Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,13.40
2015,05,18,00,01,13.40
2015,05,18,00,02,13.40
2015,05,18,00,03,13.30
2015,05,18,00,04,13.30
2015,05,18,00,05,13.30
2015,05,18,00,06,13.40
2015,05,18,00,07,13.40
2015,05,18,00,08,13.40
2015,05,18,00,09,13.40
2015,05,18,00,10,13.40
2015,05,18,00,11,13.40
2015,05,18,00,12,13.50
2015,05,18,00,13,13.50
2015,05,18,00,14,13.50
2015,05,18,00,15,13.50
2015,05,18,00,16,13.50
2015,05,18,00,17,13.50
2015,05,18,00,18,13.50
2015,05,18,00,19,13.40
2015,05,18,00,20,13.50
2015,05,18,00,21,13.50
2015,05,18,00,22,13.50
2015,05,18,00,23,13.50
2015,05,18,00,24,13.50
2015,05,18,00,25,13.50
2015,05,18,00,26,13.50
2015,05,18,00,27,13.50
2015,05,18,00,28,13.50
2015,05,18,00,29,13.40
2015,05,18,00,30,13.40
2015,05,18,00,31,13.40
2015,05,18,00,32,13.40
2015,05,18,00,33,13.40
2015,05,18,00,34,13.40
2015,05,18,00,35,13.40
2015,05,18,00,36,13.40
2015,05,18,00,37,13.40
2015,05,18,00,38,13.40
2015,05,18,00,39,13.40
2015,05,18,00,40,13.40
2015,05,18,00,41,13.40
2015,05,18,00,42,13.40
2015,05,18,00,43,13.40
2015,05,18,00,44,13.30
2015,05,18,00,45,13.30
2015,05,18,00,46,13.30
2015,05,18,00,47,13.20
2015,05,18,00,48,13.20
2015,05,18,00,49,13.20
2015,05,18,00,50,13.10
2015,05,18,00,51,13.10
2015,05,18,00,52,13.10
2015,05,18,00,53,13.00
2015,05,18,00,54,13.00
2015,05,18,00,55,13.00
2015,05,18,00,56,12.90
2015,05,18,00,57,12.90
2015,05,18,00,58,12.90
2015,05,18,00,59,12.90
2015,05,18,01,00,12.90
2015,05,18,01,01,12.90
2015,05,18,01,02,12.90
2015,05,18,01,03,12.90
2015,05,18,01,04,12.90
2015,05,18,01,05,12.90
2015,05,18,01,06,13.00
2015,05,18,01,07,13.00
2015,05,18,01,08,13.00
2015,05,18,01,09,13.00
2015,05,18,01,10,13.00
2015,05,18,01,11,13.00
2015,05,18,01,12,13.00
2015,05,18,01,13,13.00
2015,05,18,01,14,13.00
2015,05,18,01,15,12.90
2015,05,18,01,16,12.90
2015,05,18,01,17,12.90
2015,05,18,01,18,12.90
2015,05,18,01,19,12.90
2015,05,18,01,20,12.90
2015,05,18,01,21,12.90
2015,05,18,01,22,12.90
2015,05,18,01,23,12.90
2015,05,18,01,24,12.90
2015,05,18,01,25,12.90
2015,05,18,01,26,12.90
2015,05,18,01,27,12.90
2015,05,18,01,28,12.90
2015,05,18,01,29,12.90
2015,05,18,01,30,12.90
2015,05,18,01,31,12.90
2015,05,18,01,32,12.90
2015,05,18,01,33,12.90
2015,05,18,01,34,12.90
2015,05,18,01,35,12.90
2015,05,18,01,36,12.90
2015,05,18,01,37,12.90
2015,05,18,01,38,12.90
2015,05,18,01,39,12.90
2015,05,18,01,40,12.80
2015,05,18,01,41,12.80
2015,05,18,01,42,12.80
2015,05,18,01,43,12.80
2015,05,18,01,44,12.80
2015,05,18,01,45,12.80
2015,05,18,01,46,12.80
2015,05,18,01,47,12.80
2015,05,18,01,48,12.80
2015,05,18,01,49,12.80
2015,05,18,01,50,12.80
2015,05,18,01,51,12.80
2015,05,18,01,52,12.80
2015,05,18,01,53,12.70
2015,05,18,01,54,12.70
2015,05,18,01,55,12.70
2015,05,18,01,56,12.70
2015,05,18,01,57,12.70
2015,05,18,01,58,12.70
2015,05,18,01,59,12.70
2015,05,18,02,00,12.70
2015,05,18,02,01,12.70
2015,05,18,02,02,12.70
2015,05,18,02,03,12.70
2015,05,18,02,04,12.70
2015,05,18,02,05,12.70
2015,05,18,02,06,12.70
2015,05,18,02,07,12.70
2015,05,18,02,08,12.70
2015,05,18,02,09,12.70
2015,05,18,02,10,12.70
2015,05,18,02,11,12.70
2015,05,18,02,12,12.70
2015,05,18,02,13,12.60
2015,05,18,02,14,12.60
2015,05,18,02,15,12.60
2015,05,18,02,16,12.60
2015,05,18,02,17,12.60
2015,05,18,02,18,12.60
2015,05,18,02,19,12.50
2015,05,18,02,20,12.50
2015,05,18,02,21,12.40
2015,05,18,02,22,12.40
2015,05,18,02,23,12.40
2015,05,18,02,24,12.30
2015,05,18,02,25,12.30
2015,05,18,02,26,12.30
2015,05,18,02,27,12.20
2015,05,18,02,28,12.20
2015,05,18,02,29,12.20
2015,05,18,02,30,12.20
2015,05,18,02,31,12.10
2015,05,18,02,32,12.10
2015,05,18,02,33,12.10
2015,05,18,02,34,12.10
2015,05,18,02,35,12.00
2015,05,18,02,36,12.00
2015,05,18,02,37,12.00
2015,05,18,02,38,12.00
2015,05,18,02,39,11.90
2015,05,18,02,40,11.90
2015,05,18,02,41,11.90
2015,05,18,02,42,11.90
2015,05,18,02,43,11.90
2015,05,18,02,44,11.90
2015,05,18,02,45,11.90
2015,05,18,02,46,11.80
2015,05,18,02,47,11.80
2015,05,18,02,48,11.80
2015,05,18,02,49,11.80
2015,05,18,02,50,11.80
2015,05,18,02,51,11.80
2015,05,18,02,52,11.80
2015,05,18,02,53,11.80
2015,05,18,02,54,11.80
2015,05,18,02,55,11.80
2015,05,18,02,56,11.70
2015,05,18,02,57,11.70
2015,05,18,02,58,11.70
2015,05,18,02,59,11.70
2015,05,18,03,00,11.70
2015,05,18,03,01,11.70
2015,05,18,03,02,11.70
2015,05,18,04,02,11.50
2015,05,18,04,03,11.40
2015,05,18,04,04,11.40
2015,05,18,04,05,11.40
2015,05,18,04,06,11.40
2015,05,18,04,07,11.40
2015,05,18,04,08,11.40
2015,05,18,04,09,11.40
2015,05,18,04,10,11.40
2015,05,18,04,11,11.40
2015,05,18,04,12,11.40
2015,05,18,04,13,11.40
2015,05,18,04,14,11.40
2015,05,18,04,15,11.40
2015,05,18,04,16,11.40
2015,05,18,04,17,11.40
2015,05,18,04,18,11.40
2015,05,18,04,19,11.40
2015,05,18,04,20,11.40
2015,05,18,04,21,11.40
2015,05,18,04,22,11.40
2015,05,18,04,23,11.40
2015,05,18,04,24,11.50
2015,05,18,04,25,11.50
2015,05,18,04,26,11.50
2015,05,18,04,27,11.50
2015,05,18,04,28,11.60
2015,05,18,04,29,11.60
2015,05,18,04,30,11.60
2015,05,18,04,31,11.60
2015,05,18,04,32,11.60
2015,05,18,04,33,11.60
2015,05,18,04,34,11.60
2015,05,18,04,35,11.50
2015,05,18,04,36,11.50
2015,05,18,04,37,11.50
2015,05,18,04,38,11.40
2015,05,18,04,39,11.40
2015,05,18,04,40,11.40
2015,05,18,04,41,11.30
2015,05,18,04,42,11.30
2015,05,18,04,43,11.30
2015,05,18,04,44,11.20
2015,05,18,04,45,11.20
2015,05,18,04,46,11.20
2015,05,18,04,47,11.10
2015,05,18,04,48,11.10
2015,05,18,04,49,11.10
2015,05,18,04,50,11.10
2015,05,18,04,51,11.10
2015,05,18,04,52,11.00
2015,05,18,04,53,11.00
2015,05,18,04,54,11.00
2015,05,18,04,55,10.90
2015,05,18,04,56,10.90
2015,05,18,04,57,10.90
2015,05,18,04,58,10.90
2015,05,18,04,59,10.90
2015,05,18,05,00,10.90
2015,05,18,05,01,10.90
2015,05,18,05,02,10.90
2015,05,18,05,03,10.80
2015,05,18,05,04,10.80
2015,05,18,05,05,10.80
2015,05,18,05,06,10.90
2015,05,18,05,07,10.90
2015,05,18,05,08,10.90
2015,05,18,05,09,10.90
2015,05,18,05,10,10.90
2015,05,18,05,11,10.90
2015,05,18,05,12,10.90
2015,05,18,05,13,10.90
2015,05,18,05,14,10.90
2015,05,18,05,15,11.00
2015,05,18,05,16,11.00
2015,05,18,05,17,11.00
2015,05,18,05,18,10.90
2015,05,18,05,19,10.90
2015,05,18,05,20,10.90
2015,05,18,05,21,10.90
2015,05,18,05,22,10.90
2015,05,18,05,23,10.90
2015,05,18,05,24,10.90
2015,05,18,05,25,10.90
2015,05,18,05,26,10.90
2015,05,18,05,27,10.90
2015,05,18,05,28,10.90
2015,05,18,05,29,10.90
2015,05,18,05,30,11.00
2015,05,18,05,31,11.00
2015,05,18,05,32,11.00
2015,05,18,05,33,11.00
2015,05,18,05,34,11.10
2015,05,18,05,35,11.10
2015,05,18,05,36,11.10
2015,05,18,05,37,11.10
2015,05,18,05,38,11.10
2015,05,18,05,39,11.10
2015,05,18,05,40,11.10
2015,05,18,05,41,11.10
2015,05,18,05,42,11.10
2015,05,18,05,43,11.10
2015,05,18,05,44,11.10
2015,05,18,05,45,11.10
2015,05,18,05,46,11.10
2015,05,18,05,47,11.10
2015,05,18,05,48,11.10
2015,05,18,05,49,11.10
2015,05,18,05,50,11.10
2015,05,18,05,51,11.10
2015,05,18,05,52,11.10
2015,05,18,05,53,11.10
2015,05,18,05,54,11.10
2015,05,18,05,55,11.10
2015,05,18,05,56,11.10
2015,05,18,05,57,11.10
2015,05,18,05,58,11.20
2015,05,18,05,59,11.20
2015,05,18,06,00,11.20
2015,05,18,06,01,11.20
2015,05,18,06,02,11.20
2015,05,18,06,03,11.30
2015,05,18,06,04,11.30
2015,05,18,06,05,11.30
2015,05,18,06,06,11.30
2015,05,18,06,07,11.30
2015,05,18,06,08,11.30
2015,05,18,06,09,11.40
2015,05,18,06,10,11.40
2015,05,18,06,11,11.40
2015,05,18,06,12,11.40
2015,05,18,06,13,11.40
2015,05,18,06,14,11.40
2015,05,18,06,15,11.40
2015,05,18,06,16,11.30
2015,05,18,06,17,11.40
2015,05,18,06,18,11.30
2015,05,18,06,19,11.40
2015,05,18,06,20,11.30
2015,05,18,06,21,11.40
2015,05,18,06,22,11.40
2015,05,18,06,23,11.40
2015,05,18,06,24,11.40
2015,05,18,06,25,11.40
2015,05,18,06,26,11.40
2015,05,18,06,27,11.40
2015,05,18,06,28,11.50
2015,05,18,06,29,11.50
2015,05,18,06,30,11.50
2015,05,18,06,31,11.60
2015,05,18,06,32,11.60
2015,05,18,06,33,11.60
2015,05,18,06,34,11.60
2015,05,18,06,35,11.60
2015,05,18,06,36,11.60
2015,05,18,06,37,11.70
2015,05,18,06,38,11.70
2015,05,18,06,39,11.70
2015,05,18,06,40,11.70
2015,05,18,06,41,11.70
2015,05,18,06,42,11.70
2015,05,18,06,43,11.70
2015,05,18,06,44,11.70
2015,05,18,06,45,11.70
2015,05,18,06,46,11.70
2015,05,18,06,47,11.70
2015,05,18,06,48,11.70
2015,05,18,06,49,11.70
2015,05,18,06,50,11.70
2015,05,18,06,51,11.70
2015,05,18,06,52,11.70
2015,05,18,06,53,11.70
2015,05,18,06,54,11.60
2015,05,18,06,55,11.60
2015,05,18,06,56,11.60
2015,05,18,06,57,11.60
2015,05,18,06,58,11.60
2015,05,18,06,59,11.60
2015,05,18,07,00,11.60
2015,05,18,07,01,11.60
2015,05,18,07,02,11.60
2015,05,18,07,03,11.60
2015,05,18,07,04,11.50
2015,05,18,07,05,11.50
2015,05,18,07,06,11.60
2015,05,18,07,07,11.60
2015,05,18,07,08,11.60
2015,05,18,07,09,11.60
2015,05,18,07,10,11.60
2015,05,18,07,11,11.60
2015,05,18,07,12,11.60
2015,05,18,07,13,11.60
2015,05,18,07,14,11.60
2015,05,18,07,15,11.70
2015,05,18,07,16,11.70
2015,05,18,07,17,11.70
2015,05,18,07,18,11.70
2015,05,18,07,19,11.70
2015,05,18,07,20,11.70
2015,05,18,07,21,11.80
2015,05,18,07,22,11.80
2015,05,18,07,23,11.80
2015,05,18,07,24,11.80
2015,05,18,07,25,11.80
2015,05,18,07,26,11.90
2015,05,18,07,27,11.90
2015,05,18,07,28,11.90
2015,05,18,07,29,11.90
2015,05,18,07,30,12.00
2015,05,18,07,31,12.00
2015,05,18,07,32,12.10
2015,05,18,07,33,12.10
2015,05,18,07,34,12.10
2015,05,18,07,35,12.20
2015,05,18,07,36,12.20
2015,05,18,07,37,12.20
2015,05,18,07,38,12.20
2015,05,18,07,39,12.20
2015,05,18,07,40,12.20
2015,05,18,07,41,12.20
2015,05,18,07,42,12.20
2015,05,18,07,43,12.20
2015,05,18,07,44,12.20
2015,05,18,07,45,12.20
2015,05,18,07,46,12.20
2015,05,18,07,47,12.10
2015,05,18,07,48,12.10
2015,05,18,07,49,12.10
2015,05,18,07,50,12.20
2015,05,18,07,51,12.20
2015,05,18,07,52,12.20
2015,05,18,07,53,12.20
2015,05,18,07,54,12.20
2015,05,18,07,55,12.20
2015,05,18,07,56,12.30
2015,05,18,07,57,12.30
2015,05,18,07,58,12.30
2015,05,18,07,59,12.40
2015,05,18,08,00,12.40
2015,05,18,08,01,12.40
2015,05,18,08,02,12.50
2015,05,18,08,03,12.50
2015,05,18,08,04,12.50
2015,05,18,08,05,12.60
2015,05,18,08,06,12.60
2015,05,18,08,07,12.60
2015,05,18,08,08,12.60
2015,05,18,08,09,12.60
2015,05,18,08,10,12.60
2015,05,18,08,11,12.60
2015,05,18,08,12,12.70
2015,05,18,08,13,12.70
2015,05,18,08,14,12.70
2015,05,18,08,15,12.70
2015,05,18,08,16,12.70
2015,05,18,08,17,12.70
2015,05,18,08,18,12.80
2015,05,18,08,19,12.80
2015,05,18,08,20,12.70
2015,05,18,08,21,12.80
2015,05,18,08,22,12.80
2015,05,18,08,23,12.80
2015,05,18,08,24,12.80
2015,05,18,08,25,12.80
2015,05,18,08,26,12.80
2015,05,18,08,27,12.80
2015,05,18,08,28,12.80
2015,05,18,08,29,12.80
2015,05,18,08,30,12.80
2015,05,18,08,31,12.90
2015,05,18,08,32,12.90
2015,05,18,08,33,13.00
2015,05,18,08,34,13.00
2015,05,18,08,35,13.00
2015,05,18,08,36,13.10
2015,05,18,08,37,13.10
2015,05,18,08,38,13.10
2015,05,18,08,39,13.10
2015,05,18,08,40,13.10
2015,05,18,08,41,13.10
2015,05,18,08,42,13.10
2015,05,18,08,43,13.10
2015,05,18,08,44,13.10
2015,05,18,08,45,13.10
2015,05,18,08,46,13.10
2015,05,18,08,47,13.10
2015,05,18,08,48,13.10
2015,05,18,08,49,13.20
2015,05,18,08,50,13.20
2015,05,18,08,51,13.20
2015,05,18,08,52,13.30
2015,05,18,08,53,13.30
2015,05,18,08,54,13.40
2015,05,18,08,55,13.40
2015,05,18,08,56,13.40
2015,05,18,08,57,13.50
2015,05,18,08,58,13.50
2015,05,18,08,59,13.50
2015,05,18,09,00,13.50
2015,05,18,09,01,13.50
2015,05,18,09,02,13.50
2015,05,18,09,03,13.50
2015,05,18,09,04,13.50
2015,05,18,09,05,13.50
2015,05,18,09,06,13.50
2015,05,18,09,07,13.50
2015,05,18,09,08,13.50
2015,05,18,09,09,13.60
2015,05,18,09,10,13.60
2015,05,18,09,11,13.60
2015,05,18,09,12,13.60
2015,05,18,09,13,13.60
2015,05,18,09,14,13.60
2015,05,18,09,15,13.70
2015,05,18,09,16,13.70
2015,05,18,09,17,13.70
2015,05,18,09,18,13.70
2015,05,18,09,19,13.80
2015,05,18,09,20,13.80
2015,05,18,09,21,13.90
2015,05,18,09,22,14.00
2015,05,18,09,23,14.00
2015,05,18,09,24,14.10
2015,05,18,09,25,14.20
2015,05,18,09,26,14.30
2015,05,18,09,27,14.30
2015,05,18,09,28,14.30
2015,05,18,09,29,14.30
2015,05,18,09,30,14.40
2015,05,18,09,31,14.40
2015,05,18,09,32,14.40
2015,05,18,09,33,14.40
2015,05,18,09,34,14.40
2015,05,18,09,35,14.40
2015,05,18,09,36,14.30
2015,05,18,09,37,14.30
2015,05,18,09,38,14.30
2015,05,18,09,39,14.30
2015,05,18,09,40,14.30
2015,05,18,09,41,14.30
2015,05,18,09,42,14.40
2015,05,18,09,43,14.40
2015,05,18,09,44,14.40
2015,05,18,09,45,14.40
2015,05,18,09,46,14.50
2015,05,18,09,47,14.50
2015,05,18,09,48,14.50
2015,05,18,09,49,14.50
2015,05,18,09,50,14.50
2015,05,18,09,51,14.60
2015,05,18,09,52,14.60
2015,05,18,09,53,14.60
2015,05,18,09,54,14.60
2015,05,18,09,55,14.70
2015,05,18,09,56,14.70
2015,05,18,09,57,14.70
2015,05,18,09,58,14.70
2015,05,18,09,59,14.80
2015,05,18,10,00,14.80
2015,05,18,10,01,14.80
2015,05,18,10,02,14.90
2015,05,18,10,03,14.90
2015,05,18,10,04,15.00
2015,05,18,10,05,15.10
2015,05,18,10,06,15.10
2015,05,18,10,07,15.20
2015,05,18,10,08,15.20
2015,05,18,10,09,15.30
2015,05,18,10,10,15.30
2015,05,18,10,11,15.30
2015,05,18,10,12,15.40
2015,05,18,10,13,15.40
2015,05,18,10,14,15.50
2015,05,18,10,15,15.50
2015,05,18,10,16,15.60
2015,05,18,10,17,15.70
2015,05,18,10,18,15.90
2015,05,18,10,19,16.00
2015,05,18,10,20,16.00
2015,05,18,10,21,16.10
2015,05,18,10,22,16.10
2015,05,18,10,23,16.20
2015,05,18,10,24,16.20
2015,05,18,10,25,16.20
2015,05,18,10,26,16.30
2015,05,18,10,27,16.30
2015,05,18,10,28,16.30
2015,05,18,10,29,16.40
2015,05,18,10,30,16.50
2015,05,18,10,31,16.50
2015,05,18,10,32,16.60
2015,05,18,10,33,16.70
2015,05,18,10,34,16.70
2015,05,18,10,35,16.80
2015,05,18,10,36,16.90
2015,05,18,10,37,16.90
2015,05,18,10,38,16.90
2015,05,18,10,39,16.90
2015,05,18,10,40,16.90
2015,05,18,10,41,17.00
2015,05,18,10,42,17.00
2015,05,18,10,43,17.00
2015,05,18,10,44,16.90
2015,05,18,10,45,16.90
2015,05,18,10,46,16.90
2015,05,18,10,47,16.90
2015,05,18,10,48,16.90
2015,05,18,10,49,16.90
2015,05,18,10,50,17.00
2015,05,18,10,51,17.00
2015,05,18,10,52,17.00
2015,05,18,10,53,17.10
2015,05,18,10,54,17.20
2015,05,18,10,55,17.20
2015,05,18,10,56,17.20
2015,05,18,10,57,17.20
2015,05,18,10,58,17.20
2015,05,18,10,59,17.20
2015,05,18,11,00,17.20
2015,05,18,11,01,17.20
2015,05,18,11,02,17.30
2015,05,18,11,03,17.30
2015,05,18,11,04,17.40
2015,05,18,11,05,17.40
2015,05,18,11,06,17.50
2015,05,18,11,07,17.60
2015,05,18,11,08,17.70
2015,05,18,11,09,17.70
2015,05,18,11,10,17.80
2015,05,18,11,11,17.80
2015,05,18,11,12,17.90
2015,05,18,11,13,17.90
2015,05,18,11,14,17.90
2015,05,18,11,15,17.90
2015,05,18,11,16,17.90
2015,05,18,11,17,17.90
2015,05,18,11,18,17.80
2015,05,18,11,19,17.80
2015,05,18,11,20,17.70
2015,05,18,11,21,17.60
2015,05,18,11,22,17.60
2015,05,18,11,23,17.60
2015,05,18,11,24,17.60
2015,05,18,11,25,17.60
2015,05,18,11,26,17.70
2015,05,18,11,27,17.70
2015,05,18,11,28,17.80
2015,05,18,11,29,17.90
2015,05,18,11,30,17.90
2015,05,18,11,31,18.00
2015,05,18,11,32,18.10
2015,05,18,11,33,18.00
2015,05,18,11,34,18.00
2015,05,18,11,35,18.00
2015,05,18,11,36,17.90
2015,05,18,11,37,17.90
2015,05,18,11,38,17.80
2015,05,18,11,39,17.80
2015,05,18,11,40,17.80
2015,05,18,11,41,17.80
2015,05,18,11,42,17.80
2015,05,18,11,43,17.80
2015,05,18,11,44,17.80
2015,05,18,11,45,17.90
2015,05,18,11,46,17.90
2015,05,18,11,47,18.00
2015,05,18,11,48,18.00
2015,05,18,11,49,18.10
2015,05,18,11,50,18.10
2015,05,18,11,51,18.10
2015,05,18,11,52,18.20
2015,05,18,11,53,18.20
2015,05,18,11,54,18.30
2015,05,18,11,55,18.40
2015,05,18,11,56,18.50
2015,05,18,11,57,18.60
2015,05,18,11,58,18.60
2015,05,18,11,59,18.60
2015,05,18,12,00,18.60
2015,05,18,12,01,18.70
2015,05,18,12,02,18.70
2015,05,18,12,03,18.80
2015,05,18,12,04,18.80
2015,05,18,12,05,18.90
2015,05,18,12,06,18.90
2015,05,18,12,07,18.90
2015,05,18,12,08,18.90
2015,05,18,12,09,18.80
2015,05,18,12,10,18.70
2015,05,18,12,11,18.60
2015,05,18,12,12,18.40
2015,05,18,12,13,18.40
2015,05,18,12,14,18.30
2015,05,18,12,15,18.30
2015,05,18,12,16,18.40
2015,05,18,12,17,18.40
2015,05,18,12,18,18.40
2015,05,18,12,19,18.40
2015,05,18,12,20,18.50
2015,05,18,12,21,18.50
2015,05,18,12,22,18.60
2015,05,18,12,23,18.70
2015,05,18,12,24,18.70
2015,05,18,12,25,18.80
2015,05,18,12,26,18.80
2015,05,18,12,27,18.80
2015,05,18,12,28,18.70
2015,05,18,12,29,18.70
2015,05,18,12,30,18.70
2015,05,18,12,31,18.60
2015,05,18,12,32,18.50
2015,05,18,12,33,18.50
2015,05,18,12,34,18.50
2015,05,18,12,35,18.60
2015,05,18,12,36,18.60
2015,05,18,12,37,18.70
2015,05,18,12,38,18.70
2015,05,18,12,39,18.80
2015,05,18,12,40,18.80
2015,05,18,12,41,18.70
2015,05,18,12,42,18.70
2015,05,18,12,43,18.70
2015,05,18,12,44,18.70
2015,05,18,12,45,18.70
2015,05,18,12,46,18.70
2015,05,18,12,47,18.70
2015,05,18,12,48,18.70
2015,05,18,12,49,18.70
2015,05,18,12,50,18.80
2015,05,18,12,51,18.80
2015,05,18,12,52,18.90
2015,05,18,12,53,19.00
2015,05,18,12,54,19.10
2015,05,18,12,55,19.10
2015,05,18,12,56,19.10
2015,05,18,12,57,19.10
2015,05,18,12,58,19.10
2015,05,18,12,59,19.10
2015,05,18,13,00,19.10
2015,05,18,13,01,19.10
2015,05,18,13,02,19.10
2015,05,18,13,03,19.10
2015,05,18,13,04,19.10
2015,05,18,13,05,19.20
2015,05,18,13,06,19.30
2015,05,18,13,07,19.30
2015,05,18,13,08,19.40
2015,05,18,13,09,19.40
2015,05,18,13,10,19.40
2015,05,18,13,11,19.30
2015,05,18,13,12,19.30
2015,05,18,13,13,19.30
2015,05,18,13,14,19.30
2015,05,18,13,15,19.30
2015,05,18,13,16,19.20
2015,05,18,13,17,19.20
2015,05,18,13,18,19.10
2015,05,18,13,19,19.10
2015,05,18,13,20,19.10
2015,05,18,13,21,19.00
2015,05,18,13,22,19.00
2015,05,18,13,23,18.90
2015,05,18,13,24,18.90
2015,05,18,13,25,18.80
2015,05,18,13,26,18.80
2015,05,18,13,27,18.90
2015,05,18,13,28,19.00
2015,05,18,13,29,19.10
2015,05,18,13,30,19.20
2015,05,18,13,31,19.20
2015,05,18,13,32,19.30
2015,05,18,13,33,19.30
2015,05,18,13,34,19.30
2015,05,18,13,35,19.30
2015,05,18,13,36,19.40
2015,05,18,13,37,19.40
2015,05,18,13,38,19.40
2015,05,18,13,39,19.50
2015,05,18,13,40,19.40
2015,05,18,13,41,19.50
2015,05,18,13,42,19.50
2015,05,18,13,43,19.50
2015,05,18,13,44,19.60
2015,05,18,13,45,19.60
2015,05,18,13,46,19.60
2015,05,18,13,47,19.60
2015,05,18,13,48,19.50
2015,05,18,13,49,19.50
2015,05,18,13,50,19.50
2015,05,18,13,51,19.50
2015,05,18,13,52,19.60
2015,05,18,13,53,19.60
2015,05,18,13,54,19.50
2015,05,18,13,55,19.50
2015,05,18,13,56,19.50
2015,05,18,13,57,19.40
2015,05,18,13,58,19.40
2015,05,18,13,59,19.40
2015,05,18,14,00,19.50
2015,05,18,14,01,19.50
2015,05,18,14,02,19.60
2015,05,18,14,03,19.60
2015,05,18,14,04,19.60
2015,05,18,14,05,19.70
2015,05,18,14,06,19.70
2015,05,18,14,07,19.70
2015,05,18,14,08,19.70
2015,05,18,14,09,19.70
2015,05,18,14,10,19.60
2015,05,18,14,11,19.60
2015,05,18,14,12,19.60
2015,05,18,14,13,19.60
2015,05,18,14,14,19.60
2015,05,18,14,15,19.60
2015,05,18,14,16,19.60
2015,05,18,14,17,19.70
2015,05,18,14,18,19.70
2015,05,18,14,19,19.80
2015,05,18,14,20,19.80
2015,05,18,14,21,19.80
2015,05,18,14,22,19.90
2015,05,18,14,23,19.90
2015,05,18,14,24,19.90
2015,05,18,14,25,20.00
2015,05,18,14,26,20.10
2015,05,18,14,27,20.10
2015,05,18,14,28,20.20
2015,05,18,14,29,20.30
2015,05,18,14,30,20.30
2015,05,18,14,31,20.30
2015,05,18,14,32,20.30
2015,05,18,14,33,20.20
2015,05,18,14,34,20.10
2015,05,18,14,35,20.00
2015,05,18,14,36,20.00
2015,05,18,14,37,19.90
2015,05,18,14,38,19.80
2015,05,18,14,39,19.70
2015,05,18,14,40,19.70
2015,05,18,14,41,19.70
2015,05,18,14,42,19.60
2015,05,18,14,43,19.60
2015,05,18,14,44,19.60
2015,05,18,14,45,19.60
2015,05,18,14,46,19.60
2015,05,18,14,47,19.60
2015,05,18,14,48,19.60
2015,05,18,14,49,19.60
2015,05,18,14,50,19.60
2015,05,18,14,51,19.50
2015,05,18,14,52,19.50
2015,05,18,14,53,19.40
2015,05,18,14,54,19.30
2015,05,18,14,55,19.30
2015,05,18,14,56,19.30
2015,05,18,14,57,19.30
2015,05,18,14,58,19.30
2015,05,18,14,59,19.30
2015,05,18,15,00,19.20
2015,05,18,15,01,19.20
2015,05,18,15,02,19.20
2015,05,18,15,03,19.20
2015,05,18,15,04,19.10
2015,05,18,15,05,19.10
2015,05,18,15,06,19.10
2015,05,18,15,07,19.10
2015,05,18,15,08,19.10
2015,05,18,15,09,19.10
2015,05,18,15,10,19.00
2015,05,18,15,11,19.00
2015,05,18,15,12,19.00
2015,05,18,15,13,19.00
2015,05,18,15,14,19.00
2015,05,18,15,15,19.00
2015,05,18,15,16,19.00
2015,05,18,15,17,19.00
2015,05,18,15,18,19.00
2015,05,18,15,19,19.00
2015,05,18,15,20,19.00
2015,05,18,15,21,19.00
2015,05,18,15,22,19.00
2015,05,18,15,23,19.00
2015,05,18,15,24,19.00
2015,05,18,15,25,19.00
2015,05,18,15,26,19.00
2015,05,18,15,27,19.00
2015,05,18,15,28,19.00
2015,05,18,15,29,19.00
2015,05,18,15,30,19.10
2015,05,18,15,31,19.10
2015,05,18,15,32,19.10
2015,05,18,15,33,19.20
2015,05,18,15,34,19.20
2015,05,18,15,35,19.30
2015,05,18,15,36,19.30
2015,05,18,15,37,19.30
2015,05,18,15,38,19.40
2015,05,18,15,39,19.40
2015,05,18,15,40,19.50
2015,05,18,15,41,19.50
2015,05,18,15,42,19.50
2015,05,18,15,43,19.60
2015,05,18,15,44,19.60
2015,05,18,15,45,19.60
2015,05,18,15,46,19.70
2015,05,18,15,47,19.60
2015,05,18,15,48,19.60
2015,05,18,15,49,19.60
2015,05,18,15,50,19.60
2015,05,18,15,51,19.60
2015,05,18,15,52,19.70
2015,05,18,15,53,19.70
2015,05,18,15,54,19.80
2015,05,18,15,55,19.80
2015,05,18,15,56,19.90
2015,05,18,15,57,19.90
2015,05,18,15,58,20.00
2015,05,18,15,59,20.10
2015,05,18,16,00,20.10
2015,05,18,16,01,20.10
2015,05,18,16,02,20.20
2015,05,18,16,03,20.20
2015,05,18,16,04,20.20
2015,05,18,16,05,20.20
2015,05,18,16,06,20.20
2015,05,18,16,07,20.30
2015,05,18,16,08,20.30
2015,05,18,16,09,20.40
2015,05,18,16,10,20.40
2015,05,18,16,11,20.50
2015,05,18,16,12,20.60
2015,05,18,16,13,20.70
2015,05,18,16,14,20.80
2015,05,18,16,15,20.90
2015,05,18,16,16,21.00
2015,05,18,16,17,21.10
2015,05,18,16,18,21.20
2015,05,18,16,19,21.20
2015,05,18,16,20,21.30
2015,05,18,16,21,21.30
2015,05,18,16,22,21.40
2015,05,18,16,23,21.50
2015,05,18,16,24,21.50
2015,05,18,16,25,21.50
2015,05,18,16,26,21.60
2015,05,18,16,27,21.60
2015,05,18,16,28,21.60
2015,05,18,16,29,21.60
2015,05,18,16,30,21.60
2015,05,18,16,31,21.60
2015,05,18,16,32,21.60
2015,05,18,16,33,21.60
2015,05,18,16,34,21.60
2015,05,18,16,35,21.60
2015,05,18,16,36,21.60
2015,05,18,16,37,21.60
2015,05,18,16,38,21.60
2015,05,18,16,39,21.70
2015,05,18,16,40,21.70
2015,05,18,16,41,21.70
2015,05,18,16,42,21.80
2015,05,18,16,43,21.80
2015,05,18,16,44,21.80
2015,05,18,16,45,21.80
2015,05,18,16,46,21.80
2015,05,18,16,47,21.80
2015,05,18,16,48,21.90
2015,05,18,16,49,21.90
2015,05,18,16,50,22.00
2015,05,18,16,51,22.00
2015,05,18,16,52,22.00
2015,05,18,16,53,22.10
2015,05,18,16,54,22.10
2015,05,18,16,55,22.10
2015,05,18,16,56,22.10
2015,05,18,16,57,22.00
2015,05,18,16,58,22.10
2015,05,18,16,59,22.10
2015,05,18,17,00,22.10
2015,05,18,17,01,22.10
2015,05,18,17,02,22.10
2015,05,18,17,03,22.10
2015,05,18,17,04,22.10
2015,05,18,17,05,22.20
2015,05,18,17,06,22.20
2015,05,18,17,07,22.20
2015,05,18,17,08,22.20
2015,05,18,17,09,22.20
2015,05,18,17,10,22.20
2015,05,18,17,11,22.30
2015,05,18,17,12,22.30
2015,05,18,17,13,22.20
2015,05,18,17,14,22.20
2015,05,18,17,15,22.20
2015,05,18,17,16,22.20
2015,05,18,17,17,22.20
2015,05,18,17,18,22.20
2015,05,18,17,19,22.20
2015,05,18,17,20,22.20
2015,05,18,17,21,22.20
2015,05,18,17,22,22.20
2015,05,18,17,23,22.20
2015,05,18,17,24,22.30
2015,05,18,17,25,22.30
2015,05,18,17,26,22.30
2015,05,18,17,27,22.20
2015,05,18,17,28,22.00
2015,05,18,17,29,21.90
2015,05,18,17,30,21.70
2015,05,18,17,31,21.50
2015,05,18,17,32,21.30
2015,05,18,17,33,21.10
2015,05,18,17,34,21.00
2015,05,18,17,35,20.90
2015,05,18,17,36,20.70
2015,05,18,17,37,20.60
2015,05,18,17,38,20.50
2015,05,18,17,39,20.50
2015,05,18,17,40,20.40
2015,05,18,17,41,20.40
2015,05,18,17,42,20.30
2015,05,18,17,43,20.30
2015,05,18,17,44,20.20
2015,05,18,17,45,20.20
2015,05,18,17,46,20.20
2015,05,18,17,47,20.20
2015,05,18,17,48,20.10
2015,05,18,17,49,20.10
2015,05,18,17,50,20.20
2015,05,18,17,51,20.20
2015,05,18,17,52,20.20
2015,05,18,17,53,20.20
2015,05,18,17,54,20.20
2015,05,18,17,55,20.20
2015,05,18,17,56,20.30
2015,05,18,17,57,20.30
2015,05,18,17,58,20.40
2015,05,18,17,59,20.50
2015,05,18,18,00,20.60
2015,05,18,18,01,20.80
2015,05,18,18,02,20.90
2015,05,18,18,03,21.00
2015,05,18,18,04,21.10
2015,05,18,18,05,21.20
2015,05,18,18,06,21.20
2015,05,18,18,07,21.30
2015,05,18,18,08,21.40
2015,05,18,18,09,21.40
2015,05,18,18,10,21.50
2015,05,18,18,11,21.60
2015,05,18,18,12,21.60
2015,05,18,18,13,21.70
2015,05,18,18,14,21.70
2015,05,18,18,15,21.70
2015,05,18,18,16,21.70
2015,05,18,18,17,21.70
2015,05,18,18,18,21.70