Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,22,00,00,56.30
2014,10,22,00,01,54.70
2014,10,22,00,02,46.70
2014,10,22,00,03,41.80
2014,10,22,00,04,40.20
2014,10,22,00,05,38.60
2014,10,22,00,06,20.90
2014,10,22,00,07,35.40
2014,10,22,00,08,35.40
2014,10,22,00,09,38.60
2014,10,22,00,10,45.10
2014,10,22,00,11,37.00
2014,10,22,00,12,41.80
2014,10,22,00,13,41.80
2014,10,22,00,14,32.20
2014,10,22,00,15,48.30
2014,10,22,00,16,43.50
2014,10,22,00,17,48.30
2014,10,22,00,18,45.10
2014,10,22,00,19,69.20
2014,10,22,00,20,33.80
2014,10,22,00,21,40.20
2014,10,22,00,22,37.00
2014,10,22,00,23,51.50
2014,10,22,00,24,45.10
2014,10,22,00,25,59.50
2014,10,22,00,26,46.70
2014,10,22,00,27,46.70
2014,10,22,00,28,43.50
2014,10,22,00,29,46.70
2014,10,22,00,30,53.10
2014,10,22,00,31,57.90
2014,10,22,00,32,33.80
2014,10,22,00,33,35.40
2014,10,22,00,34,45.10
2014,10,22,00,35,41.80
2014,10,22,00,36,53.10
2014,10,22,00,37,38.60
2014,10,22,00,38,45.10
2014,10,22,00,39,51.50
2014,10,22,00,40,35.40
2014,10,22,00,41,46.70
2014,10,22,00,42,53.10
2014,10,22,00,43,38.60
2014,10,22,00,44,48.30
2014,10,22,00,45,43.50
2014,10,22,00,46,46.70
2014,10,22,00,47,38.60
2014,10,22,00,48,41.80
2014,10,22,00,49,33.80
2014,10,22,00,50,49.90
2014,10,22,00,51,46.70
2014,10,22,00,52,38.60
2014,10,22,00,53,45.10
2014,10,22,00,54,43.50
2014,10,22,00,55,51.50
2014,10,22,00,56,46.70
2014,10,22,00,57,53.10
2014,10,22,00,58,48.30
2014,10,22,00,59,41.80
2014,10,22,01,00,40.20
2014,10,22,01,01,46.70
2014,10,22,01,02,37.00
2014,10,22,01,03,49.90
2014,10,22,01,04,35.40
2014,10,22,01,05,30.60
2014,10,22,01,06,33.80
2014,10,22,01,07,37.00
2014,10,22,01,08,27.40
2014,10,22,01,09,45.10
2014,10,22,01,10,40.20
2014,10,22,01,11,45.10
2014,10,22,01,12,41.80
2014,10,22,01,13,35.40
2014,10,22,01,14,37.00
2014,10,22,01,15,35.40
2014,10,22,01,16,43.50
2014,10,22,01,17,37.00
2014,10,22,01,18,27.40
2014,10,22,01,19,40.20
2014,10,22,01,20,51.50
2014,10,22,01,21,33.80
2014,10,22,01,22,59.50
2014,10,22,01,23,25.70
2014,10,22,01,24,32.20
2014,10,22,01,25,29.00
2014,10,22,01,26,35.40
2014,10,22,01,27,35.40
2014,10,22,01,28,32.20
2014,10,22,01,29,40.20
2014,10,22,01,30,33.80
2014,10,22,01,31,30.60
2014,10,22,01,32,33.80
2014,10,22,01,33,29.00
2014,10,22,01,34,25.70
2014,10,22,01,35,30.60
2014,10,22,01,36,41.80
2014,10,22,01,37,37.00
2014,10,22,01,38,32.20
2014,10,22,01,39,33.80
2014,10,22,01,40,33.80
2014,10,22,01,41,40.20
2014,10,22,01,42,35.40
2014,10,22,01,43,33.80
2014,10,22,01,44,37.00
2014,10,22,01,45,45.10
2014,10,22,01,46,40.20
2014,10,22,01,47,43.50
2014,10,22,01,48,41.80
2014,10,22,01,49,30.60
2014,10,22,01,50,32.20
2014,10,22,01,51,46.70
2014,10,22,01,52,35.40
2014,10,22,01,53,38.60
2014,10,22,01,54,35.40
2014,10,22,01,55,35.40
2014,10,22,01,56,41.80
2014,10,22,01,57,30.60
2014,10,22,01,58,35.40
2014,10,22,01,59,35.40
2014,10,22,02,00,27.40
2014,10,22,02,01,29.00
2014,10,22,02,02,32.20
2014,10,22,02,03,27.40
2014,10,22,02,04,41.80
2014,10,22,02,05,45.10
2014,10,22,02,06,45.10
2014,10,22,02,07,32.20
2014,10,22,02,08,41.80
2014,10,22,02,09,32.20
2014,10,22,02,10,32.20
2014,10,22,02,11,27.40
2014,10,22,02,12,43.50
2014,10,22,02,13,41.80
2014,10,22,02,14,38.60
2014,10,22,02,15,29.00
2014,10,22,02,16,32.20
2014,10,22,02,17,35.40
2014,10,22,02,18,29.00
2014,10,22,02,19,30.60
2014,10,22,02,20,33.80
2014,10,22,02,21,29.00
2014,10,22,02,22,35.40
2014,10,22,02,23,30.60
2014,10,22,02,24,30.60
2014,10,22,02,25,27.40
2014,10,22,02,26,22.50
2014,10,22,02,27,30.60
2014,10,22,02,28,32.20
2014,10,22,02,29,37.00
2014,10,22,02,30,30.60
2014,10,22,02,31,38.60
2014,10,22,02,32,38.60
2014,10,22,02,33,24.20
2014,10,22,02,34,24.20
2014,10,22,02,35,29.00
2014,10,22,02,36,35.40
2014,10,22,02,37,33.80
2014,10,22,02,38,29.00
2014,10,22,02,39,33.80
2014,10,22,02,40,24.20
2014,10,22,02,41,25.70
2014,10,22,02,42,33.80
2014,10,22,02,43,27.40
2014,10,22,02,44,35.40
2014,10,22,02,45,25.70
2014,10,22,02,46,33.80
2014,10,22,02,47,24.20
2014,10,22,02,48,33.80
2014,10,22,02,49,25.70
2014,10,22,02,50,35.40
2014,10,22,02,51,33.80
2014,10,22,02,52,33.80
2014,10,22,02,53,33.80
2014,10,22,02,54,22.50
2014,10,22,02,55,19.30
2014,10,22,02,56,22.50
2014,10,22,02,57,25.70
2014,10,22,02,58,29.00
2014,10,22,02,59,17.70
2014,10,22,03,00,32.20
2014,10,22,03,01,29.00
2014,10,22,03,02,30.60
2014,10,22,03,03,29.00
2014,10,22,03,04,35.40
2014,10,22,03,05,25.70
2014,10,22,03,06,33.80
2014,10,22,03,07,30.60
2014,10,22,03,08,25.70
2014,10,22,03,09,24.20
2014,10,22,03,10,16.10
2014,10,22,03,11,22.50
2014,10,22,03,12,20.90
2014,10,22,03,13,17.70
2014,10,22,03,14,19.30
2014,10,22,03,15,16.10
2014,10,22,03,16,19.30
2014,10,22,03,17,24.20
2014,10,22,03,18,25.70
2014,10,22,03,19,24.20
2014,10,22,03,20,19.30
2014,10,22,03,21,27.40
2014,10,22,03,22,25.70
2014,10,22,03,23,17.70
2014,10,22,03,24,22.50
2014,10,22,03,25,19.30
2014,10,22,03,26,12.90
2014,10,22,03,27,20.90
2014,10,22,03,28,17.70
2014,10,22,03,29,22.50
2014,10,22,03,30,16.10
2014,10,22,03,31,19.30
2014,10,22,03,32,12.90
2014,10,22,03,33,16.10
2014,10,22,03,34,16.10
2014,10,22,03,35,16.10
2014,10,22,03,36,11.30
2014,10,22,03,37,11.30
2014,10,22,03,38,6.40
2014,10,22,03,39,11.30
2014,10,22,03,40,11.30
2014,10,22,03,41,8.10
2014,10,22,03,42,4.80
2014,10,22,03,43,11.30
2014,10,22,03,44,9.60
2014,10,22,03,45,8.10
2014,10,22,03,46,8.10
2014,10,22,03,47,11.30
2014,10,22,03,48,9.60
2014,10,22,03,49,8.10
2014,10,22,03,50,8.10
2014,10,22,03,51,6.40
2014,10,22,03,52,8.10
2014,10,22,03,53,11.30
2014,10,22,03,54,11.30
2014,10,22,03,55,9.60
2014,10,22,03,56,8.10
2014,10,22,03,57,11.30
2014,10,22,03,58,8.10
2014,10,22,03,59,9.60
2014,10,22,04,00,9.60
2014,10,22,04,01,9.60
2014,10,22,04,02,9.60
2014,10,22,04,03,11.30
2014,10,22,04,04,11.30
2014,10,22,04,05,8.10
2014,10,22,04,06,6.40
2014,10,22,04,07,9.60
2014,10,22,04,08,11.30
2014,10,22,04,09,11.30
2014,10,22,04,10,11.30
2014,10,22,04,11,6.40
2014,10,22,04,12,4.80
2014,10,22,04,13,9.60
2014,10,22,04,14,11.30
2014,10,22,04,15,9.60
2014,10,22,04,16,9.60
2014,10,22,04,17,9.60
2014,10,22,04,18,9.60
2014,10,22,04,19,8.10
2014,10,22,04,20,6.40
2014,10,22,04,21,6.40
2014,10,22,04,22,8.10
2014,10,22,04,23,4.80
2014,10,22,04,24,6.40
2014,10,22,04,25,9.60
2014,10,22,04,26,11.30
2014,10,22,04,27,8.10
2014,10,22,04,28,8.10
2014,10,22,04,29,8.10
2014,10,22,04,30,8.10
2014,10,22,04,31,8.10
2014,10,22,04,32,9.60
2014,10,22,04,33,6.40
2014,10,22,04,34,6.40
2014,10,22,04,35,8.10
2014,10,22,04,36,8.10
2014,10,22,04,37,11.30
2014,10,22,04,38,12.90
2014,10,22,04,39,8.10
2014,10,22,04,40,6.40
2014,10,22,04,41,8.10
2014,10,22,04,42,9.60
2014,10,22,04,43,6.40
2014,10,22,04,44,4.80
2014,10,22,04,45,4.80
2014,10,22,04,46,4.80
2014,10,22,04,47,9.60
2014,10,22,04,48,6.40
2014,10,22,04,49,4.80
2014,10,22,04,50,9.60
2014,10,22,04,51,6.40
2014,10,22,04,52,9.60
2014,10,22,04,53,6.40
2014,10,22,04,54,9.60
2014,10,22,04,55,12.90
2014,10,22,04,56,11.30
2014,10,22,04,57,6.40
2014,10,22,04,58,4.80
2014,10,22,04,59,6.40
2014,10,22,05,00,12.90
2014,10,22,05,01,9.60
2014,10,22,05,02,9.60
2014,10,22,05,03,6.40
2014,10,22,05,04,9.60
2014,10,22,05,05,12.90
2014,10,22,05,06,12.90
2014,10,22,05,07,8.10
2014,10,22,05,08,6.40
2014,10,22,05,09,12.90
2014,10,22,05,10,11.30
2014,10,22,05,11,6.40
2014,10,22,05,12,9.60
2014,10,22,05,13,9.60
2014,10,22,05,14,9.60
2014,10,22,05,15,12.90
2014,10,22,05,16,9.60
2014,10,22,05,17,11.30
2014,10,22,05,18,12.90
2014,10,22,05,19,9.60
2014,10,22,05,20,9.60
2014,10,22,05,21,6.40
2014,10,22,05,22,4.80
2014,10,22,05,23,1.60
2014,10,22,05,24,3.20
2014,10,22,05,25,4.80
2014,10,22,05,26,6.40
2014,10,22,05,27,4.80
2014,10,22,05,28,9.60
2014,10,22,05,29,4.80
2014,10,22,05,30,6.40
2014,10,22,05,31,6.40
2014,10,22,05,32,6.40
2014,10,22,05,33,6.40
2014,10,22,05,34,8.10
2014,10,22,05,35,4.80
2014,10,22,05,36,4.80
2014,10,22,05,37,4.80
2014,10,22,05,38,4.80
2014,10,22,05,39,4.80
2014,10,22,05,40,6.40
2014,10,22,05,41,6.40
2014,10,22,05,42,3.20
2014,10,22,05,43,6.40
2014,10,22,05,44,3.20
2014,10,22,05,45,4.80
2014,10,22,05,46,4.80
2014,10,22,05,47,4.80
2014,10,22,05,48,4.80
2014,10,22,05,49,6.40
2014,10,22,05,50,6.40
2014,10,22,05,51,4.80
2014,10,22,05,52,4.80
2014,10,22,05,53,4.80
2014,10,22,05,54,4.80
2014,10,22,05,55,4.80
2014,10,22,05,56,4.80
2014,10,22,05,57,4.80
2014,10,22,05,58,1.60
2014,10,22,05,59,3.20
2014,10,22,06,00,3.20
2014,10,22,06,01,4.80
2014,10,22,06,02,1.60
2014,10,22,06,03,3.20
2014,10,22,06,04,3.20
2014,10,22,06,05,4.80
2014,10,22,06,06,3.20
2014,10,22,06,07,3.20
2014,10,22,06,08,4.80
2014,10,22,06,09,4.80
2014,10,22,06,10,4.80
2014,10,22,06,11,4.80
2014,10,22,06,12,4.80
2014,10,22,06,13,4.80
2014,10,22,06,14,3.20
2014,10,22,06,15,4.80
2014,10,22,06,16,3.20
2014,10,22,06,17,1.60
2014,10,22,06,18,3.20
2014,10,22,06,19,3.20
2014,10,22,06,20,3.20
2014,10,22,06,21,3.20
2014,10,22,06,22,1.60
2014,10,22,06,23,1.60
2014,10,22,06,24,1.60
2014,10,22,06,25,1.60
2014,10,22,06,26,3.20
2014,10,22,06,27,1.60
2014,10,22,06,31,3.20
2014,10,22,06,32,1.60
2014,10,22,06,33,1.60
2014,10,22,06,34,1.60
2014,10,22,06,35,1.60
2014,10,22,06,36,1.60
2014,10,22,06,37,1.60
2014,10,22,06,38,1.60
2014,10,22,06,39,3.20
2014,10,22,06,40,1.60
2014,10,22,06,41,1.60
2014,10,22,06,42,1.60
2014,10,22,06,46,1.60
2014,10,22,06,47,1.60
2014,10,22,06,48,1.60
2014,10,22,06,50,1.60
2014,10,22,06,51,1.60
2014,10,22,06,52,1.60
2014,10,22,06,53,3.20
2014,10,22,06,54,1.60
2014,10,22,06,55,3.20
2014,10,22,06,56,3.20
2014,10,22,06,57,3.20
2014,10,22,06,58,4.80
2014,10,22,06,59,3.20
2014,10,22,07,00,3.20
2014,10,22,07,01,1.60
2014,10,22,07,02,1.60
2014,10,22,07,04,3.20
2014,10,22,07,05,3.20
2014,10,22,07,06,3.20
2014,10,22,07,07,3.20
2014,10,22,07,08,3.20
2014,10,22,07,09,1.60
2014,10,22,07,10,1.60
2014,10,22,07,11,3.20
2014,10,22,07,12,3.20
2014,10,22,07,13,4.80
2014,10,22,07,14,3.20
2014,10,22,07,15,3.20
2014,10,22,07,16,3.20
2014,10,22,07,17,3.20
2014,10,22,07,18,3.20
2014,10,22,07,19,3.20
2014,10,22,07,20,3.20
2014,10,22,07,21,3.20
2014,10,22,07,22,3.20
2014,10,22,07,23,4.80
2014,10,22,07,24,4.80
2014,10,22,07,25,4.80
2014,10,22,07,26,4.80
2014,10,22,07,27,3.20
2014,10,22,07,28,3.20
2014,10,22,07,29,3.20
2014,10,22,07,30,4.80
2014,10,22,07,31,4.80
2014,10,22,07,32,3.20
2014,10,22,07,33,3.20
2014,10,22,07,34,3.20
2014,10,22,07,35,3.20
2014,10,22,07,36,3.20
2014,10,22,07,37,3.20
2014,10,22,07,38,3.20
2014,10,22,07,39,1.60
2014,10,22,07,40,1.60
2014,10,22,07,41,1.60
2014,10,22,07,42,3.20
2014,10,22,07,43,3.20
2014,10,22,07,44,3.20
2014,10,22,07,45,3.20
2014,10,22,07,46,1.60
2014,10,22,07,47,1.60
2014,10,22,07,48,6.40
2014,10,22,07,49,6.40
2014,10,22,07,50,9.60
2014,10,22,07,51,6.40
2014,10,22,07,52,3.20
2014,10,22,07,53,11.30
2014,10,22,07,54,9.60
2014,10,22,07,55,4.80
2014,10,22,07,56,3.20
2014,10,22,07,57,4.80
2014,10,22,07,58,9.60
2014,10,22,07,59,6.40
2014,10,22,08,00,4.80
2014,10,22,08,01,4.80
2014,10,22,08,02,4.80
2014,10,22,08,03,4.80
2014,10,22,08,04,6.40
2014,10,22,08,05,6.40
2014,10,22,08,06,4.80
2014,10,22,08,07,4.80
2014,10,22,08,08,4.80
2014,10,22,08,09,6.40
2014,10,22,08,10,6.40
2014,10,22,08,11,4.80
2014,10,22,08,12,3.20
2014,10,22,08,13,1.60
2014,10,22,08,14,3.20
2014,10,22,08,15,4.80
2014,10,22,08,16,4.80
2014,10,22,08,17,4.80
2014,10,22,08,18,4.80
2014,10,22,08,19,9.60
2014,10,22,08,20,9.60
2014,10,22,08,21,8.10
2014,10,22,08,22,6.40
2014,10,22,08,23,8.10
2014,10,22,08,24,11.30
2014,10,22,08,25,4.80
2014,10,22,08,26,4.80
2014,10,22,08,27,3.20
2014,10,22,08,28,3.20
2014,10,22,08,29,4.80
2014,10,22,08,30,4.80
2014,10,22,08,31,4.80
2014,10,22,08,32,3.20
2014,10,22,08,33,4.80
2014,10,22,08,34,3.20
2014,10,22,08,35,4.80
2014,10,22,08,36,4.80
2014,10,22,08,37,3.20
2014,10,22,08,38,4.80
2014,10,22,08,39,4.80
2014,10,22,08,40,4.80
2014,10,22,08,41,3.20
2014,10,22,08,42,3.20
2014,10,22,08,43,3.20
2014,10,22,08,44,3.20
2014,10,22,08,45,4.80
2014,10,22,08,46,6.40
2014,10,22,08,47,9.60
2014,10,22,08,48,9.60
2014,10,22,08,49,11.30
2014,10,22,08,50,8.10
2014,10,22,08,51,8.10
2014,10,22,08,52,6.40
2014,10,22,08,53,6.40
2014,10,22,08,54,3.20
2014,10,22,08,55,3.20
2014,10,22,08,56,3.20
2014,10,22,08,57,4.80
2014,10,22,08,58,4.80
2014,10,22,08,59,6.40
2014,10,22,09,00,6.40
2014,10,22,09,01,8.10
2014,10,22,09,02,9.60
2014,10,22,09,03,8.10
2014,10,22,09,04,8.10
2014,10,22,09,05,8.10
2014,10,22,09,06,6.40
2014,10,22,09,07,6.40
2014,10,22,09,08,6.40
2014,10,22,09,09,6.40
2014,10,22,09,10,8.10
2014,10,22,09,11,6.40
2014,10,22,09,12,4.80
2014,10,22,09,13,6.40
2014,10,22,09,14,4.80
2014,10,22,09,15,6.40
2014,10,22,09,16,4.80
2014,10,22,09,17,6.40
2014,10,22,09,18,6.40
2014,10,22,09,19,4.80
2014,10,22,09,20,4.80
2014,10,22,09,21,4.80
2014,10,22,09,22,4.80
2014,10,22,09,23,3.20
2014,10,22,09,24,3.20
2014,10,22,09,25,4.80
2014,10,22,09,26,4.80
2014,10,22,09,27,6.40
2014,10,22,09,28,8.10
2014,10,22,09,29,9.60
2014,10,22,09,30,8.10
2014,10,22,09,31,6.40
2014,10,22,09,32,6.40
2014,10,22,09,33,8.10
2014,10,22,09,34,6.40
2014,10,22,09,35,8.10
2014,10,22,09,36,8.10
2014,10,22,09,37,6.40
2014,10,22,09,38,6.40
2014,10,22,09,39,4.80
2014,10,22,09,40,8.10
2014,10,22,09,41,6.40
2014,10,22,09,42,4.80
2014,10,22,09,43,3.20
2014,10,22,09,44,3.20
2014,10,22,09,45,3.20
2014,10,22,09,46,3.20
2014,10,22,09,47,4.80
2014,10,22,09,48,4.80
2014,10,22,09,49,6.40
2014,10,22,09,50,4.80
2014,10,22,09,51,6.40
2014,10,22,09,52,4.80
2014,10,22,09,53,4.80
2014,10,22,09,54,6.40
2014,10,22,09,55,4.80
2014,10,22,09,56,3.20
2014,10,22,09,57,4.80
2014,10,22,09,58,4.80
2014,10,22,09,59,4.80
2014,10,22,10,00,4.80
2014,10,22,10,01,6.40
2014,10,22,10,02,6.40
2014,10,22,10,03,6.40
2014,10,22,10,04,6.40
2014,10,22,10,05,6.40
2014,10,22,10,06,6.40
2014,10,22,10,07,4.80
2014,10,22,10,08,6.40
2014,10,22,10,09,6.40
2014,10,22,10,10,4.80
2014,10,22,10,11,6.40
2014,10,22,10,12,6.40
2014,10,22,10,13,6.40
2014,10,22,10,14,4.80
2014,10,22,10,15,4.80
2014,10,22,10,16,4.80
2014,10,22,10,17,3.20
2014,10,22,10,18,3.20
2014,10,22,10,19,6.40
2014,10,22,10,20,4.80
2014,10,22,10,21,4.80
2014,10,22,10,22,4.80
2014,10,22,10,23,3.20
2014,10,22,10,24,6.40
2014,10,22,10,25,6.40
2014,10,22,10,26,6.40
2014,10,22,10,27,3.20
2014,10,22,10,28,3.20
2014,10,22,10,29,1.60
2014,10,22,10,30,4.80
2014,10,22,10,31,4.80
2014,10,22,10,32,1.60
2014,10,22,10,33,3.20
2014,10,22,10,34,3.20
2014,10,22,10,35,1.60
2014,10,22,10,36,4.80
2014,10,22,10,37,4.80
2014,10,22,10,38,3.20
2014,10,22,10,39,4.80
2014,10,22,10,40,4.80
2014,10,22,10,41,3.20
2014,10,22,10,42,3.20
2014,10,22,10,43,3.20
2014,10,22,10,44,3.20
2014,10,22,10,45,3.20
2014,10,22,10,46,1.60
2014,10,22,10,47,1.60
2014,10,22,10,48,3.20
2014,10,22,10,49,4.80
2014,10,22,10,50,3.20
2014,10,22,10,51,3.20
2014,10,22,10,52,3.20
2014,10,22,10,53,3.20
2014,10,22,10,54,4.80
2014,10,22,10,55,4.80
2014,10,22,10,56,9.60
2014,10,22,10,57,11.30
2014,10,22,10,58,9.60
2014,10,22,10,59,6.40
2014,10,22,11,00,9.60
2014,10,22,11,01,6.40
2014,10,22,11,02,6.40
2014,10,22,11,03,6.40
2014,10,22,11,04,4.80
2014,10,22,11,05,3.20
2014,10,22,11,06,4.80
2014,10,22,11,07,9.60
2014,10,22,11,08,9.60
2014,10,22,11,09,4.80
2014,10,22,11,10,4.80
2014,10,22,11,11,4.80
2014,10,22,11,12,4.80
2014,10,22,11,13,4.80
2014,10,22,11,14,6.40
2014,10,22,11,15,8.10
2014,10,22,11,16,6.40
2014,10,22,11,17,8.10
2014,10,22,11,18,8.10
2014,10,22,11,19,11.30
2014,10,22,11,20,11.30
2014,10,22,11,21,14.50
2014,10,22,11,22,9.60
2014,10,22,11,23,11.30
2014,10,22,11,24,11.30
2014,10,22,11,25,8.10
2014,10,22,11,26,12.90
2014,10,22,11,27,14.50
2014,10,22,11,28,12.90
2014,10,22,11,29,14.50
2014,10,22,11,30,16.10
2014,10,22,11,31,17.70
2014,10,22,11,32,14.50
2014,10,22,11,33,16.10
2014,10,22,11,34,14.50
2014,10,22,11,35,14.50
2014,10,22,11,36,17.70
2014,10,22,11,37,14.50
2014,10,22,11,38,16.10
2014,10,22,11,39,17.70
2014,10,22,11,40,20.90
2014,10,22,11,41,14.50
2014,10,22,11,42,24.20
2014,10,22,11,43,20.90
2014,10,22,11,44,22.50
2014,10,22,11,45,20.90
2014,10,22,11,46,16.10
2014,10,22,11,47,19.30
2014,10,22,11,48,17.70
2014,10,22,11,49,14.50
2014,10,22,11,50,20.90
2014,10,22,11,51,12.90
2014,10,22,11,52,14.50
2014,10,22,11,53,16.10
2014,10,22,11,54,11.30
2014,10,22,11,55,12.90
2014,10,22,11,56,17.70
2014,10,22,11,57,14.50
2014,10,22,11,58,16.10
2014,10,22,11,59,12.90
2014,10,22,12,00,16.10
2014,10,22,12,01,17.70
2014,10,22,12,02,14.50
2014,10,22,12,03,11.30
2014,10,22,12,04,14.50
2014,10,22,12,05,12.90
2014,10,22,12,06,11.30
2014,10,22,12,07,20.90
2014,10,22,12,08,16.10
2014,10,22,12,09,12.90
2014,10,22,12,10,12.90
2014,10,22,12,11,16.10
2014,10,22,12,12,16.10
2014,10,22,12,13,16.10
2014,10,22,12,14,11.30
2014,10,22,12,15,9.60
2014,10,22,12,16,16.10
2014,10,22,12,17,16.10
2014,10,22,12,18,16.10
2014,10,22,12,19,17.70
2014,10,22,12,20,14.50
2014,10,22,12,21,17.70
2014,10,22,12,22,14.50
2014,10,22,12,23,14.50
2014,10,22,12,24,12.90
2014,10,22,12,25,14.50
2014,10,22,12,26,14.50
2014,10,22,12,27,12.90
2014,10,22,12,28,9.60
2014,10,22,12,29,9.60
2014,10,22,12,30,9.60
2014,10,22,12,31,17.70
2014,10,22,12,32,17.70
2014,10,22,12,33,17.70
2014,10,22,12,34,19.30
2014,10,22,12,35,19.30
2014,10,22,12,36,24.20
2014,10,22,12,37,14.50
2014,10,22,12,38,20.90
2014,10,22,12,39,16.10
2014,10,22,12,40,14.50
2014,10,22,12,41,11.30
2014,10,22,12,42,16.10
2014,10,22,12,43,12.90
2014,10,22,12,44,12.90
2014,10,22,12,45,9.60
2014,10,22,12,46,8.10
2014,10,22,12,47,14.50
2014,10,22,12,48,14.50
2014,10,22,12,49,16.10
2014,10,22,12,50,20.90
2014,10,22,12,51,17.70
2014,10,22,12,52,16.10
2014,10,22,12,53,14.50
2014,10,22,12,54,16.10
2014,10,22,12,55,12.90
2014,10,22,12,56,11.30
2014,10,22,12,57,14.50
2014,10,22,12,58,11.30
2014,10,22,12,59,14.50
2014,10,22,13,00,9.60
2014,10,22,13,01,12.90
2014,10,22,13,02,11.30
2014,10,22,13,03,12.90
2014,10,22,13,04,11.30
2014,10,22,13,05,14.50
2014,10,22,13,06,9.60
2014,10,22,13,07,8.10
2014,10,22,13,08,12.90
2014,10,22,13,09,22.50
2014,10,22,13,10,16.10
2014,10,22,13,11,16.10
2014,10,22,13,12,14.50
2014,10,22,13,13,16.10
2014,10,22,13,14,11.30
2014,10,22,13,15,12.90
2014,10,22,13,16,16.10
2014,10,22,13,17,17.70
2014,10,22,13,18,14.50
2014,10,22,13,19,16.10
2014,10,22,13,20,14.50
2014,10,22,13,21,16.10
2014,10,22,13,22,17.70
2014,10,22,13,23,12.90
2014,10,22,13,24,11.30
2014,10,22,13,25,12.90
2014,10,22,13,26,14.50
2014,10,22,13,27,12.90
2014,10,22,13,28,12.90
2014,10,22,13,29,17.70
2014,10,22,13,30,14.50
2014,10,22,13,31,16.10
2014,10,22,13,32,14.50
2014,10,22,13,33,16.10
2014,10,22,13,34,12.90
2014,10,22,13,35,17.70
2014,10,22,13,36,11.30
2014,10,22,13,37,12.90
2014,10,22,13,38,12.90
2014,10,22,13,39,12.90
2014,10,22,13,40,17.70
2014,10,22,13,41,17.70
2014,10,22,13,42,16.10
2014,10,22,13,43,11.30
2014,10,22,13,44,9.60
2014,10,22,13,45,12.90
2014,10,22,13,46,14.50
2014,10,22,13,47,12.90
2014,10,22,13,48,16.10
2014,10,22,13,49,11.30
2014,10,22,13,50,9.60
2014,10,22,13,51,16.10
2014,10,22,13,52,11.30
2014,10,22,13,53,12.90
2014,10,22,13,54,14.50
2014,10,22,13,55,9.60
2014,10,22,13,56,9.60
2014,10,22,13,57,11.30
2014,10,22,13,58,11.30
2014,10,22,13,59,9.60
2014,10,22,14,00,16.10
2014,10,22,14,01,8.10
2014,10,22,14,02,11.30
2014,10,22,14,03,11.30
2014,10,22,14,04,12.90
2014,10,22,14,05,11.30
2014,10,22,14,06,14.50
2014,10,22,14,07,16.10
2014,10,22,14,08,12.90
2014,10,22,14,09,14.50
2014,10,22,14,10,12.90
2014,10,22,14,11,11.30
2014,10,22,14,12,9.60
2014,10,22,14,13,9.60
2014,10,22,14,14,12.90
2014,10,22,14,15,16.10
2014,10,22,14,16,17.70
2014,10,22,14,17,14.50
2014,10,22,14,18,12.90
2014,10,22,14,19,11.30
2014,10,22,14,20,16.10
2014,10,22,14,21,12.90
2014,10,22,14,22,14.50
2014,10,22,14,23,12.90
2014,10,22,14,24,14.50
2014,10,22,14,25,20.90
2014,10,22,14,26,16.10
2014,10,22,14,27,12.90
2014,10,22,14,28,16.10
2014,10,22,14,29,17.70
2014,10,22,14,30,14.50
2014,10,22,14,31,11.30
2014,10,22,14,32,17.70
2014,10,22,14,33,14.50
2014,10,22,14,34,17.70
2014,10,22,14,35,20.90
2014,10,22,14,36,25.70
2014,10,22,14,37,20.90
2014,10,22,14,38,16.10
2014,10,22,14,39,22.50
2014,10,22,14,40,16.10
2014,10,22,14,41,17.70
2014,10,22,14,42,24.20
2014,10,22,14,43,12.90
2014,10,22,14,44,19.30
2014,10,22,14,45,16.10
2014,10,22,14,46,19.30
2014,10,22,14,47,20.90
2014,10,22,14,48,16.10
2014,10,22,14,49,16.10
2014,10,22,14,50,17.70
2014,10,22,14,51,22.50
2014,10,22,14,52,24.20
2014,10,22,14,53,20.90
2014,10,22,14,54,22.50
2014,10,22,14,55,19.30
2014,10,22,14,56,22.50
2014,10,22,14,57,17.70
2014,10,22,14,58,19.30
2014,10,22,14,59,19.30
2014,10,22,15,00,19.30
2014,10,22,15,01,16.10
2014,10,22,15,02,20.90
2014,10,22,15,03,9.60
2014,10,22,15,04,24.20
2014,10,22,15,05,25.70
2014,10,22,15,06,25.70
2014,10,22,15,07,24.20
2014,10,22,15,08,20.90
2014,10,22,15,09,17.70
2014,10,22,15,10,24.20
2014,10,22,15,11,17.70
2014,10,22,15,12,25.70
2014,10,22,15,13,17.70
2014,10,22,15,14,12.90
2014,10,22,15,15,20.90
2014,10,22,15,16,20.90
2014,10,22,15,17,16.10
2014,10,22,15,18,17.70
2014,10,22,15,19,19.30
2014,10,22,15,20,19.30
2014,10,22,15,21,19.30
2014,10,22,15,22,20.90
2014,10,22,15,23,20.90
2014,10,22,15,24,19.30
2014,10,22,15,25,16.10
2014,10,22,15,26,14.50
2014,10,22,15,27,16.10
2014,10,22,15,28,17.70
2014,10,22,15,29,16.10
2014,10,22,15,30,17.70
2014,10,22,15,31,12.90
2014,10,22,15,32,14.50
2014,10,22,15,33,20.90
2014,10,22,15,34,14.50
2014,10,22,15,35,12.90
2014,10,22,15,36,12.90
2014,10,22,15,37,14.50
2014,10,22,15,38,14.50
2014,10,22,15,39,20.90
2014,10,22,15,40,24.20
2014,10,22,15,41,14.50
2014,10,22,15,42,12.90
2014,10,22,15,43,11.30
2014,10,22,15,44,16.10
2014,10,22,15,45,16.10
2014,10,22,15,46,17.70
2014,10,22,15,47,19.30
2014,10,22,15,48,17.70
2014,10,22,15,49,14.50
2014,10,22,15,50,14.50
2014,10,22,15,51,12.90
2014,10,22,15,52,12.90
2014,10,22,15,53,16.10
2014,10,22,15,54,9.60
2014,10,22,15,55,19.30
2014,10,22,15,56,14.50
2014,10,22,15,57,9.60
2014,10,22,15,58,17.70
2014,10,22,15,59,14.50
2014,10,22,16,00,9.60
2014,10,22,16,01,6.40
2014,10,22,16,02,16.10
2014,10,22,16,03,11.30
2014,10,22,16,04,17.70
2014,10,22,16,05,12.90
2014,10,22,16,06,19.30
2014,10,22,16,07,19.30
2014,10,22,16,08,9.60
2014,10,22,16,09,9.60
2014,10,22,16,10,14.50
2014,10,22,16,11,12.90
2014,10,22,16,12,17.70
2014,10,22,16,13,19.30
2014,10,22,16,14,20.90
2014,10,22,16,15,17.70
2014,10,22,16,16,16.10
2014,10,22,16,17,20.90
2014,10,22,16,18,16.10
2014,10,22,16,19,14.50
2014,10,22,16,20,11.30
2014,10,22,16,21,14.50
2014,10,22,16,22,14.50
2014,10,22,16,23,17.70
2014,10,22,16,24,12.90
2014,10,22,16,25,12.90
2014,10,22,16,26,14.50
2014,10,22,16,27,14.50
2014,10,22,16,28,14.50
2014,10,22,16,29,11.30
2014,10,22,16,30,14.50
2014,10,22,16,31,16.10
2014,10,22,16,32,8.10
2014,10,22,16,33,9.60
2014,10,22,16,34,12.90
2014,10,22,16,35,11.30
2014,10,22,16,36,14.50
2014,10,22,16,37,6.40
2014,10,22,16,38,8.10
2014,10,22,16,39,8.10
2014,10,22,16,40,9.60
2014,10,22,16,41,8.10
2014,10,22,16,42,9.60
2014,10,22,16,43,9.60
2014,10,22,16,44,6.40
2014,10,22,16,45,9.60
2014,10,22,16,46,9.60
2014,10,22,16,47,9.60
2014,10,22,16,48,6.40
2014,10,22,16,49,6.40
2014,10,22,16,50,11.30
2014,10,22,16,51,8.10
2014,10,22,16,52,12.90
2014,10,22,16,53,11.30
2014,10,22,16,54,8.10
2014,10,22,16,55,8.10
2014,10,22,16,56,9.60
2014,10,22,16,57,12.90
2014,10,22,16,58,17.70
2014,10,22,16,59,11.30
2014,10,22,17,00,11.30
2014,10,22,17,01,16.10
2014,10,22,17,02,11.30
2014,10,22,17,03,11.30
2014,10,22,17,04,11.30
2014,10,22,17,05,12.90
2014,10,22,17,06,9.60
2014,10,22,17,07,12.90
2014,10,22,17,08,8.10
2014,10,22,17,09,8.10
2014,10,22,17,10,12.90
2014,10,22,17,11,16.10
2014,10,22,17,12,14.50
2014,10,22,17,13,12.90
2014,10,22,17,14,11.30
2014,10,22,17,15,11.30
2014,10,22,17,16,11.30
2014,10,22,17,17,6.40
2014,10,22,17,18,16.10
2014,10,22,17,19,17.70
2014,10,22,17,20,19.30
2014,10,22,17,21,9.60
2014,10,22,17,22,6.40
2014,10,22,17,23,12.90
2014,10,22,17,24,11.30
2014,10,22,17,25,11.30
2014,10,22,17,26,9.60
2014,10,22,17,27,9.60
2014,10,22,17,28,8.10
2014,10,22,17,29,11.30
2014,10,22,17,30,9.60
2014,10,22,17,31,8.10
2014,10,22,17,32,8.10
2014,10,22,17,33,6.40
2014,10,22,17,34,8.10
2014,10,22,17,35,9.60
2014,10,22,17,36,11.30
2014,10,22,17,37,8.10
2014,10,22,17,38,9.60
2014,10,22,17,39,14.50
2014,10,22,17,40,9.60
2014,10,22,17,41,9.60
2014,10,22,17,42,11.30
2014,10,22,17,43,8.10
2014,10,22,17,44,8.10
2014,10,22,17,45,12.90
2014,10,22,17,46,9.60
2014,10,22,17,47,9.60
2014,10,22,17,48,12.90