Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,13,00,29,7.80
2018,12,13,00,30,7.80
2018,12,13,01,29,7.80
2018,12,13,01,30,7.80
2018,12,13,01,31,7.80
2018,12,13,01,32,7.80
2018,12,13,01,33,7.80
2018,12,13,01,34,7.80
2018,12,13,01,35,7.80
2018,12,13,01,36,7.80
2018,12,13,01,37,7.80
2018,12,13,01,38,7.80
2018,12,13,01,39,7.80
2018,12,13,01,40,7.80
2018,12,13,01,41,7.80
2018,12,13,01,42,7.80
2018,12,13,01,43,7.80
2018,12,13,01,44,7.80
2018,12,13,01,45,7.80
2018,12,13,01,46,7.80
2018,12,13,01,47,7.80
2018,12,13,01,48,7.80
2018,12,13,01,49,7.80
2018,12,13,01,50,7.80
2018,12,13,01,51,7.80
2018,12,13,01,52,7.80
2018,12,13,01,53,7.80
2018,12,13,01,54,7.80
2018,12,13,01,55,7.80
2018,12,13,01,56,7.80
2018,12,13,01,57,7.80
2018,12,13,01,58,7.80
2018,12,13,01,59,7.80
2018,12,13,02,00,7.80
2018,12,13,02,01,7.70
2018,12,13,02,02,7.70
2018,12,13,02,03,7.70
2018,12,13,02,04,7.80
2018,12,13,02,06,7.80
2018,12,13,02,07,7.80
2018,12,13,02,08,7.80
2018,12,13,02,09,7.80
2018,12,13,02,29,7.90
2018,12,13,02,30,7.90
2018,12,13,02,31,7.90
2018,12,13,02,32,7.90
2018,12,13,02,33,7.90
2018,12,13,02,34,7.90
2018,12,13,02,35,7.90
2018,12,13,02,36,7.90
2018,12,13,02,37,7.90
2018,12,13,02,38,7.90
2018,12,13,02,39,7.90
2018,12,13,02,40,7.90
2018,12,13,02,41,7.90
2018,12,13,02,42,7.90
2018,12,13,02,43,7.90
2018,12,13,02,44,7.90
2018,12,13,02,45,7.90
2018,12,13,02,46,7.90
2018,12,13,02,47,8.00
2018,12,13,02,48,8.00
2018,12,13,02,49,8.00
2018,12,13,02,50,8.00
2018,12,13,02,51,8.00
2018,12,13,02,52,8.00
2018,12,13,02,53,8.00
2018,12,13,02,54,8.00
2018,12,13,02,55,8.00
2018,12,13,02,56,8.00
2018,12,13,02,58,8.00
2018,12,13,02,59,8.10
2018,12,13,03,29,8.10
2018,12,13,03,30,8.20
2018,12,13,03,31,8.10
2018,12,13,03,32,8.10
2018,12,13,03,33,8.10
2018,12,13,03,34,8.10
2018,12,13,03,35,8.10
2018,12,13,03,36,8.10
2018,12,13,03,37,8.10
2018,12,13,03,38,8.10
2018,12,13,03,39,8.10
2018,12,13,03,40,8.10
2018,12,13,03,41,8.10
2018,12,13,03,42,8.10
2018,12,13,03,43,8.10
2018,12,13,03,44,8.10
2018,12,13,03,45,8.10
2018,12,13,03,46,8.10
2018,12,13,03,47,8.10
2018,12,13,03,48,8.10
2018,12,13,03,49,8.10
2018,12,13,03,50,8.10
2018,12,13,03,52,8.20
2018,12,13,04,29,8.20
2018,12,13,04,30,8.20
2018,12,13,04,31,8.20
2018,12,13,04,32,8.20
2018,12,13,04,33,8.20
2018,12,13,04,34,8.20
2018,12,13,04,35,8.20
2018,12,13,04,36,8.20
2018,12,13,04,37,8.20
2018,12,13,04,38,8.20
2018,12,13,04,39,8.20
2018,12,13,04,40,8.20
2018,12,13,04,41,8.20
2018,12,13,04,42,8.20
2018,12,13,04,43,8.20
2018,12,13,04,44,8.20
2018,12,13,04,45,8.20
2018,12,13,04,47,8.20
2018,12,13,05,29,8.30
2018,12,13,05,30,8.30
2018,12,13,05,31,8.30
2018,12,13,05,32,8.30
2018,12,13,05,33,8.30
2018,12,13,05,34,8.20
2018,12,13,05,35,8.20
2018,12,13,05,36,8.30
2018,12,13,05,37,8.30
2018,12,13,05,38,8.30
2018,12,13,05,39,8.30
2018,12,13,05,40,8.30
2018,12,13,05,41,8.30
2018,12,13,05,42,8.30
2018,12,13,05,43,8.30
2018,12,13,05,44,8.30
2018,12,13,05,45,8.30
2018,12,13,05,46,8.30
2018,12,13,05,47,8.30
2018,12,13,05,48,8.30
2018,12,13,05,49,8.30
2018,12,13,05,50,8.30
2018,12,13,05,51,8.30
2018,12,13,05,52,8.30
2018,12,13,05,53,8.30
2018,12,13,05,54,8.30
2018,12,13,05,55,8.30
2018,12,13,05,56,8.30
2018,12,13,05,57,8.30
2018,12,13,05,58,8.30
2018,12,13,05,59,8.30
2018,12,13,06,00,8.30
2018,12,13,06,01,8.30
2018,12,13,06,03,8.30
2018,12,13,06,29,8.30
2018,12,13,06,30,8.30
2018,12,13,07,29,8.20
2018,12,13,07,30,8.20
2018,12,13,07,31,8.20
2018,12,13,07,32,8.20
2018,12,13,07,33,8.20
2018,12,13,07,34,8.20
2018,12,13,07,35,8.30
2018,12,13,07,36,8.30
2018,12,13,07,37,8.30
2018,12,13,07,38,8.30
2018,12,13,07,39,8.30
2018,12,13,07,40,8.30
2018,12,13,07,41,8.30
2018,12,13,07,42,8.30
2018,12,13,07,43,8.30
2018,12,13,07,44,8.30
2018,12,13,07,45,8.30
2018,12,13,07,46,8.30
2018,12,13,07,47,8.30
2018,12,13,07,48,8.30
2018,12,13,07,49,8.40
2018,12,13,07,50,8.30
2018,12,13,07,51,8.30
2018,12,13,07,53,8.30
2018,12,13,07,54,8.30
2018,12,13,08,29,8.30
2018,12,13,08,30,8.30
2018,12,13,08,31,8.30
2018,12,13,08,32,8.30
2018,12,13,08,33,8.30
2018,12,13,08,34,8.30
2018,12,13,08,35,8.30
2018,12,13,08,36,8.30
2018,12,13,08,37,8.30
2018,12,13,08,38,8.30
2018,12,13,08,39,8.30
2018,12,13,08,40,8.30
2018,12,13,08,41,8.30
2018,12,13,08,42,8.30
2018,12,13,08,43,8.30
2018,12,13,08,44,8.20
2018,12,13,08,45,8.20
2018,12,13,08,46,8.20
2018,12,13,08,47,8.20
2018,12,13,08,48,8.20
2018,12,13,08,49,8.20
2018,12,13,08,50,8.20
2018,12,13,08,51,8.30
2018,12,13,08,52,8.20
2018,12,13,08,53,8.20
2018,12,13,08,54,8.30
2018,12,13,08,55,8.20
2018,12,13,08,56,8.20
2018,12,13,08,57,8.20
2018,12,13,08,58,8.20
2018,12,13,08,59,8.30
2018,12,13,09,00,8.30
2018,12,13,09,01,8.30
2018,12,13,09,03,8.30
2018,12,13,09,04,8.30
2018,12,13,09,29,8.40
2018,12,13,09,30,8.40
2018,12,13,09,31,8.50
2018,12,13,09,32,8.50
2018,12,13,09,33,8.50
2018,12,13,09,34,8.50
2018,12,13,09,35,8.50
2018,12,13,09,36,8.50
2018,12,13,09,37,8.50
2018,12,13,09,38,8.50
2018,12,13,09,39,8.50
2018,12,13,09,40,8.50
2018,12,13,09,41,8.50
2018,12,13,09,42,8.50
2018,12,13,09,43,8.50
2018,12,13,09,44,8.50
2018,12,13,09,45,8.50
2018,12,13,09,46,8.50
2018,12,13,09,47,8.50
2018,12,13,09,48,8.50
2018,12,13,09,49,8.50
2018,12,13,09,50,8.50
2018,12,13,09,51,8.50
2018,12,13,09,52,8.50
2018,12,13,09,53,8.60
2018,12,13,09,54,8.60
2018,12,13,09,55,8.60
2018,12,13,09,56,8.60
2018,12,13,09,57,8.60
2018,12,13,09,58,8.60
2018,12,13,09,59,8.60
2018,12,13,10,00,8.60
2018,12,13,10,01,8.60
2018,12,13,10,02,8.60
2018,12,13,10,03,8.60
2018,12,13,10,04,8.60
2018,12,13,10,06,8.50
2018,12,13,10,29,8.70
2018,12,13,10,30,8.70
2018,12,13,10,31,8.80
2018,12,13,10,32,8.80
2018,12,13,10,33,8.80
2018,12,13,10,34,8.80
2018,12,13,10,35,8.80
2018,12,13,10,36,8.80
2018,12,13,10,37,8.80
2018,12,13,10,38,8.80
2018,12,13,10,39,8.80
2018,12,13,10,40,8.80
2018,12,13,10,41,8.80
2018,12,13,10,42,8.80
2018,12,13,10,43,8.80
2018,12,13,10,44,8.80
2018,12,13,10,45,8.80
2018,12,13,10,46,8.80
2018,12,13,10,47,8.80
2018,12,13,10,48,8.80
2018,12,13,10,49,8.80
2018,12,13,10,50,8.80
2018,12,13,10,51,8.80
2018,12,13,10,52,8.80
2018,12,13,10,53,8.80
2018,12,13,10,54,8.80
2018,12,13,10,55,8.80
2018,12,13,10,56,8.80
2018,12,13,10,57,8.80
2018,12,13,10,58,8.80
2018,12,13,10,59,8.80
2018,12,13,11,00,8.80
2018,12,13,11,01,8.80
2018,12,13,11,02,8.80
2018,12,13,11,04,8.80
2018,12,13,11,29,8.90
2018,12,13,11,30,8.90
2018,12,13,11,31,8.90
2018,12,13,11,32,8.90
2018,12,13,11,33,8.90
2018,12,13,11,34,8.90
2018,12,13,11,35,8.90
2018,12,13,11,36,8.90
2018,12,13,11,37,8.90
2018,12,13,11,38,8.90
2018,12,13,11,39,8.90
2018,12,13,11,40,9.00
2018,12,13,11,41,9.00
2018,12,13,11,42,9.00
2018,12,13,11,43,9.00
2018,12,13,11,44,9.00
2018,12,13,11,45,9.00
2018,12,13,11,47,9.00
2018,12,13,12,29,9.20
2018,12,13,12,30,9.20
2018,12,13,12,32,9.20
2018,12,13,12,33,9.20
2018,12,13,12,34,9.20
2018,12,13,13,29,9.40
2018,12,13,13,30,9.40
2018,12,13,13,31,9.40
2018,12,13,13,32,9.40
2018,12,13,13,33,9.40
2018,12,13,13,34,9.50
2018,12,13,13,35,9.50
2018,12,13,13,36,9.50
2018,12,13,13,37,9.50
2018,12,13,13,38,9.50
2018,12,13,13,39,9.50
2018,12,13,13,40,9.50
2018,12,13,13,41,9.50
2018,12,13,13,42,9.50
2018,12,13,13,43,9.50
2018,12,13,13,44,9.50
2018,12,13,13,45,9.50
2018,12,13,13,46,9.40
2018,12,13,13,47,9.40
2018,12,13,13,48,9.40
2018,12,13,13,49,9.40
2018,12,13,13,51,9.40
2018,12,13,13,52,9.40
2018,12,13,13,53,9.40
2018,12,13,13,54,9.40
2018,12,13,14,29,9.30
2018,12,13,14,30,9.30
2018,12,13,14,31,9.30
2018,12,13,14,32,9.30
2018,12,13,14,33,9.30
2018,12,13,14,34,9.30
2018,12,13,14,35,9.30
2018,12,13,14,36,9.30
2018,12,13,14,37,9.30
2018,12,13,14,38,9.30
2018,12,13,14,39,9.30
2018,12,13,14,40,9.30
2018,12,13,14,41,9.30
2018,12,13,14,42,9.30
2018,12,13,14,43,9.30
2018,12,13,14,44,9.30
2018,12,13,14,45,9.30
2018,12,13,14,46,9.30
2018,12,13,14,47,9.30
2018,12,13,14,48,9.30
2018,12,13,14,49,9.30
2018,12,13,14,50,9.20
2018,12,13,14,51,9.30
2018,12,13,14,53,9.30
2018,12,13,14,54,9.30
2018,12,13,15,29,9.30
2018,12,13,15,30,9.30
2018,12,13,15,31,9.30
2018,12,13,15,32,9.30
2018,12,13,15,33,9.30
2018,12,13,15,34,9.30
2018,12,13,15,35,9.30
2018,12,13,15,36,9.30
2018,12,13,15,37,9.30
2018,12,13,15,38,9.30
2018,12,13,15,39,9.30
2018,12,13,15,40,9.30
2018,12,13,15,41,9.30
2018,12,13,15,42,9.30
2018,12,13,15,43,9.30
2018,12,13,15,44,9.30
2018,12,13,15,45,9.30
2018,12,13,15,46,9.30
2018,12,13,15,47,9.30
2018,12,13,15,48,9.30
2018,12,13,15,49,9.30
2018,12,13,15,51,9.30
2018,12,13,15,52,9.30
2018,12,13,15,53,9.30
2018,12,13,15,54,9.30
2018,12,13,16,29,9.30
2018,12,13,16,30,9.30
2018,12,13,16,31,9.30
2018,12,13,16,32,9.30
2018,12,13,16,33,9.30
2018,12,13,16,34,9.30
2018,12,13,16,35,9.30
2018,12,13,16,36,9.30
2018,12,13,16,37,9.30
2018,12,13,16,38,9.30
2018,12,13,16,39,9.30
2018,12,13,16,40,9.30
2018,12,13,16,41,9.30
2018,12,13,16,42,9.40
2018,12,13,16,43,9.40
2018,12,13,16,44,9.40
2018,12,13,16,45,9.40
2018,12,13,16,46,9.40
2018,12,13,16,47,9.40
2018,12,13,16,48,9.40
2018,12,13,16,49,9.40
2018,12,13,16,50,9.40
2018,12,13,16,51,9.40
2018,12,13,16,52,9.40
2018,12,13,16,54,9.40
2018,12,13,17,29,9.40
2018,12,13,17,30,9.40
2018,12,13,17,31,9.40
2018,12,13,17,32,9.40
2018,12,13,17,33,9.40
2018,12,13,17,34,9.40
2018,12,13,17,35,9.40
2018,12,13,17,36,9.40
2018,12,13,17,37,9.40
2018,12,13,17,38,9.40
2018,12,13,17,39,9.30
2018,12,13,17,41,9.30
2018,12,13,18,29,9.20
2018,12,13,18,30,9.20
2018,12,13,19,29,9.30
2018,12,13,19,30,9.30
2018,12,13,19,31,9.30
2018,12,13,19,32,9.40
2018,12,13,19,33,9.40
2018,12,13,19,34,9.40
2018,12,13,19,35,9.40
2018,12,13,19,36,9.40
2018,12,13,19,37,9.40
2018,12,13,19,38,9.40
2018,12,13,19,39,9.40
2018,12,13,19,40,9.40
2018,12,13,19,41,9.40
2018,12,13,19,42,9.40
2018,12,13,19,43,9.40
2018,12,13,19,44,9.40
2018,12,13,19,45,9.50
2018,12,13,19,46,9.50
2018,12,13,19,47,9.50
2018,12,13,19,48,9.50
2018,12,13,19,49,9.50
2018,12,13,19,50,9.50
2018,12,13,19,51,9.60
2018,12,13,19,53,9.60
2018,12,13,20,29,9.40
2018,12,13,20,30,9.40
2018,12,13,20,31,9.40
2018,12,13,20,32,9.40
2018,12,13,20,33,9.40
2018,12,13,20,34,9.40
2018,12,13,20,35,9.30
2018,12,13,20,36,9.30
2018,12,13,20,37,9.30
2018,12,13,20,38,9.30
2018,12,13,20,39,9.30
2018,12,13,20,40,9.30
2018,12,13,20,41,9.30
2018,12,13,20,42,9.30
2018,12,13,20,43,9.30
2018,12,13,20,44,9.30
2018,12,13,20,45,9.30
2018,12,13,20,46,9.30
2018,12,13,20,47,9.30
2018,12,13,20,48,9.30
2018,12,13,20,49,9.30
2018,12,13,20,50,9.30
2018,12,13,20,52,9.30
2018,12,13,20,53,9.40
2018,12,13,20,54,9.40
2018,12,13,21,29,9.30
2018,12,13,21,30,9.30
2018,12,13,21,31,9.30
2018,12,13,21,32,9.30
2018,12,13,21,33,9.30
2018,12,13,21,34,9.30
2018,12,13,21,35,9.30
2018,12,13,21,36,9.30
2018,12,13,21,37,9.30
2018,12,13,21,38,9.30
2018,12,13,21,39,9.20
2018,12,13,21,40,9.20
2018,12,13,21,41,9.20
2018,12,13,21,42,9.20
2018,12,13,21,43,9.20
2018,12,13,21,44,9.20
2018,12,13,21,45,9.20
2018,12,13,21,46,9.20
2018,12,13,21,47,9.20
2018,12,13,21,48,9.20
2018,12,13,21,49,9.10
2018,12,13,21,50,9.10
2018,12,13,21,51,9.10
2018,12,13,21,52,9.10
2018,12,13,21,53,9.10
2018,12,13,21,54,9.10
2018,12,13,21,55,9.10
2018,12,13,21,56,9.10
2018,12,13,21,58,9.00
2018,12,13,22,29,9.10
2018,12,13,22,30,9.20
2018,12,13,22,31,9.20
2018,12,13,22,32,9.20
2018,12,13,22,33,9.20
2018,12,13,22,34,9.20
2018,12,13,22,35,9.20
2018,12,13,22,36,9.20
2018,12,13,22,37,9.20
2018,12,13,22,38,9.20
2018,12,13,22,39,9.20
2018,12,13,22,40,9.20
2018,12,13,22,41,9.20
2018,12,13,22,42,9.30
2018,12,13,22,43,9.30
2018,12,13,22,44,9.30
2018,12,13,22,45,9.30
2018,12,13,22,46,9.30
2018,12,13,22,47,9.30
2018,12,13,22,48,9.30
2018,12,13,22,49,9.30
2018,12,13,22,50,9.30
2018,12,13,22,51,9.30
2018,12,13,22,52,9.30
2018,12,13,22,53,9.30
2018,12,13,22,54,9.30
2018,12,13,22,55,9.30
2018,12,13,22,56,9.30
2018,12,13,22,57,9.30
2018,12,13,22,58,9.30
2018,12,13,22,59,9.30
2018,12,13,23,01,9.20
2018,12,13,23,02,9.30
2018,12,13,23,03,9.30
2018,12,13,23,04,9.30
2018,12,13,23,29,9.90
2018,12,13,23,30,9.90
2018,12,13,23,31,9.90
2018,12,13,23,32,9.90
2018,12,13,23,33,9.90
2018,12,13,23,34,9.90
2018,12,13,23,35,9.90
2018,12,13,23,36,9.90
2018,12,13,23,37,9.90
2018,12,13,23,38,10.10
2018,12,13,23,39,10.10
2018,12,13,23,40,10.10
2018,12,13,23,41,10.10
2018,12,13,23,42,10.10
2018,12,13,23,43,10.10
2018,12,13,23,44,10.10
2018,12,13,23,45,10.10
2018,12,13,23,46,10.10
2018,12,13,23,47,10.10
2018,12,13,23,48,10.10
2018,12,13,23,49,10.10
2018,12,13,23,50,10.10
2018,12,13,23,51,10.10
2018,12,13,23,53,10.20
