Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,4.90
2013,10,18,00,01,4.90
2013,10,18,00,02,4.80
2013,10,18,00,03,4.80
2013,10,18,00,04,4.80
2013,10,18,00,05,4.80
2013,10,18,00,06,4.90
2013,10,18,00,07,4.90
2013,10,18,00,08,4.90
2013,10,18,00,09,4.90
2013,10,18,00,10,4.90
2013,10,18,00,11,4.90
2013,10,18,00,12,4.90
2013,10,18,00,13,4.90
2013,10,18,00,14,4.90
2013,10,18,00,15,4.90
2013,10,18,00,16,4.90
2013,10,18,00,17,4.90
2013,10,18,00,18,4.90
2013,10,18,00,19,4.90
2013,10,18,00,20,4.90
2013,10,18,00,21,4.90
2013,10,18,00,22,4.90
2013,10,18,00,23,4.90
2013,10,18,00,24,4.90
2013,10,18,00,25,4.90
2013,10,18,00,26,4.90
2013,10,18,00,27,4.90
2013,10,18,00,28,4.90
2013,10,18,00,29,4.90
2013,10,18,00,30,4.90
2013,10,18,00,31,4.80
2013,10,18,00,32,4.80
2013,10,18,00,33,4.80
2013,10,18,00,34,4.80
2013,10,18,00,35,4.80
2013,10,18,00,36,4.80
2013,10,18,00,37,4.80
2013,10,18,00,38,4.80
2013,10,18,00,39,4.80
2013,10,18,00,40,4.80
2013,10,18,00,41,4.80
2013,10,18,00,42,4.80
2013,10,18,00,43,4.80
2013,10,18,00,44,4.80
2013,10,18,00,45,4.80
2013,10,18,00,46,4.70
2013,10,18,00,47,4.70
2013,10,18,00,48,4.70
2013,10,18,00,49,4.70
2013,10,18,00,50,4.70
2013,10,18,00,51,4.70
2013,10,18,00,52,4.70
2013,10,18,00,53,4.70
2013,10,18,00,54,4.60
2013,10,18,00,55,4.60
2013,10,18,00,56,4.60
2013,10,18,00,57,4.60
2013,10,18,00,58,4.60
2013,10,18,00,59,4.60
2013,10,18,01,00,4.60
2013,10,18,01,01,4.60
2013,10,18,01,02,4.60
2013,10,18,01,03,4.60
2013,10,18,01,04,4.60
2013,10,18,01,05,4.60
2013,10,18,01,06,4.60
2013,10,18,01,07,4.60
2013,10,18,01,08,4.60
2013,10,18,01,09,4.60
2013,10,18,01,10,4.60
2013,10,18,01,11,4.50
2013,10,18,01,12,4.50
2013,10,18,01,13,4.50
2013,10,18,01,14,4.50
2013,10,18,01,15,4.50
2013,10,18,01,16,4.50
2013,10,18,01,17,4.40
2013,10,18,01,18,4.40
2013,10,18,01,19,4.40
2013,10,18,01,20,4.40
2013,10,18,01,21,4.40
2013,10,18,01,22,4.40
2013,10,18,01,23,4.40
2013,10,18,01,24,4.30
2013,10,18,01,25,4.30
2013,10,18,01,26,4.30
2013,10,18,01,27,4.30
2013,10,18,01,28,4.30
2013,10,18,01,29,4.30
2013,10,18,01,30,4.30
2013,10,18,01,31,4.30
2013,10,18,01,32,4.30
2013,10,18,01,33,4.30
2013,10,18,01,34,4.30
2013,10,18,01,35,4.30
2013,10,18,01,36,4.30
2013,10,18,01,37,4.30
2013,10,18,01,38,4.30
2013,10,18,01,39,4.30
2013,10,18,01,40,4.30
2013,10,18,01,41,4.30
2013,10,18,01,42,4.30
2013,10,18,01,43,4.20
2013,10,18,01,44,4.20
2013,10,18,01,45,4.20
2013,10,18,01,46,4.20
2013,10,18,01,47,4.20
2013,10,18,01,48,4.20
2013,10,18,01,49,4.20
2013,10,18,01,50,4.20
2013,10,18,01,51,4.20
2013,10,18,01,52,4.30
2013,10,18,01,53,4.30
2013,10,18,01,54,4.30
2013,10,18,01,55,4.30
2013,10,18,01,56,4.40
2013,10,18,01,57,4.40
2013,10,18,01,58,4.40
2013,10,18,01,59,4.50
2013,10,18,02,00,4.50
2013,10,18,02,01,4.50
2013,10,18,02,02,4.60
2013,10,18,02,03,4.60
2013,10,18,02,04,4.60
2013,10,18,02,05,4.60
2013,10,18,02,06,4.60
2013,10,18,02,07,4.60
2013,10,18,02,08,4.70
2013,10,18,02,09,4.70
2013,10,18,02,10,4.70
2013,10,18,02,11,4.80
2013,10,18,02,12,4.80
2013,10,18,02,13,4.90
2013,10,18,02,14,4.90
2013,10,18,02,15,4.90
2013,10,18,02,16,4.90
2013,10,18,02,17,4.90
2013,10,18,02,18,5.00
2013,10,18,02,19,5.00
2013,10,18,02,20,5.10
2013,10,18,02,21,5.10
2013,10,18,02,22,5.10
2013,10,18,02,23,5.20
2013,10,18,02,24,5.20
2013,10,18,02,25,5.20
2013,10,18,02,26,5.30
2013,10,18,02,27,5.30
2013,10,18,02,28,5.30
2013,10,18,02,29,5.30
2013,10,18,02,30,5.30
2013,10,18,02,31,5.40
2013,10,18,02,32,5.40
2013,10,18,02,33,5.40
2013,10,18,02,34,5.50
2013,10,18,02,35,5.50
2013,10,18,02,36,5.60
2013,10,18,02,37,5.60
2013,10,18,02,38,5.60
2013,10,18,02,39,5.70
2013,10,18,02,40,5.70
2013,10,18,02,41,5.80
2013,10,18,02,42,5.90
2013,10,18,02,43,5.90
2013,10,18,02,44,5.90
2013,10,18,02,45,5.90
2013,10,18,02,46,6.00
2013,10,18,02,47,6.00
2013,10,18,02,48,6.00
2013,10,18,02,49,6.00
2013,10,18,02,50,6.10
2013,10,18,02,51,6.10
2013,10,18,02,52,6.10
2013,10,18,02,53,6.10
2013,10,18,02,54,6.10
2013,10,18,02,55,6.10
2013,10,18,02,56,6.20
2013,10,18,02,57,6.20
2013,10,18,02,58,6.20
2013,10,18,02,59,6.20
2013,10,18,03,00,6.20
2013,10,18,03,01,6.20
2013,10,18,03,02,6.20
2013,10,18,03,03,6.20
2013,10,18,03,04,6.20
2013,10,18,03,05,6.20
2013,10,18,03,06,6.20
2013,10,18,03,07,6.20
2013,10,18,03,08,6.20
2013,10,18,03,09,6.20
2013,10,18,03,10,6.30
2013,10,18,03,11,6.30
2013,10,18,03,12,6.30
2013,10,18,03,13,6.30
2013,10,18,03,14,6.30
2013,10,18,03,15,6.30
2013,10,18,03,16,6.30
2013,10,18,03,17,6.30
2013,10,18,03,18,6.30
2013,10,18,03,19,6.30
2013,10,18,03,20,6.30
2013,10,18,03,21,6.30
2013,10,18,03,22,6.30
2013,10,18,03,23,6.30
2013,10,18,03,24,6.30
2013,10,18,03,25,6.30
2013,10,18,03,26,6.30
2013,10,18,03,27,6.30
2013,10,18,03,28,6.30
2013,10,18,03,29,6.20
2013,10,18,03,30,6.20
2013,10,18,03,31,6.20
2013,10,18,03,32,6.20
2013,10,18,03,33,6.20
2013,10,18,03,34,6.20
2013,10,18,03,35,6.10
2013,10,18,03,36,6.10
2013,10,18,03,37,6.10
2013,10,18,03,38,6.10
2013,10,18,03,39,6.00
2013,10,18,03,40,6.00
2013,10,18,03,41,6.00
2013,10,18,03,42,6.00
2013,10,18,03,43,6.00
2013,10,18,03,44,6.00
2013,10,18,03,45,6.00
2013,10,18,03,46,6.00
2013,10,18,03,47,6.00
2013,10,18,03,48,6.00
2013,10,18,03,49,6.00
2013,10,18,03,50,6.00
2013,10,18,03,51,6.00
2013,10,18,03,52,6.00
2013,10,18,03,53,6.00
2013,10,18,03,54,6.00
2013,10,18,03,55,6.00
2013,10,18,03,56,6.00
2013,10,18,03,57,6.10
2013,10,18,03,58,6.10
2013,10,18,03,59,6.10
2013,10,18,04,00,6.10
2013,10,18,04,01,6.10
2013,10,18,04,02,6.10
2013,10,18,04,03,6.10
2013,10,18,04,04,6.10
2013,10,18,04,05,6.10
2013,10,18,04,06,6.10
2013,10,18,04,07,6.20
2013,10,18,04,08,6.20
2013,10,18,04,09,6.20
2013,10,18,04,10,6.20
2013,10,18,04,11,6.20
2013,10,18,04,12,6.20
2013,10,18,04,13,6.20
2013,10,18,04,14,6.20
2013,10,18,04,15,6.30
2013,10,18,04,16,6.30
2013,10,18,04,17,6.30
2013,10,18,04,18,6.30
2013,10,18,04,19,6.30
2013,10,18,04,20,6.30
2013,10,18,04,21,6.30
2013,10,18,04,22,6.30
2013,10,18,04,23,6.30
2013,10,18,04,24,6.30
2013,10,18,04,25,6.40
2013,10,18,04,26,6.40
2013,10,18,04,27,6.40
2013,10,18,04,28,6.40
2013,10,18,04,29,6.40
2013,10,18,04,30,6.40
2013,10,18,04,31,6.40
2013,10,18,04,32,6.50
2013,10,18,04,33,6.50
2013,10,18,04,34,6.50
2013,10,18,04,35,6.50
2013,10,18,04,36,6.60
2013,10,18,04,37,6.60
2013,10,18,04,38,6.60
2013,10,18,04,39,6.60
2013,10,18,04,40,6.60
2013,10,18,04,41,6.60
2013,10,18,04,42,6.70
2013,10,18,04,43,6.70
2013,10,18,04,44,6.70
2013,10,18,04,45,6.70
2013,10,18,04,46,6.70
2013,10,18,04,47,6.70
2013,10,18,04,48,6.70
2013,10,18,04,49,6.70
2013,10,18,04,50,6.70
2013,10,18,04,51,6.70
2013,10,18,04,52,6.80
2013,10,18,04,53,6.80
2013,10,18,04,54,6.80
2013,10,18,04,55,6.80
2013,10,18,04,56,6.80
2013,10,18,04,57,6.80
2013,10,18,04,58,6.80
2013,10,18,04,59,6.80
2013,10,18,05,00,6.80
2013,10,18,05,01,6.80
2013,10,18,05,02,6.80
2013,10,18,05,03,6.80
2013,10,18,05,04,6.80
2013,10,18,05,05,6.80
2013,10,18,05,06,6.80
2013,10,18,05,07,6.80
2013,10,18,05,08,6.80
2013,10,18,05,09,6.80
2013,10,18,05,10,6.80
2013,10,18,05,11,6.80
2013,10,18,05,12,6.80
2013,10,18,05,13,6.80
2013,10,18,05,14,6.80
2013,10,18,05,15,6.80
2013,10,18,05,16,6.80
2013,10,18,05,17,6.80
2013,10,18,05,18,6.80
2013,10,18,05,19,6.80
2013,10,18,05,20,6.80
2013,10,18,05,21,6.80
2013,10,18,05,22,6.80
2013,10,18,05,23,6.80
2013,10,18,05,24,6.80
2013,10,18,05,25,6.80
2013,10,18,05,26,6.80
2013,10,18,05,27,6.90
2013,10,18,05,28,6.90
2013,10,18,05,29,6.90
2013,10,18,05,30,6.90
2013,10,18,05,31,6.90
2013,10,18,05,32,6.90
2013,10,18,05,33,6.90
2013,10,18,05,34,6.90
2013,10,18,05,35,6.90
2013,10,18,05,36,6.90
2013,10,18,05,37,6.90
2013,10,18,05,38,6.90
2013,10,18,05,39,6.90
2013,10,18,05,40,6.90
2013,10,18,05,41,6.90
2013,10,18,05,42,6.90
2013,10,18,05,43,6.90
2013,10,18,05,44,6.90
2013,10,18,05,45,6.90
2013,10,18,05,46,6.90
2013,10,18,05,47,6.90
2013,10,18,05,48,6.90
2013,10,18,05,49,6.90
2013,10,18,05,50,6.90
2013,10,18,05,51,6.90
2013,10,18,05,52,6.90
2013,10,18,05,53,6.90
2013,10,18,05,54,6.90
2013,10,18,05,55,7.00
2013,10,18,05,56,7.00
2013,10,18,05,57,7.00
2013,10,18,05,58,7.00
2013,10,18,05,59,7.00
2013,10,18,06,00,7.00
2013,10,18,06,01,7.00
2013,10,18,06,02,7.00
2013,10,18,06,03,7.00
2013,10,18,06,04,7.00
2013,10,18,06,05,7.00
2013,10,18,06,06,7.00
2013,10,18,06,07,7.00
2013,10,18,06,08,7.00
2013,10,18,06,09,7.00
2013,10,18,06,10,7.00
2013,10,18,06,11,7.00
2013,10,18,06,12,7.00
2013,10,18,06,13,7.00
2013,10,18,06,14,7.00
2013,10,18,06,15,7.00
2013,10,18,06,16,7.00
2013,10,18,06,17,7.00
2013,10,18,06,18,7.00
2013,10,18,06,19,7.00
2013,10,18,06,20,7.00
2013,10,18,06,21,7.00
2013,10,18,06,22,7.00
2013,10,18,06,23,7.00
2013,10,18,06,24,7.00
2013,10,18,06,25,7.00
2013,10,18,06,26,7.00
2013,10,18,06,27,7.00
2013,10,18,06,28,7.00
2013,10,18,06,29,7.00
2013,10,18,06,30,7.00
2013,10,18,06,31,7.00
2013,10,18,06,32,7.00
2013,10,18,06,33,7.00
2013,10,18,06,34,7.00
2013,10,18,06,35,6.90
2013,10,18,06,36,6.90
2013,10,18,06,37,6.90
2013,10,18,06,38,6.90
2013,10,18,06,39,6.90
2013,10,18,06,40,6.90
2013,10,18,06,41,6.90
2013,10,18,06,42,6.90
2013,10,18,06,43,6.90
2013,10,18,06,44,6.90
2013,10,18,06,45,6.90
2013,10,18,06,46,6.90
2013,10,18,06,47,6.90
2013,10,18,06,48,6.90
2013,10,18,06,49,6.90
2013,10,18,06,50,6.90
2013,10,18,06,51,6.90
2013,10,18,06,52,6.90
2013,10,18,06,53,6.90
2013,10,18,06,54,6.90
2013,10,18,06,55,6.90
2013,10,18,06,56,6.90
2013,10,18,06,57,6.90
2013,10,18,06,58,6.90
2013,10,18,06,59,6.90
2013,10,18,07,00,6.90
2013,10,18,07,01,6.90
2013,10,18,07,02,6.90
2013,10,18,07,03,6.90
2013,10,18,07,04,6.90
2013,10,18,07,05,6.90
2013,10,18,07,06,6.90
2013,10,18,07,07,6.90
2013,10,18,07,08,6.90
2013,10,18,07,09,6.90
2013,10,18,07,10,6.90
2013,10,18,07,11,6.90
2013,10,18,07,12,6.90
2013,10,18,07,13,6.90
2013,10,18,07,14,6.90
2013,10,18,07,15,6.90
2013,10,18,07,16,6.90
2013,10,18,07,17,6.90
2013,10,18,07,18,6.90
2013,10,18,07,19,6.90
2013,10,18,07,20,6.90
2013,10,18,07,21,6.90
2013,10,18,07,22,6.80
2013,10,18,07,23,6.80
2013,10,18,07,24,6.80
2013,10,18,07,25,6.80
2013,10,18,07,26,6.80
2013,10,18,07,27,6.80
2013,10,18,07,28,6.80
2013,10,18,07,29,6.80
2013,10,18,07,30,6.80
2013,10,18,07,31,6.80
2013,10,18,07,32,6.80
2013,10,18,07,33,6.80
2013,10,18,07,34,6.80
2013,10,18,07,35,6.70
2013,10,18,07,36,6.70
2013,10,18,07,37,6.70
2013,10,18,07,38,6.70
2013,10,18,07,39,6.70
2013,10,18,07,40,6.70
2013,10,18,07,41,6.70
2013,10,18,07,42,6.70
2013,10,18,07,43,6.70
2013,10,18,07,44,6.70
2013,10,18,07,45,6.70
2013,10,18,07,46,6.70
2013,10,18,07,47,6.70
2013,10,18,07,48,6.70
2013,10,18,07,49,6.70
2013,10,18,07,50,6.70
2013,10,18,07,51,6.70
2013,10,18,07,52,6.70
2013,10,18,07,53,6.70
2013,10,18,07,54,6.70
2013,10,18,07,55,6.70
2013,10,18,07,56,6.70
2013,10,18,07,57,6.70
2013,10,18,07,58,6.70
2013,10,18,07,59,6.70
2013,10,18,08,00,6.70
2013,10,18,08,01,6.70
2013,10,18,08,02,6.70
2013,10,18,08,03,6.70
2013,10,18,08,04,6.70
2013,10,18,08,05,6.70
2013,10,18,08,06,6.70
2013,10,18,08,07,6.70
2013,10,18,08,08,6.70
2013,10,18,08,09,6.70
2013,10,18,08,10,6.70
2013,10,18,08,11,6.70
2013,10,18,08,12,6.70
2013,10,18,08,13,6.70
2013,10,18,08,14,6.70
2013,10,18,08,15,6.70
2013,10,18,08,16,6.70
2013,10,18,08,17,6.80
2013,10,18,08,18,6.80
2013,10,18,08,19,6.80
2013,10,18,08,20,6.80
2013,10,18,08,21,6.80
2013,10,18,08,22,6.80
2013,10,18,08,23,6.80
2013,10,18,08,24,6.80
2013,10,18,08,25,6.80
2013,10,18,08,26,6.80
2013,10,18,08,27,6.80
2013,10,18,08,28,6.80
2013,10,18,08,29,6.80
2013,10,18,08,30,6.80
2013,10,18,08,31,6.80
2013,10,18,08,32,6.80
2013,10,18,08,33,6.80
2013,10,18,08,34,6.80
2013,10,18,08,35,6.80
2013,10,18,08,36,6.80
2013,10,18,08,37,6.90
2013,10,18,08,38,6.90
2013,10,18,08,39,6.90
2013,10,18,08,40,6.90
2013,10,18,08,41,6.90
2013,10,18,08,42,6.90
2013,10,18,08,43,6.90
2013,10,18,08,44,6.90
2013,10,18,08,45,6.90
2013,10,18,08,46,6.90
2013,10,18,08,47,7.00
2013,10,18,08,48,7.00
2013,10,18,08,49,7.00
2013,10,18,08,50,7.00
2013,10,18,08,51,7.00
2013,10,18,08,52,7.10
2013,10,18,08,53,7.10
2013,10,18,08,54,7.10
2013,10,18,08,55,7.10
2013,10,18,08,56,7.10
2013,10,18,08,57,7.10
2013,10,18,08,58,7.10
2013,10,18,08,59,7.10
2013,10,18,09,00,7.10
2013,10,18,09,01,7.10
2013,10,18,09,02,7.20
2013,10,18,09,03,7.20
2013,10,18,09,04,7.20
2013,10,18,09,05,7.20
2013,10,18,09,06,7.20
2013,10,18,09,07,7.20
2013,10,18,09,08,7.30
2013,10,18,09,09,7.30
2013,10,18,09,10,7.30
2013,10,18,09,11,7.30
2013,10,18,09,12,7.40
2013,10,18,09,13,7.40
2013,10,18,09,14,7.40
2013,10,18,09,15,7.50
2013,10,18,09,16,7.50
2013,10,18,09,17,7.60
2013,10,18,09,18,7.60
2013,10,18,09,19,7.70
2013,10,18,09,20,7.70
2013,10,18,09,21,7.80
2013,10,18,09,22,7.90
2013,10,18,09,23,7.90
2013,10,18,09,24,8.00
2013,10,18,09,25,8.10
2013,10,18,09,26,8.20
2013,10,18,09,27,8.20
2013,10,18,09,28,8.30
2013,10,18,09,29,8.40
2013,10,18,09,30,8.50
2013,10,18,09,31,8.50
2013,10,18,09,32,8.60
2013,10,18,09,33,8.60
2013,10,18,09,34,8.60
2013,10,18,09,35,8.60
2013,10,18,09,36,8.60
2013,10,18,09,37,8.60
2013,10,18,09,38,8.50
2013,10,18,09,39,8.50
2013,10,18,09,40,8.40
2013,10,18,09,41,8.40
2013,10,18,09,42,8.30
2013,10,18,09,43,8.30
2013,10,18,09,44,8.30
2013,10,18,09,45,8.30
2013,10,18,09,46,8.30
2013,10,18,09,47,8.30
2013,10,18,09,48,8.40
2013,10,18,09,49,8.40
2013,10,18,09,50,8.40
2013,10,18,09,51,8.40
2013,10,18,09,52,8.40
2013,10,18,09,53,8.40
2013,10,18,09,54,8.40
2013,10,18,09,55,8.40
2013,10,18,09,56,8.40
2013,10,18,09,57,8.40
2013,10,18,09,58,8.40
2013,10,18,09,59,8.50
2013,10,18,10,00,8.50
2013,10,18,10,01,8.50
2013,10,18,10,02,8.60
2013,10,18,10,03,8.60
2013,10,18,10,04,8.60
2013,10,18,10,05,8.70
2013,10,18,10,06,8.70
2013,10,18,10,07,8.70
2013,10,18,10,08,8.70
2013,10,18,10,09,8.70
2013,10,18,10,10,8.80
2013,10,18,10,11,8.80
2013,10,18,10,12,8.80
2013,10,18,10,13,8.80
2013,10,18,10,14,8.80
2013,10,18,10,15,8.80
2013,10,18,10,16,8.80
2013,10,18,10,17,8.80
2013,10,18,10,18,8.80
2013,10,18,10,19,8.80
2013,10,18,10,20,8.80
2013,10,18,10,21,8.80
2013,10,18,10,22,8.80
2013,10,18,10,23,8.80
2013,10,18,10,24,8.90
2013,10,18,10,25,9.00
2013,10,18,10,26,9.00
2013,10,18,10,27,9.10
2013,10,18,10,28,9.10
2013,10,18,10,29,9.20
2013,10,18,10,30,9.20
2013,10,18,10,31,9.20
2013,10,18,10,32,9.20
2013,10,18,10,33,9.10
2013,10,18,10,34,9.10
2013,10,18,10,35,9.10
2013,10,18,10,36,9.10
2013,10,18,10,37,9.10
2013,10,18,10,38,9.10
2013,10,18,10,39,9.10
2013,10,18,10,40,9.10
2013,10,18,10,41,9.10
2013,10,18,10,42,9.10
2013,10,18,10,43,9.10
2013,10,18,10,44,9.10
2013,10,18,10,45,9.10
2013,10,18,10,46,9.10
2013,10,18,10,47,9.10
2013,10,18,10,48,9.10
2013,10,18,10,49,9.10
2013,10,18,10,50,9.20
2013,10,18,10,51,9.20
2013,10,18,10,52,9.20
2013,10,18,10,53,9.30
2013,10,18,10,54,9.30
2013,10,18,10,55,9.40
2013,10,18,10,56,9.50
2013,10,18,10,57,9.60
2013,10,18,10,58,9.70
2013,10,18,10,59,9.80
2013,10,18,11,00,9.80
2013,10,18,11,01,9.70
2013,10,18,11,02,9.70
2013,10,18,11,03,9.70
2013,10,18,11,04,9.80
2013,10,18,11,05,9.80
2013,10,18,11,06,9.80
2013,10,18,11,07,9.80
2013,10,18,11,08,9.80
2013,10,18,11,09,9.80
2013,10,18,11,10,9.80
2013,10,18,11,11,9.80
2013,10,18,11,12,9.80
2013,10,18,11,13,9.80
2013,10,18,11,14,9.80
2013,10,18,11,15,9.80
2013,10,18,11,16,9.90
2013,10,18,11,17,9.90
2013,10,18,11,18,10.00
2013,10,18,11,19,10.10
2013,10,18,11,20,10.20
2013,10,18,11,21,10.30
2013,10,18,11,22,10.40
2013,10,18,11,23,10.40
2013,10,18,11,24,10.40
2013,10,18,11,25,10.40
2013,10,18,11,26,10.50
2013,10,18,11,27,10.60
2013,10,18,11,28,10.60
2013,10,18,11,29,10.60
2013,10,18,11,30,10.60
2013,10,18,11,31,10.60
2013,10,18,11,32,10.60
2013,10,18,11,33,10.70
2013,10,18,11,34,10.70
2013,10,18,11,35,10.80
2013,10,18,11,36,10.80
2013,10,18,11,37,10.90
2013,10,18,11,38,10.90
2013,10,18,11,39,10.90
2013,10,18,11,40,10.90
2013,10,18,11,41,10.90
2013,10,18,11,42,10.90
2013,10,18,11,43,11.00
2013,10,18,11,44,11.10
2013,10,18,11,45,11.10
2013,10,18,11,46,11.20
2013,10,18,11,47,11.20
2013,10,18,11,48,11.30
2013,10,18,11,49,11.30
2013,10,18,11,50,11.40
2013,10,18,11,51,11.40
2013,10,18,11,52,11.50
2013,10,18,11,53,11.60
2013,10,18,11,54,11.80
2013,10,18,11,55,11.80
2013,10,18,11,56,11.90
2013,10,18,11,57,11.90
2013,10,18,11,58,12.00
2013,10,18,11,59,12.10
2013,10,18,12,00,12.20
2013,10,18,12,01,12.30
2013,10,18,12,02,12.50
2013,10,18,12,03,12.60
2013,10,18,12,04,12.70
2013,10,18,12,05,12.80
2013,10,18,12,06,12.90
2013,10,18,12,07,12.90
2013,10,18,12,08,13.00
2013,10,18,12,09,13.00
2013,10,18,12,10,13.10
2013,10,18,12,11,13.20
2013,10,18,12,12,13.30
2013,10,18,12,13,13.50
2013,10,18,12,14,13.60
2013,10,18,12,15,13.70
2013,10,18,12,16,13.80
2013,10,18,12,17,13.90
2013,10,18,12,18,14.00
2013,10,18,12,19,14.10
2013,10,18,12,20,14.20
2013,10,18,12,21,14.30
2013,10,18,12,22,14.30
2013,10,18,12,23,14.40
2013,10,18,12,24,14.50
2013,10,18,12,25,14.60
2013,10,18,12,26,14.60
2013,10,18,12,27,14.60
2013,10,18,12,28,14.70
2013,10,18,12,29,14.70
2013,10,18,12,30,14.70
2013,10,18,12,31,14.70
2013,10,18,12,32,14.70
2013,10,18,12,33,14.80
2013,10,18,12,34,14.80
2013,10,18,12,35,14.70
2013,10,18,12,36,14.60
2013,10,18,12,37,14.60
2013,10,18,12,38,14.50
2013,10,18,12,39,14.50
2013,10,18,12,40,14.40
2013,10,18,12,41,14.40
2013,10,18,12,42,14.40
2013,10,18,12,43,14.40
2013,10,18,12,44,14.40
2013,10,18,12,45,14.40
2013,10,18,12,46,14.40
2013,10,18,12,47,14.40
2013,10,18,12,48,14.40
2013,10,18,12,49,14.40
2013,10,18,12,50,14.40
2013,10,18,12,51,14.30
2013,10,18,12,52,14.30
2013,10,18,12,53,14.20
2013,10,18,12,54,14.30
2013,10,18,12,55,14.30
2013,10,18,12,56,14.20
2013,10,18,12,57,14.20
2013,10,18,12,58,14.20
2013,10,18,12,59,14.10
2013,10,18,13,00,14.10
2013,10,18,13,01,14.00
2013,10,18,13,02,14.00
2013,10,18,13,03,14.00
2013,10,18,13,04,14.00
2013,10,18,13,05,13.90
2013,10,18,13,06,13.80
2013,10,18,13,07,13.70
2013,10,18,13,08,13.60
2013,10,18,13,09,13.60
2013,10,18,13,10,13.50
2013,10,18,13,11,13.50
2013,10,18,13,12,13.50
2013,10,18,13,13,13.50
2013,10,18,13,14,13.60
2013,10,18,13,15,13.60
2013,10,18,13,16,13.60
2013,10,18,13,17,13.60
2013,10,18,13,18,13.60
2013,10,18,13,19,13.60
2013,10,18,13,20,13.60
2013,10,18,13,21,13.60
2013,10,18,13,22,13.60
2013,10,18,13,23,13.60
2013,10,18,13,24,13.60
2013,10,18,13,25,13.70
2013,10,18,13,26,13.70
2013,10,18,13,27,13.80
2013,10,18,13,28,13.90
2013,10,18,13,29,14.00
2013,10,18,13,30,14.00
2013,10,18,13,31,14.10
2013,10,18,13,32,14.10
2013,10,18,13,33,14.20
2013,10,18,13,34,14.20
2013,10,18,13,35,14.20
2013,10,18,13,36,14.30
2013,10,18,13,37,14.30
2013,10,18,13,38,14.30
2013,10,18,13,39,14.40
2013,10,18,13,40,14.40
2013,10,18,13,41,14.50
2013,10,18,13,42,14.60
2013,10,18,13,43,14.60
2013,10,18,13,44,14.70
2013,10,18,13,45,14.80
2013,10,18,13,46,14.80
2013,10,18,13,47,14.90
2013,10,18,13,48,14.90
2013,10,18,13,49,14.90
2013,10,18,13,50,14.90
2013,10,18,13,51,14.80
2013,10,18,13,52,14.80
2013,10,18,13,53,14.80
2013,10,18,13,54,14.80
2013,10,18,13,55,14.80
2013,10,18,13,56,14.70
2013,10,18,13,57,14.70
2013,10,18,13,58,14.70
2013,10,18,13,59,14.70
2013,10,18,14,00,14.70
2013,10,18,14,01,14.70
2013,10,18,14,02,14.70
2013,10,18,14,03,14.60
2013,10,18,14,04,14.60
2013,10,18,14,05,14.60
2013,10,18,14,06,14.60
2013,10,18,14,07,14.60
2013,10,18,14,08,14.60
2013,10,18,14,09,14.60
2013,10,18,14,10,14.60
2013,10,18,14,11,14.60
2013,10,18,14,12,14.70
2013,10,18,14,13,14.70
2013,10,18,14,14,14.70
2013,10,18,14,15,14.60
2013,10,18,14,16,14.60
2013,10,18,14,17,14.50
2013,10,18,14,18,14.50
2013,10,18,14,19,14.50
2013,10,18,14,20,14.50
2013,10,18,14,21,14.50
2013,10,18,14,22,14.60
2013,10,18,14,23,14.60
2013,10,18,14,24,14.60
2013,10,18,14,25,14.60
2013,10,18,14,26,14.60
2013,10,18,14,27,14.60
2013,10,18,14,28,14.60
2013,10,18,14,29,14.60
2013,10,18,14,30,14.60
2013,10,18,14,31,14.60
2013,10,18,14,32,14.60
2013,10,18,14,33,14.60
2013,10,18,14,34,14.60
2013,10,18,14,35,14.60
2013,10,18,14,36,14.60
2013,10,18,14,37,14.60
2013,10,18,14,38,14.60
2013,10,18,14,39,14.60
2013,10,18,14,40,14.60
2013,10,18,14,41,14.70
2013,10,18,14,42,14.70
2013,10,18,14,43,14.60
2013,10,18,14,44,14.60
2013,10,18,14,45,14.60
2013,10,18,14,46,14.60
2013,10,18,14,47,14.60
2013,10,18,14,48,14.70
2013,10,18,14,49,14.70
2013,10,18,14,50,14.70
2013,10,18,14,51,14.70
2013,10,18,14,52,14.70
2013,10,18,14,53,14.80
2013,10,18,14,54,14.80
2013,10,18,14,55,14.80
2013,10,18,14,56,14.90
2013,10,18,14,57,14.90
2013,10,18,14,58,15.00
2013,10,18,14,59,15.00
2013,10,18,15,00,15.10
2013,10,18,15,01,15.10
2013,10,18,15,02,15.00
2013,10,18,15,03,15.00
2013,10,18,15,04,14.90
2013,10,18,15,05,14.90
2013,10,18,15,06,14.90
2013,10,18,15,07,14.90
2013,10,18,15,08,14.80
2013,10,18,15,09,14.70
2013,10,18,15,10,14.70
2013,10,18,15,11,14.60
2013,10,18,15,12,14.70
2013,10,18,15,13,14.70
2013,10,18,15,14,14.70
2013,10,18,15,15,14.80
2013,10,18,15,16,14.80
2013,10,18,15,17,14.90
2013,10,18,15,18,14.80
2013,10,18,15,19,14.80
2013,10,18,15,20,14.80
2013,10,18,15,21,14.80
2013,10,18,15,22,14.70
2013,10,18,15,23,14.70
2013,10,18,15,24,14.70
2013,10,18,15,25,14.70
2013,10,18,15,26,14.70
2013,10,18,15,27,14.70
2013,10,18,15,28,14.80
2013,10,18,15,29,14.80
2013,10,18,15,30,14.80
2013,10,18,15,31,14.80
2013,10,18,15,32,14.90
2013,10,18,15,33,14.90
2013,10,18,15,34,14.90
2013,10,18,15,35,15.00
2013,10,18,15,36,15.00
2013,10,18,15,37,15.10
2013,10,18,15,38,15.10
2013,10,18,15,39,15.10
2013,10,18,15,40,15.10
2013,10,18,15,41,15.20
2013,10,18,15,42,15.10
2013,10,18,15,43,15.20
2013,10,18,15,44,15.20
2013,10,18,15,45,15.20
2013,10,18,15,46,15.20
2013,10,18,15,47,15.20
2013,10,18,15,48,15.20
2013,10,18,15,49,15.20
2013,10,18,15,50,15.30
2013,10,18,15,51,15.30
2013,10,18,15,52,15.30
2013,10,18,15,53,15.30
2013,10,18,15,54,15.30
2013,10,18,15,55,15.40
2013,10,18,15,56,15.40
2013,10,18,15,57,15.50
2013,10,18,15,58,15.60
2013,10,18,15,59,15.70
2013,10,18,16,00,15.70
2013,10,18,16,01,15.70
2013,10,18,16,02,15.80
2013,10,18,16,03,15.80
2013,10,18,16,04,15.80
2013,10,18,16,05,15.80
2013,10,18,16,06,15.80
2013,10,18,16,07,15.80
2013,10,18,16,08,15.80
2013,10,18,16,09,15.80
2013,10,18,16,10,15.80
2013,10,18,16,11,15.80
2013,10,18,16,12,15.70
2013,10,18,16,13,15.70
2013,10,18,16,14,15.70
2013,10,18,16,15,15.60
2013,10,18,16,16,15.60
2013,10,18,16,17,15.60
2013,10,18,16,18,15.60
2013,10,18,16,19,15.60
2013,10,18,16,20,15.60
2013,10,18,16,21,15.60
2013,10,18,16,22,15.60
2013,10,18,16,23,15.60
2013,10,18,16,24,15.60
2013,10,18,16,25,15.60
2013,10,18,16,26,15.60
2013,10,18,16,27,15.60
2013,10,18,16,28,15.60
2013,10,18,16,29,15.60
2013,10,18,16,30,15.60
2013,10,18,16,31,15.60
2013,10,18,16,32,15.60
2013,10,18,16,33,15.50
2013,10,18,16,34,15.40
2013,10,18,16,35,15.40
2013,10,18,16,36,15.30
2013,10,18,16,37,15.20
2013,10,18,16,38,15.20
2013,10,18,16,39,15.10
2013,10,18,16,40,15.10
2013,10,18,16,41,15.00
2013,10,18,16,42,15.00
2013,10,18,16,43,15.00
2013,10,18,16,44,14.90
2013,10,18,16,45,14.90
2013,10,18,16,46,15.00
2013,10,18,16,47,14.90
2013,10,18,16,48,14.90
2013,10,18,16,49,14.90
2013,10,18,16,50,14.80
2013,10,18,16,51,14.80
2013,10,18,16,52,14.70
2013,10,18,16,53,14.70
2013,10,18,16,54,14.70
2013,10,18,16,55,14.70
2013,10,18,16,56,14.60
2013,10,18,16,57,14.60
2013,10,18,16,58,14.60
2013,10,18,16,59,14.60
2013,10,18,17,00,14.60
2013,10,18,17,01,14.60
2013,10,18,17,02,14.60
2013,10,18,17,03,14.60
2013,10,18,17,04,14.60
2013,10,18,17,05,14.70
2013,10,18,17,06,14.70
2013,10,18,17,07,14.70
2013,10,18,17,08,14.70
2013,10,18,17,09,14.80
2013,10,18,17,10,14.80
2013,10,18,17,11,14.80
2013,10,18,17,12,14.80
2013,10,18,17,13,14.80
2013,10,18,17,14,14.80
2013,10,18,17,15,14.80
2013,10,18,17,16,14.80
2013,10,18,17,17,14.70
2013,10,18,17,18,14.70
2013,10,18,17,19,14.70
2013,10,18,17,20,14.70
2013,10,18,17,21,14.70
2013,10,18,17,22,14.70
2013,10,18,17,23,14.70
2013,10,18,17,24,14.70
2013,10,18,17,25,14.70
2013,10,18,17,26,14.70
2013,10,18,17,27,14.70
2013,10,18,17,28,14.70
2013,10,18,17,29,14.70
2013,10,18,17,30,14.80
2013,10,18,17,31,14.80
2013,10,18,17,32,14.80
2013,10,18,17,33,14.80
2013,10,18,17,34,14.80
2013,10,18,17,35,14.80
2013,10,18,17,36,14.80
2013,10,18,17,37,14.80
2013,10,18,17,38,14.80
2013,10,18,17,39,14.70
2013,10,18,17,40,14.70
2013,10,18,17,41,14.60
2013,10,18,17,42,14.60
2013,10,18,17,43,14.50
2013,10,18,17,44,14.50
2013,10,18,17,45,14.50
2013,10,18,17,46,14.40
2013,10,18,17,47,14.40
2013,10,18,17,48,14.40