Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,14,00,00,7.90
2015,10,14,00,01,7.90
2015,10,14,00,02,7.90
2015,10,14,00,03,7.80
2015,10,14,00,04,7.80
2015,10,14,00,05,7.80
2015,10,14,00,06,7.80
2015,10,14,00,07,7.80
2015,10,14,00,08,7.80
2015,10,14,00,09,7.80
2015,10,14,00,10,7.80
2015,10,14,00,11,7.80
2015,10,14,00,12,7.80
2015,10,14,00,13,7.80
2015,10,14,00,14,7.80
2015,10,14,00,15,7.80
2015,10,14,00,16,7.80
2015,10,14,00,17,7.80
2015,10,14,00,18,7.80
2015,10,14,00,19,7.80
2015,10,14,00,20,7.70
2015,10,14,00,21,7.70
2015,10,14,00,22,7.70
2015,10,14,00,23,7.70
2015,10,14,00,24,7.70
2015,10,14,00,25,7.70
2015,10,14,00,26,7.70
2015,10,14,00,27,7.60
2015,10,14,00,28,7.60
2015,10,14,00,29,7.60
2015,10,14,00,30,7.60
2015,10,14,00,31,7.60
2015,10,14,00,32,7.60
2015,10,14,00,33,7.60
2015,10,14,00,34,7.60
2015,10,14,00,35,7.60
2015,10,14,00,36,7.60
2015,10,14,00,37,7.60
2015,10,14,00,38,7.60
2015,10,14,00,39,7.50
2015,10,14,00,40,7.50
2015,10,14,00,41,7.50
2015,10,14,00,42,7.50
2015,10,14,00,43,7.50
2015,10,14,00,44,7.50
2015,10,14,00,45,7.50
2015,10,14,00,46,7.50
2015,10,14,00,47,7.40
2015,10,14,00,48,7.40
2015,10,14,00,49,7.40
2015,10,14,00,50,7.40
2015,10,14,00,51,7.40
2015,10,14,00,52,7.40
2015,10,14,00,53,7.40
2015,10,14,00,54,7.40
2015,10,14,00,55,7.40
2015,10,14,00,56,7.40
2015,10,14,00,57,7.40
2015,10,14,00,58,7.40
2015,10,14,00,59,7.40
2015,10,14,01,00,7.40
2015,10,14,01,01,7.30
2015,10,14,01,02,7.30
2015,10,14,01,03,7.30
2015,10,14,01,04,7.30
2015,10,14,01,05,7.30
2015,10,14,01,06,7.30
2015,10,14,01,07,7.30
2015,10,14,01,08,7.30
2015,10,14,01,09,7.30
2015,10,14,01,10,7.30
2015,10,14,01,11,7.30
2015,10,14,01,12,7.30
2015,10,14,01,13,7.30
2015,10,14,01,14,7.30
2015,10,14,01,15,7.30
2015,10,14,01,16,7.30
2015,10,14,01,17,7.40
2015,10,14,01,18,7.40
2015,10,14,01,19,7.40
2015,10,14,01,20,7.50
2015,10,14,01,21,7.50
2015,10,14,01,22,7.50
2015,10,14,01,23,7.50
2015,10,14,01,24,7.60
2015,10,14,01,25,7.60
2015,10,14,01,26,7.60
2015,10,14,01,27,7.60
2015,10,14,01,28,7.60
2015,10,14,01,29,7.60
2015,10,14,01,30,7.60
2015,10,14,01,31,7.60
2015,10,14,01,32,7.60
2015,10,14,01,33,7.50
2015,10,14,01,34,7.50
2015,10,14,01,35,7.40
2015,10,14,01,36,7.40
2015,10,14,01,37,7.30
2015,10,14,01,38,7.30
2015,10,14,01,39,7.20
2015,10,14,01,40,7.20
2015,10,14,01,41,7.20
2015,10,14,01,42,7.10
2015,10,14,01,43,7.10
2015,10,14,01,44,7.10
2015,10,14,01,45,7.10
2015,10,14,01,46,7.10
2015,10,14,01,47,7.10
2015,10,14,01,48,7.10
2015,10,14,01,49,7.10
2015,10,14,01,50,7.10
2015,10,14,01,51,7.10
2015,10,14,01,52,7.00
2015,10,14,01,53,7.00
2015,10,14,01,54,7.00
2015,10,14,01,55,7.00
2015,10,14,01,56,7.00
2015,10,14,01,57,7.00
2015,10,14,01,58,7.00
2015,10,14,01,59,7.00
2015,10,14,02,00,7.00
2015,10,14,02,01,7.00
2015,10,14,02,02,7.00
2015,10,14,02,03,7.00
2015,10,14,02,04,7.00
2015,10,14,02,05,7.00
2015,10,14,02,06,7.00
2015,10,14,02,07,7.00
2015,10,14,02,08,7.00
2015,10,14,02,09,6.90
2015,10,14,02,10,6.90
2015,10,14,02,11,6.90
2015,10,14,02,12,6.90
2015,10,14,02,13,6.90
2015,10,14,02,14,6.80
2015,10,14,02,15,6.80
2015,10,14,02,16,6.80
2015,10,14,02,17,6.80
2015,10,14,02,18,6.80
2015,10,14,02,19,6.80
2015,10,14,02,20,6.80
2015,10,14,02,21,6.80
2015,10,14,02,22,6.80
2015,10,14,02,23,6.80
2015,10,14,02,24,6.80
2015,10,14,02,25,6.80
2015,10,14,02,26,6.80
2015,10,14,02,27,6.80
2015,10,14,02,28,6.80
2015,10,14,02,29,6.80
2015,10,14,02,30,6.80
2015,10,14,02,31,6.80
2015,10,14,02,32,6.80
2015,10,14,02,33,6.80
2015,10,14,02,34,6.80
2015,10,14,02,35,6.80
2015,10,14,02,36,6.80
2015,10,14,02,37,6.80
2015,10,14,02,38,6.80
2015,10,14,02,39,6.80
2015,10,14,02,40,6.70
2015,10,14,02,41,6.70
2015,10,14,02,42,6.70
2015,10,14,02,43,6.70
2015,10,14,02,44,6.70
2015,10,14,02,45,6.70
2015,10,14,02,46,6.60
2015,10,14,02,47,6.60
2015,10,14,02,48,6.60
2015,10,14,02,49,6.60
2015,10,14,02,50,6.60
2015,10,14,02,51,6.60
2015,10,14,02,52,6.50
2015,10,14,02,53,6.40
2015,10,14,02,54,6.40
2015,10,14,02,55,6.40
2015,10,14,02,56,6.40
2015,10,14,02,57,6.40
2015,10,14,02,58,6.40
2015,10,14,02,59,6.40
2015,10,14,03,00,6.40
2015,10,14,03,01,6.40
2015,10,14,03,02,6.30
2015,10,14,03,03,6.30
2015,10,14,03,04,6.30
2015,10,14,03,05,6.30
2015,10,14,03,06,6.40
2015,10,14,03,07,6.40
2015,10,14,03,08,6.40
2015,10,14,03,09,6.40
2015,10,14,03,10,6.40
2015,10,14,03,11,6.40
2015,10,14,03,12,6.30
2015,10,14,03,13,6.30
2015,10,14,03,14,6.30
2015,10,14,03,15,6.30
2015,10,14,03,16,6.30
2015,10,14,03,17,6.30
2015,10,14,03,18,6.20
2015,10,14,03,19,6.20
2015,10,14,03,20,6.20
2015,10,14,03,21,6.20
2015,10,14,03,22,6.20
2015,10,14,03,23,6.20
2015,10,14,03,24,6.20
2015,10,14,03,25,6.20
2015,10,14,03,26,6.20
2015,10,14,03,27,6.20
2015,10,14,03,28,6.20
2015,10,14,03,29,6.20
2015,10,14,03,30,6.20
2015,10,14,03,31,6.20
2015,10,14,03,32,6.20
2015,10,14,03,33,6.20
2015,10,14,03,34,6.20
2015,10,14,03,35,6.20
2015,10,14,03,36,6.20
2015,10,14,03,37,6.20
2015,10,14,03,38,6.20
2015,10,14,03,39,6.10
2015,10,14,03,40,6.10
2015,10,14,03,41,6.10
2015,10,14,03,42,6.10
2015,10,14,03,43,6.10
2015,10,14,03,44,6.10
2015,10,14,03,45,6.10
2015,10,14,03,46,6.10
2015,10,14,03,47,6.10
2015,10,14,03,48,6.10
2015,10,14,03,49,6.10
2015,10,14,03,50,6.10
2015,10,14,03,51,6.10
2015,10,14,03,52,6.10
2015,10,14,03,53,6.20
2015,10,14,03,54,6.20
2015,10,14,03,55,6.20
2015,10,14,03,56,6.20
2015,10,14,03,57,6.20
2015,10,14,03,58,6.20
2015,10,14,03,59,6.20
2015,10,14,04,00,6.20
2015,10,14,04,01,6.10
2015,10,14,04,02,6.10
2015,10,14,04,03,6.10
2015,10,14,04,04,6.00
2015,10,14,04,05,6.00
2015,10,14,04,06,6.10
2015,10,14,04,07,6.10
2015,10,14,04,08,6.10
2015,10,14,04,09,6.10
2015,10,14,04,10,6.10
2015,10,14,04,11,6.20
2015,10,14,04,12,6.20
2015,10,14,04,13,6.20
2015,10,14,04,14,6.20
2015,10,14,04,15,6.20
2015,10,14,04,16,6.20
2015,10,14,04,17,6.20
2015,10,14,04,18,6.20
2015,10,14,04,19,6.20
2015,10,14,04,20,6.20
2015,10,14,04,21,6.20
2015,10,14,04,22,6.20
2015,10,14,04,23,6.20
2015,10,14,04,24,6.20
2015,10,14,04,25,6.20
2015,10,14,04,26,6.20
2015,10,14,04,27,6.20
2015,10,14,04,28,6.20
2015,10,14,04,29,6.20
2015,10,14,04,30,6.20
2015,10,14,04,31,6.20
2015,10,14,04,32,6.20
2015,10,14,04,33,6.20
2015,10,14,04,34,6.20
2015,10,14,04,35,6.20
2015,10,14,04,36,6.20
2015,10,14,04,37,6.20
2015,10,14,04,38,6.20
2015,10,14,04,39,6.20
2015,10,14,04,40,6.20
2015,10,14,04,41,6.20
2015,10,14,04,42,6.20
2015,10,14,04,43,6.10
2015,10,14,04,44,6.10
2015,10,14,04,45,6.10
2015,10,14,04,46,6.00
2015,10,14,04,47,6.00
2015,10,14,04,48,6.00
2015,10,14,04,49,6.00
2015,10,14,04,50,5.90
2015,10,14,04,51,5.90
2015,10,14,04,52,5.90
2015,10,14,04,53,5.90
2015,10,14,04,54,5.90
2015,10,14,04,55,5.80
2015,10,14,04,56,5.80
2015,10,14,04,57,5.80
2015,10,14,04,58,5.80
2015,10,14,04,59,5.80
2015,10,14,05,00,5.80
2015,10,14,05,01,5.80
2015,10,14,05,02,5.80
2015,10,14,05,03,5.80
2015,10,14,05,04,5.80
2015,10,14,05,05,5.80
2015,10,14,05,06,5.80
2015,10,14,05,07,5.80
2015,10,14,05,08,5.80
2015,10,14,05,09,5.80
2015,10,14,05,10,5.80
2015,10,14,05,11,5.80
2015,10,14,05,12,5.80
2015,10,14,05,13,5.80
2015,10,14,05,14,5.80
2015,10,14,05,15,5.80
2015,10,14,05,16,5.80
2015,10,14,05,17,5.70
2015,10,14,05,18,5.70
2015,10,14,05,19,5.70
2015,10,14,05,20,5.70
2015,10,14,05,21,5.70
2015,10,14,05,22,5.70
2015,10,14,05,23,5.70
2015,10,14,05,24,5.60
2015,10,14,05,25,5.60
2015,10,14,05,26,5.60
2015,10,14,05,27,5.60
2015,10,14,05,28,5.50
2015,10,14,05,29,5.50
2015,10,14,05,30,5.50
2015,10,14,05,31,5.50
2015,10,14,05,32,5.50
2015,10,14,05,33,5.50
2015,10,14,05,34,5.50
2015,10,14,05,35,5.50
2015,10,14,05,36,5.50
2015,10,14,05,37,5.50
2015,10,14,05,38,5.50
2015,10,14,05,39,5.50
2015,10,14,05,40,5.50
2015,10,14,05,41,5.50
2015,10,14,05,42,5.50
2015,10,14,05,43,5.60
2015,10,14,05,44,5.60
2015,10,14,05,45,5.60
2015,10,14,05,46,5.60
2015,10,14,05,47,5.60
2015,10,14,05,48,5.60
2015,10,14,05,49,5.60
2015,10,14,05,50,5.60
2015,10,14,05,51,5.70
2015,10,14,05,52,5.70
2015,10,14,05,53,5.70
2015,10,14,05,54,5.70
2015,10,14,05,55,5.70
2015,10,14,05,56,5.70
2015,10,14,05,57,5.70
2015,10,14,05,58,5.70
2015,10,14,05,59,5.70
2015,10,14,06,00,5.70
2015,10,14,06,01,5.70
2015,10,14,06,02,5.70
2015,10,14,06,03,5.70
2015,10,14,06,04,5.70
2015,10,14,06,05,5.70
2015,10,14,06,06,5.70
2015,10,14,06,07,5.70
2015,10,14,06,08,5.70
2015,10,14,06,09,5.70
2015,10,14,06,10,5.70
2015,10,14,06,11,5.70
2015,10,14,06,12,5.60
2015,10,14,06,13,5.60
2015,10,14,06,14,5.60
2015,10,14,06,15,5.60
2015,10,14,06,16,5.60
2015,10,14,06,17,5.60
2015,10,14,06,18,5.60
2015,10,14,06,19,5.60
2015,10,14,06,20,5.60
2015,10,14,06,21,5.70
2015,10,14,06,22,5.60
2015,10,14,06,23,5.60
2015,10,14,06,24,5.60
2015,10,14,06,25,5.60
2015,10,14,06,26,5.60
2015,10,14,06,27,5.60
2015,10,14,06,28,5.60
2015,10,14,06,29,5.70
2015,10,14,06,30,5.70
2015,10,14,06,31,5.70
2015,10,14,06,32,5.70
2015,10,14,06,33,5.70
2015,10,14,06,34,5.80
2015,10,14,06,35,5.90
2015,10,14,06,36,5.90
2015,10,14,06,37,5.90
2015,10,14,06,38,6.00
2015,10,14,06,39,6.00
2015,10,14,06,40,6.10
2015,10,14,06,41,6.10
2015,10,14,06,42,6.20
2015,10,14,06,43,6.20
2015,10,14,06,44,6.20
2015,10,14,06,45,6.20
2015,10,14,06,46,6.30
2015,10,14,06,47,6.30
2015,10,14,06,48,6.30
2015,10,14,06,49,6.40
2015,10,14,06,50,6.40
2015,10,14,06,51,6.40
2015,10,14,06,52,6.40
2015,10,14,06,53,6.40
2015,10,14,06,54,6.50
2015,10,14,06,55,6.60
2015,10,14,06,56,6.60
2015,10,14,06,57,6.60
2015,10,14,06,58,6.60
2015,10,14,06,59,6.70
2015,10,14,07,00,6.70
2015,10,14,07,01,6.70
2015,10,14,07,02,6.70
2015,10,14,07,03,6.80
2015,10,14,07,04,6.80
2015,10,14,07,05,6.80
2015,10,14,07,06,6.80
2015,10,14,07,07,6.80
2015,10,14,07,08,6.80
2015,10,14,07,09,6.90
2015,10,14,07,10,6.90
2015,10,14,07,11,6.90
2015,10,14,07,12,7.00
2015,10,14,07,13,7.00
2015,10,14,07,14,7.10
2015,10,14,07,15,7.10
2015,10,14,07,16,7.10
2015,10,14,07,17,7.20
2015,10,14,07,18,7.30
2015,10,14,07,19,7.30
2015,10,14,07,20,7.30
2015,10,14,07,21,7.30
2015,10,14,07,22,7.30
2015,10,14,07,23,7.40
2015,10,14,07,24,7.40
2015,10,14,07,25,7.40
2015,10,14,07,26,7.40
2015,10,14,07,27,7.40
2015,10,14,07,28,7.50
2015,10,14,07,29,7.50
2015,10,14,07,30,7.50
2015,10,14,07,31,7.50
2015,10,14,07,32,7.50
2015,10,14,07,33,7.50
2015,10,14,07,34,7.50
2015,10,14,07,35,7.50
2015,10,14,07,36,7.60
2015,10,14,07,37,7.60
2015,10,14,07,38,7.60
2015,10,14,07,39,7.60
2015,10,14,07,40,7.60
2015,10,14,07,41,7.60
2015,10,14,07,42,7.60
2015,10,14,07,43,7.60
2015,10,14,07,44,7.70
2015,10,14,07,45,7.70
2015,10,14,07,46,7.80
2015,10,14,07,47,7.80
2015,10,14,07,48,7.80
2015,10,14,07,49,7.80
2015,10,14,07,50,7.90
2015,10,14,07,51,7.90
2015,10,14,07,52,8.00
2015,10,14,07,53,8.00
2015,10,14,07,54,8.00
2015,10,14,07,55,8.00
2015,10,14,07,56,8.00
2015,10,14,07,57,8.00
2015,10,14,07,58,8.00
2015,10,14,07,59,8.00
2015,10,14,08,00,8.10
2015,10,14,08,01,8.10
2015,10,14,08,02,8.10
2015,10,14,08,03,8.20
2015,10,14,08,04,8.20
2015,10,14,08,05,8.20
2015,10,14,08,06,8.20
2015,10,14,08,07,8.20
2015,10,14,08,08,8.20
2015,10,14,08,09,8.20
2015,10,14,08,10,8.20
2015,10,14,08,11,8.20
2015,10,14,08,12,8.20
2015,10,14,08,13,8.20
2015,10,14,08,14,8.20
2015,10,14,08,15,8.20
2015,10,14,08,16,8.20
2015,10,14,08,17,8.20
2015,10,14,08,18,8.20
2015,10,14,08,19,8.20
2015,10,14,08,20,8.20
2015,10,14,08,21,8.20
2015,10,14,08,22,8.20
2015,10,14,08,23,8.20
2015,10,14,08,24,8.30
2015,10,14,08,25,8.30
2015,10,14,08,26,8.30
2015,10,14,08,27,8.30
2015,10,14,08,28,8.40
2015,10,14,08,29,8.40
2015,10,14,08,30,8.40
2015,10,14,08,31,8.50
2015,10,14,08,32,8.50
2015,10,14,08,33,8.50
2015,10,14,08,34,8.50
2015,10,14,08,35,8.60
2015,10,14,08,36,8.60
2015,10,14,08,37,8.60
2015,10,14,08,38,8.60
2015,10,14,08,39,8.70
2015,10,14,08,40,8.70
2015,10,14,08,41,8.70
2015,10,14,08,42,8.70
2015,10,14,08,43,8.70
2015,10,14,08,44,8.70
2015,10,14,08,45,8.80
2015,10,14,08,46,8.80
2015,10,14,08,47,8.80
2015,10,14,08,48,8.90
2015,10,14,08,49,8.90
2015,10,14,08,50,9.00
2015,10,14,08,51,9.00
2015,10,14,08,52,9.10
2015,10,14,08,53,9.10
2015,10,14,08,54,9.10
2015,10,14,08,55,9.20
2015,10,14,08,56,9.20
2015,10,14,08,57,9.20
2015,10,14,08,58,9.20
2015,10,14,08,59,9.30
2015,10,14,09,00,9.30
2015,10,14,09,01,9.30
2015,10,14,09,02,9.40
2015,10,14,09,03,9.50
2015,10,14,09,04,9.50
2015,10,14,09,05,9.60
2015,10,14,09,06,9.70
2015,10,14,09,07,9.70
2015,10,14,09,08,9.70
2015,10,14,09,09,9.80
2015,10,14,09,10,9.90
2015,10,14,09,11,9.90
2015,10,14,09,12,10.00
2015,10,14,09,13,10.10
2015,10,14,09,14,10.20
2015,10,14,09,15,10.20
2015,10,14,09,16,10.30
2015,10,14,09,17,10.30
2015,10,14,09,18,10.30
2015,10,14,09,19,10.30
2015,10,14,09,20,10.30
2015,10,14,09,21,10.40
2015,10,14,09,22,10.40
2015,10,14,09,23,10.40
2015,10,14,09,24,10.40
2015,10,14,09,25,10.50
2015,10,14,09,26,10.60
2015,10,14,09,27,10.60
2015,10,14,09,28,10.60
2015,10,14,09,29,10.70
2015,10,14,09,30,10.70
2015,10,14,09,31,10.80
2015,10,14,09,32,10.80
2015,10,14,09,33,10.90
2015,10,14,09,34,10.90
2015,10,14,09,35,11.00
2015,10,14,09,36,11.10
2015,10,14,09,37,11.10
2015,10,14,09,38,11.20
2015,10,14,09,39,11.20
2015,10,14,09,40,11.30
2015,10,14,09,41,11.40
2015,10,14,09,42,11.40
2015,10,14,09,43,11.40
2015,10,14,09,44,11.40
2015,10,14,09,45,11.50
2015,10,14,09,46,11.60
2015,10,14,09,47,11.60
2015,10,14,09,48,11.60
2015,10,14,09,49,11.70
2015,10,14,09,50,11.70
2015,10,14,09,51,11.80
2015,10,14,09,52,11.80
2015,10,14,09,53,11.80
2015,10,14,09,54,11.80
2015,10,14,09,55,11.90
2015,10,14,09,56,11.90
2015,10,14,09,57,12.00
2015,10,14,09,58,12.00
2015,10,14,09,59,12.00
2015,10,14,10,00,12.00
2015,10,14,10,01,12.10
2015,10,14,10,02,12.10
2015,10,14,10,03,12.20
2015,10,14,10,04,12.20
2015,10,14,10,05,12.30
2015,10,14,10,06,12.30
2015,10,14,10,07,12.40
2015,10,14,10,08,12.50
2015,10,14,10,09,12.50
2015,10,14,10,10,12.50
2015,10,14,10,11,12.60
2015,10,14,10,12,12.60
2015,10,14,10,13,12.70
2015,10,14,10,14,12.80
2015,10,14,10,15,12.80
2015,10,14,10,16,12.80
2015,10,14,10,17,12.90
2015,10,14,10,18,12.90
2015,10,14,10,19,12.90
2015,10,14,10,20,12.90
2015,10,14,10,21,12.90
2015,10,14,10,22,12.90
2015,10,14,10,23,12.90
2015,10,14,10,24,12.90
2015,10,14,10,25,12.90
2015,10,14,10,26,12.90
2015,10,14,10,27,12.90
2015,10,14,10,28,12.90
2015,10,14,10,29,12.90
2015,10,14,10,30,13.00
2015,10,14,10,31,13.00
2015,10,14,10,32,12.90
2015,10,14,10,33,12.90
2015,10,14,10,34,12.90
2015,10,14,10,35,12.90
2015,10,14,10,36,12.90
2015,10,14,10,37,12.90
2015,10,14,10,38,12.90
2015,10,14,10,39,12.90
2015,10,14,10,40,13.00
2015,10,14,10,41,13.00
2015,10,14,10,42,13.00
2015,10,14,10,43,13.10
2015,10,14,10,44,13.10
2015,10,14,10,45,13.20
2015,10,14,10,46,13.20
2015,10,14,10,47,13.30
2015,10,14,10,48,13.30
2015,10,14,10,49,13.30
2015,10,14,10,50,13.30
2015,10,14,10,51,13.40
2015,10,14,10,52,13.40
2015,10,14,10,53,13.50
2015,10,14,10,54,13.50
2015,10,14,10,55,13.50
2015,10,14,10,56,13.50
2015,10,14,10,57,13.60
2015,10,14,10,58,13.50
2015,10,14,10,59,13.50
2015,10,14,11,00,13.60
2015,10,14,11,01,13.60
2015,10,14,11,02,13.60
2015,10,14,11,03,13.60
2015,10,14,11,04,13.60
2015,10,14,11,05,13.60
2015,10,14,11,06,13.60
2015,10,14,11,07,13.60
2015,10,14,11,08,13.60
2015,10,14,11,09,13.60
2015,10,14,11,10,13.60
2015,10,14,11,11,13.60
2015,10,14,11,12,13.60
2015,10,14,11,13,13.60
2015,10,14,11,14,13.60
2015,10,14,11,15,13.70
2015,10,14,11,16,13.70
2015,10,14,11,17,13.70
2015,10,14,11,18,13.70
2015,10,14,11,19,13.70
2015,10,14,11,20,13.70
2015,10,14,11,21,13.70
2015,10,14,11,22,13.60
2015,10,14,11,23,13.60
2015,10,14,11,24,13.60
2015,10,14,11,25,13.50
2015,10,14,11,26,13.50
2015,10,14,11,27,13.50
2015,10,14,11,28,13.50
2015,10,14,11,29,13.50
2015,10,14,11,30,13.60
2015,10,14,11,31,13.60
2015,10,14,11,32,13.60
2015,10,14,11,33,13.70
2015,10,14,11,34,13.70
2015,10,14,11,35,13.70
2015,10,14,11,36,13.80
2015,10,14,11,37,13.80
2015,10,14,11,38,13.90
2015,10,14,11,39,13.90
2015,10,14,11,40,13.90
2015,10,14,11,41,13.90
2015,10,14,11,42,13.90
2015,10,14,11,43,14.00
2015,10,14,11,44,14.00
2015,10,14,11,45,14.10
2015,10,14,11,46,14.20
2015,10,14,11,47,14.20
2015,10,14,11,48,14.20
2015,10,14,11,49,14.30
2015,10,14,11,50,14.30
2015,10,14,11,51,14.30
2015,10,14,11,52,14.30
2015,10,14,11,53,14.20
2015,10,14,11,54,14.20
2015,10,14,11,55,14.20
2015,10,14,11,56,14.20
2015,10,14,11,57,14.20
2015,10,14,11,58,14.20
2015,10,14,11,59,14.20
2015,10,14,12,00,14.20
2015,10,14,12,01,14.20
2015,10,14,12,02,14.20
2015,10,14,12,03,14.20
2015,10,14,12,04,14.20
2015,10,14,12,05,14.30
2015,10,14,12,06,14.30
2015,10,14,12,07,14.30
2015,10,14,12,08,14.30
2015,10,14,12,09,14.30
2015,10,14,12,10,14.40
2015,10,14,12,11,14.40
2015,10,14,12,12,14.40
2015,10,14,12,13,14.40
2015,10,14,12,14,14.50
2015,10,14,12,15,14.50
2015,10,14,12,16,14.50
2015,10,14,12,17,14.50
2015,10,14,12,18,14.60
2015,10,14,12,19,14.60
2015,10,14,12,20,14.60
2015,10,14,12,21,14.60
2015,10,14,12,22,14.60
2015,10,14,12,23,14.60
2015,10,14,12,24,14.60
2015,10,14,12,25,14.60
2015,10,14,12,26,14.60
2015,10,14,12,27,14.60
2015,10,14,12,28,14.50
2015,10,14,12,29,14.60
2015,10,14,12,30,14.60
2015,10,14,12,31,14.60
2015,10,14,12,32,14.60
2015,10,14,12,33,14.70
2015,10,14,12,34,14.70
2015,10,14,12,35,14.70
2015,10,14,12,36,14.80
2015,10,14,12,37,14.80
2015,10,14,12,38,14.80
2015,10,14,12,39,14.80
2015,10,14,12,40,14.80
2015,10,14,12,41,14.80
2015,10,14,12,42,14.70
2015,10,14,12,43,14.70
2015,10,14,12,44,14.70
2015,10,14,12,45,14.60
2015,10,14,12,46,14.50
2015,10,14,12,47,14.50
2015,10,14,12,48,14.50
2015,10,14,12,49,14.50
2015,10,14,12,50,14.50
2015,10,14,12,51,14.40
2015,10,14,12,52,14.40
2015,10,14,12,53,14.40
2015,10,14,12,54,14.40
2015,10,14,12,55,14.40
2015,10,14,12,56,14.40
2015,10,14,12,57,14.50
2015,10,14,12,58,14.50
2015,10,14,12,59,14.50
2015,10,14,13,00,14.60
2015,10,14,13,01,14.60
2015,10,14,13,02,14.60
2015,10,14,13,03,14.60
2015,10,14,13,04,14.50
2015,10,14,13,05,14.50
2015,10,14,13,06,14.50
2015,10,14,13,07,14.40
2015,10,14,13,08,14.40
2015,10,14,13,09,14.40
2015,10,14,13,10,14.40
2015,10,14,13,11,14.50
2015,10,14,13,12,14.50
2015,10,14,13,13,14.50
2015,10,14,13,14,14.50
2015,10,14,13,15,14.40
2015,10,14,13,16,14.40
2015,10,14,13,17,14.30
2015,10,14,13,18,14.40
2015,10,14,13,19,14.40
2015,10,14,13,20,14.40
2015,10,14,13,21,14.40
2015,10,14,13,22,14.40
2015,10,14,13,23,14.50
2015,10,14,13,24,14.50
2015,10,14,13,25,14.60
2015,10,14,13,26,14.70
2015,10,14,13,27,14.80
2015,10,14,13,28,14.80
2015,10,14,13,29,14.80
2015,10,14,13,30,14.80
2015,10,14,13,31,14.80
2015,10,14,13,32,14.90
2015,10,14,13,33,14.90
2015,10,14,13,34,14.80
2015,10,14,13,35,14.80
2015,10,14,13,36,14.90
2015,10,14,13,37,14.90
2015,10,14,13,38,14.90
2015,10,14,13,39,14.90
2015,10,14,13,40,14.80
2015,10,14,13,41,14.80
2015,10,14,13,42,14.80
2015,10,14,13,43,14.80
2015,10,14,13,44,14.80
2015,10,14,13,45,14.80
2015,10,14,13,46,14.90
2015,10,14,13,47,14.90
2015,10,14,13,48,15.00
2015,10,14,13,49,15.00
2015,10,14,13,50,15.00
2015,10,14,13,51,15.00
2015,10,14,13,52,15.00
2015,10,14,13,53,15.10
2015,10,14,13,54,15.20
2015,10,14,13,55,15.20
2015,10,14,13,56,15.30
2015,10,14,13,57,15.30
2015,10,14,13,58,15.30
2015,10,14,13,59,15.30
2015,10,14,14,00,15.30
2015,10,14,14,01,15.30
2015,10,14,14,02,15.30
2015,10,14,14,03,15.30
2015,10,14,14,04,15.30
2015,10,14,14,05,15.30
2015,10,14,14,06,15.30
2015,10,14,14,07,15.30
2015,10,14,14,08,15.30
2015,10,14,14,09,15.30
2015,10,14,14,10,15.30
2015,10,14,14,11,15.30
2015,10,14,14,12,15.30
2015,10,14,14,13,15.30
2015,10,14,14,14,15.30
2015,10,14,14,15,15.30
2015,10,14,14,16,15.30
2015,10,14,14,17,15.30
2015,10,14,14,18,15.30
2015,10,14,14,19,15.30
2015,10,14,14,20,15.30
2015,10,14,14,21,15.30
2015,10,14,14,22,15.30
2015,10,14,14,23,15.30
2015,10,14,14,24,15.30
2015,10,14,14,25,15.30
2015,10,14,14,26,15.30
2015,10,14,14,27,15.30
2015,10,14,14,28,15.30
2015,10,14,14,29,15.30
2015,10,14,14,30,15.30
2015,10,14,14,31,15.20
2015,10,14,14,32,15.10
2015,10,14,14,33,15.10
2015,10,14,14,34,15.10
2015,10,14,14,35,15.10
2015,10,14,14,36,15.10
2015,10,14,14,37,15.10
2015,10,14,14,38,15.10
2015,10,14,14,39,15.10
2015,10,14,14,40,15.10
2015,10,14,14,41,15.10
2015,10,14,14,42,15.10
2015,10,14,14,43,15.10
2015,10,14,14,44,15.00
2015,10,14,14,45,15.00
2015,10,14,14,46,15.00
2015,10,14,14,47,15.00
2015,10,14,14,48,15.00
2015,10,14,14,49,15.00
2015,10,14,14,50,15.00
2015,10,14,14,51,15.00
2015,10,14,14,52,15.00
2015,10,14,14,53,15.10
2015,10,14,14,54,15.10
2015,10,14,14,55,15.20
2015,10,14,14,56,15.20
2015,10,14,14,57,15.20
2015,10,14,14,58,15.20
2015,10,14,14,59,15.20
2015,10,14,15,00,15.20
2015,10,14,15,01,15.20
2015,10,14,15,02,15.20
2015,10,14,15,03,15.10
2015,10,14,15,04,15.10
2015,10,14,15,05,15.10
2015,10,14,15,06,15.10
2015,10,14,15,07,15.10
2015,10,14,15,08,15.10
2015,10,14,15,09,15.10
2015,10,14,15,10,15.10
2015,10,14,15,11,15.20
2015,10,14,15,12,15.20
2015,10,14,15,13,15.30
2015,10,14,15,14,15.30
2015,10,14,15,15,15.30
2015,10,14,15,16,15.30
2015,10,14,15,17,15.30
2015,10,14,15,18,15.30
2015,10,14,15,19,15.30
2015,10,14,15,20,15.40
2015,10,14,15,21,15.40
2015,10,14,15,22,15.40
2015,10,14,15,23,15.40
2015,10,14,15,24,15.40
2015,10,14,15,25,15.40
2015,10,14,15,26,15.30
2015,10,14,15,27,15.30
2015,10,14,15,28,15.30
2015,10,14,15,29,15.30
2015,10,14,15,30,15.30
2015,10,14,15,31,15.40
2015,10,14,15,32,15.40
2015,10,14,15,33,15.40
2015,10,14,15,34,15.40
2015,10,14,15,35,15.50
2015,10,14,15,36,15.50
2015,10,14,15,37,15.50
2015,10,14,15,38,15.50
2015,10,14,15,39,15.50
2015,10,14,15,40,15.40
2015,10,14,15,41,15.40
2015,10,14,15,42,15.30
2015,10,14,15,43,15.30
2015,10,14,15,44,15.30
2015,10,14,15,45,15.30
2015,10,14,15,46,15.30
2015,10,14,15,47,15.30
2015,10,14,15,48,15.30
2015,10,14,15,49,15.30
2015,10,14,15,50,15.30
2015,10,14,15,51,15.30
2015,10,14,15,52,15.30
2015,10,14,15,53,15.30
2015,10,14,15,54,15.30
2015,10,14,15,55,15.30
2015,10,14,15,56,15.30
2015,10,14,15,57,15.30
2015,10,14,15,58,15.30
2015,10,14,15,59,15.20
2015,10,14,16,00,15.20
2015,10,14,16,01,15.20
2015,10,14,16,02,15.20
2015,10,14,16,03,15.10
2015,10,14,16,04,15.10
2015,10,14,16,05,15.10
2015,10,14,16,06,15.20
2015,10,14,16,07,15.20
2015,10,14,16,08,15.20
2015,10,14,16,09,15.20
2015,10,14,16,10,15.20
2015,10,14,16,11,15.20
2015,10,14,16,12,15.20
2015,10,14,16,13,15.20
2015,10,14,16,14,15.20
2015,10,14,16,15,15.20
2015,10,14,16,16,15.20
2015,10,14,16,17,15.20
2015,10,14,16,18,15.20
2015,10,14,16,19,15.20
2015,10,14,16,20,15.20
2015,10,14,16,21,15.20
2015,10,14,16,22,15.20
2015,10,14,16,23,15.20
2015,10,14,16,24,15.20
2015,10,14,16,25,15.20
2015,10,14,16,26,15.10
2015,10,14,16,27,15.10
2015,10,14,16,28,15.10
2015,10,14,16,29,15.10
2015,10,14,16,30,15.20
2015,10,14,16,31,15.20
2015,10,14,16,32,15.20
2015,10,14,16,33,15.20
2015,10,14,16,34,15.20
2015,10,14,16,35,15.10
2015,10,14,16,36,15.10
2015,10,14,16,37,15.10
2015,10,14,16,38,15.10
2015,10,14,16,39,15.10
2015,10,14,16,40,15.10
2015,10,14,16,41,15.10
2015,10,14,16,42,15.10
2015,10,14,16,43,15.10
2015,10,14,16,44,15.00
2015,10,14,16,45,15.00
2015,10,14,16,46,15.00
2015,10,14,16,47,14.90
2015,10,14,16,48,14.90
2015,10,14,16,49,14.90
2015,10,14,16,50,14.90
2015,10,14,16,51,14.90
2015,10,14,16,52,14.80
2015,10,14,16,53,14.80
2015,10,14,16,54,14.80
2015,10,14,16,55,14.80
2015,10,14,16,56,14.80
2015,10,14,16,57,14.80
2015,10,14,16,58,14.80
2015,10,14,16,59,14.70
2015,10,14,17,00,14.70
2015,10,14,17,01,14.60
2015,10,14,17,02,14.60
2015,10,14,17,03,14.60
2015,10,14,17,04,14.50
2015,10,14,17,05,14.50
2015,10,14,17,06,14.40
2015,10,14,17,07,14.40
2015,10,14,17,08,14.30
2015,10,14,17,09,14.30
2015,10,14,17,10,14.30
2015,10,14,17,11,14.20
2015,10,14,17,12,14.20
2015,10,14,17,13,14.20
2015,10,14,17,14,14.20
2015,10,14,17,15,14.20
2015,10,14,17,16,14.20
2015,10,14,17,17,14.20
2015,10,14,17,18,14.20
2015,10,14,17,19,14.20
2015,10,14,17,20,14.20
2015,10,14,17,21,14.20
2015,10,14,17,22,14.20
2015,10,14,17,23,14.20
2015,10,14,17,24,14.20
2015,10,14,17,25,14.20
2015,10,14,17,26,14.10
2015,10,14,17,27,14.10
2015,10,14,17,28,14.10
2015,10,14,17,29,14.10
2015,10,14,17,30,14.00
2015,10,14,17,31,14.00
2015,10,14,17,32,14.00
2015,10,14,17,33,13.90
2015,10,14,17,34,13.90
2015,10,14,17,35,13.90
2015,10,14,17,36,13.80
2015,10,14,17,37,13.80
2015,10,14,17,38,13.80
2015,10,14,17,39,13.80
2015,10,14,17,40,13.70
2015,10,14,17,41,13.70
2015,10,14,17,42,13.70
2015,10,14,17,43,13.70