Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,02,00,00,2.20
2019,03,02,00,01,2.20
2019,03,02,00,02,2.20
2019,03,02,00,03,2.20
2019,03,02,00,04,2.20
2019,03,02,00,05,2.20
2019,03,02,00,06,2.20
2019,03,02,00,07,2.20
2019,03,02,00,08,2.20
2019,03,02,00,09,2.20
2019,03,02,00,10,2.10
2019,03,02,00,11,2.10
2019,03,02,00,12,2.10
2019,03,02,00,13,2.10
2019,03,02,00,14,2.10
2019,03,02,00,15,2.10
2019,03,02,00,16,2.00
2019,03,02,00,17,2.00
2019,03,02,00,18,2.00
2019,03,02,00,19,2.00
2019,03,02,00,20,2.00
2019,03,02,00,21,2.00
2019,03,02,00,22,2.00
2019,03,02,00,23,2.00
2019,03,02,00,24,2.00
2019,03,02,00,25,2.00
2019,03,02,00,26,2.00
2019,03,02,00,27,1.90
2019,03,02,00,28,1.90
2019,03,02,00,29,1.90
2019,03,02,00,30,1.90
2019,03,02,00,31,1.90
2019,03,02,00,32,1.90
2019,03,02,00,33,1.80
2019,03,02,00,34,1.80
2019,03,02,00,35,1.80
2019,03,02,00,36,1.70
2019,03,02,00,37,1.70
2019,03,02,00,38,1.70
2019,03,02,00,39,1.60
2019,03,02,00,40,1.60
2019,03,02,00,41,1.60
2019,03,02,00,42,1.60
2019,03,02,00,43,1.60
2019,03,02,00,44,1.60
2019,03,02,00,45,1.50
2019,03,02,00,46,1.50
2019,03,02,00,47,1.50
2019,03,02,00,48,1.50
2019,03,02,00,49,1.40
2019,03,02,00,50,1.40
2019,03,02,00,51,1.50
2019,03,02,00,52,1.50
2019,03,02,00,53,1.50
2019,03,02,00,54,1.50
2019,03,02,00,55,1.50
2019,03,02,00,56,1.50
2019,03,02,00,57,1.50
2019,03,02,00,58,1.50
2019,03,02,00,59,1.50
2019,03,02,01,00,1.50
2019,03,02,01,01,1.50
2019,03,02,01,02,1.50
2019,03,02,01,03,1.40
2019,03,02,01,04,1.40
2019,03,02,01,05,1.40
2019,03,02,01,06,1.40
2019,03,02,01,07,1.40
2019,03,02,01,08,1.40
2019,03,02,01,09,1.40
2019,03,02,01,10,1.40
2019,03,02,01,11,1.40
2019,03,02,01,12,1.40
2019,03,02,01,13,1.40
2019,03,02,01,14,1.40
2019,03,02,01,15,1.30
2019,03,02,01,16,1.30
2019,03,02,01,17,1.30
2019,03,02,01,18,1.30
2019,03,02,01,19,1.30
2019,03,02,01,20,1.30
2019,03,02,01,21,1.30
2019,03,02,01,22,1.20
2019,03,02,01,23,1.30
2019,03,02,01,24,1.20
2019,03,02,01,25,1.20
2019,03,02,01,26,1.20
2019,03,02,01,27,1.20
2019,03,02,01,28,1.20
2019,03,02,01,29,1.20
2019,03,02,01,30,1.20
2019,03,02,01,31,1.20
2019,03,02,01,32,1.10
2019,03,02,01,33,1.20
2019,03,02,01,34,1.10
2019,03,02,01,35,1.10
2019,03,02,01,36,1.10
2019,03,02,01,37,1.10
2019,03,02,01,38,1.10
2019,03,02,01,39,1.10
2019,03,02,01,40,1.10
2019,03,02,01,41,1.10
2019,03,02,01,42,1.10
2019,03,02,01,43,1.00
2019,03,02,01,44,1.00
2019,03,02,01,45,1.00
2019,03,02,01,46,1.00
2019,03,02,01,47,1.00
2019,03,02,01,48,1.00
2019,03,02,01,49,1.00
2019,03,02,01,50,1.00
2019,03,02,01,51,1.00
2019,03,02,01,52,1.00
2019,03,02,01,53,1.00
2019,03,02,01,54,1.00
2019,03,02,01,55,1.00
2019,03,02,01,56,1.00
2019,03,02,01,57,1.00
2019,03,02,01,58,1.00
2019,03,02,01,59,1.00
2019,03,02,02,00,1.00
2019,03,02,02,01,1.00
2019,03,02,02,02,1.00
2019,03,02,02,03,1.00
2019,03,02,02,04,1.00
2019,03,02,02,05,1.00
2019,03,02,02,06,1.00
2019,03,02,02,07,1.00
2019,03,02,02,08,1.00
2019,03,02,02,09,1.00
2019,03,02,02,10,1.00
2019,03,02,02,11,1.00
2019,03,02,02,12,1.00
2019,03,02,02,13,1.00
2019,03,02,02,14,1.00
2019,03,02,02,15,1.00
2019,03,02,02,16,1.00
2019,03,02,02,17,1.00
2019,03,02,02,18,1.00
2019,03,02,02,19,1.00
2019,03,02,02,20,0.90
2019,03,02,02,21,0.90
2019,03,02,02,22,0.90
2019,03,02,02,23,0.90
2019,03,02,02,24,0.90
2019,03,02,02,25,0.90
2019,03,02,02,26,0.90
2019,03,02,02,27,0.90
2019,03,02,02,28,0.90
2019,03,02,02,29,0.90
2019,03,02,02,30,0.90
2019,03,02,02,31,0.90
2019,03,02,02,32,0.90
2019,03,02,02,33,0.90
2019,03,02,02,34,0.90
2019,03,02,02,35,0.90
2019,03,02,02,36,0.90
2019,03,02,02,37,0.90
2019,03,02,02,38,0.80
2019,03,02,02,39,0.80
2019,03,02,02,40,0.80
2019,03,02,02,41,0.80
2019,03,02,02,42,0.80
2019,03,02,02,43,0.80
2019,03,02,02,44,0.80
2019,03,02,02,45,0.80
2019,03,02,02,46,0.80
2019,03,02,02,47,0.80
2019,03,02,02,48,0.80
2019,03,02,02,49,0.80
2019,03,02,02,50,0.80
2019,03,02,02,51,0.80
2019,03,02,02,52,0.80
2019,03,02,02,53,0.80
2019,03,02,02,54,0.80
2019,03,02,02,55,0.80
2019,03,02,02,56,0.80
2019,03,02,02,57,0.80
2019,03,02,02,58,0.80
2019,03,02,02,59,0.80
2019,03,02,03,00,0.80
2019,03,02,03,01,0.80
2019,03,02,03,02,0.80
2019,03,02,03,03,0.80
2019,03,02,03,04,0.80
2019,03,02,03,05,0.80
2019,03,02,03,06,0.80
2019,03,02,03,07,0.80
2019,03,02,03,08,0.80
2019,03,02,03,09,0.80
2019,03,02,03,10,0.80
2019,03,02,03,11,0.90
2019,03,02,03,12,0.90
2019,03,02,03,13,0.90
2019,03,02,03,14,0.90
2019,03,02,03,15,0.90
2019,03,02,03,16,0.90
2019,03,02,03,17,0.90
2019,03,02,03,18,0.90
2019,03,02,03,19,0.90
2019,03,02,03,20,0.90
2019,03,02,03,21,0.90
2019,03,02,03,22,0.90
2019,03,02,03,23,1.00
2019,03,02,03,24,0.90
2019,03,02,03,25,1.00
2019,03,02,03,26,0.90
2019,03,02,03,27,1.00
2019,03,02,03,28,1.00
2019,03,02,03,29,1.00
2019,03,02,03,30,1.00
2019,03,02,03,31,1.00
2019,03,02,03,32,1.00
2019,03,02,03,33,1.00
2019,03,02,03,34,1.00
2019,03,02,03,35,1.00
2019,03,02,03,36,1.00
2019,03,02,03,37,1.00
2019,03,02,03,38,1.00
2019,03,02,03,39,1.00
2019,03,02,03,40,1.00
2019,03,02,03,41,1.00
2019,03,02,03,42,1.00
2019,03,02,03,43,1.00
2019,03,02,03,44,1.00
2019,03,02,03,45,1.00
2019,03,02,03,46,1.10
2019,03,02,03,47,1.00
2019,03,02,03,48,1.00
2019,03,02,03,49,1.00
2019,03,02,03,50,1.00
2019,03,02,03,51,1.00
2019,03,02,03,52,1.00
2019,03,02,03,53,1.00
2019,03,02,03,54,1.00
2019,03,02,03,55,1.00
2019,03,02,03,56,1.00
2019,03,02,03,57,1.00
2019,03,02,03,58,1.00
2019,03,02,03,59,1.00
2019,03,02,04,00,1.00
2019,03,02,04,01,1.00
2019,03,02,04,02,1.00
2019,03,02,04,03,1.00
2019,03,02,04,04,1.00
2019,03,02,04,05,1.00
2019,03,02,04,06,1.00
2019,03,02,04,07,1.00
2019,03,02,04,08,1.00
2019,03,02,04,09,1.00
2019,03,02,04,10,1.00
2019,03,02,04,11,1.00
2019,03,02,04,12,1.00
2019,03,02,04,13,1.00
2019,03,02,04,14,1.00
2019,03,02,04,15,0.90
2019,03,02,04,16,0.90
2019,03,02,04,17,0.90
2019,03,02,04,18,0.90
2019,03,02,04,19,0.90
2019,03,02,04,20,0.90
2019,03,02,04,21,0.90
2019,03,02,04,22,0.90
2019,03,02,04,23,0.90
2019,03,02,04,24,0.90
2019,03,02,04,25,0.90
2019,03,02,04,26,0.90
2019,03,02,04,27,0.90
2019,03,02,04,28,0.90
2019,03,02,04,29,0.90
2019,03,02,04,30,0.90
2019,03,02,04,31,1.00
2019,03,02,04,32,0.90
2019,03,02,04,33,1.00
2019,03,02,04,34,1.00
2019,03,02,04,35,1.00
2019,03,02,04,36,1.00
2019,03,02,04,37,1.00
2019,03,02,04,38,1.00
2019,03,02,04,39,1.00
2019,03,02,04,40,1.00
2019,03,02,04,41,1.00
2019,03,02,04,42,1.00
2019,03,02,04,43,1.00
2019,03,02,04,44,1.00
2019,03,02,04,45,1.00
2019,03,02,04,46,1.00
2019,03,02,04,47,1.00
2019,03,02,04,48,1.00
2019,03,02,04,49,1.10
2019,03,02,04,50,1.10
2019,03,02,04,51,1.10
2019,03,02,04,52,1.10
2019,03,02,04,53,1.10
2019,03,02,04,54,1.10
2019,03,02,04,55,1.20
2019,03,02,04,56,1.20
2019,03,02,04,57,1.20
2019,03,02,04,58,1.30
2019,03,02,04,59,1.30
2019,03,02,05,00,1.30
2019,03,02,05,01,1.30
2019,03,02,05,02,1.30
2019,03,02,05,03,1.40
2019,03,02,05,04,1.40
2019,03,02,05,05,1.40
2019,03,02,05,06,1.40
2019,03,02,05,07,1.40
2019,03,02,05,08,1.40
2019,03,02,05,09,1.30
2019,03,02,05,10,1.30
2019,03,02,05,11,1.30
2019,03,02,05,12,1.30
2019,03,02,05,13,1.30
2019,03,02,05,14,1.30
2019,03,02,05,15,1.30
2019,03,02,05,16,1.30
2019,03,02,05,17,1.30
2019,03,02,05,18,1.20
2019,03,02,05,19,1.20
2019,03,02,05,20,1.20
2019,03,02,05,21,1.20
2019,03,02,05,22,1.20
2019,03,02,05,23,1.20
2019,03,02,05,24,1.20
2019,03,02,05,25,1.10
2019,03,02,05,26,1.10
2019,03,02,05,27,1.10
2019,03,02,05,28,1.10
2019,03,02,05,29,1.10
2019,03,02,05,30,1.10
2019,03,02,05,31,1.10
2019,03,02,05,32,1.10
2019,03,02,05,33,1.10
2019,03,02,05,34,1.10
2019,03,02,05,35,1.10
2019,03,02,05,36,1.10
2019,03,02,05,37,1.10
2019,03,02,05,38,1.10
2019,03,02,05,39,1.10
2019,03,02,05,40,1.10
2019,03,02,05,41,1.10
2019,03,02,05,42,1.10
2019,03,02,05,43,1.10
2019,03,02,05,44,1.10
2019,03,02,05,45,1.10
2019,03,02,05,46,1.00
2019,03,02,05,47,1.00
2019,03,02,05,48,1.00
2019,03,02,05,49,1.00
2019,03,02,05,50,0.90
2019,03,02,05,51,0.90
2019,03,02,05,52,0.90
2019,03,02,05,53,0.90
2019,03,02,05,54,0.90
2019,03,02,05,55,0.90
2019,03,02,05,56,0.90
2019,03,02,05,57,0.90
2019,03,02,05,58,0.80
2019,03,02,05,59,0.80
2019,03,02,06,00,0.80
2019,03,02,06,01,0.80
2019,03,02,06,02,0.80
2019,03,02,06,03,0.80
2019,03,02,06,04,0.80
2019,03,02,06,05,0.80
2019,03,02,06,06,0.80
2019,03,02,06,07,0.80
2019,03,02,06,08,0.70
2019,03,02,06,09,0.70
2019,03,02,06,10,0.70
2019,03,02,06,11,0.70
2019,03,02,06,12,0.70
2019,03,02,06,13,0.70
2019,03,02,06,14,0.70
2019,03,02,06,15,0.70
2019,03,02,06,16,0.60
2019,03,02,06,17,0.60
2019,03,02,06,18,0.60
2019,03,02,06,19,0.60
2019,03,02,06,20,0.60
2019,03,02,06,21,0.50
2019,03,02,06,22,0.50
2019,03,02,06,23,0.50
2019,03,02,06,24,0.50
2019,03,02,06,25,0.50
2019,03,02,06,26,0.50
2019,03,02,06,27,0.50
2019,03,02,06,28,0.50
2019,03,02,06,29,0.50
2019,03,02,06,30,0.50
2019,03,02,06,31,0.50
2019,03,02,06,32,0.50
2019,03,02,06,33,0.50
2019,03,02,06,34,0.50
2019,03,02,06,35,0.50
2019,03,02,06,36,0.50
2019,03,02,06,37,0.50
2019,03,02,06,38,0.60
2019,03,02,06,39,0.60
2019,03,02,06,40,0.60
2019,03,02,06,41,0.60
2019,03,02,06,42,0.60
2019,03,02,06,43,0.60
2019,03,02,06,44,0.70
2019,03,02,06,45,0.70
2019,03,02,06,46,0.70
2019,03,02,06,47,0.70
2019,03,02,06,48,0.70
2019,03,02,06,49,0.70
2019,03,02,06,50,0.70
2019,03,02,06,51,0.80
2019,03,02,06,52,0.80
2019,03,02,06,53,0.80
2019,03,02,06,54,0.80
2019,03,02,06,55,0.80
2019,03,02,06,56,0.80
2019,03,02,06,57,0.80
2019,03,02,06,58,0.90
2019,03,02,06,59,0.90
2019,03,02,07,00,0.90
2019,03,02,07,01,0.90
2019,03,02,07,02,0.90
2019,03,02,07,03,0.90
2019,03,02,07,04,0.90
2019,03,02,07,05,0.90
2019,03,02,07,06,0.90
2019,03,02,07,07,0.90
2019,03,02,07,08,0.90
2019,03,02,07,09,0.90
2019,03,02,07,10,0.90
2019,03,02,07,11,0.90
2019,03,02,07,12,0.90
2019,03,02,07,13,0.90
2019,03,02,07,14,0.90
2019,03,02,07,15,1.00
2019,03,02,07,16,1.00
2019,03,02,07,17,1.00
2019,03,02,07,18,1.00
2019,03,02,07,19,1.00
2019,03,02,07,20,1.00
2019,03,02,07,21,1.10
2019,03,02,07,22,1.10
2019,03,02,07,23,1.10
2019,03,02,07,24,1.10
2019,03,02,07,25,1.10
2019,03,02,07,26,1.20
2019,03,02,07,27,1.20
2019,03,02,07,28,1.20
2019,03,02,07,29,1.20
2019,03,02,07,30,1.20
2019,03,02,07,31,1.20
2019,03,02,07,32,1.20
2019,03,02,07,33,1.20
2019,03,02,07,34,1.30
2019,03,02,07,35,1.30
2019,03,02,07,36,1.30
2019,03,02,07,37,1.30
2019,03,02,07,38,1.30
2019,03,02,07,39,1.30
2019,03,02,07,40,1.30
2019,03,02,07,41,1.30
2019,03,02,07,42,1.30
2019,03,02,07,43,1.30
2019,03,02,07,44,1.30
2019,03,02,07,45,1.30
2019,03,02,07,46,1.30
2019,03,02,07,47,1.30
2019,03,02,07,48,1.30
2019,03,02,07,49,1.30
2019,03,02,07,50,1.30
2019,03,02,07,51,1.30
2019,03,02,07,52,1.30
2019,03,02,07,53,1.30
2019,03,02,07,54,1.40
2019,03,02,07,55,1.40
2019,03,02,07,56,1.40
2019,03,02,07,57,1.40
2019,03,02,07,58,1.50
2019,03,02,07,59,1.50
2019,03,02,08,00,1.60
2019,03,02,08,01,1.60
2019,03,02,08,02,1.60
2019,03,02,08,03,1.60
2019,03,02,08,04,1.60
2019,03,02,08,05,1.70
2019,03,02,08,06,1.70
2019,03,02,08,07,1.70
2019,03,02,08,08,1.80
2019,03,02,08,09,1.80
2019,03,02,08,10,1.80
2019,03,02,08,11,1.80
2019,03,02,08,12,1.90
2019,03,02,08,13,1.90
2019,03,02,08,14,1.90
2019,03,02,08,15,1.90
2019,03,02,08,16,2.00
2019,03,02,08,17,2.00
2019,03,02,08,18,2.00
2019,03,02,08,19,2.10
2019,03,02,08,20,2.10
2019,03,02,08,21,2.10
2019,03,02,08,22,2.10
2019,03,02,08,23,2.10
2019,03,02,08,24,2.10
2019,03,02,08,25,2.10
2019,03,02,08,26,2.20
2019,03,02,08,27,2.20
2019,03,02,08,28,2.20
2019,03,02,08,29,2.20
2019,03,02,08,30,2.20
2019,03,02,08,31,2.20
2019,03,02,08,32,2.20
2019,03,02,08,33,2.20
2019,03,02,08,34,2.20
2019,03,02,08,35,2.20
2019,03,02,08,36,2.20
2019,03,02,08,37,2.20
2019,03,02,08,38,2.20
2019,03,02,08,39,2.20
2019,03,02,08,40,2.20
2019,03,02,08,41,2.20
2019,03,02,08,42,2.20
2019,03,02,08,43,2.10
2019,03,02,08,44,2.10
2019,03,02,08,45,2.10
2019,03,02,08,46,2.10
2019,03,02,08,47,2.10
2019,03,02,08,48,2.10
2019,03,02,08,49,2.10
2019,03,02,08,50,2.10
2019,03,02,08,51,2.10
2019,03,02,08,52,2.10
2019,03,02,08,53,2.10
2019,03,02,08,54,2.10
2019,03,02,08,55,2.10
2019,03,02,08,56,2.10
2019,03,02,08,57,2.10
2019,03,02,08,58,2.10
2019,03,02,08,59,2.20
2019,03,02,09,00,2.20
2019,03,02,09,01,2.20
2019,03,02,09,02,2.20
2019,03,02,09,03,2.20
2019,03,02,09,04,2.20
2019,03,02,09,05,2.30
2019,03,02,09,06,2.30
2019,03,02,09,07,2.30
2019,03,02,09,08,2.30
2019,03,02,09,09,2.30
2019,03,02,09,10,2.30
2019,03,02,09,11,2.30
2019,03,02,09,12,2.30
2019,03,02,09,13,2.40
2019,03,02,09,14,2.40
2019,03,02,09,15,2.40
2019,03,02,09,16,2.40
2019,03,02,09,17,2.40
2019,03,02,09,18,2.40
2019,03,02,09,19,2.40
2019,03,02,09,20,2.40
2019,03,02,09,21,2.40
2019,03,02,09,22,2.40
2019,03,02,09,23,2.50
2019,03,02,09,24,2.50
2019,03,02,09,25,2.50
2019,03,02,09,26,2.50
2019,03,02,09,27,2.50
2019,03,02,09,28,2.60
2019,03,02,09,29,2.60
2019,03,02,09,30,2.60
2019,03,02,09,31,2.70
2019,03,02,09,32,2.70
2019,03,02,09,33,2.80
2019,03,02,09,34,2.80
2019,03,02,09,35,2.90
2019,03,02,09,36,2.90
2019,03,02,09,37,2.90
2019,03,02,09,38,2.90
2019,03,02,09,39,3.00
2019,03,02,09,40,3.00
2019,03,02,09,41,3.10
2019,03,02,09,42,3.10
2019,03,02,09,43,3.10
2019,03,02,09,44,3.20
2019,03,02,09,45,3.20
2019,03,02,09,46,3.20
2019,03,02,09,47,3.30
2019,03,02,09,48,3.30
2019,03,02,09,49,3.30
2019,03,02,09,50,3.30
2019,03,02,09,51,3.40
2019,03,02,09,52,3.40
2019,03,02,09,53,3.40
2019,03,02,09,54,3.40
2019,03,02,09,55,3.40
2019,03,02,09,56,3.40
2019,03,02,09,57,3.40
2019,03,02,09,58,3.50
2019,03,02,09,59,3.50
2019,03,02,10,00,3.50
2019,03,02,10,01,3.50
2019,03,02,10,02,3.50
2019,03,02,10,03,3.50
2019,03,02,10,04,3.50
2019,03,02,10,05,3.50
2019,03,02,10,06,3.50
2019,03,02,10,07,3.50
2019,03,02,10,08,3.50
2019,03,02,10,09,3.60
2019,03,02,10,10,3.50
2019,03,02,10,11,3.50
2019,03,02,10,12,3.60
2019,03,02,10,13,3.60
2019,03,02,10,14,3.60
2019,03,02,10,15,3.60
2019,03,02,10,16,3.60
2019,03,02,10,17,3.60
2019,03,02,10,18,3.60
2019,03,02,10,19,3.70
2019,03,02,10,20,3.70
2019,03,02,10,21,3.70
2019,03,02,10,22,3.80
2019,03,02,10,23,3.80
2019,03,02,10,24,3.80
2019,03,02,10,25,3.80
2019,03,02,10,26,3.80
2019,03,02,10,27,3.80
2019,03,02,10,28,3.80
2019,03,02,10,29,3.80
2019,03,02,10,30,3.90
2019,03,02,10,31,3.90
2019,03,02,10,32,3.90
2019,03,02,10,33,3.90
2019,03,02,10,34,3.90
2019,03,02,10,35,3.90
2019,03,02,10,36,3.90
2019,03,02,10,37,3.90
2019,03,02,10,38,3.90
2019,03,02,10,39,3.90
2019,03,02,10,40,3.90
2019,03,02,10,41,4.00
2019,03,02,10,42,4.10
2019,03,02,10,43,4.10
2019,03,02,10,44,4.10
2019,03,02,10,45,4.10
2019,03,02,10,46,4.20
2019,03,02,10,47,4.20
2019,03,02,10,48,4.30
2019,03,02,10,49,4.30
2019,03,02,10,50,4.30
2019,03,02,10,51,4.30
2019,03,02,10,52,4.30
2019,03,02,10,53,4.30
2019,03,02,10,54,4.40
2019,03,02,10,55,4.40
2019,03,02,10,56,4.40
2019,03,02,10,57,4.40
2019,03,02,10,58,4.40
2019,03,02,10,59,4.40
2019,03,02,11,00,4.50
2019,03,02,11,01,4.50
2019,03,02,11,02,4.50
2019,03,02,11,03,4.60
2019,03,02,11,04,4.50
2019,03,02,11,05,4.50
2019,03,02,11,06,4.50
2019,03,02,11,07,4.50
2019,03,02,11,08,4.50
2019,03,02,11,09,4.50
2019,03,02,11,10,4.50
2019,03,02,11,11,4.50
2019,03,02,11,12,4.50
2019,03,02,11,13,4.40
2019,03,02,11,14,4.40
2019,03,02,11,15,4.40
2019,03,02,11,16,4.50
2019,03,02,11,17,4.50
2019,03,02,11,18,4.50
2019,03,02,11,19,4.50
2019,03,02,11,20,4.50
2019,03,02,11,21,4.60
2019,03,02,11,22,4.60
2019,03,02,11,23,4.60
2019,03,02,11,24,4.60
2019,03,02,11,25,4.70
2019,03,02,11,26,4.70
2019,03,02,11,27,4.70
2019,03,02,11,28,4.70
2019,03,02,11,29,4.70
2019,03,02,11,30,4.70
2019,03,02,11,31,4.70
2019,03,02,11,32,4.70
2019,03,02,11,33,4.70
2019,03,02,11,34,4.70
2019,03,02,11,35,4.70
2019,03,02,11,36,4.70
2019,03,02,11,37,4.70
2019,03,02,11,38,4.70
2019,03,02,11,39,4.70
2019,03,02,11,40,4.70
2019,03,02,11,41,4.70
2019,03,02,11,42,4.70
2019,03,02,11,43,4.70
2019,03,02,11,44,4.80
2019,03,02,11,45,4.80
2019,03,02,11,46,4.80
2019,03,02,11,47,4.80
2019,03,02,11,48,4.80
2019,03,02,11,49,4.80
2019,03,02,11,50,4.80
2019,03,02,11,51,4.80
2019,03,02,11,52,4.80
2019,03,02,11,53,4.80
2019,03,02,11,54,4.80
2019,03,02,11,55,4.80
2019,03,02,11,56,4.80
2019,03,02,11,57,4.80
2019,03,02,11,58,4.80
2019,03,02,11,59,4.90
2019,03,02,12,00,4.90
2019,03,02,12,01,4.90
2019,03,02,12,02,4.90
2019,03,02,12,03,4.90
2019,03,02,12,04,4.90
2019,03,02,12,05,5.00
2019,03,02,12,06,5.00
2019,03,02,12,07,5.00
2019,03,02,12,08,5.00
2019,03,02,12,09,5.10
2019,03,02,12,10,5.20
2019,03,02,12,11,5.30
2019,03,02,12,12,5.40
2019,03,02,12,13,5.40
2019,03,02,12,14,5.40
2019,03,02,12,15,5.40
2019,03,02,12,16,5.40
2019,03,02,12,17,5.40
2019,03,02,12,18,5.30
2019,03,02,12,19,5.30
2019,03,02,12,20,5.30
2019,03,02,12,21,5.30
2019,03,02,12,22,5.20
2019,03,02,12,23,5.20
2019,03,02,12,24,5.20
2019,03,02,12,25,5.20
2019,03,02,12,26,5.20
2019,03,02,12,27,5.20
2019,03,02,12,28,5.10
2019,03,02,12,29,5.20
2019,03,02,12,30,5.20
2019,03,02,12,31,5.20
2019,03,02,12,32,5.20
2019,03,02,12,33,5.20
2019,03,02,12,34,5.20
2019,03,02,12,35,5.20
2019,03,02,12,36,5.20
2019,03,02,12,37,5.20
2019,03,02,12,38,5.20
2019,03,02,12,39,5.20
2019,03,02,12,40,5.20
2019,03,02,12,41,5.20
2019,03,02,12,42,5.30
2019,03,02,12,43,5.30
2019,03,02,12,44,5.30
2019,03,02,12,45,5.30
2019,03,02,12,46,5.30
2019,03,02,12,47,5.20
2019,03,02,12,48,5.20
2019,03,02,12,49,5.20
2019,03,02,12,50,5.20
2019,03,02,12,51,5.20
2019,03,02,12,52,5.30
2019,03,02,12,53,5.30
2019,03,02,12,54,5.40
2019,03,02,12,55,5.50
2019,03,02,12,56,5.50
2019,03,02,12,57,5.50
2019,03,02,12,58,5.50
2019,03,02,12,59,5.50
2019,03,02,13,00,5.60
2019,03,02,13,01,5.60
2019,03,02,13,02,5.60
2019,03,02,13,03,5.60
2019,03,02,13,04,5.60
2019,03,02,13,05,5.60
2019,03,02,13,06,5.60
2019,03,02,13,07,5.70
2019,03,02,13,08,5.70
2019,03,02,13,09,5.70
2019,03,02,13,10,5.70
2019,03,02,13,11,5.70
2019,03,02,13,12,5.70
2019,03,02,13,13,5.70
2019,03,02,13,14,5.70
2019,03,02,13,15,5.70
2019,03,02,13,16,5.70
2019,03,02,13,17,5.70
2019,03,02,13,18,5.70
2019,03,02,13,19,5.70
2019,03,02,13,20,5.80
2019,03,02,13,21,5.80
2019,03,02,13,22,5.90
2019,03,02,13,23,5.90
2019,03,02,13,24,6.00
2019,03,02,13,25,6.10
2019,03,02,13,26,6.10
2019,03,02,13,27,6.10
2019,03,02,13,28,6.10
2019,03,02,13,29,6.00
2019,03,02,13,30,6.00
2019,03,02,13,31,6.10
2019,03,02,13,32,6.20
2019,03,02,13,33,6.30
2019,03,02,13,34,6.30
2019,03,02,13,35,6.40
2019,03,02,13,36,6.40
2019,03,02,13,37,6.40
2019,03,02,13,38,6.40
2019,03,02,13,39,6.40
2019,03,02,13,40,6.40
2019,03,02,13,41,6.30
2019,03,02,13,42,6.30
2019,03,02,13,43,6.30
2019,03,02,13,44,6.30
2019,03,02,13,45,6.20
2019,03,02,13,46,6.20
2019,03,02,13,47,6.40
2019,03,02,13,48,6.50
2019,03,02,13,49,6.60
2019,03,02,13,50,6.80
2019,03,02,13,51,6.80
2019,03,02,13,52,6.80
2019,03,02,13,53,6.80
2019,03,02,13,54,6.80
2019,03,02,13,55,6.80
2019,03,02,13,56,6.80
2019,03,02,13,57,6.90
2019,03,02,13,58,7.00
2019,03,02,13,59,7.00
2019,03,02,14,00,7.10
2019,03,02,14,01,7.10
2019,03,02,14,02,7.10
2019,03,02,14,03,7.20
2019,03,02,14,04,7.20
2019,03,02,14,05,7.30
2019,03,02,14,06,7.30
2019,03,02,14,07,7.20
2019,03,02,14,08,7.20
2019,03,02,14,09,7.20
2019,03,02,14,10,7.20
2019,03,02,14,11,7.20
2019,03,02,14,12,7.20
2019,03,02,14,13,7.20
2019,03,02,14,14,7.20
2019,03,02,14,15,7.30
2019,03,02,14,16,7.40
2019,03,02,14,17,7.50
2019,03,02,14,18,7.50
2019,03,02,14,19,7.50
2019,03,02,14,20,7.50
2019,03,02,14,21,7.50
2019,03,02,14,22,7.40
2019,03,02,14,23,7.30
2019,03,02,14,24,7.10
2019,03,02,14,25,7.00
2019,03,02,14,26,6.90
2019,03,02,14,27,6.80
2019,03,02,14,28,6.70
2019,03,02,14,29,6.60
2019,03,02,14,30,6.60
2019,03,02,14,31,6.60
2019,03,02,14,32,6.60
2019,03,02,14,33,6.60
2019,03,02,14,34,6.60
2019,03,02,14,35,6.60
2019,03,02,14,36,6.50
2019,03,02,14,37,6.50
2019,03,02,14,38,6.50
2019,03,02,14,39,6.60
2019,03,02,14,40,6.60
2019,03,02,14,41,6.70
2019,03,02,14,42,6.70
2019,03,02,14,43,6.70
2019,03,02,14,44,6.70
2019,03,02,14,45,6.60
2019,03,02,14,46,6.60
2019,03,02,14,47,6.60
2019,03,02,14,48,6.60
2019,03,02,14,49,6.60
2019,03,02,14,50,6.60
2019,03,02,14,51,6.60
2019,03,02,14,52,6.60
2019,03,02,14,53,6.60
2019,03,02,14,54,6.60
2019,03,02,14,55,6.60
2019,03,02,14,56,6.60
2019,03,02,14,57,6.60
2019,03,02,14,58,6.60
2019,03,02,14,59,6.60
2019,03,02,15,00,6.60
2019,03,02,15,01,6.60
2019,03,02,15,02,6.60
2019,03,02,15,03,6.60
2019,03,02,15,04,6.60
2019,03,02,15,05,6.60
2019,03,02,15,06,6.60
2019,03,02,15,07,6.60
2019,03,02,15,08,6.60
2019,03,02,15,09,6.50
2019,03,02,15,10,6.50
2019,03,02,15,11,6.50
2019,03,02,15,12,6.50
2019,03,02,15,13,6.50
2019,03,02,15,14,6.50
2019,03,02,15,15,6.50
2019,03,02,15,16,6.50
2019,03,02,15,17,6.50
2019,03,02,15,18,6.50
2019,03,02,15,19,6.50
2019,03,02,15,20,6.50
2019,03,02,15,21,6.40
2019,03,02,15,22,6.40
2019,03,02,15,23,6.50
2019,03,02,15,24,6.50
2019,03,02,15,25,6.50
2019,03,02,15,26,6.40
2019,03,02,15,27,6.40
2019,03,02,15,28,6.30
2019,03,02,15,29,6.30
2019,03,02,15,30,6.30
2019,03,02,15,31,6.30
2019,03,02,15,32,6.30
2019,03,02,15,33,6.30
2019,03,02,15,34,6.30
2019,03,02,15,35,6.40
2019,03,02,15,36,6.40
2019,03,02,15,37,6.50
2019,03,02,15,38,6.50
2019,03,02,15,39,6.50
2019,03,02,15,40,6.50
2019,03,02,15,41,6.50
2019,03,02,15,42,6.50
2019,03,02,15,43,6.50
2019,03,02,15,44,6.50
2019,03,02,15,45,6.50
2019,03,02,15,46,6.50
2019,03,02,15,47,6.50
2019,03,02,15,48,6.60
2019,03,02,15,49,6.60
2019,03,02,15,50,6.60
2019,03,02,15,51,6.60
2019,03,02,15,52,6.60
2019,03,02,15,53,6.60
2019,03,02,15,54,6.60
2019,03,02,15,55,6.60
2019,03,02,15,56,6.50
2019,03,02,15,57,6.50
2019,03,02,15,58,6.50
2019,03,02,15,59,6.60
2019,03,02,16,00,6.60
2019,03,02,16,01,6.60
2019,03,02,16,02,6.60
2019,03,02,16,03,6.70
2019,03,02,16,04,6.70
2019,03,02,16,05,6.70
2019,03,02,16,06,6.60
2019,03,02,16,07,6.60
2019,03,02,16,08,6.60
2019,03,02,16,09,6.60
2019,03,02,16,10,6.60
2019,03,02,16,11,6.70
2019,03,02,16,12,6.70
2019,03,02,16,13,6.70
2019,03,02,16,14,6.80
2019,03,02,16,15,6.80
2019,03,02,16,16,6.80
2019,03,02,16,17,6.90
2019,03,02,16,18,6.90
2019,03,02,16,19,6.90
2019,03,02,16,20,6.80
2019,03,02,16,21,6.80
2019,03,02,16,22,6.80
2019,03,02,16,23,6.80
2019,03,02,16,24,6.80
2019,03,02,16,25,6.80
2019,03,02,16,26,6.80
2019,03,02,16,27,6.80
2019,03,02,16,28,6.80
2019,03,02,16,29,6.80
2019,03,02,16,30,6.70
2019,03,02,16,31,6.80
2019,03,02,16,32,6.80
2019,03,02,16,33,6.80
2019,03,02,16,34,6.80
2019,03,02,16,35,6.80
2019,03,02,16,36,6.80
2019,03,02,16,37,6.80
2019,03,02,16,38,6.80
2019,03,02,16,39,6.80
2019,03,02,16,40,6.90
2019,03,02,16,41,6.90
2019,03,02,16,42,6.90
2019,03,02,16,43,7.00
2019,03,02,16,44,7.10
2019,03,02,16,45,7.20
2019,03,02,16,46,7.20
2019,03,02,16,47,7.30
2019,03,02,16,48,7.30
2019,03,02,16,49,7.20
2019,03,02,16,50,7.20
2019,03,02,16,51,7.10
2019,03,02,16,52,7.10
2019,03,02,16,53,7.10
2019,03,02,16,54,7.10
2019,03,02,16,55,7.10
2019,03,02,16,56,7.10
2019,03,02,16,57,7.10
2019,03,02,16,58,7.10
2019,03,02,16,59,7.10
2019,03,02,17,00,7.10
2019,03,02,17,01,7.10
2019,03,02,17,02,7.10
2019,03,02,17,03,7.10
2019,03,02,17,04,7.10
2019,03,02,17,05,7.10
2019,03,02,17,06,7.00
2019,03,02,17,07,7.00
2019,03,02,17,08,7.00
2019,03,02,17,09,7.00
2019,03,02,17,10,7.00
2019,03,02,17,11,7.00
2019,03,02,17,12,7.00
2019,03,02,17,13,7.10
2019,03,02,17,14,7.10
2019,03,02,17,15,7.20
2019,03,02,17,16,7.30
2019,03,02,17,17,7.40
2019,03,02,17,18,7.40
2019,03,02,17,19,7.50
2019,03,02,17,20,7.50
2019,03,02,17,21,7.60
2019,03,02,17,22,7.70
2019,03,02,17,23,7.70
2019,03,02,17,24,7.80
2019,03,02,17,25,7.90
2019,03,02,17,26,7.90
2019,03,02,17,27,8.00
2019,03,02,17,28,8.00
2019,03,02,17,29,8.00
2019,03,02,17,30,8.00
2019,03,02,17,31,7.90
2019,03,02,17,32,7.90
2019,03,02,17,33,7.80
2019,03,02,17,34,7.80
2019,03,02,17,35,7.70
2019,03,02,17,36,7.60
2019,03,02,17,37,7.50
2019,03,02,17,38,7.40
2019,03,02,17,39,7.30
2019,03,02,17,40,7.10
2019,03,02,17,41,6.90
2019,03,02,17,42,6.70
2019,03,02,17,43,6.50
2019,03,02,17,44,6.30
2019,03,02,17,45,6.10
2019,03,02,17,46,5.90
2019,03,02,17,47,5.70
2019,03,02,17,48,5.50
2019,03,02,17,49,5.40
2019,03,02,17,50,5.20
2019,03,02,17,51,5.10
2019,03,02,17,52,4.90
2019,03,02,17,53,4.80
2019,03,02,17,54,4.70
2019,03,02,17,55,4.50
2019,03,02,17,56,4.40
2019,03,02,17,57,4.30
2019,03,02,17,58,4.20
2019,03,02,17,59,4.10
2019,03,02,18,00,4.10
2019,03,02,18,01,4.00
2019,03,02,18,02,3.90
2019,03,02,18,03,3.80
2019,03,02,18,04,3.80
2019,03,02,18,05,3.70
2019,03,02,18,06,3.60