Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,13.30
2018,06,15,00,01,13.30
2018,06,15,00,02,13.30
2018,06,15,00,03,13.30
2018,06,15,00,04,13.30
2018,06,15,00,05,13.30
2018,06,15,00,06,13.30
2018,06,15,00,07,13.30
2018,06,15,00,08,13.30
2018,06,15,00,09,13.30
2018,06,15,00,10,13.30
2018,06,15,00,11,13.30
2018,06,15,00,12,13.30
2018,06,15,00,13,13.30
2018,06,15,00,14,13.30
2018,06,15,00,15,13.30
2018,06,15,00,16,13.30
2018,06,15,00,17,13.30
2018,06,15,00,18,13.30
2018,06,15,00,19,13.20
2018,06,15,00,20,13.20
2018,06,15,00,21,13.20
2018,06,15,00,22,13.20
2018,06,15,00,23,13.20
2018,06,15,00,24,13.20
2018,06,15,00,25,13.20
2018,06,15,00,26,13.20
2018,06,15,00,27,13.20
2018,06,15,00,28,13.20
2018,06,15,00,29,13.20
2018,06,15,00,30,13.20
2018,06,15,00,31,13.20
2018,06,15,00,32,13.20
2018,06,15,00,33,13.20
2018,06,15,00,34,13.10
2018,06,15,00,35,13.10
2018,06,15,00,36,13.10
2018,06,15,00,37,13.10
2018,06,15,00,38,13.10
2018,06,15,00,39,13.10
2018,06,15,00,40,13.10
2018,06,15,00,41,13.10
2018,06,15,00,42,13.10
2018,06,15,00,43,13.10
2018,06,15,00,44,13.10
2018,06,15,00,45,13.10
2018,06,15,00,46,13.10
2018,06,15,00,47,13.10
2018,06,15,00,48,13.00
2018,06,15,00,49,13.00
2018,06,15,00,50,13.00
2018,06,15,00,51,13.00
2018,06,15,00,52,13.00
2018,06,15,00,53,13.00
2018,06,15,00,54,13.00
2018,06,15,00,55,13.00
2018,06,15,00,56,12.90
2018,06,15,00,57,12.90
2018,06,15,00,58,12.90
2018,06,15,00,59,12.90
2018,06,15,01,00,12.90
2018,06,15,01,01,12.90
2018,06,15,01,02,12.90
2018,06,15,01,03,12.90
2018,06,15,01,04,12.90
2018,06,15,01,05,12.90
2018,06,15,01,06,12.90
2018,06,15,01,07,12.90
2018,06,15,01,08,12.80
2018,06,15,01,09,12.80
2018,06,15,01,10,12.80
2018,06,15,01,11,12.80
2018,06,15,01,12,12.80
2018,06,15,01,13,12.80
2018,06,15,01,14,12.80
2018,06,15,01,15,12.80
2018,06,15,01,16,12.80
2018,06,15,01,17,12.70
2018,06,15,01,18,12.70
2018,06,15,01,19,12.70
2018,06,15,01,20,12.70
2018,06,15,01,21,12.70
2018,06,15,01,22,12.70
2018,06,15,01,23,12.70
2018,06,15,01,24,12.70
2018,06,15,01,25,12.70
2018,06,15,01,26,12.60
2018,06,15,01,27,12.60
2018,06,15,01,28,12.60
2018,06,15,01,29,12.60
2018,06,15,01,30,12.60
2018,06,15,01,31,12.60
2018,06,15,01,32,12.50
2018,06,15,01,33,12.50
2018,06,15,01,34,12.50
2018,06,15,01,35,12.50
2018,06,15,01,36,12.50
2018,06,15,01,37,12.50
2018,06,15,01,38,12.40
2018,06,15,01,39,12.40
2018,06,15,01,40,12.40
2018,06,15,01,41,12.40
2018,06,15,01,42,12.40
2018,06,15,01,43,12.40
2018,06,15,01,44,12.40
2018,06,15,01,45,12.40
2018,06,15,01,46,12.40
2018,06,15,01,47,12.30
2018,06,15,01,48,12.30
2018,06,15,01,49,12.30
2018,06,15,01,50,12.30
2018,06,15,01,51,12.30
2018,06,15,01,52,12.30
2018,06,15,01,53,12.30
2018,06,15,01,54,12.30
2018,06,15,01,55,12.30
2018,06,15,01,56,12.30
2018,06,15,01,57,12.30
2018,06,15,01,58,12.30
2018,06,15,01,59,12.30
2018,06,15,02,00,12.20
2018,06,15,02,01,12.20
2018,06,15,02,02,12.20
2018,06,15,02,03,12.20
2018,06,15,02,04,12.20
2018,06,15,02,05,12.20
2018,06,15,02,06,12.20
2018,06,15,02,07,12.20
2018,06,15,02,08,12.20
2018,06,15,02,09,12.20
2018,06,15,02,10,12.20
2018,06,15,02,11,12.20
2018,06,15,02,12,12.20
2018,06,15,02,13,12.10
2018,06,15,02,14,12.10
2018,06,15,02,15,12.10
2018,06,15,02,16,12.10
2018,06,15,02,17,12.10
2018,06,15,02,18,12.10
2018,06,15,02,19,12.10
2018,06,15,02,20,12.10
2018,06,15,02,21,12.10
2018,06,15,02,22,12.10
2018,06,15,02,23,12.00
2018,06,15,02,24,12.00
2018,06,15,02,25,12.00
2018,06,15,02,26,12.00
2018,06,15,02,27,12.00
2018,06,15,02,28,11.90
2018,06,15,02,29,11.90
2018,06,15,02,30,11.90
2018,06,15,02,31,11.90
2018,06,15,02,32,11.90
2018,06,15,02,33,11.90
2018,06,15,02,34,11.90
2018,06,15,02,35,11.90
2018,06,15,02,36,11.80
2018,06,15,02,37,11.80
2018,06,15,02,38,11.80
2018,06,15,02,39,11.80
2018,06,15,02,40,11.80
2018,06,15,02,41,11.80
2018,06,15,02,42,11.80
2018,06,15,02,43,11.80
2018,06,15,02,44,11.80
2018,06,15,02,45,11.70
2018,06,15,02,46,11.70
2018,06,15,02,47,11.70
2018,06,15,02,48,11.70
2018,06,15,02,49,11.70
2018,06,15,02,50,11.70
2018,06,15,02,51,11.70
2018,06,15,02,52,11.70
2018,06,15,02,53,11.70
2018,06,15,02,54,11.70
2018,06,15,02,55,11.70
2018,06,15,02,56,11.60
2018,06,15,02,57,11.60
2018,06,15,02,58,11.60
2018,06,15,02,59,11.60
2018,06,15,03,00,11.60
2018,06,15,03,01,11.60
2018,06,15,03,02,11.60
2018,06,15,03,03,11.50
2018,06,15,03,04,11.50
2018,06,15,03,05,11.50
2018,06,15,03,06,11.50
2018,06,15,03,07,11.50
2018,06,15,03,08,11.40
2018,06,15,03,09,11.40
2018,06,15,03,10,11.40
2018,06,15,03,11,11.40
2018,06,15,03,12,11.40
2018,06,15,03,13,11.40
2018,06,15,03,14,11.40
2018,06,15,03,15,11.40
2018,06,15,03,16,11.40
2018,06,15,03,17,11.30
2018,06,15,03,18,11.30
2018,06,15,03,19,11.30
2018,06,15,03,20,11.30
2018,06,15,03,21,11.30
2018,06,15,03,22,11.30
2018,06,15,03,23,11.30
2018,06,15,03,24,11.30
2018,06,15,03,25,11.30
2018,06,15,03,26,11.20
2018,06,15,03,27,11.20
2018,06,15,03,28,11.20
2018,06,15,03,29,11.20
2018,06,15,03,30,11.20
2018,06,15,03,31,11.20
2018,06,15,03,32,11.20
2018,06,15,03,33,11.20
2018,06,15,03,34,11.20
2018,06,15,03,35,11.20
2018,06,15,03,36,11.20
2018,06,15,03,37,11.20
2018,06,15,03,38,11.20
2018,06,15,03,39,11.20
2018,06,15,03,40,11.20
2018,06,15,03,41,11.20
2018,06,15,03,42,11.20
2018,06,15,03,43,11.20
2018,06,15,03,44,11.20
2018,06,15,03,45,11.20
2018,06,15,03,46,11.20
2018,06,15,03,47,11.20
2018,06,15,03,48,11.20
2018,06,15,03,49,11.20
2018,06,15,03,50,11.10
2018,06,15,03,51,11.10
2018,06,15,03,52,11.10
2018,06,15,03,53,11.10
2018,06,15,03,54,11.10
2018,06,15,03,55,11.10
2018,06,15,03,56,11.10
2018,06,15,03,57,11.10
2018,06,15,03,58,11.10
2018,06,15,03,59,11.10
2018,06,15,04,00,11.10
2018,06,15,04,01,11.10
2018,06,15,04,02,11.10
2018,06,15,04,03,11.00
2018,06,15,04,04,11.00
2018,06,15,04,05,11.00
2018,06,15,04,06,11.00
2018,06,15,04,07,11.00
2018,06,15,04,08,11.00
2018,06,15,04,09,10.90
2018,06,15,04,10,10.90
2018,06,15,04,11,10.90
2018,06,15,04,12,10.90
2018,06,15,04,13,10.90
2018,06,15,04,14,10.90
2018,06,15,04,15,10.90
2018,06,15,04,16,10.90
2018,06,15,04,17,10.90
2018,06,15,04,18,10.80
2018,06,15,04,19,10.80
2018,06,15,04,20,10.80
2018,06,15,04,21,10.80
2018,06,15,04,22,10.80
2018,06,15,04,23,10.80
2018,06,15,04,24,10.80
2018,06,15,04,25,10.80
2018,06,15,04,26,10.80
2018,06,15,04,27,10.80
2018,06,15,04,28,10.80
2018,06,15,04,29,10.80
2018,06,15,04,30,10.70
2018,06,15,04,31,10.70
2018,06,15,04,32,10.70
2018,06,15,04,33,10.70
2018,06,15,04,34,10.70
2018,06,15,04,35,10.70
2018,06,15,04,36,10.70
2018,06,15,04,37,10.70
2018,06,15,04,38,10.70
2018,06,15,04,39,10.70
2018,06,15,04,40,10.70
2018,06,15,04,41,10.70
2018,06,15,04,42,10.60
2018,06,15,04,43,10.60
2018,06,15,04,44,10.60
2018,06,15,04,45,10.60
2018,06,15,04,46,10.60
2018,06,15,04,47,10.60
2018,06,15,04,48,10.60
2018,06,15,04,49,10.60
2018,06,15,04,50,10.60
2018,06,15,04,51,10.60
2018,06,15,04,52,10.60
2018,06,15,04,53,10.60
2018,06,15,04,54,10.50
2018,06,15,04,55,10.60
2018,06,15,04,56,10.50
2018,06,15,04,57,10.50
2018,06,15,04,58,10.50
2018,06,15,04,59,10.50
2018,06,15,05,00,10.50
2018,06,15,05,01,10.50
2018,06,15,05,02,10.50
2018,06,15,05,03,10.50
2018,06,15,05,04,10.50
2018,06,15,05,05,10.50
2018,06,15,05,06,10.50
2018,06,15,05,07,10.50
2018,06,15,05,08,10.50
2018,06,15,05,09,10.50
2018,06,15,05,10,10.50
2018,06,15,05,11,10.40
2018,06,15,05,12,10.40
2018,06,15,05,13,10.40
2018,06,15,05,14,10.40
2018,06,15,05,15,10.40
2018,06,15,05,16,10.40
2018,06,15,05,17,10.50
2018,06,15,05,18,10.40
2018,06,15,05,19,10.50
2018,06,15,05,20,10.50
2018,06,15,05,21,10.50
2018,06,15,05,22,10.50
2018,06,15,05,23,10.50
2018,06,15,05,24,10.50
2018,06,15,05,25,10.50
2018,06,15,05,26,10.50
2018,06,15,05,27,10.50
2018,06,15,05,28,10.40
2018,06,15,05,29,10.50
2018,06,15,05,30,10.50
2018,06,15,05,31,10.50
2018,06,15,05,32,10.50
2018,06,15,05,33,10.50
2018,06,15,05,34,10.50
2018,06,15,05,35,10.50
2018,06,15,05,36,10.50
2018,06,15,05,37,10.60
2018,06,15,05,38,10.60
2018,06,15,05,39,10.60
2018,06,15,05,40,10.60
2018,06,15,05,41,10.60
2018,06,15,05,42,10.60
2018,06,15,05,43,10.60
2018,06,15,05,44,10.60
2018,06,15,05,45,10.60
2018,06,15,05,46,10.60
2018,06,15,05,47,10.60
2018,06,15,05,48,10.60
2018,06,15,05,49,10.60
2018,06,15,05,50,10.60
2018,06,15,05,51,10.60
2018,06,15,05,52,10.60
2018,06,15,05,53,10.60
2018,06,15,05,54,10.60
2018,06,15,05,55,10.60
2018,06,15,05,56,10.60
2018,06,15,05,57,10.60
2018,06,15,05,58,10.60
2018,06,15,05,59,10.60
2018,06,15,06,00,10.60
2018,06,15,06,01,10.70
2018,06,15,06,02,10.70
2018,06,15,06,03,10.70
2018,06,15,06,04,10.70
2018,06,15,06,05,10.70
2018,06,15,06,06,10.70
2018,06,15,06,07,10.70
2018,06,15,06,08,10.70
2018,06,15,06,09,10.70
2018,06,15,06,10,10.70
2018,06,15,06,11,10.70
2018,06,15,06,12,10.70
2018,06,15,06,13,10.70
2018,06,15,06,14,10.70
2018,06,15,06,15,10.70
2018,06,15,06,16,10.70
2018,06,15,06,17,10.70
2018,06,15,06,18,10.70
2018,06,15,06,19,10.70
2018,06,15,06,20,10.80
2018,06,15,06,21,10.80
2018,06,15,06,22,10.80
2018,06,15,06,23,10.80
2018,06,15,06,24,10.80
2018,06,15,06,25,10.80
2018,06,15,06,26,10.80
2018,06,15,06,27,10.80
2018,06,15,06,28,10.80
2018,06,15,06,29,10.90
2018,06,15,06,30,10.90
2018,06,15,06,31,10.90
2018,06,15,06,32,10.90
2018,06,15,06,33,10.90
2018,06,15,06,34,10.90
2018,06,15,06,35,10.90
2018,06,15,06,36,10.90
2018,06,15,06,37,11.00
2018,06,15,06,38,11.00
2018,06,15,06,39,11.00
2018,06,15,06,40,11.00
2018,06,15,06,41,11.00
2018,06,15,06,42,11.00
2018,06,15,06,43,11.10
2018,06,15,06,44,11.10
2018,06,15,06,45,11.10
2018,06,15,06,46,11.10
2018,06,15,06,47,11.10
2018,06,15,06,48,11.10
2018,06,15,06,49,11.10
2018,06,15,06,50,11.10
2018,06,15,06,51,11.20
2018,06,15,06,52,11.20
2018,06,15,06,53,11.20
2018,06,15,06,54,11.20
2018,06,15,06,55,11.20
2018,06,15,06,56,11.20
2018,06,15,06,57,11.20
2018,06,15,06,58,11.20
2018,06,15,06,59,11.20
2018,06,15,07,00,11.30
2018,06,15,07,01,11.30
2018,06,15,07,02,11.30
2018,06,15,07,03,11.30
2018,06,15,07,04,11.30
2018,06,15,07,05,11.30
2018,06,15,07,06,11.30
2018,06,15,07,07,11.30
2018,06,15,07,08,11.30
2018,06,15,07,09,11.40
2018,06,15,07,10,11.40
2018,06,15,07,11,11.40
2018,06,15,07,12,11.40
2018,06,15,07,13,11.40
2018,06,15,07,14,11.40
2018,06,15,07,15,11.40
2018,06,15,07,16,11.50
2018,06,15,07,17,11.50
2018,06,15,07,18,11.50
2018,06,15,07,19,11.50
2018,06,15,07,20,11.60
2018,06,15,07,21,11.60
2018,06,15,07,22,11.60
2018,06,15,07,23,11.60
2018,06,15,07,24,11.60
2018,06,15,07,25,11.70
2018,06,15,07,26,11.70
2018,06,15,07,27,11.70
2018,06,15,07,28,11.70
2018,06,15,07,29,11.70
2018,06,15,07,30,11.70
2018,06,15,07,31,11.80
2018,06,15,07,32,11.80
2018,06,15,07,33,11.80
2018,06,15,07,34,11.80
2018,06,15,07,35,11.80
2018,06,15,07,36,11.90
2018,06,15,07,37,11.90
2018,06,15,07,38,11.90
2018,06,15,07,39,11.90
2018,06,15,07,40,12.00
2018,06,15,07,41,12.00
2018,06,15,07,42,12.00
2018,06,15,07,43,12.10
2018,06,15,07,44,12.10
2018,06,15,07,45,12.10
2018,06,15,07,46,12.20
2018,06,15,07,47,12.20
2018,06,15,07,48,12.20
2018,06,15,07,49,12.30
2018,06,15,07,50,12.30
2018,06,15,07,51,12.30
2018,06,15,07,52,12.30
2018,06,15,07,53,12.40
2018,06,15,07,54,12.40
2018,06,15,07,55,12.40
2018,06,15,07,56,12.50
2018,06,15,07,57,12.50
2018,06,15,07,58,12.60
2018,06,15,07,59,12.70
2018,06,15,08,00,12.70
2018,06,15,08,01,12.80
2018,06,15,08,02,12.80
2018,06,15,08,03,12.90
2018,06,15,08,04,12.90
2018,06,15,08,05,13.00
2018,06,15,08,06,13.10
2018,06,15,08,07,13.10
2018,06,15,08,08,13.10
2018,06,15,08,09,13.20
2018,06,15,08,10,13.20
2018,06,15,08,11,13.20
2018,06,15,08,12,13.30
2018,06,15,08,13,13.30
2018,06,15,08,14,13.30
2018,06,15,08,15,13.40
2018,06,15,08,16,13.40
2018,06,15,08,17,13.50
2018,06,15,08,18,13.60
2018,06,15,08,19,13.70
2018,06,15,08,20,13.70
2018,06,15,08,21,13.80
2018,06,15,08,22,13.90
2018,06,15,08,23,14.00
2018,06,15,08,24,14.10
2018,06,15,08,25,14.20
2018,06,15,08,26,14.20
2018,06,15,08,27,14.30
2018,06,15,08,28,14.40
2018,06,15,08,29,14.50
2018,06,15,08,30,14.50
2018,06,15,08,31,14.60
2018,06,15,08,32,14.60
2018,06,15,08,33,14.70
2018,06,15,08,34,14.70
2018,06,15,08,35,14.80
2018,06,15,08,36,14.80
2018,06,15,08,37,14.90
2018,06,15,08,38,14.90
2018,06,15,08,39,14.90
2018,06,15,08,40,15.00
2018,06,15,08,41,15.10
2018,06,15,08,42,15.10
2018,06,15,08,43,15.20
2018,06,15,08,44,15.20
2018,06,15,08,45,15.20
2018,06,15,08,46,15.30
2018,06,15,08,47,15.30
2018,06,15,08,48,15.30
2018,06,15,08,49,15.30
2018,06,15,08,50,15.30
2018,06,15,08,51,15.30
2018,06,15,08,52,15.30
2018,06,15,08,53,15.30
2018,06,15,08,54,15.40
2018,06,15,08,55,15.40
2018,06,15,08,56,15.40
2018,06,15,08,57,15.40
2018,06,15,08,58,15.40
2018,06,15,08,59,15.40
2018,06,15,09,00,15.40
2018,06,15,09,01,15.40
2018,06,15,09,02,15.50
2018,06,15,09,03,15.50
2018,06,15,09,04,15.50
2018,06,15,09,05,15.60
2018,06,15,09,06,15.70
2018,06,15,09,07,15.70
2018,06,15,09,08,15.80
2018,06,15,09,09,15.80
2018,06,15,09,10,15.90
2018,06,15,09,11,15.90
2018,06,15,09,12,16.00
2018,06,15,09,13,16.10
2018,06,15,09,14,16.10
2018,06,15,09,15,16.20
2018,06,15,09,16,16.20
2018,06,15,09,17,16.20
2018,06,15,09,18,16.20
2018,06,15,09,19,16.20
2018,06,15,09,20,16.20
2018,06,15,09,21,16.10
2018,06,15,09,22,16.10
2018,06,15,09,23,16.10
2018,06,15,09,24,16.10
2018,06,15,09,25,16.10
2018,06,15,09,26,16.00
2018,06,15,09,27,15.90
2018,06,15,09,28,15.90
2018,06,15,09,29,15.90
2018,06,15,09,30,15.90
2018,06,15,09,31,15.90
2018,06,15,09,32,15.90
2018,06,15,09,33,15.90
2018,06,15,09,34,15.90
2018,06,15,09,35,15.90
2018,06,15,09,36,15.90
2018,06,15,09,37,15.90
2018,06,15,09,38,16.00
2018,06,15,09,39,16.00
2018,06,15,09,40,16.00
2018,06,15,09,41,16.00
2018,06,15,09,42,16.00
2018,06,15,09,43,16.00
2018,06,15,09,44,16.00
2018,06,15,09,45,16.00
2018,06,15,09,46,16.00
2018,06,15,09,47,16.00
2018,06,15,09,48,16.00
2018,06,15,09,49,16.00
2018,06,15,09,50,16.00
2018,06,15,09,51,16.10
2018,06,15,09,52,16.10
2018,06,15,09,53,16.10
2018,06,15,09,54,16.10
2018,06,15,09,55,16.10
2018,06,15,09,56,16.20
2018,06,15,09,57,16.20
2018,06,15,09,58,16.20
2018,06,15,09,59,16.20
2018,06,15,10,00,16.30
2018,06,15,10,01,16.30
2018,06,15,10,02,16.30
2018,06,15,10,03,16.40
2018,06,15,10,04,16.50
2018,06,15,10,05,16.50
2018,06,15,10,06,16.60
2018,06,15,10,07,16.70
2018,06,15,10,08,16.70
2018,06,15,10,09,16.80
2018,06,15,10,10,16.80
2018,06,15,10,11,16.80
2018,06,15,10,12,16.80
2018,06,15,10,13,16.80
2018,06,15,10,14,16.80
2018,06,15,10,15,16.80
2018,06,15,10,16,16.80
2018,06,15,10,17,16.80
2018,06,15,10,18,16.70
2018,06,15,10,19,16.70
2018,06,15,10,20,16.70
2018,06,15,10,21,16.70
2018,06,15,10,22,16.70
2018,06,15,10,23,16.70
2018,06,15,10,24,16.70
2018,06,15,10,25,16.70
2018,06,15,10,26,16.70
2018,06,15,10,27,16.60
2018,06,15,10,28,16.60
2018,06,15,10,29,16.60
2018,06,15,10,30,16.60
2018,06,15,10,31,16.60
2018,06,15,10,32,16.70
2018,06,15,10,33,16.70
2018,06,15,10,34,16.70
2018,06,15,10,35,16.70
2018,06,15,10,36,16.70
2018,06,15,10,37,16.70
2018,06,15,10,38,16.70
2018,06,15,10,39,16.70
2018,06,15,10,40,16.70
2018,06,15,10,41,16.70
2018,06,15,10,42,16.70
2018,06,15,10,43,16.70
2018,06,15,10,44,16.70
2018,06,15,10,45,16.70
2018,06,15,10,46,16.70
2018,06,15,10,47,16.70
2018,06,15,10,48,16.70
2018,06,15,10,49,16.70
2018,06,15,10,50,16.60
2018,06,15,10,51,16.60
2018,06,15,10,52,16.60
2018,06,15,10,53,16.50
2018,06,15,10,54,16.50
2018,06,15,10,55,16.40
2018,06,15,10,56,16.40
2018,06,15,10,57,16.30
2018,06,15,10,58,16.30
2018,06,15,10,59,16.30
2018,06,15,11,00,16.30
2018,06,15,11,01,16.30
2018,06,15,11,02,16.30
2018,06,15,11,03,16.40
2018,06,15,11,04,16.40
2018,06,15,11,05,16.40
2018,06,15,11,06,16.50
2018,06,15,11,07,16.60
2018,06,15,11,08,16.60
2018,06,15,11,09,16.60
2018,06,15,11,10,16.70
2018,06,15,11,11,16.70
2018,06,15,11,12,16.70
2018,06,15,11,13,16.70
2018,06,15,11,14,16.70
2018,06,15,11,15,16.80
2018,06,15,11,16,16.90
2018,06,15,11,17,17.00
2018,06,15,11,18,17.00
2018,06,15,11,19,17.10
2018,06,15,11,20,17.20
2018,06,15,11,21,17.20
2018,06,15,11,22,17.30
2018,06,15,11,23,17.40
2018,06,15,11,24,17.50
2018,06,15,11,25,17.60
2018,06,15,11,26,17.70
2018,06,15,11,27,17.80
2018,06,15,11,28,17.90
2018,06,15,11,29,17.90
2018,06,15,11,30,17.90
2018,06,15,11,31,17.90
2018,06,15,11,32,17.90
2018,06,15,11,33,17.90
2018,06,15,11,34,17.90
2018,06,15,11,35,17.80
2018,06,15,11,36,17.80
2018,06,15,11,37,17.70
2018,06,15,11,38,17.60
2018,06,15,11,39,17.60
2018,06,15,11,40,17.50
2018,06,15,11,41,17.40
2018,06,15,11,42,17.30
2018,06,15,11,43,17.20
2018,06,15,11,44,17.10
2018,06,15,11,45,17.00
2018,06,15,11,46,17.00
2018,06,15,11,47,16.90
2018,06,15,11,48,16.80
2018,06,15,11,49,16.80
2018,06,15,11,50,16.90
2018,06,15,11,51,16.90
2018,06,15,11,52,16.90
2018,06,15,11,53,16.90
2018,06,15,11,54,17.00
2018,06,15,11,55,17.10
2018,06,15,11,56,17.30
2018,06,15,11,57,17.50
2018,06,15,11,58,17.80
2018,06,15,11,59,17.90
2018,06,15,12,00,18.10
2018,06,15,12,01,18.10
2018,06,15,12,02,18.20
2018,06,15,12,03,18.10
2018,06,15,12,04,18.10
2018,06,15,12,05,18.10
2018,06,15,12,06,18.00
2018,06,15,12,07,18.00
2018,06,15,12,08,17.90
2018,06,15,12,09,17.80
2018,06,15,12,10,17.80
2018,06,15,12,11,17.70
2018,06,15,12,12,17.70
2018,06,15,12,13,17.70
2018,06,15,12,14,17.70
2018,06,15,12,15,17.80
2018,06,15,12,16,17.80
2018,06,15,12,17,17.90
2018,06,15,12,18,17.90
2018,06,15,12,19,17.90
2018,06,15,12,20,17.80
2018,06,15,12,21,17.90
2018,06,15,12,22,17.90
2018,06,15,12,23,18.00
2018,06,15,12,24,18.00
2018,06,15,12,25,17.90
2018,06,15,12,26,17.90
2018,06,15,12,27,18.00
2018,06,15,12,28,18.00
2018,06,15,12,29,18.00
2018,06,15,12,30,18.00
2018,06,15,12,31,18.00
2018,06,15,12,32,18.00
2018,06,15,12,33,18.00
2018,06,15,12,34,18.00
2018,06,15,12,35,18.00
2018,06,15,12,36,18.00
2018,06,15,12,37,18.00
2018,06,15,12,38,18.10
2018,06,15,12,39,18.10
2018,06,15,12,40,18.10
2018,06,15,12,41,18.10
2018,06,15,12,42,18.10
2018,06,15,12,43,18.00
2018,06,15,12,44,18.00
2018,06,15,12,45,17.90
2018,06,15,12,46,17.80
2018,06,15,12,47,17.80
2018,06,15,12,48,17.70
2018,06,15,12,49,17.70
2018,06,15,12,50,17.60
2018,06,15,12,51,17.60
2018,06,15,12,52,17.50
2018,06,15,12,53,17.40
2018,06,15,12,54,17.40
2018,06,15,12,55,17.30
2018,06,15,12,56,17.30
2018,06,15,12,57,17.20
2018,06,15,12,58,17.10
2018,06,15,12,59,17.10
2018,06,15,13,00,17.00
2018,06,15,13,01,16.90
2018,06,15,13,02,16.90
2018,06,15,13,03,16.80
2018,06,15,13,04,16.80
2018,06,15,13,05,16.70
2018,06,15,13,06,16.70
2018,06,15,13,07,16.70
2018,06,15,13,08,16.60
2018,06,15,13,09,16.60
2018,06,15,13,10,16.60
2018,06,15,13,11,16.60
2018,06,15,13,12,16.60
2018,06,15,13,13,16.60
2018,06,15,13,14,16.60
2018,06,15,13,15,16.60
2018,06,15,13,16,16.60
2018,06,15,13,17,16.60
2018,06,15,13,18,16.60
2018,06,15,13,19,16.60
2018,06,15,13,20,16.60
2018,06,15,13,21,16.70
2018,06,15,13,22,16.70
2018,06,15,13,23,16.70
2018,06,15,13,24,16.70
2018,06,15,13,25,16.70
2018,06,15,13,26,16.70
2018,06,15,13,27,16.70
2018,06,15,13,28,16.70
2018,06,15,13,29,16.70
2018,06,15,13,30,16.70
2018,06,15,13,31,16.70
2018,06,15,13,32,16.70
2018,06,15,13,33,16.70
2018,06,15,13,34,16.70
2018,06,15,13,35,16.80
2018,06,15,13,36,16.90
2018,06,15,13,37,17.00
2018,06,15,13,38,17.20
2018,06,15,13,39,17.30
2018,06,15,13,40,17.50
2018,06,15,13,41,17.60
2018,06,15,13,42,17.70
2018,06,15,13,43,17.70
2018,06,15,13,44,17.80
2018,06,15,13,45,17.80
2018,06,15,13,46,17.80
2018,06,15,13,47,17.90
2018,06,15,13,48,17.90
2018,06,15,13,49,17.90
2018,06,15,13,50,17.90
2018,06,15,13,51,17.90
2018,06,15,13,52,18.00
2018,06,15,13,53,18.00
2018,06,15,13,54,18.00
2018,06,15,13,55,18.10
2018,06,15,13,56,18.10
2018,06,15,13,57,18.10
2018,06,15,13,58,18.20
2018,06,15,13,59,18.20
2018,06,15,14,00,18.20
2018,06,15,14,01,18.30
2018,06,15,14,02,18.30
2018,06,15,14,03,18.30
2018,06,15,14,04,18.30
2018,06,15,14,05,18.30
2018,06,15,14,06,18.20
2018,06,15,14,07,18.20
2018,06,15,14,08,18.20
2018,06,15,14,09,18.20
2018,06,15,14,10,18.20
2018,06,15,14,11,18.20
2018,06,15,14,12,18.20
2018,06,15,14,13,18.20
2018,06,15,14,14,18.10
2018,06,15,14,15,18.10
2018,06,15,14,16,18.10
2018,06,15,14,17,18.10
2018,06,15,14,18,18.10
2018,06,15,14,19,18.10
2018,06,15,14,20,18.00
2018,06,15,14,21,18.10
2018,06,15,14,22,18.10
2018,06,15,14,23,18.10
2018,06,15,14,24,18.10
2018,06,15,14,25,18.10
2018,06,15,14,26,18.20
2018,06,15,14,27,18.20
2018,06,15,14,28,18.30
2018,06,15,14,29,18.40
2018,06,15,14,30,18.50
2018,06,15,14,31,18.50
2018,06,15,14,32,18.60
2018,06,15,14,33,18.60
2018,06,15,14,34,18.70
2018,06,15,14,35,18.70
2018,06,15,14,36,18.70
2018,06,15,14,37,18.70
2018,06,15,14,38,18.70
2018,06,15,14,39,18.70
2018,06,15,14,40,18.70
2018,06,15,14,41,18.80
2018,06,15,14,42,18.80
2018,06,15,14,43,18.90
2018,06,15,14,44,19.00
2018,06,15,14,45,19.10
2018,06,15,14,46,19.10
2018,06,15,14,47,19.10
2018,06,15,14,48,19.10
2018,06,15,14,49,19.10
2018,06,15,14,50,19.00
2018,06,15,14,51,19.00
2018,06,15,14,52,18.90
2018,06,15,14,53,18.90
2018,06,15,14,54,18.90
2018,06,15,14,55,18.90
2018,06,15,14,56,18.80
2018,06,15,14,57,18.80
2018,06,15,14,58,18.80
2018,06,15,14,59,18.80
2018,06,15,15,00,18.90
2018,06,15,15,01,19.00
2018,06,15,15,02,19.10
2018,06,15,15,03,19.20
2018,06,15,15,04,19.30
2018,06,15,15,05,19.30
2018,06,15,15,06,19.40
2018,06,15,15,07,19.40
2018,06,15,15,08,19.50
2018,06,15,15,09,19.50
2018,06,15,15,10,19.50
2018,06,15,15,11,19.60
2018,06,15,15,12,19.60
2018,06,15,15,13,19.60
2018,06,15,15,14,19.60
2018,06,15,15,15,19.50
2018,06,15,15,16,19.50
2018,06,15,15,17,19.40
2018,06,15,15,18,19.40
2018,06,15,15,19,19.40
2018,06,15,15,20,19.40
2018,06,15,15,21,19.40
2018,06,15,15,22,19.40
2018,06,15,15,23,19.30
2018,06,15,15,24,19.30
2018,06,15,15,25,19.20
2018,06,15,15,26,19.20
2018,06,15,15,27,19.20
2018,06,15,15,28,19.20
2018,06,15,15,29,19.20
2018,06,15,15,30,19.20
2018,06,15,15,31,19.10
2018,06,15,15,32,19.10
2018,06,15,15,33,19.10
2018,06,15,15,34,19.10
2018,06,15,15,35,19.20
2018,06,15,15,36,19.20
2018,06,15,15,37,19.30
2018,06,15,15,38,19.30
2018,06,15,15,39,19.30
2018,06,15,15,40,19.40
2018,06,15,15,41,19.50
2018,06,15,15,42,19.50
2018,06,15,15,43,19.50
2018,06,15,15,44,19.50
2018,06,15,15,45,19.50
2018,06,15,15,46,19.50
2018,06,15,15,47,19.40
2018,06,15,15,48,19.40
2018,06,15,15,49,19.40
2018,06,15,15,50,19.40
2018,06,15,15,51,19.40
2018,06,15,15,52,19.40
2018,06,15,15,53,19.50
2018,06,15,15,54,19.50
2018,06,15,15,55,19.50
2018,06,15,15,56,19.50
2018,06,15,15,57,19.50
2018,06,15,15,58,19.50
2018,06,15,15,59,19.40
2018,06,15,16,00,19.40
2018,06,15,16,01,19.50
2018,06,15,16,02,19.60
2018,06,15,16,03,19.60
2018,06,15,16,04,19.60
2018,06,15,16,05,19.70
2018,06,15,16,06,19.70
2018,06,15,16,07,19.70
2018,06,15,16,08,19.80
2018,06,15,16,09,19.80
2018,06,15,16,10,19.80
2018,06,15,16,11,19.80
2018,06,15,16,12,19.90
2018,06,15,16,13,19.90
2018,06,15,16,14,19.90
2018,06,15,16,15,19.90
2018,06,15,16,16,19.90
2018,06,15,16,17,19.90
2018,06,15,16,18,19.80
2018,06,15,16,19,19.80
2018,06,15,16,20,19.80
2018,06,15,16,21,19.80
2018,06,15,16,22,19.80
2018,06,15,16,23,19.80
2018,06,15,16,24,19.80
2018,06,15,16,25,19.90
2018,06,15,16,26,19.90
2018,06,15,16,27,19.90
2018,06,15,16,28,19.80
2018,06,15,16,29,19.80
2018,06,15,16,30,19.90
2018,06,15,16,31,19.90
2018,06,15,16,32,19.90
2018,06,15,16,33,19.90
2018,06,15,16,34,19.90
2018,06,15,16,35,19.90
2018,06,15,16,36,19.90
2018,06,15,16,37,19.90
2018,06,15,16,38,19.80
2018,06,15,16,39,19.80
2018,06,15,16,40,19.80
2018,06,15,16,41,19.80
2018,06,15,16,42,19.80
2018,06,15,16,43,19.70
2018,06,15,16,44,19.70
2018,06,15,16,45,19.70
2018,06,15,16,46,19.70
2018,06,15,16,47,19.70
2018,06,15,16,48,19.80
2018,06,15,16,49,19.80
2018,06,15,16,50,19.80
2018,06,15,16,51,19.80
2018,06,15,16,52,19.80
2018,06,15,16,53,19.80
2018,06,15,16,54,19.80
2018,06,15,16,55,19.80
2018,06,15,16,56,19.80
2018,06,15,16,57,19.80
2018,06,15,16,58,19.70
2018,06,15,16,59,19.70
2018,06,15,17,00,19.70
2018,06,15,17,01,19.60
2018,06,15,17,02,19.60
2018,06,15,17,03,19.50
2018,06,15,17,04,19.50
2018,06,15,17,05,19.50
2018,06,15,17,06,19.50
2018,06,15,17,07,19.60
2018,06,15,17,08,19.60
2018,06,15,17,09,19.60
2018,06,15,17,10,19.60
2018,06,15,17,11,19.70
2018,06,15,17,12,19.70
2018,06,15,17,13,19.70
2018,06,15,17,14,19.70
2018,06,15,17,15,19.70
2018,06,15,17,16,19.70
2018,06,15,17,17,19.70
2018,06,15,17,18,19.70
2018,06,15,17,19,19.70