Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,15.00
2014,09,20,00,01,15.00
2014,09,20,00,02,15.00
2014,09,20,00,03,15.00
2014,09,20,00,04,15.00
2014,09,20,00,05,15.00
2014,09,20,00,06,15.00
2014,09,20,00,07,15.00
2014,09,20,00,08,15.00
2014,09,20,00,09,15.00
2014,09,20,00,10,15.00
2014,09,20,00,11,15.00
2014,09,20,00,12,15.00
2014,09,20,00,13,15.00
2014,09,20,00,14,15.00
2014,09,20,00,15,14.90
2014,09,20,00,16,14.90
2014,09,20,00,17,14.90
2014,09,20,00,18,14.80
2014,09,20,00,19,14.80
2014,09,20,00,20,14.80
2014,09,20,00,21,14.80
2014,09,20,00,22,14.80
2014,09,20,00,23,14.70
2014,09,20,00,24,14.70
2014,09,20,00,25,14.70
2014,09,20,00,26,14.70
2014,09,20,00,27,14.60
2014,09,20,00,28,14.60
2014,09,20,00,29,14.60
2014,09,20,00,30,14.60
2014,09,20,00,31,14.60
2014,09,20,00,32,14.60
2014,09,20,00,33,14.60
2014,09,20,00,34,14.50
2014,09,20,00,35,14.50
2014,09,20,00,36,14.50
2014,09,20,00,37,14.50
2014,09,20,00,38,14.50
2014,09,20,00,39,14.50
2014,09,20,00,40,14.50
2014,09,20,00,41,14.50
2014,09,20,00,42,14.50
2014,09,20,00,43,14.50
2014,09,20,00,44,14.50
2014,09,20,00,45,14.60
2014,09,20,00,46,14.60
2014,09,20,00,47,14.60
2014,09,20,00,48,14.60
2014,09,20,00,49,14.60
2014,09,20,00,50,14.60
2014,09,20,00,51,14.60
2014,09,20,00,52,14.60
2014,09,20,00,53,14.50
2014,09,20,00,54,14.50
2014,09,20,00,55,14.50
2014,09,20,00,56,14.40
2014,09,20,00,57,14.40
2014,09,20,00,58,14.40
2014,09,20,00,59,14.40
2014,09,20,01,00,14.40
2014,09,20,01,01,14.40
2014,09,20,01,02,14.40
2014,09,20,01,03,14.30
2014,09,20,01,04,14.30
2014,09,20,01,05,14.30
2014,09,20,01,06,14.30
2014,09,20,01,07,14.30
2014,09,20,01,08,14.30
2014,09,20,01,09,14.40
2014,09,20,01,10,14.40
2014,09,20,01,11,14.40
2014,09,20,01,12,14.40
2014,09,20,01,13,14.40
2014,09,20,01,14,14.30
2014,09,20,01,15,14.30
2014,09,20,01,16,14.30
2014,09,20,01,17,14.30
2014,09,20,01,18,14.40
2014,09,20,01,19,14.40
2014,09,20,01,20,14.30
2014,09,20,01,21,14.30
2014,09,20,01,22,14.30
2014,09,20,01,23,14.30
2014,09,20,01,24,14.30
2014,09,20,01,25,14.30
2014,09,20,01,26,14.30
2014,09,20,01,27,14.30
2014,09,20,01,28,14.30
2014,09,20,01,29,14.30
2014,09,20,01,30,14.20
2014,09,20,01,31,14.20
2014,09,20,01,32,14.20
2014,09,20,01,33,14.20
2014,09,20,01,34,14.20
2014,09,20,01,35,14.20
2014,09,20,01,36,14.10
2014,09,20,01,37,14.10
2014,09,20,01,38,14.10
2014,09,20,01,39,14.10
2014,09,20,01,40,14.10
2014,09,20,01,41,14.10
2014,09,20,01,42,14.10
2014,09,20,01,43,14.10
2014,09,20,01,44,14.10
2014,09,20,01,45,14.10
2014,09,20,01,46,14.20
2014,09,20,01,47,14.20
2014,09,20,01,48,14.20
2014,09,20,01,49,14.20
2014,09,20,01,50,14.20
2014,09,20,01,51,14.20
2014,09,20,01,52,14.20
2014,09,20,01,53,14.20
2014,09,20,01,54,14.20
2014,09,20,01,55,14.20
2014,09,20,01,56,14.20
2014,09,20,01,57,14.20
2014,09,20,01,58,14.20
2014,09,20,01,59,14.20
2014,09,20,02,00,14.20
2014,09,20,02,01,14.20
2014,09,20,02,02,14.20
2014,09,20,02,03,14.20
2014,09,20,02,04,14.20
2014,09,20,02,05,14.20
2014,09,20,02,06,14.10
2014,09,20,02,07,14.10
2014,09,20,02,08,14.10
2014,09,20,02,09,14.10
2014,09,20,02,10,14.10
2014,09,20,02,11,14.10
2014,09,20,02,12,14.10
2014,09,20,02,13,14.10
2014,09,20,02,14,14.10
2014,09,20,02,15,14.10
2014,09,20,02,16,14.10
2014,09,20,02,17,14.10
2014,09,20,02,18,14.10
2014,09,20,02,19,14.10
2014,09,20,02,20,14.10
2014,09,20,02,21,14.10
2014,09,20,02,22,14.20
2014,09,20,02,23,14.20
2014,09,20,02,24,14.20
2014,09,20,02,25,14.20
2014,09,20,02,26,14.10
2014,09,20,02,27,14.10
2014,09,20,02,28,14.10
2014,09,20,02,29,14.10
2014,09,20,02,30,14.10
2014,09,20,02,31,14.10
2014,09,20,02,32,14.10
2014,09,20,02,33,14.10
2014,09,20,02,34,14.10
2014,09,20,02,35,14.10
2014,09,20,02,36,14.10
2014,09,20,02,37,14.10
2014,09,20,02,38,14.10
2014,09,20,02,39,14.10
2014,09,20,02,40,14.10
2014,09,20,02,41,14.10
2014,09,20,02,42,14.10
2014,09,20,02,43,14.10
2014,09,20,02,44,14.00
2014,09,20,02,45,14.00
2014,09,20,02,46,14.00
2014,09,20,02,47,14.00
2014,09,20,02,48,13.90
2014,09,20,02,49,13.90
2014,09,20,02,50,13.90
2014,09,20,02,51,13.90
2014,09,20,02,52,13.90
2014,09,20,02,53,13.90
2014,09,20,02,54,13.90
2014,09,20,02,55,13.90
2014,09,20,02,56,13.80
2014,09,20,02,57,13.90
2014,09,20,02,58,13.90
2014,09,20,02,59,13.90
2014,09,20,03,00,13.90
2014,09,20,03,01,13.90
2014,09,20,03,02,13.90
2014,09,20,03,03,13.90
2014,09,20,03,06,13.90
2014,09,20,03,07,13.90
2014,09,20,03,08,13.90
2014,09,20,03,09,13.90
2014,09,20,03,10,13.90
2014,09,20,03,11,13.90
2014,09,20,03,12,13.90
2014,09,20,03,13,13.90
2014,09,20,03,14,13.90
2014,09,20,03,15,13.90
2014,09,20,03,16,13.90
2014,09,20,03,17,13.90
2014,09,20,03,18,13.90
2014,09,20,03,19,13.90
2014,09,20,03,20,14.00
2014,09,20,03,21,14.00
2014,09,20,03,22,14.00
2014,09,20,03,23,14.10
2014,09,20,03,24,14.10
2014,09,20,03,25,14.10
2014,09,20,03,26,14.10
2014,09,20,03,27,14.10
2014,09,20,03,28,14.00
2014,09,20,03,29,14.00
2014,09,20,03,30,14.00
2014,09,20,03,31,14.00
2014,09,20,03,32,14.00
2014,09,20,03,33,14.00
2014,09,20,03,34,14.00
2014,09,20,03,35,14.00
2014,09,20,03,36,13.90
2014,09,20,03,37,13.90
2014,09,20,03,38,13.90
2014,09,20,03,39,13.90
2014,09,20,03,40,13.90
2014,09,20,03,41,13.90
2014,09,20,03,42,13.90
2014,09,20,03,43,13.90
2014,09,20,03,44,13.90
2014,09,20,03,45,13.90
2014,09,20,03,46,13.90
2014,09,20,03,47,13.90
2014,09,20,03,48,13.90
2014,09,20,03,49,13.90
2014,09,20,03,50,13.90
2014,09,20,03,51,13.90
2014,09,20,03,52,13.90
2014,09,20,03,53,14.00
2014,09,20,03,54,14.00
2014,09,20,03,55,14.00
2014,09,20,03,56,14.00
2014,09,20,03,57,14.00
2014,09,20,03,58,14.00
2014,09,20,03,59,14.00
2014,09,20,04,00,14.00
2014,09,20,04,01,14.00
2014,09,20,04,02,14.00
2014,09,20,04,03,14.00
2014,09,20,04,04,14.00
2014,09,20,04,05,13.90
2014,09,20,04,06,13.90
2014,09,20,04,07,13.90
2014,09,20,04,08,13.90
2014,09,20,04,09,13.90
2014,09,20,04,10,13.90
2014,09,20,04,11,13.90
2014,09,20,04,12,13.90
2014,09,20,04,13,13.90
2014,09,20,04,14,13.90
2014,09,20,04,15,13.90
2014,09,20,04,16,13.90
2014,09,20,04,17,13.90
2014,09,20,04,18,13.90
2014,09,20,04,19,13.90
2014,09,20,04,20,13.90
2014,09,20,04,21,13.90
2014,09,20,04,22,13.90
2014,09,20,04,23,13.90
2014,09,20,04,24,13.90
2014,09,20,04,25,13.90
2014,09,20,04,26,13.90
2014,09,20,04,27,13.90
2014,09,20,04,28,13.90
2014,09,20,04,29,13.90
2014,09,20,04,30,13.90
2014,09,20,04,31,14.00
2014,09,20,04,32,14.00
2014,09,20,04,33,14.00
2014,09,20,04,34,14.00
2014,09,20,04,35,14.00
2014,09,20,04,36,14.10
2014,09,20,04,37,14.10
2014,09,20,04,38,14.10
2014,09,20,04,39,14.10
2014,09,20,04,40,14.10
2014,09,20,04,41,14.10
2014,09,20,04,42,14.10
2014,09,20,04,43,14.10
2014,09,20,04,44,14.10
2014,09,20,04,45,14.10
2014,09,20,04,46,14.20
2014,09,20,04,47,14.20
2014,09,20,04,48,14.20
2014,09,20,04,49,14.20
2014,09,20,04,50,14.20
2014,09,20,04,51,14.20
2014,09,20,04,52,14.20
2014,09,20,04,53,14.30
2014,09,20,04,54,14.30
2014,09,20,04,55,14.30
2014,09,20,04,56,14.30
2014,09,20,04,57,14.30
2014,09,20,04,58,14.30
2014,09,20,04,59,14.30
2014,09,20,05,00,14.30
2014,09,20,05,01,14.30
2014,09,20,05,02,14.30
2014,09,20,05,03,14.40
2014,09,20,05,04,14.40
2014,09,20,05,05,14.40
2014,09,20,05,06,14.40
2014,09,20,05,07,14.40
2014,09,20,05,08,14.40
2014,09,20,05,09,14.50
2014,09,20,05,10,14.50
2014,09,20,05,11,14.60
2014,09,20,05,12,14.60
2014,09,20,05,13,14.60
2014,09,20,05,14,14.70
2014,09,20,05,15,14.70
2014,09,20,05,16,14.70
2014,09,20,05,17,14.80
2014,09,20,05,18,14.80
2014,09,20,05,19,14.80
2014,09,20,05,20,14.90
2014,09,20,05,21,15.00
2014,09,20,05,22,15.00
2014,09,20,05,23,15.00
2014,09,20,05,24,15.00
2014,09,20,05,25,15.00
2014,09,20,05,26,15.00
2014,09,20,05,27,15.00
2014,09,20,05,28,15.00
2014,09,20,05,29,15.00
2014,09,20,05,30,15.00
2014,09,20,05,31,15.00
2014,09,20,05,32,15.10
2014,09,20,05,33,15.10
2014,09,20,05,34,15.10
2014,09,20,05,35,15.10
2014,09,20,05,36,15.10
2014,09,20,05,37,15.10
2014,09,20,05,38,15.10
2014,09,20,05,39,15.10
2014,09,20,05,40,15.10
2014,09,20,05,41,15.10
2014,09,20,05,42,15.10
2014,09,20,05,43,15.10
2014,09,20,05,44,15.10
2014,09,20,05,45,15.10
2014,09,20,05,46,15.10
2014,09,20,05,47,15.10
2014,09,20,05,48,15.10
2014,09,20,05,49,15.10
2014,09,20,05,50,15.10
2014,09,20,05,51,15.10
2014,09,20,05,52,15.10
2014,09,20,05,53,15.10
2014,09,20,05,54,15.10
2014,09,20,05,55,15.10
2014,09,20,05,56,15.10
2014,09,20,05,57,15.10
2014,09,20,05,58,15.10
2014,09,20,05,59,15.10
2014,09,20,06,00,15.10
2014,09,20,06,01,15.10
2014,09,20,06,02,15.10
2014,09,20,06,03,15.10
2014,09,20,06,04,15.10
2014,09,20,06,05,15.20
2014,09,20,06,06,15.20
2014,09,20,06,07,15.20
2014,09,20,06,08,15.20
2014,09,20,06,09,15.20
2014,09,20,06,10,15.20
2014,09,20,06,11,15.20
2014,09,20,06,12,15.20
2014,09,20,06,13,15.20
2014,09,20,06,14,15.20
2014,09,20,06,15,15.20
2014,09,20,06,16,15.20
2014,09,20,06,17,15.20
2014,09,20,06,18,15.30
2014,09,20,06,19,15.30
2014,09,20,06,20,15.30
2014,09,20,06,21,15.30
2014,09,20,06,22,15.30
2014,09,20,06,23,15.30
2014,09,20,06,24,15.30
2014,09,20,06,25,15.30
2014,09,20,06,26,15.30
2014,09,20,06,27,15.30
2014,09,20,06,28,15.30
2014,09,20,06,29,15.30
2014,09,20,06,30,15.30
2014,09,20,06,31,15.30
2014,09,20,06,32,15.30
2014,09,20,06,33,15.30
2014,09,20,06,34,15.30
2014,09,20,06,35,15.30
2014,09,20,06,36,15.30
2014,09,20,06,37,15.40
2014,09,20,06,38,15.40
2014,09,20,06,39,15.30
2014,09,20,06,40,15.30
2014,09,20,06,41,15.30
2014,09,20,06,42,15.40
2014,09,20,06,43,15.30
2014,09,20,06,44,15.30
2014,09,20,06,45,15.30
2014,09,20,06,46,15.40
2014,09,20,06,47,15.30
2014,09,20,06,48,15.30
2014,09,20,06,49,15.30
2014,09,20,06,50,15.30
2014,09,20,06,51,15.30
2014,09,20,06,52,15.30
2014,09,20,06,53,15.40
2014,09,20,06,54,15.30
2014,09,20,06,55,15.40
2014,09,20,06,56,15.40
2014,09,20,06,57,15.40
2014,09,20,06,58,15.40
2014,09,20,06,59,15.30
2014,09,20,07,00,15.30
2014,09,20,07,01,15.30
2014,09,20,07,02,15.30
2014,09,20,07,03,15.30
2014,09,20,07,04,15.30
2014,09,20,07,05,15.30
2014,09,20,07,06,15.30
2014,09,20,07,07,15.30
2014,09,20,07,08,15.30
2014,09,20,07,09,15.30
2014,09,20,07,10,15.30
2014,09,20,07,11,15.30
2014,09,20,07,12,15.40
2014,09,20,07,13,15.40
2014,09,20,07,14,15.40
2014,09,20,07,15,15.40
2014,09,20,07,16,15.40
2014,09,20,07,17,15.40
2014,09,20,07,18,15.40
2014,09,20,07,19,15.40
2014,09,20,07,20,15.40
2014,09,20,07,21,15.40
2014,09,20,07,22,15.40
2014,09,20,07,23,15.40
2014,09,20,07,24,15.40
2014,09,20,07,25,15.40
2014,09,20,07,26,15.40
2014,09,20,07,27,15.30
2014,09,20,07,28,15.30
2014,09,20,07,29,15.30
2014,09,20,07,30,15.40
2014,09,20,07,31,15.40
2014,09,20,07,32,15.30
2014,09,20,07,33,15.30
2014,09,20,07,34,15.40
2014,09,20,07,35,15.40
2014,09,20,07,36,15.40
2014,09,20,07,37,15.40
2014,09,20,07,38,15.40
2014,09,20,07,39,15.40
2014,09,20,07,40,15.40
2014,09,20,07,41,15.40
2014,09,20,07,42,15.40
2014,09,20,07,43,15.40
2014,09,20,07,44,15.40
2014,09,20,07,45,15.40
2014,09,20,07,46,15.40
2014,09,20,07,47,15.40
2014,09,20,07,48,15.40
2014,09,20,07,49,15.40
2014,09,20,07,50,15.40
2014,09,20,07,51,15.40
2014,09,20,07,52,15.40
2014,09,20,07,53,15.40
2014,09,20,07,54,15.40
2014,09,20,07,55,15.40
2014,09,20,07,56,15.40
2014,09,20,07,57,15.40
2014,09,20,07,58,15.40
2014,09,20,07,59,15.40
2014,09,20,08,00,15.40
2014,09,20,08,01,15.40
2014,09,20,08,02,15.40
2014,09,20,08,03,15.40
2014,09,20,08,04,15.40
2014,09,20,08,05,15.40
2014,09,20,08,06,15.50
2014,09,20,08,07,15.50
2014,09,20,08,08,15.50
2014,09,20,08,09,15.50
2014,09,20,08,10,15.50
2014,09,20,08,11,15.50
2014,09,20,08,12,15.50
2014,09,20,08,13,15.50
2014,09,20,08,14,15.50
2014,09,20,08,15,15.50
2014,09,20,08,16,15.50
2014,09,20,08,17,15.50
2014,09,20,08,18,15.50
2014,09,20,08,19,15.50
2014,09,20,08,20,15.50
2014,09,20,08,21,15.50
2014,09,20,08,22,15.50
2014,09,20,08,23,15.60
2014,09,20,08,24,15.60
2014,09,20,08,25,15.60
2014,09,20,08,26,15.60
2014,09,20,08,27,15.60
2014,09,20,08,28,15.60
2014,09,20,08,29,15.60
2014,09,20,08,30,15.60
2014,09,20,08,31,15.70
2014,09,20,08,32,15.70
2014,09,20,08,33,15.70
2014,09,20,08,34,15.70
2014,09,20,08,35,15.70
2014,09,20,08,36,15.70
2014,09,20,08,37,15.70
2014,09,20,08,38,15.70
2014,09,20,08,39,15.80
2014,09,20,08,40,15.80
2014,09,20,08,41,15.80
2014,09,20,08,42,15.80
2014,09,20,08,43,15.80
2014,09,20,08,44,15.80
2014,09,20,08,45,15.80
2014,09,20,08,46,15.80
2014,09,20,08,47,15.80
2014,09,20,08,48,15.80
2014,09,20,08,49,15.80
2014,09,20,08,50,15.80
2014,09,20,08,51,15.90
2014,09,20,08,52,15.90
2014,09,20,08,53,15.90
2014,09,20,08,54,15.90
2014,09,20,08,55,15.90
2014,09,20,08,56,15.90
2014,09,20,08,57,15.90
2014,09,20,08,58,15.90
2014,09,20,08,59,15.90
2014,09,20,09,00,15.90
2014,09,20,09,01,15.90
2014,09,20,09,02,15.90
2014,09,20,09,03,15.90
2014,09,20,09,04,15.90
2014,09,20,09,05,15.90
2014,09,20,09,06,16.00
2014,09,20,09,07,16.00
2014,09,20,09,08,16.00
2014,09,20,09,09,16.00
2014,09,20,09,10,16.10
2014,09,20,09,11,16.10
2014,09,20,09,12,16.10
2014,09,20,09,13,16.10
2014,09,20,09,14,16.10
2014,09,20,09,15,16.20
2014,09,20,09,16,16.20
2014,09,20,09,17,16.20
2014,09,20,09,18,16.30
2014,09,20,09,19,16.30
2014,09,20,09,20,16.40
2014,09,20,09,21,16.50
2014,09,20,09,22,16.60
2014,09,20,09,23,16.70
2014,09,20,09,24,16.70
2014,09,20,09,25,16.80
2014,09,20,09,26,16.90
2014,09,20,09,27,17.00
2014,09,20,09,28,17.10
2014,09,20,09,29,17.20
2014,09,20,09,30,17.30
2014,09,20,09,31,17.30
2014,09,20,09,32,17.40
2014,09,20,09,33,17.50
2014,09,20,09,34,17.60
2014,09,20,09,35,17.60
2014,09,20,09,36,17.70
2014,09,20,09,37,17.70
2014,09,20,09,38,17.80
2014,09,20,09,39,17.80
2014,09,20,09,40,17.90
2014,09,20,09,41,18.00
2014,09,20,09,42,18.00
2014,09,20,09,43,18.20
2014,09,20,09,44,18.20
2014,09,20,09,45,18.20
2014,09,20,09,46,18.30
2014,09,20,09,47,18.30
2014,09,20,09,48,18.40
2014,09,20,09,49,18.40
2014,09,20,09,50,18.50
2014,09,20,09,51,18.60
2014,09,20,09,52,18.60
2014,09,20,09,53,18.70
2014,09,20,09,54,18.80
2014,09,20,09,55,18.90
2014,09,20,09,56,18.90
2014,09,20,09,57,18.90
2014,09,20,09,58,18.80
2014,09,20,09,59,18.80
2014,09,20,10,00,18.90
2014,09,20,10,01,18.90
2014,09,20,10,02,18.90
2014,09,20,10,03,18.90
2014,09,20,10,04,18.80
2014,09,20,10,05,18.80
2014,09,20,10,06,18.80
2014,09,20,10,07,18.80
2014,09,20,10,08,18.80
2014,09,20,10,09,18.80
2014,09,20,10,10,18.90
2014,09,20,10,11,18.90
2014,09,20,10,12,18.90
2014,09,20,10,13,19.00
2014,09,20,10,14,19.10
2014,09,20,10,15,19.10
2014,09,20,10,16,19.20
2014,09,20,10,17,19.30
2014,09,20,10,18,19.30
2014,09,20,10,19,19.40
2014,09,20,10,20,19.50
2014,09,20,10,21,19.60
2014,09,20,10,22,19.60
2014,09,20,10,23,19.70
2014,09,20,10,24,19.70
2014,09,20,10,25,19.80
2014,09,20,10,26,19.80
2014,09,20,10,27,19.80
2014,09,20,10,28,19.80
2014,09,20,10,29,19.80
2014,09,20,10,30,19.80
2014,09,20,10,31,19.90
2014,09,20,10,32,19.90
2014,09,20,10,33,19.90
2014,09,20,10,34,19.90
2014,09,20,10,35,19.90
2014,09,20,10,36,20.00
2014,09,20,10,37,20.10
2014,09,20,10,38,20.10
2014,09,20,10,39,20.10
2014,09,20,10,40,20.10
2014,09,20,10,41,20.20
2014,09,20,10,42,20.20
2014,09,20,10,43,20.30
2014,09,20,10,44,20.30
2014,09,20,10,45,20.40
2014,09,20,10,46,20.50
2014,09,20,10,47,20.50
2014,09,20,10,48,20.50
2014,09,20,10,49,20.40
2014,09,20,10,50,20.40
2014,09,20,10,51,20.40
2014,09,20,10,52,20.40
2014,09,20,10,53,20.40
2014,09,20,10,54,20.40
2014,09,20,10,55,20.40
2014,09,20,10,56,20.40
2014,09,20,10,57,20.30
2014,09,20,10,58,20.30
2014,09,20,10,59,20.30
2014,09,20,11,00,20.30
2014,09,20,11,01,20.20
2014,09,20,11,02,20.30
2014,09,20,11,03,20.30
2014,09,20,11,04,20.40
2014,09,20,11,05,20.50
2014,09,20,11,06,20.40
2014,09,20,11,07,20.50
2014,09,20,11,08,20.50
2014,09,20,11,09,20.50
2014,09,20,11,10,20.60
2014,09,20,11,11,20.60
2014,09,20,11,12,20.60
2014,09,20,11,13,20.60
2014,09,20,11,14,20.70
2014,09,20,11,15,20.70
2014,09,20,11,16,20.60
2014,09,20,11,17,20.50
2014,09,20,11,18,20.50
2014,09,20,11,19,20.50
2014,09,20,11,20,20.50
2014,09,20,11,21,20.50
2014,09,20,11,22,20.50
2014,09,20,11,23,20.50
2014,09,20,11,24,20.50
2014,09,20,11,25,20.60
2014,09,20,11,26,20.60
2014,09,20,11,27,20.70
2014,09,20,11,28,20.90
2014,09,20,11,29,20.90
2014,09,20,11,30,21.00
2014,09,20,11,31,21.00
2014,09,20,11,32,21.00
2014,09,20,11,33,21.10
2014,09,20,11,34,21.10
2014,09,20,11,35,21.10
2014,09,20,11,36,21.10
2014,09,20,11,37,21.10
2014,09,20,11,38,21.10
2014,09,20,11,39,21.10
2014,09,20,11,40,21.00
2014,09,20,11,41,21.00
2014,09,20,11,42,21.00
2014,09,20,11,43,21.10
2014,09,20,11,44,21.10
2014,09,20,11,45,21.10
2014,09,20,11,46,21.10
2014,09,20,11,47,21.00
2014,09,20,11,48,21.00
2014,09,20,11,49,21.00
2014,09,20,11,50,21.00
2014,09,20,11,51,21.00
2014,09,20,11,52,21.10
2014,09,20,11,53,21.10
2014,09,20,11,54,21.10
2014,09,20,11,55,21.10
2014,09,20,11,56,21.20
2014,09,20,11,57,21.20
2014,09,20,11,58,21.10
2014,09,20,11,59,21.00
2014,09,20,12,00,21.00
2014,09,20,12,01,21.00
2014,09,20,12,02,21.10
2014,09,20,12,03,21.10
2014,09,20,12,04,21.20
2014,09,20,12,05,21.20
2014,09,20,12,06,21.20
2014,09,20,12,07,21.30
2014,09,20,12,08,21.40
2014,09,20,12,09,21.40
2014,09,20,12,10,21.40
2014,09,20,12,11,21.30
2014,09,20,12,12,21.40
2014,09,20,12,13,21.40
2014,09,20,12,14,21.40
2014,09,20,12,15,21.40
2014,09,20,12,16,21.30
2014,09,20,12,17,21.30
2014,09,20,12,18,21.30
2014,09,20,12,19,21.20
2014,09,20,12,20,21.30
2014,09,20,12,21,21.20
2014,09,20,12,22,21.20
2014,09,20,12,23,21.30
2014,09,20,12,24,21.30
2014,09,20,12,25,21.40
2014,09,20,12,26,21.50
2014,09,20,12,27,21.70
2014,09,20,12,28,21.70
2014,09,20,12,29,21.70
2014,09,20,12,30,21.60
2014,09,20,12,31,21.60
2014,09,20,12,32,21.50
2014,09,20,12,33,21.50
2014,09,20,12,34,21.50
2014,09,20,12,35,21.40
2014,09,20,12,36,21.40
2014,09,20,12,37,21.50
2014,09,20,12,38,21.70
2014,09,20,12,39,21.80
2014,09,20,12,40,21.80
2014,09,20,12,41,21.90
2014,09,20,12,42,22.00
2014,09,20,12,43,22.20
2014,09,20,12,44,22.20
2014,09,20,12,45,22.20
2014,09,20,12,46,22.20
2014,09,20,12,47,22.20
2014,09,20,12,48,22.20
2014,09,20,12,49,22.20
2014,09,20,12,50,22.20
2014,09,20,12,51,22.20
2014,09,20,12,52,22.20
2014,09,20,12,53,22.10
2014,09,20,12,54,22.10
2014,09,20,12,55,22.10
2014,09,20,12,56,22.10
2014,09,20,12,57,22.10
2014,09,20,12,58,22.20
2014,09,20,12,59,22.30
2014,09,20,13,00,22.40
2014,09,20,13,01,22.50
2014,09,20,13,02,22.60
2014,09,20,13,03,22.60
2014,09,20,13,04,22.60
2014,09,20,13,05,22.60
2014,09,20,13,06,22.60
2014,09,20,13,07,22.60
2014,09,20,13,08,22.70
2014,09,20,13,09,22.50
2014,09,20,13,10,22.40
2014,09,20,13,11,22.40
2014,09,20,13,12,22.50
2014,09,20,13,13,22.60
2014,09,20,13,14,22.60
2014,09,20,13,15,22.60
2014,09,20,13,16,22.60
2014,09,20,13,17,22.60
2014,09,20,13,18,22.70
2014,09,20,13,19,22.90
2014,09,20,13,20,23.00
2014,09,20,13,21,23.10
2014,09,20,13,22,23.00
2014,09,20,13,23,22.90
2014,09,20,13,24,23.00
2014,09,20,13,25,23.00
2014,09,20,13,26,22.90
2014,09,20,13,27,23.00
2014,09,20,13,28,22.90
2014,09,20,13,29,22.90
2014,09,20,13,30,22.80
2014,09,20,13,31,22.80
2014,09,20,13,32,22.80
2014,09,20,13,33,22.90
2014,09,20,13,34,23.00
2014,09,20,13,35,23.10
2014,09,20,13,36,23.20
2014,09,20,13,37,23.20
2014,09,20,13,38,23.30
2014,09,20,13,39,23.30
2014,09,20,13,40,23.40
2014,09,20,13,41,23.50
2014,09,20,13,42,23.60
2014,09,20,13,43,23.70
2014,09,20,13,44,23.70
2014,09,20,13,45,23.60
2014,09,20,13,46,23.40
2014,09,20,13,47,23.30
2014,09,20,13,48,23.20
2014,09,20,13,49,23.20
2014,09,20,13,50,23.10
2014,09,20,13,51,23.10
2014,09,20,13,52,23.10
2014,09,20,13,53,23.20
2014,09,20,13,54,23.20
2014,09,20,13,55,23.10
2014,09,20,13,56,23.10
2014,09,20,13,57,23.10
2014,09,20,13,58,23.10
2014,09,20,13,59,23.10
2014,09,20,14,00,23.20
2014,09,20,14,01,23.20
2014,09,20,14,02,23.10
2014,09,20,14,03,23.10
2014,09,20,14,04,23.20
2014,09,20,14,05,23.20
2014,09,20,14,06,23.20
2014,09,20,14,07,23.20
2014,09,20,14,08,23.10
2014,09,20,14,09,23.10
2014,09,20,14,10,23.20
2014,09,20,14,11,23.30
2014,09,20,14,12,23.30
2014,09,20,14,13,23.30
2014,09,20,14,14,23.20
2014,09,20,14,15,23.20
2014,09,20,14,16,23.20
2014,09,20,14,17,23.20
2014,09,20,14,18,23.30
2014,09,20,14,19,23.10
2014,09,20,14,20,23.00
2014,09,20,14,21,23.00
2014,09,20,14,22,23.00
2014,09,20,14,23,23.00
2014,09,20,14,24,23.00
2014,09,20,14,25,23.10
2014,09,20,14,26,23.10
2014,09,20,14,27,23.10
2014,09,20,14,28,23.10
2014,09,20,14,29,23.10
2014,09,20,14,30,23.20
2014,09,20,14,31,23.20
2014,09,20,14,32,23.30
2014,09,20,14,33,23.50
2014,09,20,14,34,23.60
2014,09,20,14,35,23.70
2014,09,20,14,36,23.80
2014,09,20,14,37,23.70
2014,09,20,14,38,23.50
2014,09,20,14,39,23.40
2014,09,20,14,40,23.40
2014,09,20,14,41,23.30
2014,09,20,14,42,23.30
2014,09,20,14,43,23.30
2014,09,20,14,44,23.20
2014,09,20,14,45,23.20
2014,09,20,14,46,23.30
2014,09,20,14,47,23.30
2014,09,20,14,48,23.30
2014,09,20,14,49,23.30
2014,09,20,14,50,23.40
2014,09,20,14,51,23.30
2014,09,20,14,52,23.30
2014,09,20,14,53,23.30
2014,09,20,14,54,23.30
2014,09,20,14,55,23.30
2014,09,20,14,56,23.30
2014,09,20,14,57,23.40
2014,09,20,14,58,23.40
2014,09,20,14,59,23.40
2014,09,20,15,00,23.40
2014,09,20,15,01,23.50
2014,09,20,15,02,23.60
2014,09,20,15,03,23.70
2014,09,20,15,04,23.80
2014,09,20,15,05,23.80
2014,09,20,15,06,23.90
2014,09,20,15,07,24.00
2014,09,20,15,08,23.90
2014,09,20,15,09,23.80
2014,09,20,15,10,23.80
2014,09,20,15,11,23.80
2014,09,20,15,12,23.70
2014,09,20,15,13,23.70
2014,09,20,15,14,23.70
2014,09,20,15,15,23.60
2014,09,20,15,16,23.60
2014,09,20,15,17,23.50
2014,09,20,15,18,23.50
2014,09,20,15,19,23.40
2014,09,20,15,20,23.40
2014,09,20,15,21,23.50
2014,09,20,15,22,23.60
2014,09,20,15,23,23.60
2014,09,20,15,24,23.60
2014,09,20,15,25,23.60
2014,09,20,15,26,23.60
2014,09,20,15,27,23.60
2014,09,20,15,28,23.70
2014,09,20,15,29,23.70
2014,09,20,15,30,23.80
2014,09,20,15,31,23.90
2014,09,20,15,32,24.10
2014,09,20,15,33,24.10
2014,09,20,15,34,24.10
2014,09,20,15,35,24.10
2014,09,20,15,36,24.10
2014,09,20,15,37,24.10
2014,09,20,15,38,24.00
2014,09,20,15,39,24.00
2014,09,20,15,40,24.10
2014,09,20,15,41,24.00
2014,09,20,15,42,24.00
2014,09,20,15,43,23.90
2014,09,20,15,44,23.90
2014,09,20,15,45,23.90
2014,09,20,15,46,23.90
2014,09,20,15,47,24.00
2014,09,20,15,48,24.10
2014,09,20,15,49,24.10
2014,09,20,15,50,24.10
2014,09,20,15,51,24.10
2014,09,20,15,52,24.10
2014,09,20,15,53,24.10
2014,09,20,15,54,24.10
2014,09,20,15,55,24.10
2014,09,20,15,56,24.10
2014,09,20,15,57,24.10
2014,09,20,15,58,24.00
2014,09,20,15,59,24.00
2014,09,20,16,00,23.90
2014,09,20,16,01,23.90
2014,09,20,16,02,23.90
2014,09,20,16,03,23.90
2014,09,20,16,04,23.90
2014,09,20,16,05,23.90
2014,09,20,16,06,23.90
2014,09,20,16,07,23.90
2014,09,20,16,08,24.00
2014,09,20,16,09,24.10
2014,09,20,16,10,24.20
2014,09,20,16,11,24.20
2014,09,20,16,12,24.30
2014,09,20,16,13,24.40
2014,09,20,16,14,24.40
2014,09,20,16,15,24.40
2014,09,20,16,16,24.40
2014,09,20,16,17,24.40
2014,09,20,16,18,24.40
2014,09,20,16,19,24.30
2014,09,20,16,20,24.30
2014,09,20,16,21,24.30
2014,09,20,16,22,24.40
2014,09,20,16,23,24.40
2014,09,20,16,24,24.30
2014,09,20,16,25,24.30
2014,09,20,16,26,24.30
2014,09,20,16,27,24.20
2014,09,20,16,28,24.30
2014,09,20,16,29,24.30
2014,09,20,16,30,24.30
2014,09,20,16,31,24.30
2014,09,20,16,32,24.30
2014,09,20,16,33,24.20
2014,09,20,16,34,24.10
2014,09,20,16,35,24.10
2014,09,20,16,36,24.10
2014,09,20,16,37,24.10
2014,09,20,16,38,24.10
2014,09,20,16,39,24.10
2014,09,20,16,40,24.10
2014,09,20,16,41,24.10
2014,09,20,16,42,24.10
2014,09,20,16,43,24.00
2014,09,20,16,44,24.00
2014,09,20,16,45,24.00
2014,09,20,16,46,23.90
2014,09,20,16,47,23.80
2014,09,20,16,48,23.80
2014,09,20,16,49,23.90
2014,09,20,16,50,23.90
2014,09,20,16,51,23.90
2014,09,20,16,52,23.90
2014,09,20,16,53,23.90
2014,09,20,16,54,23.90
2014,09,20,16,55,24.00
2014,09,20,16,56,24.00
2014,09,20,16,57,24.00
2014,09,20,16,58,24.10
2014,09,20,16,59,24.10
2014,09,20,17,00,24.10
2014,09,20,17,01,24.20
2014,09,20,17,02,24.20
2014,09,20,17,03,24.20
2014,09,20,17,04,24.10
2014,09,20,17,05,24.10
2014,09,20,17,06,24.10
2014,09,20,17,07,24.10
2014,09,20,17,08,24.10
2014,09,20,17,09,24.10
2014,09,20,17,10,24.10
2014,09,20,17,11,24.20
2014,09,20,17,12,24.20
2014,09,20,17,13,24.20
2014,09,20,17,14,24.20
2014,09,20,17,15,24.20
2014,09,20,17,16,24.20
2014,09,20,17,17,24.10
2014,09,20,17,18,24.10
2014,09,20,17,19,24.10
2014,09,20,17,20,24.10
2014,09,20,17,21,24.20