Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,12,45,20.40
2015,06,19,12,46,20.40
2015,06,19,12,47,20.50
2015,06,19,12,48,20.50
2015,06,19,12,49,20.60
2015,06,19,12,50,20.70
2015,06,19,12,52,20.80
2015,06,19,12,53,20.80
2015,06,19,12,54,20.90
2015,06,19,12,56,20.90
2015,06,19,12,57,20.90
2015,06,19,12,58,20.80
2015,06,19,12,59,20.80
2015,06,19,13,01,20.80
2015,06,19,13,02,20.80
2015,06,19,13,03,20.80
2015,06,19,13,04,20.80
2015,06,19,13,06,20.80
2015,06,19,13,07,20.80
2015,06,19,13,08,20.80
2015,06,19,13,09,20.80
2015,06,19,13,10,20.80
2015,06,19,13,11,20.70
2015,06,19,13,12,20.70
2015,06,19,13,13,20.70
2015,06,19,13,14,20.70
2015,06,19,13,15,20.80
2015,06,19,13,16,20.80
2015,06,19,13,19,21.10
2015,06,19,13,21,21.10
2015,06,19,13,22,21.10
2015,06,19,13,23,21.10
2015,06,19,13,24,21.20
2015,06,19,13,26,21.30
2015,06,19,13,27,21.30
2015,06,19,13,28,21.30
2015,06,19,13,29,21.30
2015,06,19,13,31,21.30
2015,06,19,13,32,21.40
2015,06,19,13,33,21.40
2015,06,19,13,34,21.40
2015,06,19,13,36,21.40
2015,06,19,13,37,21.40
2015,06,19,13,38,21.40
2015,06,19,13,39,21.60
2015,06,19,13,41,21.60
2015,06,19,13,42,21.60
2015,06,19,13,43,21.60
2015,06,19,13,44,21.70
2015,06,19,13,46,21.80
2015,06,19,13,47,21.80
2015,06,19,13,48,21.90
2015,06,19,13,49,21.90
2015,06,19,13,51,22.10
2015,06,19,13,52,22.10
2015,06,19,13,53,22.10
2015,06,19,13,54,22.10
2015,06,19,13,56,22.30
2015,06,19,13,57,22.30
2015,06,19,13,58,22.40
2015,06,19,13,59,22.40
2015,06,19,14,01,22.40
2015,06,19,14,02,22.40
2015,06,19,14,03,22.30
2015,06,19,14,04,22.40
2015,06,19,14,06,22.40
2015,06,19,14,07,22.40
2015,06,19,14,08,22.30
2015,06,19,14,09,22.30
2015,06,19,14,10,22.30
2015,06,19,14,11,22.30
2015,06,19,14,12,22.40
2015,06,19,14,13,22.40
2015,06,19,14,14,22.40
2015,06,19,14,15,22.40
2015,06,19,14,16,22.40
2015,06,19,14,17,22.40
2015,06,19,14,18,22.30
2015,06,19,14,19,22.30
2015,06,19,14,20,22.30
2015,06,19,14,21,22.30
2015,06,19,14,22,22.30
2015,06,19,14,23,22.20
2015,06,19,14,24,22.20
2015,06,19,14,25,22.20
2015,06,19,14,26,22.20
2015,06,19,14,27,22.20
2015,06,19,14,28,22.20
2015,06,19,14,29,22.30
2015,06,19,14,30,22.30
2015,06,19,14,31,22.30
2015,06,19,14,32,22.30
2015,06,19,14,33,22.30
2015,06,19,14,34,22.30
2015,06,19,14,35,22.20
2015,06,19,14,36,22.10
2015,06,19,14,37,21.80
2015,06,19,14,38,21.30
2015,06,19,14,39,21.10
2015,06,19,14,40,20.60
2015,06,19,14,41,20.30
2015,06,19,14,42,20.10
2015,06,19,14,43,19.90
2015,06,19,14,44,19.80
2015,06,19,14,45,19.70
2015,06,19,14,46,19.60
2015,06,19,14,47,19.50
2015,06,19,14,48,19.40
2015,06,19,14,49,19.30
2015,06,19,14,50,19.20
2015,06,19,14,51,19.20
2015,06,19,14,52,19.20
2015,06,19,14,53,19.20
2015,06,19,14,54,19.30
2015,06,19,14,55,19.40
2015,06,19,14,56,19.60
2015,06,19,14,57,19.80
2015,06,19,14,58,19.90
2015,06,19,14,59,20.20
2015,06,19,15,00,20.50
2015,06,19,15,01,20.70
2015,06,19,15,02,20.90
2015,06,19,15,03,21.00
2015,06,19,15,04,21.00
2015,06,19,15,05,20.80
2015,06,19,15,06,20.60
2015,06,19,15,07,20.40
2015,06,19,15,08,20.30
2015,06,19,15,09,20.20
2015,06,19,15,10,20.10
2015,06,19,15,11,19.90
2015,06,19,15,12,19.80
2015,06,19,15,13,19.60
2015,06,19,15,14,19.40
2015,06,19,15,15,19.20
2015,06,19,15,16,19.10
2015,06,19,15,17,18.90
2015,06,19,15,18,18.80
2015,06,19,15,19,18.60
2015,06,19,15,20,18.30
2015,06,19,15,22,17.90
2015,06,19,15,24,17.60
2015,06,19,15,26,17.40
2015,06,19,15,27,17.30
2015,06,19,15,28,17.30
2015,06,19,15,29,17.20
2015,06,19,15,31,17.00
2015,06,19,15,32,16.90
2015,06,19,15,33,16.80
2015,06,19,15,34,16.80
2015,06,19,15,36,16.90
2015,06,19,15,37,16.90
2015,06,19,15,38,16.90
2015,06,19,15,39,17.00
2015,06,19,15,41,16.90
2015,06,19,15,42,16.90
2015,06,19,15,43,16.90
2015,06,19,15,44,16.90
2015,06,19,15,46,16.90
2015,06,19,15,47,16.90
2015,06,19,15,48,16.90
2015,06,19,15,49,16.80
2015,06,19,15,51,16.70
2015,06,19,15,52,16.70
2015,06,19,15,53,16.70
2015,06,19,15,54,16.70
2015,06,19,15,56,16.60
2015,06,19,15,57,16.60
2015,06,19,15,58,16.60
2015,06,19,15,59,16.70
2015,06,19,16,01,16.70
2015,06,19,16,02,16.70
2015,06,19,16,03,16.60
2015,06,19,16,04,16.60
2015,06,19,16,06,16.70
2015,06,19,16,07,16.70
2015,06,19,16,08,16.70
2015,06,19,16,09,16.90
2015,06,19,16,11,17.40
2015,06,19,16,12,17.80
2015,06,19,16,13,18.10
2015,06,19,16,14,18.40
2015,06,19,16,16,19.10
2015,06,19,16,17,19.40
2015,06,19,16,18,19.70
2015,06,19,16,19,19.90
2015,06,19,16,21,20.30
2015,06,19,16,22,20.40
2015,06,19,16,23,20.60
2015,06,19,16,24,20.70
2015,06,19,16,26,20.90
2015,06,19,16,27,21.00
2015,06,19,16,28,21.10
2015,06,19,16,29,21.20
2015,06,19,16,31,21.30
2015,06,19,16,32,21.40
2015,06,19,16,33,21.60
2015,06,19,16,34,21.60
2015,06,19,16,36,21.70
2015,06,19,16,37,21.70
2015,06,19,16,38,21.70
2015,06,19,16,39,21.70
2015,06,19,16,41,21.60
2015,06,19,16,42,21.60
2015,06,19,16,43,21.40
2015,06,19,16,44,21.40
2015,06,19,16,46,21.30
2015,06,19,16,47,21.30
2015,06,19,16,48,21.30
2015,06,19,16,49,21.40
2015,06,19,16,51,21.40
2015,06,19,16,52,21.60
2015,06,19,16,53,21.60
2015,06,19,16,54,21.60
2015,06,19,16,56,21.60
2015,06,19,16,57,21.60
2015,06,19,16,58,21.70
2015,06,19,16,59,21.70
2015,06,19,17,01,21.80
2015,06,19,17,02,21.80
2015,06,19,17,03,21.80
2015,06,19,17,04,21.90
2015,06,19,17,06,21.90
2015,06,19,17,07,21.90
2015,06,19,17,08,21.90
2015,06,19,17,09,21.90
2015,06,19,17,10,21.90
2015,06,19,17,11,21.90
2015,06,19,17,12,22.00
2015,06,19,17,13,22.00
2015,06,19,17,14,22.00
2015,06,19,17,15,22.00
2015,06,19,17,16,22.00
2015,06,19,17,17,22.00
2015,06,19,17,18,22.00
2015,06,19,17,19,22.00
2015,06,19,17,20,21.90
2015,06,19,17,21,21.90
2015,06,19,17,22,21.90
2015,06,19,17,23,21.80
2015,06,19,17,24,21.80
2015,06,19,17,25,21.90
2015,06,19,17,26,21.90
2015,06,19,17,27,21.80
2015,06,19,17,28,21.80
2015,06,19,17,29,21.80
2015,06,19,17,30,21.80
2015,06,19,17,31,21.70
2015,06,19,17,32,21.70
2015,06,19,17,33,21.60
2015,06,19,17,34,21.60
2015,06,19,17,35,21.60
2015,06,19,17,36,21.60
2015,06,19,17,37,21.60
2015,06,19,17,38,21.60
2015,06,19,17,39,21.40
2015,06,19,17,40,21.30
2015,06,19,17,41,21.30
2015,06,19,17,42,21.30
2015,06,19,17,43,21.30
2015,06,19,17,44,21.30
2015,06,19,17,45,21.40
2015,06,19,17,46,21.40
2015,06,19,17,47,21.60
2015,06,19,17,48,21.60
2015,06,19,17,49,21.60
2015,06,19,17,50,21.60
2015,06,19,17,51,21.70
2015,06,19,17,52,21.70
2015,06,19,17,53,21.70
2015,06,19,17,54,21.80
2015,06,19,17,55,21.90
2015,06,19,17,56,21.90
2015,06,19,17,57,21.90
2015,06,19,17,58,22.00
2015,06,19,17,59,22.00
2015,06,19,18,00,22.00
2015,06,19,18,01,22.10
2015,06,19,18,02,22.10
2015,06,19,18,03,22.10
2015,06,19,18,04,22.10
2015,06,19,18,05,22.10
2015,06,19,18,06,22.00
2015,06,19,18,07,22.00
2015,06,19,18,08,22.00
2015,06,19,18,09,22.00
2015,06,19,18,10,22.00
2015,06,19,18,11,22.00
2015,06,19,18,12,22.10
2015,06,19,18,13,22.20
2015,06,19,18,14,22.20
2015,06,19,18,15,22.20
2015,06,19,18,16,22.20
2015,06,19,18,17,22.20
2015,06,19,18,18,22.20
2015,06,19,18,19,22.30
2015,06,19,18,20,22.30
2015,06,19,18,21,22.30
2015,06,19,18,22,22.30
2015,06,19,18,29,22.40
2015,06,19,18,31,22.30
2015,06,19,18,32,22.30
2015,06,19,18,33,22.20
2015,06,19,18,34,22.20
2015,06,19,18,36,22.20
2015,06,19,18,37,22.20
2015,06,19,18,38,22.10
2015,06,19,18,39,22.10
2015,06,19,18,41,22.10
2015,06,19,18,42,22.10
2015,06,19,18,43,22.10
2015,06,19,18,44,22.10
2015,06,19,18,46,22.10
2015,06,19,18,47,22.10
2015,06,19,18,48,22.10
2015,06,19,18,49,22.10
2015,06,19,18,51,22.10
2015,06,19,18,52,22.10
2015,06,19,18,53,22.10
2015,06,19,18,54,22.20
2015,06,19,18,56,22.20
2015,06,19,18,57,22.20
2015,06,19,18,58,22.20
2015,06,19,18,59,22.20
2015,06,19,19,01,22.30
2015,06,19,19,02,22.30
2015,06,19,19,03,22.30
2015,06,19,19,04,22.30
2015,06,19,19,06,22.20
2015,06,19,19,07,22.10
2015,06,19,19,08,22.10
2015,06,19,19,09,22.10
2015,06,19,19,11,22.10
2015,06,19,19,12,22.10
2015,06,19,19,13,22.00
2015,06,19,19,14,22.00
2015,06,19,19,16,21.90
2015,06,19,19,17,21.80
2015,06,19,19,18,21.80
2015,06,19,19,19,21.80
2015,06,19,19,21,21.70
2015,06,19,19,22,21.70
2015,06,19,19,23,21.70
2015,06,19,19,24,21.60
2015,06,19,19,26,21.60
2015,06,19,19,27,21.60
2015,06,19,19,28,21.60
2015,06,19,19,29,21.60
2015,06,19,19,31,21.40
2015,06,19,19,32,21.30
2015,06,19,19,33,21.30
2015,06,19,19,34,21.30
2015,06,19,19,36,21.20
2015,06,19,19,37,21.10
2015,06,19,19,38,21.10
2015,06,19,19,39,21.10
2015,06,19,19,40,21.00
2015,06,19,19,41,21.00
2015,06,19,19,42,20.90
2015,06,19,19,43,20.90
2015,06,19,19,44,20.90
2015,06,19,19,45,20.80
2015,06,19,19,46,20.80
2015,06,19,19,47,20.80
2015,06,19,19,48,20.70
2015,06,19,19,49,20.70
2015,06,19,19,50,20.60
2015,06,19,19,51,20.60
2015,06,19,19,52,20.50
2015,06,19,19,53,20.40
2015,06,19,19,54,20.40
2015,06,19,19,55,20.30
2015,06,19,19,56,20.20
2015,06,19,19,57,20.20
2015,06,19,19,58,20.10
2015,06,19,19,59,19.90
2015,06,19,20,00,19.90
2015,06,19,20,01,19.80
2015,06,19,20,02,19.70
2015,06,19,20,03,19.60
2015,06,19,20,04,19.50
2015,06,19,20,05,19.40
2015,06,19,20,06,19.40
2015,06,19,20,07,19.30
2015,06,19,20,08,19.20
2015,06,19,20,09,19.10
2015,06,19,20,10,19.10
2015,06,19,20,11,19.10
2015,06,19,20,12,19.10
2015,06,19,20,13,19.10
2015,06,19,20,14,18.90
2015,06,19,20,15,18.90
2015,06,19,20,16,18.90
2015,06,19,20,17,18.80
2015,06,19,20,18,18.80
2015,06,19,20,19,18.70
2015,06,19,20,20,18.70
2015,06,19,20,21,18.70
2015,06,19,20,22,18.60
2015,06,19,20,23,18.60
2015,06,19,20,24,18.60
2015,06,19,20,25,18.50
2015,06,19,20,26,18.40
2015,06,19,20,27,18.40
2015,06,19,20,28,18.40
2015,06,19,20,29,18.30
2015,06,19,20,30,18.30
2015,06,19,20,31,18.20
2015,06,19,20,32,18.20
2015,06,19,20,33,18.20
2015,06,19,20,34,18.20
2015,06,19,20,35,18.10
2015,06,19,20,36,18.10
2015,06,19,20,37,17.90
2015,06,19,20,38,17.90
2015,06,19,20,39,17.90
2015,06,19,20,40,17.90
2015,06,19,20,41,17.90
2015,06,19,20,42,17.80
2015,06,19,21,29,16.20
2015,06,19,21,31,16.10
2015,06,19,21,32,16.10
2015,06,19,21,33,16.10
2015,06,19,21,34,16.10
2015,06,19,21,36,15.90
2015,06,19,21,37,15.90
2015,06,19,21,38,15.80
2015,06,19,21,39,15.80
2015,06,19,21,41,15.80
2015,06,19,21,42,15.80
2015,06,19,21,43,15.80
2015,06,19,21,44,15.70
2015,06,19,21,46,15.60
2015,06,19,21,47,15.60
2015,06,19,21,48,15.60
2015,06,19,21,49,15.50
2015,06,19,21,51,15.50
2015,06,19,21,52,15.40
2015,06,19,21,53,15.40
2015,06,19,21,54,15.40
2015,06,19,21,56,15.30
2015,06,19,21,57,15.30
2015,06,19,21,58,15.30
2015,06,19,21,59,15.30
2015,06,19,22,01,15.30
2015,06,19,22,02,15.20
2015,06,19,22,03,15.20
2015,06,19,22,04,15.20
2015,06,19,22,06,15.10
2015,06,19,22,07,15.10
2015,06,19,22,08,15.10
2015,06,19,22,09,15.00
2015,06,19,22,11,15.00
2015,06,19,22,12,14.90
2015,06,19,22,13,14.90
2015,06,19,22,14,14.90
2015,06,19,22,16,14.80
2015,06,19,22,17,14.80
2015,06,19,22,18,14.80
2015,06,19,22,19,14.80
2015,06,19,22,21,14.70
2015,06,19,22,22,14.70
2015,06,19,22,23,14.70
2015,06,19,22,24,14.70
2015,06,19,22,26,14.60
2015,06,19,22,27,14.60
2015,06,19,22,28,14.60
2015,06,19,22,29,14.50
2015,06,19,22,31,14.50
2015,06,19,22,32,14.50
2015,06,19,22,33,14.50
2015,06,19,22,34,14.50
2015,06,19,22,36,14.40
2015,06,19,22,37,14.40
2015,06,19,22,38,14.40
2015,06,19,22,39,14.30
2015,06,19,22,41,14.30
2015,06,19,22,42,14.30
2015,06,19,22,43,14.30
2015,06,19,22,44,14.20
2015,06,19,22,45,14.20
2015,06,19,22,46,14.20
2015,06,19,22,47,14.20
2015,06,19,22,48,14.20
2015,06,19,22,49,14.20
2015,06,19,22,50,14.20
2015,06,19,22,51,14.20
2015,06,19,22,52,14.20
2015,06,19,22,53,14.10
2015,06,19,22,54,14.10
2015,06,19,22,55,14.10
2015,06,19,22,56,14.10
2015,06,19,22,57,14.00
2015,06,19,22,58,14.00
2015,06,19,22,59,14.00
2015,06,19,23,00,13.90
2015,06,19,23,01,13.90
2015,06,19,23,02,13.90
2015,06,19,23,03,13.90
2015,06,19,23,04,13.90
2015,06,19,23,05,13.80
2015,06,19,23,06,13.80
2015,06,19,23,07,13.80
2015,06,19,23,08,13.80
2015,06,19,23,09,13.80
2015,06,19,23,10,13.80
2015,06,19,23,11,13.70
2015,06,19,23,12,13.70
2015,06,19,23,13,13.70
2015,06,19,23,14,13.70
2015,06,19,23,15,13.70
2015,06,19,23,16,13.70
2015,06,19,23,17,13.70
2015,06,19,23,18,13.70
2015,06,19,23,19,13.70
2015,06,19,23,20,13.70
2015,06,19,23,21,13.70
2015,06,19,23,22,13.70
2015,06,19,23,23,13.70
2015,06,19,23,24,13.60
2015,06,19,23,25,13.60
2015,06,19,23,26,13.60
2015,06,19,23,27,13.60
2015,06,19,23,28,13.60
2015,06,19,23,29,13.60
2015,06,19,23,30,13.60
2015,06,19,23,31,13.50
2015,06,19,23,32,13.50
2015,06,19,23,33,13.50
2015,06,19,23,34,13.40
2015,06,19,23,35,13.40
2015,06,19,23,36,13.40
2015,06,19,23,37,13.40
2015,06,19,23,38,13.30
2015,06,19,23,39,13.30
2015,06,19,23,40,13.30
2015,06,19,23,41,13.30
2015,06,19,23,42,13.30
2015,06,19,23,43,13.30
2015,06,19,23,44,13.20
2015,06,19,23,45,13.20
2015,06,19,23,46,13.20
2015,06,19,23,47,13.20
2015,06,19,23,48,13.20
2015,06,19,23,49,13.10
2015,06,19,23,50,13.10
2015,06,19,23,51,13.10
2015,06,19,23,52,13.10
2015,06,19,23,53,13.10
2015,06,19,23,54,13.00
2015,06,19,23,55,13.00
2015,06,19,23,56,13.00
2015,06,19,23,57,13.00
2015,06,19,23,58,12.90
2015,06,19,23,59,12.90
