Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,16,00,00,10.20
2014,02,16,00,01,11.20
2014,02,16,00,02,10.10
2014,02,16,00,03,8.40
2014,02,16,00,04,8.20
2014,02,16,00,05,7.60
2014,02,16,00,06,12.10
2014,02,16,00,07,9.80
2014,02,16,00,08,9.90
2014,02,16,00,09,11.70
2014,02,16,00,10,12.20
2014,02,16,00,11,13.20
2014,02,16,00,12,13.20
2014,02,16,00,13,14.50
2014,02,16,00,14,12.40
2014,02,16,00,15,12.70
2014,02,16,00,16,10.40
2014,02,16,00,17,12.40
2014,02,16,00,18,13.70
2014,02,16,00,19,13.10
2014,02,16,00,20,15.00
2014,02,16,00,21,11.80
2014,02,16,00,22,15.80
2014,02,16,00,23,15.20
2014,02,16,00,24,12.20
2014,02,16,00,25,11.70
2014,02,16,00,26,9.90
2014,02,16,00,27,6.40
2014,02,16,00,28,7.50
2014,02,16,00,29,7.50
2014,02,16,00,30,9.70
2014,02,16,00,31,9.50
2014,02,16,00,32,10.30
2014,02,16,00,33,7.70
2014,02,16,00,34,6.10
2014,02,16,00,35,8.70
2014,02,16,00,36,10.90
2014,02,16,00,37,14.50
2014,02,16,00,38,11.70
2014,02,16,00,39,13.20
2014,02,16,00,40,14.80
2014,02,16,00,41,19.00
2014,02,16,00,42,17.10
2014,02,16,00,43,16.90
2014,02,16,00,44,16.60
2014,02,16,00,45,17.50
2014,02,16,00,46,16.90
2014,02,16,00,47,15.90
2014,02,16,00,48,14.10
2014,02,16,00,49,15.80
2014,02,16,00,50,14.20
2014,02,16,00,51,14.90
2014,02,16,00,52,13.20
2014,02,16,00,53,11.40
2014,02,16,00,54,10.30
2014,02,16,00,55,9.20
2014,02,16,00,56,9.70
2014,02,16,00,57,8.80
2014,02,16,00,58,11.10
2014,02,16,00,59,7.70
2014,02,16,01,00,9.70
2014,02,16,01,01,10.20
2014,02,16,01,02,8.20
2014,02,16,01,03,9.30
2014,02,16,01,04,12.80
2014,02,16,01,05,8.30
2014,02,16,01,06,8.50
2014,02,16,01,07,8.30
2014,02,16,01,08,10.40
2014,02,16,01,09,14.70
2014,02,16,01,10,9.70
2014,02,16,01,11,11.20
2014,02,16,01,12,8.60
2014,02,16,01,13,6.40
2014,02,16,01,14,8.30
2014,02,16,01,15,9.40
2014,02,16,01,16,8.10
2014,02,16,01,17,7.80
2014,02,16,01,18,5.90
2014,02,16,01,19,5.40
2014,02,16,01,20,5.30
2014,02,16,01,21,4.70
2014,02,16,01,22,5.60
2014,02,16,01,23,6.20
2014,02,16,01,24,7.00
2014,02,16,01,25,7.60
2014,02,16,01,26,5.40
2014,02,16,01,27,5.60
2014,02,16,01,28,6.80
2014,02,16,01,29,7.40
2014,02,16,01,30,5.70
2014,02,16,01,31,8.20
2014,02,16,01,32,4.00
2014,02,16,01,33,5.60
2014,02,16,01,34,8.30
2014,02,16,01,35,9.20
2014,02,16,01,36,14.20
2014,02,16,01,37,9.20
2014,02,16,01,38,9.00
2014,02,16,01,39,9.20
2014,02,16,01,40,6.80
2014,02,16,01,41,6.60
2014,02,16,01,42,7.20
2014,02,16,01,43,5.80
2014,02,16,01,44,5.10
2014,02,16,01,45,9.90
2014,02,16,01,46,11.50
2014,02,16,01,47,12.60
2014,02,16,01,48,18.50
2014,02,16,01,49,9.20
2014,02,16,01,50,12.00
2014,02,16,01,51,17.50
2014,02,16,01,52,13.80
2014,02,16,01,53,15.10
2014,02,16,01,54,13.50
2014,02,16,01,55,16.00
2014,02,16,01,56,16.30
2014,02,16,01,57,13.00
2014,02,16,01,58,9.00
2014,02,16,01,59,11.30
2014,02,16,02,00,11.20
2014,02,16,02,01,10.80
2014,02,16,02,02,11.10
2014,02,16,02,03,11.30
2014,02,16,02,04,9.90
2014,02,16,02,05,9.30
2014,02,16,02,06,10.80
2014,02,16,02,07,12.30
2014,02,16,02,08,9.70
2014,02,16,02,09,11.70
2014,02,16,02,10,6.40
2014,02,16,02,11,9.10
2014,02,16,02,12,14.00
2014,02,16,02,13,10.70
2014,02,16,02,14,11.90
2014,02,16,02,15,8.20
2014,02,16,02,16,7.70
2014,02,16,02,17,10.40
2014,02,16,02,18,7.10
2014,02,16,02,19,6.60
2014,02,16,02,20,5.70
2014,02,16,02,21,8.10
2014,02,16,02,22,10.70
2014,02,16,02,23,10.30
2014,02,16,02,24,9.10
2014,02,16,02,25,10.70
2014,02,16,02,26,7.50
2014,02,16,02,27,5.90
2014,02,16,02,28,6.30
2014,02,16,02,29,7.80
2014,02,16,02,30,9.50
2014,02,16,02,31,6.30
2014,02,16,02,32,8.70
2014,02,16,02,33,8.80
2014,02,16,02,34,8.10
2014,02,16,02,35,5.60
2014,02,16,02,36,5.40
2014,02,16,02,37,6.20
2014,02,16,02,38,7.00
2014,02,16,02,39,6.30
2014,02,16,02,40,12.60
2014,02,16,02,41,6.20
2014,02,16,02,42,6.30
2014,02,16,02,43,6.00
2014,02,16,02,44,7.60
2014,02,16,02,45,6.10
2014,02,16,02,46,4.00
2014,02,16,02,47,1.70
2014,02,16,02,48,2.20
2014,02,16,02,49,2.60
2014,02,16,02,50,1.80
2014,02,16,02,51,0.60
2014,02,16,02,52,0.20
2014,02,16,02,53,1.70
2014,02,16,02,54,0.60
2014,02,16,02,55,0.20
2014,02,16,02,56,1.50
2014,02,16,02,57,1.60
2014,02,16,02,58,0.80
2014,02,16,02,59,2.40
2014,02,16,03,00,3.00
2014,02,16,03,01,2.70
2014,02,16,03,02,2.80
2014,02,16,03,03,3.10
2014,02,16,03,04,1.70
2014,02,16,03,05,1.40
2014,02,16,03,06,0.60
2014,02,16,03,07,2.40
2014,02,16,03,08,3.90
2014,02,16,03,09,3.80
2014,02,16,03,10,3.90
2014,02,16,03,11,4.40
2014,02,16,03,12,3.90
2014,02,16,03,13,5.20
2014,02,16,03,14,5.90
2014,02,16,03,15,6.80
2014,02,16,03,16,5.60
2014,02,16,03,17,6.20
2014,02,16,03,18,4.50
2014,02,16,03,19,2.50
2014,02,16,03,20,2.20
2014,02,16,03,21,1.60
2014,02,16,03,22,2.40
2014,02,16,03,23,3.00
2014,02,16,03,24,1.30
2014,02,16,03,25,1.20
2014,02,16,03,26,0.00
2014,02,16,03,27,3.30
2014,02,16,03,28,1.80
2014,02,16,03,29,1.20
2014,02,16,03,30,2.60
2014,02,16,03,31,1.70
2014,02,16,03,32,3.00
2014,02,16,03,33,3.20
2014,02,16,03,34,4.20
2014,02,16,03,35,3.70
2014,02,16,03,36,5.10
2014,02,16,03,37,4.90
2014,02,16,03,38,4.40
2014,02,16,03,39,5.00
2014,02,16,03,40,3.20
2014,02,16,03,41,2.30
2014,02,16,03,42,2.30
2014,02,16,03,43,1.40
2014,02,16,03,44,2.90
2014,02,16,03,45,2.20
2014,02,16,03,46,1.10
2014,02,16,03,47,3.00
2014,02,16,03,48,1.70
2014,02,16,03,49,3.30
2014,02,16,03,50,3.40
2014,02,16,03,51,4.30
2014,02,16,03,52,3.70
2014,02,16,03,53,3.10
2014,02,16,03,54,4.10
2014,02,16,03,55,2.50
2014,02,16,03,56,4.50
2014,02,16,03,57,3.40
2014,02,16,03,58,3.50
2014,02,16,03,59,3.80
2014,02,16,04,00,5.30
2014,02,16,04,01,4.50
2014,02,16,04,02,3.70
2014,02,16,04,03,2.30
2014,02,16,04,04,4.00
2014,02,16,04,05,2.10
2014,02,16,04,06,2.70
2014,02,16,04,07,3.90
2014,02,16,04,08,3.90
2014,02,16,04,09,3.80
2014,02,16,04,10,3.00
2014,02,16,04,11,1.60
2014,02,16,04,12,0.10
2014,02,16,04,13,0.80
2014,02,16,04,14,1.90
2014,02,16,04,15,2.20
2014,02,16,04,16,0.60
2014,02,16,04,17,1.70
2014,02,16,04,18,2.60
2014,02,16,04,19,3.20
2014,02,16,04,20,4.90
2014,02,16,04,21,5.60
2014,02,16,04,22,5.40
2014,02,16,04,23,6.90
2014,02,16,04,24,6.80
2014,02,16,04,25,3.80
2014,02,16,04,26,3.40
2014,02,16,04,27,3.60
2014,02,16,04,28,2.70
2014,02,16,04,29,4.50
2014,02,16,04,30,4.90
2014,02,16,04,31,4.70
2014,02,16,04,32,3.80
2014,02,16,04,33,5.20
2014,02,16,04,34,6.70
2014,02,16,04,35,4.20
2014,02,16,04,36,3.70
2014,02,16,04,37,4.70
2014,02,16,04,38,5.80
2014,02,16,04,39,4.40
2014,02,16,04,40,3.40
2014,02,16,04,41,1.50
2014,02,16,04,42,5.20
2014,02,16,04,43,5.00
2014,02,16,04,44,5.10
2014,02,16,04,45,7.40
2014,02,16,04,46,8.20
2014,02,16,04,47,8.10
2014,02,16,04,48,6.30
2014,02,16,04,49,2.90
2014,02,16,04,50,1.70
2014,02,16,04,51,0.50
2014,02,16,04,52,0.10
2014,02,16,04,53,0.40
2014,02,16,04,54,1.30
2014,02,16,04,55,2.60
2014,02,16,04,56,3.00
2014,02,16,04,57,3.20
2014,02,16,04,58,4.10
2014,02,16,04,59,3.50
2014,02,16,05,00,3.10
2014,02,16,05,01,2.10
2014,02,16,05,02,2.80
2014,02,16,05,03,4.80
2014,02,16,05,04,4.80
2014,02,16,05,05,4.60
2014,02,16,05,06,2.60
2014,02,16,05,07,4.20
2014,02,16,05,08,6.40
2014,02,16,05,09,6.20
2014,02,16,05,10,2.90
2014,02,16,05,11,2.90
2014,02,16,05,12,2.10
2014,02,16,05,13,2.20
2014,02,16,05,14,4.70
2014,02,16,05,15,6.30
2014,02,16,05,16,9.20
2014,02,16,05,17,11.80
2014,02,16,05,18,13.20
2014,02,16,05,19,13.50
2014,02,16,05,20,10.30
2014,02,16,05,21,7.90
2014,02,16,05,22,4.80
2014,02,16,05,23,4.70
2014,02,16,05,24,4.90
2014,02,16,05,25,10.30
2014,02,16,05,26,13.70
2014,02,16,05,27,8.70
2014,02,16,05,28,4.90
2014,02,16,05,29,14.30
2014,02,16,05,30,11.60
2014,02,16,05,31,7.80
2014,02,16,05,32,14.80
2014,02,16,05,33,15.50
2014,02,16,05,34,5.80
2014,02,16,05,35,4.50
2014,02,16,05,36,3.50
2014,02,16,05,37,5.30
2014,02,16,05,38,12.40
2014,02,16,05,39,9.70
2014,02,16,05,40,8.60
2014,02,16,05,41,10.00
2014,02,16,05,42,7.10
2014,02,16,05,43,9.70
2014,02,16,05,44,4.70
2014,02,16,05,45,7.40
2014,02,16,05,46,4.00
2014,02,16,05,47,2.20
2014,02,16,05,48,2.80
2014,02,16,05,49,5.80
2014,02,16,05,50,4.20
2014,02,16,05,51,5.70
2014,02,16,05,52,5.70
2014,02,16,05,53,4.00
2014,02,16,05,54,2.10
2014,02,16,05,55,3.20
2014,02,16,05,56,3.30
2014,02,16,05,57,4.40
2014,02,16,05,58,3.00
2014,02,16,05,59,3.20
2014,02,16,06,00,2.80
2014,02,16,06,01,2.80
2014,02,16,06,02,3.00
2014,02,16,06,03,3.80
2014,02,16,06,04,4.40
2014,02,16,06,05,3.10
2014,02,16,06,06,2.10
2014,02,16,06,07,1.80
2014,02,16,06,08,1.50
2014,02,16,06,09,2.30
2014,02,16,06,10,2.80
2014,02,16,06,11,3.00
2014,02,16,06,12,3.00
2014,02,16,06,13,3.70
2014,02,16,06,14,4.60
2014,02,16,06,15,3.30
2014,02,16,06,16,4.30
2014,02,16,06,17,2.00
2014,02,16,06,18,0.30
2014,02,16,06,19,0.50
2014,02,16,06,20,1.70
2014,02,16,06,21,1.90
2014,02,16,06,22,1.40
2014,02,16,06,23,0.80
2014,02,16,06,24,2.40
2014,02,16,06,25,3.40
2014,02,16,06,26,1.90
2014,02,16,06,27,3.90
2014,02,16,06,28,4.20
2014,02,16,06,29,3.40
2014,02,16,06,30,3.20
2014,02,16,06,31,3.20
2014,02,16,06,32,2.30
2014,02,16,06,33,1.60
2014,02,16,06,34,2.70
2014,02,16,06,35,4.00
2014,02,16,06,36,2.80
2014,02,16,06,37,3.60
2014,02,16,06,38,3.30
2014,02,16,06,39,2.40
2014,02,16,06,40,1.60
2014,02,16,06,41,2.50
2014,02,16,06,42,2.60
2014,02,16,06,43,4.30
2014,02,16,06,44,2.60
2014,02,16,06,45,0.60
2014,02,16,06,46,0.10
2014,02,16,06,47,3.50
2014,02,16,06,48,3.80
2014,02,16,06,49,2.70
2014,02,16,06,50,2.20
2014,02,16,06,51,4.60
2014,02,16,06,52,2.20
2014,02,16,06,53,1.20
2014,02,16,06,54,4.80
2014,02,16,06,55,5.10
2014,02,16,06,56,5.20
2014,02,16,06,57,3.00
2014,02,16,06,58,4.10
2014,02,16,06,59,4.00
2014,02,16,07,00,4.30
2014,02,16,07,01,1.80
2014,02,16,07,02,0.70
2014,02,16,07,03,0.90
2014,02,16,07,04,2.40
2014,02,16,07,05,2.50
2014,02,16,07,06,3.20
2014,02,16,07,07,1.10
2014,02,16,07,08,1.10
2014,02,16,07,09,3.20
2014,02,16,07,10,2.40
2014,02,16,07,11,2.20
2014,02,16,07,12,2.10
2014,02,16,07,13,1.60
2014,02,16,07,14,1.90
2014,02,16,07,15,0.90
2014,02,16,07,16,0.20
2014,02,16,07,17,1.20
2014,02,16,07,18,2.60
2014,02,16,07,19,2.20
2014,02,16,07,20,2.30
2014,02,16,07,21,1.40
2014,02,16,07,22,2.50
2014,02,16,07,23,2.10
2014,02,16,07,24,1.30
2014,02,16,07,25,1.50
2014,02,16,07,26,3.10
2014,02,16,07,27,4.30
2014,02,16,07,28,3.40
2014,02,16,07,29,1.60
2014,02,16,07,30,1.70
2014,02,16,07,31,0.80
2014,02,16,07,32,0.80
2014,02,16,07,33,0.90
2014,02,16,07,34,1.40
2014,02,16,07,35,0.60
2014,02,16,07,36,0.70
2014,02,16,07,37,1.60
2014,02,16,07,38,0.90
2014,02,16,07,39,1.60
2014,02,16,07,40,1.60
2014,02,16,07,41,0.70
2014,02,16,07,42,2.00
2014,02,16,07,43,3.00
2014,02,16,07,44,2.50
2014,02,16,07,45,3.30
2014,02,16,07,46,3.30
2014,02,16,07,47,2.00
2014,02,16,07,48,4.30
2014,02,16,07,49,5.80
2014,02,16,07,50,2.50
2014,02,16,07,51,7.20
2014,02,16,07,52,2.10
2014,02,16,07,53,1.10
2014,02,16,07,54,2.50
2014,02,16,07,55,0.90
2014,02,16,07,56,0.80
2014,02,16,07,57,5.90
2014,02,16,07,58,5.20
2014,02,16,07,59,5.60
2014,02,16,08,00,3.60
2014,02,16,08,01,0.90
2014,02,16,08,02,1.20
2014,02,16,08,03,1.20
2014,02,16,08,04,2.40
2014,02,16,08,05,1.50
2014,02,16,08,06,3.50
2014,02,16,08,07,3.80
2014,02,16,08,08,2.70
2014,02,16,08,09,3.20
2014,02,16,08,10,2.20
2014,02,16,08,11,0.90
2014,02,16,08,12,3.50
2014,02,16,08,13,1.30
2014,02,16,08,14,0.90
2014,02,16,08,15,0.00
2014,02,16,08,16,1.80
2014,02,16,08,17,3.80
2014,02,16,08,18,3.30
2014,02,16,08,19,2.30
2014,02,16,08,20,2.40
2014,02,16,08,21,2.40
2014,02,16,08,22,2.30
2014,02,16,08,23,1.40
2014,02,16,08,24,0.20
2014,02,16,08,25,2.90
2014,02,16,08,26,2.50
2014,02,16,08,27,2.10
2014,02,16,08,28,3.00
2014,02,16,08,29,2.70
2014,02,16,08,30,2.10
2014,02,16,08,31,4.40
2014,02,16,08,32,3.90
2014,02,16,08,33,1.70
2014,02,16,08,34,2.60
2014,02,16,08,35,2.60
2014,02,16,08,36,2.10
2014,02,16,08,37,2.50
2014,02,16,08,38,3.10
2014,02,16,08,39,2.40
2014,02,16,08,40,1.60
2014,02,16,08,41,1.50
2014,02,16,08,42,1.80
2014,02,16,08,43,1.30
2014,02,16,08,44,0.80
2014,02,16,08,45,1.90
2014,02,16,08,46,2.30
2014,02,16,08,47,0.90
2014,02,16,08,48,1.50
2014,02,16,08,49,1.10
2014,02,16,08,50,1.90
2014,02,16,08,51,1.80
2014,02,16,08,52,0.30
2014,02,16,08,53,0.00
2014,02,16,08,54,0.00
2014,02,16,08,55,0.50
2014,02,16,08,56,0.60
2014,02,16,08,57,0.00
2014,02,16,08,58,0.00
2014,02,16,08,59,0.00
2014,02,16,09,00,0.00
2014,02,16,09,01,0.00
2014,02,16,09,02,0.80
2014,02,16,09,03,2.20
2014,02,16,09,04,2.30
2014,02,16,09,05,1.10
2014,02,16,09,06,0.20
2014,02,16,09,07,0.80
2014,02,16,09,08,0.10
2014,02,16,09,09,0.00
2014,02,16,09,10,0.60
2014,02,16,09,11,0.30
2014,02,16,09,12,0.10
2014,02,16,09,13,0.00
2014,02,16,09,14,0.00
2014,02,16,09,15,0.00
2014,02,16,09,16,0.00
2014,02,16,09,17,0.00
2014,02,16,09,18,0.00
2014,02,16,09,19,0.00
2014,02,16,09,20,0.00
2014,02,16,09,21,0.10
2014,02,16,09,22,0.40
2014,02,16,09,23,0.00
2014,02,16,09,24,0.40
2014,02,16,09,25,1.00
2014,02,16,09,26,0.20
2014,02,16,09,27,0.00
2014,02,16,09,28,0.50
2014,02,16,09,29,1.80
2014,02,16,09,30,1.50
2014,02,16,09,31,0.40
2014,02,16,09,32,0.80
2014,02,16,09,33,0.00
2014,02,16,09,34,0.20
2014,02,16,09,35,1.20
2014,02,16,09,36,2.20
2014,02,16,09,37,2.40
2014,02,16,09,38,3.20
2014,02,16,09,39,3.30
2014,02,16,09,40,3.00
2014,02,16,09,41,2.80
2014,02,16,09,42,3.80
2014,02,16,09,43,3.00
2014,02,16,09,44,3.90
2014,02,16,09,45,3.30
2014,02,16,09,46,2.30
2014,02,16,09,47,2.30
2014,02,16,09,48,4.00
2014,02,16,09,49,2.80
2014,02,16,09,50,1.80
2014,02,16,09,51,1.60
2014,02,16,09,52,1.30
2014,02,16,09,53,1.40
2014,02,16,09,54,2.50
2014,02,16,09,55,2.10
2014,02,16,09,56,2.60
2014,02,16,09,57,3.20
2014,02,16,09,58,4.30
2014,02,16,09,59,3.00
2014,02,16,10,00,2.40
2014,02,16,10,01,2.60
2014,02,16,10,02,5.20
2014,02,16,10,03,4.20
2014,02,16,10,04,5.70
2014,02,16,10,05,4.90
2014,02,16,10,06,9.90
2014,02,16,10,07,7.70
2014,02,16,10,08,4.70
2014,02,16,10,09,3.30
2014,02,16,10,10,10.40
2014,02,16,10,11,8.50
2014,02,16,10,12,7.30
2014,02,16,10,13,5.90
2014,02,16,10,14,6.70
2014,02,16,10,15,3.40
2014,02,16,10,16,3.50
2014,02,16,10,17,5.30
2014,02,16,10,18,6.10
2014,02,16,10,19,4.50
2014,02,16,10,20,4.50
2014,02,16,10,21,5.10
2014,02,16,10,22,4.00
2014,02,16,10,23,3.20
2014,02,16,10,24,3.20
2014,02,16,10,25,2.10
2014,02,16,10,26,2.70
2014,02,16,10,27,4.30
2014,02,16,10,28,2.90
2014,02,16,10,29,3.90
2014,02,16,10,30,4.80
2014,02,16,10,31,5.20
2014,02,16,10,32,4.80
2014,02,16,10,33,6.40
2014,02,16,10,34,5.50
2014,02,16,10,35,5.40
2014,02,16,10,36,4.40
2014,02,16,10,37,3.40
2014,02,16,10,38,6.20
2014,02,16,10,39,11.00
2014,02,16,10,40,10.60
2014,02,16,10,41,6.90
2014,02,16,10,42,11.90
2014,02,16,10,43,8.40
2014,02,16,10,44,8.10
2014,02,16,10,45,10.40
2014,02,16,10,46,11.40
2014,02,16,10,47,8.70
2014,02,16,10,48,8.60
2014,02,16,10,49,9.10
2014,02,16,10,50,14.30
2014,02,16,10,51,15.10
2014,02,16,10,52,12.00
2014,02,16,10,53,10.00
2014,02,16,10,54,10.90
2014,02,16,10,55,12.00
2014,02,16,10,56,11.40
2014,02,16,10,57,9.50
2014,02,16,10,58,13.10
2014,02,16,10,59,9.70
2014,02,16,11,00,9.30
2014,02,16,11,01,10.80
2014,02,16,11,02,10.00
2014,02,16,11,03,9.00
2014,02,16,11,04,10.90
2014,02,16,11,05,10.40
2014,02,16,11,06,13.10
2014,02,16,11,07,11.80
2014,02,16,11,08,11.70
2014,02,16,11,09,16.30
2014,02,16,11,10,12.00
2014,02,16,11,11,8.90
2014,02,16,11,12,8.60
2014,02,16,11,13,12.50
2014,02,16,11,14,19.10
2014,02,16,11,15,15.00
2014,02,16,11,16,14.80
2014,02,16,11,17,17.80
2014,02,16,11,18,19.70
2014,02,16,11,19,15.70
2014,02,16,11,20,11.50
2014,02,16,11,21,8.80
2014,02,16,11,22,12.50
2014,02,16,11,23,12.90
2014,02,16,11,24,11.60
2014,02,16,11,25,15.00
2014,02,16,11,26,16.20
2014,02,16,11,27,19.30
2014,02,16,11,28,23.00
2014,02,16,11,29,22.80
2014,02,16,11,30,18.50
2014,02,16,11,31,18.30
2014,02,16,11,32,19.30
2014,02,16,11,33,20.00
2014,02,16,11,34,16.50
2014,02,16,11,35,16.30
2014,02,16,11,36,13.00
2014,02,16,11,37,18.90
2014,02,16,11,38,17.00
2014,02,16,11,39,14.40
2014,02,16,11,40,14.80
2014,02,16,11,41,16.00
2014,02,16,11,42,10.90
2014,02,16,11,43,15.50
2014,02,16,11,44,19.20
2014,02,16,11,45,12.30
2014,02,16,11,46,15.00
2014,02,16,11,47,13.70
2014,02,16,11,48,17.90
2014,02,16,11,49,15.80
2014,02,16,11,50,18.00
2014,02,16,11,51,16.70
2014,02,16,11,52,15.10
2014,02,16,11,53,13.90
2014,02,16,11,54,10.60
2014,02,16,11,55,17.50
2014,02,16,11,56,15.80
2014,02,16,11,57,11.70
2014,02,16,11,58,16.70
2014,02,16,11,59,27.90
2014,02,16,12,00,30.30
2014,02,16,12,01,22.00
2014,02,16,12,02,23.50
2014,02,16,12,03,25.70
2014,02,16,12,04,17.00
2014,02,16,12,05,24.60
2014,02,16,12,06,22.20
2014,02,16,12,07,21.60
2014,02,16,12,08,18.10
2014,02,16,12,09,19.40
2014,02,16,12,10,18.50
2014,02,16,12,11,21.80
2014,02,16,12,12,18.70
2014,02,16,12,13,20.50
2014,02,16,12,14,14.10
2014,02,16,12,15,15.70
2014,02,16,12,16,24.50
2014,02,16,12,17,20.40
2014,02,16,12,18,19.10
2014,02,16,12,19,20.80
2014,02,16,12,20,20.40
2014,02,16,12,21,29.70
2014,02,16,12,22,28.50
2014,02,16,12,23,20.50
2014,02,16,12,24,20.60
2014,02,16,12,25,19.50
2014,02,16,12,26,17.50
2014,02,16,12,27,22.90
2014,02,16,12,28,17.80
2014,02,16,12,29,11.90
2014,02,16,12,30,16.60
2014,02,16,12,31,20.80
2014,02,16,12,32,18.00
2014,02,16,12,33,27.80
2014,02,16,12,34,22.80
2014,02,16,12,35,18.90
2014,02,16,12,36,19.50
2014,02,16,12,37,26.60
2014,02,16,12,38,26.90
2014,02,16,12,39,24.10
2014,02,16,12,40,24.00
2014,02,16,12,41,25.90
2014,02,16,12,42,30.40
2014,02,16,12,43,32.50
2014,02,16,12,44,27.20
2014,02,16,12,45,26.40
2014,02,16,12,46,23.30
2014,02,16,12,47,24.40
2014,02,16,12,48,24.40
2014,02,16,12,49,20.70
2014,02,16,12,50,24.50
2014,02,16,12,51,19.80
2014,02,16,12,52,23.50
2014,02,16,12,53,18.90
2014,02,16,12,54,24.80
2014,02,16,12,55,26.60
2014,02,16,12,56,23.20
2014,02,16,12,57,28.90
2014,02,16,12,58,24.30
2014,02,16,12,59,35.00
2014,02,16,13,00,35.80
2014,02,16,13,01,33.40
2014,02,16,13,02,26.10
2014,02,16,13,03,29.60
2014,02,16,13,04,20.80
2014,02,16,13,05,23.50
2014,02,16,13,06,20.30
2014,02,16,13,07,23.10
2014,02,16,13,08,16.10
2014,02,16,13,09,18.60
2014,02,16,13,10,25.10
2014,02,16,13,11,26.20
2014,02,16,13,12,25.10
2014,02,16,13,13,28.10
2014,02,16,13,14,24.00
2014,02,16,13,15,20.90
2014,02,16,13,16,14.80
2014,02,16,13,17,19.10
2014,02,16,13,18,22.70
2014,02,16,13,19,25.00
2014,02,16,13,20,17.00
2014,02,16,13,21,20.30
2014,02,16,13,22,25.40
2014,02,16,13,23,24.60
2014,02,16,13,24,21.80
2014,02,16,13,25,22.90
2014,02,16,13,26,28.10
2014,02,16,13,27,18.90
2014,02,16,13,28,19.80
2014,02,16,13,29,17.90
2014,02,16,13,30,24.70
2014,02,16,13,31,19.00
2014,02,16,13,32,21.70
2014,02,16,13,33,26.30
2014,02,16,13,34,23.50
2014,02,16,13,35,29.60
2014,02,16,13,36,29.10
2014,02,16,13,37,27.10
2014,02,16,13,38,33.20
2014,02,16,13,39,24.40
2014,02,16,13,40,21.70
2014,02,16,13,41,21.30
2014,02,16,13,42,30.40
2014,02,16,13,43,23.50
2014,02,16,13,44,32.30
2014,02,16,13,45,31.50
2014,02,16,13,46,27.80
2014,02,16,13,47,34.10
2014,02,16,13,48,31.40
2014,02,16,13,49,29.30
2014,02,16,13,50,29.50
2014,02,16,13,51,31.20
2014,02,16,13,52,19.90
2014,02,16,13,53,21.50
2014,02,16,13,54,22.20
2014,02,16,13,55,26.50
2014,02,16,13,56,27.00
2014,02,16,13,57,25.10
2014,02,16,13,58,29.20
2014,02,16,13,59,29.90
2014,02,16,14,00,28.80
2014,02,16,14,01,25.10
2014,02,16,14,02,19.00
2014,02,16,14,03,19.50
2014,02,16,14,04,24.10
2014,02,16,14,05,20.50
2014,02,16,14,06,16.40
2014,02,16,14,07,11.80
2014,02,16,14,08,9.70
2014,02,16,14,09,15.10
2014,02,16,14,10,27.40
2014,02,16,14,11,28.60
2014,02,16,14,12,29.20
2014,02,16,14,13,17.60
2014,02,16,14,14,19.50
2014,02,16,14,15,27.20
2014,02,16,14,16,28.30
2014,02,16,14,17,29.90
2014,02,16,14,18,37.80
2014,02,16,14,19,34.80
2014,02,16,14,20,38.10
2014,02,16,14,21,23.30
2014,02,16,14,22,21.70
2014,02,16,14,23,33.20
2014,02,16,14,24,27.60
2014,02,16,14,25,18.70
2014,02,16,14,26,16.00
2014,02,16,14,27,18.90
2014,02,16,14,28,26.30
2014,02,16,14,29,16.70
2014,02,16,14,30,15.00
2014,02,16,14,31,20.00
2014,02,16,14,32,11.70
2014,02,16,14,33,27.60
2014,02,16,14,34,23.40
2014,02,16,14,35,22.30
2014,02,16,14,36,29.90
2014,02,16,14,37,23.20
2014,02,16,14,38,26.40
2014,02,16,14,39,26.40
2014,02,16,14,40,20.00
2014,02,16,14,41,25.10
2014,02,16,14,42,23.60
2014,02,16,14,43,24.10
2014,02,16,14,44,30.60
2014,02,16,14,45,26.30
2014,02,16,14,46,28.60
2014,02,16,14,47,21.70
2014,02,16,14,48,20.50
2014,02,16,14,49,32.00
2014,02,16,14,50,36.00
2014,02,16,14,51,25.10
2014,02,16,14,52,26.00
2014,02,16,14,53,31.10
2014,02,16,14,54,31.90
2014,02,16,14,55,29.40
2014,02,16,14,56,32.90
2014,02,16,14,57,26.90
2014,02,16,14,58,20.90
2014,02,16,14,59,28.60
2014,02,16,15,00,28.60
2014,02,16,15,01,24.40
2014,02,16,15,02,18.20
2014,02,16,15,03,22.20
2014,02,16,15,04,25.40
2014,02,16,15,05,19.70
2014,02,16,15,06,28.80
2014,02,16,15,07,32.50
2014,02,16,15,08,22.40
2014,02,16,15,09,28.00
2014,02,16,15,10,22.10
2014,02,16,15,11,29.50
2014,02,16,15,12,23.50
2014,02,16,15,13,28.50
2014,02,16,15,14,29.80
2014,02,16,15,15,28.40
2014,02,16,15,16,22.40
2014,02,16,15,17,20.10
2014,02,16,15,18,39.60
2014,02,16,15,19,27.10
2014,02,16,15,20,30.00
2014,02,16,15,21,33.20
2014,02,16,15,22,32.60
2014,02,16,15,23,34.60
2014,02,16,15,24,30.30
2014,02,16,15,25,21.60
2014,02,16,15,26,29.10
2014,02,16,15,27,23.10
2014,02,16,15,28,27.00
2014,02,16,15,29,31.10
2014,02,16,15,30,27.50
2014,02,16,15,31,27.20
2014,02,16,15,32,27.80
2014,02,16,15,33,28.40
2014,02,16,15,34,31.20
2014,02,16,15,35,22.60
2014,02,16,15,36,31.40
2014,02,16,15,37,23.10
2014,02,16,15,38,28.50
2014,02,16,15,39,40.90
2014,02,16,15,40,34.70
2014,02,16,15,41,34.80
2014,02,16,15,42,32.40
2014,02,16,15,43,27.50
2014,02,16,15,44,29.90
2014,02,16,15,45,30.20
2014,02,16,15,46,33.70
2014,02,16,15,47,32.10
2014,02,16,15,48,34.70
2014,02,16,15,49,30.50
2014,02,16,15,50,29.60
2014,02,16,15,51,30.50
2014,02,16,15,52,41.10
2014,02,16,15,53,29.30
2014,02,16,15,54,39.00
2014,02,16,15,55,30.70
2014,02,16,15,56,34.40
2014,02,16,15,57,28.60
2014,02,16,15,58,42.50
2014,02,16,15,59,27.50
2014,02,16,16,00,27.70
2014,02,16,16,01,32.50
2014,02,16,16,02,20.30
2014,02,16,16,03,24.10
2014,02,16,16,04,34.20
2014,02,16,16,05,33.60
2014,02,16,16,06,30.70
2014,02,16,16,07,31.20
2014,02,16,16,08,33.20
2014,02,16,16,09,33.00
2014,02,16,16,10,39.30
2014,02,16,16,11,28.00
2014,02,16,16,12,28.70
2014,02,16,16,13,23.00
2014,02,16,16,14,30.80
2014,02,16,16,15,23.00
2014,02,16,16,16,28.20
2014,02,16,16,17,25.40
2014,02,16,16,18,23.30
2014,02,16,16,19,18.50
2014,02,16,16,20,21.70
2014,02,16,16,21,23.70
2014,02,16,16,22,28.50
2014,02,16,16,23,23.90
2014,02,16,16,24,35.10
2014,02,16,16,25,22.30
2014,02,16,16,26,21.30
2014,02,16,16,27,23.60
2014,02,16,16,28,34.50
2014,02,16,16,29,26.90
2014,02,16,16,30,33.70
2014,02,16,16,31,22.80
2014,02,16,16,32,29.60
2014,02,16,16,33,26.80
2014,02,16,16,34,19.00
2014,02,16,16,35,15.50
2014,02,16,16,36,17.50
2014,02,16,16,37,14.70
2014,02,16,16,38,11.60
2014,02,16,16,39,16.30
2014,02,16,16,40,16.80
2014,02,16,16,41,13.30
2014,02,16,16,42,15.30
2014,02,16,16,43,19.10
2014,02,16,16,44,14.90
2014,02,16,16,45,11.20
2014,02,16,16,46,9.70
2014,02,16,16,47,9.70
2014,02,16,16,48,9.90
2014,02,16,16,49,12.20
2014,02,16,16,50,8.20
2014,02,16,16,51,10.20
2014,02,16,16,52,6.70
2014,02,16,16,53,9.00
2014,02,16,16,54,12.00
2014,02,16,16,55,10.60
2014,02,16,16,56,12.20
2014,02,16,16,57,11.30
2014,02,16,16,58,9.10
2014,02,16,16,59,8.70
2014,02,16,17,00,7.00
2014,02,16,17,01,8.70
2014,02,16,17,02,4.20
2014,02,16,17,03,4.70
2014,02,16,17,04,10.40
2014,02,16,17,05,7.30
2014,02,16,17,06,7.30
2014,02,16,17,07,10.90
2014,02,16,17,08,11.50
2014,02,16,17,09,6.80
2014,02,16,17,10,6.30
2014,02,16,17,11,9.20
2014,02,16,17,12,9.80
2014,02,16,17,13,10.90
2014,02,16,17,14,5.30
2014,02,16,17,15,8.90
2014,02,16,17,16,6.00
2014,02,16,17,17,4.10
2014,02,16,17,18,13.20
2014,02,16,17,19,10.70
2014,02,16,17,20,10.90
2014,02,16,17,21,6.70
2014,02,16,17,22,8.60
2014,02,16,17,23,8.50
2014,02,16,17,24,10.40
2014,02,16,17,25,6.60
2014,02,16,17,26,7.10
2014,02,16,17,27,6.60
2014,02,16,17,28,5.60
2014,02,16,17,29,9.30
2014,02,16,17,30,12.80
2014,02,16,17,31,11.60
2014,02,16,17,32,10.80
2014,02,16,17,33,8.00
2014,02,16,17,34,9.00
2014,02,16,17,35,15.60
2014,02,16,17,36,10.30
2014,02,16,17,37,11.20
2014,02,16,17,38,11.70
2014,02,16,17,39,10.20
2014,02,16,17,40,14.30
2014,02,16,17,41,11.70
2014,02,16,17,42,13.60
2014,02,16,17,43,11.30
2014,02,16,17,44,8.30
2014,02,16,17,45,14.00