Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,11,00,00,1.40
2015,06,11,00,01,0.60
2015,06,11,00,02,2.30
2015,06,11,00,03,2.10
2015,06,11,00,04,2.00
2015,06,11,00,05,2.70
2015,06,11,00,06,4.50
2015,06,11,00,07,3.60
2015,06,11,00,08,3.40
2015,06,11,00,09,3.20
2015,06,11,00,10,2.80
2015,06,11,00,11,3.00
2015,06,11,00,12,2.10
2015,06,11,00,13,1.40
2015,06,11,00,14,1.70
2015,06,11,00,15,2.50
2015,06,11,00,16,2.30
2015,06,11,00,17,3.00
2015,06,11,00,18,2.70
2015,06,11,00,19,1.60
2015,06,11,00,20,2.30
2015,06,11,00,21,0.60
2015,06,11,00,22,2.30
2015,06,11,00,23,1.40
2015,06,11,00,24,1.20
2015,06,11,00,25,0.70
2015,06,11,00,26,2.40
2015,06,11,00,27,2.80
2015,06,11,00,28,3.10
2015,06,11,00,29,2.10
2015,06,11,00,30,2.90
2015,06,11,00,31,2.10
2015,06,11,00,32,1.90
2015,06,11,00,33,1.70
2015,06,11,00,34,1.00
2015,06,11,00,35,2.10
2015,06,11,00,36,1.40
2015,06,11,00,37,1.90
2015,06,11,00,38,2.10
2015,06,11,00,39,1.40
2015,06,11,00,40,1.20
2015,06,11,00,41,1.60
2015,06,11,00,42,2.30
2015,06,11,00,43,1.70
2015,06,11,00,44,2.50
2015,06,11,00,45,1.90
2015,06,11,00,46,2.00
2015,06,11,00,47,3.20
2015,06,11,00,48,5.70
2015,06,11,00,49,5.70
2015,06,11,00,50,4.80
2015,06,11,00,51,6.10
2015,06,11,00,52,7.30
2015,06,11,00,53,5.50
2015,06,11,00,54,2.70
2015,06,11,00,55,1.90
2015,06,11,00,56,3.30
2015,06,11,00,57,1.60
2015,06,11,00,58,1.90
2015,06,11,00,59,2.40
2015,06,11,01,00,3.00
2015,06,11,01,01,1.10
2015,06,11,01,02,1.40
2015,06,11,01,03,0.50
2015,06,11,01,04,0.10
2015,06,11,01,05,0.50
2015,06,11,01,06,0.70
2015,06,11,01,07,2.00
2015,06,11,01,08,0.90
2015,06,11,01,09,2.10
2015,06,11,01,10,1.60
2015,06,11,01,11,1.80
2015,06,11,01,12,0.90
2015,06,11,01,13,0.50
2015,06,11,01,14,0.90
2015,06,11,01,15,2.00
2015,06,11,01,16,2.20
2015,06,11,01,17,1.70
2015,06,11,01,18,2.00
2015,06,11,01,19,0.70
2015,06,11,01,20,0.50
2015,06,11,01,21,1.30
2015,06,11,01,22,2.10
2015,06,11,01,23,1.50
2015,06,11,01,24,1.40
2015,06,11,01,25,2.10
2015,06,11,01,26,1.70
2015,06,11,01,27,2.30
2015,06,11,01,28,1.40
2015,06,11,01,29,1.60
2015,06,11,01,30,1.80
2015,06,11,01,31,1.80
2015,06,11,01,32,2.80
2015,06,11,01,33,2.10
2015,06,11,01,34,1.40
2015,06,11,01,35,3.10
2015,06,11,01,36,2.80
2015,06,11,01,37,2.10
2015,06,11,01,38,1.50
2015,06,11,01,39,1.50
2015,06,11,01,40,2.40
2015,06,11,01,41,1.90
2015,06,11,01,42,0.10
2015,06,11,01,43,0.00
2015,06,11,01,44,1.10
2015,06,11,01,45,2.20
2015,06,11,01,46,1.40
2015,06,11,01,47,2.00
2015,06,11,01,48,2.60
2015,06,11,01,49,3.00
2015,06,11,01,50,2.10
2015,06,11,01,51,2.60
2015,06,11,01,52,2.30
2015,06,11,01,53,2.50
2015,06,11,01,54,2.40
2015,06,11,01,55,3.30
2015,06,11,01,56,4.60
2015,06,11,01,57,3.20
2015,06,11,01,58,3.40
2015,06,11,01,59,4.80
2015,06,11,02,00,4.10
2015,06,11,02,01,2.50
2015,06,11,02,02,1.10
2015,06,11,02,03,1.90
2015,06,11,02,04,0.40
2015,06,11,02,05,0.60
2015,06,11,02,06,0.80
2015,06,11,02,07,0.10
2015,06,11,02,08,0.40
2015,06,11,02,09,0.10
2015,06,11,02,10,0.40
2015,06,11,02,11,0.70
2015,06,11,02,12,0.10
2015,06,11,02,13,0.10
2015,06,11,02,14,0.70
2015,06,11,02,15,1.70
2015,06,11,02,16,2.00
2015,06,11,02,17,2.10
2015,06,11,02,18,4.20
2015,06,11,02,19,5.70
2015,06,11,02,20,2.70
2015,06,11,02,21,1.90
2015,06,11,02,22,3.70
2015,06,11,02,23,2.70
2015,06,11,02,24,1.50
2015,06,11,02,25,1.80
2015,06,11,02,26,0.80
2015,06,11,02,27,3.30
2015,06,11,02,28,4.00
2015,06,11,02,29,4.50
2015,06,11,02,30,2.10
2015,06,11,02,31,5.20
2015,06,11,02,32,2.60
2015,06,11,02,33,0.30
2015,06,11,02,34,2.00
2015,06,11,02,35,1.30
2015,06,11,02,36,1.30
2015,06,11,02,37,1.30
2015,06,11,02,38,0.90
2015,06,11,02,39,4.70
2015,06,11,02,40,5.30
2015,06,11,02,41,2.70
2015,06,11,02,42,4.50
2015,06,11,02,43,4.00
2015,06,11,02,44,1.40
2015,06,11,02,45,4.60
2015,06,11,02,46,1.90
2015,06,11,02,47,2.30
2015,06,11,02,48,3.70
2015,06,11,02,49,3.90
2015,06,11,02,50,5.80
2015,06,11,02,51,2.70
2015,06,11,02,52,2.30
2015,06,11,02,53,3.30
2015,06,11,02,54,3.70
2015,06,11,02,55,3.60
2015,06,11,02,56,3.30
2015,06,11,02,57,2.30
2015,06,11,02,58,3.40
2015,06,11,02,59,3.00
2015,06,11,03,00,2.90
2015,06,11,03,01,6.00
2015,06,11,03,02,5.50
2015,06,11,03,03,5.50
2015,06,11,03,04,2.80
2015,06,11,03,05,1.10
2015,06,11,03,06,2.50
2015,06,11,03,07,3.10
2015,06,11,03,08,2.80
2015,06,11,03,09,2.30
2015,06,11,03,10,1.30
2015,06,11,03,11,0.70
2015,06,11,03,12,0.30
2015,06,11,03,13,2.10
2015,06,11,03,14,1.90
2015,06,11,03,15,1.40
2015,06,11,03,16,3.00
2015,06,11,03,17,2.30
2015,06,11,03,18,2.30
2015,06,11,03,19,3.10
2015,06,11,03,20,2.00
2015,06,11,03,21,6.70
2015,06,11,03,22,3.90
2015,06,11,03,23,4.10
2015,06,11,03,24,2.00
2015,06,11,03,25,2.20
2015,06,11,03,26,4.60
2015,06,11,03,27,5.30
2015,06,11,03,28,1.70
2015,06,11,03,29,2.50
2015,06,11,03,30,0.20
2015,06,11,03,31,1.00
2015,06,11,03,32,1.00
2015,06,11,03,33,0.60
2015,06,11,03,34,1.00
2015,06,11,03,35,1.70
2015,06,11,03,36,3.90
2015,06,11,03,37,1.70
2015,06,11,03,38,2.70
2015,06,11,03,39,3.60
2015,06,11,03,40,3.80
2015,06,11,03,41,5.40
2015,06,11,03,42,4.90
2015,06,11,03,43,5.00
2015,06,11,03,44,3.30
2015,06,11,03,45,0.20
2015,06,11,03,46,2.20
2015,06,11,03,47,3.20
2015,06,11,03,48,2.10
2015,06,11,03,49,1.30
2015,06,11,03,50,2.60
2015,06,11,03,51,1.00
2015,06,11,03,52,2.80
2015,06,11,03,53,2.10
2015,06,11,03,54,1.30
2015,06,11,03,55,3.50
2015,06,11,03,56,4.40
2015,06,11,03,57,1.80
2015,06,11,03,58,2.60
2015,06,11,03,59,4.80
2015,06,11,04,00,3.30
2015,06,11,04,01,4.20
2015,06,11,04,02,4.50
2015,06,11,04,03,8.90
2015,06,11,04,04,3.30
2015,06,11,04,05,2.70
2015,06,11,04,06,3.20
2015,06,11,04,07,0.80
2015,06,11,04,08,3.80
2015,06,11,04,09,2.50
2015,06,11,04,10,1.00
2015,06,11,04,11,2.40
2015,06,11,04,12,4.10
2015,06,11,04,13,4.80
2015,06,11,04,14,1.90
2015,06,11,04,15,1.30
2015,06,11,04,16,4.00
2015,06,11,04,17,3.50
2015,06,11,04,18,2.00
2015,06,11,04,19,3.40
2015,06,11,04,20,2.10
2015,06,11,04,21,0.30
2015,06,11,04,22,0.90
2015,06,11,04,23,2.20
2015,06,11,04,24,1.30
2015,06,11,04,25,0.80
2015,06,11,04,26,2.60
2015,06,11,04,27,0.70
2015,06,11,04,28,1.60
2015,06,11,04,29,0.90
2015,06,11,04,30,0.40
2015,06,11,04,31,2.10
2015,06,11,04,32,3.70
2015,06,11,04,33,4.20
2015,06,11,04,34,4.10
2015,06,11,04,35,2.90
2015,06,11,04,36,1.80
2015,06,11,04,37,0.40
2015,06,11,04,38,1.40
2015,06,11,04,39,1.60
2015,06,11,04,40,2.00
2015,06,11,04,41,1.60
2015,06,11,04,42,2.90
2015,06,11,04,43,2.60
2015,06,11,04,44,1.00
2015,06,11,04,45,1.60
2015,06,11,04,46,1.90
2015,06,11,04,47,1.60
2015,06,11,04,48,6.70
2015,06,11,04,49,8.10
2015,06,11,04,50,0.50
2015,06,11,04,51,1.70
2015,06,11,04,52,4.90
2015,06,11,04,53,6.00
2015,06,11,04,54,6.60
2015,06,11,04,55,2.40
2015,06,11,04,56,4.20
2015,06,11,04,57,5.10
2015,06,11,04,58,6.40
2015,06,11,04,59,2.80
2015,06,11,05,00,2.90
2015,06,11,05,01,5.10
2015,06,11,05,02,1.40
2015,06,11,05,03,1.80
2015,06,11,05,04,2.70
2015,06,11,05,05,2.40
2015,06,11,05,06,3.00
2015,06,11,05,07,2.50
2015,06,11,05,08,1.40
2015,06,11,05,09,1.50
2015,06,11,05,10,2.20
2015,06,11,05,11,2.30
2015,06,11,05,12,2.10
2015,06,11,05,13,2.40
2015,06,11,05,14,2.80
2015,06,11,05,15,2.20
2015,06,11,05,16,4.60
2015,06,11,05,17,3.70
2015,06,11,05,18,3.40
2015,06,11,05,19,3.90
2015,06,11,05,20,3.90
2015,06,11,05,21,3.40
2015,06,11,05,22,7.60
2015,06,11,05,23,3.90
2015,06,11,05,24,3.90
2015,06,11,05,25,2.30
2015,06,11,05,26,3.70
2015,06,11,05,27,2.10
2015,06,11,05,28,7.10
2015,06,11,05,29,10.50
2015,06,11,05,30,5.80
2015,06,11,05,31,2.60
2015,06,11,05,32,3.70
2015,06,11,05,33,4.30
2015,06,11,05,34,5.80
2015,06,11,05,35,6.40
2015,06,11,05,36,6.70
2015,06,11,05,37,4.90
2015,06,11,05,38,4.00
2015,06,11,05,39,5.70
2015,06,11,05,40,2.20
2015,06,11,05,41,0.80
2015,06,11,05,42,1.70
2015,06,11,05,43,4.00
2015,06,11,05,44,4.40
2015,06,11,05,45,4.30
2015,06,11,05,46,1.70
2015,06,11,05,47,3.30
2015,06,11,05,48,5.90
2015,06,11,05,49,3.80
2015,06,11,05,50,1.60
2015,06,11,05,51,1.10
2015,06,11,05,52,2.40
2015,06,11,05,53,3.40
2015,06,11,05,54,2.60
2015,06,11,05,55,2.90
2015,06,11,05,56,5.50
2015,06,11,05,57,2.50
2015,06,11,05,58,3.00
2015,06,11,05,59,3.30
2015,06,11,06,00,2.70
2015,06,11,06,01,1.30
2015,06,11,06,02,3.40
2015,06,11,06,03,3.40
2015,06,11,06,04,3.50
2015,06,11,06,05,5.20
2015,06,11,06,06,3.60
2015,06,11,06,07,3.00
2015,06,11,06,08,2.00
2015,06,11,06,09,3.90
2015,06,11,06,10,3.00
2015,06,11,06,11,2.40
2015,06,11,06,12,1.70
2015,06,11,06,13,1.80
2015,06,11,06,14,2.90
2015,06,11,06,15,3.80
2015,06,11,06,16,3.60
2015,06,11,06,17,2.60
2015,06,11,06,18,2.50
2015,06,11,06,19,5.00
2015,06,11,06,20,5.10
2015,06,11,06,21,3.90
2015,06,11,06,22,2.70
2015,06,11,06,23,1.80
2015,06,11,06,24,0.30
2015,06,11,06,25,0.80
2015,06,11,06,26,1.60
2015,06,11,06,27,0.40
2015,06,11,06,28,1.70
2015,06,11,06,29,1.60
2015,06,11,06,30,1.80
2015,06,11,06,31,1.40
2015,06,11,06,32,1.60
2015,06,11,06,33,1.40
2015,06,11,06,34,2.00
2015,06,11,06,35,1.70
2015,06,11,06,36,1.30
2015,06,11,06,37,2.90
2015,06,11,06,38,5.00
2015,06,11,06,39,2.80
2015,06,11,06,40,3.10
2015,06,11,06,41,3.20
2015,06,11,06,42,3.50
2015,06,11,06,43,4.60
2015,06,11,06,44,4.50
2015,06,11,06,45,2.80
2015,06,11,06,46,3.00
2015,06,11,06,47,4.90
2015,06,11,06,48,2.60
2015,06,11,06,49,1.80
2015,06,11,06,50,0.50
2015,06,11,06,51,1.10
2015,06,11,06,52,0.30
2015,06,11,06,53,1.80
2015,06,11,06,54,2.50
2015,06,11,06,55,1.90
2015,06,11,06,56,1.10
2015,06,11,06,57,2.40
2015,06,11,06,58,6.50
2015,06,11,06,59,4.50
2015,06,11,07,00,1.90
2015,06,11,07,01,3.90
2015,06,11,07,02,5.20
2015,06,11,07,03,3.70
2015,06,11,07,04,2.30
2015,06,11,07,05,4.50
2015,06,11,07,06,4.40
2015,06,11,07,07,3.30
2015,06,11,07,08,1.40
2015,06,11,07,09,1.10
2015,06,11,07,10,1.30
2015,06,11,07,11,3.30
2015,06,11,07,12,1.90
2015,06,11,07,13,1.50
2015,06,11,07,14,5.40
2015,06,11,07,15,10.50
2015,06,11,07,16,7.30
2015,06,11,07,17,7.00
2015,06,11,07,18,4.30
2015,06,11,07,19,4.90
2015,06,11,07,20,4.50
2015,06,11,07,21,6.40
2015,06,11,07,22,5.70
2015,06,11,07,23,4.10
2015,06,11,07,24,2.60
2015,06,11,07,25,3.50
2015,06,11,07,26,4.30
2015,06,11,07,27,3.70
2015,06,11,07,28,3.30
2015,06,11,07,29,0.80
2015,06,11,07,30,0.40
2015,06,11,07,31,2.40
2015,06,11,07,32,1.40
2015,06,11,07,33,0.80
2015,06,11,07,34,0.70
2015,06,11,07,35,0.80
2015,06,11,07,36,3.10
2015,06,11,07,37,2.10
2015,06,11,07,38,0.80
2015,06,11,07,39,1.60
2015,06,11,07,40,3.00
2015,06,11,07,41,2.30
2015,06,11,07,42,3.60
2015,06,11,07,43,1.60
2015,06,11,07,44,3.00
2015,06,11,07,45,1.90
2015,06,11,07,46,4.40
2015,06,11,07,47,5.10
2015,06,11,07,48,6.00
2015,06,11,07,49,6.30
2015,06,11,07,50,8.50
2015,06,11,07,51,10.70
2015,06,11,07,52,8.80
2015,06,11,07,53,5.00
2015,06,11,07,54,5.20
2015,06,11,07,55,4.60
2015,06,11,07,56,3.90
2015,06,11,07,57,4.70
2015,06,11,07,58,3.50
2015,06,11,07,59,4.40
2015,06,11,08,00,6.10
2015,06,11,08,01,5.50
2015,06,11,08,02,6.30
2015,06,11,08,03,6.70
2015,06,11,08,04,4.80
2015,06,11,08,05,5.70
2015,06,11,08,06,4.90
2015,06,11,08,07,4.30
2015,06,11,08,08,3.40
2015,06,11,08,09,5.40
2015,06,11,08,10,4.30
2015,06,11,08,11,8.80
2015,06,11,08,12,5.40
2015,06,11,08,13,4.80
2015,06,11,08,14,4.90
2015,06,11,08,15,6.70
2015,06,11,08,16,4.20
2015,06,11,08,17,6.00
2015,06,11,08,18,5.10
2015,06,11,08,19,4.20
2015,06,11,08,20,3.40
2015,06,11,08,21,6.40
2015,06,11,08,22,9.70
2015,06,11,08,23,6.60
2015,06,11,08,24,3.60
2015,06,11,08,25,3.90
2015,06,11,08,26,1.70
2015,06,11,08,27,3.00
2015,06,11,08,28,2.40
2015,06,11,08,29,3.30
2015,06,11,08,30,8.10
2015,06,11,08,31,4.90
2015,06,11,08,32,8.20
2015,06,11,08,33,5.50
2015,06,11,08,34,2.60
2015,06,11,08,35,13.10
2015,06,11,08,36,11.70
2015,06,11,08,37,7.00
2015,06,11,08,38,5.00
2015,06,11,08,39,8.70
2015,06,11,08,40,4.80
2015,06,11,08,41,4.30
2015,06,11,08,42,6.70
2015,06,11,08,43,6.90
2015,06,11,08,44,4.00
2015,06,11,08,45,9.90
2015,06,11,08,46,2.40
2015,06,11,08,47,4.70
2015,06,11,08,48,2.50
2015,06,11,08,49,8.90
2015,06,11,08,50,7.30
2015,06,11,08,51,2.70
2015,06,11,08,52,4.10
2015,06,11,08,53,7.00
2015,06,11,08,54,10.60
2015,06,11,08,55,9.40
2015,06,11,08,56,6.60
2015,06,11,08,57,2.60
2015,06,11,08,58,9.00
2015,06,11,08,59,11.00
2015,06,11,09,00,4.90
2015,06,11,09,01,7.20
2015,06,11,09,02,6.90
2015,06,11,09,03,6.00
2015,06,11,09,04,2.90
2015,06,11,09,05,3.10
2015,06,11,09,06,8.80
2015,06,11,09,07,5.50
2015,06,11,09,08,7.50
2015,06,11,09,09,8.90
2015,06,11,09,10,10.10
2015,06,11,09,11,13.70
2015,06,11,09,12,7.40
2015,06,11,09,13,6.40
2015,06,11,09,14,4.10
2015,06,11,09,15,2.20
2015,06,11,09,16,2.20
2015,06,11,09,17,6.40
2015,06,11,09,18,6.30
2015,06,11,09,19,4.20
2015,06,11,09,20,2.90
2015,06,11,09,21,5.20
2015,06,11,09,22,5.10
2015,06,11,09,23,2.30
2015,06,11,09,24,4.00
2015,06,11,09,25,3.50
2015,06,11,09,26,2.60
2015,06,11,09,27,1.40
2015,06,11,09,28,2.30
2015,06,11,09,29,2.30
2015,06,11,09,30,3.20
2015,06,11,09,31,2.20
2015,06,11,09,32,3.70
2015,06,11,09,33,2.90
2015,06,11,09,34,5.40
2015,06,11,09,35,5.30
2015,06,11,09,36,3.70
2015,06,11,09,37,4.10
2015,06,11,09,38,4.00
2015,06,11,09,39,2.40
2015,06,11,09,40,6.70
2015,06,11,09,41,5.60
2015,06,11,09,42,2.90
2015,06,11,09,43,5.00
2015,06,11,09,44,3.00
2015,06,11,09,45,4.50
2015,06,11,09,46,6.00
2015,06,11,09,47,10.30
2015,06,11,09,48,7.50
2015,06,11,09,49,4.80
2015,06,11,09,50,3.20
2015,06,11,09,51,3.50
2015,06,11,09,52,7.60
2015,06,11,09,53,6.90
2015,06,11,09,54,6.00
2015,06,11,09,55,4.90
2015,06,11,09,56,4.10
2015,06,11,09,57,2.50
2015,06,11,09,58,6.90
2015,06,11,09,59,3.30
2015,06,11,10,00,1.20
2015,06,11,10,01,3.20
2015,06,11,10,02,4.60
2015,06,11,10,03,12.60
2015,06,11,10,04,8.00
2015,06,11,10,05,13.20
2015,06,11,10,06,8.30
2015,06,11,10,07,5.40
2015,06,11,10,08,5.30
2015,06,11,10,09,5.10
2015,06,11,10,10,3.80
2015,06,11,10,11,3.40
2015,06,11,10,12,6.60
2015,06,11,10,13,4.10
2015,06,11,10,14,4.30
2015,06,11,10,15,4.60
2015,06,11,10,16,6.70
2015,06,11,10,17,5.10
2015,06,11,10,18,3.80
2015,06,11,10,19,3.00
2015,06,11,10,20,5.50
2015,06,11,10,21,11.40
2015,06,11,10,22,10.70
2015,06,11,10,23,4.70
2015,06,11,10,24,2.60
2015,06,11,10,25,2.30
2015,06,11,10,26,3.50
2015,06,11,10,27,5.40
2015,06,11,10,28,2.70
2015,06,11,10,29,5.20
2015,06,11,10,30,5.40
2015,06,11,10,31,3.70
2015,06,11,10,32,2.40
2015,06,11,10,33,3.10
2015,06,11,10,34,5.10
2015,06,11,10,35,5.00
2015,06,11,10,36,4.60
2015,06,11,10,37,4.00
2015,06,11,10,38,3.90
2015,06,11,10,39,2.30
2015,06,11,10,40,3.60
2015,06,11,10,41,6.00
2015,06,11,10,42,4.40
2015,06,11,10,43,7.90
2015,06,11,10,44,4.90
2015,06,11,10,45,3.30
2015,06,11,10,46,3.40
2015,06,11,10,47,6.20
2015,06,11,10,48,3.60
2015,06,11,10,49,3.20
2015,06,11,10,50,2.00
2015,06,11,10,51,4.70
2015,06,11,10,52,6.10
2015,06,11,10,53,6.70
2015,06,11,10,54,7.70
2015,06,11,10,55,4.10
2015,06,11,10,56,4.80
2015,06,11,10,57,3.10
2015,06,11,10,58,4.20
2015,06,11,10,59,4.30
2015,06,11,11,00,7.70
2015,06,11,11,01,7.20
2015,06,11,11,02,4.70
2015,06,11,11,03,7.10
2015,06,11,11,04,6.40
2015,06,11,11,05,7.20
2015,06,11,11,06,6.60
2015,06,11,11,07,6.90
2015,06,11,11,08,10.60
2015,06,11,11,09,4.70
2015,06,11,11,10,4.80
2015,06,11,11,11,6.30
2015,06,11,11,12,6.60
2015,06,11,11,13,3.60
2015,06,11,11,14,3.50
2015,06,11,11,15,4.70
2015,06,11,11,16,3.50
2015,06,11,11,17,5.60
2015,06,11,11,18,6.40
2015,06,11,11,19,4.90
2015,06,11,11,20,5.80
2015,06,11,11,21,3.60
2015,06,11,11,22,4.40
2015,06,11,11,23,4.40
2015,06,11,11,24,3.50
2015,06,11,11,25,6.90
2015,06,11,11,26,4.90
2015,06,11,11,27,2.00
2015,06,11,11,28,7.60
2015,06,11,11,29,5.40
2015,06,11,11,30,3.10
2015,06,11,11,31,3.60
2015,06,11,11,32,3.90
2015,06,11,11,33,6.60
2015,06,11,11,34,6.50
2015,06,11,11,35,3.90
2015,06,11,11,36,8.50
2015,06,11,11,37,4.20
2015,06,11,11,38,6.70
2015,06,11,11,39,7.60
2015,06,11,11,40,9.00
2015,06,11,11,41,5.90
2015,06,11,11,42,5.60
2015,06,11,11,43,7.00
2015,06,11,11,44,5.60
2015,06,11,11,45,4.60
2015,06,11,11,46,7.90
2015,06,11,11,47,2.10
2015,06,11,11,48,4.10
2015,06,11,11,49,4.90
2015,06,11,11,50,3.50
2015,06,11,11,51,2.90
2015,06,11,11,52,4.60
2015,06,11,11,53,3.90
2015,06,11,11,54,4.10
2015,06,11,11,55,5.40
2015,06,11,11,56,3.20
2015,06,11,11,57,4.20
2015,06,11,11,58,4.00
2015,06,11,11,59,5.80
2015,06,11,12,00,5.00
2015,06,11,12,01,4.30
2015,06,11,12,02,3.90
2015,06,11,12,03,3.20
2015,06,11,12,04,2.90
2015,06,11,12,05,6.60
2015,06,11,12,06,5.10
2015,06,11,12,07,3.80
2015,06,11,12,08,5.30
2015,06,11,12,09,5.70
2015,06,11,12,10,4.50
2015,06,11,12,11,4.70
2015,06,11,12,12,7.30
2015,06,11,12,13,11.50
2015,06,11,12,14,6.90
2015,06,11,12,15,5.10
2015,06,11,12,16,5.40
2015,06,11,12,17,1.90
2015,06,11,12,18,1.90
2015,06,11,12,19,4.00
2015,06,11,12,20,5.60
2015,06,11,12,21,7.90
2015,06,11,12,22,3.30
2015,06,11,12,23,4.50
2015,06,11,12,24,3.20
2015,06,11,12,25,14.60
2015,06,11,12,26,14.50
2015,06,11,12,27,9.30
2015,06,11,12,28,6.20
2015,06,11,12,29,4.70
2015,06,11,12,30,6.30
2015,06,11,12,31,4.60
2015,06,11,12,32,8.90
2015,06,11,12,33,5.10
2015,06,11,12,34,9.40
2015,06,11,12,35,6.30
2015,06,11,12,36,5.60
2015,06,11,12,37,9.60
2015,06,11,12,38,5.10
2015,06,11,12,39,4.70
2015,06,11,12,40,6.00
2015,06,11,12,41,6.00
2015,06,11,12,42,8.40
2015,06,11,12,43,5.80
2015,06,11,12,44,7.00
2015,06,11,12,45,4.10
2015,06,11,12,46,6.80
2015,06,11,12,47,8.50
2015,06,11,12,48,5.90
2015,06,11,12,49,3.70
2015,06,11,12,50,3.40
2015,06,11,12,51,4.60
2015,06,11,12,52,3.80
2015,06,11,12,53,1.30
2015,06,11,12,54,2.10
2015,06,11,12,55,3.50
2015,06,11,12,56,4.50
2015,06,11,12,57,6.70
2015,06,11,12,58,6.90
2015,06,11,12,59,4.60
2015,06,11,13,00,5.00
2015,06,11,13,01,6.50
2015,06,11,13,02,5.70
2015,06,11,13,03,8.90
2015,06,11,13,04,4.00
2015,06,11,13,05,2.70
2015,06,11,13,06,4.60
2015,06,11,13,07,5.90
2015,06,11,13,08,7.20
2015,06,11,13,09,5.00
2015,06,11,13,10,8.20
2015,06,11,13,11,9.60
2015,06,11,13,12,4.90
2015,06,11,13,13,7.90
2015,06,11,13,14,11.70
2015,06,11,13,15,3.90
2015,06,11,13,16,7.80
2015,06,11,13,17,4.80
2015,06,11,13,18,2.70
2015,06,11,13,19,8.30
2015,06,11,13,20,5.50
2015,06,11,13,21,3.50
2015,06,11,13,22,7.90
2015,06,11,13,23,7.90
2015,06,11,13,24,4.80
2015,06,11,13,25,7.20
2015,06,11,13,26,11.20
2015,06,11,13,27,7.00
2015,06,11,13,28,4.30
2015,06,11,13,29,7.10
2015,06,11,13,30,8.10
2015,06,11,13,31,4.80
2015,06,11,13,32,7.40
2015,06,11,13,33,7.60
2015,06,11,13,34,11.80
2015,06,11,13,35,15.30
2015,06,11,13,36,5.80
2015,06,11,13,37,3.30
2015,06,11,13,38,3.80
2015,06,11,13,39,5.30
2015,06,11,13,40,5.50
2015,06,11,13,41,5.10
2015,06,11,13,42,5.50
2015,06,11,13,43,5.40
2015,06,11,13,44,4.80
2015,06,11,13,45,7.40
2015,06,11,13,46,7.20
2015,06,11,13,47,14.80
2015,06,11,13,48,4.90
2015,06,11,13,49,4.60
2015,06,11,13,50,8.10
2015,06,11,13,51,6.00
2015,06,11,13,52,7.80
2015,06,11,13,53,6.60
2015,06,11,13,54,10.10
2015,06,11,13,55,4.80
2015,06,11,13,56,6.90
2015,06,11,13,57,14.30
2015,06,11,13,58,8.40
2015,06,11,13,59,10.60
2015,06,11,14,00,6.40
2015,06,11,14,01,6.30
2015,06,11,14,02,2.30
2015,06,11,14,03,2.00
2015,06,11,14,04,3.30
2015,06,11,14,05,4.00
2015,06,11,14,06,5.70
2015,06,11,14,07,6.80
2015,06,11,14,08,4.50
2015,06,11,14,09,8.10
2015,06,11,14,10,5.30
2015,06,11,14,11,5.50
2015,06,11,14,12,10.80
2015,06,11,14,13,13.40
2015,06,11,14,14,10.50
2015,06,11,14,15,8.60
2015,06,11,14,16,7.80
2015,06,11,14,17,5.40
2015,06,11,14,18,9.10
2015,06,11,14,19,6.30
2015,06,11,14,20,3.30
2015,06,11,14,21,4.40
2015,06,11,14,22,8.60
2015,06,11,14,23,3.80
2015,06,11,14,24,7.90
2015,06,11,14,25,9.10
2015,06,11,14,26,11.40
2015,06,11,14,27,11.00
2015,06,11,14,28,5.20
2015,06,11,14,29,12.00
2015,06,11,14,30,10.60
2015,06,11,14,31,4.70
2015,06,11,14,32,6.40
2015,06,11,14,33,7.80
2015,06,11,14,34,7.00
2015,06,11,14,35,7.90
2015,06,11,14,36,9.10
2015,06,11,14,37,8.10
2015,06,11,14,38,2.10
2015,06,11,14,39,4.40
2015,06,11,14,40,7.90
2015,06,11,14,41,4.50
2015,06,11,14,42,6.30
2015,06,11,14,43,9.70
2015,06,11,14,44,7.90
2015,06,11,14,45,13.10
2015,06,11,14,46,5.50
2015,06,11,14,47,3.90
2015,06,11,14,48,14.20
2015,06,11,14,49,7.80
2015,06,11,14,50,8.50
2015,06,11,14,51,6.50
2015,06,11,14,52,12.00
2015,06,11,14,53,10.40
2015,06,11,14,54,4.50
2015,06,11,14,55,5.70
2015,06,11,14,56,5.20
2015,06,11,14,57,7.00
2015,06,11,14,58,5.60
2015,06,11,14,59,12.60
2015,06,11,15,00,5.70
2015,06,11,15,01,6.30
2015,06,11,15,02,4.90
2015,06,11,15,03,7.40
2015,06,11,15,04,7.00
2015,06,11,15,05,7.80
2015,06,11,15,06,9.10
2015,06,11,15,07,16.70
2015,06,11,15,08,11.40
2015,06,11,15,09,13.40
2015,06,11,15,10,10.30
2015,06,11,15,11,12.20
2015,06,11,15,12,10.30
2015,06,11,15,13,8.80
2015,06,11,15,14,8.30
2015,06,11,15,15,5.80
2015,06,11,15,16,6.30
2015,06,11,15,17,4.60
2015,06,11,15,18,4.80
2015,06,11,15,19,11.50
2015,06,11,15,20,8.80
2015,06,11,15,21,10.30
2015,06,11,15,22,8.20
2015,06,11,15,23,8.50
2015,06,11,15,24,9.70
2015,06,11,15,25,11.10
2015,06,11,15,26,15.20
2015,06,11,15,27,9.80
2015,06,11,15,28,21.40
2015,06,11,15,29,8.40
2015,06,11,15,30,8.60
2015,06,11,15,31,4.30
2015,06,11,15,32,9.90
2015,06,11,15,33,8.30
2015,06,11,15,34,5.90
2015,06,11,15,35,9.10
2015,06,11,15,36,6.90
2015,06,11,15,37,10.10
2015,06,11,15,38,8.80
2015,06,11,15,39,9.70
2015,06,11,15,40,7.50
2015,06,11,15,41,9.20
2015,06,11,15,42,3.40
2015,06,11,15,43,6.10
2015,06,11,15,44,6.80
2015,06,11,15,45,11.10
2015,06,11,15,46,9.40
2015,06,11,15,47,11.30
2015,06,11,15,48,7.90
2015,06,11,15,49,13.90
2015,06,11,15,50,5.80
2015,06,11,15,51,8.40
2015,06,11,15,52,3.50
2015,06,11,15,53,2.70
2015,06,11,15,54,7.80
2015,06,11,15,55,7.20
2015,06,11,15,56,9.60
2015,06,11,15,57,9.00
2015,06,11,15,58,3.70
2015,06,11,15,59,2.30
2015,06,11,16,00,11.30
2015,06,11,16,01,10.30
2015,06,11,16,02,5.00
2015,06,11,16,03,3.50
2015,06,11,16,04,5.80
2015,06,11,16,05,12.90
2015,06,11,16,06,11.30
2015,06,11,16,07,9.50
2015,06,11,16,08,4.70
2015,06,11,16,09,6.90
2015,06,11,16,10,8.10
2015,06,11,16,11,6.90
2015,06,11,16,12,3.80
2015,06,11,16,13,7.50
2015,06,11,16,14,6.20
2015,06,11,16,15,6.90
2015,06,11,16,16,8.90
2015,06,11,16,17,10.40
2015,06,11,16,18,15.00
2015,06,11,16,19,14.70
2015,06,11,16,20,4.70
2015,06,11,16,21,4.80
2015,06,11,16,22,5.50
2015,06,11,16,23,2.90
2015,06,11,16,24,4.60
2015,06,11,16,25,9.90
2015,06,11,16,26,5.10
2015,06,11,16,27,8.70
2015,06,11,16,28,5.70
2015,06,11,16,29,10.30
2015,06,11,16,30,6.80
2015,06,11,16,31,12.00
2015,06,11,16,32,6.40
2015,06,11,16,33,7.00
2015,06,11,16,34,6.00
2015,06,11,16,35,11.50
2015,06,11,16,36,10.70
2015,06,11,16,37,5.10
2015,06,11,16,38,5.70
2015,06,11,16,39,8.00
2015,06,11,16,40,7.50
2015,06,11,16,41,6.20
2015,06,11,16,42,7.10
2015,06,11,16,43,5.50
2015,06,11,16,44,7.00
2015,06,11,16,45,7.60
2015,06,11,16,46,7.50
2015,06,11,16,47,8.30
2015,06,11,16,48,6.90
2015,06,11,16,49,9.00
2015,06,11,16,50,10.00
2015,06,11,16,51,9.80
2015,06,11,16,52,8.70
2015,06,11,16,53,5.20
2015,06,11,16,54,6.60
2015,06,11,16,55,6.70
2015,06,11,16,56,7.70
2015,06,11,16,57,6.30
2015,06,11,16,58,7.60
2015,06,11,16,59,6.00
2015,06,11,17,00,8.60
2015,06,11,17,01,10.80
2015,06,11,17,02,6.70
2015,06,11,17,03,5.00
2015,06,11,17,04,5.40
2015,06,11,17,05,9.40
2015,06,11,17,06,6.00
2015,06,11,17,07,8.20
2015,06,11,17,08,15.70
2015,06,11,17,09,7.00
2015,06,11,17,10,14.00
2015,06,11,17,11,9.20
2015,06,11,17,12,4.30
2015,06,11,17,13,7.80
2015,06,11,17,14,8.50
2015,06,11,17,15,4.30
2015,06,11,17,16,5.60
2015,06,11,17,17,4.60
2015,06,11,17,18,5.40
2015,06,11,17,19,8.50
2015,06,11,17,20,5.60
2015,06,11,17,21,4.40
2015,06,11,17,22,3.80
2015,06,11,17,23,2.90
2015,06,11,17,24,3.70
2015,06,11,17,25,7.50
2015,06,11,17,26,6.20
2015,06,11,17,27,2.90
2015,06,11,17,28,3.90
2015,06,11,17,29,7.00
2015,06,11,17,30,4.50
2015,06,11,17,31,4.40
2015,06,11,17,32,6.80
2015,06,11,17,33,9.20
2015,06,11,17,34,5.60
2015,06,11,17,35,14.20
2015,06,11,17,36,6.70
2015,06,11,17,37,5.60
2015,06,11,17,38,3.90
2015,06,11,17,39,9.70
2015,06,11,17,40,5.10
2015,06,11,17,41,2.90
2015,06,11,17,42,4.10
2015,06,11,17,43,9.20
2015,06,11,17,44,8.10
2015,06,11,17,45,3.30
2015,06,11,17,46,4.60
2015,06,11,17,47,5.40
2015,06,11,17,48,3.60
2015,06,11,17,49,4.80
2015,06,11,17,50,5.40
2015,06,11,17,51,12.40
2015,06,11,17,52,7.70
2015,06,11,17,53,5.80
2015,06,11,17,54,10.30
2015,06,11,17,55,11.10
2015,06,11,17,56,14.70
2015,06,11,17,57,7.10
2015,06,11,17,58,4.50
2015,06,11,17,59,9.00
2015,06,11,18,00,6.10
2015,06,11,18,01,4.90
2015,06,11,18,02,3.60
2015,06,11,18,03,7.60