Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,16,00,00,7.80
2015,01,16,00,01,7.80
2015,01,16,00,02,7.80
2015,01,16,00,03,7.80
2015,01,16,00,04,7.90
2015,01,16,00,05,7.90
2015,01,16,00,06,7.90
2015,01,16,00,07,7.90
2015,01,16,00,08,7.90
2015,01,16,00,09,7.90
2015,01,16,00,10,7.90
2015,01,16,00,11,7.90
2015,01,16,00,12,7.90
2015,01,16,00,13,7.90
2015,01,16,00,14,8.00
2015,01,16,00,15,8.00
2015,01,16,00,16,8.00
2015,01,16,00,17,8.10
2015,01,16,00,18,8.10
2015,01,16,00,19,8.10
2015,01,16,00,20,8.10
2015,01,16,00,21,8.10
2015,01,16,00,22,8.10
2015,01,16,00,23,8.10
2015,01,16,00,24,8.10
2015,01,16,00,25,8.10
2015,01,16,00,26,8.10
2015,01,16,00,27,8.10
2015,01,16,00,28,8.10
2015,01,16,00,29,8.10
2015,01,16,00,30,8.10
2015,01,16,00,31,8.10
2015,01,16,00,32,8.10
2015,01,16,00,33,8.10
2015,01,16,00,34,8.10
2015,01,16,00,35,8.10
2015,01,16,00,36,8.10
2015,01,16,00,37,8.10
2015,01,16,00,38,8.10
2015,01,16,00,39,8.10
2015,01,16,00,40,8.10
2015,01,16,00,41,8.20
2015,01,16,00,42,8.20
2015,01,16,00,43,8.20
2015,01,16,00,44,8.20
2015,01,16,00,45,8.20
2015,01,16,00,46,8.20
2015,01,16,00,47,8.10
2015,01,16,00,48,8.10
2015,01,16,00,49,8.10
2015,01,16,00,50,8.10
2015,01,16,00,51,8.10
2015,01,16,00,52,8.10
2015,01,16,00,53,8.10
2015,01,16,00,54,8.10
2015,01,16,00,55,8.10
2015,01,16,00,56,8.10
2015,01,16,00,57,8.10
2015,01,16,00,58,8.00
2015,01,16,00,59,8.00
2015,01,16,01,00,8.00
2015,01,16,01,01,8.00
2015,01,16,01,02,7.90
2015,01,16,01,03,7.90
2015,01,16,01,04,7.90
2015,01,16,01,05,7.90
2015,01,16,01,06,7.90
2015,01,16,01,07,7.90
2015,01,16,01,08,7.90
2015,01,16,01,09,7.90
2015,01,16,01,10,7.90
2015,01,16,01,11,7.90
2015,01,16,01,12,7.90
2015,01,16,01,13,7.90
2015,01,16,01,14,7.90
2015,01,16,01,15,7.90
2015,01,16,01,16,7.90
2015,01,16,01,17,7.80
2015,01,16,01,18,7.80
2015,01,16,01,19,7.80
2015,01,16,01,20,7.80
2015,01,16,01,21,7.80
2015,01,16,01,22,7.80
2015,01,16,01,23,7.70
2015,01,16,01,24,7.70
2015,01,16,01,25,7.70
2015,01,16,01,26,7.70
2015,01,16,01,27,7.70
2015,01,16,01,28,7.70
2015,01,16,01,29,7.70
2015,01,16,01,30,7.70
2015,01,16,01,31,7.70
2015,01,16,01,32,7.70
2015,01,16,01,33,7.70
2015,01,16,01,34,7.70
2015,01,16,01,35,7.70
2015,01,16,01,36,7.70
2015,01,16,01,37,7.70
2015,01,16,01,38,7.70
2015,01,16,01,39,7.70
2015,01,16,01,40,7.70
2015,01,16,01,41,7.70
2015,01,16,01,42,7.70
2015,01,16,01,43,7.70
2015,01,16,01,44,7.70
2015,01,16,01,45,7.70
2015,01,16,01,46,7.70
2015,01,16,01,47,7.70
2015,01,16,01,48,7.70
2015,01,16,01,49,7.70
2015,01,16,01,50,7.70
2015,01,16,01,51,7.70
2015,01,16,01,52,7.70
2015,01,16,01,53,7.70
2015,01,16,01,54,7.70
2015,01,16,01,55,7.60
2015,01,16,01,56,7.60
2015,01,16,01,57,7.60
2015,01,16,01,58,7.60
2015,01,16,01,59,7.60
2015,01,16,02,00,7.60
2015,01,16,02,01,7.60
2015,01,16,02,02,7.60
2015,01,16,02,03,7.70
2015,01,16,02,04,7.80
2015,01,16,02,05,7.90
2015,01,16,02,06,8.10
2015,01,16,02,07,8.20
2015,01,16,02,08,8.40
2015,01,16,02,09,8.50
2015,01,16,02,10,8.50
2015,01,16,02,11,8.60
2015,01,16,02,12,8.60
2015,01,16,02,13,8.70
2015,01,16,02,14,8.70
2015,01,16,02,15,8.60
2015,01,16,02,16,8.60
2015,01,16,02,17,8.50
2015,01,16,02,18,8.50
2015,01,16,02,19,8.40
2015,01,16,02,20,8.30
2015,01,16,02,21,8.30
2015,01,16,02,22,8.20
2015,01,16,02,23,8.20
2015,01,16,02,24,8.10
2015,01,16,02,25,8.10
2015,01,16,02,26,8.00
2015,01,16,02,27,8.00
2015,01,16,02,28,7.90
2015,01,16,02,29,7.90
2015,01,16,02,30,7.80
2015,01,16,02,31,7.80
2015,01,16,02,32,7.80
2015,01,16,02,33,7.80
2015,01,16,02,34,7.80
2015,01,16,02,35,7.70
2015,01,16,02,36,7.70
2015,01,16,02,37,7.70
2015,01,16,02,38,7.70
2015,01,16,02,39,7.70
2015,01,16,02,40,7.70
2015,01,16,02,41,7.70
2015,01,16,02,42,7.70
2015,01,16,02,43,7.70
2015,01,16,02,44,7.70
2015,01,16,02,45,7.70
2015,01,16,02,46,7.70
2015,01,16,02,47,7.60
2015,01,16,02,48,7.60
2015,01,16,02,49,7.60
2015,01,16,02,50,7.60
2015,01,16,02,51,7.60
2015,01,16,02,52,7.60
2015,01,16,02,53,7.60
2015,01,16,02,54,7.60
2015,01,16,02,55,7.60
2015,01,16,02,56,7.60
2015,01,16,02,57,7.50
2015,01,16,02,58,7.50
2015,01,16,02,59,7.50
2015,01,16,03,00,7.50
2015,01,16,03,01,7.50
2015,01,16,03,02,7.50
2015,01,16,03,03,7.50
2015,01,16,03,04,7.40
2015,01,16,03,05,7.40
2015,01,16,03,06,7.40
2015,01,16,03,07,7.40
2015,01,16,03,08,7.40
2015,01,16,03,09,7.40
2015,01,16,03,10,7.40
2015,01,16,03,11,7.40
2015,01,16,03,12,7.30
2015,01,16,03,13,7.30
2015,01,16,03,14,7.30
2015,01,16,03,15,7.30
2015,01,16,03,16,7.30
2015,01,16,03,17,7.30
2015,01,16,03,18,7.30
2015,01,16,03,19,7.30
2015,01,16,03,20,7.30
2015,01,16,03,21,7.30
2015,01,16,03,22,7.30
2015,01,16,03,23,7.30
2015,01,16,03,24,7.30
2015,01,16,03,25,7.30
2015,01,16,03,26,7.30
2015,01,16,03,27,7.30
2015,01,16,03,28,7.30
2015,01,16,03,29,7.30
2015,01,16,03,30,7.30
2015,01,16,03,31,7.30
2015,01,16,03,32,7.30
2015,01,16,03,33,7.30
2015,01,16,03,34,7.30
2015,01,16,03,35,7.30
2015,01,16,03,36,7.30
2015,01,16,03,37,7.30
2015,01,16,03,38,7.30
2015,01,16,03,39,7.30
2015,01,16,03,40,7.30
2015,01,16,03,41,7.30
2015,01,16,03,42,7.40
2015,01,16,03,43,7.40
2015,01,16,03,44,7.40
2015,01,16,03,45,7.40
2015,01,16,03,46,7.40
2015,01,16,03,47,7.40
2015,01,16,03,48,7.40
2015,01,16,03,49,7.40
2015,01,16,03,50,7.40
2015,01,16,03,51,7.40
2015,01,16,03,52,7.40
2015,01,16,03,53,7.40
2015,01,16,03,54,7.40
2015,01,16,03,55,7.40
2015,01,16,03,56,7.40
2015,01,16,03,57,7.40
2015,01,16,03,58,7.40
2015,01,16,03,59,7.40
2015,01,16,04,00,7.40
2015,01,16,04,01,7.40
2015,01,16,04,02,7.40
2015,01,16,04,03,7.40
2015,01,16,04,04,7.40
2015,01,16,04,05,7.40
2015,01,16,04,06,7.40
2015,01,16,04,07,7.40
2015,01,16,04,08,7.40
2015,01,16,04,09,7.40
2015,01,16,04,10,7.40
2015,01,16,04,11,7.40
2015,01,16,04,12,7.30
2015,01,16,04,13,7.30
2015,01,16,04,14,7.30
2015,01,16,04,15,7.30
2015,01,16,04,16,7.30
2015,01,16,04,17,7.30
2015,01,16,04,18,7.30
2015,01,16,04,19,7.30
2015,01,16,04,20,7.20
2015,01,16,04,21,7.20
2015,01,16,04,22,7.20
2015,01,16,04,23,7.20
2015,01,16,04,24,7.20
2015,01,16,04,25,7.20
2015,01,16,04,26,7.20
2015,01,16,04,27,7.20
2015,01,16,04,28,7.20
2015,01,16,04,29,7.10
2015,01,16,04,30,7.10
2015,01,16,04,31,7.10
2015,01,16,04,32,7.10
2015,01,16,04,33,7.10
2015,01,16,04,34,7.10
2015,01,16,04,35,7.00
2015,01,16,04,36,7.00
2015,01,16,04,37,7.00
2015,01,16,04,38,7.00
2015,01,16,04,39,6.90
2015,01,16,04,40,6.90
2015,01,16,04,41,6.90
2015,01,16,04,42,6.90
2015,01,16,04,43,6.90
2015,01,16,04,44,6.90
2015,01,16,04,45,6.90
2015,01,16,04,46,6.90
2015,01,16,04,47,6.80
2015,01,16,04,48,6.80
2015,01,16,04,49,6.80
2015,01,16,04,50,6.80
2015,01,16,04,51,6.80
2015,01,16,04,52,6.80
2015,01,16,04,53,6.80
2015,01,16,04,54,6.80
2015,01,16,04,55,6.80
2015,01,16,04,56,6.80
2015,01,16,04,57,6.80
2015,01,16,04,58,6.80
2015,01,16,04,59,6.80
2015,01,16,05,00,6.80
2015,01,16,05,01,6.80
2015,01,16,05,02,6.80
2015,01,16,05,03,6.80
2015,01,16,05,04,6.80
2015,01,16,05,05,6.80
2015,01,16,05,06,6.80
2015,01,16,05,07,6.80
2015,01,16,05,08,6.80
2015,01,16,05,09,6.80
2015,01,16,05,10,6.80
2015,01,16,05,11,6.80
2015,01,16,05,12,6.80
2015,01,16,05,13,6.70
2015,01,16,05,14,6.70
2015,01,16,05,15,6.70
2015,01,16,05,16,6.60
2015,01,16,05,17,6.60
2015,01,16,05,18,6.50
2015,01,16,05,19,6.50
2015,01,16,05,20,6.40
2015,01,16,05,21,6.40
2015,01,16,05,22,6.40
2015,01,16,05,23,6.30
2015,01,16,05,24,6.30
2015,01,16,05,25,6.30
2015,01,16,05,26,6.20
2015,01,16,05,27,6.20
2015,01,16,05,28,6.10
2015,01,16,05,29,6.10
2015,01,16,05,30,6.10
2015,01,16,05,31,6.00
2015,01,16,05,32,6.00
2015,01,16,05,33,5.90
2015,01,16,05,34,5.90
2015,01,16,05,35,5.80
2015,01,16,05,36,5.80
2015,01,16,05,37,5.80
2015,01,16,05,38,5.70
2015,01,16,05,39,5.70
2015,01,16,05,40,5.70
2015,01,16,05,41,5.60
2015,01,16,05,42,5.60
2015,01,16,05,43,5.60
2015,01,16,05,44,5.50
2015,01,16,05,45,5.50
2015,01,16,05,46,5.40
2015,01,16,05,47,5.40
2015,01,16,05,48,5.40
2015,01,16,05,49,5.40
2015,01,16,05,50,5.30
2015,01,16,05,51,5.30
2015,01,16,05,52,5.30
2015,01,16,05,53,5.30
2015,01,16,05,54,5.20
2015,01,16,05,55,5.20
2015,01,16,05,56,5.20
2015,01,16,05,57,5.20
2015,01,16,05,58,5.20
2015,01,16,05,59,5.20
2015,01,16,06,00,5.10
2015,01,16,06,01,5.10
2015,01,16,06,02,5.10
2015,01,16,06,03,5.10
2015,01,16,06,04,5.10
2015,01,16,06,05,5.00
2015,01,16,06,06,5.00
2015,01,16,06,07,4.90
2015,01,16,06,08,4.90
2015,01,16,06,09,4.90
2015,01,16,06,10,4.80
2015,01,16,06,11,4.80
2015,01,16,06,12,4.80
2015,01,16,06,13,4.70
2015,01,16,06,14,4.70
2015,01,16,06,15,4.70
2015,01,16,06,16,4.70
2015,01,16,06,17,4.70
2015,01,16,06,18,4.70
2015,01,16,06,19,4.60
2015,01,16,06,20,4.60
2015,01,16,06,21,4.60
2015,01,16,06,22,4.60
2015,01,16,06,23,4.50
2015,01,16,06,24,4.50
2015,01,16,06,25,4.50
2015,01,16,06,26,4.40
2015,01,16,06,27,4.40
2015,01,16,06,28,4.40
2015,01,16,06,29,4.40
2015,01,16,06,30,4.40
2015,01,16,06,31,4.30
2015,01,16,06,32,4.30
2015,01,16,06,33,4.30
2015,01,16,06,34,4.30
2015,01,16,06,35,4.30
2015,01,16,06,36,4.20
2015,01,16,06,37,4.20
2015,01,16,06,38,4.20
2015,01,16,06,39,4.10
2015,01,16,06,40,4.10
2015,01,16,06,41,4.10
2015,01,16,06,42,4.10
2015,01,16,06,43,4.10
2015,01,16,06,44,4.00
2015,01,16,06,45,4.00
2015,01,16,06,46,4.00
2015,01,16,06,47,3.90
2015,01,16,06,48,3.90
2015,01,16,06,49,3.90
2015,01,16,06,50,3.90
2015,01,16,06,51,3.90
2015,01,16,06,52,3.90
2015,01,16,06,53,3.80
2015,01,16,06,54,3.80
2015,01,16,06,55,3.80
2015,01,16,06,56,3.80
2015,01,16,06,57,3.80
2015,01,16,06,58,3.80
2015,01,16,06,59,3.80
2015,01,16,07,00,3.80
2015,01,16,07,01,3.80
2015,01,16,07,02,3.80
2015,01,16,07,03,3.70
2015,01,16,07,04,3.70
2015,01,16,07,05,3.70
2015,01,16,07,06,3.70
2015,01,16,07,07,3.70
2015,01,16,07,08,3.70
2015,01,16,07,09,3.70
2015,01,16,07,10,3.70
2015,01,16,07,11,3.70
2015,01,16,07,12,3.70
2015,01,16,07,13,3.70
2015,01,16,07,14,3.70
2015,01,16,07,15,3.70
2015,01,16,07,16,3.60
2015,01,16,07,17,3.60
2015,01,16,07,18,3.60
2015,01,16,07,19,3.60
2015,01,16,07,20,3.60
2015,01,16,07,21,3.60
2015,01,16,07,22,3.60
2015,01,16,07,23,3.60
2015,01,16,07,24,3.60
2015,01,16,07,25,3.60
2015,01,16,07,26,3.60
2015,01,16,07,27,3.60
2015,01,16,07,28,3.60
2015,01,16,07,29,3.60
2015,01,16,07,30,3.60
2015,01,16,07,31,3.60
2015,01,16,07,32,3.50
2015,01,16,07,33,3.50
2015,01,16,07,34,3.50
2015,01,16,07,35,3.40
2015,01,16,07,36,3.40
2015,01,16,07,37,3.40
2015,01,16,07,38,3.40
2015,01,16,07,39,3.30
2015,01,16,07,40,3.30
2015,01,16,07,41,3.30
2015,01,16,07,42,3.30
2015,01,16,07,43,3.30
2015,01,16,07,44,3.30
2015,01,16,07,45,3.30
2015,01,16,07,46,3.30
2015,01,16,07,47,3.30
2015,01,16,07,48,3.30
2015,01,16,07,49,3.30
2015,01,16,07,50,3.30
2015,01,16,07,51,3.30
2015,01,16,07,52,3.30
2015,01,16,07,53,3.30
2015,01,16,07,54,3.30
2015,01,16,07,55,3.30
2015,01,16,07,56,3.30
2015,01,16,07,57,3.30
2015,01,16,07,58,3.30
2015,01,16,07,59,3.30
2015,01,16,08,00,3.30
2015,01,16,08,01,3.30
2015,01,16,08,02,3.30
2015,01,16,08,03,3.30
2015,01,16,08,04,3.30
2015,01,16,08,05,3.30
2015,01,16,08,06,3.30
2015,01,16,08,07,3.30
2015,01,16,08,08,3.30
2015,01,16,08,09,3.20
2015,01,16,08,10,3.20
2015,01,16,08,11,3.20
2015,01,16,08,12,3.20
2015,01,16,08,13,3.20
2015,01,16,08,14,3.20
2015,01,16,08,15,3.10
2015,01,16,08,16,3.10
2015,01,16,08,17,3.10
2015,01,16,08,18,3.10
2015,01,16,08,19,3.10
2015,01,16,08,20,3.10
2015,01,16,08,21,3.10
2015,01,16,08,22,3.10
2015,01,16,08,23,3.10
2015,01,16,08,24,3.10
2015,01,16,08,25,3.10
2015,01,16,08,26,3.10
2015,01,16,08,27,3.00
2015,01,16,08,28,3.00
2015,01,16,08,29,3.00
2015,01,16,08,30,3.00
2015,01,16,08,31,3.00
2015,01,16,08,32,3.00
2015,01,16,08,33,3.10
2015,01,16,08,34,3.10
2015,01,16,08,35,3.10
2015,01,16,08,36,3.10
2015,01,16,08,37,3.10
2015,01,16,08,38,3.10
2015,01,16,08,39,3.10
2015,01,16,08,40,3.10
2015,01,16,08,41,3.10
2015,01,16,08,42,3.10
2015,01,16,08,43,3.10
2015,01,16,08,44,3.10
2015,01,16,08,45,3.10
2015,01,16,08,46,3.10
2015,01,16,08,47,3.10
2015,01,16,08,48,3.10
2015,01,16,08,49,3.10
2015,01,16,08,50,3.10
2015,01,16,08,51,3.10
2015,01,16,08,52,3.10
2015,01,16,08,53,3.20
2015,01,16,08,54,3.20
2015,01,16,08,55,3.20
2015,01,16,08,56,3.20
2015,01,16,08,57,3.30
2015,01,16,08,58,3.30
2015,01,16,08,59,3.30
2015,01,16,09,00,3.30
2015,01,16,09,01,3.30
2015,01,16,09,02,3.30
2015,01,16,09,03,3.40
2015,01,16,09,04,3.40
2015,01,16,09,05,3.50
2015,01,16,09,06,3.50
2015,01,16,09,07,3.50
2015,01,16,09,08,3.50
2015,01,16,09,09,3.50
2015,01,16,09,10,3.60
2015,01,16,09,11,3.60
2015,01,16,09,12,3.60
2015,01,16,09,13,3.70
2015,01,16,09,14,3.70
2015,01,16,09,15,3.70
2015,01,16,09,16,3.80
2015,01,16,09,17,3.80
2015,01,16,09,18,3.80
2015,01,16,09,19,3.80
2015,01,16,09,20,3.90
2015,01,16,09,21,3.90
2015,01,16,09,22,3.90
2015,01,16,09,23,4.00
2015,01,16,09,24,4.00
2015,01,16,09,25,4.00
2015,01,16,09,26,4.00
2015,01,16,09,27,4.00
2015,01,16,09,28,4.10
2015,01,16,09,29,4.10
2015,01,16,09,30,4.10
2015,01,16,09,31,4.20
2015,01,16,09,32,4.20
2015,01,16,09,33,4.20
2015,01,16,09,34,4.30
2015,01,16,09,35,4.30
2015,01,16,09,36,4.30
2015,01,16,09,37,4.30
2015,01,16,09,38,4.30
2015,01,16,09,39,4.40
2015,01,16,09,40,4.40
2015,01,16,09,41,4.50
2015,01,16,09,42,4.50
2015,01,16,09,43,4.60
2015,01,16,09,44,4.60
2015,01,16,09,45,4.70
2015,01,16,09,46,4.70
2015,01,16,09,47,4.70
2015,01,16,09,48,4.80
2015,01,16,09,49,4.80
2015,01,16,09,50,4.80
2015,01,16,09,51,4.80
2015,01,16,09,52,4.80
2015,01,16,09,53,4.80
2015,01,16,09,54,4.80
2015,01,16,09,55,4.90
2015,01,16,09,56,4.90
2015,01,16,09,57,4.90
2015,01,16,09,58,4.90
2015,01,16,09,59,4.90
2015,01,16,10,00,4.90
2015,01,16,10,01,5.00
2015,01,16,10,02,5.00
2015,01,16,10,03,5.00
2015,01,16,10,04,5.00
2015,01,16,10,05,5.00
2015,01,16,10,06,5.10
2015,01,16,10,07,5.10
2015,01,16,10,08,5.10
2015,01,16,10,09,5.10
2015,01,16,10,10,5.10
2015,01,16,10,11,5.10
2015,01,16,10,12,5.20
2015,01,16,10,13,5.20
2015,01,16,10,14,5.20
2015,01,16,10,15,5.20
2015,01,16,10,16,5.20
2015,01,16,10,17,5.30
2015,01,16,10,18,5.30
2015,01,16,10,19,5.30
2015,01,16,10,20,5.30
2015,01,16,10,21,5.30
2015,01,16,10,22,5.40
2015,01,16,10,23,5.40
2015,01,16,10,24,5.40
2015,01,16,10,25,5.50
2015,01,16,10,26,5.50
2015,01,16,10,27,5.50
2015,01,16,10,28,5.60
2015,01,16,10,29,5.60
2015,01,16,10,30,5.60
2015,01,16,10,31,5.60
2015,01,16,10,32,5.70
2015,01,16,10,33,5.70
2015,01,16,10,34,5.70
2015,01,16,10,35,5.70
2015,01,16,10,36,5.80
2015,01,16,10,37,5.80
2015,01,16,10,38,5.80
2015,01,16,10,39,5.80
2015,01,16,10,40,5.80
2015,01,16,10,41,5.90
2015,01,16,10,42,5.90
2015,01,16,10,43,5.90
2015,01,16,10,44,6.00
2015,01,16,10,45,6.00
2015,01,16,10,46,6.00
2015,01,16,10,47,6.10
2015,01,16,10,48,6.20
2015,01,16,10,49,6.20
2015,01,16,10,50,6.20
2015,01,16,10,51,6.30
2015,01,16,10,52,6.30
2015,01,16,10,53,6.30
2015,01,16,10,54,6.30
2015,01,16,10,55,6.40
2015,01,16,10,56,6.40
2015,01,16,10,57,6.40
2015,01,16,10,58,6.40
2015,01,16,10,59,6.50
2015,01,16,11,00,6.50
2015,01,16,11,01,6.60
2015,01,16,11,02,6.60
2015,01,16,11,03,6.60
2015,01,16,11,04,6.60
2015,01,16,11,05,6.70
2015,01,16,11,06,6.70
2015,01,16,11,07,6.70
2015,01,16,11,08,6.80
2015,01,16,11,09,6.80
2015,01,16,11,10,6.80
2015,01,16,11,11,6.80
2015,01,16,11,12,6.90
2015,01,16,11,13,6.90
2015,01,16,11,14,6.90
2015,01,16,11,15,6.90
2015,01,16,11,16,7.00
2015,01,16,11,17,7.00
2015,01,16,11,18,7.10
2015,01,16,11,19,7.10
2015,01,16,11,20,7.10
2015,01,16,11,21,7.10
2015,01,16,11,22,7.20
2015,01,16,11,23,7.20
2015,01,16,11,24,7.20
2015,01,16,11,25,7.30
2015,01,16,11,26,7.30
2015,01,16,11,27,7.30
2015,01,16,11,28,7.30
2015,01,16,11,29,7.40
2015,01,16,11,30,7.40
2015,01,16,11,31,7.40
2015,01,16,11,32,7.40
2015,01,16,11,33,7.40
2015,01,16,11,34,7.40
2015,01,16,11,35,7.40
2015,01,16,11,36,7.40
2015,01,16,11,37,7.50
2015,01,16,11,38,7.50
2015,01,16,11,39,7.50
2015,01,16,11,40,7.50
2015,01,16,11,41,7.60
2015,01,16,11,42,7.60
2015,01,16,11,43,7.60
2015,01,16,11,44,7.60
2015,01,16,11,45,7.70
2015,01,16,11,46,7.70
2015,01,16,11,47,7.70
2015,01,16,11,48,7.70
2015,01,16,11,49,7.80
2015,01,16,11,50,7.80
2015,01,16,11,51,7.80
2015,01,16,11,52,7.90
2015,01,16,11,53,7.90
2015,01,16,11,54,7.90
2015,01,16,11,55,8.00
2015,01,16,11,56,8.00
2015,01,16,11,57,8.00
2015,01,16,11,58,8.10
2015,01,16,11,59,8.10
2015,01,16,12,00,8.20
2015,01,16,12,01,8.20
2015,01,16,12,02,8.20
2015,01,16,12,03,8.20
2015,01,16,12,04,8.30
2015,01,16,12,05,8.30
2015,01,16,12,06,8.30
2015,01,16,12,07,8.30
2015,01,16,12,08,8.30
2015,01,16,12,09,8.30
2015,01,16,12,10,8.40
2015,01,16,12,11,8.40
2015,01,16,12,12,8.40
2015,01,16,12,13,8.40
2015,01,16,12,14,8.40
2015,01,16,12,15,8.40
2015,01,16,12,16,8.40
2015,01,16,12,17,8.40
2015,01,16,12,18,8.40
2015,01,16,12,19,8.40
2015,01,16,12,20,8.40
2015,01,16,12,21,8.40
2015,01,16,12,22,8.40
2015,01,16,12,23,8.50
2015,01,16,12,24,8.50
2015,01,16,12,25,8.50
2015,01,16,12,26,8.50
2015,01,16,12,27,8.60
2015,01,16,12,28,8.60
2015,01,16,12,29,8.70
2015,01,16,12,30,8.70
2015,01,16,12,31,8.80
2015,01,16,12,32,8.80
2015,01,16,12,33,8.80
2015,01,16,12,34,8.90
2015,01,16,12,35,8.90
2015,01,16,12,36,8.90
2015,01,16,12,37,8.90
2015,01,16,12,38,9.00
2015,01,16,12,39,9.00
2015,01,16,12,40,9.00
2015,01,16,12,41,9.00
2015,01,16,12,42,9.00
2015,01,16,12,43,9.00
2015,01,16,12,44,8.90
2015,01,16,12,45,8.90
2015,01,16,12,46,8.90
2015,01,16,12,47,8.90
2015,01,16,12,48,8.90
2015,01,16,12,49,8.90
2015,01,16,12,50,8.90
2015,01,16,12,51,8.90
2015,01,16,12,52,8.90
2015,01,16,12,53,8.90
2015,01,16,12,54,8.90
2015,01,16,12,55,9.00
2015,01,16,12,56,9.00
2015,01,16,12,57,9.00
2015,01,16,12,58,9.00
2015,01,16,12,59,9.00
2015,01,16,13,00,9.00
2015,01,16,13,01,9.00
2015,01,16,13,02,9.00
2015,01,16,13,03,8.90
2015,01,16,13,04,8.90
2015,01,16,13,05,8.90
2015,01,16,13,06,8.90
2015,01,16,13,07,8.90
2015,01,16,13,08,8.90
2015,01,16,13,09,8.90
2015,01,16,13,10,8.90
2015,01,16,13,11,8.90
2015,01,16,13,12,8.90
2015,01,16,13,13,8.90
2015,01,16,13,14,8.90
2015,01,16,13,15,8.90
2015,01,16,13,16,8.90
2015,01,16,13,17,9.00
2015,01,16,13,18,9.00
2015,01,16,13,19,9.10
2015,01,16,13,20,9.10
2015,01,16,13,21,9.10
2015,01,16,13,22,9.20
2015,01,16,13,23,9.20
2015,01,16,13,24,9.20
2015,01,16,13,25,9.20
2015,01,16,13,26,9.30
2015,01,16,13,27,9.20
2015,01,16,13,28,9.30
2015,01,16,13,29,9.30
2015,01,16,13,30,9.30
2015,01,16,13,31,9.30
2015,01,16,13,32,9.30
2015,01,16,13,33,9.40
2015,01,16,13,34,9.40
2015,01,16,13,35,9.40
2015,01,16,13,36,9.50
2015,01,16,13,37,9.50
2015,01,16,13,38,9.50
2015,01,16,13,39,9.60
2015,01,16,13,40,9.60
2015,01,16,13,41,9.60
2015,01,16,13,42,9.60
2015,01,16,13,43,9.60
2015,01,16,13,44,9.60
2015,01,16,13,45,9.60
2015,01,16,13,46,9.60
2015,01,16,13,47,9.60
2015,01,16,13,48,9.70
2015,01,16,13,49,9.70
2015,01,16,13,50,9.70
2015,01,16,13,51,9.70
2015,01,16,13,52,9.70
2015,01,16,13,53,9.80
2015,01,16,13,54,9.80
2015,01,16,13,55,9.80
2015,01,16,13,56,9.80
2015,01,16,13,57,9.80
2015,01,16,13,58,9.80
2015,01,16,13,59,9.80
2015,01,16,14,00,9.80
2015,01,16,14,01,9.80
2015,01,16,14,02,9.70
2015,01,16,14,03,9.70
2015,01,16,14,04,9.70
2015,01,16,14,05,9.70
2015,01,16,14,06,9.70
2015,01,16,14,07,9.70
2015,01,16,14,08,9.70
2015,01,16,14,09,9.60
2015,01,16,14,10,9.60
2015,01,16,14,11,9.60
2015,01,16,14,12,9.60
2015,01,16,14,13,9.50
2015,01,16,14,14,9.50
2015,01,16,14,15,9.50
2015,01,16,14,16,9.50
2015,01,16,14,17,9.40
2015,01,16,14,18,9.40
2015,01,16,14,19,9.40
2015,01,16,14,20,9.40
2015,01,16,14,21,9.40
2015,01,16,14,22,9.30
2015,01,16,14,23,9.30
2015,01,16,14,24,9.30
2015,01,16,14,25,9.30
2015,01,16,14,26,9.30
2015,01,16,14,27,9.30
2015,01,16,14,28,9.30
2015,01,16,14,29,9.20
2015,01,16,14,30,9.20
2015,01,16,14,31,9.20
2015,01,16,14,32,9.20
2015,01,16,14,33,9.20
2015,01,16,14,34,9.10
2015,01,16,14,35,9.10
2015,01,16,14,36,9.10
2015,01,16,14,37,9.10
2015,01,16,14,38,9.10
2015,01,16,14,39,9.10
2015,01,16,14,40,9.10
2015,01,16,14,41,9.10
2015,01,16,14,42,9.10
2015,01,16,14,43,9.10
2015,01,16,14,44,9.10
2015,01,16,14,45,9.10
2015,01,16,14,46,9.10
2015,01,16,14,47,9.10
2015,01,16,14,48,9.10
2015,01,16,14,49,9.10
2015,01,16,14,50,9.10
2015,01,16,14,51,9.10
2015,01,16,14,52,9.10
2015,01,16,14,53,9.10
2015,01,16,14,54,9.10
2015,01,16,14,55,9.10
2015,01,16,14,56,9.10
2015,01,16,14,57,9.10
2015,01,16,14,58,9.20
2015,01,16,14,59,9.20
2015,01,16,15,00,9.20
2015,01,16,15,01,9.20
2015,01,16,15,02,9.20
2015,01,16,15,03,9.20
2015,01,16,15,04,9.20
2015,01,16,15,05,9.20
2015,01,16,15,06,9.20
2015,01,16,15,07,9.20
2015,01,16,15,08,9.20
2015,01,16,15,09,9.20
2015,01,16,15,10,9.20
2015,01,16,15,11,9.20
2015,01,16,15,12,9.20
2015,01,16,15,13,9.20
2015,01,16,15,14,9.20
2015,01,16,15,15,9.10
2015,01,16,15,16,9.10
2015,01,16,15,17,9.10
2015,01,16,15,18,9.10
2015,01,16,15,19,9.10
2015,01,16,15,20,9.00
2015,01,16,15,21,9.00
2015,01,16,15,22,9.00
2015,01,16,15,23,8.90
2015,01,16,15,24,8.90
2015,01,16,15,25,8.90
2015,01,16,15,26,8.90
2015,01,16,15,27,8.80
2015,01,16,15,28,8.80
2015,01,16,15,29,8.80
2015,01,16,15,30,8.80
2015,01,16,15,31,8.80
2015,01,16,15,32,8.70
2015,01,16,15,33,8.70
2015,01,16,15,34,8.70
2015,01,16,15,35,8.70
2015,01,16,15,36,8.60
2015,01,16,15,37,8.60
2015,01,16,15,38,8.60
2015,01,16,15,39,8.50
2015,01,16,15,40,8.50
2015,01,16,15,41,8.50
2015,01,16,15,42,8.50
2015,01,16,15,43,8.40
2015,01,16,15,44,8.40
2015,01,16,15,45,8.40
2015,01,16,15,46,8.40
2015,01,16,15,47,8.30
2015,01,16,15,48,8.30
2015,01,16,15,49,8.30
2015,01,16,15,50,8.30
2015,01,16,15,51,8.30
2015,01,16,15,52,8.30
2015,01,16,15,53,8.30
2015,01,16,15,54,8.30
2015,01,16,15,55,8.30
2015,01,16,15,56,8.30
2015,01,16,15,57,8.30
2015,01,16,15,58,8.30
2015,01,16,15,59,8.40
2015,01,16,16,00,8.40
2015,01,16,16,01,8.40
2015,01,16,16,02,8.40
2015,01,16,16,03,8.30
2015,01,16,16,04,8.30
2015,01,16,16,05,8.30
2015,01,16,16,06,8.30
2015,01,16,16,07,8.30
2015,01,16,16,08,8.30
2015,01,16,16,09,8.40
2015,01,16,16,10,8.40
2015,01,16,16,11,8.40
2015,01,16,16,12,8.50
2015,01,16,16,13,8.50
2015,01,16,16,14,8.50
2015,01,16,16,15,8.50
2015,01,16,16,16,8.60
2015,01,16,16,17,8.60
2015,01,16,16,18,8.60
2015,01,16,16,19,8.60
2015,01,16,16,20,8.60
2015,01,16,16,21,8.60
2015,01,16,16,22,8.60
2015,01,16,16,23,8.50
2015,01,16,16,24,8.50
2015,01,16,16,25,8.50
2015,01,16,16,26,8.50
2015,01,16,16,27,8.50
2015,01,16,16,28,8.50
2015,01,16,16,29,8.50
2015,01,16,16,30,8.50
2015,01,16,16,31,8.50
2015,01,16,16,32,8.50
2015,01,16,16,33,8.50
2015,01,16,16,34,8.50
2015,01,16,16,35,8.50
2015,01,16,16,36,8.40
2015,01,16,16,37,8.40
2015,01,16,16,38,8.40
2015,01,16,16,39,8.40
2015,01,16,16,40,8.40
2015,01,16,16,41,8.30
2015,01,16,16,42,8.30
2015,01,16,16,43,8.30
2015,01,16,16,44,8.30
2015,01,16,16,45,8.20
2015,01,16,16,46,8.20
2015,01,16,16,47,8.20
2015,01,16,16,48,8.20
2015,01,16,16,49,8.10
2015,01,16,16,50,8.10
2015,01,16,16,51,8.10
2015,01,16,16,52,8.10
2015,01,16,16,53,8.00
2015,01,16,16,54,8.00
2015,01,16,16,55,7.90
2015,01,16,16,56,7.90
2015,01,16,16,57,7.80
2015,01,16,16,58,7.80
2015,01,16,16,59,7.80
2015,01,16,17,00,7.70
2015,01,16,17,01,7.70
2015,01,16,17,02,7.70
2015,01,16,17,03,7.60
2015,01,16,17,04,7.60
2015,01,16,17,05,7.60
2015,01,16,17,06,7.60
2015,01,16,17,07,7.50
2015,01,16,17,08,7.50
2015,01,16,17,09,7.40
2015,01,16,17,10,7.40
2015,01,16,17,11,7.30
2015,01,16,17,12,7.30
2015,01,16,17,13,7.30
2015,01,16,17,14,7.20
2015,01,16,17,15,7.20
2015,01,16,17,16,7.20
2015,01,16,17,17,7.10
2015,01,16,17,18,7.10
2015,01,16,17,19,7.10
2015,01,16,17,20,7.00
2015,01,16,17,21,7.00
2015,01,16,17,22,7.00
2015,01,16,17,23,6.90
2015,01,16,17,24,6.90
2015,01,16,17,25,6.90
2015,01,16,17,26,6.90
2015,01,16,17,27,6.80
2015,01,16,17,28,6.80
2015,01,16,17,29,6.80
2015,01,16,17,30,6.80
2015,01,16,17,31,6.70
2015,01,16,17,32,6.70
2015,01,16,17,33,6.70
2015,01,16,17,34,6.70
2015,01,16,17,35,6.60
2015,01,16,17,36,6.60
2015,01,16,17,37,6.60
2015,01,16,17,38,6.60
2015,01,16,17,39,6.50
2015,01,16,17,40,6.50
2015,01,16,17,41,6.40
2015,01,16,17,42,6.40
2015,01,16,17,43,6.40
2015,01,16,17,44,6.40
2015,01,16,17,45,6.40
2015,01,16,17,46,6.40
2015,01,16,17,47,6.30
2015,01,16,17,48,6.30
2015,01,16,17,49,6.30
2015,01,16,17,50,6.30
2015,01,16,17,51,6.30
2015,01,16,17,52,6.20
2015,01,16,17,53,6.20
2015,01,16,17,54,6.20
2015,01,16,17,55,6.20
2015,01,16,17,56,6.20
2015,01,16,17,57,6.20
2015,01,16,17,58,6.20
2015,01,16,17,59,6.20
2015,01,16,18,00,6.20
2015,01,16,18,01,6.20
2015,01,16,18,02,6.10
2015,01,16,18,03,6.10
2015,01,16,18,04,6.10
2015,01,16,18,05,6.10
2015,01,16,18,06,6.10