Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,29,00,00,11.20
2016,05,29,00,01,11.20
2016,05,29,00,02,11.20
2016,05,29,00,03,11.20
2016,05,29,00,04,11.20
2016,05,29,00,05,11.20
2016,05,29,00,06,11.20
2016,05,29,00,07,11.20
2016,05,29,00,08,11.20
2016,05,29,00,09,11.20
2016,05,29,00,10,11.20
2016,05,29,00,11,11.20
2016,05,29,00,12,11.20
2016,05,29,00,13,11.10
2016,05,29,00,14,11.10
2016,05,29,00,15,11.10
2016,05,29,00,16,11.10
2016,05,29,00,17,11.10
2016,05,29,00,18,11.10
2016,05,29,00,19,11.10
2016,05,29,00,20,11.10
2016,05,29,00,21,11.00
2016,05,29,00,22,11.00
2016,05,29,00,23,11.00
2016,05,29,00,24,11.00
2016,05,29,00,25,11.00
2016,05,29,00,26,11.00
2016,05,29,00,27,10.90
2016,05,29,00,28,10.90
2016,05,29,00,29,10.90
2016,05,29,00,30,10.90
2016,05,29,00,31,10.90
2016,05,29,00,32,10.80
2016,05,29,00,33,10.80
2016,05,29,00,34,10.80
2016,05,29,00,35,10.80
2016,05,29,00,36,10.80
2016,05,29,00,37,10.90
2016,05,29,00,38,10.80
2016,05,29,00,39,10.80
2016,05,29,00,40,10.80
2016,05,29,00,41,10.80
2016,05,29,00,42,10.80
2016,05,29,00,43,10.80
2016,05,29,00,44,10.80
2016,05,29,00,45,10.80
2016,05,29,00,46,10.80
2016,05,29,00,47,10.80
2016,05,29,00,48,10.80
2016,05,29,00,49,10.70
2016,05,29,00,50,10.70
2016,05,29,00,51,10.70
2016,05,29,00,52,10.70
2016,05,29,00,53,10.70
2016,05,29,00,54,10.70
2016,05,29,00,55,10.70
2016,05,29,00,56,10.70
2016,05,29,00,57,10.70
2016,05,29,00,58,10.70
2016,05,29,00,59,10.70
2016,05,29,01,00,10.70
2016,05,29,01,01,10.70
2016,05,29,01,02,10.70
2016,05,29,01,03,10.70
2016,05,29,01,04,10.70
2016,05,29,01,05,10.70
2016,05,29,01,06,10.70
2016,05,29,01,07,10.70
2016,05,29,01,08,10.70
2016,05,29,01,09,10.70
2016,05,29,01,10,10.70
2016,05,29,01,11,10.70
2016,05,29,01,12,10.70
2016,05,29,01,13,10.70
2016,05,29,01,14,10.70
2016,05,29,01,15,10.70
2016,05,29,01,16,10.70
2016,05,29,01,17,10.70
2016,05,29,01,18,10.70
2016,05,29,01,19,10.70
2016,05,29,01,20,10.70
2016,05,29,01,21,10.70
2016,05,29,01,22,10.70
2016,05,29,01,23,10.70
2016,05,29,01,24,10.60
2016,05,29,01,25,10.60
2016,05,29,01,26,10.60
2016,05,29,01,27,10.60
2016,05,29,01,28,10.60
2016,05,29,01,29,10.60
2016,05,29,01,30,10.60
2016,05,29,01,31,10.60
2016,05,29,01,32,10.60
2016,05,29,01,33,10.60
2016,05,29,01,34,10.60
2016,05,29,01,35,10.60
2016,05,29,01,36,10.50
2016,05,29,01,37,10.50
2016,05,29,01,38,10.50
2016,05,29,01,39,10.50
2016,05,29,01,40,10.50
2016,05,29,01,41,10.50
2016,05,29,01,42,10.50
2016,05,29,01,43,10.50
2016,05,29,01,44,10.50
2016,05,29,01,45,10.50
2016,05,29,01,46,10.50
2016,05,29,01,47,10.40
2016,05,29,01,48,10.40
2016,05,29,01,49,10.40
2016,05,29,01,50,10.40
2016,05,29,01,51,10.40
2016,05,29,01,52,10.40
2016,05,29,01,53,10.40
2016,05,29,01,54,10.50
2016,05,29,01,55,10.40
2016,05,29,01,56,10.50
2016,05,29,01,57,10.50
2016,05,29,01,58,10.50
2016,05,29,01,59,10.50
2016,05,29,02,00,10.50
2016,05,29,02,01,10.50
2016,05,29,02,02,10.50
2016,05,29,02,03,10.50
2016,05,29,02,04,10.50
2016,05,29,02,05,10.50
2016,05,29,02,06,10.50
2016,05,29,02,07,10.50
2016,05,29,02,08,10.50
2016,05,29,02,09,10.50
2016,05,29,02,10,10.50
2016,05,29,02,11,10.50
2016,05,29,02,12,10.50
2016,05,29,02,13,10.50
2016,05,29,02,14,10.50
2016,05,29,02,15,10.50
2016,05,29,02,16,10.50
2016,05,29,02,17,10.50
2016,05,29,02,18,10.50
2016,05,29,02,19,10.50
2016,05,29,02,20,10.50
2016,05,29,02,21,10.50
2016,05,29,02,22,10.50
2016,05,29,02,23,10.50
2016,05,29,02,24,10.50
2016,05,29,02,25,10.40
2016,05,29,02,26,10.40
2016,05,29,02,27,10.40
2016,05,29,02,28,10.40
2016,05,29,02,29,10.40
2016,05,29,02,30,10.40
2016,05,29,02,31,10.40
2016,05,29,02,32,10.40
2016,05,29,02,33,10.40
2016,05,29,02,34,10.40
2016,05,29,02,35,10.40
2016,05,29,02,36,10.40
2016,05,29,02,37,10.40
2016,05,29,02,38,10.40
2016,05,29,02,39,10.40
2016,05,29,02,40,10.30
2016,05,29,02,41,10.30
2016,05,29,02,42,10.30
2016,05,29,02,43,10.30
2016,05,29,02,44,10.30
2016,05,29,02,45,10.30
2016,05,29,02,46,10.30
2016,05,29,02,47,10.20
2016,05,29,02,48,10.20
2016,05,29,02,49,10.20
2016,05,29,02,50,10.20
2016,05,29,02,51,10.20
2016,05,29,02,52,10.20
2016,05,29,02,53,10.20
2016,05,29,02,54,10.20
2016,05,29,02,55,10.20
2016,05,29,02,56,10.20
2016,05,29,02,57,10.20
2016,05,29,02,58,10.20
2016,05,29,02,59,10.20
2016,05,29,03,00,10.20
2016,05,29,03,01,10.20
2016,05,29,03,02,10.20
2016,05,29,03,03,10.20
2016,05,29,03,04,10.20
2016,05,29,03,05,10.20
2016,05,29,03,06,10.20
2016,05,29,03,07,10.20
2016,05,29,03,08,10.20
2016,05,29,03,09,10.20
2016,05,29,03,10,10.20
2016,05,29,03,11,10.20
2016,05,29,03,12,10.20
2016,05,29,03,13,10.20
2016,05,29,03,14,10.20
2016,05,29,03,15,10.20
2016,05,29,03,16,10.20
2016,05,29,03,17,10.20
2016,05,29,03,18,10.20
2016,05,29,03,19,10.20
2016,05,29,03,20,10.10
2016,05,29,03,21,10.10
2016,05,29,03,22,10.10
2016,05,29,03,23,10.10
2016,05,29,03,24,10.10
2016,05,29,03,25,10.10
2016,05,29,03,26,10.10
2016,05,29,03,27,10.10
2016,05,29,03,28,10.10
2016,05,29,03,29,10.10
2016,05,29,03,30,10.10
2016,05,29,03,31,10.10
2016,05,29,03,32,10.10
2016,05,29,03,33,10.10
2016,05,29,03,34,10.10
2016,05,29,03,35,10.10
2016,05,29,03,36,10.10
2016,05,29,03,37,10.10
2016,05,29,03,38,10.10
2016,05,29,03,39,10.10
2016,05,29,03,40,10.10
2016,05,29,03,41,10.10
2016,05,29,03,42,10.10
2016,05,29,03,43,10.10
2016,05,29,03,44,10.10
2016,05,29,03,45,10.10
2016,05,29,03,46,10.10
2016,05,29,03,47,10.10
2016,05,29,03,48,10.10
2016,05,29,03,49,10.10
2016,05,29,03,50,10.10
2016,05,29,03,51,10.10
2016,05,29,03,52,10.10
2016,05,29,03,53,10.10
2016,05,29,03,54,10.10
2016,05,29,03,55,10.10
2016,05,29,03,56,10.10
2016,05,29,03,57,10.10
2016,05,29,03,58,10.10
2016,05,29,03,59,10.10
2016,05,29,04,00,10.10
2016,05,29,04,01,10.10
2016,05,29,04,02,10.10
2016,05,29,04,03,10.10
2016,05,29,04,04,10.10
2016,05,29,04,05,10.10
2016,05,29,04,06,10.10
2016,05,29,04,07,10.10
2016,05,29,04,08,10.10
2016,05,29,04,09,10.10
2016,05,29,04,10,10.10
2016,05,29,04,11,10.10
2016,05,29,04,12,10.10
2016,05,29,04,13,10.00
2016,05,29,04,14,10.00
2016,05,29,04,15,10.00
2016,05,29,04,16,10.00
2016,05,29,04,17,10.00
2016,05,29,04,18,10.00
2016,05,29,04,19,10.00
2016,05,29,04,20,10.00
2016,05,29,04,21,10.00
2016,05,29,04,22,10.00
2016,05,29,04,23,10.00
2016,05,29,04,24,9.90
2016,05,29,04,25,10.00
2016,05,29,04,26,10.00
2016,05,29,04,27,10.00
2016,05,29,04,28,10.00
2016,05,29,04,29,10.00
2016,05,29,04,30,10.00
2016,05,29,04,31,9.90
2016,05,29,04,32,9.90
2016,05,29,04,33,10.00
2016,05,29,04,34,9.90
2016,05,29,04,35,9.90
2016,05,29,04,36,9.90
2016,05,29,04,37,9.90
2016,05,29,04,38,9.90
2016,05,29,04,39,9.90
2016,05,29,04,40,10.00
2016,05,29,04,41,10.00
2016,05,29,04,42,10.00
2016,05,29,04,43,10.00
2016,05,29,04,44,10.00
2016,05,29,04,45,10.00
2016,05,29,04,46,10.00
2016,05,29,04,47,10.00
2016,05,29,04,48,10.10
2016,05,29,04,49,10.10
2016,05,29,04,50,10.10
2016,05,29,04,51,10.10
2016,05,29,04,52,10.10
2016,05,29,04,53,10.10
2016,05,29,04,54,10.10
2016,05,29,04,55,10.10
2016,05,29,04,56,10.10
2016,05,29,04,57,10.10
2016,05,29,04,58,10.10
2016,05,29,04,59,10.10
2016,05,29,05,00,10.10
2016,05,29,05,01,10.10
2016,05,29,05,02,10.10
2016,05,29,05,03,10.10
2016,05,29,05,04,10.10
2016,05,29,05,05,10.10
2016,05,29,05,06,10.10
2016,05,29,05,07,10.10
2016,05,29,05,08,10.00
2016,05,29,05,09,10.10
2016,05,29,05,10,10.10
2016,05,29,05,11,10.10
2016,05,29,05,12,10.10
2016,05,29,05,13,10.10
2016,05,29,05,14,10.10
2016,05,29,05,15,10.10
2016,05,29,05,16,10.10
2016,05,29,05,17,10.10
2016,05,29,05,18,10.10
2016,05,29,05,19,10.10
2016,05,29,05,20,10.10
2016,05,29,05,21,10.10
2016,05,29,05,22,10.10
2016,05,29,05,23,10.10
2016,05,29,05,24,10.10
2016,05,29,05,25,10.10
2016,05,29,05,26,10.00
2016,05,29,05,27,10.00
2016,05,29,05,28,10.00
2016,05,29,05,29,10.00
2016,05,29,05,30,10.00
2016,05,29,05,31,10.00
2016,05,29,05,32,10.00
2016,05,29,05,33,10.00
2016,05,29,05,34,10.00
2016,05,29,05,35,10.00
2016,05,29,05,36,10.00
2016,05,29,05,37,9.90
2016,05,29,05,38,9.90
2016,05,29,05,39,9.90
2016,05,29,05,40,9.90
2016,05,29,05,41,9.90
2016,05,29,05,42,9.90
2016,05,29,05,43,9.90
2016,05,29,05,44,9.90
2016,05,29,05,45,9.90
2016,05,29,05,46,9.90
2016,05,29,05,47,9.90
2016,05,29,05,48,9.90
2016,05,29,05,49,9.90
2016,05,29,05,50,10.00
2016,05,29,05,51,10.00
2016,05,29,05,52,10.00
2016,05,29,05,53,10.00
2016,05,29,05,54,10.00
2016,05,29,05,55,10.00
2016,05,29,05,56,10.10
2016,05,29,05,57,10.10
2016,05,29,05,58,10.10
2016,05,29,05,59,10.10
2016,05,29,06,00,10.10
2016,05,29,06,01,10.10
2016,05,29,06,02,10.10
2016,05,29,06,03,10.10
2016,05,29,06,04,10.10
2016,05,29,06,05,10.10
2016,05,29,06,06,10.00
2016,05,29,06,07,10.00
2016,05,29,06,08,10.00
2016,05,29,06,09,10.00
2016,05,29,06,10,10.00
2016,05,29,06,11,10.00
2016,05,29,06,12,10.00
2016,05,29,06,13,10.00
2016,05,29,06,14,10.00
2016,05,29,06,15,10.00
2016,05,29,06,16,10.00
2016,05,29,06,17,10.00
2016,05,29,06,18,10.00
2016,05,29,06,19,10.00
2016,05,29,06,20,10.00
2016,05,29,06,21,10.00
2016,05,29,06,22,10.00
2016,05,29,06,23,10.00
2016,05,29,06,24,10.00
2016,05,29,06,25,10.10
2016,05,29,06,26,10.10
2016,05,29,06,27,10.10
2016,05,29,06,28,10.10
2016,05,29,06,29,10.10
2016,05,29,06,30,10.10
2016,05,29,06,31,10.10
2016,05,29,06,32,10.10
2016,05,29,06,33,10.10
2016,05,29,06,34,10.10
2016,05,29,06,35,10.10
2016,05,29,06,36,10.10
2016,05,29,06,37,10.10
2016,05,29,06,38,10.10
2016,05,29,06,39,10.10
2016,05,29,06,40,10.10
2016,05,29,06,41,10.10
2016,05,29,06,42,10.10
2016,05,29,06,43,10.10
2016,05,29,06,44,10.10
2016,05,29,06,45,10.10
2016,05,29,06,46,10.10
2016,05,29,06,47,10.10
2016,05,29,06,48,10.10
2016,05,29,06,49,10.10
2016,05,29,06,50,10.10
2016,05,29,06,51,10.10
2016,05,29,06,52,10.10
2016,05,29,06,53,10.10
2016,05,29,06,54,10.10
2016,05,29,06,55,10.20
2016,05,29,06,56,10.20
2016,05,29,06,57,10.20
2016,05,29,06,58,10.20
2016,05,29,06,59,10.20
2016,05,29,07,00,10.20
2016,05,29,07,01,10.20
2016,05,29,07,02,10.20
2016,05,29,07,03,10.20
2016,05,29,07,04,10.20
2016,05,29,07,05,10.30
2016,05,29,07,06,10.30
2016,05,29,07,07,10.30
2016,05,29,07,08,10.30
2016,05,29,07,09,10.30
2016,05,29,07,10,10.30
2016,05,29,07,11,10.30
2016,05,29,07,12,10.30
2016,05,29,07,13,10.30
2016,05,29,07,14,10.40
2016,05,29,07,15,10.40
2016,05,29,07,16,10.40
2016,05,29,07,17,10.40
2016,05,29,07,18,10.50
2016,05,29,07,19,10.50
2016,05,29,07,20,10.50
2016,05,29,07,21,10.60
2016,05,29,07,22,10.60
2016,05,29,07,23,10.60
2016,05,29,07,24,10.60
2016,05,29,07,25,10.60
2016,05,29,07,26,10.60
2016,05,29,07,27,10.70
2016,05,29,07,28,10.70
2016,05,29,07,29,10.70
2016,05,29,07,30,10.70
2016,05,29,07,31,10.70
2016,05,29,07,32,10.70
2016,05,29,07,33,10.70
2016,05,29,07,34,10.70
2016,05,29,07,35,10.70
2016,05,29,07,36,10.70
2016,05,29,07,37,10.70
2016,05,29,07,38,10.80
2016,05,29,07,39,10.80
2016,05,29,07,40,10.80
2016,05,29,07,41,10.80
2016,05,29,07,42,10.80
2016,05,29,07,43,10.80
2016,05,29,07,44,10.90
2016,05,29,07,45,10.90
2016,05,29,07,46,10.90
2016,05,29,07,47,10.90
2016,05,29,07,48,10.90
2016,05,29,07,49,10.90
2016,05,29,07,50,10.90
2016,05,29,07,51,11.00
2016,05,29,07,52,11.00
2016,05,29,07,53,11.10
2016,05,29,07,54,11.10
2016,05,29,07,55,11.10
2016,05,29,07,56,11.20
2016,05,29,07,57,11.20
2016,05,29,07,58,11.20
2016,05,29,07,59,11.30
2016,05,29,08,00,11.30
2016,05,29,08,01,11.30
2016,05,29,08,02,11.40
2016,05,29,08,03,11.40
2016,05,29,08,04,11.50
2016,05,29,08,05,11.60
2016,05,29,08,06,11.70
2016,05,29,08,07,11.70
2016,05,29,08,08,11.70
2016,05,29,08,09,11.80
2016,05,29,08,10,11.80
2016,05,29,08,11,11.90
2016,05,29,08,12,11.90
2016,05,29,08,13,11.90
2016,05,29,08,14,12.00
2016,05,29,08,15,12.00
2016,05,29,08,16,12.10
2016,05,29,08,17,12.10
2016,05,29,08,18,12.10
2016,05,29,08,19,12.20
2016,05,29,08,20,12.20
2016,05,29,08,21,12.20
2016,05,29,08,22,12.20
2016,05,29,08,23,12.30
2016,05,29,08,24,12.30
2016,05,29,08,25,12.30
2016,05,29,08,26,12.40
2016,05,29,08,27,12.40
2016,05,29,08,28,12.40
2016,05,29,08,29,12.50
2016,05,29,08,30,12.60
2016,05,29,08,31,12.60
2016,05,29,08,32,12.70
2016,05,29,08,33,12.70
2016,05,29,08,34,12.80
2016,05,29,08,35,12.80
2016,05,29,08,36,12.90
2016,05,29,08,37,12.90
2016,05,29,08,38,13.10
2016,05,29,08,39,13.10
2016,05,29,08,40,13.20
2016,05,29,08,41,13.30
2016,05,29,08,42,13.40
2016,05,29,08,43,13.50
2016,05,29,08,44,13.60
2016,05,29,08,45,13.60
2016,05,29,08,46,13.60
2016,05,29,08,47,13.70
2016,05,29,08,48,13.70
2016,05,29,08,49,13.70
2016,05,29,08,50,13.70
2016,05,29,08,51,13.70
2016,05,29,08,52,13.80
2016,05,29,08,53,13.80
2016,05,29,08,54,13.80
2016,05,29,08,55,13.80
2016,05,29,08,56,13.80
2016,05,29,08,57,13.80
2016,05,29,08,58,13.80
2016,05,29,08,59,13.80
2016,05,29,09,00,13.70
2016,05,29,09,01,13.70
2016,05,29,09,02,13.70
2016,05,29,09,03,13.60
2016,05,29,09,04,13.60
2016,05,29,09,05,13.60
2016,05,29,09,06,13.50
2016,05,29,09,07,13.50
2016,05,29,09,08,13.50
2016,05,29,09,09,13.50
2016,05,29,09,10,13.50
2016,05,29,09,11,13.50
2016,05,29,09,12,13.60
2016,05,29,09,13,13.60
2016,05,29,09,14,13.70
2016,05,29,09,15,13.70
2016,05,29,09,16,13.70
2016,05,29,09,17,13.80
2016,05,29,09,18,13.90
2016,05,29,09,19,14.00
2016,05,29,09,20,14.10
2016,05,29,09,21,14.20
2016,05,29,09,22,14.30
2016,05,29,09,23,14.50
2016,05,29,09,24,14.60
2016,05,29,09,25,14.80
2016,05,29,09,26,14.90
2016,05,29,09,27,15.00
2016,05,29,09,28,15.10
2016,05,29,09,29,15.20
2016,05,29,09,30,15.20
2016,05,29,09,31,15.30
2016,05,29,09,32,15.30
2016,05,29,09,33,15.40
2016,05,29,09,34,15.40
2016,05,29,09,35,15.50
2016,05,29,09,36,15.50
2016,05,29,09,37,15.60
2016,05,29,09,38,15.60
2016,05,29,09,39,15.60
2016,05,29,09,40,15.60
2016,05,29,09,41,15.50
2016,05,29,09,42,15.40
2016,05,29,09,43,15.40
2016,05,29,09,44,15.30
2016,05,29,09,45,15.20
2016,05,29,09,46,15.00
2016,05,29,09,47,14.90
2016,05,29,09,48,14.90
2016,05,29,09,49,14.80
2016,05,29,09,50,14.80
2016,05,29,09,51,14.80
2016,05,29,09,52,14.80
2016,05,29,09,53,14.90
2016,05,29,09,54,14.90
2016,05,29,09,55,14.80
2016,05,29,09,56,14.80
2016,05,29,09,57,14.80
2016,05,29,09,58,14.70
2016,05,29,09,59,14.70
2016,05,29,10,00,14.60
2016,05,29,10,01,14.60
2016,05,29,10,02,14.50
2016,05,29,10,03,14.50
2016,05,29,10,04,14.50
2016,05,29,10,05,14.50
2016,05,29,10,06,14.50
2016,05,29,10,07,14.50
2016,05,29,10,08,14.50
2016,05,29,10,09,14.60
2016,05,29,10,10,14.60
2016,05,29,10,11,14.60
2016,05,29,10,12,14.70
2016,05,29,10,13,14.70
2016,05,29,10,14,14.80
2016,05,29,10,15,14.70
2016,05,29,10,16,14.70
2016,05,29,10,17,14.70
2016,05,29,10,18,14.60
2016,05,29,10,19,14.60
2016,05,29,10,20,14.60
2016,05,29,10,21,14.60
2016,05,29,10,22,14.70
2016,05,29,10,23,14.70
2016,05,29,10,24,14.80
2016,05,29,10,25,14.80
2016,05,29,10,26,14.70
2016,05,29,10,27,14.60
2016,05,29,10,28,14.60
2016,05,29,10,29,14.60
2016,05,29,10,30,14.60
2016,05,29,10,31,14.60
2016,05,29,10,32,14.70
2016,05,29,10,33,14.70
2016,05,29,10,34,14.80
2016,05,29,10,35,14.80
2016,05,29,10,36,14.80
2016,05,29,10,37,14.80
2016,05,29,10,38,14.90
2016,05,29,10,39,14.90
2016,05,29,10,40,15.10
2016,05,29,10,41,15.20
2016,05,29,10,42,15.40
2016,05,29,10,43,15.50
2016,05,29,10,44,15.60
2016,05,29,10,45,15.80
2016,05,29,10,46,15.80
2016,05,29,10,47,15.90
2016,05,29,10,48,16.10
2016,05,29,10,49,16.20
2016,05,29,10,50,16.30
2016,05,29,10,51,16.30
2016,05,29,10,52,16.50
2016,05,29,10,53,16.50
2016,05,29,10,54,16.40
2016,05,29,10,55,16.40
2016,05,29,10,56,16.50
2016,05,29,10,57,16.60
2016,05,29,10,58,16.60
2016,05,29,10,59,16.70
2016,05,29,11,00,16.70
2016,05,29,11,01,16.70
2016,05,29,11,02,16.70
2016,05,29,11,03,16.70
2016,05,29,11,04,16.80
2016,05,29,11,05,16.70
2016,05,29,11,06,16.70
2016,05,29,11,07,16.70
2016,05,29,11,08,16.70
2016,05,29,11,09,16.80
2016,05,29,11,10,16.80
2016,05,29,11,11,16.90
2016,05,29,11,12,17.00
2016,05,29,11,13,17.10
2016,05,29,11,14,17.20
2016,05,29,11,15,17.20
2016,05,29,11,16,17.30
2016,05,29,11,17,17.30
2016,05,29,11,18,17.30
2016,05,29,11,19,17.40
2016,05,29,11,20,17.40
2016,05,29,11,21,17.50
2016,05,29,11,22,17.40
2016,05,29,11,23,17.30
2016,05,29,11,24,17.30
2016,05,29,11,25,17.20
2016,05,29,11,26,17.20
2016,05,29,11,27,17.20
2016,05,29,11,28,17.20
2016,05,29,11,29,17.30
2016,05,29,11,30,17.30
2016,05,29,11,31,17.40
2016,05,29,11,32,17.40
2016,05,29,11,33,17.30
2016,05,29,11,34,17.20
2016,05,29,11,35,17.10
2016,05,29,11,36,17.10
2016,05,29,11,37,17.10
2016,05,29,11,38,17.10
2016,05,29,11,39,17.10
2016,05,29,11,40,17.10
2016,05,29,11,41,17.20
2016,05,29,11,42,17.30
2016,05,29,11,43,17.30
2016,05,29,11,44,17.40
2016,05,29,11,45,17.40
2016,05,29,11,46,17.50
2016,05,29,11,47,17.50
2016,05,29,11,48,17.60
2016,05,29,11,49,17.70
2016,05,29,11,50,17.80
2016,05,29,11,51,17.80
2016,05,29,11,52,17.90
2016,05,29,11,53,18.00
2016,05,29,11,54,18.10
2016,05,29,11,55,18.10
2016,05,29,11,56,18.20
2016,05,29,11,57,18.20
2016,05,29,11,58,18.20
2016,05,29,11,59,18.30
2016,05,29,12,00,18.30
2016,05,29,12,01,18.30
2016,05,29,12,02,18.30
2016,05,29,12,03,18.30
2016,05,29,12,04,18.30
2016,05,29,12,05,18.40
2016,05,29,12,06,18.40
2016,05,29,12,07,18.50
2016,05,29,12,08,18.50
2016,05,29,12,09,18.40
2016,05,29,12,10,18.30
2016,05,29,12,11,18.20
2016,05,29,12,12,18.10
2016,05,29,12,13,18.10
2016,05,29,12,14,18.00
2016,05,29,12,15,17.90
2016,05,29,12,16,17.90
2016,05,29,12,17,17.90
2016,05,29,12,18,17.90
2016,05,29,12,19,17.90
2016,05,29,12,20,17.90
2016,05,29,12,21,17.90
2016,05,29,12,22,17.80
2016,05,29,12,23,17.80
2016,05,29,12,24,17.70
2016,05,29,12,25,17.70
2016,05,29,12,26,17.60
2016,05,29,12,27,17.60
2016,05,29,12,28,17.60
2016,05,29,12,29,17.70
2016,05,29,12,30,17.70
2016,05,29,12,31,17.80
2016,05,29,12,32,17.80
2016,05,29,12,33,18.00
2016,05,29,12,34,18.10
2016,05,29,12,35,18.10
2016,05,29,12,36,18.20
2016,05,29,12,37,18.20
2016,05,29,12,38,18.10
2016,05,29,12,39,18.10
2016,05,29,12,40,18.10
2016,05,29,12,41,17.90
2016,05,29,12,42,17.80
2016,05,29,12,43,17.80
2016,05,29,12,44,17.80
2016,05,29,12,45,17.80
2016,05,29,12,46,17.80
2016,05,29,12,47,17.70
2016,05,29,12,48,17.70
2016,05,29,12,49,17.60
2016,05,29,12,50,17.60
2016,05,29,12,51,17.50
2016,05,29,12,52,17.40
2016,05,29,12,53,17.40
2016,05,29,12,54,17.40
2016,05,29,12,55,17.40
2016,05,29,12,56,17.30
2016,05,29,12,57,17.30
2016,05,29,12,58,17.40
2016,05,29,12,59,17.40
2016,05,29,13,00,17.40
2016,05,29,13,01,17.60
2016,05,29,13,02,17.70
2016,05,29,13,03,17.80
2016,05,29,13,04,17.80
2016,05,29,13,05,17.90
2016,05,29,13,06,17.90
2016,05,29,13,07,18.00
2016,05,29,13,08,18.10
2016,05,29,13,09,18.20
2016,05,29,13,10,18.20
2016,05,29,13,11,18.30
2016,05,29,13,12,18.50
2016,05,29,13,13,18.70
2016,05,29,13,14,18.70
2016,05,29,13,15,18.80
2016,05,29,13,16,18.80
2016,05,29,13,17,18.80
2016,05,29,13,18,18.80
2016,05,29,13,19,18.80
2016,05,29,13,20,18.80
2016,05,29,13,21,18.70
2016,05,29,13,22,18.70
2016,05,29,13,23,18.60
2016,05,29,13,24,18.40
2016,05,29,13,25,18.30
2016,05,29,13,26,18.30
2016,05,29,13,27,18.20
2016,05,29,13,28,18.20
2016,05,29,13,29,18.10
2016,05,29,13,30,18.10
2016,05,29,13,31,18.10
2016,05,29,13,32,18.10
2016,05,29,13,33,18.00
2016,05,29,13,34,17.90
2016,05,29,13,35,17.90
2016,05,29,13,36,17.80
2016,05,29,13,37,17.80
2016,05,29,13,38,17.70
2016,05,29,13,39,17.70
2016,05,29,13,40,17.60
2016,05,29,13,41,17.60
2016,05,29,13,42,17.70
2016,05,29,13,43,17.70
2016,05,29,13,44,17.80
2016,05,29,13,45,17.90
2016,05,29,13,46,18.00
2016,05,29,13,47,18.20
2016,05,29,13,48,18.20
2016,05,29,13,49,18.20
2016,05,29,13,50,18.20
2016,05,29,13,51,18.10
2016,05,29,13,52,18.10
2016,05,29,13,53,18.20
2016,05,29,13,54,18.20
2016,05,29,13,55,18.30
2016,05,29,13,56,18.30
2016,05,29,13,57,18.30
2016,05,29,13,58,18.40
2016,05,29,13,59,18.40
2016,05,29,14,00,18.40
2016,05,29,14,01,18.40
2016,05,29,14,02,18.40
2016,05,29,14,03,18.40
2016,05,29,14,04,18.40
2016,05,29,14,05,18.30
2016,05,29,14,06,18.20
2016,05,29,14,07,18.10
2016,05,29,14,08,18.00
2016,05,29,14,09,17.90
2016,05,29,14,10,17.90
2016,05,29,14,11,17.90
2016,05,29,14,12,17.90
2016,05,29,14,13,18.10
2016,05,29,14,14,18.10
2016,05,29,14,15,18.20
2016,05,29,14,16,18.20
2016,05,29,14,17,18.20
2016,05,29,14,18,18.30
2016,05,29,14,19,18.40
2016,05,29,14,20,18.50
2016,05,29,14,21,18.60
2016,05,29,14,22,18.70
2016,05,29,14,23,18.60
2016,05,29,14,24,18.60
2016,05,29,14,25,18.60
2016,05,29,14,26,18.60
2016,05,29,14,27,18.70
2016,05,29,14,28,18.70
2016,05,29,14,29,18.70
2016,05,29,14,30,18.60
2016,05,29,14,31,18.60
2016,05,29,14,32,18.50
2016,05,29,14,33,18.50
2016,05,29,14,34,18.50
2016,05,29,14,35,18.60
2016,05,29,14,36,18.60
2016,05,29,14,37,18.70
2016,05,29,14,38,18.70
2016,05,29,14,39,18.60
2016,05,29,14,40,18.60
2016,05,29,14,41,18.60
2016,05,29,14,42,18.60
2016,05,29,14,43,18.70
2016,05,29,14,44,18.60
2016,05,29,14,45,18.50
2016,05,29,14,46,18.40
2016,05,29,14,47,18.40
2016,05,29,14,48,18.30
2016,05,29,14,49,18.20
2016,05,29,14,50,18.20
2016,05,29,14,51,18.20
2016,05,29,14,52,18.20
2016,05,29,14,53,18.30
2016,05,29,14,54,18.30
2016,05,29,14,55,18.20
2016,05,29,14,56,18.20
2016,05,29,14,57,18.30
2016,05,29,14,58,18.40
2016,05,29,14,59,18.40
2016,05,29,15,00,18.50
2016,05,29,15,01,18.40
2016,05,29,15,02,18.30
2016,05,29,15,03,18.30
2016,05,29,15,04,18.20
2016,05,29,15,05,18.20
2016,05,29,15,06,18.10
2016,05,29,15,07,18.10
2016,05,29,15,08,18.10
2016,05,29,15,09,18.20
2016,05,29,15,10,18.20
2016,05,29,15,11,18.30
2016,05,29,15,12,18.30
2016,05,29,15,13,18.30
2016,05,29,15,14,18.30
2016,05,29,15,15,18.40
2016,05,29,15,16,18.50
2016,05,29,15,17,18.40
2016,05,29,15,18,18.40
2016,05,29,15,19,18.30
2016,05,29,15,20,18.30
2016,05,29,15,21,18.40
2016,05,29,15,22,18.40
2016,05,29,15,23,18.50
2016,05,29,15,24,18.60
2016,05,29,15,25,18.60
2016,05,29,15,26,18.70
2016,05,29,15,27,18.60
2016,05,29,15,28,18.50
2016,05,29,15,29,18.40
2016,05,29,15,30,18.30
2016,05,29,15,31,18.30
2016,05,29,15,32,18.20
2016,05,29,15,33,18.30
2016,05,29,15,34,18.30
2016,05,29,15,35,18.30
2016,05,29,15,36,18.40
2016,05,29,15,37,18.60
2016,05,29,15,38,18.60
2016,05,29,15,39,18.70
2016,05,29,15,40,18.60
2016,05,29,15,41,18.50
2016,05,29,15,42,18.40
2016,05,29,15,43,18.40
2016,05,29,15,44,18.30
2016,05,29,15,45,18.30
2016,05,29,15,46,18.20
2016,05,29,15,47,18.20
2016,05,29,15,48,18.10
2016,05,29,15,49,18.10
2016,05,29,15,50,18.10
2016,05,29,15,51,18.10
2016,05,29,15,52,18.10
2016,05,29,15,53,18.00
2016,05,29,15,54,18.00
2016,05,29,15,55,18.00
2016,05,29,15,56,18.00
2016,05,29,15,57,17.90
2016,05,29,15,58,17.90
2016,05,29,15,59,17.90
2016,05,29,16,00,17.90
2016,05,29,16,01,18.00
2016,05,29,16,02,18.10
2016,05,29,16,03,18.10
2016,05,29,16,04,18.10
2016,05,29,16,05,18.20
2016,05,29,16,06,18.30
2016,05,29,16,07,18.30
2016,05,29,16,08,18.40
2016,05,29,16,09,18.50
2016,05,29,16,10,18.60
2016,05,29,16,11,18.70
2016,05,29,16,12,18.70
2016,05,29,16,13,18.60
2016,05,29,16,14,18.40
2016,05,29,16,15,18.30
2016,05,29,16,16,18.20
2016,05,29,16,17,18.20
2016,05,29,16,18,18.20
2016,05,29,16,19,18.20
2016,05,29,16,20,18.20
2016,05,29,16,21,18.20
2016,05,29,16,22,18.30
2016,05,29,16,23,18.30
2016,05,29,16,24,18.30
2016,05,29,16,25,18.20
2016,05,29,16,26,18.20
2016,05,29,16,27,18.10
2016,05,29,16,28,18.00
2016,05,29,16,29,17.90
2016,05,29,16,30,17.80
2016,05,29,16,31,17.70
2016,05,29,16,32,17.70
2016,05,29,16,33,17.70
2016,05,29,16,34,17.70
2016,05,29,16,35,17.70
2016,05,29,16,36,17.70
2016,05,29,16,37,17.60
2016,05,29,16,38,17.60
2016,05,29,16,39,17.50
2016,05,29,16,40,17.40
2016,05,29,16,41,17.30
2016,05,29,16,42,17.30
2016,05,29,16,43,17.30
2016,05,29,16,44,17.30
2016,05,29,16,45,17.30
2016,05,29,16,46,17.20
2016,05,29,16,47,17.20
2016,05,29,16,48,17.20
2016,05,29,16,49,17.20
2016,05,29,16,50,17.20
2016,05,29,16,51,17.10
2016,05,29,16,52,17.10
2016,05,29,16,53,17.10
2016,05,29,16,54,17.10
2016,05,29,16,55,17.10
2016,05,29,16,56,17.20
2016,05,29,16,57,17.20
2016,05,29,16,58,17.20
2016,05,29,16,59,17.30
2016,05,29,17,00,17.40
2016,05,29,17,01,17.40
2016,05,29,17,02,17.50
2016,05,29,17,03,17.60
2016,05,29,17,04,17.60
2016,05,29,17,05,17.60
2016,05,29,17,06,17.60
2016,05,29,17,07,17.60
2016,05,29,17,08,17.50
2016,05,29,17,09,17.40
2016,05,29,17,10,17.40
2016,05,29,17,11,17.30
2016,05,29,17,12,17.30
2016,05,29,17,13,17.20
2016,05,29,17,14,17.20
2016,05,29,17,15,17.20
2016,05,29,17,16,17.20
2016,05,29,17,17,17.20
2016,05,29,17,18,17.20
2016,05,29,17,19,17.10
2016,05,29,17,20,17.10