Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,09,00,00,17.70
2020,09,09,00,01,17.80
2020,09,09,00,02,17.80
2020,09,09,00,03,17.80
2020,09,09,00,04,17.90
2020,09,09,00,05,17.90
2020,09,09,00,06,17.90
2020,09,09,00,07,17.90
2020,09,09,00,08,17.90
2020,09,09,00,09,17.90
2020,09,09,00,10,17.90
2020,09,09,00,11,17.90
2020,09,09,00,12,17.80
2020,09,09,00,13,17.80
2020,09,09,00,14,17.80
2020,09,09,00,15,17.80
2020,09,09,00,16,17.90
2020,09,09,00,17,17.90
2020,09,09,00,18,17.90
2020,09,09,00,19,17.90
2020,09,09,00,20,17.80
2020,09,09,00,21,17.80
2020,09,09,00,22,17.80
2020,09,09,00,23,17.90
2020,09,09,00,24,17.90
2020,09,09,00,25,17.90
2020,09,09,00,26,17.90
2020,09,09,00,27,17.90
2020,09,09,00,28,17.90
2020,09,09,00,29,18.00
2020,09,09,00,30,18.00
2020,09,09,00,31,18.00
2020,09,09,00,32,18.10
2020,09,09,00,33,18.10
2020,09,09,00,34,18.20
2020,09,09,00,35,18.20
2020,09,09,00,36,18.20
2020,09,09,00,37,18.20
2020,09,09,00,38,18.20
2020,09,09,00,39,18.20
2020,09,09,00,40,18.20
2020,09,09,00,41,18.10
2020,09,09,00,42,18.10
2020,09,09,00,43,18.10
2020,09,09,00,44,18.10
2020,09,09,00,45,18.10
2020,09,09,00,46,18.10
2020,09,09,00,47,18.10
2020,09,09,00,48,18.10
2020,09,09,00,49,18.10
2020,09,09,00,50,18.10
2020,09,09,00,51,18.10
2020,09,09,00,52,18.10
2020,09,09,00,53,18.10
2020,09,09,00,54,18.10
2020,09,09,00,55,18.10
2020,09,09,00,56,18.10
2020,09,09,00,57,18.20
2020,09,09,00,58,18.20
2020,09,09,00,59,18.20
2020,09,09,01,00,18.30
2020,09,09,01,01,18.30
2020,09,09,01,02,18.30
2020,09,09,01,03,18.30
2020,09,09,01,04,18.40
2020,09,09,01,05,18.40
2020,09,09,01,06,18.40
2020,09,09,01,07,18.40
2020,09,09,01,08,18.40
2020,09,09,01,09,18.40
2020,09,09,01,10,18.30
2020,09,09,01,11,18.30
2020,09,09,01,12,18.30
2020,09,09,01,13,18.20
2020,09,09,01,14,18.20
2020,09,09,01,15,18.20
2020,09,09,01,16,18.10
2020,09,09,01,17,18.10
2020,09,09,01,18,18.20
2020,09,09,01,19,18.20
2020,09,09,01,20,18.20
2020,09,09,01,21,18.20
2020,09,09,01,22,18.20
2020,09,09,01,23,18.30
2020,09,09,01,24,18.30
2020,09,09,01,25,18.30
2020,09,09,01,26,18.30
2020,09,09,01,27,18.30
2020,09,09,01,28,18.30
2020,09,09,01,29,18.30
2020,09,09,01,30,18.30
2020,09,09,01,31,18.30
2020,09,09,01,32,18.20
2020,09,09,01,33,18.20
2020,09,09,01,34,18.20
2020,09,09,01,35,18.30
2020,09,09,01,36,18.30
2020,09,09,01,37,18.30
2020,09,09,01,38,18.30
2020,09,09,01,39,18.30
2020,09,09,01,40,18.30
2020,09,09,01,41,18.30
2020,09,09,01,42,18.30
2020,09,09,01,43,18.30
2020,09,09,01,44,18.30
2020,09,09,01,45,18.30
2020,09,09,01,46,18.30
2020,09,09,01,47,18.30
2020,09,09,01,48,18.30
2020,09,09,01,49,18.30
2020,09,09,01,50,18.20
2020,09,09,01,51,18.20
2020,09,09,01,52,18.20
2020,09,09,01,53,18.10
2020,09,09,01,54,18.10
2020,09,09,01,55,18.10
2020,09,09,01,56,18.10
2020,09,09,01,57,18.10
2020,09,09,01,58,18.00
2020,09,09,01,59,18.00
2020,09,09,02,00,18.00
2020,09,09,02,01,18.10
2020,09,09,02,02,18.10
2020,09,09,02,03,18.00
2020,09,09,02,04,18.00
2020,09,09,02,05,18.00
2020,09,09,02,06,17.90
2020,09,09,02,07,17.90
2020,09,09,02,08,17.90
2020,09,09,02,09,17.80
2020,09,09,02,10,17.80
2020,09,09,02,11,17.80
2020,09,09,02,12,17.80
2020,09,09,02,13,17.70
2020,09,09,02,14,17.70
2020,09,09,02,15,17.60
2020,09,09,02,16,17.60
2020,09,09,02,17,17.50
2020,09,09,02,18,17.50
2020,09,09,02,19,17.50
2020,09,09,02,20,17.50
2020,09,09,02,21,17.40
2020,09,09,02,22,17.40
2020,09,09,02,23,17.40
2020,09,09,02,24,17.40
2020,09,09,02,25,17.40
2020,09,09,02,26,17.40
2020,09,09,02,27,17.30
2020,09,09,02,28,17.30
2020,09,09,02,29,17.30
2020,09,09,02,30,17.30
2020,09,09,02,31,17.20
2020,09,09,02,32,17.20
2020,09,09,02,33,17.20
2020,09,09,02,34,17.20
2020,09,09,02,35,17.20
2020,09,09,02,36,17.20
2020,09,09,02,37,17.20
2020,09,09,02,38,17.20
2020,09,09,02,39,17.10
2020,09,09,02,40,17.10
2020,09,09,02,41,17.10
2020,09,09,02,42,17.10
2020,09,09,02,43,17.00
2020,09,09,02,44,17.00
2020,09,09,02,45,16.90
2020,09,09,02,46,16.90
2020,09,09,02,47,16.80
2020,09,09,02,48,16.80
2020,09,09,02,49,16.70
2020,09,09,02,50,16.70
2020,09,09,02,51,16.70
2020,09,09,02,52,16.70
2020,09,09,02,53,16.70
2020,09,09,02,54,16.70
2020,09,09,02,55,16.60
2020,09,09,02,56,16.60
2020,09,09,02,57,16.60
2020,09,09,02,58,16.60
2020,09,09,02,59,16.50
2020,09,09,03,00,16.50
2020,09,09,03,01,16.50
2020,09,09,03,02,16.40
2020,09,09,03,03,16.40
2020,09,09,03,04,16.40
2020,09,09,03,05,16.30
2020,09,09,03,06,16.30
2020,09,09,03,07,16.20
2020,09,09,03,08,16.20
2020,09,09,03,09,16.10
2020,09,09,03,10,16.00
2020,09,09,03,11,16.00
2020,09,09,03,12,15.90
2020,09,09,03,13,15.80
2020,09,09,03,14,15.80
2020,09,09,03,15,15.70
2020,09,09,03,16,15.60
2020,09,09,03,17,15.60
2020,09,09,03,18,15.50
2020,09,09,03,19,15.50
2020,09,09,03,20,15.40
2020,09,09,03,21,15.40
2020,09,09,03,22,15.30
2020,09,09,03,23,15.30
2020,09,09,03,24,15.30
2020,09,09,03,25,15.30
2020,09,09,03,26,15.20
2020,09,09,03,27,15.20
2020,09,09,03,28,15.20
2020,09,09,03,29,15.20
2020,09,09,03,30,15.20
2020,09,09,03,31,15.20
2020,09,09,03,32,15.20
2020,09,09,03,33,15.10
2020,09,09,03,34,15.10
2020,09,09,03,35,15.10
2020,09,09,03,36,15.10
2020,09,09,03,37,15.00
2020,09,09,03,38,15.00
2020,09,09,03,39,15.00
2020,09,09,03,40,14.90
2020,09,09,03,41,14.90
2020,09,09,03,42,14.90
2020,09,09,03,43,14.90
2020,09,09,03,44,14.90
2020,09,09,03,45,14.90
2020,09,09,03,46,14.90
2020,09,09,03,47,14.90
2020,09,09,03,48,14.90
2020,09,09,03,49,14.80
2020,09,09,03,50,14.90
2020,09,09,03,51,14.90
2020,09,09,03,52,14.90
2020,09,09,03,53,14.90
2020,09,09,03,54,14.80
2020,09,09,03,55,14.80
2020,09,09,03,56,14.80
2020,09,09,03,57,14.80
2020,09,09,03,58,14.80
2020,09,09,03,59,14.80
2020,09,09,04,00,14.80
2020,09,09,04,01,14.80
2020,09,09,04,02,14.80
2020,09,09,04,03,14.70
2020,09,09,04,04,14.70
2020,09,09,04,05,14.70
2020,09,09,04,06,14.70
2020,09,09,04,07,14.70
2020,09,09,04,08,14.70
2020,09,09,04,09,14.60
2020,09,09,04,10,14.60
2020,09,09,04,11,14.60
2020,09,09,04,12,14.60
2020,09,09,04,13,14.60
2020,09,09,04,14,14.60
2020,09,09,04,15,14.50
2020,09,09,04,16,14.50
2020,09,09,04,17,14.50
2020,09,09,04,18,14.40
2020,09,09,04,19,14.40
2020,09,09,04,20,14.40
2020,09,09,04,21,14.40
2020,09,09,04,22,14.30
2020,09,09,04,23,14.30
2020,09,09,04,24,14.30
2020,09,09,04,25,14.30
2020,09,09,04,26,14.30
2020,09,09,04,27,14.30
2020,09,09,04,28,14.20
2020,09,09,04,29,14.20
2020,09,09,04,30,14.20
2020,09,09,04,31,14.20
2020,09,09,04,32,14.20
2020,09,09,04,33,14.20
2020,09,09,04,34,14.20
2020,09,09,04,35,14.10
2020,09,09,04,36,14.10
2020,09,09,04,37,14.10
2020,09,09,04,38,14.10
2020,09,09,04,39,14.00
2020,09,09,04,40,14.00
2020,09,09,04,41,14.00
2020,09,09,04,42,14.00
2020,09,09,04,43,13.90
2020,09,09,04,44,13.90
2020,09,09,04,45,13.90
2020,09,09,04,46,13.90
2020,09,09,04,47,13.90
2020,09,09,04,48,13.90
2020,09,09,04,49,13.90
2020,09,09,04,50,13.90
2020,09,09,04,51,13.90
2020,09,09,04,52,13.90
2020,09,09,04,53,13.90
2020,09,09,04,54,13.90
2020,09,09,04,55,13.90
2020,09,09,04,56,13.90
2020,09,09,04,57,13.90
2020,09,09,04,58,13.90
2020,09,09,04,59,13.90
2020,09,09,05,00,13.90
2020,09,09,05,01,13.90
2020,09,09,05,02,13.90
2020,09,09,05,03,13.90
2020,09,09,05,04,13.90
2020,09,09,05,05,13.90
2020,09,09,05,06,13.90
2020,09,09,05,07,13.90
2020,09,09,05,08,13.90
2020,09,09,05,09,13.90
2020,09,09,05,10,13.90
2020,09,09,05,11,13.90
2020,09,09,05,12,13.90
2020,09,09,05,13,13.90
2020,09,09,05,14,13.90
2020,09,09,05,15,13.90
2020,09,09,05,16,13.90
2020,09,09,05,17,13.90
2020,09,09,05,18,13.90
2020,09,09,05,19,13.90
2020,09,09,05,20,13.90
2020,09,09,05,21,13.90
2020,09,09,05,22,13.90
2020,09,09,05,23,13.90
2020,09,09,05,24,14.00
2020,09,09,05,25,14.00
2020,09,09,05,26,14.00
2020,09,09,05,27,14.00
2020,09,09,05,28,14.00
2020,09,09,05,29,14.00
2020,09,09,05,30,14.00
2020,09,09,05,31,14.00
2020,09,09,05,32,14.00
2020,09,09,05,33,14.00
2020,09,09,05,34,14.00
2020,09,09,05,35,14.00
2020,09,09,05,36,14.00
2020,09,09,05,37,13.90
2020,09,09,05,38,13.90
2020,09,09,05,39,13.90
2020,09,09,05,40,13.90
2020,09,09,05,41,13.90
2020,09,09,05,42,14.00
2020,09,09,05,43,14.00
2020,09,09,05,44,14.00
2020,09,09,05,45,14.00
2020,09,09,05,46,14.10
2020,09,09,05,47,14.10
2020,09,09,05,48,14.20
2020,09,09,05,49,14.20
2020,09,09,05,50,14.20
2020,09,09,05,51,14.30
2020,09,09,05,52,14.30
2020,09,09,05,53,14.30
2020,09,09,05,54,14.30
2020,09,09,05,55,14.30
2020,09,09,05,56,14.30
2020,09,09,05,57,14.30
2020,09,09,05,58,14.30
2020,09,09,05,59,14.30
2020,09,09,06,00,14.40
2020,09,09,06,01,14.30
2020,09,09,06,02,14.30
2020,09,09,06,03,14.30
2020,09,09,06,04,14.30
2020,09,09,06,05,14.30
2020,09,09,06,06,14.30
2020,09,09,06,07,14.30
2020,09,09,06,08,14.30
2020,09,09,06,09,14.30
2020,09,09,06,10,14.40
2020,09,09,06,11,14.40
2020,09,09,06,12,14.40
2020,09,09,06,13,14.40
2020,09,09,06,14,14.40
2020,09,09,06,15,14.40
2020,09,09,06,16,14.40
2020,09,09,06,17,14.40
2020,09,09,06,18,14.40
2020,09,09,06,19,14.40
2020,09,09,06,20,14.40
2020,09,09,06,21,14.30
2020,09,09,06,22,14.30
2020,09,09,06,23,14.30
2020,09,09,06,24,14.30
2020,09,09,06,25,14.30
2020,09,09,06,26,14.30
2020,09,09,06,27,14.30
2020,09,09,06,28,14.30
2020,09,09,06,29,14.30
2020,09,09,06,30,14.30
2020,09,09,06,31,14.20
2020,09,09,06,32,14.20
2020,09,09,06,33,14.20
2020,09,09,06,34,14.20
2020,09,09,06,35,14.20
2020,09,09,06,36,14.20
2020,09,09,06,37,14.10
2020,09,09,06,38,14.10
2020,09,09,06,39,14.10
2020,09,09,06,40,14.10
2020,09,09,06,41,14.10
2020,09,09,06,42,14.10
2020,09,09,06,43,14.10
2020,09,09,06,44,14.00
2020,09,09,06,45,14.00
2020,09,09,06,46,14.00
2020,09,09,06,47,14.00
2020,09,09,06,48,13.90
2020,09,09,06,49,13.90
2020,09,09,06,50,13.90
2020,09,09,06,51,13.90
2020,09,09,06,52,13.90
2020,09,09,06,53,13.90
2020,09,09,06,54,13.90
2020,09,09,06,55,13.90
2020,09,09,06,56,13.90
2020,09,09,06,57,13.90
2020,09,09,06,58,13.90
2020,09,09,06,59,13.90
2020,09,09,07,00,13.90
2020,09,09,07,01,14.00
2020,09,09,07,02,14.00
2020,09,09,07,03,14.10
2020,09,09,07,04,14.10
2020,09,09,07,05,14.10
2020,09,09,07,06,14.20
2020,09,09,07,07,14.20
2020,09,09,07,08,14.20
2020,09,09,07,09,14.20
2020,09,09,07,10,14.30
2020,09,09,07,11,14.30
2020,09,09,07,12,14.30
2020,09,09,07,13,14.30
2020,09,09,07,14,14.30
2020,09,09,07,15,14.40
2020,09,09,07,16,14.50
2020,09,09,07,17,14.60
2020,09,09,07,18,14.60
2020,09,09,07,19,14.60
2020,09,09,07,20,14.70
2020,09,09,07,21,14.70
2020,09,09,07,22,14.70
2020,09,09,07,23,14.70
2020,09,09,07,24,14.70
2020,09,09,07,25,14.70
2020,09,09,07,26,14.70
2020,09,09,07,27,14.70
2020,09,09,07,28,14.80
2020,09,09,07,29,14.80
2020,09,09,07,30,14.80
2020,09,09,07,31,14.90
2020,09,09,07,32,14.90
2020,09,09,07,33,15.00
2020,09,09,07,34,15.00
2020,09,09,07,35,15.10
2020,09,09,07,36,15.20
2020,09,09,07,37,15.30
2020,09,09,07,38,15.30
2020,09,09,07,39,15.40
2020,09,09,07,40,15.40
2020,09,09,07,41,15.40
2020,09,09,07,42,15.50
2020,09,09,07,43,15.60
2020,09,09,07,44,15.70
2020,09,09,07,45,15.80
2020,09,09,07,46,15.90
2020,09,09,07,47,16.00
2020,09,09,07,48,16.00
2020,09,09,07,49,16.10
2020,09,09,07,50,16.10
2020,09,09,07,51,16.10
2020,09,09,07,52,16.20
2020,09,09,07,53,16.30
2020,09,09,07,54,16.40
2020,09,09,07,55,16.40
2020,09,09,07,56,16.50
2020,09,09,07,57,16.60
2020,09,09,07,58,16.70
2020,09,09,07,59,16.80
2020,09,09,08,00,16.80
2020,09,09,08,01,16.90
2020,09,09,08,02,16.90
2020,09,09,08,03,17.00
2020,09,09,08,04,17.10
2020,09,09,08,05,17.10
2020,09,09,08,06,17.20
2020,09,09,08,07,17.20
2020,09,09,08,08,17.30
2020,09,09,08,09,17.30
2020,09,09,08,10,17.30
2020,09,09,08,11,17.40
2020,09,09,08,12,17.40
2020,09,09,08,13,17.50
2020,09,09,08,14,17.50
2020,09,09,08,15,17.60
2020,09,09,08,16,17.60
2020,09,09,08,17,17.70
2020,09,09,08,18,17.70
2020,09,09,08,19,17.80
2020,09,09,08,20,17.80
2020,09,09,08,21,17.90
2020,09,09,08,22,17.90
2020,09,09,08,23,18.00
2020,09,09,08,24,18.00
2020,09,09,08,25,18.10
2020,09,09,08,26,18.10
2020,09,09,08,27,18.10
2020,09,09,08,28,18.20
2020,09,09,08,29,18.20
2020,09,09,08,30,18.30
2020,09,09,08,31,18.30
2020,09,09,08,32,18.30
2020,09,09,08,33,18.40
2020,09,09,08,34,18.40
2020,09,09,08,35,18.50
2020,09,09,08,36,18.50
2020,09,09,08,37,18.60
2020,09,09,08,38,18.60
2020,09,09,08,39,18.60
2020,09,09,08,40,18.70
2020,09,09,08,41,18.70
2020,09,09,08,42,18.80
2020,09,09,08,43,18.80
2020,09,09,08,44,18.90
2020,09,09,08,45,18.90
2020,09,09,08,46,19.00
2020,09,09,08,47,19.10
2020,09,09,08,48,19.10
2020,09,09,08,49,19.10
2020,09,09,08,50,19.20
2020,09,09,08,51,19.20
2020,09,09,08,52,19.20
2020,09,09,08,53,19.20
2020,09,09,08,54,19.20
2020,09,09,08,55,19.20
2020,09,09,08,56,19.30
2020,09,09,08,57,19.30
2020,09,09,08,58,19.30
2020,09,09,08,59,19.30
2020,09,09,09,00,19.30
2020,09,09,09,01,19.30
2020,09,09,09,02,19.30
2020,09,09,09,03,19.30
2020,09,09,09,04,19.30
2020,09,09,09,05,19.30
2020,09,09,09,06,19.30
2020,09,09,09,07,19.30
2020,09,09,09,08,19.30
2020,09,09,09,09,19.30
2020,09,09,09,10,19.30
2020,09,09,09,11,19.40
2020,09,09,09,12,19.30
2020,09,09,09,13,19.40
2020,09,09,09,14,19.40
2020,09,09,09,15,19.40
2020,09,09,09,16,19.40
2020,09,09,09,17,19.50
2020,09,09,09,18,19.50
2020,09,09,09,19,19.50
2020,09,09,09,20,19.50
2020,09,09,09,21,19.50
2020,09,09,09,22,19.50
2020,09,09,09,23,19.50
2020,09,09,09,24,19.50
2020,09,09,09,25,19.50
2020,09,09,09,26,19.50
2020,09,09,09,27,19.50
2020,09,09,09,28,19.60
2020,09,09,09,29,19.60
2020,09,09,09,30,19.60
2020,09,09,09,31,19.60
2020,09,09,09,32,19.60
2020,09,09,09,33,19.60
2020,09,09,09,34,19.60
2020,09,09,09,35,19.70
2020,09,09,09,36,19.70
2020,09,09,09,37,19.70
2020,09,09,09,38,19.60
2020,09,09,09,39,19.60
2020,09,09,09,40,19.60
2020,09,09,09,41,19.50
2020,09,09,09,42,19.50
2020,09,09,09,43,19.50
2020,09,09,09,44,19.40
2020,09,09,09,45,19.40
2020,09,09,09,46,19.40
2020,09,09,09,47,19.40
2020,09,09,09,48,19.40
2020,09,09,09,49,19.30
2020,09,09,09,50,19.30
2020,09,09,09,51,19.30
2020,09,09,09,52,19.30
2020,09,09,09,53,19.30
2020,09,09,09,54,19.30
2020,09,09,09,55,19.30
2020,09,09,09,56,19.30
2020,09,09,09,57,19.20
2020,09,09,09,58,19.20
2020,09,09,09,59,19.20
2020,09,09,10,00,19.20
2020,09,09,10,01,19.20
2020,09,09,10,02,19.20
2020,09,09,10,03,19.20
2020,09,09,10,04,19.20
2020,09,09,10,05,19.20
2020,09,09,10,06,19.20
2020,09,09,10,07,19.20
2020,09,09,10,08,19.20
2020,09,09,10,09,19.20
2020,09,09,10,10,19.20
2020,09,09,10,11,19.20
2020,09,09,10,12,19.20
2020,09,09,10,13,19.20
2020,09,09,10,14,19.20
2020,09,09,10,15,19.20
2020,09,09,10,16,19.30
2020,09,09,10,17,19.30
2020,09,09,10,18,19.30
2020,09,09,10,19,19.30
2020,09,09,10,20,19.30
2020,09,09,10,21,19.30
2020,09,09,10,22,19.30
2020,09,09,10,23,19.30
2020,09,09,10,24,19.30
2020,09,09,10,25,19.30
2020,09,09,10,26,19.30
2020,09,09,10,27,19.40
2020,09,09,10,28,19.40
2020,09,09,10,29,19.40
2020,09,09,10,30,19.40
2020,09,09,10,31,19.40
2020,09,09,10,32,19.40
2020,09,09,10,33,19.40
2020,09,09,10,34,19.40
2020,09,09,10,35,19.50
2020,09,09,10,36,19.50
2020,09,09,10,37,19.50
2020,09,09,10,38,19.50
2020,09,09,10,39,19.60
2020,09,09,10,40,19.60
2020,09,09,10,41,19.50
2020,09,09,10,42,19.50
2020,09,09,10,43,19.60
2020,09,09,10,44,19.60
2020,09,09,10,45,19.60
2020,09,09,10,46,19.60
2020,09,09,10,47,19.70
2020,09,09,10,48,19.70
2020,09,09,10,49,19.70
2020,09,09,10,50,19.80
2020,09,09,10,51,19.80
2020,09,09,10,52,19.90
2020,09,09,10,53,19.90
2020,09,09,10,54,19.90
2020,09,09,10,55,20.00
2020,09,09,10,56,20.00
2020,09,09,10,57,20.10
2020,09,09,10,58,20.20
2020,09,09,10,59,20.20
2020,09,09,11,00,20.20
2020,09,09,11,01,20.30
2020,09,09,11,02,20.30
2020,09,09,11,03,20.30
2020,09,09,11,04,20.30
2020,09,09,11,05,20.30
2020,09,09,11,06,20.30
2020,09,09,11,07,20.30
2020,09,09,11,08,20.30
2020,09,09,11,09,20.30
2020,09,09,11,10,20.30
2020,09,09,11,11,20.30
2020,09,09,11,12,20.30
2020,09,09,11,13,20.30
2020,09,09,11,14,20.30
2020,09,09,11,15,20.30
2020,09,09,11,16,20.30
2020,09,09,11,17,20.30
2020,09,09,11,18,20.30
2020,09,09,11,19,20.30
2020,09,09,11,20,20.40
2020,09,09,11,21,20.40
2020,09,09,11,22,20.40
2020,09,09,11,23,20.40
2020,09,09,11,24,20.40
2020,09,09,11,25,20.40
2020,09,09,11,26,20.40
2020,09,09,11,27,20.30
2020,09,09,11,28,20.30
2020,09,09,11,29,20.30
2020,09,09,11,30,20.30
2020,09,09,11,31,20.30
2020,09,09,11,32,20.20
2020,09,09,11,33,20.30
2020,09,09,11,34,20.30
2020,09,09,11,35,20.30
2020,09,09,11,36,20.30
2020,09,09,11,37,20.30
2020,09,09,11,38,20.30
2020,09,09,11,39,20.30
2020,09,09,11,40,20.30
2020,09,09,11,41,20.30
2020,09,09,11,42,20.30
2020,09,09,11,43,20.20
2020,09,09,11,44,20.20
2020,09,09,11,45,20.20
2020,09,09,11,46,20.20
2020,09,09,11,47,20.20
2020,09,09,11,48,20.20
2020,09,09,11,49,20.20
2020,09,09,11,50,20.20
2020,09,09,11,51,20.20
2020,09,09,11,52,20.20
2020,09,09,11,53,20.30
2020,09,09,11,54,20.30
2020,09,09,11,55,20.40
2020,09,09,11,56,20.40
2020,09,09,11,57,20.50
2020,09,09,11,58,20.50
2020,09,09,11,59,20.60
2020,09,09,12,00,20.60
2020,09,09,12,01,20.60
2020,09,09,12,02,20.60
2020,09,09,12,03,20.60
2020,09,09,12,04,20.70
2020,09,09,12,05,20.70
2020,09,09,12,06,20.70
2020,09,09,12,07,20.70
2020,09,09,12,08,20.70
2020,09,09,12,09,20.70
2020,09,09,12,10,20.70
2020,09,09,12,11,20.80
2020,09,09,12,12,20.80
2020,09,09,12,13,20.80
2020,09,09,12,14,20.80
2020,09,09,12,15,20.80
2020,09,09,12,16,20.90
2020,09,09,12,17,20.90
2020,09,09,12,18,20.80
2020,09,09,12,19,20.80
2020,09,09,12,20,20.80
2020,09,09,12,21,20.80
2020,09,09,12,22,20.80
2020,09,09,12,23,20.90
2020,09,09,12,24,20.90
2020,09,09,12,25,20.90
2020,09,09,12,26,21.00
2020,09,09,12,27,21.00
2020,09,09,12,28,21.00
2020,09,09,12,29,21.00
2020,09,09,12,30,21.10
2020,09,09,12,31,21.10
2020,09,09,12,32,21.10
2020,09,09,12,33,21.20
2020,09,09,12,34,21.20
2020,09,09,12,35,21.20
2020,09,09,12,36,21.30
2020,09,09,12,37,21.30
2020,09,09,12,38,21.30
2020,09,09,12,39,21.30
2020,09,09,12,40,21.30
2020,09,09,12,41,21.30
2020,09,09,12,42,21.30
2020,09,09,12,43,21.40
2020,09,09,12,44,21.40
2020,09,09,12,45,21.40
2020,09,09,12,46,21.50
2020,09,09,12,47,21.50
2020,09,09,12,48,21.50
2020,09,09,12,49,21.60
2020,09,09,12,50,21.60
2020,09,09,12,51,21.60
2020,09,09,12,52,21.50
2020,09,09,12,53,21.50
2020,09,09,12,54,21.60
2020,09,09,12,55,21.60
2020,09,09,12,56,21.70
2020,09,09,12,57,21.70
2020,09,09,12,58,21.80
2020,09,09,12,59,21.80
2020,09,09,13,00,21.90
2020,09,09,13,01,21.90
2020,09,09,13,02,21.90
2020,09,09,13,03,21.90
2020,09,09,13,04,21.90
2020,09,09,13,05,21.90
2020,09,09,13,06,21.90
2020,09,09,13,07,21.90
2020,09,09,13,08,21.90
2020,09,09,13,09,21.90
2020,09,09,13,10,21.90
2020,09,09,13,11,21.90
2020,09,09,13,12,21.90
2020,09,09,13,13,21.90
2020,09,09,13,14,21.90
2020,09,09,13,15,22.00
2020,09,09,13,16,22.00
2020,09,09,13,17,22.10
2020,09,09,13,18,22.10
2020,09,09,13,19,22.20
2020,09,09,13,20,22.20
2020,09,09,13,21,22.30
2020,09,09,13,22,22.30
2020,09,09,13,23,22.40
2020,09,09,13,24,22.40
2020,09,09,13,25,22.40
2020,09,09,13,26,22.50
2020,09,09,13,27,22.60
2020,09,09,13,28,22.60
2020,09,09,13,29,22.70
2020,09,09,13,30,22.70
2020,09,09,13,31,22.70
2020,09,09,13,32,22.70
2020,09,09,13,33,22.70
2020,09,09,13,34,22.70
2020,09,09,13,35,22.60
2020,09,09,13,36,22.70
2020,09,09,13,37,22.70
2020,09,09,13,38,22.60
2020,09,09,13,39,22.70
2020,09,09,13,40,22.70
2020,09,09,13,41,22.70
2020,09,09,13,42,22.70
2020,09,09,13,43,22.80
2020,09,09,13,44,22.80
2020,09,09,13,45,22.80
2020,09,09,13,46,22.80
2020,09,09,13,47,22.80
2020,09,09,13,48,22.70
2020,09,09,13,49,22.70
2020,09,09,13,50,22.70
2020,09,09,13,51,22.80
2020,09,09,13,52,22.80
2020,09,09,13,53,22.90
2020,09,09,13,54,23.00
2020,09,09,13,55,23.00
2020,09,09,13,56,23.00
2020,09,09,13,57,23.00
2020,09,09,13,58,23.00
2020,09,09,13,59,23.00
2020,09,09,14,00,23.00
2020,09,09,14,01,23.10
2020,09,09,14,02,23.10
2020,09,09,14,03,23.10
2020,09,09,14,04,23.20
2020,09,09,14,05,23.20
2020,09,09,14,06,23.20
2020,09,09,14,07,23.30
2020,09,09,14,08,23.40
2020,09,09,14,09,23.40
2020,09,09,14,10,23.50
2020,09,09,14,11,23.50
2020,09,09,14,12,23.50
2020,09,09,14,13,23.50
2020,09,09,14,14,23.50
2020,09,09,14,15,23.40
2020,09,09,14,16,23.40
2020,09,09,14,17,23.30
2020,09,09,14,18,23.30
2020,09,09,14,19,23.20
2020,09,09,14,20,23.20
2020,09,09,14,21,23.20
2020,09,09,14,22,23.20
2020,09,09,14,23,23.20
2020,09,09,14,24,23.20
2020,09,09,14,25,23.30
2020,09,09,14,26,23.30
2020,09,09,14,27,23.30
2020,09,09,14,28,23.40
2020,09,09,14,29,23.30
2020,09,09,14,30,23.30
2020,09,09,14,31,23.20
2020,09,09,14,32,23.20
2020,09,09,14,33,23.10
2020,09,09,14,34,23.00
2020,09,09,14,35,23.00
2020,09,09,14,36,23.00
2020,09,09,14,37,23.00
2020,09,09,14,38,23.00
2020,09,09,14,39,23.10
2020,09,09,14,40,23.20
2020,09,09,14,41,23.20
2020,09,09,14,42,23.30
2020,09,09,14,43,23.30
2020,09,09,14,44,23.40
2020,09,09,14,45,23.50
2020,09,09,14,46,23.50
2020,09,09,14,47,23.60
2020,09,09,14,48,23.70
2020,09,09,14,49,23.80
2020,09,09,14,50,23.90
2020,09,09,14,51,24.00
2020,09,09,14,52,24.00
2020,09,09,14,53,24.10
2020,09,09,14,54,24.20
2020,09,09,14,55,24.30
2020,09,09,14,56,24.40
2020,09,09,14,57,24.50
2020,09,09,14,58,24.60
2020,09,09,14,59,24.70
2020,09,09,15,00,24.80
2020,09,09,15,01,24.90
2020,09,09,15,02,24.90
2020,09,09,15,03,25.00
2020,09,09,15,04,25.10
2020,09,09,15,05,25.10
2020,09,09,15,06,25.20
2020,09,09,15,07,25.20
2020,09,09,15,08,25.30
2020,09,09,15,09,25.30
2020,09,09,15,10,25.30
2020,09,09,15,11,25.40
2020,09,09,15,12,25.50
2020,09,09,15,13,25.50
2020,09,09,15,14,25.60
2020,09,09,15,15,25.60
2020,09,09,15,16,25.60
2020,09,09,15,17,25.70
2020,09,09,15,18,25.70
2020,09,09,15,19,25.80
2020,09,09,15,20,25.80
2020,09,09,15,21,25.80
2020,09,09,15,22,25.80
2020,09,09,15,23,25.80
2020,09,09,15,24,25.80
2020,09,09,15,25,25.70
2020,09,09,15,26,25.70
2020,09,09,15,27,25.70
2020,09,09,15,28,25.70
2020,09,09,15,29,25.80
2020,09,09,15,30,25.80
2020,09,09,15,31,25.90
2020,09,09,15,32,26.00
2020,09,09,15,33,26.00
2020,09,09,15,34,26.10
2020,09,09,15,35,26.20
2020,09,09,15,36,26.20
2020,09,09,15,37,26.30
2020,09,09,15,38,26.30
2020,09,09,15,39,26.40
2020,09,09,15,40,26.40
2020,09,09,15,41,26.40
2020,09,09,15,42,26.30
2020,09,09,15,43,26.40
2020,09,09,15,44,26.40
2020,09,09,15,45,26.40
2020,09,09,15,46,26.50
2020,09,09,15,47,26.60
2020,09,09,15,48,26.60
2020,09,09,15,49,26.70
2020,09,09,15,50,26.80
2020,09,09,15,51,26.80
2020,09,09,15,52,26.90
2020,09,09,15,53,26.90
2020,09,09,15,54,27.00
2020,09,09,15,55,27.00
2020,09,09,15,56,27.10
2020,09,09,15,57,27.10
2020,09,09,15,58,27.10
2020,09,09,15,59,27.20
2020,09,09,16,00,27.20
2020,09,09,16,01,27.30
2020,09,09,16,02,27.30
2020,09,09,16,03,27.40
2020,09,09,16,04,27.40
2020,09,09,16,05,27.50
2020,09,09,16,06,27.50
2020,09,09,16,07,27.60
2020,09,09,16,08,27.60
2020,09,09,16,09,27.70
2020,09,09,16,10,27.70
2020,09,09,16,11,27.80
2020,09,09,16,12,27.80
2020,09,09,16,13,27.80
2020,09,09,16,14,27.90
2020,09,09,16,15,27.90
2020,09,09,16,16,28.00
2020,09,09,16,17,28.00
2020,09,09,16,18,28.00
2020,09,09,16,19,28.10
2020,09,09,16,20,28.10
2020,09,09,16,21,28.10
2020,09,09,16,22,28.10
2020,09,09,16,23,28.10
2020,09,09,16,24,28.10
2020,09,09,16,25,28.10
2020,09,09,16,26,28.10
2020,09,09,16,27,28.10
2020,09,09,16,28,28.00
2020,09,09,16,29,27.90
2020,09,09,16,30,27.70
2020,09,09,16,31,27.50
2020,09,09,16,32,27.30
2020,09,09,16,33,27.00
2020,09,09,16,34,26.60
2020,09,09,16,35,26.20
2020,09,09,16,36,25.90
2020,09,09,16,37,25.50
2020,09,09,16,38,25.20
2020,09,09,16,39,24.80
2020,09,09,16,40,24.50
2020,09,09,16,41,24.20
2020,09,09,16,42,24.00
2020,09,09,16,43,23.80
2020,09,09,16,44,23.60
2020,09,09,16,45,23.40
2020,09,09,16,46,23.20
2020,09,09,16,47,23.00
2020,09,09,16,48,22.90
2020,09,09,16,49,22.80
2020,09,09,16,50,22.70
2020,09,09,16,51,22.60
2020,09,09,16,52,22.50
2020,09,09,16,53,22.40
2020,09,09,16,54,22.30
2020,09,09,16,55,22.30
2020,09,09,16,56,22.30
2020,09,09,16,57,22.30
2020,09,09,16,58,22.20
2020,09,09,16,59,22.20
2020,09,09,17,00,22.20
2020,09,09,17,01,22.10
2020,09,09,17,02,22.10
2020,09,09,17,03,22.10
2020,09,09,17,04,22.10
2020,09,09,17,05,22.00
2020,09,09,17,06,22.00
2020,09,09,17,07,22.00
2020,09,09,17,08,21.90
2020,09,09,17,09,21.90
2020,09,09,17,10,21.90
2020,09,09,17,11,21.90
2020,09,09,17,12,21.90
2020,09,09,17,13,21.90
2020,09,09,17,14,21.90
2020,09,09,17,15,21.90
2020,09,09,17,16,21.90
2020,09,09,17,17,21.80
2020,09,09,17,18,21.80
2020,09,09,17,19,21.80