Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,10,00,00,8.10
2014,04,10,00,01,8.00
2014,04,10,00,02,8.00
2014,04,10,00,03,8.00
2014,04,10,00,04,8.00
2014,04,10,00,05,7.90
2014,04,10,00,06,7.90
2014,04,10,00,07,7.90
2014,04,10,00,08,7.90
2014,04,10,00,09,7.90
2014,04,10,00,10,7.80
2014,04,10,00,11,7.80
2014,04,10,00,12,7.80
2014,04,10,00,13,7.80
2014,04,10,00,14,7.70
2014,04,10,00,15,7.70
2014,04,10,00,16,7.70
2014,04,10,00,17,7.60
2014,04,10,00,18,7.60
2014,04,10,00,19,7.60
2014,04,10,00,20,7.70
2014,04,10,00,21,7.70
2014,04,10,00,22,7.70
2014,04,10,00,23,7.70
2014,04,10,00,24,7.70
2014,04,10,00,25,7.60
2014,04,10,00,26,7.60
2014,04,10,00,27,7.60
2014,04,10,00,28,7.60
2014,04,10,00,29,7.60
2014,04,10,00,30,7.60
2014,04,10,00,31,7.60
2014,04,10,00,32,7.60
2014,04,10,00,33,7.60
2014,04,10,00,34,7.60
2014,04,10,00,35,7.60
2014,04,10,00,36,7.60
2014,04,10,00,37,7.70
2014,04,10,00,38,7.70
2014,04,10,00,39,7.70
2014,04,10,00,40,7.60
2014,04,10,00,41,7.70
2014,04,10,00,42,7.70
2014,04,10,00,43,7.70
2014,04,10,00,44,7.80
2014,04,10,00,45,7.80
2014,04,10,00,46,7.80
2014,04,10,00,47,7.80
2014,04,10,00,48,7.80
2014,04,10,00,49,7.80
2014,04,10,00,50,7.80
2014,04,10,00,51,7.80
2014,04,10,00,52,7.80
2014,04,10,00,53,7.70
2014,04,10,00,54,7.70
2014,04,10,00,55,7.70
2014,04,10,00,56,7.70
2014,04,10,00,57,7.70
2014,04,10,00,58,7.70
2014,04,10,00,59,7.70
2014,04,10,01,00,7.70
2014,04,10,01,01,7.70
2014,04,10,01,02,7.70
2014,04,10,01,03,7.70
2014,04,10,01,04,7.70
2014,04,10,01,05,7.70
2014,04,10,01,06,7.70
2014,04,10,01,07,7.70
2014,04,10,01,08,7.70
2014,04,10,01,09,7.60
2014,04,10,01,10,7.60
2014,04,10,01,11,7.60
2014,04,10,01,12,7.70
2014,04,10,01,13,7.70
2014,04,10,01,14,7.70
2014,04,10,01,15,7.70
2014,04,10,01,16,7.70
2014,04,10,01,17,7.70
2014,04,10,01,18,7.70
2014,04,10,01,19,7.70
2014,04,10,01,20,7.70
2014,04,10,01,21,7.70
2014,04,10,01,22,7.70
2014,04,10,01,23,7.70
2014,04,10,01,24,7.70
2014,04,10,01,25,7.70
2014,04,10,01,26,7.70
2014,04,10,01,27,7.70
2014,04,10,01,28,7.70
2014,04,10,01,29,7.70
2014,04,10,01,30,7.70
2014,04,10,01,31,7.60
2014,04,10,01,32,7.60
2014,04,10,01,33,7.60
2014,04,10,01,34,7.60
2014,04,10,01,35,7.60
2014,04,10,01,36,7.60
2014,04,10,01,37,7.60
2014,04,10,01,38,7.60
2014,04,10,01,39,7.60
2014,04,10,01,40,7.60
2014,04,10,01,41,7.60
2014,04,10,01,42,7.60
2014,04,10,01,43,7.60
2014,04,10,01,44,7.60
2014,04,10,01,45,7.60
2014,04,10,01,46,7.60
2014,04,10,01,47,7.60
2014,04,10,01,48,7.60
2014,04,10,01,49,7.60
2014,04,10,01,50,7.60
2014,04,10,01,51,7.60
2014,04,10,01,52,7.60
2014,04,10,01,53,7.60
2014,04,10,01,54,7.60
2014,04,10,01,55,7.60
2014,04,10,01,56,7.60
2014,04,10,01,57,7.60
2014,04,10,01,58,7.60
2014,04,10,01,59,7.60
2014,04,10,02,00,7.60
2014,04,10,02,01,7.60
2014,04,10,02,02,7.60
2014,04,10,02,03,7.60
2014,04,10,02,04,7.60
2014,04,10,02,05,7.60
2014,04,10,02,06,7.60
2014,04,10,02,07,7.60
2014,04,10,02,08,7.60
2014,04,10,02,09,7.60
2014,04,10,02,10,7.60
2014,04,10,02,11,7.60
2014,04,10,02,12,7.60
2014,04,10,02,13,7.60
2014,04,10,02,14,7.60
2014,04,10,02,15,7.60
2014,04,10,02,16,7.60
2014,04,10,02,17,7.60
2014,04,10,02,18,7.60
2014,04,10,02,19,7.60
2014,04,10,02,20,7.60
2014,04,10,02,21,7.60
2014,04,10,02,22,7.70
2014,04,10,02,23,7.70
2014,04,10,02,24,7.70
2014,04,10,02,25,7.70
2014,04,10,02,26,7.70
2014,04,10,02,27,7.70
2014,04,10,02,28,7.70
2014,04,10,02,29,7.70
2014,04,10,02,30,7.70
2014,04,10,02,31,7.70
2014,04,10,02,32,7.70
2014,04,10,02,33,7.70
2014,04,10,02,34,7.70
2014,04,10,02,35,7.70
2014,04,10,02,36,7.70
2014,04,10,02,37,7.70
2014,04,10,02,38,7.70
2014,04,10,02,39,7.70
2014,04,10,02,40,7.70
2014,04,10,02,41,7.60
2014,04,10,02,42,7.60
2014,04,10,02,43,7.60
2014,04,10,02,44,7.60
2014,04,10,02,45,7.60
2014,04,10,02,46,7.60
2014,04,10,02,47,7.60
2014,04,10,02,48,7.60
2014,04,10,02,49,7.50
2014,04,10,02,50,7.50
2014,04,10,02,51,7.50
2014,04,10,02,52,7.40
2014,04,10,02,53,7.40
2014,04,10,02,54,7.40
2014,04,10,02,55,7.40
2014,04,10,02,56,7.40
2014,04,10,02,57,7.40
2014,04,10,02,58,7.40
2014,04,10,02,59,7.40
2014,04,10,03,00,7.40
2014,04,10,03,01,7.40
2014,04,10,03,02,7.40
2014,04,10,03,03,7.40
2014,04,10,03,04,7.40
2014,04,10,03,05,7.40
2014,04,10,03,06,7.40
2014,04,10,03,07,7.30
2014,04,10,03,08,7.30
2014,04,10,03,09,7.30
2014,04,10,03,10,7.30
2014,04,10,03,11,7.30
2014,04,10,03,12,7.30
2014,04,10,03,13,7.30
2014,04,10,03,14,7.30
2014,04,10,03,15,7.30
2014,04,10,03,16,7.30
2014,04,10,03,17,7.30
2014,04,10,03,18,7.30
2014,04,10,03,19,7.20
2014,04,10,03,20,7.20
2014,04,10,03,21,7.20
2014,04,10,03,22,7.10
2014,04,10,03,23,7.10
2014,04,10,03,24,7.10
2014,04,10,03,25,7.10
2014,04,10,03,26,7.10
2014,04,10,03,27,7.10
2014,04,10,03,28,7.10
2014,04,10,03,29,7.10
2014,04,10,03,30,7.20
2014,04,10,03,31,7.20
2014,04,10,03,32,7.20
2014,04,10,03,33,7.20
2014,04,10,03,34,7.20
2014,04,10,03,35,7.20
2014,04,10,03,36,7.20
2014,04,10,03,37,7.20
2014,04,10,03,38,7.20
2014,04,10,03,39,7.20
2014,04,10,03,40,7.20
2014,04,10,03,41,7.20
2014,04,10,03,42,7.20
2014,04,10,03,43,7.20
2014,04,10,03,44,7.20
2014,04,10,03,45,7.20
2014,04,10,03,46,7.20
2014,04,10,03,47,7.20
2014,04,10,03,48,7.20
2014,04,10,03,49,7.20
2014,04,10,03,50,7.20
2014,04,10,03,51,7.10
2014,04,10,03,52,7.10
2014,04,10,03,53,7.00
2014,04,10,03,54,7.00
2014,04,10,03,55,6.90
2014,04,10,03,56,6.80
2014,04,10,03,57,6.80
2014,04,10,03,58,6.70
2014,04,10,03,59,6.70
2014,04,10,04,00,6.60
2014,04,10,04,01,6.60
2014,04,10,04,02,6.60
2014,04,10,04,03,6.50
2014,04,10,04,04,6.40
2014,04,10,04,05,6.40
2014,04,10,04,06,6.30
2014,04,10,04,07,6.30
2014,04,10,04,08,6.20
2014,04,10,04,09,6.20
2014,04,10,04,10,6.20
2014,04,10,04,11,6.10
2014,04,10,04,12,6.10
2014,04,10,04,13,6.00
2014,04,10,04,14,6.00
2014,04,10,04,15,5.90
2014,04,10,04,16,5.90
2014,04,10,04,17,5.80
2014,04,10,04,18,5.80
2014,04,10,04,19,5.70
2014,04,10,04,20,5.70
2014,04,10,04,21,5.70
2014,04,10,04,22,5.60
2014,04,10,04,23,5.60
2014,04,10,04,24,5.50
2014,04,10,04,25,5.50
2014,04,10,04,26,5.50
2014,04,10,04,27,5.50
2014,04,10,04,28,5.40
2014,04,10,04,29,5.40
2014,04,10,04,30,5.40
2014,04,10,04,31,5.40
2014,04,10,04,32,5.30
2014,04,10,04,33,5.30
2014,04,10,04,34,5.30
2014,04,10,04,35,5.30
2014,04,10,04,36,5.20
2014,04,10,04,37,5.20
2014,04,10,04,38,5.20
2014,04,10,04,39,5.20
2014,04,10,04,40,5.10
2014,04,10,04,41,5.10
2014,04,10,04,42,5.10
2014,04,10,04,43,5.00
2014,04,10,04,44,5.00
2014,04,10,04,45,5.00
2014,04,10,04,46,4.90
2014,04,10,04,47,4.90
2014,04,10,04,48,4.90
2014,04,10,04,49,4.80
2014,04,10,04,50,4.80
2014,04,10,04,51,4.80
2014,04,10,04,52,4.80
2014,04,10,04,53,4.70
2014,04,10,04,54,4.70
2014,04,10,04,55,4.70
2014,04,10,04,56,4.70
2014,04,10,04,57,4.70
2014,04,10,04,58,4.60
2014,04,10,04,59,4.60
2014,04,10,05,00,4.60
2014,04,10,05,01,4.60
2014,04,10,05,02,4.60
2014,04,10,05,03,4.60
2014,04,10,05,04,4.50
2014,04,10,05,05,4.50
2014,04,10,05,06,4.50
2014,04,10,05,07,4.50
2014,04,10,05,08,4.40
2014,04,10,05,09,4.40
2014,04,10,05,10,4.40
2014,04,10,05,11,4.40
2014,04,10,05,12,4.40
2014,04,10,05,13,4.30
2014,04,10,05,14,4.30
2014,04,10,05,15,4.30
2014,04,10,05,16,4.30
2014,04,10,05,17,4.30
2014,04,10,05,18,4.30
2014,04,10,05,19,4.30
2014,04,10,05,20,4.30
2014,04,10,05,21,4.30
2014,04,10,05,22,4.30
2014,04,10,05,23,4.20
2014,04,10,05,24,4.20
2014,04,10,05,25,4.20
2014,04,10,05,26,4.20
2014,04,10,05,27,4.20
2014,04,10,05,28,4.20
2014,04,10,05,29,4.20
2014,04,10,05,30,4.20
2014,04,10,05,31,4.20
2014,04,10,05,32,4.20
2014,04,10,05,33,4.20
2014,04,10,05,34,4.20
2014,04,10,05,35,4.20
2014,04,10,05,36,4.10
2014,04,10,05,37,4.10
2014,04,10,05,38,4.10
2014,04,10,05,39,4.10
2014,04,10,05,40,4.00
2014,04,10,05,41,4.00
2014,04,10,05,42,4.00
2014,04,10,05,43,4.00
2014,04,10,05,44,3.90
2014,04,10,05,45,3.90
2014,04,10,05,46,3.90
2014,04,10,05,47,3.90
2014,04,10,05,48,3.90
2014,04,10,05,49,3.90
2014,04,10,05,50,3.80
2014,04,10,05,51,3.80
2014,04,10,05,52,3.80
2014,04,10,05,53,3.80
2014,04,10,05,54,3.80
2014,04,10,05,55,3.80
2014,04,10,05,56,3.70
2014,04,10,05,57,3.70
2014,04,10,05,58,3.70
2014,04,10,05,59,3.70
2014,04,10,06,00,3.70
2014,04,10,06,01,3.70
2014,04,10,06,02,3.70
2014,04,10,06,03,3.70
2014,04,10,06,04,3.70
2014,04,10,06,05,3.70
2014,04,10,06,06,3.70
2014,04,10,06,07,3.70
2014,04,10,06,08,3.70
2014,04,10,06,09,3.70
2014,04,10,06,10,3.70
2014,04,10,06,11,3.70
2014,04,10,06,12,3.70
2014,04,10,06,13,3.70
2014,04,10,06,14,3.70
2014,04,10,06,15,3.70
2014,04,10,06,16,3.70
2014,04,10,06,17,3.70
2014,04,10,06,18,3.70
2014,04,10,06,19,3.70
2014,04,10,06,20,3.70
2014,04,10,06,21,3.70
2014,04,10,06,22,3.70
2014,04,10,06,23,3.70
2014,04,10,06,24,3.70
2014,04,10,06,25,3.70
2014,04,10,06,26,3.70
2014,04,10,06,27,3.70
2014,04,10,06,28,3.70
2014,04,10,06,29,3.70
2014,04,10,06,30,3.70
2014,04,10,06,31,3.70
2014,04,10,06,32,3.70
2014,04,10,06,33,3.70
2014,04,10,06,34,3.70
2014,04,10,06,35,3.70
2014,04,10,06,36,3.70
2014,04,10,06,37,3.70
2014,04,10,06,38,3.70
2014,04,10,06,39,3.70
2014,04,10,06,40,3.70
2014,04,10,06,41,3.70
2014,04,10,06,42,3.70
2014,04,10,06,43,3.70
2014,04,10,06,44,3.70
2014,04,10,06,45,3.70
2014,04,10,06,46,3.70
2014,04,10,06,47,3.70
2014,04,10,06,48,3.70
2014,04,10,06,49,3.70
2014,04,10,06,50,3.70
2014,04,10,06,51,3.70
2014,04,10,06,52,3.70
2014,04,10,06,53,3.70
2014,04,10,06,54,3.70
2014,04,10,06,55,3.80
2014,04,10,06,56,3.80
2014,04,10,06,57,3.80
2014,04,10,06,58,3.80
2014,04,10,06,59,3.80
2014,04,10,07,00,3.80
2014,04,10,07,01,3.90
2014,04,10,07,02,3.90
2014,04,10,07,03,3.90
2014,04,10,07,04,3.90
2014,04,10,07,05,3.90
2014,04,10,07,06,3.90
2014,04,10,07,07,3.90
2014,04,10,07,08,3.90
2014,04,10,07,09,3.90
2014,04,10,07,10,3.80
2014,04,10,07,11,3.80
2014,04,10,07,12,3.80
2014,04,10,07,13,3.80
2014,04,10,07,14,3.80
2014,04,10,07,15,3.80
2014,04,10,07,16,3.80
2014,04,10,07,17,3.80
2014,04,10,07,18,3.90
2014,04,10,07,19,3.90
2014,04,10,07,20,3.90
2014,04,10,07,21,3.90
2014,04,10,07,22,3.90
2014,04,10,07,23,3.90
2014,04,10,07,24,3.90
2014,04,10,07,25,4.00
2014,04,10,07,26,4.00
2014,04,10,07,27,4.00
2014,04,10,07,28,4.00
2014,04,10,07,29,4.10
2014,04,10,07,30,4.10
2014,04,10,07,31,4.10
2014,04,10,07,32,4.10
2014,04,10,07,33,4.20
2014,04,10,07,34,4.20
2014,04,10,07,35,4.20
2014,04,10,07,36,4.20
2014,04,10,07,37,4.20
2014,04,10,07,38,4.20
2014,04,10,07,39,4.20
2014,04,10,07,40,4.20
2014,04,10,07,41,4.20
2014,04,10,07,42,4.20
2014,04,10,07,43,4.30
2014,04,10,07,44,4.30
2014,04,10,07,45,4.30
2014,04,10,07,46,4.30
2014,04,10,07,47,4.30
2014,04,10,07,48,4.40
2014,04,10,07,49,4.40
2014,04,10,07,50,4.40
2014,04,10,07,51,4.50
2014,04,10,07,52,4.50
2014,04,10,07,53,4.50
2014,04,10,07,54,4.60
2014,04,10,07,55,4.60
2014,04,10,07,56,4.60
2014,04,10,07,57,4.70
2014,04,10,07,58,4.70
2014,04,10,07,59,4.70
2014,04,10,08,00,4.80
2014,04,10,08,01,4.80
2014,04,10,08,02,4.90
2014,04,10,08,03,4.90
2014,04,10,08,04,5.00
2014,04,10,08,05,5.10
2014,04,10,08,06,5.10
2014,04,10,08,07,5.20
2014,04,10,08,08,5.20
2014,04,10,08,09,5.30
2014,04,10,08,10,5.30
2014,04,10,08,11,5.30
2014,04,10,08,12,5.40
2014,04,10,08,13,5.40
2014,04,10,08,14,5.40
2014,04,10,08,15,5.50
2014,04,10,08,16,5.50
2014,04,10,08,17,5.60
2014,04,10,08,18,5.60
2014,04,10,08,19,5.60
2014,04,10,08,20,5.70
2014,04,10,08,21,5.70
2014,04,10,08,22,5.80
2014,04,10,08,23,5.80
2014,04,10,08,24,5.90
2014,04,10,08,25,5.90
2014,04,10,08,26,6.00
2014,04,10,08,27,6.00
2014,04,10,08,28,6.10
2014,04,10,08,29,6.10
2014,04,10,08,30,6.20
2014,04,10,08,31,6.20
2014,04,10,08,32,6.20
2014,04,10,08,33,6.20
2014,04,10,08,34,6.30
2014,04,10,08,35,6.30
2014,04,10,08,36,6.30
2014,04,10,08,37,6.40
2014,04,10,08,38,6.40
2014,04,10,08,39,6.50
2014,04,10,08,40,6.50
2014,04,10,08,41,6.60
2014,04,10,08,42,6.60
2014,04,10,08,43,6.70
2014,04,10,08,44,6.80
2014,04,10,08,45,6.80
2014,04,10,08,46,6.90
2014,04,10,08,47,7.10
2014,04,10,08,48,7.10
2014,04,10,08,49,7.30
2014,04,10,08,50,7.40
2014,04,10,08,51,7.40
2014,04,10,08,52,7.50
2014,04,10,08,53,7.60
2014,04,10,08,54,7.70
2014,04,10,08,55,7.70
2014,04,10,08,56,7.80
2014,04,10,08,57,7.80
2014,04,10,08,58,7.90
2014,04,10,08,59,7.90
2014,04,10,09,00,8.00
2014,04,10,09,01,8.00
2014,04,10,09,02,8.10
2014,04,10,09,03,8.10
2014,04,10,09,04,8.20
2014,04,10,09,05,8.30
2014,04,10,09,06,8.30
2014,04,10,09,07,8.40
2014,04,10,09,08,8.40
2014,04,10,09,09,8.40
2014,04,10,09,10,8.50
2014,04,10,09,11,8.50
2014,04,10,09,12,8.60
2014,04,10,09,13,8.60
2014,04,10,09,14,8.70
2014,04,10,09,15,8.70
2014,04,10,09,16,8.80
2014,04,10,09,17,8.80
2014,04,10,09,18,8.80
2014,04,10,09,19,8.90
2014,04,10,09,20,8.90
2014,04,10,09,21,8.90
2014,04,10,09,22,9.00
2014,04,10,09,23,9.10
2014,04,10,09,24,9.10
2014,04,10,09,25,9.20
2014,04,10,09,26,9.20
2014,04,10,09,27,9.30
2014,04,10,09,28,9.40
2014,04,10,09,29,9.50
2014,04,10,09,30,9.50
2014,04,10,09,31,9.60
2014,04,10,09,32,9.70
2014,04,10,09,33,9.70
2014,04,10,09,34,9.80
2014,04,10,09,35,9.90
2014,04,10,09,36,10.00
2014,04,10,09,37,10.10
2014,04,10,09,38,10.10
2014,04,10,09,39,10.20
2014,04,10,09,40,10.20
2014,04,10,09,41,10.30
2014,04,10,09,42,10.40
2014,04,10,09,43,10.50
2014,04,10,09,44,10.60
2014,04,10,09,45,10.70
2014,04,10,09,46,10.80
2014,04,10,09,47,10.80
2014,04,10,09,48,10.80
2014,04,10,09,49,10.90
2014,04,10,09,50,10.90
2014,04,10,09,51,10.90
2014,04,10,09,52,10.90
2014,04,10,09,53,10.90
2014,04,10,09,54,10.90
2014,04,10,09,55,10.90
2014,04,10,09,56,10.90
2014,04,10,09,57,11.00
2014,04,10,09,58,11.00
2014,04,10,09,59,11.10
2014,04,10,10,00,11.10
2014,04,10,10,01,11.20
2014,04,10,10,02,11.20
2014,04,10,10,03,11.20
2014,04,10,10,04,11.20
2014,04,10,10,05,11.20
2014,04,10,10,06,11.20
2014,04,10,10,07,11.10
2014,04,10,10,08,11.10
2014,04,10,10,09,11.00
2014,04,10,10,10,11.00
2014,04,10,10,11,11.00
2014,04,10,10,12,11.00
2014,04,10,10,13,11.00
2014,04,10,10,14,11.00
2014,04,10,10,15,11.10
2014,04,10,10,16,11.10
2014,04,10,10,17,11.20
2014,04,10,10,18,11.20
2014,04,10,10,19,11.20
2014,04,10,10,20,11.20
2014,04,10,10,21,11.20
2014,04,10,10,22,11.20
2014,04,10,10,23,11.20
2014,04,10,10,24,11.20
2014,04,10,10,25,11.20
2014,04,10,10,26,11.30
2014,04,10,10,27,11.30
2014,04,10,10,28,11.30
2014,04,10,10,29,11.30
2014,04,10,10,30,11.30
2014,04,10,10,31,11.30
2014,04,10,10,32,11.40
2014,04,10,10,33,11.50
2014,04,10,10,34,11.60
2014,04,10,10,35,11.70
2014,04,10,10,36,11.70
2014,04,10,10,37,11.80
2014,04,10,10,38,11.80
2014,04,10,10,39,11.80
2014,04,10,10,40,11.90
2014,04,10,10,41,11.90
2014,04,10,10,42,11.90
2014,04,10,10,43,11.90
2014,04,10,10,44,11.90
2014,04,10,10,45,11.90
2014,04,10,10,46,11.80
2014,04,10,10,47,11.70
2014,04,10,10,48,11.60
2014,04,10,10,49,11.60
2014,04,10,10,50,11.50
2014,04,10,10,51,11.50
2014,04,10,10,52,11.60
2014,04,10,10,53,11.60
2014,04,10,10,54,11.70
2014,04,10,10,55,11.80
2014,04,10,10,56,11.90
2014,04,10,10,57,12.00
2014,04,10,10,58,12.10
2014,04,10,10,59,12.20
2014,04,10,11,00,12.30
2014,04,10,11,01,12.30
2014,04,10,11,02,12.30
2014,04,10,11,03,12.30
2014,04,10,11,04,12.30
2014,04,10,11,05,12.30
2014,04,10,11,06,12.30
2014,04,10,11,07,12.20
2014,04,10,11,08,12.10
2014,04,10,11,09,12.10
2014,04,10,11,10,12.10
2014,04,10,11,11,12.10
2014,04,10,11,12,12.10
2014,04,10,11,13,12.20
2014,04,10,11,14,12.20
2014,04,10,11,15,12.30
2014,04,10,11,16,12.30
2014,04,10,11,17,12.30
2014,04,10,11,18,12.30
2014,04,10,11,19,12.30
2014,04,10,11,20,12.30
2014,04,10,11,21,12.30
2014,04,10,11,22,12.30
2014,04,10,11,23,12.30
2014,04,10,11,24,12.20
2014,04,10,11,25,12.10
2014,04,10,11,26,12.10
2014,04,10,11,27,12.10
2014,04,10,11,28,12.00
2014,04,10,11,29,12.00
2014,04,10,11,30,11.90
2014,04,10,11,31,11.90
2014,04,10,11,32,11.90
2014,04,10,11,33,11.90
2014,04,10,11,34,11.80
2014,04,10,11,35,11.80
2014,04,10,11,36,11.80
2014,04,10,11,37,11.80
2014,04,10,11,38,11.80
2014,04,10,11,39,11.80
2014,04,10,11,40,11.90
2014,04,10,11,41,11.90
2014,04,10,11,42,11.80
2014,04,10,11,43,11.80
2014,04,10,11,44,11.80
2014,04,10,11,45,11.70
2014,04,10,11,46,11.70
2014,04,10,11,47,11.70
2014,04,10,11,48,11.70
2014,04,10,11,49,11.70
2014,04,10,11,50,11.80
2014,04,10,11,51,11.80
2014,04,10,11,52,11.80
2014,04,10,11,53,11.90
2014,04,10,11,54,12.00
2014,04,10,11,55,12.00
2014,04,10,11,56,12.10
2014,04,10,11,57,12.10
2014,04,10,11,58,12.10
2014,04,10,11,59,12.20
2014,04,10,12,00,12.20
2014,04,10,12,01,12.20
2014,04,10,12,02,12.30
2014,04,10,12,03,12.30
2014,04,10,12,04,12.20
2014,04,10,12,05,12.20
2014,04,10,12,06,12.20
2014,04,10,12,07,12.30
2014,04,10,12,08,12.30
2014,04,10,12,09,12.40
2014,04,10,12,10,12.50
2014,04,10,12,11,12.50
2014,04,10,12,12,12.60
2014,04,10,12,13,12.70
2014,04,10,12,14,12.80
2014,04,10,12,15,12.90
2014,04,10,12,16,13.00
2014,04,10,12,17,13.10
2014,04,10,12,18,13.10
2014,04,10,12,19,13.10
2014,04,10,12,20,13.10
2014,04,10,12,21,13.10
2014,04,10,12,22,13.00
2014,04,10,12,23,13.10
2014,04,10,12,24,13.00
2014,04,10,12,25,13.10
2014,04,10,12,26,13.10
2014,04,10,12,27,13.00
2014,04,10,12,28,12.90
2014,04,10,12,29,12.80
2014,04,10,12,30,12.70
2014,04,10,12,31,12.50
2014,04,10,12,32,12.50
2014,04,10,12,33,12.50
2014,04,10,12,34,12.60
2014,04,10,12,35,12.70
2014,04,10,12,36,12.70
2014,04,10,12,37,12.80
2014,04,10,12,38,12.80
2014,04,10,12,39,12.80
2014,04,10,12,40,12.80
2014,04,10,12,41,12.80
2014,04,10,12,42,12.80
2014,04,10,12,43,12.80
2014,04,10,12,44,12.80
2014,04,10,12,45,12.80
2014,04,10,12,46,12.80
2014,04,10,12,47,12.80
2014,04,10,12,48,12.80
2014,04,10,12,49,12.70
2014,04,10,12,50,12.70
2014,04,10,12,51,12.80
2014,04,10,12,52,12.90
2014,04,10,12,53,13.00
2014,04,10,12,54,13.10
2014,04,10,12,55,13.10
2014,04,10,12,56,13.10
2014,04,10,12,57,13.10
2014,04,10,12,58,13.10
2014,04,10,12,59,13.00
2014,04,10,13,00,12.90
2014,04,10,13,01,13.00
2014,04,10,13,02,13.10
2014,04,10,13,03,13.20
2014,04,10,13,04,13.20
2014,04,10,13,05,13.30
2014,04,10,13,06,13.30
2014,04,10,13,07,13.40
2014,04,10,13,08,13.40
2014,04,10,13,09,13.40
2014,04,10,13,10,13.40
2014,04,10,13,11,13.30
2014,04,10,13,12,13.30
2014,04,10,13,13,13.30
2014,04,10,13,14,13.30
2014,04,10,13,15,13.30
2014,04,10,13,16,13.20
2014,04,10,13,17,13.20
2014,04,10,13,18,13.20
2014,04,10,13,19,13.20
2014,04,10,13,20,13.30
2014,04,10,13,21,13.40
2014,04,10,13,22,13.40
2014,04,10,13,23,13.40
2014,04,10,13,24,13.50
2014,04,10,13,25,13.60
2014,04,10,13,26,13.60
2014,04,10,13,27,13.60
2014,04,10,13,28,13.60
2014,04,10,13,29,13.60
2014,04,10,13,30,13.60
2014,04,10,13,31,13.60
2014,04,10,13,32,13.60
2014,04,10,13,33,13.50
2014,04,10,13,34,13.40
2014,04,10,13,35,13.20
2014,04,10,13,36,13.10
2014,04,10,13,37,13.00
2014,04,10,13,38,12.90
2014,04,10,13,39,12.90
2014,04,10,13,40,12.80
2014,04,10,13,41,12.80
2014,04,10,13,42,12.80
2014,04,10,13,43,12.80
2014,04,10,13,44,12.80
2014,04,10,13,45,12.80
2014,04,10,13,46,12.80
2014,04,10,13,47,12.80
2014,04,10,13,48,12.70
2014,04,10,13,49,12.60
2014,04,10,13,50,12.60
2014,04,10,13,51,12.60
2014,04,10,13,52,12.60
2014,04,10,13,53,12.60
2014,04,10,13,54,12.70
2014,04,10,13,55,12.70
2014,04,10,13,56,12.70
2014,04,10,13,57,12.70
2014,04,10,13,58,12.80
2014,04,10,13,59,12.80
2014,04,10,14,00,12.80
2014,04,10,14,01,12.80
2014,04,10,14,02,12.80
2014,04,10,14,03,12.90
2014,04,10,14,04,12.90
2014,04,10,14,05,12.90
2014,04,10,14,06,12.90
2014,04,10,14,07,12.80
2014,04,10,14,08,12.80
2014,04,10,14,09,12.80
2014,04,10,14,10,12.80
2014,04,10,14,11,12.80
2014,04,10,14,12,12.80
2014,04,10,14,13,12.80
2014,04,10,14,14,12.80
2014,04,10,14,15,12.80
2014,04,10,14,16,12.90
2014,04,10,14,17,13.00
2014,04,10,14,18,13.00
2014,04,10,14,19,13.10
2014,04,10,14,20,13.20
2014,04,10,14,21,13.10
2014,04,10,14,22,13.20
2014,04,10,14,23,13.20
2014,04,10,14,24,13.20
2014,04,10,14,25,13.30
2014,04,10,14,26,13.30
2014,04,10,14,27,13.30
2014,04,10,14,28,13.30
2014,04,10,14,29,13.40
2014,04,10,14,30,13.40
2014,04,10,14,31,13.40
2014,04,10,14,32,13.40
2014,04,10,14,33,13.40
2014,04,10,14,34,13.50
2014,04,10,14,35,13.50
2014,04,10,14,36,13.50
2014,04,10,14,37,13.50
2014,04,10,14,38,13.50
2014,04,10,14,39,13.50
2014,04,10,14,40,13.50
2014,04,10,14,41,13.50
2014,04,10,14,42,13.40
2014,04,10,14,43,13.40
2014,04,10,14,44,13.40
2014,04,10,14,45,13.30
2014,04,10,14,46,13.30
2014,04,10,14,47,13.30
2014,04,10,14,48,13.30
2014,04,10,14,49,13.30
2014,04,10,14,50,13.30
2014,04,10,14,51,13.40
2014,04,10,14,52,13.40
2014,04,10,14,53,13.50
2014,04,10,14,54,13.50
2014,04,10,14,55,13.50
2014,04,10,14,56,13.50
2014,04,10,14,57,13.50
2014,04,10,14,58,13.60
2014,04,10,14,59,13.70
2014,04,10,15,00,13.60
2014,04,10,15,01,13.60
2014,04,10,15,02,13.50
2014,04,10,15,03,13.40
2014,04,10,15,04,13.40
2014,04,10,15,05,13.30
2014,04,10,15,06,13.30
2014,04,10,15,07,13.40
2014,04,10,15,08,13.40
2014,04,10,15,09,13.40
2014,04,10,15,10,13.40
2014,04,10,15,11,13.40
2014,04,10,15,12,13.50
2014,04,10,15,13,13.50
2014,04,10,15,14,13.50
2014,04,10,15,15,13.50
2014,04,10,15,16,13.60
2014,04,10,15,17,13.60
2014,04,10,15,18,13.60
2014,04,10,15,19,13.60
2014,04,10,15,20,13.60
2014,04,10,15,21,13.60
2014,04,10,15,22,13.60
2014,04,10,15,23,13.50
2014,04,10,15,24,13.40
2014,04,10,15,25,13.30
2014,04,10,15,26,13.30
2014,04,10,15,27,13.30
2014,04,10,15,28,13.30
2014,04,10,15,29,13.30
2014,04,10,15,30,13.30
2014,04,10,15,31,13.40
2014,04,10,15,32,13.40
2014,04,10,15,33,13.50
2014,04,10,15,34,13.50
2014,04,10,15,35,13.60
2014,04,10,15,36,13.60
2014,04,10,15,37,13.60
2014,04,10,15,38,13.50
2014,04,10,15,39,13.50
2014,04,10,15,40,13.60
2014,04,10,15,41,13.60
2014,04,10,15,42,13.50
2014,04,10,15,43,13.50
2014,04,10,15,44,13.50
2014,04,10,15,45,13.40
2014,04,10,15,46,13.40
2014,04,10,15,47,13.40
2014,04,10,15,48,13.40
2014,04,10,15,49,13.40
2014,04,10,15,50,13.40
2014,04,10,15,51,13.40
2014,04,10,15,52,13.40
2014,04,10,15,53,13.40
2014,04,10,15,54,13.40
2014,04,10,15,55,13.40
2014,04,10,15,56,13.30
2014,04,10,15,57,13.30
2014,04,10,15,58,13.30
2014,04,10,15,59,13.30
2014,04,10,16,00,13.30
2014,04,10,16,01,13.30
2014,04,10,16,02,13.20
2014,04,10,16,03,13.20
2014,04,10,16,04,13.20
2014,04,10,16,05,13.20
2014,04,10,16,06,13.20
2014,04,10,16,07,13.20
2014,04,10,16,08,13.20
2014,04,10,16,09,13.20
2014,04,10,16,10,13.20
2014,04,10,16,11,13.20
2014,04,10,16,12,13.10
2014,04,10,16,13,13.10
2014,04,10,16,14,13.10
2014,04,10,16,15,13.00
2014,04,10,16,16,12.90
2014,04,10,16,17,12.90
2014,04,10,16,18,12.90
2014,04,10,16,19,12.80
2014,04,10,16,20,12.80
2014,04,10,16,21,12.80
2014,04,10,16,22,12.80
2014,04,10,16,23,12.80
2014,04,10,16,24,12.80
2014,04,10,16,25,12.80
2014,04,10,16,26,12.80
2014,04,10,16,27,12.90
2014,04,10,16,28,13.00
2014,04,10,16,29,13.00
2014,04,10,16,30,13.10
2014,04,10,16,31,13.20
2014,04,10,16,32,13.30
2014,04,10,16,33,13.20
2014,04,10,16,34,13.10
2014,04,10,16,35,13.00
2014,04,10,16,36,13.00
2014,04,10,16,37,12.90
2014,04,10,16,38,12.90
2014,04,10,16,39,12.90
2014,04,10,16,40,12.80
2014,04,10,16,41,12.70
2014,04,10,16,42,12.70
2014,04,10,16,43,12.70
2014,04,10,16,44,12.70
2014,04,10,16,45,12.70
2014,04,10,16,46,12.70
2014,04,10,16,47,12.70
2014,04,10,16,48,12.80
2014,04,10,16,49,12.80
2014,04,10,16,50,12.80
2014,04,10,16,51,12.80
2014,04,10,16,52,12.80
2014,04,10,16,53,12.80
2014,04,10,16,54,12.80
2014,04,10,16,55,12.80
2014,04,10,16,56,12.70
2014,04,10,16,57,12.70
2014,04,10,16,58,12.70
2014,04,10,16,59,12.70
2014,04,10,17,00,12.70
2014,04,10,17,01,12.80
2014,04,10,17,02,12.80
2014,04,10,17,03,12.80
2014,04,10,17,04,12.80
2014,04,10,17,05,12.80
2014,04,10,17,06,12.90
2014,04,10,17,07,12.90
2014,04,10,17,08,13.00
2014,04,10,17,09,13.00
2014,04,10,17,10,13.10
2014,04,10,17,11,13.10
2014,04,10,17,12,13.10
2014,04,10,17,13,13.10
2014,04,10,17,14,13.20
2014,04,10,17,15,13.20
2014,04,10,17,16,13.30
2014,04,10,17,17,13.30
2014,04,10,17,18,13.40
2014,04,10,17,19,13.50
2014,04,10,17,20,13.60
2014,04,10,17,21,13.70
2014,04,10,17,22,13.70
2014,04,10,17,23,13.70
2014,04,10,17,24,13.70
2014,04,10,17,25,13.70
2014,04,10,17,26,13.70
2014,04,10,17,27,13.70
2014,04,10,17,28,13.70
2014,04,10,17,29,13.70
2014,04,10,17,30,13.60
2014,04,10,17,31,13.60
2014,04,10,17,32,13.50
2014,04,10,17,33,13.40
2014,04,10,17,34,13.40
2014,04,10,17,35,13.30
2014,04,10,17,36,13.20
2014,04,10,17,37,13.20
2014,04,10,17,38,13.20
2014,04,10,17,39,13.20
2014,04,10,17,40,13.20
2014,04,10,17,41,13.20
2014,04,10,17,42,13.20
2014,04,10,17,43,13.20
2014,04,10,17,44,13.20