Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-4.60
2009,01,26,00,01,-4.60
2009,01,26,00,02,-4.60
2009,01,26,00,03,-4.60
2009,01,26,00,04,-4.60
2009,01,26,00,05,-4.60
2009,01,26,00,06,-4.60
2009,01,26,00,07,-4.60
2009,01,26,00,08,-4.60
2009,01,26,00,09,-4.70
2009,01,26,00,10,-4.70
2009,01,26,00,11,-4.70
2009,01,26,00,12,-4.70
2009,01,26,00,13,-4.70
2009,01,26,00,14,-4.70
2009,01,26,00,15,-4.70
2009,01,26,00,16,-4.70
2009,01,26,00,17,-4.70
2009,01,26,00,18,-4.70
2009,01,26,00,19,-4.70
2009,01,26,00,20,-4.70
2009,01,26,00,21,-4.70
2009,01,26,00,22,-4.70
2009,01,26,00,23,-4.70
2009,01,26,00,24,-4.70
2009,01,26,00,25,-4.70
2009,01,26,00,26,-4.70
2009,01,26,00,27,-4.70
2009,01,26,00,28,-4.80
2009,01,26,00,29,-4.80
2009,01,26,00,30,-4.80
2009,01,26,00,31,-4.80
2009,01,26,00,32,-4.80
2009,01,26,00,33,-4.80
2009,01,26,00,34,-4.80
2009,01,26,00,35,-4.80
2009,01,26,00,36,-4.80
2009,01,26,00,37,-4.80
2009,01,26,00,38,-4.80
2009,01,26,00,39,-4.80
2009,01,26,00,40,-4.80
2009,01,26,00,41,-4.80
2009,01,26,00,42,-4.80
2009,01,26,00,43,-4.80
2009,01,26,00,44,-4.80
2009,01,26,00,45,-4.80
2009,01,26,00,46,-4.80
2009,01,26,00,47,-4.90
2009,01,26,00,48,-4.90
2009,01,26,00,49,-4.90
2009,01,26,00,50,-5.00
2009,01,26,00,51,-5.10
2009,01,26,00,52,-5.10
2009,01,26,00,53,-5.10
2009,01,26,00,54,-5.20
2009,01,26,00,55,-5.20
2009,01,26,00,56,-5.20
2009,01,26,00,57,-5.20
2009,01,26,00,58,-5.20
2009,01,26,00,59,-5.20
2009,01,26,01,00,-5.20
2009,01,26,01,01,-5.20
2009,01,26,01,02,-5.20
2009,01,26,01,03,-5.20
2009,01,26,01,04,-5.20
2009,01,26,01,05,-5.20
2009,01,26,01,06,-5.20
2009,01,26,01,07,-5.20
2009,01,26,01,08,-5.20
2009,01,26,01,09,-5.20
2009,01,26,01,10,-5.20
2009,01,26,01,11,-5.20
2009,01,26,01,12,-5.20
2009,01,26,01,13,-5.20
2009,01,26,01,14,-5.30
2009,01,26,01,15,-5.30
2009,01,26,01,16,-5.30
2009,01,26,01,17,-5.30
2009,01,26,01,18,-5.30
2009,01,26,01,19,-5.30
2009,01,26,01,20,-5.30
2009,01,26,01,21,-5.30
2009,01,26,01,22,-5.30
2009,01,26,01,23,-5.40
2009,01,26,01,24,-5.40
2009,01,26,01,25,-5.40
2009,01,26,01,26,-5.40
2009,01,26,01,27,-5.40
2009,01,26,01,28,-5.40
2009,01,26,01,29,-5.40
2009,01,26,01,30,-5.40
2009,01,26,01,31,-5.40
2009,01,26,01,32,-5.40
2009,01,26,01,33,-5.40
2009,01,26,01,34,-5.40
2009,01,26,01,35,-5.40
2009,01,26,01,36,-5.40
2009,01,26,01,37,-5.40
2009,01,26,01,38,-5.50
2009,01,26,01,39,-5.50
2009,01,26,01,40,-5.40
2009,01,26,01,41,-5.50
2009,01,26,01,42,-5.50
2009,01,26,01,43,-5.40
2009,01,26,01,44,-5.40
2009,01,26,01,45,-5.40
2009,01,26,01,46,-5.50
2009,01,26,01,47,-5.50
2009,01,26,01,48,-5.50
2009,01,26,01,49,-5.40
2009,01,26,01,50,-5.40
2009,01,26,01,51,-5.40
2009,01,26,01,52,-5.40
2009,01,26,01,53,-5.40
2009,01,26,01,54,-5.40
2009,01,26,01,55,-5.40
2009,01,26,01,56,-5.40
2009,01,26,01,57,-5.40
2009,01,26,01,58,-5.40
2009,01,26,01,59,-5.50
2009,01,26,02,00,-5.50
2009,01,26,02,01,-5.50
2009,01,26,02,02,-5.50
2009,01,26,02,03,-5.50
2009,01,26,02,04,-5.50
2009,01,26,02,05,-5.50
2009,01,26,02,06,-5.50
2009,01,26,02,07,-5.60
2009,01,26,02,08,-5.60
2009,01,26,02,09,-5.60
2009,01,26,02,10,-5.60
2009,01,26,02,11,-5.60
2009,01,26,02,12,-5.60
2009,01,26,02,13,-5.60
2009,01,26,02,14,-5.70
2009,01,26,02,15,-5.70
2009,01,26,02,16,-5.70
2009,01,26,02,17,-5.70
2009,01,26,02,18,-5.80
2009,01,26,02,19,-5.80
2009,01,26,02,20,-5.80
2009,01,26,02,21,-5.80
2009,01,26,02,22,-5.80
2009,01,26,02,23,-5.80
2009,01,26,02,24,-5.90
2009,01,26,02,25,-5.90
2009,01,26,02,26,-5.90
2009,01,26,02,27,-5.90
2009,01,26,02,28,-5.90
2009,01,26,02,29,-5.90
2009,01,26,02,30,-5.90
2009,01,26,02,31,-5.90
2009,01,26,02,32,-5.90
2009,01,26,02,33,-5.90
2009,01,26,02,34,-5.90
2009,01,26,02,35,-5.90
2009,01,26,02,36,-5.90
2009,01,26,02,37,-6.00
2009,01,26,02,38,-6.00
2009,01,26,02,39,-6.00
2009,01,26,02,40,-6.00
2009,01,26,02,41,-6.00
2009,01,26,02,42,-6.00
2009,01,26,02,43,-6.00
2009,01,26,02,44,-6.00
2009,01,26,02,45,-6.10
2009,01,26,02,46,-6.10
2009,01,26,02,47,-6.10
2009,01,26,02,48,-6.10
2009,01,26,02,49,-6.10
2009,01,26,02,50,-6.10
2009,01,26,02,51,-6.10
2009,01,26,02,52,-6.10
2009,01,26,02,53,-6.10
2009,01,26,02,54,-6.10
2009,01,26,02,55,-6.10
2009,01,26,02,56,-6.10
2009,01,26,02,57,-6.10
2009,01,26,02,58,-6.10
2009,01,26,02,59,-6.10
2009,01,26,03,00,-6.00
2009,01,26,03,01,-6.00
2009,01,26,03,02,-6.00
2009,01,26,03,03,-6.00
2009,01,26,03,04,-6.00
2009,01,26,03,05,-6.00
2009,01,26,03,06,-6.00
2009,01,26,03,07,-6.00
2009,01,26,03,08,-6.00
2009,01,26,03,09,-6.00
2009,01,26,03,10,-6.00
2009,01,26,03,11,-6.00
2009,01,26,03,12,-6.00
2009,01,26,03,13,-5.90
2009,01,26,03,14,-5.90
2009,01,26,03,15,-5.90
2009,01,26,03,16,-6.00
2009,01,26,03,17,-6.00
2009,01,26,03,18,-6.00
2009,01,26,03,19,-6.00
2009,01,26,03,20,-6.00
2009,01,26,03,21,-6.00
2009,01,26,03,22,-6.10
2009,01,26,03,23,-6.10
2009,01,26,03,24,-6.10
2009,01,26,03,25,-6.10
2009,01,26,03,26,-6.10
2009,01,26,03,27,-6.10
2009,01,26,03,28,-6.10
2009,01,26,03,29,-6.10
2009,01,26,03,30,-6.10
2009,01,26,03,31,-6.10
2009,01,26,03,32,-6.10
2009,01,26,03,33,-6.10
2009,01,26,03,34,-6.10
2009,01,26,03,35,-6.20
2009,01,26,03,36,-6.20
2009,01,26,03,37,-6.20
2009,01,26,03,38,-6.20
2009,01,26,03,39,-6.20
2009,01,26,03,40,-6.20
2009,01,26,03,41,-6.20
2009,01,26,03,42,-6.20
2009,01,26,03,43,-6.20
2009,01,26,03,44,-6.20
2009,01,26,03,45,-6.20
2009,01,26,03,46,-6.30
2009,01,26,03,47,-6.30
2009,01,26,03,48,-6.30
2009,01,26,03,49,-6.30
2009,01,26,03,50,-6.30
2009,01,26,03,51,-6.30
2009,01,26,03,52,-6.30
2009,01,26,03,53,-6.30
2009,01,26,03,54,-6.30
2009,01,26,03,55,-6.30
2009,01,26,03,56,-6.30
2009,01,26,03,57,-6.30
2009,01,26,03,58,-6.30
2009,01,26,03,59,-6.30
2009,01,26,04,00,-6.30
2009,01,26,04,01,-6.30
2009,01,26,04,02,-6.30
2009,01,26,04,03,-6.30
2009,01,26,04,04,-6.30
2009,01,26,04,05,-6.30
2009,01,26,04,06,-6.30
2009,01,26,04,07,-6.30
2009,01,26,04,08,-6.30
2009,01,26,04,09,-6.20
2009,01,26,04,10,-6.20
2009,01,26,04,11,-6.20
2009,01,26,04,12,-6.20
2009,01,26,04,13,-6.20
2009,01,26,04,14,-6.20
2009,01,26,04,15,-6.30
2009,01,26,04,16,-6.30
2009,01,26,04,17,-6.30
2009,01,26,04,18,-6.40
2009,01,26,04,19,-6.40
2009,01,26,04,20,-6.50
2009,01,26,04,21,-6.50
2009,01,26,04,22,-6.50
2009,01,26,04,23,-6.50
2009,01,26,04,24,-6.50
2009,01,26,04,25,-6.50
2009,01,26,04,26,-6.50
2009,01,26,04,27,-6.40
2009,01,26,04,28,-6.40
2009,01,26,04,29,-6.40
2009,01,26,04,30,-6.40
2009,01,26,04,31,-6.40
2009,01,26,04,32,-6.40
2009,01,26,04,33,-6.40
2009,01,26,04,34,-6.40
2009,01,26,04,35,-6.40
2009,01,26,04,36,-6.40
2009,01,26,04,37,-6.40
2009,01,26,04,38,-6.50
2009,01,26,04,39,-6.40
2009,01,26,04,40,-6.50
2009,01,26,04,41,-6.50
2009,01,26,04,42,-6.50
2009,01,26,04,43,-6.50
2009,01,26,04,44,-6.50
2009,01,26,04,45,-6.50
2009,01,26,04,46,-6.50
2009,01,26,04,47,-6.50
2009,01,26,04,48,-6.50
2009,01,26,04,49,-6.50
2009,01,26,04,50,-6.50
2009,01,26,04,51,-6.50
2009,01,26,04,52,-6.50
2009,01,26,04,53,-6.40
2009,01,26,04,54,-6.40
2009,01,26,04,55,-6.50
2009,01,26,04,56,-6.50
2009,01,26,04,57,-6.50
2009,01,26,04,58,-6.50
2009,01,26,04,59,-6.60
2009,01,26,05,00,-6.60
2009,01,26,05,01,-6.70
2009,01,26,05,02,-6.70
2009,01,26,05,03,-6.70
2009,01,26,05,04,-6.70
2009,01,26,05,05,-6.80
2009,01,26,05,06,-6.80
2009,01,26,05,07,-6.80
2009,01,26,05,08,-6.80
2009,01,26,05,09,-6.80
2009,01,26,05,10,-6.80
2009,01,26,05,11,-6.80
2009,01,26,05,12,-6.80
2009,01,26,05,13,-6.80
2009,01,26,05,14,-6.80
2009,01,26,05,15,-6.80
2009,01,26,05,16,-6.80
2009,01,26,05,17,-6.80
2009,01,26,05,18,-6.80
2009,01,26,05,19,-6.80
2009,01,26,05,20,-6.80
2009,01,26,05,21,-6.80
2009,01,26,05,22,-6.80
2009,01,26,05,23,-6.80
2009,01,26,05,24,-6.80
2009,01,26,05,25,-6.70
2009,01,26,05,26,-6.70
2009,01,26,05,27,-6.70
2009,01,26,05,28,-6.70
2009,01,26,05,29,-6.70
2009,01,26,05,30,-6.70
2009,01,26,05,31,-6.70
2009,01,26,05,32,-6.70
2009,01,26,05,33,-6.70
2009,01,26,05,34,-6.70
2009,01,26,05,35,-6.70
2009,01,26,05,36,-6.70
2009,01,26,05,37,-6.70
2009,01,26,05,38,-6.70
2009,01,26,05,39,-6.70
2009,01,26,05,40,-6.70
2009,01,26,05,41,-6.70
2009,01,26,05,42,-6.70
2009,01,26,05,43,-6.70
2009,01,26,05,44,-6.70
2009,01,26,05,45,-6.70
2009,01,26,05,46,-6.80
2009,01,26,05,47,-6.80
2009,01,26,05,48,-6.80
2009,01,26,05,49,-6.80
2009,01,26,05,50,-6.80
2009,01,26,05,51,-6.80
2009,01,26,05,52,-6.80
2009,01,26,05,53,-6.80
2009,01,26,05,54,-6.80
2009,01,26,05,55,-6.80
2009,01,26,05,56,-6.80
2009,01,26,05,57,-6.80
2009,01,26,05,58,-6.80
2009,01,26,05,59,-6.80
2009,01,26,06,00,-6.80
2009,01,26,06,01,-6.80
2009,01,26,06,02,-6.80
2009,01,26,06,03,-6.90
2009,01,26,06,04,-6.90
2009,01,26,06,05,-6.90
2009,01,26,06,06,-6.90
2009,01,26,06,07,-6.90
2009,01,26,06,08,-6.90
2009,01,26,06,09,-6.90
2009,01,26,06,10,-6.90
2009,01,26,06,11,-6.90
2009,01,26,06,12,-6.90
2009,01,26,06,13,-6.90
2009,01,26,06,14,-6.90
2009,01,26,06,15,-6.90
2009,01,26,06,16,-7.00
2009,01,26,06,17,-7.00
2009,01,26,06,18,-7.00
2009,01,26,06,19,-7.00
2009,01,26,06,20,-7.00
2009,01,26,06,21,-7.00
2009,01,26,06,22,-7.10
2009,01,26,06,23,-7.10
2009,01,26,06,24,-7.10
2009,01,26,06,25,-7.10
2009,01,26,06,26,-7.10
2009,01,26,06,27,-7.10
2009,01,26,06,28,-7.20
2009,01,26,06,29,-7.20
2009,01,26,06,30,-7.20
2009,01,26,06,31,-7.20
2009,01,26,06,32,-7.20
2009,01,26,06,33,-7.20
2009,01,26,06,34,-7.20
2009,01,26,06,35,-7.20
2009,01,26,06,36,-7.20
2009,01,26,06,37,-7.20
2009,01,26,06,38,-7.20
2009,01,26,06,39,-7.20
2009,01,26,06,40,-7.20
2009,01,26,06,41,-7.20
2009,01,26,06,42,-7.20
2009,01,26,06,43,-7.20
2009,01,26,06,44,-7.20
2009,01,26,06,45,-7.20
2009,01,26,06,46,-7.20
2009,01,26,06,47,-7.20
2009,01,26,06,48,-7.20
2009,01,26,06,49,-7.30
2009,01,26,06,50,-7.30
2009,01,26,06,51,-7.30
2009,01,26,06,52,-7.30
2009,01,26,06,53,-7.30
2009,01,26,06,54,-7.30
2009,01,26,06,55,-7.30
2009,01,26,06,56,-7.30
2009,01,26,06,57,-7.30
2009,01,26,06,58,-7.30
2009,01,26,06,59,-7.30
2009,01,26,07,00,-7.30
2009,01,26,07,01,-7.30
2009,01,26,07,02,-7.30
2009,01,26,07,03,-7.30
2009,01,26,07,04,-7.30
2009,01,26,07,05,-7.30
2009,01,26,07,06,-7.30
2009,01,26,07,07,-7.30
2009,01,26,07,08,-7.30
2009,01,26,07,09,-7.30
2009,01,26,07,10,-7.30
2009,01,26,07,11,-7.40
2009,01,26,07,12,-7.40
2009,01,26,07,13,-7.40
2009,01,26,07,14,-7.40
2009,01,26,07,15,-7.40
2009,01,26,07,16,-7.40
2009,01,26,07,17,-7.40
2009,01,26,07,18,-7.40
2009,01,26,07,19,-7.40
2009,01,26,07,20,-7.40
2009,01,26,07,21,-7.40
2009,01,26,07,22,-7.30
2009,01,26,07,23,-7.30
2009,01,26,07,24,-7.30
2009,01,26,07,25,-7.30
2009,01,26,07,26,-7.30
2009,01,26,07,27,-7.30
2009,01,26,07,28,-7.30
2009,01,26,07,29,-7.30
2009,01,26,07,30,-7.30
2009,01,26,07,31,-7.30
2009,01,26,07,32,-7.30
2009,01,26,07,33,-7.30
2009,01,26,07,34,-7.30
2009,01,26,07,35,-7.30
2009,01,26,07,36,-7.30
2009,01,26,07,37,-7.30
2009,01,26,07,38,-7.40
2009,01,26,07,39,-7.40
2009,01,26,07,40,-7.40
2009,01,26,07,41,-7.40
2009,01,26,07,42,-7.40
2009,01,26,07,43,-7.40
2009,01,26,07,44,-7.50
2009,01,26,07,45,-7.50
2009,01,26,07,46,-7.50
2009,01,26,07,47,-7.50
2009,01,26,07,48,-7.50
2009,01,26,07,49,-7.50
2009,01,26,07,50,-7.50
2009,01,26,07,51,-7.50
2009,01,26,07,52,-7.50
2009,01,26,07,53,-7.50
2009,01,26,07,54,-7.60
2009,01,26,07,55,-7.60
2009,01,26,07,56,-7.60
2009,01,26,07,57,-7.60
2009,01,26,07,58,-7.60
2009,01,26,07,59,-7.60
2009,01,26,08,00,-7.60
2009,01,26,08,01,-7.60
2009,01,26,08,02,-7.60
2009,01,26,08,03,-7.60
2009,01,26,08,04,-7.60
2009,01,26,08,05,-7.60
2009,01,26,08,06,-7.60
2009,01,26,08,07,-7.60
2009,01,26,08,08,-7.60
2009,01,26,08,09,-7.50
2009,01,26,08,10,-7.50
2009,01,26,08,11,-7.40
2009,01,26,08,12,-7.40
2009,01,26,08,13,-7.40
2009,01,26,08,14,-7.30
2009,01,26,08,15,-7.30
2009,01,26,08,16,-7.30
2009,01,26,08,17,-7.30
2009,01,26,08,18,-7.20
2009,01,26,08,19,-7.20
2009,01,26,08,20,-7.20
2009,01,26,08,21,-7.20
2009,01,26,08,22,-7.20
2009,01,26,08,23,-7.20
2009,01,26,08,24,-7.10
2009,01,26,08,25,-7.10
2009,01,26,08,26,-7.10
2009,01,26,08,27,-7.10
2009,01,26,08,28,-7.10
2009,01,26,08,29,-7.10
2009,01,26,08,30,-7.10
2009,01,26,08,31,-7.10
2009,01,26,08,32,-7.00
2009,01,26,08,33,-7.00
2009,01,26,08,34,-7.00
2009,01,26,08,35,-7.00
2009,01,26,08,36,-7.00
2009,01,26,08,37,-6.90
2009,01,26,08,38,-6.90
2009,01,26,08,39,-6.90
2009,01,26,08,40,-6.90
2009,01,26,08,41,-6.80
2009,01,26,08,42,-6.80
2009,01,26,08,43,-6.80
2009,01,26,08,44,-6.80
2009,01,26,08,45,-6.70
2009,01,26,08,46,-6.70
2009,01,26,08,47,-6.60
2009,01,26,08,48,-6.60
2009,01,26,08,49,-6.50
2009,01,26,08,50,-6.50
2009,01,26,08,51,-6.40
2009,01,26,08,52,-6.40
2009,01,26,08,53,-6.30
2009,01,26,08,54,-6.30
2009,01,26,08,55,-6.30
2009,01,26,08,56,-6.30
2009,01,26,08,57,-6.20
2009,01,26,08,58,-6.20
2009,01,26,08,59,-6.10
2009,01,26,09,00,-6.10
2009,01,26,09,01,-6.00
2009,01,26,09,02,-5.90
2009,01,26,09,03,-5.90
2009,01,26,09,04,-5.80
2009,01,26,09,05,-5.80
2009,01,26,09,06,-5.80
2009,01,26,09,07,-5.80
2009,01,26,09,08,-5.70
2009,01,26,09,09,-5.70
2009,01,26,09,10,-5.70
2009,01,26,09,11,-5.60
2009,01,26,09,12,-5.60
2009,01,26,09,13,-5.50
2009,01,26,09,14,-5.50
2009,01,26,09,15,-5.40
2009,01,26,09,16,-5.40
2009,01,26,09,17,-5.30
2009,01,26,09,18,-5.30
2009,01,26,09,19,-5.30
2009,01,26,09,20,-5.30
2009,01,26,09,21,-5.20
2009,01,26,09,22,-5.20
2009,01,26,09,23,-5.20
2009,01,26,09,24,-5.20
2009,01,26,09,25,-5.10
2009,01,26,09,26,-5.10
2009,01,26,09,27,-5.10
2009,01,26,09,28,-5.10
2009,01,26,09,29,-5.00
2009,01,26,09,30,-5.00
2009,01,26,09,31,-4.90
2009,01,26,09,32,-4.90
2009,01,26,09,33,-4.90
2009,01,26,09,34,-4.80
2009,01,26,09,35,-4.80
2009,01,26,09,36,-4.80
2009,01,26,09,37,-4.80
2009,01,26,09,38,-4.80
2009,01,26,09,39,-4.70
2009,01,26,09,40,-4.70
2009,01,26,09,41,-4.70
2009,01,26,09,42,-4.70
2009,01,26,09,43,-4.60
2009,01,26,09,44,-4.60
2009,01,26,09,45,-4.50
2009,01,26,09,46,-4.40
2009,01,26,09,47,-4.40
2009,01,26,09,48,-4.40
2009,01,26,09,49,-4.40
2009,01,26,09,50,-4.30
2009,01,26,09,51,-4.30
2009,01,26,09,52,-4.20
2009,01,26,09,53,-4.20
2009,01,26,09,54,-4.10
2009,01,26,09,55,-4.10
2009,01,26,09,56,-4.00
2009,01,26,09,57,-3.90
2009,01,26,09,58,-3.90
2009,01,26,09,59,-3.80
2009,01,26,10,00,-3.80
2009,01,26,10,01,-3.80
2009,01,26,10,02,-3.80
2009,01,26,10,03,-3.70
2009,01,26,10,04,-3.70
2009,01,26,10,05,-3.70
2009,01,26,10,06,-3.70
2009,01,26,10,07,-3.70
2009,01,26,10,08,-3.70
2009,01,26,10,09,-3.60
2009,01,26,10,10,-3.50
2009,01,26,10,11,-3.40
2009,01,26,10,12,-3.40
2009,01,26,10,13,-3.40
2009,01,26,10,14,-3.30
2009,01,26,10,15,-3.20
2009,01,26,10,16,-3.20
2009,01,26,10,17,-3.10
2009,01,26,10,18,-3.10
2009,01,26,10,19,-3.10
2009,01,26,10,20,-3.10
2009,01,26,10,21,-3.10
2009,01,26,10,22,-3.00
2009,01,26,10,23,-3.00
2009,01,26,10,24,-2.90
2009,01,26,10,25,-2.90
2009,01,26,10,26,-2.90
2009,01,26,10,27,-2.90
2009,01,26,10,28,-2.80
2009,01,26,10,29,-2.80
2009,01,26,10,30,-2.70
2009,01,26,10,31,-2.60
2009,01,26,10,32,-2.50
2009,01,26,10,33,-2.40
2009,01,26,10,34,-2.30
2009,01,26,10,35,-2.10
2009,01,26,10,36,-2.10
2009,01,26,10,37,-2.00
2009,01,26,10,38,-2.00
2009,01,26,10,39,-1.90
2009,01,26,10,40,-1.90
2009,01,26,10,41,-1.90
2009,01,26,10,42,-1.90
2009,01,26,10,43,-1.80
2009,01,26,10,44,-1.80
2009,01,26,10,45,-1.70
2009,01,26,10,46,-1.60
2009,01,26,10,47,-1.50
2009,01,26,10,48,-1.40
2009,01,26,10,49,-1.30
2009,01,26,10,50,-1.30
2009,01,26,10,51,-1.20
2009,01,26,10,52,-1.20
2009,01,26,10,53,-1.20
2009,01,26,10,54,-1.20
2009,01,26,10,55,-1.10
2009,01,26,10,56,-1.00
2009,01,26,10,57,-0.90
2009,01,26,10,58,-0.80
2009,01,26,10,59,-0.80
2009,01,26,11,00,-0.70
2009,01,26,11,01,-0.60
2009,01,26,11,02,-0.60
2009,01,26,11,03,-0.50
2009,01,26,11,04,-0.40
2009,01,26,11,05,-0.30
2009,01,26,11,06,-0.20
2009,01,26,11,07,-0.20
2009,01,26,11,08,-0.10
2009,01,26,11,09,-0.10
2009,01,26,11,10,-0.10
2009,01,26,11,11,-0.10
2009,01,26,11,12,-0.10
2009,01,26,11,13,-0.20
2009,01,26,11,14,-0.20
2009,01,26,11,15,-0.20
2009,01,26,11,16,-0.20
2009,01,26,11,17,-0.20
2009,01,26,11,18,-0.20
2009,01,26,11,19,-0.20
2009,01,26,11,20,-0.20
2009,01,26,11,21,-0.20
2009,01,26,11,22,-0.20
2009,01,26,11,23,-0.10
2009,01,26,11,24,-0.10
2009,01,26,11,25,0.00
2009,01,26,11,26,0.10
2009,01,26,11,27,0.20
2009,01,26,11,28,0.30
2009,01,26,11,29,0.40
2009,01,26,11,30,0.40
2009,01,26,11,31,0.40
2009,01,26,11,32,0.50
2009,01,26,11,33,0.50
2009,01,26,11,34,0.50
2009,01,26,11,35,0.60
2009,01,26,11,36,0.60
2009,01,26,11,37,0.60
2009,01,26,11,38,0.70
2009,01,26,11,39,0.70
2009,01,26,11,40,0.80
2009,01,26,11,41,0.80
2009,01,26,11,42,0.90
2009,01,26,11,43,0.90
2009,01,26,11,44,1.00
2009,01,26,11,45,1.10
2009,01,26,11,46,1.10
2009,01,26,11,47,1.20
2009,01,26,11,48,1.30
2009,01,26,11,49,1.30
2009,01,26,11,50,1.30
2009,01,26,11,51,1.30
2009,01,26,11,52,1.30
2009,01,26,11,53,1.30
2009,01,26,11,54,1.40
2009,01,26,11,55,1.50
2009,01,26,11,56,1.60
2009,01,26,11,57,1.60
2009,01,26,11,58,1.60
2009,01,26,11,59,1.70
2009,01,26,12,00,1.70
2009,01,26,12,01,1.70
2009,01,26,12,02,1.80
2009,01,26,12,03,1.80
2009,01,26,12,04,1.80
2009,01,26,12,05,1.80
2009,01,26,12,06,1.80
2009,01,26,12,07,1.80
2009,01,26,12,08,1.80
2009,01,26,12,09,1.80
2009,01,26,12,10,1.80
2009,01,26,12,11,1.80
2009,01,26,12,12,1.80
2009,01,26,12,13,1.80
2009,01,26,12,14,1.80
2009,01,26,12,15,1.80
2009,01,26,12,16,1.90
2009,01,26,12,17,1.90
2009,01,26,12,18,1.90
2009,01,26,12,19,2.00
2009,01,26,12,20,2.00
2009,01,26,12,21,2.10
2009,01,26,12,22,2.20
2009,01,26,12,23,2.20
2009,01,26,12,24,2.30
2009,01,26,12,25,2.30
2009,01,26,12,26,2.30
2009,01,26,12,27,2.20
2009,01,26,12,28,2.20
2009,01,26,12,29,2.30
2009,01,26,12,30,2.30
2009,01,26,12,31,2.40
2009,01,26,12,32,2.40
2009,01,26,12,33,2.40
2009,01,26,12,34,2.40
2009,01,26,12,35,2.40
2009,01,26,12,36,2.50
2009,01,26,12,37,2.50
2009,01,26,12,38,2.40
2009,01,26,12,39,2.30
2009,01,26,12,40,2.30
2009,01,26,12,41,2.20
2009,01,26,12,42,2.20
2009,01,26,12,43,2.30
2009,01,26,12,44,2.30
2009,01,26,12,45,2.40
2009,01,26,12,46,2.40
2009,01,26,12,47,2.40
2009,01,26,12,48,2.40
2009,01,26,12,49,2.50
2009,01,26,12,50,2.50
2009,01,26,12,51,2.60
2009,01,26,12,52,2.60
2009,01,26,12,53,2.70
2009,01,26,12,54,2.70
2009,01,26,12,55,2.70
2009,01,26,12,56,2.70
2009,01,26,12,57,2.70
2009,01,26,12,58,2.80
2009,01,26,12,59,2.80
2009,01,26,13,00,2.80
2009,01,26,13,01,2.80
2009,01,26,13,02,2.80
2009,01,26,13,03,2.80
2009,01,26,13,04,2.80
2009,01,26,13,05,2.80
2009,01,26,13,06,2.80
2009,01,26,13,07,2.80
2009,01,26,13,08,2.70
2009,01,26,13,09,2.70
2009,01,26,13,10,2.60
2009,01,26,13,11,2.60
2009,01,26,13,12,2.60
2009,01,26,13,13,2.70
2009,01,26,13,14,2.70
2009,01,26,13,15,2.70
2009,01,26,13,16,2.80
2009,01,26,13,17,2.90
2009,01,26,13,18,2.90
2009,01,26,13,19,3.00
2009,01,26,13,20,3.10
2009,01,26,13,21,3.10
2009,01,26,13,22,3.20
2009,01,26,13,23,3.30
2009,01,26,13,24,3.30
2009,01,26,13,25,3.30
2009,01,26,13,26,3.30
2009,01,26,13,27,3.30
2009,01,26,13,28,3.30
2009,01,26,13,29,3.30
2009,01,26,13,30,3.20
2009,01,26,13,31,3.10
2009,01,26,13,32,3.00
2009,01,26,13,33,2.90
2009,01,26,13,34,2.90
2009,01,26,13,35,2.90
2009,01,26,13,36,2.90
2009,01,26,13,37,3.00
2009,01,26,13,38,3.00
2009,01,26,13,39,3.10
2009,01,26,13,40,3.10
2009,01,26,13,41,3.10
2009,01,26,13,42,3.10
2009,01,26,13,43,3.10
2009,01,26,13,44,3.10
2009,01,26,13,45,3.20
2009,01,26,13,46,3.20
2009,01,26,13,47,3.20
2009,01,26,13,48,3.20
2009,01,26,13,49,3.20
2009,01,26,13,50,3.10
2009,01,26,13,51,3.10
2009,01,26,13,52,3.20
2009,01,26,13,53,3.20
2009,01,26,13,54,3.20
2009,01,26,13,55,3.10
2009,01,26,13,56,3.10
2009,01,26,13,57,3.10
2009,01,26,13,58,3.10
2009,01,26,13,59,3.10
2009,01,26,14,00,3.10
2009,01,26,14,01,3.00
2009,01,26,14,02,3.00
2009,01,26,14,03,2.90
2009,01,26,14,04,2.90
2009,01,26,14,05,2.90
2009,01,26,14,06,2.80
2009,01,26,14,07,2.80
2009,01,26,14,08,2.80
2009,01,26,14,09,2.80
2009,01,26,14,10,2.80
2009,01,26,14,11,2.80
2009,01,26,14,12,2.90
2009,01,26,14,13,2.90
2009,01,26,14,14,2.90
2009,01,26,14,15,2.90
2009,01,26,14,16,2.90
2009,01,26,14,17,2.90
2009,01,26,14,18,2.90
2009,01,26,14,19,2.90
2009,01,26,14,20,2.90
2009,01,26,14,21,2.90
2009,01,26,14,22,2.90
2009,01,26,14,23,2.90
2009,01,26,14,24,2.90
2009,01,26,14,25,3.00
2009,01,26,14,26,3.00
2009,01,26,14,27,3.00
2009,01,26,14,28,3.00
2009,01,26,14,29,2.90
2009,01,26,14,30,2.90
2009,01,26,14,31,2.90
2009,01,26,14,32,2.80
2009,01,26,14,33,2.80
2009,01,26,14,34,2.90
2009,01,26,14,35,2.90
2009,01,26,14,36,2.90
2009,01,26,14,37,2.80
2009,01,26,14,38,2.90
2009,01,26,14,39,2.90
2009,01,26,14,40,2.90
2009,01,26,14,41,3.00
2009,01,26,14,42,3.00
2009,01,26,14,43,3.10
2009,01,26,14,44,3.10
2009,01,26,14,45,3.10
2009,01,26,14,46,3.10
2009,01,26,14,47,3.10
2009,01,26,14,48,3.00
2009,01,26,14,49,3.00
2009,01,26,14,50,2.90
2009,01,26,14,51,2.90
2009,01,26,14,52,2.90
2009,01,26,14,53,2.90
2009,01,26,14,54,2.90
2009,01,26,14,55,2.90
2009,01,26,14,56,3.00
2009,01,26,14,57,3.00
2009,01,26,14,58,3.10
2009,01,26,14,59,3.10
2009,01,26,15,00,3.10
2009,01,26,15,01,3.10
2009,01,26,15,02,3.00
2009,01,26,15,03,3.00
2009,01,26,15,04,3.10
2009,01,26,15,05,3.00
2009,01,26,15,06,3.00
2009,01,26,15,07,2.90
2009,01,26,15,08,2.90
2009,01,26,15,09,2.80
2009,01,26,15,10,2.90
2009,01,26,15,11,2.90
2009,01,26,15,12,2.90
2009,01,26,15,13,2.90
2009,01,26,15,14,2.90
2009,01,26,15,15,2.90
2009,01,26,15,16,2.80
2009,01,26,15,17,2.80
2009,01,26,15,18,2.80
2009,01,26,15,19,2.80
2009,01,26,15,20,2.80
2009,01,26,15,21,2.80
2009,01,26,15,22,2.80
2009,01,26,15,23,2.80
2009,01,26,15,24,2.80
2009,01,26,15,25,2.80
2009,01,26,15,26,2.80
2009,01,26,15,27,2.80
2009,01,26,15,28,2.80
2009,01,26,15,29,2.80
2009,01,26,15,30,2.80
2009,01,26,15,31,2.80
2009,01,26,15,32,2.70
2009,01,26,15,33,2.70
2009,01,26,15,34,2.70
2009,01,26,15,35,2.70
2009,01,26,15,36,2.70
2009,01,26,15,37,2.70
2009,01,26,15,38,2.70
2009,01,26,15,39,2.70
2009,01,26,15,40,2.70
2009,01,26,15,41,2.70
2009,01,26,15,42,2.70
2009,01,26,15,43,2.70
2009,01,26,15,44,2.70
2009,01,26,15,45,2.70
2009,01,26,15,46,2.70
2009,01,26,15,47,2.70
2009,01,26,15,48,2.70
2009,01,26,15,49,2.70
2009,01,26,15,50,2.70
2009,01,26,15,51,2.70
2009,01,26,15,52,2.70
2009,01,26,15,53,2.70
2009,01,26,15,54,2.70
2009,01,26,15,55,2.80
2009,01,26,15,56,2.80
2009,01,26,15,57,2.80
2009,01,26,15,58,2.80
2009,01,26,15,59,2.80
2009,01,26,16,00,2.80
2009,01,26,16,01,2.80
2009,01,26,16,02,2.80
2009,01,26,16,03,2.70
2009,01,26,16,04,2.70
2009,01,26,16,05,2.70
2009,01,26,16,06,2.70
2009,01,26,16,07,2.70
2009,01,26,16,08,2.70
2009,01,26,16,09,2.70
2009,01,26,16,10,2.60
2009,01,26,16,11,2.60
2009,01,26,16,12,2.60
2009,01,26,16,13,2.60
2009,01,26,16,14,2.60
2009,01,26,16,15,2.60
2009,01,26,16,16,2.60
2009,01,26,16,17,2.60
2009,01,26,16,18,2.50
2009,01,26,16,19,2.50
2009,01,26,16,20,2.50
2009,01,26,16,21,2.50
2009,01,26,16,22,2.50
2009,01,26,16,23,2.50
2009,01,26,16,24,2.50
2009,01,26,16,25,2.50
2009,01,26,16,26,2.50
2009,01,26,16,27,2.50
2009,01,26,16,28,2.50
2009,01,26,16,29,2.50
2009,01,26,16,30,2.50
2009,01,26,16,31,2.50
2009,01,26,16,32,2.50
2009,01,26,16,33,2.50
2009,01,26,16,34,2.50
2009,01,26,16,35,2.50
2009,01,26,16,36,2.50
2009,01,26,16,37,2.40
2009,01,26,16,38,2.40
2009,01,26,16,39,2.40
2009,01,26,16,40,2.40
2009,01,26,16,41,2.40
2009,01,26,16,42,2.40
2009,01,26,16,43,2.40
2009,01,26,16,44,2.40
2009,01,26,16,45,2.40
2009,01,26,16,46,2.40
2009,01,26,16,47,2.40
2009,01,26,16,48,2.30
2009,01,26,16,49,2.30
2009,01,26,16,50,2.30
2009,01,26,16,51,2.30
2009,01,26,16,52,2.30
2009,01,26,16,53,2.30
2009,01,26,16,54,2.30
2009,01,26,16,55,2.30
2009,01,26,16,56,2.30
2009,01,26,16,57,2.30
2009,01,26,16,58,2.30
2009,01,26,16,59,2.30
2009,01,26,17,00,2.30
2009,01,26,17,01,2.30
2009,01,26,17,02,2.30
2009,01,26,17,03,2.30
2009,01,26,17,04,2.30
2009,01,26,17,05,2.30
2009,01,26,17,06,2.30
2009,01,26,17,07,2.30
2009,01,26,17,08,2.30
2009,01,26,17,09,2.30
2009,01,26,17,10,2.20
2009,01,26,17,11,2.20
2009,01,26,17,12,2.20
2009,01,26,17,13,2.20
2009,01,26,17,14,2.20
2009,01,26,17,15,2.20
2009,01,26,17,16,2.20
2009,01,26,17,17,2.20
2009,01,26,17,18,2.20
2009,01,26,17,19,2.20
2009,01,26,17,20,2.20
2009,01,26,17,21,2.20
2009,01,26,17,22,2.20
2009,01,26,17,23,2.20
2009,01,26,17,24,2.20
2009,01,26,17,25,2.20
2009,01,26,17,26,2.20
2009,01,26,17,27,2.20
2009,01,26,17,28,2.20
2009,01,26,17,29,2.20
2009,01,26,17,30,2.20
2009,01,26,17,31,2.20
2009,01,26,17,32,2.20
2009,01,26,17,33,2.20
2009,01,26,17,34,2.20
2009,01,26,17,35,2.20