Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,3.60
2009,04,24,00,01,3.60
2009,04,24,00,02,3.60
2009,04,24,00,03,3.60
2009,04,24,00,04,3.60
2009,04,24,00,05,3.60
2009,04,24,00,06,3.60
2009,04,24,00,07,3.60
2009,04,24,00,08,3.50
2009,04,24,00,09,3.50
2009,04,24,00,10,3.50
2009,04,24,00,11,3.50
2009,04,24,00,12,3.50
2009,04,24,00,13,3.40
2009,04,24,00,14,3.40
2009,04,24,00,15,3.40
2009,04,24,00,16,3.40
2009,04,24,00,17,3.40
2009,04,24,00,18,3.40
2009,04,24,00,19,3.40
2009,04,24,00,20,3.40
2009,04,24,00,21,3.40
2009,04,24,00,22,3.40
2009,04,24,00,23,3.40
2009,04,24,00,24,3.30
2009,04,24,00,25,3.30
2009,04,24,00,26,3.30
2009,04,24,00,27,3.30
2009,04,24,00,28,3.30
2009,04,24,00,29,3.30
2009,04,24,00,30,3.30
2009,04,24,00,31,3.30
2009,04,24,00,32,3.20
2009,04,24,00,33,3.20
2009,04,24,00,34,3.20
2009,04,24,00,35,3.20
2009,04,24,00,36,3.20
2009,04,24,00,37,3.20
2009,04,24,00,38,3.20
2009,04,24,00,39,3.20
2009,04,24,00,40,3.20
2009,04,24,00,41,3.20
2009,04,24,00,42,3.20
2009,04,24,00,43,3.20
2009,04,24,00,44,3.20
2009,04,24,00,45,3.20
2009,04,24,00,46,3.20
2009,04,24,00,47,3.20
2009,04,24,00,48,3.20
2009,04,24,00,49,3.20
2009,04,24,00,50,3.20
2009,04,24,00,51,3.10
2009,04,24,00,52,3.10
2009,04,24,00,53,3.20
2009,04,24,00,54,3.20
2009,04,24,00,55,3.20
2009,04,24,00,56,3.20
2009,04,24,00,57,3.20
2009,04,24,00,58,3.20
2009,04,24,00,59,3.20
2009,04,24,01,00,3.20
2009,04,24,01,01,3.20
2009,04,24,01,02,3.20
2009,04,24,01,03,3.20
2009,04,24,01,04,3.20
2009,04,24,01,05,3.20
2009,04,24,01,06,3.20
2009,04,24,01,07,3.20
2009,04,24,01,08,3.20
2009,04,24,01,09,3.20
2009,04,24,01,10,3.20
2009,04,24,01,11,3.20
2009,04,24,01,12,3.20
2009,04,24,01,13,3.20
2009,04,24,01,14,3.10
2009,04,24,01,15,3.10
2009,04,24,01,16,3.10
2009,04,24,01,17,3.10
2009,04,24,01,18,3.10
2009,04,24,01,19,3.10
2009,04,24,01,20,3.10
2009,04,24,01,21,3.10
2009,04,24,01,22,3.00
2009,04,24,01,23,3.00
2009,04,24,01,24,3.00
2009,04,24,01,25,3.00
2009,04,24,01,26,2.90
2009,04,24,01,27,2.90
2009,04,24,01,28,2.90
2009,04,24,01,29,2.90
2009,04,24,01,30,2.90
2009,04,24,01,31,2.90
2009,04,24,01,32,2.80
2009,04,24,01,33,2.80
2009,04,24,01,34,2.80
2009,04,24,01,35,2.80
2009,04,24,01,36,2.80
2009,04,24,01,37,2.80
2009,04,24,01,38,2.70
2009,04,24,01,39,2.70
2009,04,24,01,40,2.70
2009,04,24,01,41,2.70
2009,04,24,01,42,2.70
2009,04,24,01,43,2.70
2009,04,24,01,44,2.70
2009,04,24,01,45,2.70
2009,04,24,01,46,2.70
2009,04,24,01,47,2.70
2009,04,24,01,48,2.70
2009,04,24,01,49,2.70
2009,04,24,01,50,2.60
2009,04,24,01,51,2.60
2009,04,24,01,52,2.60
2009,04,24,01,53,2.60
2009,04,24,01,54,2.60
2009,04,24,01,55,2.60
2009,04,24,01,56,2.60
2009,04,24,01,57,2.60
2009,04,24,01,58,2.60
2009,04,24,01,59,2.60
2009,04,24,02,00,2.60
2009,04,24,02,01,2.60
2009,04,24,02,02,2.60
2009,04,24,02,03,2.60
2009,04,24,02,04,2.60
2009,04,24,02,05,2.60
2009,04,24,02,06,2.60
2009,04,24,02,07,2.60
2009,04,24,02,08,2.60
2009,04,24,02,09,2.60
2009,04,24,02,10,2.60
2009,04,24,02,11,2.60
2009,04,24,02,12,2.50
2009,04,24,02,13,2.50
2009,04,24,02,14,2.50
2009,04,24,02,15,2.50
2009,04,24,02,16,2.40
2009,04,24,02,17,2.40
2009,04,24,02,18,2.40
2009,04,24,02,19,2.40
2009,04,24,02,20,2.40
2009,04,24,02,21,2.40
2009,04,24,02,22,2.30
2009,04,24,02,23,2.30
2009,04,24,02,24,2.30
2009,04,24,02,25,2.30
2009,04,24,02,26,2.30
2009,04,24,02,27,2.30
2009,04,24,02,28,2.30
2009,04,24,02,29,2.20
2009,04,24,02,30,2.20
2009,04,24,02,31,2.20
2009,04,24,02,32,2.20
2009,04,24,02,33,2.20
2009,04,24,02,34,2.20
2009,04,24,02,35,2.10
2009,04,24,02,36,2.10
2009,04,24,02,37,2.10
2009,04,24,02,38,2.10
2009,04,24,02,39,2.10
2009,04,24,02,40,2.10
2009,04,24,02,41,2.00
2009,04,24,02,42,2.00
2009,04,24,02,43,2.00
2009,04,24,02,44,2.00
2009,04,24,02,45,2.00
2009,04,24,02,46,2.00
2009,04,24,02,47,1.90
2009,04,24,02,48,2.00
2009,04,24,02,49,1.90
2009,04,24,02,50,1.90
2009,04,24,02,51,1.90
2009,04,24,02,52,1.90
2009,04,24,02,53,1.90
2009,04,24,02,54,1.90
2009,04,24,02,55,1.90
2009,04,24,02,56,1.90
2009,04,24,02,57,1.90
2009,04,24,02,58,1.90
2009,04,24,02,59,1.90
2009,04,24,03,00,1.90
2009,04,24,03,01,1.80
2009,04,24,03,02,1.80
2009,04,24,03,03,1.80
2009,04,24,03,04,1.80
2009,04,24,03,05,1.80
2009,04,24,03,06,1.80
2009,04,24,03,07,1.80
2009,04,24,03,08,1.80
2009,04,24,03,09,1.70
2009,04,24,03,10,1.70
2009,04,24,03,11,1.70
2009,04,24,03,12,1.70
2009,04,24,03,13,1.70
2009,04,24,03,14,1.70
2009,04,24,03,15,1.70
2009,04,24,03,16,1.60
2009,04,24,03,17,1.60
2009,04,24,03,18,1.60
2009,04,24,03,19,1.60
2009,04,24,03,20,1.60
2009,04,24,03,21,1.60
2009,04,24,03,22,1.60
2009,04,24,03,23,1.60
2009,04,24,03,24,1.60
2009,04,24,03,25,1.60
2009,04,24,03,26,1.60
2009,04,24,03,27,1.60
2009,04,24,03,28,1.70
2009,04,24,03,29,1.70
2009,04,24,03,30,1.60
2009,04,24,03,31,1.60
2009,04,24,03,32,1.60
2009,04,24,03,33,1.60
2009,04,24,03,34,1.60
2009,04,24,03,35,1.60
2009,04,24,03,36,1.60
2009,04,24,03,37,1.60
2009,04,24,03,38,1.60
2009,04,24,03,39,1.60
2009,04,24,03,40,1.60
2009,04,24,03,41,1.60
2009,04,24,03,42,1.60
2009,04,24,03,43,1.60
2009,04,24,03,44,1.60
2009,04,24,03,45,1.60
2009,04,24,03,46,1.60
2009,04,24,03,47,1.50
2009,04,24,03,48,1.50
2009,04,24,03,49,1.50
2009,04,24,03,50,1.40
2009,04,24,03,51,1.40
2009,04,24,03,52,1.40
2009,04,24,03,53,1.40
2009,04,24,03,54,1.30
2009,04,24,03,55,1.30
2009,04,24,03,56,1.30
2009,04,24,03,57,1.30
2009,04,24,03,58,1.30
2009,04,24,03,59,1.30
2009,04,24,04,00,1.30
2009,04,24,04,01,1.20
2009,04,24,04,02,1.20
2009,04,24,04,03,1.20
2009,04,24,04,04,1.20
2009,04,24,04,05,1.20
2009,04,24,04,06,1.20
2009,04,24,04,07,1.20
2009,04,24,04,08,1.20
2009,04,24,04,09,1.20
2009,04,24,04,10,1.20
2009,04,24,04,11,1.20
2009,04,24,04,12,1.20
2009,04,24,04,13,1.20
2009,04,24,04,14,1.20
2009,04,24,04,15,1.20
2009,04,24,04,16,1.20
2009,04,24,04,17,1.20
2009,04,24,04,18,1.20
2009,04,24,04,19,1.20
2009,04,24,04,20,1.20
2009,04,24,04,21,1.10
2009,04,24,04,22,1.10
2009,04,24,04,23,1.10
2009,04,24,04,24,1.10
2009,04,24,04,25,1.10
2009,04,24,04,26,1.10
2009,04,24,04,27,1.10
2009,04,24,04,28,1.10
2009,04,24,04,29,1.10
2009,04,24,04,30,1.10
2009,04,24,04,31,1.10
2009,04,24,04,32,1.10
2009,04,24,04,33,1.10
2009,04,24,04,34,1.10
2009,04,24,04,35,1.10
2009,04,24,04,36,1.10
2009,04,24,04,37,1.10
2009,04,24,04,38,1.10
2009,04,24,04,39,1.10
2009,04,24,04,40,1.10
2009,04,24,04,41,1.00
2009,04,24,04,42,1.00
2009,04,24,04,43,1.00
2009,04,24,04,44,1.00
2009,04,24,04,45,0.90
2009,04,24,04,46,0.90
2009,04,24,04,47,0.90
2009,04,24,04,48,0.90
2009,04,24,04,49,0.90
2009,04,24,04,50,1.00
2009,04,24,04,51,1.00
2009,04,24,04,52,1.00
2009,04,24,04,53,1.00
2009,04,24,04,54,1.00
2009,04,24,04,55,1.00
2009,04,24,04,56,1.00
2009,04,24,04,57,1.00
2009,04,24,04,58,1.00
2009,04,24,04,59,1.00
2009,04,24,05,00,1.00
2009,04,24,05,01,1.00
2009,04,24,05,02,1.00
2009,04,24,05,03,0.90
2009,04,24,05,04,0.90
2009,04,24,05,05,0.90
2009,04,24,05,06,0.90
2009,04,24,05,07,0.90
2009,04,24,05,08,0.90
2009,04,24,05,09,0.90
2009,04,24,05,10,0.80
2009,04,24,05,11,0.80
2009,04,24,05,12,0.80
2009,04,24,05,13,0.80
2009,04,24,05,14,0.80
2009,04,24,05,15,0.80
2009,04,24,05,16,0.80
2009,04,24,05,17,0.80
2009,04,24,05,18,0.80
2009,04,24,05,19,0.80
2009,04,24,05,20,0.80
2009,04,24,05,21,0.80
2009,04,24,05,22,0.80
2009,04,24,05,23,0.80
2009,04,24,05,24,0.80
2009,04,24,05,25,0.90
2009,04,24,05,26,0.90
2009,04,24,05,27,0.90
2009,04,24,05,28,0.90
2009,04,24,05,29,0.90
2009,04,24,05,30,0.90
2009,04,24,05,31,0.90
2009,04,24,05,32,0.90
2009,04,24,05,33,0.90
2009,04,24,05,34,0.90
2009,04,24,05,35,0.80
2009,04,24,05,36,0.80
2009,04,24,05,37,0.80
2009,04,24,05,38,0.80
2009,04,24,05,39,0.80
2009,04,24,05,40,0.80
2009,04,24,05,41,0.80
2009,04,24,05,42,0.80
2009,04,24,05,43,0.80
2009,04,24,05,44,0.80
2009,04,24,05,45,0.80
2009,04,24,05,46,0.70
2009,04,24,05,47,0.70
2009,04,24,05,48,0.70
2009,04,24,05,49,0.70
2009,04,24,05,50,0.70
2009,04,24,05,51,0.70
2009,04,24,05,52,0.70
2009,04,24,05,53,0.70
2009,04,24,05,54,0.70
2009,04,24,05,55,0.70
2009,04,24,05,56,0.70
2009,04,24,05,57,0.70
2009,04,24,05,58,0.70
2009,04,24,05,59,0.70
2009,04,24,06,00,0.70
2009,04,24,06,01,0.70
2009,04,24,06,02,0.70
2009,04,24,06,03,0.70
2009,04,24,06,04,0.70
2009,04,24,06,05,0.70
2009,04,24,06,06,0.70
2009,04,24,06,07,0.70
2009,04,24,06,08,0.60
2009,04,24,06,09,0.60
2009,04,24,06,10,0.60
2009,04,24,06,11,0.60
2009,04,24,06,12,0.60
2009,04,24,06,13,0.60
2009,04,24,06,14,0.60
2009,04,24,06,15,0.60
2009,04,24,06,16,0.60
2009,04,24,06,17,0.60
2009,04,24,06,18,0.60
2009,04,24,06,19,0.60
2009,04,24,06,20,0.60
2009,04,24,06,21,0.60
2009,04,24,06,22,0.60
2009,04,24,06,23,0.60
2009,04,24,06,24,0.60
2009,04,24,06,25,0.60
2009,04,24,06,26,0.60
2009,04,24,06,27,0.60
2009,04,24,06,28,0.60
2009,04,24,06,29,0.70
2009,04,24,06,30,0.70
2009,04,24,06,31,0.70
2009,04,24,06,32,0.70
2009,04,24,06,33,0.70
2009,04,24,06,34,0.70
2009,04,24,06,35,0.70
2009,04,24,06,36,0.70
2009,04,24,06,37,0.70
2009,04,24,06,38,0.70
2009,04,24,06,39,0.70
2009,04,24,06,40,0.70
2009,04,24,06,41,0.70
2009,04,24,06,42,0.80
2009,04,24,06,43,0.80
2009,04,24,06,44,0.80
2009,04,24,06,45,0.80
2009,04,24,06,46,0.90
2009,04,24,06,47,0.90
2009,04,24,06,48,1.00
2009,04,24,06,49,1.10
2009,04,24,06,50,1.10
2009,04,24,06,51,1.20
2009,04,24,06,52,1.20
2009,04,24,06,53,1.30
2009,04,24,06,54,1.30
2009,04,24,06,55,1.40
2009,04,24,06,56,1.50
2009,04,24,06,57,1.60
2009,04,24,06,58,1.70
2009,04,24,06,59,1.80
2009,04,24,07,00,1.90
2009,04,24,07,01,2.00
2009,04,24,07,02,2.10
2009,04,24,07,03,2.20
2009,04,24,07,04,2.20
2009,04,24,07,05,2.30
2009,04,24,07,06,2.40
2009,04,24,07,07,2.50
2009,04,24,07,08,2.60
2009,04,24,07,09,2.70
2009,04,24,07,10,2.80
2009,04,24,07,11,2.90
2009,04,24,07,12,3.00
2009,04,24,07,13,3.10
2009,04,24,07,14,3.20
2009,04,24,07,15,3.30
2009,04,24,07,16,3.40
2009,04,24,07,17,3.50
2009,04,24,07,18,3.60
2009,04,24,07,19,3.70
2009,04,24,07,20,3.80
2009,04,24,07,21,3.90
2009,04,24,07,22,3.90
2009,04,24,07,23,3.90
2009,04,24,07,24,4.00
2009,04,24,07,25,4.00
2009,04,24,07,26,3.90
2009,04,24,07,27,3.90
2009,04,24,07,28,3.90
2009,04,24,07,29,3.90
2009,04,24,07,30,4.00
2009,04,24,07,31,4.00
2009,04,24,07,32,4.10
2009,04,24,07,33,4.10
2009,04,24,07,34,4.20
2009,04,24,07,35,4.30
2009,04,24,07,36,4.40
2009,04,24,07,37,4.60
2009,04,24,07,38,4.70
2009,04,24,07,39,4.80
2009,04,24,07,40,5.00
2009,04,24,07,41,5.10
2009,04,24,07,42,5.20
2009,04,24,07,43,5.30
2009,04,24,07,44,5.40
2009,04,24,07,45,5.40
2009,04,24,07,46,5.50
2009,04,24,07,47,5.50
2009,04,24,07,48,5.50
2009,04,24,07,49,5.60
2009,04,24,07,50,5.60
2009,04,24,07,51,5.70
2009,04,24,07,52,5.70
2009,04,24,07,53,5.70
2009,04,24,07,54,5.80
2009,04,24,07,55,5.90
2009,04,24,07,56,6.00
2009,04,24,07,57,6.10
2009,04,24,07,58,6.20
2009,04,24,07,59,6.30
2009,04,24,08,00,6.40
2009,04,24,08,01,6.60
2009,04,24,08,02,6.70
2009,04,24,08,03,6.80
2009,04,24,08,04,6.90
2009,04,24,08,05,7.00
2009,04,24,08,06,7.10
2009,04,24,08,07,7.20
2009,04,24,08,08,7.30
2009,04,24,08,09,7.40
2009,04,24,08,10,7.50
2009,04,24,08,11,7.50
2009,04,24,08,12,7.60
2009,04,24,08,13,7.70
2009,04,24,08,14,7.70
2009,04,24,08,15,7.70
2009,04,24,08,16,7.80
2009,04,24,08,17,7.90
2009,04,24,08,18,7.90
2009,04,24,08,19,8.00
2009,04,24,08,20,8.10
2009,04,24,08,21,8.20
2009,04,24,08,22,8.30
2009,04,24,08,23,8.30
2009,04,24,08,24,8.30
2009,04,24,08,25,8.30
2009,04,24,08,26,8.40
2009,04,24,08,27,8.50
2009,04,24,08,28,8.50
2009,04,24,08,29,8.60
2009,04,24,08,30,8.70
2009,04,24,08,31,8.70
2009,04,24,08,32,8.80
2009,04,24,08,33,8.80
2009,04,24,08,34,8.90
2009,04,24,08,35,8.90
2009,04,24,08,36,8.90
2009,04,24,08,37,9.00
2009,04,24,08,38,9.00
2009,04,24,08,39,9.10
2009,04,24,08,40,9.10
2009,04,24,08,41,9.10
2009,04,24,08,42,9.10
2009,04,24,08,43,9.10
2009,04,24,08,44,9.10
2009,04,24,08,45,9.10
2009,04,24,08,46,9.20
2009,04,24,08,47,9.20
2009,04,24,08,48,9.30
2009,04,24,08,49,9.30
2009,04,24,08,50,9.30
2009,04,24,08,51,9.30
2009,04,24,08,52,9.20
2009,04,24,08,53,9.20
2009,04,24,08,54,9.20
2009,04,24,08,55,9.20
2009,04,24,08,56,9.20
2009,04,24,08,57,9.20
2009,04,24,08,58,9.20
2009,04,24,08,59,9.20
2009,04,24,09,00,9.20
2009,04,24,09,01,9.20
2009,04,24,09,02,9.20
2009,04,24,09,03,9.20
2009,04,24,09,04,9.30
2009,04,24,09,05,9.30
2009,04,24,09,06,9.40
2009,04,24,09,07,9.40
2009,04,24,09,08,9.50
2009,04,24,09,09,9.50
2009,04,24,09,10,9.50
2009,04,24,09,11,9.60
2009,04,24,09,12,9.60
2009,04,24,09,13,9.60
2009,04,24,09,14,9.70
2009,04,24,09,15,9.70
2009,04,24,09,16,9.80
2009,04,24,09,17,9.80
2009,04,24,09,18,9.80
2009,04,24,09,19,9.80
2009,04,24,09,20,9.80
2009,04,24,09,21,9.90
2009,04,24,09,22,10.00
2009,04,24,09,23,10.10
2009,04,24,09,24,10.10
2009,04,24,09,25,10.20
2009,04,24,09,26,10.20
2009,04,24,09,27,10.30
2009,04,24,09,28,10.30
2009,04,24,09,29,10.30
2009,04,24,09,30,10.40
2009,04,24,09,31,10.50
2009,04,24,09,32,10.60
2009,04,24,09,33,10.60
2009,04,24,09,34,10.60
2009,04,24,09,35,10.60
2009,04,24,09,36,10.60
2009,04,24,09,37,10.60
2009,04,24,09,38,10.60
2009,04,24,09,39,10.60
2009,04,24,09,40,10.60
2009,04,24,09,41,10.70
2009,04,24,09,42,10.70
2009,04,24,09,43,10.80
2009,04,24,09,44,10.90
2009,04,24,09,45,11.00
2009,04,24,09,46,11.10
2009,04,24,09,47,11.20
2009,04,24,09,48,11.20
2009,04,24,09,49,11.20
2009,04,24,09,50,11.20
2009,04,24,09,51,11.30
2009,04,24,09,52,11.30
2009,04,24,09,53,11.40
2009,04,24,09,54,11.50
2009,04,24,09,55,11.60
2009,04,24,09,56,11.60
2009,04,24,09,57,11.50
2009,04,24,09,58,11.40
2009,04,24,09,59,11.30
2009,04,24,10,00,11.40
2009,04,24,10,01,11.30
2009,04,24,10,02,11.30
2009,04,24,10,03,11.20
2009,04,24,10,04,11.20
2009,04,24,10,05,11.20
2009,04,24,10,06,11.30
2009,04,24,10,07,11.30
2009,04,24,10,08,11.30
2009,04,24,10,09,11.30
2009,04,24,10,10,11.30
2009,04,24,10,11,11.40
2009,04,24,10,12,11.40
2009,04,24,10,13,11.40
2009,04,24,10,14,11.30
2009,04,24,10,15,11.30
2009,04,24,10,16,11.30
2009,04,24,10,17,11.30
2009,04,24,10,18,11.40
2009,04,24,10,19,11.40
2009,04,24,10,20,11.30
2009,04,24,10,21,11.40
2009,04,24,10,22,11.40
2009,04,24,10,23,11.40
2009,04,24,10,24,11.50
2009,04,24,10,25,11.40
2009,04,24,10,26,11.40
2009,04,24,10,27,11.30
2009,04,24,10,28,11.30
2009,04,24,10,29,11.40
2009,04,24,10,30,11.40
2009,04,24,10,31,11.40
2009,04,24,10,32,11.50
2009,04,24,10,33,11.60
2009,04,24,10,34,11.60
2009,04,24,10,35,11.60
2009,04,24,10,36,11.60
2009,04,24,10,37,11.60
2009,04,24,10,38,11.60
2009,04,24,10,39,11.60
2009,04,24,10,40,11.60
2009,04,24,10,41,11.60
2009,04,24,10,42,11.70
2009,04,24,10,43,11.80
2009,04,24,10,44,11.90
2009,04,24,10,45,12.00
2009,04,24,10,46,12.10
2009,04,24,10,47,12.20
2009,04,24,10,48,12.30
2009,04,24,10,49,12.30
2009,04,24,10,50,12.30
2009,04,24,10,51,12.30
2009,04,24,10,52,12.30
2009,04,24,10,53,12.30
2009,04,24,10,54,12.40
2009,04,24,10,55,12.30
2009,04,24,10,56,12.20
2009,04,24,10,57,12.10
2009,04,24,10,58,12.00
2009,04,24,10,59,12.00
2009,04,24,11,00,12.10
2009,04,24,11,01,12.20
2009,04,24,11,02,12.20
2009,04,24,11,03,12.20
2009,04,24,11,04,12.10
2009,04,24,11,05,12.10
2009,04,24,11,06,12.00
2009,04,24,11,07,11.90
2009,04,24,11,08,11.80
2009,04,24,11,09,11.80
2009,04,24,11,10,11.80
2009,04,24,11,11,11.90
2009,04,24,11,12,12.00
2009,04,24,11,13,12.00
2009,04,24,11,14,12.00
2009,04,24,11,15,12.00
2009,04,24,11,16,11.90
2009,04,24,11,17,11.90
2009,04,24,11,18,11.90
2009,04,24,11,19,12.00
2009,04,24,11,20,12.00
2009,04,24,11,21,12.10
2009,04,24,11,22,12.10
2009,04,24,11,23,12.10
2009,04,24,11,24,12.10
2009,04,24,11,25,12.10
2009,04,24,11,26,12.00
2009,04,24,11,27,12.00
2009,04,24,11,28,12.10
2009,04,24,11,29,12.20
2009,04,24,11,30,12.00
2009,04,24,11,31,11.90
2009,04,24,11,32,11.80
2009,04,24,11,33,11.80
2009,04,24,11,34,11.80
2009,04,24,11,35,11.80
2009,04,24,11,36,11.80
2009,04,24,11,37,11.70
2009,04,24,11,38,11.70
2009,04,24,11,39,11.70
2009,04,24,11,40,11.80
2009,04,24,11,41,11.80
2009,04,24,11,42,11.80
2009,04,24,11,43,11.80
2009,04,24,11,44,11.80
2009,04,24,11,45,11.80
2009,04,24,11,46,11.70
2009,04,24,11,47,11.70
2009,04,24,11,48,11.70
2009,04,24,11,49,11.70
2009,04,24,11,50,11.70
2009,04,24,11,51,11.70
2009,04,24,11,52,11.70
2009,04,24,11,53,11.50
2009,04,24,11,54,11.50
2009,04,24,11,55,11.50
2009,04,24,11,56,11.40
2009,04,24,11,57,11.50
2009,04,24,11,58,11.60
2009,04,24,11,59,11.70
2009,04,24,12,00,11.80
2009,04,24,12,01,11.80
2009,04,24,12,02,11.80
2009,04,24,12,03,11.90
2009,04,24,12,04,11.90
2009,04,24,12,05,11.90
2009,04,24,12,06,12.00
2009,04,24,12,07,12.00
2009,04,24,12,08,11.90
2009,04,24,12,09,11.90
2009,04,24,12,10,11.90
2009,04,24,12,11,11.90
2009,04,24,12,12,12.00
2009,04,24,12,13,12.00
2009,04,24,12,14,12.00
2009,04,24,12,15,11.80
2009,04,24,12,16,11.80
2009,04,24,12,17,11.70
2009,04,24,12,18,11.60
2009,04,24,12,19,11.50
2009,04,24,12,20,11.50
2009,04,24,12,21,11.50
2009,04,24,12,22,11.40
2009,04,24,12,23,11.40
2009,04,24,12,24,11.30
2009,04,24,12,25,11.30
2009,04,24,12,26,11.20
2009,04,24,12,27,11.20
2009,04,24,12,28,11.10
2009,04,24,12,29,11.10
2009,04,24,12,30,11.10
2009,04,24,12,31,11.10
2009,04,24,12,32,11.10
2009,04,24,12,33,11.10
2009,04,24,12,34,11.00
2009,04,24,12,35,11.00
2009,04,24,12,36,11.10
2009,04,24,12,37,11.10
2009,04,24,12,38,11.20
2009,04,24,12,39,11.30
2009,04,24,12,40,11.40
2009,04,24,12,41,11.40
2009,04,24,12,42,11.40
2009,04,24,12,43,11.40
2009,04,24,12,44,11.50
2009,04,24,12,45,11.50
2009,04,24,12,46,11.60
2009,04,24,12,47,11.70
2009,04,24,12,48,11.80
2009,04,24,12,49,11.90
2009,04,24,12,50,12.10
2009,04,24,12,51,12.10
2009,04,24,12,52,12.20
2009,04,24,12,53,12.30
2009,04,24,12,54,12.20
2009,04,24,12,55,12.00
2009,04,24,12,56,11.80
2009,04,24,12,57,11.60
2009,04,24,12,58,11.50
2009,04,24,12,59,11.40
2009,04,24,13,00,11.40
2009,04,24,13,01,11.50
2009,04,24,13,02,11.60
2009,04,24,13,03,11.70
2009,04,24,13,04,11.70
2009,04,24,13,05,11.80
2009,04,24,13,06,11.80
2009,04,24,13,07,11.80
2009,04,24,13,08,11.80
2009,04,24,13,09,11.90
2009,04,24,13,10,12.00
2009,04,24,13,11,12.00
2009,04,24,13,12,12.00
2009,04,24,13,13,12.00
2009,04,24,13,14,11.90
2009,04,24,13,15,11.80
2009,04,24,13,16,11.70
2009,04,24,13,17,11.80
2009,04,24,13,18,11.80
2009,04,24,13,19,11.80
2009,04,24,13,20,11.70
2009,04,24,13,21,11.60
2009,04,24,13,22,11.60
2009,04,24,13,23,11.60
2009,04,24,13,24,11.60
2009,04,24,13,25,11.50
2009,04,24,13,26,11.40
2009,04,24,13,27,11.50
2009,04,24,13,28,11.60
2009,04,24,13,29,11.60
2009,04,24,13,30,11.60
2009,04,24,13,31,11.60
2009,04,24,13,32,11.50
2009,04,24,13,33,11.50
2009,04,24,13,34,11.40
2009,04,24,13,35,11.40
2009,04,24,13,36,11.40
2009,04,24,13,37,11.50
2009,04,24,13,38,11.50
2009,04,24,13,39,11.60
2009,04,24,13,40,11.60
2009,04,24,13,41,11.70
2009,04,24,13,42,11.60
2009,04,24,13,43,11.60
2009,04,24,13,44,11.60
2009,04,24,13,45,11.60
2009,04,24,13,46,11.60
2009,04,24,13,47,11.60
2009,04,24,13,48,11.60
2009,04,24,13,49,11.50
2009,04,24,13,50,11.40
2009,04,24,13,51,11.40
2009,04,24,13,52,11.40
2009,04,24,13,53,11.40
2009,04,24,13,54,11.40
2009,04,24,13,55,11.30
2009,04,24,13,56,11.30
2009,04,24,13,57,11.30
2009,04,24,13,58,11.20
2009,04,24,13,59,11.20
2009,04,24,14,00,11.20
2009,04,24,14,01,11.10
2009,04,24,14,02,11.10
2009,04,24,14,03,11.10
2009,04,24,14,04,11.10
2009,04,24,14,05,11.10
2009,04,24,14,06,11.20
2009,04,24,14,07,11.40
2009,04,24,14,08,11.50
2009,04,24,14,09,11.70
2009,04,24,14,10,11.70
2009,04,24,14,11,11.70
2009,04,24,14,12,11.60
2009,04,24,14,13,11.50
2009,04,24,14,14,11.40
2009,04,24,14,15,11.40
2009,04,24,14,16,11.50
2009,04,24,14,17,11.50
2009,04,24,14,18,11.50
2009,04,24,14,19,11.60
2009,04,24,14,20,11.60
2009,04,24,14,21,11.60
2009,04,24,14,22,11.70
2009,04,24,14,23,11.70
2009,04,24,14,24,11.60
2009,04,24,14,25,11.50
2009,04,24,14,26,11.50
2009,04,24,14,27,11.50
2009,04,24,14,28,11.50
2009,04,24,14,29,11.70
2009,04,24,14,30,11.90
2009,04,24,14,31,12.00
2009,04,24,14,32,12.10
2009,04,24,14,33,12.20
2009,04,24,14,34,12.20
2009,04,24,14,35,12.10
2009,04,24,14,36,12.10
2009,04,24,14,37,12.20
2009,04,24,14,38,12.20
2009,04,24,14,39,12.20
2009,04,24,14,40,12.20
2009,04,24,14,41,12.20
2009,04,24,14,42,12.20
2009,04,24,14,43,12.20
2009,04,24,14,44,12.30
2009,04,24,14,45,12.40
2009,04,24,14,46,12.50
2009,04,24,14,47,12.60
2009,04,24,14,48,12.70
2009,04,24,14,49,12.70
2009,04,24,14,50,12.70
2009,04,24,14,51,12.70
2009,04,24,14,52,12.80
2009,04,24,14,53,12.70
2009,04,24,14,54,12.70
2009,04,24,14,55,12.70
2009,04,24,14,56,12.60
2009,04,24,14,57,12.60
2009,04,24,14,58,12.60
2009,04,24,14,59,12.70
2009,04,24,15,00,12.70
2009,04,24,15,01,12.80
2009,04,24,15,02,12.80
2009,04,24,15,03,12.90
2009,04,24,15,04,13.00
2009,04,24,15,05,13.10
2009,04,24,15,06,13.30
2009,04,24,15,07,13.40
2009,04,24,15,08,13.60
2009,04,24,15,09,13.80
2009,04,24,15,10,14.00
2009,04,24,15,11,14.30
2009,04,24,15,12,14.50
2009,04,24,15,13,14.80
2009,04,24,15,14,15.00
2009,04,24,15,15,15.20
2009,04,24,15,16,15.40
2009,04,24,15,17,15.50
2009,04,24,15,18,15.60
2009,04,24,15,19,15.70
2009,04,24,15,20,15.70
2009,04,24,15,21,15.70
2009,04,24,15,22,15.70
2009,04,24,15,23,15.70
2009,04,24,15,24,15.70
2009,04,24,15,25,15.70
2009,04,24,15,26,15.70
2009,04,24,15,27,15.70
2009,04,24,15,28,15.70
2009,04,24,15,29,15.70
2009,04,24,15,30,15.80
2009,04,24,15,31,15.90
2009,04,24,15,32,16.00
2009,04,24,15,33,16.20
2009,04,24,15,34,16.20
2009,04,24,15,35,16.10
2009,04,24,15,36,16.00
2009,04,24,15,37,16.00
2009,04,24,15,38,16.00
2009,04,24,15,39,16.20
2009,04,24,15,40,16.30
2009,04,24,15,41,16.30
2009,04,24,15,42,16.30
2009,04,24,15,43,16.40
2009,04,24,15,44,16.40
2009,04,24,15,45,16.40
2009,04,24,15,46,16.50
2009,04,24,15,47,16.50
2009,04,24,15,48,16.50
2009,04,24,15,49,16.40
2009,04,24,15,50,16.30
2009,04,24,15,51,16.30
2009,04,24,15,52,16.10
2009,04,24,15,53,16.10
2009,04,24,15,54,16.00
2009,04,24,15,55,16.00
2009,04,24,15,56,15.90
2009,04,24,15,57,15.80
2009,04,24,15,58,15.70
2009,04,24,15,59,15.70
2009,04,24,16,00,15.70
2009,04,24,16,01,15.70
2009,04,24,16,02,15.70
2009,04,24,16,03,15.70
2009,04,24,16,04,15.70
2009,04,24,16,05,15.80
2009,04,24,16,06,15.70
2009,04,24,16,07,15.70
2009,04,24,16,08,15.60
2009,04,24,16,09,15.50
2009,04,24,16,10,15.50
2009,04,24,16,11,15.40
2009,04,24,16,12,15.40
2009,04,24,16,13,15.40
2009,04,24,16,14,15.50
2009,04,24,16,15,15.50
2009,04,24,16,16,15.60
2009,04,24,16,17,15.60
2009,04,24,16,18,15.60
2009,04,24,16,19,15.60
2009,04,24,16,20,15.50
2009,04,24,16,21,15.40
2009,04,24,16,22,15.40
2009,04,24,16,23,15.40
2009,04,24,16,24,15.40
2009,04,24,16,25,15.40
2009,04,24,16,26,15.50
2009,04,24,16,27,15.60
2009,04,24,16,28,15.80
2009,04,24,16,29,15.90
2009,04,24,16,30,15.90
2009,04,24,16,31,15.90
2009,04,24,16,32,15.90
2009,04,24,16,33,15.80
2009,04,24,16,34,15.70
2009,04,24,16,35,15.60
2009,04,24,16,36,15.60
2009,04,24,16,37,15.50
2009,04,24,16,38,15.50
2009,04,24,16,39,15.40
2009,04,24,16,40,15.40
2009,04,24,16,41,15.30
2009,04,24,16,42,15.30
2009,04,24,16,43,15.30
2009,04,24,16,44,15.40
2009,04,24,16,45,15.50
2009,04,24,16,46,15.50
2009,04,24,16,47,15.60
2009,04,24,16,48,15.60
2009,04,24,16,49,15.70
2009,04,24,16,50,15.70
2009,04,24,16,51,15.70
2009,04,24,16,52,15.70
2009,04,24,16,53,15.80
2009,04,24,16,54,15.80
2009,04,24,16,55,15.80
2009,04,24,16,56,15.80
2009,04,24,16,57,15.80
2009,04,24,16,58,15.80
2009,04,24,16,59,15.80
2009,04,24,17,00,15.80
2009,04,24,17,01,15.80
2009,04,24,17,02,15.80
2009,04,24,17,03,15.70
2009,04,24,17,04,15.70
2009,04,24,17,05,15.70
2009,04,24,17,06,15.70
2009,04,24,17,07,15.70
2009,04,24,17,08,15.70
2009,04,24,17,09,15.60
2009,04,24,17,10,15.60
2009,04,24,17,11,15.60
2009,04,24,17,12,15.60
2009,04,24,17,13,15.50
2009,04,24,17,14,15.50
2009,04,24,17,15,15.40
2009,04,24,17,16,15.30
2009,04,24,17,17,15.30
2009,04,24,17,18,15.40
2009,04,24,17,19,15.40
2009,04,24,17,20,15.40
2009,04,24,17,21,15.30
2009,04,24,17,22,15.30
2009,04,24,17,23,15.20
2009,04,24,17,24,15.10
2009,04,24,17,25,15.00
2009,04,24,17,26,14.90
2009,04,24,17,27,14.80
2009,04,24,17,28,14.80
2009,04,24,17,29,14.80
2009,04,24,17,30,14.90
2009,04,24,17,31,14.90
2009,04,24,17,32,14.90
2009,04,24,17,33,15.00
2009,04,24,17,34,15.10
2009,04,24,17,35,15.10
2009,04,24,17,36,15.10
2009,04,24,17,37,15.20
2009,04,24,17,38,15.20
2009,04,24,17,39,15.30
2009,04,24,17,40,15.20
2009,04,24,17,41,15.20
2009,04,24,17,42,15.10
2009,04,24,17,43,15.10