Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,12,10,01,7.20
2010,12,12,10,02,7.20
2010,12,12,10,03,7.20
2010,12,12,10,04,7.20
2010,12,12,10,05,7.20
2010,12,12,10,06,7.20
2010,12,12,10,07,7.20
2010,12,12,10,08,7.20
2010,12,12,10,09,7.20
2010,12,12,10,10,7.30
2010,12,12,10,11,7.30
2010,12,12,10,12,7.30
2010,12,12,10,13,7.40
2010,12,12,10,14,7.40
2010,12,12,10,15,7.40
2010,12,12,10,16,7.40
2010,12,12,10,17,7.50
2010,12,12,10,18,7.50
2010,12,12,10,19,7.60
2010,12,12,10,20,7.60
2010,12,12,10,21,7.70
2010,12,12,10,22,7.80
2010,12,12,10,23,7.80
2010,12,12,10,24,7.90
2010,12,12,10,25,7.90
2010,12,12,10,26,8.00
2010,12,12,10,27,8.10
2010,12,12,10,28,8.10
2010,12,12,10,29,8.20
2010,12,12,10,30,8.20
2010,12,12,10,31,8.20
2010,12,12,10,32,8.20
2010,12,12,10,33,8.20
2010,12,12,10,34,8.30
2010,12,12,10,35,8.30
2010,12,12,10,36,8.40
2010,12,12,10,37,8.40
2010,12,12,10,38,8.50
2010,12,12,10,39,8.50
2010,12,12,10,40,8.50
2010,12,12,10,41,8.60
2010,12,12,10,42,8.60
2010,12,12,10,43,8.60
2010,12,12,10,44,8.70
2010,12,12,10,45,8.70
2010,12,12,10,46,8.80
2010,12,12,10,47,8.80
2010,12,12,10,48,8.80
2010,12,12,10,49,8.80
2010,12,12,10,50,8.90
2010,12,12,10,51,8.90
2010,12,12,10,52,8.90
2010,12,12,10,53,8.90
2010,12,12,10,54,9.00
2010,12,12,10,55,9.00
2010,12,12,10,56,9.10
2010,12,12,10,57,9.10
2010,12,12,10,58,9.10
2010,12,12,10,59,9.10
2010,12,12,11,00,9.10
2010,12,12,11,01,9.20
2010,12,12,11,02,9.20
2010,12,12,11,03,9.20
2010,12,12,11,04,9.20
2010,12,12,11,05,9.20
2010,12,12,11,06,9.30
2010,12,12,11,07,9.30
2010,12,12,11,08,9.30
2010,12,12,11,09,9.30
2010,12,12,11,10,9.30
2010,12,12,11,11,9.30
2010,12,12,11,12,9.30
2010,12,12,11,13,9.30
2010,12,12,11,14,9.40
2010,12,12,11,15,9.40
2010,12,12,11,16,9.40
2010,12,12,11,17,9.40
2010,12,12,11,18,9.40
2010,12,12,11,19,9.40
2010,12,12,11,20,9.40
2010,12,12,11,21,9.40
2010,12,12,11,22,9.50
2010,12,12,11,23,9.50
2010,12,12,11,24,9.60
2010,12,12,11,25,9.60
2010,12,12,11,26,9.60
2010,12,12,11,27,9.60
2010,12,12,11,28,9.60
2010,12,12,11,29,9.60
2010,12,12,11,30,9.70
2010,12,12,11,31,9.70
2010,12,12,11,32,9.70
2010,12,12,11,33,9.70
2010,12,12,11,34,9.70
2010,12,12,11,35,9.70
2010,12,12,11,36,9.80
2010,12,12,11,37,9.80
2010,12,12,11,38,9.80
2010,12,12,11,39,9.90
2010,12,12,11,40,9.90
2010,12,12,11,41,9.90
2010,12,12,11,42,9.90
2010,12,12,11,43,9.90
2010,12,12,11,44,9.90
2010,12,12,11,45,9.90
2010,12,12,11,46,9.90
2010,12,12,11,47,9.90
2010,12,12,11,48,9.90
2010,12,12,11,49,10.00
2010,12,12,11,50,10.00
2010,12,12,11,51,10.00
2010,12,12,11,52,10.00
2010,12,12,11,53,10.00
2010,12,12,11,54,10.10
2010,12,12,11,55,10.10
2010,12,12,11,56,10.10
2010,12,12,11,57,10.10
2010,12,12,11,58,10.10
2010,12,12,11,59,10.10
2010,12,12,12,00,10.10
2010,12,12,12,01,10.10
2010,12,12,12,02,10.10
2010,12,12,12,03,10.10
2010,12,12,12,04,10.10
2010,12,12,12,05,10.10
2010,12,12,12,06,10.10
2010,12,12,12,07,10.10
2010,12,12,12,08,10.20
2010,12,12,12,09,10.20
2010,12,12,12,10,10.30
2010,12,12,12,11,10.30
2010,12,12,12,12,10.30
2010,12,12,12,13,10.40
2010,12,12,12,14,10.40
2010,12,12,12,15,10.40
2010,12,12,12,16,10.40
2010,12,12,12,17,10.40
2010,12,12,12,18,10.40
2010,12,12,12,19,10.40
2010,12,12,12,20,10.40
2010,12,12,12,21,10.50
2010,12,12,12,22,10.50
2010,12,12,12,23,10.50
2010,12,12,12,24,10.50
2010,12,12,12,25,10.60
2010,12,12,12,26,10.60
2010,12,12,12,27,10.60
2010,12,12,12,28,10.60
2010,12,12,12,29,10.60
2010,12,12,12,30,10.60
2010,12,12,12,31,10.60
2010,12,12,12,32,10.60
2010,12,12,12,33,10.60
2010,12,12,12,34,10.60
2010,12,12,12,35,10.60
2010,12,12,12,36,10.60
2010,12,12,12,37,10.60
2010,12,12,12,38,10.60
2010,12,12,12,39,10.60
2010,12,12,12,40,10.60
2010,12,12,12,41,10.60
2010,12,12,12,42,10.60
2010,12,12,12,43,10.60
2010,12,12,12,44,10.70
2010,12,12,12,45,10.70
2010,12,12,12,46,10.70
2010,12,12,12,47,10.70
2010,12,12,12,48,10.70
2010,12,12,12,49,10.70
2010,12,12,12,50,10.80
2010,12,12,12,51,10.80
2010,12,12,12,52,10.80
2010,12,12,12,53,10.80
2010,12,12,12,54,10.80
2010,12,12,12,55,10.90
2010,12,12,12,56,10.90
2010,12,12,12,57,10.90
2010,12,12,12,58,10.90
2010,12,12,12,59,10.90
2010,12,12,13,00,10.90
2010,12,12,13,01,10.90
2010,12,12,13,02,10.90
2010,12,12,13,03,10.90
2010,12,12,13,04,10.90
2010,12,12,13,05,10.80
2010,12,12,13,06,10.90
2010,12,12,13,07,10.90
2010,12,12,13,08,10.90
2010,12,12,13,09,10.90
2010,12,12,13,10,10.90
2010,12,12,13,11,10.90
2010,12,12,13,12,10.90
2010,12,12,13,13,10.90
2010,12,12,13,14,10.90
2010,12,12,13,15,10.90
2010,12,12,13,16,10.90
2010,12,12,13,17,10.90
2010,12,12,13,18,10.90
2010,12,12,13,19,10.90
2010,12,12,13,20,10.90
2010,12,12,13,21,10.90
2010,12,12,13,22,10.90
2010,12,12,13,23,11.00
2010,12,12,13,24,11.00
2010,12,12,13,25,11.00
2010,12,12,13,26,11.00
2010,12,12,13,27,11.10
2010,12,12,13,28,11.10
2010,12,12,13,29,11.00
2010,12,12,13,30,11.10
2010,12,12,13,31,11.10
2010,12,12,13,32,11.10
2010,12,12,13,33,11.10
2010,12,12,13,34,11.10
2010,12,12,13,35,11.10
2010,12,12,13,36,11.10
2010,12,12,13,37,11.10
2010,12,12,13,38,11.20
2010,12,12,13,39,11.10
2010,12,12,13,40,11.10
2010,12,12,13,41,11.10
2010,12,12,13,42,11.10
2010,12,12,13,43,11.10
2010,12,12,13,44,11.10
2010,12,12,13,45,11.10
2010,12,12,13,46,11.10
2010,12,12,13,47,11.10
2010,12,12,13,48,11.00
2010,12,12,13,49,11.00
2010,12,12,13,50,11.00
2010,12,12,13,51,11.00
2010,12,12,13,52,11.00
2010,12,12,13,53,11.00
2010,12,12,13,54,10.90
2010,12,12,13,55,11.00
2010,12,12,13,56,11.00
2010,12,12,13,57,11.00
2010,12,12,13,58,11.10
2010,12,12,13,59,11.10
2010,12,12,14,00,11.10
2010,12,12,14,01,11.10
2010,12,12,14,02,11.20
2010,12,12,14,03,11.20
2010,12,12,14,04,11.20
2010,12,12,14,05,11.20
2010,12,12,14,06,11.20
2010,12,12,14,07,11.20
2010,12,12,14,08,11.20
2010,12,12,14,09,11.20
2010,12,12,14,10,11.20
2010,12,12,14,11,11.20
2010,12,12,14,12,11.20
2010,12,12,14,13,11.30
2010,12,12,14,14,11.30
2010,12,12,14,15,11.30
2010,12,12,14,16,11.30
2010,12,12,14,17,11.30
2010,12,12,14,18,11.30
2010,12,12,14,19,11.30
2010,12,12,14,20,11.30
2010,12,12,14,21,11.30
2010,12,12,14,22,11.30
2010,12,12,14,23,11.40
2010,12,12,14,24,11.30
2010,12,12,14,25,11.30
2010,12,12,14,26,11.30
2010,12,12,14,27,11.30
2010,12,12,14,28,11.30
2010,12,12,14,29,11.30
2010,12,12,14,30,11.30
2010,12,12,14,31,11.30
2010,12,12,14,32,11.20
2010,12,12,14,33,11.20
2010,12,12,14,34,11.20
2010,12,12,14,35,11.20
2010,12,12,14,36,11.20
2010,12,12,14,37,11.20
2010,12,12,14,38,11.20
2010,12,12,14,39,11.20
2010,12,12,14,40,11.20
2010,12,12,14,41,11.30
2010,12,12,14,42,11.30
2010,12,12,14,43,11.30
2010,12,12,14,44,11.30
2010,12,12,14,45,11.30
2010,12,12,14,46,11.30
2010,12,12,14,47,11.30
2010,12,12,14,48,11.30
2010,12,12,14,49,11.40
2010,12,12,14,50,11.40
2010,12,12,14,51,11.40
2010,12,12,14,52,11.50
2010,12,12,14,53,11.60
2010,12,12,14,54,11.60
2010,12,12,14,55,11.50
2010,12,12,14,56,11.50
2010,12,12,14,57,11.50
2010,12,12,14,58,11.50
2010,12,12,14,59,11.50
2010,12,12,15,00,11.50
2010,12,12,15,01,11.40
2010,12,12,15,02,11.40
2010,12,12,15,03,11.40
2010,12,12,15,04,11.40
2010,12,12,15,05,11.40
2010,12,12,15,06,11.50
2010,12,12,15,07,11.60
2010,12,12,15,08,11.60
2010,12,12,15,09,11.60
2010,12,12,15,10,11.60
2010,12,12,15,11,11.60
2010,12,12,15,12,11.60
2010,12,12,15,13,11.60
2010,12,12,15,14,11.60
2010,12,12,15,15,11.60
2010,12,12,15,16,11.60
2010,12,12,15,17,11.60
2010,12,12,15,18,11.60
2010,12,12,15,19,11.60
2010,12,12,15,20,11.60
2010,12,12,15,21,11.60
2010,12,12,15,22,11.50
2010,12,12,15,23,11.50
2010,12,12,15,24,11.50
2010,12,12,15,25,11.40
2010,12,12,15,26,11.40
2010,12,12,15,27,11.40
2010,12,12,15,28,11.40
2010,12,12,15,29,11.40
2010,12,12,15,30,11.30
2010,12,12,15,31,11.30
2010,12,12,15,32,11.30
2010,12,12,15,33,11.20
2010,12,12,15,34,11.20
2010,12,12,15,35,11.20
2010,12,12,15,36,11.10
2010,12,12,15,37,11.10
2010,12,12,15,38,11.10
2010,12,12,15,39,11.10
2010,12,12,15,40,11.00
2010,12,12,15,41,11.00
2010,12,12,15,42,10.90
2010,12,12,15,43,10.90
2010,12,12,15,44,10.80
2010,12,12,15,45,10.80
2010,12,12,15,46,10.70
2010,12,12,15,47,10.70
2010,12,12,15,48,10.60
2010,12,12,15,49,10.60
2010,12,12,15,50,10.50
2010,12,12,15,51,10.40
2010,12,12,15,52,10.40
2010,12,12,15,53,10.30
2010,12,12,15,54,10.30
2010,12,12,15,55,10.20
2010,12,12,15,56,10.20
2010,12,12,15,57,10.20
2010,12,12,15,58,10.20
2010,12,12,15,59,10.10
2010,12,12,16,00,10.10
2010,12,12,16,01,10.10
2010,12,12,16,02,10.00
2010,12,12,16,03,10.00
2010,12,12,16,04,9.90
2010,12,12,16,05,9.90
2010,12,12,16,06,9.90
2010,12,12,16,07,9.90
2010,12,12,16,08,9.90
2010,12,12,16,09,9.80
2010,12,12,16,10,9.80
2010,12,12,16,11,9.80
2010,12,12,16,12,9.80
2010,12,12,16,13,9.80
2010,12,12,16,14,9.80
2010,12,12,16,15,9.80
2010,12,12,16,16,9.90
2010,12,12,16,17,9.90
2010,12,12,16,18,9.90
2010,12,12,16,19,9.90
2010,12,12,16,20,9.90
2010,12,12,16,21,9.90
2010,12,12,16,22,9.90
2010,12,12,16,23,9.90
2010,12,12,16,24,9.90
2010,12,12,16,25,9.90
2010,12,12,16,26,9.90
2010,12,12,16,27,9.90
2010,12,12,16,28,9.90
2010,12,12,16,29,9.90
2010,12,12,16,30,9.90
2010,12,12,16,31,9.80
2010,12,12,16,32,9.80
2010,12,12,16,33,9.80
2010,12,12,16,34,9.80
2010,12,12,16,35,9.80
2010,12,12,16,36,9.80
2010,12,12,16,37,9.80
2010,12,12,16,38,9.80
2010,12,12,16,39,9.80
2010,12,12,16,40,9.80
2010,12,12,16,41,9.80
2010,12,12,16,42,9.80
2010,12,12,16,43,9.80
2010,12,12,16,44,9.70
2010,12,12,16,45,9.70
2010,12,12,16,46,9.70
2010,12,12,16,47,9.70
2010,12,12,16,48,9.70
2010,12,12,16,49,9.70
2010,12,12,16,50,9.70
2010,12,12,16,51,9.60
2010,12,12,16,52,9.60
2010,12,12,16,53,9.60
2010,12,12,16,54,9.50
2010,12,12,16,55,9.40
2010,12,12,16,56,9.40
2010,12,12,16,57,9.40
2010,12,12,16,58,9.30
2010,12,12,16,59,9.30
2010,12,12,17,00,9.30
2010,12,12,17,01,9.30
2010,12,12,17,02,9.30
2010,12,12,17,03,9.20
2010,12,12,17,04,9.20
2010,12,12,17,05,9.20
2010,12,12,17,06,9.20
2010,12,12,17,07,9.20
2010,12,12,17,08,9.20
2010,12,12,17,09,9.20
2010,12,12,17,10,9.20
2010,12,12,17,11,9.20
2010,12,12,17,12,9.10
2010,12,12,17,13,9.10
2010,12,12,17,14,9.10
2010,12,12,17,15,9.10
2010,12,12,17,16,9.10
2010,12,12,17,17,9.10
2010,12,12,17,18,9.20
2010,12,12,17,19,9.20
2010,12,12,17,20,9.10
2010,12,12,17,21,9.20
2010,12,12,17,22,9.20
2010,12,12,17,23,9.20
2010,12,12,17,24,9.20
2010,12,12,17,25,9.20
2010,12,12,17,26,9.20
2010,12,12,17,27,9.20
2010,12,12,17,28,9.10
2010,12,12,17,29,9.10
2010,12,12,17,30,9.10
2010,12,12,17,31,9.00
2010,12,12,17,32,8.90
2010,12,12,17,33,8.90
2010,12,12,17,34,8.80
2010,12,12,17,35,8.80
2010,12,12,17,36,8.80
2010,12,12,17,37,8.80
2010,12,12,17,38,8.80
2010,12,12,17,39,8.70
2010,12,12,17,40,8.70
2010,12,12,17,41,8.60
2010,12,12,17,42,8.60
2010,12,12,17,43,8.60
2010,12,12,17,44,8.50
2010,12,12,17,45,8.50
2010,12,12,17,46,8.50
2010,12,12,17,47,8.50
2010,12,12,17,48,8.40
2010,12,12,17,49,8.40
2010,12,12,17,50,8.40
2010,12,12,17,51,8.40
2010,12,12,17,52,8.30
2010,12,12,17,53,8.30
2010,12,12,17,54,8.30
2010,12,12,17,55,8.30
2010,12,12,17,56,8.30
2010,12,12,17,57,8.40
2010,12,12,17,58,8.40
2010,12,12,17,59,8.40
2010,12,12,18,00,8.50
2010,12,12,18,01,8.40
2010,12,12,18,02,8.40
2010,12,12,18,03,8.40
2010,12,12,18,04,8.40
2010,12,12,18,05,8.50
2010,12,12,18,06,8.50
2010,12,12,18,07,8.50
2010,12,12,18,08,8.60
2010,12,12,18,09,8.60
2010,12,12,18,10,8.60
2010,12,12,18,11,8.60
2010,12,12,18,12,8.60
2010,12,12,18,13,8.60
2010,12,12,18,14,8.60
2010,12,12,18,15,8.60
2010,12,12,18,16,8.60
2010,12,12,18,17,8.60
2010,12,12,18,18,8.60
