Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,4.30
2013,12,02,00,01,4.30
2013,12,02,00,02,4.30
2013,12,02,00,03,4.30
2013,12,02,00,04,4.30
2013,12,02,00,05,4.30
2013,12,02,00,06,4.40
2013,12,02,00,07,4.40
2013,12,02,00,08,4.40
2013,12,02,00,09,4.40
2013,12,02,00,10,4.40
2013,12,02,00,11,4.40
2013,12,02,00,12,4.40
2013,12,02,00,13,4.40
2013,12,02,00,14,4.40
2013,12,02,00,15,4.40
2013,12,02,00,16,4.30
2013,12,02,00,17,4.30
2013,12,02,00,18,4.30
2013,12,02,00,19,4.30
2013,12,02,00,20,4.30
2013,12,02,00,21,4.30
2013,12,02,00,22,4.30
2013,12,02,00,23,4.30
2013,12,02,00,24,4.40
2013,12,02,00,25,4.40
2013,12,02,00,26,4.40
2013,12,02,00,27,4.40
2013,12,02,00,28,4.40
2013,12,02,00,29,4.50
2013,12,02,00,30,4.50
2013,12,02,00,31,4.50
2013,12,02,00,32,4.60
2013,12,02,00,33,4.60
2013,12,02,00,34,4.60
2013,12,02,00,35,4.50
2013,12,02,00,36,4.50
2013,12,02,00,37,4.50
2013,12,02,00,38,4.50
2013,12,02,00,39,4.40
2013,12,02,00,40,4.40
2013,12,02,00,41,4.40
2013,12,02,00,42,4.40
2013,12,02,00,43,4.40
2013,12,02,00,44,4.40
2013,12,02,00,45,4.40
2013,12,02,00,46,4.40
2013,12,02,00,47,4.40
2013,12,02,00,48,4.40
2013,12,02,00,49,4.40
2013,12,02,00,50,4.40
2013,12,02,00,51,4.40
2013,12,02,00,52,4.40
2013,12,02,00,53,4.50
2013,12,02,00,54,4.50
2013,12,02,00,55,4.50
2013,12,02,00,56,4.50
2013,12,02,00,57,4.50
2013,12,02,00,58,4.50
2013,12,02,00,59,4.50
2013,12,02,01,00,4.50
2013,12,02,01,01,4.40
2013,12,02,01,02,4.40
2013,12,02,01,03,4.40
2013,12,02,01,04,4.40
2013,12,02,01,05,4.30
2013,12,02,01,06,4.30
2013,12,02,01,07,4.30
2013,12,02,01,08,4.30
2013,12,02,01,09,4.30
2013,12,02,01,10,4.30
2013,12,02,01,11,4.30
2013,12,02,01,12,4.30
2013,12,02,01,13,4.30
2013,12,02,01,14,4.30
2013,12,02,01,15,4.30
2013,12,02,01,16,4.30
2013,12,02,01,17,4.30
2013,12,02,01,18,4.40
2013,12,02,01,19,4.40
2013,12,02,01,20,4.40
2013,12,02,01,21,4.40
2013,12,02,01,22,4.40
2013,12,02,01,23,4.40
2013,12,02,01,24,4.40
2013,12,02,01,25,4.40
2013,12,02,01,26,4.40
2013,12,02,01,27,4.40
2013,12,02,01,28,4.30
2013,12,02,01,29,4.30
2013,12,02,01,30,4.30
2013,12,02,01,31,4.30
2013,12,02,01,32,4.30
2013,12,02,01,33,4.20
2013,12,02,01,34,4.20
2013,12,02,01,35,4.20
2013,12,02,01,36,4.20
2013,12,02,01,37,4.20
2013,12,02,01,38,4.30
2013,12,02,01,39,4.30
2013,12,02,01,40,4.30
2013,12,02,01,41,4.20
2013,12,02,01,42,4.20
2013,12,02,01,43,4.20
2013,12,02,01,44,4.20
2013,12,02,01,45,4.10
2013,12,02,01,46,4.10
2013,12,02,01,47,4.10
2013,12,02,01,48,4.00
2013,12,02,01,49,4.00
2013,12,02,01,50,3.90
2013,12,02,01,51,3.90
2013,12,02,01,52,3.90
2013,12,02,01,53,3.90
2013,12,02,01,54,3.90
2013,12,02,01,55,3.80
2013,12,02,01,56,3.80
2013,12,02,01,57,3.80
2013,12,02,01,58,3.70
2013,12,02,01,59,3.70
2013,12,02,02,00,3.70
2013,12,02,02,01,3.60
2013,12,02,02,02,3.60
2013,12,02,02,03,3.60
2013,12,02,02,04,3.60
2013,12,02,02,05,3.60
2013,12,02,02,06,3.60
2013,12,02,02,07,3.60
2013,12,02,02,08,3.60
2013,12,02,02,09,3.60
2013,12,02,02,10,3.60
2013,12,02,02,11,3.60
2013,12,02,02,12,3.50
2013,12,02,02,13,3.50
2013,12,02,02,14,3.50
2013,12,02,02,15,3.50
2013,12,02,02,16,3.50
2013,12,02,02,17,3.60
2013,12,02,02,18,3.60
2013,12,02,02,19,3.60
2013,12,02,02,20,3.60
2013,12,02,02,21,3.60
2013,12,02,02,22,3.60
2013,12,02,02,23,3.60
2013,12,02,02,24,3.60
2013,12,02,02,25,3.60
2013,12,02,02,26,3.60
2013,12,02,02,27,3.60
2013,12,02,02,28,3.50
2013,12,02,02,29,3.50
2013,12,02,02,30,3.50
2013,12,02,02,31,3.50
2013,12,02,02,32,3.40
2013,12,02,02,33,3.40
2013,12,02,02,34,3.40
2013,12,02,02,35,3.40
2013,12,02,02,36,3.40
2013,12,02,02,37,3.40
2013,12,02,02,38,3.40
2013,12,02,02,39,3.40
2013,12,02,02,40,3.40
2013,12,02,02,41,3.40
2013,12,02,02,42,3.40
2013,12,02,02,43,3.40
2013,12,02,02,44,3.40
2013,12,02,02,45,3.40
2013,12,02,02,46,3.40
2013,12,02,02,47,3.30
2013,12,02,02,48,3.30
2013,12,02,02,49,3.30
2013,12,02,02,50,3.30
2013,12,02,02,51,3.30
2013,12,02,02,52,3.30
2013,12,02,02,53,3.30
2013,12,02,02,54,3.30
2013,12,02,02,55,3.30
2013,12,02,02,56,3.30
2013,12,02,02,57,3.20
2013,12,02,02,58,3.20
2013,12,02,02,59,3.20
2013,12,02,03,00,3.20
2013,12,02,03,01,3.20
2013,12,02,03,02,3.20
2013,12,02,03,06,3.20
2013,12,02,03,07,3.20
2013,12,02,03,08,3.30
2013,12,02,03,09,3.30
2013,12,02,03,10,3.30
2013,12,02,03,11,3.30
2013,12,02,03,12,3.30
2013,12,02,03,13,3.30
2013,12,02,03,14,3.30
2013,12,02,03,15,3.30
2013,12,02,03,16,3.30
2013,12,02,03,17,3.30
2013,12,02,03,18,3.30
2013,12,02,03,19,3.30
2013,12,02,03,20,3.30
2013,12,02,03,21,3.30
2013,12,02,03,22,3.30
2013,12,02,03,23,3.30
2013,12,02,03,24,3.30
2013,12,02,03,25,3.30
2013,12,02,03,26,3.30
2013,12,02,03,27,3.30
2013,12,02,03,28,3.30
2013,12,02,03,29,3.30
2013,12,02,03,30,3.30
2013,12,02,03,31,3.30
2013,12,02,03,32,3.20
2013,12,02,03,33,3.20
2013,12,02,03,34,3.20
2013,12,02,03,35,3.20
2013,12,02,03,36,3.20
2013,12,02,03,37,3.20
2013,12,02,03,38,3.20
2013,12,02,03,39,3.10
2013,12,02,03,40,3.10
2013,12,02,03,41,3.10
2013,12,02,03,42,3.10
2013,12,02,03,43,3.10
2013,12,02,03,44,3.10
2013,12,02,03,45,3.10
2013,12,02,03,46,3.10
2013,12,02,03,47,3.00
2013,12,02,03,48,3.00
2013,12,02,03,49,3.00
2013,12,02,03,50,2.90
2013,12,02,03,51,2.90
2013,12,02,03,52,2.90
2013,12,02,03,53,2.80
2013,12,02,03,54,2.80
2013,12,02,03,55,2.80
2013,12,02,03,56,2.80
2013,12,02,03,57,2.70
2013,12,02,03,58,2.70
2013,12,02,03,59,2.60
2013,12,02,04,00,2.50
2013,12,02,04,01,2.40
2013,12,02,04,02,2.40
2013,12,02,04,03,2.40
2013,12,02,04,04,2.40
2013,12,02,04,05,2.30
2013,12,02,04,06,2.30
2013,12,02,04,07,2.30
2013,12,02,04,08,2.20
2013,12,02,04,09,2.20
2013,12,02,04,10,2.20
2013,12,02,04,11,2.10
2013,12,02,04,12,2.10
2013,12,02,04,13,2.10
2013,12,02,04,14,2.10
2013,12,02,04,15,2.00
2013,12,02,04,16,2.00
2013,12,02,04,17,1.90
2013,12,02,04,18,1.90
2013,12,02,04,19,1.90
2013,12,02,04,20,1.90
2013,12,02,04,21,1.90
2013,12,02,04,22,1.90
2013,12,02,04,23,1.90
2013,12,02,04,24,1.90
2013,12,02,04,25,1.90
2013,12,02,04,26,1.90
2013,12,02,04,27,2.00
2013,12,02,04,28,2.00
2013,12,02,04,29,1.90
2013,12,02,04,30,1.90
2013,12,02,04,31,1.90
2013,12,02,04,32,1.90
2013,12,02,04,33,1.80
2013,12,02,04,34,1.80
2013,12,02,04,35,1.80
2013,12,02,04,36,1.80
2013,12,02,04,37,1.80
2013,12,02,04,38,1.80
2013,12,02,04,39,1.80
2013,12,02,04,40,1.90
2013,12,02,04,41,1.90
2013,12,02,04,42,1.80
2013,12,02,04,43,1.80
2013,12,02,04,44,1.80
2013,12,02,04,45,1.80
2013,12,02,04,46,1.80
2013,12,02,04,47,1.80
2013,12,02,04,48,1.80
2013,12,02,04,49,1.80
2013,12,02,04,50,1.80
2013,12,02,04,51,1.80
2013,12,02,04,52,1.70
2013,12,02,04,53,1.70
2013,12,02,04,54,1.70
2013,12,02,04,55,1.70
2013,12,02,04,56,1.70
2013,12,02,04,57,1.70
2013,12,02,04,58,1.70
2013,12,02,04,59,1.80
2013,12,02,05,00,1.80
2013,12,02,05,01,1.80
2013,12,02,05,02,1.80
2013,12,02,05,03,1.80
2013,12,02,05,04,1.80
2013,12,02,05,05,1.80
2013,12,02,05,06,1.90
2013,12,02,05,07,1.90
2013,12,02,05,08,2.00
2013,12,02,05,09,1.90
2013,12,02,05,10,1.90
2013,12,02,05,11,1.80
2013,12,02,05,12,1.80
2013,12,02,05,13,1.80
2013,12,02,05,14,1.70
2013,12,02,05,15,1.70
2013,12,02,05,16,1.70
2013,12,02,05,17,1.60
2013,12,02,05,18,1.60
2013,12,02,05,19,1.60
2013,12,02,05,20,1.50
2013,12,02,05,21,1.50
2013,12,02,05,22,1.40
2013,12,02,05,23,1.30
2013,12,02,05,24,1.30
2013,12,02,05,25,1.30
2013,12,02,05,26,1.30
2013,12,02,05,27,1.30
2013,12,02,05,28,1.30
2013,12,02,05,29,1.20
2013,12,02,05,30,1.20
2013,12,02,05,31,1.20
2013,12,02,05,32,1.20
2013,12,02,05,33,1.20
2013,12,02,05,34,1.30
2013,12,02,05,35,1.40
2013,12,02,05,36,1.60
2013,12,02,05,37,1.70
2013,12,02,05,38,1.80
2013,12,02,05,39,1.90
2013,12,02,05,40,1.90
2013,12,02,05,41,2.00
2013,12,02,05,42,2.00
2013,12,02,05,43,2.10
2013,12,02,05,44,2.20
2013,12,02,05,45,2.30
2013,12,02,05,46,2.50
2013,12,02,05,47,2.60
2013,12,02,05,48,2.70
2013,12,02,05,49,2.70
2013,12,02,05,50,2.80
2013,12,02,05,51,2.80
2013,12,02,05,52,2.80
2013,12,02,05,53,2.80
2013,12,02,05,54,2.80
2013,12,02,05,55,2.80
2013,12,02,05,56,2.80
2013,12,02,05,57,2.80
2013,12,02,05,58,2.80
2013,12,02,05,59,2.80
2013,12,02,06,00,2.80
2013,12,02,06,01,2.70
2013,12,02,06,02,2.70
2013,12,02,06,03,2.70
2013,12,02,06,04,2.60
2013,12,02,06,05,2.60
2013,12,02,06,06,2.60
2013,12,02,06,07,2.60
2013,12,02,06,08,2.60
2013,12,02,06,09,2.60
2013,12,02,06,10,2.60
2013,12,02,06,11,2.60
2013,12,02,06,12,2.60
2013,12,02,06,13,2.60
2013,12,02,06,14,2.60
2013,12,02,06,15,2.60
2013,12,02,06,16,2.60
2013,12,02,06,17,2.60
2013,12,02,06,18,2.60
2013,12,02,06,19,2.60
2013,12,02,06,20,2.60
2013,12,02,06,21,2.60
2013,12,02,06,22,2.60
2013,12,02,06,23,2.60
2013,12,02,06,24,2.60
2013,12,02,06,25,2.60
2013,12,02,06,26,2.60
2013,12,02,06,27,2.50
2013,12,02,06,28,2.50
2013,12,02,06,29,2.40
2013,12,02,06,30,2.40
2013,12,02,06,31,2.40
2013,12,02,06,32,2.30
2013,12,02,06,33,2.30
2013,12,02,06,34,2.20
2013,12,02,06,35,2.20
2013,12,02,06,36,2.20
2013,12,02,06,37,2.10
2013,12,02,06,38,2.10
2013,12,02,06,39,2.10
2013,12,02,06,40,2.10
2013,12,02,06,41,2.10
2013,12,02,06,42,2.10
2013,12,02,06,43,2.20
2013,12,02,06,44,2.20
2013,12,02,06,45,2.30
2013,12,02,06,46,2.30
2013,12,02,06,47,2.30
2013,12,02,06,48,2.30
2013,12,02,06,49,2.30
2013,12,02,06,50,2.30
2013,12,02,06,51,2.30
2013,12,02,06,52,2.20
2013,12,02,06,53,2.20
2013,12,02,06,54,2.20
2013,12,02,06,55,2.20
2013,12,02,06,56,2.20
2013,12,02,06,57,2.20
2013,12,02,06,58,2.20
2013,12,02,06,59,2.20
2013,12,02,07,00,2.30
2013,12,02,07,01,2.30
2013,12,02,07,02,2.30
2013,12,02,07,03,2.30
2013,12,02,07,04,2.30
2013,12,02,07,05,2.30
2013,12,02,07,06,2.30
2013,12,02,07,07,2.30
2013,12,02,07,08,2.30
2013,12,02,07,09,2.30
2013,12,02,07,10,2.30
2013,12,02,07,11,2.30
2013,12,02,07,12,2.30
2013,12,02,07,13,2.30
2013,12,02,07,14,2.30
2013,12,02,07,15,2.30
2013,12,02,07,16,2.30
2013,12,02,07,17,2.30
2013,12,02,07,18,2.30
2013,12,02,07,19,2.30
2013,12,02,07,20,2.30
2013,12,02,07,21,2.30
2013,12,02,07,22,2.30
2013,12,02,07,23,2.30
2013,12,02,07,24,2.30
2013,12,02,07,25,2.30
2013,12,02,07,26,2.30
2013,12,02,07,27,2.30
2013,12,02,07,28,2.30
2013,12,02,07,29,2.30
2013,12,02,07,30,2.30
2013,12,02,07,31,2.30
2013,12,02,07,32,2.30
2013,12,02,07,33,2.40
2013,12,02,07,34,2.40
2013,12,02,07,35,2.40
2013,12,02,07,36,2.40
2013,12,02,07,37,2.40
2013,12,02,07,38,2.40
2013,12,02,07,39,2.40
2013,12,02,07,40,2.40
2013,12,02,07,41,2.40
2013,12,02,07,42,2.40
2013,12,02,07,43,2.30
2013,12,02,07,44,2.40
2013,12,02,07,45,2.40
2013,12,02,07,46,2.40
2013,12,02,07,47,2.40
2013,12,02,07,48,2.40
2013,12,02,07,49,2.40
2013,12,02,07,50,2.40
2013,12,02,07,51,2.40
2013,12,02,07,52,2.40
2013,12,02,07,53,2.40
2013,12,02,07,54,2.40
2013,12,02,07,55,2.40
2013,12,02,07,56,2.40
2013,12,02,07,57,2.40
2013,12,02,07,58,2.40
2013,12,02,07,59,2.40
2013,12,02,08,00,2.40
2013,12,02,08,01,2.30
2013,12,02,08,02,2.30
2013,12,02,08,03,2.30
2013,12,02,08,04,2.30
2013,12,02,08,05,2.30
2013,12,02,08,06,2.30
2013,12,02,08,07,2.30
2013,12,02,08,08,2.30
2013,12,02,08,09,2.30
2013,12,02,08,10,2.20
2013,12,02,08,11,2.20
2013,12,02,08,12,2.20
2013,12,02,08,13,2.20
2013,12,02,08,14,2.10
2013,12,02,08,15,2.10
2013,12,02,08,16,2.10
2013,12,02,08,17,2.10
2013,12,02,08,18,2.00
2013,12,02,08,19,2.00
2013,12,02,08,20,1.90
2013,12,02,08,21,1.90
2013,12,02,08,22,1.90
2013,12,02,08,23,1.80
2013,12,02,08,24,1.80
2013,12,02,08,25,1.80
2013,12,02,08,26,1.70
2013,12,02,08,27,1.70
2013,12,02,08,28,1.70
2013,12,02,08,29,1.70
2013,12,02,08,30,1.70
2013,12,02,08,31,1.70
2013,12,02,08,32,1.60
2013,12,02,08,33,1.60
2013,12,02,08,34,1.60
2013,12,02,08,35,1.60
2013,12,02,08,36,1.60
2013,12,02,08,37,1.70
2013,12,02,08,38,1.70
2013,12,02,08,39,1.80
2013,12,02,08,40,1.80
2013,12,02,08,41,1.90
2013,12,02,08,42,1.90
2013,12,02,08,43,2.00
2013,12,02,08,44,2.00
2013,12,02,08,45,2.10
2013,12,02,08,46,2.10
2013,12,02,08,47,2.20
2013,12,02,08,48,2.20
2013,12,02,08,49,2.20
2013,12,02,08,50,2.20
2013,12,02,08,51,2.20
2013,12,02,08,52,2.20
2013,12,02,08,53,2.20
2013,12,02,08,54,2.20
2013,12,02,08,55,2.20
2013,12,02,08,56,2.20
2013,12,02,08,57,2.20
2013,12,02,08,58,2.20
2013,12,02,08,59,2.30
2013,12,02,09,00,2.30
2013,12,02,09,01,2.30
2013,12,02,09,02,2.30
2013,12,02,09,03,2.30
2013,12,02,09,04,2.30
2013,12,02,09,05,2.40
2013,12,02,09,06,2.40
2013,12,02,09,07,2.40
2013,12,02,09,08,2.40
2013,12,02,09,09,2.40
2013,12,02,09,10,2.40
2013,12,02,09,11,2.40
2013,12,02,09,12,2.40
2013,12,02,09,13,2.50
2013,12,02,09,14,2.50
2013,12,02,09,15,2.60
2013,12,02,09,16,2.60
2013,12,02,09,17,2.70
2013,12,02,09,18,2.70
2013,12,02,09,19,2.80
2013,12,02,09,20,2.80
2013,12,02,09,21,2.80
2013,12,02,09,22,2.90
2013,12,02,09,23,3.00
2013,12,02,09,24,3.00
2013,12,02,09,25,3.10
2013,12,02,09,26,3.20
2013,12,02,09,27,3.20
2013,12,02,09,28,3.30
2013,12,02,09,29,3.30
2013,12,02,09,30,3.40
2013,12,02,09,31,3.50
2013,12,02,09,32,3.50
2013,12,02,09,33,3.60
2013,12,02,09,34,3.60
2013,12,02,09,35,3.70
2013,12,02,09,36,3.70
2013,12,02,09,37,3.80
2013,12,02,09,38,3.80
2013,12,02,09,39,3.90
2013,12,02,09,40,3.90
2013,12,02,09,41,4.00
2013,12,02,09,42,4.10
2013,12,02,09,43,4.20
2013,12,02,09,44,4.20
2013,12,02,09,45,4.20
2013,12,02,09,46,4.30
2013,12,02,09,47,4.30
2013,12,02,09,48,4.30
2013,12,02,09,49,4.30
2013,12,02,09,50,4.30
2013,12,02,09,51,4.40
2013,12,02,09,52,4.40
2013,12,02,09,53,4.40
2013,12,02,09,54,4.40
2013,12,02,09,55,4.50
2013,12,02,09,56,4.50
2013,12,02,09,57,4.60
2013,12,02,09,58,4.60
2013,12,02,09,59,4.60
2013,12,02,10,00,4.70
2013,12,02,10,01,4.70
2013,12,02,10,02,4.70
2013,12,02,10,03,4.70
2013,12,02,10,04,4.70
2013,12,02,10,05,4.70
2013,12,02,10,06,4.70
2013,12,02,10,07,4.70
2013,12,02,10,08,4.80
2013,12,02,10,09,4.80
2013,12,02,10,10,4.80
2013,12,02,10,11,4.90
2013,12,02,10,12,4.90
2013,12,02,10,13,4.90
2013,12,02,10,14,5.00
2013,12,02,10,15,5.00
2013,12,02,10,16,5.10
2013,12,02,10,17,5.10
2013,12,02,10,18,5.10
2013,12,02,10,19,5.10
2013,12,02,10,20,5.20
2013,12,02,10,21,5.20
2013,12,02,10,22,5.20
2013,12,02,10,23,5.20
2013,12,02,10,24,5.30
2013,12,02,10,25,5.30
2013,12,02,10,26,5.30
2013,12,02,10,27,5.30
2013,12,02,10,28,5.30
2013,12,02,10,29,5.30
2013,12,02,10,30,5.30
2013,12,02,10,31,5.30
2013,12,02,10,32,5.30
2013,12,02,10,33,5.30
2013,12,02,10,34,5.40
2013,12,02,10,35,5.40
2013,12,02,10,36,5.40
2013,12,02,10,37,5.40
2013,12,02,10,38,5.50
2013,12,02,10,39,5.50
2013,12,02,10,40,5.60
2013,12,02,10,41,5.70
2013,12,02,10,42,5.80
2013,12,02,10,43,5.80
2013,12,02,10,44,5.90
2013,12,02,10,45,5.90
2013,12,02,10,46,5.90
2013,12,02,10,47,5.90
2013,12,02,10,48,5.90
2013,12,02,10,49,5.80
2013,12,02,10,50,5.80
2013,12,02,10,51,5.80
2013,12,02,10,52,5.70
2013,12,02,10,53,5.70
2013,12,02,10,54,5.70
2013,12,02,10,55,5.80
2013,12,02,10,56,5.80
2013,12,02,10,57,5.80
2013,12,02,10,58,5.90
2013,12,02,10,59,5.90
2013,12,02,11,00,5.90
2013,12,02,11,01,6.00
2013,12,02,11,02,6.00
2013,12,02,11,03,6.10
2013,12,02,11,04,6.10
2013,12,02,11,05,6.10
2013,12,02,11,06,6.20
2013,12,02,11,07,6.20
2013,12,02,11,08,6.20
2013,12,02,11,09,6.30
2013,12,02,11,10,6.40
2013,12,02,11,11,6.40
2013,12,02,11,12,6.40
2013,12,02,11,13,6.40
2013,12,02,11,14,6.40
2013,12,02,11,15,6.40
2013,12,02,11,16,6.40
2013,12,02,11,17,6.40
2013,12,02,11,18,6.40
2013,12,02,11,19,6.40
2013,12,02,11,20,6.40
2013,12,02,11,21,6.40
2013,12,02,11,22,6.40
2013,12,02,11,23,6.40
2013,12,02,11,24,6.40
2013,12,02,11,25,6.40
2013,12,02,11,26,6.50
2013,12,02,11,27,6.50
2013,12,02,11,28,6.50
2013,12,02,11,29,6.50
2013,12,02,11,30,6.50
2013,12,02,11,31,6.50
2013,12,02,11,32,6.50
2013,12,02,11,33,6.50
2013,12,02,11,34,6.50
2013,12,02,11,35,6.50
2013,12,02,11,36,6.50
2013,12,02,11,37,6.60
2013,12,02,11,38,6.60
2013,12,02,11,39,6.50
2013,12,02,11,40,6.50
2013,12,02,11,41,6.50
2013,12,02,11,42,6.50
2013,12,02,11,43,6.50
2013,12,02,11,44,6.50
2013,12,02,11,45,6.50
2013,12,02,11,46,6.50
2013,12,02,11,47,6.40
2013,12,02,11,48,6.40
2013,12,02,11,49,6.40
2013,12,02,11,50,6.40
2013,12,02,11,51,6.40
2013,12,02,11,52,6.40
2013,12,02,11,53,6.40
2013,12,02,11,54,6.40
2013,12,02,11,55,6.40
2013,12,02,11,56,6.50
2013,12,02,11,57,6.50
2013,12,02,11,58,6.50
2013,12,02,11,59,6.40
2013,12,02,12,00,6.40
2013,12,02,12,01,6.40
2013,12,02,12,02,6.40
2013,12,02,12,03,6.40
2013,12,02,12,04,6.40
2013,12,02,12,05,6.40
2013,12,02,12,06,6.40
2013,12,02,12,07,6.50
2013,12,02,12,08,6.60
2013,12,02,12,09,6.60
2013,12,02,12,10,6.60
2013,12,02,12,11,6.60
2013,12,02,12,12,6.70
2013,12,02,12,13,6.70
2013,12,02,12,14,6.70
2013,12,02,12,15,6.80
2013,12,02,12,16,6.80
2013,12,02,12,17,6.90
2013,12,02,12,18,7.00
2013,12,02,12,19,7.10
2013,12,02,12,20,7.10
2013,12,02,12,21,7.20
2013,12,02,12,22,7.20
2013,12,02,12,23,7.30
2013,12,02,12,24,7.30
2013,12,02,12,25,7.30
2013,12,02,12,26,7.30
2013,12,02,12,27,7.30
2013,12,02,12,28,7.30
2013,12,02,12,29,7.20
2013,12,02,12,30,7.30
2013,12,02,12,31,7.30
2013,12,02,12,32,7.40
2013,12,02,12,33,7.40
2013,12,02,12,34,7.50
2013,12,02,12,35,7.50
2013,12,02,12,36,7.60
2013,12,02,12,37,7.50
2013,12,02,12,38,7.50
2013,12,02,12,39,7.40
2013,12,02,12,40,7.30
2013,12,02,12,41,7.30
2013,12,02,12,42,7.30
2013,12,02,12,43,7.30
2013,12,02,12,44,7.30
2013,12,02,12,45,7.30
2013,12,02,12,46,7.30
2013,12,02,12,47,7.30
2013,12,02,12,48,7.30
2013,12,02,12,49,7.40
2013,12,02,12,50,7.40
2013,12,02,12,51,7.40
2013,12,02,12,52,7.30
2013,12,02,12,53,7.30
2013,12,02,12,54,7.20
2013,12,02,12,55,7.20
2013,12,02,12,56,7.00
2013,12,02,12,57,6.90
2013,12,02,12,58,6.80
2013,12,02,12,59,6.70
2013,12,02,13,00,6.60
2013,12,02,13,01,6.50
2013,12,02,13,02,6.50
2013,12,02,13,03,6.40
2013,12,02,13,04,6.40
2013,12,02,13,05,6.40
2013,12,02,13,06,6.40
2013,12,02,13,07,6.40
2013,12,02,13,08,6.50
2013,12,02,13,09,6.50
2013,12,02,13,10,6.60
2013,12,02,13,11,6.60
2013,12,02,13,12,6.70
2013,12,02,13,13,6.70
2013,12,02,13,14,6.70
2013,12,02,13,15,6.70
2013,12,02,13,16,6.70
2013,12,02,13,17,6.70
2013,12,02,13,18,6.70
2013,12,02,13,19,6.70
2013,12,02,13,20,6.60
2013,12,02,13,21,6.50
2013,12,02,13,22,6.50
2013,12,02,13,23,6.40
2013,12,02,13,24,6.30
2013,12,02,13,25,6.30
2013,12,02,13,26,6.30
2013,12,02,13,27,6.30
2013,12,02,13,28,6.30
2013,12,02,13,29,6.30
2013,12,02,13,30,6.30
2013,12,02,13,31,6.30
2013,12,02,13,32,6.30
2013,12,02,13,33,6.30
2013,12,02,13,34,6.30
2013,12,02,13,35,6.30
2013,12,02,13,36,6.30
2013,12,02,13,37,6.30
2013,12,02,13,38,6.30
2013,12,02,13,39,6.30
2013,12,02,13,40,6.40
2013,12,02,13,41,6.40
2013,12,02,13,42,6.40
2013,12,02,13,43,6.30
2013,12,02,13,44,6.30
2013,12,02,13,45,6.30
2013,12,02,13,46,6.30
2013,12,02,13,47,6.30
2013,12,02,13,48,6.30
2013,12,02,13,49,6.30
2013,12,02,13,50,6.30
2013,12,02,13,51,6.20
2013,12,02,13,52,6.20
2013,12,02,13,53,6.20
2013,12,02,13,54,6.20
2013,12,02,13,55,6.20
2013,12,02,13,56,6.20
2013,12,02,13,57,6.20
2013,12,02,13,58,6.20
2013,12,02,13,59,6.20
2013,12,02,14,00,6.20
2013,12,02,14,01,6.10
2013,12,02,14,02,6.10
2013,12,02,14,03,6.10
2013,12,02,14,04,6.10
2013,12,02,14,05,6.00
2013,12,02,14,06,6.00
2013,12,02,14,07,6.00
2013,12,02,14,08,6.00
2013,12,02,14,09,5.90
2013,12,02,14,10,5.90
2013,12,02,14,11,5.90
2013,12,02,14,12,5.90
2013,12,02,14,13,5.90
2013,12,02,14,14,5.90
2013,12,02,14,15,5.80
2013,12,02,14,16,5.80
2013,12,02,14,17,5.80
2013,12,02,14,18,5.80
2013,12,02,14,19,5.80
2013,12,02,14,20,5.70
2013,12,02,14,21,5.70
2013,12,02,14,22,5.70
2013,12,02,14,23,5.70
2013,12,02,14,24,5.70
2013,12,02,14,25,5.60
2013,12,02,14,26,5.60
2013,12,02,14,27,5.60
2013,12,02,14,28,5.50
2013,12,02,14,29,5.50
2013,12,02,14,30,5.50
2013,12,02,14,31,5.40
2013,12,02,14,32,5.40
2013,12,02,14,33,5.40
2013,12,02,14,34,5.40
2013,12,02,14,35,5.30
2013,12,02,14,36,5.30
2013,12,02,14,37,5.30
2013,12,02,14,38,5.30
2013,12,02,14,39,5.30
2013,12,02,14,40,5.30
2013,12,02,14,41,5.30
2013,12,02,14,42,5.30
2013,12,02,14,43,5.20
2013,12,02,14,44,5.20
2013,12,02,14,45,5.20
2013,12,02,14,46,5.20
2013,12,02,14,47,5.20
2013,12,02,14,48,5.20
2013,12,02,14,49,5.20
2013,12,02,14,50,5.20
2013,12,02,14,51,5.20
2013,12,02,14,52,5.20
2013,12,02,14,53,5.20
2013,12,02,14,54,5.20
2013,12,02,14,55,5.20
2013,12,02,14,56,5.20
2013,12,02,14,57,5.20
2013,12,02,14,58,5.30
2013,12,02,14,59,5.30
2013,12,02,15,00,5.30
2013,12,02,15,01,5.30
2013,12,02,15,02,5.30
2013,12,02,15,03,5.30
2013,12,02,15,04,5.40
2013,12,02,15,05,5.40
2013,12,02,15,06,5.40
2013,12,02,15,07,5.40
2013,12,02,15,08,5.40
2013,12,02,15,09,5.40
2013,12,02,15,10,5.40
2013,12,02,15,11,5.40
2013,12,02,15,12,5.40
2013,12,02,15,13,5.50
2013,12,02,15,14,5.50
2013,12,02,15,15,5.50
2013,12,02,15,16,5.50
2013,12,02,15,17,5.50
2013,12,02,15,18,5.50
2013,12,02,15,19,5.50
2013,12,02,15,20,5.50
2013,12,02,15,21,5.50
2013,12,02,15,22,5.50
2013,12,02,15,23,5.50
2013,12,02,15,24,5.50
2013,12,02,15,25,5.50
2013,12,02,15,26,5.50
2013,12,02,15,27,5.50
2013,12,02,15,28,5.50
2013,12,02,15,29,5.50
2013,12,02,15,30,5.40
2013,12,02,15,31,5.40
2013,12,02,15,32,5.40
2013,12,02,15,33,5.40
2013,12,02,15,34,5.40
2013,12,02,15,35,5.40
2013,12,02,15,36,5.40
2013,12,02,15,37,5.30
2013,12,02,15,38,5.30
2013,12,02,15,39,5.30
2013,12,02,15,40,5.20
2013,12,02,15,41,5.20
2013,12,02,15,42,5.20
2013,12,02,15,43,5.20
2013,12,02,15,44,5.10
2013,12,02,15,45,5.10
2013,12,02,15,46,5.10
2013,12,02,15,47,5.00
2013,12,02,15,48,5.00
2013,12,02,15,49,4.90
2013,12,02,15,50,4.90
2013,12,02,15,51,4.80
2013,12,02,15,52,4.80
2013,12,02,15,53,4.70
2013,12,02,15,54,4.70
2013,12,02,15,55,4.60
2013,12,02,15,56,4.60
2013,12,02,15,57,4.60
2013,12,02,15,58,4.50
2013,12,02,15,59,4.40
2013,12,02,16,00,4.40
2013,12,02,16,01,4.30
2013,12,02,16,02,4.30
2013,12,02,16,03,4.20
2013,12,02,16,04,4.20
2013,12,02,16,05,4.10
2013,12,02,16,06,4.10
2013,12,02,16,07,4.00
2013,12,02,16,08,4.00
2013,12,02,16,09,3.90
2013,12,02,16,10,3.80
2013,12,02,16,11,3.70
2013,12,02,16,12,3.70
2013,12,02,16,13,3.60
2013,12,02,16,14,3.60
2013,12,02,16,15,3.50
2013,12,02,16,16,3.40
2013,12,02,16,17,3.40
2013,12,02,16,18,3.30
2013,12,02,16,19,3.30
2013,12,02,16,20,3.20
2013,12,02,16,21,3.20
2013,12,02,16,22,3.10
2013,12,02,16,23,3.10
2013,12,02,16,24,3.00
2013,12,02,16,25,3.00
2013,12,02,16,26,3.00
2013,12,02,16,27,2.90
2013,12,02,16,28,2.90
2013,12,02,16,29,2.80
2013,12,02,16,30,2.80
2013,12,02,16,31,2.80
2013,12,02,16,32,2.70
2013,12,02,16,33,2.70
2013,12,02,16,34,2.70
2013,12,02,16,35,2.60
2013,12,02,16,36,2.60
2013,12,02,16,37,2.60
2013,12,02,16,38,2.50
2013,12,02,16,39,2.50
2013,12,02,16,40,2.50
2013,12,02,16,41,2.40
2013,12,02,16,42,2.40
2013,12,02,16,43,2.40
2013,12,02,16,44,2.30
2013,12,02,16,45,2.30
2013,12,02,16,46,2.30
2013,12,02,16,47,2.30
2013,12,02,16,48,2.30
2013,12,02,16,49,2.30
2013,12,02,16,50,2.30
2013,12,02,16,51,2.30
2013,12,02,16,52,2.30
2013,12,02,16,53,2.30
2013,12,02,16,54,2.30
2013,12,02,16,55,2.30
2013,12,02,16,56,2.30
2013,12,02,16,57,2.30
2013,12,02,16,58,2.30
2013,12,02,16,59,2.20
2013,12,02,17,00,2.20
2013,12,02,17,01,2.20
2013,12,02,17,02,2.20
2013,12,02,17,03,2.10
2013,12,02,17,04,2.10
2013,12,02,17,05,2.00
2013,12,02,17,06,1.90
2013,12,02,17,07,1.90
2013,12,02,17,08,1.80
2013,12,02,17,09,1.80
2013,12,02,17,10,1.80
2013,12,02,17,11,1.70
2013,12,02,17,12,1.70
2013,12,02,17,13,1.70
2013,12,02,17,14,1.70
2013,12,02,17,15,1.70
2013,12,02,17,16,1.70
2013,12,02,17,17,1.70
2013,12,02,17,18,1.70
2013,12,02,17,19,1.70
2013,12,02,17,20,1.70
2013,12,02,17,21,1.70
2013,12,02,17,22,1.70
2013,12,02,17,23,1.70
2013,12,02,17,24,1.60
2013,12,02,17,25,1.60
2013,12,02,17,26,1.60
2013,12,02,17,27,1.60
2013,12,02,17,28,1.50
2013,12,02,17,29,1.50
2013,12,02,17,30,1.40
2013,12,02,17,31,1.40
2013,12,02,17,32,1.30
2013,12,02,17,33,1.30
2013,12,02,17,34,1.30
2013,12,02,17,35,1.30
2013,12,02,17,36,1.30
2013,12,02,17,37,1.30
2013,12,02,17,38,1.30
2013,12,02,17,39,1.30
2013,12,02,17,40,1.30
2013,12,02,17,41,1.30
2013,12,02,17,42,1.30
2013,12,02,17,43,1.30
2013,12,02,17,44,1.30
2013,12,02,17,45,1.30
2013,12,02,17,46,1.30
2013,12,02,17,47,1.30
2013,12,02,17,48,1.30
2013,12,02,17,49,1.30
2013,12,02,17,50,1.30
2013,12,02,17,51,1.30
2013,12,02,17,52,1.30
2013,12,02,17,53,1.30
2013,12,02,17,54,1.30
2013,12,02,17,55,1.30
2013,12,02,17,56,1.30
2013,12,02,17,57,1.30
2013,12,02,17,58,1.40
2013,12,02,17,59,1.50
2013,12,02,18,00,1.50
2013,12,02,18,01,1.60
2013,12,02,18,02,1.70
2013,12,02,18,03,1.80
2013,12,02,18,04,1.80
2013,12,02,18,05,1.80
2013,12,02,18,06,1.90
2013,12,02,18,07,1.90
2013,12,02,18,08,1.90
2013,12,02,18,09,2.00