Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,08,04,00,00,2.20
2010,08,04,00,01,0.40
2010,08,04,00,02,1.10
2010,08,04,00,03,0.80
2010,08,04,00,04,1.60
2010,08,04,00,05,0.40
2010,08,04,00,06,0.60
2010,08,04,00,07,0.90
2010,08,04,00,08,2.20
2010,08,04,00,09,0.90
2010,08,04,00,10,0.40
2010,08,04,00,11,0.70
2010,08,04,00,12,1.70
2010,08,04,00,13,2.80
2010,08,04,00,14,2.20
2010,08,04,00,15,0.30
2010,08,04,00,16,0.20
2010,08,04,00,17,0.10
2010,08,04,00,18,0.00
2010,08,04,00,19,0.20
2010,08,04,00,20,0.50
2010,08,04,00,21,0.60
2010,08,04,00,22,0.00
2010,08,04,00,23,0.00
2010,08,04,00,24,0.00
2010,08,04,00,25,0.00
2010,08,04,00,26,0.00
2010,08,04,00,27,0.00
2010,08,04,00,28,0.00
2010,08,04,00,29,0.00
2010,08,04,00,30,0.00
2010,08,04,00,31,0.00
2010,08,04,00,32,0.00
2010,08,04,00,33,0.00
2010,08,04,00,34,0.00
2010,08,04,00,35,0.10
2010,08,04,00,36,0.00
2010,08,04,00,37,0.20
2010,08,04,00,38,0.20
2010,08,04,00,39,0.10
2010,08,04,00,40,0.10
2010,08,04,00,41,1.00
2010,08,04,00,42,0.50
2010,08,04,00,43,0.70
2010,08,04,00,44,0.60
2010,08,04,00,45,0.40
2010,08,04,00,46,0.60
2010,08,04,00,47,0.40
2010,08,04,00,48,0.10
2010,08,04,00,49,1.50
2010,08,04,00,50,0.30
2010,08,04,00,51,0.00
2010,08,04,00,52,0.60
2010,08,04,00,53,0.20
2010,08,04,00,54,0.10
2010,08,04,00,55,0.30
2010,08,04,00,56,0.20
2010,08,04,00,57,0.00
2010,08,04,00,58,0.20
2010,08,04,00,59,0.10
2010,08,04,01,00,0.30
2010,08,04,01,01,0.10
2010,08,04,01,02,0.20
2010,08,04,01,03,0.30
2010,08,04,01,04,0.10
2010,08,04,01,05,0.10
2010,08,04,01,06,0.10
2010,08,04,01,07,0.10
2010,08,04,01,08,0.10
2010,08,04,01,09,0.20
2010,08,04,01,10,0.10
2010,08,04,01,11,0.20
2010,08,04,01,12,0.00
2010,08,04,01,13,0.00
2010,08,04,01,14,0.00
2010,08,04,01,15,0.00
2010,08,04,01,16,0.00
2010,08,04,01,17,0.00
2010,08,04,01,18,0.00
2010,08,04,01,19,0.00
2010,08,04,01,20,0.00
2010,08,04,01,21,0.00
2010,08,04,01,22,0.00
2010,08,04,01,23,0.00
2010,08,04,01,24,0.00
2010,08,04,01,25,0.00
2010,08,04,01,26,0.00
2010,08,04,01,27,0.00
2010,08,04,01,28,0.00
2010,08,04,01,29,0.00
2010,08,04,01,30,0.00
2010,08,04,01,31,0.00
2010,08,04,01,32,0.00
2010,08,04,01,33,0.10
2010,08,04,01,34,0.40
2010,08,04,01,35,1.30
2010,08,04,01,36,0.80
2010,08,04,01,37,0.80
2010,08,04,01,38,2.30
2010,08,04,01,39,4.30
2010,08,04,01,40,3.20
2010,08,04,01,41,1.70
2010,08,04,01,42,1.90
2010,08,04,01,43,1.60
2010,08,04,01,44,1.60
2010,08,04,01,45,3.80
2010,08,04,01,46,0.90
2010,08,04,01,47,0.50
2010,08,04,01,48,0.90
2010,08,04,01,49,0.10
2010,08,04,01,50,0.00
2010,08,04,01,51,0.00
2010,08,04,01,52,0.00
2010,08,04,01,53,0.00
2010,08,04,01,54,0.00
2010,08,04,01,55,0.10
2010,08,04,01,56,0.00
2010,08,04,01,57,0.00
2010,08,04,01,58,0.00
2010,08,04,01,59,0.00
2010,08,04,02,00,0.00
2010,08,04,02,01,0.00
2010,08,04,02,02,0.00
2010,08,04,02,03,0.00
2010,08,04,02,04,0.00
2010,08,04,02,05,0.00
2010,08,04,02,06,0.00
2010,08,04,02,07,0.00
2010,08,04,02,08,0.00
2010,08,04,02,09,0.00
2010,08,04,02,10,0.00
2010,08,04,02,11,0.20
2010,08,04,02,12,0.10
2010,08,04,02,13,0.50
2010,08,04,02,14,0.20
2010,08,04,02,15,0.10
2010,08,04,02,16,0.00
2010,08,04,02,17,0.10
2010,08,04,02,18,0.10
2010,08,04,02,19,0.00
2010,08,04,02,20,0.30
2010,08,04,02,21,0.00
2010,08,04,02,22,0.00
2010,08,04,02,23,0.20
2010,08,04,02,24,0.50
2010,08,04,02,25,0.40
2010,08,04,02,26,0.30
2010,08,04,02,27,0.10
2010,08,04,02,28,0.00
2010,08,04,02,29,0.70
2010,08,04,02,30,0.40
2010,08,04,02,31,0.00
2010,08,04,02,32,0.00
2010,08,04,02,33,0.00
2010,08,04,02,34,0.00
2010,08,04,02,35,0.00
2010,08,04,02,36,0.00
2010,08,04,02,37,0.00
2010,08,04,02,38,0.00
2010,08,04,02,39,0.00
2010,08,04,02,40,0.00
2010,08,04,02,41,0.00
2010,08,04,02,42,0.00
2010,08,04,02,43,0.00
2010,08,04,02,44,0.00
2010,08,04,02,45,0.00
2010,08,04,02,46,0.00
2010,08,04,02,47,0.00
2010,08,04,02,48,0.00
2010,08,04,02,49,0.00
2010,08,04,02,50,0.00
2010,08,04,02,51,0.00
2010,08,04,02,52,0.00
2010,08,04,02,53,0.10
2010,08,04,02,54,0.10
2010,08,04,02,55,0.00
2010,08,04,02,56,0.00
2010,08,04,02,57,0.00
2010,08,04,02,58,0.00
2010,08,04,02,59,0.00
2010,08,04,03,00,0.00
2010,08,04,03,01,0.00
2010,08,04,03,02,0.00
2010,08,04,03,06,0.00
2010,08,04,03,07,0.00
2010,08,04,03,08,0.00
2010,08,04,03,09,0.00
2010,08,04,03,10,0.00
2010,08,04,03,11,0.00
2010,08,04,03,12,0.00
2010,08,04,03,13,0.00
2010,08,04,03,14,0.00
2010,08,04,03,15,0.00
2010,08,04,03,16,0.00
2010,08,04,03,17,0.00
2010,08,04,03,18,0.00
2010,08,04,03,19,0.00
2010,08,04,03,20,0.00
2010,08,04,03,21,0.00
2010,08,04,03,22,0.00
2010,08,04,03,23,0.00
2010,08,04,03,24,0.00
2010,08,04,03,25,0.00
2010,08,04,03,26,0.00
2010,08,04,03,27,0.00
2010,08,04,03,28,0.00
2010,08,04,03,29,0.00
2010,08,04,03,30,0.00
2010,08,04,03,31,0.00
2010,08,04,03,32,0.00
2010,08,04,03,33,0.00
2010,08,04,03,34,0.00
2010,08,04,03,35,0.00
2010,08,04,03,36,0.00
2010,08,04,03,37,0.10
2010,08,04,03,38,0.00
2010,08,04,03,39,0.00
2010,08,04,03,40,0.00
2010,08,04,03,41,0.00
2010,08,04,03,42,0.00
2010,08,04,03,43,0.00
2010,08,04,03,44,0.00
2010,08,04,03,45,0.00
2010,08,04,03,46,0.00
2010,08,04,03,47,0.00
2010,08,04,03,48,0.00
2010,08,04,03,49,0.00
2010,08,04,03,50,0.00
2010,08,04,03,51,0.00
2010,08,04,03,52,0.10
2010,08,04,03,53,0.30
2010,08,04,03,54,0.20
2010,08,04,03,55,0.00
2010,08,04,03,56,0.00
2010,08,04,03,57,0.00
2010,08,04,03,58,0.00
2010,08,04,03,59,0.00
2010,08,04,04,00,0.00
2010,08,04,04,01,0.00
2010,08,04,04,02,0.00
2010,08,04,04,03,0.00
2010,08,04,04,06,0.00
2010,08,04,04,09,0.00
2010,08,04,04,10,0.00
2010,08,04,04,11,0.00
2010,08,04,04,12,0.00
2010,08,04,04,13,0.00
2010,08,04,04,14,0.00
2010,08,04,04,15,0.00
2010,08,04,04,16,0.00
2010,08,04,04,17,0.00
2010,08,04,04,18,0.00
2010,08,04,04,19,0.00
2010,08,04,04,20,0.00
2010,08,04,04,21,0.00
2010,08,04,04,22,0.10
2010,08,04,04,23,0.10
2010,08,04,04,24,0.20
2010,08,04,04,25,0.20
2010,08,04,04,26,0.10
2010,08,04,04,27,0.00
2010,08,04,04,28,0.00
2010,08,04,04,29,0.00
2010,08,04,04,30,0.10
2010,08,04,04,31,0.00
2010,08,04,04,32,0.20
2010,08,04,04,33,0.10
2010,08,04,04,34,0.00
2010,08,04,04,35,0.00
2010,08,04,04,36,0.00
2010,08,04,04,37,0.00
2010,08,04,04,38,0.00
2010,08,04,04,39,0.00
2010,08,04,04,40,0.00
2010,08,04,04,41,0.00
2010,08,04,04,42,0.00
2010,08,04,04,43,0.00
2010,08,04,04,44,0.00
2010,08,04,04,45,0.00
2010,08,04,04,46,0.00
2010,08,04,04,47,0.00
2010,08,04,04,48,0.00
2010,08,04,04,49,0.00
2010,08,04,04,50,0.00
2010,08,04,04,51,0.00
2010,08,04,04,52,0.00
2010,08,04,04,53,0.00
2010,08,04,04,54,0.10
2010,08,04,04,55,0.00
2010,08,04,04,56,0.00
2010,08,04,04,57,0.00
2010,08,04,04,58,0.00
2010,08,04,04,59,0.00
2010,08,04,05,00,0.00
2010,08,04,05,01,0.00
2010,08,04,05,02,0.00
2010,08,04,05,03,0.00
2010,08,04,05,04,0.00
2010,08,04,05,05,0.00
2010,08,04,05,06,0.00
2010,08,04,05,07,0.00
2010,08,04,05,08,0.00
2010,08,04,05,09,0.00
2010,08,04,05,10,0.00
2010,08,04,05,11,0.00
2010,08,04,05,12,0.00
2010,08,04,05,13,0.00
2010,08,04,05,14,0.00
2010,08,04,05,15,0.00
2010,08,04,05,16,0.00
2010,08,04,05,17,0.00
2010,08,04,05,18,0.00
2010,08,04,05,19,0.00
2010,08,04,05,20,0.00
2010,08,04,05,21,0.00
2010,08,04,05,22,0.00
2010,08,04,05,23,0.00
2010,08,04,05,24,0.00
2010,08,04,05,25,0.00
2010,08,04,05,26,0.00
2010,08,04,05,27,0.00
2010,08,04,05,28,0.00
2010,08,04,05,29,0.00
2010,08,04,05,30,0.00
2010,08,04,05,31,0.00
2010,08,04,05,32,0.00
2010,08,04,05,33,0.00
2010,08,04,05,34,0.00
2010,08,04,05,35,0.00
2010,08,04,05,36,0.00
2010,08,04,05,37,0.00
2010,08,04,05,38,0.00
2010,08,04,05,39,0.00
2010,08,04,05,40,0.00
2010,08,04,05,41,0.00
2010,08,04,05,42,0.00
2010,08,04,05,43,0.00
2010,08,04,05,44,0.00
2010,08,04,05,45,0.00
2010,08,04,05,46,0.20
2010,08,04,05,47,1.10
2010,08,04,05,48,0.70
2010,08,04,05,49,0.50
2010,08,04,05,50,0.10
2010,08,04,05,51,0.30
2010,08,04,05,52,0.10
2010,08,04,05,53,0.40
2010,08,04,05,54,1.40
2010,08,04,05,55,0.00
2010,08,04,05,56,0.00
2010,08,04,05,57,0.20
2010,08,04,05,58,0.60
2010,08,04,05,59,0.80
2010,08,04,06,00,1.60
2010,08,04,06,01,0.80
2010,08,04,06,02,0.00
2010,08,04,06,03,1.30
2010,08,04,06,04,0.20
2010,08,04,06,05,0.40
2010,08,04,06,06,0.30
2010,08,04,06,07,0.20
2010,08,04,06,08,0.00
2010,08,04,06,09,0.00
2010,08,04,06,10,0.10
2010,08,04,06,11,0.00
2010,08,04,06,12,0.00
2010,08,04,06,13,0.00
2010,08,04,06,14,0.00
2010,08,04,06,15,0.00
2010,08,04,06,16,0.00
2010,08,04,06,17,0.20
2010,08,04,06,18,0.20
2010,08,04,06,19,0.10
2010,08,04,06,20,0.00
2010,08,04,06,21,0.10
2010,08,04,06,22,0.00
2010,08,04,06,23,0.10
2010,08,04,06,24,0.00
2010,08,04,06,25,1.10
2010,08,04,06,26,1.00
2010,08,04,06,27,0.20
2010,08,04,06,28,0.00
2010,08,04,06,29,0.00
2010,08,04,06,30,0.00
2010,08,04,06,31,0.00
2010,08,04,06,32,0.00
2010,08,04,06,33,0.00
2010,08,04,06,34,0.00
2010,08,04,06,35,0.00
2010,08,04,06,36,0.10
2010,08,04,06,37,0.00
2010,08,04,06,38,0.00
2010,08,04,06,39,0.00
2010,08,04,06,40,0.00
2010,08,04,06,41,0.00
2010,08,04,06,42,0.00
2010,08,04,06,43,0.00
2010,08,04,06,44,0.00
2010,08,04,06,45,0.00
2010,08,04,06,46,0.00
2010,08,04,06,47,0.00
2010,08,04,06,48,0.00
2010,08,04,06,49,0.00
2010,08,04,06,50,0.00
2010,08,04,06,51,0.00
2010,08,04,06,52,0.00
2010,08,04,06,53,0.00
2010,08,04,06,54,0.00
2010,08,04,06,55,0.00
2010,08,04,06,56,0.00
2010,08,04,06,57,0.00
2010,08,04,06,58,0.00
2010,08,04,06,59,0.00
2010,08,04,07,00,0.00
2010,08,04,07,01,0.00
2010,08,04,07,02,0.00
2010,08,04,07,03,0.00
2010,08,04,07,04,0.00
2010,08,04,07,05,0.00
2010,08,04,07,06,0.00
2010,08,04,07,07,0.00
2010,08,04,07,08,0.00
2010,08,04,07,09,0.00
2010,08,04,07,10,0.00
2010,08,04,07,11,0.00
2010,08,04,07,12,0.00
2010,08,04,07,13,0.00
2010,08,04,07,14,0.00
2010,08,04,07,15,0.00
2010,08,04,07,16,0.00
2010,08,04,07,17,0.00
2010,08,04,07,18,0.00
2010,08,04,07,19,0.00
2010,08,04,07,20,0.00
2010,08,04,07,21,0.00
2010,08,04,07,22,0.00
2010,08,04,07,23,0.00
2010,08,04,07,24,0.00
2010,08,04,07,25,0.00
2010,08,04,07,26,0.00
2010,08,04,07,27,0.00
2010,08,04,07,28,0.00
2010,08,04,07,29,0.00
2010,08,04,07,30,0.00
2010,08,04,07,31,0.00
2010,08,04,07,32,0.00
2010,08,04,07,33,0.00
2010,08,04,07,34,0.00
2010,08,04,07,35,0.00
2010,08,04,07,36,0.00
2010,08,04,07,37,0.00
2010,08,04,07,38,0.00
2010,08,04,07,39,0.00
2010,08,04,07,40,0.00
2010,08,04,07,41,0.00
2010,08,04,07,42,0.00
2010,08,04,07,43,0.00
2010,08,04,07,44,0.00
2010,08,04,07,45,0.00
2010,08,04,07,46,0.00
2010,08,04,07,47,0.00
2010,08,04,07,48,0.00
2010,08,04,07,49,0.00
2010,08,04,07,50,0.00
2010,08,04,07,51,0.00
2010,08,04,07,52,0.00
2010,08,04,07,53,0.00
2010,08,04,07,54,0.00
2010,08,04,07,55,0.00
2010,08,04,07,56,0.00
2010,08,04,07,57,0.00
2010,08,04,07,58,0.00
2010,08,04,07,59,0.00
2010,08,04,08,00,0.00
2010,08,04,08,01,0.00
2010,08,04,08,02,0.20
2010,08,04,08,03,0.10
2010,08,04,08,04,0.20
2010,08,04,08,05,0.40
2010,08,04,08,06,0.20
2010,08,04,08,07,0.30
2010,08,04,08,08,0.60
2010,08,04,08,09,0.50
2010,08,04,08,10,0.60
2010,08,04,08,11,0.20
2010,08,04,08,12,0.00
2010,08,04,08,13,0.10
2010,08,04,08,14,0.10
2010,08,04,08,15,0.00
2010,08,04,08,16,0.10
2010,08,04,08,17,0.30
2010,08,04,08,18,0.20
2010,08,04,08,19,0.20
2010,08,04,08,20,1.90
2010,08,04,08,21,0.40
2010,08,04,08,22,0.30
2010,08,04,08,23,0.90
2010,08,04,08,24,0.80
2010,08,04,08,25,1.00
2010,08,04,08,26,0.80
2010,08,04,08,27,0.60
2010,08,04,08,28,1.00
2010,08,04,08,29,0.40
2010,08,04,08,30,0.30
2010,08,04,08,31,1.00
2010,08,04,08,32,1.30
2010,08,04,08,33,0.40
2010,08,04,08,34,0.40
2010,08,04,08,35,0.10
2010,08,04,08,36,0.60
2010,08,04,08,37,0.50
2010,08,04,08,38,0.00
2010,08,04,08,39,1.00
2010,08,04,08,40,0.40
2010,08,04,08,41,1.30
2010,08,04,08,42,0.80
2010,08,04,08,43,0.30
2010,08,04,08,44,0.00
2010,08,04,08,45,0.60
2010,08,04,08,46,1.60
2010,08,04,08,47,2.00
2010,08,04,08,48,0.60
2010,08,04,08,49,0.30
2010,08,04,08,50,0.40
2010,08,04,08,51,0.50
2010,08,04,08,52,0.30
2010,08,04,08,53,0.20
2010,08,04,08,54,0.20
2010,08,04,08,55,0.30
2010,08,04,08,56,0.00
2010,08,04,08,57,0.10
2010,08,04,08,58,0.00
2010,08,04,08,59,0.10
2010,08,04,09,00,0.00
2010,08,04,09,01,0.00
2010,08,04,09,02,0.00
2010,08,04,09,03,0.20
2010,08,04,09,04,0.50
2010,08,04,09,05,0.60
2010,08,04,09,06,0.30
2010,08,04,09,07,0.30
2010,08,04,09,08,0.10
2010,08,04,09,09,0.70
2010,08,04,09,10,0.80
2010,08,04,09,11,0.80
2010,08,04,09,12,0.30
2010,08,04,09,13,0.20
2010,08,04,09,14,0.00
2010,08,04,09,15,0.40
2010,08,04,09,16,0.10
2010,08,04,09,17,0.10
2010,08,04,09,18,0.10
2010,08,04,09,19,0.00
2010,08,04,09,20,0.20
2010,08,04,09,21,0.80
2010,08,04,09,22,1.00
2010,08,04,09,23,1.00
2010,08,04,09,24,2.40
2010,08,04,09,25,1.40
2010,08,04,09,26,0.60
2010,08,04,09,27,0.90
2010,08,04,09,28,0.80
2010,08,04,09,29,0.20
2010,08,04,09,30,0.70
2010,08,04,09,31,0.30
2010,08,04,09,32,0.40
2010,08,04,09,33,0.20
2010,08,04,09,34,0.50
2010,08,04,09,35,0.70
2010,08,04,09,36,0.50
2010,08,04,09,37,0.50
2010,08,04,09,38,1.80
2010,08,04,09,39,1.80
2010,08,04,09,40,1.00
2010,08,04,09,41,1.80
2010,08,04,09,42,1.90
2010,08,04,09,43,2.30
2010,08,04,09,44,1.10
2010,08,04,09,45,2.00
2010,08,04,09,46,1.50
2010,08,04,09,47,1.60
2010,08,04,09,48,2.10
2010,08,04,09,49,0.90
2010,08,04,09,50,0.60
2010,08,04,09,51,1.10
2010,08,04,09,52,0.70
2010,08,04,09,53,0.60
2010,08,04,09,54,0.60
2010,08,04,09,55,2.60
2010,08,04,09,56,2.50
2010,08,04,09,57,0.30
2010,08,04,09,58,0.40
2010,08,04,09,59,1.40
2010,08,04,10,00,0.40
2010,08,04,10,01,0.60
2010,08,04,10,02,1.90
2010,08,04,10,03,3.10
2010,08,04,10,04,4.50
2010,08,04,10,05,3.80
2010,08,04,10,06,1.40
2010,08,04,10,07,2.50
2010,08,04,10,08,3.50
2010,08,04,10,09,3.50
2010,08,04,10,10,3.90
2010,08,04,10,11,4.50
2010,08,04,10,12,4.10
2010,08,04,10,13,3.50
2010,08,04,10,14,3.30
2010,08,04,10,15,1.80
2010,08,04,10,16,3.40
2010,08,04,10,17,1.60
2010,08,04,10,18,1.10
2010,08,04,10,19,1.90
2010,08,04,10,20,3.00
2010,08,04,10,21,2.70
2010,08,04,10,22,1.10
2010,08,04,10,23,2.00
2010,08,04,10,24,3.20
2010,08,04,10,25,2.20
2010,08,04,10,26,1.90
2010,08,04,10,27,1.50
2010,08,04,10,28,3.50
2010,08,04,10,29,1.70
2010,08,04,10,30,0.00
2010,08,04,10,31,0.50
2010,08,04,10,32,2.90
2010,08,04,10,33,3.50
2010,08,04,10,34,1.80
2010,08,04,10,35,1.90
2010,08,04,10,36,2.60
2010,08,04,10,37,2.40
2010,08,04,10,38,1.90
2010,08,04,10,39,1.10
2010,08,04,10,40,2.40
2010,08,04,10,41,3.00
2010,08,04,10,42,5.10
2010,08,04,10,43,2.90
2010,08,04,10,44,5.50
2010,08,04,10,45,5.10
2010,08,04,10,46,3.40
2010,08,04,10,47,3.00
2010,08,04,10,48,1.00
2010,08,04,10,49,1.30
2010,08,04,10,50,3.10
2010,08,04,10,51,2.80
2010,08,04,10,52,3.00
2010,08,04,10,53,1.90
2010,08,04,10,54,1.90
2010,08,04,10,55,1.30
2010,08,04,10,56,3.30
2010,08,04,10,57,2.40
2010,08,04,10,58,2.30
2010,08,04,10,59,2.90
2010,08,04,11,00,3.40
2010,08,04,11,01,3.10
2010,08,04,11,02,4.00
2010,08,04,11,03,3.40
2010,08,04,11,04,2.10
2010,08,04,11,05,3.30
2010,08,04,11,06,0.50
2010,08,04,11,07,0.40
2010,08,04,11,08,3.00
2010,08,04,11,09,4.30
2010,08,04,11,10,3.60
2010,08,04,11,11,3.50
2010,08,04,11,12,2.10
2010,08,04,11,13,2.40
2010,08,04,11,14,5.90
2010,08,04,11,15,4.40
2010,08,04,11,16,4.30
2010,08,04,11,17,5.30
2010,08,04,11,18,4.00
2010,08,04,11,19,2.20
2010,08,04,11,20,4.80
2010,08,04,11,21,2.30
2010,08,04,11,22,3.50
2010,08,04,11,23,0.90
2010,08,04,11,24,5.70
2010,08,04,11,25,3.10
2010,08,04,11,26,4.40
2010,08,04,11,27,5.20
2010,08,04,11,28,2.90
2010,08,04,11,29,3.10
2010,08,04,11,30,2.90
2010,08,04,11,31,2.60
2010,08,04,11,32,1.70
2010,08,04,11,33,3.70
2010,08,04,11,34,3.10
2010,08,04,11,35,2.40
2010,08,04,11,36,2.90
2010,08,04,11,37,4.00
2010,08,04,11,38,4.40
2010,08,04,11,39,6.50
2010,08,04,11,40,4.30
2010,08,04,11,41,1.20
2010,08,04,11,42,2.90
2010,08,04,11,43,2.60
2010,08,04,11,44,4.90
2010,08,04,11,45,2.20
2010,08,04,11,46,6.40
2010,08,04,11,47,4.20
2010,08,04,11,48,3.30
2010,08,04,11,49,3.10
2010,08,04,11,50,4.80
2010,08,04,11,51,3.80
2010,08,04,11,52,2.20
2010,08,04,11,53,3.20
2010,08,04,11,54,2.30
2010,08,04,11,55,2.70
2010,08,04,11,56,1.10
2010,08,04,11,57,2.60
2010,08,04,11,58,3.10
2010,08,04,11,59,1.60
2010,08,04,12,00,0.10
2010,08,04,12,01,2.70
2010,08,04,12,02,1.40
2010,08,04,12,03,1.90
2010,08,04,12,04,1.70
2010,08,04,12,05,3.10
2010,08,04,12,06,3.90
2010,08,04,12,07,3.00
2010,08,04,12,08,2.60
2010,08,04,12,09,2.80
2010,08,04,12,10,3.00
2010,08,04,12,11,3.10
2010,08,04,12,12,2.60
2010,08,04,12,13,0.60
2010,08,04,12,14,3.70
2010,08,04,12,15,1.50
2010,08,04,12,16,4.30
2010,08,04,12,17,1.40
2010,08,04,12,18,2.20
2010,08,04,12,19,0.90
2010,08,04,12,20,4.80
2010,08,04,12,21,4.00
2010,08,04,12,22,4.20
2010,08,04,12,23,4.40
2010,08,04,12,24,5.40
2010,08,04,12,25,5.80
2010,08,04,12,26,8.10
2010,08,04,12,27,7.20
2010,08,04,12,28,4.60
2010,08,04,12,29,6.90
2010,08,04,12,30,5.90
2010,08,04,12,31,6.60
2010,08,04,12,32,2.10
2010,08,04,12,33,1.50
2010,08,04,12,34,3.50
2010,08,04,12,35,6.70
2010,08,04,12,36,3.70
2010,08,04,12,37,7.60
2010,08,04,12,38,7.60
2010,08,04,12,39,8.90
2010,08,04,12,40,7.60
2010,08,04,12,41,7.40
2010,08,04,12,42,6.90
2010,08,04,12,43,6.60
2010,08,04,12,44,6.40
2010,08,04,12,45,6.00
2010,08,04,12,46,5.80
2010,08,04,12,47,4.20
2010,08,04,12,48,1.20
2010,08,04,12,49,4.60
2010,08,04,12,50,5.60
2010,08,04,12,51,5.80
2010,08,04,12,52,6.40
2010,08,04,12,53,5.20
2010,08,04,12,54,5.60
2010,08,04,12,55,2.60
2010,08,04,12,56,3.70
2010,08,04,12,57,6.40
2010,08,04,12,58,7.50
2010,08,04,12,59,8.70
2010,08,04,13,00,6.60
2010,08,04,13,01,6.80
2010,08,04,13,02,7.20
2010,08,04,13,03,6.00
2010,08,04,13,04,8.00
2010,08,04,13,05,9.90
2010,08,04,13,06,2.00
2010,08,04,13,07,7.90
2010,08,04,13,08,7.60
2010,08,04,13,09,9.20
2010,08,04,13,10,5.60
2010,08,04,13,11,5.60
2010,08,04,13,12,5.60
2010,08,04,13,13,4.30
2010,08,04,13,14,4.30
2010,08,04,13,15,4.50
2010,08,04,13,16,4.30
2010,08,04,13,17,6.40
2010,08,04,13,18,5.80
2010,08,04,13,19,7.30
2010,08,04,13,20,8.00
2010,08,04,13,21,7.00
2010,08,04,13,22,8.70
2010,08,04,13,23,6.00
2010,08,04,13,24,7.60
2010,08,04,13,25,6.00
2010,08,04,13,26,6.80
2010,08,04,13,27,3.50
2010,08,04,13,28,6.60
2010,08,04,13,29,6.50
2010,08,04,13,30,5.10
2010,08,04,13,31,4.10
2010,08,04,13,32,7.00
2010,08,04,13,33,9.10
2010,08,04,13,34,6.60
2010,08,04,13,35,5.00
2010,08,04,13,36,8.40
2010,08,04,13,37,11.00
2010,08,04,13,38,7.70
2010,08,04,13,39,8.50
2010,08,04,13,40,5.20
2010,08,04,13,41,4.00
2010,08,04,13,42,7.00
2010,08,04,13,43,8.20
2010,08,04,13,44,6.20
2010,08,04,13,45,3.50
2010,08,04,13,46,6.50
2010,08,04,13,47,8.30
2010,08,04,13,48,5.50
2010,08,04,13,49,7.70
2010,08,04,13,50,7.00
2010,08,04,13,51,6.40
2010,08,04,13,52,5.60
2010,08,04,13,53,6.80
2010,08,04,13,54,6.80
2010,08,04,13,55,7.20
2010,08,04,13,56,8.50
2010,08,04,13,57,7.50
2010,08,04,13,58,7.50
2010,08,04,13,59,7.70
2010,08,04,14,00,7.80
2010,08,04,14,01,7.10
2010,08,04,14,02,8.30
2010,08,04,14,03,7.20
2010,08,04,14,04,5.00
2010,08,04,14,05,4.70
2010,08,04,14,06,5.20
2010,08,04,14,07,3.20
2010,08,04,14,08,3.80
2010,08,04,14,09,5.30
2010,08,04,14,10,3.90
2010,08,04,14,11,4.30
2010,08,04,14,12,2.70
2010,08,04,14,13,2.50
2010,08,04,14,14,2.10
2010,08,04,14,15,6.90
2010,08,04,14,16,6.60
2010,08,04,14,17,7.80
2010,08,04,14,18,6.50
2010,08,04,14,19,6.90
2010,08,04,14,20,5.10
2010,08,04,14,21,4.80
2010,08,04,14,22,3.40
2010,08,04,14,23,1.80
2010,08,04,14,24,3.10
2010,08,04,14,25,2.80
2010,08,04,14,26,3.20
2010,08,04,14,27,4.70
2010,08,04,14,28,8.90
2010,08,04,14,29,7.10
2010,08,04,14,30,4.60
2010,08,04,14,31,6.50
2010,08,04,14,32,3.80
2010,08,04,14,33,5.70
2010,08,04,14,34,6.40
2010,08,04,14,35,3.70
2010,08,04,14,36,6.10
2010,08,04,14,37,6.70
2010,08,04,14,38,4.60
2010,08,04,14,39,3.70
2010,08,04,14,40,6.20
2010,08,04,14,41,4.60
2010,08,04,14,42,5.10
2010,08,04,14,43,6.70
2010,08,04,14,44,3.80
2010,08,04,14,45,8.10
2010,08,04,14,46,5.80
2010,08,04,14,47,3.20
2010,08,04,14,48,3.40
2010,08,04,14,49,2.30
2010,08,04,14,50,8.20
2010,08,04,14,51,7.60
2010,08,04,14,52,7.30
2010,08,04,14,53,3.90
2010,08,04,14,54,7.00
2010,08,04,14,55,5.20
2010,08,04,14,56,5.90
2010,08,04,14,57,5.30
2010,08,04,14,58,7.20
2010,08,04,14,59,3.90
2010,08,04,15,00,1.60
2010,08,04,15,01,5.50
2010,08,04,15,02,5.50
2010,08,04,15,03,7.40
2010,08,04,15,04,7.10
2010,08,04,15,05,4.40
2010,08,04,15,06,1.30
2010,08,04,15,07,5.10
2010,08,04,15,08,5.80
2010,08,04,15,09,8.20
2010,08,04,15,10,5.00
2010,08,04,15,11,4.10
2010,08,04,15,12,5.00
2010,08,04,15,13,6.50
2010,08,04,15,14,4.60
2010,08,04,15,15,1.90
2010,08,04,15,16,6.10
2010,08,04,15,17,8.10
2010,08,04,15,18,9.30
2010,08,04,15,19,7.00
2010,08,04,15,20,8.60
2010,08,04,15,21,5.40
2010,08,04,15,22,2.40
2010,08,04,15,23,8.10
2010,08,04,15,24,5.20
2010,08,04,15,25,7.50
2010,08,04,15,26,8.20
2010,08,04,15,27,6.50
2010,08,04,15,28,7.80
2010,08,04,15,29,5.20
2010,08,04,15,30,7.90
2010,08,04,15,31,9.30
2010,08,04,15,32,5.00
2010,08,04,15,33,7.90
2010,08,04,15,34,9.50
2010,08,04,15,35,5.60
2010,08,04,15,36,5.00
2010,08,04,15,37,7.30
2010,08,04,15,38,5.60
2010,08,04,15,39,3.80
2010,08,04,15,40,2.60
2010,08,04,15,41,8.20
2010,08,04,15,42,4.30
2010,08,04,15,43,7.50
2010,08,04,15,44,8.30
2010,08,04,15,45,8.20
2010,08,04,15,46,7.90
2010,08,04,15,47,7.30
2010,08,04,15,48,7.50
2010,08,04,15,49,7.30
2010,08,04,15,50,5.60
2010,08,04,15,51,8.70
2010,08,04,15,52,8.20
2010,08,04,15,53,10.10
2010,08,04,15,54,4.70
2010,08,04,15,55,7.40
2010,08,04,15,56,4.90
2010,08,04,15,57,6.80
2010,08,04,15,58,9.10
2010,08,04,15,59,6.90
2010,08,04,16,00,6.00
2010,08,04,16,01,6.20
2010,08,04,16,02,10.50
2010,08,04,16,03,9.50
2010,08,04,16,04,5.50
2010,08,04,16,05,4.40
2010,08,04,16,06,8.80
2010,08,04,16,07,6.30
2010,08,04,16,08,4.20
2010,08,04,16,09,1.30
2010,08,04,16,10,5.70
2010,08,04,16,11,4.30
2010,08,04,16,12,9.40
2010,08,04,16,13,7.40
2010,08,04,16,14,6.10
2010,08,04,16,15,3.50
2010,08,04,16,16,4.30
2010,08,04,16,17,5.70
2010,08,04,16,18,7.20
2010,08,04,16,19,8.10
2010,08,04,16,20,10.20
2010,08,04,16,21,7.30
2010,08,04,16,22,7.40
2010,08,04,16,23,7.20
2010,08,04,16,24,5.40
2010,08,04,16,25,7.80
2010,08,04,16,26,6.90
2010,08,04,16,27,7.80
2010,08,04,16,28,9.20
2010,08,04,16,29,6.20
2010,08,04,16,30,7.10
2010,08,04,16,31,9.40
2010,08,04,16,32,7.90
2010,08,04,16,33,7.50
2010,08,04,16,34,4.90
2010,08,04,16,35,3.20
2010,08,04,16,36,4.60
2010,08,04,16,37,7.00
2010,08,04,16,38,9.60
2010,08,04,16,39,8.60
2010,08,04,16,40,8.10
2010,08,04,16,41,9.50
2010,08,04,16,42,6.60
2010,08,04,16,43,3.40
2010,08,04,16,44,9.20
2010,08,04,16,45,4.30
2010,08,04,16,46,8.10
2010,08,04,16,47,9.30
2010,08,04,16,48,11.30
2010,08,04,16,49,8.50
2010,08,04,16,50,7.80
2010,08,04,16,51,3.80
2010,08,04,16,52,9.30
2010,08,04,16,53,6.70
2010,08,04,16,54,7.60
2010,08,04,16,55,10.30
2010,08,04,16,56,10.60
2010,08,04,16,57,7.60
2010,08,04,16,58,10.10
2010,08,04,16,59,8.10
2010,08,04,17,00,9.30
2010,08,04,17,01,9.70
2010,08,04,17,02,8.00
2010,08,04,17,03,12.30
2010,08,04,17,04,10.40
2010,08,04,17,05,8.50
2010,08,04,17,06,11.90
2010,08,04,17,07,6.90
2010,08,04,17,08,10.10
2010,08,04,17,09,9.60
2010,08,04,17,10,8.00
2010,08,04,17,11,7.00
2010,08,04,17,12,5.30
2010,08,04,17,13,5.00
2010,08,04,17,14,0.90
2010,08,04,17,15,3.00
2010,08,04,17,16,5.00
2010,08,04,17,17,7.80
2010,08,04,17,18,5.80
2010,08,04,17,19,3.50
2010,08,04,17,20,6.50
2010,08,04,17,21,2.90
2010,08,04,17,22,0.20
2010,08,04,17,23,3.20
2010,08,04,17,24,0.50
2010,08,04,17,25,0.90
2010,08,04,17,26,5.40
2010,08,04,17,27,1.00
2010,08,04,17,28,4.30
2010,08,04,17,29,4.10
2010,08,04,17,30,3.20
2010,08,04,17,31,6.60
2010,08,04,17,32,3.80
2010,08,04,17,33,7.60
2010,08,04,17,34,7.60
2010,08,04,17,35,9.20
2010,08,04,17,36,5.70
2010,08,04,17,37,6.90
2010,08,04,17,38,5.70
2010,08,04,17,39,4.20
2010,08,04,17,40,3.10
2010,08,04,17,41,1.70
2010,08,04,17,42,7.20
2010,08,04,17,43,7.60
2010,08,04,17,44,3.80
2010,08,04,17,45,2.00
2010,08,04,17,46,4.00
2010,08,04,17,47,5.90
2010,08,04,17,48,0.90
2010,08,04,17,49,3.80
2010,08,04,17,50,2.40
2010,08,04,17,51,7.50
2010,08,04,17,52,8.60
2010,08,04,17,53,5.50
2010,08,04,17,54,2.90
2010,08,04,17,55,2.00
2010,08,04,17,56,3.00
2010,08,04,17,57,1.70
2010,08,04,17,58,4.70
2010,08,04,17,59,5.00
2010,08,04,18,00,5.10
2010,08,04,18,01,4.10
2010,08,04,18,02,2.50
2010,08,04,18,03,4.50
2010,08,04,18,04,1.20
2010,08,04,18,05,1.30
2010,08,04,18,06,1.80
2010,08,04,18,07,0.30
2010,08,04,18,08,2.60
2010,08,04,18,09,4.30
2010,08,04,18,10,1.70
2010,08,04,18,11,1.70
2010,08,04,18,12,2.20
2010,08,04,18,13,1.40