Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,29,00,00,6.80
2020,03,29,00,01,6.80
2020,03,29,00,02,6.80
2020,03,29,00,03,6.80
2020,03,29,00,04,6.80
2020,03,29,00,05,6.80
2020,03,29,00,06,6.80
2020,03,29,00,07,6.80
2020,03,29,00,08,6.80
2020,03,29,00,09,6.80
2020,03,29,00,10,6.70
2020,03,29,00,11,6.70
2020,03,29,00,12,6.70
2020,03,29,00,13,6.70
2020,03,29,00,14,6.70
2020,03,29,00,15,6.70
2020,03,29,00,16,6.70
2020,03,29,00,17,6.70
2020,03,29,00,18,6.70
2020,03,29,00,19,6.70
2020,03,29,00,20,6.70
2020,03,29,00,21,6.70
2020,03,29,00,22,6.70
2020,03,29,00,23,6.70
2020,03,29,00,24,6.70
2020,03,29,00,25,6.70
2020,03,29,00,26,6.60
2020,03,29,00,27,6.60
2020,03,29,00,28,6.60
2020,03,29,00,29,6.60
2020,03,29,00,30,6.60
2020,03,29,00,31,6.60
2020,03,29,00,32,6.60
2020,03,29,00,33,6.60
2020,03,29,00,34,6.60
2020,03,29,00,35,6.60
2020,03,29,00,36,6.60
2020,03,29,00,37,6.50
2020,03,29,00,38,6.50
2020,03,29,00,39,6.50
2020,03,29,00,40,6.50
2020,03,29,00,41,6.50
2020,03,29,00,42,6.50
2020,03,29,00,43,6.50
2020,03,29,00,44,6.50
2020,03,29,00,45,6.60
2020,03,29,00,46,6.60
2020,03,29,00,47,6.60
2020,03,29,00,48,6.60
2020,03,29,00,49,6.60
2020,03,29,00,50,6.60
2020,03,29,00,51,6.60
2020,03,29,00,52,6.60
2020,03,29,00,53,6.60
2020,03,29,00,54,6.60
2020,03,29,00,55,6.70
2020,03,29,00,56,6.70
2020,03,29,00,57,6.70
2020,03,29,00,58,6.70
2020,03,29,00,59,6.70
2020,03,29,01,00,6.70
2020,03,29,01,01,6.70
2020,03,29,01,02,6.70
2020,03,29,01,03,6.70
2020,03,29,01,04,6.70
2020,03,29,01,05,6.70
2020,03,29,01,06,6.70
2020,03,29,01,07,6.70
2020,03,29,01,08,6.70
2020,03,29,01,09,6.60
2020,03,29,01,10,6.60
2020,03,29,01,11,6.60
2020,03,29,01,12,6.60
2020,03,29,01,13,6.60
2020,03,29,01,14,6.60
2020,03,29,01,15,6.60
2020,03,29,01,16,6.60
2020,03,29,01,17,6.60
2020,03,29,01,18,6.70
2020,03,29,01,19,6.70
2020,03,29,01,20,6.70
2020,03,29,01,21,6.70
2020,03,29,01,22,6.70
2020,03,29,01,23,6.70
2020,03,29,01,24,6.70
2020,03,29,01,25,6.70
2020,03,29,01,26,6.70
2020,03,29,01,27,6.70
2020,03,29,01,28,6.70
2020,03,29,01,29,6.70
2020,03,29,01,30,6.70
2020,03,29,01,31,6.70
2020,03,29,01,32,6.70
2020,03,29,01,33,6.80
2020,03,29,01,34,6.80
2020,03,29,01,35,6.80
2020,03,29,01,36,6.80
2020,03,29,01,37,6.80
2020,03,29,01,38,6.80
2020,03,29,01,39,6.80
2020,03,29,01,40,6.80
2020,03,29,01,41,6.70
2020,03,29,01,42,6.70
2020,03,29,01,43,6.70
2020,03,29,01,44,6.70
2020,03,29,01,45,6.70
2020,03,29,01,46,6.70
2020,03,29,01,47,6.70
2020,03,29,01,48,6.70
2020,03,29,01,49,6.70
2020,03,29,01,50,6.70
2020,03,29,01,51,6.70
2020,03,29,01,52,6.70
2020,03,29,01,53,6.70
2020,03,29,01,54,6.80
2020,03,29,01,55,6.80
2020,03,29,01,56,6.80
2020,03,29,01,57,6.80
2020,03,29,01,58,6.80
2020,03,29,01,59,6.80
2020,03,29,02,00,6.80
2020,03,29,02,01,6.80
2020,03,29,02,02,6.70
2020,03,29,02,03,6.70
2020,03,29,02,04,6.70
2020,03,29,02,05,6.70
2020,03,29,02,06,6.70
2020,03,29,02,07,6.60
2020,03,29,02,08,6.60
2020,03,29,02,09,6.60
2020,03,29,02,10,6.50
2020,03,29,02,11,6.50
2020,03,29,02,12,6.50
2020,03,29,02,13,6.40
2020,03,29,02,14,6.40
2020,03,29,02,15,6.40
2020,03,29,02,16,6.40
2020,03,29,02,17,6.40
2020,03,29,02,18,6.40
2020,03,29,02,19,6.30
2020,03,29,02,20,6.30
2020,03,29,02,21,6.30
2020,03,29,02,22,6.30
2020,03,29,02,23,6.30
2020,03,29,02,24,6.30
2020,03,29,02,25,6.20
2020,03,29,02,26,6.20
2020,03,29,02,27,6.20
2020,03,29,02,28,6.20
2020,03,29,02,29,6.10
2020,03,29,02,30,6.10
2020,03,29,02,31,6.00
2020,03,29,02,32,6.00
2020,03,29,02,33,5.90
2020,03,29,02,34,5.90
2020,03,29,02,35,5.90
2020,03,29,02,36,5.80
2020,03,29,02,37,5.80
2020,03,29,02,38,5.80
2020,03,29,02,39,5.70
2020,03,29,02,40,5.70
2020,03,29,02,41,5.70
2020,03,29,02,42,5.60
2020,03,29,02,43,5.60
2020,03,29,02,44,5.50
2020,03,29,02,45,5.50
2020,03,29,02,46,5.40
2020,03,29,02,47,5.40
2020,03,29,02,48,5.40
2020,03,29,02,49,5.40
2020,03,29,02,50,5.30
2020,03,29,02,51,5.30
2020,03,29,02,52,5.30
2020,03,29,02,53,5.30
2020,03,29,02,54,5.30
2020,03,29,02,55,5.30
2020,03,29,02,56,5.30
2020,03,29,02,57,5.30
2020,03,29,02,58,5.30
2020,03,29,02,59,5.30
2020,03,29,03,00,5.30
2020,03,29,03,01,5.20
2020,03,29,03,02,5.20
2020,03,29,03,03,5.20
2020,03,29,03,04,5.20
2020,03,29,03,05,5.20
2020,03,29,03,06,5.20
2020,03,29,03,07,5.10
2020,03,29,03,08,5.10
2020,03,29,03,09,5.10
2020,03,29,03,10,5.10
2020,03,29,03,11,5.10
2020,03,29,03,12,5.00
2020,03,29,03,13,5.00
2020,03,29,03,14,5.00
2020,03,29,03,15,5.00
2020,03,29,03,16,5.00
2020,03,29,03,17,4.90
2020,03,29,03,18,4.90
2020,03,29,03,19,4.90
2020,03,29,03,20,4.90
2020,03,29,03,21,4.90
2020,03,29,03,22,4.80
2020,03,29,03,23,4.80
2020,03,29,03,24,4.80
2020,03,29,03,25,4.80
2020,03,29,03,26,4.80
2020,03,29,03,27,4.80
2020,03,29,03,28,4.80
2020,03,29,03,29,4.80
2020,03,29,03,30,4.70
2020,03,29,03,31,4.70
2020,03,29,03,32,4.70
2020,03,29,03,33,4.70
2020,03,29,03,34,4.70
2020,03,29,03,35,4.70
2020,03,29,03,36,4.70
2020,03,29,03,37,4.70
2020,03,29,03,38,4.70
2020,03,29,03,39,4.70
2020,03,29,03,40,4.70
2020,03,29,03,41,4.70
2020,03,29,03,42,4.70
2020,03,29,03,43,4.70
2020,03,29,03,44,4.70
2020,03,29,03,45,4.70
2020,03,29,03,46,4.70
2020,03,29,03,47,4.70
2020,03,29,03,48,4.70
2020,03,29,03,49,4.70
2020,03,29,03,50,4.70
2020,03,29,03,51,4.70
2020,03,29,03,52,4.70
2020,03,29,03,53,4.70
2020,03,29,03,54,4.70
2020,03,29,03,55,4.70
2020,03,29,03,56,4.70
2020,03,29,03,57,4.70
2020,03,29,03,58,4.70
2020,03,29,03,59,4.70
2020,03,29,04,00,4.70
2020,03,29,04,01,4.70
2020,03,29,04,02,4.70
2020,03,29,04,03,4.70
2020,03,29,04,04,4.70
2020,03,29,04,05,4.70
2020,03,29,04,06,4.70
2020,03,29,04,07,4.70
2020,03,29,04,08,4.70
2020,03,29,04,09,4.70
2020,03,29,04,10,4.70
2020,03,29,04,11,4.70
2020,03,29,04,12,4.70
2020,03,29,04,13,4.80
2020,03,29,04,14,4.80
2020,03,29,04,15,4.80
2020,03,29,04,16,4.80
2020,03,29,04,17,4.80
2020,03,29,04,18,4.80
2020,03,29,04,19,4.90
2020,03,29,04,20,4.90
2020,03,29,04,21,4.90
2020,03,29,04,22,4.90
2020,03,29,04,23,4.90
2020,03,29,04,24,4.90
2020,03,29,04,25,4.90
2020,03,29,04,26,4.90
2020,03,29,04,27,4.90
2020,03,29,04,28,4.90
2020,03,29,04,29,4.90
2020,03,29,04,30,4.90
2020,03,29,04,31,4.90
2020,03,29,04,32,4.90
2020,03,29,04,33,4.90
2020,03,29,04,34,4.80
2020,03,29,04,35,4.80
2020,03,29,04,36,4.80
2020,03,29,04,37,4.80
2020,03,29,04,38,4.80
2020,03,29,04,39,4.80
2020,03,29,04,40,4.80
2020,03,29,04,41,4.80
2020,03,29,04,42,4.80
2020,03,29,04,43,4.80
2020,03,29,04,44,4.80
2020,03,29,04,45,4.80
2020,03,29,04,46,4.80
2020,03,29,04,47,4.80
2020,03,29,04,48,4.80
2020,03,29,04,49,4.80
2020,03,29,04,50,4.80
2020,03,29,04,51,4.70
2020,03,29,04,52,4.70
2020,03,29,04,53,4.70
2020,03,29,04,54,4.70
2020,03,29,04,55,4.70
2020,03,29,04,56,4.70
2020,03,29,04,57,4.70
2020,03,29,04,58,4.70
2020,03,29,04,59,4.60
2020,03,29,05,00,4.60
2020,03,29,05,01,4.60
2020,03,29,05,02,4.50
2020,03,29,05,03,4.50
2020,03,29,05,04,4.50
2020,03,29,05,05,4.40
2020,03,29,05,06,4.40
2020,03,29,05,07,4.40
2020,03,29,05,08,4.40
2020,03,29,05,09,4.40
2020,03,29,05,10,4.50
2020,03,29,05,11,4.50
2020,03,29,05,12,4.60
2020,03,29,05,13,4.60
2020,03,29,05,14,4.70
2020,03,29,05,15,4.70
2020,03,29,05,16,4.70
2020,03,29,05,17,4.70
2020,03,29,05,18,4.70
2020,03,29,05,19,4.70
2020,03,29,05,20,4.70
2020,03,29,05,21,4.70
2020,03,29,05,22,4.80
2020,03,29,05,23,4.80
2020,03,29,05,24,4.90
2020,03,29,05,25,5.00
2020,03,29,05,26,5.10
2020,03,29,05,27,5.20
2020,03,29,05,28,5.20
2020,03,29,05,29,5.30
2020,03,29,05,30,5.30
2020,03,29,05,31,5.30
2020,03,29,05,32,5.40
2020,03,29,05,33,5.40
2020,03,29,05,34,5.40
2020,03,29,05,35,5.50
2020,03,29,05,36,5.50
2020,03,29,05,37,5.60
2020,03,29,05,38,5.70
2020,03,29,05,39,5.70
2020,03,29,05,40,5.80
2020,03,29,05,41,5.90
2020,03,29,05,42,5.90
2020,03,29,05,43,6.00
2020,03,29,05,44,6.00
2020,03,29,05,45,6.10
2020,03,29,05,46,6.10
2020,03,29,05,47,6.20
2020,03,29,05,48,6.20
2020,03,29,05,49,6.20
2020,03,29,05,50,6.20
2020,03,29,05,51,6.30
2020,03,29,05,52,6.30
2020,03,29,05,53,6.30
2020,03,29,05,54,6.30
2020,03,29,05,55,6.30
2020,03,29,05,56,6.30
2020,03,29,05,57,6.30
2020,03,29,05,58,6.40
2020,03,29,05,59,6.40
2020,03,29,06,00,6.40
2020,03,29,06,01,6.40
2020,03,29,06,02,6.40
2020,03,29,06,03,6.40
2020,03,29,06,04,6.40
2020,03,29,06,05,6.40
2020,03,29,06,06,6.40
2020,03,29,06,07,6.40
2020,03,29,06,08,6.40
2020,03,29,06,09,6.40
2020,03,29,06,10,6.40
2020,03,29,06,11,6.40
2020,03,29,06,12,6.40
2020,03,29,06,13,6.40
2020,03,29,06,14,6.40
2020,03,29,06,15,6.40
2020,03,29,06,16,6.40
2020,03,29,06,17,6.40
2020,03,29,06,18,6.40
2020,03,29,06,19,6.40
2020,03,29,06,20,6.40
2020,03,29,06,21,6.40
2020,03,29,06,22,6.40
2020,03,29,06,23,6.40
2020,03,29,06,24,6.40
2020,03,29,06,25,6.30
2020,03,29,06,26,6.30
2020,03,29,06,27,6.30
2020,03,29,06,28,6.30
2020,03,29,06,29,6.30
2020,03,29,06,30,6.30
2020,03,29,06,31,6.30
2020,03,29,06,32,6.30
2020,03,29,06,33,6.30
2020,03,29,06,34,6.20
2020,03,29,06,35,6.20
2020,03,29,06,36,6.20
2020,03,29,06,37,6.20
2020,03,29,06,38,6.10
2020,03,29,06,39,6.10
2020,03,29,06,40,6.10
2020,03,29,06,41,6.10
2020,03,29,06,42,6.10
2020,03,29,06,43,6.10
2020,03,29,06,44,6.10
2020,03,29,06,45,6.10
2020,03,29,06,46,6.00
2020,03,29,06,47,6.10
2020,03,29,06,48,6.10
2020,03,29,06,49,6.10
2020,03,29,06,50,6.10
2020,03,29,06,51,6.00
2020,03,29,06,52,6.00
2020,03,29,06,53,6.00
2020,03,29,06,54,6.00
2020,03,29,06,55,6.00
2020,03,29,06,56,6.00
2020,03,29,06,57,6.00
2020,03,29,06,58,5.90
2020,03,29,06,59,5.90
2020,03,29,07,00,5.90
2020,03,29,07,01,5.90
2020,03,29,07,02,5.90
2020,03,29,07,03,5.90
2020,03,29,07,04,5.80
2020,03,29,07,05,5.80
2020,03,29,07,06,5.80
2020,03,29,07,07,5.80
2020,03,29,07,08,5.80
2020,03,29,07,09,5.80
2020,03,29,07,10,5.80
2020,03,29,07,11,5.80
2020,03,29,07,12,5.80
2020,03,29,07,13,5.80
2020,03,29,07,14,5.80
2020,03,29,07,15,5.80
2020,03,29,07,16,5.80
2020,03,29,07,17,5.80
2020,03,29,07,18,5.80
2020,03,29,07,19,5.80
2020,03,29,07,20,5.80
2020,03,29,07,21,5.90
2020,03,29,07,22,5.90
2020,03,29,07,23,5.90
2020,03,29,07,24,5.90
2020,03,29,07,25,5.90
2020,03,29,07,26,5.90
2020,03,29,07,27,5.90
2020,03,29,07,28,5.90
2020,03,29,07,29,5.90
2020,03,29,07,30,6.00
2020,03,29,07,31,6.00
2020,03,29,07,32,6.00
2020,03,29,07,33,6.10
2020,03,29,07,34,6.10
2020,03,29,07,35,6.10
2020,03,29,07,36,6.10
2020,03,29,07,37,6.10
2020,03,29,07,38,6.10
2020,03,29,07,39,6.20
2020,03,29,07,40,6.20
2020,03,29,07,41,6.20
2020,03,29,07,42,6.30
2020,03,29,07,43,6.30
2020,03,29,07,44,6.40
2020,03,29,07,45,6.50
2020,03,29,07,46,6.50
2020,03,29,07,47,6.60
2020,03,29,07,48,6.80
2020,03,29,07,49,6.80
2020,03,29,07,50,6.90
2020,03,29,07,51,7.00
2020,03,29,07,52,7.00
2020,03,29,07,53,7.10
2020,03,29,07,54,7.20
2020,03,29,07,55,7.20
2020,03,29,07,56,7.30
2020,03,29,07,57,7.30
2020,03,29,07,58,7.40
2020,03,29,07,59,7.40
2020,03,29,08,00,7.50
2020,03,29,08,01,7.50
2020,03,29,08,02,7.60
2020,03,29,08,03,7.60
2020,03,29,08,04,7.60
2020,03,29,08,05,7.60
2020,03,29,08,06,7.70
2020,03,29,08,07,7.70
2020,03,29,08,08,7.70
2020,03,29,08,09,7.70
2020,03,29,08,10,7.80
2020,03,29,08,11,7.80
2020,03,29,08,12,7.80
2020,03,29,08,13,7.90
2020,03,29,08,14,7.90
2020,03,29,08,15,7.90
2020,03,29,08,16,8.00
2020,03,29,08,17,8.00
2020,03,29,08,18,8.10
2020,03,29,08,19,8.20
2020,03,29,08,20,8.30
2020,03,29,08,21,8.30
2020,03,29,08,22,8.40
2020,03,29,08,23,8.50
2020,03,29,08,24,8.50
2020,03,29,08,25,8.60
2020,03,29,08,26,8.70
2020,03,29,08,27,8.70
2020,03,29,08,28,8.80
2020,03,29,08,29,8.80
2020,03,29,08,30,8.90
2020,03,29,08,31,8.90
2020,03,29,08,32,8.90
2020,03,29,08,33,8.90
2020,03,29,08,34,8.80
2020,03,29,08,35,8.80
2020,03,29,08,36,8.80
2020,03,29,08,37,8.80
2020,03,29,08,38,8.70
2020,03,29,08,39,8.70
2020,03,29,08,40,8.70
2020,03,29,08,41,8.70
2020,03,29,08,42,8.70
2020,03,29,08,43,8.70
2020,03,29,08,44,8.70
2020,03,29,08,45,8.80
2020,03,29,08,46,8.80
2020,03,29,08,47,8.80
2020,03,29,08,48,8.80
2020,03,29,08,49,8.80
2020,03,29,08,50,8.90
2020,03,29,08,51,8.90
2020,03,29,08,52,8.80
2020,03,29,08,53,8.80
2020,03,29,08,54,8.80
2020,03,29,08,55,8.80
2020,03,29,08,56,8.80
2020,03,29,08,57,8.80
2020,03,29,08,58,8.80
2020,03,29,08,59,8.80
2020,03,29,09,00,8.90
2020,03,29,09,01,8.90
2020,03,29,09,02,8.90
2020,03,29,09,03,8.90
2020,03,29,09,04,8.90
2020,03,29,09,05,9.00
2020,03,29,09,06,9.00
2020,03,29,09,07,9.00
2020,03,29,09,08,9.10
2020,03,29,09,09,9.20
2020,03,29,09,10,9.30
2020,03,29,09,11,9.40
2020,03,29,09,12,9.50
2020,03,29,09,13,9.50
2020,03,29,09,14,9.60
2020,03,29,09,15,9.60
2020,03,29,09,16,9.60
2020,03,29,09,17,9.60
2020,03,29,09,18,9.60
2020,03,29,09,19,9.70
2020,03,29,09,20,9.70
2020,03,29,09,21,9.80
2020,03,29,09,22,9.80
2020,03,29,09,23,9.90
2020,03,29,09,24,9.90
2020,03,29,09,25,10.00
2020,03,29,09,26,10.00
2020,03,29,09,27,10.10
2020,03,29,09,28,10.10
2020,03,29,09,29,10.10
2020,03,29,09,30,10.10
2020,03,29,09,31,10.10
2020,03,29,09,32,10.00
2020,03,29,09,33,10.10
2020,03,29,09,34,10.10
2020,03,29,09,35,10.20
2020,03,29,09,36,10.20
2020,03,29,09,37,10.30
2020,03,29,09,38,10.30
2020,03,29,09,39,10.30
2020,03,29,09,40,10.30
2020,03,29,09,41,10.30
2020,03,29,09,42,10.30
2020,03,29,09,43,10.30
2020,03,29,09,44,10.30
2020,03,29,09,45,10.30
2020,03,29,09,46,10.30
2020,03,29,09,47,10.30
2020,03,29,09,48,10.30
2020,03,29,09,49,10.30
2020,03,29,09,50,10.30
2020,03,29,09,51,10.30
2020,03,29,09,52,10.30
2020,03,29,09,53,10.30
2020,03,29,09,54,10.30
2020,03,29,09,55,10.20
2020,03,29,09,56,10.30
2020,03,29,09,57,10.30
2020,03,29,09,58,10.30
2020,03,29,09,59,10.40
2020,03,29,10,00,10.40
2020,03,29,10,01,10.40
2020,03,29,10,02,10.50
2020,03,29,10,03,10.60
2020,03,29,10,04,10.60
2020,03,29,10,05,10.60
2020,03,29,10,06,10.50
2020,03,29,10,07,10.40
2020,03,29,10,08,10.30
2020,03,29,10,09,10.30
2020,03,29,10,10,10.20
2020,03,29,10,11,10.20
2020,03,29,10,12,10.30
2020,03,29,10,13,10.30
2020,03,29,10,14,10.30
2020,03,29,10,15,10.30
2020,03,29,10,16,10.40
2020,03,29,10,17,10.30
2020,03,29,10,18,10.30
2020,03,29,10,19,10.30
2020,03,29,10,20,10.30
2020,03,29,10,21,10.30
2020,03,29,10,22,10.30
2020,03,29,10,23,10.30
2020,03,29,10,24,10.30
2020,03,29,10,25,10.30
2020,03,29,10,26,10.30
2020,03,29,10,27,10.30
2020,03,29,10,28,10.30
2020,03,29,10,29,10.30
2020,03,29,10,30,10.40
2020,03,29,10,31,10.40
2020,03,29,10,32,10.40
2020,03,29,10,33,10.40
2020,03,29,10,34,10.40
2020,03,29,10,35,10.40
2020,03,29,10,36,10.40
2020,03,29,10,37,10.50
2020,03,29,10,38,10.60
2020,03,29,10,39,10.60
2020,03,29,10,40,10.60
2020,03,29,10,41,10.70
2020,03,29,10,42,10.70
2020,03,29,10,43,10.70
2020,03,29,10,44,10.80
2020,03,29,10,45,10.80
2020,03,29,10,46,10.90
2020,03,29,10,47,10.90
2020,03,29,10,48,10.90
2020,03,29,10,49,11.00
2020,03,29,10,50,11.00
2020,03,29,10,51,11.10
2020,03,29,10,52,11.10
2020,03,29,10,53,11.10
2020,03,29,10,54,11.10
2020,03,29,10,55,11.10
2020,03,29,10,56,11.10
2020,03,29,10,57,11.20
2020,03,29,10,58,11.30
2020,03,29,10,59,11.40
2020,03,29,11,00,11.50
2020,03,29,11,01,11.60
2020,03,29,11,02,11.60
2020,03,29,11,03,11.70
2020,03,29,11,04,11.80
2020,03,29,11,05,11.80
2020,03,29,11,06,11.80
2020,03,29,11,07,11.80
2020,03,29,11,08,11.70
2020,03,29,11,09,11.70
2020,03,29,11,10,11.70
2020,03,29,11,11,11.70
2020,03,29,11,12,11.60
2020,03,29,11,13,11.70
2020,03,29,11,14,11.70
2020,03,29,11,15,11.80
2020,03,29,11,16,11.80
2020,03,29,11,17,11.80
2020,03,29,11,18,11.80
2020,03,29,11,19,11.80
2020,03,29,11,20,11.80
2020,03,29,11,21,11.80
2020,03,29,11,22,11.90
2020,03,29,11,23,11.90
2020,03,29,11,24,11.90
2020,03,29,11,25,11.80
2020,03,29,11,26,11.80
2020,03,29,11,27,11.80
2020,03,29,11,28,11.80
2020,03,29,11,29,11.80
2020,03,29,11,30,11.80
2020,03,29,11,31,11.80
2020,03,29,11,32,11.90
2020,03,29,11,33,11.90
2020,03,29,11,34,11.80
2020,03,29,11,35,11.80
2020,03,29,11,36,11.70
2020,03,29,11,37,11.70
2020,03,29,11,38,11.80
2020,03,29,11,39,11.80
2020,03,29,11,40,11.90
2020,03,29,11,41,11.90
2020,03,29,11,42,11.80
2020,03,29,11,43,11.80
2020,03,29,11,44,11.80
2020,03,29,11,45,11.80
2020,03,29,11,46,11.90
2020,03,29,11,47,11.90
2020,03,29,11,48,11.90
2020,03,29,11,49,12.00
2020,03,29,11,50,12.10
2020,03,29,11,51,12.10
2020,03,29,11,52,12.20
2020,03,29,11,53,12.20
2020,03,29,11,54,12.30
2020,03,29,11,55,12.30
2020,03,29,11,56,12.40
2020,03,29,11,57,12.50
2020,03,29,11,58,12.50
2020,03,29,11,59,12.50
2020,03,29,12,00,12.40
2020,03,29,12,01,12.30
2020,03,29,12,02,12.20
2020,03,29,12,03,12.20
2020,03,29,12,04,12.20
2020,03,29,12,05,12.30
2020,03,29,12,06,12.40
2020,03,29,12,07,12.40
2020,03,29,12,08,12.40
2020,03,29,12,09,12.40
2020,03,29,12,10,12.40
2020,03,29,12,11,12.30
2020,03,29,12,12,12.30
2020,03,29,12,13,12.30
2020,03,29,12,14,12.40
2020,03,29,12,15,12.40
2020,03,29,12,16,12.50
2020,03,29,12,17,12.50
2020,03,29,12,18,12.60
2020,03,29,12,19,12.60
2020,03,29,12,20,12.70
2020,03,29,12,21,12.80
2020,03,29,12,22,12.80
2020,03,29,12,23,12.80
2020,03,29,12,24,12.90
2020,03,29,12,25,12.90
2020,03,29,12,26,12.90
2020,03,29,12,27,13.00
2020,03,29,12,28,13.00
2020,03,29,12,29,13.00
2020,03,29,12,30,13.00
2020,03,29,12,31,12.90
2020,03,29,12,32,12.90
2020,03,29,12,33,12.90
2020,03,29,12,34,12.90
2020,03,29,12,35,12.90
2020,03,29,12,36,12.90
2020,03,29,12,37,12.90
2020,03,29,12,38,12.90
2020,03,29,12,39,12.90
2020,03,29,12,40,13.00
2020,03,29,12,41,13.00
2020,03,29,12,42,13.00
2020,03,29,12,43,13.00
2020,03,29,12,44,12.90
2020,03,29,12,45,12.90
2020,03,29,12,46,12.90
2020,03,29,12,47,12.80
2020,03,29,12,48,12.80
2020,03,29,12,49,12.80
2020,03,29,12,50,12.70
2020,03,29,12,51,12.70
2020,03,29,12,52,12.80
2020,03,29,12,53,12.80
2020,03,29,12,54,12.80
2020,03,29,12,55,12.80
2020,03,29,12,56,12.80
2020,03,29,12,57,12.80
2020,03,29,12,58,12.70
2020,03,29,12,59,12.80
2020,03,29,13,00,12.80
2020,03,29,13,01,12.80
2020,03,29,13,02,12.90
2020,03,29,13,03,12.90
2020,03,29,13,04,13.00
2020,03,29,13,05,13.00
2020,03,29,13,06,13.00
2020,03,29,13,07,13.00
2020,03,29,13,08,13.00
2020,03,29,13,09,12.90
2020,03,29,13,10,12.90
2020,03,29,13,11,12.90
2020,03,29,13,12,13.00
2020,03,29,13,13,12.90
2020,03,29,13,14,12.90
2020,03,29,13,15,12.90
2020,03,29,13,16,12.90
2020,03,29,13,17,12.90
2020,03,29,13,18,12.90
2020,03,29,13,19,12.80
2020,03,29,13,20,12.80
2020,03,29,13,21,12.90
2020,03,29,13,22,12.90
2020,03,29,13,23,12.90
2020,03,29,13,24,13.00
2020,03,29,13,25,13.00
2020,03,29,13,26,13.00
2020,03,29,13,27,12.90
2020,03,29,13,28,12.80
2020,03,29,13,29,12.80
2020,03,29,13,30,12.80
2020,03,29,13,31,12.80
2020,03,29,13,32,12.80
2020,03,29,13,33,12.80
2020,03,29,13,34,12.80
2020,03,29,13,35,12.80
2020,03,29,13,36,12.90
2020,03,29,13,37,12.90
2020,03,29,13,38,13.00
2020,03,29,13,39,13.10
2020,03,29,13,40,13.10
2020,03,29,13,41,13.20
2020,03,29,13,42,13.30
2020,03,29,13,43,13.30
2020,03,29,13,44,13.20
2020,03,29,13,45,13.20
2020,03,29,13,46,13.10
2020,03,29,13,47,13.00
2020,03,29,13,48,12.90
2020,03,29,13,49,12.90
2020,03,29,13,50,12.90
2020,03,29,13,51,12.90
2020,03,29,13,52,12.90
2020,03,29,13,53,12.90
2020,03,29,13,54,12.90
2020,03,29,13,55,12.90
2020,03,29,13,56,13.00
2020,03,29,13,57,13.00
2020,03,29,13,58,13.00
2020,03,29,13,59,13.00
2020,03,29,14,00,12.90
2020,03,29,14,01,12.90
2020,03,29,14,02,12.90
2020,03,29,14,03,12.90
2020,03,29,14,04,12.90
2020,03,29,14,05,13.00
2020,03,29,14,06,13.00
2020,03,29,14,07,13.10
2020,03,29,14,08,13.10
2020,03,29,14,09,13.20
2020,03,29,14,10,13.10
2020,03,29,14,11,13.10
2020,03,29,14,12,13.10
2020,03,29,14,13,13.00
2020,03,29,14,14,12.90
2020,03,29,14,15,12.90
2020,03,29,14,16,12.90
2020,03,29,14,17,12.80
2020,03,29,14,18,12.70
2020,03,29,14,19,12.70
2020,03,29,14,20,12.70
2020,03,29,14,21,12.70
2020,03,29,14,22,12.60
2020,03,29,14,23,12.50
2020,03,29,14,24,12.40
2020,03,29,14,25,12.30
2020,03,29,14,26,12.30
2020,03,29,14,27,12.30
2020,03,29,14,28,12.30
2020,03,29,14,29,12.30
2020,03,29,14,30,12.30
2020,03,29,14,31,12.30
2020,03,29,14,32,12.20
2020,03,29,14,33,12.20
2020,03,29,14,34,12.10
2020,03,29,14,35,12.10
2020,03,29,14,36,12.10
2020,03,29,14,37,12.00
2020,03,29,14,38,11.90
2020,03,29,14,39,11.90
2020,03,29,14,40,11.90
2020,03,29,14,41,12.00
2020,03,29,14,42,12.00
2020,03,29,14,43,12.00
2020,03,29,14,44,12.10
2020,03,29,14,45,12.10
2020,03,29,14,46,12.10
2020,03,29,14,47,12.00
2020,03,29,14,48,11.90
2020,03,29,14,49,11.80
2020,03,29,14,50,11.80
2020,03,29,14,51,11.70
2020,03,29,14,52,11.70
2020,03,29,14,53,11.60
2020,03,29,14,54,11.50
2020,03,29,14,55,11.50
2020,03,29,14,56,11.50
2020,03,29,14,57,11.50
2020,03,29,14,58,11.50
2020,03,29,14,59,11.60
2020,03,29,15,00,11.60
2020,03,29,15,01,11.70
2020,03,29,15,02,11.70
2020,03,29,15,03,11.70
2020,03,29,15,04,11.60
2020,03,29,15,05,11.60
2020,03,29,15,06,11.50
2020,03,29,15,07,11.60
2020,03,29,15,08,11.60
2020,03,29,15,09,11.60
2020,03,29,15,10,11.70
2020,03,29,15,11,11.70
2020,03,29,15,12,11.70
2020,03,29,15,13,11.70
2020,03,29,15,14,11.70
2020,03,29,15,15,11.70
2020,03,29,15,16,11.70
2020,03,29,15,17,11.70
2020,03,29,15,18,11.60
2020,03,29,15,19,11.60
2020,03,29,15,20,11.50
2020,03,29,15,21,11.50
2020,03,29,15,22,11.40
2020,03,29,15,23,11.40
2020,03,29,15,24,11.40
2020,03,29,15,25,11.30
2020,03,29,15,26,11.30
2020,03,29,15,27,11.30
2020,03,29,15,28,11.20
2020,03,29,15,29,11.20
2020,03,29,15,30,11.20
2020,03,29,15,31,11.20
2020,03,29,15,32,11.20
2020,03,29,15,33,11.20
2020,03,29,15,34,11.20
2020,03,29,15,35,11.20
2020,03,29,15,36,11.20
2020,03,29,15,37,11.20
2020,03,29,15,38,11.20
2020,03,29,15,39,11.20
2020,03,29,15,40,11.20
2020,03,29,15,41,11.20
2020,03,29,15,42,11.20
2020,03,29,15,43,11.20
2020,03,29,15,44,11.20
2020,03,29,15,45,11.20
2020,03,29,15,46,11.20
2020,03,29,15,47,11.20
2020,03,29,15,48,11.20
2020,03,29,15,49,11.20
2020,03,29,15,50,11.20
2020,03,29,15,51,11.20
2020,03,29,15,52,11.20
2020,03,29,15,53,11.20
2020,03,29,15,54,11.20
2020,03,29,15,55,11.20
2020,03,29,15,56,11.20
2020,03,29,15,57,11.20
2020,03,29,15,58,11.20
2020,03,29,15,59,11.30
2020,03,29,16,00,11.30
2020,03,29,16,01,11.30
2020,03,29,16,02,11.30
2020,03,29,16,03,11.30
2020,03,29,16,04,11.30
2020,03,29,16,05,11.20
2020,03,29,16,06,11.20
2020,03,29,16,07,11.20
2020,03,29,16,08,11.20
2020,03,29,16,09,11.30
2020,03,29,16,10,11.30
2020,03,29,16,11,11.20
2020,03,29,16,12,11.20
2020,03,29,16,13,11.20
2020,03,29,16,14,11.20
2020,03,29,16,15,11.20
2020,03,29,16,16,11.20
2020,03,29,16,17,11.20
2020,03,29,16,18,11.20
2020,03,29,16,19,11.20
2020,03,29,16,20,11.20
2020,03,29,16,21,11.20
2020,03,29,16,22,11.20
2020,03,29,16,23,11.20
2020,03,29,16,24,11.20
2020,03,29,16,25,11.20
2020,03,29,16,26,11.20
2020,03,29,16,27,11.20
2020,03,29,16,28,11.20
2020,03,29,16,29,11.20
2020,03,29,16,30,11.10
2020,03,29,16,31,11.10
2020,03,29,16,32,11.10
2020,03,29,16,33,11.10
2020,03,29,16,34,11.10
2020,03,29,16,35,11.10
2020,03,29,16,36,11.10
2020,03,29,16,37,11.10
2020,03,29,16,38,11.10
2020,03,29,16,39,11.00
2020,03,29,16,40,11.10
2020,03,29,16,41,11.10
2020,03,29,16,42,11.00
2020,03,29,16,43,11.10
2020,03,29,16,44,11.10
2020,03,29,16,45,11.10
2020,03,29,16,46,11.10
2020,03,29,16,47,11.10
2020,03,29,16,48,11.10
2020,03,29,16,49,11.00
2020,03,29,16,50,11.00
2020,03,29,16,51,10.90
2020,03,29,16,52,10.80
2020,03,29,16,53,10.80
2020,03,29,16,54,10.70
2020,03,29,16,55,10.70
2020,03,29,16,56,10.70
2020,03,29,16,57,10.70
2020,03,29,16,58,10.70
2020,03,29,16,59,10.70
2020,03,29,17,00,10.60
2020,03,29,17,01,10.60
2020,03,29,17,02,10.60
2020,03,29,17,03,10.60
2020,03,29,17,04,10.60
2020,03,29,17,05,10.50
2020,03,29,17,06,10.50
2020,03,29,17,07,10.50
2020,03,29,17,08,10.40
2020,03,29,17,09,10.40
2020,03,29,17,10,10.40
2020,03,29,17,11,10.40
2020,03,29,17,12,10.30
2020,03,29,17,13,10.30
2020,03,29,17,14,10.30
2020,03,29,17,15,10.20
2020,03,29,17,16,10.20
2020,03,29,17,17,10.20
2020,03,29,17,18,10.20
2020,03,29,17,19,10.20
2020,03,29,17,20,10.20
2020,03,29,17,21,10.20
2020,03,29,17,22,10.20
2020,03,29,17,23,10.20
2020,03,29,17,24,10.20
2020,03,29,17,25,10.20
2020,03,29,17,26,10.20
2020,03,29,17,27,10.20
2020,03,29,17,28,10.20
2020,03,29,17,29,10.20
2020,03,29,17,30,10.10
2020,03,29,17,31,10.10
2020,03,29,17,32,10.10
2020,03,29,17,33,10.10
2020,03,29,17,34,10.10
2020,03,29,17,35,10.10
2020,03,29,17,36,10.10
2020,03,29,17,37,10.10
2020,03,29,17,38,10.10
2020,03,29,17,39,10.10
2020,03,29,17,40,10.10
2020,03,29,17,41,10.10
2020,03,29,17,42,10.10
2020,03,29,17,43,10.10
2020,03,29,17,44,10.10