Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,08,00,00,6.40
2008,10,08,00,01,8.10
2008,10,08,00,02,11.30
2008,10,08,00,03,9.60
2008,10,08,00,04,8.10
2008,10,08,00,05,8.10
2008,10,08,00,06,8.10
2008,10,08,00,07,9.60
2008,10,08,00,08,8.10
2008,10,08,00,09,8.10
2008,10,08,00,10,9.60
2008,10,08,00,11,9.60
2008,10,08,00,12,6.40
2008,10,08,00,13,6.40
2008,10,08,00,14,6.40
2008,10,08,00,15,6.40
2008,10,08,00,16,11.30
2008,10,08,00,17,8.10
2008,10,08,00,18,8.10
2008,10,08,00,19,8.10
2008,10,08,00,20,4.80
2008,10,08,00,21,6.40
2008,10,08,00,22,4.80
2008,10,08,00,23,6.40
2008,10,08,00,24,6.40
2008,10,08,00,25,8.10
2008,10,08,00,26,8.10
2008,10,08,00,27,8.10
2008,10,08,00,28,8.10
2008,10,08,00,29,8.10
2008,10,08,00,30,4.80
2008,10,08,00,31,6.40
2008,10,08,00,32,4.80
2008,10,08,00,33,6.40
2008,10,08,00,34,6.40
2008,10,08,00,35,4.80
2008,10,08,00,36,1.60
2008,10,08,00,37,4.80
2008,10,08,00,38,4.80
2008,10,08,00,39,6.40
2008,10,08,00,40,6.40
2008,10,08,00,41,4.80
2008,10,08,00,42,4.80
2008,10,08,00,43,6.40
2008,10,08,00,44,8.10
2008,10,08,00,45,3.20
2008,10,08,00,46,4.80
2008,10,08,00,47,1.60
2008,10,08,00,48,1.60
2008,10,08,00,49,4.80
2008,10,08,00,50,3.20
2008,10,08,00,51,4.80
2008,10,08,00,52,3.20
2008,10,08,00,53,4.80
2008,10,08,00,54,3.20
2008,10,08,00,55,4.80
2008,10,08,00,56,4.80
2008,10,08,00,57,4.80
2008,10,08,00,58,4.80
2008,10,08,00,59,4.80
2008,10,08,01,00,6.40
2008,10,08,01,01,6.40
2008,10,08,01,02,6.40
2008,10,08,01,03,6.40
2008,10,08,01,04,9.60
2008,10,08,01,05,4.80
2008,10,08,01,06,6.40
2008,10,08,01,07,6.40
2008,10,08,01,08,6.40
2008,10,08,01,09,6.40
2008,10,08,01,10,6.40
2008,10,08,01,11,4.80
2008,10,08,01,12,4.80
2008,10,08,01,13,6.40
2008,10,08,01,14,3.20
2008,10,08,01,15,4.80
2008,10,08,01,16,4.80
2008,10,08,01,17,4.80
2008,10,08,01,18,4.80
2008,10,08,01,19,3.20
2008,10,08,01,20,4.80
2008,10,08,01,21,3.20
2008,10,08,01,22,0.00
2008,10,08,01,23,0.00
2008,10,08,01,24,1.60
2008,10,08,01,25,4.80
2008,10,08,01,26,0.00
2008,10,08,01,27,0.00
2008,10,08,01,28,4.80
2008,10,08,01,29,6.40
2008,10,08,01,30,4.80
2008,10,08,01,31,4.80
2008,10,08,01,32,4.80
2008,10,08,01,33,4.80
2008,10,08,01,34,6.40
2008,10,08,01,35,6.40
2008,10,08,01,36,6.40
2008,10,08,01,37,4.80
2008,10,08,01,38,4.80
2008,10,08,01,39,4.80
2008,10,08,01,40,4.80
2008,10,08,01,41,4.80
2008,10,08,01,42,1.60
2008,10,08,01,43,3.20
2008,10,08,01,44,4.80
2008,10,08,01,45,3.20
2008,10,08,01,46,1.60
2008,10,08,01,47,4.80
2008,10,08,01,48,3.20
2008,10,08,01,49,4.80
2008,10,08,01,50,1.60
2008,10,08,01,51,3.20
2008,10,08,01,52,3.20
2008,10,08,01,53,0.00
2008,10,08,01,54,0.00
2008,10,08,01,55,1.60
2008,10,08,01,56,0.00
2008,10,08,01,57,0.00
2008,10,08,01,58,0.00
2008,10,08,01,59,1.60
2008,10,08,02,00,0.00
2008,10,08,02,01,0.00
2008,10,08,02,02,0.00
2008,10,08,02,03,0.00
2008,10,08,02,04,0.00
2008,10,08,02,05,0.00
2008,10,08,02,06,0.00
2008,10,08,02,07,0.00
2008,10,08,02,08,0.00
2008,10,08,02,09,0.00
2008,10,08,02,10,1.60
2008,10,08,02,11,0.00
2008,10,08,02,12,1.60
2008,10,08,02,13,0.00
2008,10,08,02,14,0.00
2008,10,08,02,15,0.00
2008,10,08,02,16,0.00
2008,10,08,02,17,0.00
2008,10,08,02,18,0.00
2008,10,08,02,19,0.00
2008,10,08,02,20,1.60
2008,10,08,02,21,0.00
2008,10,08,02,22,0.00
2008,10,08,02,23,0.00
2008,10,08,02,24,1.60
2008,10,08,02,25,0.00
2008,10,08,02,26,0.00
2008,10,08,02,27,0.00
2008,10,08,02,28,0.00
2008,10,08,02,29,0.00
2008,10,08,02,30,1.60
2008,10,08,02,31,3.20
2008,10,08,02,32,3.20
2008,10,08,02,33,1.60
2008,10,08,02,34,0.00
2008,10,08,02,35,0.00
2008,10,08,02,36,0.00
2008,10,08,02,37,0.00
2008,10,08,02,38,4.80
2008,10,08,02,39,4.80
2008,10,08,02,40,4.80
2008,10,08,02,41,4.80
2008,10,08,02,42,3.20
2008,10,08,02,43,3.20
2008,10,08,02,44,4.80
2008,10,08,02,45,3.20
2008,10,08,02,46,3.20
2008,10,08,02,47,3.20
2008,10,08,02,48,3.20
2008,10,08,02,49,3.20
2008,10,08,02,50,3.20
2008,10,08,02,51,4.80
2008,10,08,02,52,4.80
2008,10,08,02,53,1.60
2008,10,08,02,54,0.00
2008,10,08,02,55,0.00
2008,10,08,02,56,0.00
2008,10,08,02,57,0.00
2008,10,08,02,58,0.00
2008,10,08,02,59,0.00
2008,10,08,03,00,1.60
2008,10,08,03,01,3.20
2008,10,08,03,02,4.80
2008,10,08,03,03,3.20
2008,10,08,03,04,3.20
2008,10,08,03,05,6.40
2008,10,08,03,06,4.80
2008,10,08,03,07,4.80
2008,10,08,03,08,6.40
2008,10,08,03,09,4.80
2008,10,08,03,10,4.80
2008,10,08,03,11,4.80
2008,10,08,03,12,4.80
2008,10,08,03,13,4.80
2008,10,08,03,14,4.80
2008,10,08,03,15,3.20
2008,10,08,03,16,1.60
2008,10,08,03,17,0.00
2008,10,08,03,18,0.00
2008,10,08,03,19,0.00
2008,10,08,03,20,0.00
2008,10,08,03,21,3.20
2008,10,08,03,22,4.80
2008,10,08,03,23,3.20
2008,10,08,03,24,3.20
2008,10,08,03,25,1.60
2008,10,08,03,26,1.60
2008,10,08,03,27,3.20
2008,10,08,03,28,0.00
2008,10,08,03,29,0.00
2008,10,08,03,30,0.00
2008,10,08,03,31,0.00
2008,10,08,03,32,0.00
2008,10,08,03,33,0.00
2008,10,08,03,34,0.00
2008,10,08,03,35,0.00
2008,10,08,03,36,0.00
2008,10,08,03,37,3.20
2008,10,08,03,38,4.80
2008,10,08,03,39,4.80
2008,10,08,03,40,3.20
2008,10,08,03,41,4.80
2008,10,08,03,42,4.80
2008,10,08,03,43,3.20
2008,10,08,03,44,0.00
2008,10,08,03,45,0.00
2008,10,08,03,46,4.80
2008,10,08,03,47,4.80
2008,10,08,03,48,4.80
2008,10,08,03,49,3.20
2008,10,08,03,50,3.20
2008,10,08,03,51,3.20
2008,10,08,03,52,4.80
2008,10,08,03,53,3.20
2008,10,08,03,54,4.80
2008,10,08,03,55,0.00
2008,10,08,03,56,0.00
2008,10,08,03,57,0.00
2008,10,08,03,58,0.00
2008,10,08,03,59,0.00
2008,10,08,04,00,0.00
2008,10,08,04,01,0.00
2008,10,08,04,02,0.00
2008,10,08,04,03,0.00
2008,10,08,04,04,0.00
2008,10,08,04,05,1.60
2008,10,08,04,06,0.00
2008,10,08,04,07,0.00
2008,10,08,04,08,0.00
2008,10,08,04,09,0.00
2008,10,08,04,10,0.00
2008,10,08,04,11,0.00
2008,10,08,04,12,0.00
2008,10,08,04,13,0.00
2008,10,08,04,14,0.00
2008,10,08,04,15,1.60
2008,10,08,04,16,3.20
2008,10,08,04,17,3.20
2008,10,08,04,18,0.00
2008,10,08,04,19,0.00
2008,10,08,04,20,0.00
2008,10,08,04,21,0.00
2008,10,08,04,22,0.00
2008,10,08,04,23,0.00
2008,10,08,04,24,0.00
2008,10,08,04,25,1.60
2008,10,08,04,26,4.80
2008,10,08,04,27,3.20
2008,10,08,04,28,0.00
2008,10,08,04,29,6.40
2008,10,08,04,30,6.40
2008,10,08,04,31,1.60
2008,10,08,04,32,0.00
2008,10,08,04,33,0.00
2008,10,08,04,34,1.60
2008,10,08,04,35,1.60
2008,10,08,04,36,0.00
2008,10,08,04,37,3.20
2008,10,08,04,38,3.20
2008,10,08,04,39,3.20
2008,10,08,04,40,4.80
2008,10,08,04,41,3.20
2008,10,08,04,42,3.20
2008,10,08,04,43,1.60
2008,10,08,04,44,3.20
2008,10,08,04,45,1.60
2008,10,08,04,46,4.80
2008,10,08,04,47,4.80
2008,10,08,04,48,4.80
2008,10,08,04,49,3.20
2008,10,08,04,50,3.20
2008,10,08,04,51,1.60
2008,10,08,04,52,0.00
2008,10,08,04,53,0.00
2008,10,08,04,54,3.20
2008,10,08,04,55,6.40
2008,10,08,04,56,6.40
2008,10,08,04,57,6.40
2008,10,08,04,58,6.40
2008,10,08,04,59,6.40
2008,10,08,05,00,6.40
2008,10,08,05,01,6.40
2008,10,08,05,02,4.80
2008,10,08,05,03,6.40
2008,10,08,05,04,6.40
2008,10,08,05,05,6.40
2008,10,08,05,06,6.40
2008,10,08,05,07,8.10
2008,10,08,05,08,8.10
2008,10,08,05,09,6.40
2008,10,08,05,10,4.80
2008,10,08,05,11,6.40
2008,10,08,05,12,4.80
2008,10,08,05,13,6.40
2008,10,08,05,14,4.80
2008,10,08,05,15,3.20
2008,10,08,05,16,4.80
2008,10,08,05,17,3.20
2008,10,08,05,18,3.20
2008,10,08,05,19,1.60
2008,10,08,05,20,0.00
2008,10,08,05,21,0.00
2008,10,08,05,22,0.00
2008,10,08,05,23,0.00
2008,10,08,05,24,1.60
2008,10,08,05,25,0.00
2008,10,08,05,26,0.00
2008,10,08,05,27,3.20
2008,10,08,05,28,4.80
2008,10,08,05,29,6.40
2008,10,08,05,30,8.10
2008,10,08,05,31,6.40
2008,10,08,05,32,8.10
2008,10,08,05,33,8.10
2008,10,08,05,34,4.80
2008,10,08,05,35,6.40
2008,10,08,05,36,4.80
2008,10,08,05,37,6.40
2008,10,08,05,38,4.80
2008,10,08,05,39,6.40
2008,10,08,05,40,4.80
2008,10,08,05,41,4.80
2008,10,08,05,42,4.80
2008,10,08,05,43,4.80
2008,10,08,05,44,4.80
2008,10,08,05,45,4.80
2008,10,08,05,46,3.20
2008,10,08,05,47,3.20
2008,10,08,05,48,4.80
2008,10,08,05,49,3.20
2008,10,08,05,50,4.80
2008,10,08,05,51,4.80
2008,10,08,05,52,4.80
2008,10,08,05,53,4.80
2008,10,08,05,54,3.20
2008,10,08,05,55,3.20
2008,10,08,05,56,3.20
2008,10,08,05,57,3.20
2008,10,08,05,58,1.60
2008,10,08,05,59,3.20
2008,10,08,06,00,4.80
2008,10,08,06,01,4.80
2008,10,08,06,02,3.20
2008,10,08,06,03,3.20
2008,10,08,06,04,1.60
2008,10,08,06,05,3.20
2008,10,08,06,06,0.00
2008,10,08,06,07,0.00
2008,10,08,06,08,6.40
2008,10,08,06,09,4.80
2008,10,08,06,10,6.40
2008,10,08,06,11,4.80
2008,10,08,06,12,4.80
2008,10,08,06,13,4.80
2008,10,08,06,14,4.80
2008,10,08,06,15,4.80
2008,10,08,06,16,6.40
2008,10,08,06,17,6.40
2008,10,08,06,18,6.40
2008,10,08,06,19,4.80
2008,10,08,06,20,3.20
2008,10,08,06,21,3.20
2008,10,08,06,22,4.80
2008,10,08,06,23,4.80
2008,10,08,06,24,4.80
2008,10,08,06,25,4.80
2008,10,08,06,26,6.40
2008,10,08,06,27,6.40
2008,10,08,06,28,6.40
2008,10,08,06,29,4.80
2008,10,08,06,30,6.40
2008,10,08,06,31,8.10
2008,10,08,06,32,8.10
2008,10,08,06,33,8.10
2008,10,08,06,34,4.80
2008,10,08,06,35,6.40
2008,10,08,06,36,4.80
2008,10,08,06,37,4.80
2008,10,08,06,38,4.80
2008,10,08,06,39,4.80
2008,10,08,06,40,4.80
2008,10,08,06,41,4.80
2008,10,08,06,42,4.80
2008,10,08,06,43,4.80
2008,10,08,06,44,6.40
2008,10,08,06,45,4.80
2008,10,08,06,46,4.80
2008,10,08,06,47,4.80
2008,10,08,06,48,4.80
2008,10,08,06,49,4.80
2008,10,08,06,50,4.80
2008,10,08,06,51,4.80
2008,10,08,06,52,4.80
2008,10,08,06,53,3.20
2008,10,08,06,54,3.20
2008,10,08,06,55,3.20
2008,10,08,06,56,3.20
2008,10,08,06,57,0.00
2008,10,08,06,58,1.60
2008,10,08,06,59,0.00
2008,10,08,07,00,0.00
2008,10,08,07,01,0.00
2008,10,08,07,02,0.00
2008,10,08,07,03,0.00
2008,10,08,07,04,0.00
2008,10,08,07,05,0.00
2008,10,08,07,06,0.00
2008,10,08,07,07,0.00
2008,10,08,07,08,0.00
2008,10,08,07,09,0.00
2008,10,08,07,10,0.00
2008,10,08,07,11,0.00
2008,10,08,07,12,0.00
2008,10,08,07,13,0.00
2008,10,08,07,14,0.00
2008,10,08,07,15,0.00
2008,10,08,07,16,0.00
2008,10,08,07,17,0.00
2008,10,08,07,18,0.00
2008,10,08,07,19,0.00
2008,10,08,07,20,0.00
2008,10,08,07,21,0.00
2008,10,08,07,22,0.00
2008,10,08,07,23,3.20
2008,10,08,07,24,1.60
2008,10,08,07,25,0.00
2008,10,08,07,26,1.60
2008,10,08,07,27,0.00
2008,10,08,07,28,3.20
2008,10,08,07,29,4.80
2008,10,08,07,30,4.80
2008,10,08,07,31,4.80
2008,10,08,07,32,4.80
2008,10,08,07,33,6.40
2008,10,08,07,34,8.10
2008,10,08,07,35,8.10
2008,10,08,07,36,8.10
2008,10,08,07,37,4.80
2008,10,08,07,38,4.80
2008,10,08,07,39,4.80
2008,10,08,07,40,4.80
2008,10,08,07,41,4.80
2008,10,08,07,42,6.40
2008,10,08,07,43,8.10
2008,10,08,07,44,6.40
2008,10,08,07,45,4.80
2008,10,08,07,46,6.40
2008,10,08,07,47,6.40
2008,10,08,07,48,8.10
2008,10,08,07,49,6.40
2008,10,08,07,50,4.80
2008,10,08,07,51,4.80
2008,10,08,07,52,1.60
2008,10,08,07,53,1.60
2008,10,08,07,54,0.00
2008,10,08,07,55,0.00
2008,10,08,07,56,1.60
2008,10,08,07,57,1.60
2008,10,08,07,58,3.20
2008,10,08,07,59,3.20
2008,10,08,08,00,3.20
2008,10,08,08,01,1.60
2008,10,08,08,02,4.80
2008,10,08,08,03,4.80
2008,10,08,08,04,4.80
2008,10,08,08,05,4.80
2008,10,08,08,06,4.80
2008,10,08,08,07,4.80
2008,10,08,08,08,6.40
2008,10,08,08,09,6.40
2008,10,08,08,10,4.80
2008,10,08,08,11,3.20
2008,10,08,08,12,3.20
2008,10,08,08,13,4.80
2008,10,08,08,14,4.80
2008,10,08,08,15,3.20
2008,10,08,08,16,0.00
2008,10,08,08,17,1.60
2008,10,08,08,18,4.80
2008,10,08,08,19,8.10
2008,10,08,08,20,6.40
2008,10,08,08,21,4.80
2008,10,08,08,22,6.40
2008,10,08,08,23,6.40
2008,10,08,08,24,4.80
2008,10,08,08,25,6.40
2008,10,08,08,26,4.80
2008,10,08,08,27,4.80
2008,10,08,08,28,4.80
2008,10,08,08,29,8.10
2008,10,08,08,30,4.80
2008,10,08,08,31,3.20
2008,10,08,08,32,6.40
2008,10,08,08,33,8.10
2008,10,08,08,34,6.40
2008,10,08,08,35,6.40
2008,10,08,08,36,8.10
2008,10,08,08,37,6.40
2008,10,08,08,38,6.40
2008,10,08,08,39,6.40
2008,10,08,08,40,4.80
2008,10,08,08,41,6.40
2008,10,08,08,42,6.40
2008,10,08,08,43,6.40
2008,10,08,08,44,8.10
2008,10,08,08,45,6.40
2008,10,08,08,46,4.80
2008,10,08,08,47,6.40
2008,10,08,08,48,4.80
2008,10,08,08,49,4.80
2008,10,08,08,50,4.80
2008,10,08,08,51,4.80
2008,10,08,08,52,6.40
2008,10,08,08,53,6.40
2008,10,08,08,54,4.80
2008,10,08,08,55,1.60
2008,10,08,08,56,4.80
2008,10,08,08,57,8.10
2008,10,08,08,58,6.40
2008,10,08,08,59,6.40
2008,10,08,09,00,8.10
2008,10,08,09,01,6.40
2008,10,08,09,02,4.80
2008,10,08,09,03,6.40
2008,10,08,09,04,4.80
2008,10,08,09,05,6.40
2008,10,08,09,06,8.10
2008,10,08,09,07,4.80
2008,10,08,09,08,6.40
2008,10,08,09,09,6.40
2008,10,08,09,10,8.10
2008,10,08,09,11,4.80
2008,10,08,09,12,4.80
2008,10,08,09,13,3.20
2008,10,08,09,14,4.80
2008,10,08,09,15,3.20
2008,10,08,09,16,4.80
2008,10,08,09,17,6.40
2008,10,08,09,18,6.40
2008,10,08,09,19,4.80
2008,10,08,09,20,4.80
2008,10,08,09,21,6.40
2008,10,08,09,22,8.10
2008,10,08,09,23,8.10
2008,10,08,09,24,8.10
2008,10,08,09,25,8.10
2008,10,08,09,26,8.10
2008,10,08,09,27,6.40
2008,10,08,09,28,8.10
2008,10,08,09,29,6.40
2008,10,08,09,30,4.80
2008,10,08,09,31,6.40
2008,10,08,09,32,6.40
2008,10,08,09,33,4.80
2008,10,08,09,34,6.40
2008,10,08,09,35,6.40
2008,10,08,09,36,6.40
2008,10,08,09,37,4.80
2008,10,08,09,38,4.80
2008,10,08,09,39,4.80
2008,10,08,09,40,6.40
2008,10,08,09,41,4.80
2008,10,08,09,42,4.80
2008,10,08,09,43,4.80
2008,10,08,09,44,4.80
2008,10,08,09,45,3.20
2008,10,08,09,46,4.80
2008,10,08,09,47,9.60
2008,10,08,09,48,6.40
2008,10,08,09,49,8.10
2008,10,08,09,50,6.40
2008,10,08,09,51,6.40
2008,10,08,09,52,8.10
2008,10,08,09,53,8.10
2008,10,08,09,54,8.10
2008,10,08,09,55,8.10
2008,10,08,09,56,8.10
2008,10,08,09,57,6.40
2008,10,08,09,58,3.20
2008,10,08,09,59,3.20
2008,10,08,10,00,4.80
2008,10,08,10,01,4.80
2008,10,08,10,02,8.10
2008,10,08,10,03,6.40
2008,10,08,10,04,6.40
2008,10,08,10,05,3.20
2008,10,08,10,06,6.40
2008,10,08,10,07,6.40
2008,10,08,10,08,6.40
2008,10,08,10,09,6.40
2008,10,08,10,10,8.10
2008,10,08,10,11,6.40
2008,10,08,10,12,3.20
2008,10,08,10,13,6.40
2008,10,08,10,14,4.80
2008,10,08,10,15,4.80
2008,10,08,10,16,3.20
2008,10,08,10,17,4.80
2008,10,08,10,18,1.60
2008,10,08,10,19,6.40
2008,10,08,10,20,6.40
2008,10,08,10,21,6.40
2008,10,08,10,22,3.20
2008,10,08,10,23,0.00
2008,10,08,10,24,1.60
2008,10,08,10,25,1.60
2008,10,08,10,26,3.20
2008,10,08,10,27,3.20
2008,10,08,10,28,8.10
2008,10,08,10,29,8.10
2008,10,08,10,30,4.80
2008,10,08,10,31,4.80
2008,10,08,10,32,6.40
2008,10,08,10,33,4.80
2008,10,08,10,34,0.00
2008,10,08,10,35,1.60
2008,10,08,10,36,3.20
2008,10,08,10,37,1.60
2008,10,08,10,38,6.40
2008,10,08,10,39,6.40
2008,10,08,10,40,0.00
2008,10,08,10,41,4.80
2008,10,08,10,42,6.40
2008,10,08,10,43,4.80
2008,10,08,10,44,3.20
2008,10,08,10,45,1.60
2008,10,08,10,46,0.00
2008,10,08,10,47,8.10
2008,10,08,10,48,6.40
2008,10,08,10,49,6.40
2008,10,08,10,50,4.80
2008,10,08,10,51,6.40
2008,10,08,10,52,8.10
2008,10,08,10,53,6.40
2008,10,08,10,54,8.10
2008,10,08,10,55,8.10
2008,10,08,10,56,8.10
2008,10,08,10,57,8.10
2008,10,08,10,58,8.10
2008,10,08,10,59,6.40
2008,10,08,11,00,6.40
2008,10,08,11,01,6.40
2008,10,08,11,02,8.10
2008,10,08,11,03,6.40
2008,10,08,11,04,8.10
2008,10,08,11,05,6.40
2008,10,08,11,06,8.10
2008,10,08,11,07,9.60
2008,10,08,11,08,8.10
2008,10,08,11,09,11.30
2008,10,08,11,10,9.60
2008,10,08,11,11,8.10
2008,10,08,11,12,8.10
2008,10,08,11,13,8.10
2008,10,08,11,14,8.10
2008,10,08,11,15,8.10
2008,10,08,11,16,6.40
2008,10,08,11,17,4.80
2008,10,08,11,18,8.10
2008,10,08,11,19,8.10
2008,10,08,11,20,8.10
2008,10,08,11,21,6.40
2008,10,08,11,22,6.40
2008,10,08,11,23,9.60
2008,10,08,11,24,8.10
2008,10,08,11,25,4.80
2008,10,08,11,26,8.10
2008,10,08,11,27,6.40
2008,10,08,11,28,3.20
2008,10,08,11,29,4.80
2008,10,08,11,30,8.10
2008,10,08,11,31,4.80
2008,10,08,11,32,4.80
2008,10,08,11,33,6.40
2008,10,08,11,34,6.40
2008,10,08,11,35,4.80
2008,10,08,11,36,4.80
2008,10,08,11,37,9.60
2008,10,08,11,38,6.40
2008,10,08,11,39,8.10
2008,10,08,11,40,8.10
2008,10,08,11,41,6.40
2008,10,08,11,42,6.40
2008,10,08,11,43,4.80
2008,10,08,11,44,4.80
2008,10,08,11,45,1.60
2008,10,08,11,46,3.20
2008,10,08,11,47,1.60
2008,10,08,11,48,1.60
2008,10,08,11,49,3.20
2008,10,08,11,50,4.80
2008,10,08,11,51,8.10
2008,10,08,11,52,8.10
2008,10,08,11,53,8.10
2008,10,08,11,54,11.30
2008,10,08,11,55,9.60
2008,10,08,11,56,9.60
2008,10,08,11,57,6.40
2008,10,08,11,58,9.60
2008,10,08,11,59,6.40
2008,10,08,12,00,8.10
2008,10,08,12,01,6.40
2008,10,08,12,02,11.30
2008,10,08,12,03,9.60
2008,10,08,12,04,11.30
2008,10,08,12,05,8.10
2008,10,08,12,06,6.40
2008,10,08,12,07,6.40
2008,10,08,12,08,9.60
2008,10,08,12,09,9.60
2008,10,08,12,10,8.10
2008,10,08,12,11,9.60
2008,10,08,12,12,9.60
2008,10,08,12,13,4.80
2008,10,08,12,14,8.10
2008,10,08,12,15,6.40
2008,10,08,12,16,6.40
2008,10,08,12,17,8.10
2008,10,08,12,18,6.40
2008,10,08,12,19,8.10
2008,10,08,12,20,9.60
2008,10,08,12,21,6.40
2008,10,08,12,22,4.80
2008,10,08,12,23,6.40
2008,10,08,12,24,8.10
2008,10,08,12,25,8.10
2008,10,08,12,26,6.40
2008,10,08,12,27,6.40
2008,10,08,12,28,8.10
2008,10,08,12,29,8.10
2008,10,08,12,30,9.60
2008,10,08,12,31,6.40
2008,10,08,12,32,9.60
2008,10,08,12,33,8.10
2008,10,08,12,34,6.40
2008,10,08,12,35,6.40
2008,10,08,12,36,8.10
2008,10,08,12,37,8.10
2008,10,08,12,38,8.10
2008,10,08,12,39,6.40
2008,10,08,12,40,6.40
2008,10,08,12,41,9.60
2008,10,08,12,42,6.40
2008,10,08,12,43,6.40
2008,10,08,12,44,6.40
2008,10,08,12,45,8.10
2008,10,08,12,46,9.60
2008,10,08,12,47,9.60
2008,10,08,12,48,6.40
2008,10,08,12,49,8.10
2008,10,08,12,50,4.80
2008,10,08,12,51,9.60
2008,10,08,12,52,8.10
2008,10,08,12,53,6.40
2008,10,08,12,54,6.40
2008,10,08,12,55,4.80
2008,10,08,12,56,8.10
2008,10,08,12,57,6.40
2008,10,08,12,58,6.40
2008,10,08,12,59,4.80
2008,10,08,13,00,3.20
2008,10,08,13,01,8.10
2008,10,08,13,02,9.60
2008,10,08,13,03,3.20
2008,10,08,13,04,4.80
2008,10,08,13,05,8.10
2008,10,08,13,06,8.10
2008,10,08,13,07,3.20
2008,10,08,13,08,6.40
2008,10,08,13,09,6.40
2008,10,08,13,10,6.40
2008,10,08,13,11,4.80
2008,10,08,13,12,8.10
2008,10,08,13,13,6.40
2008,10,08,13,14,4.80
2008,10,08,13,15,3.20
2008,10,08,13,16,4.80
2008,10,08,13,17,8.10
2008,10,08,13,18,6.40
2008,10,08,13,19,6.40
2008,10,08,13,20,6.40
2008,10,08,13,21,8.10
2008,10,08,13,22,3.20
2008,10,08,13,23,8.10
2008,10,08,13,24,6.40
2008,10,08,13,25,8.10
2008,10,08,13,26,9.60
2008,10,08,13,27,6.40
2008,10,08,13,28,4.80
2008,10,08,13,29,8.10
2008,10,08,13,30,8.10
2008,10,08,13,31,9.60
2008,10,08,13,32,8.10
2008,10,08,13,33,14.50
2008,10,08,13,34,11.30
2008,10,08,13,35,12.90
2008,10,08,13,36,11.30
2008,10,08,13,37,9.60
2008,10,08,13,38,8.10
2008,10,08,13,39,4.80
2008,10,08,13,40,9.60
2008,10,08,13,41,8.10
2008,10,08,13,42,8.10
2008,10,08,13,43,11.30
2008,10,08,13,44,9.60
2008,10,08,13,45,9.60
2008,10,08,13,46,9.60
2008,10,08,13,47,4.80
2008,10,08,13,48,11.30
2008,10,08,13,49,14.50
2008,10,08,13,50,9.60
2008,10,08,13,51,8.10
2008,10,08,13,52,12.90
2008,10,08,13,53,14.50
2008,10,08,13,54,11.30
2008,10,08,13,55,9.60
2008,10,08,13,56,6.40
2008,10,08,13,57,6.40
2008,10,08,13,58,8.10
2008,10,08,13,59,8.10
2008,10,08,14,00,9.60
2008,10,08,14,01,9.60
2008,10,08,14,02,6.40
2008,10,08,14,03,6.40
2008,10,08,14,04,8.10
2008,10,08,14,05,9.60
2008,10,08,14,06,8.10
2008,10,08,14,07,12.90
2008,10,08,14,08,8.10
2008,10,08,14,09,8.10
2008,10,08,14,10,8.10
2008,10,08,14,11,9.60
2008,10,08,14,12,9.60
2008,10,08,14,13,8.10
2008,10,08,14,14,8.10
2008,10,08,14,15,6.40
2008,10,08,14,16,6.40
2008,10,08,14,17,9.60
2008,10,08,14,18,8.10
2008,10,08,14,19,8.10
2008,10,08,14,20,8.10
2008,10,08,14,21,11.30
2008,10,08,14,22,9.60
2008,10,08,14,23,8.10
2008,10,08,14,24,4.80
2008,10,08,14,25,8.10
2008,10,08,14,26,9.60
2008,10,08,14,27,11.30
2008,10,08,14,28,11.30
2008,10,08,14,29,9.60
2008,10,08,14,30,9.60
2008,10,08,14,31,12.90
2008,10,08,14,32,11.30
2008,10,08,14,33,8.10
2008,10,08,14,34,8.10
2008,10,08,14,35,6.40
2008,10,08,14,36,8.10
2008,10,08,14,37,3.20
2008,10,08,14,38,6.40
2008,10,08,14,39,6.40
2008,10,08,14,40,6.40
2008,10,08,14,41,6.40
2008,10,08,14,42,8.10
2008,10,08,14,43,9.60
2008,10,08,14,44,8.10
2008,10,08,14,45,9.60
2008,10,08,14,46,8.10
2008,10,08,14,47,6.40
2008,10,08,14,48,4.80
2008,10,08,14,49,6.40
2008,10,08,14,50,8.10
2008,10,08,14,51,12.90
2008,10,08,14,52,9.60
2008,10,08,14,53,9.60
2008,10,08,14,54,8.10
2008,10,08,14,55,6.40
2008,10,08,14,56,8.10
2008,10,08,14,57,4.80
2008,10,08,14,58,8.10
2008,10,08,14,59,8.10
2008,10,08,15,00,14.50
2008,10,08,15,01,8.10
2008,10,08,15,02,11.30
2008,10,08,15,03,11.30
2008,10,08,15,04,9.60
2008,10,08,15,05,8.10
2008,10,08,15,06,6.40
2008,10,08,15,07,11.30
2008,10,08,15,08,11.30
2008,10,08,15,09,9.60
2008,10,08,15,10,9.60
2008,10,08,15,11,11.30
2008,10,08,15,12,8.10
2008,10,08,15,13,9.60
2008,10,08,15,14,9.60
2008,10,08,15,15,9.60
2008,10,08,15,16,11.30
2008,10,08,15,17,8.10
2008,10,08,15,18,4.80
2008,10,08,15,19,9.60
2008,10,08,15,20,9.60
2008,10,08,15,21,8.10
2008,10,08,15,22,9.60
2008,10,08,15,23,11.30
2008,10,08,15,24,9.60
2008,10,08,15,25,6.40
2008,10,08,15,26,6.40
2008,10,08,15,27,6.40
2008,10,08,15,28,4.80
2008,10,08,15,29,4.80
2008,10,08,15,30,3.20
2008,10,08,15,31,4.80
2008,10,08,15,32,6.40
2008,10,08,15,33,4.80
2008,10,08,15,34,6.40
2008,10,08,15,35,4.80
2008,10,08,15,36,3.20
2008,10,08,15,37,3.20
2008,10,08,15,38,1.60
2008,10,08,15,39,6.40
2008,10,08,15,40,6.40
2008,10,08,15,41,4.80
2008,10,08,15,42,4.80
2008,10,08,15,43,4.80
2008,10,08,15,44,4.80
2008,10,08,15,45,6.40
2008,10,08,15,46,4.80
2008,10,08,15,47,4.80
2008,10,08,15,48,4.80
2008,10,08,15,49,4.80
2008,10,08,15,50,8.10
2008,10,08,15,51,6.40
2008,10,08,15,52,6.40
2008,10,08,15,53,4.80
2008,10,08,15,54,4.80
2008,10,08,15,55,3.20
2008,10,08,15,56,3.20
2008,10,08,15,57,4.80
2008,10,08,15,58,6.40
2008,10,08,15,59,4.80
2008,10,08,16,00,4.80
2008,10,08,16,01,1.60
2008,10,08,16,02,3.20
2008,10,08,16,03,3.20
2008,10,08,16,04,1.60
2008,10,08,16,05,3.20
2008,10,08,16,06,4.80
2008,10,08,16,07,3.20
2008,10,08,16,08,4.80
2008,10,08,16,09,4.80
2008,10,08,16,10,4.80
2008,10,08,16,11,4.80
2008,10,08,16,12,6.40
2008,10,08,16,13,4.80
2008,10,08,16,14,4.80
2008,10,08,16,15,3.20
2008,10,08,16,16,3.20
2008,10,08,16,17,4.80
2008,10,08,16,18,3.20
2008,10,08,16,19,3.20
2008,10,08,16,20,0.00
2008,10,08,16,21,3.20
2008,10,08,16,22,1.60
2008,10,08,16,23,4.80
2008,10,08,16,24,6.40
2008,10,08,16,25,1.60
2008,10,08,16,26,4.80
2008,10,08,16,27,4.80
2008,10,08,16,28,1.60
2008,10,08,16,29,1.60
2008,10,08,16,30,1.60
2008,10,08,16,31,4.80
2008,10,08,16,32,4.80
2008,10,08,16,33,3.20
2008,10,08,16,34,4.80
2008,10,08,16,35,1.60
2008,10,08,16,36,0.00
2008,10,08,16,37,0.00
2008,10,08,16,38,1.60
2008,10,08,16,39,0.00
2008,10,08,16,40,0.00
2008,10,08,16,41,3.20
2008,10,08,16,42,1.60
2008,10,08,16,43,4.80
2008,10,08,16,44,3.20
2008,10,08,16,45,1.60
2008,10,08,16,46,0.00
2008,10,08,16,47,3.20
2008,10,08,16,48,3.20
2008,10,08,16,49,0.00
2008,10,08,16,50,0.00
2008,10,08,16,51,1.60
2008,10,08,16,52,8.10
2008,10,08,16,53,4.80
2008,10,08,16,54,4.80
2008,10,08,16,55,4.80
2008,10,08,16,56,6.40
2008,10,08,16,57,1.60
2008,10,08,16,58,0.00
2008,10,08,16,59,0.00
2008,10,08,17,00,0.00
2008,10,08,17,01,1.60
2008,10,08,17,02,1.60
2008,10,08,17,03,0.00
2008,10,08,17,04,0.00
2008,10,08,17,05,0.00
2008,10,08,17,06,0.00
2008,10,08,17,07,1.60
2008,10,08,17,08,3.20
2008,10,08,17,09,4.80
2008,10,08,17,10,3.20
2008,10,08,17,11,0.00
2008,10,08,17,12,3.20
2008,10,08,17,13,3.20
2008,10,08,17,14,1.60
2008,10,08,17,15,0.00
2008,10,08,17,16,0.00
2008,10,08,17,17,0.00
2008,10,08,17,18,0.00
2008,10,08,17,19,0.00
2008,10,08,17,20,0.00
2008,10,08,17,21,0.00
2008,10,08,17,22,0.00
2008,10,08,17,23,0.00
2008,10,08,17,24,0.00
2008,10,08,17,25,0.00
2008,10,08,17,26,1.60
2008,10,08,17,27,0.00
2008,10,08,17,28,0.00
2008,10,08,17,29,0.00
2008,10,08,17,30,0.00
2008,10,08,17,31,0.00
2008,10,08,17,32,0.00
2008,10,08,17,33,0.00
2008,10,08,17,34,0.00
2008,10,08,17,35,0.00
2008,10,08,17,36,0.00
2008,10,08,17,37,0.00
2008,10,08,17,38,0.00
2008,10,08,17,39,0.00
2008,10,08,17,40,0.00
2008,10,08,17,41,0.00
2008,10,08,17,42,0.00
2008,10,08,17,43,0.00
2008,10,08,17,44,0.00
2008,10,08,17,45,0.00
2008,10,08,17,46,0.00
2008,10,08,17,47,0.00
2008,10,08,17,48,0.00
2008,10,08,17,49,0.00
2008,10,08,17,50,0.00
2008,10,08,17,51,0.00
2008,10,08,17,52,0.00
2008,10,08,17,53,0.00
2008,10,08,17,54,0.00
2008,10,08,17,55,0.00
2008,10,08,17,56,0.00
2008,10,08,17,57,0.00
2008,10,08,17,58,0.00
2008,10,08,17,59,0.00
2008,10,08,18,00,0.00
2008,10,08,18,01,0.00
2008,10,08,18,02,0.00
2008,10,08,18,03,0.00
2008,10,08,18,04,0.00
2008,10,08,18,05,0.00