Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,03,00,00,0.00
2019,09,03,00,01,0.00
2019,09,03,00,02,0.00
2019,09,03,00,03,0.00
2019,09,03,00,04,0.00
2019,09,03,00,05,0.00
2019,09,03,00,06,0.00
2019,09,03,00,07,0.00
2019,09,03,00,08,0.00
2019,09,03,00,09,0.00
2019,09,03,00,10,0.00
2019,09,03,00,11,0.00
2019,09,03,00,12,0.00
2019,09,03,00,13,0.00
2019,09,03,00,14,0.00
2019,09,03,00,15,0.00
2019,09,03,00,16,0.00
2019,09,03,00,17,0.00
2019,09,03,00,18,0.00
2019,09,03,00,19,0.00
2019,09,03,00,20,0.00
2019,09,03,00,21,0.00
2019,09,03,00,22,0.00
2019,09,03,00,23,0.00
2019,09,03,00,24,0.00
2019,09,03,00,25,0.00
2019,09,03,00,26,0.00
2019,09,03,00,27,0.00
2019,09,03,00,28,0.00
2019,09,03,00,29,0.00
2019,09,03,00,30,0.00
2019,09,03,00,31,0.00
2019,09,03,00,32,0.00
2019,09,03,00,33,0.00
2019,09,03,00,34,0.00
2019,09,03,00,35,0.00
2019,09,03,00,36,0.00
2019,09,03,00,37,0.00
2019,09,03,00,38,0.00
2019,09,03,00,39,0.00
2019,09,03,00,40,0.00
2019,09,03,00,41,0.00
2019,09,03,00,42,0.00
2019,09,03,00,43,0.00
2019,09,03,00,44,0.00
2019,09,03,00,45,0.00
2019,09,03,00,46,0.00
2019,09,03,00,47,0.00
2019,09,03,00,48,0.00
2019,09,03,00,49,0.00
2019,09,03,00,50,0.00
2019,09,03,00,51,0.00
2019,09,03,00,52,0.00
2019,09,03,00,53,0.00
2019,09,03,00,54,0.00
2019,09,03,00,55,0.00
2019,09,03,00,56,0.00
2019,09,03,00,57,0.00
2019,09,03,00,58,0.00
2019,09,03,00,59,0.00
2019,09,03,01,00,0.00
2019,09,03,01,01,0.00
2019,09,03,01,02,0.00
2019,09,03,01,03,0.00
2019,09,03,01,04,0.00
2019,09,03,01,05,0.00
2019,09,03,01,06,0.00
2019,09,03,01,07,0.00
2019,09,03,01,08,0.00
2019,09,03,01,09,0.00
2019,09,03,01,10,0.00
2019,09,03,01,11,0.00
2019,09,03,01,12,0.00
2019,09,03,01,13,0.00
2019,09,03,01,14,0.00
2019,09,03,01,15,0.00
2019,09,03,01,16,0.00
2019,09,03,01,17,0.00
2019,09,03,01,18,0.00
2019,09,03,01,19,0.00
2019,09,03,01,20,0.00
2019,09,03,01,21,0.00
2019,09,03,01,22,0.00
2019,09,03,01,23,0.00
2019,09,03,01,24,0.00
2019,09,03,01,25,0.00
2019,09,03,01,26,0.00
2019,09,03,01,27,0.00
2019,09,03,01,28,0.00
2019,09,03,01,29,0.00
2019,09,03,01,30,0.00
2019,09,03,01,31,0.00
2019,09,03,01,32,0.00
2019,09,03,01,33,0.00
2019,09,03,01,34,0.00
2019,09,03,01,35,0.00
2019,09,03,01,36,0.00
2019,09,03,01,37,0.00
2019,09,03,01,38,0.00
2019,09,03,01,39,0.00
2019,09,03,01,40,0.00
2019,09,03,01,41,0.00
2019,09,03,01,42,0.00
2019,09,03,01,43,0.00
2019,09,03,01,44,0.00
2019,09,03,01,45,0.00
2019,09,03,01,46,0.00
2019,09,03,01,47,0.00
2019,09,03,01,48,0.00
2019,09,03,01,49,0.00
2019,09,03,01,50,0.00
2019,09,03,01,51,0.00
2019,09,03,01,52,0.00
2019,09,03,01,53,0.00
2019,09,03,01,54,0.00
2019,09,03,01,55,0.00
2019,09,03,01,56,0.00
2019,09,03,01,57,0.00
2019,09,03,01,58,0.00
2019,09,03,01,59,0.00
2019,09,03,02,00,0.00
2019,09,03,02,01,0.00
2019,09,03,02,02,0.00
2019,09,03,02,03,0.00
2019,09,03,02,04,0.00
2019,09,03,02,05,0.00
2019,09,03,02,06,0.00
2019,09,03,02,07,0.00
2019,09,03,02,08,0.00
2019,09,03,02,09,0.00
2019,09,03,02,10,0.00
2019,09,03,02,11,0.00
2019,09,03,02,12,0.00
2019,09,03,02,13,0.00
2019,09,03,02,14,0.00
2019,09,03,02,15,0.00
2019,09,03,02,16,0.00
2019,09,03,02,17,0.00
2019,09,03,02,18,0.00
2019,09,03,02,19,0.00
2019,09,03,02,20,0.00
2019,09,03,02,21,0.00
2019,09,03,02,22,0.00
2019,09,03,02,23,0.00
2019,09,03,02,24,0.00
2019,09,03,02,25,0.00
2019,09,03,02,26,0.00
2019,09,03,02,27,0.00
2019,09,03,02,28,0.00
2019,09,03,02,29,0.00
2019,09,03,02,30,0.00
2019,09,03,02,31,0.00
2019,09,03,02,32,0.00
2019,09,03,02,33,0.00
2019,09,03,02,34,0.00
2019,09,03,02,35,0.00
2019,09,03,02,36,0.00
2019,09,03,02,37,0.00
2019,09,03,02,38,0.00
2019,09,03,02,39,0.00
2019,09,03,02,40,0.00
2019,09,03,02,41,0.00
2019,09,03,02,42,0.00
2019,09,03,02,43,0.00
2019,09,03,02,44,0.00
2019,09,03,02,45,0.00
2019,09,03,02,46,0.00
2019,09,03,02,47,0.00
2019,09,03,02,48,0.00
2019,09,03,02,49,0.00
2019,09,03,02,50,0.00
2019,09,03,02,51,0.00
2019,09,03,02,52,0.00
2019,09,03,02,53,0.00
2019,09,03,02,54,0.00
2019,09,03,02,55,0.00
2019,09,03,02,56,0.00
2019,09,03,02,57,0.00
2019,09,03,02,58,0.00
2019,09,03,02,59,0.00
2019,09,03,03,00,0.00
2019,09,03,03,01,0.00
2019,09,03,03,02,0.00
2019,09,03,03,03,0.00
2019,09,03,03,04,0.00
2019,09,03,03,05,0.00
2019,09,03,03,06,0.00
2019,09,03,03,07,0.00
2019,09,03,03,08,0.00
2019,09,03,03,09,0.00
2019,09,03,03,10,0.00
2019,09,03,03,11,0.00
2019,09,03,03,12,0.00
2019,09,03,03,13,0.00
2019,09,03,03,14,0.00
2019,09,03,03,15,0.00
2019,09,03,03,16,0.00
2019,09,03,03,17,0.00
2019,09,03,03,18,0.00
2019,09,03,03,19,0.00
2019,09,03,03,20,0.00
2019,09,03,03,21,0.00
2019,09,03,03,22,0.00
2019,09,03,03,23,0.00
2019,09,03,03,24,0.00
2019,09,03,03,25,0.00
2019,09,03,03,26,0.00
2019,09,03,03,27,0.00
2019,09,03,03,28,0.00
2019,09,03,03,29,0.00
2019,09,03,03,30,0.00
2019,09,03,03,31,0.00
2019,09,03,03,32,0.00
2019,09,03,03,33,0.00
2019,09,03,03,34,0.00
2019,09,03,03,35,0.00
2019,09,03,03,36,0.00
2019,09,03,03,37,0.00
2019,09,03,03,38,0.00
2019,09,03,03,39,0.00
2019,09,03,03,40,0.00
2019,09,03,03,41,0.00
2019,09,03,03,42,0.00
2019,09,03,03,43,0.00
2019,09,03,03,44,0.00
2019,09,03,03,45,0.00
2019,09,03,03,46,0.00
2019,09,03,03,47,0.00
2019,09,03,03,48,0.00
2019,09,03,03,49,0.00
2019,09,03,03,50,0.00
2019,09,03,03,51,0.00
2019,09,03,03,52,0.00
2019,09,03,03,53,0.00
2019,09,03,03,54,0.00
2019,09,03,03,55,0.00
2019,09,03,03,56,0.00
2019,09,03,03,57,0.00
2019,09,03,03,58,0.00
2019,09,03,03,59,0.00
2019,09,03,04,00,0.00
2019,09,03,04,01,0.00
2019,09,03,04,02,0.00
2019,09,03,04,03,0.00
2019,09,03,04,04,0.00
2019,09,03,04,05,0.00
2019,09,03,04,06,0.00
2019,09,03,04,07,0.00
2019,09,03,04,08,0.00
2019,09,03,04,09,0.00
2019,09,03,04,10,0.00
2019,09,03,04,11,0.00
2019,09,03,04,12,0.00
2019,09,03,04,13,0.00
2019,09,03,04,14,0.00
2019,09,03,04,15,0.00
2019,09,03,04,16,0.00
2019,09,03,04,17,0.00
2019,09,03,04,18,0.00
2019,09,03,04,19,0.00
2019,09,03,04,20,0.00
2019,09,03,04,21,0.00
2019,09,03,04,22,0.00
2019,09,03,04,23,0.00
2019,09,03,04,24,0.00
2019,09,03,04,25,0.00
2019,09,03,04,26,0.00
2019,09,03,04,27,0.00
2019,09,03,04,28,0.00
2019,09,03,04,29,0.00
2019,09,03,04,30,0.00
2019,09,03,04,31,0.00
2019,09,03,04,32,0.00
2019,09,03,04,33,0.00
2019,09,03,04,34,0.00
2019,09,03,04,35,0.00
2019,09,03,04,36,0.00
2019,09,03,04,37,0.00
2019,09,03,04,38,0.00
2019,09,03,04,39,0.00
2019,09,03,04,40,0.00
2019,09,03,04,41,0.00
2019,09,03,04,42,0.00
2019,09,03,04,43,0.00
2019,09,03,04,44,0.00
2019,09,03,04,45,0.00
2019,09,03,04,46,0.00
2019,09,03,04,47,0.00
2019,09,03,04,48,0.00
2019,09,03,04,49,0.00
2019,09,03,04,50,0.00
2019,09,03,04,51,0.00
2019,09,03,04,52,0.00
2019,09,03,04,53,0.00
2019,09,03,04,54,0.00
2019,09,03,04,55,0.00
2019,09,03,04,56,0.00
2019,09,03,04,57,0.00
2019,09,03,04,58,0.00
2019,09,03,04,59,0.00
2019,09,03,05,00,0.00
2019,09,03,05,01,0.00
2019,09,03,05,02,0.00
2019,09,03,05,03,0.00
2019,09,03,05,04,0.00
2019,09,03,05,05,0.00
2019,09,03,05,06,0.00
2019,09,03,05,07,0.00
2019,09,03,05,08,0.00
2019,09,03,05,09,0.00
2019,09,03,05,10,0.00
2019,09,03,05,11,0.00
2019,09,03,05,12,0.00
2019,09,03,05,13,0.00
2019,09,03,05,14,0.00
2019,09,03,05,15,0.00
2019,09,03,05,16,0.00
2019,09,03,05,17,0.00
2019,09,03,05,18,0.00
2019,09,03,05,19,0.00
2019,09,03,05,20,0.00
2019,09,03,05,21,0.00
2019,09,03,05,22,0.00
2019,09,03,05,23,0.00
2019,09,03,05,24,0.00
2019,09,03,05,25,0.00
2019,09,03,05,26,0.00
2019,09,03,05,27,0.00
2019,09,03,05,28,0.00
2019,09,03,05,29,0.00
2019,09,03,05,30,0.00
2019,09,03,05,31,0.00
2019,09,03,05,32,0.00
2019,09,03,05,33,0.00
2019,09,03,05,34,0.00
2019,09,03,05,35,0.00
2019,09,03,05,36,0.00
2019,09,03,05,37,0.00
2019,09,03,05,38,0.00
2019,09,03,05,39,0.00
2019,09,03,05,40,0.00
2019,09,03,05,41,0.00
2019,09,03,05,42,0.00
2019,09,03,05,43,0.00
2019,09,03,05,44,0.00
2019,09,03,05,45,0.00
2019,09,03,05,46,0.00
2019,09,03,05,47,0.00
2019,09,03,05,48,0.00
2019,09,03,05,49,0.00
2019,09,03,05,50,0.00
2019,09,03,05,51,0.00
2019,09,03,05,52,0.00
2019,09,03,05,53,0.00
2019,09,03,05,54,0.00
2019,09,03,05,55,0.00
2019,09,03,05,56,0.00
2019,09,03,05,57,0.00
2019,09,03,05,58,0.00
2019,09,03,05,59,0.00
2019,09,03,06,00,0.00
2019,09,03,06,01,0.00
2019,09,03,06,02,0.00
2019,09,03,06,03,0.00
2019,09,03,06,04,0.00
2019,09,03,06,05,0.00
2019,09,03,06,06,0.00
2019,09,03,06,07,0.00
2019,09,03,06,08,0.00
2019,09,03,06,09,0.00
2019,09,03,06,10,0.00
2019,09,03,06,11,0.00
2019,09,03,06,12,0.00
2019,09,03,06,13,0.00
2019,09,03,06,14,0.00
2019,09,03,06,15,0.00
2019,09,03,06,16,0.00
2019,09,03,06,17,0.00
2019,09,03,06,18,0.00
2019,09,03,06,19,0.00
2019,09,03,06,20,0.00
2019,09,03,06,21,0.00
2019,09,03,06,22,0.00
2019,09,03,06,23,0.00
2019,09,03,06,24,0.00
2019,09,03,06,25,0.00
2019,09,03,06,26,0.00
2019,09,03,06,27,0.00
2019,09,03,06,28,0.00
2019,09,03,06,29,0.00
2019,09,03,06,30,0.00
2019,09,03,06,31,0.00
2019,09,03,06,32,0.00
2019,09,03,06,33,0.00
2019,09,03,06,34,0.00
2019,09,03,06,35,0.00
2019,09,03,06,36,0.00
2019,09,03,06,37,0.00
2019,09,03,06,38,0.00
2019,09,03,06,39,4.30
2019,09,03,06,40,5.00
2019,09,03,06,41,5.00
2019,09,03,06,42,5.00
2019,09,03,06,43,6.00
2019,09,03,06,44,7.00
2019,09,03,06,45,7.00
2019,09,03,06,46,7.00
2019,09,03,06,47,7.20
2019,09,03,06,48,9.00
2019,09,03,06,49,9.00
2019,09,03,06,50,9.00
2019,09,03,06,51,10.20
2019,09,03,06,52,11.00
2019,09,03,06,53,11.00
2019,09,03,06,54,11.00
2019,09,03,06,55,11.20
2019,09,03,06,56,12.00
2019,09,03,06,57,12.00
2019,09,03,06,58,12.00
2019,09,03,06,59,12.00
2019,09,03,07,00,13.60
2019,09,03,07,01,14.00
2019,09,03,07,02,14.40
2019,09,03,07,03,16.00
2019,09,03,07,04,16.00
2019,09,03,07,05,16.00
2019,09,03,07,06,17.40
2019,09,03,07,07,18.00
2019,09,03,07,08,18.10
2019,09,03,07,09,19.00
2019,09,03,07,10,19.00
2019,09,03,07,11,19.00
2019,09,03,07,12,19.00
2019,09,03,07,13,19.00
2019,09,03,07,14,19.00
2019,09,03,07,15,19.20
2019,09,03,07,16,20.60
2019,09,03,07,17,19.70
2019,09,03,07,18,21.00
2019,09,03,07,19,21.00
2019,09,03,07,20,21.00
2019,09,03,07,21,21.00
2019,09,03,07,22,21.20
2019,09,03,07,23,23.00
2019,09,03,07,24,23.00
2019,09,03,07,25,24.00
2019,09,03,07,26,25.00
2019,09,03,07,27,25.00
2019,09,03,07,28,25.90
2019,09,03,07,29,27.40
2019,09,03,07,30,43.70
2019,09,03,07,31,57.00
2019,09,03,07,32,53.40
2019,09,03,07,33,59.60
2019,09,03,07,34,49.30
2019,09,03,07,35,33.80
2019,09,03,07,36,28.70
2019,09,03,07,37,32.00
2019,09,03,07,38,30.70
2019,09,03,07,39,29.00
2019,09,03,07,40,31.20
2019,09,03,07,41,32.00
2019,09,03,07,42,76.00
2019,09,03,07,43,87.90
2019,09,03,07,44,88.60
2019,09,03,07,45,91.70
2019,09,03,07,46,93.90
2019,09,03,07,47,96.70
2019,09,03,07,48,100.80
2019,09,03,07,49,103.60
2019,09,03,07,50,105.30
2019,09,03,07,51,109.40
2019,09,03,07,52,112.00
2019,09,03,07,53,114.90
2019,09,03,07,54,118.40
2019,09,03,07,55,120.70
2019,09,03,07,56,122.60
2019,09,03,07,57,125.10
2019,09,03,07,58,127.20
2019,09,03,07,59,128.70
2019,09,03,08,00,131.00
2019,09,03,08,01,133.20
2019,09,03,08,02,136.10
2019,09,03,08,03,138.70
2019,09,03,08,04,141.20
2019,09,03,08,05,144.40
2019,09,03,08,06,146.70
2019,09,03,08,07,149.30
2019,09,03,08,08,152.20
2019,09,03,08,09,154.40
2019,09,03,08,10,157.40
2019,09,03,08,11,160.10
2019,09,03,08,12,163.40
2019,09,03,08,13,166.30
2019,09,03,08,14,170.00
2019,09,03,08,15,172.80
2019,09,03,08,16,175.40
2019,09,03,08,17,177.70
2019,09,03,08,18,181.10
2019,09,03,08,19,183.70
2019,09,03,08,20,186.70
2019,09,03,08,21,189.90
2019,09,03,08,22,192.60
2019,09,03,08,23,195.80
2019,09,03,08,24,198.70
2019,09,03,08,25,200.40
2019,09,03,08,26,204.40
2019,09,03,08,27,207.00
2019,09,03,08,28,210.00
2019,09,03,08,29,212.20
2019,09,03,08,30,213.70
2019,09,03,08,31,215.60
2019,09,03,08,32,219.80
2019,09,03,08,33,221.70
2019,09,03,08,34,225.70
2019,09,03,08,35,227.90
2019,09,03,08,36,229.60
2019,09,03,08,37,232.90
2019,09,03,08,38,235.70
2019,09,03,08,39,238.90
2019,09,03,08,40,241.60
2019,09,03,08,41,244.70
2019,09,03,08,42,248.30
2019,09,03,08,43,253.40
2019,09,03,08,44,258.50
2019,09,03,08,45,261.70
2019,09,03,08,46,265.30
2019,09,03,08,47,269.00
2019,09,03,08,48,270.70
2019,09,03,08,49,275.80
2019,09,03,08,50,279.80
2019,09,03,08,51,283.80
2019,09,03,08,52,286.60
2019,09,03,08,53,288.30
2019,09,03,08,54,292.40
2019,09,03,08,55,294.30
2019,09,03,08,56,296.80
2019,09,03,08,57,300.20
2019,09,03,08,58,301.70
2019,09,03,08,59,305.40
2019,09,03,09,00,308.00
2019,09,03,09,01,309.80
2019,09,03,09,02,313.70
2019,09,03,09,03,316.30
2019,09,03,09,04,319.10
2019,09,03,09,05,321.50
2019,09,03,09,06,322.80
2019,09,03,09,07,325.10
2019,09,03,09,08,327.40
2019,09,03,09,09,329.30
2019,09,03,09,10,332.70
2019,09,03,09,11,336.00
2019,09,03,09,12,337.40
2019,09,03,09,13,340.60
2019,09,03,09,14,343.10
2019,09,03,09,15,345.70
2019,09,03,09,16,348.70
2019,09,03,09,17,351.00
2019,09,03,09,18,352.60
2019,09,03,09,19,355.90
2019,09,03,09,20,358.70
2019,09,03,09,21,360.20
2019,09,03,09,22,362.40
2019,09,03,09,23,365.00
2019,09,03,09,24,368.00
2019,09,03,09,25,370.20
2019,09,03,09,26,372.40
2019,09,03,09,27,373.90
2019,09,03,09,28,378.00
2019,09,03,09,29,380.20
2019,09,03,09,30,382.30
2019,09,03,09,31,385.90
2019,09,03,09,32,388.70
2019,09,03,09,33,390.00
2019,09,03,09,34,393.30
2019,09,03,09,35,396.00
2019,09,03,09,36,397.40
2019,09,03,09,37,400.30
2019,09,03,09,38,403.50
2019,09,03,09,39,405.20
2019,09,03,09,40,407.40
2019,09,03,09,41,410.60
2019,09,03,09,42,413.10
2019,09,03,09,43,415.40
2019,09,03,09,44,417.90
2019,09,03,09,45,420.00
2019,09,03,09,46,421.10
2019,09,03,09,47,424.10
2019,09,03,09,48,426.60
2019,09,03,09,49,429.10
2019,09,03,09,50,432.40
2019,09,03,09,51,434.70
2019,09,03,09,52,437.30
2019,09,03,09,53,440.10
2019,09,03,09,54,442.40
2019,09,03,09,55,444.60
2019,09,03,09,56,448.10
2019,09,03,09,57,450.40
2019,09,03,09,58,452.70
2019,09,03,09,59,454.40
2019,09,03,10,00,456.10
2019,09,03,10,01,458.40
2019,09,03,10,02,460.60
2019,09,03,10,03,461.20
2019,09,03,10,04,464.00
2019,09,03,10,05,465.30
2019,09,03,10,06,468.50
2019,09,03,10,07,470.20
2019,09,03,10,08,472.50
2019,09,03,10,09,475.60
2019,09,03,10,10,479.90
2019,09,03,10,11,480.70
2019,09,03,10,12,483.70
2019,09,03,10,13,485.00
2019,09,03,10,14,488.00
2019,09,03,10,15,490.00
2019,09,03,10,16,493.30
2019,09,03,10,17,494.30
2019,09,03,10,18,497.40
2019,09,03,10,19,500.40
2019,09,03,10,20,503.00
2019,09,03,10,21,503.60
2019,09,03,10,22,505.50
2019,09,03,10,23,509.40
2019,09,03,10,24,512.20
2019,09,03,10,25,515.40
2019,09,03,10,26,517.70
2019,09,03,10,27,520.30
2019,09,03,10,28,524.40
2019,09,03,10,29,526.70
2019,09,03,10,30,532.10
2019,09,03,10,31,536.30
2019,09,03,10,32,540.20
2019,09,03,10,33,543.10
2019,09,03,10,34,548.30
2019,09,03,10,35,551.20
2019,09,03,10,36,554.10
2019,09,03,10,37,556.60
2019,09,03,10,38,579.10
2019,09,03,10,39,564.40
2019,09,03,10,40,568.30
2019,09,03,10,41,574.00
2019,09,03,10,42,575.00
2019,09,03,10,43,576.50
2019,09,03,10,44,577.00
2019,09,03,10,45,578.00
2019,09,03,10,46,578.00
2019,09,03,10,47,578.70
2019,09,03,10,48,581.00
2019,09,03,10,49,583.20
2019,09,03,10,50,584.70
2019,09,03,10,51,586.60
2019,09,03,10,52,589.10
2019,09,03,10,53,592.00
2019,09,03,10,54,591.70
2019,09,03,10,55,591.40
2019,09,03,10,56,592.00
2019,09,03,10,57,592.00
2019,09,03,10,58,592.00
2019,09,03,10,59,591.90
2019,09,03,11,00,591.20
2019,09,03,11,01,592.00
2019,09,03,11,02,593.00
2019,09,03,11,03,594.00
2019,09,03,11,04,594.00
2019,09,03,11,05,594.00
2019,09,03,11,06,595.90
2019,09,03,11,07,596.40
2019,09,03,11,08,598.30
2019,09,03,11,09,599.90
2019,09,03,11,10,602.20
2019,09,03,11,11,604.40
2019,09,03,11,12,607.50
2019,09,03,11,13,610.00
2019,09,03,11,14,612.20
2019,09,03,11,15,614.40
2019,09,03,11,16,617.90
2019,09,03,11,17,620.70
2019,09,03,11,18,622.00
2019,09,03,11,19,626.90
2019,09,03,11,20,628.10
2019,09,03,11,21,629.70
2019,09,03,11,22,634.00
2019,09,03,11,23,634.70
2019,09,03,11,24,634.80
2019,09,03,11,25,638.80
2019,09,03,11,26,641.70
2019,09,03,11,27,642.10
2019,09,03,11,28,644.30
2019,09,03,11,29,649.00
2019,09,03,11,30,649.40
2019,09,03,11,31,651.20
2019,09,03,11,32,654.80
2019,09,03,11,33,656.80
2019,09,03,11,34,657.30
2019,09,03,11,35,661.60
2019,09,03,11,36,664.70
2019,09,03,11,37,666.00
2019,09,03,11,38,668.30
2019,09,03,11,39,670.00
2019,09,03,11,40,672.40
2019,09,03,11,41,675.30
2019,09,03,11,42,681.30
2019,09,03,11,43,691.00
2019,09,03,11,44,692.80
2019,09,03,11,45,731.30
2019,09,03,11,46,770.20
2019,09,03,11,47,772.00
2019,09,03,11,48,772.00
2019,09,03,11,49,766.80
2019,09,03,11,50,745.00
2019,09,03,11,51,746.10
2019,09,03,11,52,747.40
2019,09,03,11,53,755.30
2019,09,03,11,54,763.70
2019,09,03,11,55,772.30
2019,09,03,11,56,777.60
2019,09,03,11,57,780.70
2019,09,03,11,58,782.00
2019,09,03,11,59,783.20
2019,09,03,12,00,790.30
2019,09,03,12,01,793.00
2019,09,03,12,02,798.30
2019,09,03,12,03,802.20
2019,09,03,12,04,806.00
2019,09,03,12,05,817.30
2019,09,03,12,06,819.40
2019,09,03,12,07,817.00
2019,09,03,12,08,757.00
2019,09,03,12,09,663.80
2019,09,03,12,10,605.00
2019,09,03,12,11,674.00
2019,09,03,12,12,812.00
2019,09,03,12,13,812.00
2019,09,03,12,14,657.20
2019,09,03,12,15,592.00
2019,09,03,12,16,383.70
2019,09,03,12,17,345.00
2019,09,03,12,18,356.70
2019,09,03,12,19,427.20
2019,09,03,12,20,484.30
2019,09,03,12,21,524.90
2019,09,03,12,22,546.60
2019,09,03,12,23,548.00
2019,09,03,12,24,548.00
2019,09,03,12,25,548.00
2019,09,03,12,26,554.70
2019,09,03,12,27,563.00
2019,09,03,12,28,844.10
2019,09,03,12,29,975.50
2019,09,03,12,30,983.70
2019,09,03,12,31,984.00
2019,09,03,12,32,955.30
2019,09,03,12,33,898.00
2019,09,03,12,34,898.00
2019,09,03,12,35,898.00
2019,09,03,12,36,694.40
2019,09,03,12,37,659.00
2019,09,03,12,38,659.00
2019,09,03,12,39,539.00
2019,09,03,12,40,298.00
2019,09,03,12,41,309.40
2019,09,03,12,42,318.00
2019,09,03,12,43,318.00
2019,09,03,12,44,317.30
2019,09,03,12,45,298.70
2019,09,03,12,46,257.70
2019,09,03,12,47,261.40
2019,09,03,12,48,261.70
2019,09,03,12,49,269.30
2019,09,03,12,50,272.30
2019,09,03,12,51,257.90
2019,09,03,12,52,266.20
2019,09,03,12,53,284.00
2019,09,03,12,54,292.40
2019,09,03,12,55,297.40
2019,09,03,12,56,310.10
2019,09,03,12,57,339.40
2019,09,03,12,58,349.80
2019,09,03,12,59,356.90
2019,09,03,13,00,375.30
2019,09,03,13,01,389.80
2019,09,03,13,02,462.30
2019,09,03,13,03,530.80
2019,09,03,13,04,548.00
2019,09,03,13,05,396.60
2019,09,03,13,06,376.00
2019,09,03,13,07,516.70
2019,09,03,13,08,798.00
2019,09,03,13,09,870.90
2019,09,03,13,10,919.60
2019,09,03,13,11,919.00
2019,09,03,13,12,910.90
2019,09,03,13,13,842.50
2019,09,03,13,14,825.70
2019,09,03,13,15,821.00
2019,09,03,13,16,821.00
2019,09,03,13,17,812.60
2019,09,03,13,18,796.00
2019,09,03,13,19,740.50
2019,09,03,13,20,779.80
2019,09,03,13,21,779.00
2019,09,03,13,22,779.00
2019,09,03,13,23,777.80
2019,09,03,13,24,779.10
2019,09,03,13,25,785.10
2019,09,03,13,26,786.00
2019,09,03,13,27,788.20
2019,09,03,13,28,796.00
2019,09,03,13,29,800.30
2019,09,03,13,30,814.50
2019,09,03,13,31,844.70
2019,09,03,13,32,768.70
2019,09,03,13,33,765.90
2019,09,03,13,34,909.00
2019,09,03,13,35,695.00
2019,09,03,13,36,263.90
2019,09,03,13,37,262.40
2019,09,03,13,38,274.60
2019,09,03,13,39,313.90
2019,09,03,13,40,320.00
2019,09,03,13,41,320.00
2019,09,03,13,42,320.00
2019,09,03,13,43,329.10
2019,09,03,13,44,350.50
2019,09,03,13,45,368.90
2019,09,03,13,46,342.90
2019,09,03,13,47,371.60
2019,09,03,13,48,816.00
2019,09,03,13,49,858.70
2019,09,03,13,50,950.70
2019,09,03,13,51,958.00
2019,09,03,13,52,546.90
2019,09,03,13,53,353.90
2019,09,03,13,54,342.30
2019,09,03,13,55,362.70
2019,09,03,13,56,384.70
2019,09,03,13,57,412.20
2019,09,03,13,58,455.00
2019,09,03,13,59,455.00
2019,09,03,14,00,581.10
2019,09,03,14,01,584.60
2019,09,03,14,02,359.20
2019,09,03,14,03,332.00
2019,09,03,14,04,323.10
2019,09,03,14,05,330.90
2019,09,03,14,06,315.70
2019,09,03,14,07,313.70
2019,09,03,14,08,327.40
2019,09,03,14,09,339.70
2019,09,03,14,10,343.00
2019,09,03,14,11,343.00
2019,09,03,14,12,343.00
2019,09,03,14,13,343.00
2019,09,03,14,14,343.00
2019,09,03,14,15,384.60
2019,09,03,14,16,901.20
2019,09,03,14,17,886.30
2019,09,03,14,18,877.90
2019,09,03,14,19,876.80
2019,09,03,14,20,879.00
2019,09,03,14,21,879.00
2019,09,03,14,22,860.70
2019,09,03,14,23,774.70
2019,09,03,14,24,476.00
2019,09,03,14,25,645.80
2019,09,03,14,26,858.00
2019,09,03,14,27,856.50
2019,09,03,14,28,854.40
2019,09,03,14,29,859.80
2019,09,03,14,30,821.60
2019,09,03,14,31,687.00
2019,09,03,14,32,777.00
2019,09,03,14,33,839.20
2019,09,03,14,34,847.90
2019,09,03,14,35,875.20
2019,09,03,14,36,880.90
2019,09,03,14,37,881.70
2019,09,03,14,38,886.30
2019,09,03,14,39,897.50
2019,09,03,14,40,905.00
2019,09,03,14,41,905.00
2019,09,03,14,42,905.00
2019,09,03,14,43,471.30
2019,09,03,14,44,454.00
2019,09,03,14,45,454.00
2019,09,03,14,46,654.00
2019,09,03,14,47,895.30
2019,09,03,14,48,883.40
2019,09,03,14,49,873.70
2019,09,03,14,50,868.10
2019,09,03,14,51,868.90
2019,09,03,14,52,868.00
2019,09,03,14,53,860.00
2019,09,03,14,54,860.00
2019,09,03,14,55,860.00
2019,09,03,14,56,856.60
2019,09,03,14,57,854.00
2019,09,03,14,58,853.60
2019,09,03,14,59,859.10
2019,09,03,15,00,875.20
2019,09,03,15,01,888.00
2019,09,03,15,02,624.10
2019,09,03,15,03,513.00
2019,09,03,15,04,877.10
2019,09,03,15,05,885.90
2019,09,03,15,06,861.00
2019,09,03,15,07,861.00
2019,09,03,15,08,592.70
2019,09,03,15,09,396.00
2019,09,03,15,10,294.10
2019,09,03,15,11,254.30
2019,09,03,15,12,240.10
2019,09,03,15,13,225.80
2019,09,03,15,14,210.90
2019,09,03,15,15,197.90
2019,09,03,15,16,191.50
2019,09,03,15,17,188.40
2019,09,03,15,18,186.20
2019,09,03,15,19,188.00
2019,09,03,15,20,188.00
2019,09,03,15,21,188.00
2019,09,03,15,22,188.00
2019,09,03,15,23,189.40
2019,09,03,15,24,191.60
2019,09,03,15,25,201.60
2019,09,03,15,26,237.10
2019,09,03,15,27,360.00
2019,09,03,15,28,288.30
2019,09,03,15,29,212.20
2019,09,03,15,30,213.70
2019,09,03,15,31,219.70
2019,09,03,15,32,237.00
2019,09,03,15,33,258.60
2019,09,03,15,34,297.00
2019,09,03,15,35,317.40
2019,09,03,15,36,333.00
2019,09,03,15,37,326.30
2019,09,03,15,38,315.00
2019,09,03,15,39,553.10
2019,09,03,15,40,494.00
2019,09,03,15,41,524.00
2019,09,03,15,42,579.70
2019,09,03,15,43,602.90
2019,09,03,15,44,615.00
2019,09,03,15,45,616.30
2019,09,03,15,46,624.30
2019,09,03,15,47,631.00
2019,09,03,15,48,642.00
2019,09,03,15,49,650.00
2019,09,03,15,50,653.60
2019,09,03,15,51,663.00
2019,09,03,15,52,675.40
2019,09,03,15,53,687.40
2019,09,03,15,54,699.10
2019,09,03,15,55,702.00
2019,09,03,15,56,699.00
2019,09,03,15,57,695.00
2019,09,03,15,58,683.10
2019,09,03,15,59,660.30
2019,09,03,16,00,651.30
2019,09,03,16,01,639.10
2019,09,03,16,02,633.30
2019,09,03,16,03,620.80
2019,09,03,16,04,608.30
2019,09,03,16,05,600.80
2019,09,03,16,06,600.70
2019,09,03,16,07,599.50
2019,09,03,16,08,605.20
2019,09,03,16,09,606.00
2019,09,03,16,10,606.00
2019,09,03,16,11,608.30
2019,09,03,16,12,611.40
2019,09,03,16,13,600.90
2019,09,03,16,14,599.00
2019,09,03,16,15,599.00
2019,09,03,16,16,592.00
2019,09,03,16,17,574.40
2019,09,03,16,18,566.70
2019,09,03,16,19,560.50
2019,09,03,16,20,554.70
2019,09,03,16,21,547.70
2019,09,03,16,22,539.90
2019,09,03,16,23,535.30
2019,09,03,16,24,532.60
2019,09,03,16,25,528.70
2019,09,03,16,26,526.30
2019,09,03,16,27,522.70
2019,09,03,16,28,540.30
2019,09,03,16,29,517.00
2019,09,03,16,30,517.00
2019,09,03,16,31,517.00
2019,09,03,16,32,515.80
2019,09,03,16,33,515.00
2019,09,03,16,34,512.50
2019,09,03,16,35,509.80
2019,09,03,16,36,505.30
2019,09,03,16,37,501.70
2019,09,03,16,38,497.60
2019,09,03,16,39,494.80
2019,09,03,16,40,492.60
2019,09,03,16,41,490.30
2019,09,03,16,42,490.00
2019,09,03,16,43,490.40
2019,09,03,16,44,489.70
2019,09,03,16,45,454.70
2019,09,03,16,46,391.40
2019,09,03,16,47,369.00
2019,09,03,16,48,188.90
2019,09,03,16,49,134.10
2019,09,03,16,50,168.90
2019,09,03,16,51,163.30
2019,09,03,16,52,202.00
2019,09,03,16,53,271.90
2019,09,03,16,54,320.00
2019,09,03,16,55,360.00
2019,09,03,16,56,367.00
2019,09,03,16,57,389.10
2019,09,03,16,58,479.70
2019,09,03,16,59,469.20
2019,09,03,17,00,457.90
2019,09,03,17,01,451.50
2019,09,03,17,02,444.30
2019,09,03,17,03,438.80
2019,09,03,17,04,433.10
2019,09,03,17,05,427.30
2019,09,03,17,06,420.90
2019,09,03,17,07,413.40
2019,09,03,17,08,408.90
2019,09,03,17,09,404.70
2019,09,03,17,10,401.00
2019,09,03,17,11,398.40
2019,09,03,17,12,394.70