Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,3.20
2012,03,24,00,01,3.20
2012,03,24,00,02,3.20
2012,03,24,00,03,3.20
2012,03,24,00,04,3.20
2012,03,24,00,05,3.20
2012,03,24,00,06,3.20
2012,03,24,00,07,3.20
2012,03,24,00,08,3.20
2012,03,24,00,09,3.20
2012,03,24,00,10,3.30
2012,03,24,00,11,3.30
2012,03,24,00,12,3.30
2012,03,24,00,13,3.40
2012,03,24,00,14,3.40
2012,03,24,00,15,3.40
2012,03,24,00,16,3.50
2012,03,24,00,17,3.50
2012,03,24,00,18,3.50
2012,03,24,00,19,3.50
2012,03,24,00,20,3.50
2012,03,24,00,21,3.50
2012,03,24,00,22,3.50
2012,03,24,00,23,3.50
2012,03,24,00,24,3.60
2012,03,24,00,25,3.60
2012,03,24,00,26,3.60
2012,03,24,00,27,3.60
2012,03,24,00,28,3.60
2012,03,24,00,29,3.60
2012,03,24,00,30,3.60
2012,03,24,00,31,3.60
2012,03,24,00,32,3.50
2012,03,24,00,33,3.50
2012,03,24,00,34,3.50
2012,03,24,00,35,3.40
2012,03,24,00,36,3.40
2012,03,24,00,37,3.40
2012,03,24,00,38,3.30
2012,03,24,00,39,3.30
2012,03,24,00,40,3.30
2012,03,24,00,41,3.30
2012,03,24,00,42,3.30
2012,03,24,00,43,3.30
2012,03,24,00,44,3.20
2012,03,24,00,45,3.20
2012,03,24,00,46,3.20
2012,03,24,00,47,3.20
2012,03,24,00,48,3.10
2012,03,24,00,49,3.10
2012,03,24,00,50,3.10
2012,03,24,00,51,3.10
2012,03,24,00,52,3.10
2012,03,24,00,53,3.10
2012,03,24,00,54,3.00
2012,03,24,00,55,3.00
2012,03,24,00,56,3.00
2012,03,24,00,57,3.00
2012,03,24,00,58,2.90
2012,03,24,00,59,2.90
2012,03,24,01,00,2.90
2012,03,24,01,01,2.90
2012,03,24,01,02,2.90
2012,03,24,01,03,2.90
2012,03,24,01,04,2.90
2012,03,24,01,05,2.90
2012,03,24,01,06,2.90
2012,03,24,01,07,2.90
2012,03,24,01,08,2.90
2012,03,24,01,09,2.90
2012,03,24,01,10,2.90
2012,03,24,01,11,2.90
2012,03,24,01,12,2.90
2012,03,24,01,13,3.00
2012,03,24,01,14,3.00
2012,03,24,01,15,3.00
2012,03,24,01,16,3.00
2012,03,24,01,17,3.00
2012,03,24,01,18,3.00
2012,03,24,01,19,3.00
2012,03,24,01,20,3.00
2012,03,24,01,21,3.00
2012,03,24,01,22,3.00
2012,03,24,01,23,3.00
2012,03,24,01,24,3.00
2012,03,24,01,25,3.10
2012,03,24,01,26,3.20
2012,03,24,01,27,3.20
2012,03,24,01,28,3.30
2012,03,24,01,29,3.30
2012,03,24,01,30,3.40
2012,03,24,01,31,3.40
2012,03,24,01,32,3.40
2012,03,24,01,33,3.40
2012,03,24,01,34,3.40
2012,03,24,01,35,3.40
2012,03,24,01,36,3.40
2012,03,24,01,37,3.30
2012,03,24,01,38,3.30
2012,03,24,01,39,3.30
2012,03,24,01,40,3.30
2012,03,24,01,41,3.30
2012,03,24,01,42,3.20
2012,03,24,01,43,3.20
2012,03,24,01,44,3.20
2012,03,24,01,45,3.20
2012,03,24,01,46,3.10
2012,03,24,01,47,3.10
2012,03,24,01,48,3.00
2012,03,24,01,49,3.00
2012,03,24,01,50,3.00
2012,03,24,01,51,2.90
2012,03,24,01,52,2.90
2012,03,24,01,53,2.90
2012,03,24,01,54,2.90
2012,03,24,01,55,2.80
2012,03,24,01,56,2.80
2012,03,24,01,57,2.80
2012,03,24,01,58,2.80
2012,03,24,01,59,2.80
2012,03,24,02,00,2.80
2012,03,24,02,01,2.80
2012,03,24,02,02,2.80
2012,03,24,02,03,2.80
2012,03,24,02,04,2.70
2012,03,24,02,05,2.80
2012,03,24,02,06,2.80
2012,03,24,02,07,2.80
2012,03,24,02,08,2.80
2012,03,24,02,09,2.80
2012,03,24,02,10,2.80
2012,03,24,02,11,2.70
2012,03,24,02,12,2.70
2012,03,24,02,13,2.70
2012,03,24,02,14,2.70
2012,03,24,02,15,2.70
2012,03,24,02,16,2.70
2012,03,24,02,17,2.70
2012,03,24,02,18,2.70
2012,03,24,02,19,2.70
2012,03,24,02,20,2.70
2012,03,24,02,21,2.70
2012,03,24,02,22,2.60
2012,03,24,02,23,2.60
2012,03,24,02,24,2.60
2012,03,24,02,25,2.60
2012,03,24,02,26,2.60
2012,03,24,02,27,2.60
2012,03,24,02,28,2.60
2012,03,24,02,29,2.60
2012,03,24,02,30,2.60
2012,03,24,02,31,2.60
2012,03,24,02,32,2.60
2012,03,24,02,33,2.60
2012,03,24,02,34,2.60
2012,03,24,02,35,2.60
2012,03,24,02,36,2.60
2012,03,24,02,37,2.60
2012,03,24,02,38,2.70
2012,03,24,02,39,2.70
2012,03,24,02,40,2.70
2012,03,24,02,41,2.70
2012,03,24,02,42,2.70
2012,03,24,02,43,2.70
2012,03,24,02,44,2.70
2012,03,24,02,45,2.70
2012,03,24,02,46,2.70
2012,03,24,02,47,2.70
2012,03,24,02,48,2.70
2012,03,24,02,49,2.70
2012,03,24,02,50,2.70
2012,03,24,02,51,2.70
2012,03,24,02,52,2.70
2012,03,24,02,53,2.80
2012,03,24,02,54,2.80
2012,03,24,02,55,2.80
2012,03,24,02,56,2.80
2012,03,24,02,57,2.80
2012,03,24,02,58,2.80
2012,03,24,02,59,2.80
2012,03,24,03,00,2.80
2012,03,24,03,01,2.80
2012,03,24,03,02,2.80
2012,03,24,03,03,2.80
2012,03,24,03,04,2.80
2012,03,24,03,05,2.80
2012,03,24,03,06,2.80
2012,03,24,03,07,2.80
2012,03,24,03,08,2.80
2012,03,24,03,09,2.90
2012,03,24,03,10,2.90
2012,03,24,03,11,2.90
2012,03,24,03,12,2.90
2012,03,24,03,13,2.90
2012,03,24,03,14,2.90
2012,03,24,03,15,2.90
2012,03,24,03,16,2.90
2012,03,24,03,17,3.00
2012,03,24,03,18,3.00
2012,03,24,03,19,3.10
2012,03,24,03,20,3.10
2012,03,24,03,21,3.10
2012,03,24,03,22,3.10
2012,03,24,03,23,3.10
2012,03,24,03,24,3.10
2012,03,24,03,25,3.10
2012,03,24,03,26,3.10
2012,03,24,03,27,3.10
2012,03,24,03,28,3.10
2012,03,24,03,29,3.10
2012,03,24,03,30,3.10
2012,03,24,03,31,3.10
2012,03,24,03,32,3.10
2012,03,24,03,33,3.10
2012,03,24,03,34,3.10
2012,03,24,03,35,3.00
2012,03,24,03,36,3.10
2012,03,24,03,37,3.10
2012,03,24,03,38,3.10
2012,03,24,03,39,3.10
2012,03,24,03,40,3.00
2012,03,24,03,41,3.00
2012,03,24,03,42,3.00
2012,03,24,03,43,3.10
2012,03,24,03,44,3.10
2012,03,24,03,45,3.10
2012,03,24,03,46,3.20
2012,03,24,03,47,3.20
2012,03,24,03,48,3.30
2012,03,24,03,49,3.40
2012,03,24,03,50,3.50
2012,03,24,03,51,3.60
2012,03,24,03,52,3.80
2012,03,24,03,53,3.90
2012,03,24,03,54,3.90
2012,03,24,03,55,4.00
2012,03,24,03,56,4.00
2012,03,24,03,57,4.10
2012,03,24,03,58,4.10
2012,03,24,03,59,4.10
2012,03,24,04,00,4.10
2012,03,24,04,01,4.20
2012,03,24,04,02,4.20
2012,03,24,04,06,4.40
2012,03,24,04,07,4.50
2012,03,24,04,08,4.50
2012,03,24,04,09,4.60
2012,03,24,04,10,4.60
2012,03,24,04,11,4.60
2012,03,24,04,12,4.70
2012,03,24,04,13,4.70
2012,03,24,04,14,4.70
2012,03,24,04,15,4.70
2012,03,24,04,16,4.70
2012,03,24,04,17,4.70
2012,03,24,04,18,4.70
2012,03,24,04,19,4.70
2012,03,24,04,20,4.70
2012,03,24,04,21,4.70
2012,03,24,04,22,4.70
2012,03,24,04,23,4.70
2012,03,24,04,24,4.70
2012,03,24,04,25,4.70
2012,03,24,04,26,4.70
2012,03,24,04,27,4.70
2012,03,24,04,28,4.80
2012,03,24,04,29,4.80
2012,03,24,04,30,4.80
2012,03,24,04,31,4.80
2012,03,24,04,32,4.80
2012,03,24,04,33,4.70
2012,03,24,04,34,4.80
2012,03,24,04,35,4.80
2012,03,24,04,36,4.80
2012,03,24,04,37,4.70
2012,03,24,04,38,4.70
2012,03,24,04,39,4.70
2012,03,24,04,40,4.70
2012,03,24,04,41,4.70
2012,03,24,04,42,4.60
2012,03,24,04,43,4.60
2012,03,24,04,44,4.60
2012,03,24,04,45,4.60
2012,03,24,04,46,4.60
2012,03,24,04,47,4.60
2012,03,24,04,48,4.60
2012,03,24,04,49,4.60
2012,03,24,04,50,4.50
2012,03,24,04,51,4.50
2012,03,24,04,52,4.50
2012,03,24,04,53,4.40
2012,03,24,04,54,4.40
2012,03,24,04,55,4.40
2012,03,24,04,56,4.30
2012,03,24,04,57,4.30
2012,03,24,04,58,4.20
2012,03,24,04,59,4.10
2012,03,24,05,00,4.10
2012,03,24,05,01,4.10
2012,03,24,05,02,4.10
2012,03,24,05,03,4.10
2012,03,24,05,04,4.10
2012,03,24,05,05,4.10
2012,03,24,05,06,4.10
2012,03,24,05,07,4.00
2012,03,24,05,08,4.00
2012,03,24,05,09,4.00
2012,03,24,05,10,3.90
2012,03,24,05,11,3.90
2012,03,24,05,12,3.90
2012,03,24,05,13,3.90
2012,03,24,05,14,3.90
2012,03,24,05,15,3.90
2012,03,24,05,16,3.90
2012,03,24,05,17,3.90
2012,03,24,05,18,3.80
2012,03,24,05,19,3.80
2012,03,24,05,20,3.80
2012,03,24,05,21,3.70
2012,03,24,05,22,3.70
2012,03,24,05,23,3.70
2012,03,24,05,24,3.60
2012,03,24,05,25,3.60
2012,03,24,05,26,3.60
2012,03,24,05,27,3.60
2012,03,24,05,28,3.60
2012,03,24,05,29,3.60
2012,03,24,05,30,3.70
2012,03,24,05,31,3.70
2012,03,24,05,32,3.70
2012,03,24,05,33,3.70
2012,03,24,05,34,3.80
2012,03,24,05,35,3.80
2012,03,24,05,36,3.80
2012,03,24,05,37,3.80
2012,03,24,05,38,3.80
2012,03,24,05,39,3.80
2012,03,24,05,40,3.80
2012,03,24,05,41,3.80
2012,03,24,05,42,3.80
2012,03,24,05,43,3.80
2012,03,24,05,44,3.80
2012,03,24,05,45,3.80
2012,03,24,05,46,3.80
2012,03,24,05,47,3.80
2012,03,24,05,48,3.80
2012,03,24,05,49,3.80
2012,03,24,05,50,3.70
2012,03,24,05,51,3.70
2012,03,24,05,52,3.70
2012,03,24,05,53,3.70
2012,03,24,05,54,3.70
2012,03,24,05,55,3.70
2012,03,24,05,56,3.70
2012,03,24,05,57,3.70
2012,03,24,05,58,3.70
2012,03,24,05,59,3.70
2012,03,24,06,00,3.70
2012,03,24,06,01,3.70
2012,03,24,06,02,3.70
2012,03,24,06,03,3.70
2012,03,24,06,04,3.70
2012,03,24,06,05,3.60
2012,03,24,06,06,3.60
2012,03,24,06,07,3.60
2012,03,24,06,08,3.60
2012,03,24,06,09,3.60
2012,03,24,06,10,3.60
2012,03,24,06,11,3.50
2012,03,24,06,12,3.50
2012,03,24,06,13,3.40
2012,03,24,06,14,3.40
2012,03,24,06,15,3.40
2012,03,24,06,16,3.40
2012,03,24,06,17,3.40
2012,03,24,06,18,3.40
2012,03,24,06,19,3.40
2012,03,24,06,20,3.40
2012,03,24,06,21,3.40
2012,03,24,06,22,3.40
2012,03,24,06,23,3.40
2012,03,24,06,24,3.30
2012,03,24,06,25,3.20
2012,03,24,06,26,3.20
2012,03,24,06,27,3.20
2012,03,24,06,28,3.10
2012,03,24,06,29,3.10
2012,03,24,06,30,3.20
2012,03,24,06,31,3.20
2012,03,24,06,32,3.30
2012,03,24,06,33,3.30
2012,03,24,06,34,3.40
2012,03,24,06,35,3.40
2012,03,24,06,36,3.40
2012,03,24,06,37,3.40
2012,03,24,06,38,3.40
2012,03,24,06,39,3.50
2012,03,24,06,40,3.50
2012,03,24,06,41,3.60
2012,03,24,06,42,3.60
2012,03,24,06,43,3.60
2012,03,24,06,44,3.70
2012,03,24,06,45,3.70
2012,03,24,06,46,3.70
2012,03,24,06,47,3.70
2012,03,24,06,48,3.80
2012,03,24,06,49,3.80
2012,03,24,06,50,3.80
2012,03,24,06,51,3.90
2012,03,24,06,52,3.90
2012,03,24,06,53,3.90
2012,03,24,06,54,3.90
2012,03,24,06,55,3.80
2012,03,24,06,56,3.80
2012,03,24,06,57,3.80
2012,03,24,06,58,3.80
2012,03,24,06,59,3.80
2012,03,24,07,00,3.80
2012,03,24,07,01,3.80
2012,03,24,07,02,3.90
2012,03,24,07,03,3.90
2012,03,24,07,04,4.00
2012,03,24,07,05,4.00
2012,03,24,07,06,4.10
2012,03,24,07,07,4.10
2012,03,24,07,08,4.20
2012,03,24,07,09,4.20
2012,03,24,07,10,4.20
2012,03,24,07,11,4.20
2012,03,24,07,12,4.20
2012,03,24,07,13,4.30
2012,03,24,07,14,4.30
2012,03,24,07,15,4.30
2012,03,24,07,16,4.30
2012,03,24,07,17,4.20
2012,03,24,07,18,4.20
2012,03,24,07,19,4.20
2012,03,24,07,20,4.20
2012,03,24,07,21,4.20
2012,03,24,07,22,4.20
2012,03,24,07,23,4.20
2012,03,24,07,24,4.20
2012,03,24,07,25,4.20
2012,03,24,07,26,4.10
2012,03,24,07,27,4.10
2012,03,24,07,28,4.00
2012,03,24,07,29,4.00
2012,03,24,07,30,4.00
2012,03,24,07,31,4.00
2012,03,24,07,32,4.00
2012,03,24,07,33,4.00
2012,03,24,07,34,4.00
2012,03,24,07,35,4.10
2012,03,24,07,36,4.10
2012,03,24,07,37,4.10
2012,03,24,07,38,4.20
2012,03,24,07,39,4.20
2012,03,24,07,40,4.20
2012,03,24,07,41,4.30
2012,03,24,07,42,4.30
2012,03,24,07,43,4.30
2012,03,24,07,44,4.30
2012,03,24,07,45,4.30
2012,03,24,07,46,4.30
2012,03,24,07,47,4.30
2012,03,24,07,48,4.30
2012,03,24,07,49,4.20
2012,03,24,07,50,4.20
2012,03,24,07,51,4.20
2012,03,24,07,52,4.20
2012,03,24,07,53,4.30
2012,03,24,07,54,4.30
2012,03,24,07,55,4.30
2012,03,24,07,56,4.40
2012,03,24,07,57,4.40
2012,03,24,07,58,4.40
2012,03,24,07,59,4.50
2012,03,24,08,00,4.50
2012,03,24,08,01,4.50
2012,03,24,08,02,4.50
2012,03,24,08,03,4.50
2012,03,24,08,04,4.60
2012,03,24,08,05,4.60
2012,03,24,08,06,4.60
2012,03,24,08,07,4.60
2012,03,24,08,08,4.60
2012,03,24,08,09,4.60
2012,03,24,08,10,4.60
2012,03,24,08,11,4.60
2012,03,24,08,12,4.60
2012,03,24,08,13,4.70
2012,03,24,08,14,4.70
2012,03,24,08,15,4.70
2012,03,24,08,16,4.70
2012,03,24,08,17,4.70
2012,03,24,08,18,4.70
2012,03,24,08,19,4.70
2012,03,24,08,20,4.70
2012,03,24,08,21,4.70
2012,03,24,08,22,4.70
2012,03,24,08,23,4.70
2012,03,24,08,24,4.70
2012,03,24,08,25,4.70
2012,03,24,08,26,4.70
2012,03,24,08,27,4.70
2012,03,24,08,28,4.80
2012,03,24,08,29,4.80
2012,03,24,08,30,4.80
2012,03,24,08,31,4.80
2012,03,24,08,32,4.80
2012,03,24,08,33,4.90
2012,03,24,08,34,5.00
2012,03,24,08,35,5.00
2012,03,24,08,36,5.10
2012,03,24,08,37,5.20
2012,03,24,08,38,5.20
2012,03,24,08,39,5.30
2012,03,24,08,40,5.30
2012,03,24,08,41,5.30
2012,03,24,08,42,5.40
2012,03,24,08,43,5.40
2012,03,24,08,44,5.50
2012,03,24,08,45,5.50
2012,03,24,08,46,5.60
2012,03,24,08,47,5.70
2012,03,24,08,48,5.70
2012,03,24,08,49,5.80
2012,03,24,08,50,5.80
2012,03,24,08,51,5.90
2012,03,24,08,52,5.90
2012,03,24,08,53,6.00
2012,03,24,08,54,6.10
2012,03,24,08,55,6.10
2012,03,24,08,56,6.10
2012,03,24,08,57,6.20
2012,03,24,08,58,6.20
2012,03,24,08,59,6.30
2012,03,24,09,00,6.30
2012,03,24,09,01,6.40
2012,03,24,09,02,6.40
2012,03,24,09,03,6.50
2012,03,24,09,04,6.50
2012,03,24,09,05,6.60
2012,03,24,09,06,6.60
2012,03,24,09,07,6.70
2012,03,24,09,08,6.80
2012,03,24,09,09,6.80
2012,03,24,09,10,6.80
2012,03,24,09,11,6.90
2012,03,24,09,12,6.90
2012,03,24,09,13,7.00
2012,03,24,09,14,7.00
2012,03,24,09,15,7.00
2012,03,24,09,16,7.10
2012,03,24,09,17,7.10
2012,03,24,09,18,7.10
2012,03,24,09,19,7.10
2012,03,24,09,20,7.20
2012,03,24,09,21,7.20
2012,03,24,09,22,7.20
2012,03,24,09,23,7.20
2012,03,24,09,24,7.30
2012,03,24,09,25,7.30
2012,03,24,09,26,7.30
2012,03,24,09,27,7.30
2012,03,24,09,28,7.30
2012,03,24,09,29,7.30
2012,03,24,09,30,7.30
2012,03,24,09,31,7.40
2012,03,24,09,32,7.40
2012,03,24,09,33,7.40
2012,03,24,09,34,7.40
2012,03,24,09,35,7.50
2012,03,24,09,36,7.50
2012,03,24,09,37,7.60
2012,03,24,09,38,7.60
2012,03,24,09,39,7.60
2012,03,24,09,40,7.70
2012,03,24,09,41,7.70
2012,03,24,09,42,7.70
2012,03,24,09,43,7.70
2012,03,24,09,44,7.80
2012,03,24,09,45,7.80
2012,03,24,09,46,7.80
2012,03,24,09,47,7.80
2012,03,24,09,48,7.90
2012,03,24,09,49,7.90
2012,03,24,09,50,7.90
2012,03,24,09,51,7.90
2012,03,24,09,52,7.90
2012,03,24,09,53,7.90
2012,03,24,09,54,7.90
2012,03,24,09,55,7.90
2012,03,24,09,56,7.90
2012,03,24,09,57,7.90
2012,03,24,09,58,7.90
2012,03,24,09,59,8.00
2012,03,24,10,00,8.00
2012,03,24,10,01,8.00
2012,03,24,10,02,8.00
2012,03,24,10,03,8.10
2012,03,24,10,04,8.10
2012,03,24,10,05,8.10
2012,03,24,10,06,8.10
2012,03,24,10,07,8.10
2012,03,24,10,08,8.10
2012,03,24,10,09,8.10
2012,03,24,10,10,8.10
2012,03,24,10,11,8.10
2012,03,24,10,12,8.10
2012,03,24,10,13,8.10
2012,03,24,10,14,8.10
2012,03,24,10,15,8.00
2012,03,24,10,16,8.00
2012,03,24,10,17,7.90
2012,03,24,10,18,7.90
2012,03,24,10,19,7.90
2012,03,24,10,20,7.90
2012,03,24,10,21,7.90
2012,03,24,10,22,7.90
2012,03,24,10,23,8.00
2012,03,24,10,24,8.00
2012,03,24,10,25,8.10
2012,03,24,10,26,8.10
2012,03,24,10,27,8.20
2012,03,24,10,28,8.30
2012,03,24,10,29,8.30
2012,03,24,10,30,8.40
2012,03,24,10,31,8.40
2012,03,24,10,32,8.50
2012,03,24,10,33,8.50
2012,03,24,10,34,8.60
2012,03,24,10,35,8.60
2012,03,24,10,36,8.70
2012,03,24,10,37,8.70
2012,03,24,10,38,8.70
2012,03,24,10,39,8.70
2012,03,24,10,40,8.80
2012,03,24,10,41,8.80
2012,03,24,10,42,8.80
2012,03,24,10,43,8.80
2012,03,24,10,44,8.80
2012,03,24,10,45,8.80
2012,03,24,10,46,8.80
2012,03,24,10,47,8.90
2012,03,24,10,48,8.90
2012,03,24,10,49,8.90
2012,03,24,10,50,8.80
2012,03,24,10,51,8.80
2012,03,24,10,52,8.90
2012,03,24,10,53,8.90
2012,03,24,10,54,8.90
2012,03,24,10,55,8.90
2012,03,24,10,56,8.90
2012,03,24,10,57,8.80
2012,03,24,10,58,8.80
2012,03,24,10,59,8.80
2012,03,24,11,00,8.80
2012,03,24,11,01,8.80
2012,03,24,11,02,8.80
2012,03,24,11,03,8.80
2012,03,24,11,04,8.80
2012,03,24,11,05,8.80
2012,03,24,11,06,8.90
2012,03,24,11,07,8.90
2012,03,24,11,08,8.90
2012,03,24,11,09,8.90
2012,03,24,11,10,8.80
2012,03,24,11,11,8.90
2012,03,24,11,12,8.90
2012,03,24,11,13,9.00
2012,03,24,11,14,9.00
2012,03,24,11,15,9.10
2012,03,24,11,16,9.10
2012,03,24,11,17,9.10
2012,03,24,11,18,9.20
2012,03,24,11,19,9.20
2012,03,24,11,20,9.20
2012,03,24,11,21,9.20
2012,03,24,11,22,9.20
2012,03,24,11,23,9.20
2012,03,24,11,24,9.30
2012,03,24,11,25,9.30
2012,03,24,11,26,9.40
2012,03,24,11,27,9.40
2012,03,24,11,28,9.50
2012,03,24,11,29,9.50
2012,03,24,11,30,9.60
2012,03,24,11,31,9.60
2012,03,24,11,32,9.60
2012,03,24,11,33,9.50
2012,03,24,11,34,9.50
2012,03,24,11,35,9.50
2012,03,24,11,36,9.50
2012,03,24,11,37,9.60
2012,03,24,11,38,9.60
2012,03,24,11,39,9.50
2012,03,24,11,40,9.50
2012,03,24,11,41,9.50
2012,03,24,11,42,9.40
2012,03,24,11,43,9.40
2012,03,24,11,44,9.40
2012,03,24,11,45,9.40
2012,03,24,11,46,9.40
2012,03,24,11,47,9.50
2012,03,24,11,48,9.50
2012,03,24,11,49,9.60
2012,03,24,11,50,9.60
2012,03,24,11,51,9.60
2012,03,24,11,52,9.60
2012,03,24,11,53,9.60
2012,03,24,11,54,9.60
2012,03,24,11,55,9.60
2012,03,24,11,56,9.60
2012,03,24,11,57,9.60
2012,03,24,11,58,9.60
2012,03,24,11,59,9.60
2012,03,24,12,00,9.60
2012,03,24,12,01,9.60
2012,03,24,12,02,9.70
2012,03,24,12,03,9.80
2012,03,24,12,04,9.80
2012,03,24,12,05,9.90
2012,03,24,12,06,10.00
2012,03,24,12,07,10.00
2012,03,24,12,08,10.00
2012,03,24,12,09,10.00
2012,03,24,12,10,10.00
2012,03,24,12,11,10.00
2012,03,24,12,12,10.00
2012,03,24,12,13,9.90
2012,03,24,12,14,9.90
2012,03,24,12,15,9.90
2012,03,24,12,16,10.00
2012,03,24,12,17,9.90
2012,03,24,12,18,9.90
2012,03,24,12,19,9.90
2012,03,24,12,20,10.00
2012,03,24,12,21,10.20
2012,03,24,12,22,10.30
2012,03,24,12,23,10.30
2012,03,24,12,24,10.30
2012,03,24,12,25,10.30
2012,03,24,12,26,10.30
2012,03,24,12,27,10.30
2012,03,24,12,28,10.30
2012,03,24,12,29,10.40
2012,03,24,12,30,10.50
2012,03,24,12,31,10.60
2012,03,24,12,32,10.60
2012,03,24,12,33,10.70
2012,03,24,12,34,10.60
2012,03,24,12,35,10.60
2012,03,24,12,36,10.60
2012,03,24,12,37,10.70
2012,03,24,12,38,10.70
2012,03,24,12,39,10.80
2012,03,24,12,40,10.90
2012,03,24,12,41,11.00
2012,03,24,12,42,11.00
2012,03,24,12,43,11.00
2012,03,24,12,44,11.00
2012,03,24,12,45,10.90
2012,03,24,12,46,10.90
2012,03,24,12,47,10.90
2012,03,24,12,48,10.90
2012,03,24,12,49,10.90
2012,03,24,12,50,10.90
2012,03,24,12,51,10.90
2012,03,24,12,52,10.80
2012,03,24,12,53,10.90
2012,03,24,12,54,10.90
2012,03,24,12,55,11.00
2012,03,24,12,56,10.90
2012,03,24,12,57,10.80
2012,03,24,12,58,10.80
2012,03,24,12,59,10.90
2012,03,24,13,00,10.90
2012,03,24,13,01,11.00
2012,03,24,13,02,11.10
2012,03,24,13,03,11.20
2012,03,24,13,04,11.20
2012,03,24,13,05,11.30
2012,03,24,13,06,11.30
2012,03,24,13,07,11.30
2012,03,24,13,08,11.40
2012,03,24,13,09,11.40
2012,03,24,13,10,11.60
2012,03,24,13,11,11.60
2012,03,24,13,12,11.60
2012,03,24,13,13,11.50
2012,03,24,13,14,11.50
2012,03,24,13,15,11.40
2012,03,24,13,16,11.30
2012,03,24,13,17,11.20
2012,03,24,13,18,11.20
2012,03,24,13,19,11.30
2012,03,24,13,20,11.30
2012,03,24,13,21,11.30
2012,03,24,13,22,11.30
2012,03,24,13,23,11.40
2012,03,24,13,24,11.40
2012,03,24,13,25,11.40
2012,03,24,13,26,11.40
2012,03,24,13,27,11.50
2012,03,24,13,28,11.60
2012,03,24,13,29,11.70
2012,03,24,13,30,11.80
2012,03,24,13,31,11.80
2012,03,24,13,32,11.80
2012,03,24,13,33,11.80
2012,03,24,13,34,11.70
2012,03,24,13,35,11.70
2012,03,24,13,36,11.70
2012,03,24,13,37,11.70
2012,03,24,13,38,11.70
2012,03,24,13,39,11.60
2012,03,24,13,40,11.60
2012,03,24,13,41,11.50
2012,03,24,13,42,11.50
2012,03,24,13,43,11.50
2012,03,24,13,44,11.40
2012,03,24,13,45,11.40
2012,03,24,13,46,11.50
2012,03,24,13,47,11.60
2012,03,24,13,48,11.60
2012,03,24,13,49,11.60
2012,03,24,13,50,11.60
2012,03,24,13,51,11.60
2012,03,24,13,52,11.70
2012,03,24,13,53,11.80
2012,03,24,13,54,11.80
2012,03,24,13,55,11.80
2012,03,24,13,56,11.90
2012,03,24,13,57,11.90
2012,03,24,13,58,11.90
2012,03,24,13,59,11.90
2012,03,24,14,00,11.90
2012,03,24,14,01,12.00
2012,03,24,14,02,12.00
2012,03,24,14,03,12.00
2012,03,24,14,04,12.00
2012,03,24,14,05,12.00
2012,03,24,14,06,12.00
2012,03,24,14,07,11.90
2012,03,24,14,08,11.90
2012,03,24,14,09,11.90
2012,03,24,14,10,11.80
2012,03,24,14,11,11.70
2012,03,24,14,12,11.80
2012,03,24,14,13,11.80
2012,03,24,14,14,11.80
2012,03,24,14,15,11.90
2012,03,24,14,16,12.00
2012,03,24,14,17,12.00
2012,03,24,14,18,11.90
2012,03,24,14,19,11.80
2012,03,24,14,20,11.80
2012,03,24,14,21,11.80
2012,03,24,14,22,11.90
2012,03,24,14,23,11.80
2012,03,24,14,24,11.80
2012,03,24,14,25,11.80
2012,03,24,14,26,11.80
2012,03,24,14,27,11.90
2012,03,24,14,28,12.00
2012,03,24,14,29,12.10
2012,03,24,14,30,12.20
2012,03,24,14,31,12.30
2012,03,24,14,32,12.30
2012,03,24,14,33,12.40
2012,03,24,14,34,12.40
2012,03,24,14,35,12.60
2012,03,24,14,36,12.60
2012,03,24,14,37,12.70
2012,03,24,14,38,12.70
2012,03,24,14,39,12.80
2012,03,24,14,40,12.70
2012,03,24,14,41,12.70
2012,03,24,14,42,12.60
2012,03,24,14,43,12.50
2012,03,24,14,44,12.30
2012,03,24,14,45,12.20
2012,03,24,14,46,12.20
2012,03,24,14,47,12.10
2012,03,24,14,48,12.10
2012,03,24,14,49,12.10
2012,03,24,14,50,12.20
2012,03,24,14,51,12.20
2012,03,24,14,52,12.30
2012,03,24,14,53,12.30
2012,03,24,14,54,12.20
2012,03,24,14,55,12.20
2012,03,24,14,56,12.20
2012,03,24,14,57,12.20
2012,03,24,14,58,12.20
2012,03,24,14,59,12.10
2012,03,24,15,00,12.10
2012,03,24,15,01,12.10
2012,03,24,15,02,12.10
2012,03,24,15,03,12.20
2012,03,24,15,04,12.20
2012,03,24,15,05,12.20
2012,03,24,15,06,12.10
2012,03,24,15,07,12.00
2012,03,24,15,08,11.90
2012,03,24,15,09,11.90
2012,03,24,15,10,11.80
2012,03,24,15,11,11.90
2012,03,24,15,12,12.00
2012,03,24,15,13,12.10
2012,03,24,15,14,12.20
2012,03,24,15,15,12.20
2012,03,24,15,16,12.30
2012,03,24,15,17,12.30
2012,03,24,15,18,12.40
2012,03,24,15,19,12.40
2012,03,24,15,20,12.40
2012,03,24,15,21,12.40
2012,03,24,15,22,12.40
2012,03,24,15,23,12.40
2012,03,24,15,24,12.50
2012,03,24,15,25,12.50
2012,03,24,15,26,12.60
2012,03,24,15,27,12.70
2012,03,24,15,28,12.70
2012,03,24,15,29,12.70
2012,03,24,15,30,12.80
2012,03,24,15,31,12.80
2012,03,24,15,32,12.90
2012,03,24,15,33,12.90
2012,03,24,15,34,12.90
2012,03,24,15,35,12.90
2012,03,24,15,36,13.00
2012,03,24,15,37,13.10
2012,03,24,15,38,13.10
2012,03,24,15,39,13.00
2012,03,24,15,40,13.00
2012,03,24,15,41,13.00
2012,03,24,15,42,13.00
2012,03,24,15,43,12.90
2012,03,24,15,44,12.90
2012,03,24,15,45,12.90
2012,03,24,15,46,12.90
2012,03,24,15,47,12.90
2012,03,24,15,48,12.90
2012,03,24,15,49,12.90
2012,03,24,15,50,12.90
2012,03,24,15,51,13.00
2012,03,24,15,52,13.00
2012,03,24,15,53,13.10
2012,03,24,15,54,13.10
2012,03,24,15,55,13.20
2012,03,24,15,56,13.20
2012,03,24,15,57,13.10
2012,03,24,15,58,13.10
2012,03,24,15,59,13.10
2012,03,24,16,00,13.00
2012,03,24,16,01,12.90
2012,03,24,16,02,13.00
2012,03,24,16,03,13.00
2012,03,24,16,04,13.10
2012,03,24,16,05,13.20
2012,03,24,16,06,13.30
2012,03,24,16,07,13.30
2012,03,24,16,08,13.30
2012,03,24,16,09,13.40
2012,03,24,16,10,13.50
2012,03,24,16,11,13.50
2012,03,24,16,12,13.50
2012,03,24,16,13,13.50
2012,03,24,16,14,13.40
2012,03,24,16,15,13.30
2012,03,24,16,16,13.20
2012,03,24,16,17,13.10
2012,03,24,16,18,13.00
2012,03,24,16,19,12.90
2012,03,24,16,20,12.80
2012,03,24,16,21,12.70
2012,03,24,16,22,12.70
2012,03,24,16,23,12.60
2012,03,24,16,24,12.60
2012,03,24,16,25,12.50
2012,03,24,16,26,12.40
2012,03,24,16,27,12.50
2012,03,24,16,28,12.50
2012,03,24,16,29,12.50
2012,03,24,16,30,12.50
2012,03,24,16,31,12.40
2012,03,24,16,32,12.50
2012,03,24,16,33,12.50
2012,03,24,16,34,12.60
2012,03,24,16,35,12.70
2012,03,24,16,36,12.80
2012,03,24,16,37,12.90
2012,03,24,16,38,12.90
2012,03,24,16,39,12.90
2012,03,24,16,40,12.90
2012,03,24,16,41,12.90
2012,03,24,16,42,12.80
2012,03,24,16,43,12.80
2012,03,24,16,44,12.70
2012,03,24,16,45,12.60
2012,03,24,16,46,12.50
2012,03,24,16,47,12.40
2012,03,24,16,48,12.40
2012,03,24,16,49,12.30
2012,03,24,16,50,12.30
2012,03,24,16,51,12.30
2012,03,24,16,52,12.30
2012,03,24,16,53,12.30
2012,03,24,16,54,12.30
2012,03,24,16,55,12.30
2012,03,24,16,56,12.20
2012,03,24,16,57,12.30
2012,03,24,16,58,12.30
2012,03,24,16,59,12.30
2012,03,24,17,00,12.20
2012,03,24,17,01,12.20
2012,03,24,17,02,12.20
2012,03,24,17,03,12.20
2012,03,24,17,04,12.20
2012,03,24,17,05,12.10
2012,03,24,17,06,12.10
2012,03,24,17,07,12.10
2012,03,24,17,08,12.10
2012,03,24,17,09,12.10
2012,03,24,17,10,12.10
2012,03,24,17,11,12.00
2012,03,24,17,12,12.00
2012,03,24,17,13,12.00
2012,03,24,17,14,12.00
2012,03,24,17,15,12.00
2012,03,24,17,16,12.00
2012,03,24,17,17,12.00
2012,03,24,17,18,12.00
2012,03,24,17,19,12.00
2012,03,24,17,20,11.90
2012,03,24,17,21,11.90
2012,03,24,17,22,11.90
2012,03,24,17,23,11.90
2012,03,24,17,24,11.90
2012,03,24,17,25,11.90
2012,03,24,17,26,12.00
2012,03,24,17,27,12.00
2012,03,24,17,28,12.10
2012,03,24,17,29,12.10
2012,03,24,17,30,12.10
2012,03,24,17,31,12.10
2012,03,24,17,32,12.10
2012,03,24,17,33,12.10
2012,03,24,17,34,12.10
2012,03,24,17,35,12.10
2012,03,24,17,36,12.10
2012,03,24,17,37,12.10
2012,03,24,17,38,12.10
2012,03,24,17,39,12.10
2012,03,24,17,40,12.10
2012,03,24,17,41,12.00
2012,03,24,17,42,12.10
2012,03,24,17,43,12.00
2012,03,24,17,44,12.00
2012,03,24,17,45,12.00
2012,03,24,17,46,12.00
2012,03,24,17,47,12.00
2012,03,24,17,48,12.00
2012,03,24,17,49,12.00
2012,03,24,17,50,12.10
2012,03,24,17,51,12.00
2012,03,24,17,52,12.00
2012,03,24,17,53,12.00
2012,03,24,17,54,12.00