Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,06,18,7.30
2010,01,18,06,19,7.30
2010,01,18,06,20,7.30
2010,01,18,06,21,7.30
2010,01,18,06,22,7.30
2010,01,18,06,23,7.30
2010,01,18,06,24,7.30
2010,01,18,06,25,7.30
2010,01,18,06,26,7.30
2010,01,18,06,27,7.30
2010,01,18,06,28,7.30
2010,01,18,06,29,7.30
2010,01,18,06,30,7.30
2010,01,18,06,31,7.30
2010,01,18,06,32,7.30
2010,01,18,06,33,7.30
2010,01,18,06,34,7.30
2010,01,18,06,35,7.30
2010,01,18,06,36,7.30
2010,01,18,06,37,7.30
2010,01,18,06,38,7.30
2010,01,18,06,39,7.30
2010,01,18,06,40,7.30
2010,01,18,06,41,7.30
2010,01,18,06,42,7.30
2010,01,18,06,43,7.30
2010,01,18,06,44,7.30
2010,01,18,06,45,7.30
2010,01,18,06,46,7.30
2010,01,18,06,47,7.30
2010,01,18,06,48,7.30
2010,01,18,06,49,7.30
2010,01,18,06,50,7.30
2010,01,18,06,51,7.30
2010,01,18,06,52,7.30
2010,01,18,06,53,7.30
2010,01,18,06,54,7.30
2010,01,18,06,55,7.30
2010,01,18,06,56,7.30
2010,01,18,06,57,7.30
2010,01,18,06,58,7.30
2010,01,18,06,59,7.40
2010,01,18,07,00,7.40
2010,01,18,07,01,7.40
2010,01,18,07,02,7.40
2010,01,18,07,03,7.50
2010,01,18,07,04,7.60
2010,01,18,07,05,7.60
2010,01,18,07,06,7.60
2010,01,18,07,07,7.60
2010,01,18,07,08,7.60
2010,01,18,07,09,7.60
2010,01,18,07,10,7.50
2010,01,18,07,11,7.50
2010,01,18,07,12,7.40
2010,01,18,07,13,7.40
2010,01,18,07,14,7.40
2010,01,18,07,15,7.30
2010,01,18,07,16,7.30
2010,01,18,07,17,7.30
2010,01,18,07,18,7.30
2010,01,18,07,19,7.30
2010,01,18,07,20,7.30
2010,01,18,07,21,7.30
2010,01,18,07,22,7.30
2010,01,18,07,23,7.30
2010,01,18,07,24,7.20
2010,01,18,07,25,7.20
2010,01,18,07,26,7.20
2010,01,18,07,27,7.20
2010,01,18,07,28,7.20
2010,01,18,07,29,7.20
2010,01,18,07,30,7.20
2010,01,18,07,31,7.20
2010,01,18,07,32,7.20
2010,01,18,07,33,7.20
2010,01,18,07,34,7.20
2010,01,18,07,35,7.20
2010,01,18,07,36,7.20
2010,01,18,07,37,7.20
2010,01,18,07,38,7.20
2010,01,18,07,39,7.20
2010,01,18,07,40,7.20
2010,01,18,07,41,7.20
2010,01,18,07,42,7.20
2010,01,18,07,43,7.20
2010,01,18,07,44,7.20
2010,01,18,07,45,7.10
2010,01,18,07,46,7.10
2010,01,18,07,47,7.10
2010,01,18,07,48,7.20
2010,01,18,07,49,7.20
2010,01,18,07,50,7.30
2010,01,18,07,51,7.30
2010,01,18,07,52,7.30
2010,01,18,07,53,7.30
2010,01,18,07,54,7.30
2010,01,18,07,55,7.30
2010,01,18,07,56,7.30
2010,01,18,07,57,7.30
2010,01,18,07,58,7.30
2010,01,18,07,59,7.30
2010,01,18,08,00,7.30
2010,01,18,08,01,7.30
2010,01,18,08,02,7.30
2010,01,18,08,03,7.30
2010,01,18,08,04,7.30
2010,01,18,08,05,7.30
2010,01,18,08,06,7.30
2010,01,18,08,07,7.30
2010,01,18,08,08,7.30
2010,01,18,08,09,7.30
2010,01,18,08,10,7.30
2010,01,18,08,11,7.30
2010,01,18,08,12,7.30
2010,01,18,08,13,7.30
2010,01,18,08,14,7.30
2010,01,18,08,15,7.30
2010,01,18,08,16,7.30
2010,01,18,08,17,7.40
2010,01,18,08,18,7.40
2010,01,18,08,19,7.40
2010,01,18,08,20,7.40
2010,01,18,08,21,7.50
2010,01,18,08,22,7.50
2010,01,18,08,23,7.60
2010,01,18,08,24,7.60
2010,01,18,08,25,7.70
2010,01,18,08,26,7.70
2010,01,18,08,27,7.80
2010,01,18,08,28,7.80
2010,01,18,08,29,7.80
2010,01,18,08,30,7.90
2010,01,18,08,31,7.90
2010,01,18,08,32,7.90
2010,01,18,08,33,7.90
2010,01,18,08,34,7.80
2010,01,18,08,35,7.80
2010,01,18,08,36,7.80
2010,01,18,08,37,7.80
2010,01,18,08,38,7.80
2010,01,18,08,39,7.80
2010,01,18,08,40,7.80
2010,01,18,08,41,7.80
2010,01,18,08,42,7.80
2010,01,18,08,43,7.80
2010,01,18,08,44,7.80
2010,01,18,08,45,7.80
2010,01,18,08,46,7.80
2010,01,18,08,47,7.80
2010,01,18,08,48,7.80
2010,01,18,08,49,7.80
2010,01,18,08,50,7.80
2010,01,18,08,51,7.80
2010,01,18,08,52,7.80
2010,01,18,08,53,7.80
2010,01,18,08,54,7.80
2010,01,18,08,55,7.80
2010,01,18,08,56,7.80
2010,01,18,08,57,7.80
2010,01,18,08,58,7.80
2010,01,18,08,59,7.80
2010,01,18,09,00,7.80
2010,01,18,09,01,7.80
2010,01,18,09,02,7.80
2010,01,18,09,03,7.80
2010,01,18,09,04,7.80
2010,01,18,09,05,7.80
2010,01,18,09,06,7.80
2010,01,18,09,07,7.90
2010,01,18,09,08,7.90
2010,01,18,09,09,7.90
2010,01,18,09,10,7.90
2010,01,18,09,11,7.90
2010,01,18,09,12,8.00
2010,01,18,09,13,8.00
2010,01,18,09,14,8.00
2010,01,18,09,15,8.00
2010,01,18,09,16,8.00
2010,01,18,09,17,8.10
2010,01,18,09,18,8.10
2010,01,18,09,19,8.20
2010,01,18,09,20,8.20
2010,01,18,09,21,8.20
2010,01,18,09,22,8.30
2010,01,18,09,23,8.30
2010,01,18,09,24,8.30
2010,01,18,09,25,8.40
2010,01,18,09,26,8.40
2010,01,18,09,27,8.50
2010,01,18,09,28,8.50
2010,01,18,09,29,8.50
2010,01,18,09,30,8.60
2010,01,18,09,31,8.70
2010,01,18,09,32,8.70
2010,01,18,09,33,8.70
2010,01,18,09,34,8.70
2010,01,18,09,35,8.70
2010,01,18,09,36,8.70
2010,01,18,09,37,8.80
2010,01,18,09,38,8.80
2010,01,18,09,39,8.80
2010,01,18,09,40,8.90
2010,01,18,09,41,8.90
2010,01,18,09,42,9.00
2010,01,18,09,43,9.00
2010,01,18,09,44,9.10
2010,01,18,09,45,9.10
2010,01,18,09,46,9.10
2010,01,18,09,47,9.10
2010,01,18,09,48,9.20
2010,01,18,09,49,9.20
2010,01,18,09,50,9.20
2010,01,18,09,51,9.20
2010,01,18,09,52,9.20
2010,01,18,09,53,9.20
2010,01,18,09,54,9.20
2010,01,18,09,55,9.20
2010,01,18,09,56,9.30
2010,01,18,09,57,9.30
2010,01,18,09,58,9.30
2010,01,18,09,59,9.30
2010,01,18,10,00,9.30
2010,01,18,10,01,9.30
2010,01,18,10,02,9.40
2010,01,18,10,03,9.40
2010,01,18,10,04,9.40
2010,01,18,10,05,9.40
2010,01,18,10,06,9.40
2010,01,18,10,07,9.40
2010,01,18,10,08,9.40
2010,01,18,10,09,9.40
2010,01,18,10,10,9.40
2010,01,18,10,11,9.30
2010,01,18,10,12,9.30
2010,01,18,10,13,9.30
2010,01,18,10,14,9.30
2010,01,18,10,15,9.20
2010,01,18,10,16,9.20
2010,01,18,10,17,9.20
2010,01,18,10,18,9.20
2010,01,18,10,19,9.20
2010,01,18,10,20,9.20
2010,01,18,10,21,9.20
2010,01,18,10,22,9.20
2010,01,18,10,23,9.30
2010,01,18,10,24,9.30
2010,01,18,10,25,9.30
2010,01,18,10,26,9.30
2010,01,18,10,27,9.40
2010,01,18,10,28,9.40
2010,01,18,10,29,9.40
2010,01,18,10,30,9.40
2010,01,18,10,31,9.40
2010,01,18,10,32,9.40
2010,01,18,10,33,9.50
2010,01,18,10,34,9.50
2010,01,18,10,35,9.50
2010,01,18,10,36,9.60
2010,01,18,10,37,9.60
2010,01,18,10,38,9.70
2010,01,18,10,39,9.70
2010,01,18,10,40,9.70
2010,01,18,10,41,9.70
2010,01,18,10,42,9.70
2010,01,18,10,43,9.70
2010,01,18,10,44,9.70
2010,01,18,10,45,9.70
2010,01,18,10,46,9.70
2010,01,18,10,47,9.70
2010,01,18,10,48,9.70
2010,01,18,10,49,9.70
2010,01,18,10,50,9.70
2010,01,18,10,51,9.70
2010,01,18,10,52,9.70
2010,01,18,10,53,9.70
2010,01,18,10,54,9.70
2010,01,18,10,55,9.70
2010,01,18,10,56,9.70
2010,01,18,10,57,9.70
2010,01,18,10,58,9.70
2010,01,18,10,59,9.70
2010,01,18,11,00,9.70
2010,01,18,11,01,9.70
2010,01,18,11,02,9.70
2010,01,18,11,03,9.70
2010,01,18,11,04,9.70
2010,01,18,11,05,9.80
2010,01,18,11,06,9.80
2010,01,18,11,07,9.80
2010,01,18,11,08,9.80
2010,01,18,11,09,9.90
2010,01,18,11,10,9.90
2010,01,18,11,11,9.90
2010,01,18,11,12,9.90
2010,01,18,11,13,10.00
2010,01,18,11,14,10.10
2010,01,18,11,15,10.10
2010,01,18,11,16,10.10
2010,01,18,11,17,10.10
2010,01,18,11,18,10.10
2010,01,18,11,19,10.10
2010,01,18,11,20,10.20
2010,01,18,11,21,10.20
2010,01,18,11,22,10.20
2010,01,18,11,23,10.30
2010,01,18,11,24,10.30
2010,01,18,11,25,10.30
2010,01,18,11,26,10.30
2010,01,18,11,27,10.30
2010,01,18,11,28,10.20
2010,01,18,11,29,10.20
2010,01,18,11,30,10.20
2010,01,18,11,31,10.20
2010,01,18,11,32,10.20
2010,01,18,11,33,10.20
2010,01,18,11,34,10.20
2010,01,18,11,35,10.10
2010,01,18,11,36,10.10
2010,01,18,11,37,10.00
2010,01,18,11,38,9.90
2010,01,18,11,39,9.80
2010,01,18,11,40,9.70
2010,01,18,11,41,9.80
2010,01,18,11,42,9.80
2010,01,18,11,43,9.80
2010,01,18,11,44,9.90
2010,01,18,11,45,9.90
2010,01,18,11,46,9.90
2010,01,18,11,47,9.90
2010,01,18,11,48,9.90
2010,01,18,11,49,9.90
2010,01,18,11,50,10.00
2010,01,18,11,51,10.10
2010,01,18,11,52,10.00
2010,01,18,11,53,10.00
2010,01,18,11,54,10.10
2010,01,18,11,55,10.10
2010,01,18,11,56,10.10
2010,01,18,11,57,10.10
2010,01,18,11,58,10.10
2010,01,18,11,59,10.10
2010,01,18,12,00,10.10
2010,01,18,12,01,10.10
2010,01,18,12,02,10.10
2010,01,18,12,03,10.00
2010,01,18,12,04,9.90
2010,01,18,12,05,9.90
2010,01,18,12,06,9.80
2010,01,18,12,07,9.80
2010,01,18,12,08,9.80
2010,01,18,12,09,9.80
2010,01,18,12,10,9.80
2010,01,18,12,11,9.90
2010,01,18,12,12,9.90
2010,01,18,12,13,9.90
2010,01,18,12,14,9.90
2010,01,18,12,15,9.90
2010,01,18,12,16,9.90
2010,01,18,12,17,10.10
2010,01,18,12,18,10.10
2010,01,18,12,19,10.20
2010,01,18,12,20,10.20
2010,01,18,12,21,10.30
2010,01,18,12,22,10.30
2010,01,18,12,23,10.40
2010,01,18,12,24,10.40
2010,01,18,12,25,10.40
2010,01,18,12,26,10.40
2010,01,18,12,27,10.40
2010,01,18,12,28,10.40
2010,01,18,12,29,10.40
2010,01,18,12,30,10.40
2010,01,18,12,31,10.40
2010,01,18,12,32,10.40
2010,01,18,12,33,10.40
2010,01,18,12,34,10.40
2010,01,18,12,35,10.40
2010,01,18,12,36,10.40
2010,01,18,12,37,10.40
2010,01,18,12,38,10.40
2010,01,18,12,39,10.40
2010,01,18,12,40,10.60
2010,01,18,12,41,10.60
2010,01,18,12,42,10.60
2010,01,18,12,43,10.70
2010,01,18,12,44,10.70
2010,01,18,12,45,10.70
2010,01,18,12,46,10.80
2010,01,18,12,47,10.80
2010,01,18,12,48,10.80
2010,01,18,12,49,10.80
2010,01,18,12,50,10.70
2010,01,18,12,51,10.70
2010,01,18,12,52,10.50
2010,01,18,12,53,10.30
2010,01,18,12,54,10.30
2010,01,18,12,55,10.10
2010,01,18,12,56,10.00
2010,01,18,12,57,9.90
2010,01,18,12,58,9.80
2010,01,18,12,59,9.80
2010,01,18,13,00,9.70
2010,01,18,13,01,9.70
2010,01,18,13,02,9.80
2010,01,18,13,03,9.80
2010,01,18,13,04,9.90
2010,01,18,13,05,9.90
2010,01,18,13,06,9.90
2010,01,18,13,07,9.90
2010,01,18,13,08,10.10
2010,01,18,13,09,10.00
2010,01,18,13,10,10.00
2010,01,18,13,11,10.10
2010,01,18,13,12,10.10
2010,01,18,13,13,10.00
2010,01,18,13,14,9.90
2010,01,18,13,15,9.90
2010,01,18,13,16,9.80
2010,01,18,13,17,9.70
2010,01,18,13,18,9.70
2010,01,18,13,19,9.70
2010,01,18,13,20,9.70
2010,01,18,13,21,9.60
2010,01,18,13,22,9.60
2010,01,18,13,23,9.50
2010,01,18,13,24,9.50
2010,01,18,13,25,9.50
2010,01,18,13,26,9.50
2010,01,18,13,27,9.40
2010,01,18,13,28,9.40
2010,01,18,13,29,9.40
2010,01,18,13,30,9.30
2010,01,18,13,31,9.20
2010,01,18,13,32,9.20
2010,01,18,13,33,9.10
2010,01,18,13,34,9.00
2010,01,18,13,35,9.00
2010,01,18,13,36,8.90
2010,01,18,13,37,9.00
2010,01,18,13,38,8.90
2010,01,18,13,39,8.90
2010,01,18,13,40,8.80
2010,01,18,13,41,8.70
2010,01,18,13,42,8.70
2010,01,18,13,43,8.70
2010,01,18,13,44,8.70
2010,01,18,13,45,8.70
2010,01,18,13,46,8.70
2010,01,18,13,47,8.70
2010,01,18,13,48,8.80
2010,01,18,13,49,8.80
2010,01,18,13,50,8.80
2010,01,18,13,51,8.80
2010,01,18,13,52,8.80
2010,01,18,13,53,8.80
2010,01,18,13,54,8.90
2010,01,18,13,55,8.90
2010,01,18,13,56,8.90
2010,01,18,13,57,8.90
2010,01,18,13,58,8.90
2010,01,18,13,59,8.90
2010,01,18,14,00,8.90
2010,01,18,14,01,8.90
2010,01,18,14,02,8.90
2010,01,18,14,03,8.90
2010,01,18,14,04,8.90
2010,01,18,14,05,8.90
2010,01,18,14,06,8.90
2010,01,18,14,07,8.90
2010,01,18,14,08,8.90
2010,01,18,14,09,8.90
2010,01,18,14,10,8.90
2010,01,18,14,11,8.90
2010,01,18,14,12,8.90
2010,01,18,14,13,9.00
2010,01,18,14,14,9.00
2010,01,18,14,15,9.00
2010,01,18,14,16,9.10
2010,01,18,14,17,9.10
2010,01,18,14,18,9.10
2010,01,18,14,19,9.20
2010,01,18,14,20,9.20
2010,01,18,14,21,9.20
2010,01,18,14,22,9.20
2010,01,18,14,23,9.20
2010,01,18,14,24,9.30
2010,01,18,14,25,9.30
2010,01,18,14,26,9.40
2010,01,18,14,27,9.40
2010,01,18,14,28,9.50
2010,01,18,14,29,9.50
2010,01,18,14,30,9.60
2010,01,18,14,31,9.60
2010,01,18,14,32,9.70
2010,01,18,14,33,9.70
2010,01,18,14,34,9.70
2010,01,18,14,35,9.70
2010,01,18,14,36,9.70
2010,01,18,14,37,9.70
2010,01,18,14,38,9.70
2010,01,18,14,39,9.70
2010,01,18,14,40,9.70
2010,01,18,14,41,9.70
2010,01,18,14,42,9.70
2010,01,18,14,43,9.70
2010,01,18,14,44,9.70
2010,01,18,14,45,9.70
2010,01,18,14,46,9.70
2010,01,18,14,47,9.70
2010,01,18,14,48,9.70
2010,01,18,14,49,9.70
2010,01,18,14,50,9.70
2010,01,18,14,51,9.70
2010,01,18,14,52,9.70
2010,01,18,14,53,9.70
2010,01,18,14,54,9.70
2010,01,18,14,55,9.70
2010,01,18,14,56,9.70
2010,01,18,14,57,9.70
2010,01,18,14,58,9.70
2010,01,18,14,59,9.70
2010,01,18,15,00,9.70
2010,01,18,15,01,9.70
2010,01,18,15,02,9.70
2010,01,18,15,03,9.70
2010,01,18,15,04,9.60
2010,01,18,15,05,9.60
2010,01,18,15,06,9.50
2010,01,18,15,07,9.50
2010,01,18,15,08,9.40
2010,01,18,15,09,9.40
2010,01,18,15,10,9.30
2010,01,18,15,11,9.30
2010,01,18,15,12,9.20
2010,01,18,15,13,9.20
2010,01,18,15,14,9.10
2010,01,18,15,15,9.10
2010,01,18,15,16,9.00
2010,01,18,15,17,9.00
2010,01,18,15,18,9.00
2010,01,18,15,19,9.00
2010,01,18,15,20,9.00
2010,01,18,15,21,9.00
2010,01,18,15,22,8.90
2010,01,18,15,23,8.90
2010,01,18,15,24,8.90
2010,01,18,15,25,8.90
2010,01,18,15,26,8.90
2010,01,18,15,27,8.90
2010,01,18,15,28,8.90
2010,01,18,15,29,8.80
2010,01,18,15,30,8.80
2010,01,18,15,31,8.80
2010,01,18,15,32,8.80
2010,01,18,15,33,8.70
2010,01,18,15,34,8.70
2010,01,18,15,35,8.70
2010,01,18,15,36,8.80
2010,01,18,15,37,8.80
2010,01,18,15,38,8.80
2010,01,18,15,39,8.80
2010,01,18,15,40,8.70
2010,01,18,15,41,8.70
2010,01,18,15,42,8.70
2010,01,18,15,43,8.70
2010,01,18,15,44,8.70
2010,01,18,15,45,8.70
2010,01,18,15,46,8.70
2010,01,18,15,47,8.70
2010,01,18,15,48,8.70
2010,01,18,15,49,8.70
2010,01,18,15,50,8.60
2010,01,18,15,51,8.60
2010,01,18,15,52,8.60
2010,01,18,15,53,8.60
2010,01,18,15,54,8.60
2010,01,18,15,55,8.50
2010,01,18,15,56,8.50
2010,01,18,15,57,8.50
2010,01,18,15,58,8.50
2010,01,18,15,59,8.40
2010,01,18,16,00,8.40
2010,01,18,16,01,8.40
2010,01,18,16,02,8.40
2010,01,18,16,03,8.40
2010,01,18,16,04,8.40
2010,01,18,16,05,8.30
2010,01,18,16,06,8.30
2010,01,18,16,07,8.30
2010,01,18,16,08,8.30
2010,01,18,16,09,8.30
2010,01,18,16,10,8.30
2010,01,18,16,11,8.30
2010,01,18,16,12,8.30
2010,01,18,16,13,8.30
2010,01,18,16,14,8.30
2010,01,18,16,15,8.30
2010,01,18,16,16,8.30
2010,01,18,16,17,8.30
2010,01,18,16,18,8.30
2010,01,18,16,19,8.20
2010,01,18,16,20,8.20
2010,01,18,16,21,8.20
2010,01,18,16,22,8.20
2010,01,18,16,23,8.20
2010,01,18,16,24,8.20
2010,01,18,16,25,8.20
2010,01,18,16,26,8.20
2010,01,18,16,27,8.20
2010,01,18,16,28,8.30
2010,01,18,16,29,8.30
2010,01,18,16,30,8.30
2010,01,18,16,31,8.20
2010,01,18,16,32,8.20
2010,01,18,16,33,8.20
2010,01,18,16,34,8.20
2010,01,18,16,35,8.20
2010,01,18,16,36,8.20
2010,01,18,16,37,8.20
2010,01,18,16,38,8.20
2010,01,18,16,39,8.20
2010,01,18,16,40,8.20
2010,01,18,16,41,8.20
2010,01,18,16,42,8.20
2010,01,18,16,43,8.20
2010,01,18,16,44,8.20
2010,01,18,16,45,8.20
2010,01,18,16,46,8.10
2010,01,18,16,47,8.10
2010,01,18,16,48,8.10
2010,01,18,16,49,8.00
2010,01,18,16,50,8.00
2010,01,18,16,51,8.00
2010,01,18,16,52,8.00
2010,01,18,16,53,8.10
2010,01,18,16,54,8.10
2010,01,18,16,55,8.10
2010,01,18,16,56,8.10
2010,01,18,16,57,8.10
2010,01,18,16,58,8.10
2010,01,18,16,59,8.10
2010,01,18,17,00,8.10
2010,01,18,17,01,8.10
2010,01,18,17,02,8.00
2010,01,18,17,03,8.00
2010,01,18,17,04,8.00
2010,01,18,17,05,8.00
2010,01,18,17,06,7.90
2010,01,18,17,07,7.90
2010,01,18,17,08,8.00
2010,01,18,17,09,8.00
2010,01,18,17,10,8.00
2010,01,18,17,11,8.00
2010,01,18,17,12,8.00
2010,01,18,17,13,8.00
2010,01,18,17,14,8.00
2010,01,18,17,15,8.00
2010,01,18,17,16,8.00
2010,01,18,17,17,8.00
2010,01,18,17,18,8.00
2010,01,18,17,19,8.00
2010,01,18,17,20,8.00
2010,01,18,17,21,8.00
2010,01,18,17,22,8.00
2010,01,18,17,23,8.00
2010,01,18,17,24,8.00
2010,01,18,17,25,8.00
2010,01,18,17,26,8.00
2010,01,18,17,27,7.90
2010,01,18,17,28,7.90
2010,01,18,17,29,7.90
2010,01,18,17,30,7.90
2010,01,18,17,31,7.90
2010,01,18,17,32,7.90
2010,01,18,17,33,7.90
2010,01,18,17,34,7.90
2010,01,18,17,35,7.90
2010,01,18,17,36,7.90
2010,01,18,17,37,7.90
2010,01,18,17,38,7.90
2010,01,18,17,39,7.90
2010,01,18,17,40,7.90
2010,01,18,17,41,7.90
2010,01,18,17,42,7.90
2010,01,18,17,43,7.90
2010,01,18,17,44,7.90
2010,01,18,17,45,7.80
2010,01,18,17,46,7.80
2010,01,18,17,47,7.80
2010,01,18,17,48,7.90
2010,01,18,17,49,7.90
2010,01,18,17,50,7.90
2010,01,18,17,51,8.00
2010,01,18,17,52,8.00
2010,01,18,17,53,8.00
2010,01,18,17,54,8.00
2010,01,18,17,55,8.00
2010,01,18,17,56,8.10
2010,01,18,17,57,8.10
2010,01,18,17,58,8.10
2010,01,18,17,59,8.10
2010,01,18,18,00,8.00
2010,01,18,18,01,8.00
2010,01,18,18,02,8.00
2010,01,18,18,03,8.00
2010,01,18,18,04,7.90
2010,01,18,18,05,7.90
2010,01,18,18,06,7.90
2010,01,18,18,07,7.80
2010,01,18,18,08,7.90
2010,01,18,18,09,7.90
2010,01,18,18,10,7.90
2010,01,18,18,11,7.90
2010,01,18,18,12,7.90
2010,01,18,18,13,7.90
2010,01,18,18,14,7.90
2010,01,18,18,15,8.00
2010,01,18,18,16,7.90
2010,01,18,18,17,7.90
2010,01,18,18,18,7.90
2010,01,18,18,19,7.90
2010,01,18,18,20,7.90
2010,01,18,18,21,7.90
2010,01,18,18,22,7.90
2010,01,18,18,23,7.90
2010,01,18,18,24,7.90
2010,01,18,18,25,7.90
2010,01,18,18,26,7.90
2010,01,18,18,27,7.90
2010,01,18,18,28,7.90
2010,01,18,18,29,8.00
2010,01,18,18,30,8.00
2010,01,18,18,31,8.00
2010,01,18,18,32,8.00
2010,01,18,18,33,8.10
2010,01,18,18,34,8.20
2010,01,18,18,35,8.20
2010,01,18,18,36,8.20
2010,01,18,18,37,8.20
2010,01,18,18,38,8.20
2010,01,18,18,39,8.20
2010,01,18,18,40,8.20
2010,01,18,18,41,8.20
2010,01,18,18,42,8.20
2010,01,18,18,43,8.20
2010,01,18,18,44,8.20
2010,01,18,18,45,8.20
2010,01,18,18,46,8.20
2010,01,18,18,47,8.30
2010,01,18,18,48,8.30
2010,01,18,18,49,8.20
2010,01,18,18,50,8.20
2010,01,18,18,51,8.30
2010,01,18,18,52,8.30
2010,01,18,18,53,8.30
2010,01,18,18,54,8.30
2010,01,18,18,55,8.30
2010,01,18,18,56,8.30
2010,01,18,18,57,8.20
2010,01,18,18,58,8.20
2010,01,18,18,59,8.20
2010,01,18,19,00,8.20
2010,01,18,19,01,8.20
2010,01,18,19,02,8.20
2010,01,18,19,03,8.20
2010,01,18,19,04,8.20
2010,01,18,19,05,8.20
2010,01,18,19,06,8.20
2010,01,18,19,07,8.20
2010,01,18,19,08,8.20
2010,01,18,19,09,8.20
2010,01,18,19,10,8.20
2010,01,18,19,11,8.20
2010,01,18,19,12,8.20
2010,01,18,19,13,8.20
2010,01,18,19,14,8.20
2010,01,18,19,15,8.20
2010,01,18,19,16,8.20
2010,01,18,19,17,8.20
2010,01,18,19,18,8.20
2010,01,18,19,19,8.10
2010,01,18,19,20,8.10
2010,01,18,19,21,8.10
2010,01,18,19,22,8.00
2010,01,18,19,23,8.00
2010,01,18,19,24,8.00
2010,01,18,19,25,8.00
2010,01,18,19,26,7.90
2010,01,18,19,27,7.90
2010,01,18,19,28,7.90
2010,01,18,19,29,7.90
2010,01,18,19,30,8.00
2010,01,18,19,31,8.00
2010,01,18,19,32,8.00
2010,01,18,19,33,8.00
2010,01,18,19,34,8.00
2010,01,18,19,35,8.10
2010,01,18,19,36,8.10
2010,01,18,19,37,8.10
2010,01,18,19,38,8.10
2010,01,18,19,39,8.10
2010,01,18,19,40,8.10
2010,01,18,19,41,8.10
2010,01,18,19,42,8.10
2010,01,18,19,43,8.10
2010,01,18,19,44,8.10
2010,01,18,19,45,8.10
2010,01,18,19,46,8.00
2010,01,18,19,47,8.00
2010,01,18,19,48,8.00
2010,01,18,19,49,8.00
2010,01,18,19,50,8.00
2010,01,18,19,51,8.00
2010,01,18,19,52,8.00
2010,01,18,19,53,8.00
2010,01,18,19,54,8.00
2010,01,18,19,55,8.00
2010,01,18,19,56,8.00
2010,01,18,19,57,8.00
2010,01,18,19,58,8.00
2010,01,18,19,59,8.00
2010,01,18,20,00,8.00
2010,01,18,20,01,8.00
2010,01,18,20,02,8.00
2010,01,18,20,03,8.00
2010,01,18,20,04,8.00
2010,01,18,20,05,8.00
2010,01,18,20,06,8.10
2010,01,18,20,07,8.10
2010,01,18,20,08,8.10
2010,01,18,20,09,8.10
2010,01,18,20,10,8.10
2010,01,18,20,11,8.10
2010,01,18,20,12,8.10
2010,01,18,20,13,8.00
2010,01,18,20,14,8.00
2010,01,18,20,15,8.00
2010,01,18,20,16,8.10
2010,01,18,20,17,8.10
2010,01,18,20,18,8.10
2010,01,18,20,19,8.10
2010,01,18,20,20,8.10
2010,01,18,20,21,8.10
2010,01,18,20,22,8.10
2010,01,18,20,23,8.20
2010,01,18,20,24,8.20
2010,01,18,20,25,8.10
2010,01,18,20,26,8.10
2010,01,18,20,27,8.10
2010,01,18,20,28,8.10
2010,01,18,20,29,8.10
2010,01,18,20,30,8.00
2010,01,18,20,31,8.00
2010,01,18,20,32,8.00
2010,01,18,20,33,8.00
2010,01,18,20,34,8.00
2010,01,18,20,35,8.00
2010,01,18,20,36,8.00
2010,01,18,20,37,8.00
2010,01,18,20,38,8.00
2010,01,18,20,39,8.00
2010,01,18,20,40,8.00
2010,01,18,20,41,8.00
2010,01,18,20,42,8.00
2010,01,18,20,43,8.00
2010,01,18,20,44,7.90
2010,01,18,20,45,7.90
2010,01,18,20,46,7.90
2010,01,18,20,47,7.90
2010,01,18,20,48,7.90
2010,01,18,20,49,7.90
2010,01,18,20,50,7.90
2010,01,18,20,51,7.90
2010,01,18,20,52,7.90
2010,01,18,20,53,7.90
2010,01,18,20,54,7.90
2010,01,18,20,55,7.90
2010,01,18,20,56,7.90
2010,01,18,20,57,7.90
2010,01,18,20,58,8.00
2010,01,18,20,59,8.00
2010,01,18,21,00,8.00
2010,01,18,21,01,8.00
2010,01,18,21,02,8.00
2010,01,18,21,03,8.00
2010,01,18,21,04,8.00
2010,01,18,21,05,8.00
2010,01,18,21,06,8.00
2010,01,18,21,07,8.00
2010,01,18,21,08,8.00
2010,01,18,21,09,8.00
2010,01,18,21,10,8.00
2010,01,18,21,11,8.00
2010,01,18,21,12,8.10
2010,01,18,21,13,8.10
2010,01,18,21,14,8.10
2010,01,18,21,15,8.10
2010,01,18,21,16,8.10
2010,01,18,21,17,8.10
2010,01,18,21,18,8.10
2010,01,18,21,19,8.10
2010,01,18,21,20,8.10
2010,01,18,21,21,8.10
2010,01,18,21,22,8.10
2010,01,18,21,23,8.10
2010,01,18,21,24,8.10
2010,01,18,21,25,8.10
2010,01,18,21,26,8.10
2010,01,18,21,27,8.20
2010,01,18,21,28,8.20
2010,01,18,21,29,8.20
2010,01,18,21,30,8.10
2010,01,18,21,31,8.10
2010,01,18,21,32,8.10
2010,01,18,21,33,8.10
2010,01,18,21,34,8.20
2010,01,18,21,35,8.20
2010,01,18,21,36,8.20
2010,01,18,21,37,8.20
2010,01,18,21,38,8.20
2010,01,18,21,39,8.20
2010,01,18,21,40,8.20
2010,01,18,21,41,8.20
2010,01,18,21,42,8.20
2010,01,18,21,43,8.20
2010,01,18,21,44,8.20
2010,01,18,21,45,8.20
2010,01,18,21,46,8.20
2010,01,18,21,47,8.30
2010,01,18,21,48,8.30
2010,01,18,21,49,8.30
2010,01,18,21,50,8.30
2010,01,18,21,51,8.20
2010,01,18,21,52,8.20
2010,01,18,21,53,8.20
2010,01,18,21,54,8.20
2010,01,18,21,55,8.20
2010,01,18,21,56,8.20
2010,01,18,21,57,8.20
2010,01,18,21,58,8.20
2010,01,18,21,59,8.20
2010,01,18,22,00,8.20
2010,01,18,22,01,8.20
2010,01,18,22,02,8.20
2010,01,18,22,03,8.20
2010,01,18,22,04,8.20
2010,01,18,22,05,8.20
2010,01,18,22,06,8.20
2010,01,18,22,07,8.20
2010,01,18,22,08,8.20
2010,01,18,22,09,8.20
2010,01,18,22,10,8.20
2010,01,18,22,11,8.20
2010,01,18,22,12,8.20
2010,01,18,22,13,8.30
2010,01,18,22,14,8.30
2010,01,18,22,15,8.40
2010,01,18,22,16,8.40
2010,01,18,22,17,8.40
2010,01,18,22,18,8.40
2010,01,18,22,19,8.40
2010,01,18,22,20,8.50
2010,01,18,22,21,8.50
2010,01,18,22,22,8.50
2010,01,18,22,23,8.50
2010,01,18,22,24,8.50
2010,01,18,22,25,8.60
2010,01,18,22,26,8.60
2010,01,18,22,27,8.60
2010,01,18,22,28,8.60
2010,01,18,22,29,8.60
2010,01,18,22,30,8.60
2010,01,18,22,31,8.60
2010,01,18,22,32,8.60
2010,01,18,22,33,8.60
2010,01,18,22,34,8.70
2010,01,18,22,35,8.70
2010,01,18,22,36,8.70
2010,01,18,22,37,8.70
2010,01,18,22,38,8.70
2010,01,18,22,39,8.70
2010,01,18,22,40,8.70
2010,01,18,22,41,8.70
2010,01,18,22,42,8.70
2010,01,18,22,43,8.70
2010,01,18,22,44,8.70
2010,01,18,22,45,8.70
2010,01,18,22,46,8.70
2010,01,18,22,47,8.70
2010,01,18,22,48,8.70
2010,01,18,22,49,8.70
2010,01,18,22,50,8.70
2010,01,18,22,51,8.70
2010,01,18,22,52,8.70
2010,01,18,22,53,8.60
2010,01,18,22,54,8.60
2010,01,18,22,55,8.60
2010,01,18,22,56,8.60
2010,01,18,22,57,8.60
2010,01,18,22,58,8.60
2010,01,18,22,59,8.60
2010,01,18,23,00,8.70
2010,01,18,23,01,8.70
2010,01,18,23,02,8.70
2010,01,18,23,03,8.70
2010,01,18,23,04,8.70
2010,01,18,23,05,8.70
2010,01,18,23,06,8.70
2010,01,18,23,07,8.70
2010,01,18,23,08,8.70
2010,01,18,23,09,8.70
2010,01,18,23,10,8.70
2010,01,18,23,11,8.70
2010,01,18,23,12,8.70
2010,01,18,23,13,8.60
2010,01,18,23,14,8.60
2010,01,18,23,15,8.50
2010,01,18,23,16,8.50
2010,01,18,23,17,8.50
2010,01,18,23,18,8.50
2010,01,18,23,19,8.50
2010,01,18,23,20,8.50
2010,01,18,23,21,8.50
2010,01,18,23,22,8.60
2010,01,18,23,23,8.60
2010,01,18,23,24,8.60
2010,01,18,23,25,8.60
2010,01,18,23,26,8.60
2010,01,18,23,27,8.50
2010,01,18,23,28,8.50
2010,01,18,23,29,8.50
2010,01,18,23,30,8.60
2010,01,18,23,31,8.60
2010,01,18,23,32,8.60
2010,01,18,23,33,8.50
2010,01,18,23,34,8.50
2010,01,18,23,35,8.50
2010,01,18,23,36,8.50
2010,01,18,23,37,8.50
2010,01,18,23,38,8.50
2010,01,18,23,39,8.50
2010,01,18,23,40,8.50
2010,01,18,23,41,8.50
2010,01,18,23,42,8.50
2010,01,18,23,43,8.50
2010,01,18,23,44,8.50
2010,01,18,23,45,8.40
2010,01,18,23,46,8.40
2010,01,18,23,47,8.40
2010,01,18,23,48,8.40
2010,01,18,23,49,8.40
2010,01,18,23,50,8.40
2010,01,18,23,51,8.40
2010,01,18,23,52,8.40
2010,01,18,23,53,8.50
2010,01,18,23,54,8.50
2010,01,18,23,55,8.50
2010,01,18,23,56,8.50
2010,01,18,23,57,8.50
2010,01,18,23,58,8.50
2010,01,18,23,59,8.40
