Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,26,00,00,8.70
2010,02,26,00,01,8.70
2010,02,26,00,02,8.70
2010,02,26,00,03,8.70
2010,02,26,00,04,8.70
2010,02,26,00,05,8.70
2010,02,26,00,06,8.70
2010,02,26,00,07,8.70
2010,02,26,00,08,8.70
2010,02,26,00,09,8.70
2010,02,26,00,10,8.70
2010,02,26,00,11,8.70
2010,02,26,00,12,8.70
2010,02,26,00,13,8.70
2010,02,26,00,14,8.70
2010,02,26,00,15,8.70
2010,02,26,00,16,8.70
2010,02,26,00,17,8.70
2010,02,26,00,18,8.70
2010,02,26,00,19,8.70
2010,02,26,00,20,8.70
2010,02,26,00,21,8.70
2010,02,26,00,22,8.70
2010,02,26,00,23,8.70
2010,02,26,00,24,8.70
2010,02,26,00,25,8.70
2010,02,26,00,26,8.70
2010,02,26,00,27,8.70
2010,02,26,00,28,8.70
2010,02,26,00,29,8.70
2010,02,26,00,30,8.70
2010,02,26,00,31,8.70
2010,02,26,00,32,8.70
2010,02,26,00,33,8.70
2010,02,26,00,34,8.70
2010,02,26,00,35,8.70
2010,02,26,00,36,8.70
2010,02,26,00,37,8.70
2010,02,26,00,38,8.70
2010,02,26,00,39,8.70
2010,02,26,00,40,8.70
2010,02,26,00,41,8.70
2010,02,26,00,42,8.70
2010,02,26,00,43,8.70
2010,02,26,00,44,8.70
2010,02,26,00,45,8.70
2010,02,26,00,46,8.70
2010,02,26,00,47,8.70
2010,02,26,00,48,8.70
2010,02,26,00,49,8.70
2010,02,26,00,50,8.70
2010,02,26,00,51,8.70
2010,02,26,00,52,8.70
2010,02,26,00,53,8.70
2010,02,26,00,54,8.70
2010,02,26,00,55,8.70
2010,02,26,00,56,8.70
2010,02,26,00,57,8.70
2010,02,26,00,58,8.70
2010,02,26,00,59,8.70
2010,02,26,01,00,8.70
2010,02,26,01,01,8.70
2010,02,26,01,02,8.70
2010,02,26,01,03,8.70
2010,02,26,01,04,8.70
2010,02,26,01,05,8.70
2010,02,26,01,06,8.70
2010,02,26,01,07,8.60
2010,02,26,01,08,8.60
2010,02,26,01,09,8.60
2010,02,26,01,10,8.60
2010,02,26,01,11,8.60
2010,02,26,01,12,8.60
2010,02,26,01,13,8.60
2010,02,26,01,14,8.60
2010,02,26,01,15,8.50
2010,02,26,01,16,8.50
2010,02,26,01,17,8.60
2010,02,26,01,18,8.60
2010,02,26,01,19,8.60
2010,02,26,01,20,8.60
2010,02,26,01,21,8.60
2010,02,26,01,22,8.50
2010,02,26,01,23,8.60
2010,02,26,01,24,8.60
2010,02,26,01,25,8.60
2010,02,26,01,26,8.60
2010,02,26,01,27,8.60
2010,02,26,01,28,8.60
2010,02,26,01,29,8.60
2010,02,26,01,30,8.60
2010,02,26,01,31,8.60
2010,02,26,01,32,8.60
2010,02,26,01,33,8.60
2010,02,26,01,34,8.60
2010,02,26,01,35,8.60
2010,02,26,01,36,8.60
2010,02,26,01,37,8.70
2010,02,26,01,38,8.70
2010,02,26,01,39,8.70
2010,02,26,01,40,8.70
2010,02,26,01,41,8.70
2010,02,26,01,42,8.70
2010,02,26,01,43,8.70
2010,02,26,01,44,8.70
2010,02,26,01,45,8.70
2010,02,26,01,46,8.70
2010,02,26,01,47,8.70
2010,02,26,01,48,8.70
2010,02,26,01,49,8.70
2010,02,26,01,50,8.70
2010,02,26,01,51,8.70
2010,02,26,01,52,8.70
2010,02,26,01,53,8.60
2010,02,26,01,54,8.60
2010,02,26,01,55,8.70
2010,02,26,01,56,8.70
2010,02,26,01,57,8.70
2010,02,26,01,58,8.70
2010,02,26,01,59,8.70
2010,02,26,02,00,8.70
2010,02,26,02,01,8.70
2010,02,26,02,02,8.70
2010,02,26,02,03,8.70
2010,02,26,02,04,8.70
2010,02,26,02,05,8.70
2010,02,26,02,06,8.70
2010,02,26,02,07,8.70
2010,02,26,02,08,8.70
2010,02,26,02,09,8.70
2010,02,26,02,10,8.70
2010,02,26,02,11,8.70
2010,02,26,02,12,8.70
2010,02,26,02,13,8.70
2010,02,26,02,14,8.70
2010,02,26,02,15,8.70
2010,02,26,02,16,8.70
2010,02,26,02,17,8.70
2010,02,26,02,18,8.70
2010,02,26,02,19,8.70
2010,02,26,02,20,8.70
2010,02,26,02,21,8.70
2010,02,26,02,22,8.70
2010,02,26,02,23,8.70
2010,02,26,02,24,8.70
2010,02,26,02,25,8.70
2010,02,26,02,26,8.70
2010,02,26,02,27,8.70
2010,02,26,02,28,8.70
2010,02,26,02,29,8.70
2010,02,26,02,30,8.70
2010,02,26,02,31,8.80
2010,02,26,02,32,8.80
2010,02,26,02,33,8.80
2010,02,26,02,34,8.80
2010,02,26,02,35,8.80
2010,02,26,02,36,8.90
2010,02,26,02,37,8.90
2010,02,26,02,38,8.90
2010,02,26,02,39,8.90
2010,02,26,02,40,8.90
2010,02,26,02,41,8.90
2010,02,26,02,42,8.90
2010,02,26,02,43,9.00
2010,02,26,02,44,9.00
2010,02,26,02,45,9.00
2010,02,26,02,46,9.00
2010,02,26,02,47,9.00
2010,02,26,02,48,9.00
2010,02,26,02,49,9.00
2010,02,26,02,50,9.00
2010,02,26,02,51,9.00
2010,02,26,02,52,9.00
2010,02,26,02,53,9.00
2010,02,26,02,54,9.00
2010,02,26,02,55,9.00
2010,02,26,02,56,9.00
2010,02,26,02,57,9.00
2010,02,26,02,58,9.00
2010,02,26,02,59,9.00
2010,02,26,03,00,9.00
2010,02,26,03,01,9.00
2010,02,26,03,02,9.00
2010,02,26,03,03,9.00
2010,02,26,03,04,9.00
2010,02,26,03,05,9.00
2010,02,26,03,06,9.00
2010,02,26,03,07,9.10
2010,02,26,03,08,9.10
2010,02,26,03,09,9.10
2010,02,26,03,10,9.10
2010,02,26,03,11,9.10
2010,02,26,03,12,9.10
2010,02,26,03,13,9.10
2010,02,26,03,14,9.10
2010,02,26,03,15,9.10
2010,02,26,03,16,9.10
2010,02,26,03,17,9.10
2010,02,26,03,18,9.10
2010,02,26,03,19,9.10
2010,02,26,03,20,9.10
2010,02,26,03,21,9.20
2010,02,26,03,22,9.20
2010,02,26,03,23,9.30
2010,02,26,03,24,9.30
2010,02,26,03,25,9.40
2010,02,26,03,26,9.40
2010,02,26,03,27,9.50
2010,02,26,03,28,9.50
2010,02,26,03,29,9.50
2010,02,26,03,30,9.50
2010,02,26,03,31,9.50
2010,02,26,03,32,9.50
2010,02,26,03,33,9.50
2010,02,26,03,34,9.50
2010,02,26,03,35,9.50
2010,02,26,03,36,9.50
2010,02,26,03,37,9.50
2010,02,26,03,38,9.50
2010,02,26,03,39,9.50
2010,02,26,03,40,9.50
2010,02,26,03,41,9.50
2010,02,26,03,42,9.40
2010,02,26,03,43,9.40
2010,02,26,03,44,9.40
2010,02,26,03,45,9.40
2010,02,26,03,46,9.40
2010,02,26,03,47,9.40
2010,02,26,03,48,9.40
2010,02,26,03,49,9.40
2010,02,26,03,50,9.40
2010,02,26,03,51,9.40
2010,02,26,03,52,9.40
2010,02,26,03,53,9.40
2010,02,26,03,54,9.30
2010,02,26,03,55,9.30
2010,02,26,03,56,9.30
2010,02,26,03,57,9.30
2010,02,26,03,58,9.30
2010,02,26,03,59,9.30
2010,02,26,04,00,9.30
2010,02,26,04,01,9.30
2010,02,26,04,02,9.30
2010,02,26,04,03,9.30
2010,02,26,04,04,9.30
2010,02,26,04,05,9.20
2010,02,26,04,06,9.20
2010,02,26,04,07,9.20
2010,02,26,04,08,9.20
2010,02,26,04,09,9.30
2010,02,26,04,10,9.30
2010,02,26,04,11,9.40
2010,02,26,04,12,9.50
2010,02,26,04,13,9.50
2010,02,26,04,14,9.60
2010,02,26,04,15,9.60
2010,02,26,04,16,9.70
2010,02,26,04,17,9.70
2010,02,26,04,18,9.70
2010,02,26,04,19,9.70
2010,02,26,04,20,9.60
2010,02,26,04,21,9.60
2010,02,26,04,22,9.60
2010,02,26,04,23,9.60
2010,02,26,04,24,9.60
2010,02,26,04,25,9.50
2010,02,26,04,26,9.50
2010,02,26,04,27,9.50
2010,02,26,04,28,9.50
2010,02,26,04,29,9.50
2010,02,26,04,30,9.50
2010,02,26,04,31,9.40
2010,02,26,04,32,9.40
2010,02,26,04,33,9.40
2010,02,26,04,34,9.40
2010,02,26,04,35,9.30
2010,02,26,04,36,9.30
2010,02,26,04,37,9.30
2010,02,26,04,38,9.20
2010,02,26,04,39,9.20
2010,02,26,04,40,9.20
2010,02,26,04,41,9.20
2010,02,26,04,42,9.20
2010,02,26,04,43,9.20
2010,02,26,04,44,9.30
2010,02,26,04,45,9.30
2010,02,26,04,46,9.30
2010,02,26,04,47,9.30
2010,02,26,04,48,9.30
2010,02,26,04,49,9.30
2010,02,26,04,50,9.30
2010,02,26,04,51,9.30
2010,02,26,04,52,9.30
2010,02,26,04,53,9.30
2010,02,26,04,54,9.30
2010,02,26,04,55,9.30
2010,02,26,04,56,9.30
2010,02,26,04,57,9.20
2010,02,26,04,58,9.20
2010,02,26,04,59,9.20
2010,02,26,05,00,9.20
2010,02,26,05,01,9.20
2010,02,26,05,02,9.20
2010,02,26,05,03,9.20
2010,02,26,05,04,9.20
2010,02,26,05,05,9.20
2010,02,26,05,06,9.20
2010,02,26,05,07,9.20
2010,02,26,05,08,9.20
2010,02,26,05,09,9.20
2010,02,26,05,10,9.20
2010,02,26,05,11,9.10
2010,02,26,05,12,9.10
2010,02,26,05,13,9.10
2010,02,26,05,14,9.10
2010,02,26,05,15,9.00
2010,02,26,05,16,9.00
2010,02,26,05,17,9.00
2010,02,26,05,18,9.00
2010,02,26,05,19,8.90
2010,02,26,05,20,8.90
2010,02,26,05,21,8.90
2010,02,26,05,22,8.80
2010,02,26,05,23,8.80
2010,02,26,05,24,8.70
2010,02,26,05,25,8.70
2010,02,26,05,26,8.70
2010,02,26,05,27,8.60
2010,02,26,05,28,8.60
2010,02,26,05,29,8.50
2010,02,26,05,30,8.40
2010,02,26,05,31,8.40
2010,02,26,05,32,8.40
2010,02,26,05,33,8.30
2010,02,26,05,34,8.30
2010,02,26,05,35,8.30
2010,02,26,05,36,8.20
2010,02,26,05,37,8.20
2010,02,26,05,38,8.20
2010,02,26,05,39,8.20
2010,02,26,05,40,8.10
2010,02,26,05,41,8.10
2010,02,26,05,42,8.10
2010,02,26,05,43,8.00
2010,02,26,05,44,8.00
2010,02,26,05,45,8.00
2010,02,26,05,46,8.00
2010,02,26,05,47,7.90
2010,02,26,05,48,7.90
2010,02,26,05,49,7.90
2010,02,26,05,50,7.80
2010,02,26,05,51,7.80
2010,02,26,05,52,7.80
2010,02,26,05,53,7.80
2010,02,26,05,54,7.80
2010,02,26,05,55,7.80
2010,02,26,05,56,7.80
2010,02,26,05,57,7.70
2010,02,26,05,58,7.70
2010,02,26,05,59,7.70
2010,02,26,06,00,7.70
2010,02,26,06,01,7.70
2010,02,26,06,02,7.70
2010,02,26,06,03,7.70
2010,02,26,06,04,7.80
2010,02,26,06,05,7.80
2010,02,26,06,06,7.80
2010,02,26,06,07,7.80
2010,02,26,06,08,7.80
2010,02,26,06,09,7.80
2010,02,26,06,10,7.80
2010,02,26,06,11,7.90
2010,02,26,06,12,7.90
2010,02,26,06,13,7.90
2010,02,26,06,14,8.00
2010,02,26,06,15,8.00
2010,02,26,06,16,8.00
2010,02,26,06,17,8.10
2010,02,26,06,18,8.10
2010,02,26,06,19,8.20
2010,02,26,06,20,8.20
2010,02,26,06,21,8.20
2010,02,26,06,22,8.20
2010,02,26,06,23,8.20
2010,02,26,06,24,8.10
2010,02,26,06,25,8.00
2010,02,26,06,26,8.00
2010,02,26,06,27,7.90
2010,02,26,06,28,7.90
2010,02,26,06,29,7.80
2010,02,26,06,30,7.80
2010,02,26,06,31,7.80
2010,02,26,06,32,7.80
2010,02,26,06,33,7.80
2010,02,26,06,34,7.80
2010,02,26,06,35,7.80
2010,02,26,06,36,7.80
2010,02,26,06,37,7.80
2010,02,26,06,38,7.80
2010,02,26,06,39,7.80
2010,02,26,06,40,7.70
2010,02,26,06,41,7.70
2010,02,26,06,42,7.70
2010,02,26,06,43,7.70
2010,02,26,06,44,7.70
2010,02,26,06,45,7.60
2010,02,26,06,46,7.60
2010,02,26,06,47,7.60
2010,02,26,06,48,7.60
2010,02,26,06,49,7.60
2010,02,26,06,50,7.60
2010,02,26,06,51,7.60
2010,02,26,06,52,7.60
2010,02,26,06,53,7.60
2010,02,26,06,54,7.60
2010,02,26,06,55,7.60
2010,02,26,06,56,7.60
2010,02,26,06,57,7.60
2010,02,26,06,58,7.60
2010,02,26,06,59,7.60
2010,02,26,07,00,7.60
2010,02,26,07,01,7.60
2010,02,26,07,02,7.60
2010,02,26,07,03,7.60
2010,02,26,07,04,7.50
2010,02,26,07,05,7.50
2010,02,26,07,06,7.50
2010,02,26,07,07,7.50
2010,02,26,07,08,7.40
2010,02,26,07,09,7.40
2010,02,26,07,10,7.40
2010,02,26,07,11,7.40
2010,02,26,07,12,7.40
2010,02,26,07,13,7.40
2010,02,26,07,14,7.40
2010,02,26,07,15,7.40
2010,02,26,07,16,7.30
2010,02,26,07,17,7.30
2010,02,26,07,18,7.30
2010,02,26,07,19,7.30
2010,02,26,07,20,7.30
2010,02,26,07,21,7.30
2010,02,26,07,22,7.30
2010,02,26,07,23,7.30
2010,02,26,07,24,7.30
2010,02,26,07,25,7.30
2010,02,26,07,26,7.30
2010,02,26,07,27,7.30
2010,02,26,07,28,7.30
2010,02,26,07,29,7.30
2010,02,26,07,30,7.30
2010,02,26,07,31,7.30
2010,02,26,07,32,7.30
2010,02,26,07,33,7.30
2010,02,26,07,34,7.30
2010,02,26,07,35,7.30
2010,02,26,07,36,7.30
2010,02,26,07,37,7.30
2010,02,26,07,38,7.30
2010,02,26,07,39,7.30
2010,02,26,07,40,7.30
2010,02,26,07,41,7.30
2010,02,26,07,42,7.20
2010,02,26,07,43,7.20
2010,02,26,07,44,7.20
2010,02,26,07,45,7.20
2010,02,26,07,46,7.20
2010,02,26,07,47,7.20
2010,02,26,07,48,7.20
2010,02,26,07,49,7.20
2010,02,26,07,50,7.20
2010,02,26,07,51,7.10
2010,02,26,07,52,7.10
2010,02,26,07,53,7.10
2010,02,26,07,54,7.10
2010,02,26,07,55,7.10
2010,02,26,07,56,7.10
2010,02,26,07,57,7.10
2010,02,26,07,58,7.10
2010,02,26,07,59,7.10
2010,02,26,08,00,7.10
2010,02,26,08,01,7.10
2010,02,26,08,02,7.10
2010,02,26,08,03,7.10
2010,02,26,08,04,7.10
2010,02,26,08,05,7.00
2010,02,26,08,06,7.00
2010,02,26,08,07,7.00
2010,02,26,08,08,7.00
2010,02,26,08,09,7.00
2010,02,26,08,10,7.00
2010,02,26,08,11,7.00
2010,02,26,08,12,7.00
2010,02,26,08,13,7.00
2010,02,26,08,14,7.00
2010,02,26,08,15,7.00
2010,02,26,08,16,7.00
2010,02,26,08,17,7.00
2010,02,26,08,18,7.00
2010,02,26,08,19,7.00
2010,02,26,08,20,7.00
2010,02,26,08,21,7.00
2010,02,26,08,22,7.00
2010,02,26,08,23,7.00
2010,02,26,08,24,7.00
2010,02,26,08,25,7.00
2010,02,26,08,26,7.00
2010,02,26,08,27,7.00
2010,02,26,08,28,7.00
2010,02,26,08,29,7.00
2010,02,26,08,30,7.00
2010,02,26,08,31,7.00
2010,02,26,08,32,7.00
2010,02,26,08,33,7.00
2010,02,26,08,34,6.90
2010,02,26,08,35,6.90
2010,02,26,08,36,7.00
2010,02,26,08,37,7.00
2010,02,26,08,38,7.00
2010,02,26,08,39,7.00
2010,02,26,08,40,6.90
2010,02,26,08,41,6.90
2010,02,26,08,42,6.90
2010,02,26,08,43,6.90
2010,02,26,08,44,6.90
2010,02,26,08,45,6.90
2010,02,26,08,46,6.90
2010,02,26,08,47,6.90
2010,02,26,08,48,6.90
2010,02,26,08,49,6.90
2010,02,26,08,50,6.90
2010,02,26,08,51,6.90
2010,02,26,08,52,7.00
2010,02,26,08,53,7.00
2010,02,26,08,54,7.00
2010,02,26,08,55,7.00
2010,02,26,08,56,7.00
2010,02,26,08,57,7.00
2010,02,26,08,58,7.00
2010,02,26,08,59,7.00
2010,02,26,09,00,7.00
2010,02,26,09,01,7.00
2010,02,26,09,02,7.00
2010,02,26,09,03,7.00
2010,02,26,09,04,7.10
2010,02,26,09,05,7.10
2010,02,26,09,06,7.10
2010,02,26,09,07,7.10
2010,02,26,09,08,7.10
2010,02,26,09,09,7.10
2010,02,26,09,10,7.10
2010,02,26,09,11,7.10
2010,02,26,09,12,7.10
2010,02,26,09,13,7.10
2010,02,26,09,14,7.10
2010,02,26,09,15,7.20
2010,02,26,09,16,7.20
2010,02,26,09,17,7.20
2010,02,26,09,18,7.20
2010,02,26,09,19,7.20
2010,02,26,09,20,7.20
2010,02,26,09,21,7.20
2010,02,26,09,22,7.20
2010,02,26,09,23,7.20
2010,02,26,09,24,7.20
2010,02,26,09,25,7.30
2010,02,26,09,26,7.30
2010,02,26,09,27,7.30
2010,02,26,09,28,7.30
2010,02,26,09,29,7.30
2010,02,26,09,30,7.30
2010,02,26,09,31,7.30
2010,02,26,09,32,7.30
2010,02,26,09,33,7.30
2010,02,26,09,34,7.30
2010,02,26,09,35,7.30
2010,02,26,09,36,7.30
2010,02,26,09,37,7.30
2010,02,26,09,38,7.30
2010,02,26,09,39,7.30
2010,02,26,09,40,7.30
2010,02,26,09,41,7.40
2010,02,26,09,42,7.40
2010,02,26,09,43,7.40
2010,02,26,09,44,7.40
2010,02,26,09,45,7.40
2010,02,26,09,46,7.40
2010,02,26,09,47,7.40
2010,02,26,09,48,7.40
2010,02,26,09,49,7.40
2010,02,26,09,50,7.40
2010,02,26,09,51,7.40
2010,02,26,09,52,7.40
2010,02,26,09,53,7.40
2010,02,26,09,54,7.50
2010,02,26,09,55,7.50
2010,02,26,09,56,7.50
2010,02,26,09,57,7.50
2010,02,26,09,58,7.50
2010,02,26,09,59,7.50
2010,02,26,10,00,7.50
2010,02,26,10,01,7.50
2010,02,26,10,02,7.50
2010,02,26,10,03,7.50
2010,02,26,10,04,7.60
2010,02,26,10,05,7.60
2010,02,26,10,06,7.60
2010,02,26,10,07,7.60
2010,02,26,10,08,7.60
2010,02,26,10,09,7.60
2010,02,26,10,10,7.60
2010,02,26,10,11,7.60
2010,02,26,10,12,7.60
2010,02,26,10,13,7.60
2010,02,26,10,14,7.60
2010,02,26,10,15,7.60
2010,02,26,10,16,7.60
2010,02,26,10,17,7.70
2010,02,26,10,18,7.70
2010,02,26,10,19,7.70
2010,02,26,10,20,7.70
2010,02,26,10,21,7.70
2010,02,26,10,22,7.70
2010,02,26,10,23,7.70
2010,02,26,10,24,7.70
2010,02,26,10,25,7.70
2010,02,26,10,26,7.80
2010,02,26,10,27,7.80
2010,02,26,10,28,7.80
2010,02,26,10,29,7.80
2010,02,26,10,30,7.80
2010,02,26,10,31,7.80
2010,02,26,10,32,7.80
2010,02,26,10,33,7.80
2010,02,26,10,34,7.80
2010,02,26,10,35,7.80
2010,02,26,10,36,7.80
2010,02,26,10,37,7.80
2010,02,26,10,38,7.80
2010,02,26,10,39,7.80
2010,02,26,10,40,7.80
2010,02,26,10,41,7.80
2010,02,26,10,42,7.80
2010,02,26,10,43,7.80
2010,02,26,10,44,7.80
2010,02,26,10,45,7.80
2010,02,26,10,46,7.80
2010,02,26,10,47,7.80
2010,02,26,10,48,7.80
2010,02,26,10,49,7.80
2010,02,26,10,50,7.80
2010,02,26,10,51,7.80
2010,02,26,10,52,7.80
2010,02,26,10,53,7.80
2010,02,26,10,54,7.80
2010,02,26,10,55,7.80
2010,02,26,10,56,7.80
2010,02,26,10,57,7.80
2010,02,26,10,58,7.80
2010,02,26,10,59,7.80
2010,02,26,11,00,7.80
2010,02,26,11,01,7.80
2010,02,26,11,02,7.80
2010,02,26,11,03,7.80
2010,02,26,11,04,7.90
2010,02,26,11,05,7.90
2010,02,26,11,06,7.90
2010,02,26,11,07,7.90
2010,02,26,11,08,7.90
2010,02,26,11,09,7.90
2010,02,26,11,10,7.90
2010,02,26,11,11,7.90
2010,02,26,11,12,7.90
2010,02,26,11,13,7.90
2010,02,26,11,14,7.90
2010,02,26,11,15,7.90
2010,02,26,11,16,7.90
2010,02,26,11,17,7.90
2010,02,26,11,18,7.90
2010,02,26,11,19,7.90
2010,02,26,11,20,7.90
2010,02,26,11,21,7.90
2010,02,26,11,22,7.90
2010,02,26,11,23,7.90
2010,02,26,11,24,8.00
2010,02,26,11,25,8.00
2010,02,26,11,26,8.00
2010,02,26,11,27,8.00
2010,02,26,11,28,8.00
2010,02,26,11,29,7.90
2010,02,26,11,30,7.90
2010,02,26,11,31,8.00
2010,02,26,11,32,8.00
2010,02,26,11,33,8.00
2010,02,26,11,34,8.00
2010,02,26,11,35,8.00
2010,02,26,11,36,8.00
2010,02,26,11,37,8.00
2010,02,26,11,38,8.00
2010,02,26,11,39,8.00
2010,02,26,11,40,7.90
2010,02,26,11,41,7.90
2010,02,26,11,42,7.90
2010,02,26,11,43,7.90
2010,02,26,11,44,7.90
2010,02,26,11,45,7.90
2010,02,26,11,46,7.90
2010,02,26,11,47,8.00
2010,02,26,11,48,8.00
2010,02,26,11,49,8.00
2010,02,26,11,50,8.00
2010,02,26,11,51,8.00
2010,02,26,11,52,8.00
2010,02,26,11,53,8.00
2010,02,26,11,54,8.00
2010,02,26,11,55,7.90
2010,02,26,11,56,8.00
2010,02,26,11,57,8.00
2010,02,26,11,58,8.00
2010,02,26,11,59,8.00
2010,02,26,12,00,8.00
2010,02,26,12,01,8.00
2010,02,26,12,02,8.00
2010,02,26,12,03,8.00
2010,02,26,12,04,8.00
2010,02,26,12,05,8.00
2010,02,26,12,06,8.00
2010,02,26,12,07,8.00
2010,02,26,12,08,8.00
2010,02,26,12,09,8.00
2010,02,26,12,10,8.00
2010,02,26,12,11,8.00
2010,02,26,12,12,8.00
2010,02,26,12,13,8.00
2010,02,26,12,14,8.00
2010,02,26,12,15,8.10
2010,02,26,12,16,8.10
2010,02,26,12,17,8.10
2010,02,26,12,18,8.10
2010,02,26,12,19,8.10
2010,02,26,12,20,8.10
2010,02,26,12,21,8.10
2010,02,26,12,22,8.10
2010,02,26,12,23,8.20
2010,02,26,12,24,8.20
2010,02,26,12,25,8.20
2010,02,26,12,26,8.20
2010,02,26,12,27,8.20
2010,02,26,12,28,8.20
2010,02,26,12,29,8.20
2010,02,26,12,30,8.20
2010,02,26,12,31,8.20
2010,02,26,12,32,8.20
2010,02,26,12,33,8.20
2010,02,26,12,34,8.20
2010,02,26,12,35,8.20
2010,02,26,12,36,8.20
2010,02,26,12,37,8.20
2010,02,26,12,38,8.20
2010,02,26,12,39,8.30
2010,02,26,12,40,8.30
2010,02,26,12,41,8.30
2010,02,26,12,42,8.30
2010,02,26,12,43,8.30
2010,02,26,12,44,8.30
2010,02,26,12,45,8.30
2010,02,26,12,46,8.30
2010,02,26,12,47,8.30
2010,02,26,12,48,8.40
2010,02,26,12,49,8.40
2010,02,26,12,50,8.40
2010,02,26,12,51,8.40
2010,02,26,12,52,8.40
2010,02,26,12,53,8.40
2010,02,26,12,54,8.40
2010,02,26,12,55,8.40
2010,02,26,12,56,8.50
2010,02,26,12,57,8.50
2010,02,26,12,58,8.50
2010,02,26,12,59,8.50
2010,02,26,13,00,8.50
2010,02,26,13,01,8.50
2010,02,26,13,02,8.50
2010,02,26,13,03,8.50
2010,02,26,13,04,8.50
2010,02,26,13,05,8.60
2010,02,26,13,06,8.60
2010,02,26,13,07,8.60
2010,02,26,13,08,8.60
2010,02,26,13,09,8.60
2010,02,26,13,10,8.60
2010,02,26,13,11,8.60
2010,02,26,13,12,8.60
2010,02,26,13,13,8.60
2010,02,26,13,14,8.60
2010,02,26,13,15,8.60
2010,02,26,13,16,8.60
2010,02,26,13,17,8.60
2010,02,26,13,18,8.60
2010,02,26,13,19,8.60
2010,02,26,13,20,8.70
2010,02,26,13,21,8.70
2010,02,26,13,22,8.70
2010,02,26,13,23,8.70
2010,02,26,13,24,8.70
2010,02,26,13,25,8.70
2010,02,26,13,26,8.70
2010,02,26,13,27,8.70
2010,02,26,13,28,8.70
2010,02,26,13,29,8.70
2010,02,26,13,30,8.70
2010,02,26,13,31,8.70
2010,02,26,13,32,8.70
2010,02,26,13,33,8.70
2010,02,26,13,34,8.70
2010,02,26,13,35,8.70
2010,02,26,13,36,8.70
2010,02,26,13,37,8.70
2010,02,26,13,38,8.70
2010,02,26,13,39,8.70
2010,02,26,13,40,8.70
2010,02,26,13,41,8.80
2010,02,26,13,42,8.80
2010,02,26,13,43,8.80
2010,02,26,13,44,8.80
2010,02,26,13,45,8.80
2010,02,26,13,46,8.80
2010,02,26,13,47,8.80
2010,02,26,13,48,8.90
2010,02,26,13,49,8.90
2010,02,26,13,50,8.90
2010,02,26,13,51,8.90
2010,02,26,13,52,8.90
2010,02,26,13,53,8.90
2010,02,26,13,54,8.90
2010,02,26,13,55,8.90
2010,02,26,13,56,8.90
2010,02,26,13,57,8.90
2010,02,26,13,58,8.90
2010,02,26,13,59,8.90
2010,02,26,14,00,8.90
2010,02,26,14,01,8.90
2010,02,26,14,02,8.90
2010,02,26,14,03,8.90
2010,02,26,14,04,8.90
2010,02,26,14,05,8.90
2010,02,26,14,06,8.90
2010,02,26,14,07,8.90
2010,02,26,14,08,8.90
2010,02,26,14,09,8.90
2010,02,26,14,10,8.90
2010,02,26,14,11,8.90
2010,02,26,14,12,8.90
2010,02,26,14,13,8.90
2010,02,26,14,14,8.90
2010,02,26,14,15,8.90
2010,02,26,14,16,8.90
2010,02,26,14,17,8.90
2010,02,26,14,18,8.90
2010,02,26,14,19,8.90
2010,02,26,14,20,8.90
2010,02,26,14,21,8.90
2010,02,26,14,22,8.90
2010,02,26,14,23,8.90
2010,02,26,14,24,8.90
2010,02,26,14,25,8.90
2010,02,26,14,26,8.90
2010,02,26,14,27,9.00
2010,02,26,14,28,9.00
2010,02,26,14,29,8.90
2010,02,26,14,30,8.90
2010,02,26,14,31,8.90
2010,02,26,14,32,8.90
2010,02,26,14,33,8.90
2010,02,26,14,34,8.90
2010,02,26,14,35,8.90
2010,02,26,14,36,8.90
2010,02,26,14,37,8.90
2010,02,26,14,38,8.90
2010,02,26,14,39,8.90
2010,02,26,14,40,8.90
2010,02,26,14,41,8.90
2010,02,26,14,42,8.90
2010,02,26,14,43,8.90
2010,02,26,14,44,8.80
2010,02,26,14,45,8.80
2010,02,26,14,46,8.80
2010,02,26,14,47,8.80
2010,02,26,14,48,8.80
2010,02,26,14,49,8.80
2010,02,26,14,50,8.80
2010,02,26,14,51,8.80
2010,02,26,14,52,8.80
2010,02,26,14,53,8.80
2010,02,26,14,54,8.80
2010,02,26,14,55,8.80
2010,02,26,14,56,8.80
2010,02,26,14,57,8.80
2010,02,26,14,58,8.80
2010,02,26,14,59,8.80
2010,02,26,15,00,8.80
2010,02,26,15,01,8.80
2010,02,26,15,02,8.80
2010,02,26,15,03,8.80
2010,02,26,15,04,8.80
2010,02,26,15,05,8.80
2010,02,26,15,06,8.80
2010,02,26,15,07,8.70
2010,02,26,15,08,8.70
2010,02,26,15,09,8.70
2010,02,26,15,10,8.70
2010,02,26,15,11,8.70
2010,02,26,15,12,8.70
2010,02,26,15,13,8.70
2010,02,26,15,14,8.70
2010,02,26,15,15,8.70
2010,02,26,15,16,8.70
2010,02,26,15,17,8.70
2010,02,26,15,18,8.70
2010,02,26,15,19,8.70
2010,02,26,15,20,8.70
2010,02,26,15,21,8.70
2010,02,26,15,22,8.70
2010,02,26,15,23,8.70
2010,02,26,15,24,8.70
2010,02,26,15,25,8.70
2010,02,26,15,26,8.70
2010,02,26,15,27,8.70
2010,02,26,15,28,8.70
2010,02,26,15,29,8.70
2010,02,26,15,30,8.70
2010,02,26,15,31,8.70
2010,02,26,15,32,8.70
2010,02,26,15,33,8.70
2010,02,26,15,34,8.70
2010,02,26,15,35,8.70
2010,02,26,15,36,8.70
2010,02,26,15,37,8.70
2010,02,26,15,38,8.70
2010,02,26,15,39,8.70
2010,02,26,15,40,8.70
2010,02,26,15,41,8.70
2010,02,26,15,42,8.70
2010,02,26,15,43,8.70
2010,02,26,15,44,8.70
2010,02,26,15,45,8.70
2010,02,26,15,46,8.70
2010,02,26,15,47,8.70
2010,02,26,15,48,8.70
2010,02,26,15,49,8.70
2010,02,26,15,50,8.70
2010,02,26,15,51,8.70
2010,02,26,15,52,8.70
2010,02,26,15,53,8.70
2010,02,26,15,54,8.70
2010,02,26,15,55,8.70
2010,02,26,15,56,8.70
2010,02,26,15,57,8.70
2010,02,26,15,58,8.70
2010,02,26,15,59,8.70
2010,02,26,16,00,8.70
2010,02,26,16,01,8.70
2010,02,26,16,02,8.70
2010,02,26,16,03,8.70
2010,02,26,16,04,8.70
2010,02,26,16,05,8.70
2010,02,26,16,06,8.70
2010,02,26,16,07,8.70
2010,02,26,16,08,8.70
2010,02,26,16,09,8.70
2010,02,26,16,10,8.70
2010,02,26,16,11,8.70
2010,02,26,16,12,8.70
2010,02,26,16,13,8.70
2010,02,26,16,14,8.70
2010,02,26,16,15,8.70
2010,02,26,16,16,8.70
2010,02,26,16,17,8.70
2010,02,26,16,18,8.70
2010,02,26,16,19,8.70
2010,02,26,16,20,8.70
2010,02,26,16,21,8.70
2010,02,26,16,22,8.70
2010,02,26,16,23,8.70
2010,02,26,16,24,8.70
2010,02,26,16,25,8.70
2010,02,26,16,26,8.70
2010,02,26,16,27,8.70
2010,02,26,16,28,8.70
2010,02,26,16,29,8.70
2010,02,26,16,30,8.70
2010,02,26,16,31,8.70
2010,02,26,16,32,8.70
2010,02,26,16,33,8.70
2010,02,26,16,34,8.70
2010,02,26,16,35,8.70
2010,02,26,16,36,8.70
2010,02,26,16,37,8.70
2010,02,26,16,38,8.70
2010,02,26,16,39,8.70
2010,02,26,16,40,8.70
2010,02,26,16,41,8.70
2010,02,26,16,42,8.70
2010,02,26,16,43,8.70
2010,02,26,16,44,8.70
2010,02,26,16,45,8.70
2010,02,26,16,46,8.70
2010,02,26,16,47,8.70
2010,02,26,16,48,8.70
2010,02,26,16,49,8.70
2010,02,26,16,50,8.70
2010,02,26,16,51,8.70
2010,02,26,16,52,8.70
2010,02,26,16,53,8.70
2010,02,26,16,54,8.70
2010,02,26,16,55,8.70
2010,02,26,16,56,8.70
2010,02,26,16,57,8.70
2010,02,26,16,58,8.70
2010,02,26,16,59,8.70
2010,02,26,17,00,8.70
2010,02,26,17,01,8.70
2010,02,26,17,02,8.70
2010,02,26,17,03,8.70
2010,02,26,17,04,8.70
2010,02,26,17,05,8.70
2010,02,26,17,06,8.70
2010,02,26,17,07,8.70
2010,02,26,17,08,8.70
2010,02,26,17,09,8.70
2010,02,26,17,10,8.70
2010,02,26,17,11,8.70
2010,02,26,17,12,8.70
2010,02,26,17,13,8.70
2010,02,26,17,14,8.70
2010,02,26,17,15,8.70
2010,02,26,17,16,8.70
2010,02,26,17,17,8.70
2010,02,26,17,18,8.70
2010,02,26,17,19,8.70
2010,02,26,17,20,8.60
2010,02,26,17,21,8.60
2010,02,26,17,22,8.60
2010,02,26,17,23,8.60
2010,02,26,17,24,8.60
2010,02,26,17,25,8.60
2010,02,26,17,26,8.60
2010,02,26,17,27,8.60
2010,02,26,17,28,8.60
2010,02,26,17,29,8.60
2010,02,26,17,30,8.60
2010,02,26,17,31,8.60
2010,02,26,17,32,8.60
2010,02,26,17,33,8.60
2010,02,26,17,34,8.60
2010,02,26,17,35,8.60
2010,02,26,17,36,8.60
2010,02,26,17,37,8.60
2010,02,26,17,38,8.60
2010,02,26,17,39,8.60
2010,02,26,17,40,8.50
2010,02,26,17,41,8.50
2010,02,26,17,42,8.50
2010,02,26,17,43,8.50
2010,02,26,17,44,8.50
2010,02,26,17,45,8.50
2010,02,26,17,46,8.50
2010,02,26,17,47,8.50
2010,02,26,17,48,8.50
2010,02,26,17,49,8.50
2010,02,26,17,50,8.50
2010,02,26,17,51,8.50
2010,02,26,17,52,8.50
2010,02,26,17,53,8.50
2010,02,26,17,54,8.50
2010,02,26,17,55,8.50
2010,02,26,17,56,8.50
2010,02,26,17,57,8.50
2010,02,26,17,58,8.50
2010,02,26,17,59,8.50
2010,02,26,18,00,8.50
2010,02,26,18,01,8.50
2010,02,26,18,02,8.50
2010,02,26,18,03,8.50
2010,02,26,18,04,8.50
2010,02,26,18,05,8.50
2010,02,26,18,06,8.50