Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,11.90
2007,05,29,00,01,11.90
2007,05,29,00,02,11.90
2007,05,29,00,03,11.90
2007,05,29,00,04,11.90
2007,05,29,00,05,11.80
2007,05,29,00,06,11.80
2007,05,29,00,07,11.80
2007,05,29,00,08,11.80
2007,05,29,00,09,11.80
2007,05,29,00,10,11.70
2007,05,29,00,11,11.70
2007,05,29,00,12,11.70
2007,05,29,00,13,11.60
2007,05,29,00,14,11.60
2007,05,29,00,15,11.60
2007,05,29,00,16,11.60
2007,05,29,00,17,11.60
2007,05,29,00,18,11.60
2007,05,29,00,19,11.60
2007,05,29,00,20,11.60
2007,05,29,00,21,11.60
2007,05,29,00,22,11.60
2007,05,29,00,23,11.60
2007,05,29,00,24,11.50
2007,05,29,00,25,11.40
2007,05,29,00,26,11.40
2007,05,29,00,27,11.40
2007,05,29,00,28,11.40
2007,05,29,00,29,11.30
2007,05,29,00,30,11.30
2007,05,29,00,31,11.20
2007,05,29,00,32,11.20
2007,05,29,00,33,11.20
2007,05,29,00,34,11.20
2007,05,29,00,35,11.10
2007,05,29,00,36,11.10
2007,05,29,00,37,11.10
2007,05,29,00,38,11.10
2007,05,29,00,39,11.10
2007,05,29,00,40,11.10
2007,05,29,00,41,11.10
2007,05,29,00,42,11.10
2007,05,29,00,43,11.10
2007,05,29,00,44,11.10
2007,05,29,00,45,11.10
2007,05,29,00,46,11.00
2007,05,29,00,47,10.90
2007,05,29,00,48,10.90
2007,05,29,00,49,10.90
2007,05,29,00,50,10.90
2007,05,29,00,51,10.90
2007,05,29,00,52,10.90
2007,05,29,00,53,10.80
2007,05,29,00,54,10.80
2007,05,29,00,55,10.80
2007,05,29,00,56,10.70
2007,05,29,00,57,10.70
2007,05,29,00,58,10.70
2007,05,29,00,59,10.70
2007,05,29,01,00,10.70
2007,05,29,01,01,10.70
2007,05,29,01,02,10.60
2007,05,29,01,03,10.60
2007,05,29,01,04,10.60
2007,05,29,01,05,10.60
2007,05,29,01,06,10.60
2007,05,29,01,07,10.60
2007,05,29,01,08,10.60
2007,05,29,01,09,10.60
2007,05,29,01,10,10.60
2007,05,29,01,11,10.60
2007,05,29,01,12,10.60
2007,05,29,01,13,10.60
2007,05,29,01,14,10.50
2007,05,29,01,15,10.40
2007,05,29,01,16,10.40
2007,05,29,01,17,10.40
2007,05,29,01,18,10.40
2007,05,29,01,19,10.40
2007,05,29,01,20,10.40
2007,05,29,01,21,10.40
2007,05,29,01,22,10.40
2007,05,29,01,23,10.40
2007,05,29,01,24,10.40
2007,05,29,01,25,10.40
2007,05,29,01,26,10.50
2007,05,29,01,27,10.60
2007,05,29,01,28,10.60
2007,05,29,01,29,10.60
2007,05,29,01,30,10.60
2007,05,29,01,31,10.60
2007,05,29,01,32,10.60
2007,05,29,01,33,10.60
2007,05,29,01,34,10.60
2007,05,29,01,35,10.60
2007,05,29,01,36,10.60
2007,05,29,01,37,10.60
2007,05,29,01,38,10.60
2007,05,29,01,39,10.60
2007,05,29,01,40,10.60
2007,05,29,01,41,10.60
2007,05,29,01,42,10.40
2007,05,29,01,43,10.30
2007,05,29,01,44,10.30
2007,05,29,01,45,10.20
2007,05,29,01,46,10.20
2007,05,29,01,47,10.10
2007,05,29,01,48,10.10
2007,05,29,01,49,10.10
2007,05,29,01,50,10.00
2007,05,29,01,51,9.90
2007,05,29,01,52,9.90
2007,05,29,01,53,9.90
2007,05,29,01,54,9.90
2007,05,29,01,55,9.90
2007,05,29,01,56,9.90
2007,05,29,01,57,9.90
2007,05,29,01,58,9.90
2007,05,29,01,59,9.90
2007,05,29,02,00,9.90
2007,05,29,02,01,9.90
2007,05,29,02,02,9.90
2007,05,29,02,03,9.80
2007,05,29,02,04,9.80
2007,05,29,02,05,9.80
2007,05,29,02,06,9.80
2007,05,29,02,07,9.80
2007,05,29,02,08,9.80
2007,05,29,02,09,9.80
2007,05,29,02,10,9.80
2007,05,29,02,11,9.80
2007,05,29,02,12,9.80
2007,05,29,02,13,9.80
2007,05,29,02,14,9.80
2007,05,29,02,15,9.80
2007,05,29,02,16,9.70
2007,05,29,02,17,9.70
2007,05,29,02,18,9.80
2007,05,29,02,19,9.80
2007,05,29,02,20,9.80
2007,05,29,02,21,9.90
2007,05,29,02,22,9.90
2007,05,29,02,23,9.90
2007,05,29,02,24,9.90
2007,05,29,02,25,9.90
2007,05,29,02,26,9.90
2007,05,29,02,27,9.90
2007,05,29,02,28,9.90
2007,05,29,02,29,9.90
2007,05,29,02,30,9.90
2007,05,29,02,31,9.90
2007,05,29,02,32,9.90
2007,05,29,02,33,9.90
2007,05,29,02,34,9.90
2007,05,29,02,35,10.00
2007,05,29,02,36,10.10
2007,05,29,02,37,10.10
2007,05,29,02,38,10.10
2007,05,29,02,39,10.10
2007,05,29,02,40,10.10
2007,05,29,02,41,10.10
2007,05,29,02,42,10.10
2007,05,29,02,43,10.10
2007,05,29,02,44,10.10
2007,05,29,02,45,10.10
2007,05,29,02,46,10.10
2007,05,29,02,47,10.10
2007,05,29,02,48,10.10
2007,05,29,02,49,10.10
2007,05,29,02,50,10.10
2007,05,29,02,51,10.10
2007,05,29,02,52,10.10
2007,05,29,02,53,10.00
2007,05,29,02,54,9.90
2007,05,29,02,55,9.90
2007,05,29,02,56,9.90
2007,05,29,02,57,9.90
2007,05,29,02,58,9.80
2007,05,29,02,59,9.80
2007,05,29,03,00,9.70
2007,05,29,03,01,9.70
2007,05,29,03,02,9.70
2007,05,29,03,03,9.70
2007,05,29,03,04,9.70
2007,05,29,03,05,9.70
2007,05,29,03,06,9.70
2007,05,29,03,07,9.60
2007,05,29,03,08,9.60
2007,05,29,03,09,9.60
2007,05,29,03,10,9.50
2007,05,29,03,11,9.50
2007,05,29,03,12,9.50
2007,05,29,03,13,9.50
2007,05,29,03,14,9.40
2007,05,29,03,15,9.40
2007,05,29,03,16,9.40
2007,05,29,03,17,9.40
2007,05,29,03,18,9.40
2007,05,29,03,19,9.40
2007,05,29,03,20,9.40
2007,05,29,03,21,9.50
2007,05,29,03,22,9.50
2007,05,29,03,23,9.60
2007,05,29,03,24,9.60
2007,05,29,03,25,9.60
2007,05,29,03,26,9.70
2007,05,29,03,27,9.70
2007,05,29,03,28,9.70
2007,05,29,03,29,9.70
2007,05,29,03,30,9.70
2007,05,29,03,31,9.80
2007,05,29,03,32,9.80
2007,05,29,03,33,9.90
2007,05,29,03,34,9.90
2007,05,29,03,35,9.90
2007,05,29,03,36,9.90
2007,05,29,03,37,9.90
2007,05,29,03,38,9.90
2007,05,29,03,39,9.90
2007,05,29,03,40,9.90
2007,05,29,03,41,9.90
2007,05,29,03,42,9.80
2007,05,29,03,43,9.80
2007,05,29,03,44,9.80
2007,05,29,03,45,9.80
2007,05,29,03,46,9.80
2007,05,29,03,47,9.80
2007,05,29,03,48,9.80
2007,05,29,03,49,9.80
2007,05,29,03,50,9.80
2007,05,29,03,51,9.80
2007,05,29,03,52,9.80
2007,05,29,03,53,9.70
2007,05,29,03,54,9.70
2007,05,29,03,55,9.70
2007,05,29,03,56,9.70
2007,05,29,03,57,9.70
2007,05,29,03,58,9.60
2007,05,29,03,59,9.60
2007,05,29,04,00,9.50
2007,05,29,04,01,9.50
2007,05,29,04,02,9.40
2007,05,29,04,03,9.40
2007,05,29,04,04,9.30
2007,05,29,04,05,9.30
2007,05,29,04,06,9.20
2007,05,29,04,07,9.20
2007,05,29,04,08,9.20
2007,05,29,04,09,9.20
2007,05,29,04,10,9.20
2007,05,29,04,11,9.20
2007,05,29,04,12,9.20
2007,05,29,04,13,9.30
2007,05,29,04,14,9.30
2007,05,29,04,15,9.40
2007,05,29,04,16,9.40
2007,05,29,04,17,9.40
2007,05,29,04,18,9.40
2007,05,29,04,19,9.40
2007,05,29,04,20,9.40
2007,05,29,04,21,9.40
2007,05,29,04,22,9.30
2007,05,29,04,23,9.30
2007,05,29,04,24,9.30
2007,05,29,04,25,9.30
2007,05,29,04,26,9.20
2007,05,29,04,27,9.20
2007,05,29,04,28,9.20
2007,05,29,04,29,9.20
2007,05,29,04,30,9.20
2007,05,29,04,31,9.20
2007,05,29,04,32,9.20
2007,05,29,04,33,9.20
2007,05,29,04,34,9.20
2007,05,29,04,35,9.20
2007,05,29,04,36,9.20
2007,05,29,04,37,9.20
2007,05,29,04,38,9.20
2007,05,29,04,39,9.20
2007,05,29,04,40,9.20
2007,05,29,04,41,9.20
2007,05,29,04,42,9.20
2007,05,29,04,43,9.10
2007,05,29,04,44,9.10
2007,05,29,04,45,9.10
2007,05,29,04,46,9.10
2007,05,29,04,47,9.10
2007,05,29,04,48,9.10
2007,05,29,04,49,9.00
2007,05,29,04,50,9.00
2007,05,29,04,51,9.00
2007,05,29,04,52,9.00
2007,05,29,04,53,9.00
2007,05,29,04,54,8.90
2007,05,29,04,55,8.90
2007,05,29,04,56,8.90
2007,05,29,04,57,8.80
2007,05,29,04,58,8.80
2007,05,29,04,59,8.70
2007,05,29,05,00,8.70
2007,05,29,05,01,8.70
2007,05,29,05,02,8.70
2007,05,29,05,03,8.70
2007,05,29,05,04,8.60
2007,05,29,05,05,8.60
2007,05,29,05,06,8.60
2007,05,29,05,07,8.60
2007,05,29,05,08,8.50
2007,05,29,05,09,8.50
2007,05,29,05,10,8.50
2007,05,29,05,11,8.50
2007,05,29,05,12,8.50
2007,05,29,05,13,8.50
2007,05,29,05,14,8.50
2007,05,29,05,15,8.50
2007,05,29,05,16,8.60
2007,05,29,05,17,8.60
2007,05,29,05,18,8.60
2007,05,29,05,19,8.70
2007,05,29,05,20,8.70
2007,05,29,05,21,8.70
2007,05,29,05,22,8.70
2007,05,29,05,23,8.70
2007,05,29,05,24,8.70
2007,05,29,05,25,8.70
2007,05,29,05,26,8.70
2007,05,29,05,27,8.70
2007,05,29,05,28,8.70
2007,05,29,05,29,8.70
2007,05,29,05,30,8.70
2007,05,29,05,31,8.70
2007,05,29,05,32,8.70
2007,05,29,05,33,8.70
2007,05,29,05,34,8.70
2007,05,29,05,35,8.70
2007,05,29,05,36,8.60
2007,05,29,05,37,8.60
2007,05,29,05,38,8.60
2007,05,29,05,39,8.60
2007,05,29,05,40,8.60
2007,05,29,05,41,8.60
2007,05,29,05,42,8.60
2007,05,29,05,43,8.70
2007,05,29,05,44,8.70
2007,05,29,05,45,8.70
2007,05,29,05,46,8.80
2007,05,29,05,47,8.80
2007,05,29,05,48,8.90
2007,05,29,05,49,8.90
2007,05,29,05,50,8.90
2007,05,29,05,51,9.00
2007,05,29,05,52,9.00
2007,05,29,05,53,9.00
2007,05,29,05,54,9.00
2007,05,29,05,55,9.00
2007,05,29,05,56,9.00
2007,05,29,05,57,9.00
2007,05,29,05,58,9.10
2007,05,29,05,59,9.10
2007,05,29,06,00,9.10
2007,05,29,06,01,9.10
2007,05,29,06,02,9.10
2007,05,29,06,03,9.10
2007,05,29,06,04,9.10
2007,05,29,06,05,9.10
2007,05,29,06,06,9.10
2007,05,29,06,07,9.10
2007,05,29,06,08,9.10
2007,05,29,06,09,9.10
2007,05,29,06,10,9.10
2007,05,29,06,11,9.20
2007,05,29,06,12,9.20
2007,05,29,06,13,9.20
2007,05,29,06,14,9.20
2007,05,29,06,15,9.20
2007,05,29,06,16,9.20
2007,05,29,06,17,9.20
2007,05,29,06,18,9.20
2007,05,29,06,19,9.20
2007,05,29,06,20,9.20
2007,05,29,06,21,9.20
2007,05,29,06,22,9.20
2007,05,29,06,23,9.20
2007,05,29,06,24,9.20
2007,05,29,06,25,9.30
2007,05,29,06,26,9.30
2007,05,29,06,27,9.30
2007,05,29,06,28,9.30
2007,05,29,06,29,9.40
2007,05,29,06,30,9.40
2007,05,29,06,31,9.40
2007,05,29,06,32,9.40
2007,05,29,06,33,9.50
2007,05,29,06,34,9.50
2007,05,29,06,35,9.60
2007,05,29,06,36,9.60
2007,05,29,06,37,9.60
2007,05,29,06,38,9.70
2007,05,29,06,39,9.70
2007,05,29,06,40,9.70
2007,05,29,06,41,9.70
2007,05,29,06,42,9.70
2007,05,29,06,43,9.70
2007,05,29,06,44,9.80
2007,05,29,06,45,9.90
2007,05,29,06,46,9.90
2007,05,29,06,47,9.90
2007,05,29,06,48,10.00
2007,05,29,06,49,10.10
2007,05,29,06,50,10.10
2007,05,29,06,51,10.10
2007,05,29,06,52,10.20
2007,05,29,06,53,10.20
2007,05,29,06,54,10.20
2007,05,29,06,55,10.20
2007,05,29,06,56,10.30
2007,05,29,06,57,10.30
2007,05,29,06,58,10.40
2007,05,29,06,59,10.40
2007,05,29,07,00,10.50
2007,05,29,07,01,10.60
2007,05,29,07,02,10.60
2007,05,29,07,03,10.70
2007,05,29,07,04,10.70
2007,05,29,07,05,10.80
2007,05,29,07,06,10.80
2007,05,29,07,07,10.80
2007,05,29,07,08,10.90
2007,05,29,07,09,10.80
2007,05,29,07,10,10.90
2007,05,29,07,11,10.90
2007,05,29,07,12,10.90
2007,05,29,07,13,10.90
2007,05,29,07,14,10.90
2007,05,29,07,15,11.00
2007,05,29,07,16,11.10
2007,05,29,07,17,11.10
2007,05,29,07,18,11.20
2007,05,29,07,19,11.20
2007,05,29,07,20,11.30
2007,05,29,07,21,11.30
2007,05,29,07,22,11.40
2007,05,29,07,23,11.40
2007,05,29,07,24,11.50
2007,05,29,07,25,11.60
2007,05,29,07,26,11.60
2007,05,29,07,27,11.70
2007,05,29,07,28,11.80
2007,05,29,07,29,11.90
2007,05,29,07,30,12.00
2007,05,29,07,31,12.10
2007,05,29,07,32,12.10
2007,05,29,07,33,12.20
2007,05,29,07,34,12.30
2007,05,29,07,35,12.30
2007,05,29,07,36,12.40
2007,05,29,07,37,12.50
2007,05,29,07,38,12.50
2007,05,29,07,39,12.60
2007,05,29,07,40,12.60
2007,05,29,07,41,12.60
2007,05,29,07,42,12.70
2007,05,29,07,43,12.70
2007,05,29,07,44,12.80
2007,05,29,07,45,12.80
2007,05,29,07,46,12.80
2007,05,29,07,47,12.80
2007,05,29,07,48,12.80
2007,05,29,07,49,12.80
2007,05,29,07,50,12.80
2007,05,29,07,51,12.90
2007,05,29,07,52,13.00
2007,05,29,07,53,13.00
2007,05,29,07,54,13.10
2007,05,29,07,55,13.10
2007,05,29,07,56,13.20
2007,05,29,07,57,13.20
2007,05,29,07,58,13.30
2007,05,29,07,59,13.30
2007,05,29,08,00,13.30
2007,05,29,08,01,13.30
2007,05,29,08,02,13.30
2007,05,29,08,03,13.40
2007,05,29,08,04,13.50
2007,05,29,08,05,13.50
2007,05,29,08,06,13.50
2007,05,29,08,07,13.60
2007,05,29,08,08,13.60
2007,05,29,08,09,13.60
2007,05,29,08,10,13.60
2007,05,29,08,11,13.60
2007,05,29,08,12,13.70
2007,05,29,08,13,13.60
2007,05,29,08,14,13.60
2007,05,29,08,15,13.70
2007,05,29,08,16,13.70
2007,05,29,08,17,13.70
2007,05,29,08,18,13.70
2007,05,29,08,19,13.70
2007,05,29,08,20,13.80
2007,05,29,08,21,13.90
2007,05,29,08,22,13.90
2007,05,29,08,23,14.00
2007,05,29,08,24,14.00
2007,05,29,08,25,14.10
2007,05,29,08,26,14.10
2007,05,29,08,27,14.10
2007,05,29,08,28,14.10
2007,05,29,08,29,14.10
2007,05,29,08,30,14.20
2007,05,29,08,31,14.20
2007,05,29,08,32,14.20
2007,05,29,08,33,14.20
2007,05,29,08,34,14.20
2007,05,29,08,35,14.10
2007,05,29,08,36,14.00
2007,05,29,08,37,14.00
2007,05,29,08,38,13.90
2007,05,29,08,39,13.90
2007,05,29,08,40,14.00
2007,05,29,08,41,14.00
2007,05,29,08,42,14.10
2007,05,29,08,43,14.20
2007,05,29,08,44,14.20
2007,05,29,08,45,14.20
2007,05,29,08,46,14.30
2007,05,29,08,47,14.30
2007,05,29,08,48,14.30
2007,05,29,08,49,14.40
2007,05,29,08,50,14.30
2007,05,29,08,51,14.30
2007,05,29,08,52,14.20
2007,05,29,08,53,14.30
2007,05,29,08,54,14.30
2007,05,29,08,55,14.30
2007,05,29,08,56,14.20
2007,05,29,08,57,14.20
2007,05,29,08,58,14.20
2007,05,29,08,59,14.20
2007,05,29,09,00,14.20
2007,05,29,09,01,14.20
2007,05,29,09,02,14.20
2007,05,29,09,03,14.20
2007,05,29,09,04,14.20
2007,05,29,09,05,14.20
2007,05,29,09,06,14.20
2007,05,29,09,07,14.20
2007,05,29,09,08,14.20
2007,05,29,09,09,14.20
2007,05,29,09,10,14.20
2007,05,29,09,11,14.20
2007,05,29,09,12,14.20
2007,05,29,09,13,14.30
2007,05,29,09,14,14.40
2007,05,29,09,15,14.60
2007,05,29,09,16,14.80
2007,05,29,09,17,14.80
2007,05,29,09,18,14.80
2007,05,29,09,19,14.80
2007,05,29,09,20,14.80
2007,05,29,09,21,14.80
2007,05,29,09,22,14.80
2007,05,29,09,23,14.80
2007,05,29,09,24,14.80
2007,05,29,09,25,14.80
2007,05,29,09,26,14.80
2007,05,29,09,27,14.80
2007,05,29,09,28,14.80
2007,05,29,09,29,14.80
2007,05,29,09,30,14.80
2007,05,29,09,31,14.80
2007,05,29,09,32,14.80
2007,05,29,09,33,14.80
2007,05,29,09,34,14.90
2007,05,29,09,35,15.00
2007,05,29,09,36,15.00
2007,05,29,09,37,15.10
2007,05,29,09,38,15.10
2007,05,29,09,39,15.10
2007,05,29,09,40,15.20
2007,05,29,09,41,15.20
2007,05,29,09,42,15.20
2007,05,29,09,43,15.20
2007,05,29,09,44,15.10
2007,05,29,09,45,15.10
2007,05,29,09,46,15.00
2007,05,29,09,47,15.00
2007,05,29,09,48,15.00
2007,05,29,09,49,15.00
2007,05,29,09,50,14.90
2007,05,29,09,51,14.90
2007,05,29,09,52,14.80
2007,05,29,09,53,14.80
2007,05,29,09,54,14.80
2007,05,29,09,55,15.00
2007,05,29,09,56,15.10
2007,05,29,09,57,15.20
2007,05,29,09,58,15.30
2007,05,29,09,59,15.30
2007,05,29,10,00,15.40
2007,05,29,10,01,15.40
2007,05,29,10,02,15.30
2007,05,29,10,03,15.20
2007,05,29,10,04,15.20
2007,05,29,10,05,15.20
2007,05,29,10,06,15.30
2007,05,29,10,07,15.30
2007,05,29,10,08,15.30
2007,05,29,10,09,15.20
2007,05,29,10,10,15.20
2007,05,29,10,11,15.30
2007,05,29,10,12,15.30
2007,05,29,10,13,15.30
2007,05,29,10,14,15.30
2007,05,29,10,15,15.30
2007,05,29,10,16,15.00
2007,05,29,10,17,15.00
2007,05,29,10,18,15.00
2007,05,29,10,19,15.10
2007,05,29,10,20,15.20
2007,05,29,10,21,15.20
2007,05,29,10,22,15.30
2007,05,29,10,23,15.40
2007,05,29,10,24,15.40
2007,05,29,10,25,15.40
2007,05,29,10,26,15.30
2007,05,29,10,27,15.10
2007,05,29,10,28,15.10
2007,05,29,10,29,15.00
2007,05,29,10,30,15.00
2007,05,29,10,31,15.20
2007,05,29,10,32,15.30
2007,05,29,10,33,15.40
2007,05,29,10,34,15.50
2007,05,29,10,35,15.60
2007,05,29,10,36,15.70
2007,05,29,10,37,15.90
2007,05,29,10,38,16.00
2007,05,29,10,39,16.10
2007,05,29,10,40,16.10
2007,05,29,10,41,16.00
2007,05,29,10,42,15.90
2007,05,29,10,43,15.80
2007,05,29,10,44,15.70
2007,05,29,10,45,15.70
2007,05,29,10,46,15.70
2007,05,29,10,47,15.80
2007,05,29,10,48,15.90
2007,05,29,10,49,16.10
2007,05,29,10,50,16.20
2007,05,29,10,51,16.30
2007,05,29,10,52,16.50
2007,05,29,10,53,16.70
2007,05,29,10,54,16.70
2007,05,29,10,55,16.80
2007,05,29,10,56,16.80
2007,05,29,10,57,16.90
2007,05,29,10,58,17.00
2007,05,29,10,59,17.10
2007,05,29,11,00,17.10
2007,05,29,11,01,17.10
2007,05,29,11,02,17.10
2007,05,29,11,03,17.20
2007,05,29,11,04,17.10
2007,05,29,11,05,16.90
2007,05,29,11,06,16.80
2007,05,29,11,07,16.70
2007,05,29,11,08,16.70
2007,05,29,11,09,16.60
2007,05,29,11,10,16.40
2007,05,29,11,11,16.40
2007,05,29,11,12,16.40
2007,05,29,11,13,16.60
2007,05,29,11,14,16.70
2007,05,29,11,15,16.70
2007,05,29,11,16,16.90
2007,05,29,11,17,17.00
2007,05,29,11,18,17.00
2007,05,29,11,19,17.00
2007,05,29,11,20,17.00
2007,05,29,11,21,17.10
2007,05,29,11,22,17.10
2007,05,29,11,23,17.20
2007,05,29,11,24,17.20
2007,05,29,11,25,17.30
2007,05,29,11,26,17.30
2007,05,29,11,27,17.30
2007,05,29,11,28,17.30
2007,05,29,11,29,17.30
2007,05,29,11,30,17.20
2007,05,29,11,31,17.30
2007,05,29,11,32,17.30
2007,05,29,11,33,17.30
2007,05,29,11,34,17.30
2007,05,29,11,35,17.40
2007,05,29,11,36,17.50
2007,05,29,11,37,17.70
2007,05,29,11,38,17.80
2007,05,29,11,39,17.80
2007,05,29,11,40,17.90
2007,05,29,11,41,17.90
2007,05,29,11,42,17.90
2007,05,29,11,43,17.90
2007,05,29,11,44,17.90
2007,05,29,11,45,17.90
2007,05,29,11,46,17.90
2007,05,29,11,47,17.90
2007,05,29,11,48,17.90
2007,05,29,11,49,17.90
2007,05,29,11,50,17.80
2007,05,29,11,51,17.70
2007,05,29,11,52,17.70
2007,05,29,11,53,17.70
2007,05,29,11,54,17.60
2007,05,29,11,55,17.50
2007,05,29,11,56,17.60
2007,05,29,11,57,17.70
2007,05,29,11,58,17.70
2007,05,29,11,59,17.70
2007,05,29,12,00,17.80
2007,05,29,12,01,17.90
2007,05,29,12,02,18.00
2007,05,29,12,03,18.10
2007,05,29,12,04,18.10
2007,05,29,12,05,18.20
2007,05,29,12,06,18.30
2007,05,29,12,07,18.30
2007,05,29,12,08,18.40
2007,05,29,12,09,18.50
2007,05,29,12,10,18.50
2007,05,29,12,11,18.50
2007,05,29,12,12,18.60
2007,05,29,12,13,18.60
2007,05,29,12,14,18.60
2007,05,29,12,15,18.70
2007,05,29,12,16,18.70
2007,05,29,12,17,18.70
2007,05,29,12,18,18.70
2007,05,29,12,19,18.70
2007,05,29,12,20,18.80
2007,05,29,12,21,18.80
2007,05,29,12,22,18.70
2007,05,29,12,23,18.50
2007,05,29,12,24,18.30
2007,05,29,12,25,18.10
2007,05,29,12,26,17.90
2007,05,29,12,27,17.90
2007,05,29,12,28,17.80
2007,05,29,12,29,17.70
2007,05,29,12,30,17.60
2007,05,29,12,31,17.60
2007,05,29,12,32,17.70
2007,05,29,12,33,17.70
2007,05,29,12,34,17.90
2007,05,29,12,35,17.80
2007,05,29,12,36,17.80
2007,05,29,12,37,17.80
2007,05,29,12,38,18.00
2007,05,29,12,39,18.20
2007,05,29,12,40,18.30
2007,05,29,12,41,18.40
2007,05,29,12,42,18.60
2007,05,29,12,43,18.70
2007,05,29,12,44,18.90
2007,05,29,12,45,18.90
2007,05,29,12,46,19.00
2007,05,29,12,47,19.10
2007,05,29,12,48,19.10
2007,05,29,12,49,19.10
2007,05,29,12,50,19.10
2007,05,29,12,51,18.90
2007,05,29,12,52,18.70
2007,05,29,12,53,18.70
2007,05,29,12,54,18.70
2007,05,29,12,55,18.60
2007,05,29,12,56,18.60
2007,05,29,12,57,18.60
2007,05,29,12,58,18.60
2007,05,29,12,59,18.60
2007,05,29,13,00,18.50
2007,05,29,13,01,18.40
2007,05,29,13,02,18.40
2007,05,29,13,03,18.50
2007,05,29,13,04,18.50
2007,05,29,13,05,18.50
2007,05,29,13,06,18.60
2007,05,29,13,07,18.70
2007,05,29,13,08,18.90
2007,05,29,13,09,19.10
2007,05,29,13,10,19.30
2007,05,29,13,11,19.50
2007,05,29,13,12,19.60
2007,05,29,13,13,19.70
2007,05,29,13,14,19.70
2007,05,29,13,15,19.70
2007,05,29,13,16,19.60
2007,05,29,13,17,19.60
2007,05,29,13,18,19.70
2007,05,29,13,19,19.60
2007,05,29,13,20,19.50
2007,05,29,13,21,19.40
2007,05,29,13,22,19.20
2007,05,29,13,23,19.00
2007,05,29,13,24,18.90
2007,05,29,13,25,18.90
2007,05,29,13,26,18.90
2007,05,29,13,27,18.90
2007,05,29,13,28,18.90
2007,05,29,13,29,18.90
2007,05,29,13,30,18.90
2007,05,29,13,31,18.90
2007,05,29,13,32,19.00
2007,05,29,13,33,19.10
2007,05,29,13,34,19.10
2007,05,29,13,35,19.10
2007,05,29,13,36,19.10
2007,05,29,13,37,19.20
2007,05,29,13,38,19.30
2007,05,29,13,39,19.50
2007,05,29,13,40,19.60
2007,05,29,13,41,19.80
2007,05,29,13,42,19.90
2007,05,29,13,43,20.00
2007,05,29,13,44,20.10
2007,05,29,13,45,20.20
2007,05,29,13,46,20.30
2007,05,29,13,47,20.40
2007,05,29,13,48,20.50
2007,05,29,13,49,20.60
2007,05,29,13,50,20.50
2007,05,29,13,51,20.40
2007,05,29,13,52,20.20
2007,05,29,13,53,19.90
2007,05,29,13,54,19.70
2007,05,29,13,55,19.70
2007,05,29,13,56,19.60
2007,05,29,13,57,19.50
2007,05,29,13,58,19.50
2007,05,29,13,59,19.50
2007,05,29,14,00,19.60
2007,05,29,14,01,19.70
2007,05,29,14,02,19.80
2007,05,29,14,03,19.90
2007,05,29,14,04,20.00
2007,05,29,14,05,20.20
2007,05,29,14,06,20.30
2007,05,29,14,07,20.30
2007,05,29,14,08,20.20
2007,05,29,14,09,20.20
2007,05,29,14,10,20.30
2007,05,29,14,11,20.20
2007,05,29,14,12,20.20
2007,05,29,14,13,20.10
2007,05,29,14,14,20.10
2007,05,29,14,15,20.20
2007,05,29,14,16,20.20
2007,05,29,14,17,20.40
2007,05,29,14,18,20.50
2007,05,29,14,19,20.70
2007,05,29,14,20,20.90
2007,05,29,14,21,21.00
2007,05,29,14,22,21.10
2007,05,29,14,23,21.20
2007,05,29,14,24,21.30
2007,05,29,14,25,21.30
2007,05,29,14,26,21.40
2007,05,29,14,27,21.40
2007,05,29,14,28,21.40
2007,05,29,14,29,21.50
2007,05,29,14,30,21.40
2007,05,29,14,31,21.40
2007,05,29,14,32,21.50
2007,05,29,14,33,21.60
2007,05,29,14,34,21.80
2007,05,29,14,35,21.90
2007,05,29,14,36,22.00
2007,05,29,14,37,22.00
2007,05,29,14,38,22.20
2007,05,29,14,39,22.20
2007,05,29,14,40,22.20
2007,05,29,14,41,22.20
2007,05,29,14,42,22.10
2007,05,29,14,43,22.00
2007,05,29,14,44,22.00
2007,05,29,14,45,22.00
2007,05,29,14,46,22.10
2007,05,29,14,47,22.10
2007,05,29,14,48,22.10
2007,05,29,14,49,22.20
2007,05,29,14,50,22.30
2007,05,29,14,51,22.30
2007,05,29,14,52,22.30
2007,05,29,14,53,22.30
2007,05,29,14,54,22.30
2007,05,29,14,55,22.30
2007,05,29,14,56,22.30
2007,05,29,14,57,22.30
2007,05,29,14,58,22.20
2007,05,29,14,59,22.30
2007,05,29,15,00,22.30
2007,05,29,15,01,22.40
2007,05,29,15,02,22.40
2007,05,29,15,03,22.50
2007,05,29,15,04,22.50
2007,05,29,15,05,22.60
2007,05,29,15,06,22.70
2007,05,29,15,07,22.60
2007,05,29,15,08,22.50
2007,05,29,15,09,22.30
2007,05,29,15,10,22.10
2007,05,29,15,11,22.00
2007,05,29,15,12,21.80
2007,05,29,15,13,21.70
2007,05,29,15,14,21.80
2007,05,29,15,15,21.90
2007,05,29,15,16,22.00
2007,05,29,15,17,22.10
2007,05,29,15,18,22.10
2007,05,29,15,19,22.10
2007,05,29,15,20,22.10
2007,05,29,15,21,22.30
2007,05,29,15,22,22.40
2007,05,29,15,23,22.50
2007,05,29,15,24,22.50
2007,05,29,15,25,22.50
2007,05,29,15,26,22.40
2007,05,29,15,27,22.30
2007,05,29,15,28,22.20
2007,05,29,15,29,22.10
2007,05,29,15,30,22.20
2007,05,29,15,31,22.20
2007,05,29,15,32,22.20
2007,05,29,15,33,22.20
2007,05,29,15,34,22.30
2007,05,29,15,35,22.40
2007,05,29,15,36,22.50
2007,05,29,15,37,22.60
2007,05,29,15,38,22.70
2007,05,29,15,39,22.80
2007,05,29,15,40,22.90
2007,05,29,15,41,22.90
2007,05,29,15,42,22.80
2007,05,29,15,43,22.70
2007,05,29,15,44,22.70
2007,05,29,15,45,22.70
2007,05,29,15,46,22.80
2007,05,29,15,47,22.90
2007,05,29,15,48,22.90
2007,05,29,15,49,22.90
2007,05,29,15,50,22.90
2007,05,29,15,51,22.90
2007,05,29,15,52,22.90
2007,05,29,15,53,22.90
2007,05,29,15,54,22.90
2007,05,29,15,55,22.90
2007,05,29,15,56,22.70
2007,05,29,15,57,22.60
2007,05,29,15,58,22.40
2007,05,29,15,59,22.10
2007,05,29,16,00,22.00
2007,05,29,16,01,22.00
2007,05,29,16,02,22.10
2007,05,29,16,03,22.00
2007,05,29,16,04,21.80
2007,05,29,16,05,21.30
2007,05,29,16,06,20.70
2007,05,29,16,07,20.40
2007,05,29,16,08,20.10
2007,05,29,16,09,19.80
2007,05,29,16,10,19.60
2007,05,29,16,11,19.50
2007,05,29,16,12,19.30
2007,05,29,16,13,19.20
2007,05,29,16,14,19.00
2007,05,29,16,15,18.90
2007,05,29,16,16,18.90
2007,05,29,16,17,18.80
2007,05,29,16,18,18.70
2007,05,29,16,19,18.40
2007,05,29,16,20,18.50
2007,05,29,16,21,18.50
2007,05,29,16,22,18.60
2007,05,29,16,23,18.80
2007,05,29,16,24,18.90
2007,05,29,16,25,18.90
2007,05,29,16,26,18.90
2007,05,29,16,27,19.00
2007,05,29,16,28,19.10
2007,05,29,16,29,19.10
2007,05,29,16,30,19.00
2007,05,29,16,31,18.90
2007,05,29,16,32,18.90
2007,05,29,16,33,18.80
2007,05,29,16,34,18.80
2007,05,29,16,35,18.90
2007,05,29,16,36,18.90
2007,05,29,16,37,18.90
2007,05,29,16,38,18.90
2007,05,29,16,39,18.90
2007,05,29,16,40,18.90
2007,05,29,16,41,19.00
2007,05,29,16,42,19.10
2007,05,29,16,43,19.20
2007,05,29,16,44,19.30
2007,05,29,16,45,19.40
2007,05,29,16,46,19.30
2007,05,29,16,47,19.30
2007,05,29,16,48,19.30
2007,05,29,16,49,19.30
2007,05,29,16,50,19.40
2007,05,29,16,51,19.50
2007,05,29,16,52,19.50
2007,05,29,16,53,19.50
2007,05,29,16,54,19.40
2007,05,29,16,55,19.30
2007,05,29,16,56,19.30
2007,05,29,16,57,19.30
2007,05,29,16,58,19.40
2007,05,29,16,59,19.30
2007,05,29,17,00,19.30
2007,05,29,17,01,19.20
2007,05,29,17,02,19.20
2007,05,29,17,03,19.20
2007,05,29,17,04,19.20
2007,05,29,17,05,19.20
2007,05,29,17,06,19.20
2007,05,29,17,07,19.20
2007,05,29,17,08,19.10
2007,05,29,17,09,19.10
2007,05,29,17,10,19.20
2007,05,29,17,11,19.20
2007,05,29,17,12,19.20
2007,05,29,17,13,19.20
2007,05,29,17,14,19.20
2007,05,29,17,15,19.20
2007,05,29,17,16,19.20
2007,05,29,17,17,19.30
2007,05,29,17,18,19.40
2007,05,29,17,19,19.40
2007,05,29,17,20,19.50
2007,05,29,17,21,19.60
2007,05,29,17,22,19.70
2007,05,29,17,23,19.90
2007,05,29,17,24,19.90
2007,05,29,17,25,19.90
2007,05,29,17,26,19.90
2007,05,29,17,27,19.90
2007,05,29,17,28,19.90
2007,05,29,17,29,20.00
2007,05,29,17,30,20.10
2007,05,29,17,31,20.20