Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,06,00,00,0.00
2022,07,06,00,01,0.00
2022,07,06,00,02,0.00
2022,07,06,00,03,0.00
2022,07,06,00,04,0.00
2022,07,06,00,05,0.00
2022,07,06,00,06,0.00
2022,07,06,00,07,0.00
2022,07,06,00,08,0.00
2022,07,06,00,09,0.00
2022,07,06,00,10,0.00
2022,07,06,00,11,0.00
2022,07,06,00,12,0.00
2022,07,06,00,13,0.00
2022,07,06,00,14,0.00
2022,07,06,00,15,0.00
2022,07,06,00,16,0.00
2022,07,06,00,17,0.00
2022,07,06,00,18,0.00
2022,07,06,00,19,0.00
2022,07,06,00,20,0.00
2022,07,06,00,21,0.00
2022,07,06,00,22,0.00
2022,07,06,00,23,0.00
2022,07,06,00,24,0.00
2022,07,06,00,25,0.00
2022,07,06,00,26,0.00
2022,07,06,00,27,0.00
2022,07,06,00,28,0.00
2022,07,06,00,29,0.00
2022,07,06,00,30,0.00
2022,07,06,00,31,0.00
2022,07,06,00,32,0.00
2022,07,06,00,33,0.00
2022,07,06,00,34,0.00
2022,07,06,00,35,0.00
2022,07,06,00,36,0.00
2022,07,06,00,37,0.00
2022,07,06,00,38,0.00
2022,07,06,00,39,0.00
2022,07,06,00,40,0.00
2022,07,06,00,41,0.00
2022,07,06,00,42,0.00
2022,07,06,00,43,0.00
2022,07,06,00,44,0.00
2022,07,06,00,45,0.00
2022,07,06,00,46,0.00
2022,07,06,00,47,0.00
2022,07,06,00,48,0.00
2022,07,06,00,49,0.00
2022,07,06,00,50,0.00
2022,07,06,00,51,0.00
2022,07,06,00,52,0.00
2022,07,06,00,53,0.00
2022,07,06,00,54,0.00
2022,07,06,00,55,0.00
2022,07,06,00,56,0.00
2022,07,06,00,57,0.00
2022,07,06,00,58,0.00
2022,07,06,00,59,0.00
2022,07,06,01,00,0.00
2022,07,06,01,01,0.00
2022,07,06,01,02,0.00
2022,07,06,01,03,0.00
2022,07,06,01,04,0.00
2022,07,06,01,05,0.00
2022,07,06,01,06,0.00
2022,07,06,01,07,0.00
2022,07,06,01,08,0.00
2022,07,06,01,09,0.00
2022,07,06,01,10,0.00
2022,07,06,01,11,0.00
2022,07,06,01,12,0.00
2022,07,06,01,13,0.00
2022,07,06,01,14,0.00
2022,07,06,01,15,0.00
2022,07,06,01,16,0.00
2022,07,06,01,17,0.00
2022,07,06,01,18,0.00
2022,07,06,01,19,0.00
2022,07,06,01,20,0.00
2022,07,06,01,21,0.00
2022,07,06,01,22,0.00
2022,07,06,01,23,0.00
2022,07,06,01,24,0.00
2022,07,06,01,25,0.00
2022,07,06,01,26,0.00
2022,07,06,01,27,0.00
2022,07,06,01,28,0.00
2022,07,06,01,29,0.00
2022,07,06,01,30,0.00
2022,07,06,01,31,0.00
2022,07,06,01,32,0.00
2022,07,06,01,33,0.00
2022,07,06,01,34,0.00
2022,07,06,01,35,0.00
2022,07,06,01,36,0.00
2022,07,06,01,37,0.00
2022,07,06,01,38,0.00
2022,07,06,01,39,0.00
2022,07,06,01,40,0.00
2022,07,06,01,41,0.00
2022,07,06,01,42,0.00
2022,07,06,01,43,0.00
2022,07,06,01,44,0.00
2022,07,06,01,45,0.00
2022,07,06,01,46,0.00
2022,07,06,01,47,0.00
2022,07,06,01,48,0.00
2022,07,06,01,49,0.00
2022,07,06,01,50,0.00
2022,07,06,01,51,0.00
2022,07,06,01,52,0.00
2022,07,06,01,53,0.00
2022,07,06,01,54,0.00
2022,07,06,01,55,0.00
2022,07,06,01,56,0.00
2022,07,06,01,57,0.00
2022,07,06,01,58,0.00
2022,07,06,01,59,0.00
2022,07,06,02,00,0.00
2022,07,06,02,01,0.00
2022,07,06,02,02,0.00
2022,07,06,02,03,0.00
2022,07,06,02,04,0.00
2022,07,06,02,05,0.00
2022,07,06,02,06,0.00
2022,07,06,02,07,0.00
2022,07,06,02,08,0.00
2022,07,06,02,09,0.00
2022,07,06,02,10,0.00
2022,07,06,02,11,0.00
2022,07,06,02,12,0.00
2022,07,06,02,13,0.00
2022,07,06,02,14,0.00
2022,07,06,02,15,0.00
2022,07,06,02,16,0.00
2022,07,06,02,17,0.00
2022,07,06,02,18,0.00
2022,07,06,02,19,0.00
2022,07,06,02,20,0.00
2022,07,06,02,21,0.00
2022,07,06,02,22,0.00
2022,07,06,02,23,0.00
2022,07,06,02,24,0.00
2022,07,06,02,25,0.00
2022,07,06,02,26,0.00
2022,07,06,02,27,0.00
2022,07,06,02,28,0.00
2022,07,06,02,29,0.00
2022,07,06,02,30,0.00
2022,07,06,02,31,0.00
2022,07,06,02,32,0.00
2022,07,06,02,33,0.00
2022,07,06,02,34,0.00
2022,07,06,02,35,0.00
2022,07,06,02,36,0.00
2022,07,06,02,37,0.00
2022,07,06,02,38,0.00
2022,07,06,02,39,0.00
2022,07,06,02,40,0.00
2022,07,06,02,41,0.00
2022,07,06,02,42,0.00
2022,07,06,02,43,0.00
2022,07,06,02,44,0.00
2022,07,06,02,45,0.00
2022,07,06,02,46,0.00
2022,07,06,02,47,0.00
2022,07,06,02,48,0.00
2022,07,06,02,49,0.00
2022,07,06,02,50,0.00
2022,07,06,02,51,0.00
2022,07,06,02,52,0.00
2022,07,06,02,53,0.00
2022,07,06,02,54,0.00
2022,07,06,02,55,0.00
2022,07,06,02,56,0.00
2022,07,06,02,57,0.00
2022,07,06,02,58,0.00
2022,07,06,02,59,0.00
2022,07,06,03,00,0.00
2022,07,06,03,01,0.00
2022,07,06,03,02,0.00
2022,07,06,03,03,0.00
2022,07,06,03,04,0.00
2022,07,06,03,05,0.00
2022,07,06,03,06,0.00
2022,07,06,03,07,0.00
2022,07,06,03,08,0.00
2022,07,06,03,09,0.00
2022,07,06,03,10,0.00
2022,07,06,03,11,0.00
2022,07,06,03,12,0.00
2022,07,06,03,13,0.00
2022,07,06,03,14,0.00
2022,07,06,03,15,0.00
2022,07,06,03,16,0.00
2022,07,06,03,17,0.00
2022,07,06,03,18,0.00
2022,07,06,03,19,0.00
2022,07,06,03,20,0.00
2022,07,06,03,21,0.00
2022,07,06,03,22,0.00
2022,07,06,03,23,0.00
2022,07,06,03,24,0.00
2022,07,06,03,25,0.00
2022,07,06,03,26,0.00
2022,07,06,03,27,0.00
2022,07,06,03,28,0.00
2022,07,06,03,29,0.00
2022,07,06,03,30,0.00
2022,07,06,03,31,0.00
2022,07,06,03,32,0.00
2022,07,06,03,33,0.00
2022,07,06,03,34,0.00
2022,07,06,03,35,0.00
2022,07,06,03,36,0.00
2022,07,06,03,37,0.00
2022,07,06,03,38,0.00
2022,07,06,03,39,0.00
2022,07,06,03,40,0.00
2022,07,06,03,41,0.00
2022,07,06,03,42,0.00
2022,07,06,03,43,0.00
2022,07,06,03,44,0.00
2022,07,06,03,45,0.00
2022,07,06,03,46,0.00
2022,07,06,03,47,0.00
2022,07,06,03,48,0.00
2022,07,06,03,49,0.00
2022,07,06,03,50,0.00
2022,07,06,03,51,0.00
2022,07,06,03,52,0.00
2022,07,06,03,53,0.00
2022,07,06,03,54,0.00
2022,07,06,03,55,0.00
2022,07,06,03,56,0.00
2022,07,06,03,57,0.00
2022,07,06,03,58,0.00
2022,07,06,03,59,0.00
2022,07,06,04,00,0.00
2022,07,06,04,01,0.00
2022,07,06,04,02,0.00
2022,07,06,04,03,0.00
2022,07,06,04,04,0.00
2022,07,06,04,05,0.00
2022,07,06,04,06,0.00
2022,07,06,04,07,0.00
2022,07,06,04,08,0.00
2022,07,06,04,09,0.00
2022,07,06,04,10,0.00
2022,07,06,04,11,0.00
2022,07,06,04,12,0.00
2022,07,06,04,13,0.00
2022,07,06,04,14,0.00
2022,07,06,04,15,0.00
2022,07,06,04,16,0.00
2022,07,06,04,17,0.00
2022,07,06,04,18,0.00
2022,07,06,04,19,0.00
2022,07,06,04,20,0.00
2022,07,06,04,21,0.00
2022,07,06,04,22,0.00
2022,07,06,04,23,0.00
2022,07,06,04,24,0.00
2022,07,06,04,25,0.00
2022,07,06,04,26,0.00
2022,07,06,04,27,0.00
2022,07,06,04,28,0.00
2022,07,06,04,29,0.00
2022,07,06,04,30,0.00
2022,07,06,04,31,0.00
2022,07,06,04,32,0.00
2022,07,06,04,33,0.00
2022,07,06,04,34,0.00
2022,07,06,04,35,0.00
2022,07,06,04,36,0.00
2022,07,06,04,37,0.00
2022,07,06,04,38,0.00
2022,07,06,04,39,0.00
2022,07,06,04,40,0.00
2022,07,06,04,41,0.00
2022,07,06,04,42,0.00
2022,07,06,04,43,0.00
2022,07,06,04,44,0.00
2022,07,06,04,45,0.00
2022,07,06,04,46,0.00
2022,07,06,04,47,0.00
2022,07,06,04,48,0.00
2022,07,06,04,49,0.00
2022,07,06,04,50,0.00
2022,07,06,04,51,0.00
2022,07,06,04,52,0.00
2022,07,06,04,53,0.00
2022,07,06,04,54,0.00
2022,07,06,04,55,0.00
2022,07,06,04,56,0.00
2022,07,06,04,57,0.00
2022,07,06,04,58,0.00
2022,07,06,04,59,0.00
2022,07,06,05,00,0.00
2022,07,06,05,01,0.00
2022,07,06,05,02,0.00
2022,07,06,05,03,0.00
2022,07,06,05,04,0.00
2022,07,06,05,05,0.00
2022,07,06,05,06,0.00
2022,07,06,05,07,0.00
2022,07,06,05,08,0.00
2022,07,06,05,09,0.00
2022,07,06,05,10,0.00
2022,07,06,05,11,0.00
2022,07,06,05,12,0.00
2022,07,06,05,13,0.00
2022,07,06,05,14,0.00
2022,07,06,05,15,0.00
2022,07,06,05,16,0.00
2022,07,06,05,17,0.00
2022,07,06,05,18,0.00
2022,07,06,05,19,0.00
2022,07,06,05,20,0.00
2022,07,06,05,21,0.00
2022,07,06,05,22,0.00
2022,07,06,05,23,0.00
2022,07,06,05,24,0.00
2022,07,06,05,25,0.00
2022,07,06,05,26,0.00
2022,07,06,05,27,0.00
2022,07,06,05,28,0.00
2022,07,06,05,29,0.00
2022,07,06,05,30,1.00
2022,07,06,05,31,5.00
2022,07,06,05,32,5.00
2022,07,06,05,33,5.00
2022,07,06,05,34,5.00
2022,07,06,05,35,6.50
2022,07,06,05,36,7.00
2022,07,06,05,37,7.00
2022,07,06,05,38,7.50
2022,07,06,05,39,9.00
2022,07,06,05,40,9.00
2022,07,06,05,41,9.00
2022,07,06,05,42,10.60
2022,07,06,05,43,11.00
2022,07,06,05,44,11.00
2022,07,06,05,45,11.30
2022,07,06,05,46,12.00
2022,07,06,05,47,12.00
2022,07,06,05,48,12.00
2022,07,06,05,49,12.00
2022,07,06,05,50,12.10
2022,07,06,05,51,14.00
2022,07,06,05,52,14.00
2022,07,06,05,53,14.00
2022,07,06,05,54,14.00
2022,07,06,05,55,14.00
2022,07,06,05,56,14.00
2022,07,06,05,57,13.90
2022,07,06,05,58,12.00
2022,07,06,05,59,12.00
2022,07,06,06,00,12.00
2022,07,06,06,01,12.00
2022,07,06,06,02,12.00
2022,07,06,06,03,12.00
2022,07,06,06,04,13.80
2022,07,06,06,05,14.30
2022,07,06,06,06,16.00
2022,07,06,06,07,16.00
2022,07,06,06,08,17.60
2022,07,06,06,09,20.40
2022,07,06,06,10,21.00
2022,07,06,06,11,24.60
2022,07,06,06,12,26.00
2022,07,06,06,13,26.60
2022,07,06,06,14,28.00
2022,07,06,06,15,28.00
2022,07,06,06,16,28.00
2022,07,06,06,17,28.00
2022,07,06,06,18,28.00
2022,07,06,06,19,28.00
2022,07,06,06,20,28.00
2022,07,06,06,21,28.00
2022,07,06,06,22,28.00
2022,07,06,06,23,28.00
2022,07,06,06,24,28.00
2022,07,06,06,25,28.00
2022,07,06,06,26,28.00
2022,07,06,06,27,29.10
2022,07,06,06,28,32.00
2022,07,06,06,29,32.50
2022,07,06,06,30,35.70
2022,07,06,06,31,38.50
2022,07,06,06,32,40.10
2022,07,06,06,33,44.50
2022,07,06,06,34,47.60
2022,07,06,06,35,49.80
2022,07,06,06,36,52.10
2022,07,06,06,37,53.00
2022,07,06,06,38,53.00
2022,07,06,06,39,53.90
2022,07,06,06,40,54.40
2022,07,06,06,41,56.00
2022,07,06,06,42,56.00
2022,07,06,06,43,57.00
2022,07,06,06,44,56.60
2022,07,06,06,45,56.00
2022,07,06,06,46,54.10
2022,07,06,06,47,52.70
2022,07,06,06,48,49.70
2022,07,06,06,49,46.60
2022,07,06,06,50,46.00
2022,07,06,06,51,46.00
2022,07,06,06,52,46.00
2022,07,06,06,53,46.20
2022,07,06,06,54,49.30
2022,07,06,06,55,51.00
2022,07,06,06,56,51.80
2022,07,06,06,57,53.50
2022,07,06,06,58,56.70
2022,07,06,06,59,61.20
2022,07,06,07,00,62.90
2022,07,06,07,01,67.50
2022,07,06,07,02,71.20
2022,07,06,07,03,75.30
2022,07,06,07,04,80.20
2022,07,06,07,05,84.90
2022,07,06,07,06,87.60
2022,07,06,07,07,89.90
2022,07,06,07,08,90.20
2022,07,06,07,09,91.00
2022,07,06,07,10,91.80
2022,07,06,07,11,93.00
2022,07,06,07,12,94.30
2022,07,06,07,13,96.60
2022,07,06,07,14,97.00
2022,07,06,07,15,94.40
2022,07,06,07,16,90.20
2022,07,06,07,17,88.00
2022,07,06,07,18,89.10
2022,07,06,07,19,90.00
2022,07,06,07,20,90.80
2022,07,06,07,21,91.00
2022,07,06,07,22,91.00
2022,07,06,07,23,90.10
2022,07,06,07,24,86.30
2022,07,06,07,25,83.50
2022,07,06,07,26,83.00
2022,07,06,07,27,83.00
2022,07,06,07,28,83.90
2022,07,06,07,29,86.60
2022,07,06,07,30,90.30
2022,07,06,07,31,92.60
2022,07,06,07,32,96.20
2022,07,06,07,33,99.10
2022,07,06,07,34,101.60
2022,07,06,07,35,103.90
2022,07,06,07,36,105.90
2022,07,06,07,37,109.90
2022,07,06,07,38,107.00
2022,07,06,07,39,107.00
2022,07,06,07,40,109.70
2022,07,06,07,41,120.50
2022,07,06,07,42,123.00
2022,07,06,07,43,140.30
2022,07,06,07,44,192.70
2022,07,06,07,45,241.40
2022,07,06,07,46,222.10
2022,07,06,07,47,205.80
2022,07,06,07,48,247.90
2022,07,06,07,49,199.10
2022,07,06,07,50,188.10
2022,07,06,07,51,197.70
2022,07,06,07,52,195.00
2022,07,06,07,53,309.40
2022,07,06,07,54,359.20
2022,07,06,07,55,289.30
2022,07,06,07,56,293.50
2022,07,06,07,57,283.00
2022,07,06,07,58,258.10
2022,07,06,07,59,204.00
2022,07,06,08,00,199.10
2022,07,06,08,01,192.90
2022,07,06,08,02,187.30
2022,07,06,08,03,217.80
2022,07,06,08,04,199.10
2022,07,06,08,05,234.10
2022,07,06,08,06,215.40
2022,07,06,08,07,207.20
2022,07,06,08,08,222.90
2022,07,06,08,09,239.00
2022,07,06,08,10,289.80
2022,07,06,08,11,295.00
2022,07,06,08,12,295.00
2022,07,06,08,13,300.50
2022,07,06,08,14,308.00
2022,07,06,08,15,308.00
2022,07,06,08,16,386.40
2022,07,06,08,17,415.00
2022,07,06,08,18,387.00
2022,07,06,08,19,387.00
2022,07,06,08,20,467.00
2022,07,06,08,21,577.50
2022,07,06,08,22,564.70
2022,07,06,08,23,525.00
2022,07,06,08,24,526.50
2022,07,06,08,25,505.10
2022,07,06,08,26,412.30
2022,07,06,08,27,475.70
2022,07,06,08,28,490.80
2022,07,06,08,29,509.30
2022,07,06,08,30,533.60
2022,07,06,08,31,554.20
2022,07,06,08,32,549.70
2022,07,06,08,33,589.80
2022,07,06,08,34,582.80
2022,07,06,08,35,540.70
2022,07,06,08,36,530.80
2022,07,06,08,37,518.50
2022,07,06,08,38,463.70
2022,07,06,08,39,480.00
2022,07,06,08,40,505.20
2022,07,06,08,41,512.50
2022,07,06,08,42,531.00
2022,07,06,08,43,535.40
2022,07,06,08,44,536.50
2022,07,06,08,45,528.90
2022,07,06,08,46,536.20
2022,07,06,08,47,485.50
2022,07,06,08,48,425.10
2022,07,06,08,49,386.40
2022,07,06,08,50,380.50
2022,07,06,08,51,385.90
2022,07,06,08,52,371.90
2022,07,06,08,53,346.90
2022,07,06,08,54,325.50
2022,07,06,08,55,318.00
2022,07,06,08,56,321.70
2022,07,06,08,57,334.10
2022,07,06,08,58,316.90
2022,07,06,08,59,325.10
2022,07,06,09,00,289.10
2022,07,06,09,01,307.90
2022,07,06,09,02,351.10
2022,07,06,09,03,360.20
2022,07,06,09,04,341.40
2022,07,06,09,05,373.10
2022,07,06,09,06,383.00
2022,07,06,09,07,382.20
2022,07,06,09,08,383.50
2022,07,06,09,09,375.20
2022,07,06,09,10,380.00
2022,07,06,09,11,392.50
2022,07,06,09,12,387.30
2022,07,06,09,13,338.50
2022,07,06,09,14,364.40
2022,07,06,09,15,352.30
2022,07,06,09,16,378.00
2022,07,06,09,17,358.90
2022,07,06,09,18,322.40
2022,07,06,09,19,350.40
2022,07,06,09,20,402.80
2022,07,06,09,21,439.20
2022,07,06,09,22,385.70
2022,07,06,09,23,341.00
2022,07,06,09,24,329.60
2022,07,06,09,25,322.00
2022,07,06,09,26,371.70
2022,07,06,09,27,385.90
2022,07,06,09,28,403.00
2022,07,06,09,29,472.20
2022,07,06,09,30,622.00
2022,07,06,09,31,514.10
2022,07,06,09,32,413.20
2022,07,06,09,33,410.20
2022,07,06,09,34,359.60
2022,07,06,09,35,393.10
2022,07,06,09,36,413.70
2022,07,06,09,37,393.90
2022,07,06,09,38,420.50
2022,07,06,09,39,454.00
2022,07,06,09,40,454.00
2022,07,06,09,41,362.40
2022,07,06,09,42,389.20
2022,07,06,09,43,353.00
2022,07,06,09,44,353.00
2022,07,06,09,45,336.00
2022,07,06,09,46,322.00
2022,07,06,09,47,325.90
2022,07,06,09,48,331.50
2022,07,06,09,49,338.20
2022,07,06,09,50,339.00
2022,07,06,09,51,336.10
2022,07,06,09,52,335.00
2022,07,06,09,53,342.40
2022,07,06,09,54,352.90
2022,07,06,09,55,365.20
2022,07,06,09,56,373.20
2022,07,06,09,57,372.20
2022,07,06,09,58,362.80
2022,07,06,09,59,349.00
2022,07,06,10,00,334.80
2022,07,06,10,01,324.50
2022,07,06,10,02,320.30
2022,07,06,10,03,316.00
2022,07,06,10,04,315.70
2022,07,06,10,05,317.10
2022,07,06,10,06,324.70
2022,07,06,10,07,335.50
2022,07,06,10,08,343.70
2022,07,06,10,09,351.30
2022,07,06,10,10,354.20
2022,07,06,10,11,366.00
2022,07,06,10,12,371.50
2022,07,06,10,13,379.40
2022,07,06,10,14,370.40
2022,07,06,10,15,354.90
2022,07,06,10,16,338.80
2022,07,06,10,17,323.90
2022,07,06,10,18,317.10
2022,07,06,10,19,317.10
2022,07,06,10,20,327.70
2022,07,06,10,21,335.40
2022,07,06,10,22,356.50
2022,07,06,10,23,366.00
2022,07,06,10,24,416.80
2022,07,06,10,25,444.50
2022,07,06,10,26,396.90
2022,07,06,10,27,371.90
2022,07,06,10,28,349.50
2022,07,06,10,29,344.00
2022,07,06,10,30,341.20
2022,07,06,10,31,340.50
2022,07,06,10,32,338.00
2022,07,06,10,33,339.30
2022,07,06,10,34,344.50
2022,07,06,10,35,352.70
2022,07,06,10,36,369.40
2022,07,06,10,37,392.90
2022,07,06,10,38,434.50
2022,07,06,10,39,470.10
2022,07,06,10,40,489.00
2022,07,06,10,41,492.00
2022,07,06,10,42,527.40
2022,07,06,10,43,542.50
2022,07,06,10,44,551.70
2022,07,06,10,45,512.60
2022,07,06,10,46,489.30
2022,07,06,10,47,487.20
2022,07,06,10,48,488.20
2022,07,06,10,49,504.30
2022,07,06,10,50,494.20
2022,07,06,10,51,535.50
2022,07,06,10,52,465.20
2022,07,06,10,53,462.50
2022,07,06,10,54,466.00
2022,07,06,10,55,443.90
2022,07,06,10,56,424.00
2022,07,06,10,57,419.20
2022,07,06,10,58,405.40
2022,07,06,10,59,420.00
2022,07,06,11,00,434.90
2022,07,06,11,01,432.80
2022,07,06,11,02,430.30
2022,07,06,11,03,432.90
2022,07,06,11,04,434.40
2022,07,06,11,05,447.80
2022,07,06,11,06,452.10
2022,07,06,11,07,407.90
2022,07,06,11,08,388.00
2022,07,06,11,09,388.00
2022,07,06,11,10,367.90
2022,07,06,11,11,353.80
2022,07,06,11,12,352.10
2022,07,06,11,13,340.20
2022,07,06,11,14,325.50
2022,07,06,11,15,318.00
2022,07,06,11,16,316.40
2022,07,06,11,17,319.80
2022,07,06,11,18,329.90
2022,07,06,11,19,343.60
2022,07,06,11,20,358.00
2022,07,06,11,21,364.90
2022,07,06,11,22,372.90
2022,07,06,11,23,379.40
2022,07,06,11,24,383.90
2022,07,06,11,25,425.70
2022,07,06,11,26,483.40
2022,07,06,11,27,494.50
2022,07,06,11,28,513.40
2022,07,06,11,29,521.90
2022,07,06,11,30,544.00
2022,07,06,11,31,531.90
2022,07,06,11,32,495.40
2022,07,06,11,33,463.00
2022,07,06,11,34,436.80
2022,07,06,11,35,421.40
2022,07,06,11,36,409.90
2022,07,06,11,37,401.90
2022,07,06,11,38,396.90
2022,07,06,11,39,396.00
2022,07,06,11,40,394.20
2022,07,06,11,41,391.30
2022,07,06,11,42,376.50
2022,07,06,11,43,367.60
2022,07,06,11,44,364.80
2022,07,06,11,45,361.30
2022,07,06,11,46,342.40
2022,07,06,11,47,324.60
2022,07,06,11,48,309.60
2022,07,06,11,49,300.50
2022,07,06,11,50,296.20
2022,07,06,11,51,295.00
2022,07,06,11,52,297.50
2022,07,06,11,53,299.00
2022,07,06,11,54,319.30
2022,07,06,11,55,294.80
2022,07,06,11,56,277.30
2022,07,06,11,57,259.50
2022,07,06,11,58,242.30
2022,07,06,11,59,228.50
2022,07,06,12,00,225.00
2022,07,06,12,01,210.70
2022,07,06,12,02,202.00
2022,07,06,12,03,203.10
2022,07,06,12,04,208.60
2022,07,06,12,05,219.60
2022,07,06,12,06,237.40
2022,07,06,12,07,263.70
2022,07,06,12,08,292.30
2022,07,06,12,09,319.00
2022,07,06,12,10,339.70
2022,07,06,12,11,353.60
2022,07,06,12,12,351.00
2022,07,06,12,13,330.40
2022,07,06,12,14,305.60
2022,07,06,12,15,289.00
2022,07,06,12,16,283.00
2022,07,06,12,17,281.80
2022,07,06,12,18,277.70
2022,07,06,12,19,273.90
2022,07,06,12,20,267.60
2022,07,06,12,21,258.70
2022,07,06,12,22,248.90
2022,07,06,12,23,241.00
2022,07,06,12,24,238.60
2022,07,06,12,25,232.00
2022,07,06,12,26,238.10
2022,07,06,12,27,248.50
2022,07,06,12,28,256.50
2022,07,06,12,29,266.10
2022,07,06,12,30,283.10
2022,07,06,12,31,297.40
2022,07,06,12,32,306.00
2022,07,06,12,33,309.00
2022,07,06,12,34,309.00
2022,07,06,12,35,308.20
2022,07,06,12,36,302.60
2022,07,06,12,37,294.00
2022,07,06,12,38,294.00
2022,07,06,12,39,281.80
2022,07,06,12,40,259.70
2022,07,06,12,41,250.40
2022,07,06,12,42,245.00
2022,07,06,12,43,240.80
2022,07,06,12,44,234.00
2022,07,06,12,45,226.70
2022,07,06,12,46,208.20
2022,07,06,12,47,201.90
2022,07,06,12,48,200.00
2022,07,06,12,49,199.20
2022,07,06,12,50,195.50
2022,07,06,12,51,197.80
2022,07,06,12,52,204.10
2022,07,06,12,53,211.90
2022,07,06,12,54,218.60
2022,07,06,12,55,224.80
2022,07,06,12,56,232.60
2022,07,06,12,57,243.30
2022,07,06,12,58,250.80
2022,07,06,12,59,255.60
2022,07,06,13,00,257.00
2022,07,06,13,01,257.50
2022,07,06,13,02,263.70
2022,07,06,13,03,273.80
2022,07,06,13,04,286.80
2022,07,06,13,05,294.80
2022,07,06,13,06,299.00
2022,07,06,13,07,297.50
2022,07,06,13,08,295.00
2022,07,06,13,09,300.90
2022,07,06,13,10,304.00
2022,07,06,13,11,341.80
2022,07,06,13,12,362.10
2022,07,06,13,13,376.00
2022,07,06,13,14,392.70
2022,07,06,13,15,450.20
2022,07,06,13,16,504.50
2022,07,06,13,17,513.00
2022,07,06,13,18,513.00
2022,07,06,13,19,513.00
2022,07,06,13,20,513.00
2022,07,06,13,21,870.10
2022,07,06,13,22,1361.00
2022,07,06,13,23,1361.00
2022,07,06,13,24,1361.00
2022,07,06,13,25,1361.00
2022,07,06,13,26,624.00
2022,07,06,13,27,624.00
2022,07,06,13,28,610.10
2022,07,06,13,29,591.00
2022,07,06,13,30,584.80
2022,07,06,13,31,580.40
2022,07,06,13,32,575.50
2022,07,06,13,33,555.80
2022,07,06,13,34,579.50
2022,07,06,13,35,624.00
2022,07,06,13,36,541.90
2022,07,06,13,37,457.60
2022,07,06,13,38,452.00
2022,07,06,13,39,462.80
2022,07,06,13,40,464.00
2022,07,06,13,41,495.30
2022,07,06,13,42,541.90
2022,07,06,13,43,510.40
2022,07,06,13,44,515.20
2022,07,06,13,45,519.00
2022,07,06,13,46,519.00
2022,07,06,13,47,452.60
2022,07,06,13,48,450.70
2022,07,06,13,49,502.30
2022,07,06,13,50,555.00
2022,07,06,13,51,555.00
2022,07,06,13,52,480.80
2022,07,06,13,53,461.00
2022,07,06,13,54,461.00
2022,07,06,13,55,461.00
2022,07,06,13,56,444.60
2022,07,06,13,57,418.10
2022,07,06,13,58,447.20
2022,07,06,13,59,462.00
2022,07,06,14,00,462.00
2022,07,06,14,01,462.00
2022,07,06,14,02,541.20
2022,07,06,14,03,763.00
2022,07,06,14,04,763.00
2022,07,06,14,05,763.00
2022,07,06,14,06,538.20
2022,07,06,14,07,569.70
2022,07,06,14,08,588.80
2022,07,06,14,09,636.00
2022,07,06,14,10,636.00
2022,07,06,14,11,571.30
2022,07,06,14,12,553.30
2022,07,06,14,13,541.80
2022,07,06,14,14,533.00
2022,07,06,14,15,422.80
2022,07,06,14,16,395.30
2022,07,06,14,17,388.80
2022,07,06,14,18,394.00
2022,07,06,14,19,394.00
2022,07,06,14,20,394.00
2022,07,06,14,21,478.90
2022,07,06,14,22,512.70
2022,07,06,14,23,556.70
2022,07,06,14,24,662.20
2022,07,06,14,25,712.00
2022,07,06,14,26,655.20
2022,07,06,14,27,588.70
2022,07,06,14,28,577.70
2022,07,06,14,29,571.00
2022,07,06,14,30,571.00
2022,07,06,14,31,571.00
2022,07,06,14,32,571.00
2022,07,06,14,33,571.00
2022,07,06,14,34,571.00
2022,07,06,14,35,571.00
2022,07,06,14,36,571.00
2022,07,06,14,37,571.00
2022,07,06,14,38,602.60
2022,07,06,14,39,687.90
2022,07,06,14,40,722.00
2022,07,06,14,41,722.00
2022,07,06,14,42,722.00
2022,07,06,14,43,722.00
2022,07,06,14,44,722.00
2022,07,06,14,45,722.00
2022,07,06,14,46,653.60
2022,07,06,14,47,591.30
2022,07,06,14,48,564.20
2022,07,06,14,49,555.60
2022,07,06,14,50,519.30
2022,07,06,14,51,451.30
2022,07,06,14,52,438.00
2022,07,06,14,53,421.50
2022,07,06,14,54,408.00
2022,07,06,14,55,395.40
2022,07,06,14,56,385.60
2022,07,06,14,57,381.60
2022,07,06,14,58,379.80
2022,07,06,14,59,382.90
2022,07,06,15,00,372.10
2022,07,06,15,01,369.00
2022,07,06,15,02,366.60
2022,07,06,15,03,366.00
2022,07,06,15,04,366.00
2022,07,06,15,05,370.50
2022,07,06,15,06,381.00
2022,07,06,15,07,394.80
2022,07,06,15,08,406.00
2022,07,06,15,09,432.10
2022,07,06,15,10,431.80
2022,07,06,15,11,402.80
2022,07,06,15,12,396.00
2022,07,06,15,13,398.00
2022,07,06,15,14,407.30
2022,07,06,15,15,440.30
2022,07,06,15,16,455.00
2022,07,06,15,17,433.50
2022,07,06,15,18,429.00
2022,07,06,15,19,418.00
2022,07,06,15,20,414.80
2022,07,06,15,21,406.30
2022,07,06,15,22,403.00
2022,07,06,15,23,398.30
2022,07,06,15,24,394.30
2022,07,06,15,25,394.50
2022,07,06,15,26,398.80
2022,07,06,15,27,406.80
2022,07,06,15,28,411.00
2022,07,06,15,29,413.50
2022,07,06,15,30,421.80
2022,07,06,15,31,418.60
2022,07,06,15,32,416.40
2022,07,06,15,33,410.00
2022,07,06,15,34,401.60
2022,07,06,15,35,378.50
2022,07,06,15,36,362.20
2022,07,06,15,37,357.40
2022,07,06,15,38,357.00
2022,07,06,15,39,381.50
2022,07,06,15,40,506.60
2022,07,06,15,41,469.00
2022,07,06,15,42,386.50
2022,07,06,15,43,302.70
2022,07,06,15,44,320.20
2022,07,06,15,45,306.10
2022,07,06,15,46,304.00
2022,07,06,15,47,304.00
2022,07,06,15,48,304.00
2022,07,06,15,49,304.00
2022,07,06,15,50,307.40
2022,07,06,15,51,309.00
2022,07,06,15,52,309.00
2022,07,06,15,53,322.10
2022,07,06,15,54,392.00
2022,07,06,15,55,372.20
2022,07,06,15,56,352.70
2022,07,06,15,57,363.40
2022,07,06,15,58,396.00
2022,07,06,15,59,461.50
2022,07,06,16,00,468.00
2022,07,06,16,01,468.00
2022,07,06,16,02,468.00
2022,07,06,16,03,468.00
2022,07,06,16,04,468.00
2022,07,06,16,05,412.80
2022,07,06,16,06,409.70
2022,07,06,16,07,437.30
2022,07,06,16,08,471.50
2022,07,06,16,09,468.00
2022,07,06,16,10,481.20
2022,07,06,16,11,489.90
2022,07,06,16,12,478.60
2022,07,06,16,13,499.40
2022,07,06,16,14,563.00
2022,07,06,16,15,563.00
2022,07,06,16,16,571.00
2022,07,06,16,17,545.70
2022,07,06,16,18,513.00
2022,07,06,16,19,474.30
2022,07,06,16,20,412.10
2022,07,06,16,21,385.00
2022,07,06,16,22,390.00
2022,07,06,16,23,434.40
2022,07,06,16,24,480.00
2022,07,06,16,25,530.00
2022,07,06,16,26,557.00
2022,07,06,16,27,572.10
2022,07,06,16,28,847.60
2022,07,06,16,29,868.50
2022,07,06,16,30,847.60
2022,07,06,16,31,801.90
2022,07,06,16,32,747.50
2022,07,06,16,33,724.00
2022,07,06,16,34,724.00
2022,07,06,16,35,653.70
2022,07,06,16,36,652.00
2022,07,06,16,37,652.00
2022,07,06,16,38,652.00
2022,07,06,16,39,675.30
2022,07,06,16,40,657.60
2022,07,06,16,41,713.50
2022,07,06,16,42,697.70
2022,07,06,16,43,682.70
2022,07,06,16,44,608.00
2022,07,06,16,45,587.00
2022,07,06,16,46,573.70
2022,07,06,16,47,566.00
2022,07,06,16,48,555.30
2022,07,06,16,49,554.20
2022,07,06,16,50,557.70
2022,07,06,16,51,564.00
2022,07,06,16,52,564.00
2022,07,06,16,53,447.70
2022,07,06,16,54,394.00
2022,07,06,16,55,394.00
2022,07,06,16,56,397.50
2022,07,06,16,57,419.80
2022,07,06,16,58,435.60
2022,07,06,16,59,413.00
2022,07,06,17,00,424.70
2022,07,06,17,01,472.10
2022,07,06,17,02,483.00
2022,07,06,17,03,483.00
2022,07,06,17,04,483.00
2022,07,06,17,05,597.10
2022,07,06,17,06,754.00
2022,07,06,17,07,518.70
2022,07,06,17,08,373.80