Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,17.70
2015,08,20,00,01,17.70
2015,08,20,00,02,17.70
2015,08,20,00,03,17.70
2015,08,20,00,04,17.70
2015,08,20,00,05,17.60
2015,08,20,00,06,17.60
2015,08,20,00,07,17.60
2015,08,20,00,08,17.60
2015,08,20,00,09,17.60
2015,08,20,00,10,17.50
2015,08,20,00,11,17.50
2015,08,20,00,12,17.50
2015,08,20,00,13,17.40
2015,08,20,00,14,17.40
2015,08,20,00,15,17.40
2015,08,20,00,16,17.40
2015,08,20,00,17,17.40
2015,08,20,00,18,17.40
2015,08,20,00,19,17.30
2015,08,20,00,20,17.30
2015,08,20,00,21,17.30
2015,08,20,00,22,17.40
2015,08,20,00,23,17.40
2015,08,20,00,24,17.40
2015,08,20,00,25,17.40
2015,08,20,00,26,17.40
2015,08,20,00,27,17.30
2015,08,20,00,28,17.40
2015,08,20,00,29,17.40
2015,08,20,00,30,17.30
2015,08,20,00,31,17.30
2015,08,20,00,32,17.30
2015,08,20,00,33,17.30
2015,08,20,00,34,17.30
2015,08,20,00,35,17.30
2015,08,20,00,36,17.30
2015,08,20,00,37,17.30
2015,08,20,00,38,17.30
2015,08,20,00,39,17.30
2015,08,20,00,40,17.20
2015,08,20,00,41,17.20
2015,08,20,00,42,17.20
2015,08,20,00,43,17.20
2015,08,20,00,44,17.20
2015,08,20,00,45,17.20
2015,08,20,00,46,17.20
2015,08,20,00,47,17.20
2015,08,20,00,48,17.20
2015,08,20,00,49,17.20
2015,08,20,00,50,17.10
2015,08,20,00,51,17.10
2015,08,20,00,52,17.10
2015,08,20,00,53,17.10
2015,08,20,00,54,17.10
2015,08,20,00,55,17.20
2015,08,20,00,56,17.20
2015,08,20,00,57,17.20
2015,08,20,00,58,17.20
2015,08,20,00,59,17.10
2015,08,20,01,00,17.10
2015,08,20,01,01,17.10
2015,08,20,01,02,17.10
2015,08,20,01,03,17.10
2015,08,20,01,04,17.00
2015,08,20,01,05,17.00
2015,08,20,01,06,16.90
2015,08,20,01,07,16.90
2015,08,20,01,08,16.90
2015,08,20,01,09,16.90
2015,08,20,01,10,16.90
2015,08,20,01,11,16.90
2015,08,20,01,12,16.90
2015,08,20,01,13,16.80
2015,08,20,01,14,16.80
2015,08,20,01,15,16.80
2015,08,20,01,16,16.80
2015,08,20,01,17,16.80
2015,08,20,01,18,16.70
2015,08,20,01,19,16.70
2015,08,20,01,20,16.70
2015,08,20,01,21,16.70
2015,08,20,01,22,16.70
2015,08,20,01,23,16.80
2015,08,20,01,24,16.80
2015,08,20,01,25,16.80
2015,08,20,01,26,16.80
2015,08,20,01,27,16.80
2015,08,20,01,28,16.80
2015,08,20,01,29,16.80
2015,08,20,01,30,16.80
2015,08,20,01,31,16.80
2015,08,20,01,32,16.80
2015,08,20,01,33,16.70
2015,08,20,01,34,16.70
2015,08,20,01,35,16.70
2015,08,20,01,36,16.70
2015,08,20,01,37,16.70
2015,08,20,01,38,16.70
2015,08,20,01,39,16.60
2015,08,20,01,40,16.60
2015,08,20,01,41,16.60
2015,08,20,01,42,16.60
2015,08,20,01,43,16.60
2015,08,20,01,44,16.60
2015,08,20,01,45,16.60
2015,08,20,01,46,16.60
2015,08,20,01,47,16.60
2015,08,20,01,48,16.60
2015,08,20,01,49,16.60
2015,08,20,01,50,16.60
2015,08,20,01,51,16.60
2015,08,20,01,52,16.60
2015,08,20,01,53,16.70
2015,08,20,01,54,16.70
2015,08,20,01,55,16.70
2015,08,20,01,56,16.70
2015,08,20,01,57,16.70
2015,08,20,01,58,16.70
2015,08,20,01,59,16.70
2015,08,20,02,00,16.60
2015,08,20,02,01,16.60
2015,08,20,02,02,16.60
2015,08,20,02,03,16.60
2015,08,20,02,04,16.60
2015,08,20,02,05,16.50
2015,08,20,02,06,16.60
2015,08,20,02,07,16.60
2015,08,20,02,08,16.60
2015,08,20,02,09,16.60
2015,08,20,02,10,16.60
2015,08,20,02,11,16.60
2015,08,20,02,12,16.70
2015,08,20,02,13,16.70
2015,08,20,02,14,16.70
2015,08,20,02,15,16.70
2015,08,20,02,16,16.70
2015,08,20,02,17,16.70
2015,08,20,02,18,16.80
2015,08,20,02,19,16.80
2015,08,20,02,20,16.80
2015,08,20,02,21,16.80
2015,08,20,02,22,16.80
2015,08,20,02,23,16.80
2015,08,20,02,24,16.80
2015,08,20,02,25,16.80
2015,08,20,02,26,16.80
2015,08,20,02,27,16.80
2015,08,20,02,28,16.90
2015,08,20,02,29,16.90
2015,08,20,02,30,17.00
2015,08,20,02,31,17.00
2015,08,20,02,32,17.00
2015,08,20,02,33,17.00
2015,08,20,02,34,17.00
2015,08,20,02,35,17.00
2015,08,20,02,36,17.00
2015,08,20,02,37,17.00
2015,08,20,02,38,16.90
2015,08,20,02,39,16.90
2015,08,20,02,40,16.80
2015,08,20,02,41,16.80
2015,08,20,02,42,16.80
2015,08,20,02,43,16.80
2015,08,20,02,44,16.80
2015,08,20,02,45,16.80
2015,08,20,02,46,16.80
2015,08,20,02,47,16.80
2015,08,20,02,48,16.80
2015,08,20,02,49,16.80
2015,08,20,02,50,16.80
2015,08,20,02,51,16.80
2015,08,20,02,52,16.80
2015,08,20,02,53,16.80
2015,08,20,02,54,16.80
2015,08,20,02,55,16.80
2015,08,20,02,56,16.90
2015,08,20,02,57,16.90
2015,08,20,02,58,16.80
2015,08,20,02,59,16.80
2015,08,20,03,00,16.80
2015,08,20,03,01,16.80
2015,08,20,03,02,16.80
2015,08,20,03,03,16.80
2015,08,20,03,04,16.80
2015,08,20,03,05,16.80
2015,08,20,03,06,16.70
2015,08,20,03,07,16.70
2015,08,20,03,08,16.70
2015,08,20,03,09,16.70
2015,08,20,03,10,16.70
2015,08,20,03,11,16.60
2015,08,20,03,12,16.60
2015,08,20,03,13,16.60
2015,08,20,03,14,16.60
2015,08,20,03,15,16.50
2015,08,20,03,16,16.50
2015,08,20,03,17,16.50
2015,08,20,03,18,16.50
2015,08,20,03,19,16.50
2015,08,20,03,20,16.50
2015,08,20,03,21,16.50
2015,08,20,03,22,16.60
2015,08,20,03,23,16.60
2015,08,20,03,24,16.60
2015,08,20,03,25,16.60
2015,08,20,03,26,16.60
2015,08,20,03,27,16.60
2015,08,20,03,28,16.70
2015,08,20,03,29,16.70
2015,08,20,03,30,16.70
2015,08,20,03,31,16.70
2015,08,20,03,32,16.70
2015,08,20,03,33,16.70
2015,08,20,03,34,16.70
2015,08,20,03,35,16.60
2015,08,20,03,36,16.60
2015,08,20,03,37,16.60
2015,08,20,03,38,16.60
2015,08,20,03,39,16.60
2015,08,20,03,40,16.50
2015,08,20,03,41,16.50
2015,08,20,03,42,16.50
2015,08,20,03,43,16.50
2015,08,20,03,44,16.40
2015,08,20,03,45,16.40
2015,08,20,03,46,16.40
2015,08,20,03,47,16.40
2015,08,20,03,48,16.40
2015,08,20,03,49,16.40
2015,08,20,03,50,16.50
2015,08,20,03,51,16.50
2015,08,20,03,52,16.50
2015,08,20,03,53,16.50
2015,08,20,03,54,16.50
2015,08,20,03,55,16.50
2015,08,20,03,56,16.40
2015,08,20,03,57,16.40
2015,08,20,03,58,16.40
2015,08,20,03,59,16.40
2015,08,20,04,00,16.40
2015,08,20,04,01,16.40
2015,08,20,04,02,16.40
2015,08,20,04,03,16.40
2015,08,20,04,04,16.30
2015,08,20,04,05,16.30
2015,08,20,04,06,16.30
2015,08,20,04,07,16.20
2015,08,20,04,08,16.20
2015,08,20,04,09,16.20
2015,08,20,04,10,16.10
2015,08,20,04,11,16.10
2015,08,20,04,12,16.10
2015,08,20,04,13,16.10
2015,08,20,04,14,16.10
2015,08,20,04,15,16.10
2015,08,20,04,16,16.10
2015,08,20,04,17,16.10
2015,08,20,04,18,16.00
2015,08,20,04,19,16.00
2015,08,20,04,20,16.00
2015,08,20,04,21,16.00
2015,08,20,04,22,15.90
2015,08,20,04,23,15.90
2015,08,20,04,24,15.90
2015,08,20,04,25,15.90
2015,08,20,04,26,16.00
2015,08,20,04,27,15.90
2015,08,20,04,28,15.90
2015,08,20,04,29,15.90
2015,08,20,04,30,15.90
2015,08,20,04,31,15.90
2015,08,20,04,32,15.80
2015,08,20,04,33,15.80
2015,08,20,04,34,15.70
2015,08,20,04,35,15.70
2015,08,20,04,36,15.60
2015,08,20,04,37,15.60
2015,08,20,04,38,15.50
2015,08,20,04,39,15.40
2015,08,20,04,40,15.40
2015,08,20,04,41,15.40
2015,08,20,04,42,15.40
2015,08,20,04,43,15.30
2015,08,20,04,44,15.30
2015,08,20,04,45,15.30
2015,08,20,04,46,15.30
2015,08,20,04,47,15.30
2015,08,20,04,48,15.30
2015,08,20,04,49,15.20
2015,08,20,04,50,15.20
2015,08,20,04,51,15.20
2015,08,20,04,52,15.20
2015,08,20,04,53,15.10
2015,08,20,04,54,15.10
2015,08,20,04,55,15.10
2015,08,20,04,56,15.10
2015,08,20,04,57,15.00
2015,08,20,04,58,15.00
2015,08,20,04,59,15.00
2015,08,20,05,00,15.00
2015,08,20,05,01,15.00
2015,08,20,05,02,15.10
2015,08,20,05,03,15.00
2015,08,20,05,04,15.00
2015,08,20,05,05,15.00
2015,08,20,05,06,15.00
2015,08,20,05,07,15.00
2015,08,20,05,08,14.90
2015,08,20,05,09,14.90
2015,08,20,05,10,14.90
2015,08,20,05,11,14.90
2015,08,20,05,12,15.00
2015,08,20,05,13,15.10
2015,08,20,05,14,15.20
2015,08,20,05,15,15.30
2015,08,20,05,16,15.30
2015,08,20,05,17,15.30
2015,08,20,05,18,15.30
2015,08,20,05,19,15.30
2015,08,20,05,20,15.30
2015,08,20,05,21,15.20
2015,08,20,05,22,15.10
2015,08,20,05,23,15.00
2015,08,20,05,24,15.00
2015,08,20,05,25,14.90
2015,08,20,05,26,14.80
2015,08,20,05,27,14.70
2015,08,20,05,28,14.60
2015,08,20,05,29,14.50
2015,08,20,05,30,14.40
2015,08,20,05,31,14.30
2015,08,20,05,32,14.20
2015,08,20,05,33,14.10
2015,08,20,05,34,14.00
2015,08,20,05,35,13.80
2015,08,20,05,36,13.70
2015,08,20,05,37,13.70
2015,08,20,05,38,13.60
2015,08,20,05,39,13.50
2015,08,20,05,40,13.50
2015,08,20,05,41,13.50
2015,08,20,05,42,13.40
2015,08,20,05,43,13.40
2015,08,20,05,44,13.30
2015,08,20,05,45,13.30
2015,08,20,05,46,13.30
2015,08,20,05,47,13.20
2015,08,20,05,48,13.20
2015,08,20,05,49,13.10
2015,08,20,05,50,13.10
2015,08,20,05,51,13.10
2015,08,20,05,52,13.00
2015,08,20,05,53,13.00
2015,08,20,05,54,13.00
2015,08,20,05,55,12.90
2015,08,20,05,56,12.90
2015,08,20,05,57,12.90
2015,08,20,05,58,12.90
2015,08,20,05,59,12.90
2015,08,20,06,00,12.80
2015,08,20,06,01,12.80
2015,08,20,06,02,12.80
2015,08,20,06,03,12.80
2015,08,20,06,04,12.80
2015,08,20,06,05,12.70
2015,08,20,06,06,12.70
2015,08,20,06,07,12.60
2015,08,20,06,08,12.60
2015,08,20,06,09,12.60
2015,08,20,06,10,12.50
2015,08,20,06,11,12.50
2015,08,20,06,12,12.40
2015,08,20,06,13,12.40
2015,08,20,06,14,12.40
2015,08,20,06,15,12.30
2015,08,20,06,16,12.30
2015,08,20,06,17,12.30
2015,08,20,06,18,12.30
2015,08,20,06,19,12.30
2015,08,20,06,20,12.30
2015,08,20,06,21,12.20
2015,08,20,06,22,12.20
2015,08,20,06,23,12.20
2015,08,20,06,24,12.10
2015,08,20,06,25,12.10
2015,08,20,06,26,12.00
2015,08,20,06,27,12.00
2015,08,20,06,28,11.90
2015,08,20,06,29,11.90
2015,08,20,06,30,11.90
2015,08,20,06,31,11.80
2015,08,20,06,32,11.80
2015,08,20,06,33,11.70
2015,08,20,06,34,11.70
2015,08,20,06,35,11.70
2015,08,20,06,36,11.60
2015,08,20,06,37,11.60
2015,08,20,06,38,11.60
2015,08,20,06,39,11.60
2015,08,20,06,40,11.60
2015,08,20,06,41,11.60
2015,08,20,06,42,11.60
2015,08,20,06,43,11.50
2015,08,20,06,44,11.50
2015,08,20,06,45,11.50
2015,08,20,06,46,11.50
2015,08,20,06,47,11.50
2015,08,20,06,48,11.40
2015,08,20,06,49,11.40
2015,08,20,06,50,11.40
2015,08,20,06,51,11.40
2015,08,20,06,52,11.40
2015,08,20,06,53,11.30
2015,08,20,06,54,11.30
2015,08,20,06,55,11.30
2015,08,20,06,56,11.30
2015,08,20,06,57,11.30
2015,08,20,06,58,11.30
2015,08,20,06,59,11.30
2015,08,20,07,00,11.30
2015,08,20,07,01,11.30
2015,08,20,07,02,11.40
2015,08,20,07,03,11.40
2015,08,20,07,04,11.40
2015,08,20,07,05,11.40
2015,08,20,07,06,11.40
2015,08,20,07,07,11.40
2015,08,20,07,08,11.40
2015,08,20,07,09,11.40
2015,08,20,07,10,11.40
2015,08,20,07,11,11.40
2015,08,20,07,12,11.40
2015,08,20,07,13,11.40
2015,08,20,07,14,11.40
2015,08,20,07,15,11.40
2015,08,20,07,16,11.40
2015,08,20,07,17,11.40
2015,08,20,07,18,11.40
2015,08,20,07,19,11.40
2015,08,20,07,20,11.30
2015,08,20,07,21,11.30
2015,08,20,07,22,11.30
2015,08,20,07,23,11.30
2015,08,20,07,24,11.30
2015,08,20,07,25,11.30
2015,08,20,07,26,11.30
2015,08,20,07,27,11.30
2015,08,20,07,28,11.30
2015,08,20,07,29,11.30
2015,08,20,07,30,11.30
2015,08,20,07,31,11.30
2015,08,20,07,32,11.30
2015,08,20,07,33,11.30
2015,08,20,07,34,11.30
2015,08,20,07,35,11.30
2015,08,20,07,36,11.30
2015,08,20,07,37,11.30
2015,08,20,07,38,11.30
2015,08,20,07,39,11.30
2015,08,20,07,40,11.30
2015,08,20,07,41,11.30
2015,08,20,07,42,11.30
2015,08,20,07,43,11.40
2015,08,20,07,44,11.40
2015,08,20,07,45,11.40
2015,08,20,07,46,11.40
2015,08,20,07,47,11.40
2015,08,20,07,48,11.30
2015,08,20,07,49,11.30
2015,08,20,07,50,11.30
2015,08,20,07,51,11.30
2015,08,20,07,52,11.30
2015,08,20,07,53,11.30
2015,08,20,07,54,11.30
2015,08,20,07,55,11.30
2015,08,20,07,56,11.30
2015,08,20,07,57,11.30
2015,08,20,07,58,11.20
2015,08,20,07,59,11.20
2015,08,20,08,00,11.20
2015,08,20,08,01,11.20
2015,08,20,08,02,11.20
2015,08,20,08,03,11.20
2015,08,20,08,04,11.20
2015,08,20,08,05,11.20
2015,08,20,08,06,11.30
2015,08,20,08,07,11.30
2015,08,20,08,08,11.30
2015,08,20,08,09,11.30
2015,08,20,08,10,11.30
2015,08,20,08,11,11.40
2015,08,20,08,12,11.40
2015,08,20,08,13,11.40
2015,08,20,08,14,11.40
2015,08,20,08,15,11.40
2015,08,20,08,16,11.30
2015,08,20,08,17,11.30
2015,08,20,08,18,11.30
2015,08,20,08,19,11.30
2015,08,20,08,20,11.30
2015,08,20,08,21,11.30
2015,08,20,08,22,11.30
2015,08,20,08,23,11.30
2015,08,20,08,24,11.30
2015,08,20,08,25,11.30
2015,08,20,08,26,11.30
2015,08,20,08,27,11.30
2015,08,20,08,28,11.30
2015,08,20,08,29,11.30
2015,08,20,08,30,11.30
2015,08,20,08,31,11.30
2015,08,20,08,32,11.30
2015,08,20,08,33,11.30
2015,08,20,08,34,11.30
2015,08,20,08,35,11.30
2015,08,20,08,36,11.30
2015,08,20,08,37,11.30
2015,08,20,08,38,11.30
2015,08,20,08,39,11.30
2015,08,20,08,40,11.30
2015,08,20,08,41,11.30
2015,08,20,08,42,11.30
2015,08,20,08,43,11.20
2015,08,20,08,44,11.20
2015,08,20,08,45,11.20
2015,08,20,08,46,11.20
2015,08,20,08,47,11.30
2015,08,20,08,48,11.30
2015,08,20,08,49,11.30
2015,08,20,08,50,11.30
2015,08,20,08,51,11.30
2015,08,20,08,52,11.30
2015,08,20,08,53,11.30
2015,08,20,08,54,11.40
2015,08,20,08,55,11.40
2015,08,20,08,56,11.40
2015,08,20,08,57,11.50
2015,08,20,08,58,11.50
2015,08,20,08,59,11.50
2015,08,20,09,00,11.50
2015,08,20,09,01,11.60
2015,08,20,09,02,11.60
2015,08,20,09,03,11.60
2015,08,20,09,04,11.60
2015,08,20,09,05,11.60
2015,08,20,09,06,11.70
2015,08,20,09,07,11.70
2015,08,20,09,08,11.70
2015,08,20,09,09,11.70
2015,08,20,09,10,11.70
2015,08,20,09,11,11.80
2015,08,20,09,12,11.80
2015,08,20,09,13,11.80
2015,08,20,09,14,11.90
2015,08,20,09,15,11.90
2015,08,20,09,16,11.90
2015,08,20,09,17,12.00
2015,08,20,09,18,12.00
2015,08,20,09,19,12.00
2015,08,20,09,20,12.10
2015,08,20,09,21,12.10
2015,08,20,09,22,12.10
2015,08,20,09,23,12.20
2015,08,20,09,24,12.20
2015,08,20,09,25,12.20
2015,08,20,09,26,12.30
2015,08,20,09,27,12.30
2015,08,20,09,28,12.30
2015,08,20,09,29,12.30
2015,08,20,09,30,12.30
2015,08,20,09,31,12.30
2015,08,20,09,32,12.30
2015,08,20,09,33,12.30
2015,08,20,09,34,12.30
2015,08,20,09,35,12.40
2015,08,20,09,36,12.40
2015,08,20,09,37,12.50
2015,08,20,09,38,12.50
2015,08,20,09,39,12.60
2015,08,20,09,40,12.70
2015,08,20,09,41,12.70
2015,08,20,09,42,12.70
2015,08,20,09,43,12.80
2015,08,20,09,44,12.80
2015,08,20,09,45,12.80
2015,08,20,09,46,12.80
2015,08,20,09,47,12.80
2015,08,20,09,48,12.90
2015,08,20,09,49,13.00
2015,08,20,09,50,13.00
2015,08,20,09,51,13.10
2015,08,20,09,52,13.10
2015,08,20,09,53,13.20
2015,08,20,09,54,13.30
2015,08,20,09,55,13.30
2015,08,20,09,56,13.40
2015,08,20,09,57,13.50
2015,08,20,09,58,13.60
2015,08,20,09,59,13.70
2015,08,20,10,00,13.80
2015,08,20,10,01,13.90
2015,08,20,10,02,14.00
2015,08,20,10,03,14.10
2015,08,20,10,04,14.30
2015,08,20,10,05,14.40
2015,08,20,10,06,14.60
2015,08,20,10,07,14.80
2015,08,20,10,08,15.00
2015,08,20,10,09,15.10
2015,08,20,10,10,15.30
2015,08,20,10,11,15.40
2015,08,20,10,12,15.60
2015,08,20,10,13,15.70
2015,08,20,10,14,15.80
2015,08,20,10,15,16.00
2015,08,20,10,16,16.10
2015,08,20,10,17,16.20
2015,08,20,10,18,16.30
2015,08,20,10,19,16.40
2015,08,20,10,20,16.60
2015,08,20,10,21,16.70
2015,08,20,10,22,16.80
2015,08,20,10,23,16.90
2015,08,20,10,24,17.00
2015,08,20,10,25,17.10
2015,08,20,10,26,17.30
2015,08,20,10,27,17.30
2015,08,20,10,28,17.40
2015,08,20,10,29,17.50
2015,08,20,10,30,17.60
2015,08,20,10,31,17.60
2015,08,20,10,32,17.70
2015,08,20,10,33,17.70
2015,08,20,10,34,17.80
2015,08,20,10,35,17.90
2015,08,20,10,36,17.90
2015,08,20,10,37,18.00
2015,08,20,10,38,18.00
2015,08,20,10,39,18.10
2015,08,20,10,40,18.20
2015,08,20,10,41,18.20
2015,08,20,10,42,18.30
2015,08,20,10,43,18.30
2015,08,20,10,44,18.30
2015,08,20,10,45,18.40
2015,08,20,10,46,18.40
2015,08,20,10,47,18.50
2015,08,20,10,48,18.50
2015,08,20,10,49,18.50
2015,08,20,10,50,18.60
2015,08,20,10,51,18.60
2015,08,20,10,52,18.70
2015,08,20,10,53,18.70
2015,08,20,10,54,18.80
2015,08,20,10,55,18.90
2015,08,20,10,56,19.00
2015,08,20,10,57,19.10
2015,08,20,10,58,19.20
2015,08,20,10,59,19.20
2015,08,20,11,00,19.30
2015,08,20,11,01,19.40
2015,08,20,11,02,19.40
2015,08,20,11,03,19.50
2015,08,20,11,04,19.60
2015,08,20,11,05,19.60
2015,08,20,11,06,19.70
2015,08,20,11,07,19.80
2015,08,20,11,08,19.90
2015,08,20,11,09,20.00
2015,08,20,11,10,20.00
2015,08,20,11,11,20.10
2015,08,20,11,12,20.10
2015,08,20,11,13,20.20
2015,08,20,11,14,20.30
2015,08,20,11,15,20.30
2015,08,20,11,16,20.30
2015,08,20,11,17,20.40
2015,08,20,11,18,20.50
2015,08,20,11,19,20.50
2015,08,20,11,20,20.60
2015,08,20,11,21,20.70
2015,08,20,11,22,20.70
2015,08,20,11,23,20.70
2015,08,20,11,24,20.80
2015,08,20,11,25,20.80
2015,08,20,11,26,20.80
2015,08,20,11,27,20.80
2015,08,20,11,28,20.80
2015,08,20,11,29,20.80
2015,08,20,11,30,20.90
2015,08,20,11,31,20.90
2015,08,20,11,32,20.90
2015,08,20,11,33,20.90
2015,08,20,11,34,20.90
2015,08,20,11,35,20.90
2015,08,20,11,36,20.90
2015,08,20,11,37,20.90
2015,08,20,11,38,20.90
2015,08,20,11,39,21.00
2015,08,20,11,40,21.00
2015,08,20,11,41,21.10
2015,08,20,11,42,21.10
2015,08,20,11,43,21.20
2015,08,20,11,44,21.20
2015,08,20,11,45,21.30
2015,08,20,11,46,21.40
2015,08,20,11,47,21.40
2015,08,20,11,48,21.50
2015,08,20,11,49,21.50
2015,08,20,11,50,21.40
2015,08,20,11,51,21.30
2015,08,20,11,52,21.20
2015,08,20,11,53,21.10
2015,08,20,11,54,21.00
2015,08,20,11,55,20.90
2015,08,20,11,56,20.80
2015,08,20,11,57,20.70
2015,08,20,11,58,20.70
2015,08,20,11,59,20.60
2015,08,20,12,00,20.50
2015,08,20,12,01,20.40
2015,08,20,12,02,20.40
2015,08,20,12,03,20.30
2015,08,20,12,04,20.30
2015,08,20,12,05,20.20
2015,08,20,12,06,20.10
2015,08,20,12,07,20.10
2015,08,20,12,08,20.10
2015,08,20,12,09,20.10
2015,08,20,12,10,20.20
2015,08,20,12,11,20.20
2015,08,20,12,12,20.20
2015,08,20,12,13,20.20
2015,08,20,12,14,20.20
2015,08,20,12,15,20.30
2015,08,20,12,16,20.40
2015,08,20,12,17,20.60
2015,08,20,12,18,20.80
2015,08,20,12,19,20.90
2015,08,20,12,20,21.00
2015,08,20,12,21,21.00
2015,08,20,12,22,21.00
2015,08,20,12,23,20.90
2015,08,20,12,24,20.80
2015,08,20,12,25,20.80
2015,08,20,12,26,20.70
2015,08,20,12,27,20.60
2015,08,20,12,28,20.50
2015,08,20,12,29,20.40
2015,08,20,12,30,20.20
2015,08,20,12,31,20.10
2015,08,20,12,32,20.10
2015,08,20,12,33,20.10
2015,08,20,12,34,20.10
2015,08,20,12,35,20.10
2015,08,20,12,36,20.10
2015,08,20,12,37,20.10
2015,08,20,12,38,20.10
2015,08,20,12,39,20.10
2015,08,20,12,40,20.10
2015,08,20,12,41,20.00
2015,08,20,12,42,20.00
2015,08,20,12,43,20.00
2015,08,20,12,44,19.90
2015,08,20,12,45,19.90
2015,08,20,12,46,19.90
2015,08,20,12,47,19.90
2015,08,20,12,48,20.00
2015,08,20,12,49,20.00
2015,08,20,12,50,20.10
2015,08,20,12,51,20.10
2015,08,20,12,52,20.10
2015,08,20,12,53,20.10
2015,08,20,12,54,20.20
2015,08,20,12,55,20.20
2015,08,20,12,56,20.30
2015,08,20,12,57,20.30
2015,08,20,12,58,20.40
2015,08,20,12,59,20.50
2015,08,20,13,00,20.60
2015,08,20,13,01,20.70
2015,08,20,13,02,20.80
2015,08,20,13,03,20.80
2015,08,20,13,04,20.90
2015,08,20,13,05,21.00
2015,08,20,13,06,21.10
2015,08,20,13,07,21.10
2015,08,20,13,08,21.20
2015,08,20,13,09,21.20
2015,08,20,13,10,21.20
2015,08,20,13,11,21.10
2015,08,20,13,12,21.10
2015,08,20,13,13,21.10
2015,08,20,13,14,21.20
2015,08,20,13,15,21.20
2015,08,20,13,16,21.20
2015,08,20,13,17,21.30
2015,08,20,13,18,21.30
2015,08,20,13,19,21.30
2015,08,20,13,20,21.40
2015,08,20,13,21,21.40
2015,08,20,13,22,21.40
2015,08,20,13,23,21.40
2015,08,20,13,24,21.40
2015,08,20,13,25,21.40
2015,08,20,13,26,21.30
2015,08,20,13,27,21.30
2015,08,20,13,28,21.40
2015,08,20,13,29,21.40
2015,08,20,13,30,21.50
2015,08,20,13,31,21.70
2015,08,20,13,32,21.90
2015,08,20,13,33,22.10
2015,08,20,13,34,22.30
2015,08,20,13,35,22.40
2015,08,20,13,36,22.50
2015,08,20,13,37,22.50
2015,08,20,13,38,22.50
2015,08,20,13,39,22.50
2015,08,20,13,40,22.40
2015,08,20,13,41,22.30
2015,08,20,13,42,22.20
2015,08,20,13,43,22.10
2015,08,20,13,44,21.90
2015,08,20,13,45,21.70
2015,08,20,13,46,21.60
2015,08,20,13,47,21.60
2015,08,20,13,48,21.60
2015,08,20,13,49,21.50
2015,08,20,13,50,21.50
2015,08,20,13,51,21.50
2015,08,20,13,52,21.60
2015,08,20,13,53,21.60
2015,08,20,13,54,21.70
2015,08,20,13,55,21.80
2015,08,20,13,56,21.90
2015,08,20,13,57,22.00
2015,08,20,13,58,22.10
2015,08,20,13,59,22.20
2015,08,20,14,00,22.30
2015,08,20,14,01,22.30
2015,08,20,14,02,22.30
2015,08,20,14,03,22.40
2015,08,20,14,04,22.50
2015,08,20,14,05,22.60
2015,08,20,14,06,22.60
2015,08,20,14,07,22.60
2015,08,20,14,08,22.60
2015,08,20,14,09,22.60
2015,08,20,14,10,22.60
2015,08,20,14,11,22.50
2015,08,20,14,12,22.50
2015,08,20,14,13,22.40
2015,08,20,14,14,22.40
2015,08,20,14,15,22.40
2015,08,20,14,16,22.40
2015,08,20,14,17,22.50
2015,08,20,14,18,22.50
2015,08,20,14,19,22.60
2015,08,20,14,20,22.70
2015,08,20,14,21,22.70
2015,08,20,14,22,22.70
2015,08,20,14,23,22.70
2015,08,20,14,24,22.70
2015,08,20,14,25,22.70
2015,08,20,14,26,22.70
2015,08,20,14,27,22.70
2015,08,20,14,28,22.70
2015,08,20,14,29,22.70
2015,08,20,14,30,22.70
2015,08,20,14,31,22.60
2015,08,20,14,32,22.60
2015,08,20,14,33,22.70
2015,08,20,14,34,22.70
2015,08,20,14,35,22.70
2015,08,20,14,36,22.70
2015,08,20,14,37,22.70
2015,08,20,14,38,22.60
2015,08,20,14,39,22.60
2015,08,20,14,40,22.60
2015,08,20,14,41,22.60
2015,08,20,14,42,22.70
2015,08,20,14,43,22.80
2015,08,20,14,44,22.80
2015,08,20,14,45,22.80
2015,08,20,14,46,22.80
2015,08,20,14,47,22.80
2015,08,20,14,48,22.90
2015,08,20,14,49,22.90
2015,08,20,14,50,22.90
2015,08,20,14,51,22.90
2015,08,20,14,52,22.90
2015,08,20,14,53,22.90
2015,08,20,14,54,22.90
2015,08,20,14,55,22.90
2015,08,20,14,56,22.90
2015,08,20,14,57,23.00
2015,08,20,14,58,23.00
2015,08,20,14,59,23.00
2015,08,20,15,00,23.00
2015,08,20,15,01,22.90
2015,08,20,15,02,22.80
2015,08,20,15,03,22.80
2015,08,20,15,04,22.70
2015,08,20,15,05,22.60
2015,08,20,15,06,22.60
2015,08,20,15,07,22.60
2015,08,20,15,08,22.50
2015,08,20,15,09,22.50
2015,08,20,15,10,22.50
2015,08,20,15,11,22.60
2015,08,20,15,12,22.60
2015,08,20,15,13,22.60
2015,08,20,15,14,22.70
2015,08,20,15,15,22.60
2015,08,20,15,16,22.60
2015,08,20,15,17,22.70
2015,08,20,15,18,22.70
2015,08,20,15,19,22.70
2015,08,20,15,20,22.70
2015,08,20,15,21,22.70
2015,08,20,15,22,22.80
2015,08,20,15,23,22.70
2015,08,20,15,24,22.70
2015,08,20,15,25,22.60
2015,08,20,15,26,22.60
2015,08,20,15,27,22.50
2015,08,20,15,28,22.50
2015,08,20,15,29,22.50
2015,08,20,15,30,22.40
2015,08,20,15,31,22.40
2015,08,20,15,32,22.30
2015,08,20,15,33,22.30
2015,08,20,15,34,22.30
2015,08,20,15,35,22.40
2015,08,20,15,36,22.40
2015,08,20,15,37,22.40
2015,08,20,15,38,22.40
2015,08,20,15,39,22.40
2015,08,20,15,40,22.40
2015,08,20,15,41,22.40
2015,08,20,15,42,22.40
2015,08,20,15,43,22.30
2015,08,20,15,44,22.30
2015,08,20,15,45,22.20
2015,08,20,15,46,22.10
2015,08,20,15,47,22.00
2015,08,20,15,48,22.00
2015,08,20,15,49,21.90
2015,08,20,15,50,21.90
2015,08,20,15,51,21.90
2015,08,20,15,52,21.90
2015,08,20,15,53,21.90
2015,08,20,15,54,21.90
2015,08,20,15,55,21.80
2015,08,20,15,56,21.80
2015,08,20,15,57,21.80
2015,08,20,15,58,21.80
2015,08,20,15,59,21.70
2015,08,20,16,00,21.70
2015,08,20,16,01,21.60
2015,08,20,16,02,21.50
2015,08,20,16,03,21.50
2015,08,20,16,04,21.50
2015,08,20,16,05,21.40
2015,08,20,16,06,21.40
2015,08,20,16,07,21.40
2015,08,20,16,08,21.30
2015,08,20,16,09,21.40
2015,08,20,16,10,21.40
2015,08,20,16,11,21.40
2015,08,20,16,12,21.40
2015,08,20,16,13,21.40
2015,08,20,16,14,21.40
2015,08,20,16,15,21.40
2015,08,20,16,16,21.30
2015,08,20,16,17,21.30
2015,08,20,16,18,21.30
2015,08,20,16,19,21.30
2015,08,20,16,20,21.30
2015,08,20,16,21,21.30
2015,08,20,16,22,21.30
2015,08,20,16,23,21.30
2015,08,20,16,24,21.30
2015,08,20,16,25,21.40
2015,08,20,16,26,21.40
2015,08,20,16,27,21.50
2015,08,20,16,28,21.50
2015,08,20,16,29,21.50
2015,08,20,16,30,21.50
2015,08,20,16,31,21.40
2015,08,20,16,32,21.40
2015,08,20,16,33,21.40
2015,08,20,16,34,21.40
2015,08,20,16,35,21.40
2015,08,20,16,36,21.40
2015,08,20,16,37,21.30
2015,08,20,16,38,21.30
2015,08,20,16,39,21.30
2015,08,20,16,40,21.30
2015,08,20,16,41,21.20
2015,08,20,16,42,21.20
2015,08,20,16,43,21.20
2015,08,20,16,44,21.10
2015,08,20,16,45,21.00
2015,08,20,16,46,21.00
2015,08,20,16,47,21.00
2015,08,20,16,48,21.00
2015,08,20,16,49,20.90
2015,08,20,16,50,21.00
2015,08,20,16,51,21.00
2015,08,20,16,52,21.00
2015,08,20,16,53,20.90
2015,08,20,16,54,20.90
2015,08,20,16,55,20.90
2015,08,20,16,56,20.90
2015,08,20,16,57,20.90
2015,08,20,16,58,20.90
2015,08,20,16,59,20.90
2015,08,20,17,00,20.80
2015,08,20,17,01,20.80
2015,08,20,17,02,20.80
2015,08,20,17,03,20.80
2015,08,20,17,04,20.80
2015,08,20,17,05,20.80
2015,08,20,17,06,20.90
2015,08,20,17,07,20.90
2015,08,20,17,08,20.90
2015,08,20,17,09,20.90
2015,08,20,17,10,20.90
2015,08,20,17,11,20.90
2015,08,20,17,12,20.90
2015,08,20,17,13,20.90
2015,08,20,17,14,20.90
2015,08,20,17,15,20.90
2015,08,20,17,16,20.90
2015,08,20,17,17,20.90
2015,08,20,17,18,20.80
2015,08,20,17,19,20.70