Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,22,10,29,3.90
2018,01,22,10,30,3.90
2018,01,22,10,31,3.90
2018,01,22,10,32,3.80
2018,01,22,10,33,3.80
2018,01,22,10,34,3.80
2018,01,22,10,35,3.80
2018,01,22,10,36,3.80
2018,01,22,10,37,3.80
2018,01,22,10,38,3.80
2018,01,22,10,39,3.80
2018,01,22,10,40,3.80
2018,01,22,10,41,3.80
2018,01,22,10,42,3.80
2018,01,22,10,43,3.80
2018,01,22,10,44,3.90
2018,01,22,10,45,3.90
2018,01,22,10,46,3.90
2018,01,22,10,47,3.90
2018,01,22,10,48,3.90
2018,01,22,10,49,3.90
2018,01,22,10,50,3.90
2018,01,22,10,51,4.00
2018,01,22,10,52,4.00
2018,01,22,10,53,4.00
2018,01,22,10,54,4.00
2018,01,22,10,55,4.00
2018,01,22,10,56,4.10
2018,01,22,10,57,4.10
2018,01,22,10,58,4.10
2018,01,22,10,59,4.10
2018,01,22,11,00,4.10
2018,01,22,11,01,4.10
2018,01,22,11,02,4.10
2018,01,22,11,03,4.10
2018,01,22,11,04,4.10
2018,01,22,11,05,4.10
2018,01,22,11,06,4.10
2018,01,22,11,07,4.10
2018,01,22,11,08,4.10
2018,01,22,11,09,4.10
2018,01,22,11,10,4.00
2018,01,22,11,11,4.00
2018,01,22,11,12,4.00
2018,01,22,11,13,4.00
2018,01,22,11,14,4.00
2018,01,22,11,15,4.00
2018,01,22,11,16,4.00
2018,01,22,11,17,4.00
2018,01,22,11,18,4.00
2018,01,22,11,19,4.00
2018,01,22,11,20,3.90
2018,01,22,11,21,3.90
2018,01,22,11,22,3.90
2018,01,22,11,23,3.90
2018,01,22,11,24,3.90
2018,01,22,11,25,4.00
2018,01,22,11,26,4.00
2018,01,22,11,27,4.00
2018,01,22,11,28,4.00
2018,01,22,11,29,4.00
2018,01,22,11,30,4.00
2018,01,22,11,31,4.00
2018,01,22,11,32,4.00
2018,01,22,11,33,4.00
2018,01,22,11,34,4.00
2018,01,22,11,35,4.00
2018,01,22,11,36,4.00
2018,01,22,11,37,4.00
2018,01,22,11,38,4.00
2018,01,22,11,39,4.00
2018,01,22,11,40,4.10
2018,01,22,11,41,4.10
2018,01,22,11,42,4.10
2018,01,22,11,43,4.10
2018,01,22,11,44,4.10
2018,01,22,11,45,4.10
2018,01,22,11,46,4.20
2018,01,22,11,47,4.20
2018,01,22,11,48,4.20
2018,01,22,11,49,4.20
2018,01,22,11,50,4.20
2018,01,22,11,51,4.30
2018,01,22,11,52,4.30
2018,01,22,11,53,4.30
2018,01,22,11,54,4.40
2018,01,22,11,55,4.50
2018,01,22,11,56,4.60
2018,01,22,11,57,4.70
2018,01,22,11,58,4.80
2018,01,22,11,59,4.90
2018,01,22,12,00,5.10
2018,01,22,12,01,5.20
2018,01,22,12,02,5.20
2018,01,22,12,03,5.20
2018,01,22,12,04,5.20
2018,01,22,12,05,5.10
2018,01,22,12,06,5.10
2018,01,22,12,07,5.00
2018,01,22,12,08,5.00
2018,01,22,12,09,5.00
2018,01,22,12,10,5.10
2018,01,22,12,11,5.20
2018,01,22,12,12,5.20
2018,01,22,12,13,5.30
2018,01,22,12,14,5.30
2018,01,22,12,15,5.40
2018,01,22,12,16,5.40
2018,01,22,12,17,5.40
2018,01,22,12,18,5.40
2018,01,22,12,19,5.50
2018,01,22,12,20,5.50
2018,01,22,12,21,5.50
2018,01,22,12,22,5.60
2018,01,22,12,23,5.60
2018,01,22,12,24,5.60
2018,01,22,12,25,5.70
2018,01,22,12,26,5.70
2018,01,22,12,27,5.80
2018,01,22,12,28,5.80
2018,01,22,12,29,5.80
2018,01,22,12,30,5.80
2018,01,22,12,31,5.70
2018,01,22,12,32,5.60
2018,01,22,12,33,5.50
2018,01,22,12,34,5.30
2018,01,22,12,35,5.20
2018,01,22,12,36,5.20
2018,01,22,12,37,5.10
2018,01,22,12,38,5.00
2018,01,22,12,39,5.00
2018,01,22,12,40,4.90
2018,01,22,12,41,4.90
2018,01,22,12,42,4.80
2018,01,22,12,43,4.80
2018,01,22,12,44,4.80
2018,01,22,12,45,4.80
2018,01,22,12,46,4.80
2018,01,22,12,47,4.90
2018,01,22,12,48,4.90
2018,01,22,12,49,4.90
2018,01,22,12,50,4.90
2018,01,22,12,51,4.90
2018,01,22,12,52,5.00
2018,01,22,12,53,5.00
2018,01,22,12,54,5.10
2018,01,22,12,55,5.10
2018,01,22,12,56,5.20
2018,01,22,12,57,5.20
2018,01,22,12,58,5.20
2018,01,22,12,59,5.20
2018,01,22,13,00,5.20
2018,01,22,13,01,5.20
2018,01,22,13,02,5.20
2018,01,22,13,03,5.20
2018,01,22,13,04,5.20
2018,01,22,13,05,5.20
2018,01,22,13,06,5.20
2018,01,22,13,07,5.20
2018,01,22,13,08,5.20
2018,01,22,13,09,5.20
2018,01,22,13,10,5.20
2018,01,22,13,11,5.20
2018,01,22,13,12,5.20
2018,01,22,13,13,5.20
2018,01,22,13,14,5.30
2018,01,22,13,15,5.30
2018,01,22,13,16,5.30
2018,01,22,13,17,5.30
2018,01,22,13,18,5.30
2018,01,22,13,19,5.30
2018,01,22,13,20,5.30
2018,01,22,13,21,5.40
2018,01,22,13,22,5.40
2018,01,22,13,23,5.50
2018,01,22,13,24,5.50
2018,01,22,13,25,5.50
2018,01,22,13,26,5.60
2018,01,22,13,27,5.60
2018,01,22,13,28,5.70
2018,01,22,13,29,5.80
2018,01,22,13,30,5.90
2018,01,22,13,31,5.90
2018,01,22,13,32,6.00
2018,01,22,13,33,6.00
2018,01,22,13,34,6.00
2018,01,22,13,35,6.00
2018,01,22,13,36,6.00
2018,01,22,13,37,6.00
2018,01,22,13,38,6.00
2018,01,22,13,39,6.00
2018,01,22,13,40,6.00
2018,01,22,13,41,6.00
2018,01,22,13,42,6.00
2018,01,22,13,43,5.90
2018,01,22,13,44,5.90
2018,01,22,13,45,5.90
2018,01,22,13,46,5.90
2018,01,22,13,47,5.90
2018,01,22,13,48,5.90
2018,01,22,13,49,5.90
2018,01,22,13,50,5.90
2018,01,22,13,51,6.00
2018,01,22,13,52,6.00
2018,01,22,13,53,6.00
2018,01,22,13,54,6.00
2018,01,22,13,55,6.10
2018,01,22,13,56,6.10
2018,01,22,13,57,6.20
2018,01,22,13,58,6.30
2018,01,22,13,59,6.30
2018,01,22,14,00,6.40
2018,01,22,14,01,6.50
2018,01,22,14,02,6.50
2018,01,22,14,03,6.60
2018,01,22,14,04,6.70
2018,01,22,14,05,6.70
2018,01,22,14,06,6.80
2018,01,22,14,07,6.80
2018,01,22,14,08,6.80
2018,01,22,14,09,6.70
2018,01,22,14,10,6.70
2018,01,22,14,11,6.70
2018,01,22,14,12,6.70
2018,01,22,14,13,6.70
2018,01,22,14,14,6.70
2018,01,22,14,15,6.70
2018,01,22,14,16,6.60
2018,01,22,14,17,6.60
2018,01,22,14,18,6.60
2018,01,22,14,19,6.60
2018,01,22,14,20,6.60
2018,01,22,14,21,6.60
2018,01,22,14,22,6.60
2018,01,22,14,23,6.60
2018,01,22,14,24,6.60
2018,01,22,14,25,6.60
2018,01,22,14,26,6.60
2018,01,22,14,27,6.50
2018,01,22,14,28,6.50
2018,01,22,14,29,6.50
2018,01,22,14,30,6.50
2018,01,22,14,31,6.50
2018,01,22,14,32,6.50
2018,01,22,14,33,6.50
2018,01,22,14,34,6.50
2018,01,22,14,35,6.50
2018,01,22,14,36,6.50
2018,01,22,14,37,6.40
2018,01,22,14,38,6.40
2018,01,22,14,39,6.40
2018,01,22,14,40,6.30
2018,01,22,14,41,6.30
2018,01,22,14,42,6.30
2018,01,22,14,43,6.30
2018,01,22,14,44,6.30
2018,01,22,14,45,6.30
2018,01,22,14,46,6.30
2018,01,22,14,47,6.20
2018,01,22,14,48,6.20
2018,01,22,14,49,6.20
2018,01,22,14,50,6.10
2018,01,22,14,51,6.10
2018,01,22,14,52,6.10
2018,01,22,14,53,6.10
2018,01,22,14,54,6.10
2018,01,22,14,55,6.00
2018,01,22,14,56,6.00
2018,01,22,14,57,6.00
2018,01,22,14,58,6.00
2018,01,22,14,59,6.00
2018,01,22,15,00,6.00
2018,01,22,15,01,6.00
2018,01,22,15,02,6.00
2018,01,22,15,03,6.00
2018,01,22,15,04,6.00
2018,01,22,15,05,6.00
2018,01,22,15,06,6.00
2018,01,22,15,07,6.00
2018,01,22,15,08,5.90
2018,01,22,15,09,5.90
2018,01,22,15,10,5.90
2018,01,22,15,11,5.90
2018,01,22,15,12,5.90
2018,01,22,15,13,5.80
2018,01,22,15,14,5.80
2018,01,22,15,15,5.80
2018,01,22,15,16,5.80
2018,01,22,15,17,5.70
2018,01,22,15,18,5.70
2018,01,22,15,19,5.70
2018,01,22,15,20,5.70
2018,01,22,15,21,5.70
2018,01,22,15,22,5.70
2018,01,22,15,23,5.70
2018,01,22,15,24,5.70
2018,01,22,15,25,5.60
2018,01,22,15,26,5.60
2018,01,22,15,27,5.60
2018,01,22,15,28,5.60
2018,01,22,15,29,5.60
2018,01,22,15,30,5.60
2018,01,22,15,31,5.60
2018,01,22,15,32,5.60
2018,01,22,15,33,5.60
2018,01,22,15,34,5.60
2018,01,22,15,35,5.60
2018,01,22,15,36,5.60
2018,01,22,15,37,5.60
2018,01,22,15,38,5.60
2018,01,22,15,39,5.60
2018,01,22,15,40,5.60
2018,01,22,15,41,5.60
2018,01,22,15,42,5.60
2018,01,22,15,43,5.60
2018,01,22,15,44,5.60
2018,01,22,15,45,5.60
2018,01,22,15,46,5.60
2018,01,22,15,47,5.60
2018,01,22,15,48,5.60
2018,01,22,15,49,5.60
2018,01,22,15,50,5.60
2018,01,22,15,51,5.50
2018,01,22,15,52,5.50
2018,01,22,15,53,5.50
2018,01,22,15,54,5.50
2018,01,22,15,55,5.50
2018,01,22,15,56,5.50
2018,01,22,15,57,5.50
2018,01,22,15,58,5.60
2018,01,22,15,59,5.60
2018,01,22,16,00,5.60
2018,01,22,16,01,5.60
2018,01,22,16,02,5.60
2018,01,22,16,03,5.60
2018,01,22,16,04,5.60
2018,01,22,16,05,5.60
2018,01,22,16,06,5.60
2018,01,22,16,07,5.60
2018,01,22,16,08,5.60
2018,01,22,16,09,5.60
2018,01,22,16,10,5.60
2018,01,22,16,11,5.60
2018,01,22,16,12,5.60
2018,01,22,16,13,5.50
2018,01,22,16,14,5.50
2018,01,22,16,15,5.50
2018,01,22,16,16,5.50
2018,01,22,16,17,5.50
2018,01,22,16,18,5.40
2018,01,22,16,19,5.40
2018,01,22,16,20,5.40
2018,01,22,16,21,5.40
2018,01,22,16,22,5.40
2018,01,22,16,23,5.30
2018,01,22,16,24,5.30
2018,01,22,16,25,5.30
2018,01,22,16,26,5.30
2018,01,22,16,27,5.30
2018,01,22,16,28,5.30
2018,01,22,16,29,5.30
2018,01,22,16,30,5.30
2018,01,22,16,31,5.30
2018,01,22,16,32,5.30
2018,01,22,16,33,5.30
2018,01,22,16,34,5.20
2018,01,22,16,35,5.20
2018,01,22,16,36,5.20
2018,01,22,16,37,5.20
2018,01,22,16,38,5.20
2018,01,22,16,39,5.20
2018,01,22,16,40,5.20
2018,01,22,16,41,5.20
2018,01,22,16,42,5.20
2018,01,22,16,43,5.20
2018,01,22,16,44,5.10
2018,01,22,16,45,5.10
2018,01,22,16,46,5.10
2018,01,22,16,47,5.10
2018,01,22,16,48,5.10
2018,01,22,16,49,5.10
2018,01,22,16,50,5.10
2018,01,22,16,51,5.00
2018,01,22,16,52,5.00
2018,01,22,16,53,5.00
2018,01,22,16,54,5.00
2018,01,22,16,55,4.90
2018,01,22,16,56,4.90
2018,01,22,16,57,4.90
2018,01,22,16,58,4.90
2018,01,22,16,59,4.90
2018,01,22,17,00,4.80
2018,01,22,17,01,4.80
2018,01,22,17,02,4.80
2018,01,22,17,03,4.80
2018,01,22,17,04,4.80
2018,01,22,17,05,4.80
2018,01,22,17,06,4.80
2018,01,22,17,07,4.70
2018,01,22,17,08,4.70
2018,01,22,17,09,4.70
2018,01,22,17,10,4.70
2018,01,22,17,11,4.70
2018,01,22,17,12,4.70
2018,01,22,17,13,4.70
2018,01,22,17,14,4.70
2018,01,22,17,15,4.70
2018,01,22,17,16,4.70
2018,01,22,17,17,4.70
2018,01,22,17,18,4.70
2018,01,22,17,19,4.70
2018,01,22,17,20,4.70
2018,01,22,17,21,4.70
2018,01,22,17,22,4.70
2018,01,22,17,23,4.70
2018,01,22,17,24,4.70
2018,01,22,17,25,4.70
2018,01,22,17,26,4.70
2018,01,22,17,27,4.70
2018,01,22,17,28,4.70
2018,01,22,17,29,4.70
2018,01,22,17,30,4.70
2018,01,22,17,31,4.70
2018,01,22,17,32,4.70
2018,01,22,17,33,4.70
2018,01,22,17,34,4.70
2018,01,22,17,35,4.70
2018,01,22,17,36,4.70
2018,01,22,17,37,4.70
2018,01,22,17,38,4.70
2018,01,22,17,39,4.70
2018,01,22,17,40,4.70
2018,01,22,17,41,4.70
2018,01,22,17,42,4.70
2018,01,22,17,43,4.70
2018,01,22,17,44,4.70
2018,01,22,17,45,4.70
2018,01,22,17,46,4.70
2018,01,22,17,47,4.70
2018,01,22,17,48,4.70
2018,01,22,17,49,4.70
2018,01,22,17,50,4.70
2018,01,22,17,51,4.70
2018,01,22,17,52,4.70
2018,01,22,17,53,4.60
2018,01,22,17,54,4.60
2018,01,22,17,55,4.60
2018,01,22,17,56,4.60
2018,01,22,17,57,4.60
2018,01,22,17,58,4.60
2018,01,22,17,59,4.60
2018,01,22,18,00,4.60
2018,01,22,18,01,4.60
2018,01,22,18,02,4.60
2018,01,22,18,03,4.60
2018,01,22,18,04,4.60
2018,01,22,18,05,4.60
2018,01,22,18,06,4.60
2018,01,22,18,07,4.60
2018,01,22,18,08,4.60
2018,01,22,18,09,4.60
2018,01,22,18,10,4.60
2018,01,22,18,11,4.60
2018,01,22,18,12,4.60
2018,01,22,18,13,4.60
2018,01,22,18,14,4.60
2018,01,22,18,15,4.60
2018,01,22,18,16,4.60
2018,01,22,18,17,4.60
2018,01,22,18,18,4.60
2018,01,22,18,19,4.60
2018,01,22,18,20,4.60
2018,01,22,18,21,4.60
2018,01,22,18,22,4.60
2018,01,22,18,23,4.60
2018,01,22,18,24,4.60
2018,01,22,18,25,4.60
2018,01,22,18,26,4.60
2018,01,22,18,27,4.60
2018,01,22,18,28,4.60
2018,01,22,18,29,4.60
2018,01,22,18,30,4.60
2018,01,22,18,31,4.60
2018,01,22,18,32,4.60
2018,01,22,18,33,4.60
2018,01,22,18,34,4.60
2018,01,22,18,35,4.60
2018,01,22,18,36,4.60
2018,01,22,18,37,4.60
2018,01,22,18,38,4.60
2018,01,22,18,39,4.60
2018,01,22,18,40,4.60
2018,01,22,18,41,4.60
2018,01,22,18,42,4.60
2018,01,22,18,43,4.60
2018,01,22,18,44,4.60
2018,01,22,18,45,4.60
2018,01,22,18,46,4.60
2018,01,22,18,47,4.50
2018,01,22,18,48,4.50
2018,01,22,18,49,4.50
2018,01,22,18,50,4.50
2018,01,22,18,51,4.50
2018,01,22,18,52,4.50
2018,01,22,18,53,4.50
2018,01,22,18,54,4.50
2018,01,22,18,55,4.40
2018,01,22,18,56,4.40
2018,01,22,18,57,4.40
2018,01,22,18,58,4.40
2018,01,22,18,59,4.40
2018,01,22,19,00,4.40
2018,01,22,19,01,4.40
2018,01,22,19,02,4.40
2018,01,22,19,03,4.40
2018,01,22,19,04,4.40
2018,01,22,19,05,4.40
2018,01,22,19,06,4.40
2018,01,22,19,07,4.40
2018,01,22,19,08,4.40
2018,01,22,19,09,4.40
2018,01,22,19,10,4.40
2018,01,22,19,11,4.40
2018,01,22,19,12,4.40
2018,01,22,19,13,4.40
2018,01,22,19,14,4.40
2018,01,22,19,15,4.40
2018,01,22,19,16,4.40
2018,01,22,19,17,4.40
2018,01,22,19,18,4.40
2018,01,22,19,19,4.40
2018,01,22,19,20,4.40
2018,01,22,19,21,4.40
2018,01,22,19,22,4.40
2018,01,22,19,23,4.40
2018,01,22,19,24,4.40
2018,01,22,19,25,4.40
2018,01,22,19,26,4.40
2018,01,22,19,27,4.40
2018,01,22,19,28,4.40
2018,01,22,19,29,4.40
2018,01,22,19,30,4.30
2018,01,22,19,31,4.30
2018,01,22,19,32,4.30
2018,01,22,19,33,4.30
2018,01,22,19,34,4.30
2018,01,22,19,35,4.30
2018,01,22,19,36,4.30
2018,01,22,19,37,4.30
2018,01,22,19,38,4.30
2018,01,22,19,39,4.30
2018,01,22,19,40,4.30
2018,01,22,19,41,4.30
2018,01,22,19,42,4.30
2018,01,22,19,43,4.30
2018,01,22,19,44,4.30
2018,01,22,19,45,4.30
2018,01,22,19,46,4.30
2018,01,22,19,47,4.30
2018,01,22,19,48,4.30
2018,01,22,19,49,4.30
2018,01,22,19,50,4.30
2018,01,22,19,51,4.30
2018,01,22,19,52,4.30
2018,01,22,19,53,4.30
2018,01,22,19,54,4.30
2018,01,22,19,55,4.30
2018,01,22,19,56,4.30
2018,01,22,19,57,4.30
2018,01,22,19,58,4.20
2018,01,22,19,59,4.20
2018,01,22,20,00,4.20
2018,01,22,20,01,4.20
2018,01,22,20,02,4.20
2018,01,22,20,03,4.20
2018,01,22,20,04,4.20
2018,01,22,20,05,4.20
2018,01,22,20,06,4.20
2018,01,22,20,07,4.20
2018,01,22,20,08,4.20
2018,01,22,20,09,4.20
2018,01,22,20,10,4.10
2018,01,22,20,11,4.10
2018,01,22,20,12,4.10
2018,01,22,20,13,4.10
2018,01,22,20,14,4.10
2018,01,22,20,15,4.10
2018,01,22,20,16,4.10
2018,01,22,20,17,4.10
2018,01,22,20,18,4.10
2018,01,22,20,19,4.10
2018,01,22,20,20,4.10
2018,01,22,20,21,4.10
2018,01,22,20,22,4.00
2018,01,22,20,23,4.00
2018,01,22,20,24,3.90
2018,01,22,20,25,3.90
2018,01,22,20,26,3.90
2018,01,22,20,27,3.90
2018,01,22,20,28,3.90
2018,01,22,20,29,3.90
2018,01,22,20,30,3.90
2018,01,22,20,31,3.90
2018,01,22,20,32,3.90
2018,01,22,20,33,3.90
2018,01,22,20,34,3.90
2018,01,22,20,35,3.90
2018,01,22,20,36,3.90
2018,01,22,20,37,3.90
2018,01,22,20,38,3.90
2018,01,22,20,39,3.90
2018,01,22,20,40,3.80
2018,01,22,20,41,3.80
2018,01,22,20,42,3.80
2018,01,22,20,43,3.80
2018,01,22,20,44,3.80
2018,01,22,20,45,3.80
2018,01,22,20,46,3.80
2018,01,22,20,47,3.80
2018,01,22,20,48,3.80
2018,01,22,20,49,3.80
2018,01,22,20,50,3.80
2018,01,22,20,51,3.80
2018,01,22,20,52,3.80
2018,01,22,20,53,3.80
2018,01,22,20,54,3.80
2018,01,22,20,55,3.80
2018,01,22,20,56,3.80
2018,01,22,20,57,3.80
2018,01,22,20,58,3.80
2018,01,22,20,59,3.80
2018,01,22,21,00,3.80
2018,01,22,21,01,3.80
2018,01,22,21,02,3.80
2018,01,22,21,03,3.80
2018,01,22,21,04,3.80
2018,01,22,21,05,3.80
2018,01,22,21,06,3.80
2018,01,22,21,07,3.70
2018,01,22,21,08,3.80
2018,01,22,21,09,3.80
2018,01,22,21,10,3.80
2018,01,22,21,11,3.80
2018,01,22,21,12,3.80
2018,01,22,21,13,3.80
2018,01,22,21,14,3.80
2018,01,22,21,15,3.80
2018,01,22,21,16,3.80
2018,01,22,21,17,3.80
2018,01,22,21,18,3.80
2018,01,22,21,19,3.80
2018,01,22,21,20,3.80
2018,01,22,21,21,3.80
2018,01,22,21,22,3.80
2018,01,22,21,23,3.80
2018,01,22,21,24,3.80
2018,01,22,21,25,3.80
2018,01,22,21,26,3.80
2018,01,22,21,27,3.80
2018,01,22,21,28,3.80
2018,01,22,21,29,3.80
2018,01,22,21,30,3.80
2018,01,22,21,31,3.80
2018,01,22,21,32,3.80
2018,01,22,21,33,3.80
2018,01,22,21,34,3.80
2018,01,22,21,35,3.80
2018,01,22,21,36,3.80
2018,01,22,21,37,3.80
2018,01,22,21,38,3.80
2018,01,22,21,39,3.80
2018,01,22,21,40,3.80
2018,01,22,21,41,3.80
2018,01,22,21,42,3.80
2018,01,22,21,43,3.80
2018,01,22,21,44,3.80
2018,01,22,21,45,3.80
2018,01,22,21,46,3.80
2018,01,22,21,47,3.80
2018,01,22,21,48,3.80
2018,01,22,21,49,3.80
2018,01,22,21,50,3.80
2018,01,22,21,51,3.80
2018,01,22,21,52,3.80
2018,01,22,21,53,3.80
2018,01,22,21,54,3.80
2018,01,22,21,55,3.80
2018,01,22,21,56,3.90
2018,01,22,21,57,3.90
2018,01,22,21,58,3.90
2018,01,22,21,59,3.90
2018,01,22,22,00,3.90
2018,01,22,22,01,3.90
2018,01,22,22,02,3.90
2018,01,22,22,03,3.90
2018,01,22,22,04,3.90
2018,01,22,22,05,3.90
2018,01,22,22,06,3.90
2018,01,22,22,07,3.90
2018,01,22,22,08,3.90
2018,01,22,22,09,3.90
2018,01,22,22,10,3.90
2018,01,22,22,11,3.90
2018,01,22,22,12,3.90
2018,01,22,22,13,3.90
2018,01,22,22,14,3.90
2018,01,22,22,15,3.90
2018,01,22,22,16,3.90
2018,01,22,22,17,3.90
2018,01,22,22,18,4.00
2018,01,22,22,19,3.90
2018,01,22,22,20,4.00
2018,01,22,22,21,4.00
2018,01,22,22,22,4.00
2018,01,22,22,23,4.00
2018,01,22,22,24,4.00
2018,01,22,22,25,4.00
2018,01,22,22,26,4.00
2018,01,22,22,27,4.00
2018,01,22,22,28,4.00
2018,01,22,22,29,4.00
2018,01,22,22,30,4.00
2018,01,22,22,31,4.00
2018,01,22,22,32,4.00
2018,01,22,22,33,4.00
2018,01,22,22,34,4.00
2018,01,22,22,35,4.00
2018,01,22,22,36,4.00
2018,01,22,22,37,4.00
2018,01,22,22,38,4.00
2018,01,22,22,39,4.00
2018,01,22,22,40,4.00
2018,01,22,22,41,4.00
2018,01,22,22,42,4.00
2018,01,22,22,43,4.00
2018,01,22,22,44,4.00
2018,01,22,22,45,4.00
2018,01,22,22,46,4.00
2018,01,22,22,47,4.00
2018,01,22,22,48,4.00
2018,01,22,22,49,4.00
2018,01,22,22,50,4.00
2018,01,22,22,51,4.00
2018,01,22,22,52,4.00
2018,01,22,22,53,4.00
2018,01,22,22,54,4.00
2018,01,22,22,55,4.00
2018,01,22,22,56,4.00
2018,01,22,22,57,4.00
2018,01,22,22,58,4.00
2018,01,22,22,59,4.00
2018,01,22,23,00,4.00
2018,01,22,23,01,4.00
2018,01,22,23,02,4.00
2018,01,22,23,03,4.00
2018,01,22,23,04,4.00
2018,01,22,23,05,4.00
2018,01,22,23,06,4.00
2018,01,22,23,07,4.00
2018,01,22,23,08,4.00
2018,01,22,23,09,4.00
2018,01,22,23,10,4.00
2018,01,22,23,11,4.10
2018,01,22,23,12,4.10
2018,01,22,23,13,4.10
2018,01,22,23,14,4.10
2018,01,22,23,15,4.10
2018,01,22,23,16,4.10
2018,01,22,23,17,4.10
2018,01,22,23,18,4.10
2018,01,22,23,19,4.10
2018,01,22,23,20,4.10
2018,01,22,23,21,4.10
2018,01,22,23,22,4.10
2018,01,22,23,23,4.10
2018,01,22,23,24,4.10
2018,01,22,23,25,4.10
2018,01,22,23,26,4.10
2018,01,22,23,27,4.10
2018,01,22,23,28,4.10
2018,01,22,23,29,4.10
2018,01,22,23,30,4.10
2018,01,22,23,31,4.10
2018,01,22,23,32,4.10
2018,01,22,23,33,4.10
2018,01,22,23,34,4.10
2018,01,22,23,35,4.10
2018,01,22,23,36,4.10
2018,01,22,23,37,4.10
2018,01,22,23,38,4.10
2018,01,22,23,39,4.10
2018,01,22,23,40,4.10
2018,01,22,23,41,4.10
2018,01,22,23,42,4.10
2018,01,22,23,43,4.10
2018,01,22,23,44,4.10
2018,01,22,23,45,4.10
2018,01,22,23,46,4.10
2018,01,22,23,47,4.10
2018,01,22,23,48,4.10
2018,01,22,23,49,4.10
2018,01,22,23,50,4.10
2018,01,22,23,51,4.10
2018,01,22,23,52,4.00
2018,01,22,23,53,4.10
2018,01,22,23,54,4.10
2018,01,22,23,55,4.10
2018,01,22,23,56,4.10
2018,01,22,23,57,4.10
2018,01,22,23,58,4.10
2018,01,22,23,59,4.10
