Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,30,00,00,8.70
2009,11,30,00,01,8.70
2009,11,30,00,02,8.70
2009,11,30,00,03,8.70
2009,11,30,00,04,8.70
2009,11,30,00,05,8.70
2009,11,30,00,06,8.70
2009,11,30,00,07,8.70
2009,11,30,00,08,8.70
2009,11,30,00,09,8.70
2009,11,30,00,10,8.70
2009,11,30,00,11,8.70
2009,11,30,00,12,8.70
2009,11,30,00,13,8.70
2009,11,30,00,14,8.70
2009,11,30,00,15,8.70
2009,11,30,00,16,8.70
2009,11,30,00,17,8.70
2009,11,30,00,18,8.80
2009,11,30,00,19,8.80
2009,11,30,00,20,8.80
2009,11,30,00,21,8.80
2009,11,30,00,22,8.70
2009,11,30,00,23,8.80
2009,11,30,00,24,8.80
2009,11,30,00,25,8.80
2009,11,30,00,26,8.80
2009,11,30,00,27,8.80
2009,11,30,00,28,8.80
2009,11,30,00,29,8.80
2009,11,30,00,30,8.80
2009,11,30,00,31,8.80
2009,11,30,00,32,8.80
2009,11,30,00,33,8.80
2009,11,30,00,34,8.80
2009,11,30,00,35,8.80
2009,11,30,00,36,8.80
2009,11,30,00,37,8.80
2009,11,30,00,38,8.80
2009,11,30,00,39,8.80
2009,11,30,00,40,8.80
2009,11,30,00,41,8.80
2009,11,30,00,42,8.80
2009,11,30,00,43,8.80
2009,11,30,00,44,8.80
2009,11,30,00,45,8.80
2009,11,30,00,46,8.80
2009,11,30,00,47,8.80
2009,11,30,00,48,8.90
2009,11,30,00,49,8.90
2009,11,30,00,50,8.90
2009,11,30,00,51,8.90
2009,11,30,00,52,8.90
2009,11,30,00,53,8.90
2009,11,30,00,54,8.90
2009,11,30,00,55,8.90
2009,11,30,00,56,8.90
2009,11,30,00,57,9.00
2009,11,30,00,58,9.00
2009,11,30,00,59,9.00
2009,11,30,01,00,9.00
2009,11,30,01,01,9.00
2009,11,30,01,02,9.00
2009,11,30,01,03,9.00
2009,11,30,01,04,9.00
2009,11,30,01,05,9.00
2009,11,30,01,06,9.00
2009,11,30,01,07,9.00
2009,11,30,01,08,9.00
2009,11,30,01,09,9.00
2009,11,30,01,10,9.00
2009,11,30,01,11,9.00
2009,11,30,01,12,9.00
2009,11,30,01,13,9.00
2009,11,30,01,14,9.00
2009,11,30,01,15,9.00
2009,11,30,01,16,9.00
2009,11,30,01,17,9.00
2009,11,30,01,18,9.00
2009,11,30,01,19,9.00
2009,11,30,01,20,9.00
2009,11,30,01,21,9.00
2009,11,30,01,22,9.00
2009,11,30,01,23,9.00
2009,11,30,01,24,9.00
2009,11,30,01,25,9.00
2009,11,30,01,26,9.00
2009,11,30,01,27,9.10
2009,11,30,01,28,9.10
2009,11,30,01,29,9.10
2009,11,30,01,30,9.10
2009,11,30,01,31,9.10
2009,11,30,01,32,9.10
2009,11,30,01,33,9.10
2009,11,30,01,34,9.10
2009,11,30,01,35,9.10
2009,11,30,01,36,9.10
2009,11,30,01,37,9.10
2009,11,30,01,38,9.10
2009,11,30,01,39,9.10
2009,11,30,01,40,9.10
2009,11,30,01,41,9.10
2009,11,30,01,42,9.10
2009,11,30,01,43,9.10
2009,11,30,01,44,9.10
2009,11,30,01,45,9.20
2009,11,30,01,46,9.20
2009,11,30,01,47,9.20
2009,11,30,01,48,9.20
2009,11,30,01,49,9.20
2009,11,30,01,50,9.20
2009,11,30,01,51,9.20
2009,11,30,01,52,9.20
2009,11,30,01,53,9.20
2009,11,30,01,54,9.20
2009,11,30,01,55,9.20
2009,11,30,01,56,9.20
2009,11,30,01,57,9.20
2009,11,30,01,58,9.20
2009,11,30,01,59,9.20
2009,11,30,02,00,9.20
2009,11,30,02,01,9.20
2009,11,30,02,02,9.20
2009,11,30,02,03,9.20
2009,11,30,02,04,9.20
2009,11,30,02,05,9.20
2009,11,30,02,06,9.20
2009,11,30,02,07,9.20
2009,11,30,02,08,9.20
2009,11,30,02,09,9.20
2009,11,30,02,10,9.20
2009,11,30,02,11,9.20
2009,11,30,02,12,9.20
2009,11,30,02,13,9.20
2009,11,30,02,14,9.20
2009,11,30,02,15,9.20
2009,11,30,02,16,9.20
2009,11,30,02,17,9.10
2009,11,30,02,18,9.10
2009,11,30,02,19,9.10
2009,11,30,02,20,9.10
2009,11,30,02,21,9.10
2009,11,30,02,22,9.10
2009,11,30,02,23,9.10
2009,11,30,02,24,9.10
2009,11,30,02,25,9.00
2009,11,30,02,26,9.00
2009,11,30,02,27,9.00
2009,11,30,02,28,9.00
2009,11,30,02,29,9.00
2009,11,30,02,30,9.00
2009,11,30,02,31,9.00
2009,11,30,02,32,9.00
2009,11,30,02,33,9.00
2009,11,30,02,34,9.00
2009,11,30,02,35,9.00
2009,11,30,02,36,9.00
2009,11,30,02,37,9.00
2009,11,30,02,38,9.00
2009,11,30,02,39,9.00
2009,11,30,02,40,9.00
2009,11,30,02,41,9.00
2009,11,30,02,42,9.00
2009,11,30,02,43,9.00
2009,11,30,02,44,9.00
2009,11,30,02,45,8.90
2009,11,30,02,46,8.90
2009,11,30,02,47,8.90
2009,11,30,02,48,8.90
2009,11,30,02,49,8.90
2009,11,30,02,50,8.90
2009,11,30,02,51,8.90
2009,11,30,02,52,8.90
2009,11,30,02,53,8.90
2009,11,30,02,54,8.90
2009,11,30,02,55,8.90
2009,11,30,02,56,8.90
2009,11,30,02,57,8.90
2009,11,30,02,58,8.90
2009,11,30,02,59,8.90
2009,11,30,03,00,8.90
2009,11,30,03,01,8.90
2009,11,30,03,02,8.90
2009,11,30,03,03,8.90
2009,11,30,03,04,8.90
2009,11,30,03,05,8.90
2009,11,30,03,06,8.90
2009,11,30,03,07,8.80
2009,11,30,03,08,8.80
2009,11,30,03,09,8.80
2009,11,30,03,10,8.80
2009,11,30,03,11,8.80
2009,11,30,03,12,8.80
2009,11,30,03,13,8.80
2009,11,30,03,14,8.80
2009,11,30,03,15,8.80
2009,11,30,03,16,8.80
2009,11,30,03,17,8.80
2009,11,30,03,18,8.80
2009,11,30,03,19,8.80
2009,11,30,03,20,8.80
2009,11,30,03,21,8.80
2009,11,30,03,22,8.70
2009,11,30,03,23,8.70
2009,11,30,03,24,8.70
2009,11,30,03,25,8.70
2009,11,30,03,26,8.70
2009,11,30,03,27,8.70
2009,11,30,03,28,8.70
2009,11,30,03,29,8.70
2009,11,30,03,30,8.70
2009,11,30,03,31,8.70
2009,11,30,03,32,8.70
2009,11,30,03,33,8.70
2009,11,30,03,34,8.70
2009,11,30,03,35,8.70
2009,11,30,03,36,8.70
2009,11,30,03,37,8.70
2009,11,30,03,38,8.70
2009,11,30,03,39,8.70
2009,11,30,03,40,8.70
2009,11,30,03,41,8.70
2009,11,30,03,42,8.70
2009,11,30,03,43,8.70
2009,11,30,03,44,8.70
2009,11,30,03,45,8.70
2009,11,30,03,46,8.70
2009,11,30,03,47,8.70
2009,11,30,03,48,8.70
2009,11,30,03,49,8.70
2009,11,30,03,50,8.70
2009,11,30,03,51,8.70
2009,11,30,03,52,8.60
2009,11,30,03,53,8.60
2009,11,30,03,54,8.60
2009,11,30,03,55,8.60
2009,11,30,03,56,8.60
2009,11,30,03,57,8.50
2009,11,30,03,58,8.50
2009,11,30,03,59,8.50
2009,11,30,04,00,8.50
2009,11,30,04,01,8.40
2009,11,30,04,02,8.40
2009,11,30,04,03,8.40
2009,11,30,04,04,8.40
2009,11,30,04,05,8.40
2009,11,30,04,06,8.30
2009,11,30,04,07,8.30
2009,11,30,04,08,8.30
2009,11,30,04,09,8.30
2009,11,30,04,10,8.30
2009,11,30,04,11,8.20
2009,11,30,04,12,8.20
2009,11,30,04,13,8.20
2009,11,30,04,14,8.20
2009,11,30,04,15,8.20
2009,11,30,04,16,8.20
2009,11,30,04,17,8.20
2009,11,30,04,18,8.20
2009,11,30,04,19,8.20
2009,11,30,04,20,8.20
2009,11,30,04,21,8.20
2009,11,30,04,22,8.20
2009,11,30,04,23,8.20
2009,11,30,04,24,8.20
2009,11,30,04,25,8.20
2009,11,30,04,26,8.20
2009,11,30,04,27,8.20
2009,11,30,04,28,8.30
2009,11,30,04,29,8.30
2009,11,30,04,30,8.30
2009,11,30,04,31,8.20
2009,11,30,04,32,8.20
2009,11,30,04,33,8.20
2009,11,30,04,34,8.20
2009,11,30,04,35,8.20
2009,11,30,04,36,8.20
2009,11,30,04,37,8.20
2009,11,30,04,38,8.20
2009,11,30,04,39,8.20
2009,11,30,04,40,8.20
2009,11,30,04,41,8.20
2009,11,30,04,42,8.20
2009,11,30,04,43,8.20
2009,11,30,04,44,8.10
2009,11,30,04,45,8.10
2009,11,30,04,46,8.10
2009,11,30,04,47,8.10
2009,11,30,04,48,8.10
2009,11,30,04,49,8.10
2009,11,30,04,50,8.10
2009,11,30,04,51,8.10
2009,11,30,04,52,8.10
2009,11,30,04,53,8.10
2009,11,30,04,54,8.10
2009,11,30,04,55,8.10
2009,11,30,04,56,8.10
2009,11,30,04,57,8.10
2009,11,30,04,58,8.00
2009,11,30,04,59,8.00
2009,11,30,05,00,8.10
2009,11,30,05,01,8.10
2009,11,30,05,02,8.10
2009,11,30,05,03,8.00
2009,11,30,05,04,8.00
2009,11,30,05,05,8.00
2009,11,30,05,06,8.00
2009,11,30,05,07,8.00
2009,11,30,05,08,8.00
2009,11,30,05,09,8.00
2009,11,30,05,10,8.10
2009,11,30,05,11,8.10
2009,11,30,05,12,8.00
2009,11,30,05,13,8.00
2009,11,30,05,14,8.00
2009,11,30,05,15,8.00
2009,11,30,05,16,8.00
2009,11,30,05,17,8.00
2009,11,30,05,18,8.00
2009,11,30,05,19,8.00
2009,11,30,05,20,8.00
2009,11,30,05,21,8.00
2009,11,30,05,22,8.00
2009,11,30,05,23,8.00
2009,11,30,05,24,8.00
2009,11,30,05,25,8.00
2009,11,30,05,26,8.00
2009,11,30,05,27,8.10
2009,11,30,05,28,8.10
2009,11,30,05,29,8.10
2009,11,30,05,30,8.10
2009,11,30,05,31,8.10
2009,11,30,05,32,8.20
2009,11,30,05,33,8.20
2009,11,30,05,34,8.20
2009,11,30,05,35,8.20
2009,11,30,05,36,8.20
2009,11,30,05,37,8.20
2009,11,30,05,38,8.20
2009,11,30,05,39,8.20
2009,11,30,05,40,8.20
2009,11,30,05,41,8.20
2009,11,30,05,42,8.20
2009,11,30,05,43,8.20
2009,11,30,05,44,8.30
2009,11,30,05,45,8.30
2009,11,30,05,46,8.30
2009,11,30,05,47,8.30
2009,11,30,05,48,8.30
2009,11,30,05,49,8.40
2009,11,30,05,50,8.40
2009,11,30,05,51,8.40
2009,11,30,05,52,8.40
2009,11,30,05,53,8.40
2009,11,30,05,54,8.50
2009,11,30,05,55,8.50
2009,11,30,05,56,8.50
2009,11,30,05,57,8.50
2009,11,30,05,58,8.50
2009,11,30,05,59,8.50
2009,11,30,06,00,8.50
2009,11,30,06,01,8.50
2009,11,30,06,02,8.50
2009,11,30,06,03,8.50
2009,11,30,06,04,8.50
2009,11,30,06,05,8.50
2009,11,30,06,06,8.50
2009,11,30,06,07,8.50
2009,11,30,06,08,8.50
2009,11,30,06,09,8.50
2009,11,30,06,10,8.50
2009,11,30,06,11,8.60
2009,11,30,06,12,8.60
2009,11,30,06,13,8.60
2009,11,30,06,14,8.60
2009,11,30,06,15,8.60
2009,11,30,06,16,8.60
2009,11,30,06,17,8.60
2009,11,30,06,18,8.60
2009,11,30,06,19,8.60
2009,11,30,06,20,8.70
2009,11,30,06,21,8.60
2009,11,30,06,22,8.60
2009,11,30,06,23,8.70
2009,11,30,06,24,8.70
2009,11,30,06,25,8.70
2009,11,30,06,26,8.70
2009,11,30,06,27,8.70
2009,11,30,06,28,8.70
2009,11,30,06,29,8.70
2009,11,30,06,30,8.70
2009,11,30,06,31,8.70
2009,11,30,06,32,8.70
2009,11,30,06,33,8.70
2009,11,30,06,34,8.70
2009,11,30,06,35,8.70
2009,11,30,06,36,8.70
2009,11,30,06,37,8.70
2009,11,30,06,38,8.70
2009,11,30,06,39,8.70
2009,11,30,06,40,8.70
2009,11,30,06,41,8.70
2009,11,30,06,42,8.70
2009,11,30,06,43,8.70
2009,11,30,06,44,8.70
2009,11,30,06,45,8.70
2009,11,30,06,46,8.70
2009,11,30,06,47,8.70
2009,11,30,06,48,8.70
2009,11,30,06,49,8.70
2009,11,30,06,50,8.70
2009,11,30,06,51,8.70
2009,11,30,06,52,8.80
2009,11,30,06,53,8.80
2009,11,30,06,54,8.80
2009,11,30,06,55,8.80
2009,11,30,06,56,8.80
2009,11,30,06,57,8.80
2009,11,30,06,58,8.80
2009,11,30,06,59,8.80
2009,11,30,07,00,8.80
2009,11,30,07,01,8.80
2009,11,30,07,02,8.80
2009,11,30,07,03,8.80
2009,11,30,07,04,8.80
2009,11,30,07,05,8.80
2009,11,30,07,06,8.80
2009,11,30,07,07,8.70
2009,11,30,07,08,8.70
2009,11,30,07,09,8.70
2009,11,30,07,10,8.80
2009,11,30,07,11,8.80
2009,11,30,07,12,8.80
2009,11,30,07,13,8.90
2009,11,30,07,14,8.90
2009,11,30,07,15,8.90
2009,11,30,07,16,8.90
2009,11,30,07,17,8.90
2009,11,30,07,18,8.90
2009,11,30,07,19,8.90
2009,11,30,07,20,8.90
2009,11,30,07,21,8.90
2009,11,30,07,22,8.90
2009,11,30,07,23,8.90
2009,11,30,07,24,8.80
2009,11,30,07,25,8.80
2009,11,30,07,26,8.80
2009,11,30,07,27,8.80
2009,11,30,07,28,8.80
2009,11,30,07,29,8.80
2009,11,30,07,30,8.80
2009,11,30,07,31,8.80
2009,11,30,07,32,8.80
2009,11,30,07,33,8.80
2009,11,30,07,34,8.80
2009,11,30,07,35,8.80
2009,11,30,07,36,8.80
2009,11,30,07,37,8.80
2009,11,30,07,38,8.80
2009,11,30,07,39,8.80
2009,11,30,07,40,8.80
2009,11,30,07,41,8.80
2009,11,30,07,42,8.80
2009,11,30,07,43,8.80
2009,11,30,07,44,8.90
2009,11,30,07,45,8.90
2009,11,30,07,46,8.90
2009,11,30,07,47,8.90
2009,11,30,07,48,9.00
2009,11,30,07,49,9.00
2009,11,30,07,50,8.90
2009,11,30,07,51,8.90
2009,11,30,07,52,8.90
2009,11,30,07,53,8.90
2009,11,30,07,54,8.90
2009,11,30,07,55,8.90
2009,11,30,07,56,8.90
2009,11,30,07,57,8.90
2009,11,30,07,58,8.90
2009,11,30,07,59,8.90
2009,11,30,08,00,8.90
2009,11,30,08,01,8.90
2009,11,30,08,02,9.00
2009,11,30,08,03,9.00
2009,11,30,08,04,9.00
2009,11,30,08,05,9.00
2009,11,30,08,06,9.00
2009,11,30,08,07,9.00
2009,11,30,08,08,9.00
2009,11,30,08,09,9.00
2009,11,30,08,10,9.00
2009,11,30,08,11,9.00
2009,11,30,08,12,9.00
2009,11,30,08,13,9.00
2009,11,30,08,14,9.00
2009,11,30,08,15,9.00
2009,11,30,08,16,9.00
2009,11,30,08,17,9.00
2009,11,30,08,18,9.00
2009,11,30,08,19,9.00
2009,11,30,08,20,9.00
2009,11,30,08,21,9.00
2009,11,30,08,22,9.00
2009,11,30,08,23,9.00
2009,11,30,08,24,9.00
2009,11,30,08,25,9.10
2009,11,30,08,26,9.10
2009,11,30,08,27,9.10
2009,11,30,08,28,9.20
2009,11,30,08,29,9.20
2009,11,30,08,30,9.20
2009,11,30,08,31,9.20
2009,11,30,08,32,9.20
2009,11,30,08,33,9.20
2009,11,30,08,34,9.20
2009,11,30,08,35,9.20
2009,11,30,08,36,9.20
2009,11,30,08,37,9.20
2009,11,30,08,38,9.20
2009,11,30,08,39,9.20
2009,11,30,08,40,9.30
2009,11,30,08,41,9.30
2009,11,30,08,42,9.30
2009,11,30,08,43,9.30
2009,11,30,08,44,9.30
2009,11,30,08,45,9.30
2009,11,30,08,46,9.30
2009,11,30,08,47,9.30
2009,11,30,08,48,9.30
2009,11,30,08,49,9.30
2009,11,30,08,50,9.40
2009,11,30,08,51,9.40
2009,11,30,08,52,9.50
2009,11,30,08,53,9.60
2009,11,30,08,54,9.70
2009,11,30,08,55,9.70
2009,11,30,08,56,9.70
2009,11,30,08,57,9.70
2009,11,30,08,58,9.70
2009,11,30,08,59,9.70
2009,11,30,09,00,9.70
2009,11,30,09,01,9.70
2009,11,30,09,02,9.70
2009,11,30,09,03,9.70
2009,11,30,09,04,9.80
2009,11,30,09,05,9.80
2009,11,30,09,06,10.00
2009,11,30,09,07,10.20
2009,11,30,09,08,10.30
2009,11,30,09,09,10.50
2009,11,30,09,10,10.70
2009,11,30,09,11,10.80
2009,11,30,09,12,10.80
2009,11,30,09,13,10.90
2009,11,30,09,14,10.90
2009,11,30,09,15,10.90
2009,11,30,09,16,11.00
2009,11,30,09,17,11.10
2009,11,30,09,18,11.10
2009,11,30,09,19,11.10
2009,11,30,09,20,11.10
2009,11,30,09,21,11.20
2009,11,30,09,22,11.20
2009,11,30,09,23,11.30
2009,11,30,09,24,11.30
2009,11,30,09,25,11.30
2009,11,30,09,26,11.40
2009,11,30,09,27,11.40
2009,11,30,09,28,11.30
2009,11,30,09,29,11.30
2009,11,30,09,30,11.30
2009,11,30,09,31,11.30
2009,11,30,09,32,11.30
2009,11,30,09,33,11.30
2009,11,30,09,34,11.30
2009,11,30,09,35,11.30
2009,11,30,09,36,11.20
2009,11,30,09,37,11.20
2009,11,30,09,38,11.20
2009,11,30,09,39,11.10
2009,11,30,09,40,11.10
2009,11,30,09,41,11.10
2009,11,30,09,42,11.10
2009,11,30,09,43,11.10
2009,11,30,09,44,11.10
2009,11,30,09,45,11.10
2009,11,30,09,46,11.10
2009,11,30,09,47,11.10
2009,11,30,09,48,11.10
2009,11,30,09,49,11.10
2009,11,30,09,50,11.10
2009,11,30,09,51,11.10
2009,11,30,09,52,11.10
2009,11,30,09,53,11.10
2009,11,30,09,54,11.10
2009,11,30,09,55,11.10
2009,11,30,09,56,11.10
2009,11,30,09,57,11.10
2009,11,30,09,58,11.10
2009,11,30,09,59,11.10
2009,11,30,10,00,11.10
2009,11,30,10,01,11.10
2009,11,30,10,02,11.10
2009,11,30,10,03,11.10
2009,11,30,10,04,11.10
2009,11,30,10,05,11.10
2009,11,30,10,06,11.10
2009,11,30,10,07,11.10
2009,11,30,10,08,11.10
2009,11,30,10,09,10.90
2009,11,30,10,10,10.90
2009,11,30,10,11,10.90
2009,11,30,10,12,10.90
2009,11,30,10,13,10.90
2009,11,30,10,14,10.90
2009,11,30,10,15,10.90
2009,11,30,10,16,10.90
2009,11,30,10,17,10.90
2009,11,30,10,18,10.90
2009,11,30,10,19,10.90
2009,11,30,10,20,10.90
2009,11,30,10,21,10.90
2009,11,30,10,22,10.90
2009,11,30,10,23,10.80
2009,11,30,10,24,10.80
2009,11,30,10,25,10.80
2009,11,30,10,26,10.80
2009,11,30,10,27,10.80
2009,11,30,10,28,10.80
2009,11,30,10,29,10.80
2009,11,30,10,30,10.80
2009,11,30,10,31,10.80
2009,11,30,10,32,10.80
2009,11,30,10,33,10.80
2009,11,30,10,34,10.80
2009,11,30,10,35,10.80
2009,11,30,10,36,10.80
2009,11,30,10,37,10.80
2009,11,30,10,38,10.80
2009,11,30,10,39,10.80
2009,11,30,10,40,10.80
2009,11,30,10,41,10.80
2009,11,30,10,42,10.80
2009,11,30,10,43,10.80
2009,11,30,10,44,10.80
2009,11,30,10,45,10.80
2009,11,30,10,46,10.80
2009,11,30,10,47,10.80
2009,11,30,10,48,10.80
2009,11,30,10,49,10.80
2009,11,30,10,50,10.80
2009,11,30,10,51,10.80
2009,11,30,10,52,10.80
2009,11,30,10,53,10.80
2009,11,30,10,54,10.80
2009,11,30,10,55,10.80
2009,11,30,10,56,10.80
2009,11,30,10,57,10.80
2009,11,30,10,58,10.80
2009,11,30,10,59,10.80
2009,11,30,11,00,10.80
2009,11,30,11,01,10.80
2009,11,30,11,02,10.80
2009,11,30,11,03,10.80
2009,11,30,11,04,10.80
2009,11,30,11,05,10.80
2009,11,30,11,06,10.80
2009,11,30,11,07,10.80
2009,11,30,11,08,10.90
2009,11,30,11,09,10.90
2009,11,30,11,10,10.90
2009,11,30,11,11,10.90
2009,11,30,11,12,10.90
2009,11,30,11,13,10.90
2009,11,30,11,14,10.90
2009,11,30,11,15,10.90
2009,11,30,11,16,10.90
2009,11,30,11,17,10.90
2009,11,30,11,18,10.90
2009,11,30,11,19,10.90
2009,11,30,11,20,10.90
2009,11,30,11,21,10.90
2009,11,30,11,22,10.90
2009,11,30,11,23,10.90
2009,11,30,11,24,10.90
2009,11,30,11,25,10.90
2009,11,30,11,26,11.00
2009,11,30,11,27,11.10
2009,11,30,11,28,11.10
2009,11,30,11,29,10.90
2009,11,30,11,30,10.70
2009,11,30,11,31,10.60
2009,11,30,11,32,10.40
2009,11,30,11,33,10.30
2009,11,30,11,34,10.30
2009,11,30,11,35,10.20
2009,11,30,11,36,10.30
2009,11,30,11,37,10.30
2009,11,30,11,38,10.20
2009,11,30,11,39,10.10
2009,11,30,11,40,9.90
2009,11,30,11,41,9.70
2009,11,30,11,42,9.50
2009,11,30,11,43,9.20
2009,11,30,11,44,9.00
2009,11,30,11,45,8.80
2009,11,30,11,46,8.70
2009,11,30,11,47,8.60
2009,11,30,11,48,8.50
2009,11,30,11,49,8.50
2009,11,30,11,50,8.50
2009,11,30,11,51,8.50
2009,11,30,11,52,8.50
2009,11,30,11,53,8.50
2009,11,30,11,54,8.60
2009,11,30,11,55,8.60
2009,11,30,11,56,8.60
2009,11,30,11,57,8.50
2009,11,30,11,58,8.50
2009,11,30,11,59,8.60
2009,11,30,12,00,8.60
2009,11,30,12,01,8.60
2009,11,30,12,02,8.60
2009,11,30,12,03,8.60
2009,11,30,12,04,8.60
2009,11,30,12,05,8.60
2009,11,30,12,06,8.70
2009,11,30,12,07,8.70
2009,11,30,12,08,8.70
2009,11,30,12,09,8.70
2009,11,30,12,10,8.60
2009,11,30,12,11,8.60
2009,11,30,12,12,8.70
2009,11,30,12,13,8.70
2009,11,30,12,14,8.70
2009,11,30,12,15,8.70
2009,11,30,12,16,8.70
2009,11,30,12,17,8.70
2009,11,30,12,18,8.70
2009,11,30,12,19,8.70
2009,11,30,12,20,8.60
2009,11,30,12,21,8.60
2009,11,30,12,22,8.60
2009,11,30,12,23,8.60
2009,11,30,12,24,8.50
2009,11,30,12,25,8.50
2009,11,30,12,26,8.50
2009,11,30,12,27,8.50
2009,11,30,12,28,8.50
2009,11,30,12,29,8.50
2009,11,30,12,30,8.50
2009,11,30,12,31,8.40
2009,11,30,12,32,8.40
2009,11,30,12,33,8.40
2009,11,30,12,34,8.40
2009,11,30,12,35,8.40
2009,11,30,12,36,8.40
2009,11,30,12,37,8.40
2009,11,30,12,38,8.40
2009,11,30,12,39,8.40
2009,11,30,12,40,8.40
2009,11,30,12,41,8.40
2009,11,30,12,42,8.40
2009,11,30,12,43,8.50
2009,11,30,12,44,8.50
2009,11,30,12,45,8.50
2009,11,30,12,46,8.50
2009,11,30,12,47,8.50
2009,11,30,12,48,8.50
2009,11,30,12,49,8.50
2009,11,30,12,50,8.50
2009,11,30,12,51,8.50
2009,11,30,12,52,8.50
2009,11,30,12,53,8.50
2009,11,30,12,54,8.50
2009,11,30,12,55,8.50
2009,11,30,12,56,8.50
2009,11,30,12,57,8.60
2009,11,30,12,58,8.60
2009,11,30,12,59,8.60
2009,11,30,13,00,8.50
2009,11,30,13,01,8.50
2009,11,30,13,02,8.50
2009,11,30,13,03,8.50
2009,11,30,13,04,8.50
2009,11,30,13,05,8.60
2009,11,30,13,06,8.60
2009,11,30,13,07,8.60
2009,11,30,13,08,8.70
2009,11,30,13,09,8.70
2009,11,30,13,10,8.70
2009,11,30,13,11,8.70
2009,11,30,13,12,8.70
2009,11,30,13,13,8.70
2009,11,30,13,14,8.70
2009,11,30,13,15,8.70
2009,11,30,13,16,8.70
2009,11,30,13,17,8.70
2009,11,30,13,18,8.70
2009,11,30,13,19,8.70
2009,11,30,13,20,8.70
2009,11,30,13,21,8.70
2009,11,30,13,22,8.70
2009,11,30,13,23,8.70
2009,11,30,13,24,8.70
2009,11,30,13,25,8.70
2009,11,30,13,26,8.70
2009,11,30,13,27,8.70
2009,11,30,13,28,8.70
2009,11,30,13,29,8.70
2009,11,30,13,30,8.70
2009,11,30,13,31,8.70
2009,11,30,13,32,8.70
2009,11,30,13,33,8.70
2009,11,30,13,34,8.70
2009,11,30,13,35,8.70
2009,11,30,13,36,8.70
2009,11,30,13,37,8.70
2009,11,30,13,38,8.70
2009,11,30,13,39,8.70
2009,11,30,13,40,8.70
2009,11,30,13,41,8.70
2009,11,30,13,42,8.80
2009,11,30,13,43,8.70
2009,11,30,13,44,8.70
2009,11,30,13,45,8.70
2009,11,30,13,46,8.70
2009,11,30,13,47,8.70
2009,11,30,13,48,8.70
2009,11,30,13,49,8.70
2009,11,30,13,50,8.70
2009,11,30,13,51,8.70
2009,11,30,13,52,8.70
2009,11,30,13,53,8.70
2009,11,30,13,54,8.70
2009,11,30,13,55,8.70
2009,11,30,13,56,8.70
2009,11,30,13,57,8.70
2009,11,30,13,58,8.70
2009,11,30,13,59,8.70
2009,11,30,14,00,8.80
2009,11,30,14,01,8.80
2009,11,30,14,02,8.80
2009,11,30,14,03,8.80
2009,11,30,14,04,8.80
2009,11,30,14,05,8.80
2009,11,30,14,06,8.80
2009,11,30,14,07,8.80
2009,11,30,14,08,8.70
2009,11,30,14,09,8.70
2009,11,30,14,10,8.70
2009,11,30,14,11,8.70
2009,11,30,14,12,8.70
2009,11,30,14,13,8.70
2009,11,30,14,14,8.70
2009,11,30,14,15,8.70
2009,11,30,14,16,8.70
2009,11,30,14,17,8.70
2009,11,30,14,18,8.70
2009,11,30,14,19,8.70
2009,11,30,14,20,8.70
2009,11,30,14,21,8.70
2009,11,30,14,22,8.70
2009,11,30,14,23,8.70
2009,11,30,14,24,8.70
2009,11,30,14,25,8.70
2009,11,30,14,26,8.70
2009,11,30,14,27,8.70
2009,11,30,14,28,8.70
2009,11,30,14,29,8.70
2009,11,30,14,30,8.70
2009,11,30,14,31,8.70
2009,11,30,14,32,8.70
2009,11,30,14,33,8.70
2009,11,30,14,34,8.70
2009,11,30,14,35,8.70
2009,11,30,14,36,8.70
2009,11,30,14,37,8.70
2009,11,30,14,38,8.70
2009,11,30,14,39,8.70
2009,11,30,14,40,8.70
2009,11,30,14,41,8.70
2009,11,30,14,42,8.70
2009,11,30,14,43,8.80
2009,11,30,14,44,8.80
2009,11,30,14,45,8.80
2009,11,30,14,46,8.70
2009,11,30,14,47,8.70
2009,11,30,14,48,8.70
2009,11,30,14,49,8.70
2009,11,30,14,50,8.70
2009,11,30,14,51,8.70
2009,11,30,14,52,8.70
2009,11,30,14,53,8.70
2009,11,30,14,54,8.70
2009,11,30,14,55,8.70
2009,11,30,14,56,8.70
2009,11,30,14,57,8.70
2009,11,30,14,58,8.70
2009,11,30,14,59,8.70
2009,11,30,15,00,8.70
2009,11,30,15,01,8.70
2009,11,30,15,02,8.70
2009,11,30,15,03,8.70
2009,11,30,15,04,8.70
2009,11,30,15,05,8.70
2009,11,30,15,06,8.70
2009,11,30,15,07,8.70
2009,11,30,15,08,8.70
2009,11,30,15,09,8.70
2009,11,30,15,10,8.70
2009,11,30,15,11,8.70
2009,11,30,15,12,8.70
2009,11,30,15,13,8.70
2009,11,30,15,14,8.70
2009,11,30,15,15,8.70
2009,11,30,15,16,8.70
2009,11,30,15,17,8.70
2009,11,30,15,18,8.60
2009,11,30,15,19,8.60
2009,11,30,15,20,8.60
2009,11,30,15,21,8.60
2009,11,30,15,22,8.60
2009,11,30,15,23,8.60
2009,11,30,15,24,8.60
2009,11,30,15,25,8.60
2009,11,30,15,26,8.60
2009,11,30,15,27,8.60
2009,11,30,15,28,8.60
2009,11,30,15,29,8.60
2009,11,30,15,30,8.60
2009,11,30,15,31,8.60
2009,11,30,15,32,8.60
2009,11,30,15,33,8.60
2009,11,30,15,34,8.60
2009,11,30,15,35,8.60
2009,11,30,15,36,8.60
2009,11,30,15,37,8.60
2009,11,30,15,38,8.60
2009,11,30,15,39,8.60
2009,11,30,15,40,8.60
2009,11,30,15,41,8.60
2009,11,30,15,42,8.60
2009,11,30,15,43,8.60
2009,11,30,15,44,8.60
2009,11,30,15,45,8.60
2009,11,30,15,46,8.60
2009,11,30,15,47,8.60
2009,11,30,15,48,8.60
2009,11,30,15,49,8.70
2009,11,30,15,50,8.70
2009,11,30,15,51,8.70
2009,11,30,15,52,8.70
2009,11,30,15,53,8.70
2009,11,30,15,54,8.70
2009,11,30,15,55,8.70
2009,11,30,15,56,8.70
2009,11,30,15,57,8.70
2009,11,30,15,58,8.70
2009,11,30,15,59,8.70
2009,11,30,16,00,8.70
2009,11,30,16,01,8.70
2009,11,30,16,02,8.70
2009,11,30,16,03,8.60
2009,11,30,16,04,8.60
2009,11,30,16,05,8.60
2009,11,30,16,06,8.60
2009,11,30,16,07,8.50
2009,11,30,16,08,8.50
2009,11,30,16,09,8.50
2009,11,30,16,10,8.50
2009,11,30,16,11,8.50
2009,11,30,16,12,8.40
2009,11,30,16,13,8.40
2009,11,30,16,14,8.40
2009,11,30,16,15,8.40
2009,11,30,16,16,8.40
2009,11,30,16,17,8.40
2009,11,30,16,18,8.40
2009,11,30,16,19,8.40
2009,11,30,16,20,8.40
2009,11,30,16,21,8.30
2009,11,30,16,22,8.30
2009,11,30,16,23,8.30
2009,11,30,16,24,8.30
2009,11,30,16,25,8.30
2009,11,30,16,26,8.30
2009,11,30,16,27,8.30
2009,11,30,16,28,8.30
2009,11,30,16,29,8.30
2009,11,30,16,30,8.30
2009,11,30,16,31,8.30
2009,11,30,16,32,8.20
2009,11,30,16,33,8.20
2009,11,30,16,34,8.20
2009,11,30,16,35,8.20
2009,11,30,16,36,8.20
2009,11,30,16,37,8.20
2009,11,30,16,38,8.20
2009,11,30,16,39,8.20
2009,11,30,16,40,8.20
2009,11,30,16,41,8.20
2009,11,30,16,42,8.20
2009,11,30,16,43,8.20
2009,11,30,16,44,8.20
2009,11,30,16,45,8.20
2009,11,30,16,46,8.20
2009,11,30,16,47,8.20
2009,11,30,16,48,8.20
2009,11,30,16,49,8.20
2009,11,30,16,50,8.20
2009,11,30,16,51,8.20
2009,11,30,16,52,8.20
2009,11,30,16,53,8.20
2009,11,30,16,54,8.20
2009,11,30,16,55,8.10
2009,11,30,16,56,8.10
2009,11,30,16,57,8.10
2009,11,30,16,58,8.10
2009,11,30,16,59,8.10
2009,11,30,17,00,8.10
2009,11,30,17,01,8.10
2009,11,30,17,02,8.10
2009,11,30,17,03,8.10
2009,11,30,17,04,8.00
2009,11,30,17,05,8.00
2009,11,30,17,06,8.00
2009,11,30,17,07,7.90
2009,11,30,17,08,7.90
2009,11,30,17,09,7.90
2009,11,30,17,10,7.90
2009,11,30,17,11,7.90
2009,11,30,17,12,7.90
2009,11,30,17,13,7.90
2009,11,30,17,14,7.90
2009,11,30,17,15,7.90
2009,11,30,17,16,7.90
2009,11,30,17,17,7.90
2009,11,30,17,18,7.90
2009,11,30,17,19,7.80
2009,11,30,17,20,7.80
2009,11,30,17,21,7.80
2009,11,30,17,22,7.80
2009,11,30,17,23,7.80
2009,11,30,17,24,7.80
2009,11,30,17,25,7.70
2009,11,30,17,26,7.70
2009,11,30,17,27,7.70
2009,11,30,17,28,7.60
2009,11,30,17,29,7.60
2009,11,30,17,30,7.60
2009,11,30,17,31,7.50
2009,11,30,17,32,7.50
2009,11,30,17,33,7.40
2009,11,30,17,34,7.40
2009,11,30,17,35,7.30
2009,11,30,17,36,7.30
2009,11,30,17,37,7.30
2009,11,30,17,38,7.30
2009,11,30,17,39,7.30
2009,11,30,17,40,7.30
2009,11,30,17,41,7.30
2009,11,30,17,42,7.30
2009,11,30,17,43,7.30
2009,11,30,17,44,7.30
2009,11,30,17,45,7.20
2009,11,30,17,46,7.20
2009,11,30,17,47,7.20
2009,11,30,17,48,7.20
2009,11,30,17,49,7.10
2009,11,30,17,50,7.10
2009,11,30,17,51,7.10
2009,11,30,17,52,7.10
2009,11,30,17,53,7.10
2009,11,30,17,54,7.00
2009,11,30,17,55,7.00
2009,11,30,17,56,7.00
2009,11,30,17,57,7.00
2009,11,30,17,58,6.90
2009,11,30,17,59,6.90