Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,19.90
2015,07,20,00,01,19.80
2015,07,20,00,02,19.80
2015,07,20,00,03,19.80
2015,07,20,00,04,19.70
2015,07,20,00,05,19.70
2015,07,20,00,06,19.60
2015,07,20,00,07,19.60
2015,07,20,00,08,19.60
2015,07,20,00,09,19.60
2015,07,20,00,10,19.60
2015,07,20,00,11,19.60
2015,07,20,00,12,19.50
2015,07,20,00,13,19.50
2015,07,20,00,14,19.50
2015,07,20,00,15,19.40
2015,07,20,00,16,19.40
2015,07,20,00,17,19.30
2015,07,20,00,18,19.30
2015,07,20,00,19,19.10
2015,07,20,00,20,19.00
2015,07,20,00,21,19.00
2015,07,20,00,22,18.90
2015,07,20,00,23,18.90
2015,07,20,00,24,18.80
2015,07,20,00,25,18.80
2015,07,20,00,26,18.80
2015,07,20,00,27,18.70
2015,07,20,00,28,18.70
2015,07,20,00,29,18.70
2015,07,20,00,30,18.70
2015,07,20,00,31,18.70
2015,07,20,00,32,18.70
2015,07,20,00,33,18.70
2015,07,20,00,34,18.70
2015,07,20,00,35,18.60
2015,07,20,00,36,18.60
2015,07,20,00,37,18.60
2015,07,20,00,38,18.50
2015,07,20,00,39,18.50
2015,07,20,00,40,18.40
2015,07,20,00,41,18.40
2015,07,20,00,42,18.40
2015,07,20,00,43,18.30
2015,07,20,00,44,18.30
2015,07,20,00,45,18.30
2015,07,20,00,46,18.30
2015,07,20,00,47,18.30
2015,07,20,00,48,18.20
2015,07,20,00,49,18.10
2015,07,20,00,50,18.00
2015,07,20,00,51,18.00
2015,07,20,00,52,17.90
2015,07,20,00,53,17.80
2015,07,20,00,54,17.80
2015,07,20,00,55,17.70
2015,07,20,00,56,17.70
2015,07,20,00,57,17.70
2015,07,20,00,58,17.70
2015,07,20,00,59,17.70
2015,07,20,01,00,17.70
2015,07,20,01,01,17.70
2015,07,20,01,02,17.80
2015,07,20,01,03,17.80
2015,07,20,01,04,17.80
2015,07,20,01,05,17.80
2015,07,20,01,06,17.80
2015,07,20,01,07,17.80
2015,07,20,01,08,17.80
2015,07,20,01,09,17.80
2015,07,20,01,10,17.80
2015,07,20,01,11,17.90
2015,07,20,01,12,17.90
2015,07,20,01,13,17.90
2015,07,20,01,14,17.90
2015,07,20,01,15,17.90
2015,07,20,01,16,18.00
2015,07,20,01,17,18.00
2015,07,20,01,18,18.00
2015,07,20,01,19,18.10
2015,07,20,01,20,18.10
2015,07,20,01,21,18.10
2015,07,20,01,22,18.10
2015,07,20,01,23,18.10
2015,07,20,01,24,18.00
2015,07,20,01,25,18.00
2015,07,20,01,26,17.90
2015,07,20,01,27,17.90
2015,07,20,01,28,17.90
2015,07,20,01,29,17.90
2015,07,20,01,30,17.90
2015,07,20,01,31,17.90
2015,07,20,01,32,17.80
2015,07,20,01,33,17.80
2015,07,20,01,34,17.80
2015,07,20,01,35,17.70
2015,07,20,01,36,17.70
2015,07,20,01,37,17.60
2015,07,20,01,38,17.60
2015,07,20,01,39,17.60
2015,07,20,01,40,17.70
2015,07,20,01,41,17.70
2015,07,20,01,42,17.70
2015,07,20,01,43,17.70
2015,07,20,01,44,17.70
2015,07,20,01,45,17.70
2015,07,20,01,46,17.70
2015,07,20,01,47,17.70
2015,07,20,01,48,17.70
2015,07,20,01,49,17.70
2015,07,20,01,50,17.60
2015,07,20,01,51,17.60
2015,07,20,01,52,17.50
2015,07,20,01,53,17.50
2015,07,20,01,54,17.50
2015,07,20,01,55,17.50
2015,07,20,01,56,17.40
2015,07,20,01,57,17.40
2015,07,20,01,58,17.40
2015,07,20,01,59,17.40
2015,07,20,02,00,17.30
2015,07,20,02,01,17.30
2015,07,20,02,02,17.30
2015,07,20,02,03,17.30
2015,07,20,02,04,17.40
2015,07,20,02,05,17.40
2015,07,20,02,06,17.40
2015,07,20,02,07,17.40
2015,07,20,02,08,17.40
2015,07,20,02,09,17.40
2015,07,20,02,10,17.50
2015,07,20,02,11,17.50
2015,07,20,02,12,17.50
2015,07,20,02,13,17.50
2015,07,20,02,14,17.50
2015,07,20,02,15,17.50
2015,07,20,02,16,17.50
2015,07,20,02,17,17.50
2015,07,20,02,18,17.50
2015,07,20,02,19,17.50
2015,07,20,02,20,17.50
2015,07,20,02,21,17.60
2015,07,20,02,22,17.60
2015,07,20,02,23,17.60
2015,07,20,02,24,17.60
2015,07,20,02,25,17.60
2015,07,20,02,26,17.60
2015,07,20,02,27,17.60
2015,07,20,02,28,17.60
2015,07,20,02,29,17.60
2015,07,20,02,30,17.60
2015,07,20,02,31,17.70
2015,07,20,02,32,17.70
2015,07,20,02,33,17.70
2015,07,20,02,34,17.70
2015,07,20,02,35,17.70
2015,07,20,02,36,17.70
2015,07,20,02,37,17.70
2015,07,20,02,38,17.70
2015,07,20,02,39,17.70
2015,07,20,02,40,17.70
2015,07,20,02,41,17.70
2015,07,20,02,42,17.70
2015,07,20,02,43,17.70
2015,07,20,02,44,17.70
2015,07,20,02,45,17.70
2015,07,20,02,46,17.70
2015,07,20,02,47,17.70
2015,07,20,02,48,17.80
2015,07,20,02,49,17.80
2015,07,20,02,50,17.80
2015,07,20,02,51,17.80
2015,07,20,02,52,17.80
2015,07,20,02,53,17.70
2015,07,20,02,54,17.70
2015,07,20,02,55,17.70
2015,07,20,02,56,17.70
2015,07,20,02,57,17.80
2015,07,20,02,58,17.80
2015,07,20,02,59,17.80
2015,07,20,03,00,17.80
2015,07,20,03,01,17.80
2015,07,20,03,02,17.80
2015,07,20,03,03,17.80
2015,07,20,03,04,17.80
2015,07,20,03,05,17.80
2015,07,20,03,06,17.80
2015,07,20,03,07,17.80
2015,07,20,03,08,17.80
2015,07,20,03,09,17.90
2015,07,20,03,10,17.90
2015,07,20,03,11,17.90
2015,07,20,03,12,17.90
2015,07,20,03,13,18.00
2015,07,20,03,14,18.00
2015,07,20,03,15,18.00
2015,07,20,03,16,18.00
2015,07,20,03,17,18.00
2015,07,20,03,18,18.00
2015,07,20,03,19,18.00
2015,07,20,03,20,18.00
2015,07,20,03,21,18.00
2015,07,20,03,22,17.90
2015,07,20,03,23,17.90
2015,07,20,03,24,17.90
2015,07,20,03,25,17.90
2015,07,20,03,26,17.90
2015,07,20,03,27,17.90
2015,07,20,03,28,17.90
2015,07,20,03,29,17.90
2015,07,20,03,30,17.90
2015,07,20,03,31,17.90
2015,07,20,03,32,17.90
2015,07,20,03,33,17.90
2015,07,20,03,34,17.90
2015,07,20,03,35,17.90
2015,07,20,03,36,17.90
2015,07,20,03,37,17.90
2015,07,20,03,38,17.90
2015,07,20,03,39,17.90
2015,07,20,03,40,17.90
2015,07,20,03,41,17.90
2015,07,20,03,42,17.90
2015,07,20,03,43,17.80
2015,07,20,03,44,17.80
2015,07,20,03,45,17.80
2015,07,20,03,46,17.80
2015,07,20,03,47,17.80
2015,07,20,03,48,17.80
2015,07,20,03,49,17.80
2015,07,20,03,50,17.90
2015,07,20,03,51,17.90
2015,07,20,03,52,17.90
2015,07,20,03,53,17.90
2015,07,20,03,54,17.90
2015,07,20,03,55,17.90
2015,07,20,03,56,17.90
2015,07,20,03,57,17.90
2015,07,20,03,58,17.90
2015,07,20,03,59,17.90
2015,07,20,04,00,17.90
2015,07,20,04,01,17.90
2015,07,20,04,02,17.90
2015,07,20,04,03,17.90
2015,07,20,04,04,17.90
2015,07,20,04,05,17.90
2015,07,20,04,06,17.90
2015,07,20,04,07,17.90
2015,07,20,04,08,17.90
2015,07,20,04,09,17.80
2015,07,20,04,10,17.80
2015,07,20,04,11,17.80
2015,07,20,04,12,17.80
2015,07,20,04,13,17.80
2015,07,20,04,14,17.70
2015,07,20,04,15,17.70
2015,07,20,04,16,17.70
2015,07,20,04,17,17.70
2015,07,20,04,18,17.60
2015,07,20,04,19,17.60
2015,07,20,04,20,17.60
2015,07,20,04,21,17.60
2015,07,20,04,22,17.60
2015,07,20,04,23,17.50
2015,07,20,04,24,17.50
2015,07,20,04,25,17.40
2015,07,20,04,26,17.40
2015,07,20,04,27,17.40
2015,07,20,04,28,17.40
2015,07,20,04,29,17.30
2015,07,20,04,30,17.30
2015,07,20,04,31,17.30
2015,07,20,04,32,17.20
2015,07,20,04,33,17.20
2015,07,20,04,34,17.10
2015,07,20,04,35,17.10
2015,07,20,04,36,17.00
2015,07,20,04,37,16.90
2015,07,20,04,38,16.90
2015,07,20,04,39,16.90
2015,07,20,04,40,16.90
2015,07,20,04,41,16.80
2015,07,20,04,42,16.80
2015,07,20,04,43,16.80
2015,07,20,04,44,16.80
2015,07,20,04,45,16.70
2015,07,20,04,46,16.70
2015,07,20,04,47,16.70
2015,07,20,04,48,16.60
2015,07,20,04,49,16.60
2015,07,20,04,50,16.60
2015,07,20,04,51,16.50
2015,07,20,04,52,16.50
2015,07,20,04,53,16.50
2015,07,20,04,54,16.40
2015,07,20,04,55,16.40
2015,07,20,04,56,16.40
2015,07,20,04,57,16.40
2015,07,20,04,58,16.40
2015,07,20,04,59,16.50
2015,07,20,05,00,16.50
2015,07,20,05,01,16.60
2015,07,20,05,02,16.60
2015,07,20,05,03,16.60
2015,07,20,05,04,16.60
2015,07,20,05,05,16.60
2015,07,20,05,06,16.60
2015,07,20,05,07,16.60
2015,07,20,05,08,16.60
2015,07,20,05,09,16.60
2015,07,20,05,10,16.70
2015,07,20,05,11,16.70
2015,07,20,05,12,16.70
2015,07,20,05,13,16.70
2015,07,20,05,14,16.70
2015,07,20,05,15,16.70
2015,07,20,05,16,16.70
2015,07,20,05,17,16.60
2015,07,20,05,18,16.60
2015,07,20,05,19,16.60
2015,07,20,05,20,16.60
2015,07,20,05,21,16.60
2015,07,20,05,22,16.60
2015,07,20,05,23,16.60
2015,07,20,05,24,16.60
2015,07,20,05,25,16.60
2015,07,20,05,26,16.60
2015,07,20,05,27,16.70
2015,07,20,05,28,16.70
2015,07,20,05,29,16.70
2015,07,20,05,30,16.70
2015,07,20,05,31,16.80
2015,07,20,05,32,16.80
2015,07,20,05,33,16.80
2015,07,20,05,34,16.90
2015,07,20,05,35,16.90
2015,07,20,05,36,16.90
2015,07,20,05,37,17.00
2015,07,20,05,38,17.00
2015,07,20,05,39,17.10
2015,07,20,05,40,17.10
2015,07,20,05,41,17.10
2015,07,20,05,42,17.10
2015,07,20,05,43,17.00
2015,07,20,05,44,17.00
2015,07,20,05,45,17.00
2015,07,20,05,46,17.00
2015,07,20,05,47,16.90
2015,07,20,05,48,16.90
2015,07,20,05,49,16.90
2015,07,20,05,50,16.90
2015,07,20,05,51,16.90
2015,07,20,05,52,16.90
2015,07,20,05,53,16.90
2015,07,20,05,54,16.90
2015,07,20,05,55,16.80
2015,07,20,05,56,16.80
2015,07,20,05,57,16.80
2015,07,20,05,58,16.80
2015,07,20,05,59,16.80
2015,07,20,06,00,16.80
2015,07,20,06,01,16.80
2015,07,20,06,02,16.80
2015,07,20,06,03,16.70
2015,07,20,06,04,16.70
2015,07,20,06,05,16.70
2015,07,20,06,06,16.60
2015,07,20,06,07,16.50
2015,07,20,06,08,16.50
2015,07,20,06,09,16.40
2015,07,20,06,10,16.40
2015,07,20,06,11,16.30
2015,07,20,06,12,16.30
2015,07,20,06,13,16.20
2015,07,20,06,14,16.10
2015,07,20,06,15,16.00
2015,07,20,06,16,15.90
2015,07,20,06,17,15.80
2015,07,20,06,18,15.50
2015,07,20,06,19,15.30
2015,07,20,06,20,15.20
2015,07,20,06,21,15.00
2015,07,20,06,22,14.90
2015,07,20,06,23,14.80
2015,07,20,06,24,14.70
2015,07,20,06,25,14.70
2015,07,20,06,26,14.60
2015,07,20,06,27,14.60
2015,07,20,06,28,14.60
2015,07,20,06,29,14.60
2015,07,20,06,30,14.60
2015,07,20,06,31,14.60
2015,07,20,06,32,14.70
2015,07,20,06,33,14.70
2015,07,20,06,34,14.80
2015,07,20,06,35,14.80
2015,07,20,06,36,14.90
2015,07,20,06,37,14.90
2015,07,20,06,38,15.00
2015,07,20,06,39,15.10
2015,07,20,06,40,15.20
2015,07,20,06,41,15.30
2015,07,20,06,42,15.40
2015,07,20,06,43,15.40
2015,07,20,06,44,15.50
2015,07,20,06,45,15.50
2015,07,20,06,46,15.60
2015,07,20,06,47,15.70
2015,07,20,06,48,15.70
2015,07,20,06,49,15.70
2015,07,20,06,50,15.80
2015,07,20,06,51,15.70
2015,07,20,06,52,15.70
2015,07,20,06,53,15.60
2015,07,20,06,54,15.50
2015,07,20,06,55,15.40
2015,07,20,06,56,15.30
2015,07,20,06,57,15.20
2015,07,20,06,58,15.10
2015,07,20,06,59,15.00
2015,07,20,07,00,15.00
2015,07,20,07,01,14.90
2015,07,20,07,02,14.80
2015,07,20,07,03,14.80
2015,07,20,07,04,14.70
2015,07,20,07,05,14.70
2015,07,20,07,06,14.60
2015,07,20,07,07,14.60
2015,07,20,07,08,14.50
2015,07,20,07,09,14.50
2015,07,20,07,10,14.40
2015,07,20,07,11,14.40
2015,07,20,07,12,14.40
2015,07,20,07,13,14.40
2015,07,20,07,14,14.40
2015,07,20,07,15,14.40
2015,07,20,07,16,14.40
2015,07,20,07,17,14.50
2015,07,20,07,18,14.50
2015,07,20,07,19,14.60
2015,07,20,07,20,14.70
2015,07,20,07,21,14.80
2015,07,20,07,22,14.80
2015,07,20,07,23,14.90
2015,07,20,07,24,15.00
2015,07,20,07,25,15.00
2015,07,20,07,26,15.10
2015,07,20,07,27,15.20
2015,07,20,07,28,15.20
2015,07,20,07,29,15.20
2015,07,20,07,30,15.20
2015,07,20,07,31,15.20
2015,07,20,07,32,15.20
2015,07,20,07,33,15.20
2015,07,20,07,34,15.30
2015,07,20,07,35,15.30
2015,07,20,07,36,15.30
2015,07,20,07,37,15.30
2015,07,20,07,38,15.30
2015,07,20,07,39,15.30
2015,07,20,07,40,15.30
2015,07,20,07,41,15.30
2015,07,20,07,42,15.30
2015,07,20,07,43,15.20
2015,07,20,07,44,15.20
2015,07,20,07,45,15.20
2015,07,20,07,46,15.20
2015,07,20,07,47,15.20
2015,07,20,07,48,15.20
2015,07,20,07,49,15.20
2015,07,20,07,50,15.20
2015,07,20,07,51,15.10
2015,07,20,07,52,15.00
2015,07,20,07,53,15.00
2015,07,20,07,54,14.90
2015,07,20,07,55,14.90
2015,07,20,07,56,14.90
2015,07,20,07,57,14.90
2015,07,20,07,58,15.00
2015,07,20,07,59,15.00
2015,07,20,08,00,15.10
2015,07,20,08,01,15.10
2015,07,20,08,02,15.10
2015,07,20,08,03,15.20
2015,07,20,08,04,15.20
2015,07,20,08,05,15.20
2015,07,20,08,06,15.20
2015,07,20,08,07,15.20
2015,07,20,08,08,15.20
2015,07,20,08,09,15.20
2015,07,20,08,10,15.20
2015,07,20,08,11,15.20
2015,07,20,08,12,15.20
2015,07,20,08,13,15.20
2015,07,20,08,14,15.30
2015,07,20,08,15,15.30
2015,07,20,08,16,15.30
2015,07,20,08,17,15.30
2015,07,20,08,18,15.30
2015,07,20,08,19,15.20
2015,07,20,08,20,15.20
2015,07,20,08,21,15.20
2015,07,20,08,22,15.20
2015,07,20,08,23,15.20
2015,07,20,08,24,15.20
2015,07,20,08,25,15.20
2015,07,20,08,26,15.30
2015,07,20,08,27,15.30
2015,07,20,08,28,15.30
2015,07,20,08,29,15.30
2015,07,20,08,30,15.20
2015,07,20,08,31,15.20
2015,07,20,08,32,15.20
2015,07,20,08,33,15.20
2015,07,20,08,34,15.20
2015,07,20,08,35,15.20
2015,07,20,08,36,15.20
2015,07,20,08,37,15.30
2015,07,20,08,38,15.30
2015,07,20,08,39,15.20
2015,07,20,08,40,15.20
2015,07,20,08,41,15.20
2015,07,20,08,42,15.20
2015,07,20,08,43,15.20
2015,07,20,08,44,15.20
2015,07,20,08,45,15.20
2015,07,20,08,46,15.20
2015,07,20,08,47,15.20
2015,07,20,08,48,15.20
2015,07,20,08,49,15.20
2015,07,20,08,50,15.10
2015,07,20,08,51,15.10
2015,07,20,08,52,15.10
2015,07,20,08,53,15.10
2015,07,20,08,54,15.10
2015,07,20,08,55,15.10
2015,07,20,08,56,15.00
2015,07,20,08,57,15.00
2015,07,20,08,58,15.00
2015,07,20,08,59,15.00
2015,07,20,09,00,15.10
2015,07,20,09,01,15.10
2015,07,20,09,02,15.10
2015,07,20,09,03,15.20
2015,07,20,09,04,15.20
2015,07,20,09,05,15.20
2015,07,20,09,06,15.20
2015,07,20,09,07,15.30
2015,07,20,09,08,15.30
2015,07,20,09,09,15.30
2015,07,20,09,10,15.30
2015,07,20,09,11,15.30
2015,07,20,09,12,15.40
2015,07,20,09,13,15.40
2015,07,20,09,14,15.40
2015,07,20,09,15,15.40
2015,07,20,09,16,15.40
2015,07,20,09,17,15.50
2015,07,20,09,18,15.60
2015,07,20,09,19,15.60
2015,07,20,09,20,15.60
2015,07,20,09,21,15.70
2015,07,20,09,22,15.70
2015,07,20,09,23,15.70
2015,07,20,09,24,15.80
2015,07,20,09,25,15.80
2015,07,20,09,26,15.80
2015,07,20,09,27,15.80
2015,07,20,09,28,15.80
2015,07,20,09,29,15.70
2015,07,20,09,30,15.80
2015,07,20,09,31,15.80
2015,07,20,09,32,15.80
2015,07,20,09,33,15.70
2015,07,20,09,34,15.80
2015,07,20,09,35,15.80
2015,07,20,09,36,15.70
2015,07,20,09,37,15.70
2015,07,20,09,38,15.70
2015,07,20,09,39,15.60
2015,07,20,09,40,15.50
2015,07,20,09,41,15.50
2015,07,20,09,42,15.50
2015,07,20,09,43,15.40
2015,07,20,09,44,15.40
2015,07,20,09,45,15.50
2015,07,20,09,46,15.50
2015,07,20,09,47,15.50
2015,07,20,09,48,15.70
2015,07,20,09,49,15.70
2015,07,20,09,50,15.70
2015,07,20,09,51,15.70
2015,07,20,09,52,15.70
2015,07,20,09,53,15.70
2015,07,20,09,54,15.80
2015,07,20,09,55,15.80
2015,07,20,09,56,15.80
2015,07,20,09,57,15.80
2015,07,20,09,58,15.80
2015,07,20,09,59,15.80
2015,07,20,10,00,15.80
2015,07,20,10,01,15.80
2015,07,20,10,02,15.90
2015,07,20,10,03,15.80
2015,07,20,10,04,15.80
2015,07,20,10,05,15.80
2015,07,20,10,06,15.70
2015,07,20,10,07,15.70
2015,07,20,10,08,15.70
2015,07,20,10,09,15.70
2015,07,20,10,10,15.70
2015,07,20,10,11,15.60
2015,07,20,10,12,15.70
2015,07,20,10,13,15.70
2015,07,20,10,14,15.70
2015,07,20,10,15,15.70
2015,07,20,10,16,15.70
2015,07,20,10,17,15.70
2015,07,20,10,18,15.70
2015,07,20,10,19,15.60
2015,07,20,10,20,15.60
2015,07,20,10,21,15.60
2015,07,20,10,22,15.70
2015,07,20,10,23,15.70
2015,07,20,10,24,15.80
2015,07,20,10,25,15.70
2015,07,20,10,26,15.70
2015,07,20,10,27,15.70
2015,07,20,10,28,15.70
2015,07,20,10,29,15.70
2015,07,20,10,30,15.70
2015,07,20,10,31,15.80
2015,07,20,10,32,15.80
2015,07,20,10,33,15.80
2015,07,20,10,34,15.90
2015,07,20,10,35,15.90
2015,07,20,10,36,15.90
2015,07,20,10,37,15.90
2015,07,20,10,38,15.90
2015,07,20,10,39,15.90
2015,07,20,10,40,15.90
2015,07,20,10,41,16.00
2015,07,20,10,42,16.10
2015,07,20,10,43,16.10
2015,07,20,10,44,16.10
2015,07,20,10,45,16.00
2015,07,20,10,46,15.90
2015,07,20,10,47,15.90
2015,07,20,10,48,15.90
2015,07,20,10,49,16.00
2015,07,20,10,50,16.00
2015,07,20,10,51,16.10
2015,07,20,10,52,16.20
2015,07,20,10,53,16.10
2015,07,20,10,54,16.00
2015,07,20,10,55,16.00
2015,07,20,10,56,16.00
2015,07,20,10,57,16.00
2015,07,20,10,58,16.10
2015,07,20,10,59,16.10
2015,07,20,11,00,16.20
2015,07,20,11,01,16.10
2015,07,20,11,02,16.00
2015,07,20,11,03,15.90
2015,07,20,11,04,15.90
2015,07,20,11,05,15.90
2015,07,20,11,06,16.00
2015,07,20,11,07,16.00
2015,07,20,11,08,16.10
2015,07,20,11,09,16.10
2015,07,20,11,10,16.10
2015,07,20,11,11,16.10
2015,07,20,11,12,16.00
2015,07,20,11,13,16.00
2015,07,20,11,14,15.90
2015,07,20,11,15,15.80
2015,07,20,11,16,15.80
2015,07,20,11,17,15.80
2015,07,20,11,18,15.80
2015,07,20,11,19,15.80
2015,07,20,11,20,15.90
2015,07,20,11,21,15.90
2015,07,20,11,22,15.90
2015,07,20,11,23,15.90
2015,07,20,11,24,15.80
2015,07,20,11,25,15.80
2015,07,20,11,26,15.80
2015,07,20,11,27,15.80
2015,07,20,11,28,15.80
2015,07,20,11,29,15.80
2015,07,20,11,30,15.70
2015,07,20,11,31,15.70
2015,07,20,11,32,15.70
2015,07,20,11,33,15.70
2015,07,20,11,34,15.70
2015,07,20,11,35,15.70
2015,07,20,11,36,15.80
2015,07,20,11,37,15.80
2015,07,20,11,38,15.90
2015,07,20,11,39,15.90
2015,07,20,11,40,15.80
2015,07,20,11,41,15.80
2015,07,20,11,42,15.90
2015,07,20,11,43,16.00
2015,07,20,11,44,16.10
2015,07,20,11,45,16.20
2015,07,20,11,46,16.40
2015,07,20,11,47,16.50
2015,07,20,11,48,16.60
2015,07,20,11,49,16.80
2015,07,20,11,50,16.90
2015,07,20,11,51,17.10
2015,07,20,11,52,17.30
2015,07,20,11,53,17.40
2015,07,20,11,54,17.50
2015,07,20,11,55,17.60
2015,07,20,11,56,17.70
2015,07,20,11,57,17.70
2015,07,20,11,58,17.80
2015,07,20,11,59,17.80
2015,07,20,12,00,17.80
2015,07,20,12,01,17.70
2015,07,20,12,02,17.80
2015,07,20,12,03,17.80
2015,07,20,12,04,17.80
2015,07,20,12,05,17.80
2015,07,20,12,06,17.80
2015,07,20,12,07,18.00
2015,07,20,12,08,18.10
2015,07,20,12,09,18.10
2015,07,20,12,10,18.20
2015,07,20,12,11,18.20
2015,07,20,12,12,18.20
2015,07,20,12,13,18.10
2015,07,20,12,14,18.10
2015,07,20,12,15,18.00
2015,07,20,12,16,17.90
2015,07,20,12,17,17.90
2015,07,20,12,18,17.90
2015,07,20,12,19,17.90
2015,07,20,12,20,17.90
2015,07,20,12,21,18.00
2015,07,20,12,22,17.90
2015,07,20,12,23,18.00
2015,07,20,12,24,18.10
2015,07,20,12,25,18.20
2015,07,20,12,26,18.30
2015,07,20,12,27,18.40
2015,07,20,12,28,18.40
2015,07,20,12,29,18.30
2015,07,20,12,30,18.40
2015,07,20,12,31,18.40
2015,07,20,12,32,18.40
2015,07,20,12,33,18.40
2015,07,20,12,34,18.40
2015,07,20,12,35,18.30
2015,07,20,12,36,18.30
2015,07,20,12,37,18.20
2015,07,20,12,38,18.30
2015,07,20,12,39,18.30
2015,07,20,12,40,18.20
2015,07,20,12,41,18.10
2015,07,20,12,42,18.10
2015,07,20,12,43,18.10
2015,07,20,12,44,18.10
2015,07,20,12,45,18.10
2015,07,20,12,46,18.10
2015,07,20,12,47,18.00
2015,07,20,12,48,18.10
2015,07,20,12,49,18.10
2015,07,20,12,50,18.20
2015,07,20,12,51,18.20
2015,07,20,12,52,18.30
2015,07,20,12,53,18.30
2015,07,20,12,54,18.40
2015,07,20,12,55,18.40
2015,07,20,12,56,18.40
2015,07,20,12,57,18.40
2015,07,20,12,58,18.40
2015,07,20,12,59,18.50
2015,07,20,13,00,18.70
2015,07,20,13,01,19.00
2015,07,20,13,02,19.30
2015,07,20,13,03,19.50
2015,07,20,13,04,19.70
2015,07,20,13,05,19.90
2015,07,20,13,06,20.10
2015,07,20,13,07,20.20
2015,07,20,13,08,20.20
2015,07,20,13,09,20.20
2015,07,20,13,10,20.10
2015,07,20,13,11,20.10
2015,07,20,13,12,20.10
2015,07,20,13,13,20.10
2015,07,20,13,14,20.00
2015,07,20,13,15,20.00
2015,07,20,13,16,20.00
2015,07,20,13,17,19.90
2015,07,20,13,18,20.00
2015,07,20,13,19,20.00
2015,07,20,13,20,19.90
2015,07,20,13,21,20.00
2015,07,20,13,22,20.10
2015,07,20,13,23,20.10
2015,07,20,13,24,20.10
2015,07,20,13,25,20.00
2015,07,20,13,26,19.90
2015,07,20,13,27,19.90
2015,07,20,13,28,19.90
2015,07,20,13,29,19.80
2015,07,20,13,30,19.80
2015,07,20,13,31,19.80
2015,07,20,13,32,19.80
2015,07,20,13,33,19.90
2015,07,20,13,34,20.00
2015,07,20,13,35,20.10
2015,07,20,13,36,20.10
2015,07,20,13,37,20.20
2015,07,20,13,38,20.20
2015,07,20,13,39,20.10
2015,07,20,13,40,20.10
2015,07,20,13,41,20.10
2015,07,20,13,42,20.10
2015,07,20,13,43,20.20
2015,07,20,13,44,20.20
2015,07,20,13,45,20.20
2015,07,20,13,46,20.20
2015,07,20,13,47,20.20
2015,07,20,13,48,20.20
2015,07,20,13,49,20.20
2015,07,20,13,50,20.30
2015,07,20,13,51,20.30
2015,07,20,13,52,20.30
2015,07,20,13,53,20.30
2015,07,20,13,54,20.20
2015,07,20,13,55,20.10
2015,07,20,13,56,20.10
2015,07,20,13,57,20.10
2015,07,20,13,58,20.20
2015,07,20,13,59,20.30
2015,07,20,14,00,20.30
2015,07,20,14,01,20.40
2015,07,20,14,02,20.40
2015,07,20,14,03,20.30
2015,07,20,14,04,20.30
2015,07,20,14,05,20.30
2015,07,20,14,06,20.30
2015,07,20,14,07,20.30
2015,07,20,14,08,20.40
2015,07,20,14,09,20.40
2015,07,20,14,10,20.50
2015,07,20,14,11,20.50
2015,07,20,14,12,20.50
2015,07,20,14,13,20.50
2015,07,20,14,14,20.50
2015,07,20,14,15,20.40
2015,07,20,14,16,20.50
2015,07,20,14,17,20.50
2015,07,20,14,18,20.50
2015,07,20,14,19,20.50
2015,07,20,14,20,20.60
2015,07,20,14,21,20.50
2015,07,20,14,22,20.50
2015,07,20,14,23,20.50
2015,07,20,14,24,20.50
2015,07,20,14,25,20.50
2015,07,20,14,26,20.50
2015,07,20,14,27,20.40
2015,07,20,14,28,20.40
2015,07,20,14,29,20.40
2015,07,20,14,30,20.50
2015,07,20,14,31,20.50
2015,07,20,14,32,20.60
2015,07,20,14,33,20.60
2015,07,20,14,34,20.60
2015,07,20,14,35,20.50
2015,07,20,14,36,20.50
2015,07,20,14,37,20.50
2015,07,20,14,38,20.50
2015,07,20,14,39,20.60
2015,07,20,14,40,20.70
2015,07,20,14,41,20.70
2015,07,20,14,42,20.70
2015,07,20,14,43,20.70
2015,07,20,14,44,20.70
2015,07,20,14,45,20.70
2015,07,20,14,46,20.70
2015,07,20,14,47,20.70
2015,07,20,14,48,20.80
2015,07,20,14,49,20.80
2015,07,20,14,50,20.80
2015,07,20,14,51,20.90
2015,07,20,14,52,20.90
2015,07,20,14,53,21.00
2015,07,20,14,54,21.00
2015,07,20,14,55,21.00
2015,07,20,14,56,21.10
2015,07,20,14,57,21.10
2015,07,20,14,58,21.10
2015,07,20,14,59,21.10
2015,07,20,15,00,21.20
2015,07,20,15,01,21.20
2015,07,20,15,02,21.10
2015,07,20,15,03,21.10
2015,07,20,15,04,21.10
2015,07,20,15,05,21.10
2015,07,20,15,06,21.10
2015,07,20,15,07,21.10
2015,07,20,15,08,21.10
2015,07,20,15,09,21.20
2015,07,20,15,10,21.20
2015,07,20,15,11,21.20
2015,07,20,15,12,21.10
2015,07,20,15,13,21.20
2015,07,20,15,14,21.20
2015,07,20,15,15,21.20
2015,07,20,15,16,21.30
2015,07,20,15,17,21.30
2015,07,20,15,18,21.30
2015,07,20,15,19,21.20
2015,07,20,15,20,21.20
2015,07,20,15,21,21.20
2015,07,20,15,22,21.10
2015,07,20,15,23,21.20
2015,07,20,15,24,21.20
2015,07,20,15,25,21.30
2015,07,20,15,26,21.30
2015,07,20,15,27,21.40
2015,07,20,15,28,21.40
2015,07,20,15,29,21.40
2015,07,20,15,30,21.40
2015,07,20,15,31,21.40
2015,07,20,15,32,21.40
2015,07,20,15,33,21.40
2015,07,20,15,34,21.30
2015,07,20,15,35,21.30
2015,07,20,15,36,21.30
2015,07,20,15,37,21.40
2015,07,20,15,38,21.50
2015,07,20,15,39,21.50
2015,07,20,15,40,21.40
2015,07,20,15,41,21.40
2015,07,20,15,42,21.40
2015,07,20,15,43,21.40
2015,07,20,15,44,21.40
2015,07,20,15,45,21.30
2015,07,20,15,46,21.30
2015,07,20,15,47,21.30
2015,07,20,15,48,21.40
2015,07,20,15,49,21.30
2015,07,20,15,50,21.30
2015,07,20,15,51,21.30
2015,07,20,15,52,21.20
2015,07,20,15,53,21.30
2015,07,20,15,54,21.20
2015,07,20,15,55,21.20
2015,07,20,15,56,21.20
2015,07,20,15,57,21.10
2015,07,20,15,58,21.00
2015,07,20,15,59,20.90
2015,07,20,16,00,20.90
2015,07,20,16,01,20.90
2015,07,20,16,02,20.90
2015,07,20,16,03,20.90
2015,07,20,16,04,20.90
2015,07,20,16,05,20.80
2015,07,20,16,06,20.80
2015,07,20,16,07,20.80
2015,07,20,16,08,20.80
2015,07,20,16,09,20.80
2015,07,20,16,10,20.90
2015,07,20,16,11,20.90
2015,07,20,16,12,20.80
2015,07,20,16,13,20.80
2015,07,20,16,14,20.80
2015,07,20,16,15,20.70
2015,07,20,16,16,20.60
2015,07,20,16,17,20.70
2015,07,20,16,18,20.70
2015,07,20,16,19,20.70
2015,07,20,16,20,20.80
2015,07,20,16,21,20.80
2015,07,20,16,22,20.70
2015,07,20,16,23,20.60
2015,07,20,16,24,20.60
2015,07,20,16,25,20.60
2015,07,20,16,26,20.60
2015,07,20,16,27,20.60
2015,07,20,16,28,20.60
2015,07,20,16,29,20.60
2015,07,20,16,30,20.60
2015,07,20,16,31,20.60
2015,07,20,16,32,20.60
2015,07,20,16,33,20.60
2015,07,20,16,34,20.60
2015,07,20,16,35,20.60
2015,07,20,16,36,20.50
2015,07,20,16,37,20.40
2015,07,20,16,38,20.40
2015,07,20,16,39,20.40
2015,07,20,16,40,20.40
2015,07,20,16,41,20.40
2015,07,20,16,42,20.40
2015,07,20,16,43,20.40
2015,07,20,16,44,20.40
2015,07,20,16,45,20.30
2015,07,20,16,46,20.40
2015,07,20,16,47,20.50
2015,07,20,16,48,20.50
2015,07,20,16,49,20.60
2015,07,20,16,50,20.70
2015,07,20,16,51,20.70
2015,07,20,16,52,20.80
2015,07,20,16,53,20.80
2015,07,20,16,54,20.70
2015,07,20,16,55,20.70
2015,07,20,16,56,20.70
2015,07,20,16,57,20.70
2015,07,20,16,58,20.70
2015,07,20,16,59,20.70
2015,07,20,17,00,20.70
2015,07,20,17,01,20.70
2015,07,20,17,02,20.70
2015,07,20,17,03,20.70
2015,07,20,17,04,20.80
2015,07,20,17,05,20.90
2015,07,20,17,06,20.90
2015,07,20,17,07,20.90
2015,07,20,17,08,20.90
2015,07,20,17,09,20.90
2015,07,20,17,10,20.90
2015,07,20,17,11,20.90
2015,07,20,17,12,20.90
2015,07,20,17,13,21.00
2015,07,20,17,14,21.00
2015,07,20,17,15,21.00
2015,07,20,17,16,21.00
2015,07,20,17,17,21.00
2015,07,20,17,18,20.90
2015,07,20,17,19,20.90