Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,10,01,00,00,4.90
2013,10,01,00,01,4.90
2013,10,01,00,02,3.80
2013,10,01,00,03,5.20
2013,10,01,00,04,3.70
2013,10,01,00,05,4.20
2013,10,01,00,06,7.00
2013,10,01,00,07,6.20
2013,10,01,00,08,5.60
2013,10,01,00,09,8.50
2013,10,01,00,10,6.20
2013,10,01,00,11,7.70
2013,10,01,00,12,6.60
2013,10,01,00,13,8.60
2013,10,01,00,14,7.00
2013,10,01,00,15,6.90
2013,10,01,00,16,3.70
2013,10,01,00,17,4.50
2013,10,01,00,18,4.10
2013,10,01,00,19,6.00
2013,10,01,00,20,1.90
2013,10,01,00,21,2.00
2013,10,01,00,22,6.10
2013,10,01,00,23,6.00
2013,10,01,00,24,5.70
2013,10,01,00,25,4.00
2013,10,01,00,26,3.10
2013,10,01,00,27,4.80
2013,10,01,00,28,3.90
2013,10,01,00,29,4.70
2013,10,01,00,30,4.10
2013,10,01,00,31,2.50
2013,10,01,00,32,1.00
2013,10,01,00,33,3.20
2013,10,01,00,34,3.30
2013,10,01,00,35,3.20
2013,10,01,00,36,3.60
2013,10,01,00,37,4.80
2013,10,01,00,38,3.90
2013,10,01,00,39,5.20
2013,10,01,00,40,2.70
2013,10,01,00,41,2.50
2013,10,01,00,42,1.70
2013,10,01,00,43,3.60
2013,10,01,00,44,4.70
2013,10,01,00,45,5.00
2013,10,01,00,46,3.50
2013,10,01,00,47,3.60
2013,10,01,00,48,3.90
2013,10,01,00,49,2.60
2013,10,01,00,50,2.40
2013,10,01,00,51,0.30
2013,10,01,00,52,0.10
2013,10,01,00,53,0.20
2013,10,01,00,54,0.20
2013,10,01,00,55,0.00
2013,10,01,00,56,0.00
2013,10,01,00,57,0.00
2013,10,01,00,58,0.00
2013,10,01,00,59,0.00
2013,10,01,01,00,0.00
2013,10,01,01,01,0.00
2013,10,01,01,02,0.00
2013,10,01,01,03,0.00
2013,10,01,01,04,0.00
2013,10,01,01,05,0.00
2013,10,01,01,06,0.00
2013,10,01,01,07,0.00
2013,10,01,01,08,0.00
2013,10,01,01,09,0.00
2013,10,01,01,10,1.20
2013,10,01,01,11,0.50
2013,10,01,01,12,0.00
2013,10,01,01,13,0.00
2013,10,01,01,14,0.00
2013,10,01,01,15,0.00
2013,10,01,01,16,0.00
2013,10,01,01,17,0.00
2013,10,01,01,18,0.00
2013,10,01,01,19,0.60
2013,10,01,01,20,2.50
2013,10,01,01,21,3.30
2013,10,01,01,22,3.10
2013,10,01,01,23,2.80
2013,10,01,01,24,1.90
2013,10,01,01,25,1.10
2013,10,01,01,26,0.20
2013,10,01,01,27,0.40
2013,10,01,01,28,2.60
2013,10,01,01,29,2.20
2013,10,01,01,30,1.90
2013,10,01,01,31,2.20
2013,10,01,01,32,0.90
2013,10,01,01,33,0.00
2013,10,01,01,34,0.00
2013,10,01,01,35,0.20
2013,10,01,01,36,0.00
2013,10,01,01,37,0.00
2013,10,01,01,38,0.20
2013,10,01,01,39,0.00
2013,10,01,01,40,0.10
2013,10,01,01,41,1.10
2013,10,01,01,42,4.70
2013,10,01,01,43,2.60
2013,10,01,01,44,0.80
2013,10,01,01,45,0.10
2013,10,01,01,46,0.00
2013,10,01,01,47,0.00
2013,10,01,01,48,0.00
2013,10,01,01,49,0.20
2013,10,01,01,50,0.00
2013,10,01,01,51,0.00
2013,10,01,01,52,0.00
2013,10,01,01,53,0.00
2013,10,01,01,54,0.00
2013,10,01,01,55,0.00
2013,10,01,01,56,0.00
2013,10,01,01,57,0.40
2013,10,01,01,58,2.00
2013,10,01,01,59,2.30
2013,10,01,02,00,3.40
2013,10,01,02,01,3.50
2013,10,01,02,02,4.60
2013,10,01,02,03,2.70
2013,10,01,02,04,1.80
2013,10,01,02,05,1.40
2013,10,01,02,06,0.50
2013,10,01,02,07,1.10
2013,10,01,02,08,3.60
2013,10,01,02,09,3.10
2013,10,01,02,10,2.40
2013,10,01,02,11,1.30
2013,10,01,02,12,0.00
2013,10,01,02,13,0.00
2013,10,01,02,14,0.10
2013,10,01,02,15,1.10
2013,10,01,02,16,1.40
2013,10,01,02,17,0.80
2013,10,01,02,18,0.50
2013,10,01,02,19,0.00
2013,10,01,02,20,0.10
2013,10,01,02,21,0.10
2013,10,01,02,22,0.00
2013,10,01,02,23,0.00
2013,10,01,02,24,0.00
2013,10,01,02,25,0.00
2013,10,01,02,26,0.00
2013,10,01,02,27,0.00
2013,10,01,02,28,0.00
2013,10,01,02,29,0.00
2013,10,01,02,30,0.00
2013,10,01,02,31,0.00
2013,10,01,02,32,0.00
2013,10,01,02,33,0.00
2013,10,01,02,34,0.00
2013,10,01,02,35,0.00
2013,10,01,02,36,0.00
2013,10,01,02,37,0.00
2013,10,01,02,38,0.00
2013,10,01,02,39,0.00
2013,10,01,02,40,0.00
2013,10,01,02,41,0.00
2013,10,01,02,42,0.00
2013,10,01,02,43,0.00
2013,10,01,02,44,0.00
2013,10,01,02,45,0.00
2013,10,01,02,46,0.00
2013,10,01,02,47,0.00
2013,10,01,02,48,0.00
2013,10,01,02,49,0.00
2013,10,01,02,50,0.00
2013,10,01,02,51,0.00
2013,10,01,02,52,0.00
2013,10,01,02,53,0.00
2013,10,01,02,54,0.00
2013,10,01,02,55,0.00
2013,10,01,02,56,0.00
2013,10,01,02,57,0.60
2013,10,01,02,58,5.10
2013,10,01,02,59,1.00
2013,10,01,03,00,0.30
2013,10,01,03,01,0.70
2013,10,01,03,02,0.60
2013,10,01,03,03,2.30
2013,10,01,03,04,1.40
2013,10,01,03,05,0.10
2013,10,01,03,06,1.50
2013,10,01,03,07,3.40
2013,10,01,03,08,2.50
2013,10,01,03,09,2.20
2013,10,01,03,10,2.30
2013,10,01,03,11,2.90
2013,10,01,03,12,2.70
2013,10,01,03,13,1.50
2013,10,01,03,14,2.80
2013,10,01,03,15,3.50
2013,10,01,03,16,3.60
2013,10,01,03,17,1.50
2013,10,01,03,18,2.00
2013,10,01,03,19,0.70
2013,10,01,03,20,0.00
2013,10,01,03,21,0.30
2013,10,01,03,22,2.10
2013,10,01,03,23,1.60
2013,10,01,03,24,1.90
2013,10,01,03,25,1.00
2013,10,01,03,26,0.00
2013,10,01,03,27,0.00
2013,10,01,03,28,0.20
2013,10,01,03,29,0.00
2013,10,01,03,30,0.00
2013,10,01,03,31,0.00
2013,10,01,03,32,0.00
2013,10,01,03,33,0.00
2013,10,01,03,34,0.00
2013,10,01,03,35,0.00
2013,10,01,03,36,0.00
2013,10,01,03,37,0.00
2013,10,01,03,38,0.00
2013,10,01,03,39,0.00
2013,10,01,03,40,0.10
2013,10,01,03,41,0.00
2013,10,01,03,42,0.00
2013,10,01,03,43,0.00
2013,10,01,03,44,0.00
2013,10,01,03,45,0.00
2013,10,01,03,46,0.00
2013,10,01,03,47,0.00
2013,10,01,03,48,0.00
2013,10,01,03,49,0.00
2013,10,01,03,50,0.00
2013,10,01,03,51,0.00
2013,10,01,03,52,0.00
2013,10,01,03,53,0.00
2013,10,01,03,54,0.00
2013,10,01,03,55,0.00
2013,10,01,03,56,0.00
2013,10,01,03,57,0.00
2013,10,01,03,58,0.00
2013,10,01,03,59,0.00
2013,10,01,04,00,0.00
2013,10,01,04,01,0.00
2013,10,01,04,02,0.00
2013,10,01,04,03,0.00
2013,10,01,04,04,0.50
2013,10,01,04,05,0.00
2013,10,01,04,06,0.30
2013,10,01,04,07,0.00
2013,10,01,04,08,0.00
2013,10,01,04,09,0.00
2013,10,01,04,10,0.00
2013,10,01,04,11,0.00
2013,10,01,04,12,0.00
2013,10,01,04,13,0.00
2013,10,01,04,14,0.00
2013,10,01,04,15,0.00
2013,10,01,04,16,0.00
2013,10,01,04,17,0.00
2013,10,01,04,18,0.00
2013,10,01,04,19,0.00
2013,10,01,04,20,0.90
2013,10,01,04,21,2.60
2013,10,01,04,22,2.30
2013,10,01,04,23,1.50
2013,10,01,04,24,1.50
2013,10,01,04,25,0.60
2013,10,01,04,26,0.40
2013,10,01,04,27,0.00
2013,10,01,04,28,0.00
2013,10,01,04,29,0.00
2013,10,01,04,30,0.20
2013,10,01,04,31,1.10
2013,10,01,04,32,0.10
2013,10,01,04,33,0.00
2013,10,01,04,34,0.00
2013,10,01,04,35,0.00
2013,10,01,04,36,0.00
2013,10,01,04,37,0.00
2013,10,01,04,38,0.00
2013,10,01,04,39,0.00
2013,10,01,04,40,0.00
2013,10,01,04,41,0.00
2013,10,01,04,42,0.00
2013,10,01,04,43,0.00
2013,10,01,04,44,0.00
2013,10,01,04,45,0.00
2013,10,01,04,46,0.00
2013,10,01,04,47,0.00
2013,10,01,04,48,0.00
2013,10,01,04,49,0.00
2013,10,01,04,50,0.00
2013,10,01,04,51,0.00
2013,10,01,04,52,0.00
2013,10,01,04,53,0.00
2013,10,01,04,54,0.00
2013,10,01,04,55,0.00
2013,10,01,04,56,0.00
2013,10,01,04,57,0.00
2013,10,01,04,58,0.00
2013,10,01,04,59,0.00
2013,10,01,05,00,0.00
2013,10,01,05,01,0.00
2013,10,01,05,02,0.00
2013,10,01,05,03,0.00
2013,10,01,05,04,0.00
2013,10,01,05,05,0.00
2013,10,01,05,06,0.00
2013,10,01,05,07,0.60
2013,10,01,05,08,0.10
2013,10,01,05,09,0.00
2013,10,01,05,10,0.00
2013,10,01,05,11,0.00
2013,10,01,05,12,0.00
2013,10,01,05,13,0.00
2013,10,01,05,14,2.00
2013,10,01,05,15,2.30
2013,10,01,05,16,3.20
2013,10,01,05,17,2.60
2013,10,01,05,18,1.50
2013,10,01,05,19,2.60
2013,10,01,05,20,1.90
2013,10,01,05,21,0.90
2013,10,01,05,22,0.20
2013,10,01,05,23,0.00
2013,10,01,05,24,0.00
2013,10,01,05,25,0.40
2013,10,01,05,26,0.20
2013,10,01,05,27,0.00
2013,10,01,05,28,2.10
2013,10,01,05,29,3.60
2013,10,01,05,30,4.70
2013,10,01,05,31,3.60
2013,10,01,05,32,3.90
2013,10,01,05,33,0.60
2013,10,01,05,34,0.00
2013,10,01,05,35,0.00
2013,10,01,05,36,0.00
2013,10,01,05,37,0.00
2013,10,01,05,38,0.00
2013,10,01,05,39,0.00
2013,10,01,05,40,0.00
2013,10,01,05,41,0.00
2013,10,01,05,42,0.00
2013,10,01,05,43,0.00
2013,10,01,05,44,0.00
2013,10,01,05,45,0.00
2013,10,01,05,46,0.00
2013,10,01,05,47,0.00
2013,10,01,05,48,0.00
2013,10,01,05,49,0.00
2013,10,01,05,50,0.00
2013,10,01,05,51,0.00
2013,10,01,05,52,0.00
2013,10,01,05,53,0.00
2013,10,01,05,54,0.90
2013,10,01,05,55,0.00
2013,10,01,05,56,0.50
2013,10,01,05,57,0.60
2013,10,01,05,58,0.00
2013,10,01,05,59,0.00
2013,10,01,06,00,0.00
2013,10,01,06,01,0.00
2013,10,01,06,02,0.00
2013,10,01,06,03,0.00
2013,10,01,06,04,0.00
2013,10,01,06,05,0.00
2013,10,01,06,06,0.00
2013,10,01,06,07,0.00
2013,10,01,06,08,0.00
2013,10,01,06,09,0.00
2013,10,01,06,10,0.00
2013,10,01,06,11,0.00
2013,10,01,06,12,0.00
2013,10,01,06,13,0.00
2013,10,01,06,14,0.00
2013,10,01,06,15,0.00
2013,10,01,06,16,0.00
2013,10,01,06,17,0.00
2013,10,01,06,18,0.00
2013,10,01,06,19,0.00
2013,10,01,06,20,0.20
2013,10,01,06,21,0.00
2013,10,01,06,22,0.00
2013,10,01,06,23,0.00
2013,10,01,06,24,0.00
2013,10,01,06,25,0.00
2013,10,01,06,26,0.00
2013,10,01,06,27,0.00
2013,10,01,06,28,0.00
2013,10,01,06,29,0.00
2013,10,01,06,30,0.00
2013,10,01,06,31,0.00
2013,10,01,06,32,0.00
2013,10,01,06,33,0.00
2013,10,01,06,34,0.00
2013,10,01,06,35,0.00
2013,10,01,06,36,0.00
2013,10,01,06,37,1.00
2013,10,01,06,38,1.50
2013,10,01,06,39,3.30
2013,10,01,06,40,3.50
2013,10,01,06,41,6.20
2013,10,01,06,42,7.70
2013,10,01,06,43,6.20
2013,10,01,06,44,4.20
2013,10,01,06,45,0.60
2013,10,01,06,46,0.50
2013,10,01,06,47,0.20
2013,10,01,06,48,0.20
2013,10,01,06,49,0.70
2013,10,01,06,50,0.00
2013,10,01,06,51,0.00
2013,10,01,06,52,0.00
2013,10,01,06,53,0.00
2013,10,01,06,54,0.00
2013,10,01,06,55,0.00
2013,10,01,06,56,0.00
2013,10,01,06,57,0.00
2013,10,01,06,58,0.00
2013,10,01,06,59,1.60
2013,10,01,07,00,2.30
2013,10,01,07,01,0.00
2013,10,01,07,02,0.10
2013,10,01,07,03,0.20
2013,10,01,07,04,0.00
2013,10,01,07,05,0.00
2013,10,01,07,06,0.00
2013,10,01,07,07,0.00
2013,10,01,07,08,0.00
2013,10,01,07,09,0.00
2013,10,01,07,10,0.50
2013,10,01,07,11,0.00
2013,10,01,07,12,0.00
2013,10,01,07,13,0.00
2013,10,01,07,14,0.00
2013,10,01,07,15,0.00
2013,10,01,07,16,0.00
2013,10,01,07,17,0.00
2013,10,01,07,18,0.00
2013,10,01,07,19,0.00
2013,10,01,07,20,0.00
2013,10,01,07,21,0.00
2013,10,01,07,22,0.00
2013,10,01,07,23,0.00
2013,10,01,07,24,0.00
2013,10,01,07,25,0.00
2013,10,01,07,26,0.00
2013,10,01,07,27,0.00
2013,10,01,07,28,0.00
2013,10,01,07,29,0.00
2013,10,01,07,30,0.00
2013,10,01,07,31,0.00
2013,10,01,07,32,0.00
2013,10,01,07,33,0.00
2013,10,01,07,34,0.00
2013,10,01,07,35,0.00
2013,10,01,07,36,0.00
2013,10,01,07,37,0.00
2013,10,01,07,38,0.00
2013,10,01,07,39,0.00
2013,10,01,07,40,0.00
2013,10,01,07,41,0.00
2013,10,01,07,42,0.00
2013,10,01,07,43,0.00
2013,10,01,07,44,0.00
2013,10,01,07,45,0.00
2013,10,01,07,46,0.00
2013,10,01,07,47,0.00
2013,10,01,07,48,0.00
2013,10,01,07,49,0.00
2013,10,01,07,50,0.00
2013,10,01,07,51,0.00
2013,10,01,07,52,0.00
2013,10,01,07,53,0.00
2013,10,01,07,54,0.00
2013,10,01,07,55,0.00
2013,10,01,07,56,0.00
2013,10,01,07,57,0.00
2013,10,01,07,58,0.00
2013,10,01,07,59,0.00
2013,10,01,08,00,0.00
2013,10,01,08,01,0.00
2013,10,01,08,02,0.00
2013,10,01,08,03,0.00
2013,10,01,08,04,0.10
2013,10,01,08,05,0.30
2013,10,01,08,06,1.50
2013,10,01,08,07,1.30
2013,10,01,08,08,2.30
2013,10,01,08,09,1.90
2013,10,01,08,10,1.30
2013,10,01,08,11,0.20
2013,10,01,08,12,0.00
2013,10,01,08,13,0.00
2013,10,01,08,14,0.00
2013,10,01,08,15,0.00
2013,10,01,08,16,0.00
2013,10,01,08,17,0.00
2013,10,01,08,18,0.00
2013,10,01,08,19,0.00
2013,10,01,08,20,0.00
2013,10,01,08,21,0.00
2013,10,01,08,22,0.00
2013,10,01,08,23,0.00
2013,10,01,08,24,0.00
2013,10,01,08,25,0.00
2013,10,01,08,26,0.00
2013,10,01,08,27,0.00
2013,10,01,08,28,0.00
2013,10,01,08,29,0.00
2013,10,01,08,30,0.00
2013,10,01,08,31,0.00
2013,10,01,08,32,0.00
2013,10,01,08,33,0.00
2013,10,01,08,34,0.00
2013,10,01,08,35,0.00
2013,10,01,08,36,0.20
2013,10,01,08,37,0.00
2013,10,01,08,38,0.00
2013,10,01,08,39,0.00
2013,10,01,08,40,0.00
2013,10,01,08,41,0.30
2013,10,01,08,42,0.00
2013,10,01,08,43,0.00
2013,10,01,08,44,0.00
2013,10,01,08,45,0.00
2013,10,01,08,46,0.10
2013,10,01,08,47,0.00
2013,10,01,08,48,0.00
2013,10,01,08,49,0.00
2013,10,01,08,50,0.00
2013,10,01,08,51,0.00
2013,10,01,08,52,0.00
2013,10,01,08,53,0.00
2013,10,01,08,54,0.00
2013,10,01,08,55,0.00
2013,10,01,08,56,0.00
2013,10,01,08,57,0.00
2013,10,01,08,58,0.00
2013,10,01,08,59,0.00
2013,10,01,09,00,0.00
2013,10,01,09,01,0.00
2013,10,01,09,02,0.00
2013,10,01,09,03,0.00
2013,10,01,09,04,0.00
2013,10,01,09,05,0.00
2013,10,01,09,06,0.00
2013,10,01,09,07,0.00
2013,10,01,09,08,0.00
2013,10,01,09,09,0.00
2013,10,01,09,10,0.00
2013,10,01,09,11,0.00
2013,10,01,09,12,0.00
2013,10,01,09,13,0.40
2013,10,01,09,14,0.10
2013,10,01,09,15,0.10
2013,10,01,09,16,0.00
2013,10,01,09,17,1.10
2013,10,01,09,18,1.70
2013,10,01,09,19,0.80
2013,10,01,09,20,1.60
2013,10,01,09,21,2.10
2013,10,01,09,22,2.30
2013,10,01,09,23,0.40
2013,10,01,09,24,0.90
2013,10,01,09,25,0.00
2013,10,01,09,26,0.00
2013,10,01,09,27,0.20
2013,10,01,09,28,0.10
2013,10,01,09,29,0.00
2013,10,01,09,30,0.00
2013,10,01,09,31,0.00
2013,10,01,09,32,0.40
2013,10,01,09,33,0.00
2013,10,01,09,34,1.90
2013,10,01,09,35,1.30
2013,10,01,09,36,0.60
2013,10,01,09,37,1.10
2013,10,01,09,38,1.20
2013,10,01,09,39,3.50
2013,10,01,09,40,2.40
2013,10,01,09,41,1.20
2013,10,01,09,42,0.10
2013,10,01,09,43,0.00
2013,10,01,09,44,0.10
2013,10,01,09,45,0.30
2013,10,01,09,46,1.00
2013,10,01,09,47,0.30
2013,10,01,09,48,0.40
2013,10,01,09,49,0.00
2013,10,01,09,50,1.00
2013,10,01,09,51,0.00
2013,10,01,09,52,0.20
2013,10,01,09,53,0.00
2013,10,01,09,54,3.30
2013,10,01,09,55,1.20
2013,10,01,09,56,1.30
2013,10,01,09,57,1.00
2013,10,01,09,58,0.30
2013,10,01,09,59,0.20
2013,10,01,10,00,0.50
2013,10,01,10,01,0.00
2013,10,01,10,02,0.00
2013,10,01,10,03,0.00
2013,10,01,10,04,0.00
2013,10,01,10,05,1.80
2013,10,01,10,06,1.40
2013,10,01,10,07,0.20
2013,10,01,10,08,0.00
2013,10,01,10,09,0.00
2013,10,01,10,10,0.00
2013,10,01,10,11,1.40
2013,10,01,10,12,2.50
2013,10,01,10,13,0.20
2013,10,01,10,14,0.20
2013,10,01,10,15,2.30
2013,10,01,10,16,2.20
2013,10,01,10,17,0.60
2013,10,01,10,18,0.20
2013,10,01,10,19,2.30
2013,10,01,10,20,0.60
2013,10,01,10,21,4.50
2013,10,01,10,22,1.50
2013,10,01,10,23,4.30
2013,10,01,10,24,3.70
2013,10,01,10,25,3.50
2013,10,01,10,26,3.70
2013,10,01,10,27,5.60
2013,10,01,10,28,4.70
2013,10,01,10,29,5.30
2013,10,01,10,30,4.90
2013,10,01,10,31,2.20
2013,10,01,10,32,2.10
2013,10,01,10,33,1.10
2013,10,01,10,34,1.10
2013,10,01,10,35,3.50
2013,10,01,10,36,3.40
2013,10,01,10,37,3.50
2013,10,01,10,38,3.90
2013,10,01,10,39,4.00
2013,10,01,10,40,8.40
2013,10,01,10,41,6.40
2013,10,01,10,42,3.30
2013,10,01,10,43,3.20
2013,10,01,10,44,5.50
2013,10,01,10,45,2.30
2013,10,01,10,46,6.90
2013,10,01,10,47,7.70
2013,10,01,10,48,7.10
2013,10,01,10,49,8.60
2013,10,01,10,50,4.10
2013,10,01,10,51,4.80
2013,10,01,10,52,5.70
2013,10,01,10,53,8.60
2013,10,01,10,54,6.10
2013,10,01,10,55,1.50
2013,10,01,10,56,5.80
2013,10,01,10,57,2.20
2013,10,01,10,58,1.80
2013,10,01,10,59,1.40
2013,10,01,11,00,4.70
2013,10,01,11,01,3.80
2013,10,01,11,02,1.30
2013,10,01,11,03,2.40
2013,10,01,11,04,3.40
2013,10,01,11,05,2.50
2013,10,01,11,06,5.80
2013,10,01,11,07,5.20
2013,10,01,11,08,1.80
2013,10,01,11,09,4.00
2013,10,01,11,10,2.50
2013,10,01,11,11,2.90
2013,10,01,11,12,2.60
2013,10,01,11,13,2.30
2013,10,01,11,14,3.10
2013,10,01,11,15,2.30
2013,10,01,11,16,1.90
2013,10,01,11,17,3.80
2013,10,01,11,18,1.90
2013,10,01,11,19,1.80
2013,10,01,11,20,3.60
2013,10,01,11,21,2.00
2013,10,01,11,22,2.70
2013,10,01,11,23,5.10
2013,10,01,11,24,6.00
2013,10,01,11,25,6.40
2013,10,01,11,26,5.50
2013,10,01,11,27,4.80
2013,10,01,11,28,3.50
2013,10,01,11,29,1.40
2013,10,01,11,30,1.50
2013,10,01,11,31,3.00
2013,10,01,11,32,0.80
2013,10,01,11,33,1.10
2013,10,01,11,34,3.40
2013,10,01,11,35,1.80
2013,10,01,11,36,2.00
2013,10,01,11,37,0.00
2013,10,01,11,38,2.30
2013,10,01,11,39,2.20
2013,10,01,11,40,0.10
2013,10,01,11,41,0.90
2013,10,01,11,42,3.30
2013,10,01,11,43,0.90
2013,10,01,11,44,0.20
2013,10,01,11,45,2.30
2013,10,01,11,46,3.30
2013,10,01,11,47,5.80
2013,10,01,11,48,3.80
2013,10,01,11,49,1.10
2013,10,01,11,50,2.50
2013,10,01,11,51,5.50
2013,10,01,11,52,7.00
2013,10,01,11,53,5.10
2013,10,01,11,54,0.50
2013,10,01,11,55,5.80
2013,10,01,11,56,2.20
2013,10,01,11,57,1.50
2013,10,01,11,58,3.90
2013,10,01,11,59,3.00
2013,10,01,12,00,3.10
2013,10,01,12,01,4.90
2013,10,01,12,02,3.50
2013,10,01,12,03,2.60
2013,10,01,12,04,8.10
2013,10,01,12,05,5.30
2013,10,01,12,06,3.10
2013,10,01,12,07,0.30
2013,10,01,12,08,1.60
2013,10,01,12,09,5.80
2013,10,01,12,10,7.20
2013,10,01,12,11,4.60
2013,10,01,12,12,7.50
2013,10,01,12,13,6.50
2013,10,01,12,14,4.70
2013,10,01,12,15,5.40
2013,10,01,12,16,2.40
2013,10,01,12,17,3.50
2013,10,01,12,18,6.20
2013,10,01,12,19,9.70
2013,10,01,12,20,7.50
2013,10,01,12,21,8.50
2013,10,01,12,22,4.70
2013,10,01,12,23,8.30
2013,10,01,12,24,7.20
2013,10,01,12,25,6.60
2013,10,01,12,26,5.50
2013,10,01,12,27,7.30
2013,10,01,12,28,3.90
2013,10,01,12,29,0.70
2013,10,01,12,30,2.30
2013,10,01,12,31,6.30
2013,10,01,12,32,4.30
2013,10,01,12,33,7.70
2013,10,01,12,34,9.80
2013,10,01,12,35,8.50
2013,10,01,12,36,10.30
2013,10,01,12,37,9.30
2013,10,01,12,38,10.80
2013,10,01,12,39,8.20
2013,10,01,12,40,6.00
2013,10,01,12,41,6.80
2013,10,01,12,42,8.80
2013,10,01,12,43,7.20
2013,10,01,12,44,7.20
2013,10,01,12,45,3.90
2013,10,01,12,46,4.30
2013,10,01,12,47,4.70
2013,10,01,12,48,7.20
2013,10,01,12,49,9.30
2013,10,01,12,50,11.60
2013,10,01,12,51,10.60
2013,10,01,12,52,10.50
2013,10,01,12,53,14.70
2013,10,01,12,54,7.30
2013,10,01,12,55,8.10
2013,10,01,12,56,11.40
2013,10,01,12,57,6.80
2013,10,01,12,58,8.00
2013,10,01,12,59,7.60
2013,10,01,13,00,8.70
2013,10,01,13,01,7.30
2013,10,01,13,02,5.10
2013,10,01,13,03,7.60
2013,10,01,13,04,8.10
2013,10,01,13,05,8.30
2013,10,01,13,06,7.60
2013,10,01,13,07,5.50
2013,10,01,13,08,8.20
2013,10,01,13,09,7.40
2013,10,01,13,10,6.80
2013,10,01,13,11,9.00
2013,10,01,13,12,8.30
2013,10,01,13,13,9.60
2013,10,01,13,14,8.30
2013,10,01,13,15,8.50
2013,10,01,13,16,10.90
2013,10,01,13,17,11.30
2013,10,01,13,18,8.90
2013,10,01,13,19,6.80
2013,10,01,13,20,5.90
2013,10,01,13,21,9.10
2013,10,01,13,22,7.70
2013,10,01,13,23,8.60
2013,10,01,13,24,8.00
2013,10,01,13,25,9.10
2013,10,01,13,26,7.60
2013,10,01,13,27,6.70
2013,10,01,13,28,6.30
2013,10,01,13,29,4.70
2013,10,01,13,30,5.80
2013,10,01,13,31,9.90
2013,10,01,13,32,6.20
2013,10,01,13,33,9.30
2013,10,01,13,34,9.90
2013,10,01,13,35,8.50
2013,10,01,13,36,7.80
2013,10,01,13,37,7.20
2013,10,01,13,38,12.00
2013,10,01,13,39,8.60
2013,10,01,13,40,8.90
2013,10,01,13,41,9.70
2013,10,01,13,42,10.10
2013,10,01,13,43,8.30
2013,10,01,13,44,11.20
2013,10,01,13,45,10.20
2013,10,01,13,46,8.20
2013,10,01,13,47,8.10
2013,10,01,13,48,7.50
2013,10,01,13,49,6.20
2013,10,01,13,50,11.00
2013,10,01,13,51,8.60
2013,10,01,13,52,4.90
2013,10,01,13,53,2.20
2013,10,01,13,54,5.30
2013,10,01,13,55,7.90
2013,10,01,13,56,4.00
2013,10,01,13,57,5.20
2013,10,01,13,58,6.00
2013,10,01,13,59,3.00
2013,10,01,14,00,1.30
2013,10,01,14,01,2.80
2013,10,01,14,02,5.00
2013,10,01,14,03,4.70
2013,10,01,14,04,7.20
2013,10,01,14,05,7.90
2013,10,01,14,06,1.40
2013,10,01,14,07,2.50
2013,10,01,14,08,4.10
2013,10,01,14,09,3.60
2013,10,01,14,10,5.50
2013,10,01,14,11,4.30
2013,10,01,14,12,1.70
2013,10,01,14,13,8.60
2013,10,01,14,14,5.40
2013,10,01,14,15,6.70
2013,10,01,14,16,6.20
2013,10,01,14,17,2.70
2013,10,01,14,18,6.00
2013,10,01,14,19,6.70
2013,10,01,14,20,6.00
2013,10,01,14,21,7.80
2013,10,01,14,22,4.80
2013,10,01,14,23,6.40
2013,10,01,14,24,4.20
2013,10,01,14,25,5.20
2013,10,01,14,26,7.10
2013,10,01,14,27,6.80
2013,10,01,14,28,6.00
2013,10,01,14,29,4.20
2013,10,01,14,30,5.80
2013,10,01,14,31,3.70
2013,10,01,14,32,4.10
2013,10,01,14,33,3.90
2013,10,01,14,34,6.50
2013,10,01,14,35,5.20
2013,10,01,14,36,5.80
2013,10,01,14,37,8.40
2013,10,01,14,38,5.60
2013,10,01,14,39,3.50
2013,10,01,14,40,5.20
2013,10,01,14,41,2.10
2013,10,01,14,42,3.80
2013,10,01,14,43,5.10
2013,10,01,14,44,4.10
2013,10,01,14,45,3.00
2013,10,01,14,46,4.80
2013,10,01,14,47,4.50
2013,10,01,14,48,4.90
2013,10,01,14,49,6.20
2013,10,01,14,50,7.20
2013,10,01,14,51,5.30
2013,10,01,14,52,7.70
2013,10,01,14,53,6.50
2013,10,01,14,54,4.70
2013,10,01,14,55,8.00
2013,10,01,14,56,8.30
2013,10,01,14,57,9.10
2013,10,01,14,58,6.00
2013,10,01,14,59,1.80
2013,10,01,15,00,6.20
2013,10,01,15,01,11.50
2013,10,01,15,02,5.60
2013,10,01,15,03,6.10
2013,10,01,15,04,6.40
2013,10,01,15,05,4.60
2013,10,01,15,06,6.60
2013,10,01,15,07,11.50
2013,10,01,15,08,9.30
2013,10,01,15,09,5.10
2013,10,01,15,10,7.90
2013,10,01,15,11,8.10
2013,10,01,15,12,7.40
2013,10,01,15,13,7.90
2013,10,01,15,14,5.70
2013,10,01,15,15,5.60
2013,10,01,15,16,9.30
2013,10,01,15,17,5.70
2013,10,01,15,18,7.20
2013,10,01,15,19,6.40
2013,10,01,15,20,3.20
2013,10,01,15,21,3.70
2013,10,01,15,22,2.70
2013,10,01,15,23,4.30
2013,10,01,15,24,4.00
2013,10,01,15,25,4.50
2013,10,01,15,26,5.80
2013,10,01,15,27,6.70
2013,10,01,15,28,6.10
2013,10,01,15,29,4.10
2013,10,01,15,30,3.70
2013,10,01,15,31,4.60
2013,10,01,15,32,4.70
2013,10,01,15,33,4.30
2013,10,01,15,34,3.40
2013,10,01,15,35,3.50
2013,10,01,15,36,5.20
2013,10,01,15,37,6.00
2013,10,01,15,38,5.30
2013,10,01,15,39,4.90
2013,10,01,15,40,1.40
2013,10,01,15,41,0.80
2013,10,01,15,42,2.80
2013,10,01,15,43,4.30
2013,10,01,15,44,4.10
2013,10,01,15,45,5.30
2013,10,01,15,46,2.90
2013,10,01,15,47,2.80
2013,10,01,15,48,3.80
2013,10,01,15,49,0.30
2013,10,01,15,50,0.00
2013,10,01,15,51,0.40
2013,10,01,15,52,0.70
2013,10,01,15,53,0.50
2013,10,01,15,54,0.00
2013,10,01,15,55,0.20
2013,10,01,15,56,2.20
2013,10,01,15,57,0.90
2013,10,01,15,58,2.10
2013,10,01,15,59,0.40
2013,10,01,16,00,0.70
2013,10,01,16,01,0.10
2013,10,01,16,02,0.40
2013,10,01,16,03,0.40
2013,10,01,16,04,0.90
2013,10,01,16,05,0.20
2013,10,01,16,06,0.00
2013,10,01,16,07,0.00
2013,10,01,16,08,0.00
2013,10,01,16,09,0.00
2013,10,01,16,10,0.20
2013,10,01,16,11,0.00
2013,10,01,16,12,0.10
2013,10,01,16,13,0.10
2013,10,01,16,14,0.00
2013,10,01,16,15,0.00
2013,10,01,16,16,0.00
2013,10,01,16,17,0.00
2013,10,01,16,18,0.00
2013,10,01,16,19,0.00
2013,10,01,16,20,0.00
2013,10,01,16,21,0.00
2013,10,01,16,22,0.00
2013,10,01,16,23,0.00
2013,10,01,16,24,0.00
2013,10,01,16,25,0.00
2013,10,01,16,26,0.20
2013,10,01,16,27,0.00
2013,10,01,16,28,0.00
2013,10,01,16,29,0.00
2013,10,01,16,30,0.20
2013,10,01,16,31,0.00
2013,10,01,16,32,0.00
2013,10,01,16,33,0.20
2013,10,01,16,34,0.40
2013,10,01,16,35,0.00
2013,10,01,16,36,0.00
2013,10,01,16,37,0.00
2013,10,01,16,38,0.00
2013,10,01,16,39,1.00
2013,10,01,16,40,0.20
2013,10,01,16,41,0.00
2013,10,01,16,42,1.00
2013,10,01,16,43,0.80
2013,10,01,16,44,0.10
2013,10,01,16,45,0.20
2013,10,01,16,46,0.00
2013,10,01,16,47,0.00
2013,10,01,16,48,0.60
2013,10,01,16,49,0.40
2013,10,01,16,50,0.20
2013,10,01,16,51,1.40
2013,10,01,16,52,0.20
2013,10,01,16,53,0.00
2013,10,01,16,54,0.00
2013,10,01,16,55,1.00
2013,10,01,16,56,0.30
2013,10,01,16,57,0.10
2013,10,01,16,58,0.00
2013,10,01,16,59,0.10
2013,10,01,17,00,1.80
2013,10,01,17,01,1.80
2013,10,01,17,02,0.00
2013,10,01,17,03,0.00
2013,10,01,17,04,0.00
2013,10,01,17,05,0.00
2013,10,01,17,06,0.30
2013,10,01,17,07,0.50
2013,10,01,17,08,0.50
2013,10,01,17,09,0.00
2013,10,01,17,10,0.00
2013,10,01,17,11,0.00
2013,10,01,17,12,0.00
2013,10,01,17,13,0.00
2013,10,01,17,14,0.00
2013,10,01,17,15,0.00
2013,10,01,17,16,0.00
2013,10,01,17,17,0.00
2013,10,01,17,18,0.00
2013,10,01,17,19,0.00
2013,10,01,17,20,0.00
2013,10,01,17,21,0.00
2013,10,01,17,22,0.00
2013,10,01,17,23,0.00
2013,10,01,17,24,0.00
2013,10,01,17,25,0.00
2013,10,01,17,26,0.00
2013,10,01,17,27,0.00
2013,10,01,17,28,0.00
2013,10,01,17,29,0.00
2013,10,01,17,30,0.00
2013,10,01,17,31,0.00
2013,10,01,17,32,0.00
2013,10,01,17,33,0.00
2013,10,01,17,34,0.00
2013,10,01,17,35,0.00
2013,10,01,17,36,0.00
2013,10,01,17,37,0.20
2013,10,01,17,38,0.00
2013,10,01,17,39,0.00
2013,10,01,17,40,0.20
2013,10,01,17,41,0.00
2013,10,01,17,42,0.00
2013,10,01,17,43,0.10
2013,10,01,17,44,1.20
2013,10,01,17,45,0.80
2013,10,01,17,46,0.00
2013,10,01,17,47,0.00
2013,10,01,17,48,0.00
2013,10,01,17,49,0.00
2013,10,01,17,50,0.00
2013,10,01,17,51,0.00
2013,10,01,17,52,1.20
2013,10,01,17,53,1.00
2013,10,01,17,54,0.00
2013,10,01,17,55,0.00
2013,10,01,17,56,0.50
2013,10,01,17,57,0.00
2013,10,01,17,58,0.20
2013,10,01,17,59,0.00
2013,10,01,18,00,0.10
2013,10,01,18,01,0.00
2013,10,01,18,02,0.00
2013,10,01,18,03,0.00
2013,10,01,18,04,0.00
2013,10,01,18,05,0.00