Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,03,15,08,40,12.50
2021,03,15,08,41,14.80
2021,03,15,08,42,14.30
2021,03,15,08,43,14.10
2021,03,15,08,44,39.30
2021,03,15,08,45,10.90
2021,03,15,08,46,18.50
2021,03,15,08,47,7.30
2021,03,15,08,48,18.80
2021,03,15,08,49,17.70
2021,03,15,08,50,21.80
2021,03,15,08,51,13.00
2021,03,15,08,52,13.40
2021,03,15,08,53,8.10
2021,03,15,08,54,8.20
2021,03,15,08,55,9.90
2021,03,15,08,56,9.10
2021,03,15,08,57,10.20
2021,03,15,08,58,12.00
2021,03,15,08,59,16.10
2021,03,15,09,00,9.40
2021,03,15,09,01,12.80
2021,03,15,09,02,8.10
2021,03,15,09,03,11.30
2021,03,15,09,04,10.10
2021,03,15,09,05,10.80
2021,03,15,09,06,10.90
2021,03,15,09,07,12.70
2021,03,15,09,08,14.70
2021,03,15,09,09,9.60
2021,03,15,09,10,10.20
2021,03,15,09,11,9.20
2021,03,15,09,12,9.60
2021,03,15,09,13,7.60
2021,03,15,09,14,7.60
2021,03,15,09,15,10.60
2021,03,15,09,16,12.40
2021,03,15,09,17,13.70
2021,03,15,09,18,15.20
2021,03,15,09,19,10.10
2021,03,15,09,20,10.20
2021,03,15,09,21,12.10
2021,03,15,09,22,10.70
2021,03,15,09,23,6.40
2021,03,15,09,24,7.60
2021,03,15,09,25,23.00
2021,03,15,09,26,24.00
2021,03,15,09,27,18.40
2021,03,15,09,28,18.50
2021,03,15,09,29,12.20
2021,03,15,09,30,14.10
2021,03,15,09,31,21.10
2021,03,15,09,32,16.50
2021,03,15,09,33,12.00
2021,03,15,09,34,13.40
2021,03,15,09,35,9.00
2021,03,15,09,36,9.30
2021,03,15,09,37,10.70
2021,03,15,09,38,10.20
2021,03,15,09,39,7.90
2021,03,15,09,40,6.50
2021,03,15,09,41,11.50
2021,03,15,09,42,8.70
2021,03,15,09,43,15.80
2021,03,15,09,44,19.90
2021,03,15,09,45,20.70
2021,03,15,09,46,10.30
2021,03,15,09,47,9.30
2021,03,15,09,48,9.80
2021,03,15,09,49,9.80
2021,03,15,09,50,14.70
2021,03,15,09,51,9.70
2021,03,15,09,52,9.60
2021,03,15,09,53,12.20
2021,03,15,09,54,14.30
2021,03,15,09,55,12.70
2021,03,15,09,56,20.20
2021,03,15,09,57,21.20
2021,03,15,09,58,20.00
2021,03,15,09,59,11.00
2021,03,15,10,00,10.30
2021,03,15,10,01,23.90
2021,03,15,10,02,23.10
2021,03,15,10,03,10.90
2021,03,15,10,04,13.00
2021,03,15,10,05,15.80
2021,03,15,10,06,6.60
2021,03,15,10,07,9.30
2021,03,15,10,08,9.10
2021,03,15,10,09,8.60
2021,03,15,10,10,9.60
2021,03,15,10,11,5.20
2021,03,15,10,12,2.80
2021,03,15,10,13,3.80
2021,03,15,10,14,10.00
2021,03,15,10,15,13.80
2021,03,15,10,16,16.30
2021,03,15,10,17,10.50
2021,03,15,10,18,16.70
2021,03,15,10,19,6.80
2021,03,15,10,20,13.40
2021,03,15,10,21,17.30
2021,03,15,10,22,13.50
2021,03,15,10,23,9.70
2021,03,15,10,24,13.60
2021,03,15,10,25,10.10
2021,03,15,10,26,7.00
2021,03,15,10,27,10.80
2021,03,15,10,28,17.10
2021,03,15,10,29,23.80
2021,03,15,10,30,21.70
2021,03,15,10,31,29.10
2021,03,15,10,32,23.00
2021,03,15,10,33,29.00
2021,03,15,10,34,30.90
2021,03,15,10,35,48.10
2021,03,15,10,36,45.80
2021,03,15,10,37,52.30
2021,03,15,10,38,27.80
2021,03,15,10,39,6.50
2021,03,15,10,40,8.60
2021,03,15,10,41,9.00
2021,03,15,10,42,9.30
2021,03,15,10,43,45.80
2021,03,15,10,44,51.50
2021,03,15,10,45,22.20
2021,03,15,10,46,14.80
2021,03,15,10,47,11.00
2021,03,15,10,48,14.60
2021,03,15,10,49,14.30
2021,03,15,10,50,20.80
2021,03,15,10,51,14.40
2021,03,15,10,52,14.30
2021,03,15,10,53,16.30
2021,03,15,10,54,16.80
2021,03,15,10,55,24.60
2021,03,15,10,56,13.40
2021,03,15,10,57,13.80
2021,03,15,10,58,9.00
2021,03,15,10,59,5.10
2021,03,15,11,00,11.30
2021,03,15,11,01,13.90
2021,03,15,11,02,23.00
2021,03,15,11,03,21.00
2021,03,15,11,04,15.30
2021,03,15,11,05,10.10
2021,03,15,11,06,10.40
2021,03,15,11,07,8.80
2021,03,15,11,08,15.10
2021,03,15,11,09,11.30
2021,03,15,11,10,11.40
2021,03,15,11,11,11.90
2021,03,15,11,12,11.90
2021,03,15,11,13,20.90
2021,03,15,11,14,22.20
2021,03,15,11,15,25.40
2021,03,15,11,16,18.10
2021,03,15,11,17,13.40
2021,03,15,11,18,6.90
2021,03,15,11,19,9.50
2021,03,15,11,20,8.10
2021,03,15,11,21,12.20
2021,03,15,11,22,15.90
2021,03,15,11,23,13.80
2021,03,15,11,24,16.30
2021,03,15,11,25,13.60
2021,03,15,11,26,10.30
2021,03,15,11,27,31.70
2021,03,15,11,28,40.20
2021,03,15,11,29,24.20
2021,03,15,11,30,15.40
2021,03,15,11,31,14.70
2021,03,15,11,32,18.20
2021,03,15,11,33,14.80
2021,03,15,11,34,16.20
2021,03,15,11,35,21.90
2021,03,15,11,36,22.60
2021,03,15,11,37,22.20
2021,03,15,11,38,21.00
2021,03,15,11,39,22.00
2021,03,15,11,40,19.20
2021,03,15,11,41,29.70
2021,03,15,11,42,26.40
2021,03,15,11,43,24.40
2021,03,15,11,44,17.10
2021,03,15,11,45,20.30
2021,03,15,11,46,16.30
2021,03,15,11,47,17.00
2021,03,15,11,48,24.60
2021,03,15,11,49,20.10
2021,03,15,11,50,19.20
2021,03,15,11,51,23.60
2021,03,15,11,52,22.90
2021,03,15,11,53,16.00
2021,03,15,11,54,23.50
2021,03,15,11,55,36.30
2021,03,15,11,56,55.40
2021,03,15,11,57,45.80
2021,03,15,11,58,42.20
2021,03,15,11,59,51.70
2021,03,15,12,00,34.30
2021,03,15,12,01,23.80
2021,03,15,12,02,12.20
2021,03,15,12,03,17.20
2021,03,15,12,04,34.00
2021,03,15,12,05,32.50
2021,03,15,12,06,37.60
2021,03,15,12,07,31.70
2021,03,15,12,08,47.60
2021,03,15,12,09,47.60
2021,03,15,12,10,30.70
2021,03,15,12,11,25.90
2021,03,15,12,12,21.20
2021,03,15,12,13,12.60
2021,03,15,12,14,18.80
2021,03,15,12,15,17.10
2021,03,15,12,16,24.10
2021,03,15,12,17,31.00
2021,03,15,12,18,21.40
2021,03,15,12,19,10.00
2021,03,15,12,20,12.00
2021,03,15,12,21,27.90
2021,03,15,12,22,23.50
2021,03,15,12,23,29.50
2021,03,15,12,24,38.40
2021,03,15,12,25,42.30
2021,03,15,12,26,21.80
2021,03,15,12,27,26.40
2021,03,15,12,28,36.70
2021,03,15,12,29,43.00
2021,03,15,12,30,30.50
2021,03,15,12,31,23.00
2021,03,15,12,32,25.20
2021,03,15,12,33,27.40
2021,03,15,12,34,30.30
2021,03,15,12,35,31.20
2021,03,15,12,36,21.20
2021,03,15,12,37,18.80
2021,03,15,12,38,32.30
2021,03,15,12,39,36.50
2021,03,15,12,40,11.90
2021,03,15,12,41,20.00
2021,03,15,12,42,25.10
2021,03,15,12,43,29.50
2021,03,15,12,44,21.60
2021,03,15,12,45,29.30
2021,03,15,12,46,13.00
2021,03,15,12,47,8.70
2021,03,15,12,48,10.20
2021,03,15,12,49,25.00
2021,03,15,12,50,41.80
2021,03,15,12,51,10.50
2021,03,15,12,52,18.50
2021,03,15,12,53,17.80
2021,03,15,12,54,13.50
2021,03,15,12,55,7.70
2021,03,15,12,56,20.20
2021,03,15,12,57,26.90
2021,03,15,12,58,45.20
2021,03,15,12,59,45.50
2021,03,15,13,00,47.60
2021,03,15,13,01,58.20
2021,03,15,13,02,51.80
2021,03,15,13,03,45.60
2021,03,15,13,04,47.40
2021,03,15,13,05,37.80
2021,03,15,13,06,37.90
2021,03,15,13,07,23.50
2021,03,15,13,08,17.30
2021,03,15,13,09,13.50
2021,03,15,13,10,7.90
2021,03,15,13,11,8.50
2021,03,15,13,12,13.50
2021,03,15,13,13,19.10
2021,03,15,13,14,18.80
2021,03,15,13,15,34.00
2021,03,15,13,16,24.80
2021,03,15,13,17,23.30
2021,03,15,13,18,11.10
2021,03,15,13,19,29.90
2021,03,15,13,20,42.10
2021,03,15,13,21,27.30
2021,03,15,13,22,23.90
2021,03,15,13,23,22.90
2021,03,15,13,24,40.40
2021,03,15,13,25,58.90
2021,03,15,13,26,36.20
2021,03,15,13,27,47.70
2021,03,15,13,28,62.30
2021,03,15,13,29,39.20
2021,03,15,13,30,49.20
2021,03,15,13,31,57.50
2021,03,15,13,32,62.30
2021,03,15,13,33,53.10
2021,03,15,13,34,36.70
2021,03,15,13,35,40.50
2021,03,15,13,36,32.20
2021,03,15,13,37,22.10
2021,03,15,13,38,27.10
2021,03,15,13,39,38.80
2021,03,15,13,40,64.50
2021,03,15,13,41,37.20
2021,03,15,13,42,60.20
2021,03,15,13,43,42.20
2021,03,15,13,44,28.00
2021,03,15,13,45,42.20
2021,03,15,13,46,56.70
2021,03,15,13,47,48.80
2021,03,15,13,48,38.60
2021,03,15,13,49,52.60
2021,03,15,13,50,48.00
2021,03,15,13,51,53.40
2021,03,15,13,52,46.50
2021,03,15,13,53,49.10
2021,03,15,13,54,42.70
2021,03,15,13,55,49.00
2021,03,15,13,56,74.20
2021,03,15,13,57,63.70
2021,03,15,13,58,21.40
2021,03,15,13,59,44.30
2021,03,15,14,00,35.80
2021,03,15,14,01,35.50
2021,03,15,14,02,26.20
2021,03,15,14,03,28.50
2021,03,15,14,04,30.50
2021,03,15,14,05,19.50
2021,03,15,14,06,15.70
2021,03,15,14,07,1.40
2021,03,15,14,08,19.80
2021,03,15,14,09,26.10
2021,03,15,14,10,4.90
2021,03,15,14,11,5.80
2021,03,15,14,12,11.10
2021,03,15,14,13,11.90
2021,03,15,14,14,22.50
2021,03,15,14,15,20.30
2021,03,15,14,16,26.60
2021,03,15,14,17,10.40
2021,03,15,14,18,38.50
2021,03,15,14,19,34.80
2021,03,15,14,20,10.00
2021,03,15,14,21,12.60
2021,03,15,14,22,31.20
2021,03,15,14,23,50.40
2021,03,15,14,24,33.50
2021,03,15,14,25,32.30
2021,03,15,14,26,22.30
2021,03,15,14,27,40.70
2021,03,15,14,28,17.90
2021,03,15,14,29,0.60
2021,03,15,14,30,21.30
2021,03,15,14,31,20.50
2021,03,15,14,32,9.30
2021,03,15,14,33,17.50
2021,03,15,14,34,21.30
2021,03,15,14,35,20.20
2021,03,15,14,36,7.50
2021,03,15,14,37,4.50
2021,03,15,14,38,13.10
2021,03,15,14,39,35.10
2021,03,15,14,40,9.70
2021,03,15,14,41,0.30
2021,03,15,14,42,0.30
2021,03,15,14,43,7.80
2021,03,15,14,44,21.40
2021,03,15,14,45,11.70
2021,03,15,14,46,18.20
2021,03,15,14,47,21.20
2021,03,15,14,48,16.80
2021,03,15,14,49,27.40
2021,03,15,14,50,23.40
2021,03,15,14,51,28.80
2021,03,15,14,52,30.50
2021,03,15,14,53,25.70
2021,03,15,14,54,38.70
2021,03,15,14,55,18.00
2021,03,15,14,56,7.20
2021,03,15,14,57,15.30
2021,03,15,14,58,17.00
2021,03,15,14,59,16.90
2021,03,15,15,00,20.20
2021,03,15,15,01,21.00
2021,03,15,15,02,20.40
2021,03,15,15,03,45.40
2021,03,15,15,04,54.00
2021,03,15,15,05,45.40
2021,03,15,15,06,28.70
2021,03,15,15,07,17.10
2021,03,15,15,08,10.50
2021,03,15,15,09,15.90
2021,03,15,15,10,9.20
2021,03,15,15,11,11.50
2021,03,15,15,12,10.10
2021,03,15,15,13,13.60
2021,03,15,15,14,10.30
2021,03,15,15,15,10.40
2021,03,15,15,16,5.90
2021,03,15,15,17,10.30
2021,03,15,15,18,10.30
2021,03,15,15,19,10.70
2021,03,15,15,20,10.50
2021,03,15,15,21,13.80
2021,03,15,15,22,7.40
2021,03,15,15,23,14.00
2021,03,15,15,24,12.00
2021,03,15,15,25,8.70
2021,03,15,15,26,11.40
2021,03,15,15,27,8.90
2021,03,15,15,28,7.80
2021,03,15,15,29,10.40
2021,03,15,15,30,14.90
2021,03,15,15,31,13.50
2021,03,15,15,32,12.40
2021,03,15,15,33,10.70
2021,03,15,15,34,7.70
2021,03,15,15,35,7.60
2021,03,15,15,36,9.80
2021,03,15,15,37,7.20
2021,03,15,15,38,6.10
2021,03,15,15,39,11.60
2021,03,15,15,40,19.20
2021,03,15,15,41,44.60
2021,03,15,15,42,19.60
2021,03,15,15,43,33.70
2021,03,15,15,44,46.20
2021,03,15,15,45,44.90
2021,03,15,15,46,33.80
2021,03,15,15,47,40.70
2021,03,15,15,48,48.20
2021,03,15,15,49,31.30
2021,03,15,15,50,46.20
2021,03,15,15,51,37.00
2021,03,15,15,52,49.70
2021,03,15,15,53,14.90
2021,03,15,15,54,17.30
2021,03,15,15,55,12.80
2021,03,15,15,56,12.80
2021,03,15,15,57,20.00
2021,03,15,15,58,18.50
2021,03,15,15,59,18.00
2021,03,15,16,00,25.80
2021,03,15,16,01,35.70
2021,03,15,16,02,46.70
2021,03,15,16,03,64.80
2021,03,15,16,04,71.00
2021,03,15,16,05,72.10
2021,03,15,16,06,26.80
2021,03,15,16,07,33.00
2021,03,15,16,08,28.70
2021,03,15,16,09,34.90
2021,03,15,16,10,31.10
2021,03,15,16,11,35.20
2021,03,15,16,12,23.70
2021,03,15,16,13,26.50
2021,03,15,16,14,25.50
2021,03,15,16,15,45.30
2021,03,15,16,16,42.40
2021,03,15,16,17,32.00
2021,03,15,16,18,24.30
2021,03,15,16,19,30.80
2021,03,15,16,20,35.20
2021,03,15,16,21,22.90
2021,03,15,16,22,18.30
2021,03,15,16,23,27.40
2021,03,15,16,24,18.70
2021,03,15,16,25,14.30
2021,03,15,16,26,23.80
2021,03,15,16,27,16.50
2021,03,15,16,28,27.60
2021,03,15,16,29,25.00
2021,03,15,16,30,24.30
2021,03,15,16,31,21.10
2021,03,15,16,32,11.60
2021,03,15,16,33,11.60
2021,03,15,16,34,15.70
2021,03,15,16,35,17.30
2021,03,15,16,36,12.50
2021,03,15,16,37,23.90
2021,03,15,16,38,10.50
2021,03,15,16,39,16.20
2021,03,15,16,40,22.30
2021,03,15,16,41,28.20
2021,03,15,16,42,22.70
2021,03,15,16,43,13.80
2021,03,15,16,44,17.80
2021,03,15,16,45,20.00
2021,03,15,16,46,18.30
2021,03,15,16,47,15.50
2021,03,15,16,48,21.70
2021,03,15,16,49,20.10
2021,03,15,16,50,25.30
2021,03,15,16,51,25.60
2021,03,15,16,52,21.60
2021,03,15,16,53,24.90
2021,03,15,16,54,19.10
2021,03,15,16,55,16.40
2021,03,15,16,56,16.30
2021,03,15,16,57,15.90
2021,03,15,16,58,28.50
2021,03,15,16,59,20.00
2021,03,15,17,00,20.40
2021,03,15,17,01,15.10
2021,03,15,17,02,10.70
2021,03,15,17,03,14.40
2021,03,15,17,04,14.80
2021,03,15,17,05,16.30
2021,03,15,17,06,12.50
2021,03,15,17,07,13.30
2021,03,15,17,08,31.80
2021,03,15,17,09,12.50
2021,03,15,17,10,20.00
2021,03,15,17,11,15.60
2021,03,15,17,12,10.50
2021,03,15,17,13,9.50
2021,03,15,17,14,10.40
2021,03,15,17,15,11.40
2021,03,15,17,16,13.50
2021,03,15,17,17,11.90
2021,03,15,17,18,10.80
2021,03,15,17,19,7.30
2021,03,15,17,20,7.50
2021,03,15,17,21,8.30
2021,03,15,17,22,24.10
2021,03,15,17,23,13.40
2021,03,15,17,24,18.60
2021,03,15,17,25,15.20
2021,03,15,17,26,16.60
2021,03,15,17,27,10.80
2021,03,15,17,28,10.70
2021,03,15,17,29,12.20
2021,03,15,17,30,12.30
2021,03,15,17,31,7.00
2021,03,15,17,32,2.10
2021,03,15,17,33,8.40
2021,03,15,17,34,7.00
2021,03,15,17,35,10.20
2021,03,15,17,36,11.40
2021,03,15,17,37,19.00
2021,03,15,17,38,18.60
2021,03,15,17,39,16.30
2021,03,15,17,40,14.00
2021,03,15,17,41,10.30
2021,03,15,17,42,9.60
2021,03,15,17,43,8.00
2021,03,15,17,44,3.30
2021,03,15,17,45,7.10
2021,03,15,17,46,10.60
2021,03,15,17,47,6.40
2021,03,15,17,48,9.50
2021,03,15,17,49,16.00
2021,03,15,17,50,16.50
2021,03,15,17,51,12.10
2021,03,15,17,52,7.50
2021,03,15,17,53,13.40
2021,03,15,17,54,9.90
2021,03,15,17,55,12.10
2021,03,15,17,56,16.60
2021,03,15,17,57,11.90
2021,03,15,17,58,11.60
2021,03,15,17,59,12.10
2021,03,15,18,00,12.10
2021,03,15,18,01,8.00
2021,03,15,18,02,6.90
2021,03,15,18,03,11.80
2021,03,15,18,04,8.20
2021,03,15,18,05,15.80
2021,03,15,18,06,6.70
2021,03,15,18,07,5.90
2021,03,15,18,08,5.10
2021,03,15,18,09,6.80
2021,03,15,18,10,6.40
2021,03,15,18,11,4.90
2021,03,15,18,12,3.00
2021,03,15,18,13,4.50
2021,03,15,18,14,6.40
2021,03,15,18,15,7.50
2021,03,15,18,16,4.60
2021,03,15,18,17,5.50
2021,03,15,18,18,6.50
2021,03,15,18,19,4.40
2021,03,15,18,20,7.20
2021,03,15,18,21,8.10
2021,03,15,18,22,6.60
2021,03,15,18,23,17.80
2021,03,15,18,24,19.20
2021,03,15,18,25,20.30
2021,03,15,18,26,31.50
2021,03,15,18,27,16.90
2021,03,15,18,28,17.80
2021,03,15,18,29,14.70
2021,03,15,18,30,41.70
2021,03,15,18,31,50.60
2021,03,15,18,32,81.80
2021,03,15,18,33,87.90
2021,03,15,18,34,90.00
2021,03,15,18,35,106.80
2021,03,15,18,36,9.00
2021,03,15,18,37,3.10
2021,03,15,18,38,6.00
2021,03,15,18,39,5.50
2021,03,15,18,40,3.60
2021,03,15,18,41,5.90
2021,03,15,18,42,5.30
2021,03,15,18,43,13.60
2021,03,15,18,44,10.20
2021,03,15,18,45,13.90
2021,03,15,18,46,4.70
2021,03,15,18,47,7.50
2021,03,15,18,48,8.80
2021,03,15,18,49,8.60
2021,03,15,18,50,7.20
2021,03,15,18,51,10.70
2021,03,15,18,52,9.70
2021,03,15,18,53,8.30
2021,03,15,18,54,8.00
2021,03,15,18,55,10.80
2021,03,15,18,56,15.80
2021,03,15,18,57,9.00
2021,03,15,18,58,7.70
2021,03,15,18,59,11.80
2021,03,15,19,00,13.50
2021,03,15,19,01,7.00
2021,03,15,19,02,9.70
2021,03,15,19,03,12.60
2021,03,15,19,04,17.30
2021,03,15,19,05,10.80
2021,03,15,19,06,11.80
2021,03,15,19,07,11.90
2021,03,15,19,08,16.90
2021,03,15,19,09,12.60
2021,03,15,19,10,9.00
2021,03,15,19,11,10.60
2021,03,15,19,12,13.90
2021,03,15,19,13,8.70
2021,03,15,19,14,6.40
2021,03,15,19,15,9.00
2021,03,15,19,16,7.50
2021,03,15,19,17,6.80
2021,03,15,19,18,3.30
2021,03,15,19,19,6.40
2021,03,15,19,20,9.80
2021,03,15,19,21,8.90
2021,03,15,19,22,8.10
2021,03,15,19,23,5.30
2021,03,15,19,24,9.30
2021,03,15,19,25,2.80
2021,03,15,19,26,1.90
2021,03,15,19,27,2.60
2021,03,15,19,28,5.50
2021,03,15,19,29,8.00
2021,03,15,19,30,8.40
2021,03,15,19,31,8.40
2021,03,15,19,32,9.20
2021,03,15,19,33,10.60
2021,03,15,19,34,8.80
2021,03,15,19,35,13.80
2021,03,15,19,36,15.40
2021,03,15,19,37,12.90
2021,03,15,19,38,14.80
2021,03,15,19,39,11.20
2021,03,15,19,40,8.40
2021,03,15,19,41,6.50
2021,03,15,19,42,4.60
2021,03,15,19,43,5.40
2021,03,15,19,44,3.80
2021,03,15,19,45,5.30
2021,03,15,19,46,5.70
2021,03,15,19,47,10.80
2021,03,15,19,48,10.80
2021,03,15,19,49,5.00
2021,03,15,19,50,7.30
2021,03,15,19,51,7.30
2021,03,15,19,52,6.40
2021,03,15,19,53,6.90
2021,03,15,19,54,4.30
2021,03,15,19,55,4.00
2021,03,15,19,56,6.20
2021,03,15,19,57,3.70
2021,03,15,19,58,5.00
2021,03,15,19,59,8.70
2021,03,15,20,00,6.90
2021,03,15,20,01,4.20
2021,03,15,20,02,2.80
2021,03,15,20,03,3.50
2021,03,15,20,04,5.00
2021,03,15,20,05,4.10
2021,03,15,20,06,3.30
2021,03,15,20,07,2.50
2021,03,15,20,08,6.70
2021,03,15,20,09,5.00
2021,03,15,20,10,2.10
2021,03,15,20,11,2.10
2021,03,15,20,12,4.40
2021,03,15,20,13,2.90
2021,03,15,20,14,2.60
2021,03,15,20,15,2.60
2021,03,15,20,16,2.60
2021,03,15,20,17,1.50
2021,03,15,20,18,1.90
2021,03,15,20,19,1.80
2021,03,15,20,20,1.80
2021,03,15,20,21,0.90
2021,03,15,20,22,0.60
2021,03,15,20,23,0.30
2021,03,15,20,24,3.90
2021,03,15,20,25,2.10
2021,03,15,20,26,0.80
2021,03,15,20,27,4.70
2021,03,15,20,28,15.90
2021,03,15,20,29,14.40
2021,03,15,20,30,1.90
2021,03,15,20,31,11.40
2021,03,15,20,32,10.10
2021,03,15,20,33,6.40
2021,03,15,20,34,4.60
2021,03,15,20,35,4.10
2021,03,15,20,36,5.40
2021,03,15,20,37,9.30
2021,03,15,20,38,0.80
2021,03,15,20,39,0.00
2021,03,15,20,40,5.20
2021,03,15,20,41,12.60
2021,03,15,20,42,15.20
2021,03,15,20,43,11.30
2021,03,15,20,44,2.50
2021,03,15,20,45,7.30
2021,03,15,20,46,6.00
2021,03,15,20,47,9.40
2021,03,15,20,48,8.50
2021,03,15,20,49,10.00
2021,03,15,20,50,12.30
2021,03,15,20,51,12.20
2021,03,15,20,52,14.10
2021,03,15,20,53,2.90
2021,03,15,20,54,0.20
2021,03,15,20,55,2.70
2021,03,15,20,56,6.80
2021,03,15,20,57,10.30
2021,03,15,20,58,10.40
2021,03,15,20,59,8.30
2021,03,15,21,00,2.10
2021,03,15,21,01,1.00
2021,03,15,21,02,0.90
2021,03,15,21,03,2.90
2021,03,15,21,04,2.10
2021,03,15,21,05,3.60
2021,03,15,21,06,5.10
2021,03,15,21,07,3.80
2021,03,15,21,08,3.20
2021,03,15,21,09,8.10
2021,03,15,21,10,17.70
2021,03,15,21,11,11.70
2021,03,15,21,12,7.50
2021,03,15,21,13,1.90
2021,03,15,21,14,6.90
2021,03,15,21,15,4.60
2021,03,15,21,16,1.80
2021,03,15,21,17,2.30
2021,03,15,21,18,1.50
2021,03,15,21,19,0.20
2021,03,15,21,20,0.00
2021,03,15,21,21,0.00
2021,03,15,21,22,0.00
2021,03,15,21,23,0.20
2021,03,15,21,24,0.10
2021,03,15,21,25,3.60
2021,03,15,21,26,3.40
2021,03,15,21,27,4.10
2021,03,15,21,28,2.80
2021,03,15,21,29,2.50
2021,03,15,21,30,3.30
2021,03,15,21,31,7.40
2021,03,15,21,32,3.40
2021,03,15,21,33,2.90
2021,03,15,21,34,0.10
2021,03,15,21,35,0.10
2021,03,15,21,36,0.00
2021,03,15,21,37,0.00
2021,03,15,21,38,0.00
2021,03,15,21,39,0.00
2021,03,15,21,40,0.00
2021,03,15,21,41,0.00
2021,03,15,21,42,8.60
2021,03,15,21,43,12.40
2021,03,15,21,44,14.70
2021,03,15,21,45,8.50
2021,03,15,21,46,5.20
2021,03,15,21,47,9.00
2021,03,15,21,48,11.30
2021,03,15,21,49,3.50
2021,03,15,21,50,2.50
2021,03,15,21,51,1.80
2021,03,15,21,52,1.60
2021,03,15,21,53,2.00
2021,03,15,21,54,2.00
2021,03,15,21,55,2.50
2021,03,15,21,56,0.70
2021,03,15,21,57,0.80
2021,03,15,21,58,0.70
2021,03,15,21,59,0.00
2021,03,15,22,00,0.00
2021,03,15,22,01,0.00
2021,03,15,22,02,1.00
2021,03,15,22,03,0.60
2021,03,15,22,04,2.60
2021,03,15,22,05,4.30
2021,03,15,22,06,0.00
2021,03,15,22,07,3.70
2021,03,15,22,08,2.90
2021,03,15,22,09,9.50
2021,03,15,22,10,18.30
2021,03,15,22,11,24.90
2021,03,15,22,12,22.20
2021,03,15,22,13,17.40
2021,03,15,22,14,14.20
2021,03,15,22,15,27.60
2021,03,15,22,16,19.20
2021,03,15,22,17,18.20
2021,03,15,22,18,21.70
2021,03,15,22,19,17.10
2021,03,15,22,20,7.30
2021,03,15,22,21,11.40
2021,03,15,22,22,7.50
2021,03,15,22,23,3.90
2021,03,15,22,24,3.50
2021,03,15,22,25,14.50
2021,03,15,22,26,13.70
2021,03,15,22,27,19.70
2021,03,15,22,28,9.90
2021,03,15,22,29,2.90
2021,03,15,22,30,10.80
2021,03,15,22,31,5.60
2021,03,15,22,32,16.80
2021,03,15,22,33,20.30
2021,03,15,22,34,19.10
2021,03,15,22,35,12.70
2021,03,15,22,36,16.90
2021,03,15,22,37,14.10
2021,03,15,22,38,11.40
2021,03,15,22,39,11.00
2021,03,15,22,40,9.40
2021,03,15,22,41,17.50
2021,03,15,22,42,13.90
2021,03,15,22,43,22.00
2021,03,15,22,44,30.70
2021,03,15,22,45,26.60
2021,03,15,22,46,27.80
2021,03,15,22,47,30.60
2021,03,15,22,48,19.60
2021,03,15,22,49,25.30
2021,03,15,22,50,11.30
2021,03,15,22,51,4.20
2021,03,15,22,52,5.90
2021,03,15,22,53,6.00
2021,03,15,22,54,5.30
2021,03,15,22,55,5.80
2021,03,15,22,56,6.90
2021,03,15,22,57,7.10
2021,03,15,22,58,5.90
2021,03,15,22,59,9.80
2021,03,15,23,00,14.50
2021,03,15,23,01,7.40
2021,03,15,23,02,8.80
2021,03,15,23,03,7.40
2021,03,15,23,04,7.90
2021,03,15,23,05,10.40
2021,03,15,23,06,7.30
2021,03,15,23,07,8.90
2021,03,15,23,08,7.70
2021,03,15,23,09,9.50
2021,03,15,23,10,11.80
2021,03,15,23,11,12.20
2021,03,15,23,12,6.30
2021,03,15,23,13,12.00
2021,03,15,23,14,14.10
2021,03,15,23,15,7.20
2021,03,15,23,16,5.80
2021,03,15,23,17,4.90
2021,03,15,23,18,4.80
2021,03,15,23,19,4.70
2021,03,15,23,20,2.70
2021,03,15,23,21,5.20
2021,03,15,23,22,5.40
2021,03,15,23,23,4.40
2021,03,15,23,24,5.10
2021,03,15,23,25,4.10
2021,03,15,23,26,4.30
2021,03,15,23,27,5.10
2021,03,15,23,28,4.40
2021,03,15,23,29,5.80
2021,03,15,23,30,5.30
2021,03,15,23,31,4.70
2021,03,15,23,32,6.20
2021,03,15,23,33,6.30
2021,03,15,23,34,5.30
2021,03,15,23,35,5.00
2021,03,15,23,36,5.00
2021,03,15,23,37,5.60
2021,03,15,23,38,5.90
2021,03,15,23,39,5.50
2021,03,15,23,40,5.80
2021,03,15,23,41,6.30
2021,03,15,23,42,6.40
2021,03,15,23,43,8.00
2021,03,15,23,44,7.90
2021,03,15,23,45,8.00
2021,03,15,23,46,6.80
2021,03,15,23,47,5.70
2021,03,15,23,48,6.40
2021,03,15,23,49,6.20
2021,03,15,23,50,6.40
2021,03,15,23,51,6.90
2021,03,15,23,52,5.80
2021,03,15,23,53,8.30
2021,03,15,23,54,6.50
2021,03,15,23,55,7.10
2021,03,15,23,56,5.10
2021,03,15,23,57,5.80
2021,03,15,23,58,6.40
2021,03,15,23,59,8.80
