Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,19,00,02,5.70
2023,04,19,00,07,5.70
2023,04,19,00,12,5.70
2023,04,19,00,17,5.70
2023,04,19,00,27,5.60
2023,04,19,00,32,5.60
2023,04,19,00,37,5.60
2023,04,19,00,42,5.60
2023,04,19,00,47,5.50
2023,04,19,00,52,5.50
2023,04,19,00,57,5.40
2023,04,19,01,02,5.40
2023,04,19,01,07,5.40
2023,04,19,01,12,5.40
2023,04,19,01,17,5.40
2023,04,19,01,22,5.40
2023,04,19,01,27,5.40
2023,04,19,01,32,5.40
2023,04,19,01,37,5.40
2023,04,19,01,42,5.40
2023,04,19,01,47,5.50
2023,04,19,01,52,5.50
2023,04,19,01,57,5.40
2023,04,19,02,02,5.40
2023,04,19,02,07,5.40
2023,04,19,02,12,5.40
2023,04,19,02,17,5.40
2023,04,19,02,22,5.50
2023,04,19,02,27,5.50
2023,04,19,02,32,5.50
2023,04,19,02,37,5.50
2023,04,19,02,42,5.50
2023,04,19,02,47,5.60
2023,04,19,02,52,5.60
2023,04,19,02,57,5.60
2023,04,19,03,02,5.50
2023,04,19,03,07,5.60
2023,04,19,03,12,5.60
2023,04,19,03,17,5.60
2023,04,19,03,22,5.60
2023,04,19,03,27,5.60
2023,04,19,03,32,5.60
2023,04,19,03,37,5.60
2023,04,19,03,42,5.60
2023,04,19,03,47,5.50
2023,04,19,03,52,5.50
2023,04,19,03,57,5.50
2023,04,19,04,02,5.50
2023,04,19,04,07,5.40
2023,04,19,04,12,5.40
2023,04,19,04,17,5.40
2023,04,19,04,22,5.40
2023,04,19,04,27,5.40
2023,04,19,04,32,5.40
2023,04,19,04,37,5.40
2023,04,19,04,42,5.50
2023,04,19,04,47,5.40
2023,04,19,04,52,5.50
2023,04,19,04,57,5.40
2023,04,19,05,02,5.50
2023,04,19,05,07,5.40
2023,04,19,05,12,5.40
2023,04,19,05,17,5.40
2023,04,19,05,22,5.40
2023,04,19,05,27,5.40
2023,04,19,05,32,5.50
2023,04,19,05,37,5.40
2023,04,19,05,42,5.50
2023,04,19,05,47,5.50
2023,04,19,05,52,5.50
2023,04,19,05,57,5.50
2023,04,19,06,02,5.50
2023,04,19,06,07,5.50
2023,04,19,06,12,5.50
2023,04,19,06,17,5.50
2023,04,19,06,22,5.40
2023,04,19,06,27,5.40
2023,04,19,06,32,5.30
2023,04,19,06,37,5.30
2023,04,19,06,42,5.20
2023,04,19,06,47,5.20
2023,04,19,06,52,5.30
2023,04,19,06,57,5.20
2023,04,19,07,02,5.20
2023,04,19,07,07,5.10
2023,04,19,07,12,5.00
2023,04,19,07,17,5.00
2023,04,19,07,22,5.10
2023,04,19,07,27,5.10
2023,04,19,07,32,5.20
2023,04,19,07,37,5.30
2023,04,19,07,42,5.40
2023,04,19,07,47,5.60
2023,04,19,07,52,5.70
2023,04,19,07,57,5.80
2023,04,19,08,02,5.80
2023,04,19,08,07,5.90
2023,04,19,08,12,5.90
2023,04,19,08,17,6.00
2023,04,19,08,22,6.10
2023,04,19,08,27,6.20
2023,04,19,08,32,6.30
2023,04,19,08,37,6.40
2023,04,19,08,42,6.50
2023,04,19,08,47,6.50
2023,04,19,08,52,6.60
2023,04,19,08,57,6.70
2023,04,19,09,02,6.80
2023,04,19,09,07,6.90
2023,04,19,09,12,7.00
2023,04,19,09,17,7.10
2023,04,19,09,22,7.20
2023,04,19,09,27,7.30
2023,04,19,09,32,7.30
2023,04,19,09,37,7.30
2023,04,19,09,42,7.40
2023,04,19,09,47,7.50
2023,04,19,09,52,7.70
2023,04,19,09,57,8.00
2023,04,19,10,02,8.10
2023,04,19,10,07,8.20
2023,04,19,10,12,8.30
2023,04,19,10,17,8.50
2023,04,19,10,22,8.90
2023,04,19,10,27,9.00
2023,04,19,10,32,9.10
2023,04,19,10,37,9.10
2023,04,19,10,42,9.30
2023,04,19,10,47,9.10
2023,04,19,10,52,9.20
2023,04,19,10,57,8.90
2023,04,19,11,02,8.90
2023,04,19,11,07,9.00
2023,04,19,11,12,9.20
2023,04,19,11,17,9.30
2023,04,19,11,22,9.10
2023,04,19,11,27,9.00
2023,04,19,11,32,9.00
2023,04,19,11,37,9.10
2023,04,19,11,42,9.10
2023,04,19,11,47,9.00
2023,04,19,11,52,9.20
2023,04,19,11,57,9.20
2023,04,19,12,02,9.20
2023,04,19,12,07,9.00
2023,04,19,12,12,9.10
2023,04,19,12,17,9.10
2023,04,19,12,22,9.00
2023,04,19,12,27,9.00
2023,04,19,12,32,9.00
2023,04,19,12,37,9.10
2023,04,19,12,42,9.10
2023,04,19,12,47,9.00
2023,04,19,12,52,8.90
2023,04,19,12,57,8.80
2023,04,19,13,02,8.80
2023,04,19,13,07,8.80
2023,04,19,13,12,8.90
2023,04,19,13,17,8.90
2023,04,19,13,22,9.00
2023,04,19,13,27,8.90
2023,04,19,13,32,9.00
2023,04,19,13,37,9.00
2023,04,19,13,42,9.00
2023,04,19,13,47,8.90
2023,04,19,13,52,9.10
2023,04,19,13,57,9.30
2023,04,19,14,02,9.60
2023,04,19,14,07,9.50
2023,04,19,14,12,9.20
2023,04,19,14,17,9.10
2023,04,19,14,22,9.30
2023,04,19,14,27,9.20
2023,04,19,14,32,9.40
2023,04,19,14,37,9.50
2023,04,19,14,42,9.40
2023,04,19,14,47,9.30
2023,04,19,14,52,9.30
2023,04,19,14,57,9.30
2023,04,19,15,02,9.30
2023,04,19,15,07,9.30
2023,04,19,15,12,9.40
2023,04,19,15,17,9.40
2023,04,19,15,22,9.70
2023,04,19,15,27,10.20
2023,04,19,15,32,10.60
2023,04,19,15,37,10.70
2023,04,19,15,42,11.00
2023,04,19,15,47,11.00
2023,04,19,15,52,10.80
2023,04,19,15,57,10.80
2023,04,19,16,02,10.70
2023,04,19,16,07,10.40
2023,04,19,16,12,10.40
2023,04,19,16,17,10.40
2023,04,19,16,22,10.10
2023,04,19,16,27,10.20
2023,04,19,16,32,10.20
2023,04,19,16,37,10.10
2023,04,19,16,42,10.00
2023,04,19,16,47,10.00
2023,04,19,16,52,9.90
2023,04,19,16,57,10.00
2023,04,19,17,02,10.00
2023,04,19,17,07,9.80
2023,04,19,17,12,9.90
2023,04,19,17,17,9.90
2023,04,19,17,22,10.00
2023,04,19,17,27,10.30
2023,04,19,17,32,10.30
2023,04,19,17,37,10.40
2023,04,19,17,42,10.50
2023,04,19,17,47,10.30
2023,04,19,17,52,10.20
2023,04,19,17,57,10.10
2023,04,19,18,02,10.10
2023,04,19,18,07,10.00
2023,04,19,18,12,10.00
2023,04,19,18,17,10.00
2023,04,19,18,22,10.00
2023,04,19,18,27,10.00
2023,04,19,18,32,10.00
2023,04,19,18,37,9.90
2023,04,19,18,42,9.90
2023,04,19,18,47,9.80
2023,04,19,18,52,9.80
2023,04,19,18,57,9.80
2023,04,19,19,02,9.60
2023,04,19,19,07,9.50
2023,04,19,19,12,9.40
2023,04,19,19,17,9.30
2023,04,19,19,22,9.20
2023,04,19,19,27,9.20
2023,04,19,19,32,9.00
2023,04,19,19,37,8.90
2023,04,19,19,42,8.80
2023,04,19,19,47,8.60
2023,04,19,19,52,8.50
2023,04,19,19,57,8.40
2023,04,19,20,02,8.30
2023,04,19,20,07,8.20
2023,04,19,20,12,8.10
2023,04,19,20,17,8.00
2023,04,19,20,22,7.90
2023,04,19,20,27,7.70
2023,04,19,20,32,7.60
2023,04,19,20,37,7.50
2023,04,19,20,42,7.40
2023,04,19,20,47,7.20
2023,04,19,20,52,7.10
2023,04,19,20,57,7.10
2023,04,19,21,02,6.90
2023,04,19,21,07,6.70
2023,04,19,21,12,6.60
2023,04,19,21,17,6.50
2023,04,19,21,22,6.50
2023,04,19,21,27,6.30
2023,04,19,21,32,6.20
2023,04,19,21,37,6.00
2023,04,19,21,42,5.90
2023,04,19,21,47,5.80
2023,04,19,21,52,5.60
2023,04,19,21,57,5.60
2023,04,19,22,02,5.40
2023,04,19,22,07,5.30
2023,04,19,22,12,5.10
2023,04,19,22,17,5.00
2023,04,19,22,22,4.80
2023,04,19,22,27,4.70
2023,04,19,22,32,4.60
2023,04,19,22,37,4.50
2023,04,19,22,42,4.40
2023,04,19,22,47,4.30
2023,04,19,22,52,4.10
2023,04,19,22,57,4.10
2023,04,19,23,02,4.00
2023,04,19,23,07,4.10
2023,04,19,23,12,4.00
2023,04,19,23,17,4.00
2023,04,19,23,22,3.90
2023,04,19,23,27,3.80
2023,04,19,23,32,3.80
2023,04,19,23,37,3.80
2023,04,19,23,42,3.80
2023,04,19,23,47,3.90
2023,04,19,23,52,3.90
2023,04,19,23,57,3.80
