Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,13.40
2010,07,07,00,01,13.40
2010,07,07,00,02,13.40
2010,07,07,00,03,13.40
2010,07,07,00,04,13.40
2010,07,07,00,05,13.40
2010,07,07,00,06,13.40
2010,07,07,00,07,13.40
2010,07,07,00,08,13.30
2010,07,07,00,09,13.30
2010,07,07,00,10,13.30
2010,07,07,00,11,13.30
2010,07,07,00,12,13.30
2010,07,07,00,13,13.30
2010,07,07,00,14,13.20
2010,07,07,00,15,13.20
2010,07,07,00,16,13.20
2010,07,07,00,17,13.20
2010,07,07,00,18,13.20
2010,07,07,00,19,13.20
2010,07,07,00,20,13.20
2010,07,07,00,21,13.20
2010,07,07,00,22,13.10
2010,07,07,00,23,13.10
2010,07,07,00,24,13.10
2010,07,07,00,25,13.10
2010,07,07,00,26,13.10
2010,07,07,00,27,13.10
2010,07,07,00,28,13.00
2010,07,07,00,29,13.00
2010,07,07,00,30,13.00
2010,07,07,00,31,12.90
2010,07,07,00,32,12.90
2010,07,07,00,33,12.90
2010,07,07,00,34,12.90
2010,07,07,00,35,12.80
2010,07,07,00,36,12.80
2010,07,07,00,37,12.80
2010,07,07,00,38,12.80
2010,07,07,00,39,12.80
2010,07,07,00,40,12.80
2010,07,07,00,41,12.80
2010,07,07,00,42,12.80
2010,07,07,00,43,12.70
2010,07,07,00,44,12.70
2010,07,07,00,45,12.70
2010,07,07,00,46,12.70
2010,07,07,00,47,12.70
2010,07,07,00,48,12.70
2010,07,07,00,49,12.70
2010,07,07,00,50,12.70
2010,07,07,00,51,12.70
2010,07,07,00,52,12.70
2010,07,07,00,53,12.60
2010,07,07,00,54,12.60
2010,07,07,00,55,12.60
2010,07,07,00,56,12.60
2010,07,07,00,57,12.60
2010,07,07,00,58,12.60
2010,07,07,00,59,12.50
2010,07,07,01,00,12.50
2010,07,07,01,01,12.40
2010,07,07,01,02,12.40
2010,07,07,01,03,12.40
2010,07,07,01,04,12.40
2010,07,07,01,05,12.40
2010,07,07,01,06,12.30
2010,07,07,01,07,12.30
2010,07,07,01,08,12.30
2010,07,07,01,09,12.30
2010,07,07,01,10,12.30
2010,07,07,01,11,12.30
2010,07,07,01,12,12.20
2010,07,07,01,13,12.20
2010,07,07,01,14,12.20
2010,07,07,01,15,12.20
2010,07,07,01,16,12.20
2010,07,07,01,17,12.20
2010,07,07,01,18,12.20
2010,07,07,01,19,12.10
2010,07,07,01,20,12.10
2010,07,07,01,21,12.10
2010,07,07,01,22,12.10
2010,07,07,01,23,12.10
2010,07,07,01,24,12.10
2010,07,07,01,25,12.10
2010,07,07,01,26,12.10
2010,07,07,01,27,12.10
2010,07,07,01,28,12.10
2010,07,07,01,29,12.00
2010,07,07,01,30,12.00
2010,07,07,01,31,12.00
2010,07,07,01,32,11.90
2010,07,07,01,33,11.90
2010,07,07,01,34,11.90
2010,07,07,01,35,11.90
2010,07,07,01,36,11.90
2010,07,07,01,37,11.90
2010,07,07,01,38,11.90
2010,07,07,01,39,11.90
2010,07,07,01,40,11.90
2010,07,07,01,41,11.90
2010,07,07,01,42,11.90
2010,07,07,01,43,11.90
2010,07,07,01,44,11.90
2010,07,07,01,45,11.90
2010,07,07,01,46,11.90
2010,07,07,01,47,11.90
2010,07,07,01,48,11.90
2010,07,07,01,49,11.90
2010,07,07,01,50,11.90
2010,07,07,01,51,11.90
2010,07,07,01,52,11.90
2010,07,07,01,53,11.80
2010,07,07,01,54,11.80
2010,07,07,01,55,11.80
2010,07,07,01,56,11.80
2010,07,07,01,57,11.80
2010,07,07,01,58,11.80
2010,07,07,01,59,11.80
2010,07,07,02,00,11.80
2010,07,07,02,01,11.80
2010,07,07,02,02,11.70
2010,07,07,02,03,11.70
2010,07,07,02,04,11.70
2010,07,07,02,05,11.70
2010,07,07,02,06,11.70
2010,07,07,02,07,11.70
2010,07,07,02,08,11.70
2010,07,07,02,09,11.70
2010,07,07,02,10,11.70
2010,07,07,02,11,11.70
2010,07,07,02,12,11.70
2010,07,07,02,13,11.70
2010,07,07,02,14,11.70
2010,07,07,02,15,11.70
2010,07,07,02,16,11.70
2010,07,07,02,17,11.60
2010,07,07,02,18,11.60
2010,07,07,02,19,11.60
2010,07,07,02,20,11.60
2010,07,07,02,21,11.60
2010,07,07,02,22,11.60
2010,07,07,02,23,11.60
2010,07,07,02,24,11.60
2010,07,07,02,25,11.60
2010,07,07,02,26,11.60
2010,07,07,02,27,11.50
2010,07,07,02,28,11.50
2010,07,07,02,29,11.50
2010,07,07,02,30,11.50
2010,07,07,02,31,11.50
2010,07,07,02,32,11.40
2010,07,07,02,33,11.40
2010,07,07,02,34,11.40
2010,07,07,02,35,11.40
2010,07,07,02,36,11.40
2010,07,07,02,37,11.30
2010,07,07,02,38,11.30
2010,07,07,02,39,11.30
2010,07,07,02,40,11.30
2010,07,07,02,41,11.30
2010,07,07,02,42,11.30
2010,07,07,02,43,11.30
2010,07,07,02,44,11.30
2010,07,07,02,45,11.30
2010,07,07,02,46,11.30
2010,07,07,02,47,11.30
2010,07,07,02,48,11.30
2010,07,07,02,49,11.30
2010,07,07,02,50,11.30
2010,07,07,02,51,11.20
2010,07,07,02,52,11.20
2010,07,07,02,53,11.20
2010,07,07,02,54,11.20
2010,07,07,02,55,11.20
2010,07,07,02,56,11.20
2010,07,07,02,57,11.10
2010,07,07,02,58,11.10
2010,07,07,02,59,11.10
2010,07,07,03,00,11.10
2010,07,07,03,01,11.10
2010,07,07,03,02,11.10
2010,07,07,03,03,11.10
2010,07,07,03,04,11.10
2010,07,07,03,05,11.00
2010,07,07,03,06,11.00
2010,07,07,03,07,11.00
2010,07,07,03,08,11.00
2010,07,07,03,09,11.00
2010,07,07,03,10,10.90
2010,07,07,03,11,10.90
2010,07,07,03,12,10.90
2010,07,07,03,13,10.90
2010,07,07,03,14,10.90
2010,07,07,03,15,10.80
2010,07,07,03,16,10.80
2010,07,07,03,17,10.80
2010,07,07,03,18,10.80
2010,07,07,03,19,10.80
2010,07,07,03,20,10.80
2010,07,07,03,21,10.80
2010,07,07,03,22,10.80
2010,07,07,03,23,10.80
2010,07,07,03,24,10.80
2010,07,07,03,25,10.70
2010,07,07,03,26,10.70
2010,07,07,03,27,10.70
2010,07,07,03,28,10.70
2010,07,07,03,29,10.70
2010,07,07,03,30,10.70
2010,07,07,03,31,10.70
2010,07,07,03,32,10.60
2010,07,07,03,33,10.60
2010,07,07,03,34,10.60
2010,07,07,03,35,10.60
2010,07,07,03,36,10.60
2010,07,07,03,37,10.60
2010,07,07,03,38,10.60
2010,07,07,03,39,10.60
2010,07,07,03,40,10.60
2010,07,07,03,41,10.60
2010,07,07,03,42,10.60
2010,07,07,03,43,10.60
2010,07,07,03,44,10.50
2010,07,07,03,45,10.50
2010,07,07,03,46,10.50
2010,07,07,03,47,10.50
2010,07,07,03,48,10.50
2010,07,07,03,49,10.50
2010,07,07,03,50,10.40
2010,07,07,03,51,10.40
2010,07,07,03,52,10.40
2010,07,07,03,53,10.40
2010,07,07,03,54,10.40
2010,07,07,03,55,10.40
2010,07,07,03,56,10.40
2010,07,07,03,57,10.40
2010,07,07,03,58,10.40
2010,07,07,03,59,10.30
2010,07,07,04,00,10.30
2010,07,07,04,01,10.30
2010,07,07,04,02,10.30
2010,07,07,04,03,10.30
2010,07,07,04,04,10.30
2010,07,07,04,05,10.30
2010,07,07,04,06,10.30
2010,07,07,04,07,10.30
2010,07,07,04,08,10.30
2010,07,07,04,09,10.20
2010,07,07,04,10,10.20
2010,07,07,04,11,10.20
2010,07,07,04,12,10.20
2010,07,07,04,13,10.20
2010,07,07,04,14,10.20
2010,07,07,04,15,10.20
2010,07,07,04,16,10.20
2010,07,07,04,17,10.20
2010,07,07,04,18,10.20
2010,07,07,04,19,10.20
2010,07,07,04,20,10.20
2010,07,07,04,21,10.20
2010,07,07,04,22,10.20
2010,07,07,04,23,10.20
2010,07,07,04,24,10.20
2010,07,07,04,25,10.20
2010,07,07,04,26,10.20
2010,07,07,04,27,10.20
2010,07,07,04,28,10.20
2010,07,07,04,29,10.20
2010,07,07,04,30,10.20
2010,07,07,04,31,10.20
2010,07,07,04,32,10.20
2010,07,07,04,33,10.20
2010,07,07,04,34,10.20
2010,07,07,04,35,10.20
2010,07,07,04,36,10.20
2010,07,07,04,37,10.20
2010,07,07,04,38,10.20
2010,07,07,04,39,10.20
2010,07,07,04,40,10.20
2010,07,07,04,41,10.20
2010,07,07,04,42,10.20
2010,07,07,04,43,10.10
2010,07,07,04,44,10.20
2010,07,07,04,45,10.20
2010,07,07,04,46,10.10
2010,07,07,04,47,10.10
2010,07,07,04,48,10.10
2010,07,07,04,49,10.10
2010,07,07,04,50,10.10
2010,07,07,04,51,10.10
2010,07,07,04,52,10.10
2010,07,07,04,53,10.10
2010,07,07,04,54,10.10
2010,07,07,04,55,10.10
2010,07,07,04,56,10.10
2010,07,07,04,57,10.10
2010,07,07,04,58,10.10
2010,07,07,04,59,10.10
2010,07,07,05,00,10.10
2010,07,07,05,01,10.10
2010,07,07,05,02,10.00
2010,07,07,05,03,10.00
2010,07,07,05,04,10.00
2010,07,07,05,05,10.00
2010,07,07,05,06,10.00
2010,07,07,05,07,10.00
2010,07,07,05,08,9.90
2010,07,07,05,09,9.90
2010,07,07,05,10,9.90
2010,07,07,05,11,9.90
2010,07,07,05,12,9.90
2010,07,07,05,13,9.90
2010,07,07,05,14,9.90
2010,07,07,05,15,9.90
2010,07,07,05,16,9.80
2010,07,07,05,17,9.80
2010,07,07,05,18,9.80
2010,07,07,05,19,9.80
2010,07,07,05,20,9.80
2010,07,07,05,21,9.80
2010,07,07,05,22,9.80
2010,07,07,05,23,9.80
2010,07,07,05,24,9.80
2010,07,07,05,25,9.80
2010,07,07,05,26,9.80
2010,07,07,05,27,9.80
2010,07,07,05,28,9.80
2010,07,07,05,29,9.80
2010,07,07,05,30,9.80
2010,07,07,05,31,9.80
2010,07,07,05,32,9.80
2010,07,07,05,33,9.80
2010,07,07,05,34,9.70
2010,07,07,05,35,9.70
2010,07,07,05,36,9.70
2010,07,07,05,37,9.70
2010,07,07,05,38,9.70
2010,07,07,05,39,9.70
2010,07,07,05,40,9.70
2010,07,07,05,41,9.70
2010,07,07,05,42,9.70
2010,07,07,05,43,9.70
2010,07,07,05,44,9.70
2010,07,07,05,45,9.70
2010,07,07,05,46,9.70
2010,07,07,05,47,9.70
2010,07,07,05,48,9.70
2010,07,07,05,49,9.70
2010,07,07,05,50,9.70
2010,07,07,05,51,9.70
2010,07,07,05,52,9.70
2010,07,07,05,53,9.70
2010,07,07,05,54,9.70
2010,07,07,05,55,9.70
2010,07,07,05,56,9.70
2010,07,07,05,57,9.70
2010,07,07,05,58,9.70
2010,07,07,05,59,9.70
2010,07,07,06,00,9.70
2010,07,07,06,01,9.70
2010,07,07,06,02,9.70
2010,07,07,06,03,9.70
2010,07,07,06,04,9.70
2010,07,07,06,05,9.60
2010,07,07,06,06,9.70
2010,07,07,06,07,9.70
2010,07,07,06,08,9.70
2010,07,07,06,09,9.70
2010,07,07,06,10,9.70
2010,07,07,06,11,9.70
2010,07,07,06,12,9.70
2010,07,07,06,13,9.70
2010,07,07,06,14,9.70
2010,07,07,06,15,9.70
2010,07,07,06,16,9.70
2010,07,07,06,17,9.70
2010,07,07,06,18,9.80
2010,07,07,06,19,9.80
2010,07,07,06,20,9.80
2010,07,07,06,21,9.80
2010,07,07,06,22,9.80
2010,07,07,06,23,9.80
2010,07,07,06,24,9.80
2010,07,07,06,25,9.80
2010,07,07,06,26,9.80
2010,07,07,06,27,9.80
2010,07,07,06,28,9.80
2010,07,07,06,29,9.80
2010,07,07,06,30,9.80
2010,07,07,06,31,9.80
2010,07,07,06,32,9.80
2010,07,07,06,33,9.80
2010,07,07,06,34,9.80
2010,07,07,06,35,9.80
2010,07,07,06,36,9.80
2010,07,07,06,37,9.80
2010,07,07,06,38,9.80
2010,07,07,06,39,9.80
2010,07,07,06,40,9.80
2010,07,07,06,41,9.80
2010,07,07,06,42,9.80
2010,07,07,06,43,9.80
2010,07,07,06,44,9.80
2010,07,07,06,45,9.80
2010,07,07,06,46,9.80
2010,07,07,06,47,9.80
2010,07,07,06,48,9.80
2010,07,07,06,49,9.80
2010,07,07,06,50,9.80
2010,07,07,06,51,9.80
2010,07,07,06,52,9.80
2010,07,07,06,53,9.80
2010,07,07,06,54,9.90
2010,07,07,06,55,9.90
2010,07,07,06,56,9.90
2010,07,07,06,57,9.90
2010,07,07,06,58,9.90
2010,07,07,06,59,9.90
2010,07,07,07,00,9.90
2010,07,07,07,01,10.00
2010,07,07,07,02,10.00
2010,07,07,07,03,10.10
2010,07,07,07,04,10.10
2010,07,07,07,05,10.10
2010,07,07,07,06,10.10
2010,07,07,07,07,10.10
2010,07,07,07,08,10.10
2010,07,07,07,09,10.20
2010,07,07,07,10,10.20
2010,07,07,07,11,10.20
2010,07,07,07,12,10.20
2010,07,07,07,13,10.30
2010,07,07,07,14,10.40
2010,07,07,07,15,10.40
2010,07,07,07,16,10.40
2010,07,07,07,17,10.50
2010,07,07,07,18,10.60
2010,07,07,07,19,10.70
2010,07,07,07,20,10.80
2010,07,07,07,21,10.90
2010,07,07,07,22,11.00
2010,07,07,07,23,11.00
2010,07,07,07,24,11.10
2010,07,07,07,25,11.20
2010,07,07,07,26,11.30
2010,07,07,07,27,11.40
2010,07,07,07,28,11.50
2010,07,07,07,29,11.60
2010,07,07,07,30,11.70
2010,07,07,07,31,11.80
2010,07,07,07,32,11.90
2010,07,07,07,33,12.00
2010,07,07,07,34,12.10
2010,07,07,07,35,12.20
2010,07,07,07,36,12.30
2010,07,07,07,37,12.40
2010,07,07,07,38,12.50
2010,07,07,07,39,12.60
2010,07,07,07,40,12.70
2010,07,07,07,41,12.80
2010,07,07,07,42,12.80
2010,07,07,07,43,12.80
2010,07,07,07,44,12.90
2010,07,07,07,45,13.00
2010,07,07,07,46,13.00
2010,07,07,07,47,13.10
2010,07,07,07,48,13.20
2010,07,07,07,49,13.20
2010,07,07,07,50,13.30
2010,07,07,07,51,13.30
2010,07,07,07,52,13.40
2010,07,07,07,53,13.50
2010,07,07,07,54,13.60
2010,07,07,07,55,13.70
2010,07,07,07,56,13.80
2010,07,07,07,57,13.90
2010,07,07,07,58,14.00
2010,07,07,07,59,14.10
2010,07,07,08,00,14.20
2010,07,07,08,01,14.30
2010,07,07,08,02,14.40
2010,07,07,08,03,14.60
2010,07,07,08,04,14.70
2010,07,07,08,05,14.90
2010,07,07,08,06,15.00
2010,07,07,08,07,15.10
2010,07,07,08,08,15.30
2010,07,07,08,09,15.50
2010,07,07,08,10,15.60
2010,07,07,08,11,15.80
2010,07,07,08,12,15.90
2010,07,07,08,13,16.10
2010,07,07,08,14,16.20
2010,07,07,08,15,16.30
2010,07,07,08,16,16.40
2010,07,07,08,17,16.50
2010,07,07,08,18,16.60
2010,07,07,08,19,16.70
2010,07,07,08,20,16.80
2010,07,07,08,21,16.90
2010,07,07,08,22,16.90
2010,07,07,08,23,17.00
2010,07,07,08,24,17.10
2010,07,07,08,25,17.20
2010,07,07,08,26,17.20
2010,07,07,08,27,17.30
2010,07,07,08,28,17.30
2010,07,07,08,29,17.40
2010,07,07,08,30,17.40
2010,07,07,08,31,17.50
2010,07,07,08,32,17.60
2010,07,07,08,33,17.70
2010,07,07,08,34,17.80
2010,07,07,08,35,17.90
2010,07,07,08,36,18.10
2010,07,07,08,37,18.20
2010,07,07,08,38,18.30
2010,07,07,08,39,18.40
2010,07,07,08,40,18.50
2010,07,07,08,41,18.70
2010,07,07,08,42,18.80
2010,07,07,08,43,18.90
2010,07,07,08,44,19.00
2010,07,07,08,45,19.10
2010,07,07,08,46,19.20
2010,07,07,08,47,19.30
2010,07,07,08,48,19.40
2010,07,07,08,49,19.50
2010,07,07,08,50,19.60
2010,07,07,08,51,19.70
2010,07,07,08,52,19.70
2010,07,07,08,53,19.80
2010,07,07,08,54,19.90
2010,07,07,08,55,19.90
2010,07,07,08,56,19.90
2010,07,07,08,57,19.90
2010,07,07,08,58,19.90
2010,07,07,08,59,19.90
2010,07,07,09,00,19.90
2010,07,07,09,01,19.90
2010,07,07,09,02,19.90
2010,07,07,09,03,20.00
2010,07,07,09,04,20.00
2010,07,07,09,05,20.10
2010,07,07,09,06,20.20
2010,07,07,09,07,20.30
2010,07,07,09,08,20.30
2010,07,07,09,09,20.40
2010,07,07,09,10,20.50
2010,07,07,09,11,20.60
2010,07,07,09,12,20.70
2010,07,07,09,13,20.80
2010,07,07,09,14,20.90
2010,07,07,09,15,20.90
2010,07,07,09,16,20.90
2010,07,07,09,17,20.90
2010,07,07,09,18,20.90
2010,07,07,09,19,20.90
2010,07,07,09,20,20.90
2010,07,07,09,21,21.00
2010,07,07,09,22,21.10
2010,07,07,09,23,21.10
2010,07,07,09,24,21.20
2010,07,07,09,25,21.20
2010,07,07,09,26,21.40
2010,07,07,09,27,21.40
2010,07,07,09,28,21.50
2010,07,07,09,29,21.60
2010,07,07,09,30,21.70
2010,07,07,09,31,21.80
2010,07,07,09,32,21.80
2010,07,07,09,33,21.90
2010,07,07,09,34,22.00
2010,07,07,09,35,22.00
2010,07,07,09,36,22.10
2010,07,07,09,37,22.10
2010,07,07,09,38,22.20
2010,07,07,09,39,22.30
2010,07,07,09,40,22.40
2010,07,07,09,41,22.50
2010,07,07,09,42,22.60
2010,07,07,09,43,22.70
2010,07,07,09,44,22.70
2010,07,07,09,45,22.80
2010,07,07,09,46,22.80
2010,07,07,09,47,22.90
2010,07,07,09,48,22.90
2010,07,07,09,49,22.90
2010,07,07,09,50,22.90
2010,07,07,09,51,22.90
2010,07,07,09,52,22.90
2010,07,07,09,53,23.00
2010,07,07,09,54,23.10
2010,07,07,09,55,23.10
2010,07,07,09,56,23.20
2010,07,07,09,57,23.20
2010,07,07,09,58,23.30
2010,07,07,09,59,23.40
2010,07,07,10,00,23.40
2010,07,07,10,01,23.40
2010,07,07,10,02,23.50
2010,07,07,10,03,23.60
2010,07,07,10,04,23.70
2010,07,07,10,05,23.80
2010,07,07,10,06,23.80
2010,07,07,10,07,23.90
2010,07,07,10,08,24.00
2010,07,07,10,09,24.10
2010,07,07,10,10,24.20
2010,07,07,10,11,24.30
2010,07,07,10,12,24.40
2010,07,07,10,13,24.40
2010,07,07,10,14,24.40
2010,07,07,10,15,24.40
2010,07,07,10,16,24.50
2010,07,07,10,17,24.50
2010,07,07,10,18,24.50
2010,07,07,10,19,24.40
2010,07,07,10,20,24.40
2010,07,07,10,21,24.40
2010,07,07,10,22,24.40
2010,07,07,10,23,24.40
2010,07,07,10,24,24.50
2010,07,07,10,25,24.50
2010,07,07,10,26,24.60
2010,07,07,10,27,24.60
2010,07,07,10,28,24.70
2010,07,07,10,29,24.70
2010,07,07,10,30,24.70
2010,07,07,10,31,24.70
2010,07,07,10,32,24.70
2010,07,07,10,33,24.70
2010,07,07,10,34,24.80
2010,07,07,10,35,24.80
2010,07,07,10,36,24.80
2010,07,07,10,37,24.80
2010,07,07,10,38,24.80
2010,07,07,10,39,24.80
2010,07,07,10,40,24.90
2010,07,07,10,41,24.90
2010,07,07,10,42,25.00
2010,07,07,10,43,25.10
2010,07,07,10,44,25.20
2010,07,07,10,45,25.30
2010,07,07,10,46,25.40
2010,07,07,10,47,25.60
2010,07,07,10,48,25.70
2010,07,07,10,49,25.80
2010,07,07,10,50,25.80
2010,07,07,10,51,25.90
2010,07,07,10,52,26.00
2010,07,07,10,53,26.10
2010,07,07,10,54,26.20
2010,07,07,10,55,26.30
2010,07,07,10,56,26.40
2010,07,07,10,57,26.30
2010,07,07,10,58,26.30
2010,07,07,10,59,26.30
2010,07,07,11,00,26.30
2010,07,07,11,01,26.40
2010,07,07,11,02,26.40
2010,07,07,11,03,26.50
2010,07,07,11,04,26.50
2010,07,07,11,05,26.60
2010,07,07,11,06,26.60
2010,07,07,11,07,26.70
2010,07,07,11,08,26.70
2010,07,07,11,09,26.70
2010,07,07,11,10,26.80
2010,07,07,11,11,26.70
2010,07,07,11,12,26.80
2010,07,07,11,13,26.80
2010,07,07,11,14,26.80
2010,07,07,11,15,26.90
2010,07,07,11,16,26.90
2010,07,07,11,17,26.90
2010,07,07,11,18,26.90
2010,07,07,11,19,26.90
2010,07,07,11,20,26.90
2010,07,07,11,21,26.80
2010,07,07,11,22,26.70
2010,07,07,11,23,26.70
2010,07,07,11,24,26.60
2010,07,07,11,25,26.60
2010,07,07,11,26,26.60
2010,07,07,11,27,26.60
2010,07,07,11,28,26.60
2010,07,07,11,29,26.70
2010,07,07,11,30,26.70
2010,07,07,11,31,26.80
2010,07,07,11,32,26.90
2010,07,07,11,33,26.90
2010,07,07,11,34,26.90
2010,07,07,11,35,26.90
2010,07,07,11,36,26.90
2010,07,07,11,37,26.90
2010,07,07,11,38,26.90
2010,07,07,11,39,26.90
2010,07,07,11,40,27.00
2010,07,07,11,41,27.00
2010,07,07,11,42,27.10
2010,07,07,11,43,27.20
2010,07,07,11,44,27.20
2010,07,07,11,45,27.20
2010,07,07,11,46,27.20
2010,07,07,11,47,27.30
2010,07,07,11,48,27.30
2010,07,07,11,49,27.50
2010,07,07,11,50,27.60
2010,07,07,11,51,27.70
2010,07,07,11,52,27.90
2010,07,07,11,53,28.00
2010,07,07,11,54,28.20
2010,07,07,11,55,28.30
2010,07,07,11,56,28.40
2010,07,07,11,57,28.40
2010,07,07,11,58,28.50
2010,07,07,11,59,28.60
2010,07,07,12,00,28.70
2010,07,07,12,01,28.70
2010,07,07,12,02,28.70
2010,07,07,12,03,28.70
2010,07,07,12,04,28.70
2010,07,07,12,05,28.60
2010,07,07,12,06,28.60
2010,07,07,12,07,28.60
2010,07,07,12,08,28.50
2010,07,07,12,09,28.50
2010,07,07,12,10,28.40
2010,07,07,12,11,28.40
2010,07,07,12,12,28.40
2010,07,07,12,13,28.40
2010,07,07,12,14,28.40
2010,07,07,12,15,28.50
2010,07,07,12,16,28.60
2010,07,07,12,17,28.60
2010,07,07,12,18,28.70
2010,07,07,12,19,28.70
2010,07,07,12,20,28.70
2010,07,07,12,21,28.70
2010,07,07,12,22,28.70
2010,07,07,12,23,28.70
2010,07,07,12,24,28.70
2010,07,07,12,25,28.70
2010,07,07,12,26,28.70
2010,07,07,12,27,28.70
2010,07,07,12,28,28.80
2010,07,07,12,29,28.80
2010,07,07,12,30,28.80
2010,07,07,12,31,28.70
2010,07,07,12,32,28.70
2010,07,07,12,33,28.70
2010,07,07,12,34,28.80
2010,07,07,12,35,28.80
2010,07,07,12,36,28.80
2010,07,07,12,37,28.90
2010,07,07,12,38,29.00
2010,07,07,12,39,29.00
2010,07,07,12,40,29.10
2010,07,07,12,41,29.10
2010,07,07,12,42,29.10
2010,07,07,12,43,29.20
2010,07,07,12,44,29.20
2010,07,07,12,45,29.10
2010,07,07,12,46,29.00
2010,07,07,12,47,28.90
2010,07,07,12,48,28.90
2010,07,07,12,49,28.80
2010,07,07,12,50,28.90
2010,07,07,12,51,28.90
2010,07,07,12,52,28.90
2010,07,07,12,53,28.90
2010,07,07,12,54,28.80
2010,07,07,12,55,28.90
2010,07,07,12,56,28.90
2010,07,07,12,57,28.90
2010,07,07,12,58,28.80
2010,07,07,12,59,28.80
2010,07,07,13,00,28.80
2010,07,07,13,01,28.80
2010,07,07,13,02,28.80
2010,07,07,13,03,28.80
2010,07,07,13,04,28.80
2010,07,07,13,05,28.80
2010,07,07,13,06,28.70
2010,07,07,13,07,28.70
2010,07,07,13,08,28.80
2010,07,07,13,09,28.80
2010,07,07,13,10,28.70
2010,07,07,13,11,28.70
2010,07,07,13,12,28.70
2010,07,07,13,13,28.80
2010,07,07,13,14,28.80
2010,07,07,13,15,28.90
2010,07,07,13,16,28.90
2010,07,07,13,17,29.00
2010,07,07,13,18,29.10
2010,07,07,13,19,29.20
2010,07,07,13,20,29.20
2010,07,07,13,21,29.20
2010,07,07,13,22,29.20
2010,07,07,13,23,29.20
2010,07,07,13,24,29.20
2010,07,07,13,25,29.20
2010,07,07,13,26,29.20
2010,07,07,13,27,29.30
2010,07,07,13,28,29.30
2010,07,07,13,29,29.40
2010,07,07,13,30,29.30
2010,07,07,13,31,29.30
2010,07,07,13,32,29.30
2010,07,07,13,33,29.30
2010,07,07,13,34,29.30
2010,07,07,13,35,29.30
2010,07,07,13,36,29.30
2010,07,07,13,37,29.30
2010,07,07,13,38,29.20
2010,07,07,13,39,29.20
2010,07,07,13,40,29.20
2010,07,07,13,41,29.20
2010,07,07,13,42,29.20
2010,07,07,13,43,29.20
2010,07,07,13,44,29.20
2010,07,07,13,45,29.10
2010,07,07,13,46,29.10
2010,07,07,13,47,29.20
2010,07,07,13,48,29.30
2010,07,07,13,49,29.40
2010,07,07,13,50,29.50
2010,07,07,13,51,29.50
2010,07,07,13,52,29.60
2010,07,07,13,53,29.60
2010,07,07,13,54,29.70
2010,07,07,13,55,29.80
2010,07,07,13,56,29.80
2010,07,07,13,57,29.80
2010,07,07,13,58,29.70
2010,07,07,13,59,29.70
2010,07,07,14,00,29.70
2010,07,07,14,01,29.70
2010,07,07,14,02,29.80
2010,07,07,14,03,29.80
2010,07,07,14,04,29.80
2010,07,07,14,05,29.80
2010,07,07,14,06,29.90
2010,07,07,14,07,29.90
2010,07,07,14,08,29.90
2010,07,07,14,09,29.90
2010,07,07,14,10,30.00
2010,07,07,14,11,30.00
2010,07,07,14,12,30.10
2010,07,07,14,13,30.00
2010,07,07,14,14,30.00
2010,07,07,14,15,30.00
2010,07,07,14,16,30.00
2010,07,07,14,17,30.00
2010,07,07,14,18,30.00
2010,07,07,14,19,29.90
2010,07,07,14,20,29.90
2010,07,07,14,21,30.00
2010,07,07,14,22,30.00
2010,07,07,14,23,30.10
2010,07,07,14,24,30.00
2010,07,07,14,25,29.90
2010,07,07,14,26,29.90
2010,07,07,14,27,29.90
2010,07,07,14,28,29.90
2010,07,07,14,29,29.90
2010,07,07,14,30,30.00
2010,07,07,14,31,30.00
2010,07,07,14,32,30.00
2010,07,07,14,33,30.00
2010,07,07,14,34,30.10
2010,07,07,14,35,30.10
2010,07,07,14,36,30.20
2010,07,07,14,37,30.30
2010,07,07,14,38,30.30
2010,07,07,14,39,30.30
2010,07,07,14,40,30.30
2010,07,07,14,41,30.30
2010,07,07,14,42,30.30
2010,07,07,14,43,30.30
2010,07,07,14,44,30.30
2010,07,07,14,45,30.40
2010,07,07,14,46,30.30
2010,07,07,14,47,30.20
2010,07,07,14,48,30.20
2010,07,07,14,49,30.20
2010,07,07,14,50,30.20
2010,07,07,14,51,30.30
2010,07,07,14,52,30.30
2010,07,07,14,53,30.40
2010,07,07,14,54,30.40
2010,07,07,14,55,30.50
2010,07,07,14,56,30.50
2010,07,07,14,57,30.50
2010,07,07,14,58,30.60
2010,07,07,14,59,30.60
2010,07,07,15,00,30.60
2010,07,07,15,01,30.60
2010,07,07,15,02,30.50
2010,07,07,15,03,30.50
2010,07,07,15,04,30.50
2010,07,07,15,05,30.60
2010,07,07,15,06,30.60
2010,07,07,15,07,30.60
2010,07,07,15,08,30.70
2010,07,07,15,09,30.70
2010,07,07,15,10,30.80
2010,07,07,15,11,30.80
2010,07,07,15,12,30.80
2010,07,07,15,13,30.70
2010,07,07,15,14,30.60
2010,07,07,15,15,30.60
2010,07,07,15,16,30.50
2010,07,07,15,17,30.50
2010,07,07,15,18,30.60
2010,07,07,15,19,30.60
2010,07,07,15,20,30.60
2010,07,07,15,21,30.60
2010,07,07,15,22,30.60
2010,07,07,15,23,30.60
2010,07,07,15,24,30.70
2010,07,07,15,25,30.70
2010,07,07,15,26,30.70
2010,07,07,15,27,30.70
2010,07,07,15,28,30.70
2010,07,07,15,29,30.80
2010,07,07,15,30,30.80
2010,07,07,15,31,30.80
2010,07,07,15,32,30.80
2010,07,07,15,33,30.80
2010,07,07,15,34,30.70
2010,07,07,15,35,30.70
2010,07,07,15,36,30.70
2010,07,07,15,37,30.70
2010,07,07,15,38,30.70
2010,07,07,15,39,30.70
2010,07,07,15,40,30.70
2010,07,07,15,41,30.70
2010,07,07,15,42,30.80
2010,07,07,15,43,30.80
2010,07,07,15,44,30.90
2010,07,07,15,45,31.00
2010,07,07,15,46,31.00
2010,07,07,15,47,31.00
2010,07,07,15,48,30.90
2010,07,07,15,49,30.90
2010,07,07,15,50,30.90
2010,07,07,15,51,30.90
2010,07,07,15,52,30.80
2010,07,07,15,53,30.80
2010,07,07,15,54,30.80
2010,07,07,15,55,30.80
2010,07,07,15,56,30.80
2010,07,07,15,57,30.80
2010,07,07,15,58,30.80
2010,07,07,15,59,30.80
2010,07,07,16,00,30.90
2010,07,07,16,01,30.90
2010,07,07,16,02,31.00
2010,07,07,16,03,31.00
2010,07,07,16,04,31.00
2010,07,07,16,05,30.90
2010,07,07,16,06,30.90
2010,07,07,16,07,30.90
2010,07,07,16,08,30.90
2010,07,07,16,09,30.90
2010,07,07,16,10,30.90
2010,07,07,16,11,30.90
2010,07,07,16,12,30.80
2010,07,07,16,13,30.80
2010,07,07,16,14,30.90
2010,07,07,16,15,30.80
2010,07,07,16,16,30.80
2010,07,07,16,17,30.80
2010,07,07,16,18,30.80
2010,07,07,16,19,30.90
2010,07,07,16,20,30.90
2010,07,07,16,21,30.90
2010,07,07,16,22,31.00
2010,07,07,16,23,31.00
2010,07,07,16,24,31.00
2010,07,07,16,25,31.00
2010,07,07,16,26,31.00
2010,07,07,16,27,31.00
2010,07,07,16,28,31.10
2010,07,07,16,29,31.10
2010,07,07,16,30,31.10
2010,07,07,16,31,31.10
2010,07,07,16,32,31.10
2010,07,07,16,33,31.10
2010,07,07,16,34,31.10
2010,07,07,16,35,31.00
2010,07,07,16,36,31.00
2010,07,07,16,37,31.00
2010,07,07,16,38,31.10
2010,07,07,16,39,31.00
2010,07,07,16,40,31.00
2010,07,07,16,41,31.10
2010,07,07,16,42,31.10
2010,07,07,16,43,31.10
2010,07,07,16,44,31.10
2010,07,07,16,45,31.10
2010,07,07,16,46,31.10
2010,07,07,16,47,31.20
2010,07,07,16,48,31.20
2010,07,07,16,49,31.10
2010,07,07,16,50,31.20
2010,07,07,16,51,31.20
2010,07,07,16,52,31.20
2010,07,07,16,53,31.20
2010,07,07,16,54,31.10
2010,07,07,16,55,31.10
2010,07,07,16,56,31.00
2010,07,07,16,57,31.00
2010,07,07,16,58,31.00
2010,07,07,16,59,31.00
2010,07,07,17,00,31.00
2010,07,07,17,01,31.00
2010,07,07,17,02,31.00
2010,07,07,17,03,31.00
2010,07,07,17,04,31.00
2010,07,07,17,05,31.10
2010,07,07,17,06,31.10
2010,07,07,17,07,31.10
2010,07,07,17,08,31.10
2010,07,07,17,09,31.20
2010,07,07,17,10,31.20
2010,07,07,17,11,31.20
2010,07,07,17,12,31.20
2010,07,07,17,13,31.20
2010,07,07,17,14,31.10
2010,07,07,17,15,31.10
2010,07,07,17,16,31.10
2010,07,07,17,17,31.10
2010,07,07,17,18,31.10
2010,07,07,17,19,31.10
2010,07,07,17,20,31.10
2010,07,07,17,21,31.10
2010,07,07,17,22,31.10
2010,07,07,17,23,31.10
2010,07,07,17,24,31.10