Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,20,00,00,13.30
2017,08,20,00,01,13.30
2017,08,20,00,02,13.30
2017,08,20,00,03,13.30
2017,08,20,00,04,13.30
2017,08,20,00,05,13.30
2017,08,20,00,06,13.30
2017,08,20,00,07,13.30
2017,08,20,00,08,13.30
2017,08,20,00,09,13.30
2017,08,20,00,10,13.30
2017,08,20,00,11,13.30
2017,08,20,00,12,13.30
2017,08,20,00,13,13.30
2017,08,20,00,14,13.30
2017,08,20,00,15,13.30
2017,08,20,00,16,13.30
2017,08,20,00,17,13.30
2017,08,20,00,18,13.30
2017,08,20,00,19,13.30
2017,08,20,00,20,13.30
2017,08,20,00,21,13.40
2017,08,20,00,22,13.40
2017,08,20,00,23,13.40
2017,08,20,00,24,13.40
2017,08,20,00,25,13.40
2017,08,20,00,26,13.40
2017,08,20,00,27,13.50
2017,08,20,00,28,13.50
2017,08,20,00,29,13.50
2017,08,20,00,30,13.50
2017,08,20,00,31,13.50
2017,08,20,00,32,13.60
2017,08,20,00,33,13.60
2017,08,20,00,34,13.60
2017,08,20,00,35,13.60
2017,08,20,00,36,13.60
2017,08,20,00,37,13.60
2017,08,20,00,38,13.70
2017,08,20,00,39,13.70
2017,08,20,00,40,13.70
2017,08,20,00,41,13.70
2017,08,20,00,42,13.70
2017,08,20,00,43,13.70
2017,08,20,00,44,13.70
2017,08,20,00,45,13.70
2017,08,20,00,46,13.70
2017,08,20,00,47,13.70
2017,08,20,00,48,13.80
2017,08,20,00,49,13.80
2017,08,20,00,50,13.80
2017,08,20,00,51,13.80
2017,08,20,00,52,13.80
2017,08,20,00,53,13.80
2017,08,20,00,54,13.80
2017,08,20,00,55,13.80
2017,08,20,00,56,13.80
2017,08,20,00,57,13.80
2017,08,20,00,58,13.80
2017,08,20,00,59,13.80
2017,08,20,01,00,13.80
2017,08,20,01,01,13.80
2017,08,20,01,02,13.80
2017,08,20,01,03,13.80
2017,08,20,01,04,13.80
2017,08,20,01,05,13.80
2017,08,20,01,06,13.80
2017,08,20,01,07,13.80
2017,08,20,01,08,13.80
2017,08,20,01,09,13.80
2017,08,20,01,10,13.80
2017,08,20,01,11,13.70
2017,08,20,01,12,13.70
2017,08,20,01,13,13.70
2017,08,20,01,14,13.70
2017,08,20,01,15,13.70
2017,08,20,01,16,13.70
2017,08,20,01,17,13.70
2017,08,20,01,18,13.70
2017,08,20,01,19,13.70
2017,08,20,01,20,13.70
2017,08,20,01,21,13.70
2017,08,20,01,22,13.70
2017,08,20,01,23,13.70
2017,08,20,01,24,13.70
2017,08,20,01,25,13.70
2017,08,20,01,26,13.60
2017,08,20,01,27,13.60
2017,08,20,01,28,13.60
2017,08,20,01,29,13.60
2017,08,20,01,30,13.60
2017,08,20,01,31,13.60
2017,08,20,01,32,13.60
2017,08,20,01,33,13.60
2017,08,20,01,34,13.60
2017,08,20,01,35,13.60
2017,08,20,01,36,13.60
2017,08,20,01,37,13.60
2017,08,20,01,38,13.60
2017,08,20,01,39,13.60
2017,08,20,01,40,13.60
2017,08,20,01,41,13.60
2017,08,20,01,42,13.60
2017,08,20,01,43,13.60
2017,08,20,01,44,13.60
2017,08,20,01,45,13.60
2017,08,20,01,46,13.60
2017,08,20,01,47,13.60
2017,08,20,01,48,13.60
2017,08,20,01,49,13.60
2017,08,20,01,50,13.60
2017,08,20,01,51,13.60
2017,08,20,01,52,13.60
2017,08,20,01,53,13.60
2017,08,20,01,54,13.60
2017,08,20,01,55,13.60
2017,08,20,01,56,13.60
2017,08,20,01,57,13.50
2017,08,20,01,58,13.50
2017,08,20,01,59,13.50
2017,08,20,02,00,13.50
2017,08,20,02,01,13.50
2017,08,20,02,02,13.50
2017,08,20,02,03,13.50
2017,08,20,02,04,13.50
2017,08,20,02,05,13.40
2017,08,20,02,06,13.40
2017,08,20,02,07,13.40
2017,08,20,02,08,13.40
2017,08,20,02,09,13.40
2017,08,20,02,10,13.40
2017,08,20,02,11,13.40
2017,08,20,02,12,13.40
2017,08,20,02,13,13.40
2017,08,20,02,14,13.40
2017,08,20,02,15,13.40
2017,08,20,02,16,13.40
2017,08,20,02,17,13.40
2017,08,20,02,18,13.40
2017,08,20,02,19,13.30
2017,08,20,02,20,13.30
2017,08,20,02,21,13.30
2017,08,20,02,22,13.30
2017,08,20,02,23,13.30
2017,08,20,02,24,13.30
2017,08,20,02,25,13.30
2017,08,20,02,26,13.30
2017,08,20,02,27,13.30
2017,08,20,02,28,13.30
2017,08,20,02,29,13.30
2017,08,20,02,30,13.30
2017,08,20,02,31,13.20
2017,08,20,02,32,13.20
2017,08,20,02,33,13.20
2017,08,20,02,34,13.20
2017,08,20,02,35,13.20
2017,08,20,02,36,13.20
2017,08,20,02,37,13.20
2017,08,20,02,38,13.20
2017,08,20,02,39,13.20
2017,08,20,02,40,13.20
2017,08,20,02,41,13.20
2017,08,20,02,42,13.20
2017,08,20,02,43,13.20
2017,08,20,02,44,13.20
2017,08,20,02,45,13.20
2017,08,20,02,46,13.10
2017,08,20,02,47,13.10
2017,08,20,02,48,13.10
2017,08,20,02,49,13.10
2017,08,20,02,50,13.10
2017,08,20,02,51,13.10
2017,08,20,02,52,13.10
2017,08,20,02,53,13.10
2017,08,20,02,54,13.10
2017,08,20,02,55,13.10
2017,08,20,02,56,13.10
2017,08,20,02,57,13.10
2017,08,20,02,58,13.10
2017,08,20,02,59,13.10
2017,08,20,03,00,13.10
2017,08,20,03,01,13.10
2017,08,20,03,02,13.10
2017,08,20,03,06,13.10
2017,08,20,03,07,13.10
2017,08,20,03,08,13.10
2017,08,20,03,09,13.10
2017,08,20,03,10,13.10
2017,08,20,03,11,13.10
2017,08,20,03,12,13.10
2017,08,20,03,13,13.10
2017,08,20,03,14,13.10
2017,08,20,03,15,13.10
2017,08,20,03,16,13.10
2017,08,20,03,17,13.20
2017,08,20,03,18,13.20
2017,08,20,03,19,13.20
2017,08,20,03,20,13.20
2017,08,20,03,21,13.20
2017,08,20,03,22,13.20
2017,08,20,03,23,13.20
2017,08,20,03,24,13.30
2017,08,20,03,25,13.30
2017,08,20,03,26,13.30
2017,08,20,03,27,13.30
2017,08,20,03,28,13.30
2017,08,20,03,29,13.30
2017,08,20,03,30,13.30
2017,08,20,03,31,13.30
2017,08,20,03,32,13.30
2017,08,20,03,33,13.30
2017,08,20,03,34,13.40
2017,08,20,03,35,13.40
2017,08,20,03,36,13.40
2017,08,20,03,37,13.40
2017,08,20,03,38,13.40
2017,08,20,03,39,13.50
2017,08,20,03,40,13.50
2017,08,20,03,41,13.50
2017,08,20,03,42,13.50
2017,08,20,03,43,13.60
2017,08,20,03,44,13.60
2017,08,20,03,45,13.60
2017,08,20,03,46,13.60
2017,08,20,03,47,13.60
2017,08,20,03,48,13.60
2017,08,20,03,49,13.60
2017,08,20,03,50,13.60
2017,08,20,03,51,13.60
2017,08,20,03,52,13.60
2017,08,20,03,53,13.60
2017,08,20,03,54,13.60
2017,08,20,03,55,13.60
2017,08,20,03,56,13.60
2017,08,20,03,57,13.60
2017,08,20,03,58,13.60
2017,08,20,03,59,13.60
2017,08,20,04,00,13.60
2017,08,20,04,01,13.60
2017,08,20,04,02,13.60
2017,08,20,04,03,13.60
2017,08,20,04,04,13.60
2017,08,20,04,05,13.60
2017,08,20,04,06,13.60
2017,08,20,04,07,13.60
2017,08,20,04,08,13.60
2017,08,20,04,09,13.60
2017,08,20,04,10,13.60
2017,08,20,04,11,13.60
2017,08,20,04,12,13.60
2017,08,20,04,13,13.60
2017,08,20,04,14,13.60
2017,08,20,04,15,13.60
2017,08,20,04,16,13.60
2017,08,20,04,17,13.60
2017,08,20,04,18,13.60
2017,08,20,04,19,13.70
2017,08,20,04,20,13.70
2017,08,20,04,21,13.70
2017,08,20,04,22,13.70
2017,08,20,04,23,13.70
2017,08,20,04,24,13.70
2017,08,20,04,25,13.70
2017,08,20,04,26,13.70
2017,08,20,04,27,13.80
2017,08,20,04,28,13.80
2017,08,20,04,29,13.80
2017,08,20,04,30,13.80
2017,08,20,04,31,13.80
2017,08,20,04,32,13.80
2017,08,20,04,33,13.80
2017,08,20,04,34,13.80
2017,08,20,04,35,13.80
2017,08,20,04,36,13.80
2017,08,20,04,37,13.80
2017,08,20,04,38,13.90
2017,08,20,04,39,13.90
2017,08,20,04,40,13.90
2017,08,20,04,41,13.90
2017,08,20,04,42,13.80
2017,08,20,04,43,13.80
2017,08,20,04,44,13.80
2017,08,20,04,45,13.80
2017,08,20,04,46,13.80
2017,08,20,04,47,13.80
2017,08,20,04,48,13.80
2017,08,20,04,49,13.80
2017,08,20,04,50,13.80
2017,08,20,04,51,13.80
2017,08,20,04,52,13.80
2017,08,20,04,53,13.80
2017,08,20,04,54,13.80
2017,08,20,04,55,13.80
2017,08,20,04,56,13.80
2017,08,20,04,57,13.80
2017,08,20,04,58,13.80
2017,08,20,04,59,13.70
2017,08,20,05,00,13.70
2017,08,20,05,01,13.70
2017,08,20,05,02,13.70
2017,08,20,05,03,13.70
2017,08,20,05,04,13.70
2017,08,20,05,05,13.70
2017,08,20,05,06,13.70
2017,08,20,05,07,13.70
2017,08,20,05,08,13.70
2017,08,20,05,09,13.70
2017,08,20,05,10,13.70
2017,08,20,05,11,13.70
2017,08,20,05,12,13.70
2017,08,20,05,13,13.70
2017,08,20,05,14,13.70
2017,08,20,05,15,13.70
2017,08,20,05,16,13.70
2017,08,20,05,17,13.70
2017,08,20,05,18,13.70
2017,08,20,05,19,13.70
2017,08,20,05,20,13.70
2017,08,20,05,21,13.70
2017,08,20,05,22,13.70
2017,08,20,05,23,13.70
2017,08,20,05,24,13.70
2017,08,20,05,25,13.70
2017,08,20,05,26,13.70
2017,08,20,05,27,13.70
2017,08,20,05,28,13.60
2017,08,20,05,29,13.60
2017,08,20,05,30,13.60
2017,08,20,05,31,13.60
2017,08,20,05,32,13.60
2017,08,20,05,33,13.50
2017,08,20,05,34,13.50
2017,08,20,05,35,13.50
2017,08,20,05,36,13.40
2017,08,20,05,37,13.40
2017,08,20,05,38,13.40
2017,08,20,05,39,13.40
2017,08,20,05,40,13.40
2017,08,20,05,41,13.40
2017,08,20,05,42,13.40
2017,08,20,05,43,13.30
2017,08,20,05,44,13.30
2017,08,20,05,45,13.30
2017,08,20,05,46,13.30
2017,08,20,05,47,13.30
2017,08,20,05,48,13.30
2017,08,20,05,49,13.40
2017,08,20,05,50,13.40
2017,08,20,05,51,13.40
2017,08,20,05,52,13.40
2017,08,20,05,53,13.40
2017,08,20,05,54,13.40
2017,08,20,05,55,13.40
2017,08,20,05,56,13.40
2017,08,20,05,57,13.40
2017,08,20,05,58,13.40
2017,08,20,05,59,13.40
2017,08,20,06,00,13.40
2017,08,20,06,01,13.40
2017,08,20,06,02,13.40
2017,08,20,06,03,13.40
2017,08,20,06,04,13.40
2017,08,20,06,05,13.40
2017,08,20,06,06,13.40
2017,08,20,06,07,13.40
2017,08,20,06,08,13.40
2017,08,20,06,09,13.40
2017,08,20,06,10,13.40
2017,08,20,06,11,13.40
2017,08,20,06,12,13.40
2017,08,20,06,13,13.30
2017,08,20,06,14,13.30
2017,08,20,06,15,13.30
2017,08,20,06,16,13.30
2017,08,20,06,17,13.30
2017,08,20,06,18,13.30
2017,08,20,06,19,13.30
2017,08,20,06,20,13.30
2017,08,20,06,21,13.30
2017,08,20,06,22,13.30
2017,08,20,06,23,13.30
2017,08,20,06,24,13.30
2017,08,20,06,25,13.20
2017,08,20,06,26,13.20
2017,08,20,06,27,13.20
2017,08,20,06,28,13.20
2017,08,20,06,29,13.20
2017,08,20,06,30,13.20
2017,08,20,06,31,13.20
2017,08,20,06,32,13.20
2017,08,20,06,33,13.20
2017,08,20,06,34,13.20
2017,08,20,06,35,13.20
2017,08,20,06,36,13.20
2017,08,20,06,37,13.20
2017,08,20,06,38,13.20
2017,08,20,06,39,13.20
2017,08,20,06,40,13.20
2017,08,20,06,41,13.20
2017,08,20,06,42,13.20
2017,08,20,06,43,13.20
2017,08,20,06,44,13.20
2017,08,20,06,45,13.20
2017,08,20,06,46,13.20
2017,08,20,06,47,13.20
2017,08,20,06,48,13.20
2017,08,20,06,49,13.20
2017,08,20,06,50,13.20
2017,08,20,06,51,13.10
2017,08,20,06,52,13.10
2017,08,20,06,53,13.10
2017,08,20,06,54,13.10
2017,08,20,06,55,13.10
2017,08,20,06,56,13.10
2017,08,20,06,57,13.10
2017,08,20,06,58,13.10
2017,08,20,06,59,13.10
2017,08,20,07,00,13.10
2017,08,20,07,01,13.10
2017,08,20,07,02,13.10
2017,08,20,07,03,13.10
2017,08,20,07,04,13.10
2017,08,20,07,05,13.20
2017,08,20,07,06,13.20
2017,08,20,07,07,13.20
2017,08,20,07,08,13.20
2017,08,20,07,09,13.20
2017,08,20,07,10,13.20
2017,08,20,07,11,13.20
2017,08,20,07,12,13.20
2017,08,20,07,13,13.20
2017,08,20,07,14,13.20
2017,08,20,07,15,13.20
2017,08,20,07,16,13.20
2017,08,20,07,17,13.20
2017,08,20,07,18,13.30
2017,08,20,07,19,13.30
2017,08,20,07,20,13.30
2017,08,20,07,21,13.30
2017,08,20,07,22,13.30
2017,08,20,07,23,13.30
2017,08,20,07,24,13.40
2017,08,20,07,25,13.40
2017,08,20,07,26,13.40
2017,08,20,07,27,13.50
2017,08,20,07,28,13.50
2017,08,20,07,29,13.60
2017,08,20,07,30,13.60
2017,08,20,07,31,13.60
2017,08,20,07,32,13.60
2017,08,20,07,33,13.70
2017,08,20,07,34,13.70
2017,08,20,07,35,13.70
2017,08,20,07,36,13.80
2017,08,20,07,37,13.80
2017,08,20,07,38,13.80
2017,08,20,07,39,13.80
2017,08,20,07,40,13.90
2017,08,20,07,41,13.90
2017,08,20,07,42,13.90
2017,08,20,07,43,14.00
2017,08,20,07,44,14.00
2017,08,20,07,45,14.10
2017,08,20,07,46,14.10
2017,08,20,07,47,14.10
2017,08,20,07,48,14.10
2017,08,20,07,49,14.20
2017,08,20,07,50,14.20
2017,08,20,07,51,14.20
2017,08,20,07,52,14.20
2017,08,20,07,53,14.20
2017,08,20,07,54,14.20
2017,08,20,07,55,14.30
2017,08,20,07,56,14.30
2017,08,20,07,57,14.30
2017,08,20,07,58,14.30
2017,08,20,07,59,14.30
2017,08,20,08,00,14.30
2017,08,20,08,01,14.40
2017,08,20,08,02,14.40
2017,08,20,08,03,14.40
2017,08,20,08,04,14.40
2017,08,20,08,05,14.50
2017,08,20,08,06,14.50
2017,08,20,08,07,14.50
2017,08,20,08,08,14.60
2017,08,20,08,09,14.60
2017,08,20,08,10,14.60
2017,08,20,08,11,14.70
2017,08,20,08,12,14.70
2017,08,20,08,13,14.70
2017,08,20,08,14,14.70
2017,08,20,08,15,14.70
2017,08,20,08,16,14.80
2017,08,20,08,17,14.80
2017,08,20,08,18,14.80
2017,08,20,08,19,14.80
2017,08,20,08,20,14.80
2017,08,20,08,21,14.80
2017,08,20,08,22,14.80
2017,08,20,08,23,14.90
2017,08,20,08,24,14.90
2017,08,20,08,25,15.00
2017,08,20,08,26,15.10
2017,08,20,08,27,15.20
2017,08,20,08,28,15.30
2017,08,20,08,29,15.30
2017,08,20,08,30,15.40
2017,08,20,08,31,15.50
2017,08,20,08,32,15.60
2017,08,20,08,33,15.70
2017,08,20,08,34,15.70
2017,08,20,08,35,15.80
2017,08,20,08,36,15.90
2017,08,20,08,37,15.90
2017,08,20,08,38,16.10
2017,08,20,08,39,16.20
2017,08,20,08,40,16.20
2017,08,20,08,41,16.30
2017,08,20,08,42,16.40
2017,08,20,08,43,16.50
2017,08,20,08,44,16.60
2017,08,20,08,45,16.60
2017,08,20,08,46,16.70
2017,08,20,08,47,16.70
2017,08,20,08,48,16.80
2017,08,20,08,49,16.90
2017,08,20,08,50,16.90
2017,08,20,08,51,17.00
2017,08,20,08,52,17.00
2017,08,20,08,53,17.10
2017,08,20,08,54,17.10
2017,08,20,08,55,17.20
2017,08,20,08,56,17.20
2017,08,20,08,57,17.30
2017,08,20,08,58,17.30
2017,08,20,08,59,17.30
2017,08,20,09,00,17.30
2017,08,20,09,01,17.40
2017,08,20,09,02,17.30
2017,08,20,09,03,17.30
2017,08,20,09,04,17.40
2017,08,20,09,05,17.50
2017,08,20,09,06,17.50
2017,08,20,09,07,17.60
2017,08,20,09,08,17.60
2017,08,20,09,09,17.70
2017,08,20,09,10,17.70
2017,08,20,09,11,17.70
2017,08,20,09,12,17.70
2017,08,20,09,13,17.70
2017,08,20,09,14,17.70
2017,08,20,09,15,17.70
2017,08,20,09,16,17.70
2017,08,20,09,17,17.70
2017,08,20,09,18,17.70
2017,08,20,09,19,17.70
2017,08,20,09,20,17.70
2017,08,20,09,21,17.70
2017,08,20,09,22,17.80
2017,08,20,09,23,17.80
2017,08,20,09,24,17.90
2017,08,20,09,25,17.90
2017,08,20,09,26,18.00
2017,08,20,09,27,18.00
2017,08,20,09,28,18.10
2017,08,20,09,29,18.10
2017,08,20,09,30,18.10
2017,08,20,09,31,18.10
2017,08,20,09,32,18.20
2017,08,20,09,33,18.20
2017,08,20,09,34,18.30
2017,08,20,09,35,18.30
2017,08,20,09,36,18.30
2017,08,20,09,37,18.20
2017,08,20,09,38,18.20
2017,08,20,09,39,18.20
2017,08,20,09,40,18.20
2017,08,20,09,41,18.20
2017,08,20,09,42,18.20
2017,08,20,09,43,18.30
2017,08,20,09,44,18.40
2017,08,20,09,45,18.40
2017,08,20,09,46,18.40
2017,08,20,09,47,18.50
2017,08,20,09,48,18.50
2017,08,20,09,49,18.60
2017,08,20,09,50,18.60
2017,08,20,09,51,18.70
2017,08,20,09,52,18.70
2017,08,20,09,53,18.70
2017,08,20,09,54,18.70
2017,08,20,09,55,18.70
2017,08,20,09,56,18.70
2017,08,20,09,57,18.70
2017,08,20,09,58,18.70
2017,08,20,09,59,18.80
2017,08,20,10,00,18.80
2017,08,20,10,01,18.90
2017,08,20,10,02,18.90
2017,08,20,10,03,19.00
2017,08,20,10,04,19.10
2017,08,20,10,05,19.10
2017,08,20,10,06,19.10
2017,08,20,10,07,19.10
2017,08,20,10,08,19.10
2017,08,20,10,09,19.20
2017,08,20,10,10,19.30
2017,08,20,10,11,19.50
2017,08,20,10,12,19.60
2017,08,20,10,13,19.70
2017,08,20,10,14,19.70
2017,08,20,10,15,19.80
2017,08,20,10,16,19.70
2017,08,20,10,17,19.70
2017,08,20,10,18,19.70
2017,08,20,10,19,19.70
2017,08,20,10,20,19.70
2017,08,20,10,21,19.70
2017,08,20,10,22,19.80
2017,08,20,10,23,19.80
2017,08,20,10,24,19.80
2017,08,20,10,25,19.80
2017,08,20,10,26,19.90
2017,08,20,10,27,19.90
2017,08,20,10,28,20.00
2017,08,20,10,29,20.10
2017,08,20,10,30,20.10
2017,08,20,10,31,20.10
2017,08,20,10,32,20.10
2017,08,20,10,33,20.20
2017,08,20,10,34,20.20
2017,08,20,10,35,20.30
2017,08,20,10,36,20.40
2017,08,20,10,37,20.50
2017,08,20,10,38,20.60
2017,08,20,10,39,20.60
2017,08,20,10,40,20.60
2017,08,20,10,41,20.50
2017,08,20,10,42,20.40
2017,08,20,10,43,20.40
2017,08,20,10,44,20.50
2017,08,20,10,45,20.60
2017,08,20,10,46,20.60
2017,08,20,10,47,20.70
2017,08,20,10,48,20.80
2017,08,20,10,49,20.90
2017,08,20,10,50,20.90
2017,08,20,10,51,20.80
2017,08,20,10,52,20.80
2017,08,20,10,53,20.70
2017,08,20,10,54,20.70
2017,08,20,10,55,20.80
2017,08,20,10,56,20.90
2017,08,20,10,57,20.90
2017,08,20,10,58,20.90
2017,08,20,10,59,20.80
2017,08,20,11,00,20.70
2017,08,20,11,01,20.50
2017,08,20,11,02,20.40
2017,08,20,11,03,20.50
2017,08,20,11,04,20.60
2017,08,20,11,05,20.60
2017,08,20,11,06,20.70
2017,08,20,11,07,20.80
2017,08,20,11,08,20.80
2017,08,20,11,09,20.80
2017,08,20,11,10,20.90
2017,08,20,11,11,20.90
2017,08,20,11,12,20.90
2017,08,20,11,13,21.00
2017,08,20,11,14,21.00
2017,08,20,11,15,21.10
2017,08,20,11,16,21.10
2017,08,20,11,17,21.10
2017,08,20,11,18,21.00
2017,08,20,11,19,21.00
2017,08,20,11,20,21.00
2017,08,20,11,21,21.00
2017,08,20,11,22,20.90
2017,08,20,11,23,20.80
2017,08,20,11,24,20.70
2017,08,20,11,25,20.60
2017,08,20,11,26,20.60
2017,08,20,11,27,20.70
2017,08,20,11,28,20.80
2017,08,20,11,29,20.80
2017,08,20,11,30,20.90
2017,08,20,11,31,21.00
2017,08,20,11,32,21.10
2017,08,20,11,33,21.30
2017,08,20,11,34,21.40
2017,08,20,11,35,21.40
2017,08,20,11,36,21.50
2017,08,20,11,37,21.50
2017,08,20,11,38,21.50
2017,08,20,11,39,21.40
2017,08,20,11,40,21.40
2017,08,20,11,41,21.30
2017,08,20,11,42,21.30
2017,08,20,11,43,21.20
2017,08,20,11,44,21.30
2017,08,20,11,45,21.20
2017,08,20,11,46,21.20
2017,08,20,11,47,21.10
2017,08,20,11,48,21.00
2017,08,20,11,49,20.90
2017,08,20,11,50,20.90
2017,08,20,11,51,20.90
2017,08,20,11,52,21.00
2017,08,20,11,53,21.10
2017,08,20,11,54,21.30
2017,08,20,11,55,21.30
2017,08,20,11,56,21.30
2017,08,20,11,57,21.40
2017,08,20,11,58,21.40
2017,08,20,11,59,21.40
2017,08,20,12,00,21.40
2017,08,20,12,01,21.50
2017,08,20,12,02,21.50
2017,08,20,12,03,21.60
2017,08,20,12,04,21.80
2017,08,20,12,05,21.90
2017,08,20,12,06,22.10
2017,08,20,12,07,22.30
2017,08,20,12,08,22.40
2017,08,20,12,09,22.40
2017,08,20,12,10,22.20
2017,08,20,12,11,22.10
2017,08,20,12,12,21.90
2017,08,20,12,13,21.70
2017,08,20,12,14,21.60
2017,08,20,12,15,21.60
2017,08,20,12,16,21.50
2017,08,20,12,17,21.50
2017,08,20,12,18,21.50
2017,08,20,12,19,21.60
2017,08,20,12,20,21.60
2017,08,20,12,21,21.70
2017,08,20,12,22,21.70
2017,08,20,12,23,21.80
2017,08,20,12,24,21.80
2017,08,20,12,25,21.70
2017,08,20,12,26,21.80
2017,08,20,12,27,21.80
2017,08,20,12,28,21.80
2017,08,20,12,29,21.90
2017,08,20,12,30,22.00
2017,08,20,12,31,22.20
2017,08,20,12,32,22.20
2017,08,20,12,33,22.20
2017,08,20,12,34,22.10
2017,08,20,12,35,22.10
2017,08,20,12,36,22.10
2017,08,20,12,37,22.10
2017,08,20,12,38,22.10
2017,08,20,12,39,22.10
2017,08,20,12,40,22.00
2017,08,20,12,41,21.90
2017,08,20,12,42,21.90
2017,08,20,12,43,21.90
2017,08,20,12,44,22.00
2017,08,20,12,45,22.10
2017,08,20,12,46,22.10
2017,08,20,12,47,22.20
2017,08,20,12,48,22.20
2017,08,20,12,49,22.20
2017,08,20,12,50,22.10
2017,08,20,12,51,22.10
2017,08,20,12,52,22.20
2017,08,20,12,53,22.20
2017,08,20,12,54,22.20
2017,08,20,12,55,22.20
2017,08,20,12,56,22.20
2017,08,20,12,57,22.20
2017,08,20,12,58,22.20
2017,08,20,12,59,22.30
2017,08,20,13,00,22.40
2017,08,20,13,01,22.50
2017,08,20,13,02,22.50
2017,08,20,13,03,22.60
2017,08,20,13,04,22.70
2017,08,20,13,05,22.70
2017,08,20,13,06,22.70
2017,08,20,13,07,22.60
2017,08,20,13,08,22.60
2017,08,20,13,09,22.60
2017,08,20,13,10,22.70
2017,08,20,13,11,22.80
2017,08,20,13,12,22.80
2017,08,20,13,13,22.80
2017,08,20,13,14,22.90
2017,08,20,13,15,23.00
2017,08,20,13,16,23.10
2017,08,20,13,17,23.10
2017,08,20,13,18,23.20
2017,08,20,13,19,23.30
2017,08,20,13,20,23.30
2017,08,20,13,21,23.20
2017,08,20,13,22,23.20
2017,08,20,13,23,23.10
2017,08,20,13,24,22.90
2017,08,20,13,25,22.70
2017,08,20,13,26,22.50
2017,08,20,13,27,22.40
2017,08,20,13,28,22.40
2017,08,20,13,29,22.50
2017,08,20,13,30,22.50
2017,08,20,13,31,22.50
2017,08,20,13,32,22.60
2017,08,20,13,33,22.70
2017,08,20,13,34,23.00
2017,08,20,13,35,23.10
2017,08,20,13,36,23.20
2017,08,20,13,37,23.30
2017,08,20,13,38,23.40
2017,08,20,13,39,23.50
2017,08,20,13,40,23.50
2017,08,20,13,41,23.40
2017,08,20,13,42,23.50
2017,08,20,13,43,23.50
2017,08,20,13,44,23.50
2017,08,20,13,45,23.60
2017,08,20,13,46,23.80
2017,08,20,13,47,23.80
2017,08,20,13,48,23.70
2017,08,20,13,49,23.70
2017,08,20,13,50,23.60
2017,08,20,13,51,23.60
2017,08,20,13,52,23.70
2017,08,20,13,53,23.70
2017,08,20,13,54,23.70
2017,08,20,13,55,23.70
2017,08,20,13,56,23.60
2017,08,20,13,57,23.50
2017,08,20,13,58,23.30
2017,08,20,13,59,23.10
2017,08,20,14,00,23.10
2017,08,20,14,01,23.10
2017,08,20,14,02,23.20
2017,08,20,14,03,23.30
2017,08,20,14,04,23.50
2017,08,20,14,05,23.60
2017,08,20,14,06,23.70
2017,08,20,14,07,23.80
2017,08,20,14,08,23.70
2017,08,20,14,09,23.70
2017,08,20,14,10,23.70
2017,08,20,14,11,23.80
2017,08,20,14,12,23.80
2017,08,20,14,13,23.70
2017,08,20,14,14,23.70
2017,08,20,14,15,23.70
2017,08,20,14,16,23.60
2017,08,20,14,17,23.60
2017,08,20,14,18,23.70
2017,08,20,14,19,23.80
2017,08,20,14,20,23.90
2017,08,20,14,21,24.10
2017,08,20,14,22,24.20
2017,08,20,14,23,24.30
2017,08,20,14,24,24.40
2017,08,20,14,25,24.40
2017,08,20,14,26,24.40
2017,08,20,14,27,24.40
2017,08,20,14,28,24.50
2017,08,20,14,29,24.50
2017,08,20,14,30,24.40
2017,08,20,14,31,24.40
2017,08,20,14,32,24.40
2017,08,20,14,33,24.40
2017,08,20,14,34,24.40
2017,08,20,14,35,24.40
2017,08,20,14,36,24.30
2017,08,20,14,37,24.10
2017,08,20,14,38,23.90
2017,08,20,14,39,23.90
2017,08,20,14,40,23.90
2017,08,20,14,41,23.90
2017,08,20,14,42,23.90
2017,08,20,14,43,24.00
2017,08,20,14,44,24.10
2017,08,20,14,45,24.20
2017,08,20,14,46,24.30
2017,08,20,14,47,24.30
2017,08,20,14,48,24.30
2017,08,20,14,49,24.30
2017,08,20,14,50,24.30
2017,08,20,14,51,24.30
2017,08,20,14,52,24.30
2017,08,20,14,53,24.30
2017,08,20,14,54,24.30
2017,08,20,14,55,24.30
2017,08,20,14,56,24.30
2017,08,20,14,57,24.40
2017,08,20,14,58,24.40
2017,08,20,14,59,24.40
2017,08,20,15,00,24.30
2017,08,20,15,01,24.30
2017,08,20,15,02,24.30
2017,08,20,15,03,24.20
2017,08,20,15,04,24.10
2017,08,20,15,05,24.00
2017,08,20,15,06,24.00
2017,08,20,15,07,24.00
2017,08,20,15,08,23.90
2017,08,20,15,09,23.90
2017,08,20,15,10,23.90
2017,08,20,15,11,23.90
2017,08,20,15,12,23.90
2017,08,20,15,13,23.90
2017,08,20,15,14,23.90
2017,08,20,15,15,23.90
2017,08,20,15,16,23.80
2017,08,20,15,17,23.80
2017,08,20,15,18,23.80
2017,08,20,15,19,23.80
2017,08,20,15,20,23.80
2017,08,20,15,21,23.80
2017,08,20,15,22,23.80
2017,08,20,15,23,23.70
2017,08,20,15,24,23.60
2017,08,20,15,25,23.60
2017,08,20,15,26,23.50
2017,08,20,15,27,23.50
2017,08,20,15,28,23.60
2017,08,20,15,29,23.60
2017,08,20,15,30,23.80
2017,08,20,15,31,23.80
2017,08,20,15,32,23.90
2017,08,20,15,33,24.00
2017,08,20,15,34,24.10
2017,08,20,15,35,24.20
2017,08,20,15,36,24.20
2017,08,20,15,37,24.30
2017,08,20,15,38,24.30
2017,08,20,15,39,24.30
2017,08,20,15,40,24.40
2017,08,20,15,41,24.40
2017,08,20,15,42,24.50
2017,08,20,15,43,24.60
2017,08,20,15,44,24.50
2017,08,20,15,45,24.40
2017,08,20,15,46,24.20
2017,08,20,15,47,24.10
2017,08,20,15,48,24.00
2017,08,20,15,49,24.00
2017,08,20,15,50,24.00
2017,08,20,15,51,24.00
2017,08,20,15,52,24.10
2017,08,20,15,53,24.20
2017,08,20,15,54,24.20
2017,08,20,15,55,24.30
2017,08,20,15,56,24.40
2017,08,20,15,57,24.40
2017,08,20,15,58,24.30
2017,08,20,15,59,24.10
2017,08,20,16,00,24.00
2017,08,20,16,01,23.90
2017,08,20,16,02,23.80
2017,08,20,16,03,23.80
2017,08,20,16,04,23.80
2017,08,20,16,05,23.80
2017,08,20,16,06,23.80
2017,08,20,16,07,23.90
2017,08,20,16,08,23.90
2017,08,20,16,09,24.00
2017,08,20,16,10,24.00
2017,08,20,16,11,23.90
2017,08,20,16,12,23.80
2017,08,20,16,13,23.60
2017,08,20,16,14,23.50
2017,08,20,16,15,23.40
2017,08,20,16,16,23.20
2017,08,20,16,17,23.10
2017,08,20,16,18,23.10
2017,08,20,16,19,23.10
2017,08,20,16,20,23.20
2017,08,20,16,21,23.20
2017,08,20,16,22,23.20
2017,08,20,16,23,23.20
2017,08,20,16,24,23.30
2017,08,20,16,25,23.40
2017,08,20,16,26,23.40
2017,08,20,16,27,23.50
2017,08,20,16,28,23.50
2017,08,20,16,29,23.60
2017,08,20,16,30,23.60
2017,08,20,16,31,23.70
2017,08,20,16,32,23.80
2017,08,20,16,33,23.80
2017,08,20,16,34,23.90
2017,08,20,16,35,24.10
2017,08,20,16,36,24.30
2017,08,20,16,37,24.40
2017,08,20,16,38,24.50
2017,08,20,16,39,24.50
2017,08,20,16,40,24.60
2017,08,20,16,41,24.50
2017,08,20,16,42,24.50
2017,08,20,16,43,24.40
2017,08,20,16,44,24.40
2017,08,20,16,45,24.40
2017,08,20,16,46,24.40
2017,08,20,16,47,24.40
2017,08,20,16,48,24.40
2017,08,20,16,49,24.50
2017,08,20,16,50,24.50
2017,08,20,16,51,24.60
2017,08,20,16,52,24.70
2017,08,20,16,53,24.70
2017,08,20,16,54,24.70
2017,08,20,16,55,24.70
2017,08,20,16,56,24.70
2017,08,20,16,57,24.80
2017,08,20,16,58,24.80
2017,08,20,16,59,24.80
2017,08,20,17,00,24.80
2017,08,20,17,01,24.80
2017,08,20,17,02,24.80
2017,08,20,17,03,24.80
2017,08,20,17,04,24.80
2017,08,20,17,05,24.80
2017,08,20,17,06,24.80
2017,08,20,17,07,24.80
2017,08,20,17,08,24.80
2017,08,20,17,09,24.90
2017,08,20,17,10,24.90
2017,08,20,17,11,24.90
2017,08,20,17,12,24.90
2017,08,20,17,13,25.00
2017,08,20,17,14,25.00
2017,08,20,17,15,24.90
2017,08,20,17,16,24.90
2017,08,20,17,17,24.90
2017,08,20,17,18,24.80
2017,08,20,17,19,24.80
2017,08,20,17,20,24.80
2017,08,20,17,21,24.70
2017,08,20,17,22,24.70