Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,05,07,51,10.90
2014,09,05,07,52,10.90
2014,09,05,07,53,10.90
2014,09,05,07,54,11.10
2014,09,05,07,55,11.10
2014,09,05,07,56,11.10
2014,09,05,07,57,11.10
2014,09,05,07,58,11.10
2014,09,05,07,59,11.10
2014,09,05,08,00,11.20
2014,09,05,08,01,11.30
2014,09,05,08,02,11.40
2014,09,05,08,03,11.40
2014,09,05,08,04,11.60
2014,09,05,08,05,11.60
2014,09,05,08,06,11.70
2014,09,05,08,07,11.80
2014,09,05,08,08,11.80
2014,09,05,08,09,11.80
2014,09,05,08,10,11.90
2014,09,05,08,11,12.00
2014,09,05,08,12,12.00
2014,09,05,08,13,12.10
2014,09,05,08,14,12.10
2014,09,05,08,15,12.10
2014,09,05,08,16,12.10
2014,09,05,08,17,12.10
2014,09,05,08,18,12.20
2014,09,05,08,19,12.20
2014,09,05,08,20,12.30
2014,09,05,08,21,12.30
2014,09,05,08,22,12.30
2014,09,05,08,23,12.30
2014,09,05,08,24,12.40
2014,09,05,08,25,12.40
2014,09,05,08,26,12.50
2014,09,05,08,27,12.60
2014,09,05,08,28,12.70
2014,09,05,08,29,12.80
2014,09,05,08,30,12.90
2014,09,05,08,31,13.10
2014,09,05,08,32,13.20
2014,09,05,08,33,13.30
2014,09,05,08,34,13.30
2014,09,05,08,35,13.40
2014,09,05,08,36,13.50
2014,09,05,08,37,13.50
2014,09,05,08,38,13.50
2014,09,05,08,39,13.50
2014,09,05,08,40,13.50
2014,09,05,08,41,13.50
2014,09,05,08,42,13.50
2014,09,05,08,43,13.60
2014,09,05,08,44,13.60
2014,09,05,08,45,13.60
2014,09,05,08,46,13.60
2014,09,05,08,47,13.70
2014,09,05,08,48,13.70
2014,09,05,08,49,13.70
2014,09,05,08,50,13.70
2014,09,05,08,51,13.70
2014,09,05,08,52,13.70
2014,09,05,08,53,13.70
2014,09,05,08,54,13.70
2014,09,05,08,55,13.70
2014,09,05,08,56,13.70
2014,09,05,08,57,13.70
2014,09,05,08,58,13.70
2014,09,05,08,59,13.70
2014,09,05,09,00,13.80
2014,09,05,09,01,13.90
2014,09,05,09,02,13.90
2014,09,05,09,03,13.90
2014,09,05,09,04,14.00
2014,09,05,09,05,14.00
2014,09,05,09,06,14.10
2014,09,05,09,07,14.10
2014,09,05,09,08,14.20
2014,09,05,09,09,14.20
2014,09,05,09,10,14.20
2014,09,05,09,11,14.20
2014,09,05,09,12,14.20
2014,09,05,09,13,14.20
2014,09,05,09,14,14.20
2014,09,05,09,15,14.20
2014,09,05,09,16,14.30
2014,09,05,09,17,14.30
2014,09,05,09,18,14.30
2014,09,05,09,19,14.30
2014,09,05,09,20,14.40
2014,09,05,09,21,14.40
2014,09,05,09,22,14.50
2014,09,05,09,23,14.50
2014,09,05,09,24,14.60
2014,09,05,09,25,14.60
2014,09,05,09,26,14.70
2014,09,05,09,27,14.80
2014,09,05,09,28,14.80
2014,09,05,09,29,14.80
2014,09,05,09,30,14.90
2014,09,05,09,31,15.00
2014,09,05,09,32,15.00
2014,09,05,09,33,15.10
2014,09,05,09,34,15.20
2014,09,05,09,35,15.30
2014,09,05,09,36,15.30
2014,09,05,09,37,15.30
2014,09,05,09,38,15.30
2014,09,05,09,39,15.40
2014,09,05,09,40,15.50
2014,09,05,09,41,15.50
2014,09,05,09,42,15.60
2014,09,05,09,43,15.60
2014,09,05,09,44,15.70
2014,09,05,09,45,15.80
2014,09,05,09,46,15.80
2014,09,05,09,47,15.80
2014,09,05,09,48,15.80
2014,09,05,09,49,15.80
2014,09,05,09,50,15.80
2014,09,05,09,51,15.90
2014,09,05,09,52,15.90
2014,09,05,09,53,16.10
2014,09,05,09,54,16.10
2014,09,05,09,55,16.10
2014,09,05,09,56,16.20
2014,09,05,09,57,16.20
2014,09,05,09,58,16.30
2014,09,05,09,59,16.40
2014,09,05,10,00,16.40
2014,09,05,10,01,16.40
2014,09,05,10,02,16.60
2014,09,05,10,03,16.60
2014,09,05,10,04,16.60
2014,09,05,10,05,16.70
2014,09,05,10,06,16.70
2014,09,05,10,07,16.70
2014,09,05,10,08,16.70
2014,09,05,10,09,16.70
2014,09,05,10,10,16.70
2014,09,05,10,11,16.70
2014,09,05,10,12,16.80
2014,09,05,10,13,16.90
2014,09,05,10,14,17.00
2014,09,05,10,15,17.10
2014,09,05,10,16,17.20
2014,09,05,10,17,17.30
2014,09,05,10,18,17.30
2014,09,05,10,19,17.30
2014,09,05,10,20,17.30
2014,09,05,10,21,17.40
2014,09,05,10,22,17.40
2014,09,05,10,23,17.40
2014,09,05,10,24,17.40
2014,09,05,10,25,17.40
2014,09,05,10,26,17.40
2014,09,05,10,27,17.50
2014,09,05,10,28,17.50
2014,09,05,10,29,17.50
2014,09,05,10,30,17.50
2014,09,05,10,31,17.60
2014,09,05,10,32,17.60
2014,09,05,10,33,17.70
2014,09,05,10,34,17.70
2014,09,05,10,35,17.70
2014,09,05,10,36,17.80
2014,09,05,10,37,17.90
2014,09,05,10,38,17.90
2014,09,05,10,39,18.10
2014,09,05,10,40,18.10
2014,09,05,10,41,18.20
2014,09,05,10,42,18.20
2014,09,05,10,43,18.30
2014,09,05,10,44,18.40
2014,09,05,10,45,18.50
2014,09,05,10,46,18.60
2014,09,05,10,47,18.60
2014,09,05,10,48,18.70
2014,09,05,10,49,18.80
2014,09,05,10,50,18.90
2014,09,05,10,51,18.90
2014,09,05,10,52,18.90
2014,09,05,10,53,19.10
2014,09,05,10,54,19.10
2014,09,05,10,55,19.30
2014,09,05,10,56,19.40
2014,09,05,10,57,19.50
2014,09,05,10,58,19.50
2014,09,05,10,59,19.70
2014,09,05,11,00,19.80
2014,09,05,11,01,19.80
2014,09,05,11,02,19.80
2014,09,05,11,03,19.90
2014,09,05,11,04,19.90
2014,09,05,11,05,19.90
2014,09,05,11,06,20.10
2014,09,05,11,07,20.20
2014,09,05,11,08,20.20
2014,09,05,11,09,20.20
2014,09,05,11,10,20.40
2014,09,05,11,11,20.40
2014,09,05,11,12,20.50
2014,09,05,11,13,20.50
2014,09,05,11,14,20.50
2014,09,05,11,15,20.60
2014,09,05,11,16,20.60
2014,09,05,11,17,20.70
2014,09,05,11,18,20.80
2014,09,05,11,19,20.80
2014,09,05,11,20,20.90
2014,09,05,11,21,20.90
2014,09,05,11,22,21.00
2014,09,05,11,23,21.00
2014,09,05,11,24,21.10
2014,09,05,11,25,21.20
2014,09,05,11,26,21.30
2014,09,05,11,27,21.20
2014,09,05,11,28,21.20
2014,09,05,11,29,21.20
2014,09,05,11,30,21.20
2014,09,05,11,31,21.20
2014,09,05,11,32,21.20
2014,09,05,11,33,21.20
2014,09,05,11,34,21.30
2014,09,05,11,35,21.30
2014,09,05,11,36,21.30
2014,09,05,11,37,21.30
2014,09,05,11,38,21.30
2014,09,05,11,39,21.30
2014,09,05,11,40,21.30
2014,09,05,11,41,21.30
2014,09,05,11,42,21.40
2014,09,05,11,43,21.60
2014,09,05,11,44,21.60
2014,09,05,11,45,21.70
2014,09,05,11,46,21.70
2014,09,05,11,47,21.80
2014,09,05,11,48,21.80
2014,09,05,11,49,21.90
2014,09,05,11,50,22.00
2014,09,05,11,51,22.00
2014,09,05,11,52,22.10
2014,09,05,11,53,22.10
2014,09,05,11,54,22.10
2014,09,05,11,55,22.10
2014,09,05,11,56,22.10
2014,09,05,11,57,22.10
2014,09,05,11,58,22.20
2014,09,05,11,59,22.30
2014,09,05,12,00,22.40
2014,09,05,12,01,22.50
2014,09,05,12,02,22.60
2014,09,05,12,03,22.80
2014,09,05,12,04,22.80
2014,09,05,12,05,22.90
2014,09,05,12,06,22.90
2014,09,05,12,07,23.10
2014,09,05,12,08,23.20
2014,09,05,12,09,23.30
2014,09,05,12,10,23.30
2014,09,05,12,11,23.30
2014,09,05,12,12,23.30
2014,09,05,12,13,23.30
2014,09,05,12,14,23.30
2014,09,05,12,15,23.30
2014,09,05,12,16,23.60
2014,09,05,12,17,23.70
2014,09,05,12,18,23.70
2014,09,05,12,19,23.70
2014,09,05,12,20,23.80
2014,09,05,12,21,23.90
2014,09,05,12,22,24.10
2014,09,05,12,23,24.10
2014,09,05,12,24,24.10
2014,09,05,12,25,24.10
2014,09,05,12,26,24.10
2014,09,05,12,27,24.20
2014,09,05,12,28,24.30
2014,09,05,12,29,24.30
2014,09,05,12,30,24.30
2014,09,05,12,31,24.40
2014,09,05,12,32,24.40
2014,09,05,12,33,24.40
2014,09,05,12,34,24.40
2014,09,05,12,35,24.40
2014,09,05,12,36,24.50
2014,09,05,12,37,24.60
2014,09,05,12,38,24.60
2014,09,05,12,39,24.70
2014,09,05,12,40,24.80
2014,09,05,12,41,24.80
2014,09,05,12,42,24.80
2014,09,05,12,43,24.90
2014,09,05,12,44,24.90
2014,09,05,12,45,24.90
2014,09,05,12,46,25.00
2014,09,05,12,47,25.00
2014,09,05,12,48,24.90
2014,09,05,12,49,24.90
2014,09,05,12,50,24.80
2014,09,05,12,51,24.80
2014,09,05,12,52,24.80
2014,09,05,12,53,24.80
2014,09,05,12,54,24.80
2014,09,05,12,55,24.90
2014,09,05,12,56,25.00
2014,09,05,12,57,25.00
2014,09,05,12,58,25.00
2014,09,05,12,59,25.00
2014,09,05,13,00,25.10
2014,09,05,13,01,25.10
2014,09,05,13,02,25.20
2014,09,05,13,03,25.20
2014,09,05,13,04,25.20
2014,09,05,13,05,25.30
2014,09,05,13,06,25.40
2014,09,05,13,07,25.40
2014,09,05,13,08,25.50
2014,09,05,13,09,25.50
2014,09,05,13,10,25.50
2014,09,05,13,11,25.50
2014,09,05,13,12,25.50
2014,09,05,13,13,25.60
2014,09,05,13,14,25.70
2014,09,05,13,15,25.80
2014,09,05,13,16,25.90
2014,09,05,13,17,26.00
2014,09,05,13,18,26.00
2014,09,05,13,19,26.10
2014,09,05,13,20,26.20
2014,09,05,13,21,26.40
2014,09,05,13,22,26.40
2014,09,05,13,23,26.60
2014,09,05,13,24,26.70
2014,09,05,13,25,26.70
2014,09,05,13,26,26.80
2014,09,05,13,27,26.80
2014,09,05,13,28,26.90
2014,09,05,13,29,27.10
2014,09,05,13,30,27.20
2014,09,05,13,31,27.20
2014,09,05,13,32,27.30
2014,09,05,13,33,27.30
2014,09,05,13,34,27.30
2014,09,05,13,35,27.60
2014,09,05,13,36,27.60
2014,09,05,13,37,27.60
2014,09,05,13,38,27.60
2014,09,05,13,39,27.60
2014,09,05,13,40,27.60
2014,09,05,13,41,27.70
2014,09,05,13,42,27.70
2014,09,05,13,43,27.70
2014,09,05,13,44,27.80
2014,09,05,13,45,27.90
2014,09,05,13,46,27.90
2014,09,05,13,47,27.90
2014,09,05,13,48,27.80
2014,09,05,13,49,27.80
2014,09,05,13,50,27.80
2014,09,05,13,51,27.70
2014,09,05,13,52,27.70
2014,09,05,13,53,27.70
2014,09,05,13,54,27.60
2014,09,05,13,55,27.60
2014,09,05,13,56,27.60
2014,09,05,13,57,27.60
2014,09,05,13,58,27.60
2014,09,05,13,59,27.60
2014,09,05,14,00,27.60
2014,09,05,14,01,27.60
2014,09,05,14,02,27.60
2014,09,05,14,03,27.60
2014,09,05,14,04,27.70
2014,09,05,14,05,27.70
2014,09,05,14,06,27.70
2014,09,05,14,07,27.70
2014,09,05,14,08,27.80
2014,09,05,14,09,27.90
2014,09,05,14,10,27.90
2014,09,05,14,11,28.00
2014,09,05,14,12,28.00
2014,09,05,14,13,28.00
2014,09,05,14,14,28.00
2014,09,05,14,15,28.00
2014,09,05,14,16,28.00
2014,09,05,14,17,28.00
2014,09,05,14,18,28.10
2014,09,05,14,19,28.20
2014,09,05,14,20,28.20
2014,09,05,14,21,28.20
2014,09,05,14,22,28.20
2014,09,05,14,23,28.20
2014,09,05,14,24,28.20
2014,09,05,14,25,28.20
2014,09,05,14,26,28.20
2014,09,05,14,27,28.20
2014,09,05,14,28,28.20
2014,09,05,14,29,28.20
2014,09,05,14,30,28.30
2014,09,05,14,31,28.30
2014,09,05,14,32,28.40
2014,09,05,14,33,28.40
2014,09,05,14,34,28.40
2014,09,05,14,35,28.40
2014,09,05,14,36,28.40
2014,09,05,14,37,28.40
2014,09,05,14,38,28.40
2014,09,05,14,39,28.40
2014,09,05,14,40,28.40
2014,09,05,14,41,28.60
2014,09,05,14,42,28.60
2014,09,05,14,43,28.70
2014,09,05,14,44,28.70
2014,09,05,14,45,28.70
2014,09,05,14,46,28.70
2014,09,05,14,47,28.70
2014,09,05,14,48,28.70
2014,09,05,14,49,28.70
2014,09,05,14,50,28.70
2014,09,05,14,51,28.70
2014,09,05,14,52,28.70
2014,09,05,14,53,28.70
2014,09,05,14,54,28.70
2014,09,05,14,55,28.70
2014,09,05,14,56,28.70
2014,09,05,14,57,28.80
2014,09,05,14,58,28.80
2014,09,05,14,59,28.90
2014,09,05,15,00,28.90
2014,09,05,15,01,28.90
2014,09,05,15,02,29.10
2014,09,05,15,03,29.10
2014,09,05,15,04,29.20
2014,09,05,15,05,29.20
2014,09,05,15,06,29.20
2014,09,05,15,07,29.20
2014,09,05,15,08,29.20
2014,09,05,15,09,29.20
2014,09,05,15,10,29.20
2014,09,05,15,11,29.20
2014,09,05,15,12,29.20
2014,09,05,15,13,29.20
2014,09,05,15,14,29.20
2014,09,05,15,15,29.20
2014,09,05,15,16,29.30
2014,09,05,15,17,29.30
2014,09,05,15,18,29.40
2014,09,05,15,19,29.40
2014,09,05,15,20,29.40
2014,09,05,15,21,29.50
2014,09,05,15,22,29.60
2014,09,05,15,23,29.60
2014,09,05,15,24,29.60
2014,09,05,15,25,29.60
2014,09,05,15,26,29.60
2014,09,05,15,27,29.60
2014,09,05,15,28,29.50
2014,09,05,15,29,29.50
2014,09,05,15,30,29.50
2014,09,05,15,31,29.50
2014,09,05,15,32,29.50
2014,09,05,15,33,29.50
2014,09,05,15,34,29.50
2014,09,05,15,35,29.50
2014,09,05,15,36,29.60
2014,09,05,15,37,29.50
2014,09,05,15,38,29.50
2014,09,05,15,39,29.40
2014,09,05,15,40,29.40
2014,09,05,15,41,29.40
2014,09,05,15,42,29.40
2014,09,05,15,43,29.40
2014,09,05,15,44,29.40
2014,09,05,15,45,29.50
2014,09,05,15,46,29.50
2014,09,05,15,47,29.60
2014,09,05,15,48,29.60
2014,09,05,15,49,29.60
2014,09,05,15,50,29.70
2014,09,05,15,51,29.70
2014,09,05,15,52,29.80
2014,09,05,15,53,29.80
2014,09,05,15,54,29.70
2014,09,05,15,55,29.60
2014,09,05,15,56,29.60
2014,09,05,15,57,29.60
2014,09,05,15,58,29.60
2014,09,05,15,59,29.60
2014,09,05,16,00,29.60
2014,09,05,16,01,29.50
2014,09,05,16,02,29.50
2014,09,05,16,03,29.40
2014,09,05,16,04,29.50
2014,09,05,16,05,29.50
2014,09,05,16,06,29.60
2014,09,05,16,07,29.60
2014,09,05,16,08,29.70
2014,09,05,16,09,29.70
2014,09,05,16,10,29.70
2014,09,05,16,11,29.70
2014,09,05,16,12,29.70
2014,09,05,16,13,29.70
2014,09,05,16,14,29.70
2014,09,05,16,15,29.80
2014,09,05,16,16,29.90
2014,09,05,16,17,30.10
2014,09,05,16,18,30.20
2014,09,05,16,19,30.30
2014,09,05,16,20,30.30
2014,09,05,16,21,30.40
2014,09,05,16,22,30.40
2014,09,05,16,23,30.40
2014,09,05,16,24,30.40
2014,09,05,16,25,30.40
2014,09,05,16,26,30.40
2014,09,05,16,27,30.30
2014,09,05,16,28,30.20
2014,09,05,16,29,30.10
2014,09,05,16,30,30.10
2014,09,05,16,31,29.90
2014,09,05,16,32,29.90
2014,09,05,16,33,29.90
2014,09,05,16,34,29.90
2014,09,05,16,35,29.90
2014,09,05,16,36,29.80
2014,09,05,16,37,29.70
2014,09,05,16,38,29.70
2014,09,05,16,39,29.70
2014,09,05,16,40,29.70
2014,09,05,16,41,29.70
2014,09,05,16,42,29.70
2014,09,05,16,43,29.80
2014,09,05,16,44,29.80
2014,09,05,16,45,29.90
2014,09,05,16,46,29.90
2014,09,05,16,47,29.90
2014,09,05,16,48,29.90
2014,09,05,16,49,29.90
2014,09,05,16,50,29.80
2014,09,05,16,51,29.80
2014,09,05,16,52,29.80
2014,09,05,16,53,29.70
2014,09,05,16,54,29.60
2014,09,05,16,55,29.50
2014,09,05,16,56,29.50
2014,09,05,16,57,29.40
2014,09,05,16,58,29.40
2014,09,05,16,59,29.50
2014,09,05,17,00,29.50
2014,09,05,17,01,29.60
2014,09,05,17,02,29.60
2014,09,05,17,03,29.60
2014,09,05,17,04,29.60
2014,09,05,17,05,29.60
2014,09,05,17,06,29.60
2014,09,05,17,07,29.70
2014,09,05,17,08,29.70
2014,09,05,17,09,29.70
2014,09,05,17,10,29.80
2014,09,05,17,11,29.80
2014,09,05,17,12,29.90
2014,09,05,17,13,29.90
2014,09,05,17,14,30.10
2014,09,05,17,15,30.10
2014,09,05,17,16,30.10
2014,09,05,17,17,30.10
2014,09,05,17,18,30.10
2014,09,05,17,19,30.20
2014,09,05,17,20,30.20
2014,09,05,17,21,30.20
2014,09,05,17,22,30.20
2014,09,05,17,23,30.20
2014,09,05,17,24,30.20
2014,09,05,17,25,30.10
2014,09,05,17,26,30.10
2014,09,05,17,27,29.90
2014,09,05,17,28,29.80
2014,09,05,17,29,29.80
2014,09,05,17,30,29.80
2014,09,05,17,31,29.70
2014,09,05,17,32,29.60
2014,09,05,17,33,29.50
2014,09,05,17,34,29.40
2014,09,05,17,35,29.40
2014,09,05,17,36,29.30
2014,09,05,17,37,29.10
2014,09,05,17,38,29.10
2014,09,05,17,39,28.90
2014,09,05,17,40,28.90
2014,09,05,17,41,28.90
2014,09,05,17,42,28.90
2014,09,05,17,43,28.90
2014,09,05,17,44,28.90
2014,09,05,17,45,28.90
2014,09,05,17,46,28.90
2014,09,05,17,47,28.90
2014,09,05,17,48,28.90
2014,09,05,17,49,28.90
2014,09,05,17,50,28.90
2014,09,05,17,51,28.90
2014,09,05,17,52,28.90
2014,09,05,17,53,29.10
2014,09,05,17,54,29.10
2014,09,05,17,55,29.10
2014,09,05,17,56,29.10
2014,09,05,17,57,29.20
2014,09,05,17,58,29.20
2014,09,05,17,59,29.20
2014,09,05,18,00,29.20
2014,09,05,18,01,29.20
2014,09,05,18,02,29.20
2014,09,05,18,03,29.20
2014,09,05,18,04,29.20
2014,09,05,18,05,29.20
2014,09,05,18,06,29.20
2014,09,05,18,07,29.20
2014,09,05,18,08,29.20
2014,09,05,18,09,29.20
2014,09,05,18,10,29.20
2014,09,05,18,11,29.20
2014,09,05,18,12,29.20
2014,09,05,18,13,29.20
2014,09,05,18,14,29.20
