Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,01,00,00,20.30
2021,08,01,00,01,20.30
2021,08,01,00,02,20.30
2021,08,01,00,03,20.30
2021,08,01,00,04,20.40
2021,08,01,00,05,20.40
2021,08,01,00,06,20.40
2021,08,01,00,07,20.40
2021,08,01,00,08,20.40
2021,08,01,00,09,20.40
2021,08,01,00,10,20.40
2021,08,01,00,11,20.50
2021,08,01,00,12,20.50
2021,08,01,00,13,20.50
2021,08,01,00,14,20.50
2021,08,01,00,15,20.50
2021,08,01,00,16,20.50
2021,08,01,00,17,20.40
2021,08,01,00,18,20.40
2021,08,01,00,19,20.50
2021,08,01,00,20,20.50
2021,08,01,00,21,20.50
2021,08,01,00,22,20.50
2021,08,01,00,23,20.40
2021,08,01,00,24,20.40
2021,08,01,00,25,20.40
2021,08,01,00,26,20.40
2021,08,01,00,27,20.40
2021,08,01,00,28,20.30
2021,08,01,00,29,20.30
2021,08,01,00,30,20.30
2021,08,01,00,31,20.30
2021,08,01,00,32,20.30
2021,08,01,00,33,20.20
2021,08,01,00,34,20.20
2021,08,01,00,35,20.20
2021,08,01,00,36,20.10
2021,08,01,00,37,20.10
2021,08,01,00,38,20.00
2021,08,01,00,39,20.00
2021,08,01,00,40,19.90
2021,08,01,00,41,19.90
2021,08,01,00,42,19.90
2021,08,01,00,43,19.80
2021,08,01,00,44,19.80
2021,08,01,00,45,19.80
2021,08,01,00,46,19.80
2021,08,01,00,47,19.70
2021,08,01,00,48,19.70
2021,08,01,00,49,19.70
2021,08,01,00,50,19.70
2021,08,01,00,51,19.70
2021,08,01,00,52,19.70
2021,08,01,00,53,19.60
2021,08,01,00,54,19.60
2021,08,01,00,55,19.60
2021,08,01,00,56,19.60
2021,08,01,00,57,19.50
2021,08,01,00,58,19.50
2021,08,01,00,59,19.50
2021,08,01,01,00,19.40
2021,08,01,01,01,19.40
2021,08,01,01,02,19.40
2021,08,01,01,03,19.40
2021,08,01,01,04,19.40
2021,08,01,01,05,19.40
2021,08,01,01,06,19.30
2021,08,01,01,07,19.30
2021,08,01,01,08,19.30
2021,08,01,01,09,19.30
2021,08,01,01,10,19.30
2021,08,01,01,11,19.30
2021,08,01,01,12,19.20
2021,08,01,01,13,19.20
2021,08,01,01,14,19.20
2021,08,01,01,15,19.20
2021,08,01,01,16,19.20
2021,08,01,01,17,19.20
2021,08,01,01,18,19.10
2021,08,01,01,19,19.20
2021,08,01,01,20,19.10
2021,08,01,01,21,19.20
2021,08,01,01,22,19.20
2021,08,01,01,23,19.20
2021,08,01,01,24,19.20
2021,08,01,01,25,19.10
2021,08,01,01,26,19.10
2021,08,01,01,27,19.20
2021,08,01,01,28,19.10
2021,08,01,01,29,19.10
2021,08,01,01,30,19.10
2021,08,01,01,31,19.10
2021,08,01,01,32,19.10
2021,08,01,01,33,19.10
2021,08,01,01,34,19.10
2021,08,01,01,35,19.10
2021,08,01,01,36,19.10
2021,08,01,01,37,19.10
2021,08,01,01,38,19.10
2021,08,01,01,39,19.00
2021,08,01,01,40,19.00
2021,08,01,01,41,19.00
2021,08,01,01,42,19.00
2021,08,01,01,43,18.90
2021,08,01,01,44,18.90
2021,08,01,01,45,18.90
2021,08,01,01,46,18.90
2021,08,01,01,47,18.90
2021,08,01,01,48,18.90
2021,08,01,01,49,18.90
2021,08,01,01,50,18.90
2021,08,01,01,51,18.90
2021,08,01,01,52,18.90
2021,08,01,01,53,18.90
2021,08,01,01,54,18.90
2021,08,01,01,55,18.80
2021,08,01,01,56,18.80
2021,08,01,01,57,18.80
2021,08,01,01,58,18.80
2021,08,01,01,59,18.70
2021,08,01,02,00,18.70
2021,08,01,02,01,18.70
2021,08,01,02,02,18.70
2021,08,01,02,03,18.70
2021,08,01,02,04,18.60
2021,08,01,02,05,18.60
2021,08,01,02,06,18.60
2021,08,01,02,07,18.60
2021,08,01,02,08,18.60
2021,08,01,02,09,18.60
2021,08,01,02,10,18.70
2021,08,01,02,11,18.70
2021,08,01,02,12,18.70
2021,08,01,02,13,18.70
2021,08,01,02,14,18.70
2021,08,01,02,15,18.70
2021,08,01,02,16,18.80
2021,08,01,02,17,18.80
2021,08,01,02,18,18.80
2021,08,01,02,19,18.80
2021,08,01,02,20,18.80
2021,08,01,02,21,18.80
2021,08,01,02,22,18.80
2021,08,01,02,23,18.80
2021,08,01,02,24,18.70
2021,08,01,02,25,18.80
2021,08,01,02,26,18.70
2021,08,01,02,27,18.70
2021,08,01,02,28,18.70
2021,08,01,02,29,18.70
2021,08,01,02,30,18.70
2021,08,01,02,31,18.70
2021,08,01,02,32,18.70
2021,08,01,02,33,18.60
2021,08,01,02,34,18.60
2021,08,01,02,35,18.60
2021,08,01,02,36,18.60
2021,08,01,02,37,18.50
2021,08,01,02,38,18.50
2021,08,01,02,39,18.50
2021,08,01,02,40,18.40
2021,08,01,02,41,18.40
2021,08,01,02,42,18.40
2021,08,01,02,43,18.40
2021,08,01,02,44,18.30
2021,08,01,02,45,18.30
2021,08,01,02,46,18.30
2021,08,01,02,47,18.30
2021,08,01,02,48,18.30
2021,08,01,02,49,18.20
2021,08,01,02,50,18.20
2021,08,01,02,51,18.20
2021,08,01,02,52,18.20
2021,08,01,02,53,18.20
2021,08,01,02,54,18.20
2021,08,01,02,55,18.10
2021,08,01,02,56,18.10
2021,08,01,02,57,18.10
2021,08,01,02,58,18.10
2021,08,01,02,59,18.10
2021,08,01,03,00,18.10
2021,08,01,03,01,18.10
2021,08,01,03,02,18.00
2021,08,01,03,03,18.00
2021,08,01,03,04,18.00
2021,08,01,03,05,18.00
2021,08,01,03,06,17.90
2021,08,01,03,07,18.00
2021,08,01,03,08,17.90
2021,08,01,03,09,17.90
2021,08,01,03,10,17.90
2021,08,01,03,11,17.90
2021,08,01,03,12,17.90
2021,08,01,03,13,17.90
2021,08,01,03,14,17.90
2021,08,01,03,15,17.90
2021,08,01,03,16,17.90
2021,08,01,03,17,17.90
2021,08,01,03,18,17.90
2021,08,01,03,19,17.90
2021,08,01,03,20,17.90
2021,08,01,03,21,17.90
2021,08,01,03,22,17.90
2021,08,01,03,23,17.90
2021,08,01,03,24,17.90
2021,08,01,03,25,17.90
2021,08,01,03,26,17.90
2021,08,01,03,27,17.90
2021,08,01,03,28,17.90
2021,08,01,03,29,18.00
2021,08,01,03,30,18.00
2021,08,01,03,31,18.00
2021,08,01,03,32,18.10
2021,08,01,03,33,18.10
2021,08,01,03,34,18.10
2021,08,01,03,35,18.10
2021,08,01,03,36,18.10
2021,08,01,03,37,18.10
2021,08,01,03,38,18.20
2021,08,01,03,39,18.20
2021,08,01,03,40,18.20
2021,08,01,03,41,18.20
2021,08,01,03,42,18.20
2021,08,01,03,43,18.20
2021,08,01,03,44,18.20
2021,08,01,03,45,18.20
2021,08,01,03,46,18.20
2021,08,01,03,47,18.20
2021,08,01,03,48,18.20
2021,08,01,03,49,18.20
2021,08,01,03,50,18.20
2021,08,01,03,51,18.20
2021,08,01,03,52,18.10
2021,08,01,03,53,18.10
2021,08,01,03,54,18.10
2021,08,01,03,55,18.10
2021,08,01,03,56,18.10
2021,08,01,03,57,18.10
2021,08,01,03,58,18.10
2021,08,01,03,59,18.10
2021,08,01,04,00,18.10
2021,08,01,04,01,18.10
2021,08,01,04,02,18.10
2021,08,01,04,03,18.10
2021,08,01,04,04,18.00
2021,08,01,04,05,18.00
2021,08,01,04,06,18.00
2021,08,01,04,07,18.10
2021,08,01,04,08,18.10
2021,08,01,04,09,18.10
2021,08,01,04,10,18.10
2021,08,01,04,11,18.10
2021,08,01,04,12,18.10
2021,08,01,04,13,18.10
2021,08,01,04,14,18.10
2021,08,01,04,15,18.10
2021,08,01,04,16,18.10
2021,08,01,04,17,18.10
2021,08,01,04,18,18.10
2021,08,01,04,19,18.10
2021,08,01,04,20,18.10
2021,08,01,04,21,18.10
2021,08,01,04,22,18.20
2021,08,01,04,23,18.20
2021,08,01,04,24,18.20
2021,08,01,04,25,18.20
2021,08,01,04,26,18.20
2021,08,01,04,27,18.20
2021,08,01,04,28,18.20
2021,08,01,04,29,18.20
2021,08,01,04,30,18.20
2021,08,01,04,31,18.20
2021,08,01,04,32,18.20
2021,08,01,04,33,18.10
2021,08,01,04,34,18.10
2021,08,01,04,35,18.10
2021,08,01,04,36,18.10
2021,08,01,04,37,18.00
2021,08,01,04,38,17.90
2021,08,01,04,39,17.90
2021,08,01,04,40,17.90
2021,08,01,04,41,17.80
2021,08,01,04,42,17.80
2021,08,01,04,43,17.80
2021,08,01,04,44,17.80
2021,08,01,04,45,17.80
2021,08,01,04,46,17.80
2021,08,01,04,47,17.70
2021,08,01,04,48,17.70
2021,08,01,04,49,17.70
2021,08,01,04,50,17.70
2021,08,01,04,51,17.60
2021,08,01,04,52,17.60
2021,08,01,04,53,17.60
2021,08,01,04,54,17.60
2021,08,01,04,55,17.60
2021,08,01,04,56,17.50
2021,08,01,04,57,17.50
2021,08,01,04,58,17.50
2021,08,01,04,59,17.50
2021,08,01,05,00,17.40
2021,08,01,05,01,17.40
2021,08,01,05,02,17.40
2021,08,01,05,03,17.40
2021,08,01,05,04,17.40
2021,08,01,05,05,17.30
2021,08,01,05,06,17.30
2021,08,01,05,07,17.30
2021,08,01,05,08,17.30
2021,08,01,05,09,17.30
2021,08,01,05,10,17.20
2021,08,01,05,11,17.20
2021,08,01,05,12,17.20
2021,08,01,05,13,17.20
2021,08,01,05,14,17.20
2021,08,01,05,15,17.10
2021,08,01,05,16,17.10
2021,08,01,05,17,17.10
2021,08,01,05,18,17.00
2021,08,01,05,19,17.00
2021,08,01,05,20,16.90
2021,08,01,05,21,16.90
2021,08,01,05,22,16.90
2021,08,01,05,23,16.90
2021,08,01,05,24,16.80
2021,08,01,05,25,16.80
2021,08,01,05,26,16.80
2021,08,01,05,27,16.80
2021,08,01,05,28,16.80
2021,08,01,05,29,16.80
2021,08,01,05,30,16.80
2021,08,01,05,31,16.80
2021,08,01,05,32,16.80
2021,08,01,05,33,16.80
2021,08,01,05,34,16.70
2021,08,01,05,35,16.70
2021,08,01,05,36,16.70
2021,08,01,05,37,16.70
2021,08,01,05,38,16.70
2021,08,01,05,39,16.70
2021,08,01,05,40,16.70
2021,08,01,05,41,16.70
2021,08,01,05,42,16.70
2021,08,01,05,43,16.70
2021,08,01,05,44,16.70
2021,08,01,05,45,16.70
2021,08,01,05,46,16.70
2021,08,01,05,47,16.70
2021,08,01,05,48,16.70
2021,08,01,05,49,16.70
2021,08,01,05,50,16.70
2021,08,01,05,51,16.70
2021,08,01,05,52,16.70
2021,08,01,05,53,16.70
2021,08,01,05,54,16.70
2021,08,01,05,55,16.70
2021,08,01,05,56,16.70
2021,08,01,05,57,16.70
2021,08,01,05,58,16.70
2021,08,01,05,59,16.70
2021,08,01,06,00,16.70
2021,08,01,06,01,16.70
2021,08,01,06,02,16.70
2021,08,01,06,03,16.70
2021,08,01,06,04,16.70
2021,08,01,06,05,16.70
2021,08,01,06,06,16.70
2021,08,01,06,07,16.70
2021,08,01,06,08,16.70
2021,08,01,06,09,16.70
2021,08,01,06,10,16.70
2021,08,01,06,11,16.70
2021,08,01,06,12,16.70
2021,08,01,06,13,16.70
2021,08,01,06,14,16.70
2021,08,01,06,15,16.60
2021,08,01,06,16,16.60
2021,08,01,06,17,16.60
2021,08,01,06,18,16.60
2021,08,01,06,19,16.60
2021,08,01,06,20,16.60
2021,08,01,06,21,16.60
2021,08,01,06,22,16.60
2021,08,01,06,23,16.60
2021,08,01,06,24,16.60
2021,08,01,06,25,16.50
2021,08,01,06,26,16.50
2021,08,01,06,27,16.50
2021,08,01,06,28,16.50
2021,08,01,06,29,16.50
2021,08,01,06,30,16.50
2021,08,01,06,31,16.50
2021,08,01,06,32,16.40
2021,08,01,06,33,16.40
2021,08,01,06,34,16.40
2021,08,01,06,35,16.40
2021,08,01,06,36,16.40
2021,08,01,06,37,16.40
2021,08,01,06,38,16.40
2021,08,01,06,39,16.40
2021,08,01,06,40,16.40
2021,08,01,06,41,16.40
2021,08,01,06,42,16.40
2021,08,01,06,43,16.40
2021,08,01,06,44,16.40
2021,08,01,06,45,16.40
2021,08,01,06,46,16.40
2021,08,01,06,47,16.40
2021,08,01,06,48,16.40
2021,08,01,06,49,16.40
2021,08,01,06,50,16.40
2021,08,01,06,51,16.40
2021,08,01,06,52,16.40
2021,08,01,06,53,16.40
2021,08,01,06,54,16.30
2021,08,01,06,55,16.30
2021,08,01,06,56,16.40
2021,08,01,06,57,16.40
2021,08,01,06,58,16.40
2021,08,01,06,59,16.40
2021,08,01,07,00,16.40
2021,08,01,07,01,16.40
2021,08,01,07,02,16.40
2021,08,01,07,03,16.40
2021,08,01,07,04,16.40
2021,08,01,07,05,16.50
2021,08,01,07,06,16.50
2021,08,01,07,07,16.60
2021,08,01,07,08,16.60
2021,08,01,07,09,16.60
2021,08,01,07,10,16.60
2021,08,01,07,11,16.60
2021,08,01,07,12,16.70
2021,08,01,07,13,16.70
2021,08,01,07,14,16.70
2021,08,01,07,15,16.70
2021,08,01,07,16,16.70
2021,08,01,07,17,16.70
2021,08,01,07,18,16.70
2021,08,01,07,19,16.70
2021,08,01,07,20,16.70
2021,08,01,07,21,16.70
2021,08,01,07,22,16.70
2021,08,01,07,23,16.70
2021,08,01,07,24,16.60
2021,08,01,07,25,16.60
2021,08,01,07,26,16.60
2021,08,01,07,27,16.60
2021,08,01,07,28,16.50
2021,08,01,07,29,16.50
2021,08,01,07,30,16.50
2021,08,01,07,31,16.40
2021,08,01,07,32,16.40
2021,08,01,07,33,16.40
2021,08,01,07,34,16.40
2021,08,01,07,35,16.40
2021,08,01,07,36,16.40
2021,08,01,07,37,16.40
2021,08,01,07,38,16.40
2021,08,01,07,39,16.40
2021,08,01,07,40,16.40
2021,08,01,07,41,16.40
2021,08,01,07,42,16.40
2021,08,01,07,43,16.40
2021,08,01,07,44,16.40
2021,08,01,07,45,16.40
2021,08,01,07,46,16.40
2021,08,01,07,47,16.40
2021,08,01,07,48,16.40
2021,08,01,07,49,16.40
2021,08,01,07,50,16.40
2021,08,01,07,51,16.40
2021,08,01,07,52,16.40
2021,08,01,07,53,16.40
2021,08,01,07,54,16.40
2021,08,01,07,55,16.40
2021,08,01,07,56,16.40
2021,08,01,07,57,16.40
2021,08,01,07,58,16.50
2021,08,01,07,59,16.50
2021,08,01,08,00,16.50
2021,08,01,08,01,16.50
2021,08,01,08,02,16.60
2021,08,01,08,03,16.60
2021,08,01,08,04,16.60
2021,08,01,08,05,16.60
2021,08,01,08,06,16.60
2021,08,01,08,07,16.70
2021,08,01,08,08,16.70
2021,08,01,08,09,16.70
2021,08,01,08,10,16.70
2021,08,01,08,11,16.80
2021,08,01,08,12,16.80
2021,08,01,08,13,16.80
2021,08,01,08,14,16.80
2021,08,01,08,15,16.90
2021,08,01,08,16,16.90
2021,08,01,08,17,16.90
2021,08,01,08,18,16.90
2021,08,01,08,19,17.00
2021,08,01,08,20,17.00
2021,08,01,08,21,17.00
2021,08,01,08,22,17.00
2021,08,01,08,23,17.00
2021,08,01,08,24,17.10
2021,08,01,08,25,17.10
2021,08,01,08,26,17.20
2021,08,01,08,27,17.20
2021,08,01,08,28,17.30
2021,08,01,08,29,17.30
2021,08,01,08,30,17.30
2021,08,01,08,31,17.30
2021,08,01,08,32,17.30
2021,08,01,08,33,17.30
2021,08,01,08,34,17.30
2021,08,01,08,35,17.30
2021,08,01,08,36,17.30
2021,08,01,08,37,17.30
2021,08,01,08,38,17.40
2021,08,01,08,39,17.40
2021,08,01,08,40,17.40
2021,08,01,08,41,17.40
2021,08,01,08,42,17.40
2021,08,01,08,43,17.40
2021,08,01,08,44,17.40
2021,08,01,08,45,17.40
2021,08,01,08,46,17.40
2021,08,01,08,47,17.40
2021,08,01,08,48,17.40
2021,08,01,08,49,17.40
2021,08,01,08,50,17.40
2021,08,01,08,51,17.40
2021,08,01,08,52,17.40
2021,08,01,08,53,17.40
2021,08,01,08,54,17.40
2021,08,01,08,55,17.40
2021,08,01,08,56,17.40
2021,08,01,08,57,17.40
2021,08,01,08,58,17.40
2021,08,01,08,59,17.40
2021,08,01,09,00,17.40
2021,08,01,09,01,17.40
2021,08,01,09,02,17.30
2021,08,01,09,03,17.30
2021,08,01,09,04,17.30
2021,08,01,09,05,17.30
2021,08,01,09,06,17.30
2021,08,01,09,07,17.30
2021,08,01,09,08,17.30
2021,08,01,09,09,17.30
2021,08,01,09,10,17.30
2021,08,01,09,11,17.30
2021,08,01,09,12,17.30
2021,08,01,09,13,17.30
2021,08,01,09,14,17.30
2021,08,01,09,15,17.30
2021,08,01,09,16,17.30
2021,08,01,09,17,17.30
2021,08,01,09,18,17.30
2021,08,01,09,19,17.30
2021,08,01,09,20,17.30
2021,08,01,09,21,17.30
2021,08,01,09,22,17.30
2021,08,01,09,23,17.40
2021,08,01,09,24,17.40
2021,08,01,09,25,17.40
2021,08,01,09,26,17.40
2021,08,01,09,27,17.50
2021,08,01,09,28,17.50
2021,08,01,09,29,17.50
2021,08,01,09,30,17.50
2021,08,01,09,31,17.50
2021,08,01,09,32,17.50
2021,08,01,09,33,17.50
2021,08,01,09,34,17.60
2021,08,01,09,35,17.60
2021,08,01,09,36,17.60
2021,08,01,09,37,17.60
2021,08,01,09,38,17.60
2021,08,01,09,39,17.60
2021,08,01,09,40,17.60
2021,08,01,09,41,17.70
2021,08,01,09,42,17.70
2021,08,01,09,43,17.70
2021,08,01,09,44,17.80
2021,08,01,09,45,17.80
2021,08,01,09,46,17.80
2021,08,01,09,47,17.90
2021,08,01,09,48,17.90
2021,08,01,09,49,18.00
2021,08,01,09,50,18.10
2021,08,01,09,51,18.10
2021,08,01,09,52,18.20
2021,08,01,09,53,18.30
2021,08,01,09,54,18.30
2021,08,01,09,55,18.40
2021,08,01,09,56,18.40
2021,08,01,09,57,18.40
2021,08,01,09,58,18.50
2021,08,01,09,59,18.50
2021,08,01,10,00,18.60
2021,08,01,10,01,18.70
2021,08,01,10,02,18.70
2021,08,01,10,03,18.80
2021,08,01,10,04,18.80
2021,08,01,10,05,18.90
2021,08,01,10,06,18.90
2021,08,01,10,07,19.00
2021,08,01,10,08,19.00
2021,08,01,10,09,19.10
2021,08,01,10,10,19.10
2021,08,01,10,11,19.20
2021,08,01,10,12,19.20
2021,08,01,10,13,19.20
2021,08,01,10,14,19.30
2021,08,01,10,15,19.30
2021,08,01,10,16,19.30
2021,08,01,10,17,19.40
2021,08,01,10,18,19.40
2021,08,01,10,19,19.40
2021,08,01,10,20,19.40
2021,08,01,10,21,19.40
2021,08,01,10,22,19.40
2021,08,01,10,23,19.40
2021,08,01,10,24,19.40
2021,08,01,10,25,19.40
2021,08,01,10,26,19.50
2021,08,01,10,27,19.50
2021,08,01,10,28,19.60
2021,08,01,10,29,19.70
2021,08,01,10,30,19.70
2021,08,01,10,31,19.80
2021,08,01,10,32,19.80
2021,08,01,10,33,19.90
2021,08,01,10,34,19.90
2021,08,01,10,35,20.00
2021,08,01,10,36,20.00
2021,08,01,10,37,20.10
2021,08,01,10,38,20.20
2021,08,01,10,39,20.30
2021,08,01,10,40,20.30
2021,08,01,10,41,20.40
2021,08,01,10,42,20.50
2021,08,01,10,43,20.50
2021,08,01,10,44,20.60
2021,08,01,10,45,20.80
2021,08,01,10,46,20.80
2021,08,01,10,47,20.80
2021,08,01,10,48,20.90
2021,08,01,10,49,20.90
2021,08,01,10,50,20.90
2021,08,01,10,51,20.90
2021,08,01,10,52,21.00
2021,08,01,10,53,21.00
2021,08,01,10,54,21.00
2021,08,01,10,55,21.00
2021,08,01,10,56,21.00
2021,08,01,10,57,21.00
2021,08,01,10,58,21.10
2021,08,01,10,59,21.10
2021,08,01,11,00,21.10
2021,08,01,11,01,21.10
2021,08,01,11,02,21.10
2021,08,01,11,03,21.10
2021,08,01,11,04,21.10
2021,08,01,11,05,21.10
2021,08,01,11,06,21.10
2021,08,01,11,07,21.10
2021,08,01,11,08,21.20
2021,08,01,11,09,21.20
2021,08,01,11,10,21.30
2021,08,01,11,11,21.30
2021,08,01,11,12,21.30
2021,08,01,11,13,21.40
2021,08,01,11,14,21.40
2021,08,01,11,15,21.30
2021,08,01,11,16,21.30
2021,08,01,11,17,21.30
2021,08,01,11,18,21.20
2021,08,01,11,19,21.20
2021,08,01,11,20,21.10
2021,08,01,11,21,21.10
2021,08,01,11,22,21.10
2021,08,01,11,23,21.00
2021,08,01,11,24,21.00
2021,08,01,11,25,21.00
2021,08,01,11,26,21.00
2021,08,01,11,27,21.00
2021,08,01,11,28,21.10
2021,08,01,11,29,21.10
2021,08,01,11,30,21.20
2021,08,01,11,31,21.30
2021,08,01,11,32,21.30
2021,08,01,11,33,21.40
2021,08,01,11,34,21.40
2021,08,01,11,35,21.40
2021,08,01,11,36,21.40
2021,08,01,11,37,21.30
2021,08,01,11,38,21.20
2021,08,01,11,39,21.20
2021,08,01,11,40,21.20
2021,08,01,11,41,21.10
2021,08,01,11,42,21.10
2021,08,01,11,43,21.10
2021,08,01,11,44,20.90
2021,08,01,11,45,20.80
2021,08,01,11,46,20.80
2021,08,01,11,47,20.70
2021,08,01,11,48,20.60
2021,08,01,11,49,20.60
2021,08,01,11,50,20.60
2021,08,01,11,51,20.60
2021,08,01,11,52,20.60
2021,08,01,11,53,20.60
2021,08,01,11,54,20.60
2021,08,01,11,55,20.70
2021,08,01,11,56,20.80
2021,08,01,11,57,20.90
2021,08,01,11,58,21.00
2021,08,01,11,59,21.10
2021,08,01,12,00,21.10
2021,08,01,12,01,21.20
2021,08,01,12,02,21.30
2021,08,01,12,03,21.40
2021,08,01,12,04,21.50
2021,08,01,12,05,21.60
2021,08,01,12,06,21.70
2021,08,01,12,07,21.80
2021,08,01,12,08,21.90
2021,08,01,12,09,22.00
2021,08,01,12,10,22.10
2021,08,01,12,11,22.20
2021,08,01,12,12,22.20
2021,08,01,12,13,22.30
2021,08,01,12,14,22.40
2021,08,01,12,15,22.50
2021,08,01,12,16,22.60
2021,08,01,12,17,22.70
2021,08,01,12,18,22.70
2021,08,01,12,19,22.80
2021,08,01,12,20,22.80
2021,08,01,12,21,22.90
2021,08,01,12,22,22.90
2021,08,01,12,23,23.00
2021,08,01,12,24,23.00
2021,08,01,12,25,23.10
2021,08,01,12,26,23.10
2021,08,01,12,27,23.20
2021,08,01,12,28,23.30
2021,08,01,12,29,23.40
2021,08,01,12,30,23.50
2021,08,01,12,31,23.60
2021,08,01,12,32,23.70
2021,08,01,12,33,23.80
2021,08,01,12,34,23.80
2021,08,01,12,35,23.80
2021,08,01,12,36,23.70
2021,08,01,12,37,23.60
2021,08,01,12,38,23.50
2021,08,01,12,39,23.40
2021,08,01,12,40,23.30
2021,08,01,12,41,23.30
2021,08,01,12,42,23.30
2021,08,01,12,43,23.30
2021,08,01,12,44,23.30
2021,08,01,12,45,23.20
2021,08,01,12,46,23.20
2021,08,01,12,47,23.20
2021,08,01,12,48,23.20
2021,08,01,12,49,23.10
2021,08,01,12,50,23.00
2021,08,01,12,51,23.00
2021,08,01,12,52,22.90
2021,08,01,12,53,22.90
2021,08,01,12,54,22.80
2021,08,01,12,55,22.80
2021,08,01,12,56,22.80
2021,08,01,12,57,22.80
2021,08,01,12,58,22.80
2021,08,01,12,59,22.80
2021,08,01,13,00,22.80
2021,08,01,13,01,22.90
2021,08,01,13,02,23.00
2021,08,01,13,03,23.00
2021,08,01,13,04,23.10
2021,08,01,13,05,23.20
2021,08,01,13,06,23.20
2021,08,01,13,07,23.20
2021,08,01,13,08,23.30
2021,08,01,13,09,23.40
2021,08,01,13,10,23.40
2021,08,01,13,11,23.40
2021,08,01,13,12,23.50
2021,08,01,13,13,23.60
2021,08,01,13,14,23.60
2021,08,01,13,15,23.70
2021,08,01,13,16,23.70
2021,08,01,13,17,23.80
2021,08,01,13,18,23.80
2021,08,01,13,19,23.80
2021,08,01,13,20,23.90
2021,08,01,13,21,23.90
2021,08,01,13,22,24.00
2021,08,01,13,23,24.10
2021,08,01,13,24,24.10
2021,08,01,13,25,24.20
2021,08,01,13,26,24.30
2021,08,01,13,27,24.30
2021,08,01,13,28,24.40
2021,08,01,13,29,24.40
2021,08,01,13,30,24.50
2021,08,01,13,31,24.60
2021,08,01,13,32,24.60
2021,08,01,13,33,24.60
2021,08,01,13,34,24.60
2021,08,01,13,35,24.60
2021,08,01,13,36,24.60
2021,08,01,13,37,24.60
2021,08,01,13,38,24.50
2021,08,01,13,39,24.50
2021,08,01,13,40,24.40
2021,08,01,13,41,24.40
2021,08,01,13,42,24.30
2021,08,01,13,43,24.30
2021,08,01,13,44,24.30
2021,08,01,13,45,24.30
2021,08,01,13,46,24.40
2021,08,01,13,47,24.40
2021,08,01,13,48,24.40
2021,08,01,13,49,24.40
2021,08,01,13,50,24.40
2021,08,01,13,51,24.50
2021,08,01,13,52,24.60
2021,08,01,13,53,24.60
2021,08,01,13,54,24.70
2021,08,01,13,55,24.70
2021,08,01,13,56,24.70
2021,08,01,13,57,24.70
2021,08,01,13,58,24.80
2021,08,01,13,59,24.80
2021,08,01,14,00,24.70
2021,08,01,14,01,24.70
2021,08,01,14,02,24.70
2021,08,01,14,03,24.70
2021,08,01,14,04,24.70
2021,08,01,14,05,24.70
2021,08,01,14,06,24.70
2021,08,01,14,07,24.70
2021,08,01,14,08,24.60
2021,08,01,14,09,24.60
2021,08,01,14,10,24.50
2021,08,01,14,11,24.50
2021,08,01,14,12,24.40
2021,08,01,14,13,24.30
2021,08,01,14,14,24.30
2021,08,01,14,15,24.20
2021,08,01,14,16,24.20
2021,08,01,14,17,24.10
2021,08,01,14,18,24.10
2021,08,01,14,19,24.10
2021,08,01,14,20,24.10
2021,08,01,14,21,24.10
2021,08,01,14,22,24.10
2021,08,01,14,23,24.20
2021,08,01,14,24,24.20
2021,08,01,14,25,24.20
2021,08,01,14,26,24.30
2021,08,01,14,27,24.30
2021,08,01,14,28,24.20
2021,08,01,14,29,24.20
2021,08,01,14,30,24.20
2021,08,01,14,31,24.10
2021,08,01,14,32,24.10
2021,08,01,14,33,24.10
2021,08,01,14,34,24.10
2021,08,01,14,35,24.10
2021,08,01,14,36,24.10
2021,08,01,14,37,24.10
2021,08,01,14,38,24.20
2021,08,01,14,39,24.20
2021,08,01,14,40,24.30
2021,08,01,14,41,24.30
2021,08,01,14,42,24.40
2021,08,01,14,43,24.30
2021,08,01,14,44,24.30
2021,08,01,14,45,24.30
2021,08,01,14,46,24.20
2021,08,01,14,47,24.30
2021,08,01,14,48,24.30
2021,08,01,14,49,24.30
2021,08,01,14,50,24.40
2021,08,01,14,51,24.40
2021,08,01,14,52,24.50
2021,08,01,14,53,24.60
2021,08,01,14,54,24.70
2021,08,01,14,55,24.70
2021,08,01,14,56,24.80
2021,08,01,14,57,24.80
2021,08,01,14,58,24.80
2021,08,01,14,59,24.80
2021,08,01,15,00,24.80
2021,08,01,15,01,24.90
2021,08,01,15,02,24.90
2021,08,01,15,03,24.90
2021,08,01,15,04,25.00
2021,08,01,15,05,25.10
2021,08,01,15,06,25.20
2021,08,01,15,07,25.30
2021,08,01,15,08,25.30
2021,08,01,15,09,25.30
2021,08,01,15,10,25.30
2021,08,01,15,11,25.30
2021,08,01,15,12,25.30
2021,08,01,15,13,25.20
2021,08,01,15,14,25.20
2021,08,01,15,15,25.20
2021,08,01,15,16,25.20
2021,08,01,15,17,25.20
2021,08,01,15,18,25.20
2021,08,01,15,19,25.20
2021,08,01,15,20,25.20
2021,08,01,15,21,25.10
2021,08,01,15,22,25.10
2021,08,01,15,23,25.10
2021,08,01,15,24,25.00
2021,08,01,15,25,25.00
2021,08,01,15,26,24.90
2021,08,01,15,27,24.90
2021,08,01,15,28,24.80
2021,08,01,15,29,24.80
2021,08,01,15,30,24.70
2021,08,01,15,31,24.70
2021,08,01,15,32,24.70
2021,08,01,15,33,24.70
2021,08,01,15,34,24.70
2021,08,01,15,35,24.70
2021,08,01,15,36,24.70
2021,08,01,15,37,24.70
2021,08,01,15,38,24.60
2021,08,01,15,39,24.60
2021,08,01,15,40,24.60
2021,08,01,15,41,24.60
2021,08,01,15,42,24.60
2021,08,01,15,43,24.60
2021,08,01,15,44,24.60
2021,08,01,15,45,24.60
2021,08,01,15,46,24.60
2021,08,01,15,47,24.60
2021,08,01,15,48,24.70
2021,08,01,15,49,24.70
2021,08,01,15,50,24.70
2021,08,01,15,51,24.80
2021,08,01,15,52,24.90
2021,08,01,15,53,24.90
2021,08,01,15,54,24.90
2021,08,01,15,55,25.00
2021,08,01,15,56,25.00
2021,08,01,15,57,25.00
2021,08,01,15,58,25.00
2021,08,01,15,59,25.00
2021,08,01,16,00,25.00
2021,08,01,16,01,25.10
2021,08,01,16,02,25.10
2021,08,01,16,03,25.10
2021,08,01,16,04,25.00
2021,08,01,16,05,25.00
2021,08,01,16,06,25.00
2021,08,01,16,07,24.90
2021,08,01,16,08,24.80
2021,08,01,16,09,24.70
2021,08,01,16,10,24.60
2021,08,01,16,11,24.50
2021,08,01,16,12,24.40
2021,08,01,16,13,24.30
2021,08,01,16,14,24.10
2021,08,01,16,15,24.10
2021,08,01,16,16,24.00
2021,08,01,16,17,23.90
2021,08,01,16,18,23.90
2021,08,01,16,19,23.90
2021,08,01,16,20,23.90
2021,08,01,16,21,23.90
2021,08,01,16,22,23.90
2021,08,01,16,23,24.00
2021,08,01,16,24,24.00
2021,08,01,16,25,24.10
2021,08,01,16,26,24.10
2021,08,01,16,27,24.10
2021,08,01,16,28,24.10
2021,08,01,16,29,24.00
2021,08,01,16,30,24.00
2021,08,01,16,31,24.00
2021,08,01,16,32,23.90
2021,08,01,16,33,23.90
2021,08,01,16,34,23.90
2021,08,01,16,35,23.80
2021,08,01,16,36,23.80
2021,08,01,16,37,23.80
2021,08,01,16,38,23.90
2021,08,01,16,39,23.90
2021,08,01,16,40,23.90
2021,08,01,16,41,23.90
2021,08,01,16,42,23.90
2021,08,01,16,43,23.90
2021,08,01,16,44,23.90
2021,08,01,16,45,23.80
2021,08,01,16,46,23.80
2021,08,01,16,47,23.80
2021,08,01,16,48,23.80
2021,08,01,16,49,23.70
2021,08,01,16,50,23.70
2021,08,01,16,51,23.70
2021,08,01,16,52,23.80
2021,08,01,16,53,23.80
2021,08,01,16,54,23.80
2021,08,01,16,55,23.80
2021,08,01,16,56,23.90
2021,08,01,16,57,23.90
2021,08,01,16,58,23.90
2021,08,01,16,59,23.90
2021,08,01,17,00,24.00
2021,08,01,17,01,24.00
2021,08,01,17,02,24.00
2021,08,01,17,03,24.00
2021,08,01,17,04,24.10
2021,08,01,17,05,24.10
2021,08,01,17,06,24.10
2021,08,01,17,07,24.10
2021,08,01,17,08,24.10
2021,08,01,17,09,24.10
2021,08,01,17,10,24.10
2021,08,01,17,11,24.10
2021,08,01,17,12,24.10
2021,08,01,17,13,24.00
2021,08,01,17,14,24.00
2021,08,01,17,15,24.00
2021,08,01,17,16,24.00
2021,08,01,17,17,23.90
2021,08,01,17,18,23.90
2021,08,01,17,19,23.90