Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,11.40
2009,06,28,00,01,11.40
2009,06,28,00,06,11.30
2009,06,28,00,07,11.30
2009,06,28,00,08,11.30
2009,06,28,00,09,11.30
2009,06,28,00,10,11.20
2009,06,28,00,11,11.20
2009,06,28,00,12,11.20
2009,06,28,00,13,11.20
2009,06,28,00,14,11.20
2009,06,28,00,15,11.20
2009,06,28,00,16,11.10
2009,06,28,00,17,11.10
2009,06,28,00,18,11.10
2009,06,28,00,19,11.10
2009,06,28,00,20,11.10
2009,06,28,00,21,11.10
2009,06,28,00,22,11.10
2009,06,28,00,23,11.10
2009,06,28,00,24,11.10
2009,06,28,00,25,11.10
2009,06,28,00,26,11.10
2009,06,28,00,27,11.00
2009,06,28,00,28,10.90
2009,06,28,00,29,10.90
2009,06,28,00,30,10.90
2009,06,28,00,31,10.90
2009,06,28,00,32,10.90
2009,06,28,00,33,10.90
2009,06,28,00,34,10.90
2009,06,28,00,35,10.90
2009,06,28,00,36,10.90
2009,06,28,00,37,10.90
2009,06,28,00,38,10.90
2009,06,28,00,39,10.90
2009,06,28,00,40,10.90
2009,06,28,00,41,10.90
2009,06,28,00,42,10.90
2009,06,28,00,43,10.90
2009,06,28,00,44,10.90
2009,06,28,00,45,10.90
2009,06,28,00,46,10.80
2009,06,28,00,47,10.80
2009,06,28,00,48,10.80
2009,06,28,00,49,10.80
2009,06,28,00,50,10.80
2009,06,28,00,51,10.80
2009,06,28,00,52,10.80
2009,06,28,00,53,10.90
2009,06,28,00,54,10.90
2009,06,28,00,55,10.90
2009,06,28,00,56,10.80
2009,06,28,00,57,10.80
2009,06,28,00,58,10.80
2009,06,28,00,59,10.80
2009,06,28,01,00,10.80
2009,06,28,01,01,10.80
2009,06,28,01,02,10.80
2009,06,28,01,03,10.80
2009,06,28,01,04,10.80
2009,06,28,01,05,10.80
2009,06,28,01,06,10.80
2009,06,28,01,07,10.70
2009,06,28,01,08,10.70
2009,06,28,01,09,10.70
2009,06,28,01,10,10.70
2009,06,28,01,11,10.70
2009,06,28,01,12,10.70
2009,06,28,01,13,10.70
2009,06,28,01,14,10.70
2009,06,28,01,15,10.70
2009,06,28,01,16,10.70
2009,06,28,01,17,10.70
2009,06,28,01,18,10.70
2009,06,28,01,19,10.70
2009,06,28,01,20,10.70
2009,06,28,01,21,10.70
2009,06,28,01,22,10.70
2009,06,28,01,23,10.60
2009,06,28,01,24,10.60
2009,06,28,01,25,10.60
2009,06,28,01,26,10.60
2009,06,28,01,27,10.70
2009,06,28,01,28,10.70
2009,06,28,01,29,10.70
2009,06,28,01,30,10.70
2009,06,28,01,31,10.60
2009,06,28,01,32,10.60
2009,06,28,01,33,10.60
2009,06,28,01,34,10.60
2009,06,28,01,35,10.60
2009,06,28,01,36,10.60
2009,06,28,01,37,10.60
2009,06,28,01,38,10.60
2009,06,28,01,39,10.60
2009,06,28,01,40,10.60
2009,06,28,01,41,10.60
2009,06,28,01,42,10.60
2009,06,28,01,43,10.60
2009,06,28,01,44,10.60
2009,06,28,01,45,10.60
2009,06,28,01,46,10.60
2009,06,28,01,47,10.60
2009,06,28,01,48,10.60
2009,06,28,01,49,10.60
2009,06,28,01,50,10.60
2009,06,28,01,51,10.60
2009,06,28,01,52,10.60
2009,06,28,01,53,10.60
2009,06,28,01,54,10.60
2009,06,28,01,55,10.60
2009,06,28,01,56,10.60
2009,06,28,01,57,10.60
2009,06,28,01,58,10.60
2009,06,28,01,59,10.50
2009,06,28,02,00,10.40
2009,06,28,02,01,10.40
2009,06,28,02,02,10.40
2009,06,28,02,03,10.40
2009,06,28,02,04,10.40
2009,06,28,02,05,10.40
2009,06,28,02,06,10.40
2009,06,28,02,07,10.40
2009,06,28,02,08,10.40
2009,06,28,02,09,10.40
2009,06,28,02,10,10.40
2009,06,28,02,11,10.30
2009,06,28,02,12,10.30
2009,06,28,02,13,10.30
2009,06,28,02,14,10.30
2009,06,28,02,15,10.20
2009,06,28,02,16,10.20
2009,06,28,02,17,10.20
2009,06,28,02,18,10.20
2009,06,28,02,19,10.10
2009,06,28,02,20,10.10
2009,06,28,02,21,10.10
2009,06,28,02,22,10.10
2009,06,28,02,23,10.10
2009,06,28,02,24,10.10
2009,06,28,02,25,10.10
2009,06,28,02,26,10.00
2009,06,28,02,27,9.90
2009,06,28,02,28,9.90
2009,06,28,02,29,9.90
2009,06,28,02,30,9.90
2009,06,28,02,31,9.90
2009,06,28,02,32,9.80
2009,06,28,02,33,9.80
2009,06,28,02,34,9.80
2009,06,28,02,35,9.80
2009,06,28,02,36,9.70
2009,06,28,02,37,9.70
2009,06,28,02,38,9.70
2009,06,28,02,39,9.70
2009,06,28,02,40,9.70
2009,06,28,02,41,9.70
2009,06,28,02,42,9.70
2009,06,28,02,43,9.70
2009,06,28,02,44,9.70
2009,06,28,02,45,9.70
2009,06,28,02,46,9.70
2009,06,28,02,47,9.70
2009,06,28,02,48,9.70
2009,06,28,02,49,9.70
2009,06,28,02,50,9.70
2009,06,28,02,51,9.70
2009,06,28,02,52,9.70
2009,06,28,02,53,9.70
2009,06,28,02,54,9.70
2009,06,28,02,55,9.70
2009,06,28,02,56,9.70
2009,06,28,02,57,9.70
2009,06,28,02,58,9.60
2009,06,28,02,59,9.60
2009,06,28,03,00,9.60
2009,06,28,03,01,9.60
2009,06,28,03,02,9.60
2009,06,28,03,03,9.60
2009,06,28,03,04,9.50
2009,06,28,03,05,9.50
2009,06,28,03,06,9.50
2009,06,28,03,07,9.50
2009,06,28,03,08,9.40
2009,06,28,03,09,9.40
2009,06,28,03,10,9.40
2009,06,28,03,11,9.40
2009,06,28,03,12,9.40
2009,06,28,03,13,9.30
2009,06,28,03,14,9.30
2009,06,28,03,15,9.30
2009,06,28,03,16,9.20
2009,06,28,03,17,9.20
2009,06,28,03,18,9.20
2009,06,28,03,19,9.20
2009,06,28,03,20,9.20
2009,06,28,03,21,9.20
2009,06,28,03,22,9.10
2009,06,28,03,23,9.10
2009,06,28,03,24,9.10
2009,06,28,03,25,9.10
2009,06,28,03,26,9.00
2009,06,28,03,27,9.00
2009,06,28,03,28,9.00
2009,06,28,03,29,9.00
2009,06,28,03,30,9.00
2009,06,28,03,31,9.00
2009,06,28,03,32,8.90
2009,06,28,03,33,8.90
2009,06,28,03,34,8.90
2009,06,28,03,35,8.90
2009,06,28,03,36,8.90
2009,06,28,03,37,8.90
2009,06,28,03,38,8.80
2009,06,28,03,39,8.80
2009,06,28,03,40,8.80
2009,06,28,03,41,8.80
2009,06,28,03,42,8.80
2009,06,28,03,43,8.80
2009,06,28,03,44,8.80
2009,06,28,03,45,8.70
2009,06,28,03,46,8.70
2009,06,28,03,47,8.70
2009,06,28,03,48,8.70
2009,06,28,03,49,8.70
2009,06,28,03,50,8.70
2009,06,28,03,51,8.70
2009,06,28,03,52,8.70
2009,06,28,03,53,8.70
2009,06,28,03,54,8.70
2009,06,28,03,55,8.70
2009,06,28,03,56,8.70
2009,06,28,03,57,8.60
2009,06,28,03,58,8.60
2009,06,28,03,59,8.60
2009,06,28,04,00,8.60
2009,06,28,04,01,8.60
2009,06,28,04,02,8.60
2009,06,28,04,03,8.60
2009,06,28,04,04,8.60
2009,06,28,04,05,8.60
2009,06,28,04,06,8.60
2009,06,28,04,07,8.70
2009,06,28,04,08,8.70
2009,06,28,04,09,8.70
2009,06,28,04,10,8.70
2009,06,28,04,11,8.70
2009,06,28,04,12,8.70
2009,06,28,04,13,8.70
2009,06,28,04,14,8.70
2009,06,28,04,15,8.70
2009,06,28,04,16,8.70
2009,06,28,04,17,8.70
2009,06,28,04,18,8.70
2009,06,28,04,19,8.70
2009,06,28,04,20,8.70
2009,06,28,04,21,8.70
2009,06,28,04,22,8.70
2009,06,28,04,23,8.70
2009,06,28,04,24,8.70
2009,06,28,04,25,8.70
2009,06,28,04,26,8.70
2009,06,28,04,27,8.70
2009,06,28,04,28,8.70
2009,06,28,04,29,8.70
2009,06,28,04,30,8.70
2009,06,28,04,31,8.60
2009,06,28,04,32,8.60
2009,06,28,04,33,8.60
2009,06,28,04,34,8.50
2009,06,28,04,35,8.50
2009,06,28,04,36,8.50
2009,06,28,04,37,8.50
2009,06,28,04,38,8.40
2009,06,28,04,39,8.40
2009,06,28,04,40,8.40
2009,06,28,04,41,8.40
2009,06,28,04,42,8.30
2009,06,28,04,43,8.30
2009,06,28,04,44,8.30
2009,06,28,04,45,8.30
2009,06,28,04,46,8.30
2009,06,28,04,47,8.30
2009,06,28,04,48,8.30
2009,06,28,04,49,8.20
2009,06,28,04,50,8.20
2009,06,28,04,51,8.20
2009,06,28,04,52,8.20
2009,06,28,04,53,8.20
2009,06,28,04,54,8.20
2009,06,28,04,55,8.20
2009,06,28,04,56,8.20
2009,06,28,04,57,8.20
2009,06,28,04,58,8.20
2009,06,28,04,59,8.20
2009,06,28,05,00,8.20
2009,06,28,05,01,8.20
2009,06,28,05,02,8.20
2009,06,28,05,03,8.20
2009,06,28,05,04,8.20
2009,06,28,05,05,8.20
2009,06,28,05,06,8.10
2009,06,28,05,07,8.10
2009,06,28,05,08,8.10
2009,06,28,05,09,8.10
2009,06,28,05,10,8.10
2009,06,28,05,11,8.10
2009,06,28,05,12,8.10
2009,06,28,05,13,8.10
2009,06,28,05,14,8.10
2009,06,28,05,15,8.00
2009,06,28,05,16,8.00
2009,06,28,05,17,8.00
2009,06,28,05,18,8.00
2009,06,28,05,19,8.00
2009,06,28,05,20,8.00
2009,06,28,05,21,8.00
2009,06,28,05,22,8.00
2009,06,28,05,23,8.00
2009,06,28,05,24,8.00
2009,06,28,05,25,8.00
2009,06,28,05,26,8.00
2009,06,28,05,27,8.00
2009,06,28,05,28,8.00
2009,06,28,05,29,8.00
2009,06,28,05,30,8.00
2009,06,28,05,31,8.00
2009,06,28,05,32,8.00
2009,06,28,05,33,8.00
2009,06,28,05,34,8.00
2009,06,28,05,35,8.00
2009,06,28,05,36,8.00
2009,06,28,05,37,8.00
2009,06,28,05,38,8.00
2009,06,28,05,39,8.00
2009,06,28,05,40,8.00
2009,06,28,05,41,8.00
2009,06,28,05,42,8.00
2009,06,28,05,43,8.00
2009,06,28,05,44,8.00
2009,06,28,05,45,8.00
2009,06,28,05,46,8.00
2009,06,28,05,47,8.00
2009,06,28,05,48,8.00
2009,06,28,05,49,7.90
2009,06,28,05,50,7.90
2009,06,28,05,51,7.90
2009,06,28,05,52,7.90
2009,06,28,05,53,7.90
2009,06,28,05,54,7.90
2009,06,28,05,55,7.90
2009,06,28,05,56,7.90
2009,06,28,05,57,7.90
2009,06,28,05,58,8.00
2009,06,28,05,59,8.00
2009,06,28,06,00,8.00
2009,06,28,06,01,8.00
2009,06,28,06,02,8.00
2009,06,28,06,03,8.00
2009,06,28,06,04,8.00
2009,06,28,06,05,8.10
2009,06,28,06,06,8.10
2009,06,28,06,07,8.10
2009,06,28,06,08,8.10
2009,06,28,06,09,8.10
2009,06,28,06,10,8.10
2009,06,28,06,11,8.10
2009,06,28,06,12,8.10
2009,06,28,06,13,8.20
2009,06,28,06,14,8.20
2009,06,28,06,15,8.20
2009,06,28,06,16,8.20
2009,06,28,06,17,8.20
2009,06,28,06,18,8.20
2009,06,28,06,19,8.20
2009,06,28,06,20,8.30
2009,06,28,06,21,8.30
2009,06,28,06,22,8.30
2009,06,28,06,23,8.30
2009,06,28,06,24,8.30
2009,06,28,06,25,8.30
2009,06,28,06,26,8.30
2009,06,28,06,27,8.40
2009,06,28,06,28,8.40
2009,06,28,06,29,8.40
2009,06,28,06,30,8.40
2009,06,28,06,31,8.40
2009,06,28,06,32,8.40
2009,06,28,06,33,8.50
2009,06,28,06,34,8.50
2009,06,28,06,35,8.50
2009,06,28,06,36,8.50
2009,06,28,06,37,8.50
2009,06,28,06,38,8.50
2009,06,28,06,39,8.50
2009,06,28,06,40,8.60
2009,06,28,06,41,8.60
2009,06,28,06,42,8.60
2009,06,28,06,43,8.60
2009,06,28,06,44,8.70
2009,06,28,06,45,8.70
2009,06,28,06,46,8.70
2009,06,28,06,47,8.70
2009,06,28,06,48,8.70
2009,06,28,06,49,8.70
2009,06,28,06,50,8.70
2009,06,28,06,51,8.70
2009,06,28,06,52,8.70
2009,06,28,06,53,8.70
2009,06,28,06,54,8.70
2009,06,28,06,55,8.80
2009,06,28,06,56,8.80
2009,06,28,06,57,8.80
2009,06,28,06,58,8.80
2009,06,28,06,59,8.80
2009,06,28,07,00,8.80
2009,06,28,07,01,8.90
2009,06,28,07,02,8.90
2009,06,28,07,03,8.90
2009,06,28,07,04,9.00
2009,06,28,07,05,9.00
2009,06,28,07,06,9.00
2009,06,28,07,07,9.00
2009,06,28,07,08,9.10
2009,06,28,07,09,9.10
2009,06,28,07,10,9.10
2009,06,28,07,11,9.20
2009,06,28,07,12,9.20
2009,06,28,07,13,9.20
2009,06,28,07,14,9.20
2009,06,28,07,15,9.30
2009,06,28,07,16,9.30
2009,06,28,07,17,9.30
2009,06,28,07,18,9.40
2009,06,28,07,19,9.40
2009,06,28,07,20,9.40
2009,06,28,07,21,9.50
2009,06,28,07,22,9.50
2009,06,28,07,23,9.50
2009,06,28,07,24,9.50
2009,06,28,07,25,9.60
2009,06,28,07,26,9.60
2009,06,28,07,27,9.60
2009,06,28,07,28,9.70
2009,06,28,07,29,9.70
2009,06,28,07,30,9.70
2009,06,28,07,31,9.70
2009,06,28,07,32,9.80
2009,06,28,07,33,9.90
2009,06,28,07,34,9.90
2009,06,28,07,35,10.00
2009,06,28,07,36,10.10
2009,06,28,07,37,10.10
2009,06,28,07,38,10.20
2009,06,28,07,39,10.30
2009,06,28,07,40,10.40
2009,06,28,07,41,10.50
2009,06,28,07,42,10.60
2009,06,28,07,43,10.70
2009,06,28,07,44,10.80
2009,06,28,07,45,10.90
2009,06,28,07,46,11.00
2009,06,28,07,47,11.10
2009,06,28,07,48,11.20
2009,06,28,07,49,11.30
2009,06,28,07,50,11.30
2009,06,28,07,51,11.40
2009,06,28,07,52,11.40
2009,06,28,07,53,11.50
2009,06,28,07,54,11.60
2009,06,28,07,55,11.60
2009,06,28,07,56,11.60
2009,06,28,07,57,11.60
2009,06,28,07,58,11.70
2009,06,28,07,59,11.70
2009,06,28,08,00,11.80
2009,06,28,08,01,11.80
2009,06,28,08,02,11.80
2009,06,28,08,03,11.90
2009,06,28,08,04,12.00
2009,06,28,08,05,12.10
2009,06,28,08,06,12.10
2009,06,28,08,07,12.20
2009,06,28,08,08,12.30
2009,06,28,08,09,12.30
2009,06,28,08,10,12.40
2009,06,28,08,11,12.50
2009,06,28,08,12,12.50
2009,06,28,08,13,12.60
2009,06,28,08,14,12.70
2009,06,28,08,15,12.70
2009,06,28,08,16,12.80
2009,06,28,08,17,12.80
2009,06,28,08,18,12.90
2009,06,28,08,19,12.90
2009,06,28,08,20,12.90
2009,06,28,08,21,13.00
2009,06,28,08,22,13.00
2009,06,28,08,23,13.10
2009,06,28,08,24,13.10
2009,06,28,08,25,13.20
2009,06,28,08,26,13.20
2009,06,28,08,27,13.30
2009,06,28,08,28,13.30
2009,06,28,08,29,13.30
2009,06,28,08,30,13.30
2009,06,28,08,31,13.30
2009,06,28,08,32,13.30
2009,06,28,08,33,13.30
2009,06,28,08,34,13.40
2009,06,28,08,35,13.40
2009,06,28,08,36,13.40
2009,06,28,08,37,13.50
2009,06,28,08,38,13.50
2009,06,28,08,39,13.60
2009,06,28,08,40,13.60
2009,06,28,08,41,13.60
2009,06,28,08,42,13.60
2009,06,28,08,43,13.60
2009,06,28,08,44,13.70
2009,06,28,08,45,13.70
2009,06,28,08,46,13.70
2009,06,28,08,47,13.70
2009,06,28,08,48,13.70
2009,06,28,08,49,13.70
2009,06,28,08,50,13.70
2009,06,28,08,51,13.70
2009,06,28,08,52,13.70
2009,06,28,08,53,13.80
2009,06,28,08,54,13.80
2009,06,28,08,55,13.80
2009,06,28,08,56,13.80
2009,06,28,08,57,13.80
2009,06,28,08,58,13.90
2009,06,28,08,59,13.90
2009,06,28,09,00,13.90
2009,06,28,09,01,13.90
2009,06,28,09,02,13.90
2009,06,28,09,03,13.90
2009,06,28,09,04,13.90
2009,06,28,09,05,14.00
2009,06,28,09,06,14.00
2009,06,28,09,07,14.00
2009,06,28,09,08,14.00
2009,06,28,09,09,14.10
2009,06,28,09,10,14.10
2009,06,28,09,11,14.20
2009,06,28,09,12,14.20
2009,06,28,09,13,14.30
2009,06,28,09,14,14.30
2009,06,28,09,15,14.30
2009,06,28,09,16,14.30
2009,06,28,09,17,14.30
2009,06,28,09,18,14.30
2009,06,28,09,19,14.30
2009,06,28,09,20,14.30
2009,06,28,09,21,14.30
2009,06,28,09,22,14.40
2009,06,28,09,23,14.40
2009,06,28,09,24,14.50
2009,06,28,09,25,14.50
2009,06,28,09,26,14.50
2009,06,28,09,27,14.50
2009,06,28,09,28,14.40
2009,06,28,09,29,14.40
2009,06,28,09,30,14.40
2009,06,28,09,31,14.40
2009,06,28,09,32,14.40
2009,06,28,09,33,14.40
2009,06,28,09,34,14.40
2009,06,28,09,35,14.40
2009,06,28,09,36,14.50
2009,06,28,09,37,14.50
2009,06,28,09,38,14.60
2009,06,28,09,39,14.60
2009,06,28,09,40,14.60
2009,06,28,09,41,14.70
2009,06,28,09,42,14.70
2009,06,28,09,43,14.70
2009,06,28,09,44,14.70
2009,06,28,09,45,14.70
2009,06,28,09,46,14.70
2009,06,28,09,47,14.80
2009,06,28,09,48,14.80
2009,06,28,09,49,14.80
2009,06,28,09,50,14.90
2009,06,28,09,51,15.00
2009,06,28,09,52,15.00
2009,06,28,09,53,15.10
2009,06,28,09,54,15.10
2009,06,28,09,55,15.10
2009,06,28,09,56,15.20
2009,06,28,09,57,15.10
2009,06,28,09,58,15.00
2009,06,28,09,59,15.00
2009,06,28,10,00,14.90
2009,06,28,10,01,14.90
2009,06,28,10,02,14.80
2009,06,28,10,03,14.90
2009,06,28,10,04,14.90
2009,06,28,10,05,15.00
2009,06,28,10,06,15.00
2009,06,28,10,07,15.10
2009,06,28,10,08,15.10
2009,06,28,10,09,15.10
2009,06,28,10,10,15.10
2009,06,28,10,11,15.10
2009,06,28,10,12,15.10
2009,06,28,10,13,15.10
2009,06,28,10,14,15.00
2009,06,28,10,15,15.00
2009,06,28,10,16,15.00
2009,06,28,10,17,15.00
2009,06,28,10,18,15.00
2009,06,28,10,19,15.00
2009,06,28,10,20,15.00
2009,06,28,10,21,15.00
2009,06,28,10,22,15.00
2009,06,28,10,23,15.00
2009,06,28,10,24,15.10
2009,06,28,10,25,15.10
2009,06,28,10,26,15.10
2009,06,28,10,27,15.20
2009,06,28,10,28,15.30
2009,06,28,10,29,15.30
2009,06,28,10,30,15.30
2009,06,28,10,31,15.30
2009,06,28,10,32,15.30
2009,06,28,10,33,15.30
2009,06,28,10,34,15.30
2009,06,28,10,35,15.30
2009,06,28,10,36,15.30
2009,06,28,10,37,15.30
2009,06,28,10,38,15.30
2009,06,28,10,39,15.30
2009,06,28,10,40,15.30
2009,06,28,10,41,15.30
2009,06,28,10,42,15.30
2009,06,28,10,43,15.40
2009,06,28,10,44,15.40
2009,06,28,10,45,15.40
2009,06,28,10,46,15.40
2009,06,28,10,47,15.40
2009,06,28,10,48,15.30
2009,06,28,10,49,15.30
2009,06,28,10,50,15.30
2009,06,28,10,51,15.30
2009,06,28,10,52,15.30
2009,06,28,10,53,15.30
2009,06,28,10,54,15.30
2009,06,28,10,55,15.30
2009,06,28,10,56,15.40
2009,06,28,10,57,15.50
2009,06,28,10,58,15.50
2009,06,28,10,59,15.60
2009,06,28,11,00,15.60
2009,06,28,11,01,15.70
2009,06,28,11,02,15.70
2009,06,28,11,03,15.60
2009,06,28,11,04,15.60
2009,06,28,11,05,15.50
2009,06,28,11,06,15.50
2009,06,28,11,07,15.50
2009,06,28,11,08,15.60
2009,06,28,11,09,15.70
2009,06,28,11,10,15.70
2009,06,28,11,11,15.80
2009,06,28,11,12,15.90
2009,06,28,11,13,15.80
2009,06,28,11,14,15.80
2009,06,28,11,15,15.70
2009,06,28,11,16,15.70
2009,06,28,11,17,15.70
2009,06,28,11,18,15.70
2009,06,28,11,19,15.70
2009,06,28,11,20,15.70
2009,06,28,11,21,15.80
2009,06,28,11,22,15.80
2009,06,28,11,23,15.90
2009,06,28,11,24,16.10
2009,06,28,11,25,16.10
2009,06,28,11,26,16.20
2009,06,28,11,27,16.20
2009,06,28,11,28,16.20
2009,06,28,11,29,16.30
2009,06,28,11,30,16.40
2009,06,28,11,31,16.40
2009,06,28,11,32,16.40
2009,06,28,11,33,16.30
2009,06,28,11,34,16.10
2009,06,28,11,35,16.00
2009,06,28,11,36,15.90
2009,06,28,11,37,15.90
2009,06,28,11,38,15.80
2009,06,28,11,39,15.80
2009,06,28,11,40,15.80
2009,06,28,11,41,15.70
2009,06,28,11,42,15.70
2009,06,28,11,43,15.80
2009,06,28,11,44,15.80
2009,06,28,11,45,15.80
2009,06,28,11,46,15.80
2009,06,28,11,47,15.80
2009,06,28,11,48,15.80
2009,06,28,11,49,15.80
2009,06,28,11,50,15.80
2009,06,28,11,51,15.90
2009,06,28,11,52,16.00
2009,06,28,11,53,16.10
2009,06,28,11,54,16.10
2009,06,28,11,55,16.20
2009,06,28,11,56,16.20
2009,06,28,11,57,16.20
2009,06,28,11,58,16.20
2009,06,28,11,59,16.10
2009,06,28,12,00,16.10
2009,06,28,12,01,16.10
2009,06,28,12,02,16.10
2009,06,28,12,03,16.00
2009,06,28,12,04,15.90
2009,06,28,12,05,15.90
2009,06,28,12,06,15.80
2009,06,28,12,07,16.00
2009,06,28,12,08,16.10
2009,06,28,12,09,16.20
2009,06,28,12,10,16.30
2009,06,28,12,11,16.40
2009,06,28,12,12,16.40
2009,06,28,12,13,16.40
2009,06,28,12,14,16.30
2009,06,28,12,15,16.30
2009,06,28,12,16,16.30
2009,06,28,12,17,16.20
2009,06,28,12,18,16.20
2009,06,28,12,19,16.20
2009,06,28,12,20,16.30
2009,06,28,12,21,16.40
2009,06,28,12,22,16.40
2009,06,28,12,23,16.40
2009,06,28,12,24,16.40
2009,06,28,12,25,16.50
2009,06,28,12,26,16.60
2009,06,28,12,27,16.60
2009,06,28,12,28,16.70
2009,06,28,12,29,16.70
2009,06,28,12,30,16.70
2009,06,28,12,31,16.60
2009,06,28,12,32,16.50
2009,06,28,12,33,16.40
2009,06,28,12,34,16.40
2009,06,28,12,35,16.40
2009,06,28,12,36,16.50
2009,06,28,12,37,16.40
2009,06,28,12,38,16.30
2009,06,28,12,39,16.30
2009,06,28,12,40,16.20
2009,06,28,12,41,16.20
2009,06,28,12,42,16.30
2009,06,28,12,43,16.30
2009,06,28,12,44,16.40
2009,06,28,12,45,16.40
2009,06,28,12,46,16.40
2009,06,28,12,47,16.40
2009,06,28,12,48,16.40
2009,06,28,12,49,16.50
2009,06,28,12,50,16.50
2009,06,28,12,51,16.40
2009,06,28,12,52,16.40
2009,06,28,12,53,16.40
2009,06,28,12,54,16.50
2009,06,28,12,55,16.50
2009,06,28,12,56,16.40
2009,06,28,12,57,16.30
2009,06,28,12,58,16.30
2009,06,28,12,59,16.30
2009,06,28,13,00,16.40
2009,06,28,13,01,16.50
2009,06,28,13,02,16.60
2009,06,28,13,03,16.80
2009,06,28,13,04,16.90
2009,06,28,13,05,16.90
2009,06,28,13,06,16.90
2009,06,28,13,07,16.90
2009,06,28,13,08,17.00
2009,06,28,13,09,17.00
2009,06,28,13,10,17.00
2009,06,28,13,11,17.10
2009,06,28,13,12,17.20
2009,06,28,13,13,17.30
2009,06,28,13,14,17.30
2009,06,28,13,15,17.40
2009,06,28,13,16,17.50
2009,06,28,13,17,17.60
2009,06,28,13,18,17.60
2009,06,28,13,19,17.60
2009,06,28,13,20,17.60
2009,06,28,13,21,17.50
2009,06,28,13,22,17.50
2009,06,28,13,23,17.50
2009,06,28,13,24,17.50
2009,06,28,13,25,17.50
2009,06,28,13,26,17.60
2009,06,28,13,27,17.60
2009,06,28,13,28,17.70
2009,06,28,13,29,17.80
2009,06,28,13,30,17.80
2009,06,28,13,31,17.80
2009,06,28,13,32,17.90
2009,06,28,13,33,17.80
2009,06,28,13,34,17.80
2009,06,28,13,35,17.70
2009,06,28,13,36,17.80
2009,06,28,13,37,17.80
2009,06,28,13,38,17.80
2009,06,28,13,39,17.70
2009,06,28,13,40,17.70
2009,06,28,13,41,17.80
2009,06,28,13,42,17.80
2009,06,28,13,43,17.70
2009,06,28,13,44,17.70
2009,06,28,13,45,17.60
2009,06,28,13,46,17.60
2009,06,28,13,47,17.60
2009,06,28,13,48,17.70
2009,06,28,13,49,17.80
2009,06,28,13,50,17.80
2009,06,28,13,51,17.70
2009,06,28,13,52,17.70
2009,06,28,13,53,17.70
2009,06,28,13,54,17.70
2009,06,28,13,55,17.70
2009,06,28,13,56,17.70
2009,06,28,13,57,17.70
2009,06,28,13,58,17.70
2009,06,28,13,59,17.80
2009,06,28,14,00,17.90
2009,06,28,14,01,17.80
2009,06,28,14,02,17.80
2009,06,28,14,03,17.90
2009,06,28,14,04,17.90
2009,06,28,14,05,17.90
2009,06,28,14,06,17.90
2009,06,28,14,07,17.90
2009,06,28,14,08,18.00
2009,06,28,14,09,18.00
2009,06,28,14,10,17.90
2009,06,28,14,11,17.90
2009,06,28,14,12,17.90
2009,06,28,14,13,17.90
2009,06,28,14,14,17.90
2009,06,28,14,15,17.70
2009,06,28,14,16,17.60
2009,06,28,14,17,17.60
2009,06,28,14,18,17.60
2009,06,28,14,19,17.60
2009,06,28,14,20,17.70
2009,06,28,14,21,17.80
2009,06,28,14,22,17.90
2009,06,28,14,23,17.90
2009,06,28,14,24,17.90
2009,06,28,14,25,17.90
2009,06,28,14,26,17.90
2009,06,28,14,27,18.00
2009,06,28,14,28,18.10
2009,06,28,14,29,18.10
2009,06,28,14,30,18.20
2009,06,28,14,31,18.20
2009,06,28,14,32,18.10
2009,06,28,14,33,18.10
2009,06,28,14,34,18.10
2009,06,28,14,35,18.00
2009,06,28,14,36,17.90
2009,06,28,14,37,17.80
2009,06,28,14,38,17.70
2009,06,28,14,39,17.70
2009,06,28,14,40,17.60
2009,06,28,14,41,17.70
2009,06,28,14,42,17.60
2009,06,28,14,43,17.60
2009,06,28,14,44,17.60
2009,06,28,14,45,17.60
2009,06,28,14,46,17.70
2009,06,28,14,47,17.70
2009,06,28,14,48,17.80
2009,06,28,14,49,17.80
2009,06,28,14,50,17.90
2009,06,28,14,51,17.90
2009,06,28,14,52,17.90
2009,06,28,14,53,17.80
2009,06,28,14,54,17.70
2009,06,28,14,55,17.70
2009,06,28,14,56,17.80
2009,06,28,14,57,17.80
2009,06,28,14,58,17.90
2009,06,28,14,59,18.00
2009,06,28,15,00,18.10
2009,06,28,15,01,18.10
2009,06,28,15,02,18.10
2009,06,28,15,03,18.20
2009,06,28,15,04,18.20
2009,06,28,15,05,18.30
2009,06,28,15,06,18.30
2009,06,28,15,07,18.30
2009,06,28,15,08,18.40
2009,06,28,15,09,18.50
2009,06,28,15,10,18.50
2009,06,28,15,11,18.40
2009,06,28,15,12,18.40
2009,06,28,15,13,18.40
2009,06,28,15,14,18.40
2009,06,28,15,15,18.50
2009,06,28,15,16,18.60
2009,06,28,15,17,18.70
2009,06,28,15,18,18.70
2009,06,28,15,19,18.70
2009,06,28,15,20,18.80
2009,06,28,15,21,18.90
2009,06,28,15,22,18.90
2009,06,28,15,23,18.90
2009,06,28,15,24,18.90
2009,06,28,15,25,18.90
2009,06,28,15,26,18.90
2009,06,28,15,27,18.90
2009,06,28,15,28,18.90
2009,06,28,15,29,19.00
2009,06,28,15,30,19.10
2009,06,28,15,31,19.10
2009,06,28,15,32,19.10
2009,06,28,15,33,19.20
2009,06,28,15,34,19.30
2009,06,28,15,35,19.40
2009,06,28,15,36,19.60
2009,06,28,15,37,19.60
2009,06,28,15,38,19.60
2009,06,28,15,39,19.60
2009,06,28,15,40,19.50
2009,06,28,15,41,19.50
2009,06,28,15,42,19.50
2009,06,28,15,43,19.40
2009,06,28,15,44,19.40
2009,06,28,15,45,19.20
2009,06,28,15,46,19.00
2009,06,28,15,47,18.90
2009,06,28,15,48,18.80
2009,06,28,15,49,18.80
2009,06,28,15,50,18.80
2009,06,28,15,51,18.70
2009,06,28,15,52,18.60
2009,06,28,15,53,18.50
2009,06,28,15,54,18.40
2009,06,28,15,55,18.30
2009,06,28,15,56,18.40
2009,06,28,15,57,18.40
2009,06,28,15,58,18.40
2009,06,28,15,59,18.30
2009,06,28,16,00,18.30
2009,06,28,16,01,18.30
2009,06,28,16,02,18.40
2009,06,28,16,03,18.40
2009,06,28,16,04,18.50
2009,06,28,16,05,18.50
2009,06,28,16,06,18.50
2009,06,28,16,07,18.60
2009,06,28,16,08,18.60
2009,06,28,16,09,18.70
2009,06,28,16,10,18.80
2009,06,28,16,11,18.70
2009,06,28,16,12,18.70
2009,06,28,16,13,18.70
2009,06,28,16,14,18.70
2009,06,28,16,15,18.60
2009,06,28,16,16,18.60
2009,06,28,16,17,18.60
2009,06,28,16,18,18.60
2009,06,28,16,19,18.70
2009,06,28,16,20,18.70
2009,06,28,16,21,18.70
2009,06,28,16,22,18.70
2009,06,28,16,23,18.70
2009,06,28,16,24,18.80
2009,06,28,16,25,18.80
2009,06,28,16,26,18.80
2009,06,28,16,27,18.90
2009,06,28,16,28,18.90
2009,06,28,16,29,18.90
2009,06,28,16,30,19.00
2009,06,28,16,31,19.10
2009,06,28,16,32,19.20
2009,06,28,16,33,19.20
2009,06,28,16,34,19.10
2009,06,28,16,35,19.00
2009,06,28,16,36,18.90
2009,06,28,16,37,18.90
2009,06,28,16,38,18.70
2009,06,28,16,39,18.60
2009,06,28,16,40,18.60
2009,06,28,16,41,18.60
2009,06,28,16,42,18.70
2009,06,28,16,43,18.70
2009,06,28,16,44,18.80
2009,06,28,16,45,18.90
2009,06,28,16,46,18.90
2009,06,28,16,47,19.00
2009,06,28,16,48,19.10
2009,06,28,16,49,19.10
2009,06,28,16,50,19.00
2009,06,28,16,51,18.90
2009,06,28,16,52,18.90
2009,06,28,16,53,18.90
2009,06,28,16,54,18.90
2009,06,28,16,55,18.80
2009,06,28,16,56,18.80
2009,06,28,16,57,18.80
2009,06,28,16,58,18.90
2009,06,28,16,59,18.90
2009,06,28,17,00,18.90
2009,06,28,17,01,18.90
2009,06,28,17,02,18.80
2009,06,28,17,03,18.80
2009,06,28,17,04,18.70
2009,06,28,17,05,18.70
2009,06,28,17,06,18.80
2009,06,28,17,07,18.80
2009,06,28,17,08,18.70
2009,06,28,17,09,18.70
2009,06,28,17,10,18.70
2009,06,28,17,11,18.80
2009,06,28,17,12,18.90
2009,06,28,17,13,18.90
2009,06,28,17,14,18.90
2009,06,28,17,15,18.90
2009,06,28,17,16,18.90
2009,06,28,17,17,18.90
2009,06,28,17,18,18.90
2009,06,28,17,19,18.90
2009,06,28,17,20,18.90
2009,06,28,17,21,19.00
2009,06,28,17,22,19.10
2009,06,28,17,23,19.10
2009,06,28,17,24,19.10
2009,06,28,17,25,19.10
2009,06,28,17,26,19.10
2009,06,28,17,27,19.00
2009,06,28,17,28,18.90
2009,06,28,17,29,18.80
2009,06,28,17,30,18.70
2009,06,28,17,31,18.70
2009,06,28,17,32,18.70
2009,06,28,17,33,18.70
2009,06,28,17,34,18.70
2009,06,28,17,35,18.70
2009,06,28,17,36,18.80