Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,18,00,00,4.60
2008,04,18,00,01,4.60
2008,04,18,00,02,4.60
2008,04,18,00,03,4.60
2008,04,18,00,04,4.60
2008,04,18,00,05,4.60
2008,04,18,00,06,4.60
2008,04,18,00,07,4.60
2008,04,18,00,08,4.60
2008,04,18,00,09,4.60
2008,04,18,00,10,4.60
2008,04,18,00,11,4.60
2008,04,18,00,12,4.60
2008,04,18,00,13,4.60
2008,04,18,00,14,4.60
2008,04,18,00,15,4.60
2008,04,18,00,16,4.60
2008,04,18,00,17,4.60
2008,04,18,00,18,4.60
2008,04,18,00,19,4.60
2008,04,18,00,20,4.50
2008,04,18,00,21,4.50
2008,04,18,00,22,4.50
2008,04,18,00,23,4.50
2008,04,18,00,24,4.50
2008,04,18,00,25,4.50
2008,04,18,00,26,4.50
2008,04,18,00,27,4.50
2008,04,18,00,28,4.50
2008,04,18,00,29,4.50
2008,04,18,00,30,4.50
2008,04,18,00,31,4.50
2008,04,18,00,32,4.50
2008,04,18,00,33,4.50
2008,04,18,00,34,4.50
2008,04,18,00,35,4.50
2008,04,18,00,36,4.50
2008,04,18,00,37,4.50
2008,04,18,00,38,4.50
2008,04,18,00,39,4.50
2008,04,18,00,40,4.50
2008,04,18,00,41,4.50
2008,04,18,00,42,4.50
2008,04,18,00,43,4.50
2008,04,18,00,44,4.50
2008,04,18,00,45,4.50
2008,04,18,00,46,4.50
2008,04,18,00,47,4.50
2008,04,18,00,48,4.50
2008,04,18,00,49,4.50
2008,04,18,00,50,4.50
2008,04,18,00,51,4.50
2008,04,18,00,52,4.50
2008,04,18,00,53,4.50
2008,04,18,00,54,4.50
2008,04,18,00,55,4.50
2008,04,18,00,56,4.50
2008,04,18,00,57,4.60
2008,04,18,00,58,4.60
2008,04,18,00,59,4.60
2008,04,18,01,00,4.60
2008,04,18,01,01,4.60
2008,04,18,01,02,4.60
2008,04,18,01,03,4.60
2008,04,18,01,04,4.50
2008,04,18,01,05,4.50
2008,04,18,01,06,4.50
2008,04,18,01,07,4.50
2008,04,18,01,08,4.50
2008,04,18,01,09,4.50
2008,04,18,01,10,4.50
2008,04,18,01,11,4.50
2008,04,18,01,12,4.50
2008,04,18,01,13,4.50
2008,04,18,01,14,4.50
2008,04,18,01,15,4.50
2008,04,18,01,16,4.50
2008,04,18,01,17,4.50
2008,04,18,01,18,4.40
2008,04,18,01,19,4.40
2008,04,18,01,20,4.40
2008,04,18,01,21,4.40
2008,04,18,01,22,4.40
2008,04,18,01,23,4.40
2008,04,18,01,24,4.40
2008,04,18,01,25,4.40
2008,04,18,01,26,4.40
2008,04,18,01,27,4.40
2008,04,18,01,28,4.40
2008,04,18,01,29,4.40
2008,04,18,01,30,4.40
2008,04,18,01,31,4.40
2008,04,18,01,32,4.40
2008,04,18,01,33,4.40
2008,04,18,01,34,4.40
2008,04,18,01,35,4.40
2008,04,18,01,36,4.40
2008,04,18,01,37,4.40
2008,04,18,01,38,4.30
2008,04,18,01,39,4.40
2008,04,18,01,40,4.30
2008,04,18,01,41,4.30
2008,04,18,01,42,4.30
2008,04,18,01,43,4.30
2008,04,18,01,44,4.30
2008,04,18,01,45,4.30
2008,04,18,01,46,4.30
2008,04,18,01,47,4.30
2008,04,18,01,48,4.30
2008,04,18,01,49,4.30
2008,04,18,01,50,4.30
2008,04,18,01,51,4.30
2008,04,18,01,52,4.30
2008,04,18,01,53,4.30
2008,04,18,01,54,4.30
2008,04,18,01,55,4.30
2008,04,18,01,56,4.30
2008,04,18,01,57,4.30
2008,04,18,01,58,4.30
2008,04,18,01,59,4.30
2008,04,18,02,00,4.30
2008,04,18,02,01,4.30
2008,04,18,02,02,4.30
2008,04,18,02,03,4.30
2008,04,18,02,04,4.30
2008,04,18,02,05,4.30
2008,04,18,02,06,4.30
2008,04,18,02,07,4.30
2008,04,18,02,08,4.30
2008,04,18,02,09,4.30
2008,04,18,02,10,4.30
2008,04,18,02,11,4.30
2008,04,18,02,12,4.30
2008,04,18,02,13,4.30
2008,04,18,02,14,4.30
2008,04,18,02,15,4.30
2008,04,18,02,16,4.30
2008,04,18,02,17,4.30
2008,04,18,02,18,4.30
2008,04,18,02,19,4.30
2008,04,18,02,20,4.30
2008,04,18,02,21,4.30
2008,04,18,02,22,4.30
2008,04,18,02,23,4.30
2008,04,18,02,24,4.30
2008,04,18,02,25,4.20
2008,04,18,02,26,4.20
2008,04,18,02,27,4.20
2008,04,18,02,28,4.20
2008,04,18,02,29,4.20
2008,04,18,02,30,4.20
2008,04,18,02,31,4.20
2008,04,18,02,32,4.20
2008,04,18,02,33,4.20
2008,04,18,02,34,4.20
2008,04,18,02,35,4.20
2008,04,18,02,36,4.20
2008,04,18,02,37,4.20
2008,04,18,02,38,4.20
2008,04,18,02,39,4.20
2008,04,18,02,40,4.20
2008,04,18,02,41,4.20
2008,04,18,02,42,4.20
2008,04,18,02,43,4.20
2008,04,18,02,44,4.20
2008,04,18,02,45,4.20
2008,04,18,02,46,4.20
2008,04,18,02,47,4.20
2008,04,18,02,48,4.10
2008,04,18,02,49,4.10
2008,04,18,02,50,4.10
2008,04,18,02,51,4.10
2008,04,18,02,52,4.10
2008,04,18,02,53,4.10
2008,04,18,02,54,4.10
2008,04,18,02,55,4.10
2008,04,18,02,56,4.10
2008,04,18,02,57,4.10
2008,04,18,02,58,4.10
2008,04,18,02,59,4.10
2008,04,18,03,00,4.10
2008,04,18,03,01,4.10
2008,04,18,03,02,4.10
2008,04,18,03,03,4.10
2008,04,18,03,04,4.10
2008,04,18,03,05,4.10
2008,04,18,03,06,4.10
2008,04,18,03,07,4.00
2008,04,18,03,08,4.00
2008,04,18,03,09,4.10
2008,04,18,03,10,4.10
2008,04,18,03,11,4.10
2008,04,18,03,12,4.00
2008,04,18,03,13,4.00
2008,04,18,03,14,4.00
2008,04,18,03,15,4.00
2008,04,18,03,16,4.10
2008,04,18,03,17,4.00
2008,04,18,03,18,4.00
2008,04,18,03,19,4.00
2008,04,18,03,20,4.00
2008,04,18,03,21,4.00
2008,04,18,03,22,4.00
2008,04,18,03,23,4.00
2008,04,18,03,24,4.00
2008,04,18,03,25,3.90
2008,04,18,03,26,3.90
2008,04,18,03,27,3.90
2008,04,18,03,28,3.90
2008,04,18,03,29,3.90
2008,04,18,03,30,3.90
2008,04,18,03,31,3.90
2008,04,18,03,32,3.90
2008,04,18,03,33,3.90
2008,04,18,03,34,3.80
2008,04,18,03,35,3.80
2008,04,18,03,36,3.80
2008,04,18,03,37,3.80
2008,04,18,03,38,3.80
2008,04,18,03,39,3.80
2008,04,18,03,40,3.80
2008,04,18,03,41,3.80
2008,04,18,03,42,3.80
2008,04,18,03,43,3.80
2008,04,18,03,44,3.80
2008,04,18,03,45,3.80
2008,04,18,03,46,3.80
2008,04,18,03,47,3.80
2008,04,18,03,48,3.80
2008,04,18,03,49,3.80
2008,04,18,03,50,3.80
2008,04,18,03,51,3.70
2008,04,18,03,52,3.70
2008,04,18,03,53,3.70
2008,04,18,03,54,3.70
2008,04,18,03,55,3.70
2008,04,18,03,56,3.70
2008,04,18,03,57,3.70
2008,04,18,03,58,3.60
2008,04,18,03,59,3.60
2008,04,18,04,00,3.60
2008,04,18,04,01,3.60
2008,04,18,04,02,3.60
2008,04,18,04,03,3.60
2008,04,18,04,04,3.50
2008,04,18,04,05,3.50
2008,04,18,04,06,3.50
2008,04,18,04,07,3.50
2008,04,18,04,08,3.50
2008,04,18,04,09,3.50
2008,04,18,04,10,3.50
2008,04,18,04,11,3.50
2008,04,18,04,12,3.50
2008,04,18,04,13,3.50
2008,04,18,04,14,3.50
2008,04,18,04,15,3.50
2008,04,18,04,16,3.50
2008,04,18,04,17,3.50
2008,04,18,04,18,3.50
2008,04,18,04,19,3.40
2008,04,18,04,20,3.40
2008,04,18,04,21,3.40
2008,04,18,04,22,3.40
2008,04,18,04,23,3.40
2008,04,18,04,24,3.30
2008,04,18,04,25,3.30
2008,04,18,04,26,3.20
2008,04,18,04,27,3.20
2008,04,18,04,28,3.10
2008,04,18,04,29,3.00
2008,04,18,04,30,3.00
2008,04,18,04,31,2.90
2008,04,18,04,32,2.80
2008,04,18,04,33,2.70
2008,04,18,04,34,2.50
2008,04,18,04,35,2.40
2008,04,18,04,36,2.30
2008,04,18,04,37,2.20
2008,04,18,04,38,2.20
2008,04,18,04,39,2.00
2008,04,18,04,40,2.00
2008,04,18,04,41,1.90
2008,04,18,04,42,1.80
2008,04,18,04,43,1.80
2008,04,18,04,44,1.70
2008,04,18,04,45,1.60
2008,04,18,04,46,1.50
2008,04,18,04,47,1.40
2008,04,18,04,48,1.30
2008,04,18,04,49,1.30
2008,04,18,04,50,1.30
2008,04,18,04,51,1.20
2008,04,18,04,52,1.20
2008,04,18,04,53,1.10
2008,04,18,04,54,1.10
2008,04,18,04,55,1.00
2008,04,18,04,56,1.00
2008,04,18,04,57,0.90
2008,04,18,04,58,0.90
2008,04,18,04,59,0.90
2008,04,18,05,00,0.80
2008,04,18,05,01,0.80
2008,04,18,05,02,0.80
2008,04,18,05,03,0.80
2008,04,18,05,04,0.80
2008,04,18,05,05,0.80
2008,04,18,05,06,0.80
2008,04,18,05,07,0.70
2008,04,18,05,08,0.70
2008,04,18,05,09,0.70
2008,04,18,05,10,0.70
2008,04,18,05,11,0.70
2008,04,18,05,12,0.70
2008,04,18,05,13,0.70
2008,04,18,05,14,0.80
2008,04,18,05,15,0.80
2008,04,18,05,16,0.70
2008,04,18,05,17,0.80
2008,04,18,05,18,0.80
2008,04,18,05,19,0.80
2008,04,18,05,20,0.80
2008,04,18,05,21,0.80
2008,04,18,05,22,0.80
2008,04,18,05,23,0.80
2008,04,18,05,24,0.80
2008,04,18,05,25,0.80
2008,04,18,05,26,0.70
2008,04,18,05,27,0.70
2008,04,18,05,28,0.70
2008,04,18,05,29,0.70
2008,04,18,05,30,0.70
2008,04,18,05,31,0.70
2008,04,18,05,32,0.70
2008,04,18,05,33,0.70
2008,04,18,05,34,0.70
2008,04,18,05,35,0.70
2008,04,18,05,36,0.70
2008,04,18,05,37,0.70
2008,04,18,05,38,0.70
2008,04,18,05,39,0.70
2008,04,18,05,40,0.70
2008,04,18,05,41,0.70
2008,04,18,05,42,0.70
2008,04,18,05,43,0.70
2008,04,18,05,44,0.80
2008,04,18,05,45,0.80
2008,04,18,05,46,0.80
2008,04,18,05,47,0.80
2008,04,18,05,48,0.80
2008,04,18,05,49,0.80
2008,04,18,05,50,0.80
2008,04,18,05,51,0.80
2008,04,18,05,52,0.80
2008,04,18,05,53,0.80
2008,04,18,05,54,0.80
2008,04,18,05,55,0.80
2008,04,18,05,56,0.90
2008,04,18,05,57,0.90
2008,04,18,05,58,0.90
2008,04,18,05,59,0.90
2008,04,18,06,00,0.90
2008,04,18,06,01,0.90
2008,04,18,06,02,0.90
2008,04,18,06,03,0.90
2008,04,18,06,04,0.90
2008,04,18,06,05,1.00
2008,04,18,06,06,1.00
2008,04,18,06,07,1.00
2008,04,18,06,08,1.00
2008,04,18,06,09,1.00
2008,04,18,06,10,1.00
2008,04,18,06,11,1.00
2008,04,18,06,12,1.00
2008,04,18,06,13,1.00
2008,04,18,06,14,1.00
2008,04,18,06,15,1.00
2008,04,18,06,16,1.00
2008,04,18,06,17,1.00
2008,04,18,06,18,1.00
2008,04,18,06,19,1.00
2008,04,18,06,20,1.10
2008,04,18,06,21,1.10
2008,04,18,06,22,1.10
2008,04,18,06,23,1.10
2008,04,18,06,24,1.10
2008,04,18,06,25,1.10
2008,04,18,06,26,1.20
2008,04,18,06,27,1.20
2008,04,18,06,28,1.20
2008,04,18,06,29,1.20
2008,04,18,06,30,1.20
2008,04,18,06,31,1.20
2008,04,18,06,32,1.30
2008,04,18,06,33,1.30
2008,04,18,06,34,1.30
2008,04,18,06,35,1.30
2008,04,18,06,36,1.30
2008,04,18,06,37,1.30
2008,04,18,06,38,1.30
2008,04,18,06,39,1.40
2008,04,18,06,40,1.40
2008,04,18,06,41,1.50
2008,04,18,06,42,1.50
2008,04,18,06,43,1.60
2008,04,18,06,44,1.60
2008,04,18,06,45,1.60
2008,04,18,06,46,1.70
2008,04,18,06,47,1.70
2008,04,18,06,48,1.70
2008,04,18,06,49,1.80
2008,04,18,06,50,1.80
2008,04,18,06,51,1.80
2008,04,18,06,52,1.80
2008,04,18,06,53,1.80
2008,04,18,06,54,1.80
2008,04,18,06,55,1.90
2008,04,18,06,56,1.90
2008,04,18,06,57,1.90
2008,04,18,06,58,1.90
2008,04,18,06,59,1.90
2008,04,18,07,00,1.90
2008,04,18,07,01,1.90
2008,04,18,07,02,1.90
2008,04,18,07,03,1.90
2008,04,18,07,04,1.90
2008,04,18,07,05,1.90
2008,04,18,07,06,1.90
2008,04,18,07,07,1.90
2008,04,18,07,08,1.90
2008,04,18,07,09,1.90
2008,04,18,07,10,1.90
2008,04,18,07,11,1.90
2008,04,18,07,12,1.90
2008,04,18,07,13,1.90
2008,04,18,07,14,1.90
2008,04,18,07,15,1.90
2008,04,18,07,16,1.90
2008,04,18,07,17,1.90
2008,04,18,07,18,1.90
2008,04,18,07,19,1.90
2008,04,18,07,20,1.90
2008,04,18,07,21,1.80
2008,04,18,07,22,1.80
2008,04,18,07,23,1.80
2008,04,18,07,24,1.90
2008,04,18,07,25,1.80
2008,04,18,07,26,1.80
2008,04,18,07,27,1.90
2008,04,18,07,28,1.90
2008,04,18,07,29,1.90
2008,04,18,07,30,1.90
2008,04,18,07,31,1.90
2008,04,18,07,32,1.90
2008,04,18,07,33,1.90
2008,04,18,07,34,1.90
2008,04,18,07,35,1.90
2008,04,18,07,36,1.80
2008,04,18,07,37,1.80
2008,04,18,07,38,1.70
2008,04,18,07,39,1.70
2008,04,18,07,40,1.70
2008,04,18,07,41,1.70
2008,04,18,07,42,1.70
2008,04,18,07,43,1.60
2008,04,18,07,44,1.60
2008,04,18,07,45,1.60
2008,04,18,07,46,1.60
2008,04,18,07,47,1.60
2008,04,18,07,48,1.60
2008,04,18,07,49,1.60
2008,04,18,07,50,1.60
2008,04,18,07,51,1.60
2008,04,18,07,52,1.60
2008,04,18,07,53,1.60
2008,04,18,07,54,1.60
2008,04,18,07,55,1.60
2008,04,18,07,56,1.60
2008,04,18,07,57,1.60
2008,04,18,07,58,1.70
2008,04,18,07,59,1.70
2008,04,18,08,00,1.70
2008,04,18,08,01,1.70
2008,04,18,08,02,1.70
2008,04,18,08,03,1.80
2008,04,18,08,04,1.80
2008,04,18,08,05,1.80
2008,04,18,08,06,1.80
2008,04,18,08,07,1.90
2008,04,18,08,08,1.90
2008,04,18,08,09,1.90
2008,04,18,08,10,1.90
2008,04,18,08,11,1.90
2008,04,18,08,12,1.90
2008,04,18,08,13,1.90
2008,04,18,08,14,2.00
2008,04,18,08,15,2.00
2008,04,18,08,16,2.00
2008,04,18,08,17,2.00
2008,04,18,08,18,2.10
2008,04,18,08,19,2.10
2008,04,18,08,20,2.10
2008,04,18,08,21,2.10
2008,04,18,08,22,2.10
2008,04,18,08,23,2.10
2008,04,18,08,24,2.10
2008,04,18,08,25,2.10
2008,04,18,08,26,2.10
2008,04,18,08,27,2.10
2008,04,18,08,28,2.10
2008,04,18,08,29,2.10
2008,04,18,08,30,2.10
2008,04,18,08,31,2.10
2008,04,18,08,32,2.10
2008,04,18,08,33,2.20
2008,04,18,08,34,2.20
2008,04,18,08,35,2.30
2008,04,18,08,36,2.30
2008,04,18,08,37,2.40
2008,04,18,08,38,2.50
2008,04,18,08,39,2.60
2008,04,18,08,40,2.60
2008,04,18,08,41,2.70
2008,04,18,08,42,2.80
2008,04,18,08,43,2.80
2008,04,18,08,44,2.90
2008,04,18,08,45,2.90
2008,04,18,08,46,2.90
2008,04,18,08,47,2.90
2008,04,18,08,48,3.00
2008,04,18,08,49,3.00
2008,04,18,08,50,3.10
2008,04,18,08,51,3.20
2008,04,18,08,52,3.20
2008,04,18,08,53,3.30
2008,04,18,08,54,3.30
2008,04,18,08,55,3.40
2008,04,18,08,56,3.40
2008,04,18,08,57,3.40
2008,04,18,08,58,3.50
2008,04,18,08,59,3.50
2008,04,18,09,00,3.50
2008,04,18,09,01,3.60
2008,04,18,09,02,3.70
2008,04,18,09,03,3.70
2008,04,18,09,04,3.80
2008,04,18,09,05,3.80
2008,04,18,09,06,3.80
2008,04,18,09,07,3.80
2008,04,18,09,08,3.90
2008,04,18,09,09,3.90
2008,04,18,09,10,4.00
2008,04,18,09,11,4.00
2008,04,18,09,12,4.00
2008,04,18,09,13,4.10
2008,04,18,09,14,4.20
2008,04,18,09,15,4.20
2008,04,18,09,16,4.20
2008,04,18,09,17,4.20
2008,04,18,09,18,4.20
2008,04,18,09,19,4.10
2008,04,18,09,20,4.10
2008,04,18,09,21,4.20
2008,04,18,09,22,4.20
2008,04,18,09,23,4.20
2008,04,18,09,24,4.30
2008,04,18,09,25,4.30
2008,04,18,09,26,4.30
2008,04,18,09,27,4.40
2008,04,18,09,28,4.40
2008,04,18,09,29,4.40
2008,04,18,09,30,4.50
2008,04,18,09,31,4.50
2008,04,18,09,32,4.50
2008,04,18,09,33,4.50
2008,04,18,09,34,4.50
2008,04,18,09,35,4.40
2008,04,18,09,36,4.50
2008,04,18,09,37,4.40
2008,04,18,09,38,4.50
2008,04,18,09,39,4.50
2008,04,18,09,40,4.40
2008,04,18,09,41,4.40
2008,04,18,09,42,4.30
2008,04,18,09,43,4.30
2008,04,18,09,44,4.30
2008,04,18,09,45,4.20
2008,04,18,09,46,4.30
2008,04,18,09,47,4.30
2008,04,18,09,48,4.20
2008,04,18,09,49,4.20
2008,04,18,09,50,4.10
2008,04,18,09,51,3.90
2008,04,18,09,52,3.80
2008,04,18,09,53,3.70
2008,04,18,09,54,3.70
2008,04,18,09,55,3.70
2008,04,18,09,56,3.70
2008,04,18,09,57,3.60
2008,04,18,09,58,3.70
2008,04,18,09,59,3.70
2008,04,18,10,00,3.70
2008,04,18,10,01,3.80
2008,04,18,10,02,3.80
2008,04,18,10,03,3.80
2008,04,18,10,04,3.90
2008,04,18,10,05,3.90
2008,04,18,10,06,3.90
2008,04,18,10,07,3.90
2008,04,18,10,08,4.00
2008,04,18,10,09,4.00
2008,04,18,10,10,4.10
2008,04,18,10,11,4.10
2008,04,18,10,12,4.00
2008,04,18,10,13,4.00
2008,04,18,10,14,4.00
2008,04,18,10,15,4.00
2008,04,18,10,16,4.10
2008,04,18,10,17,4.10
2008,04,18,10,18,4.10
2008,04,18,10,19,4.20
2008,04,18,10,20,4.30
2008,04,18,10,21,4.40
2008,04,18,10,22,4.50
2008,04,18,10,23,4.60
2008,04,18,10,24,4.70
2008,04,18,10,25,4.70
2008,04,18,10,26,4.80
2008,04,18,10,27,4.80
2008,04,18,10,28,4.80
2008,04,18,10,29,4.80
2008,04,18,10,30,4.70
2008,04,18,10,31,4.70
2008,04,18,10,32,4.60
2008,04,18,10,33,4.60
2008,04,18,10,34,4.70
2008,04,18,10,35,4.70
2008,04,18,10,36,4.70
2008,04,18,10,37,4.80
2008,04,18,10,38,4.80
2008,04,18,10,39,4.90
2008,04,18,10,40,4.90
2008,04,18,10,41,4.90
2008,04,18,10,42,4.90
2008,04,18,10,43,4.90
2008,04,18,10,44,4.90
2008,04,18,10,45,4.90
2008,04,18,10,46,4.90
2008,04,18,10,47,4.90
2008,04,18,10,48,4.80
2008,04,18,10,49,4.80
2008,04,18,10,50,4.80
2008,04,18,10,51,4.80
2008,04,18,10,52,4.70
2008,04,18,10,53,4.70
2008,04,18,10,54,4.70
2008,04,18,10,55,4.70
2008,04,18,10,56,4.70
2008,04,18,10,57,4.70
2008,04,18,10,58,4.80
2008,04,18,10,59,4.80
2008,04,18,11,00,4.80
2008,04,18,11,01,4.80
2008,04,18,11,02,4.80
2008,04,18,11,03,4.70
2008,04,18,11,04,4.70
2008,04,18,11,05,4.70
2008,04,18,11,06,4.70
2008,04,18,11,07,4.70
2008,04,18,11,08,4.70
2008,04,18,11,09,4.80
2008,04,18,11,10,4.70
2008,04,18,11,11,4.70
2008,04,18,11,12,4.70
2008,04,18,11,13,4.60
2008,04,18,11,14,4.60
2008,04,18,11,15,4.60
2008,04,18,11,16,4.50
2008,04,18,11,17,4.50
2008,04,18,11,18,4.50
2008,04,18,11,19,4.50
2008,04,18,11,20,4.50
2008,04,18,11,21,4.50
2008,04,18,11,22,4.50
2008,04,18,11,23,4.50
2008,04,18,11,24,4.40
2008,04,18,11,25,4.40
2008,04,18,11,26,4.50
2008,04,18,11,27,4.40
2008,04,18,11,28,4.40
2008,04,18,11,29,4.40
2008,04,18,11,30,4.40
2008,04,18,11,31,4.40
2008,04,18,11,32,4.40
2008,04,18,11,33,4.40
2008,04,18,11,34,4.40
2008,04,18,11,35,4.40
2008,04,18,11,36,4.40
2008,04,18,11,37,4.40
2008,04,18,11,38,4.30
2008,04,18,11,39,4.30
2008,04,18,11,40,4.40
2008,04,18,11,41,4.40
2008,04,18,11,42,4.30
2008,04,18,11,43,4.30
2008,04,18,11,44,4.30
2008,04,18,11,45,4.30
2008,04,18,11,46,4.20
2008,04,18,11,47,4.20
2008,04,18,11,48,4.20
2008,04,18,11,49,4.20
2008,04,18,11,50,4.20
2008,04,18,11,51,4.20
2008,04,18,11,52,4.30
2008,04,18,11,53,4.30
2008,04,18,11,54,4.30
2008,04,18,11,55,4.30
2008,04,18,11,56,4.30
2008,04,18,11,57,4.30
2008,04,18,11,58,4.30
2008,04,18,11,59,4.30
2008,04,18,12,00,4.30
2008,04,18,12,01,4.30
2008,04,18,12,02,4.30
2008,04,18,12,03,4.30
2008,04,18,12,04,4.30
2008,04,18,12,05,4.30
2008,04,18,12,06,4.20
2008,04,18,12,07,4.20
2008,04,18,12,08,4.20
2008,04,18,12,09,4.20
2008,04,18,12,10,4.20
2008,04,18,12,11,4.20
2008,04,18,12,12,4.20
2008,04,18,12,13,4.30
2008,04,18,12,14,4.30
2008,04,18,12,15,4.30
2008,04,18,12,16,4.40
2008,04,18,12,17,4.40
2008,04,18,12,18,4.40
2008,04,18,12,19,4.40
2008,04,18,12,20,4.30
2008,04,18,12,21,4.30
2008,04,18,12,22,4.30
2008,04,18,12,23,4.30
2008,04,18,12,24,4.30
2008,04,18,12,25,4.30
2008,04,18,12,26,4.30
2008,04,18,12,27,4.30
2008,04,18,12,28,4.30
2008,04,18,12,29,4.30
2008,04,18,12,30,4.30
2008,04,18,12,31,4.30
2008,04,18,12,32,4.40
2008,04,18,12,33,4.40
2008,04,18,12,34,4.50
2008,04,18,12,35,4.50
2008,04,18,12,36,4.60
2008,04,18,12,37,4.70
2008,04,18,12,38,4.80
2008,04,18,12,39,4.80
2008,04,18,12,40,4.80
2008,04,18,12,41,4.70
2008,04,18,12,42,4.70
2008,04,18,12,43,4.70
2008,04,18,12,44,4.70
2008,04,18,12,45,4.70
2008,04,18,12,46,4.80
2008,04,18,12,47,4.80
2008,04,18,12,48,4.80
2008,04,18,12,49,4.80
2008,04,18,12,50,4.80
2008,04,18,12,51,4.70
2008,04,18,12,52,4.70
2008,04,18,12,53,4.70
2008,04,18,12,54,4.70
2008,04,18,12,55,4.80
2008,04,18,12,56,4.80
2008,04,18,12,57,4.80
2008,04,18,12,58,4.80
2008,04,18,12,59,4.80
2008,04,18,13,00,4.80
2008,04,18,13,01,4.80
2008,04,18,13,02,4.80
2008,04,18,13,03,4.80
2008,04,18,13,04,4.80
2008,04,18,13,05,4.80
2008,04,18,13,06,4.80
2008,04,18,13,07,4.80
2008,04,18,13,08,4.80
2008,04,18,13,09,4.80
2008,04,18,13,10,4.80
2008,04,18,13,11,4.80
2008,04,18,13,12,4.80
2008,04,18,13,13,4.80
2008,04,18,13,14,4.80
2008,04,18,13,15,4.90
2008,04,18,13,16,4.90
2008,04,18,13,17,5.00
2008,04,18,13,18,5.00
2008,04,18,13,19,5.00
2008,04,18,13,20,5.00
2008,04,18,13,21,5.00
2008,04,18,13,22,5.00
2008,04,18,13,23,5.10
2008,04,18,13,24,5.10
2008,04,18,13,25,5.10
2008,04,18,13,26,5.20
2008,04,18,13,27,5.40
2008,04,18,13,28,5.50
2008,04,18,13,29,5.70
2008,04,18,13,30,5.80
2008,04,18,13,31,5.90
2008,04,18,13,32,6.10
2008,04,18,13,33,6.30
2008,04,18,13,34,6.50
2008,04,18,13,35,6.60
2008,04,18,13,36,6.70
2008,04,18,13,37,6.70
2008,04,18,13,38,6.60
2008,04,18,13,39,6.60
2008,04,18,13,40,6.50
2008,04,18,13,41,6.50
2008,04,18,13,42,6.50
2008,04,18,13,43,6.40
2008,04,18,13,44,6.50
2008,04,18,13,45,6.50
2008,04,18,13,46,6.50
2008,04,18,13,47,6.40
2008,04,18,13,48,6.40
2008,04,18,13,49,6.30
2008,04,18,13,50,6.20
2008,04,18,13,51,6.20
2008,04,18,13,52,6.20
2008,04,18,13,53,6.10
2008,04,18,13,54,6.00
2008,04,18,13,55,6.00
2008,04,18,13,56,5.90
2008,04,18,13,57,5.80
2008,04,18,13,58,5.70
2008,04,18,13,59,5.70
2008,04,18,14,00,5.70
2008,04,18,14,01,5.70
2008,04,18,14,02,5.80
2008,04,18,14,03,5.80
2008,04,18,14,04,5.80
2008,04,18,14,05,5.70
2008,04,18,14,06,5.80
2008,04,18,14,07,5.80
2008,04,18,14,08,5.80
2008,04,18,14,09,5.90
2008,04,18,14,10,5.90
2008,04,18,14,11,6.00
2008,04,18,14,12,6.00
2008,04,18,14,13,6.00
2008,04,18,14,14,6.00
2008,04,18,14,15,6.10
2008,04,18,14,16,6.00
2008,04,18,14,17,6.00
2008,04,18,14,18,5.90
2008,04,18,14,19,5.80
2008,04,18,14,20,5.80
2008,04,18,14,21,5.80
2008,04,18,14,22,5.80
2008,04,18,14,23,5.80
2008,04,18,14,24,5.80
2008,04,18,14,25,5.70
2008,04,18,14,26,5.70
2008,04,18,14,27,5.70
2008,04,18,14,28,5.60
2008,04,18,14,29,5.60
2008,04,18,14,30,5.60
2008,04,18,14,31,5.60
2008,04,18,14,32,5.60
2008,04,18,14,33,5.60
2008,04,18,14,34,5.60
2008,04,18,14,35,5.60
2008,04,18,14,36,5.60
2008,04,18,14,37,5.50
2008,04,18,14,38,5.50
2008,04,18,14,39,5.50
2008,04,18,14,40,5.50
2008,04,18,14,41,5.50
2008,04,18,14,42,5.50
2008,04,18,14,43,5.60
2008,04,18,14,44,5.70
2008,04,18,14,45,5.70
2008,04,18,14,46,5.80
2008,04,18,14,47,5.90
2008,04,18,14,48,5.90
2008,04,18,14,49,5.90
2008,04,18,14,50,5.90
2008,04,18,14,51,6.00
2008,04,18,14,52,6.00
2008,04,18,14,53,6.10
2008,04,18,14,54,6.10
2008,04,18,14,55,6.10
2008,04,18,14,56,6.10
2008,04,18,14,57,6.10
2008,04,18,14,58,6.10
2008,04,18,14,59,6.20
2008,04,18,15,00,6.20
2008,04,18,15,01,6.30
2008,04,18,15,02,6.20
2008,04,18,15,03,6.20
2008,04,18,15,04,6.30
2008,04,18,15,05,6.30
2008,04,18,15,06,6.30
2008,04,18,15,07,6.30
2008,04,18,15,08,6.30
2008,04,18,15,09,6.30
2008,04,18,15,10,6.30
2008,04,18,15,11,6.20
2008,04,18,15,12,6.20
2008,04,18,15,13,6.20
2008,04,18,15,14,6.20
2008,04,18,15,15,6.20
2008,04,18,15,16,6.20
2008,04,18,15,17,6.30
2008,04,18,15,18,6.40
2008,04,18,15,19,6.40
2008,04,18,15,20,6.40
2008,04,18,15,21,6.40
2008,04,18,15,22,6.40
2008,04,18,15,23,6.40
2008,04,18,15,24,6.50
2008,04,18,15,25,6.50
2008,04,18,15,26,6.50
2008,04,18,15,27,6.60
2008,04,18,15,28,6.70
2008,04,18,15,29,6.70
2008,04,18,15,30,6.80
2008,04,18,15,31,6.80
2008,04,18,15,32,6.80
2008,04,18,15,33,6.90
2008,04,18,15,34,6.90
2008,04,18,15,35,6.90
2008,04,18,15,36,6.90
2008,04,18,15,37,6.80
2008,04,18,15,38,6.80
2008,04,18,15,39,6.70
2008,04,18,15,40,6.80
2008,04,18,15,41,6.80
2008,04,18,15,42,6.80
2008,04,18,15,43,6.80
2008,04,18,15,44,6.80
2008,04,18,15,45,6.80
2008,04,18,15,46,6.80
2008,04,18,15,47,6.80
2008,04,18,15,48,6.80
2008,04,18,15,49,6.80
2008,04,18,15,50,6.70
2008,04,18,15,51,6.60
2008,04,18,15,52,6.60
2008,04,18,15,53,6.50
2008,04,18,15,54,6.50
2008,04,18,15,55,6.50
2008,04,18,15,56,6.40
2008,04,18,15,57,6.40
2008,04,18,15,58,6.50
2008,04,18,15,59,6.60
2008,04,18,16,00,6.70
2008,04,18,16,01,6.80
2008,04,18,16,02,6.80
2008,04,18,16,03,6.80
2008,04,18,16,04,6.80
2008,04,18,16,05,6.70
2008,04,18,16,06,6.70
2008,04,18,16,07,6.70
2008,04,18,16,08,6.70
2008,04,18,16,09,6.70
2008,04,18,16,10,6.70
2008,04,18,16,11,6.70
2008,04,18,16,12,6.70
2008,04,18,16,13,6.70
2008,04,18,16,14,6.70
2008,04,18,16,15,6.70
2008,04,18,16,16,6.60
2008,04,18,16,17,6.70
2008,04,18,16,18,6.70
2008,04,18,16,19,6.70
2008,04,18,16,20,6.80
2008,04,18,16,21,6.80
2008,04,18,16,22,6.80
2008,04,18,16,23,6.90
2008,04,18,16,24,6.90
2008,04,18,16,25,6.90
2008,04,18,16,26,6.90
2008,04,18,16,27,6.90
2008,04,18,16,28,6.90
2008,04,18,16,29,6.90
2008,04,18,16,30,6.90
2008,04,18,16,31,6.90
2008,04,18,16,32,6.90
2008,04,18,16,33,7.00
2008,04,18,16,34,7.00
2008,04,18,16,35,7.10
2008,04,18,16,36,7.10
2008,04,18,16,37,7.10
2008,04,18,16,38,7.10
2008,04,18,16,39,7.10
2008,04,18,16,40,7.10
2008,04,18,16,41,7.10
2008,04,18,16,42,7.10
2008,04,18,16,43,7.10
2008,04,18,16,44,7.20
2008,04,18,16,45,7.10
2008,04,18,16,46,7.10
2008,04,18,16,47,7.00
2008,04,18,16,48,6.90
2008,04,18,16,49,6.90
2008,04,18,16,50,6.90
2008,04,18,16,51,6.80
2008,04,18,16,52,6.90
2008,04,18,16,53,6.90
2008,04,18,16,54,6.90
2008,04,18,16,55,6.80
2008,04,18,16,56,6.80
2008,04,18,16,57,6.80
2008,04,18,16,58,6.80
2008,04,18,16,59,6.90
2008,04,18,17,00,7.00
2008,04,18,17,01,7.10
2008,04,18,17,02,7.10
2008,04,18,17,03,7.20
2008,04,18,17,04,7.20
2008,04,18,17,05,7.30
2008,04,18,17,06,7.30
2008,04,18,17,07,7.30
2008,04,18,17,08,7.30
2008,04,18,17,09,7.30
2008,04,18,17,10,7.30
2008,04,18,17,11,7.30
2008,04,18,17,12,7.30
2008,04,18,17,13,7.30
2008,04,18,17,14,7.30
2008,04,18,17,15,7.30
2008,04,18,17,16,7.40
2008,04,18,17,17,7.40
2008,04,18,17,18,7.50
2008,04,18,17,19,7.50
2008,04,18,17,20,7.50
2008,04,18,17,21,7.50
2008,04,18,17,22,7.60
2008,04,18,17,23,7.60
2008,04,18,17,24,7.60
2008,04,18,17,25,7.50
2008,04,18,17,26,7.50
2008,04,18,17,27,7.40
2008,04,18,17,28,7.30
2008,04,18,17,29,7.30
2008,04,18,17,30,7.20
2008,04,18,17,31,7.20
2008,04,18,17,32,7.20
2008,04,18,17,33,7.20
2008,04,18,17,34,7.20
2008,04,18,17,35,7.10
2008,04,18,17,36,7.00
2008,04,18,17,37,6.90
2008,04,18,17,38,6.80
2008,04,18,17,39,6.70
2008,04,18,17,40,6.70
2008,04,18,17,41,6.70
2008,04,18,17,42,6.60
2008,04,18,17,43,6.60
2008,04,18,17,44,6.40
2008,04,18,17,45,6.40
2008,04,18,17,46,6.30
2008,04,18,17,47,6.30
2008,04,18,17,48,6.20
2008,04,18,17,49,6.20
2008,04,18,17,50,6.20
2008,04,18,17,51,6.20
2008,04,18,17,52,6.20
2008,04,18,17,53,6.10
2008,04,18,17,54,6.10
2008,04,18,17,55,6.10
2008,04,18,17,56,6.10
2008,04,18,17,57,6.10
2008,04,18,17,58,6.10
2008,04,18,17,59,6.10
2008,04,18,18,00,6.20
2008,04,18,18,01,6.10
2008,04,18,18,02,6.10
2008,04,18,18,03,6.10
2008,04,18,18,04,6.10
2008,04,18,18,05,6.10
2008,04,18,18,06,6.10