Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,02,26,00,00,0.00
2018,02,26,00,01,0.00
2018,02,26,00,02,0.00
2018,02,26,00,03,0.00
2018,02,26,00,04,0.00
2018,02,26,00,05,0.00
2018,02,26,00,06,0.00
2018,02,26,00,07,0.00
2018,02,26,00,08,0.00
2018,02,26,00,09,0.00
2018,02,26,00,10,0.00
2018,02,26,00,11,0.00
2018,02,26,00,12,0.00
2018,02,26,00,13,0.00
2018,02,26,00,14,0.00
2018,02,26,00,15,0.00
2018,02,26,00,16,0.00
2018,02,26,00,17,0.00
2018,02,26,00,18,0.00
2018,02,26,00,19,0.00
2018,02,26,00,20,0.00
2018,02,26,00,21,0.00
2018,02,26,00,22,0.00
2018,02,26,00,23,0.00
2018,02,26,00,24,0.00
2018,02,26,00,25,0.00
2018,02,26,00,26,0.00
2018,02,26,00,27,0.00
2018,02,26,00,28,0.00
2018,02,26,00,29,0.00
2018,02,26,00,30,0.00
2018,02,26,00,31,0.00
2018,02,26,00,32,0.00
2018,02,26,00,33,0.00
2018,02,26,00,34,0.00
2018,02,26,00,35,0.00
2018,02,26,00,36,0.00
2018,02,26,00,37,0.00
2018,02,26,00,38,0.00
2018,02,26,00,39,0.00
2018,02,26,00,40,0.00
2018,02,26,00,41,0.00
2018,02,26,00,42,0.00
2018,02,26,00,43,0.00
2018,02,26,00,44,0.00
2018,02,26,00,45,0.00
2018,02,26,00,46,0.00
2018,02,26,00,47,0.00
2018,02,26,00,48,0.00
2018,02,26,00,49,0.00
2018,02,26,00,50,0.00
2018,02,26,00,51,0.00
2018,02,26,00,52,0.00
2018,02,26,00,53,0.00
2018,02,26,00,54,0.00
2018,02,26,00,55,0.00
2018,02,26,00,56,0.00
2018,02,26,00,57,0.00
2018,02,26,00,58,0.00
2018,02,26,00,59,0.00
2018,02,26,01,00,0.00
2018,02,26,01,01,0.00
2018,02,26,01,02,0.00
2018,02,26,01,03,0.00
2018,02,26,01,04,0.00
2018,02,26,01,05,0.00
2018,02,26,01,06,0.00
2018,02,26,01,07,0.00
2018,02,26,01,08,0.00
2018,02,26,01,09,0.00
2018,02,26,01,10,0.00
2018,02,26,01,11,0.00
2018,02,26,01,12,0.00
2018,02,26,01,13,0.00
2018,02,26,01,14,0.00
2018,02,26,01,15,0.00
2018,02,26,01,16,0.00
2018,02,26,01,17,0.00
2018,02,26,01,18,0.00
2018,02,26,01,19,0.00
2018,02,26,01,20,0.00
2018,02,26,01,21,0.00
2018,02,26,01,22,0.00
2018,02,26,01,23,0.00
2018,02,26,01,24,0.00
2018,02,26,01,25,0.00
2018,02,26,01,26,0.00
2018,02,26,01,27,0.00
2018,02,26,01,28,0.00
2018,02,26,01,29,0.00
2018,02,26,01,30,0.00
2018,02,26,01,31,0.00
2018,02,26,01,32,0.00
2018,02,26,01,33,0.00
2018,02,26,01,34,0.00
2018,02,26,01,35,0.00
2018,02,26,01,36,0.00
2018,02,26,01,37,0.00
2018,02,26,01,38,0.00
2018,02,26,01,39,0.00
2018,02,26,01,40,0.00
2018,02,26,01,41,0.00
2018,02,26,01,42,0.00
2018,02,26,01,43,0.00
2018,02,26,01,44,0.00
2018,02,26,01,45,0.00
2018,02,26,01,46,0.00
2018,02,26,01,47,0.00
2018,02,26,01,48,0.00
2018,02,26,01,49,0.00
2018,02,26,01,50,0.00
2018,02,26,01,51,0.00
2018,02,26,01,52,0.00
2018,02,26,01,53,0.00
2018,02,26,01,54,0.00
2018,02,26,01,55,0.00
2018,02,26,01,56,0.00
2018,02,26,01,57,0.00
2018,02,26,01,58,0.00
2018,02,26,01,59,0.00
2018,02,26,02,00,0.00
2018,02,26,02,01,0.00
2018,02,26,02,02,0.00
2018,02,26,02,03,0.00
2018,02,26,02,04,0.00
2018,02,26,02,05,0.00
2018,02,26,02,06,0.00
2018,02,26,02,07,0.00
2018,02,26,02,08,0.00
2018,02,26,02,09,0.00
2018,02,26,02,10,0.00
2018,02,26,02,11,0.00
2018,02,26,02,12,0.00
2018,02,26,02,13,0.00
2018,02,26,02,14,0.00
2018,02,26,02,15,0.00
2018,02,26,02,16,0.00
2018,02,26,02,17,0.00
2018,02,26,02,18,0.00
2018,02,26,02,19,0.00
2018,02,26,02,20,0.00
2018,02,26,02,21,0.00
2018,02,26,02,22,0.00
2018,02,26,02,23,0.00
2018,02,26,02,24,0.00
2018,02,26,02,25,0.00
2018,02,26,02,26,0.00
2018,02,26,02,27,0.00
2018,02,26,02,28,0.00
2018,02,26,02,29,0.00
2018,02,26,02,30,0.00
2018,02,26,02,31,0.00
2018,02,26,02,32,0.00
2018,02,26,02,33,0.00
2018,02,26,02,34,0.00
2018,02,26,02,35,0.00
2018,02,26,02,36,0.00
2018,02,26,02,37,0.00
2018,02,26,02,38,0.00
2018,02,26,02,39,0.00
2018,02,26,02,40,0.00
2018,02,26,02,41,0.00
2018,02,26,02,42,0.00
2018,02,26,02,43,0.00
2018,02,26,02,44,0.00
2018,02,26,02,45,0.00
2018,02,26,02,46,0.00
2018,02,26,02,47,0.00
2018,02,26,02,48,0.00
2018,02,26,02,49,0.00
2018,02,26,02,50,0.00
2018,02,26,02,51,0.00
2018,02,26,02,52,0.00
2018,02,26,02,53,0.00
2018,02,26,02,54,0.00
2018,02,26,02,55,0.00
2018,02,26,02,56,0.00
2018,02,26,02,57,0.00
2018,02,26,02,58,0.00
2018,02,26,02,59,0.00
2018,02,26,03,00,0.00
2018,02,26,03,01,0.00
2018,02,26,03,02,0.00
2018,02,26,03,03,0.00
2018,02,26,03,04,0.00
2018,02,26,03,05,0.00
2018,02,26,03,06,0.00
2018,02,26,03,07,0.00
2018,02,26,03,08,0.00
2018,02,26,03,09,0.00
2018,02,26,03,10,0.00
2018,02,26,03,11,0.00
2018,02,26,03,12,0.00
2018,02,26,03,13,0.00
2018,02,26,03,14,0.00
2018,02,26,03,15,0.00
2018,02,26,03,16,0.00
2018,02,26,03,17,0.00
2018,02,26,03,18,0.00
2018,02,26,03,19,0.00
2018,02,26,03,20,0.00
2018,02,26,03,21,0.00
2018,02,26,03,22,0.00
2018,02,26,03,23,0.00
2018,02,26,03,24,0.00
2018,02,26,03,25,0.00
2018,02,26,03,26,0.00
2018,02,26,03,27,0.00
2018,02,26,03,28,0.00
2018,02,26,03,29,0.00
2018,02,26,03,30,0.00
2018,02,26,03,31,0.00
2018,02,26,03,32,0.00
2018,02,26,03,33,0.00
2018,02,26,03,34,0.00
2018,02,26,03,35,0.00
2018,02,26,03,36,0.00
2018,02,26,03,37,0.00
2018,02,26,03,38,0.00
2018,02,26,03,39,0.00
2018,02,26,03,40,0.00
2018,02,26,03,41,0.00
2018,02,26,03,42,0.00
2018,02,26,03,43,0.00
2018,02,26,03,44,0.00
2018,02,26,03,45,0.00
2018,02,26,03,46,0.00
2018,02,26,03,47,0.00
2018,02,26,03,48,0.00
2018,02,26,03,49,0.00
2018,02,26,03,50,0.00
2018,02,26,03,51,0.00
2018,02,26,03,52,0.00
2018,02,26,03,53,0.00
2018,02,26,03,54,0.00
2018,02,26,03,55,0.00
2018,02,26,03,56,0.00
2018,02,26,03,57,0.00
2018,02,26,03,58,0.00
2018,02,26,03,59,0.00
2018,02,26,04,00,0.00
2018,02,26,04,01,0.00
2018,02,26,04,02,0.00
2018,02,26,04,03,0.00
2018,02,26,04,04,0.00
2018,02,26,04,05,0.00
2018,02,26,04,06,0.00
2018,02,26,04,07,0.00
2018,02,26,04,08,0.00
2018,02,26,04,09,0.00
2018,02,26,04,10,0.00
2018,02,26,04,11,0.00
2018,02,26,04,12,0.00
2018,02,26,04,13,0.00
2018,02,26,04,14,0.00
2018,02,26,04,15,0.00
2018,02,26,04,16,0.00
2018,02,26,04,17,0.00
2018,02,26,04,18,0.00
2018,02,26,04,19,0.00
2018,02,26,04,20,0.00
2018,02,26,04,21,0.00
2018,02,26,04,22,0.00
2018,02,26,04,23,0.00
2018,02,26,04,24,0.00
2018,02,26,04,25,0.00
2018,02,26,04,26,0.00
2018,02,26,04,27,0.00
2018,02,26,04,28,0.00
2018,02,26,04,29,0.00
2018,02,26,04,30,0.00
2018,02,26,04,31,0.00
2018,02,26,04,32,0.00
2018,02,26,04,33,0.00
2018,02,26,04,34,0.00
2018,02,26,04,35,0.00
2018,02,26,04,36,0.00
2018,02,26,04,37,0.00
2018,02,26,04,38,0.00
2018,02,26,04,39,0.00
2018,02,26,04,40,0.00
2018,02,26,04,41,0.00
2018,02,26,04,42,0.00
2018,02,26,04,43,0.00
2018,02,26,04,44,0.00
2018,02,26,04,45,0.00
2018,02,26,04,46,0.00
2018,02,26,04,47,0.00
2018,02,26,04,48,0.00
2018,02,26,04,49,0.00
2018,02,26,04,50,0.00
2018,02,26,04,51,0.00
2018,02,26,04,52,0.00
2018,02,26,04,53,0.00
2018,02,26,04,54,0.00
2018,02,26,04,55,0.00
2018,02,26,04,56,0.00
2018,02,26,04,57,0.00
2018,02,26,04,58,0.00
2018,02,26,04,59,0.00
2018,02,26,05,00,0.00
2018,02,26,05,01,0.00
2018,02,26,05,02,0.00
2018,02,26,05,03,0.00
2018,02,26,05,04,0.00
2018,02,26,05,05,0.00
2018,02,26,05,06,0.00
2018,02,26,05,07,0.00
2018,02,26,05,08,0.00
2018,02,26,05,09,0.00
2018,02,26,05,10,0.00
2018,02,26,05,11,0.00
2018,02,26,05,12,0.00
2018,02,26,05,13,0.00
2018,02,26,05,14,0.00
2018,02,26,05,15,0.00
2018,02,26,05,16,0.00
2018,02,26,05,17,0.00
2018,02,26,05,18,0.00
2018,02,26,05,19,0.00
2018,02,26,05,20,0.00
2018,02,26,05,21,0.00
2018,02,26,05,22,0.00
2018,02,26,05,23,0.00
2018,02,26,05,24,0.00
2018,02,26,05,25,0.00
2018,02,26,05,26,0.00
2018,02,26,05,27,0.00
2018,02,26,05,28,0.00
2018,02,26,05,29,0.00
2018,02,26,05,30,0.00
2018,02,26,05,31,0.00
2018,02,26,05,32,0.00
2018,02,26,05,33,0.00
2018,02,26,05,34,0.00
2018,02,26,05,35,0.00
2018,02,26,05,36,0.00
2018,02,26,05,37,0.00
2018,02,26,05,38,0.00
2018,02,26,05,39,0.00
2018,02,26,05,40,0.00
2018,02,26,05,41,0.00
2018,02,26,05,42,0.00
2018,02,26,05,43,0.00
2018,02,26,05,44,0.00
2018,02,26,05,45,0.00
2018,02,26,05,46,0.00
2018,02,26,05,47,0.00
2018,02,26,05,48,0.00
2018,02,26,05,49,0.00
2018,02,26,05,50,0.00
2018,02,26,05,51,0.00
2018,02,26,05,52,0.00
2018,02,26,05,53,0.00
2018,02,26,05,54,0.00
2018,02,26,05,55,0.00
2018,02,26,05,56,0.00
2018,02,26,05,57,0.00
2018,02,26,05,58,0.00
2018,02,26,05,59,0.00
2018,02,26,06,00,0.00
2018,02,26,06,01,0.00
2018,02,26,06,02,0.00
2018,02,26,06,03,0.00
2018,02,26,06,04,0.00
2018,02,26,06,05,0.00
2018,02,26,06,06,0.00
2018,02,26,06,07,0.00
2018,02,26,06,08,0.00
2018,02,26,06,09,0.00
2018,02,26,06,10,0.00
2018,02,26,06,11,0.00
2018,02,26,06,12,0.00
2018,02,26,06,13,0.00
2018,02,26,06,14,0.00
2018,02,26,06,15,0.00
2018,02,26,06,16,0.00
2018,02,26,06,17,0.00
2018,02,26,06,18,0.00
2018,02,26,06,19,0.00
2018,02,26,06,20,0.00
2018,02,26,06,21,0.00
2018,02,26,06,22,0.00
2018,02,26,06,23,0.00
2018,02,26,06,24,0.00
2018,02,26,06,25,0.00
2018,02,26,06,26,0.00
2018,02,26,06,27,0.00
2018,02,26,06,28,0.00
2018,02,26,06,29,0.00
2018,02,26,06,30,0.00
2018,02,26,06,31,0.00
2018,02,26,06,32,0.00
2018,02,26,06,33,0.00
2018,02,26,06,34,0.00
2018,02,26,06,35,0.00
2018,02,26,06,36,0.00
2018,02,26,06,37,0.00
2018,02,26,06,38,0.00
2018,02,26,06,39,0.00
2018,02,26,06,40,0.00
2018,02,26,06,41,0.00
2018,02,26,06,42,0.00
2018,02,26,06,43,0.00
2018,02,26,06,44,0.00
2018,02,26,06,45,0.00
2018,02,26,06,46,0.00
2018,02,26,06,47,0.00
2018,02,26,06,48,0.00
2018,02,26,06,49,0.00
2018,02,26,06,50,0.00
2018,02,26,06,51,0.00
2018,02,26,06,52,0.00
2018,02,26,06,53,0.00
2018,02,26,06,54,0.00
2018,02,26,06,55,0.00
2018,02,26,06,56,0.00
2018,02,26,06,57,0.00
2018,02,26,06,58,0.00
2018,02,26,06,59,0.00
2018,02,26,07,00,0.00
2018,02,26,07,01,0.00
2018,02,26,07,02,0.00
2018,02,26,07,03,2.10
2018,02,26,07,04,5.00
2018,02,26,07,05,5.00
2018,02,26,07,06,5.00
2018,02,26,07,07,5.00
2018,02,26,07,08,5.00
2018,02,26,07,09,5.60
2018,02,26,07,10,7.00
2018,02,26,07,11,7.00
2018,02,26,07,12,7.00
2018,02,26,07,13,7.00
2018,02,26,07,14,7.10
2018,02,26,07,15,9.00
2018,02,26,07,16,9.00
2018,02,26,07,17,9.00
2018,02,26,07,18,9.00
2018,02,26,07,19,9.00
2018,02,26,07,20,10.60
2018,02,26,07,21,11.00
2018,02,26,07,22,11.00
2018,02,26,07,23,11.00
2018,02,26,07,24,11.00
2018,02,26,07,25,11.50
2018,02,26,07,26,12.00
2018,02,26,07,27,12.00
2018,02,26,07,28,12.00
2018,02,26,07,29,12.00
2018,02,26,07,30,12.60
2018,02,26,07,31,14.00
2018,02,26,07,32,14.00
2018,02,26,07,33,14.00
2018,02,26,07,34,14.00
2018,02,26,07,35,14.10
2018,02,26,07,36,16.00
2018,02,26,07,37,16.00
2018,02,26,07,38,16.00
2018,02,26,07,39,16.00
2018,02,26,07,40,16.00
2018,02,26,07,41,17.60
2018,02,26,07,42,18.00
2018,02,26,07,43,18.00
2018,02,26,07,44,18.00
2018,02,26,07,45,18.00
2018,02,26,07,46,18.00
2018,02,26,07,47,18.70
2018,02,26,07,48,19.00
2018,02,26,07,49,19.00
2018,02,26,07,50,19.00
2018,02,26,07,51,19.00
2018,02,26,07,52,19.00
2018,02,26,07,53,20.10
2018,02,26,07,54,21.00
2018,02,26,07,55,21.00
2018,02,26,07,56,21.00
2018,02,26,07,57,21.40
2018,02,26,07,58,22.40
2018,02,26,07,59,21.00
2018,02,26,08,00,22.10
2018,02,26,08,01,23.00
2018,02,26,08,02,23.00
2018,02,26,08,03,23.00
2018,02,26,08,04,23.00
2018,02,26,08,05,23.00
2018,02,26,08,06,23.00
2018,02,26,08,07,24.10
2018,02,26,08,08,25.00
2018,02,26,08,09,25.00
2018,02,26,08,10,27.80
2018,02,26,08,11,32.00
2018,02,26,08,12,31.40
2018,02,26,08,13,28.30
2018,02,26,08,14,26.00
2018,02,26,08,15,26.00
2018,02,26,08,16,27.60
2018,02,26,08,17,28.00
2018,02,26,08,18,27.70
2018,02,26,08,19,26.00
2018,02,26,08,20,26.00
2018,02,26,08,21,26.00
2018,02,26,08,22,26.00
2018,02,26,08,23,27.70
2018,02,26,08,24,31.70
2018,02,26,08,25,32.50
2018,02,26,08,26,37.80
2018,02,26,08,27,42.20
2018,02,26,08,28,38.40
2018,02,26,08,29,39.00
2018,02,26,08,30,43.20
2018,02,26,08,31,37.10
2018,02,26,08,32,31.30
2018,02,26,08,33,29.40
2018,02,26,08,34,36.70
2018,02,26,08,35,40.30
2018,02,26,08,36,32.90
2018,02,26,08,37,30.00
2018,02,26,08,38,30.00
2018,02,26,08,39,30.00
2018,02,26,08,40,30.60
2018,02,26,08,41,31.20
2018,02,26,08,42,30.00
2018,02,26,08,43,30.00
2018,02,26,08,44,30.00
2018,02,26,08,45,30.00
2018,02,26,08,46,30.00
2018,02,26,08,47,30.00
2018,02,26,08,48,30.00
2018,02,26,08,49,31.10
2018,02,26,08,50,34.10
2018,02,26,08,51,54.80
2018,02,26,08,52,119.40
2018,02,26,08,53,174.00
2018,02,26,08,54,185.50
2018,02,26,08,55,198.20
2018,02,26,08,56,231.30
2018,02,26,08,57,263.20
2018,02,26,08,58,276.90
2018,02,26,08,59,285.00
2018,02,26,09,00,299.40
2018,02,26,09,01,315.60
2018,02,26,09,02,337.80
2018,02,26,09,03,358.00
2018,02,26,09,04,351.00
2018,02,26,09,05,343.50
2018,02,26,09,06,328.00
2018,02,26,09,07,322.50
2018,02,26,09,08,323.40
2018,02,26,09,09,319.10
2018,02,26,09,10,317.00
2018,02,26,09,11,318.60
2018,02,26,09,12,324.00
2018,02,26,09,13,329.40
2018,02,26,09,14,327.30
2018,02,26,09,15,329.30
2018,02,26,09,16,330.90
2018,02,26,09,17,333.10
2018,02,26,09,18,336.60
2018,02,26,09,19,338.80
2018,02,26,09,20,342.90
2018,02,26,09,21,345.20
2018,02,26,09,22,346.60
2018,02,26,09,23,348.90
2018,02,26,09,24,351.70
2018,02,26,09,25,353.00
2018,02,26,09,26,354.60
2018,02,26,09,27,358.80
2018,02,26,09,28,360.30
2018,02,26,09,29,363.10
2018,02,26,09,30,366.00
2018,02,26,09,31,366.60
2018,02,26,09,32,369.70
2018,02,26,09,33,371.00
2018,02,26,09,34,375.70
2018,02,26,09,35,378.30
2018,02,26,09,36,380.90
2018,02,26,09,37,383.80
2018,02,26,09,38,386.60
2018,02,26,09,39,388.00
2018,02,26,09,40,392.80
2018,02,26,09,41,396.90
2018,02,26,09,42,401.50
2018,02,26,09,43,405.20
2018,02,26,09,44,408.00
2018,02,26,09,45,409.60
2018,02,26,09,46,413.60
2018,02,26,09,47,416.60
2018,02,26,09,48,418.10
2018,02,26,09,49,422.30
2018,02,26,09,50,424.30
2018,02,26,09,51,425.90
2018,02,26,09,52,429.20
2018,02,26,09,53,433.00
2018,02,26,09,54,437.20
2018,02,26,09,55,439.10
2018,02,26,09,56,441.30
2018,02,26,09,57,443.90
2018,02,26,09,58,446.90
2018,02,26,09,59,449.10
2018,02,26,10,00,451.30
2018,02,26,10,01,453.70
2018,02,26,10,02,456.90
2018,02,26,10,03,461.20
2018,02,26,10,04,463.20
2018,02,26,10,05,461.40
2018,02,26,10,06,442.30
2018,02,26,10,07,425.10
2018,02,26,10,08,473.80
2018,02,26,10,09,483.40
2018,02,26,10,10,423.00
2018,02,26,10,11,353.80
2018,02,26,10,12,371.00
2018,02,26,10,13,436.70
2018,02,26,10,14,489.30
2018,02,26,10,15,489.00
2018,02,26,10,16,490.10
2018,02,26,10,17,492.90
2018,02,26,10,18,498.70
2018,02,26,10,19,506.70
2018,02,26,10,20,512.00
2018,02,26,10,21,492.30
2018,02,26,10,22,480.60
2018,02,26,10,23,413.00
2018,02,26,10,24,383.20
2018,02,26,10,25,278.30
2018,02,26,10,26,312.90
2018,02,26,10,27,372.30
2018,02,26,10,28,381.10
2018,02,26,10,29,407.10
2018,02,26,10,30,424.90
2018,02,26,10,31,506.80
2018,02,26,10,32,504.70
2018,02,26,10,33,551.90
2018,02,26,10,34,549.10
2018,02,26,10,35,550.00
2018,02,26,10,36,550.00
2018,02,26,10,37,553.70
2018,02,26,10,38,554.20
2018,02,26,10,39,556.20
2018,02,26,10,40,567.10
2018,02,26,10,41,577.00
2018,02,26,10,42,261.80
2018,02,26,10,43,120.80
2018,02,26,10,44,117.90
2018,02,26,10,45,115.10
2018,02,26,10,46,128.70
2018,02,26,10,47,148.00
2018,02,26,10,48,148.00
2018,02,26,10,49,148.00
2018,02,26,10,50,479.50
2018,02,26,10,51,562.20
2018,02,26,10,52,600.10
2018,02,26,10,53,607.80
2018,02,26,10,54,621.60
2018,02,26,10,55,638.70
2018,02,26,10,56,648.40
2018,02,26,10,57,644.40
2018,02,26,10,58,631.10
2018,02,26,10,59,620.30
2018,02,26,11,00,616.40
2018,02,26,11,01,614.20
2018,02,26,11,02,612.40
2018,02,26,11,03,609.30
2018,02,26,11,04,604.00
2018,02,26,11,05,592.50
2018,02,26,11,06,584.10
2018,02,26,11,07,580.00
2018,02,26,11,08,580.00
2018,02,26,11,09,580.00
2018,02,26,11,10,580.00
2018,02,26,11,11,578.40
2018,02,26,11,12,577.00
2018,02,26,11,13,575.00
2018,02,26,11,14,575.00
2018,02,26,11,15,575.80
2018,02,26,11,16,577.00
2018,02,26,11,17,577.70
2018,02,26,11,18,583.00
2018,02,26,11,19,585.10
2018,02,26,11,20,589.00
2018,02,26,11,21,589.60
2018,02,26,11,22,590.10
2018,02,26,11,23,589.00
2018,02,26,11,24,590.30
2018,02,26,11,25,593.40
2018,02,26,11,26,597.70
2018,02,26,11,27,601.00
2018,02,26,11,28,601.60
2018,02,26,11,29,603.00
2018,02,26,11,30,603.00
2018,02,26,11,31,604.40
2018,02,26,11,32,600.00
2018,02,26,11,33,599.10
2018,02,26,11,34,601.70
2018,02,26,11,35,607.50
2018,02,26,11,36,614.70
2018,02,26,11,37,597.70
2018,02,26,11,38,611.00
2018,02,26,11,39,641.20
2018,02,26,11,40,645.00
2018,02,26,11,41,645.00
2018,02,26,11,42,645.00
2018,02,26,11,43,428.20
2018,02,26,11,44,122.10
2018,02,26,11,45,137.50
2018,02,26,11,46,144.00
2018,02,26,11,47,620.50
2018,02,26,11,48,661.50
2018,02,26,11,49,667.40
2018,02,26,11,50,678.70
2018,02,26,11,51,682.90
2018,02,26,11,52,669.10
2018,02,26,11,53,655.90
2018,02,26,11,54,653.70
2018,02,26,11,55,644.70
2018,02,26,11,56,642.10
2018,02,26,11,57,638.30
2018,02,26,11,58,636.00
2018,02,26,11,59,638.60
2018,02,26,12,00,644.00
2018,02,26,12,01,650.80
2018,02,26,12,02,635.10
2018,02,26,12,03,644.10
2018,02,26,12,04,647.00
2018,02,26,12,05,657.90
2018,02,26,12,06,657.60
2018,02,26,12,07,652.80
2018,02,26,12,08,652.10
2018,02,26,12,09,654.00
2018,02,26,12,10,651.50
2018,02,26,12,11,645.00
2018,02,26,12,12,395.60
2018,02,26,12,13,193.00
2018,02,26,12,14,565.90
2018,02,26,12,15,647.20
2018,02,26,12,16,656.80
2018,02,26,12,17,670.00
2018,02,26,12,18,670.00
2018,02,26,12,19,670.00
2018,02,26,12,20,686.60
2018,02,26,12,21,695.60
2018,02,26,12,22,699.60
2018,02,26,12,23,700.50
2018,02,26,12,24,712.90
2018,02,26,12,25,709.20
2018,02,26,12,26,712.00
2018,02,26,12,27,721.70
2018,02,26,12,28,723.60
2018,02,26,12,29,700.70
2018,02,26,12,30,659.20
2018,02,26,12,31,473.00
2018,02,26,12,32,360.90
2018,02,26,12,33,223.00
2018,02,26,12,34,302.90
2018,02,26,12,35,345.00
2018,02,26,12,36,550.60
2018,02,26,12,37,529.20
2018,02,26,12,38,540.00
2018,02,26,12,39,598.30
2018,02,26,12,40,670.00
2018,02,26,12,41,316.90
2018,02,26,12,42,140.80
2018,02,26,12,43,135.40
2018,02,26,12,44,139.50
2018,02,26,12,45,168.20
2018,02,26,12,46,254.40
2018,02,26,12,47,295.00
2018,02,26,12,48,308.00
2018,02,26,12,49,186.40
2018,02,26,12,50,166.90
2018,02,26,12,51,174.90
2018,02,26,12,52,155.00
2018,02,26,12,53,144.00
2018,02,26,12,54,147.80
2018,02,26,12,55,155.60
2018,02,26,12,56,166.70
2018,02,26,12,57,197.10
2018,02,26,12,58,205.70
2018,02,26,12,59,204.00
2018,02,26,13,00,204.00
2018,02,26,13,01,215.20
2018,02,26,13,02,235.50
2018,02,26,13,03,246.60
2018,02,26,13,04,243.60
2018,02,26,13,05,232.80
2018,02,26,13,06,224.20
2018,02,26,13,07,215.90
2018,02,26,13,08,209.70
2018,02,26,13,09,205.00
2018,02,26,13,10,200.00
2018,02,26,13,11,190.60
2018,02,26,13,12,190.50
2018,02,26,13,13,194.20
2018,02,26,13,14,197.00
2018,02,26,13,15,199.80
2018,02,26,13,16,208.20
2018,02,26,13,17,216.60
2018,02,26,13,18,222.60
2018,02,26,13,19,223.70
2018,02,26,13,20,227.90
2018,02,26,13,21,233.10
2018,02,26,13,22,248.20
2018,02,26,13,23,295.30
2018,02,26,13,24,315.00
2018,02,26,13,25,319.20
2018,02,26,13,26,434.00
2018,02,26,13,27,547.00
2018,02,26,13,28,798.00
2018,02,26,13,29,524.80
2018,02,26,13,30,301.80
2018,02,26,13,31,369.30
2018,02,26,13,32,331.10
2018,02,26,13,33,400.30
2018,02,26,13,34,752.00
2018,02,26,13,35,556.10
2018,02,26,13,36,295.00
2018,02,26,13,37,310.90
2018,02,26,13,38,338.50
2018,02,26,13,39,391.40
2018,02,26,13,40,453.40
2018,02,26,13,41,724.60
2018,02,26,13,42,725.10
2018,02,26,13,43,732.60
2018,02,26,13,44,751.80
2018,02,26,13,45,760.40
2018,02,26,13,46,758.90
2018,02,26,13,47,756.30
2018,02,26,13,48,758.30
2018,02,26,13,49,760.70
2018,02,26,13,50,761.90
2018,02,26,13,51,762.40
2018,02,26,13,52,768.60
2018,02,26,13,53,771.00
2018,02,26,13,54,756.50
2018,02,26,13,55,742.80
2018,02,26,13,56,736.70
2018,02,26,13,57,732.70
2018,02,26,13,58,729.00
2018,02,26,13,59,724.80
2018,02,26,14,00,712.50
2018,02,26,14,01,702.50
2018,02,26,14,02,699.40
2018,02,26,14,03,695.00
2018,02,26,14,04,687.10
2018,02,26,14,05,680.60
2018,02,26,14,06,670.30
2018,02,26,14,07,657.40
2018,02,26,14,08,644.90
2018,02,26,14,09,631.60
2018,02,26,14,10,619.30
2018,02,26,14,11,605.30
2018,02,26,14,12,593.50
2018,02,26,14,13,591.00
2018,02,26,14,14,587.10
2018,02,26,14,15,483.00
2018,02,26,14,16,483.00
2018,02,26,14,17,515.60
2018,02,26,14,18,557.90
2018,02,26,14,19,557.00
2018,02,26,14,20,365.10
2018,02,26,14,21,367.00
2018,02,26,14,22,371.00
2018,02,26,14,23,371.00
2018,02,26,14,24,371.00
2018,02,26,14,25,415.70
2018,02,26,14,26,452.00
2018,02,26,14,27,201.20
2018,02,26,14,28,148.10
2018,02,26,14,29,149.70
2018,02,26,14,30,161.40
2018,02,26,14,31,182.40
2018,02,26,14,32,199.00
2018,02,26,14,33,358.90
2018,02,26,14,34,443.00
2018,02,26,14,35,227.80
2018,02,26,14,36,220.10
2018,02,26,14,37,235.60
2018,02,26,14,38,279.70
2018,02,26,14,39,331.40
2018,02,26,14,40,384.50
2018,02,26,14,41,406.00
2018,02,26,14,42,497.40
2018,02,26,14,43,417.50
2018,02,26,14,44,342.90
2018,02,26,14,45,339.50
2018,02,26,14,46,353.00
2018,02,26,14,47,473.00
2018,02,26,14,48,520.40
2018,02,26,14,49,473.40
2018,02,26,14,50,500.10
2018,02,26,14,51,502.00
2018,02,26,14,52,473.00
2018,02,26,14,53,389.70
2018,02,26,14,54,322.00
2018,02,26,14,55,443.70
2018,02,26,14,56,505.10
2018,02,26,14,57,503.50
2018,02,26,14,58,501.00
2018,02,26,14,59,501.00
2018,02,26,15,00,499.90
2018,02,26,15,01,496.90
2018,02,26,15,02,490.20
2018,02,26,15,03,476.30
2018,02,26,15,04,466.00
2018,02,26,15,05,455.60
2018,02,26,15,06,449.50
2018,02,26,15,07,444.30
2018,02,26,15,08,439.60
2018,02,26,15,09,434.70
2018,02,26,15,10,429.30
2018,02,26,15,11,426.70
2018,02,26,15,12,425.00
2018,02,26,15,13,425.90
2018,02,26,15,14,429.80
2018,02,26,15,15,433.30
2018,02,26,15,16,434.00
2018,02,26,15,17,428.90
2018,02,26,15,18,420.10
2018,02,26,15,19,411.60
2018,02,26,15,20,405.90
2018,02,26,15,21,399.70
2018,02,26,15,22,378.00
2018,02,26,15,23,295.20
2018,02,26,15,24,206.30
2018,02,26,15,25,159.20
2018,02,26,15,26,129.30
2018,02,26,15,27,112.20
2018,02,26,15,28,113.80
2018,02,26,15,29,128.90
2018,02,26,15,30,110.40
2018,02,26,15,31,76.60
2018,02,26,15,32,89.20
2018,02,26,15,33,95.90
2018,02,26,15,34,102.70
2018,02,26,15,35,118.90
2018,02,26,15,36,106.60
2018,02,26,15,37,74.80
2018,02,26,15,38,65.30
2018,02,26,15,39,92.90
2018,02,26,15,40,106.10
2018,02,26,15,41,113.90
2018,02,26,15,42,166.70
2018,02,26,15,43,233.10
2018,02,26,15,44,262.10
2018,02,26,15,45,241.40
2018,02,26,15,46,175.50
2018,02,26,15,47,134.20
2018,02,26,15,48,125.60
2018,02,26,15,49,99.40
2018,02,26,15,50,91.00
2018,02,26,15,51,81.50
2018,02,26,15,52,64.00
2018,02,26,15,53,60.50
2018,02,26,15,54,63.00
2018,02,26,15,55,59.00
2018,02,26,15,56,50.20
2018,02,26,15,57,47.00
2018,02,26,15,58,47.00
2018,02,26,15,59,50.90
2018,02,26,16,00,54.70
2018,02,26,16,01,60.50
2018,02,26,16,02,64.90
2018,02,26,16,03,57.60
2018,02,26,16,04,51.90
2018,02,26,16,05,42.30
2018,02,26,16,06,35.50
2018,02,26,16,07,40.00
2018,02,26,16,08,50.10
2018,02,26,16,09,37.90
2018,02,26,16,10,35.00
2018,02,26,16,11,33.60
2018,02,26,16,12,33.00
2018,02,26,16,13,47.40
2018,02,26,16,14,34.70
2018,02,26,16,15,32.70
2018,02,26,16,16,32.00
2018,02,26,16,17,33.70
2018,02,26,16,18,35.00
2018,02,26,16,19,38.30
2018,02,26,16,20,39.70
2018,02,26,16,21,33.30
2018,02,26,16,22,36.20
2018,02,26,16,23,37.30
2018,02,26,16,24,33.30
2018,02,26,16,25,30.60
2018,02,26,16,26,31.70
2018,02,26,16,27,49.20
2018,02,26,16,28,88.80
2018,02,26,16,29,79.00
2018,02,26,16,30,66.70
2018,02,26,16,31,62.60
2018,02,26,16,32,42.30
2018,02,26,16,33,50.20
2018,02,26,16,34,68.90
2018,02,26,16,35,68.00
2018,02,26,16,36,57.10
2018,02,26,16,37,46.10
2018,02,26,16,38,37.40
2018,02,26,16,39,31.40
2018,02,26,16,40,29.00
2018,02,26,16,41,26.10
2018,02,26,16,42,25.80
2018,02,26,16,43,25.00
2018,02,26,16,44,25.40
2018,02,26,16,45,26.00
2018,02,26,16,46,26.00
2018,02,26,16,47,27.60
2018,02,26,16,48,31.70
2018,02,26,16,49,31.60
2018,02,26,16,50,30.00
2018,02,26,16,51,30.00
2018,02,26,16,52,30.00
2018,02,26,16,53,30.00
2018,02,26,16,54,26.80
2018,02,26,16,55,25.90
2018,02,26,16,56,25.20
2018,02,26,16,57,26.00
2018,02,26,16,58,25.60
2018,02,26,16,59,23.90
2018,02,26,17,00,23.00
2018,02,26,17,01,23.00
2018,02,26,17,02,21.10
2018,02,26,17,03,21.00
2018,02,26,17,04,21.00
2018,02,26,17,05,21.00
2018,02,26,17,06,21.00
2018,02,26,17,07,21.00
2018,02,26,17,08,21.00
2018,02,26,17,09,22.90
2018,02,26,17,10,23.00
2018,02,26,17,11,22.40
2018,02,26,17,12,21.00
2018,02,26,17,13,21.00
2018,02,26,17,14,21.00
2018,02,26,17,15,21.00
2018,02,26,17,16,20.90
2018,02,26,17,17,19.00
2018,02,26,17,18,18.70
2018,02,26,17,19,18.00
2018,02,26,17,20,18.00