Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,975.92
2008,01,05,00,01,975.92
2008,01,05,00,02,975.92
2008,01,05,00,03,975.96
2008,01,05,00,04,975.99
2008,01,05,00,05,975.99
2008,01,05,00,06,975.99
2008,01,05,00,07,975.92
2008,01,05,00,08,975.96
2008,01,05,00,09,975.96
2008,01,05,00,10,975.96
2008,01,05,00,11,975.96
2008,01,05,00,12,975.99
2008,01,05,00,13,975.99
2008,01,05,00,14,976.03
2008,01,05,00,15,975.99
2008,01,05,00,16,975.96
2008,01,05,00,17,976.03
2008,01,05,00,18,976.03
2008,01,05,00,19,976.09
2008,01,05,00,20,976.13
2008,01,05,00,21,976.07
2008,01,05,00,22,976.16
2008,01,05,00,23,976.19
2008,01,05,00,24,976.23
2008,01,05,00,25,976.23
2008,01,05,00,26,976.23
2008,01,05,00,27,976.33
2008,01,05,00,28,976.30
2008,01,05,00,29,976.23
2008,01,05,00,30,976.26
2008,01,05,00,31,976.33
2008,01,05,00,32,976.36
2008,01,05,00,33,976.33
2008,01,05,00,34,976.24
2008,01,05,00,35,976.40
2008,01,05,00,36,976.40
2008,01,05,00,37,976.40
2008,01,05,00,38,976.33
2008,01,05,00,39,976.23
2008,01,05,00,40,976.26
2008,01,05,00,41,976.26
2008,01,05,00,42,976.30
2008,01,05,00,43,976.33
2008,01,05,00,44,976.53
2008,01,05,00,45,976.47
2008,01,05,00,46,976.57
2008,01,05,00,47,976.57
2008,01,05,00,48,976.60
2008,01,05,00,49,976.60
2008,01,05,00,50,976.57
2008,01,05,00,51,976.60
2008,01,05,00,52,976.63
2008,01,05,00,53,976.63
2008,01,05,00,54,976.60
2008,01,05,00,55,976.57
2008,01,05,00,56,976.57
2008,01,05,00,57,976.53
2008,01,05,00,58,976.43
2008,01,05,00,59,976.53
2008,01,05,01,00,976.53
2008,01,05,01,01,976.57
2008,01,05,01,02,976.60
2008,01,05,01,03,976.63
2008,01,05,01,04,976.63
2008,01,05,01,05,976.63
2008,01,05,01,06,976.63
2008,01,05,01,07,976.60
2008,01,05,01,08,976.53
2008,01,05,01,09,976.42
2008,01,05,01,10,976.33
2008,01,05,01,11,976.40
2008,01,05,01,12,976.43
2008,01,05,01,13,976.50
2008,01,05,01,14,976.47
2008,01,05,01,15,976.40
2008,01,05,01,16,976.47
2008,01,05,01,17,976.53
2008,01,05,01,18,976.53
2008,01,05,01,19,976.60
2008,01,05,01,20,976.57
2008,01,05,01,21,976.63
2008,01,05,01,22,976.70
2008,01,05,01,23,976.67
2008,01,05,01,24,976.67
2008,01,05,01,25,976.67
2008,01,05,01,26,976.67
2008,01,05,01,27,976.67
2008,01,05,01,28,976.70
2008,01,05,01,29,976.67
2008,01,05,01,30,976.67
2008,01,05,01,31,976.61
2008,01,05,01,32,976.75
2008,01,05,01,33,976.91
2008,01,05,01,34,977.01
2008,01,05,01,35,976.94
2008,01,05,01,36,977.08
2008,01,05,01,37,977.11
2008,01,05,01,38,977.08
2008,01,05,01,39,977.14
2008,01,05,01,40,977.14
2008,01,05,01,41,977.14
2008,01,05,01,42,977.24
2008,01,05,01,43,977.28
2008,01,05,01,44,977.38
2008,01,05,01,45,977.41
2008,01,05,01,46,977.48
2008,01,05,01,47,977.45
2008,01,05,01,48,977.45
2008,01,05,01,49,977.41
2008,01,05,01,50,977.41
2008,01,05,01,51,977.38
2008,01,05,01,52,977.41
2008,01,05,01,53,977.52
2008,01,05,01,54,977.68
2008,01,05,01,55,977.72
2008,01,05,01,56,977.79
2008,01,05,01,57,977.89
2008,01,05,01,58,977.85
2008,01,05,01,59,977.89
2008,01,05,02,00,977.85
2008,01,05,02,01,977.92
2008,01,05,02,02,977.99
2008,01,05,02,03,977.99
2008,01,05,02,04,977.82
2008,01,05,02,05,977.83
2008,01,05,02,06,977.92
2008,01,05,02,07,977.89
2008,01,05,02,08,977.99
2008,01,05,02,09,978.07
2008,01,05,02,10,978.23
2008,01,05,02,11,978.16
2008,01,05,02,12,978.16
2008,01,05,02,13,978.12
2008,01,05,02,14,978.19
2008,01,05,02,15,978.19
2008,01,05,02,16,978.26
2008,01,05,02,17,978.33
2008,01,05,02,18,978.57
2008,01,05,02,19,978.70
2008,01,05,02,20,978.77
2008,01,05,02,21,978.70
2008,01,05,02,22,978.80
2008,01,05,02,23,978.80
2008,01,05,02,24,978.80
2008,01,05,02,25,979.04
2008,01,05,02,26,979.10
2008,01,05,02,27,979.01
2008,01,05,02,28,979.21
2008,01,05,02,29,979.17
2008,01,05,02,30,979.24
2008,01,05,02,31,979.21
2008,01,05,02,32,979.15
2008,01,05,02,33,979.28
2008,01,05,02,34,979.41
2008,01,05,02,35,979.41
2008,01,05,02,36,979.51
2008,01,05,02,37,979.51
2008,01,05,02,38,979.65
2008,01,05,02,39,979.75
2008,01,05,02,40,979.75
2008,01,05,02,41,979.85
2008,01,05,02,42,979.89
2008,01,05,02,43,979.93
2008,01,05,02,44,980.06
2008,01,05,02,45,980.06
2008,01,05,02,46,980.09
2008,01,05,02,47,980.12
2008,01,05,02,48,980.19
2008,01,05,02,49,980.26
2008,01,05,02,50,980.39
2008,01,05,02,51,980.36
2008,01,05,02,52,980.43
2008,01,05,02,53,980.50
2008,01,05,02,54,980.53
2008,01,05,02,55,980.53
2008,01,05,02,56,980.66
2008,01,05,02,57,980.66
2008,01,05,02,58,980.70
2008,01,05,02,59,980.73
2008,01,05,03,00,980.70
2008,01,05,03,01,980.70
2008,01,05,03,02,980.73
2008,01,05,03,03,980.77
2008,01,05,03,04,980.73
2008,01,05,03,05,980.73
2008,01,05,03,06,980.73
2008,01,05,03,07,980.80
2008,01,05,03,08,980.87
2008,01,05,03,09,980.94
2008,01,05,03,10,980.87
2008,01,05,03,11,980.83
2008,01,05,03,12,980.94
2008,01,05,03,13,980.94
2008,01,05,03,14,980.97
2008,01,05,03,15,980.97
2008,01,05,03,16,980.97
2008,01,05,03,17,981.00
2008,01,05,03,18,981.10
2008,01,05,03,19,981.00
2008,01,05,03,20,981.07
2008,01,05,03,21,981.07
2008,01,05,03,22,981.07
2008,01,05,03,23,981.07
2008,01,05,03,24,981.10
2008,01,05,03,25,981.10
2008,01,05,03,26,981.10
2008,01,05,03,27,981.07
2008,01,05,03,28,981.17
2008,01,05,03,29,981.24
2008,01,05,03,30,981.27
2008,01,05,03,31,981.31
2008,01,05,03,32,981.27
2008,01,05,03,33,981.34
2008,01,05,03,34,981.34
2008,01,05,03,35,981.41
2008,01,05,03,36,981.44
2008,01,05,03,37,981.48
2008,01,05,03,38,981.55
2008,01,05,03,39,981.61
2008,01,05,03,40,981.61
2008,01,05,03,41,981.61
2008,01,05,03,42,981.68
2008,01,05,03,43,981.68
2008,01,05,03,44,981.71
2008,01,05,03,45,981.75
2008,01,05,03,46,981.78
2008,01,05,03,47,981.78
2008,01,05,03,48,981.82
2008,01,05,03,49,981.82
2008,01,05,03,50,981.89
2008,01,05,03,51,982.09
2008,01,05,03,52,982.11
2008,01,05,03,53,982.02
2008,01,05,03,54,982.02
2008,01,05,03,55,981.99
2008,01,05,03,56,982.02
2008,01,05,03,57,982.09
2008,01,05,03,58,982.05
2008,01,05,03,59,982.12
2008,01,05,04,00,982.15
2008,01,05,04,01,982.22
2008,01,05,04,02,982.22
2008,01,05,04,03,982.26
2008,01,05,04,04,982.22
2008,01,05,04,05,982.26
2008,01,05,04,06,982.19
2008,01,05,04,07,982.15
2008,01,05,04,08,982.19
2008,01,05,04,09,982.15
2008,01,05,04,10,982.19
2008,01,05,04,11,982.26
2008,01,05,04,12,982.26
2008,01,05,04,13,982.29
2008,01,05,04,14,982.22
2008,01,05,04,15,982.26
2008,01,05,04,16,982.32
2008,01,05,04,17,982.36
2008,01,05,04,18,982.46
2008,01,05,04,19,982.53
2008,01,05,04,20,982.59
2008,01,05,04,21,982.53
2008,01,05,04,22,982.53
2008,01,05,04,23,982.56
2008,01,05,04,24,982.60
2008,01,05,04,25,982.70
2008,01,05,04,26,982.76
2008,01,05,04,27,982.80
2008,01,05,04,28,982.76
2008,01,05,04,29,982.76
2008,01,05,04,30,982.73
2008,01,05,04,31,982.73
2008,01,05,04,32,982.73
2008,01,05,04,33,982.90
2008,01,05,04,34,982.97
2008,01,05,04,35,983.07
2008,01,05,04,36,983.14
2008,01,05,04,37,983.20
2008,01,05,04,38,983.37
2008,01,05,04,39,983.21
2008,01,05,04,40,983.34
2008,01,05,04,41,983.37
2008,01,05,04,42,983.51
2008,01,05,04,43,983.41
2008,01,05,04,44,983.44
2008,01,05,04,45,983.48
2008,01,05,04,46,983.44
2008,01,05,04,47,983.48
2008,01,05,04,48,983.51
2008,01,05,04,49,983.54
2008,01,05,04,50,983.54
2008,01,05,04,51,983.48
2008,01,05,04,52,983.48
2008,01,05,04,53,983.48
2008,01,05,04,54,983.51
2008,01,05,04,55,983.44
2008,01,05,04,56,983.48
2008,01,05,04,57,983.51
2008,01,05,04,58,983.51
2008,01,05,04,59,983.54
2008,01,05,05,00,983.75
2008,01,05,05,01,983.64
2008,01,05,05,02,983.64
2008,01,05,05,03,983.71
2008,01,05,05,04,983.78
2008,01,05,05,05,983.75
2008,01,05,05,06,983.76
2008,01,05,05,07,983.85
2008,01,05,05,08,983.95
2008,01,05,05,09,983.85
2008,01,05,05,10,983.85
2008,01,05,05,11,983.95
2008,01,05,05,12,983.95
2008,01,05,05,13,983.98
2008,01,05,05,14,984.05
2008,01,05,05,15,984.08
2008,01,05,05,16,984.15
2008,01,05,05,17,984.15
2008,01,05,05,18,984.22
2008,01,05,05,19,984.19
2008,01,05,05,20,984.25
2008,01,05,05,21,984.19
2008,01,05,05,22,984.25
2008,01,05,05,23,984.25
2008,01,05,05,24,984.42
2008,01,05,05,25,984.49
2008,01,05,05,26,984.49
2008,01,05,05,27,984.53
2008,01,05,05,28,984.56
2008,01,05,05,29,984.63
2008,01,05,05,30,984.66
2008,01,05,05,31,984.63
2008,01,05,05,32,984.69
2008,01,05,05,33,984.76
2008,01,05,05,34,984.76
2008,01,05,05,35,984.69
2008,01,05,05,36,984.73
2008,01,05,05,37,984.76
2008,01,05,05,38,984.80
2008,01,05,05,39,984.80
2008,01,05,05,40,984.86
2008,01,05,05,41,984.80
2008,01,05,05,42,984.80
2008,01,05,05,43,984.65
2008,01,05,05,44,984.53
2008,01,05,05,45,984.59
2008,01,05,05,46,984.56
2008,01,05,05,47,984.55
2008,01,05,05,48,984.46
2008,01,05,05,49,984.42
2008,01,05,05,50,984.42
2008,01,05,05,51,984.46
2008,01,05,05,52,984.39
2008,01,05,05,53,984.46
2008,01,05,05,54,984.56
2008,01,05,05,55,984.70
2008,01,05,05,56,984.80
2008,01,05,05,57,984.80
2008,01,05,05,58,984.86
2008,01,05,05,59,984.97
2008,01,05,06,00,984.93
2008,01,05,06,01,984.93
2008,01,05,06,02,984.93
2008,01,05,06,03,984.93
2008,01,05,06,04,984.93
2008,01,05,06,05,984.93
2008,01,05,06,06,984.97
2008,01,05,06,07,984.93
2008,01,05,06,08,984.97
2008,01,05,06,09,985.00
2008,01,05,06,10,985.10
2008,01,05,06,11,985.13
2008,01,05,06,12,985.17
2008,01,05,06,13,985.24
2008,01,05,06,14,985.24
2008,01,05,06,15,985.20
2008,01,05,06,16,985.20
2008,01,05,06,17,985.27
2008,01,05,06,18,985.30
2008,01,05,06,19,985.30
2008,01,05,06,20,985.34
2008,01,05,06,21,985.30
2008,01,05,06,22,985.34
2008,01,05,06,23,985.34
2008,01,05,06,24,985.37
2008,01,05,06,25,985.44
2008,01,05,06,26,985.37
2008,01,05,06,27,985.47
2008,01,05,06,28,985.37
2008,01,05,06,29,985.41
2008,01,05,06,30,985.41
2008,01,05,06,31,985.34
2008,01,05,06,32,985.44
2008,01,05,06,33,985.51
2008,01,05,06,34,985.61
2008,01,05,06,35,985.57
2008,01,05,06,36,985.61
2008,01,05,06,37,985.64
2008,01,05,06,38,985.64
2008,01,05,06,39,985.64
2008,01,05,06,40,985.64
2008,01,05,06,41,985.68
2008,01,05,06,42,985.68
2008,01,05,06,43,985.78
2008,01,05,06,44,985.74
2008,01,05,06,45,985.82
2008,01,05,06,46,985.91
2008,01,05,06,47,985.91
2008,01,05,06,48,986.02
2008,01,05,06,49,985.98
2008,01,05,06,50,986.12
2008,01,05,06,51,986.12
2008,01,05,06,52,986.15
2008,01,05,06,53,986.15
2008,01,05,06,54,986.22
2008,01,05,06,55,986.25
2008,01,05,06,56,986.29
2008,01,05,06,57,986.25
2008,01,05,06,58,986.25
2008,01,05,06,59,986.22
2008,01,05,07,00,986.29
2008,01,05,07,01,986.29
2008,01,05,07,02,986.35
2008,01,05,07,03,986.35
2008,01,05,07,04,986.39
2008,01,05,07,05,986.42
2008,01,05,07,06,986.42
2008,01,05,07,07,986.39
2008,01,05,07,08,986.42
2008,01,05,07,09,986.42
2008,01,05,07,10,986.49
2008,01,05,07,11,986.52
2008,01,05,07,12,986.52
2008,01,05,07,13,986.59
2008,01,05,07,14,986.56
2008,01,05,07,15,986.62
2008,01,05,07,16,986.69
2008,01,05,07,17,986.76
2008,01,05,07,18,986.73
2008,01,05,07,19,986.76
2008,01,05,07,20,986.69
2008,01,05,07,21,986.73
2008,01,05,07,22,986.83
2008,01,05,07,23,986.90
2008,01,05,07,24,986.86
2008,01,05,07,25,986.93
2008,01,05,07,26,986.93
2008,01,05,07,27,986.86
2008,01,05,07,28,986.90
2008,01,05,07,29,986.86
2008,01,05,07,30,986.93
2008,01,05,07,31,986.93
2008,01,05,07,32,986.90
2008,01,05,07,33,986.93
2008,01,05,07,34,986.96
2008,01,05,07,35,986.93
2008,01,05,07,36,986.76
2008,01,05,07,37,986.83
2008,01,05,07,38,986.93
2008,01,05,07,39,986.93
2008,01,05,07,40,986.96
2008,01,05,07,41,987.00
2008,01,05,07,42,987.00
2008,01,05,07,43,987.03
2008,01,05,07,44,987.06
2008,01,05,07,45,987.06
2008,01,05,07,46,987.10
2008,01,05,07,47,987.20
2008,01,05,07,48,987.20
2008,01,05,07,49,987.23
2008,01,05,07,50,987.20
2008,01,05,07,51,987.20
2008,01,05,07,52,987.20
2008,01,05,07,53,987.20
2008,01,05,07,54,987.20
2008,01,05,07,55,987.27
2008,01,05,07,56,987.30
2008,01,05,07,57,987.37
2008,01,05,07,58,987.44
2008,01,05,07,59,987.47
2008,01,05,08,00,987.51
2008,01,05,08,01,987.51
2008,01,05,08,02,987.47
2008,01,05,08,03,987.47
2008,01,05,08,04,987.40
2008,01,05,08,05,987.51
2008,01,05,08,06,987.51
2008,01,05,08,07,987.54
2008,01,05,08,08,987.54
2008,01,05,08,09,987.57
2008,01,05,08,10,987.57
2008,01,05,08,11,987.57
2008,01,05,08,12,987.61
2008,01,05,08,13,987.64
2008,01,05,08,14,987.71
2008,01,05,08,15,987.78
2008,01,05,08,16,987.84
2008,01,05,08,17,987.88
2008,01,05,08,18,987.91
2008,01,05,08,19,987.98
2008,01,05,08,20,987.98
2008,01,05,08,21,987.98
2008,01,05,08,22,987.95
2008,01,05,08,23,987.98
2008,01,05,08,24,988.05
2008,01,05,08,25,988.08
2008,01,05,08,26,988.08
2008,01,05,08,27,988.11
2008,01,05,08,28,988.11
2008,01,05,08,29,988.22
2008,01,05,08,30,988.35
2008,01,05,08,31,988.35
2008,01,05,08,32,988.39
2008,01,05,08,33,988.45
2008,01,05,08,34,988.55
2008,01,05,08,35,988.59
2008,01,05,08,36,988.66
2008,01,05,08,37,988.59
2008,01,05,08,38,988.55
2008,01,05,08,39,988.26
2008,01,05,08,40,988.39
2008,01,05,08,41,988.55
2008,01,05,08,42,988.49
2008,01,05,08,43,988.49
2008,01,05,08,44,988.59
2008,01,05,08,45,988.55
2008,01,05,08,46,988.59
2008,01,05,08,47,988.55
2008,01,05,08,48,988.52
2008,01,05,08,49,988.52
2008,01,05,08,50,988.52
2008,01,05,08,51,988.49
2008,01,05,08,52,988.59
2008,01,05,08,53,988.62
2008,01,05,08,54,988.66
2008,01,05,08,55,988.69
2008,01,05,08,56,988.79
2008,01,05,08,57,988.86
2008,01,05,08,58,988.89
2008,01,05,08,59,988.93
2008,01,05,09,00,988.93
2008,01,05,09,01,989.00
2008,01,05,09,02,989.03
2008,01,05,09,03,989.03
2008,01,05,09,04,989.07
2008,01,05,09,05,989.16
2008,01,05,09,06,989.23
2008,01,05,09,07,989.23
2008,01,05,09,08,989.27
2008,01,05,09,09,989.20
2008,01,05,09,10,989.23
2008,01,05,09,11,989.20
2008,01,05,09,12,989.30
2008,01,05,09,13,989.33
2008,01,05,09,14,989.38
2008,01,05,09,15,989.47
2008,01,05,09,16,989.54
2008,01,05,09,17,989.57
2008,01,05,09,18,989.67
2008,01,05,09,19,989.74
2008,01,05,09,20,989.74
2008,01,05,09,21,989.77
2008,01,05,09,22,989.77
2008,01,05,09,23,989.77
2008,01,05,09,24,989.77
2008,01,05,09,25,989.77
2008,01,05,09,26,989.88
2008,01,05,09,27,989.84
2008,01,05,09,28,989.88
2008,01,05,09,29,989.88
2008,01,05,09,30,989.91
2008,01,05,09,31,989.91
2008,01,05,09,32,989.98
2008,01,05,09,33,990.01
2008,01,05,09,34,990.01
2008,01,05,09,35,989.94
2008,01,05,09,36,989.98
2008,01,05,09,37,990.01
2008,01,05,09,38,990.01
2008,01,05,09,39,990.01
2008,01,05,09,40,990.04
2008,01,05,09,41,990.08
2008,01,05,09,42,990.15
2008,01,05,09,43,990.17
2008,01,05,09,44,990.08
2008,01,05,09,45,990.08
2008,01,05,09,46,990.15
2008,01,05,09,47,990.08
2008,01,05,09,48,990.04
2008,01,05,09,49,990.04
2008,01,05,09,50,990.04
2008,01,05,09,51,990.04
2008,01,05,09,52,990.04
2008,01,05,09,53,990.15
2008,01,05,09,54,990.15
2008,01,05,09,55,990.15
2008,01,05,09,56,990.18
2008,01,05,09,57,990.18
2008,01,05,09,58,990.25
2008,01,05,09,59,990.25
2008,01,05,10,00,990.21
2008,01,05,10,01,990.21
2008,01,05,10,02,990.21
2008,01,05,10,03,990.21
2008,01,05,10,04,990.25
2008,01,05,10,05,990.18
2008,01,05,10,06,990.21
2008,01,05,10,07,990.28
2008,01,05,10,08,990.32
2008,01,05,10,09,990.32
2008,01,05,10,10,990.38
2008,01,05,10,11,990.38
2008,01,05,10,12,990.45
2008,01,05,10,13,990.45
2008,01,05,10,14,990.52
2008,01,05,10,15,990.52
2008,01,05,10,16,990.59
2008,01,05,10,17,990.59
2008,01,05,10,18,990.69
2008,01,05,10,19,990.72
2008,01,05,10,20,990.72
2008,01,05,10,21,990.76
2008,01,05,10,22,990.86
2008,01,05,10,23,990.79
2008,01,05,10,24,990.79
2008,01,05,10,25,990.82
2008,01,05,10,26,990.86
2008,01,05,10,27,990.86
2008,01,05,10,28,990.93
2008,01,05,10,29,990.93
2008,01,05,10,30,990.93
2008,01,05,10,31,990.86
2008,01,05,10,32,990.89
2008,01,05,10,33,990.89
2008,01,05,10,34,990.89
2008,01,05,10,35,990.89
2008,01,05,10,36,990.86
2008,01,05,10,37,990.82
2008,01,05,10,38,990.93
2008,01,05,10,39,990.96
2008,01,05,10,40,990.99
2008,01,05,10,41,991.06
2008,01,05,10,42,991.06
2008,01,05,10,43,991.09
2008,01,05,10,44,991.09
2008,01,05,10,45,991.03
2008,01,05,10,46,991.03
2008,01,05,10,47,991.09
2008,01,05,10,48,991.09
2008,01,05,10,49,991.13
2008,01,05,10,50,991.09
2008,01,05,10,51,991.13
2008,01,05,10,52,991.09
2008,01,05,10,53,991.20
2008,01,05,10,54,991.23
2008,01,05,10,55,991.20
2008,01,05,10,56,991.23
2008,01,05,10,57,991.23
2008,01,05,10,58,991.23
2008,01,05,10,59,991.26
2008,01,05,11,00,991.23
2008,01,05,11,01,991.26
2008,01,05,11,02,991.30
2008,01,05,11,03,991.33
2008,01,05,11,04,991.33
2008,01,05,11,05,991.37
2008,01,05,11,06,991.37
2008,01,05,11,07,991.40
2008,01,05,11,08,991.37
2008,01,05,11,09,991.33
2008,01,05,11,10,991.37
2008,01,05,11,11,991.37
2008,01,05,11,12,991.30
2008,01,05,11,13,991.30
2008,01,05,11,14,991.33
2008,01,05,11,15,991.30
2008,01,05,11,16,991.30
2008,01,05,11,17,991.37
2008,01,05,11,18,991.37
2008,01,05,11,19,991.33
2008,01,05,11,20,991.30
2008,01,05,11,21,991.33
2008,01,05,11,22,991.30
2008,01,05,11,23,991.33
2008,01,05,11,24,991.33
2008,01,05,11,25,991.30
2008,01,05,11,26,991.26
2008,01,05,11,27,991.26
2008,01,05,11,28,991.20
2008,01,05,11,29,991.20
2008,01,05,11,30,991.13
2008,01,05,11,31,991.20
2008,01,05,11,32,991.20
2008,01,05,11,33,991.26
2008,01,05,11,34,991.30
2008,01,05,11,35,991.26
2008,01,05,11,36,991.33
2008,01,05,11,37,991.33
2008,01,05,11,38,991.33
2008,01,05,11,39,991.37
2008,01,05,11,40,991.33
2008,01,05,11,41,991.40
2008,01,05,11,42,991.37
2008,01,05,11,43,991.40
2008,01,05,11,44,991.43
2008,01,05,11,45,991.37
2008,01,05,11,46,991.33
2008,01,05,11,47,991.30
2008,01,05,11,48,991.33
2008,01,05,11,49,991.30
2008,01,05,11,50,991.30
2008,01,05,11,51,991.30
2008,01,05,11,52,991.33
2008,01,05,11,53,991.30
2008,01,05,11,54,991.30
2008,01,05,11,55,991.33
2008,01,05,11,56,991.30
2008,01,05,11,57,991.23
2008,01,05,11,58,991.37
2008,01,05,11,59,991.37
2008,01,05,12,00,991.43
2008,01,05,12,01,991.40
2008,01,05,12,02,991.40
2008,01,05,12,03,991.47
2008,01,05,12,04,991.53
2008,01,05,12,05,991.53
2008,01,05,12,06,991.53
2008,01,05,12,07,991.60
2008,01,05,12,08,991.64
2008,01,05,12,09,991.70
2008,01,05,12,10,991.67
2008,01,05,12,11,991.64
2008,01,05,12,12,991.67
2008,01,05,12,13,991.64
2008,01,05,12,14,991.64
2008,01,05,12,15,991.64
2008,01,05,12,16,991.64
2008,01,05,12,17,991.65
2008,01,05,12,18,991.81
2008,01,05,12,19,991.74
2008,01,05,12,20,991.84
2008,01,05,12,21,991.94
2008,01,05,12,22,991.94
2008,01,05,12,23,991.98
2008,01,05,12,24,992.01
2008,01,05,12,25,991.91
2008,01,05,12,26,991.94
2008,01,05,12,27,991.98
2008,01,05,12,28,991.94
2008,01,05,12,29,991.98
2008,01,05,12,30,991.98
2008,01,05,12,31,991.91
2008,01,05,12,32,991.91
2008,01,05,12,33,991.98
2008,01,05,12,34,991.98
2008,01,05,12,35,992.04
2008,01,05,12,36,992.01
2008,01,05,12,37,992.01
2008,01,05,12,38,992.08
2008,01,05,12,39,992.04
2008,01,05,12,40,992.04
2008,01,05,12,41,992.04
2008,01,05,12,42,992.08
2008,01,05,12,43,991.98
2008,01,05,12,44,992.01
2008,01,05,12,45,992.01
2008,01,05,12,46,992.04
2008,01,05,12,47,992.08
2008,01,05,12,48,992.01
2008,01,05,12,49,992.01
2008,01,05,12,50,992.04
2008,01,05,12,51,992.04
2008,01,05,12,52,992.04
2008,01,05,12,53,992.04
2008,01,05,12,54,992.08
2008,01,05,12,55,992.14
2008,01,05,12,56,992.14
2008,01,05,12,57,992.08
2008,01,05,12,58,992.11
2008,01,05,12,59,992.18
2008,01,05,13,00,992.14
2008,01,05,13,01,992.18
2008,01,05,13,02,992.14
2008,01,05,13,03,992.14
2008,01,05,13,04,992.14
2008,01,05,13,05,992.31
2008,01,05,13,06,992.31
2008,01,05,13,07,992.28
2008,01,05,13,08,992.38
2008,01,05,13,09,992.35
2008,01,05,13,10,992.35
2008,01,05,13,11,992.35
2008,01,05,13,12,992.31
2008,01,05,13,13,992.28
2008,01,05,13,14,992.31
2008,01,05,13,15,992.28
2008,01,05,13,16,992.25
2008,01,05,13,17,992.25
2008,01,05,13,18,992.28
2008,01,05,13,19,992.25
2008,01,05,13,20,992.28
2008,01,05,13,21,992.35
2008,01,05,13,22,992.38
2008,01,05,13,23,992.35
2008,01,05,13,24,992.42
2008,01,05,13,25,992.35
2008,01,05,13,26,992.38
2008,01,05,13,27,992.42
2008,01,05,13,28,992.35
2008,01,05,13,29,992.42
2008,01,05,13,30,992.45
2008,01,05,13,31,992.45
2008,01,05,13,32,992.45
2008,01,05,13,33,992.52
2008,01,05,13,34,992.52
2008,01,05,13,35,992.48
2008,01,05,13,36,992.62
2008,01,05,13,37,992.55
2008,01,05,13,38,992.55
2008,01,05,13,39,992.58
2008,01,05,13,40,992.58
2008,01,05,13,41,992.55
2008,01,05,13,42,992.55
2008,01,05,13,43,992.58
2008,01,05,13,44,992.55
2008,01,05,13,45,992.65
2008,01,05,13,46,992.62
2008,01,05,13,47,992.69
2008,01,05,13,48,992.72
2008,01,05,13,49,992.65
2008,01,05,13,50,992.65
2008,01,05,13,51,992.69
2008,01,05,13,52,992.65
2008,01,05,13,53,992.69
2008,01,05,13,54,992.65
2008,01,05,13,55,992.65
2008,01,05,13,56,992.69
2008,01,05,13,57,992.75
2008,01,05,13,58,992.69
2008,01,05,13,59,992.72
2008,01,05,14,00,992.69
2008,01,05,14,01,992.65
2008,01,05,14,02,992.79
2008,01,05,14,03,992.75
2008,01,05,14,04,992.75
2008,01,05,14,05,992.72
2008,01,05,14,06,992.65
2008,01,05,14,07,992.65
2008,01,05,14,08,992.69
2008,01,05,14,09,992.69
2008,01,05,14,10,992.72
2008,01,05,14,11,992.69
2008,01,05,14,12,992.69
2008,01,05,14,13,992.65
2008,01,05,14,14,992.69
2008,01,05,14,15,992.72
2008,01,05,14,16,992.75
2008,01,05,14,17,992.75
2008,01,05,14,18,992.72
2008,01,05,14,19,992.69
2008,01,05,14,20,992.72
2008,01,05,14,21,992.82
2008,01,05,14,22,992.86
2008,01,05,14,23,992.86
2008,01,05,14,24,992.96
2008,01,05,14,25,992.99
2008,01,05,14,26,993.03
2008,01,05,14,27,993.03
2008,01,05,14,28,993.06
2008,01,05,14,29,993.09
2008,01,05,14,30,993.06
2008,01,05,14,31,993.03
2008,01,05,14,32,993.09
2008,01,05,14,33,993.06
2008,01,05,14,34,993.09
2008,01,05,14,35,993.13
2008,01,05,14,36,993.09
2008,01,05,14,37,993.13
2008,01,05,14,38,993.13
2008,01,05,14,39,993.19
2008,01,05,14,40,993.19
2008,01,05,14,41,993.30
2008,01,05,14,42,993.23
2008,01,05,14,43,993.26
2008,01,05,14,44,993.26
2008,01,05,14,45,993.30
2008,01,05,14,46,993.30
2008,01,05,14,47,993.30
2008,01,05,14,48,993.30
2008,01,05,14,49,993.30
2008,01,05,14,50,993.30
2008,01,05,14,51,993.30
2008,01,05,14,52,993.36
2008,01,05,14,53,993.43
2008,01,05,14,54,993.40
2008,01,05,14,55,993.50
2008,01,05,14,56,993.47
2008,01,05,14,57,993.43
2008,01,05,14,58,993.43
2008,01,05,14,59,993.50
2008,01,05,15,00,993.57
2008,01,05,15,01,993.53
2008,01,05,15,02,993.60
2008,01,05,15,03,993.67
2008,01,05,15,04,993.60
2008,01,05,15,05,993.63
2008,01,05,15,06,993.63
2008,01,05,15,07,993.60
2008,01,05,15,08,993.63
2008,01,05,15,09,993.63
2008,01,05,15,10,993.60
2008,01,05,15,11,993.63
2008,01,05,15,12,993.67
2008,01,05,15,13,993.70
2008,01,05,15,14,993.67
2008,01,05,15,15,993.77
2008,01,05,15,16,993.77
2008,01,05,15,17,993.80
2008,01,05,15,18,993.84
2008,01,05,15,19,993.87
2008,01,05,15,20,993.91
2008,01,05,15,21,993.87
2008,01,05,15,22,993.97
2008,01,05,15,23,993.94
2008,01,05,15,24,993.87
2008,01,05,15,25,993.70
2008,01,05,15,26,993.70
2008,01,05,15,27,993.80
2008,01,05,15,28,994.01
2008,01,05,15,29,994.07
2008,01,05,15,30,993.87
2008,01,05,15,31,993.87
2008,01,05,15,32,994.04
2008,01,05,15,33,994.22
2008,01,05,15,34,994.38
2008,01,05,15,35,994.21
2008,01,05,15,36,994.14
2008,01,05,15,37,994.04
2008,01,05,15,38,994.14
2008,01,05,15,39,994.11
2008,01,05,15,40,994.11
2008,01,05,15,41,994.24
2008,01,05,15,42,994.24
2008,01,05,15,43,994.28
2008,01,05,15,44,994.28
2008,01,05,15,45,994.35
2008,01,05,15,46,994.31
2008,01,05,15,47,994.28
2008,01,05,15,48,994.31
2008,01,05,15,49,994.28
2008,01,05,15,50,994.31
2008,01,05,15,51,994.31
2008,01,05,15,52,994.35
2008,01,05,15,53,994.38
2008,01,05,15,54,994.35
2008,01,05,15,55,994.38
2008,01,05,15,56,994.38
2008,01,05,15,57,994.38
2008,01,05,15,58,994.41
2008,01,05,15,59,994.41
2008,01,05,16,00,994.48
2008,01,05,16,01,994.55
2008,01,05,16,02,994.55
2008,01,05,16,03,994.58
2008,01,05,16,04,994.62
2008,01,05,16,05,994.58
2008,01,05,16,06,994.62
2008,01,05,16,07,994.58
2008,01,05,16,08,994.58
2008,01,05,16,09,994.58
2008,01,05,16,10,994.62
2008,01,05,16,11,994.62
2008,01,05,16,12,994.62
2008,01,05,16,13,994.65
2008,01,05,16,14,994.72
2008,01,05,16,15,994.72
2008,01,05,16,16,994.72
2008,01,05,16,17,994.75
2008,01,05,16,18,994.82
2008,01,05,16,19,994.82
2008,01,05,16,20,994.82
2008,01,05,16,21,994.89
2008,01,05,16,22,994.89
2008,01,05,16,23,994.92
2008,01,05,16,24,994.96
2008,01,05,16,25,995.02
2008,01,05,16,26,995.16
2008,01,05,16,27,995.16
2008,01,05,16,28,995.16
2008,01,05,16,29,995.19
2008,01,05,16,30,995.12
2008,01,05,16,31,995.12
2008,01,05,16,32,995.26
2008,01,05,16,33,995.33
2008,01,05,16,34,995.36
2008,01,05,16,35,995.40
2008,01,05,16,36,995.36