Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,15,00,00,4.80
2016,03,15,00,02,6.40
2016,03,15,00,03,8.10
2016,03,15,00,04,9.60
2016,03,15,00,05,9.60
2016,03,15,00,06,8.10
2016,03,15,00,07,8.10
2016,03,15,00,08,11.30
2016,03,15,00,09,16.10
2016,03,15,00,10,12.90
2016,03,15,00,11,8.10
2016,03,15,00,12,14.50
2016,03,15,00,13,9.60
2016,03,15,00,14,17.70
2016,03,15,00,15,9.60
2016,03,15,00,16,9.60
2016,03,15,00,17,6.40
2016,03,15,00,18,6.40
2016,03,15,00,19,9.60
2016,03,15,00,20,9.60
2016,03,15,00,21,14.50
2016,03,15,00,22,14.50
2016,03,15,00,23,8.10
2016,03,15,00,24,11.30
2016,03,15,00,25,9.60
2016,03,15,00,26,11.30
2016,03,15,00,27,19.30
2016,03,15,00,28,20.90
2016,03,15,00,29,22.50
2016,03,15,00,30,11.30
2016,03,15,00,31,8.10
2016,03,15,00,32,22.50
2016,03,15,00,33,11.30
2016,03,15,00,34,6.40
2016,03,15,00,35,9.60
2016,03,15,00,36,16.10
2016,03,15,00,37,14.50
2016,03,15,00,38,6.40
2016,03,15,00,39,6.40
2016,03,15,00,40,6.40
2016,03,15,00,41,11.30
2016,03,15,00,42,14.50
2016,03,15,00,43,9.60
2016,03,15,00,44,8.10
2016,03,15,00,45,16.10
2016,03,15,00,46,14.50
2016,03,15,00,47,9.60
2016,03,15,00,48,19.30
2016,03,15,00,49,9.60
2016,03,15,00,50,6.40
2016,03,15,00,51,17.70
2016,03,15,00,52,16.10
2016,03,15,00,53,8.10
2016,03,15,00,54,4.80
2016,03,15,00,55,14.50
2016,03,15,00,56,12.90
2016,03,15,00,57,16.10
2016,03,15,00,58,9.60
2016,03,15,00,59,9.60
2016,03,15,01,00,8.10
2016,03,15,01,01,8.10
2016,03,15,01,02,20.90
2016,03,15,01,03,19.30
2016,03,15,01,04,17.70
2016,03,15,01,05,14.50
2016,03,15,01,06,14.50
2016,03,15,01,07,20.90
2016,03,15,01,08,16.10
2016,03,15,01,09,16.10
2016,03,15,01,10,11.30
2016,03,15,01,11,14.50
2016,03,15,01,12,9.60
2016,03,15,01,13,6.40
2016,03,15,01,14,9.60
2016,03,15,01,15,4.80
2016,03,15,01,16,4.80
2016,03,15,01,17,4.80
2016,03,15,01,18,3.20
2016,03,15,01,19,4.80
2016,03,15,01,20,8.10
2016,03,15,01,21,11.30
2016,03,15,01,22,11.30
2016,03,15,01,23,8.10
2016,03,15,01,24,4.80
2016,03,15,01,25,4.80
2016,03,15,01,26,8.10
2016,03,15,01,27,11.30
2016,03,15,01,28,9.60
2016,03,15,01,29,6.40
2016,03,15,01,30,6.40
2016,03,15,01,31,1.60
2016,03,15,01,32,3.20
2016,03,15,01,33,4.80
2016,03,15,01,34,3.20
2016,03,15,01,35,9.60
2016,03,15,01,36,6.40
2016,03,15,01,37,11.30
2016,03,15,01,38,9.60
2016,03,15,01,39,6.40
2016,03,15,01,40,11.30
2016,03,15,01,41,16.10
2016,03,15,01,42,9.60
2016,03,15,01,43,14.50
2016,03,15,01,44,4.80
2016,03,15,01,45,3.20
2016,03,15,01,46,9.60
2016,03,15,01,47,8.10
2016,03,15,01,48,4.80
2016,03,15,01,49,8.10
2016,03,15,01,50,6.40
2016,03,15,01,51,9.60
2016,03,15,01,52,8.10
2016,03,15,01,53,9.60
2016,03,15,01,54,12.90
2016,03,15,01,55,8.10
2016,03,15,01,56,4.80
2016,03,15,01,57,4.80
2016,03,15,01,58,9.60
2016,03,15,01,59,6.40
2016,03,15,02,00,6.40
2016,03,15,02,01,16.10
2016,03,15,02,02,9.60
2016,03,15,02,03,11.30
2016,03,15,02,04,11.30
2016,03,15,02,05,11.30
2016,03,15,02,06,6.40
2016,03,15,02,07,6.40
2016,03,15,02,08,6.40
2016,03,15,02,09,8.10
2016,03,15,02,10,17.70
2016,03,15,02,11,9.60
2016,03,15,02,12,4.80
2016,03,15,02,13,6.40
2016,03,15,02,14,11.30
2016,03,15,02,15,9.60
2016,03,15,02,16,9.60
2016,03,15,02,17,6.40
2016,03,15,02,18,8.10
2016,03,15,02,19,4.80
2016,03,15,02,20,8.10
2016,03,15,02,21,6.40
2016,03,15,02,22,6.40
2016,03,15,02,23,16.10
2016,03,15,02,24,9.60
2016,03,15,02,25,8.10
2016,03,15,02,26,6.40
2016,03,15,02,27,6.40
2016,03,15,02,28,6.40
2016,03,15,02,29,3.20
2016,03,15,02,30,4.80
2016,03,15,02,31,4.80
2016,03,15,02,32,4.80
2016,03,15,02,33,9.60
2016,03,15,02,34,11.30
2016,03,15,02,35,11.30
2016,03,15,02,36,8.10
2016,03,15,02,37,9.60
2016,03,15,02,38,8.10
2016,03,15,02,39,8.10
2016,03,15,02,40,8.10
2016,03,15,02,41,4.80
2016,03,15,02,42,3.20
2016,03,15,02,57,1.60
2016,03,15,02,59,1.60
2016,03,15,03,01,1.60
2016,03,15,03,02,1.60
2016,03,15,03,03,3.20
2016,03,15,03,05,1.60
2016,03,15,03,06,1.60
2016,03,15,03,09,1.60
2016,03,15,03,10,3.20
2016,03,15,03,11,6.40
2016,03,15,03,12,4.80
2016,03,15,03,13,3.20
2016,03,15,03,14,1.60
2016,03,15,03,22,1.60
2016,03,15,03,23,8.10
2016,03,15,03,24,4.80
2016,03,15,03,36,3.20
2016,03,15,03,37,3.20
2016,03,15,03,45,1.60
2016,03,15,03,49,1.60
2016,03,15,03,52,1.60
2016,03,15,03,53,1.60
2016,03,15,03,54,9.60
2016,03,15,03,55,11.30
2016,03,15,03,56,16.10
2016,03,15,03,57,14.50
2016,03,15,03,58,8.10
2016,03,15,04,00,1.60
2016,03,15,04,02,1.60
2016,03,15,04,04,1.60
2016,03,15,04,05,1.60
2016,03,15,04,12,1.60
2016,03,15,04,19,1.60
2016,03,15,04,20,1.60
2016,03,15,04,23,1.60
2016,03,15,04,26,1.60
2016,03,15,04,27,1.60
2016,03,15,04,53,1.60
2016,03,15,04,54,4.80
2016,03,15,04,55,1.60
2016,03,15,04,57,8.10
2016,03,15,04,58,6.40
2016,03,15,04,59,6.40
2016,03,15,05,00,6.40
2016,03,15,05,01,3.20
2016,03,15,05,03,1.60
2016,03,15,05,11,1.60
2016,03,15,05,21,4.80
2016,03,15,05,22,4.80
2016,03,15,05,23,6.40
2016,03,15,05,24,3.20
2016,03,15,05,28,4.80
2016,03,15,05,29,8.10
2016,03,15,05,30,19.30
2016,03,15,05,31,11.30
2016,03,15,05,32,8.10
2016,03,15,05,33,8.10
2016,03,15,05,34,3.20
2016,03,15,05,35,6.40
2016,03,15,05,36,11.30
2016,03,15,05,37,11.30
2016,03,15,05,38,9.60
2016,03,15,05,39,4.80
2016,03,15,05,40,8.10
2016,03,15,05,41,8.10
2016,03,15,05,42,14.50
2016,03,15,05,43,12.90
2016,03,15,05,44,4.80
2016,03,15,05,45,6.40
2016,03,15,05,46,3.20
2016,03,15,05,47,3.20
2016,03,15,05,48,4.80
2016,03,15,05,49,4.80
2016,03,15,05,50,1.60
2016,03,15,05,51,3.20
2016,03,15,05,52,3.20
2016,03,15,05,53,4.80
2016,03,15,05,54,4.80
2016,03,15,05,55,1.60
2016,03,15,05,56,6.40
2016,03,15,05,57,3.20
2016,03,15,05,59,1.60
2016,03,15,06,00,1.60
2016,03,15,06,26,1.60
2016,03,15,06,28,3.20
2016,03,15,07,33,1.60
2016,03,15,07,39,1.60
2016,03,15,07,40,3.20
2016,03,15,07,56,3.20
2016,03,15,07,57,3.20
2016,03,15,08,06,1.60
2016,03,15,08,07,1.60
2016,03,15,08,08,1.60
2016,03,15,08,12,1.60
2016,03,15,08,13,3.20
2016,03,15,08,14,1.60
2016,03,15,08,15,1.60
2016,03,15,08,16,3.20
2016,03,15,08,17,1.60
2016,03,15,08,25,1.60
2016,03,15,08,30,1.60
2016,03,15,08,31,1.60
2016,03,15,08,53,1.60
2016,03,15,08,54,3.20
2016,03,15,08,57,3.20
2016,03,15,08,58,3.20
2016,03,15,09,01,3.20
2016,03,15,09,02,4.80
2016,03,15,09,03,4.80
2016,03,15,09,04,4.80
2016,03,15,09,05,3.20
2016,03,15,09,07,1.60
2016,03,15,09,08,3.20
2016,03,15,09,09,3.20
2016,03,15,09,10,6.40
2016,03,15,09,11,4.80
2016,03,15,09,12,4.80
2016,03,15,09,13,3.20
2016,03,15,09,14,6.40
2016,03,15,09,15,6.40
2016,03,15,09,16,4.80
2016,03,15,09,17,6.40
2016,03,15,09,18,4.80
2016,03,15,09,19,6.40
2016,03,15,09,20,4.80
2016,03,15,09,21,6.40
2016,03,15,09,22,6.40
2016,03,15,09,23,6.40
2016,03,15,09,24,9.60
2016,03,15,09,25,6.40
2016,03,15,09,26,6.40
2016,03,15,09,27,8.10
2016,03,15,09,28,6.40
2016,03,15,09,29,1.60
2016,03,15,09,30,3.20
2016,03,15,09,31,1.60
2016,03,15,09,33,3.20
2016,03,15,09,34,1.60
2016,03,15,09,35,8.10
2016,03,15,09,36,9.60
2016,03,15,09,37,6.40
2016,03,15,09,38,4.80
2016,03,15,09,39,6.40
2016,03,15,09,40,3.20
2016,03,15,09,41,1.60
2016,03,15,09,42,4.80
2016,03,15,09,43,6.40
2016,03,15,09,44,4.80
2016,03,15,09,45,4.80
2016,03,15,09,46,4.80
2016,03,15,09,47,4.80
2016,03,15,09,49,3.20
2016,03,15,09,50,3.20
2016,03,15,09,51,6.40
2016,03,15,09,52,6.40
2016,03,15,09,53,9.60
2016,03,15,09,54,6.40
2016,03,15,09,55,8.10
2016,03,15,09,56,11.30
2016,03,15,09,57,8.10
2016,03,15,09,58,4.80
2016,03,15,09,59,9.60
2016,03,15,10,00,11.30
2016,03,15,10,01,6.40
2016,03,15,10,02,3.20
2016,03,15,10,04,4.80
2016,03,15,10,05,6.40
2016,03,15,10,06,9.60
2016,03,15,10,07,8.10
2016,03,15,10,08,8.10
2016,03,15,10,09,8.10
2016,03,15,10,10,8.10
2016,03,15,10,11,4.80
2016,03,15,10,12,6.40
2016,03,15,10,13,3.20
2016,03,15,10,14,8.10
2016,03,15,10,15,8.10
2016,03,15,10,16,8.10
2016,03,15,10,17,9.60
2016,03,15,10,18,11.30
2016,03,15,10,19,8.10
2016,03,15,10,20,6.40
2016,03,15,10,21,6.40
2016,03,15,10,22,8.10
2016,03,15,10,23,9.60
2016,03,15,10,24,11.30
2016,03,15,10,25,8.10
2016,03,15,10,26,16.10
2016,03,15,10,27,12.90
2016,03,15,10,28,11.30
2016,03,15,10,29,16.10
2016,03,15,10,30,9.60
2016,03,15,10,31,9.60
2016,03,15,10,32,4.80
2016,03,15,10,33,6.40
2016,03,15,10,34,6.40
2016,03,15,10,35,12.90
2016,03,15,10,36,14.50
2016,03,15,10,37,9.60
2016,03,15,10,38,12.90
2016,03,15,10,39,11.30
2016,03,15,10,40,9.60
2016,03,15,10,41,16.10
2016,03,15,10,42,11.30
2016,03,15,10,43,12.90
2016,03,15,10,44,9.60
2016,03,15,10,45,6.40
2016,03,15,10,46,8.10
2016,03,15,10,47,8.10
2016,03,15,10,48,9.60
2016,03,15,10,49,9.60
2016,03,15,10,50,6.40
2016,03,15,10,51,9.60
2016,03,15,10,52,8.10
2016,03,15,10,53,8.10
2016,03,15,10,54,8.10
2016,03,15,10,55,8.10
2016,03,15,10,56,4.80
2016,03,15,10,57,4.80
2016,03,15,10,58,9.60
2016,03,15,10,59,11.30
2016,03,15,11,00,9.60
2016,03,15,11,01,8.10
2016,03,15,11,02,6.40
2016,03,15,11,03,6.40
2016,03,15,11,04,8.10
2016,03,15,11,05,8.10
2016,03,15,11,06,6.40
2016,03,15,11,07,8.10
2016,03,15,11,08,6.40
2016,03,15,11,09,9.60
2016,03,15,11,10,9.60
2016,03,15,11,11,6.40
2016,03,15,11,12,6.40
2016,03,15,11,13,4.80
2016,03,15,11,14,9.60
2016,03,15,11,15,9.60
2016,03,15,11,16,8.10
2016,03,15,11,17,11.30
2016,03,15,11,18,14.50
2016,03,15,11,19,9.60
2016,03,15,11,20,11.30
2016,03,15,11,21,9.60
2016,03,15,11,22,8.10
2016,03,15,11,23,8.10
2016,03,15,11,24,3.20
2016,03,15,11,25,16.10
2016,03,15,11,26,12.90
2016,03,15,11,27,9.60
2016,03,15,11,28,14.50
2016,03,15,11,29,11.30
2016,03,15,11,30,14.50
2016,03,15,11,31,8.10
2016,03,15,11,32,11.30
2016,03,15,11,33,9.60
2016,03,15,11,34,9.60
2016,03,15,11,35,6.40
2016,03,15,11,36,6.40
2016,03,15,11,37,6.40
2016,03,15,11,38,9.60
2016,03,15,11,39,16.10
2016,03,15,11,40,6.40
2016,03,15,11,41,11.30
2016,03,15,11,42,4.80
2016,03,15,11,43,1.60
2016,03,15,11,44,4.80
2016,03,15,11,45,4.80
2016,03,15,11,46,3.20
2016,03,15,11,47,8.10
2016,03,15,11,48,6.40
2016,03,15,11,49,4.80
2016,03,15,11,50,9.60
2016,03,15,11,51,11.30
2016,03,15,11,52,6.40
2016,03,15,11,53,6.40
2016,03,15,11,54,6.40
2016,03,15,11,55,9.60
2016,03,15,11,56,9.60
2016,03,15,11,57,8.10
2016,03,15,11,58,11.30
2016,03,15,11,59,11.30
2016,03,15,12,00,11.30
2016,03,15,12,01,9.60
2016,03,15,12,02,9.60
2016,03,15,12,03,8.10
2016,03,15,12,04,9.60
2016,03,15,12,05,9.60
2016,03,15,12,06,9.60
2016,03,15,12,07,8.10
2016,03,15,12,08,3.20
2016,03,15,12,09,3.20
2016,03,15,12,10,4.80
2016,03,15,12,11,11.30
2016,03,15,12,12,9.60
2016,03,15,12,13,9.60
2016,03,15,12,14,9.60
2016,03,15,12,15,16.10
2016,03,15,12,16,19.30
2016,03,15,12,17,17.70
2016,03,15,12,18,11.30
2016,03,15,12,19,17.70
2016,03,15,12,20,16.10
2016,03,15,12,21,17.70
2016,03,15,12,22,12.90
2016,03,15,12,23,11.30
2016,03,15,12,24,16.10
2016,03,15,12,25,11.30
2016,03,15,12,26,6.40
2016,03,15,12,27,3.20
2016,03,15,12,28,4.80
2016,03,15,12,29,6.40
2016,03,15,12,30,8.10
2016,03,15,12,31,6.40
2016,03,15,12,32,4.80
2016,03,15,12,33,4.80
2016,03,15,12,34,3.20
2016,03,15,12,35,6.40
2016,03,15,12,36,3.20
2016,03,15,12,37,9.60
2016,03,15,12,38,9.60
2016,03,15,12,39,6.40
2016,03,15,12,40,6.40
2016,03,15,12,41,6.40
2016,03,15,12,42,6.40
2016,03,15,12,43,4.80
2016,03,15,12,44,4.80
2016,03,15,12,45,6.40
2016,03,15,12,46,3.20
2016,03,15,12,47,14.50
2016,03,15,12,48,14.50
2016,03,15,12,49,11.30
2016,03,15,12,50,6.40
2016,03,15,12,51,6.40
2016,03,15,12,52,6.40
2016,03,15,12,53,8.10
2016,03,15,12,54,9.60
2016,03,15,12,55,11.30
2016,03,15,12,56,12.90
2016,03,15,12,57,11.30
2016,03,15,12,58,8.10
2016,03,15,12,59,9.60
2016,03,15,13,00,16.10
2016,03,15,13,01,17.70
2016,03,15,13,02,16.10
2016,03,15,13,03,16.10
2016,03,15,13,04,17.70
2016,03,15,13,05,19.30
2016,03,15,13,06,9.60
2016,03,15,13,07,6.40
2016,03,15,13,08,4.80
2016,03,15,13,09,9.60
2016,03,15,13,10,17.70
2016,03,15,13,11,17.70
2016,03,15,13,12,17.70
2016,03,15,13,13,9.60
2016,03,15,13,14,11.30
2016,03,15,13,15,17.70
2016,03,15,13,16,14.50
2016,03,15,13,17,11.30
2016,03,15,13,18,16.10
2016,03,15,13,19,9.60
2016,03,15,13,20,9.60
2016,03,15,13,21,16.10
2016,03,15,13,22,14.50
2016,03,15,13,23,17.70
2016,03,15,13,24,14.50
2016,03,15,13,25,12.90
2016,03,15,13,26,14.50
2016,03,15,13,27,11.30
2016,03,15,13,28,17.70
2016,03,15,13,29,22.50
2016,03,15,13,30,16.10
2016,03,15,13,31,20.90
2016,03,15,13,32,16.10
2016,03,15,13,33,8.10
2016,03,15,13,34,4.80
2016,03,15,13,35,8.10
2016,03,15,13,36,19.30
2016,03,15,13,37,19.30
2016,03,15,13,38,9.60
2016,03,15,13,39,9.60
2016,03,15,13,40,8.10
2016,03,15,13,41,6.40
2016,03,15,13,42,8.10
2016,03,15,13,43,14.50
2016,03,15,13,44,4.80
2016,03,15,13,45,1.60
2016,03,15,13,46,11.30
2016,03,15,13,47,11.30
2016,03,15,13,48,1.60
2016,03,15,13,49,8.10
2016,03,15,13,50,6.40
2016,03,15,13,51,4.80
2016,03,15,13,52,8.10
2016,03,15,13,53,6.40
2016,03,15,13,54,6.40
2016,03,15,13,55,3.20
2016,03,15,13,56,3.20
2016,03,15,13,57,1.60
2016,03,15,13,58,9.60
2016,03,15,13,59,8.10
2016,03,15,14,00,11.30
2016,03,15,14,01,11.30
2016,03,15,14,02,4.80
2016,03,15,14,03,9.60
2016,03,15,14,04,16.10
2016,03,15,14,05,17.70
2016,03,15,14,06,19.30
2016,03,15,14,07,14.50
2016,03,15,14,08,20.90
2016,03,15,14,09,20.90
2016,03,15,14,10,24.20
2016,03,15,14,11,19.30
2016,03,15,14,12,20.90
2016,03,15,14,13,19.30
2016,03,15,14,14,9.60
2016,03,15,14,15,14.50
2016,03,15,14,16,20.90
2016,03,15,14,17,14.50
2016,03,15,14,18,9.60
2016,03,15,14,19,11.30
2016,03,15,14,20,17.70
2016,03,15,14,21,11.30
2016,03,15,14,22,9.60
2016,03,15,14,23,17.70
2016,03,15,14,24,20.90
2016,03,15,14,25,20.90
2016,03,15,14,26,17.70
2016,03,15,14,27,16.10
2016,03,15,14,28,17.70
2016,03,15,14,29,17.70
2016,03,15,14,30,17.70
2016,03,15,14,31,8.10
2016,03,15,14,32,11.30
2016,03,15,14,33,6.40
2016,03,15,14,34,4.80
2016,03,15,14,35,4.80
2016,03,15,14,36,8.10
2016,03,15,14,37,14.50
2016,03,15,14,38,11.30
2016,03,15,14,39,8.10
2016,03,15,14,40,12.90
2016,03,15,14,41,12.90
2016,03,15,14,42,8.10
2016,03,15,14,43,9.60
2016,03,15,14,44,11.30
2016,03,15,14,45,14.50
2016,03,15,14,46,12.90
2016,03,15,14,47,9.60
2016,03,15,14,48,11.30
2016,03,15,14,49,14.50
2016,03,15,14,50,14.50
2016,03,15,14,51,9.60
2016,03,15,14,52,16.10
2016,03,15,14,53,14.50
2016,03,15,14,54,11.30
2016,03,15,14,55,11.30
2016,03,15,14,56,11.30
2016,03,15,14,57,9.60
2016,03,15,14,58,14.50
2016,03,15,14,59,8.10
2016,03,15,15,00,11.30
2016,03,15,15,01,4.80
2016,03,15,15,02,8.10
2016,03,15,15,03,8.10
2016,03,15,15,04,8.10
2016,03,15,15,05,9.60
2016,03,15,15,06,16.10
2016,03,15,15,07,11.30
2016,03,15,15,08,19.30
2016,03,15,15,09,11.30
2016,03,15,15,10,8.10
2016,03,15,15,11,14.50
2016,03,15,15,12,4.80
2016,03,15,15,13,11.30
2016,03,15,15,14,9.60
2016,03,15,15,15,6.40
2016,03,15,15,16,6.40
2016,03,15,15,17,6.40
2016,03,15,15,18,8.10
2016,03,15,15,19,8.10
2016,03,15,15,20,6.40
2016,03,15,15,21,6.40
2016,03,15,15,22,11.30
2016,03,15,15,23,9.60
2016,03,15,15,24,8.10
2016,03,15,15,25,17.70
2016,03,15,15,26,16.10
2016,03,15,15,27,16.10
2016,03,15,15,28,14.50
2016,03,15,15,29,9.60
2016,03,15,15,30,11.30
2016,03,15,15,31,11.30
2016,03,15,15,32,6.40
2016,03,15,15,33,19.30
2016,03,15,15,34,17.70
2016,03,15,15,35,8.10
2016,03,15,15,36,8.10
2016,03,15,15,37,8.10
2016,03,15,15,38,11.30
2016,03,15,15,39,20.90
2016,03,15,15,40,19.30
2016,03,15,15,41,9.60
2016,03,15,15,42,14.50
2016,03,15,15,43,6.40
2016,03,15,15,44,19.30
2016,03,15,15,45,9.60
2016,03,15,15,46,19.30
2016,03,15,15,47,16.10
2016,03,15,15,48,16.10
2016,03,15,15,49,9.60
2016,03,15,15,50,9.60
2016,03,15,15,51,17.70
2016,03,15,15,52,9.60
2016,03,15,15,53,14.50
2016,03,15,15,54,17.70
2016,03,15,15,55,14.50
2016,03,15,15,56,9.60
2016,03,15,15,57,6.40
2016,03,15,15,58,11.30
2016,03,15,15,59,14.50
2016,03,15,16,00,14.50
2016,03,15,16,01,8.10
2016,03,15,16,02,11.30
2016,03,15,16,03,6.40
2016,03,15,16,04,4.80
2016,03,15,16,05,8.10
2016,03,15,16,06,6.40
2016,03,15,16,07,4.80
2016,03,15,16,08,14.50
2016,03,15,16,09,11.30
2016,03,15,16,10,22.50
2016,03,15,16,11,20.90
2016,03,15,16,12,12.90
2016,03,15,16,13,11.30
2016,03,15,16,14,11.30
2016,03,15,16,15,16.10
2016,03,15,16,16,8.10
2016,03,15,16,17,11.30
2016,03,15,16,18,8.10
2016,03,15,16,19,19.30
2016,03,15,16,20,19.30
2016,03,15,16,21,19.30
2016,03,15,16,22,17.70
2016,03,15,16,23,8.10
2016,03,15,16,24,11.30
2016,03,15,16,25,11.30
2016,03,15,16,26,11.30
2016,03,15,16,27,9.60
2016,03,15,16,28,9.60
2016,03,15,16,29,6.40
2016,03,15,16,30,8.10
2016,03,15,16,31,1.60
2016,03,15,16,32,1.60
2016,03,15,16,33,4.80
2016,03,15,16,34,9.60
2016,03,15,16,35,9.60
2016,03,15,16,36,6.40
2016,03,15,16,37,8.10
2016,03,15,16,38,9.60
2016,03,15,16,39,17.70
2016,03,15,16,40,17.70
2016,03,15,16,41,17.70
2016,03,15,16,42,19.30
2016,03,15,16,43,19.30
2016,03,15,16,44,8.10
2016,03,15,16,45,11.30
2016,03,15,16,46,11.30
2016,03,15,16,47,17.70
2016,03,15,16,48,16.10
2016,03,15,16,49,14.50
2016,03,15,16,50,16.10
2016,03,15,16,51,11.30
2016,03,15,16,52,11.30
2016,03,15,16,53,14.50
2016,03,15,16,54,9.60
2016,03,15,16,55,16.10
2016,03,15,16,56,19.30
2016,03,15,16,57,12.90
2016,03,15,16,58,17.70
2016,03,15,16,59,14.50
2016,03,15,17,00,16.10
2016,03,15,17,01,16.10
2016,03,15,17,02,11.30
2016,03,15,17,03,17.70
2016,03,15,17,04,14.50
2016,03,15,17,05,16.10
2016,03,15,17,06,14.50
2016,03,15,17,07,11.30
2016,03,15,17,08,11.30
2016,03,15,17,09,8.10
2016,03,15,17,10,6.40
2016,03,15,17,11,6.40
2016,03,15,17,12,16.10
2016,03,15,17,13,8.10
2016,03,15,17,14,9.60
2016,03,15,17,15,17.70
2016,03,15,17,16,8.10
2016,03,15,17,17,16.10
2016,03,15,17,18,12.90
2016,03,15,17,19,12.90
2016,03,15,17,20,11.30
2016,03,15,17,21,19.30
2016,03,15,17,22,9.60
2016,03,15,17,23,12.90
2016,03,15,17,24,14.50
2016,03,15,17,25,11.30
2016,03,15,17,26,19.30
2016,03,15,17,27,11.30
2016,03,15,17,28,14.50
2016,03,15,17,29,9.60
2016,03,15,17,30,8.10
2016,03,15,17,31,9.60
2016,03,15,17,32,3.20
2016,03,15,17,33,6.40
2016,03,15,17,34,11.30
2016,03,15,17,35,11.30
2016,03,15,17,36,8.10
2016,03,15,17,37,4.80
2016,03,15,17,38,6.40
2016,03,15,17,39,9.60
2016,03,15,17,40,9.60
2016,03,15,17,41,9.60
2016,03,15,17,42,11.30
2016,03,15,17,43,8.10
2016,03,15,17,44,8.10
2016,03,15,17,45,11.30
2016,03,15,17,46,6.40
2016,03,15,17,47,4.80
2016,03,15,17,48,9.60
2016,03,15,17,49,9.60
2016,03,15,17,50,6.40
2016,03,15,17,51,4.80
2016,03,15,17,52,8.10
2016,03,15,17,53,16.10
2016,03,15,17,54,8.10
2016,03,15,17,55,6.40
2016,03,15,17,56,3.20
2016,03,15,17,57,3.20
2016,03,15,17,58,3.20
2016,03,15,17,59,6.40
2016,03,15,18,00,6.40
2016,03,15,18,01,11.30
2016,03,15,18,02,11.30
2016,03,15,18,03,14.50
2016,03,15,18,04,9.60
2016,03,15,18,05,8.10
2016,03,15,18,06,8.10
2016,03,15,18,07,9.60
2016,03,15,18,08,12.90
2016,03,15,18,09,11.30
2016,03,15,18,10,9.60
2016,03,15,18,11,4.80
2016,03,15,18,12,11.30
2016,03,15,18,13,11.30
2016,03,15,18,14,9.60
2016,03,15,18,15,12.90
2016,03,15,18,16,11.30
2016,03,15,18,17,11.30
2016,03,15,18,18,11.30
2016,03,15,18,19,6.40
2016,03,15,18,20,6.40
2016,03,15,18,21,9.60
2016,03,15,18,22,8.10
2016,03,15,18,23,8.10
2016,03,15,18,24,6.40
2016,03,15,18,25,4.80
2016,03,15,18,26,8.10
2016,03,15,18,27,8.10
2016,03,15,18,28,11.30
2016,03,15,18,29,9.60
2016,03,15,18,30,9.60
2016,03,15,18,31,14.50
2016,03,15,18,32,6.40
2016,03,15,18,33,8.10
2016,03,15,18,34,8.10
2016,03,15,18,35,6.40
2016,03,15,18,36,8.10
2016,03,15,18,37,6.40
2016,03,15,18,38,6.40
2016,03,15,18,39,9.60
2016,03,15,18,40,4.80
2016,03,15,18,41,9.60
2016,03,15,18,42,14.50
2016,03,15,18,43,12.90
2016,03,15,18,44,4.80
2016,03,15,18,45,4.80
2016,03,15,18,46,6.40
2016,03,15,18,47,3.20
2016,03,15,18,48,3.20
2016,03,15,18,49,6.40
2016,03,15,18,50,1.60
2016,03,15,18,51,8.10
2016,03,15,18,52,9.60
2016,03,15,18,53,8.10
2016,03,15,18,54,8.10
2016,03,15,18,55,1.60
2016,03,15,18,56,3.20
2016,03,15,18,57,1.60
2016,03,15,18,58,3.20
2016,03,15,18,59,1.60
2016,03,15,19,00,6.40
2016,03,15,19,01,6.40
2016,03,15,19,02,6.40
2016,03,15,19,03,4.80
2016,03,15,19,04,1.60
2016,03,15,19,05,3.20
2016,03,15,19,06,8.10
2016,03,15,19,07,6.40
2016,03,15,19,08,9.60
2016,03,15,19,09,8.10
2016,03,15,19,10,3.20
2016,03,15,19,11,4.80
2016,03,15,19,12,3.20
2016,03,15,19,13,4.80
2016,03,15,19,14,3.20
2016,03,15,19,15,3.20
2016,03,15,19,16,4.80
2016,03,15,19,17,3.20
2016,03,15,19,18,4.80
2016,03,15,19,19,3.20
2016,03,15,19,20,3.20
2016,03,15,19,21,1.60
2016,03,15,19,22,3.20
2016,03,15,19,23,4.80
2016,03,15,19,24,4.80
2016,03,15,19,25,4.80
2016,03,15,19,26,4.80
2016,03,15,19,27,4.80
2016,03,15,19,28,6.40
2016,03,15,19,29,4.80
2016,03,15,19,30,6.40
2016,03,15,19,31,6.40
2016,03,15,19,32,8.10
2016,03,15,19,33,9.60
2016,03,15,19,34,8.10
2016,03,15,19,35,4.80
2016,03,15,19,36,4.80
2016,03,15,19,37,4.80
2016,03,15,19,38,4.80
2016,03,15,19,39,4.80
2016,03,15,19,40,6.40
2016,03,15,19,41,4.80
2016,03,15,19,42,6.40
2016,03,15,19,43,4.80
2016,03,15,19,44,6.40
2016,03,15,19,45,4.80
2016,03,15,19,46,4.80
2016,03,15,19,47,4.80
2016,03,15,19,48,4.80
2016,03,15,19,49,4.80
2016,03,15,19,50,3.20
2016,03,15,19,51,1.60
2016,03,15,19,52,3.20
2016,03,15,19,53,1.60
2016,03,15,19,55,3.20
2016,03,15,19,56,3.20
2016,03,15,19,57,3.20
2016,03,15,19,58,1.60
2016,03,15,19,59,3.20
2016,03,15,20,00,4.80
2016,03,15,20,01,4.80
2016,03,15,20,02,3.20
2016,03,15,20,03,1.60
2016,03,15,20,04,1.60
2016,03,15,20,06,1.60
2016,03,15,20,08,1.60
2016,03,15,20,09,1.60
2016,03,15,20,12,3.20
2016,03,15,20,13,3.20
2016,03,15,20,14,3.20
2016,03,15,20,15,4.80
2016,03,15,20,16,3.20
2016,03,15,20,17,3.20
2016,03,15,20,18,6.40
2016,03,15,20,19,6.40
2016,03,15,20,20,1.60
2016,03,15,20,21,1.60
2016,03,15,20,22,3.20
2016,03,15,20,23,4.80
2016,03,15,20,24,4.80
2016,03,15,20,25,4.80
2016,03,15,20,26,6.40
2016,03,15,20,27,8.10
2016,03,15,20,28,6.40
2016,03,15,20,29,9.60
2016,03,15,20,30,8.10
2016,03,15,20,31,6.40
2016,03,15,20,32,8.10
2016,03,15,20,33,6.40
2016,03,15,20,34,6.40
2016,03,15,20,35,8.10
2016,03,15,20,36,8.10
2016,03,15,20,37,8.10
2016,03,15,20,38,9.60
2016,03,15,20,39,4.80
2016,03,15,20,40,6.40
2016,03,15,20,41,4.80
2016,03,15,20,42,6.40
2016,03,15,20,43,6.40
2016,03,15,20,44,4.80
2016,03,15,20,45,8.10
2016,03,15,20,46,8.10
2016,03,15,20,47,6.40
2016,03,15,20,48,4.80
2016,03,15,20,49,14.50
2016,03,15,20,50,8.10
2016,03,15,20,51,8.10
2016,03,15,20,52,4.80
2016,03,15,20,53,4.80
2016,03,15,20,54,9.60
2016,03,15,20,55,12.90
2016,03,15,20,56,9.60
2016,03,15,20,57,9.60
2016,03,15,20,58,11.30
2016,03,15,20,59,6.40
2016,03,15,21,00,3.20
2016,03,15,21,01,3.20
2016,03,15,21,02,3.20
2016,03,15,21,03,8.10
2016,03,15,21,04,8.10
2016,03,15,21,05,6.40
2016,03,15,21,06,4.80
2016,03,15,21,07,3.20
2016,03,15,21,08,1.60
2016,03,15,21,11,3.20
2016,03,15,21,12,3.20
2016,03,15,21,13,3.20
2016,03,15,21,14,1.60
2016,03,15,21,15,6.40
2016,03,15,21,16,4.80
2016,03,15,21,17,4.80
2016,03,15,21,18,1.60
2016,03,15,21,21,1.60
2016,03,15,21,22,1.60
2016,03,15,21,23,1.60
2016,03,15,21,27,1.60
2016,03,15,21,28,4.80
2016,03,15,21,29,6.40
2016,03,15,21,30,3.20
2016,03,15,21,31,1.60
2016,03,15,21,32,1.60
2016,03,15,21,33,1.60
2016,03,15,21,34,1.60
2016,03,15,21,36,3.20
2016,03,15,21,47,1.60
2016,03,15,21,48,1.60
2016,03,15,21,49,1.60
2016,03,15,21,50,3.20
2016,03,15,21,51,4.80
2016,03,15,21,52,3.20
2016,03,15,21,53,3.20
2016,03,15,21,54,1.60
2016,03,15,21,57,1.60
2016,03,15,22,04,1.60
2016,03,15,22,05,3.20
2016,03,15,22,06,1.60
2016,03,15,22,07,3.20
2016,03,15,22,08,3.20
2016,03,15,22,09,6.40
2016,03,15,22,10,6.40
2016,03,15,22,11,6.40
2016,03,15,22,12,6.40
2016,03,15,22,13,3.20
2016,03,15,22,14,3.20
2016,03,15,22,15,4.80
2016,03,15,22,16,4.80
2016,03,15,22,17,4.80
2016,03,15,22,18,4.80
2016,03,15,22,19,3.20
2016,03,15,22,20,4.80
2016,03,15,22,21,3.20
2016,03,15,22,22,1.60
2016,03,15,22,23,1.60
2016,03,15,22,36,1.60
2016,03,15,22,44,1.60
2016,03,15,22,45,1.60
2016,03,15,22,46,1.60
2016,03,15,22,47,1.60
2016,03,15,22,48,3.20
2016,03,15,22,49,4.80
2016,03,15,22,50,4.80
2016,03,15,22,51,3.20
2016,03,15,22,52,3.20
2016,03,15,22,53,3.20
2016,03,15,22,54,4.80
2016,03,15,22,55,3.20
2016,03,15,22,56,6.40
2016,03,15,22,57,6.40
2016,03,15,22,58,4.80
2016,03,15,22,59,4.80
2016,03,15,23,00,3.20
2016,03,15,23,01,1.60
2016,03,15,23,02,1.60
2016,03,15,23,32,3.20
2016,03,15,23,33,3.20
2016,03,15,23,34,3.20
2016,03,15,23,35,1.60
2016,03,15,23,44,3.20
2016,03,15,23,45,3.20
2016,03,15,23,46,4.80
2016,03,15,23,47,4.80
2016,03,15,23,48,3.20
2016,03,15,23,53,3.20
2016,03,15,23,58,1.60
2016,03,15,23,59,1.60
