Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,00,00,16.50
2013,07,19,00,01,16.50
2013,07,19,00,02,16.60
2013,07,19,00,03,16.60
2013,07,19,00,04,16.60
2013,07,19,00,05,16.60
2013,07,19,00,06,16.60
2013,07,19,00,07,16.60
2013,07,19,00,08,16.60
2013,07,19,00,09,16.60
2013,07,19,00,10,16.60
2013,07,19,00,11,16.60
2013,07,19,00,12,16.60
2013,07,19,00,13,16.60
2013,07,19,00,14,16.60
2013,07,19,00,15,16.60
2013,07,19,00,16,16.60
2013,07,19,00,17,16.60
2013,07,19,00,18,16.60
2013,07,19,00,19,16.60
2013,07,19,00,20,16.60
2013,07,19,00,21,16.60
2013,07,19,00,22,16.50
2013,07,19,00,23,16.50
2013,07,19,00,24,16.50
2013,07,19,00,25,16.50
2013,07,19,00,26,16.50
2013,07,19,00,27,16.50
2013,07,19,00,28,16.50
2013,07,19,00,29,16.50
2013,07,19,00,30,16.50
2013,07,19,00,31,16.50
2013,07,19,00,32,16.50
2013,07,19,00,33,16.50
2013,07,19,00,34,16.50
2013,07,19,00,35,16.40
2013,07,19,00,36,16.40
2013,07,19,00,37,16.40
2013,07,19,00,38,16.40
2013,07,19,00,39,16.40
2013,07,19,00,40,16.40
2013,07,19,00,41,16.30
2013,07,19,00,42,16.30
2013,07,19,00,43,16.30
2013,07,19,00,44,16.20
2013,07,19,00,45,16.20
2013,07,19,00,46,16.20
2013,07,19,00,47,16.10
2013,07,19,00,48,16.10
2013,07,19,00,49,16.10
2013,07,19,00,50,16.10
2013,07,19,00,51,16.10
2013,07,19,00,52,16.00
2013,07,19,00,53,16.00
2013,07,19,00,54,16.00
2013,07,19,00,55,15.90
2013,07,19,00,56,15.90
2013,07,19,00,57,15.90
2013,07,19,00,58,15.90
2013,07,19,00,59,15.90
2013,07,19,01,00,15.80
2013,07,19,01,01,15.80
2013,07,19,01,02,15.80
2013,07,19,01,03,15.80
2013,07,19,01,04,15.80
2013,07,19,01,05,15.70
2013,07,19,01,06,15.70
2013,07,19,01,07,15.70
2013,07,19,01,08,15.70
2013,07,19,01,09,15.70
2013,07,19,01,10,15.70
2013,07,19,01,11,15.70
2013,07,19,01,12,15.70
2013,07,19,01,13,15.70
2013,07,19,01,14,15.70
2013,07,19,01,15,15.60
2013,07,19,01,16,15.60
2013,07,19,01,17,15.60
2013,07,19,01,18,15.50
2013,07,19,01,19,15.50
2013,07,19,01,20,15.50
2013,07,19,01,21,15.40
2013,07,19,01,22,15.40
2013,07,19,01,23,15.40
2013,07,19,01,24,15.40
2013,07,19,01,25,15.40
2013,07,19,01,26,15.40
2013,07,19,01,27,15.30
2013,07,19,01,28,15.30
2013,07,19,01,29,15.30
2013,07,19,01,30,15.30
2013,07,19,01,31,15.30
2013,07,19,01,32,15.30
2013,07,19,01,33,15.30
2013,07,19,01,34,15.30
2013,07,19,01,35,15.30
2013,07,19,01,36,15.30
2013,07,19,01,37,15.30
2013,07,19,01,38,15.30
2013,07,19,01,39,15.30
2013,07,19,01,40,15.30
2013,07,19,01,41,15.30
2013,07,19,01,42,15.30
2013,07,19,01,43,15.30
2013,07,19,01,44,15.30
2013,07,19,01,45,15.30
2013,07,19,01,46,15.30
2013,07,19,01,47,15.30
2013,07,19,01,48,15.20
2013,07,19,01,49,15.20
2013,07,19,01,50,15.20
2013,07,19,01,51,15.20
2013,07,19,01,52,15.20
2013,07,19,01,53,15.10
2013,07,19,01,54,15.10
2013,07,19,01,55,15.10
2013,07,19,01,56,15.10
2013,07,19,01,57,15.10
2013,07,19,01,58,15.10
2013,07,19,01,59,15.10
2013,07,19,02,00,15.00
2013,07,19,02,01,15.00
2013,07,19,02,02,14.90
2013,07,19,02,03,14.90
2013,07,19,02,04,14.90
2013,07,19,02,05,14.80
2013,07,19,02,06,14.80
2013,07,19,02,07,14.70
2013,07,19,02,08,14.70
2013,07,19,02,09,14.70
2013,07,19,02,10,14.60
2013,07,19,02,11,14.60
2013,07,19,02,12,14.60
2013,07,19,02,13,14.50
2013,07,19,02,14,14.50
2013,07,19,02,15,14.50
2013,07,19,02,16,14.40
2013,07,19,02,17,14.40
2013,07,19,02,18,14.40
2013,07,19,02,19,14.40
2013,07,19,02,20,14.40
2013,07,19,02,21,14.40
2013,07,19,02,22,14.40
2013,07,19,02,23,14.40
2013,07,19,02,24,14.40
2013,07,19,02,25,14.40
2013,07,19,02,26,14.40
2013,07,19,02,27,14.40
2013,07,19,02,28,14.40
2013,07,19,02,29,14.40
2013,07,19,02,30,14.40
2013,07,19,02,31,14.40
2013,07,19,02,32,14.40
2013,07,19,02,33,14.40
2013,07,19,02,34,14.30
2013,07,19,02,35,14.30
2013,07,19,02,36,14.30
2013,07,19,02,37,14.30
2013,07,19,02,38,14.30
2013,07,19,02,39,14.30
2013,07,19,02,40,14.30
2013,07,19,02,41,14.30
2013,07,19,02,42,14.30
2013,07,19,02,43,14.30
2013,07,19,02,44,14.30
2013,07,19,02,45,14.30
2013,07,19,02,46,14.30
2013,07,19,02,47,14.30
2013,07,19,02,48,14.30
2013,07,19,02,49,14.30
2013,07,19,02,50,14.30
2013,07,19,02,51,14.20
2013,07,19,02,52,14.20
2013,07,19,02,53,14.20
2013,07,19,02,54,14.20
2013,07,19,02,55,14.20
2013,07,19,02,56,14.20
2013,07,19,02,57,14.20
2013,07,19,02,58,14.20
2013,07,19,02,59,14.20
2013,07,19,03,00,14.20
2013,07,19,03,01,14.30
2013,07,19,03,02,14.30
2013,07,19,03,03,14.30
2013,07,19,03,04,14.30
2013,07,19,03,05,14.30
2013,07,19,03,06,14.30
2013,07,19,03,07,14.30
2013,07,19,03,08,14.30
2013,07,19,03,09,14.30
2013,07,19,03,10,14.30
2013,07,19,03,11,14.30
2013,07,19,03,12,14.30
2013,07,19,03,13,14.30
2013,07,19,03,14,14.30
2013,07,19,03,15,14.30
2013,07,19,03,16,14.30
2013,07,19,03,17,14.30
2013,07,19,03,18,14.30
2013,07,19,03,19,14.30
2013,07,19,03,20,14.30
2013,07,19,03,21,14.30
2013,07,19,03,22,14.30
2013,07,19,03,23,14.20
2013,07,19,03,24,14.20
2013,07,19,03,25,14.20
2013,07,19,03,26,14.20
2013,07,19,03,27,14.20
2013,07,19,03,28,14.20
2013,07,19,03,29,14.20
2013,07,19,03,30,14.20
2013,07,19,03,31,14.20
2013,07,19,03,32,14.20
2013,07,19,03,33,14.20
2013,07,19,03,34,14.20
2013,07,19,03,35,14.20
2013,07,19,03,36,14.20
2013,07,19,03,37,14.20
2013,07,19,03,38,14.20
2013,07,19,03,39,14.20
2013,07,19,03,40,14.20
2013,07,19,03,41,14.20
2013,07,19,03,42,14.20
2013,07,19,03,43,14.20
2013,07,19,03,44,14.20
2013,07,19,03,45,14.20
2013,07,19,03,46,14.20
2013,07,19,03,47,14.20
2013,07,19,03,48,14.20
2013,07,19,03,49,14.20
2013,07,19,03,50,14.10
2013,07,19,03,51,14.10
2013,07,19,03,52,14.10
2013,07,19,03,53,14.10
2013,07,19,03,54,14.10
2013,07,19,03,55,14.10
2013,07,19,03,56,14.10
2013,07,19,03,57,14.10
2013,07,19,03,58,14.10
2013,07,19,03,59,14.10
2013,07,19,04,00,14.00
2013,07,19,04,01,14.00
2013,07,19,04,02,14.00
2013,07,19,04,03,14.00
2013,07,19,04,04,13.90
2013,07,19,04,05,13.90
2013,07,19,04,06,13.90
2013,07,19,04,07,13.90
2013,07,19,04,08,13.90
2013,07,19,04,09,13.90
2013,07,19,04,10,13.80
2013,07,19,04,11,13.80
2013,07,19,04,12,13.80
2013,07,19,04,13,13.80
2013,07,19,04,14,13.80
2013,07,19,04,15,13.80
2013,07,19,04,16,13.70
2013,07,19,04,17,13.70
2013,07,19,04,18,13.70
2013,07,19,04,19,13.70
2013,07,19,04,20,13.70
2013,07,19,04,21,13.80
2013,07,19,04,22,13.80
2013,07,19,04,23,13.80
2013,07,19,04,24,13.80
2013,07,19,04,25,13.90
2013,07,19,04,26,13.90
2013,07,19,04,27,13.90
2013,07,19,04,28,13.90
2013,07,19,04,29,13.90
2013,07,19,04,30,13.90
2013,07,19,04,31,13.90
2013,07,19,04,32,14.00
2013,07,19,04,33,13.90
2013,07,19,04,34,13.90
2013,07,19,04,35,14.00
2013,07,19,04,36,14.00
2013,07,19,04,37,13.90
2013,07,19,04,38,13.90
2013,07,19,04,39,13.90
2013,07,19,04,40,13.90
2013,07,19,04,41,13.90
2013,07,19,04,42,13.90
2013,07,19,04,43,13.90
2013,07,19,04,44,13.80
2013,07,19,04,45,13.80
2013,07,19,04,46,13.80
2013,07,19,04,47,13.80
2013,07,19,04,48,13.80
2013,07,19,04,49,13.80
2013,07,19,04,50,13.70
2013,07,19,04,51,13.70
2013,07,19,04,52,13.70
2013,07,19,04,53,13.70
2013,07,19,04,54,13.70
2013,07,19,04,55,13.60
2013,07,19,04,56,13.60
2013,07,19,04,57,13.60
2013,07,19,04,58,13.50
2013,07,19,04,59,13.50
2013,07,19,05,00,13.40
2013,07,19,05,01,13.40
2013,07,19,05,02,13.40
2013,07,19,05,03,13.40
2013,07,19,05,04,13.40
2013,07,19,05,05,13.40
2013,07,19,05,06,13.30
2013,07,19,05,07,13.30
2013,07,19,05,08,13.30
2013,07,19,05,09,13.30
2013,07,19,05,10,13.30
2013,07,19,05,11,13.30
2013,07,19,05,12,13.30
2013,07,19,05,13,13.30
2013,07,19,05,14,13.30
2013,07,19,05,15,13.30
2013,07,19,05,16,13.30
2013,07,19,05,17,13.30
2013,07,19,05,18,13.30
2013,07,19,05,19,13.30
2013,07,19,05,20,13.20
2013,07,19,05,21,13.20
2013,07,19,05,22,13.20
2013,07,19,05,23,13.20
2013,07,19,05,24,13.20
2013,07,19,05,25,13.20
2013,07,19,05,26,13.20
2013,07,19,05,27,13.20
2013,07,19,05,28,13.20
2013,07,19,05,29,13.20
2013,07,19,05,30,13.10
2013,07,19,05,31,13.10
2013,07,19,05,32,13.10
2013,07,19,05,33,13.10
2013,07,19,05,34,13.10
2013,07,19,05,35,13.10
2013,07,19,05,36,13.10
2013,07,19,05,37,13.10
2013,07,19,05,38,13.10
2013,07,19,05,39,13.10
2013,07,19,05,40,13.10
2013,07,19,05,41,13.10
2013,07,19,05,42,13.10
2013,07,19,05,43,13.10
2013,07,19,05,44,13.10
2013,07,19,05,45,13.10
2013,07,19,05,46,13.00
2013,07,19,05,47,13.10
2013,07,19,05,48,13.00
2013,07,19,05,49,13.00
2013,07,19,05,50,13.00
2013,07,19,05,51,13.10
2013,07,19,05,52,13.10
2013,07,19,05,53,13.10
2013,07,19,05,54,13.10
2013,07,19,05,55,13.10
2013,07,19,05,56,13.10
2013,07,19,05,57,13.10
2013,07,19,05,58,13.10
2013,07,19,05,59,13.10
2013,07,19,06,00,13.10
2013,07,19,06,01,13.10
2013,07,19,06,02,13.10
2013,07,19,06,03,13.10
2013,07,19,06,04,13.10
2013,07,19,06,05,13.10
2013,07,19,06,06,13.10
2013,07,19,06,07,13.10
2013,07,19,06,08,13.10
2013,07,19,06,09,13.10
2013,07,19,06,10,13.10
2013,07,19,06,11,13.10
2013,07,19,06,12,13.10
2013,07,19,06,13,13.10
2013,07,19,06,14,13.10
2013,07,19,06,15,13.10
2013,07,19,06,16,13.20
2013,07,19,06,17,13.20
2013,07,19,06,18,13.10
2013,07,19,06,19,13.10
2013,07,19,06,20,13.10
2013,07,19,06,21,13.20
2013,07,19,06,22,13.20
2013,07,19,06,23,13.20
2013,07,19,06,24,13.20
2013,07,19,06,25,13.20
2013,07,19,06,26,13.30
2013,07,19,06,27,13.30
2013,07,19,06,28,13.30
2013,07,19,06,29,13.30
2013,07,19,06,30,13.40
2013,07,19,06,31,13.40
2013,07,19,06,32,13.50
2013,07,19,06,33,13.50
2013,07,19,06,34,13.60
2013,07,19,06,35,13.60
2013,07,19,06,36,13.70
2013,07,19,06,37,13.70
2013,07,19,06,38,13.70
2013,07,19,06,39,13.80
2013,07,19,06,40,13.80
2013,07,19,06,41,13.80
2013,07,19,06,42,13.80
2013,07,19,06,43,13.90
2013,07,19,06,44,13.90
2013,07,19,06,45,13.90
2013,07,19,06,46,14.00
2013,07,19,06,47,14.00
2013,07,19,06,48,14.10
2013,07,19,06,49,14.10
2013,07,19,06,50,14.10
2013,07,19,06,51,14.20
2013,07,19,06,52,14.20
2013,07,19,06,53,14.30
2013,07,19,06,54,14.30
2013,07,19,06,55,14.30
2013,07,19,06,56,14.40
2013,07,19,06,57,14.40
2013,07,19,06,58,14.50
2013,07,19,06,59,14.60
2013,07,19,07,00,14.60
2013,07,19,07,01,14.70
2013,07,19,07,02,14.80
2013,07,19,07,03,14.80
2013,07,19,07,04,14.90
2013,07,19,07,05,14.90
2013,07,19,07,06,15.00
2013,07,19,07,07,15.10
2013,07,19,07,08,15.10
2013,07,19,07,09,15.20
2013,07,19,07,10,15.30
2013,07,19,07,11,15.30
2013,07,19,07,12,15.40
2013,07,19,07,13,15.40
2013,07,19,07,14,15.40
2013,07,19,07,15,15.50
2013,07,19,07,16,15.50
2013,07,19,07,17,15.50
2013,07,19,07,18,15.50
2013,07,19,07,19,15.50
2013,07,19,07,20,15.50
2013,07,19,07,21,15.50
2013,07,19,07,22,15.50
2013,07,19,07,23,15.50
2013,07,19,07,24,15.50
2013,07,19,07,25,15.50
2013,07,19,07,26,15.50
2013,07,19,07,27,15.50
2013,07,19,07,28,15.50
2013,07,19,07,29,15.50
2013,07,19,07,30,15.50
2013,07,19,07,31,15.50
2013,07,19,07,32,15.50
2013,07,19,07,33,15.50
2013,07,19,07,34,15.50
2013,07,19,07,35,15.50
2013,07,19,07,36,15.50
2013,07,19,07,37,15.50
2013,07,19,07,38,15.50
2013,07,19,07,39,15.50
2013,07,19,07,40,15.50
2013,07,19,07,41,15.60
2013,07,19,07,42,15.60
2013,07,19,07,43,15.60
2013,07,19,07,44,15.60
2013,07,19,07,45,15.70
2013,07,19,07,46,15.70
2013,07,19,07,47,15.70
2013,07,19,07,48,15.70
2013,07,19,07,49,15.60
2013,07,19,07,50,15.70
2013,07,19,07,51,15.60
2013,07,19,07,52,15.70
2013,07,19,07,53,15.70
2013,07,19,07,54,15.70
2013,07,19,07,55,15.70
2013,07,19,07,56,15.70
2013,07,19,07,57,15.70
2013,07,19,07,58,15.70
2013,07,19,07,59,15.80
2013,07,19,08,00,15.80
2013,07,19,08,01,15.80
2013,07,19,08,02,15.80
2013,07,19,08,03,15.80
2013,07,19,08,04,15.80
2013,07,19,08,06,15.90
2013,07,19,08,07,15.90
2013,07,19,08,08,15.90
2013,07,19,08,09,15.90
2013,07,19,08,10,16.00
2013,07,19,08,11,16.00
2013,07,19,08,12,16.10
2013,07,19,08,13,16.10
2013,07,19,08,14,16.20
2013,07,19,08,15,16.20
2013,07,19,08,16,16.30
2013,07,19,08,17,16.30
2013,07,19,08,18,16.30
2013,07,19,08,19,16.40
2013,07,19,08,20,16.40
2013,07,19,08,21,16.50
2013,07,19,08,22,16.50
2013,07,19,08,23,16.50
2013,07,19,08,24,16.60
2013,07,19,08,25,16.60
2013,07,19,08,26,16.60
2013,07,19,08,27,16.60
2013,07,19,08,28,16.60
2013,07,19,08,29,16.60
2013,07,19,08,30,16.60
2013,07,19,08,31,16.60
2013,07,19,08,32,16.70
2013,07,19,09,02,16.60
2013,07,19,09,03,16.60
2013,07,19,09,04,16.60
2013,07,19,09,05,16.60
2013,07,19,09,06,16.60
2013,07,19,09,07,16.60
2013,07,19,09,08,16.60
2013,07,19,09,09,16.60
2013,07,19,09,10,16.60
2013,07,19,09,11,16.60
2013,07,19,09,12,16.60
2013,07,19,09,13,16.70
2013,07,19,09,14,16.70
2013,07,19,09,15,16.80
2013,07,19,09,16,16.80
2013,07,19,09,17,16.80
2013,07,19,09,18,16.80
2013,07,19,09,19,16.80
2013,07,19,09,20,16.90
2013,07,19,09,21,16.80
2013,07,19,09,22,16.80
2013,07,19,09,23,16.80
2013,07,19,09,24,16.70
2013,07,19,09,25,16.70
2013,07,19,09,26,16.70
2013,07,19,09,27,16.80
2013,07,19,09,28,16.80
2013,07,19,09,29,16.80
2013,07,19,09,30,16.80
2013,07,19,09,31,16.80
2013,07,19,09,32,16.80
2013,07,19,09,33,16.90
2013,07,19,09,34,16.90
2013,07,19,09,35,16.80
2013,07,19,09,36,16.80
2013,07,19,09,37,16.90
2013,07,19,09,38,17.00
2013,07,19,09,39,17.10
2013,07,19,09,40,17.20
2013,07,19,09,41,17.10
2013,07,19,09,42,17.10
2013,07,19,09,43,17.10
2013,07,19,09,44,17.10
2013,07,19,09,45,17.10
2013,07,19,09,46,17.10
2013,07,19,09,47,17.10
2013,07,19,09,48,17.20
2013,07,19,09,49,17.20
2013,07,19,09,50,17.20
2013,07,19,09,51,17.30
2013,07,19,09,52,17.30
2013,07,19,09,53,17.40
2013,07,19,09,54,17.40
2013,07,19,09,55,17.50
2013,07,19,09,56,17.50
2013,07,19,09,57,17.60
2013,07,19,09,58,17.60
2013,07,19,09,59,17.70
2013,07,19,10,00,17.80
2013,07,19,10,01,17.80
2013,07,19,10,02,17.80
2013,07,19,10,03,17.80
2013,07,19,10,04,17.70
2013,07,19,10,05,17.70
2013,07,19,10,06,17.60
2013,07,19,10,07,17.60
2013,07,19,10,08,17.50
2013,07,19,10,09,17.50
2013,07,19,10,10,17.60
2013,07,19,10,11,17.60
2013,07,19,10,12,17.60
2013,07,19,10,13,17.70
2013,07,19,10,14,17.70
2013,07,19,10,15,17.70
2013,07,19,10,16,17.70
2013,07,19,10,17,17.70
2013,07,19,10,18,17.80
2013,07,19,10,19,17.80
2013,07,19,10,20,17.90
2013,07,19,10,21,17.90
2013,07,19,10,22,18.00
2013,07,19,10,23,18.00
2013,07,19,10,24,18.10
2013,07,19,10,25,18.20
2013,07,19,10,26,18.20
2013,07,19,10,27,18.20
2013,07,19,10,28,18.20
2013,07,19,10,29,18.30
2013,07,19,10,30,18.30
2013,07,19,10,31,18.30
2013,07,19,10,32,18.50
2013,07,19,10,33,18.50
2013,07,19,10,34,18.60
2013,07,19,10,35,18.60
2013,07,19,10,36,18.60
2013,07,19,10,37,18.60
2013,07,19,10,38,18.60
2013,07,19,10,39,18.60
2013,07,19,10,40,18.60
2013,07,19,10,41,18.70
2013,07,19,10,42,18.70
2013,07,19,10,43,18.70
2013,07,19,10,44,18.80
2013,07,19,10,45,18.80
2013,07,19,10,46,18.90
2013,07,19,10,47,19.10
2013,07,19,10,48,19.10
2013,07,19,10,49,19.20
2013,07,19,10,50,19.20
2013,07,19,10,51,19.20
2013,07,19,10,52,19.10
2013,07,19,10,53,19.10
2013,07,19,10,54,19.10
2013,07,19,10,55,19.10
2013,07,19,10,56,19.10
2013,07,19,10,57,19.10
2013,07,19,10,58,19.20
2013,07,19,10,59,19.30
2013,07,19,11,00,19.40
2013,07,19,11,01,19.40
2013,07,19,11,02,19.40
2013,07,19,11,03,19.50
2013,07,19,11,04,19.60
2013,07,19,11,05,19.60
2013,07,19,11,06,19.60
2013,07,19,11,07,19.60
2013,07,19,11,08,19.70
2013,07,19,11,09,19.70
2013,07,19,11,10,19.70
2013,07,19,11,11,19.70
2013,07,19,11,12,19.70
2013,07,19,11,13,19.60
2013,07,19,11,14,19.70
2013,07,19,11,15,19.80
2013,07,19,11,16,19.80
2013,07,19,11,17,19.90
2013,07,19,11,18,19.90
2013,07,19,11,19,19.90
2013,07,19,11,20,20.00
2013,07,19,11,21,20.10
2013,07,19,11,22,20.10
2013,07,19,11,23,20.20
2013,07,19,11,24,20.30
2013,07,19,11,25,20.30
2013,07,19,11,26,20.40
2013,07,19,11,27,20.50
2013,07,19,11,28,20.40
2013,07,19,11,29,20.30
2013,07,19,11,30,20.30
2013,07,19,11,31,20.20
2013,07,19,11,32,20.10
2013,07,19,11,33,20.10
2013,07,19,11,34,20.10
2013,07,19,11,35,20.10
2013,07,19,11,36,20.10
2013,07,19,11,37,20.20
2013,07,19,11,38,20.30
2013,07,19,11,39,20.40
2013,07,19,11,40,20.50
2013,07,19,11,41,20.60
2013,07,19,11,42,20.70
2013,07,19,11,43,20.70
2013,07,19,11,44,20.70
2013,07,19,11,45,20.60
2013,07,19,11,46,20.60
2013,07,19,11,47,20.70
2013,07,19,11,48,20.70
2013,07,19,11,49,20.70
2013,07,19,11,50,20.80
2013,07,19,11,51,20.70
2013,07,19,11,52,20.70
2013,07,19,11,53,20.70
2013,07,19,11,54,20.80
2013,07,19,11,55,20.90
2013,07,19,11,56,21.00
2013,07,19,11,57,21.00
2013,07,19,11,58,20.90
2013,07,19,11,59,20.90
2013,07,19,12,00,20.80
2013,07,19,12,01,20.80
2013,07,19,12,02,20.80
2013,07,19,12,03,20.90
2013,07,19,12,04,21.00
2013,07,19,12,05,21.10
2013,07,19,12,06,21.10
2013,07,19,12,07,21.10
2013,07,19,12,08,21.10
2013,07,19,12,09,21.10
2013,07,19,12,10,21.10
2013,07,19,12,11,21.10
2013,07,19,12,12,21.00
2013,07,19,12,13,20.90
2013,07,19,12,14,21.00
2013,07,19,12,15,21.00
2013,07,19,12,16,21.00
2013,07,19,12,17,20.90
2013,07,19,12,18,20.90
2013,07,19,12,19,20.90
2013,07,19,12,20,20.90
2013,07,19,12,21,21.00
2013,07,19,12,22,21.10
2013,07,19,12,23,21.10
2013,07,19,12,24,21.20
2013,07,19,12,25,21.30
2013,07,19,12,26,21.30
2013,07,19,12,27,21.30
2013,07,19,12,28,21.20
2013,07,19,12,29,21.00
2013,07,19,12,30,21.00
2013,07,19,12,31,21.00
2013,07,19,12,32,20.90
2013,07,19,12,33,21.00
2013,07,19,12,34,21.00
2013,07,19,12,35,21.00
2013,07,19,12,36,21.00
2013,07,19,12,37,21.00
2013,07,19,12,38,21.00
2013,07,19,12,39,21.10
2013,07,19,12,40,21.10
2013,07,19,12,41,21.10
2013,07,19,12,42,21.20
2013,07,19,12,43,21.20
2013,07,19,12,44,21.30
2013,07,19,12,45,21.40
2013,07,19,12,46,21.40
2013,07,19,12,47,21.50
2013,07,19,12,48,21.60
2013,07,19,12,49,21.70
2013,07,19,12,50,21.80
2013,07,19,12,51,21.80
2013,07,19,12,52,21.80
2013,07,19,12,53,21.90
2013,07,19,12,54,22.00
2013,07,19,12,55,22.00
2013,07,19,12,56,22.00
2013,07,19,12,57,22.00
2013,07,19,12,58,22.00
2013,07,19,12,59,22.00
2013,07,19,13,00,22.00
2013,07,19,13,01,22.00
2013,07,19,13,02,21.90
2013,07,19,13,03,21.80
2013,07,19,13,04,21.80
2013,07,19,13,05,21.80
2013,07,19,13,06,21.80
2013,07,19,13,07,21.80
2013,07,19,13,08,21.90
2013,07,19,13,09,21.90
2013,07,19,13,10,22.00
2013,07,19,13,11,22.00
2013,07,19,13,12,21.90
2013,07,19,13,13,21.80
2013,07,19,13,14,21.70
2013,07,19,13,15,21.70
2013,07,19,13,16,21.70
2013,07,19,13,17,21.70
2013,07,19,13,18,21.60
2013,07,19,13,19,21.60
2013,07,19,13,20,21.60
2013,07,19,13,21,21.70
2013,07,19,13,22,21.80
2013,07,19,13,23,21.80
2013,07,19,13,24,21.80
2013,07,19,13,25,21.90
2013,07,19,13,26,21.90
2013,07,19,13,27,21.90
2013,07,19,13,28,22.00
2013,07,19,13,29,22.00
2013,07,19,13,30,22.00
2013,07,19,13,31,21.90
2013,07,19,13,32,21.80
2013,07,19,13,33,21.80
2013,07,19,13,34,21.70
2013,07,19,13,35,21.70
2013,07,19,13,36,21.60
2013,07,19,13,37,21.70
2013,07,19,13,38,21.80
2013,07,19,13,39,22.00
2013,07,19,13,40,22.00
2013,07,19,13,41,22.00
2013,07,19,13,42,21.90
2013,07,19,13,43,22.00
2013,07,19,13,44,22.00
2013,07,19,13,45,21.90
2013,07,19,13,46,21.90
2013,07,19,13,47,21.80
2013,07,19,13,48,21.80
2013,07,19,13,49,21.80
2013,07,19,13,50,21.80
2013,07,19,13,51,21.70
2013,07,19,13,52,21.80
2013,07,19,13,53,21.80
2013,07,19,13,54,21.80
2013,07,19,13,55,21.80
2013,07,19,13,56,21.70
2013,07,19,13,57,21.80
2013,07,19,13,58,21.80
2013,07,19,13,59,21.80
2013,07,19,14,00,21.80
2013,07,19,14,01,21.80
2013,07,19,14,02,21.90
2013,07,19,14,03,21.90
2013,07,19,14,04,21.90
2013,07,19,14,05,21.90
2013,07,19,14,06,21.80
2013,07,19,14,07,21.80
2013,07,19,14,08,21.90
2013,07,19,14,09,21.90
2013,07,19,14,10,21.90
2013,07,19,14,11,22.00
2013,07,19,14,12,22.00
2013,07,19,14,13,22.10
2013,07,19,14,14,22.10
2013,07,19,14,15,22.00
2013,07,19,14,16,21.90
2013,07,19,14,17,21.90
2013,07,19,14,18,21.90
2013,07,19,14,19,21.80
2013,07,19,14,20,21.80
2013,07,19,14,21,21.80
2013,07,19,14,22,21.80
2013,07,19,14,23,21.80
2013,07,19,14,24,21.70
2013,07,19,14,25,21.70
2013,07,19,14,26,21.80
2013,07,19,14,27,21.80
2013,07,19,14,28,21.90
2013,07,19,14,29,22.00
2013,07,19,14,30,22.10
2013,07,19,14,31,22.10
2013,07,19,14,32,22.10
2013,07,19,14,33,22.00
2013,07,19,14,34,21.90
2013,07,19,14,35,21.90
2013,07,19,14,36,22.00
2013,07,19,14,37,22.20
2013,07,19,14,38,22.20
2013,07,19,14,39,22.20
2013,07,19,14,40,22.10
2013,07,19,14,41,22.10
2013,07,19,14,42,22.00
2013,07,19,14,43,22.00
2013,07,19,14,44,21.90
2013,07,19,14,45,21.90
2013,07,19,14,46,22.00
2013,07,19,14,47,22.00
2013,07,19,14,48,22.00
2013,07,19,14,49,21.90
2013,07,19,14,50,21.80
2013,07,19,14,51,21.80
2013,07,19,14,52,21.80
2013,07,19,14,53,21.80
2013,07,19,14,54,21.70
2013,07,19,14,55,21.70
2013,07,19,14,56,21.80
2013,07,19,14,57,21.80
2013,07,19,14,58,21.80
2013,07,19,14,59,21.90
2013,07,19,15,00,22.00
2013,07,19,15,01,22.10
2013,07,19,15,02,22.20
2013,07,19,15,03,22.20
2013,07,19,15,04,22.20
2013,07,19,15,05,22.10
2013,07,19,15,06,22.20
2013,07,19,15,07,22.30
2013,07,19,15,08,22.40
2013,07,19,15,09,22.50
2013,07,19,15,10,22.50
2013,07,19,15,11,22.50
2013,07,19,15,12,22.50
2013,07,19,15,13,22.40
2013,07,19,15,14,22.50
2013,07,19,15,15,22.50
2013,07,19,15,16,22.50
2013,07,19,15,17,22.50
2013,07,19,15,18,22.50
2013,07,19,15,19,22.60
2013,07,19,15,20,22.50
2013,07,19,15,21,22.40
2013,07,19,15,22,22.40
2013,07,19,15,23,22.50
2013,07,19,15,24,22.50
2013,07,19,15,25,22.60
2013,07,19,15,26,22.70
2013,07,19,15,27,22.60
2013,07,19,15,28,22.60
2013,07,19,15,29,22.60
2013,07,19,15,30,22.60
2013,07,19,15,31,22.70
2013,07,19,15,32,22.70
2013,07,19,15,33,22.70
2013,07,19,15,34,22.70
2013,07,19,15,35,22.70
2013,07,19,15,36,22.80
2013,07,19,15,37,22.90
2013,07,19,15,38,22.90
2013,07,19,15,39,23.00
2013,07,19,15,40,23.00
2013,07,19,15,41,23.10
2013,07,19,15,42,23.10
2013,07,19,15,43,23.20
2013,07,19,15,44,23.20
2013,07,19,15,45,23.30
2013,07,19,15,46,23.30
2013,07,19,15,47,23.40
2013,07,19,15,48,23.40
2013,07,19,15,49,23.40
2013,07,19,15,50,23.40
2013,07,19,15,51,23.40
2013,07,19,15,52,23.30
2013,07,19,15,53,23.30
2013,07,19,15,54,23.30
2013,07,19,15,55,23.30
2013,07,19,15,56,23.40
2013,07,19,15,57,23.50
2013,07,19,15,58,23.70
2013,07,19,15,59,23.70
2013,07,19,16,00,23.70
2013,07,19,16,01,23.70
2013,07,19,16,02,23.70
2013,07,19,16,03,23.80
2013,07,19,16,04,23.80
2013,07,19,16,05,23.90
2013,07,19,16,06,24.00
2013,07,19,16,07,24.00
2013,07,19,16,08,23.90
2013,07,19,16,09,23.90
2013,07,19,16,10,23.90
2013,07,19,16,11,23.90
2013,07,19,16,12,23.90
2013,07,19,16,13,24.00
2013,07,19,16,14,24.10
2013,07,19,16,15,24.10
2013,07,19,16,16,24.30
2013,07,19,16,17,24.30
2013,07,19,16,18,24.40
2013,07,19,16,19,24.40
2013,07,19,16,20,24.40
2013,07,19,16,21,24.50
2013,07,19,16,22,24.50
2013,07,19,16,23,24.50
2013,07,19,16,24,24.50
2013,07,19,16,25,24.40
2013,07,19,16,26,24.30
2013,07,19,16,27,24.20
2013,07,19,16,28,24.10
2013,07,19,16,29,24.00
2013,07,19,16,30,24.00
2013,07,19,16,31,23.90
2013,07,19,16,32,23.90
2013,07,19,16,33,23.90
2013,07,19,16,34,23.90
2013,07,19,16,35,23.90
2013,07,19,16,36,24.00
2013,07,19,16,37,24.10
2013,07,19,16,38,24.10
2013,07,19,16,39,24.20
2013,07,19,16,40,24.30
2013,07,19,16,41,24.30
2013,07,19,16,42,24.30
2013,07,19,16,43,24.30
2013,07,19,16,44,24.30
2013,07,19,16,45,24.30
2013,07,19,16,46,24.30
2013,07,19,16,47,24.40
2013,07,19,16,48,24.50
2013,07,19,16,49,24.60
2013,07,19,16,50,24.60
2013,07,19,16,51,24.60
2013,07,19,16,52,24.60
2013,07,19,16,53,24.70
2013,07,19,16,54,24.70
2013,07,19,16,55,24.70
2013,07,19,16,56,24.70
2013,07,19,16,57,24.70
2013,07,19,16,58,24.70
2013,07,19,16,59,24.80
2013,07,19,17,00,24.90
2013,07,19,17,01,24.90
2013,07,19,17,02,25.00
2013,07,19,17,03,25.10
2013,07,19,17,04,25.20
2013,07,19,17,05,25.30
2013,07,19,17,06,25.30
2013,07,19,17,07,25.40
2013,07,19,17,08,25.50
2013,07,19,17,09,25.50
2013,07,19,17,10,25.60
2013,07,19,17,11,25.60
2013,07,19,17,12,25.70
2013,07,19,17,13,25.60
2013,07,19,17,14,25.50
2013,07,19,17,15,25.40
2013,07,19,17,16,25.50
2013,07,19,17,17,25.50
2013,07,19,17,18,25.60
2013,07,19,17,19,25.60
2013,07,19,17,20,25.60
2013,07,19,17,21,25.60
2013,07,19,17,22,25.70
2013,07,19,17,23,25.70
2013,07,19,17,24,25.70
2013,07,19,17,25,25.70
2013,07,19,17,26,25.70
2013,07,19,17,27,25.70
2013,07,19,17,28,25.70
2013,07,19,17,29,25.70
2013,07,19,17,30,25.60
2013,07,19,17,31,25.70
2013,07,19,17,32,25.70
2013,07,19,17,33,25.70
2013,07,19,17,34,25.80
2013,07,19,17,35,25.80
2013,07,19,17,36,25.80
2013,07,19,17,37,25.70
2013,07,19,17,38,25.70
2013,07,19,17,39,25.70
2013,07,19,17,40,25.70
2013,07,19,17,41,25.70
2013,07,19,17,42,25.80
2013,07,19,17,43,25.80
2013,07,19,17,44,25.90
2013,07,19,17,45,25.90
2013,07,19,17,46,25.80
2013,07,19,17,47,25.80
2013,07,19,17,48,25.80
2013,07,19,17,49,25.80