Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,14.10
2014,08,25,00,01,14.10
2014,08,25,00,02,14.10
2014,08,25,00,03,14.00
2014,08,25,00,04,14.00
2014,08,25,00,05,14.00
2014,08,25,00,06,14.00
2014,08,25,00,07,14.00
2014,08,25,00,08,14.00
2014,08,25,00,09,14.00
2014,08,25,00,10,13.90
2014,08,25,00,11,13.90
2014,08,25,00,12,13.90
2014,08,25,00,13,13.90
2014,08,25,00,14,13.90
2014,08,25,00,15,13.80
2014,08,25,00,16,13.80
2014,08,25,00,17,13.80
2014,08,25,00,18,13.80
2014,08,25,00,19,13.80
2014,08,25,00,20,13.80
2014,08,25,00,21,13.80
2014,08,25,00,22,13.80
2014,08,25,00,23,13.70
2014,08,25,00,24,13.70
2014,08,25,00,25,13.70
2014,08,25,00,26,13.70
2014,08,25,00,27,13.70
2014,08,25,00,28,13.70
2014,08,25,00,29,13.70
2014,08,25,00,30,13.70
2014,08,25,00,31,13.70
2014,08,25,00,32,13.70
2014,08,25,00,33,13.70
2014,08,25,00,34,13.70
2014,08,25,00,35,13.70
2014,08,25,00,36,13.70
2014,08,25,00,37,13.70
2014,08,25,00,38,13.70
2014,08,25,00,39,13.70
2014,08,25,00,40,13.70
2014,08,25,00,41,13.70
2014,08,25,00,42,13.70
2014,08,25,00,43,13.70
2014,08,25,00,44,13.70
2014,08,25,00,45,13.70
2014,08,25,00,46,13.70
2014,08,25,00,47,13.70
2014,08,25,00,48,13.70
2014,08,25,00,49,13.70
2014,08,25,00,50,13.70
2014,08,25,00,51,13.70
2014,08,25,00,52,13.70
2014,08,25,00,53,13.70
2014,08,25,00,54,13.70
2014,08,25,00,55,13.80
2014,08,25,00,56,13.80
2014,08,25,00,57,13.90
2014,08,25,00,58,13.90
2014,08,25,00,59,13.90
2014,08,25,01,00,13.90
2014,08,25,01,01,13.90
2014,08,25,01,02,13.90
2014,08,25,01,03,13.90
2014,08,25,01,04,13.90
2014,08,25,01,05,13.90
2014,08,25,01,06,13.90
2014,08,25,01,07,13.90
2014,08,25,01,08,13.90
2014,08,25,01,09,13.90
2014,08,25,01,10,14.00
2014,08,25,01,11,14.00
2014,08,25,01,12,14.00
2014,08,25,01,13,14.00
2014,08,25,01,14,14.00
2014,08,25,01,15,13.90
2014,08,25,01,16,13.90
2014,08,25,01,17,13.90
2014,08,25,01,18,13.90
2014,08,25,01,19,13.90
2014,08,25,01,20,13.80
2014,08,25,01,21,13.80
2014,08,25,01,22,13.80
2014,08,25,01,23,13.80
2014,08,25,01,24,13.70
2014,08,25,01,25,13.70
2014,08,25,01,26,13.70
2014,08,25,01,27,13.70
2014,08,25,01,28,13.70
2014,08,25,01,29,13.70
2014,08,25,01,30,13.70
2014,08,25,01,31,13.60
2014,08,25,01,32,13.60
2014,08,25,01,33,13.60
2014,08,25,01,34,13.60
2014,08,25,01,35,13.60
2014,08,25,01,36,13.60
2014,08,25,01,37,13.60
2014,08,25,01,38,13.50
2014,08,25,01,39,13.50
2014,08,25,01,40,13.50
2014,08,25,01,41,13.50
2014,08,25,01,42,13.50
2014,08,25,01,43,13.50
2014,08,25,01,44,13.40
2014,08,25,01,45,13.40
2014,08,25,01,46,13.40
2014,08,25,01,47,13.40
2014,08,25,01,48,13.40
2014,08,25,01,49,13.30
2014,08,25,01,50,13.30
2014,08,25,01,51,13.30
2014,08,25,01,52,13.30
2014,08,25,01,53,13.30
2014,08,25,01,54,13.30
2014,08,25,01,55,13.30
2014,08,25,01,56,13.30
2014,08,25,01,57,13.30
2014,08,25,01,58,13.30
2014,08,25,01,59,13.30
2014,08,25,02,00,13.30
2014,08,25,02,01,13.30
2014,08,25,02,02,13.30
2014,08,25,02,03,13.30
2014,08,25,02,04,13.30
2014,08,25,02,05,13.30
2014,08,25,02,06,13.30
2014,08,25,02,07,13.30
2014,08,25,02,08,13.30
2014,08,25,02,09,13.30
2014,08,25,02,10,13.30
2014,08,25,02,11,13.30
2014,08,25,02,12,13.20
2014,08,25,02,13,13.20
2014,08,25,02,14,13.20
2014,08,25,02,15,13.10
2014,08,25,02,16,13.10
2014,08,25,02,17,13.10
2014,08,25,02,18,13.10
2014,08,25,02,19,13.10
2014,08,25,02,20,13.10
2014,08,25,02,21,13.10
2014,08,25,02,22,13.10
2014,08,25,02,23,13.10
2014,08,25,02,24,13.10
2014,08,25,02,25,13.10
2014,08,25,02,26,13.20
2014,08,25,02,27,13.20
2014,08,25,02,28,13.20
2014,08,25,02,29,13.20
2014,08,25,02,30,13.20
2014,08,25,02,31,13.10
2014,08,25,02,32,13.10
2014,08,25,02,33,13.10
2014,08,25,02,34,13.00
2014,08,25,02,35,13.00
2014,08,25,02,36,13.00
2014,08,25,02,37,13.00
2014,08,25,02,38,13.00
2014,08,25,02,39,13.00
2014,08,25,02,40,12.90
2014,08,25,02,41,12.90
2014,08,25,02,42,12.90
2014,08,25,02,43,12.90
2014,08,25,02,44,12.90
2014,08,25,02,45,12.90
2014,08,25,02,46,12.90
2014,08,25,02,47,13.00
2014,08,25,02,48,12.90
2014,08,25,02,49,12.90
2014,08,25,02,50,12.90
2014,08,25,02,51,12.80
2014,08,25,02,52,12.80
2014,08,25,02,53,12.80
2014,08,25,02,54,12.80
2014,08,25,02,55,12.80
2014,08,25,02,56,12.80
2014,08,25,02,57,12.80
2014,08,25,02,58,12.80
2014,08,25,02,59,12.80
2014,08,25,03,00,12.80
2014,08,25,03,01,12.80
2014,08,25,03,02,12.80
2014,08,25,03,03,12.80
2014,08,25,03,04,12.80
2014,08,25,03,05,12.80
2014,08,25,03,06,12.80
2014,08,25,03,07,12.80
2014,08,25,03,08,12.80
2014,08,25,03,09,12.80
2014,08,25,03,10,12.80
2014,08,25,03,11,12.80
2014,08,25,03,12,12.80
2014,08,25,03,13,12.80
2014,08,25,03,14,12.90
2014,08,25,03,15,12.90
2014,08,25,03,16,12.90
2014,08,25,03,17,12.90
2014,08,25,03,18,12.90
2014,08,25,03,19,12.90
2014,08,25,03,20,12.90
2014,08,25,03,21,12.90
2014,08,25,03,22,12.90
2014,08,25,03,23,12.80
2014,08,25,03,24,12.80
2014,08,25,03,25,12.80
2014,08,25,03,26,12.80
2014,08,25,03,27,12.80
2014,08,25,03,28,12.80
2014,08,25,03,29,12.80
2014,08,25,03,30,12.80
2014,08,25,03,31,12.80
2014,08,25,03,32,12.80
2014,08,25,03,33,12.80
2014,08,25,03,34,12.80
2014,08,25,03,35,12.80
2014,08,25,03,36,12.80
2014,08,25,03,37,12.80
2014,08,25,03,38,12.80
2014,08,25,03,39,12.80
2014,08,25,03,40,12.80
2014,08,25,03,41,12.80
2014,08,25,03,42,12.80
2014,08,25,03,43,12.80
2014,08,25,03,44,12.80
2014,08,25,03,45,12.80
2014,08,25,03,46,12.80
2014,08,25,03,47,12.80
2014,08,25,03,48,12.80
2014,08,25,03,49,12.80
2014,08,25,03,50,12.80
2014,08,25,03,51,12.80
2014,08,25,03,52,12.80
2014,08,25,03,53,12.80
2014,08,25,03,54,12.80
2014,08,25,03,55,12.80
2014,08,25,03,56,12.90
2014,08,25,03,57,12.90
2014,08,25,03,58,12.90
2014,08,25,03,59,13.00
2014,08,25,04,00,13.00
2014,08,25,04,01,13.00
2014,08,25,04,02,13.00
2014,08,25,04,03,13.10
2014,08,25,04,04,13.10
2014,08,25,04,05,13.10
2014,08,25,04,06,13.20
2014,08,25,04,07,13.20
2014,08,25,04,08,13.20
2014,08,25,04,09,13.20
2014,08,25,04,10,13.20
2014,08,25,04,11,13.20
2014,08,25,04,12,13.20
2014,08,25,04,13,13.20
2014,08,25,04,14,13.20
2014,08,25,04,15,13.20
2014,08,25,04,16,13.20
2014,08,25,04,17,13.20
2014,08,25,04,18,13.20
2014,08,25,04,19,13.20
2014,08,25,04,20,13.30
2014,08,25,04,21,13.30
2014,08,25,04,22,13.30
2014,08,25,04,23,13.30
2014,08,25,04,24,13.30
2014,08,25,04,25,13.30
2014,08,25,04,26,13.20
2014,08,25,04,27,13.20
2014,08,25,04,28,13.20
2014,08,25,04,29,13.20
2014,08,25,04,30,13.20
2014,08,25,04,31,13.20
2014,08,25,04,32,13.20
2014,08,25,04,33,13.20
2014,08,25,04,34,13.20
2014,08,25,04,35,13.20
2014,08,25,04,36,13.20
2014,08,25,04,37,13.20
2014,08,25,04,38,13.20
2014,08,25,04,39,13.20
2014,08,25,04,40,13.20
2014,08,25,04,41,13.20
2014,08,25,04,42,13.20
2014,08,25,04,43,13.20
2014,08,25,04,44,13.10
2014,08,25,04,45,13.10
2014,08,25,04,46,13.10
2014,08,25,04,47,13.10
2014,08,25,04,48,13.10
2014,08,25,04,49,13.10
2014,08,25,04,50,13.10
2014,08,25,04,51,13.10
2014,08,25,04,52,13.00
2014,08,25,04,53,13.00
2014,08,25,04,54,13.00
2014,08,25,04,55,13.00
2014,08,25,04,56,13.00
2014,08,25,04,57,13.00
2014,08,25,04,58,13.00
2014,08,25,04,59,13.00
2014,08,25,05,00,12.90
2014,08,25,05,01,12.90
2014,08,25,05,02,12.90
2014,08,25,05,03,12.90
2014,08,25,05,04,12.90
2014,08,25,05,05,12.80
2014,08,25,05,06,12.80
2014,08,25,05,07,12.80
2014,08,25,05,08,12.80
2014,08,25,05,09,12.80
2014,08,25,05,10,12.80
2014,08,25,05,11,12.80
2014,08,25,05,12,12.80
2014,08,25,05,13,12.80
2014,08,25,05,14,12.80
2014,08,25,05,15,12.80
2014,08,25,05,16,12.80
2014,08,25,05,17,12.80
2014,08,25,05,18,12.80
2014,08,25,05,19,12.80
2014,08,25,05,20,12.80
2014,08,25,05,21,12.80
2014,08,25,05,22,12.80
2014,08,25,05,23,12.80
2014,08,25,05,24,12.80
2014,08,25,05,25,12.80
2014,08,25,05,26,12.90
2014,08,25,05,27,12.80
2014,08,25,05,28,12.80
2014,08,25,05,29,12.80
2014,08,25,05,30,12.80
2014,08,25,05,31,12.80
2014,08,25,05,32,12.80
2014,08,25,05,33,12.80
2014,08,25,05,34,12.90
2014,08,25,05,35,12.90
2014,08,25,05,36,12.90
2014,08,25,05,37,13.00
2014,08,25,05,38,13.00
2014,08,25,05,39,13.00
2014,08,25,05,40,13.00
2014,08,25,05,41,13.00
2014,08,25,05,42,13.00
2014,08,25,05,43,12.90
2014,08,25,05,44,12.90
2014,08,25,05,45,12.90
2014,08,25,05,46,12.90
2014,08,25,05,47,12.80
2014,08,25,05,48,12.80
2014,08,25,05,49,12.90
2014,08,25,05,50,12.90
2014,08,25,05,51,12.90
2014,08,25,05,52,13.00
2014,08,25,05,53,13.00
2014,08,25,05,54,13.00
2014,08,25,05,55,13.00
2014,08,25,05,56,13.00
2014,08,25,05,57,13.00
2014,08,25,05,58,13.00
2014,08,25,05,59,13.00
2014,08,25,06,00,13.00
2014,08,25,06,01,13.00
2014,08,25,06,02,13.00
2014,08,25,06,03,13.00
2014,08,25,06,04,13.00
2014,08,25,06,05,13.00
2014,08,25,06,06,13.00
2014,08,25,06,07,13.00
2014,08,25,06,08,13.00
2014,08,25,06,09,13.00
2014,08,25,06,10,13.00
2014,08,25,06,11,13.00
2014,08,25,06,12,13.00
2014,08,25,06,13,13.00
2014,08,25,06,14,13.00
2014,08,25,06,15,13.00
2014,08,25,06,16,13.00
2014,08,25,06,17,13.00
2014,08,25,06,18,13.00
2014,08,25,06,19,13.00
2014,08,25,06,20,12.90
2014,08,25,06,21,12.90
2014,08,25,06,22,12.90
2014,08,25,06,23,12.90
2014,08,25,06,24,12.90
2014,08,25,06,25,12.90
2014,08,25,06,26,12.90
2014,08,25,06,27,12.90
2014,08,25,06,28,12.80
2014,08,25,06,29,12.80
2014,08,25,06,30,12.80
2014,08,25,06,31,12.80
2014,08,25,06,32,12.80
2014,08,25,06,33,12.70
2014,08,25,06,34,12.70
2014,08,25,06,35,12.70
2014,08,25,06,36,12.70
2014,08,25,06,37,12.70
2014,08,25,06,38,12.70
2014,08,25,06,39,12.70
2014,08,25,06,40,12.70
2014,08,25,06,41,12.70
2014,08,25,06,42,12.70
2014,08,25,06,43,12.70
2014,08,25,06,44,12.70
2014,08,25,06,45,12.70
2014,08,25,06,46,12.60
2014,08,25,06,47,12.60
2014,08,25,06,48,12.60
2014,08,25,06,49,12.60
2014,08,25,06,50,12.60
2014,08,25,06,51,12.60
2014,08,25,06,52,12.60
2014,08,25,06,53,12.60
2014,08,25,06,54,12.60
2014,08,25,06,55,12.60
2014,08,25,06,56,12.50
2014,08,25,06,57,12.50
2014,08,25,06,58,12.60
2014,08,25,06,59,12.60
2014,08,25,07,00,12.60
2014,08,25,07,01,12.60
2014,08,25,07,02,12.60
2014,08,25,07,03,12.60
2014,08,25,07,04,12.60
2014,08,25,07,05,12.60
2014,08,25,07,06,12.70
2014,08,25,07,07,12.70
2014,08,25,07,08,12.70
2014,08,25,07,09,12.70
2014,08,25,07,10,12.70
2014,08,25,07,11,12.70
2014,08,25,07,12,12.80
2014,08,25,07,13,12.80
2014,08,25,07,14,12.80
2014,08,25,07,15,12.80
2014,08,25,07,16,12.80
2014,08,25,07,17,12.80
2014,08,25,07,18,12.80
2014,08,25,07,19,12.80
2014,08,25,07,20,12.80
2014,08,25,07,21,12.90
2014,08,25,07,22,12.90
2014,08,25,07,23,12.90
2014,08,25,07,24,13.00
2014,08,25,07,25,13.00
2014,08,25,07,26,13.10
2014,08,25,07,27,13.10
2014,08,25,07,28,13.20
2014,08,25,07,29,13.20
2014,08,25,07,30,13.30
2014,08,25,07,31,13.30
2014,08,25,07,32,13.40
2014,08,25,07,33,13.50
2014,08,25,07,34,13.50
2014,08,25,07,35,13.60
2014,08,25,07,36,13.60
2014,08,25,07,37,13.70
2014,08,25,07,38,13.70
2014,08,25,07,39,13.80
2014,08,25,07,40,13.80
2014,08,25,07,41,13.90
2014,08,25,07,42,14.00
2014,08,25,07,43,14.00
2014,08,25,07,44,14.10
2014,08,25,07,45,14.20
2014,08,25,07,46,14.20
2014,08,25,07,47,14.20
2014,08,25,07,48,14.30
2014,08,25,07,49,14.40
2014,08,25,07,50,14.50
2014,08,25,07,51,14.60
2014,08,25,07,52,14.60
2014,08,25,07,53,14.70
2014,08,25,07,54,14.80
2014,08,25,07,55,14.80
2014,08,25,07,56,14.90
2014,08,25,07,57,15.00
2014,08,25,07,58,15.10
2014,08,25,07,59,15.10
2014,08,25,08,00,15.20
2014,08,25,08,01,15.30
2014,08,25,08,02,15.40
2014,08,25,08,03,15.50
2014,08,25,08,04,15.60
2014,08,25,08,05,15.60
2014,08,25,08,06,15.70
2014,08,25,08,07,15.80
2014,08,25,08,08,15.90
2014,08,25,08,09,15.90
2014,08,25,08,10,16.10
2014,08,25,08,11,16.10
2014,08,25,08,12,16.10
2014,08,25,08,13,16.20
2014,08,25,08,14,16.30
2014,08,25,08,15,16.30
2014,08,25,08,16,16.40
2014,08,25,08,17,16.40
2014,08,25,08,18,16.50
2014,08,25,08,19,16.60
2014,08,25,08,20,16.70
2014,08,25,08,21,16.70
2014,08,25,08,22,16.70
2014,08,25,08,23,16.80
2014,08,25,08,24,16.90
2014,08,25,08,25,16.90
2014,08,25,08,26,17.00
2014,08,25,08,27,17.00
2014,08,25,08,28,17.10
2014,08,25,08,29,17.20
2014,08,25,08,30,17.30
2014,08,25,08,31,17.40
2014,08,25,08,32,17.40
2014,08,25,08,33,17.50
2014,08,25,08,34,17.50
2014,08,25,08,35,17.60
2014,08,25,08,36,17.70
2014,08,25,08,37,17.70
2014,08,25,08,38,17.80
2014,08,25,08,39,17.90
2014,08,25,08,40,17.90
2014,08,25,08,41,18.00
2014,08,25,08,42,18.10
2014,08,25,08,43,18.20
2014,08,25,08,44,18.20
2014,08,25,08,45,18.30
2014,08,25,08,46,18.40
2014,08,25,08,47,18.50
2014,08,25,08,48,18.60
2014,08,25,08,49,18.60
2014,08,25,08,50,18.70
2014,08,25,08,51,18.80
2014,08,25,08,52,18.80
2014,08,25,08,53,18.90
2014,08,25,08,54,18.90
2014,08,25,08,55,18.90
2014,08,25,08,56,19.00
2014,08,25,08,57,19.10
2014,08,25,08,58,19.10
2014,08,25,08,59,19.10
2014,08,25,09,00,19.10
2014,08,25,09,01,19.10
2014,08,25,09,02,19.10
2014,08,25,09,03,19.20
2014,08,25,09,04,19.20
2014,08,25,09,05,19.20
2014,08,25,09,06,19.20
2014,08,25,09,07,19.10
2014,08,25,09,08,19.10
2014,08,25,09,09,19.10
2014,08,25,09,10,19.00
2014,08,25,09,11,18.90
2014,08,25,09,12,18.90
2014,08,25,09,13,18.90
2014,08,25,09,14,18.80
2014,08,25,09,15,18.70
2014,08,25,09,16,18.70
2014,08,25,09,17,18.70
2014,08,25,09,18,18.70
2014,08,25,09,19,18.70
2014,08,25,09,20,18.60
2014,08,25,09,21,18.60
2014,08,25,09,22,18.50
2014,08,25,09,23,18.50
2014,08,25,09,24,18.50
2014,08,25,09,25,18.50
2014,08,25,09,26,18.50
2014,08,25,09,27,18.40
2014,08,25,09,28,18.40
2014,08,25,09,29,18.40
2014,08,25,09,30,18.50
2014,08,25,09,31,18.40
2014,08,25,09,32,18.40
2014,08,25,09,33,18.50
2014,08,25,09,34,18.50
2014,08,25,09,35,18.60
2014,08,25,09,36,18.70
2014,08,25,09,37,18.80
2014,08,25,09,38,18.90
2014,08,25,09,39,19.00
2014,08,25,09,40,19.10
2014,08,25,09,41,19.30
2014,08,25,09,42,19.40
2014,08,25,09,43,19.50
2014,08,25,09,44,19.60
2014,08,25,09,45,19.70
2014,08,25,09,46,19.90
2014,08,25,09,47,20.00
2014,08,25,09,48,20.10
2014,08,25,09,49,20.20
2014,08,25,09,50,20.20
2014,08,25,09,51,20.00
2014,08,25,09,52,19.90
2014,08,25,09,53,19.90
2014,08,25,09,54,19.90
2014,08,25,09,55,19.90
2014,08,25,09,56,19.90
2014,08,25,09,57,19.90
2014,08,25,09,58,20.10
2014,08,25,09,59,20.10
2014,08,25,10,00,20.20
2014,08,25,10,01,20.20
2014,08,25,10,02,20.20
2014,08,25,10,03,20.20
2014,08,25,10,04,20.30
2014,08,25,10,05,20.30
2014,08,25,10,06,20.30
2014,08,25,10,07,20.20
2014,08,25,10,08,20.20
2014,08,25,10,09,20.20
2014,08,25,10,10,20.20
2014,08,25,10,11,20.20
2014,08,25,10,12,20.20
2014,08,25,10,13,20.20
2014,08,25,10,14,20.30
2014,08,25,10,15,20.30
2014,08,25,10,16,20.30
2014,08,25,10,17,20.30
2014,08,25,10,18,20.30
2014,08,25,10,19,20.30
2014,08,25,10,20,20.30
2014,08,25,10,21,20.40
2014,08,25,10,22,20.30
2014,08,25,10,23,20.40
2014,08,25,10,24,20.40
2014,08,25,10,25,20.40
2014,08,25,10,26,20.40
2014,08,25,10,27,20.20
2014,08,25,10,28,20.00
2014,08,25,10,29,19.70
2014,08,25,10,30,19.60
2014,08,25,10,31,19.50
2014,08,25,10,32,19.40
2014,08,25,10,33,19.40
2014,08,25,10,34,19.50
2014,08,25,10,35,19.50
2014,08,25,10,36,19.50
2014,08,25,10,37,19.50
2014,08,25,10,38,19.40
2014,08,25,10,39,19.50
2014,08,25,10,40,19.60
2014,08,25,10,41,19.60
2014,08,25,10,42,19.70
2014,08,25,10,43,19.80
2014,08,25,10,44,19.90
2014,08,25,10,45,20.10
2014,08,25,10,46,20.20
2014,08,25,10,47,20.20
2014,08,25,10,48,20.20
2014,08,25,10,49,20.20
2014,08,25,10,50,20.30
2014,08,25,10,51,20.40
2014,08,25,10,52,20.50
2014,08,25,10,53,20.40
2014,08,25,10,54,20.50
2014,08,25,10,55,20.50
2014,08,25,10,56,20.50
2014,08,25,10,57,20.50
2014,08,25,10,58,20.40
2014,08,25,10,59,20.30
2014,08,25,11,00,20.20
2014,08,25,11,01,20.20
2014,08,25,11,02,20.30
2014,08,25,11,03,20.40
2014,08,25,11,04,20.50
2014,08,25,11,05,20.60
2014,08,25,11,06,20.70
2014,08,25,11,07,20.70
2014,08,25,11,08,20.70
2014,08,25,11,09,20.70
2014,08,25,11,10,20.70
2014,08,25,11,11,20.70
2014,08,25,11,12,20.60
2014,08,25,11,13,20.60
2014,08,25,11,14,20.60
2014,08,25,11,15,20.60
2014,08,25,11,16,20.60
2014,08,25,11,17,20.50
2014,08,25,11,18,20.40
2014,08,25,11,19,20.40
2014,08,25,11,20,20.40
2014,08,25,11,21,20.30
2014,08,25,11,22,20.30
2014,08,25,11,23,20.30
2014,08,25,11,24,20.30
2014,08,25,11,25,20.30
2014,08,25,11,26,20.40
2014,08,25,11,27,20.50
2014,08,25,11,28,20.60
2014,08,25,11,29,20.80
2014,08,25,11,30,20.90
2014,08,25,11,31,21.10
2014,08,25,11,32,21.20
2014,08,25,11,33,21.30
2014,08,25,11,34,21.30
2014,08,25,11,35,21.40
2014,08,25,11,36,21.50
2014,08,25,11,37,21.60
2014,08,25,11,38,21.60
2014,08,25,11,39,21.60
2014,08,25,11,40,21.60
2014,08,25,11,41,21.60
2014,08,25,11,42,21.70
2014,08,25,11,43,21.70
2014,08,25,11,44,21.60
2014,08,25,11,45,21.70
2014,08,25,11,46,21.70
2014,08,25,11,47,21.70
2014,08,25,11,48,21.70
2014,08,25,11,49,21.70
2014,08,25,11,50,21.70
2014,08,25,11,51,21.70
2014,08,25,11,52,21.80
2014,08,25,11,53,21.90
2014,08,25,11,54,21.90
2014,08,25,11,55,21.80
2014,08,25,11,56,21.70
2014,08,25,11,57,21.70
2014,08,25,11,58,21.80
2014,08,25,11,59,21.80
2014,08,25,12,00,21.80
2014,08,25,12,01,21.80
2014,08,25,12,02,21.80
2014,08,25,12,03,21.80
2014,08,25,12,04,21.80
2014,08,25,12,05,21.80
2014,08,25,12,06,21.80
2014,08,25,12,07,21.90
2014,08,25,12,08,21.90
2014,08,25,12,09,22.00
2014,08,25,12,10,21.90
2014,08,25,12,11,21.90
2014,08,25,12,12,21.90
2014,08,25,12,13,21.90
2014,08,25,12,14,22.00
2014,08,25,12,15,22.00
2014,08,25,12,16,22.10
2014,08,25,12,17,22.20
2014,08,25,12,18,22.30
2014,08,25,12,19,22.30
2014,08,25,12,20,22.40
2014,08,25,12,21,22.40
2014,08,25,12,22,22.50
2014,08,25,12,23,22.50
2014,08,25,12,24,22.40
2014,08,25,12,25,22.20
2014,08,25,12,26,22.20
2014,08,25,12,27,22.10
2014,08,25,12,28,22.10
2014,08,25,12,29,22.10
2014,08,25,12,30,22.10
2014,08,25,12,31,22.10
2014,08,25,12,32,22.20
2014,08,25,12,33,22.20
2014,08,25,12,34,22.20
2014,08,25,12,35,22.30
2014,08,25,12,36,22.40
2014,08,25,12,37,22.40
2014,08,25,12,38,22.40
2014,08,25,12,39,22.30
2014,08,25,12,40,22.30
2014,08,25,12,41,22.30
2014,08,25,12,42,22.30
2014,08,25,12,43,22.20
2014,08,25,12,44,22.10
2014,08,25,12,45,22.00
2014,08,25,12,46,21.90
2014,08,25,12,47,21.80
2014,08,25,12,48,21.90
2014,08,25,12,49,22.00
2014,08,25,12,50,22.10
2014,08,25,12,51,22.20
2014,08,25,12,52,22.30
2014,08,25,12,53,22.50
2014,08,25,12,54,22.50
2014,08,25,12,55,22.40
2014,08,25,12,56,22.30
2014,08,25,12,57,22.30
2014,08,25,12,58,22.40
2014,08,25,12,59,22.50
2014,08,25,13,00,22.50
2014,08,25,13,01,22.50
2014,08,25,13,02,22.50
2014,08,25,13,03,22.50
2014,08,25,13,04,22.50
2014,08,25,13,05,22.50
2014,08,25,13,06,22.40
2014,08,25,13,07,22.40
2014,08,25,13,08,22.40
2014,08,25,13,09,22.40
2014,08,25,13,10,22.40
2014,08,25,13,11,22.40
2014,08,25,13,12,22.50
2014,08,25,13,13,22.50
2014,08,25,13,14,22.60
2014,08,25,13,15,22.70
2014,08,25,13,16,22.80
2014,08,25,13,17,22.80
2014,08,25,13,18,22.70
2014,08,25,13,19,22.70
2014,08,25,13,20,22.70
2014,08,25,13,21,22.70
2014,08,25,13,22,22.60
2014,08,25,13,23,22.60
2014,08,25,13,24,22.50
2014,08,25,13,25,22.40
2014,08,25,13,26,22.30
2014,08,25,13,27,22.30
2014,08,25,13,28,22.30
2014,08,25,13,29,22.20
2014,08,25,13,30,22.10
2014,08,25,13,31,22.10
2014,08,25,13,32,22.10
2014,08,25,13,33,22.10
2014,08,25,13,34,22.10
2014,08,25,13,35,22.20
2014,08,25,13,36,22.20
2014,08,25,13,37,22.10
2014,08,25,13,38,22.00
2014,08,25,13,39,21.90
2014,08,25,13,40,21.80
2014,08,25,13,41,21.80
2014,08,25,13,42,21.90
2014,08,25,13,43,22.00
2014,08,25,13,44,22.10
2014,08,25,13,45,22.20
2014,08,25,13,46,22.40
2014,08,25,13,47,22.60
2014,08,25,13,48,22.80
2014,08,25,13,49,22.80
2014,08,25,13,50,22.80
2014,08,25,13,51,22.70
2014,08,25,13,52,22.60
2014,08,25,13,53,22.60
2014,08,25,13,54,22.60
2014,08,25,13,55,22.60
2014,08,25,13,56,22.80
2014,08,25,13,57,22.90
2014,08,25,13,58,22.90
2014,08,25,13,59,22.90
2014,08,25,14,00,22.90
2014,08,25,14,01,22.90
2014,08,25,14,02,22.90
2014,08,25,14,03,22.90
2014,08,25,14,04,22.90
2014,08,25,14,05,22.80
2014,08,25,14,06,22.80
2014,08,25,14,07,22.70
2014,08,25,14,08,22.70
2014,08,25,14,09,22.70
2014,08,25,14,10,22.70
2014,08,25,14,11,22.70
2014,08,25,14,12,22.60
2014,08,25,14,13,22.60
2014,08,25,14,14,22.50
2014,08,25,14,15,22.60
2014,08,25,14,16,22.60
2014,08,25,14,17,22.60
2014,08,25,14,18,22.60
2014,08,25,14,19,22.50
2014,08,25,14,20,22.40
2014,08,25,14,21,22.40
2014,08,25,14,22,22.30
2014,08,25,14,23,22.20
2014,08,25,14,24,22.20
2014,08,25,14,25,22.20
2014,08,25,14,26,22.20
2014,08,25,14,27,22.30
2014,08,25,14,28,22.30
2014,08,25,14,29,22.30
2014,08,25,14,30,22.30
2014,08,25,14,31,22.30
2014,08,25,14,32,22.40
2014,08,25,14,33,22.50
2014,08,25,14,34,22.60
2014,08,25,14,35,22.70
2014,08,25,14,36,22.70
2014,08,25,14,37,22.70
2014,08,25,14,38,22.70
2014,08,25,14,39,22.70
2014,08,25,14,40,22.70
2014,08,25,14,41,22.80
2014,08,25,14,42,22.80
2014,08,25,14,43,22.80
2014,08,25,14,44,22.60
2014,08,25,14,45,22.50
2014,08,25,14,46,22.40
2014,08,25,14,47,22.30
2014,08,25,14,48,22.20
2014,08,25,14,49,22.10
2014,08,25,14,50,22.10
2014,08,25,14,51,22.20
2014,08,25,14,52,22.20
2014,08,25,14,53,22.20
2014,08,25,14,54,22.10
2014,08,25,14,55,22.00
2014,08,25,14,56,21.80
2014,08,25,14,57,21.70
2014,08,25,14,58,21.60
2014,08,25,14,59,21.60
2014,08,25,15,00,21.40
2014,08,25,15,01,21.30
2014,08,25,15,02,21.20
2014,08,25,15,03,21.20
2014,08,25,15,04,21.10
2014,08,25,15,05,21.10
2014,08,25,15,06,21.10
2014,08,25,15,07,21.00
2014,08,25,15,08,21.00
2014,08,25,15,09,21.00
2014,08,25,15,10,21.00
2014,08,25,15,11,21.00
2014,08,25,15,12,21.10
2014,08,25,15,13,21.30
2014,08,25,15,14,21.40
2014,08,25,15,15,21.60
2014,08,25,15,16,21.90
2014,08,25,15,17,22.10
2014,08,25,15,18,22.30
2014,08,25,15,19,22.40
2014,08,25,15,20,22.50
2014,08,25,15,21,22.60
2014,08,25,15,22,22.70
2014,08,25,15,23,22.80
2014,08,25,15,24,22.80
2014,08,25,15,25,22.80
2014,08,25,15,26,22.90
2014,08,25,15,27,23.00
2014,08,25,15,28,23.10
2014,08,25,15,29,23.10
2014,08,25,15,30,23.10
2014,08,25,15,31,23.10
2014,08,25,15,32,23.10
2014,08,25,15,33,23.10
2014,08,25,15,34,23.10
2014,08,25,15,35,23.10
2014,08,25,15,36,23.20
2014,08,25,15,37,23.20
2014,08,25,15,38,23.30
2014,08,25,15,39,23.40
2014,08,25,15,40,23.50
2014,08,25,15,41,23.60
2014,08,25,15,42,23.60
2014,08,25,15,43,23.60
2014,08,25,15,44,23.60
2014,08,25,15,45,23.60
2014,08,25,15,46,23.60
2014,08,25,15,47,23.60
2014,08,25,15,48,23.60
2014,08,25,15,49,23.60
2014,08,25,15,50,23.50
2014,08,25,15,51,23.30
2014,08,25,15,52,23.20
2014,08,25,15,53,23.10
2014,08,25,15,54,23.00
2014,08,25,15,55,22.90
2014,08,25,15,56,22.90
2014,08,25,15,57,23.00
2014,08,25,15,58,23.10
2014,08,25,15,59,23.20
2014,08,25,16,00,23.20
2014,08,25,16,01,23.30
2014,08,25,16,02,23.30
2014,08,25,16,03,23.30
2014,08,25,16,04,23.30
2014,08,25,16,05,23.30
2014,08,25,16,06,23.30
2014,08,25,16,07,23.20
2014,08,25,16,08,23.00
2014,08,25,16,09,22.90
2014,08,25,16,10,22.90
2014,08,25,16,11,22.80
2014,08,25,16,12,22.70
2014,08,25,16,13,22.70
2014,08,25,16,14,22.70
2014,08,25,16,15,22.70
2014,08,25,16,16,22.80
2014,08,25,16,17,22.80
2014,08,25,16,18,22.80
2014,08,25,16,19,22.80
2014,08,25,16,20,22.80
2014,08,25,16,21,22.70
2014,08,25,16,22,22.60
2014,08,25,16,23,22.50
2014,08,25,16,24,22.30
2014,08,25,16,25,22.30
2014,08,25,16,26,22.20
2014,08,25,16,27,22.30
2014,08,25,16,28,22.30
2014,08,25,16,29,22.40
2014,08,25,16,30,22.40
2014,08,25,16,31,22.50
2014,08,25,16,32,22.50
2014,08,25,16,33,22.50
2014,08,25,16,34,22.50
2014,08,25,16,35,22.60
2014,08,25,16,36,22.60
2014,08,25,16,37,22.70
2014,08,25,16,38,22.80
2014,08,25,16,39,22.80
2014,08,25,16,40,22.80
2014,08,25,16,41,22.70
2014,08,25,16,42,22.70
2014,08,25,16,43,22.70
2014,08,25,16,44,22.80
2014,08,25,16,45,22.80
2014,08,25,16,46,22.90
2014,08,25,16,47,22.90
2014,08,25,16,48,22.90
2014,08,25,16,49,22.90
2014,08,25,16,50,22.90
2014,08,25,16,51,23.00
2014,08,25,16,52,22.90
2014,08,25,16,53,23.00
2014,08,25,16,54,23.10
2014,08,25,16,55,23.10
2014,08,25,16,56,23.10
2014,08,25,16,57,23.20
2014,08,25,16,58,23.20
2014,08,25,16,59,23.10
2014,08,25,17,00,23.00
2014,08,25,17,01,23.00
2014,08,25,17,02,23.10
2014,08,25,17,03,23.10
2014,08,25,17,04,23.30
2014,08,25,17,05,23.30
2014,08,25,17,06,23.30
2014,08,25,17,07,23.30
2014,08,25,17,08,23.20
2014,08,25,17,09,23.10
2014,08,25,17,10,23.00
2014,08,25,17,11,22.90
2014,08,25,17,12,22.90
2014,08,25,17,13,22.70
2014,08,25,17,14,22.60
2014,08,25,17,15,22.40
2014,08,25,17,16,22.30
2014,08,25,17,17,22.10
2014,08,25,17,18,22.00
2014,08,25,17,19,21.80