Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,1.60
2015,02,17,00,01,1.60
2015,02,17,00,02,1.60
2015,02,17,00,03,1.60
2015,02,17,00,04,1.60
2015,02,17,00,05,1.50
2015,02,17,00,06,1.50
2015,02,17,00,07,1.50
2015,02,17,00,08,1.50
2015,02,17,00,09,1.50
2015,02,17,00,10,1.50
2015,02,17,00,11,1.50
2015,02,17,00,12,1.50
2015,02,17,00,13,1.50
2015,02,17,00,14,1.50
2015,02,17,00,15,1.40
2015,02,17,00,16,1.40
2015,02,17,00,17,1.40
2015,02,17,00,18,1.40
2015,02,17,00,19,1.30
2015,02,17,00,20,1.30
2015,02,17,00,21,1.30
2015,02,17,00,22,1.30
2015,02,17,00,23,1.30
2015,02,17,00,24,1.30
2015,02,17,00,25,1.30
2015,02,17,00,26,1.30
2015,02,17,00,27,1.30
2015,02,17,00,28,1.30
2015,02,17,00,29,1.30
2015,02,17,00,30,1.30
2015,02,17,00,31,1.30
2015,02,17,00,32,1.30
2015,02,17,00,33,1.30
2015,02,17,00,34,1.30
2015,02,17,00,35,1.40
2015,02,17,00,36,1.40
2015,02,17,00,37,1.50
2015,02,17,00,38,1.60
2015,02,17,00,39,1.60
2015,02,17,00,40,1.70
2015,02,17,00,41,1.70
2015,02,17,00,42,1.70
2015,02,17,00,43,1.70
2015,02,17,00,44,1.70
2015,02,17,00,45,1.70
2015,02,17,00,46,1.70
2015,02,17,00,47,1.70
2015,02,17,00,48,1.60
2015,02,17,00,49,1.60
2015,02,17,00,50,1.60
2015,02,17,00,51,1.50
2015,02,17,00,52,1.50
2015,02,17,00,53,1.40
2015,02,17,00,54,1.40
2015,02,17,00,55,1.40
2015,02,17,00,56,1.40
2015,02,17,00,57,1.30
2015,02,17,00,58,1.30
2015,02,17,00,59,1.40
2015,02,17,01,00,1.40
2015,02,17,01,01,1.40
2015,02,17,01,02,1.50
2015,02,17,01,03,1.50
2015,02,17,01,04,1.60
2015,02,17,01,05,1.60
2015,02,17,01,06,1.60
2015,02,17,01,07,1.60
2015,02,17,01,08,1.70
2015,02,17,01,09,1.70
2015,02,17,01,10,1.80
2015,02,17,01,11,1.90
2015,02,17,01,12,1.90
2015,02,17,01,13,1.90
2015,02,17,01,14,2.00
2015,02,17,01,15,2.10
2015,02,17,01,16,2.30
2015,02,17,01,17,2.40
2015,02,17,01,18,2.60
2015,02,17,01,19,2.70
2015,02,17,01,20,2.80
2015,02,17,01,21,3.00
2015,02,17,01,22,3.30
2015,02,17,01,23,3.60
2015,02,17,01,24,3.80
2015,02,17,01,25,4.00
2015,02,17,01,26,4.20
2015,02,17,01,27,4.20
2015,02,17,01,28,4.30
2015,02,17,01,29,4.20
2015,02,17,01,30,4.20
2015,02,17,01,31,4.20
2015,02,17,01,32,4.10
2015,02,17,01,33,4.00
2015,02,17,01,34,4.00
2015,02,17,01,35,3.90
2015,02,17,01,36,3.80
2015,02,17,01,37,3.80
2015,02,17,01,38,3.80
2015,02,17,01,39,3.70
2015,02,17,01,40,3.60
2015,02,17,01,41,3.60
2015,02,17,01,42,3.50
2015,02,17,01,43,3.40
2015,02,17,01,44,3.30
2015,02,17,01,45,3.20
2015,02,17,01,46,3.20
2015,02,17,01,47,3.10
2015,02,17,01,48,3.00
2015,02,17,01,49,3.00
2015,02,17,01,50,3.00
2015,02,17,01,51,3.00
2015,02,17,01,52,2.90
2015,02,17,01,53,3.00
2015,02,17,01,54,3.00
2015,02,17,01,55,3.10
2015,02,17,01,56,3.10
2015,02,17,01,57,3.20
2015,02,17,01,58,3.20
2015,02,17,01,59,3.30
2015,02,17,02,00,3.40
2015,02,17,02,01,3.50
2015,02,17,02,02,3.60
2015,02,17,02,03,3.70
2015,02,17,02,04,3.80
2015,02,17,02,05,3.90
2015,02,17,02,06,3.90
2015,02,17,02,07,4.00
2015,02,17,02,08,4.20
2015,02,17,02,09,4.20
2015,02,17,02,10,4.30
2015,02,17,02,11,4.30
2015,02,17,02,12,4.40
2015,02,17,02,13,4.30
2015,02,17,02,14,4.30
2015,02,17,02,15,4.30
2015,02,17,02,16,4.20
2015,02,17,02,17,4.10
2015,02,17,02,18,3.90
2015,02,17,02,19,3.60
2015,02,17,02,20,3.50
2015,02,17,02,21,3.40
2015,02,17,02,22,3.30
2015,02,17,02,23,3.20
2015,02,17,02,24,3.10
2015,02,17,02,25,3.00
2015,02,17,02,26,2.90
2015,02,17,02,27,2.80
2015,02,17,02,28,2.80
2015,02,17,02,29,2.90
2015,02,17,02,30,2.90
2015,02,17,02,31,2.90
2015,02,17,02,32,3.00
2015,02,17,02,33,3.00
2015,02,17,02,34,3.00
2015,02,17,02,35,3.10
2015,02,17,02,36,3.10
2015,02,17,02,37,3.10
2015,02,17,02,38,3.10
2015,02,17,02,39,3.10
2015,02,17,02,40,3.10
2015,02,17,02,41,3.00
2015,02,17,02,42,2.90
2015,02,17,02,43,2.90
2015,02,17,02,44,2.80
2015,02,17,02,45,2.80
2015,02,17,02,46,2.80
2015,02,17,02,47,2.80
2015,02,17,02,48,2.80
2015,02,17,02,49,2.80
2015,02,17,02,50,2.80
2015,02,17,02,51,2.90
2015,02,17,02,52,2.90
2015,02,17,02,53,2.90
2015,02,17,02,54,2.90
2015,02,17,02,55,2.90
2015,02,17,02,56,2.90
2015,02,17,02,57,2.90
2015,02,17,02,58,2.90
2015,02,17,02,59,2.90
2015,02,17,03,00,3.00
2015,02,17,03,01,3.00
2015,02,17,03,02,3.10
2015,02,17,03,03,3.20
2015,02,17,03,04,3.20
2015,02,17,03,05,3.20
2015,02,17,03,06,3.30
2015,02,17,03,07,3.30
2015,02,17,03,08,3.30
2015,02,17,03,09,3.40
2015,02,17,03,10,3.40
2015,02,17,03,11,3.50
2015,02,17,03,12,3.50
2015,02,17,03,13,3.70
2015,02,17,03,14,3.90
2015,02,17,03,15,4.00
2015,02,17,03,16,4.20
2015,02,17,03,17,4.40
2015,02,17,03,18,4.70
2015,02,17,03,19,5.00
2015,02,17,03,20,5.20
2015,02,17,03,21,5.40
2015,02,17,03,22,5.60
2015,02,17,03,23,5.80
2015,02,17,03,24,6.00
2015,02,17,03,25,6.10
2015,02,17,03,26,6.20
2015,02,17,03,27,6.30
2015,02,17,03,28,6.40
2015,02,17,03,29,6.50
2015,02,17,03,30,6.70
2015,02,17,03,31,6.80
2015,02,17,03,32,6.80
2015,02,17,03,33,6.80
2015,02,17,03,34,6.90
2015,02,17,03,35,6.90
2015,02,17,03,36,7.00
2015,02,17,03,37,7.00
2015,02,17,03,38,7.10
2015,02,17,03,39,7.20
2015,02,17,03,40,7.30
2015,02,17,03,41,7.40
2015,02,17,03,42,7.40
2015,02,17,03,43,7.40
2015,02,17,03,44,7.50
2015,02,17,03,45,7.50
2015,02,17,03,46,7.60
2015,02,17,03,47,7.60
2015,02,17,03,48,7.60
2015,02,17,03,49,7.60
2015,02,17,03,50,7.60
2015,02,17,03,51,7.60
2015,02,17,03,52,7.60
2015,02,17,03,53,7.60
2015,02,17,03,54,7.60
2015,02,17,03,55,7.60
2015,02,17,03,56,7.60
2015,02,17,03,57,7.60
2015,02,17,03,58,7.60
2015,02,17,03,59,7.70
2015,02,17,04,00,7.70
2015,02,17,04,01,7.70
2015,02,17,04,02,7.80
2015,02,17,04,03,7.80
2015,02,17,04,04,7.80
2015,02,17,04,05,7.90
2015,02,17,04,06,7.90
2015,02,17,04,07,7.90
2015,02,17,04,08,7.90
2015,02,17,04,09,7.90
2015,02,17,04,10,7.90
2015,02,17,04,11,7.90
2015,02,17,04,12,7.90
2015,02,17,04,13,7.90
2015,02,17,04,14,7.90
2015,02,17,04,15,7.90
2015,02,17,04,16,7.90
2015,02,17,04,17,7.90
2015,02,17,04,18,7.90
2015,02,17,04,19,7.90
2015,02,17,04,20,7.90
2015,02,17,04,21,7.90
2015,02,17,04,22,7.90
2015,02,17,04,23,7.90
2015,02,17,04,24,8.00
2015,02,17,04,25,8.00
2015,02,17,04,26,8.00
2015,02,17,04,27,7.90
2015,02,17,04,28,7.90
2015,02,17,04,29,7.90
2015,02,17,04,30,7.90
2015,02,17,04,31,7.90
2015,02,17,04,32,7.80
2015,02,17,04,33,7.80
2015,02,17,04,34,7.80
2015,02,17,04,35,7.90
2015,02,17,04,36,7.90
2015,02,17,04,37,7.90
2015,02,17,04,38,7.90
2015,02,17,04,39,7.90
2015,02,17,04,40,7.90
2015,02,17,04,41,7.90
2015,02,17,04,42,7.90
2015,02,17,04,43,7.90
2015,02,17,04,44,7.90
2015,02,17,04,45,7.90
2015,02,17,04,46,7.80
2015,02,17,04,47,7.80
2015,02,17,04,48,7.80
2015,02,17,04,49,7.90
2015,02,17,04,50,7.90
2015,02,17,04,51,7.90
2015,02,17,04,52,7.80
2015,02,17,04,53,7.80
2015,02,17,04,54,7.80
2015,02,17,04,55,7.80
2015,02,17,04,56,7.80
2015,02,17,04,57,7.80
2015,02,17,04,58,7.80
2015,02,17,04,59,7.80
2015,02,17,05,00,7.70
2015,02,17,05,01,7.70
2015,02,17,05,02,7.70
2015,02,17,05,03,7.70
2015,02,17,05,04,7.70
2015,02,17,05,05,7.70
2015,02,17,05,06,7.70
2015,02,17,05,07,7.60
2015,02,17,05,08,7.60
2015,02,17,05,09,7.60
2015,02,17,05,10,7.60
2015,02,17,05,11,7.50
2015,02,17,05,12,7.50
2015,02,17,05,13,7.50
2015,02,17,05,14,7.50
2015,02,17,05,15,7.40
2015,02,17,05,16,7.40
2015,02,17,05,17,7.30
2015,02,17,05,18,7.30
2015,02,17,05,19,7.30
2015,02,17,05,20,7.30
2015,02,17,05,21,7.20
2015,02,17,05,22,7.20
2015,02,17,05,23,7.30
2015,02,17,05,24,7.30
2015,02,17,05,25,7.20
2015,02,17,05,26,7.20
2015,02,17,05,27,7.20
2015,02,17,05,28,7.20
2015,02,17,05,29,7.10
2015,02,17,05,30,7.10
2015,02,17,05,31,7.20
2015,02,17,05,32,7.20
2015,02,17,05,33,7.10
2015,02,17,05,34,7.10
2015,02,17,05,35,7.10
2015,02,17,05,36,7.10
2015,02,17,05,37,7.00
2015,02,17,05,38,7.00
2015,02,17,05,39,7.00
2015,02,17,05,40,7.00
2015,02,17,05,41,7.00
2015,02,17,05,42,6.90
2015,02,17,05,43,6.90
2015,02,17,05,44,6.90
2015,02,17,05,45,6.80
2015,02,17,05,46,6.80
2015,02,17,05,47,6.70
2015,02,17,05,48,6.70
2015,02,17,05,49,6.60
2015,02,17,05,50,6.50
2015,02,17,05,51,6.40
2015,02,17,05,52,6.30
2015,02,17,05,53,6.20
2015,02,17,05,54,6.10
2015,02,17,05,55,6.00
2015,02,17,05,56,5.80
2015,02,17,05,57,5.70
2015,02,17,05,58,5.60
2015,02,17,05,59,5.50
2015,02,17,06,00,5.40
2015,02,17,06,01,5.30
2015,02,17,06,02,5.10
2015,02,17,06,03,5.00
2015,02,17,06,04,4.90
2015,02,17,06,05,4.80
2015,02,17,06,06,4.70
2015,02,17,06,07,4.70
2015,02,17,06,08,4.70
2015,02,17,06,09,4.60
2015,02,17,06,10,4.60
2015,02,17,06,11,4.50
2015,02,17,06,12,4.50
2015,02,17,06,13,4.40
2015,02,17,06,14,4.40
2015,02,17,06,15,4.40
2015,02,17,06,16,4.30
2015,02,17,06,17,4.30
2015,02,17,06,18,4.20
2015,02,17,06,19,4.20
2015,02,17,06,20,4.10
2015,02,17,06,21,4.10
2015,02,17,06,22,4.00
2015,02,17,06,23,4.00
2015,02,17,06,24,3.90
2015,02,17,06,25,3.80
2015,02,17,06,26,3.80
2015,02,17,06,27,3.80
2015,02,17,06,28,3.70
2015,02,17,06,29,3.70
2015,02,17,06,30,3.60
2015,02,17,06,31,3.50
2015,02,17,06,32,3.50
2015,02,17,06,33,3.40
2015,02,17,06,34,3.40
2015,02,17,06,35,3.30
2015,02,17,06,36,3.30
2015,02,17,06,37,3.20
2015,02,17,06,38,3.20
2015,02,17,06,39,3.20
2015,02,17,06,40,3.10
2015,02,17,06,41,3.10
2015,02,17,06,42,3.10
2015,02,17,06,43,3.10
2015,02,17,06,44,3.10
2015,02,17,06,45,3.20
2015,02,17,06,46,3.20
2015,02,17,06,47,3.20
2015,02,17,06,48,3.20
2015,02,17,06,49,3.20
2015,02,17,06,50,3.20
2015,02,17,06,51,3.20
2015,02,17,06,52,3.20
2015,02,17,06,53,3.40
2015,02,17,06,54,3.60
2015,02,17,06,55,3.90
2015,02,17,06,56,4.20
2015,02,17,06,57,4.40
2015,02,17,06,58,4.70
2015,02,17,06,59,4.90
2015,02,17,07,00,5.10
2015,02,17,07,01,5.30
2015,02,17,07,02,5.60
2015,02,17,07,03,5.80
2015,02,17,07,04,6.00
2015,02,17,07,05,6.00
2015,02,17,07,06,6.20
2015,02,17,07,07,6.30
2015,02,17,07,08,6.40
2015,02,17,07,09,6.50
2015,02,17,07,10,6.70
2015,02,17,07,11,6.80
2015,02,17,07,12,6.90
2015,02,17,07,13,7.00
2015,02,17,07,14,7.10
2015,02,17,07,15,7.20
2015,02,17,07,16,7.30
2015,02,17,07,17,7.30
2015,02,17,07,18,7.30
2015,02,17,07,19,7.40
2015,02,17,07,20,7.40
2015,02,17,07,21,7.40
2015,02,17,07,22,7.50
2015,02,17,07,23,7.50
2015,02,17,07,24,7.50
2015,02,17,07,25,7.50
2015,02,17,07,26,7.50
2015,02,17,07,27,7.60
2015,02,17,07,28,7.60
2015,02,17,07,29,7.60
2015,02,17,07,30,7.60
2015,02,17,07,31,7.60
2015,02,17,07,32,7.60
2015,02,17,07,33,7.60
2015,02,17,07,34,7.70
2015,02,17,07,35,7.70
2015,02,17,07,36,7.70
2015,02,17,07,37,7.70
2015,02,17,07,38,7.70
2015,02,17,07,39,7.70
2015,02,17,07,40,7.80
2015,02,17,07,41,7.80
2015,02,17,07,42,7.80
2015,02,17,07,43,7.80
2015,02,17,07,44,7.90
2015,02,17,07,45,7.90
2015,02,17,07,46,7.90
2015,02,17,07,47,7.90
2015,02,17,07,48,7.90
2015,02,17,07,49,7.90
2015,02,17,07,50,7.90
2015,02,17,07,51,8.00
2015,02,17,07,52,8.00
2015,02,17,07,53,8.00
2015,02,17,07,54,8.00
2015,02,17,07,55,8.00
2015,02,17,07,56,8.00
2015,02,17,07,57,8.10
2015,02,17,07,58,8.10
2015,02,17,07,59,8.10
2015,02,17,08,00,8.10
2015,02,17,08,01,8.20
2015,02,17,08,02,8.20
2015,02,17,08,03,8.20
2015,02,17,08,04,8.20
2015,02,17,08,05,8.20
2015,02,17,08,06,8.20
2015,02,17,08,07,8.20
2015,02,17,08,08,8.30
2015,02,17,08,09,8.30
2015,02,17,08,10,8.30
2015,02,17,08,11,8.20
2015,02,17,08,12,8.20
2015,02,17,08,13,8.20
2015,02,17,08,14,8.30
2015,02,17,08,15,8.30
2015,02,17,08,16,8.30
2015,02,17,08,17,8.30
2015,02,17,08,18,8.40
2015,02,17,08,19,8.40
2015,02,17,08,20,8.40
2015,02,17,08,21,8.40
2015,02,17,08,22,8.40
2015,02,17,08,23,8.40
2015,02,17,08,24,8.50
2015,02,17,08,25,8.50
2015,02,17,08,26,8.60
2015,02,17,08,27,8.60
2015,02,17,08,28,8.70
2015,02,17,08,29,8.70
2015,02,17,08,30,8.70
2015,02,17,08,31,8.70
2015,02,17,08,32,8.80
2015,02,17,08,33,8.80
2015,02,17,08,34,8.90
2015,02,17,08,35,8.90
2015,02,17,08,36,8.90
2015,02,17,08,37,9.00
2015,02,17,08,38,9.00
2015,02,17,08,39,9.10
2015,02,17,08,40,9.20
2015,02,17,08,41,9.20
2015,02,17,08,42,9.20
2015,02,17,08,43,9.20
2015,02,17,08,44,9.20
2015,02,17,08,45,9.20
2015,02,17,08,46,9.30
2015,02,17,08,47,9.30
2015,02,17,08,48,9.30
2015,02,17,08,49,9.30
2015,02,17,08,50,9.30
2015,02,17,08,51,9.30
2015,02,17,08,52,9.40
2015,02,17,08,53,9.40
2015,02,17,08,54,9.40
2015,02,17,08,55,9.40
2015,02,17,08,56,9.40
2015,02,17,08,57,9.40
2015,02,17,08,58,9.50
2015,02,17,08,59,9.50
2015,02,17,09,00,9.60
2015,02,17,09,01,9.60
2015,02,17,09,02,9.60
2015,02,17,09,03,9.70
2015,02,17,09,04,9.70
2015,02,17,09,05,9.70
2015,02,17,09,06,9.80
2015,02,17,09,07,9.80
2015,02,17,09,08,9.80
2015,02,17,09,09,9.80
2015,02,17,09,10,9.80
2015,02,17,09,11,9.80
2015,02,17,09,12,9.80
2015,02,17,09,13,9.80
2015,02,17,09,14,9.80
2015,02,17,09,15,9.80
2015,02,17,09,16,9.80
2015,02,17,09,17,9.80
2015,02,17,09,18,9.80
2015,02,17,09,19,9.80
2015,02,17,09,20,9.80
2015,02,17,09,21,9.90
2015,02,17,09,22,9.90
2015,02,17,09,23,9.90
2015,02,17,09,24,9.90
2015,02,17,09,25,9.90
2015,02,17,09,26,9.90
2015,02,17,09,27,9.90
2015,02,17,09,28,9.90
2015,02,17,09,29,9.90
2015,02,17,09,30,9.90
2015,02,17,09,31,10.00
2015,02,17,09,32,10.00
2015,02,17,09,33,10.00
2015,02,17,09,34,10.00
2015,02,17,09,35,10.10
2015,02,17,09,36,10.10
2015,02,17,09,37,10.20
2015,02,17,09,38,10.20
2015,02,17,09,39,10.30
2015,02,17,09,40,10.30
2015,02,17,09,41,10.30
2015,02,17,09,42,10.40
2015,02,17,09,43,10.40
2015,02,17,09,44,10.50
2015,02,17,09,45,10.50
2015,02,17,09,46,10.50
2015,02,17,09,47,10.50
2015,02,17,09,48,10.60
2015,02,17,09,49,10.60
2015,02,17,09,50,10.60
2015,02,17,09,51,10.60
2015,02,17,09,52,10.60
2015,02,17,09,53,10.60
2015,02,17,09,54,10.60
2015,02,17,09,55,10.70
2015,02,17,09,56,10.70
2015,02,17,09,57,10.70
2015,02,17,09,58,10.80
2015,02,17,09,59,10.80
2015,02,17,10,00,10.80
2015,02,17,10,01,10.80
2015,02,17,10,02,10.80
2015,02,17,10,03,10.80
2015,02,17,10,04,10.80
2015,02,17,10,05,10.80
2015,02,17,10,06,10.80
2015,02,17,10,07,10.70
2015,02,17,10,08,10.60
2015,02,17,10,09,10.60
2015,02,17,10,10,10.60
2015,02,17,10,11,10.50
2015,02,17,10,12,10.60
2015,02,17,10,13,10.60
2015,02,17,10,14,10.60
2015,02,17,10,15,10.60
2015,02,17,10,16,10.70
2015,02,17,10,17,10.70
2015,02,17,10,18,10.70
2015,02,17,10,19,10.80
2015,02,17,10,20,10.80
2015,02,17,10,21,10.80
2015,02,17,10,22,10.90
2015,02,17,10,23,10.90
2015,02,17,10,24,11.00
2015,02,17,10,25,11.10
2015,02,17,10,26,11.10
2015,02,17,10,27,11.10
2015,02,17,10,28,11.10
2015,02,17,10,29,11.20
2015,02,17,10,30,11.20
2015,02,17,10,31,11.20
2015,02,17,10,32,11.10
2015,02,17,10,33,11.10
2015,02,17,10,34,11.10
2015,02,17,10,35,11.10
2015,02,17,10,36,11.10
2015,02,17,10,37,11.10
2015,02,17,10,38,11.00
2015,02,17,10,39,11.00
2015,02,17,10,40,11.00
2015,02,17,10,41,11.00
2015,02,17,10,42,11.00
2015,02,17,10,43,11.00
2015,02,17,10,44,11.00
2015,02,17,10,45,11.00
2015,02,17,10,46,11.10
2015,02,17,10,47,11.10
2015,02,17,10,48,11.10
2015,02,17,10,49,11.20
2015,02,17,10,50,11.20
2015,02,17,10,51,11.20
2015,02,17,10,52,11.30
2015,02,17,10,53,11.30
2015,02,17,10,54,11.30
2015,02,17,10,55,11.40
2015,02,17,10,56,11.40
2015,02,17,10,57,11.40
2015,02,17,10,58,11.50
2015,02,17,10,59,11.60
2015,02,17,11,00,11.60
2015,02,17,11,01,11.60
2015,02,17,11,02,11.60
2015,02,17,11,03,11.70
2015,02,17,11,04,11.70
2015,02,17,11,05,11.70
2015,02,17,11,06,11.70
2015,02,17,11,07,11.70
2015,02,17,11,08,11.70
2015,02,17,11,09,11.70
2015,02,17,11,10,11.60
2015,02,17,11,11,11.60
2015,02,17,11,12,11.60
2015,02,17,11,13,11.60
2015,02,17,11,14,11.60
2015,02,17,11,15,11.60
2015,02,17,11,16,11.60
2015,02,17,11,17,11.60
2015,02,17,11,18,11.60
2015,02,17,11,19,11.70
2015,02,17,11,20,11.70
2015,02,17,11,21,11.70
2015,02,17,11,22,11.70
2015,02,17,11,23,11.70
2015,02,17,11,24,11.70
2015,02,17,11,25,11.70
2015,02,17,11,26,11.70
2015,02,17,11,27,11.70
2015,02,17,11,28,11.80
2015,02,17,11,29,11.80
2015,02,17,11,30,11.80
2015,02,17,11,31,11.80
2015,02,17,11,32,11.80
2015,02,17,11,33,11.80
2015,02,17,11,34,11.90
2015,02,17,11,35,11.90
2015,02,17,11,36,11.90
2015,02,17,11,37,12.00
2015,02,17,11,38,12.10
2015,02,17,11,39,12.10
2015,02,17,11,40,12.20
2015,02,17,11,41,12.20
2015,02,17,11,42,12.20
2015,02,17,11,43,12.30
2015,02,17,11,44,12.30
2015,02,17,11,45,12.30
2015,02,17,11,46,12.30
2015,02,17,11,47,12.30
2015,02,17,11,48,12.30
2015,02,17,11,49,12.30
2015,02,17,11,50,12.30
2015,02,17,11,51,12.20
2015,02,17,11,52,12.20
2015,02,17,11,53,12.20
2015,02,17,11,54,12.20
2015,02,17,11,55,12.10
2015,02,17,11,56,12.10
2015,02,17,11,57,12.10
2015,02,17,11,58,12.10
2015,02,17,11,59,12.20
2015,02,17,12,00,12.20
2015,02,17,12,01,12.30
2015,02,17,12,02,12.30
2015,02,17,12,03,12.40
2015,02,17,12,04,12.40
2015,02,17,12,05,12.50
2015,02,17,12,06,12.50
2015,02,17,12,07,12.40
2015,02,17,12,08,12.40
2015,02,17,12,09,12.40
2015,02,17,12,10,12.40
2015,02,17,12,11,12.40
2015,02,17,12,12,12.40
2015,02,17,12,13,12.40
2015,02,17,12,14,12.30
2015,02,17,12,15,12.30
2015,02,17,12,16,12.40
2015,02,17,12,17,12.40
2015,02,17,12,18,12.30
2015,02,17,12,19,12.30
2015,02,17,12,20,12.30
2015,02,17,12,21,12.30
2015,02,17,12,22,12.30
2015,02,17,12,23,12.30
2015,02,17,12,24,12.30
2015,02,17,12,25,12.30
2015,02,17,12,26,12.30
2015,02,17,12,27,12.30
2015,02,17,12,28,12.40
2015,02,17,12,29,12.40
2015,02,17,12,30,12.40
2015,02,17,12,31,12.40
2015,02,17,12,32,12.40
2015,02,17,12,33,12.50
2015,02,17,12,34,12.50
2015,02,17,12,35,12.50
2015,02,17,12,36,12.50
2015,02,17,12,37,12.50
2015,02,17,12,38,12.50
2015,02,17,12,39,12.50
2015,02,17,12,40,12.50
2015,02,17,12,41,12.50
2015,02,17,12,42,12.60
2015,02,17,12,43,12.60
2015,02,17,12,44,12.60
2015,02,17,12,45,12.60
2015,02,17,12,46,12.60
2015,02,17,12,47,12.60
2015,02,17,12,48,12.60
2015,02,17,12,49,12.60
2015,02,17,12,50,12.60
2015,02,17,12,51,12.60
2015,02,17,12,52,12.60
2015,02,17,12,53,12.70
2015,02,17,12,54,12.60
2015,02,17,12,55,12.60
2015,02,17,12,56,12.60
2015,02,17,12,57,12.60
2015,02,17,12,58,12.50
2015,02,17,12,59,12.40
2015,02,17,13,00,12.40
2015,02,17,13,01,12.40
2015,02,17,13,02,12.40
2015,02,17,13,03,12.40
2015,02,17,13,04,12.40
2015,02,17,13,05,12.40
2015,02,17,13,06,12.40
2015,02,17,13,07,12.40
2015,02,17,13,08,12.40
2015,02,17,13,09,12.40
2015,02,17,13,10,12.50
2015,02,17,13,11,12.50
2015,02,17,13,12,12.50
2015,02,17,13,13,12.50
2015,02,17,13,14,12.50
2015,02,17,13,15,12.60
2015,02,17,13,16,12.60
2015,02,17,13,17,12.60
2015,02,17,13,18,12.60
2015,02,17,13,19,12.60
2015,02,17,13,20,12.60
2015,02,17,13,21,12.70
2015,02,17,13,22,12.70
2015,02,17,13,23,12.80
2015,02,17,13,24,12.80
2015,02,17,13,25,12.80
2015,02,17,13,26,12.80
2015,02,17,13,27,12.80
2015,02,17,13,28,12.90
2015,02,17,13,29,12.90
2015,02,17,13,30,13.00
2015,02,17,13,31,13.00
2015,02,17,13,32,13.10
2015,02,17,13,33,13.10
2015,02,17,13,34,13.10
2015,02,17,13,35,13.10
2015,02,17,13,36,13.10
2015,02,17,13,37,13.10
2015,02,17,13,38,13.10
2015,02,17,13,39,13.10
2015,02,17,13,40,13.10
2015,02,17,13,41,13.10
2015,02,17,13,42,13.10
2015,02,17,13,43,13.00
2015,02,17,13,44,13.00
2015,02,17,13,45,13.00
2015,02,17,13,46,13.00
2015,02,17,13,47,13.00
2015,02,17,13,48,13.10
2015,02,17,13,49,13.00
2015,02,17,13,50,13.00
2015,02,17,13,51,13.00
2015,02,17,13,52,13.10
2015,02,17,13,53,13.00
2015,02,17,13,54,13.00
2015,02,17,13,55,13.00
2015,02,17,13,56,13.00
2015,02,17,13,57,13.00
2015,02,17,13,58,12.90
2015,02,17,13,59,13.00
2015,02,17,14,00,13.00
2015,02,17,14,01,13.00
2015,02,17,14,02,13.00
2015,02,17,14,03,13.00
2015,02,17,14,04,13.00
2015,02,17,14,05,13.00
2015,02,17,14,06,13.10
2015,02,17,14,07,13.10
2015,02,17,14,08,13.10
2015,02,17,14,09,13.10
2015,02,17,14,10,13.10
2015,02,17,14,11,13.10
2015,02,17,14,12,13.10
2015,02,17,14,13,13.10
2015,02,17,14,14,13.10
2015,02,17,14,15,13.00
2015,02,17,14,16,13.00
2015,02,17,14,17,13.00
2015,02,17,14,18,12.90
2015,02,17,14,19,12.90
2015,02,17,14,20,12.90
2015,02,17,14,21,12.90
2015,02,17,14,22,12.90
2015,02,17,14,23,12.90
2015,02,17,14,24,12.80
2015,02,17,14,25,12.80
2015,02,17,14,26,12.80
2015,02,17,14,27,12.80
2015,02,17,14,28,12.90
2015,02,17,14,29,12.90
2015,02,17,14,30,12.90
2015,02,17,14,31,12.90
2015,02,17,14,32,12.90
2015,02,17,14,33,12.80
2015,02,17,14,34,12.80
2015,02,17,14,35,12.80
2015,02,17,14,36,12.70
2015,02,17,14,37,12.70
2015,02,17,14,38,12.60
2015,02,17,14,39,12.60
2015,02,17,14,40,12.60
2015,02,17,14,41,12.60
2015,02,17,14,42,12.60
2015,02,17,14,43,12.60
2015,02,17,14,44,12.50
2015,02,17,14,45,12.50
2015,02,17,14,46,12.40
2015,02,17,14,47,12.40
2015,02,17,14,48,12.30
2015,02,17,14,49,12.30
2015,02,17,14,50,12.30
2015,02,17,14,51,12.30
2015,02,17,14,52,12.20
2015,02,17,14,53,12.20
2015,02,17,14,54,12.20
2015,02,17,14,55,12.20
2015,02,17,14,56,12.20
2015,02,17,14,57,12.10
2015,02,17,14,58,12.10
2015,02,17,14,59,12.10
2015,02,17,15,00,12.10
2015,02,17,15,01,12.10
2015,02,17,15,02,12.10
2015,02,17,15,03,12.10
2015,02,17,15,04,12.10
2015,02,17,15,05,12.10
2015,02,17,15,06,12.00
2015,02,17,15,07,12.00
2015,02,17,15,08,12.00
2015,02,17,15,09,12.00
2015,02,17,15,10,12.00
2015,02,17,15,11,12.00
2015,02,17,15,12,12.00
2015,02,17,15,13,12.00
2015,02,17,15,14,12.00
2015,02,17,15,15,12.00
2015,02,17,15,16,12.00
2015,02,17,15,17,12.00
2015,02,17,15,18,12.10
2015,02,17,15,19,12.10
2015,02,17,15,20,12.10
2015,02,17,15,21,12.10
2015,02,17,15,22,12.10
2015,02,17,15,23,12.10
2015,02,17,15,24,12.00
2015,02,17,15,25,12.00
2015,02,17,15,26,12.00
2015,02,17,15,27,12.00
2015,02,17,15,28,12.00
2015,02,17,15,29,12.00
2015,02,17,15,30,12.00
2015,02,17,15,31,12.00
2015,02,17,15,32,12.00
2015,02,17,15,33,12.00
2015,02,17,15,34,11.90
2015,02,17,15,35,11.90
2015,02,17,15,36,11.90
2015,02,17,15,37,11.90
2015,02,17,15,38,11.90
2015,02,17,15,39,11.90
2015,02,17,15,40,11.80
2015,02,17,15,41,11.80
2015,02,17,15,42,11.80
2015,02,17,15,43,11.80
2015,02,17,15,44,11.80
2015,02,17,15,45,11.70
2015,02,17,15,46,11.70
2015,02,17,15,47,11.70
2015,02,17,15,48,11.60
2015,02,17,15,49,11.60
2015,02,17,15,50,11.60
2015,02,17,15,51,11.60
2015,02,17,15,52,11.60
2015,02,17,15,53,11.60
2015,02,17,15,54,11.60
2015,02,17,15,55,11.60
2015,02,17,15,56,11.50
2015,02,17,15,57,11.50
2015,02,17,15,58,11.50
2015,02,17,15,59,11.40
2015,02,17,16,00,11.40
2015,02,17,16,01,11.40
2015,02,17,16,02,11.40
2015,02,17,16,03,11.40
2015,02,17,16,04,11.40
2015,02,17,16,05,11.30
2015,02,17,16,06,11.30
2015,02,17,16,07,11.30
2015,02,17,16,08,11.30
2015,02,17,16,09,11.30
2015,02,17,16,10,11.30
2015,02,17,16,11,11.30
2015,02,17,16,12,11.30
2015,02,17,16,13,11.30
2015,02,17,16,14,11.30
2015,02,17,16,15,11.30
2015,02,17,16,16,11.30
2015,02,17,16,17,11.20
2015,02,17,16,18,11.20
2015,02,17,16,19,11.20
2015,02,17,16,20,11.30
2015,02,17,16,21,11.30
2015,02,17,16,22,11.30
2015,02,17,16,23,11.30
2015,02,17,16,24,11.30
2015,02,17,16,25,11.30
2015,02,17,16,26,11.40
2015,02,17,16,27,11.40
2015,02,17,16,28,11.40
2015,02,17,16,29,11.40
2015,02,17,16,30,11.40
2015,02,17,16,31,11.40
2015,02,17,16,32,11.40
2015,02,17,16,33,11.40
2015,02,17,16,34,11.30
2015,02,17,16,35,11.30
2015,02,17,16,36,11.30
2015,02,17,16,37,11.30
2015,02,17,16,38,11.30
2015,02,17,16,39,11.30
2015,02,17,16,40,11.20
2015,02,17,16,41,11.20
2015,02,17,16,42,11.20
2015,02,17,16,43,11.20
2015,02,17,16,44,11.20
2015,02,17,16,45,11.20
2015,02,17,16,46,11.20
2015,02,17,16,47,11.20
2015,02,17,16,48,11.10
2015,02,17,16,49,11.10
2015,02,17,16,50,11.10
2015,02,17,16,51,11.10
2015,02,17,16,52,11.10
2015,02,17,16,53,11.00
2015,02,17,16,54,11.00
2015,02,17,16,55,10.90
2015,02,17,16,56,10.90
2015,02,17,16,57,10.90
2015,02,17,16,58,10.90
2015,02,17,16,59,10.90
2015,02,17,17,00,10.80
2015,02,17,17,01,10.80
2015,02,17,17,02,10.80
2015,02,17,17,03,10.80
2015,02,17,17,04,10.70
2015,02,17,17,05,10.70
2015,02,17,17,06,10.70
2015,02,17,17,07,10.70
2015,02,17,17,08,10.70
2015,02,17,17,09,10.60
2015,02,17,17,10,10.60
2015,02,17,17,11,10.60
2015,02,17,17,12,10.50
2015,02,17,17,13,10.50
2015,02,17,17,14,10.40
2015,02,17,17,15,10.40
2015,02,17,17,16,10.30
2015,02,17,17,17,10.30
2015,02,17,17,18,10.30
2015,02,17,17,19,10.20
2015,02,17,17,20,10.20
2015,02,17,17,21,10.10
2015,02,17,17,22,10.10
2015,02,17,17,23,10.00
2015,02,17,17,24,9.90
2015,02,17,17,25,9.90
2015,02,17,17,26,9.80
2015,02,17,17,27,9.80
2015,02,17,17,28,9.70
2015,02,17,17,29,9.70
2015,02,17,17,30,9.70
2015,02,17,17,31,9.60
2015,02,17,17,32,9.50
2015,02,17,17,33,9.40
2015,02,17,17,34,9.40
2015,02,17,17,35,9.30
2015,02,17,17,36,9.30
2015,02,17,17,37,9.30
2015,02,17,17,38,9.20
2015,02,17,17,39,9.20
2015,02,17,17,40,9.20
2015,02,17,17,41,9.10
2015,02,17,17,42,9.00
2015,02,17,17,43,9.00
2015,02,17,17,44,8.90
2015,02,17,17,45,8.90