Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,08,19,08,58,190.00
2013,08,19,08,59,191.30
2013,08,19,09,00,186.40
2013,08,19,09,01,181.30
2013,08,19,09,02,183.00
2013,08,19,09,03,186.00
2013,08,19,09,04,192.00
2013,08,19,09,05,192.00
2013,08,19,09,06,187.90
2013,08,19,09,07,179.60
2013,08,19,09,08,174.50
2013,08,19,09,09,176.40
2013,08,19,09,10,178.00
2013,08,19,09,11,175.30
2013,08,19,09,12,170.40
2013,08,19,09,13,164.40
2013,08,19,09,14,158.80
2013,08,19,09,15,151.40
2013,08,19,09,16,143.00
2013,08,19,09,17,139.00
2013,08,19,09,18,139.00
2013,08,19,09,19,144.80
2013,08,19,09,20,157.40
2013,08,19,09,21,174.60
2013,08,19,09,22,189.10
2013,08,19,09,23,198.40
2013,08,19,09,24,204.60
2013,08,19,09,25,206.40
2013,08,19,09,26,211.00
2013,08,19,09,27,215.40
2013,08,19,09,28,217.60
2013,08,19,09,29,216.10
2013,08,19,09,30,214.00
2013,08,19,09,31,215.30
2013,08,19,09,32,220.20
2013,08,19,09,33,226.90
2013,08,19,09,34,237.70
2013,08,19,09,35,254.50
2013,08,19,09,36,261.50
2013,08,19,09,37,259.20
2013,08,19,09,38,247.40
2013,08,19,09,39,246.90
2013,08,19,09,40,249.60
2013,08,19,09,41,245.80
2013,08,19,09,42,232.60
2013,08,19,09,43,217.50
2013,08,19,09,44,205.60
2013,08,19,09,45,199.10
2013,08,19,09,46,195.20
2013,08,19,09,47,190.20
2013,08,19,09,48,188.00
2013,08,19,09,49,196.80
2013,08,19,09,50,208.80
2013,08,19,09,51,214.60
2013,08,19,09,52,220.10
2013,08,19,09,53,226.60
2013,08,19,09,54,229.00
2013,08,19,09,55,227.60
2013,08,19,09,56,223.80
2013,08,19,09,57,221.80
2013,08,19,09,58,232.00
2013,08,19,09,59,243.10
2013,08,19,10,00,276.20
2013,08,19,10,01,292.70
2013,08,19,10,02,297.70
2013,08,19,10,03,288.60
2013,08,19,10,04,285.40
2013,08,19,10,05,291.20
2013,08,19,10,06,298.60
2013,08,19,10,07,302.90
2013,08,19,10,08,297.10
2013,08,19,10,09,285.70
2013,08,19,10,10,283.00
2013,08,19,10,11,288.00
2013,08,19,10,12,299.00
2013,08,19,10,13,313.50
2013,08,19,10,14,345.00
2013,08,19,10,15,368.10
2013,08,19,10,16,420.50
2013,08,19,10,17,452.80
2013,08,19,10,18,457.00
2013,08,19,10,19,475.30
2013,08,19,10,20,573.00
2013,08,19,10,21,573.00
2013,08,19,10,22,573.00
2013,08,19,10,23,468.30
2013,08,19,10,24,412.80
2013,08,19,10,25,389.40
2013,08,19,10,26,377.20
2013,08,19,10,27,398.80
2013,08,19,10,28,412.90
2013,08,19,10,29,467.00
2013,08,19,10,30,508.00
2013,08,19,10,31,666.10
2013,08,19,10,32,672.80
2013,08,19,10,33,473.30
2013,08,19,10,34,413.20
2013,08,19,10,35,381.00
2013,08,19,10,36,331.80
2013,08,19,10,37,295.60
2013,08,19,10,38,296.40
2013,08,19,10,39,297.00
2013,08,19,10,40,296.60
2013,08,19,10,41,298.50
2013,08,19,10,42,313.60
2013,08,19,10,43,331.00
2013,08,19,10,44,328.30
2013,08,19,10,45,313.80
2013,08,19,10,46,297.20
2013,08,19,10,47,287.00
2013,08,19,10,48,286.40
2013,08,19,10,49,285.00
2013,08,19,10,50,285.00
2013,08,19,10,51,283.70
2013,08,19,10,52,277.40
2013,08,19,10,53,270.90
2013,08,19,10,54,265.00
2013,08,19,10,55,265.60
2013,08,19,10,56,268.70
2013,08,19,10,57,273.90
2013,08,19,10,58,280.50
2013,08,19,10,59,286.20
2013,08,19,11,00,286.90
2013,08,19,11,01,284.60
2013,08,19,11,02,279.70
2013,08,19,11,03,267.50
2013,08,19,11,04,256.80
2013,08,19,11,05,246.50
2013,08,19,11,06,243.00
2013,08,19,11,07,221.70
2013,08,19,11,08,211.20
2013,08,19,11,09,200.90
2013,08,19,11,10,190.50
2013,08,19,11,11,179.80
2013,08,19,11,12,171.40
2013,08,19,11,13,169.00
2013,08,19,11,14,167.10
2013,08,19,11,15,167.00
2013,08,19,11,16,165.40
2013,08,19,11,17,162.00
2013,08,19,11,18,158.50
2013,08,19,11,19,156.00
2013,08,19,11,20,157.60
2013,08,19,11,21,163.20
2013,08,19,11,22,174.20
2013,08,19,11,23,185.70
2013,08,19,11,24,192.00
2013,08,19,11,25,195.00
2013,08,19,11,26,195.60
2013,08,19,11,27,195.00
2013,08,19,11,28,200.90
2013,08,19,11,29,213.50
2013,08,19,11,30,227.00
2013,08,19,11,31,246.80
2013,08,19,11,32,275.20
2013,08,19,11,33,281.40
2013,08,19,11,34,290.20
2013,08,19,11,35,304.30
2013,08,19,11,36,331.90
2013,08,19,11,37,381.30
2013,08,19,11,38,403.30
2013,08,19,11,39,400.50
2013,08,19,11,40,384.50
2013,08,19,11,41,377.00
2013,08,19,11,42,375.20
2013,08,19,11,43,385.00
2013,08,19,11,44,386.50
2013,08,19,11,45,393.60
2013,08,19,11,46,413.30
2013,08,19,11,47,458.60
2013,08,19,11,48,431.20
2013,08,19,11,49,423.00
2013,08,19,11,50,395.60
2013,08,19,11,51,393.30
2013,08,19,11,52,392.00
2013,08,19,11,53,385.60
2013,08,19,11,54,355.70
2013,08,19,11,55,315.00
2013,08,19,11,56,278.30
2013,08,19,11,57,250.60
2013,08,19,11,58,235.50
2013,08,19,11,59,232.90
2013,08,19,12,00,238.10
2013,08,19,12,01,244.50
2013,08,19,12,02,246.00
2013,08,19,12,03,273.70
2013,08,19,12,04,300.60
2013,08,19,12,05,314.50
2013,08,19,12,06,307.00
2013,08,19,12,07,306.20
2013,08,19,12,08,319.90
2013,08,19,12,09,332.30
2013,08,19,12,10,329.20
2013,08,19,12,11,320.30
2013,08,19,12,12,322.00
2013,08,19,12,13,319.50
2013,08,19,12,14,311.60
2013,08,19,12,15,299.10
2013,08,19,12,16,283.80
2013,08,19,12,17,271.40
2013,08,19,12,18,269.00
2013,08,19,12,19,271.10
2013,08,19,12,20,280.00
2013,08,19,12,21,290.20
2013,08,19,12,22,297.50
2013,08,19,12,23,301.50
2013,08,19,12,24,309.30
2013,08,19,12,25,319.40
2013,08,19,12,26,309.60
2013,08,19,12,27,314.10
2013,08,19,12,28,320.40
2013,08,19,12,29,313.10
2013,08,19,12,30,297.80
2013,08,19,12,31,277.20
2013,08,19,12,32,260.60
2013,08,19,12,33,251.50
2013,08,19,12,34,245.90
2013,08,19,12,35,243.60
2013,08,19,12,36,262.90
2013,08,19,12,37,303.00
2013,08,19,12,38,359.00
2013,08,19,12,39,394.70
2013,08,19,12,40,410.20
2013,08,19,12,41,431.70
2013,08,19,12,42,453.50
2013,08,19,12,43,444.30
2013,08,19,12,44,384.10
2013,08,19,12,45,379.80
2013,08,19,12,46,422.00
2013,08,19,12,47,436.00
2013,08,19,12,48,464.70
2013,08,19,12,49,462.80
2013,08,19,12,50,409.30
2013,08,19,12,51,375.40
2013,08,19,12,52,387.40
2013,08,19,12,53,407.00
2013,08,19,12,54,392.30
2013,08,19,12,55,358.60
2013,08,19,12,56,344.40
2013,08,19,12,57,352.80
2013,08,19,12,58,378.90
2013,08,19,12,59,412.40
2013,08,19,13,00,431.00
2013,08,19,13,01,486.30
2013,08,19,13,02,622.30
2013,08,19,13,03,663.00
2013,08,19,13,04,663.00
2013,08,19,13,05,663.00
2013,08,19,13,06,595.40
2013,08,19,13,07,592.00
2013,08,19,13,08,600.30
2013,08,19,13,09,555.30
2013,08,19,13,10,521.90
2013,08,19,13,11,530.00
2013,08,19,13,12,533.00
2013,08,19,13,13,539.80
2013,08,19,13,14,665.80
2013,08,19,13,15,646.50
2013,08,19,13,16,600.30
2013,08,19,13,17,543.00
2013,08,19,13,18,612.30
2013,08,19,13,19,642.00
2013,08,19,13,20,642.00
2013,08,19,13,21,642.00
2013,08,19,13,22,642.00
2013,08,19,13,23,580.90
2013,08,19,13,24,491.50
2013,08,19,13,25,555.60
2013,08,19,13,26,501.70
2013,08,19,13,27,500.30
2013,08,19,13,28,537.90
2013,08,19,13,29,747.00
2013,08,19,13,30,747.00
2013,08,19,13,31,747.00
2013,08,19,13,32,747.00
2013,08,19,13,33,709.80
2013,08,19,13,34,749.60
2013,08,19,13,35,1187.00
2013,08,19,13,36,1187.00
2013,08,19,13,37,1187.00
2013,08,19,13,38,1187.00
2013,08,19,13,39,1187.00
2013,08,19,13,40,1187.00
2013,08,19,13,41,1187.00
2013,08,19,13,42,1137.40
2013,08,19,13,43,939.00
2013,08,19,13,44,939.00
2013,08,19,13,45,959.30
2013,08,19,13,46,976.00
2013,08,19,13,47,887.60
2013,08,19,13,48,872.50
2013,08,19,13,49,875.00
2013,08,19,13,50,863.80
2013,08,19,13,51,846.60
2013,08,19,13,52,826.60
2013,08,19,13,53,818.80
2013,08,19,13,54,814.50
2013,08,19,13,55,812.10
2013,08,19,13,56,817.60
2013,08,19,13,57,829.50
2013,08,19,13,58,800.70
2013,08,19,13,59,788.00
2013,08,19,14,00,793.50
2013,08,19,14,01,800.80
2013,08,19,14,02,803.70
2013,08,19,14,03,827.20
2013,08,19,14,04,861.70
2013,08,19,14,05,851.60
2013,08,19,14,06,851.40
2013,08,19,14,07,846.00
2013,08,19,14,08,846.00
2013,08,19,14,09,849.00
2013,08,19,14,10,878.00
2013,08,19,14,11,891.20
2013,08,19,14,12,915.50
2013,08,19,14,13,924.80
2013,08,19,14,14,930.80
2013,08,19,14,15,948.00
2013,08,19,14,16,955.80
2013,08,19,14,17,956.00
2013,08,19,14,18,967.70
2013,08,19,14,19,993.00
2013,08,19,14,20,993.00
2013,08,19,14,21,995.70
2013,08,19,14,22,997.00
2013,08,19,14,23,997.00
2013,08,19,14,24,961.80
2013,08,19,14,25,816.10
2013,08,19,14,26,803.00
2013,08,19,14,27,799.20
2013,08,19,14,28,797.40
2013,08,19,14,29,796.00
2013,08,19,14,30,796.00
2013,08,19,14,31,796.00
2013,08,19,14,32,796.00
2013,08,19,14,33,812.70
2013,08,19,14,34,831.20
2013,08,19,14,35,786.60
2013,08,19,14,36,703.20
2013,08,19,14,37,692.70
2013,08,19,14,38,806.60
2013,08,19,14,39,846.90
2013,08,19,14,40,838.80
2013,08,19,14,41,832.70
2013,08,19,14,42,831.00
2013,08,19,14,43,831.00
2013,08,19,14,44,846.70
2013,08,19,14,45,831.40
2013,08,19,14,46,863.60
2013,08,19,14,47,862.80
2013,08,19,14,48,874.80
2013,08,19,14,49,856.70
2013,08,19,14,50,879.40
2013,08,19,14,51,871.20
2013,08,19,14,52,738.00
2013,08,19,14,53,774.60
2013,08,19,14,54,843.10
2013,08,19,14,55,824.60
2013,08,19,14,56,817.60
2013,08,19,14,57,803.20
2013,08,19,14,58,789.50
2013,08,19,14,59,791.20
2013,08,19,15,00,804.20
2013,08,19,15,01,818.00
2013,08,19,15,02,827.00
2013,08,19,15,03,830.00
2013,08,19,15,04,824.10
2013,08,19,15,05,814.00
2013,08,19,15,06,809.00
2013,08,19,15,07,802.10
2013,08,19,15,08,780.20
2013,08,19,15,09,764.90
2013,08,19,15,10,753.40
2013,08,19,15,11,749.30
2013,08,19,15,12,754.40
2013,08,19,15,13,767.40
2013,08,19,15,14,773.60
2013,08,19,15,15,769.90
2013,08,19,15,16,768.80
2013,08,19,15,17,754.20
2013,08,19,15,18,753.60
2013,08,19,15,19,756.20
2013,08,19,15,20,788.40
2013,08,19,15,21,742.00
2013,08,19,15,22,742.00
2013,08,19,15,23,742.00
2013,08,19,15,24,742.00
2013,08,19,15,25,742.00
2013,08,19,15,26,714.90
2013,08,19,15,27,471.00
2013,08,19,15,28,471.00
2013,08,19,15,29,471.00
2013,08,19,15,30,471.00
2013,08,19,15,31,592.80
2013,08,19,15,32,699.70
2013,08,19,15,33,710.00
2013,08,19,15,34,680.70
2013,08,19,15,35,587.50
2013,08,19,15,36,589.50
2013,08,19,15,37,605.00
2013,08,19,15,38,658.30
2013,08,19,15,39,664.00
2013,08,19,15,40,661.00
2013,08,19,15,41,653.20
2013,08,19,15,42,649.70
2013,08,19,15,43,648.10
2013,08,19,15,44,644.80
2013,08,19,15,45,642.30
2013,08,19,15,46,640.30
2013,08,19,15,47,641.70
2013,08,19,15,48,640.00
2013,08,19,15,49,640.00
2013,08,19,15,50,639.10
2013,08,19,15,51,636.30
2013,08,19,15,52,633.60
2013,08,19,15,53,622.80
2013,08,19,15,54,627.70
2013,08,19,15,55,628.00
2013,08,19,15,56,599.00
2013,08,19,15,57,569.80
2013,08,19,15,58,605.00
2013,08,19,15,59,605.00
2013,08,19,16,00,481.00
2013,08,19,16,01,452.50
2013,08,19,16,02,428.70
2013,08,19,16,03,471.70
2013,08,19,16,04,453.70
2013,08,19,16,05,523.70
2013,08,19,16,06,587.60
2013,08,19,16,07,580.50
2013,08,19,16,08,557.00
2013,08,19,16,09,587.80
2013,08,19,16,10,565.10
2013,08,19,16,11,590.80
2013,08,19,16,12,596.00
2013,08,19,16,13,581.00
2013,08,19,16,14,571.00
2013,08,19,16,15,566.10
2013,08,19,16,16,582.00
2013,08,19,16,17,582.60
2013,08,19,16,18,583.10
2013,08,19,16,19,582.00
2013,08,19,16,20,578.60
2013,08,19,16,21,575.40
2013,08,19,16,22,574.30
2013,08,19,16,23,568.40
2013,08,19,16,24,568.80
2013,08,19,16,25,566.00
2013,08,19,16,26,564.80
2013,08,19,16,27,562.00
2013,08,19,16,28,561.00
2013,08,19,16,29,557.00
2013,08,19,16,30,553.90
2013,08,19,16,31,550.00
2013,08,19,16,32,549.10
2013,08,19,16,33,547.40
2013,08,19,16,34,547.00
2013,08,19,16,35,545.40
2013,08,19,16,36,541.10
2013,08,19,16,37,539.60
2013,08,19,16,38,537.40
2013,08,19,16,39,535.10
2013,08,19,16,40,533.40
2013,08,19,16,41,533.00
2013,08,19,16,42,528.20
2013,08,19,16,43,525.90
2013,08,19,16,44,523.20
2013,08,19,16,45,520.00
2013,08,19,16,46,520.00
2013,08,19,16,47,519.40
2013,08,19,16,48,519.00
2013,08,19,16,49,513.90
2013,08,19,16,50,512.00
2013,08,19,16,51,509.20
2013,08,19,16,52,505.10
2013,08,19,16,53,503.00
2013,08,19,16,54,501.90
2013,08,19,16,55,498.30
2013,08,19,16,56,496.20
2013,08,19,16,57,494.00
2013,08,19,16,58,492.00
2013,08,19,16,59,491.10
2013,08,19,17,00,489.00
2013,08,19,17,01,485.40
2013,08,19,17,02,480.90
2013,08,19,17,03,476.80
2013,08,19,17,04,474.90
2013,08,19,17,05,473.00
2013,08,19,17,06,470.50
2013,08,19,17,07,465.10
2013,08,19,17,08,462.80
2013,08,19,17,09,461.30
2013,08,19,17,10,459.30
2013,08,19,17,11,455.00
2013,08,19,17,12,452.00
2013,08,19,17,13,450.60
2013,08,19,17,14,447.20
2013,08,19,17,15,445.50
2013,08,19,17,16,445.00
2013,08,19,17,17,441.60
2013,08,19,17,18,439.10
2013,08,19,17,19,437.20
2013,08,19,17,20,433.30
2013,08,19,17,21,431.50
2013,08,19,17,22,428.70
2013,08,19,17,23,425.60
2013,08,19,17,24,424.20
2013,08,19,17,25,423.60
2013,08,19,17,26,419.60
2013,08,19,17,27,417.10
2013,08,19,17,28,414.10
2013,08,19,17,29,413.00
2013,08,19,17,30,408.10
2013,08,19,17,31,406.00
2013,08,19,17,32,403.00
2013,08,19,17,33,400.20
2013,08,19,17,34,396.70
2013,08,19,17,35,394.20
2013,08,19,17,36,390.90
2013,08,19,17,37,388.60
2013,08,19,17,38,387.10
2013,08,19,17,39,384.90
2013,08,19,17,40,380.80
2013,08,19,17,41,379.30
2013,08,19,17,42,376.20
2013,08,19,17,43,373.40
2013,08,19,17,44,370.30
2013,08,19,17,45,366.60
2013,08,19,17,46,364.10
2013,08,19,17,47,363.20
2013,08,19,17,48,359.00
2013,08,19,17,49,356.10
2013,08,19,17,50,353.90
2013,08,19,17,51,352.30
2013,08,19,17,52,348.60
2013,08,19,17,53,344.90
2013,08,19,17,54,340.60
2013,08,19,17,55,338.60
2013,08,19,17,56,336.20
2013,08,19,17,57,331.60
2013,08,19,17,58,330.00
2013,08,19,17,59,327.60
2013,08,19,18,00,324.80
2013,08,19,18,01,321.60
2013,08,19,18,02,318.60
2013,08,19,18,03,314.70
2013,08,19,18,04,311.90
2013,08,19,18,05,309.60
2013,08,19,18,06,308.10
2013,08,19,18,07,304.00
2013,08,19,18,08,302.00
2013,08,19,18,09,300.40
2013,08,19,18,10,296.10
2013,08,19,18,11,294.40
2013,08,19,18,12,291.20
2013,08,19,18,13,288.30
2013,08,19,18,14,286.90
2013,08,19,18,15,284.20
2013,08,19,18,16,280.30
2013,08,19,18,17,277.60
2013,08,19,18,18,274.80
2013,08,19,18,19,272.60
2013,08,19,18,20,272.00
2013,08,19,18,21,267.20
2013,08,19,18,22,265.90
2013,08,19,18,23,261.30
2013,08,19,18,24,259.20
2013,08,19,18,25,256.40
2013,08,19,18,26,253.60
2013,08,19,18,27,253.00
2013,08,19,18,28,249.80
2013,08,19,18,29,245.60
2013,08,19,18,30,242.90
2013,08,19,18,31,240.10
2013,08,19,18,32,237.40
2013,08,19,18,33,234.60
2013,08,19,18,34,230.60
2013,08,19,18,35,229.10
2013,08,19,18,36,227.80
2013,08,19,18,37,222.10
2013,08,19,18,38,219.10
2013,08,19,18,39,216.90
2013,08,19,18,40,213.90
2013,08,19,18,41,213.00
2013,08,19,18,42,213.00
2013,08,19,18,43,213.00
2013,08,19,18,44,213.00
2013,08,19,18,45,213.00
2013,08,19,18,46,213.00
2013,08,19,18,47,213.00
2013,08,19,18,48,213.00
2013,08,19,18,49,213.00
2013,08,19,18,50,213.00
