Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,06,12,00,00,3.20
2015,06,12,00,01,4.80
2015,06,12,00,02,3.20
2015,06,12,00,03,4.80
2015,06,12,00,04,3.20
2015,06,12,00,05,1.60
2015,06,12,00,06,1.60
2015,06,12,00,07,1.60
2015,06,12,00,12,1.60
2015,06,12,00,13,1.60
2015,06,12,00,14,1.60
2015,06,12,00,19,4.80
2015,06,12,00,20,4.80
2015,06,12,00,21,1.60
2015,06,12,00,22,3.20
2015,06,12,00,23,1.60
2015,06,12,00,24,3.20
2015,06,12,00,25,1.60
2015,06,12,00,26,3.20
2015,06,12,00,27,3.20
2015,06,12,00,28,1.60
2015,06,12,00,29,1.60
2015,06,12,00,30,1.60
2015,06,12,00,31,1.60
2015,06,12,00,32,1.60
2015,06,12,00,33,3.20
2015,06,12,00,34,3.20
2015,06,12,00,35,1.60
2015,06,12,00,38,1.60
2015,06,12,00,39,1.60
2015,06,12,00,41,3.20
2015,06,12,00,42,3.20
2015,06,12,00,43,3.20
2015,06,12,00,44,1.60
2015,06,12,00,45,1.60
2015,06,12,00,47,1.60
2015,06,12,00,48,3.20
2015,06,12,00,49,1.60
2015,06,12,00,51,1.60
2015,06,12,00,53,1.60
2015,06,12,00,54,1.60
2015,06,12,00,55,3.20
2015,06,12,00,56,1.60
2015,06,12,00,57,3.20
2015,06,12,00,58,3.20
2015,06,12,00,59,3.20
2015,06,12,01,00,1.60
2015,06,12,01,01,3.20
2015,06,12,01,02,4.80
2015,06,12,01,03,3.20
2015,06,12,01,04,3.20
2015,06,12,01,05,4.80
2015,06,12,01,06,3.20
2015,06,12,01,07,1.60
2015,06,12,01,08,1.60
2015,06,12,01,09,1.60
2015,06,12,01,10,1.60
2015,06,12,01,12,3.20
2015,06,12,01,13,3.20
2015,06,12,01,14,1.60
2015,06,12,01,15,3.20
2015,06,12,01,16,1.60
2015,06,12,01,17,3.20
2015,06,12,01,18,1.60
2015,06,12,01,19,3.20
2015,06,12,01,20,3.20
2015,06,12,01,21,3.20
2015,06,12,01,22,1.60
2015,06,12,01,24,1.60
2015,06,12,01,27,1.60
2015,06,12,01,37,1.60
2015,06,12,01,38,3.20
2015,06,12,01,39,1.60
2015,06,12,01,40,1.60
2015,06,12,01,42,3.20
2015,06,12,01,43,3.20
2015,06,12,01,44,3.20
2015,06,12,01,45,3.20
2015,06,12,01,46,4.80
2015,06,12,01,47,4.80
2015,06,12,01,48,1.60
2015,06,12,01,51,1.60
2015,06,12,01,52,3.20
2015,06,12,01,53,3.20
2015,06,12,01,54,3.20
2015,06,12,01,55,3.20
2015,06,12,01,56,3.20
2015,06,12,01,57,1.60
2015,06,12,01,58,1.60
2015,06,12,01,59,1.60
2015,06,12,02,00,1.60
2015,06,12,02,01,1.60
2015,06,12,02,02,1.60
2015,06,12,02,06,1.60
2015,06,12,02,07,1.60
2015,06,12,02,08,3.20
2015,06,12,02,09,1.60
2015,06,12,02,10,1.60
2015,06,12,02,11,3.20
2015,06,12,02,12,4.80
2015,06,12,02,13,6.40
2015,06,12,02,14,3.20
2015,06,12,02,15,1.60
2015,06,12,02,16,6.40
2015,06,12,02,17,8.10
2015,06,12,02,18,6.40
2015,06,12,02,19,4.80
2015,06,12,02,20,1.60
2015,06,12,02,21,4.80
2015,06,12,02,22,4.80
2015,06,12,02,23,4.80
2015,06,12,02,24,3.20
2015,06,12,02,25,3.20
2015,06,12,02,26,4.80
2015,06,12,02,27,4.80
2015,06,12,02,28,3.20
2015,06,12,02,29,3.20
2015,06,12,02,30,1.60
2015,06,12,02,32,3.20
2015,06,12,02,33,3.20
2015,06,12,02,34,3.20
2015,06,12,02,35,1.60
2015,06,12,02,36,1.60
2015,06,12,02,37,3.20
2015,06,12,02,38,4.80
2015,06,12,02,39,4.80
2015,06,12,02,40,6.40
2015,06,12,02,41,8.10
2015,06,12,02,42,4.80
2015,06,12,02,43,1.60
2015,06,12,02,44,1.60
2015,06,12,02,45,1.60
2015,06,12,02,46,3.20
2015,06,12,02,47,4.80
2015,06,12,02,48,6.40
2015,06,12,02,49,3.20
2015,06,12,02,50,3.20
2015,06,12,02,51,1.60
2015,06,12,02,52,3.20
2015,06,12,02,53,3.20
2015,06,12,02,54,1.60
2015,06,12,02,55,1.60
2015,06,12,02,57,1.60
2015,06,12,02,58,1.60
2015,06,12,03,01,1.60
2015,06,12,03,02,1.60
2015,06,12,03,03,3.20
2015,06,12,03,04,3.20
2015,06,12,03,05,1.60
2015,06,12,03,07,1.60
2015,06,12,03,08,1.60
2015,06,12,03,09,1.60
2015,06,12,03,10,1.60
2015,06,12,03,12,4.80
2015,06,12,03,13,6.40
2015,06,12,03,14,6.40
2015,06,12,03,15,6.40
2015,06,12,03,16,4.80
2015,06,12,03,17,3.20
2015,06,12,03,18,3.20
2015,06,12,03,19,4.80
2015,06,12,03,20,3.20
2015,06,12,03,21,1.60
2015,06,12,03,24,3.20
2015,06,12,03,25,3.20
2015,06,12,03,26,1.60
2015,06,12,03,27,3.20
2015,06,12,03,28,3.20
2015,06,12,03,29,1.60
2015,06,12,03,30,1.60
2015,06,12,03,31,1.60
2015,06,12,03,32,1.60
2015,06,12,03,33,1.60
2015,06,12,03,34,3.20
2015,06,12,03,36,1.60
2015,06,12,03,37,3.20
2015,06,12,03,38,1.60
2015,06,12,03,40,1.60
2015,06,12,03,41,3.20
2015,06,12,03,42,3.20
2015,06,12,03,43,3.20
2015,06,12,03,44,3.20
2015,06,12,03,45,4.80
2015,06,12,03,46,4.80
2015,06,12,03,47,4.80
2015,06,12,03,48,3.20
2015,06,12,03,49,3.20
2015,06,12,03,50,3.20
2015,06,12,03,51,3.20
2015,06,12,03,52,3.20
2015,06,12,03,53,3.20
2015,06,12,03,54,4.80
2015,06,12,03,55,4.80
2015,06,12,03,56,1.60
2015,06,12,03,57,3.20
2015,06,12,03,58,4.80
2015,06,12,03,59,4.80
2015,06,12,04,00,4.80
2015,06,12,04,01,4.80
2015,06,12,04,02,4.80
2015,06,12,04,03,8.10
2015,06,12,04,04,6.40
2015,06,12,04,05,6.40
2015,06,12,04,06,8.10
2015,06,12,04,07,11.30
2015,06,12,04,08,11.30
2015,06,12,04,09,6.40
2015,06,12,04,10,6.40
2015,06,12,04,11,8.10
2015,06,12,04,12,8.10
2015,06,12,04,13,6.40
2015,06,12,04,14,11.30
2015,06,12,04,15,9.60
2015,06,12,04,16,6.40
2015,06,12,04,17,4.80
2015,06,12,04,18,4.80
2015,06,12,04,19,4.80
2015,06,12,04,20,8.10
2015,06,12,04,21,11.30
2015,06,12,04,22,6.40
2015,06,12,04,23,6.40
2015,06,12,04,24,9.60
2015,06,12,04,25,6.40
2015,06,12,04,26,12.90
2015,06,12,04,27,12.90
2015,06,12,04,28,4.80
2015,06,12,04,29,4.80
2015,06,12,04,30,4.80
2015,06,12,04,31,4.80
2015,06,12,04,32,4.80
2015,06,12,04,33,4.80
2015,06,12,04,34,1.60
2015,06,12,04,35,3.20
2015,06,12,04,36,4.80
2015,06,12,04,37,4.80
2015,06,12,04,38,1.60
2015,06,12,04,39,6.40
2015,06,12,04,40,3.20
2015,06,12,04,41,1.60
2015,06,12,04,42,3.20
2015,06,12,04,43,3.20
2015,06,12,04,44,3.20
2015,06,12,04,45,4.80
2015,06,12,04,46,6.40
2015,06,12,04,47,8.10
2015,06,12,04,48,4.80
2015,06,12,04,49,8.10
2015,06,12,04,50,6.40
2015,06,12,04,51,6.40
2015,06,12,04,52,4.80
2015,06,12,04,53,3.20
2015,06,12,04,54,3.20
2015,06,12,04,55,4.80
2015,06,12,04,56,6.40
2015,06,12,04,57,9.60
2015,06,12,04,58,4.80
2015,06,12,04,59,4.80
2015,06,12,05,00,4.80
2015,06,12,05,01,3.20
2015,06,12,05,02,8.10
2015,06,12,05,03,6.40
2015,06,12,05,04,4.80
2015,06,12,05,05,4.80
2015,06,12,05,06,4.80
2015,06,12,05,07,6.40
2015,06,12,05,08,1.60
2015,06,12,05,09,3.20
2015,06,12,05,10,3.20
2015,06,12,05,11,3.20
2015,06,12,05,12,3.20
2015,06,12,05,13,4.80
2015,06,12,05,14,3.20
2015,06,12,05,15,1.60
2015,06,12,05,16,1.60
2015,06,12,05,17,6.40
2015,06,12,05,18,6.40
2015,06,12,05,19,4.80
2015,06,12,05,20,3.20
2015,06,12,05,21,3.20
2015,06,12,05,22,3.20
2015,06,12,05,23,1.60
2015,06,12,05,24,1.60
2015,06,12,05,25,3.20
2015,06,12,05,26,4.80
2015,06,12,05,27,4.80
2015,06,12,05,28,4.80
2015,06,12,05,29,1.60
2015,06,12,05,30,3.20
2015,06,12,05,31,6.40
2015,06,12,05,32,6.40
2015,06,12,05,33,3.20
2015,06,12,05,34,3.20
2015,06,12,05,35,3.20
2015,06,12,05,36,1.60
2015,06,12,05,37,1.60
2015,06,12,05,38,1.60
2015,06,12,05,39,1.60
2015,06,12,05,40,1.60
2015,06,12,05,41,3.20
2015,06,12,05,42,1.60
2015,06,12,05,43,1.60
2015,06,12,05,44,3.20
2015,06,12,05,45,3.20
2015,06,12,05,46,3.20
2015,06,12,05,47,6.40
2015,06,12,05,48,4.80
2015,06,12,05,49,3.20
2015,06,12,05,50,3.20
2015,06,12,05,51,3.20
2015,06,12,05,52,4.80
2015,06,12,05,53,4.80
2015,06,12,05,54,6.40
2015,06,12,05,55,6.40
2015,06,12,05,56,6.40
2015,06,12,05,57,3.20
2015,06,12,05,58,1.60
2015,06,12,05,59,3.20
2015,06,12,06,00,3.20
2015,06,12,06,01,4.80
2015,06,12,06,02,3.20
2015,06,12,06,03,3.20
2015,06,12,06,04,1.60
2015,06,12,06,05,3.20
2015,06,12,06,06,3.20
2015,06,12,06,07,3.20
2015,06,12,06,09,3.20
2015,06,12,06,10,3.20
2015,06,12,06,11,3.20
2015,06,12,06,12,4.80
2015,06,12,06,13,8.10
2015,06,12,06,14,6.40
2015,06,12,06,15,4.80
2015,06,12,06,16,4.80
2015,06,12,06,17,3.20
2015,06,12,06,18,1.60
2015,06,12,06,19,3.20
2015,06,12,06,20,3.20
2015,06,12,06,22,4.80
2015,06,12,06,23,4.80
2015,06,12,06,24,1.60
2015,06,12,06,25,1.60
2015,06,12,06,26,1.60
2015,06,12,06,27,1.60
2015,06,12,06,30,1.60
2015,06,12,06,36,1.60
2015,06,12,06,37,1.60
2015,06,12,06,38,1.60
2015,06,12,06,40,3.20
2015,06,12,06,41,3.20
2015,06,12,06,42,8.10
2015,06,12,06,43,8.10
2015,06,12,06,44,3.20
2015,06,12,06,45,4.80
2015,06,12,06,46,1.60
2015,06,12,06,48,1.60
2015,06,12,06,49,1.60
2015,06,12,06,50,1.60
2015,06,12,06,51,3.20
2015,06,12,06,52,1.60
2015,06,12,06,53,3.20
2015,06,12,06,54,3.20
2015,06,12,06,55,4.80
2015,06,12,06,56,3.20
2015,06,12,06,57,3.20
2015,06,12,06,58,1.60
2015,06,12,06,59,1.60
2015,06,12,07,00,3.20
2015,06,12,07,01,3.20
2015,06,12,07,02,4.80
2015,06,12,07,03,4.80
2015,06,12,07,04,3.20
2015,06,12,07,05,4.80
2015,06,12,07,06,3.20
2015,06,12,07,07,3.20
2015,06,12,07,08,4.80
2015,06,12,07,09,6.40
2015,06,12,07,10,8.10
2015,06,12,07,11,4.80
2015,06,12,07,12,4.80
2015,06,12,07,13,6.40
2015,06,12,07,14,4.80
2015,06,12,07,15,4.80
2015,06,12,07,16,1.60
2015,06,12,07,17,3.20
2015,06,12,07,18,3.20
2015,06,12,07,19,6.40
2015,06,12,07,20,8.10
2015,06,12,07,21,4.80
2015,06,12,07,22,3.20
2015,06,12,07,23,4.80
2015,06,12,07,24,8.10
2015,06,12,07,25,12.90
2015,06,12,07,26,8.10
2015,06,12,07,27,8.10
2015,06,12,07,28,24.20
2015,06,12,07,29,24.20
2015,06,12,07,30,20.90
2015,06,12,07,31,12.90
2015,06,12,07,32,11.30
2015,06,12,07,33,9.60
2015,06,12,07,34,12.90
2015,06,12,07,35,20.90
2015,06,12,07,36,9.60
2015,06,12,07,37,8.10
2015,06,12,07,38,11.30
2015,06,12,07,39,8.10
2015,06,12,07,40,19.30
2015,06,12,07,41,16.10
2015,06,12,07,42,9.60
2015,06,12,07,43,6.40
2015,06,12,07,44,4.80
2015,06,12,07,45,11.30
2015,06,12,07,46,6.40
2015,06,12,07,47,14.50
2015,06,12,07,48,16.10
2015,06,12,07,49,12.90
2015,06,12,07,50,14.50
2015,06,12,07,51,12.90
2015,06,12,07,52,14.50
2015,06,12,07,53,17.70
2015,06,12,07,54,12.90
2015,06,12,07,55,16.10
2015,06,12,07,56,16.10
2015,06,12,07,57,14.50
2015,06,12,07,58,9.60
2015,06,12,07,59,17.70
2015,06,12,08,00,14.50
2015,06,12,08,01,8.10
2015,06,12,08,02,9.60
2015,06,12,08,03,6.40
2015,06,12,08,04,17.70
2015,06,12,08,05,22.50
2015,06,12,08,06,22.50
2015,06,12,08,07,20.90
2015,06,12,08,08,20.90
2015,06,12,08,09,17.70
2015,06,12,08,10,11.30
2015,06,12,08,11,9.60
2015,06,12,08,12,17.70
2015,06,12,08,13,17.70
2015,06,12,08,14,12.90
2015,06,12,08,15,11.30
2015,06,12,08,16,17.70
2015,06,12,08,17,17.70
2015,06,12,08,18,20.90
2015,06,12,08,19,25.70
2015,06,12,08,20,19.30
2015,06,12,08,21,17.70
2015,06,12,08,22,4.80
2015,06,12,08,23,8.10
2015,06,12,08,24,11.30
2015,06,12,08,25,12.90
2015,06,12,08,26,24.20
2015,06,12,08,27,20.90
2015,06,12,08,28,16.10
2015,06,12,08,29,14.50
2015,06,12,08,30,17.70
2015,06,12,08,31,22.50
2015,06,12,08,32,19.30
2015,06,12,08,33,19.30
2015,06,12,08,34,24.20
2015,06,12,08,35,20.90
2015,06,12,08,36,19.30
2015,06,12,08,37,24.20
2015,06,12,08,38,27.40
2015,06,12,08,39,16.10
2015,06,12,08,40,14.50
2015,06,12,08,41,17.70
2015,06,12,08,42,22.50
2015,06,12,08,43,9.60
2015,06,12,08,44,16.10
2015,06,12,08,45,20.90
2015,06,12,08,46,24.20
2015,06,12,08,47,19.30
2015,06,12,08,48,14.50
2015,06,12,08,49,14.50
2015,06,12,08,50,22.50
2015,06,12,08,51,25.70
2015,06,12,08,52,33.80
2015,06,12,08,53,24.20
2015,06,12,08,54,24.20
2015,06,12,08,55,20.90
2015,06,12,08,56,12.90
2015,06,12,08,57,17.70
2015,06,12,08,58,29.00
2015,06,12,08,59,19.30
2015,06,12,09,00,22.50
2015,06,12,09,01,25.70
2015,06,12,09,02,19.30
2015,06,12,09,03,19.30
2015,06,12,09,04,33.80
2015,06,12,09,05,24.20
2015,06,12,09,06,11.30
2015,06,12,09,07,14.50
2015,06,12,09,08,14.50
2015,06,12,09,09,19.30
2015,06,12,09,10,14.50
2015,06,12,09,11,12.90
2015,06,12,09,12,25.70
2015,06,12,09,13,24.20
2015,06,12,09,14,20.90
2015,06,12,09,15,27.40
2015,06,12,09,16,25.70
2015,06,12,09,17,30.60
2015,06,12,09,18,29.00
2015,06,12,09,19,25.70
2015,06,12,09,20,16.10
2015,06,12,09,21,16.10
2015,06,12,09,22,8.10
2015,06,12,09,23,17.70
2015,06,12,09,24,12.90
2015,06,12,09,25,14.50
2015,06,12,09,26,22.50
2015,06,12,09,27,19.30
2015,06,12,09,28,20.90
2015,06,12,09,29,22.50
2015,06,12,09,30,29.00
2015,06,12,09,31,22.50
2015,06,12,09,32,29.00
2015,06,12,09,33,25.70
2015,06,12,09,34,25.70
2015,06,12,09,35,22.50
2015,06,12,09,36,24.20
2015,06,12,09,37,22.50
2015,06,12,09,38,20.90
2015,06,12,09,39,17.70
2015,06,12,09,40,22.50
2015,06,12,09,41,27.40
2015,06,12,09,42,24.20
2015,06,12,09,43,20.90
2015,06,12,09,44,27.40
2015,06,12,09,45,22.50
2015,06,12,09,46,25.70
2015,06,12,09,47,30.60
2015,06,12,09,48,20.90
2015,06,12,09,49,14.50
2015,06,12,09,50,4.80
2015,06,12,09,51,22.50
2015,06,12,09,52,29.00
2015,06,12,09,53,24.20
2015,06,12,09,54,25.70
2015,06,12,09,55,19.30
2015,06,12,09,56,16.10
2015,06,12,09,57,17.70
2015,06,12,09,58,19.30
2015,06,12,09,59,19.30
2015,06,12,10,00,19.30
2015,06,12,10,01,24.20
2015,06,12,10,02,20.90
2015,06,12,10,03,25.70
2015,06,12,10,04,20.90
2015,06,12,10,05,11.30
2015,06,12,10,06,11.30
2015,06,12,10,07,20.90
2015,06,12,10,08,19.30
2015,06,12,10,09,16.10
2015,06,12,10,10,12.90
2015,06,12,10,11,11.30
2015,06,12,10,12,14.50
2015,06,12,10,13,6.40
2015,06,12,10,14,11.30
2015,06,12,10,15,11.30
2015,06,12,10,16,12.90
2015,06,12,10,17,6.40
2015,06,12,10,18,6.40
2015,06,12,10,19,22.50
2015,06,12,10,20,25.70
2015,06,12,10,21,22.50
2015,06,12,10,22,16.10
2015,06,12,10,23,16.10
2015,06,12,10,24,12.90
2015,06,12,10,25,17.70
2015,06,12,10,26,27.40
2015,06,12,10,27,27.40
2015,06,12,10,28,16.10
2015,06,12,10,29,8.10
2015,06,12,10,30,9.60
2015,06,12,10,31,12.90
2015,06,12,10,32,11.30
2015,06,12,10,33,22.50
2015,06,12,10,34,14.50
2015,06,12,10,35,20.90
2015,06,12,10,36,16.10
2015,06,12,10,37,12.90
2015,06,12,10,38,17.70
2015,06,12,10,39,17.70
2015,06,12,10,40,12.90
2015,06,12,10,41,14.50
2015,06,12,10,42,24.20
2015,06,12,10,43,20.90
2015,06,12,10,44,8.10
2015,06,12,10,45,12.90
2015,06,12,10,46,16.10
2015,06,12,10,47,16.10
2015,06,12,10,48,8.10
2015,06,12,10,49,24.20
2015,06,12,10,50,12.90
2015,06,12,10,51,16.10
2015,06,12,10,52,17.70
2015,06,12,10,53,22.50
2015,06,12,10,54,22.50
2015,06,12,10,55,12.90
2015,06,12,10,56,8.10
2015,06,12,10,57,17.70
2015,06,12,10,58,17.70
2015,06,12,10,59,20.90
2015,06,12,11,00,14.50
2015,06,12,11,01,9.60
2015,06,12,11,02,17.70
2015,06,12,11,03,25.70
2015,06,12,11,04,19.30
2015,06,12,11,05,12.90
2015,06,12,11,06,16.10
2015,06,12,11,07,12.90
2015,06,12,11,08,20.90
2015,06,12,11,09,17.70
2015,06,12,11,10,25.70
2015,06,12,11,11,25.70
2015,06,12,11,12,17.70
2015,06,12,11,13,16.10
2015,06,12,11,14,22.50
2015,06,12,11,15,33.80
2015,06,12,11,16,20.90
2015,06,12,11,17,17.70
2015,06,12,11,18,22.50
2015,06,12,11,19,22.50
2015,06,12,11,20,27.40
2015,06,12,11,21,27.40
2015,06,12,11,22,22.50
2015,06,12,11,23,19.30
2015,06,12,11,24,22.50
2015,06,12,11,25,22.50
2015,06,12,11,26,22.50
2015,06,12,11,27,16.10
2015,06,12,11,28,29.00
2015,06,12,11,29,25.70
2015,06,12,11,30,22.50
2015,06,12,11,31,25.70
2015,06,12,11,32,29.00
2015,06,12,11,33,32.20
2015,06,12,11,34,24.20
2015,06,12,11,35,20.90
2015,06,12,11,36,25.70
2015,06,12,11,37,24.20
2015,06,12,11,38,30.60
2015,06,12,11,39,19.30
2015,06,12,11,40,22.50
2015,06,12,11,41,17.70
2015,06,12,11,42,22.50
2015,06,12,11,43,22.50
2015,06,12,11,44,16.10
2015,06,12,11,45,24.20
2015,06,12,11,46,29.00
2015,06,12,11,47,29.00
2015,06,12,11,48,17.70
2015,06,12,11,49,22.50
2015,06,12,11,50,35.40
2015,06,12,11,51,27.40
2015,06,12,11,52,24.20
2015,06,12,11,53,17.70
2015,06,12,11,54,12.90
2015,06,12,11,55,22.50
2015,06,12,11,56,16.10
2015,06,12,11,57,11.30
2015,06,12,11,58,29.00
2015,06,12,11,59,16.10
2015,06,12,12,00,29.00
2015,06,12,12,01,32.20
2015,06,12,12,02,37.00
2015,06,12,12,03,33.80
2015,06,12,12,04,16.10
2015,06,12,12,05,24.20
2015,06,12,12,06,32.20
2015,06,12,12,07,27.40
2015,06,12,12,08,24.20
2015,06,12,12,09,16.10
2015,06,12,12,10,12.90
2015,06,12,12,11,17.70
2015,06,12,12,12,33.80
2015,06,12,12,13,29.00
2015,06,12,12,14,22.50
2015,06,12,12,15,19.30
2015,06,12,12,16,40.20
2015,06,12,12,17,33.80
2015,06,12,12,18,37.00
2015,06,12,12,19,37.00
2015,06,12,12,20,25.70
2015,06,12,12,21,27.40
2015,06,12,12,22,43.50
2015,06,12,12,23,24.20
2015,06,12,12,24,24.20
2015,06,12,12,25,32.20
2015,06,12,12,26,38.60
2015,06,12,12,27,29.00
2015,06,12,12,28,20.90
2015,06,12,12,29,32.20
2015,06,12,12,30,27.40
2015,06,12,12,31,29.00
2015,06,12,12,32,37.00
2015,06,12,12,33,29.00
2015,06,12,12,34,25.70
2015,06,12,12,35,19.30
2015,06,12,12,36,27.40
2015,06,12,12,37,27.40
2015,06,12,12,38,27.40
2015,06,12,12,39,20.90
2015,06,12,12,40,16.10
2015,06,12,12,41,37.00
2015,06,12,12,42,33.80
2015,06,12,12,43,25.70
2015,06,12,12,44,29.00
2015,06,12,12,45,25.70
2015,06,12,12,46,41.80
2015,06,12,12,47,29.00
2015,06,12,12,48,24.20
2015,06,12,12,49,32.20
2015,06,12,12,50,25.70
2015,06,12,12,51,32.20
2015,06,12,12,52,27.40
2015,06,12,12,53,27.40
2015,06,12,12,54,40.20
2015,06,12,12,55,38.60
2015,06,12,12,56,33.80
2015,06,12,12,57,35.40
2015,06,12,12,58,25.70
2015,06,12,12,59,17.70
2015,06,12,13,00,27.40
2015,06,12,13,01,16.10
2015,06,12,13,02,29.00
2015,06,12,13,03,32.20
2015,06,12,13,04,45.10
2015,06,12,13,05,43.50
2015,06,12,13,06,33.80
2015,06,12,13,07,33.80
2015,06,12,13,08,27.40
2015,06,12,13,09,20.90
2015,06,12,13,10,37.00
2015,06,12,13,11,38.60
2015,06,12,13,12,32.20
2015,06,12,13,13,43.50
2015,06,12,13,14,32.20
2015,06,12,13,15,29.00
2015,06,12,13,16,33.80
2015,06,12,13,17,27.40
2015,06,12,13,18,30.60
2015,06,12,13,19,30.60
2015,06,12,13,20,32.20
2015,06,12,13,21,35.40
2015,06,12,13,22,33.80
2015,06,12,13,23,37.00
2015,06,12,13,24,33.80
2015,06,12,13,25,38.60
2015,06,12,13,26,38.60
2015,06,12,13,27,35.40
2015,06,12,13,28,33.80
2015,06,12,13,29,37.00
2015,06,12,13,30,37.00
2015,06,12,13,31,40.20
2015,06,12,13,32,48.30
2015,06,12,13,33,41.80
2015,06,12,13,34,32.20
2015,06,12,13,35,33.80
2015,06,12,13,36,32.20
2015,06,12,13,37,29.00
2015,06,12,13,38,30.60
2015,06,12,13,39,32.20
2015,06,12,13,40,33.80
2015,06,12,13,41,27.40
2015,06,12,13,42,29.00
2015,06,12,13,43,35.40
2015,06,12,13,44,37.00
2015,06,12,13,45,35.40
2015,06,12,13,46,35.40
2015,06,12,13,47,27.40
2015,06,12,13,48,38.60
2015,06,12,13,49,30.60
2015,06,12,13,50,37.00
2015,06,12,13,51,37.00
2015,06,12,13,52,35.40
2015,06,12,13,53,30.60
2015,06,12,13,54,35.40
2015,06,12,13,55,30.60
2015,06,12,13,56,38.60
2015,06,12,13,57,30.60
2015,06,12,13,58,30.60
2015,06,12,13,59,37.00
2015,06,12,14,00,35.40
2015,06,12,14,01,51.50
2015,06,12,14,02,29.00
2015,06,12,14,03,22.50
2015,06,12,14,04,37.00
2015,06,12,14,05,37.00
2015,06,12,14,06,35.40
2015,06,12,14,07,35.40
2015,06,12,14,08,32.20
2015,06,12,14,09,32.20
2015,06,12,14,10,33.80
2015,06,12,14,11,32.20
2015,06,12,14,12,30.60
2015,06,12,14,13,27.40
2015,06,12,14,14,35.40
2015,06,12,14,15,35.40
2015,06,12,14,16,38.60
2015,06,12,14,17,32.20
2015,06,12,14,18,32.20
2015,06,12,14,19,38.60
2015,06,12,14,20,22.50
2015,06,12,14,21,30.60
2015,06,12,14,22,30.60
2015,06,12,14,23,38.60
2015,06,12,14,24,33.80
2015,06,12,14,25,32.20
2015,06,12,14,26,30.60
2015,06,12,14,27,37.00
2015,06,12,14,28,35.40
2015,06,12,14,29,20.90
2015,06,12,14,30,29.00
2015,06,12,14,31,29.00
2015,06,12,14,32,30.60
2015,06,12,14,33,32.20
2015,06,12,14,34,24.20
2015,06,12,14,35,33.80
2015,06,12,14,36,27.40
2015,06,12,14,37,30.60
2015,06,12,14,38,33.80
2015,06,12,14,39,41.80
2015,06,12,14,40,35.40
2015,06,12,14,41,35.40
2015,06,12,14,42,30.60
2015,06,12,14,43,29.00
2015,06,12,14,44,38.60
2015,06,12,14,45,38.60
2015,06,12,14,46,25.70
2015,06,12,14,47,38.60
2015,06,12,14,48,38.60
2015,06,12,14,49,29.00
2015,06,12,14,50,30.60
2015,06,12,14,51,30.60
2015,06,12,14,52,25.70
2015,06,12,14,53,24.20
2015,06,12,14,54,16.10
2015,06,12,14,55,27.40
2015,06,12,14,56,24.20
2015,06,12,14,57,30.60
2015,06,12,14,58,25.70
2015,06,12,14,59,17.70
2015,06,12,15,00,17.70
2015,06,12,15,01,29.00
2015,06,12,15,02,22.50
2015,06,12,15,03,19.30
2015,06,12,15,04,17.70
2015,06,12,15,05,12.90
2015,06,12,15,06,17.70
2015,06,12,15,07,20.90
2015,06,12,15,08,24.20
2015,06,12,15,09,22.50
2015,06,12,15,10,24.20
2015,06,12,15,11,24.20
2015,06,12,15,12,17.70
2015,06,12,15,13,37.00
2015,06,12,15,14,30.60
2015,06,12,15,15,35.40
2015,06,12,15,16,40.20
2015,06,12,15,17,27.40
2015,06,12,15,18,33.80
2015,06,12,15,19,22.50
2015,06,12,15,20,30.60
2015,06,12,15,21,30.60
2015,06,12,15,22,33.80
2015,06,12,15,23,32.20
2015,06,12,15,24,30.60
2015,06,12,15,25,29.00
2015,06,12,15,26,24.20
2015,06,12,15,27,33.80
2015,06,12,15,28,37.00
2015,06,12,15,29,32.20
2015,06,12,15,30,30.60
2015,06,12,15,31,35.40
2015,06,12,15,32,29.00
2015,06,12,15,33,32.20
2015,06,12,15,34,37.00
2015,06,12,15,35,33.80
2015,06,12,15,36,30.60
2015,06,12,15,37,33.80
2015,06,12,15,38,35.40
2015,06,12,15,39,25.70
2015,06,12,15,40,33.80
2015,06,12,15,41,32.20
2015,06,12,15,42,30.60
2015,06,12,15,43,17.70
2015,06,12,15,44,30.60
2015,06,12,15,45,33.80
2015,06,12,15,46,29.00
2015,06,12,15,47,27.40
2015,06,12,15,48,35.40
2015,06,12,15,49,30.60
2015,06,12,15,50,25.70
2015,06,12,15,51,35.40
2015,06,12,15,52,32.20
2015,06,12,15,53,24.20
2015,06,12,15,54,24.20
2015,06,12,15,55,32.20
2015,06,12,15,56,29.00
2015,06,12,15,57,32.20
2015,06,12,15,58,29.00
2015,06,12,15,59,38.60
2015,06,12,16,00,40.20
2015,06,12,16,01,32.20
2015,06,12,16,02,25.70
2015,06,12,16,03,33.80
2015,06,12,16,04,29.00
2015,06,12,16,05,30.60
2015,06,12,16,06,25.70
2015,06,12,16,07,37.00
2015,06,12,16,08,37.00
2015,06,12,16,09,32.20
2015,06,12,16,10,27.40
2015,06,12,16,11,37.00
2015,06,12,16,12,32.20
2015,06,12,16,13,27.40
2015,06,12,16,14,37.00
2015,06,12,16,15,24.20
2015,06,12,16,16,41.80
2015,06,12,16,17,30.60
2015,06,12,16,18,25.70
2015,06,12,16,19,29.00
2015,06,12,16,20,17.70
2015,06,12,16,21,19.30
2015,06,12,16,22,35.40
2015,06,12,16,23,29.00
2015,06,12,16,24,19.30
2015,06,12,16,25,25.70
2015,06,12,16,26,25.70
2015,06,12,16,27,32.20
2015,06,12,16,28,32.20
2015,06,12,16,29,29.00
2015,06,12,16,30,27.40
2015,06,12,16,31,24.20
2015,06,12,16,32,19.30
2015,06,12,16,33,17.70
2015,06,12,16,34,20.90
2015,06,12,16,35,30.60
2015,06,12,16,36,22.50
2015,06,12,16,37,20.90
2015,06,12,16,38,37.00
2015,06,12,16,39,22.50
2015,06,12,16,40,38.60
2015,06,12,16,41,24.20
2015,06,12,16,42,27.40
2015,06,12,16,43,33.80
2015,06,12,16,44,35.40
2015,06,12,16,45,27.40
2015,06,12,16,46,32.20
2015,06,12,16,47,25.70
2015,06,12,16,48,37.00
2015,06,12,16,49,32.20
2015,06,12,16,50,24.20
2015,06,12,16,51,24.20
2015,06,12,16,52,27.40
2015,06,12,16,53,33.80
2015,06,12,16,54,29.00
2015,06,12,16,55,24.20
2015,06,12,16,56,20.90
2015,06,12,16,57,12.90
2015,06,12,16,58,8.10
2015,06,12,16,59,24.20
2015,06,12,17,00,22.50
2015,06,12,17,01,14.50
2015,06,12,17,02,20.90
2015,06,12,17,03,19.30
2015,06,12,17,04,12.90
2015,06,12,17,05,19.30
2015,06,12,17,06,8.10
2015,06,12,17,07,22.50
2015,06,12,17,08,17.70
2015,06,12,17,09,14.50
2015,06,12,17,10,20.90
2015,06,12,17,11,20.90
2015,06,12,17,12,20.90
2015,06,12,17,13,27.40
2015,06,12,17,14,25.70
2015,06,12,17,15,25.70
2015,06,12,17,16,17.70
2015,06,12,17,17,16.10
2015,06,12,17,18,4.80
2015,06,12,17,19,9.60
2015,06,12,17,20,16.10
2015,06,12,17,21,12.90
2015,06,12,17,22,11.30
2015,06,12,17,23,27.40
2015,06,12,17,24,20.90
2015,06,12,17,25,11.30
2015,06,12,17,26,14.50
2015,06,12,17,27,22.50
2015,06,12,17,28,12.90
2015,06,12,17,29,12.90
2015,06,12,17,30,14.50
2015,06,12,17,31,11.30
2015,06,12,17,32,9.60
2015,06,12,17,33,11.30
2015,06,12,17,34,20.90
2015,06,12,17,35,22.50
2015,06,12,17,36,30.60
2015,06,12,17,37,16.10
2015,06,12,17,38,17.70
2015,06,12,17,39,14.50
2015,06,12,17,40,27.40
2015,06,12,17,41,20.90
2015,06,12,17,42,16.10
2015,06,12,17,43,17.70
2015,06,12,17,44,19.30
2015,06,12,17,45,12.90
2015,06,12,17,46,27.40
2015,06,12,17,47,32.20
2015,06,12,17,48,17.70
2015,06,12,17,49,30.60
2015,06,12,17,50,19.30
2015,06,12,17,51,12.90
2015,06,12,17,52,14.50
2015,06,12,17,53,8.10
2015,06,12,17,54,14.50
2015,06,12,17,55,8.10
2015,06,12,17,56,8.10
2015,06,12,17,57,6.40
2015,06,12,17,58,17.70
2015,06,12,17,59,17.70
2015,06,12,18,00,20.90
2015,06,12,18,01,8.10
2015,06,12,18,02,4.80
2015,06,12,18,03,6.40
2015,06,12,18,04,6.40
2015,06,12,18,05,9.60
2015,06,12,18,06,11.30
2015,06,12,18,07,4.80
2015,06,12,18,08,11.30
2015,06,12,18,09,8.10
2015,06,12,18,10,14.50
2015,06,12,18,11,8.10
2015,06,12,18,12,8.10
2015,06,12,18,13,9.60
2015,06,12,18,14,4.80
2015,06,12,18,15,9.60
2015,06,12,18,16,16.10
2015,06,12,18,17,14.50
2015,06,12,18,18,19.30
2015,06,12,18,19,16.10
2015,06,12,18,20,14.50
2015,06,12,18,21,14.50
2015,06,12,18,22,17.70
2015,06,12,18,23,12.90
2015,06,12,18,24,14.50
2015,06,12,18,25,12.90
2015,06,12,18,26,14.50
2015,06,12,18,27,12.90
2015,06,12,18,28,11.30
2015,06,12,18,29,11.30
2015,06,12,18,30,11.30
2015,06,12,18,31,12.90
2015,06,12,18,32,14.50