Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,23.40
2021,06,29,00,01,23.40
2021,06,29,00,02,23.40
2021,06,29,00,03,23.40
2021,06,29,00,04,23.40
2021,06,29,00,05,23.40
2021,06,29,00,06,23.40
2021,06,29,00,07,23.40
2021,06,29,00,08,23.40
2021,06,29,00,09,23.40
2021,06,29,00,10,23.40
2021,06,29,00,11,23.30
2021,06,29,00,12,23.30
2021,06,29,00,13,23.30
2021,06,29,00,14,23.30
2021,06,29,00,15,23.30
2021,06,29,00,16,23.30
2021,06,29,00,17,23.20
2021,06,29,00,18,23.20
2021,06,29,00,19,23.20
2021,06,29,00,20,23.10
2021,06,29,00,21,23.10
2021,06,29,00,22,23.10
2021,06,29,00,23,23.00
2021,06,29,00,24,23.00
2021,06,29,00,25,22.90
2021,06,29,00,26,22.90
2021,06,29,00,27,22.90
2021,06,29,00,28,22.90
2021,06,29,00,29,22.90
2021,06,29,00,30,22.90
2021,06,29,00,31,22.90
2021,06,29,00,32,22.80
2021,06,29,00,33,22.80
2021,06,29,00,34,22.80
2021,06,29,00,35,22.80
2021,06,29,00,36,22.80
2021,06,29,00,37,22.80
2021,06,29,00,38,22.80
2021,06,29,00,39,22.80
2021,06,29,00,40,22.80
2021,06,29,00,41,22.70
2021,06,29,00,42,22.70
2021,06,29,00,43,22.70
2021,06,29,00,44,22.70
2021,06,29,00,45,22.70
2021,06,29,00,46,22.70
2021,06,29,00,47,22.70
2021,06,29,00,48,22.70
2021,06,29,00,49,22.70
2021,06,29,00,50,22.70
2021,06,29,00,51,22.60
2021,06,29,00,52,22.60
2021,06,29,00,53,22.60
2021,06,29,00,54,22.60
2021,06,29,00,55,22.50
2021,06,29,00,56,22.50
2021,06,29,00,57,22.50
2021,06,29,00,58,22.50
2021,06,29,00,59,22.50
2021,06,29,01,00,22.40
2021,06,29,01,01,22.40
2021,06,29,01,02,22.40
2021,06,29,01,03,22.40
2021,06,29,01,04,22.40
2021,06,29,01,05,22.40
2021,06,29,01,06,22.40
2021,06,29,01,07,22.30
2021,06,29,01,08,22.30
2021,06,29,01,09,22.30
2021,06,29,01,10,22.30
2021,06,29,01,11,22.30
2021,06,29,01,12,22.30
2021,06,29,01,13,22.30
2021,06,29,01,14,22.30
2021,06,29,01,15,22.20
2021,06,29,01,16,22.20
2021,06,29,01,17,22.20
2021,06,29,01,18,22.20
2021,06,29,01,19,22.20
2021,06,29,01,20,22.20
2021,06,29,01,21,22.20
2021,06,29,01,22,22.20
2021,06,29,01,23,22.20
2021,06,29,01,24,22.20
2021,06,29,01,25,22.20
2021,06,29,01,26,22.20
2021,06,29,01,27,22.10
2021,06,29,01,28,22.10
2021,06,29,01,29,22.10
2021,06,29,01,30,22.10
2021,06,29,01,31,22.10
2021,06,29,01,32,22.00
2021,06,29,01,33,22.00
2021,06,29,01,34,22.00
2021,06,29,01,35,22.00
2021,06,29,01,36,21.90
2021,06,29,01,37,21.90
2021,06,29,01,38,21.90
2021,06,29,01,39,21.90
2021,06,29,01,40,21.90
2021,06,29,01,41,21.90
2021,06,29,01,42,21.80
2021,06,29,01,43,21.80
2021,06,29,01,44,21.80
2021,06,29,01,45,21.80
2021,06,29,01,46,21.80
2021,06,29,01,47,21.80
2021,06,29,01,48,21.80
2021,06,29,01,49,21.80
2021,06,29,01,50,21.70
2021,06,29,01,51,21.70
2021,06,29,01,52,21.70
2021,06,29,01,53,21.70
2021,06,29,01,54,21.70
2021,06,29,01,55,21.70
2021,06,29,01,56,21.70
2021,06,29,01,57,21.70
2021,06,29,01,58,21.70
2021,06,29,01,59,21.70
2021,06,29,02,00,21.70
2021,06,29,02,01,21.70
2021,06,29,02,02,21.70
2021,06,29,02,03,21.60
2021,06,29,02,04,21.60
2021,06,29,02,05,21.60
2021,06,29,02,06,21.60
2021,06,29,02,07,21.60
2021,06,29,02,08,21.60
2021,06,29,02,09,21.60
2021,06,29,02,10,21.50
2021,06,29,02,11,21.50
2021,06,29,02,12,21.50
2021,06,29,02,13,21.50
2021,06,29,02,14,21.40
2021,06,29,02,15,21.40
2021,06,29,02,16,21.40
2021,06,29,02,17,21.40
2021,06,29,02,18,21.40
2021,06,29,02,19,21.40
2021,06,29,02,20,21.40
2021,06,29,02,21,21.40
2021,06,29,02,22,21.30
2021,06,29,02,23,21.30
2021,06,29,02,24,21.30
2021,06,29,02,25,21.30
2021,06,29,02,26,21.30
2021,06,29,02,27,21.30
2021,06,29,02,28,21.30
2021,06,29,02,29,21.30
2021,06,29,02,30,21.20
2021,06,29,02,31,21.20
2021,06,29,02,32,21.20
2021,06,29,02,33,21.20
2021,06,29,02,34,21.20
2021,06,29,02,35,21.20
2021,06,29,02,36,21.20
2021,06,29,02,37,21.20
2021,06,29,02,38,21.20
2021,06,29,02,39,21.20
2021,06,29,02,40,21.10
2021,06,29,02,41,21.10
2021,06,29,02,42,21.10
2021,06,29,02,43,21.10
2021,06,29,02,44,21.10
2021,06,29,02,45,21.10
2021,06,29,02,46,21.10
2021,06,29,02,47,21.00
2021,06,29,02,48,21.00
2021,06,29,02,49,21.00
2021,06,29,02,50,21.00
2021,06,29,02,51,21.00
2021,06,29,02,52,20.90
2021,06,29,02,53,20.90
2021,06,29,02,54,20.90
2021,06,29,02,55,20.90
2021,06,29,02,56,20.90
2021,06,29,02,57,20.90
2021,06,29,02,58,20.90
2021,06,29,02,59,20.80
2021,06,29,03,00,20.80
2021,06,29,03,01,20.80
2021,06,29,03,02,20.80
2021,06,29,03,03,20.80
2021,06,29,03,04,20.80
2021,06,29,03,05,20.80
2021,06,29,03,06,20.80
2021,06,29,03,07,20.80
2021,06,29,03,08,20.70
2021,06,29,03,09,20.70
2021,06,29,03,10,20.70
2021,06,29,03,11,20.70
2021,06,29,03,12,20.70
2021,06,29,03,13,20.70
2021,06,29,03,14,20.70
2021,06,29,03,15,20.70
2021,06,29,03,16,20.70
2021,06,29,03,17,20.70
2021,06,29,03,18,20.70
2021,06,29,03,19,20.70
2021,06,29,03,20,20.70
2021,06,29,03,21,20.60
2021,06,29,03,22,20.60
2021,06,29,03,23,20.60
2021,06,29,03,24,20.60
2021,06,29,03,25,20.60
2021,06,29,03,26,20.60
2021,06,29,03,27,20.60
2021,06,29,03,28,20.60
2021,06,29,03,29,20.50
2021,06,29,03,30,20.60
2021,06,29,03,31,20.50
2021,06,29,03,32,20.50
2021,06,29,03,33,20.50
2021,06,29,03,34,20.50
2021,06,29,03,35,20.50
2021,06,29,03,36,20.40
2021,06,29,03,37,20.40
2021,06,29,03,38,20.40
2021,06,29,03,39,20.40
2021,06,29,03,40,20.40
2021,06,29,03,41,20.40
2021,06,29,03,42,20.40
2021,06,29,03,43,20.40
2021,06,29,03,44,20.40
2021,06,29,03,45,20.30
2021,06,29,03,46,20.30
2021,06,29,03,47,20.30
2021,06,29,03,48,20.30
2021,06,29,03,49,20.30
2021,06,29,03,50,20.30
2021,06,29,03,51,20.30
2021,06,29,03,52,20.30
2021,06,29,03,53,20.30
2021,06,29,03,54,20.30
2021,06,29,03,55,20.30
2021,06,29,03,56,20.30
2021,06,29,03,57,20.20
2021,06,29,03,58,20.20
2021,06,29,03,59,20.20
2021,06,29,04,00,20.20
2021,06,29,04,01,20.20
2021,06,29,04,02,20.20
2021,06,29,04,03,20.20
2021,06,29,04,04,20.20
2021,06,29,04,05,20.20
2021,06,29,04,06,20.20
2021,06,29,04,07,20.20
2021,06,29,04,08,20.20
2021,06,29,04,09,20.10
2021,06,29,04,10,20.10
2021,06,29,04,11,20.10
2021,06,29,04,12,20.10
2021,06,29,04,13,20.10
2021,06,29,04,14,20.10
2021,06,29,04,15,20.10
2021,06,29,04,16,20.00
2021,06,29,04,17,20.00
2021,06,29,04,18,20.00
2021,06,29,04,19,20.00
2021,06,29,04,20,20.00
2021,06,29,04,21,20.00
2021,06,29,04,22,19.90
2021,06,29,04,23,20.00
2021,06,29,04,24,19.90
2021,06,29,04,25,19.90
2021,06,29,04,26,19.90
2021,06,29,04,27,19.90
2021,06,29,04,28,19.90
2021,06,29,04,29,19.90
2021,06,29,04,30,19.90
2021,06,29,04,31,19.90
2021,06,29,04,32,19.90
2021,06,29,04,33,19.90
2021,06,29,04,34,19.90
2021,06,29,04,35,19.80
2021,06,29,04,36,19.80
2021,06,29,04,37,19.80
2021,06,29,04,38,19.80
2021,06,29,04,39,19.80
2021,06,29,04,40,19.80
2021,06,29,04,41,19.80
2021,06,29,04,42,19.80
2021,06,29,04,43,19.80
2021,06,29,04,44,19.80
2021,06,29,04,45,19.80
2021,06,29,04,46,19.70
2021,06,29,04,47,19.70
2021,06,29,04,48,19.70
2021,06,29,04,49,19.70
2021,06,29,04,50,19.70
2021,06,29,04,51,19.70
2021,06,29,04,52,19.70
2021,06,29,04,53,19.70
2021,06,29,04,54,19.60
2021,06,29,04,55,19.60
2021,06,29,04,56,19.60
2021,06,29,04,57,19.60
2021,06,29,04,58,19.60
2021,06,29,04,59,19.60
2021,06,29,05,00,19.60
2021,06,29,05,01,19.60
2021,06,29,05,02,19.60
2021,06,29,05,03,19.60
2021,06,29,05,04,19.60
2021,06,29,05,05,19.60
2021,06,29,05,06,19.50
2021,06,29,05,07,19.50
2021,06,29,05,08,19.50
2021,06,29,05,09,19.50
2021,06,29,05,10,19.50
2021,06,29,05,11,19.50
2021,06,29,05,12,19.50
2021,06,29,05,13,19.50
2021,06,29,05,14,19.50
2021,06,29,05,15,19.50
2021,06,29,05,16,19.50
2021,06,29,05,17,19.50
2021,06,29,05,18,19.40
2021,06,29,05,19,19.40
2021,06,29,05,20,19.40
2021,06,29,05,21,19.40
2021,06,29,05,22,19.40
2021,06,29,05,23,19.40
2021,06,29,05,24,19.40
2021,06,29,05,25,19.40
2021,06,29,05,26,19.40
2021,06,29,05,27,19.40
2021,06,29,05,28,19.40
2021,06,29,05,29,19.40
2021,06,29,05,30,19.30
2021,06,29,05,31,19.30
2021,06,29,05,32,19.30
2021,06,29,05,33,19.30
2021,06,29,05,34,19.30
2021,06,29,05,35,19.30
2021,06,29,05,36,19.30
2021,06,29,05,37,19.30
2021,06,29,05,38,19.30
2021,06,29,05,39,19.30
2021,06,29,05,40,19.30
2021,06,29,05,41,19.30
2021,06,29,05,42,19.30
2021,06,29,05,43,19.30
2021,06,29,05,44,19.30
2021,06,29,05,45,19.30
2021,06,29,05,46,19.20
2021,06,29,05,47,19.20
2021,06,29,05,48,19.20
2021,06,29,05,49,19.20
2021,06,29,05,50,19.20
2021,06,29,05,51,19.20
2021,06,29,05,52,19.20
2021,06,29,05,53,19.20
2021,06,29,05,54,19.20
2021,06,29,05,55,19.20
2021,06,29,05,56,19.20
2021,06,29,05,57,19.20
2021,06,29,05,58,19.20
2021,06,29,05,59,19.20
2021,06,29,06,00,19.20
2021,06,29,06,01,19.20
2021,06,29,06,02,19.20
2021,06,29,06,03,19.20
2021,06,29,06,04,19.20
2021,06,29,06,05,19.20
2021,06,29,06,06,19.20
2021,06,29,06,07,19.20
2021,06,29,06,08,19.20
2021,06,29,06,09,19.20
2021,06,29,06,10,19.20
2021,06,29,06,11,19.20
2021,06,29,06,12,19.20
2021,06,29,06,13,19.20
2021,06,29,06,14,19.20
2021,06,29,06,15,19.20
2021,06,29,06,16,19.20
2021,06,29,06,17,19.20
2021,06,29,06,18,19.30
2021,06,29,06,19,19.30
2021,06,29,06,20,19.30
2021,06,29,06,21,19.30
2021,06,29,06,22,19.30
2021,06,29,06,23,19.30
2021,06,29,06,24,19.30
2021,06,29,06,25,19.30
2021,06,29,06,26,19.30
2021,06,29,06,27,19.30
2021,06,29,06,28,19.30
2021,06,29,06,29,19.30
2021,06,29,06,30,19.30
2021,06,29,06,31,19.30
2021,06,29,06,32,19.30
2021,06,29,06,33,19.30
2021,06,29,06,34,19.30
2021,06,29,06,35,19.30
2021,06,29,06,36,19.30
2021,06,29,06,37,19.30
2021,06,29,06,38,19.30
2021,06,29,06,39,19.30
2021,06,29,06,40,19.30
2021,06,29,06,41,19.30
2021,06,29,06,42,19.30
2021,06,29,06,43,19.30
2021,06,29,06,44,19.40
2021,06,29,06,45,19.40
2021,06,29,06,46,19.40
2021,06,29,06,47,19.40
2021,06,29,06,48,19.40
2021,06,29,06,49,19.40
2021,06,29,06,50,19.40
2021,06,29,06,51,19.50
2021,06,29,06,52,19.50
2021,06,29,06,53,19.50
2021,06,29,06,54,19.50
2021,06,29,06,55,19.60
2021,06,29,06,56,19.60
2021,06,29,06,57,19.60
2021,06,29,06,58,19.60
2021,06,29,06,59,19.60
2021,06,29,07,00,19.60
2021,06,29,07,01,19.70
2021,06,29,07,02,19.70
2021,06,29,07,03,19.70
2021,06,29,07,04,19.80
2021,06,29,07,05,19.80
2021,06,29,07,06,19.80
2021,06,29,07,07,19.90
2021,06,29,07,08,19.90
2021,06,29,07,09,20.00
2021,06,29,07,10,20.00
2021,06,29,07,11,20.10
2021,06,29,07,12,20.10
2021,06,29,07,13,20.20
2021,06,29,07,14,20.30
2021,06,29,07,15,20.30
2021,06,29,07,16,20.40
2021,06,29,07,17,20.50
2021,06,29,07,18,20.50
2021,06,29,07,19,20.60
2021,06,29,07,20,20.70
2021,06,29,07,21,20.70
2021,06,29,07,22,20.80
2021,06,29,07,23,20.80
2021,06,29,07,24,20.90
2021,06,29,07,25,21.00
2021,06,29,07,26,21.00
2021,06,29,07,27,21.10
2021,06,29,07,28,21.20
2021,06,29,07,29,21.30
2021,06,29,07,30,21.30
2021,06,29,07,31,21.40
2021,06,29,07,32,21.50
2021,06,29,07,33,21.60
2021,06,29,07,34,21.70
2021,06,29,07,35,21.70
2021,06,29,07,36,21.80
2021,06,29,07,37,21.80
2021,06,29,07,38,21.80
2021,06,29,07,39,21.90
2021,06,29,07,40,21.90
2021,06,29,07,41,21.90
2021,06,29,07,42,22.00
2021,06,29,07,43,22.00
2021,06,29,07,44,22.10
2021,06,29,07,45,22.10
2021,06,29,07,46,22.20
2021,06,29,07,47,22.30
2021,06,29,07,48,22.30
2021,06,29,07,49,22.40
2021,06,29,07,50,22.40
2021,06,29,07,51,22.50
2021,06,29,07,52,22.70
2021,06,29,07,53,22.80
2021,06,29,07,54,22.80
2021,06,29,07,55,22.90
2021,06,29,07,56,23.00
2021,06,29,07,57,23.00
2021,06,29,07,58,23.10
2021,06,29,07,59,23.10
2021,06,29,08,00,23.20
2021,06,29,08,01,23.30
2021,06,29,08,02,23.40
2021,06,29,08,03,23.50
2021,06,29,08,04,23.60
2021,06,29,08,05,23.60
2021,06,29,08,06,23.70
2021,06,29,08,07,23.80
2021,06,29,08,08,23.80
2021,06,29,08,09,23.90
2021,06,29,08,10,23.90
2021,06,29,08,11,24.00
2021,06,29,08,12,24.00
2021,06,29,08,13,24.00
2021,06,29,08,14,24.10
2021,06,29,08,15,24.10
2021,06,29,08,16,24.10
2021,06,29,08,17,24.10
2021,06,29,08,18,24.10
2021,06,29,08,19,24.10
2021,06,29,08,20,24.10
2021,06,29,08,21,24.10
2021,06,29,08,22,24.10
2021,06,29,08,23,24.10
2021,06,29,08,24,24.10
2021,06,29,08,25,24.10
2021,06,29,08,26,24.10
2021,06,29,08,27,24.10
2021,06,29,08,28,24.20
2021,06,29,08,29,24.20
2021,06,29,08,30,24.30
2021,06,29,08,31,24.30
2021,06,29,08,32,24.40
2021,06,29,08,33,24.40
2021,06,29,08,34,24.50
2021,06,29,08,35,24.50
2021,06,29,08,36,24.60
2021,06,29,08,37,24.60
2021,06,29,08,38,24.70
2021,06,29,08,39,24.70
2021,06,29,08,40,24.80
2021,06,29,08,41,24.90
2021,06,29,08,42,25.00
2021,06,29,08,43,25.10
2021,06,29,08,44,25.20
2021,06,29,08,45,25.30
2021,06,29,08,46,25.30
2021,06,29,08,47,25.40
2021,06,29,08,48,25.50
2021,06,29,08,49,25.50
2021,06,29,08,50,25.60
2021,06,29,08,51,25.60
2021,06,29,08,52,25.60
2021,06,29,08,53,25.70
2021,06,29,08,54,25.70
2021,06,29,08,55,25.70
2021,06,29,08,56,25.70
2021,06,29,08,57,25.80
2021,06,29,08,58,25.80
2021,06,29,08,59,25.80
2021,06,29,09,00,25.90
2021,06,29,09,01,26.00
2021,06,29,09,02,26.00
2021,06,29,09,03,26.10
2021,06,29,09,04,26.10
2021,06,29,09,05,26.20
2021,06,29,09,06,26.30
2021,06,29,09,07,26.30
2021,06,29,09,08,26.40
2021,06,29,09,09,26.40
2021,06,29,09,10,26.40
2021,06,29,09,11,26.50
2021,06,29,09,12,26.50
2021,06,29,09,13,26.60
2021,06,29,09,14,26.70
2021,06,29,09,15,26.70
2021,06,29,09,16,26.80
2021,06,29,09,17,26.80
2021,06,29,09,18,26.80
2021,06,29,09,19,26.80
2021,06,29,09,20,26.70
2021,06,29,09,21,26.70
2021,06,29,09,22,26.70
2021,06,29,09,23,26.70
2021,06,29,09,24,26.70
2021,06,29,09,25,26.70
2021,06,29,09,26,26.70
2021,06,29,09,27,26.70
2021,06,29,09,28,26.70
2021,06,29,09,29,26.70
2021,06,29,09,30,26.80
2021,06,29,09,31,26.90
2021,06,29,09,32,27.00
2021,06,29,09,33,27.00
2021,06,29,09,34,27.10
2021,06,29,09,35,27.10
2021,06,29,09,36,27.10
2021,06,29,09,37,27.20
2021,06,29,09,38,27.30
2021,06,29,09,39,27.30
2021,06,29,09,40,27.40
2021,06,29,09,41,27.50
2021,06,29,09,42,27.60
2021,06,29,09,43,27.70
2021,06,29,09,44,27.80
2021,06,29,09,45,27.80
2021,06,29,09,46,27.90
2021,06,29,09,47,28.00
2021,06,29,09,48,28.10
2021,06,29,09,49,28.20
2021,06,29,09,50,28.20
2021,06,29,09,51,28.30
2021,06,29,09,52,28.40
2021,06,29,09,53,28.50
2021,06,29,09,54,28.60
2021,06,29,09,55,28.70
2021,06,29,09,56,28.70
2021,06,29,09,57,28.80
2021,06,29,09,58,28.80
2021,06,29,09,59,28.70
2021,06,29,10,00,28.70
2021,06,29,10,01,28.70
2021,06,29,10,02,28.80
2021,06,29,10,03,28.80
2021,06,29,10,04,28.90
2021,06,29,10,05,29.00
2021,06,29,10,06,29.10
2021,06,29,10,07,29.20
2021,06,29,10,08,29.30
2021,06,29,10,09,29.40
2021,06,29,10,10,29.40
2021,06,29,10,11,29.40
2021,06,29,10,12,29.30
2021,06,29,10,13,29.30
2021,06,29,10,14,29.30
2021,06,29,10,15,29.30
2021,06,29,10,16,29.40
2021,06,29,10,17,29.40
2021,06,29,10,18,29.50
2021,06,29,10,19,29.60
2021,06,29,10,20,29.70
2021,06,29,10,21,29.70
2021,06,29,10,22,29.80
2021,06,29,10,23,29.80
2021,06,29,10,24,29.70
2021,06,29,10,25,29.70
2021,06,29,10,26,29.70
2021,06,29,10,27,29.80
2021,06,29,10,28,29.80
2021,06,29,10,29,29.80
2021,06,29,10,30,29.90
2021,06,29,10,31,30.00
2021,06,29,10,32,30.10
2021,06,29,10,33,30.10
2021,06,29,10,34,30.20
2021,06,29,10,35,30.20
2021,06,29,10,36,30.20
2021,06,29,10,37,30.20
2021,06,29,10,38,30.20
2021,06,29,10,39,30.20
2021,06,29,10,40,30.30
2021,06,29,10,41,30.30
2021,06,29,10,42,30.30
2021,06,29,10,43,30.30
2021,06,29,10,44,30.30
2021,06,29,10,45,30.40
2021,06,29,10,46,30.40
2021,06,29,10,47,30.50
2021,06,29,10,48,30.50
2021,06,29,10,49,30.30
2021,06,29,10,50,30.00
2021,06,29,10,51,29.80
2021,06,29,10,52,29.50
2021,06,29,10,53,29.30
2021,06,29,10,54,29.10
2021,06,29,10,55,28.90
2021,06,29,10,56,28.60
2021,06,29,10,57,28.50
2021,06,29,10,58,28.30
2021,06,29,10,59,28.10
2021,06,29,11,00,28.10
2021,06,29,11,01,28.00
2021,06,29,11,02,27.90
2021,06,29,11,03,27.90
2021,06,29,11,04,27.70
2021,06,29,11,05,27.60
2021,06,29,11,06,27.50
2021,06,29,11,07,27.40
2021,06,29,11,08,27.40
2021,06,29,11,09,27.30
2021,06,29,11,10,27.30
2021,06,29,11,11,27.20
2021,06,29,11,12,27.10
2021,06,29,11,13,27.00
2021,06,29,11,14,26.90
2021,06,29,11,15,26.80
2021,06,29,11,16,26.80
2021,06,29,11,17,26.70
2021,06,29,11,18,26.70
2021,06,29,11,19,26.60
2021,06,29,11,20,26.60
2021,06,29,11,21,26.60
2021,06,29,11,22,26.60
2021,06,29,11,23,26.60
2021,06,29,11,24,26.60
2021,06,29,11,25,26.70
2021,06,29,11,26,26.70
2021,06,29,11,27,26.80
2021,06,29,11,28,26.80
2021,06,29,11,29,26.90
2021,06,29,11,30,26.90
2021,06,29,11,31,27.00
2021,06,29,11,32,27.10
2021,06,29,11,33,27.10
2021,06,29,11,34,27.10
2021,06,29,11,35,27.00
2021,06,29,11,36,27.00
2021,06,29,11,37,26.90
2021,06,29,11,38,26.80
2021,06,29,11,39,26.80
2021,06,29,11,40,26.70
2021,06,29,11,41,26.70
2021,06,29,11,42,26.80
2021,06,29,11,43,26.80
2021,06,29,11,44,26.90
2021,06,29,11,45,26.90
2021,06,29,11,46,27.00
2021,06,29,11,47,27.00
2021,06,29,11,48,27.10
2021,06,29,11,49,27.10
2021,06,29,11,50,27.20
2021,06,29,11,51,27.20
2021,06,29,11,52,27.20
2021,06,29,11,53,27.20
2021,06,29,11,54,27.20
2021,06,29,11,55,27.20
2021,06,29,11,56,27.20
2021,06,29,11,57,27.20
2021,06,29,11,58,27.30
2021,06,29,11,59,27.30
2021,06,29,12,00,27.30
2021,06,29,12,01,27.40
2021,06,29,12,02,27.40
2021,06,29,12,03,27.40
2021,06,29,12,04,27.40
2021,06,29,12,05,27.50
2021,06,29,12,06,27.50
2021,06,29,12,07,27.50
2021,06,29,12,08,27.60
2021,06,29,12,09,27.60
2021,06,29,12,10,27.60
2021,06,29,12,11,27.70
2021,06,29,12,12,27.70
2021,06,29,12,13,27.70
2021,06,29,12,14,27.70
2021,06,29,12,15,27.70
2021,06,29,12,16,27.70
2021,06,29,12,17,27.80
2021,06,29,12,18,27.80
2021,06,29,12,19,27.70
2021,06,29,12,20,27.60
2021,06,29,12,21,27.60
2021,06,29,12,22,27.60
2021,06,29,12,23,27.60
2021,06,29,12,24,27.60
2021,06,29,12,25,27.60
2021,06,29,12,26,27.60
2021,06,29,12,27,27.60
2021,06,29,12,28,27.60
2021,06,29,12,29,27.60
2021,06,29,12,30,27.60
2021,06,29,12,31,27.60
2021,06,29,12,32,27.70
2021,06,29,12,33,27.70
2021,06,29,12,34,27.80
2021,06,29,12,35,27.80
2021,06,29,12,36,27.80
2021,06,29,12,37,27.90
2021,06,29,12,38,27.90
2021,06,29,12,39,27.90
2021,06,29,12,40,27.90
2021,06,29,12,41,28.00
2021,06,29,12,42,28.00
2021,06,29,12,43,28.00
2021,06,29,12,44,28.00
2021,06,29,12,45,28.00
2021,06,29,12,46,28.10
2021,06,29,12,47,28.10
2021,06,29,12,48,28.20
2021,06,29,12,49,28.30
2021,06,29,12,50,28.30
2021,06,29,12,51,28.30
2021,06,29,12,52,28.30
2021,06,29,12,53,28.30
2021,06,29,12,54,28.40
2021,06,29,12,55,28.40
2021,06,29,12,56,28.40
2021,06,29,12,57,28.30
2021,06,29,12,58,28.30
2021,06,29,12,59,28.30
2021,06,29,13,00,28.30
2021,06,29,13,01,28.30
2021,06,29,13,02,28.20
2021,06,29,13,03,28.20
2021,06,29,13,04,28.20
2021,06,29,13,05,28.30
2021,06,29,13,06,28.30
2021,06,29,13,07,28.30
2021,06,29,13,08,28.30
2021,06,29,13,09,28.30
2021,06,29,13,10,28.30
2021,06,29,13,11,28.40
2021,06,29,13,12,28.40
2021,06,29,13,13,28.40
2021,06,29,13,14,28.40
2021,06,29,13,15,28.30
2021,06,29,13,16,28.30
2021,06,29,13,17,28.20
2021,06,29,13,18,28.20
2021,06,29,13,19,28.20
2021,06,29,13,20,28.20
2021,06,29,13,21,28.20
2021,06,29,13,22,28.20
2021,06,29,13,23,28.20
2021,06,29,13,24,28.20
2021,06,29,13,25,28.30
2021,06,29,13,26,28.30
2021,06,29,13,27,28.30
2021,06,29,13,28,28.30
2021,06,29,13,29,28.30
2021,06,29,13,30,28.30
2021,06,29,13,31,28.30
2021,06,29,13,32,28.40
2021,06,29,13,33,28.50
2021,06,29,13,34,28.50
2021,06,29,13,35,28.50
2021,06,29,13,36,28.40
2021,06,29,13,37,28.40
2021,06,29,13,38,28.40
2021,06,29,13,39,28.40
2021,06,29,13,40,28.40
2021,06,29,13,41,28.40
2021,06,29,13,42,28.30
2021,06,29,13,43,28.30
2021,06,29,13,44,28.40
2021,06,29,13,45,28.40
2021,06,29,13,46,28.50
2021,06,29,13,47,28.50
2021,06,29,13,48,28.50
2021,06,29,13,49,28.40
2021,06,29,13,50,28.40
2021,06,29,13,51,28.40
2021,06,29,13,52,28.40
2021,06,29,13,53,28.40
2021,06,29,13,54,28.40
2021,06,29,13,55,28.40
2021,06,29,13,56,28.30
2021,06,29,13,57,28.30
2021,06,29,13,58,28.30
2021,06,29,13,59,28.30
2021,06,29,14,00,28.30
2021,06,29,14,01,28.30
2021,06,29,14,02,28.20
2021,06,29,14,03,28.20
2021,06,29,14,04,28.20
2021,06,29,14,05,28.30
2021,06,29,14,06,28.40
2021,06,29,14,07,28.50
2021,06,29,14,08,28.50
2021,06,29,14,09,28.50
2021,06,29,14,10,28.50
2021,06,29,14,11,28.60
2021,06,29,14,12,28.60
2021,06,29,14,13,28.50
2021,06,29,14,14,28.40
2021,06,29,14,15,28.30
2021,06,29,14,16,28.20
2021,06,29,14,17,28.20
2021,06,29,14,18,28.30
2021,06,29,14,19,28.40
2021,06,29,14,20,28.40
2021,06,29,14,21,28.30
2021,06,29,14,22,28.20
2021,06,29,14,23,28.20
2021,06,29,14,24,28.20
2021,06,29,14,25,28.20
2021,06,29,14,26,28.20
2021,06,29,14,27,28.30
2021,06,29,14,28,28.40
2021,06,29,14,29,28.40
2021,06,29,14,30,28.50
2021,06,29,14,31,28.60
2021,06,29,14,32,28.60
2021,06,29,14,33,28.60
2021,06,29,14,34,28.50
2021,06,29,14,35,28.50
2021,06,29,14,36,28.40
2021,06,29,14,37,28.40
2021,06,29,14,38,28.30
2021,06,29,14,39,28.30
2021,06,29,14,40,28.30
2021,06,29,14,41,28.40
2021,06,29,14,42,28.40
2021,06,29,14,43,28.40
2021,06,29,14,44,28.50
2021,06,29,14,45,28.50
2021,06,29,14,46,28.50
2021,06,29,14,47,28.60
2021,06,29,14,48,28.70
2021,06,29,14,49,28.70
2021,06,29,14,50,28.70
2021,06,29,14,51,28.70
2021,06,29,14,52,28.60
2021,06,29,14,53,28.60
2021,06,29,14,54,28.70
2021,06,29,14,55,28.70
2021,06,29,14,56,28.80
2021,06,29,14,57,28.80
2021,06,29,14,58,28.80
2021,06,29,14,59,28.80
2021,06,29,15,00,28.80
2021,06,29,15,01,28.90
2021,06,29,15,02,28.90
2021,06,29,15,03,28.80
2021,06,29,15,04,28.80
2021,06,29,15,05,28.80
2021,06,29,15,06,28.90
2021,06,29,15,07,28.80
2021,06,29,15,08,28.80
2021,06,29,15,09,28.80
2021,06,29,15,10,28.80
2021,06,29,15,11,28.80
2021,06,29,15,12,28.80
2021,06,29,15,13,28.80
2021,06,29,15,14,28.80
2021,06,29,15,15,28.90
2021,06,29,15,16,28.90
2021,06,29,15,17,28.90
2021,06,29,15,18,28.90
2021,06,29,15,19,28.90
2021,06,29,15,20,28.90
2021,06,29,15,21,29.00
2021,06,29,15,22,29.00
2021,06,29,15,23,29.10
2021,06,29,15,24,29.10
2021,06,29,15,25,29.10
2021,06,29,15,26,29.20
2021,06,29,15,27,29.30
2021,06,29,15,28,29.30
2021,06,29,15,29,29.30
2021,06,29,15,30,29.30
2021,06,29,15,31,29.40
2021,06,29,15,32,29.40
2021,06,29,15,33,29.40
2021,06,29,15,34,29.40
2021,06,29,15,35,29.50
2021,06,29,15,36,29.60
2021,06,29,15,37,29.60
2021,06,29,15,38,29.70
2021,06,29,15,39,29.80
2021,06,29,15,40,29.90
2021,06,29,15,41,30.00
2021,06,29,15,42,30.10
2021,06,29,15,43,30.10
2021,06,29,15,44,30.10
2021,06,29,15,45,30.00
2021,06,29,15,46,30.00
2021,06,29,15,47,30.00
2021,06,29,15,48,30.10
2021,06,29,15,49,30.00
2021,06,29,15,50,30.00
2021,06,29,15,51,30.00
2021,06,29,15,52,30.10
2021,06,29,15,53,30.10
2021,06,29,15,54,30.10
2021,06,29,15,55,30.10
2021,06,29,15,56,30.10
2021,06,29,15,57,30.00
2021,06,29,15,58,29.90
2021,06,29,15,59,29.90
2021,06,29,16,00,29.80
2021,06,29,16,01,29.80
2021,06,29,16,02,29.90
2021,06,29,16,03,29.90
2021,06,29,16,04,30.00
2021,06,29,16,05,30.00
2021,06,29,16,06,30.00
2021,06,29,16,07,29.90
2021,06,29,16,08,29.90
2021,06,29,16,09,29.90
2021,06,29,16,10,29.80
2021,06,29,16,11,29.70
2021,06,29,16,12,29.70
2021,06,29,16,13,29.70
2021,06,29,16,14,29.80
2021,06,29,16,15,29.80
2021,06,29,16,16,29.80
2021,06,29,16,17,29.70
2021,06,29,16,18,29.70
2021,06,29,16,19,29.70
2021,06,29,16,20,29.70
2021,06,29,16,21,29.70
2021,06,29,16,22,29.70
2021,06,29,16,23,29.80
2021,06,29,16,24,29.80
2021,06,29,16,25,29.80
2021,06,29,16,26,29.80
2021,06,29,16,27,29.80
2021,06,29,16,28,29.80
2021,06,29,16,29,29.80
2021,06,29,16,30,29.80
2021,06,29,16,31,29.90
2021,06,29,16,32,29.90
2021,06,29,16,33,29.90
2021,06,29,16,34,30.00
2021,06,29,16,35,30.00
2021,06,29,16,36,30.10
2021,06,29,16,37,30.10
2021,06,29,16,38,30.00
2021,06,29,16,39,30.00
2021,06,29,16,40,29.90
2021,06,29,16,41,29.80
2021,06,29,16,42,29.80
2021,06,29,16,43,29.80
2021,06,29,16,44,29.80
2021,06,29,16,45,29.90
2021,06,29,16,46,29.90
2021,06,29,16,47,29.90
2021,06,29,16,48,29.90
2021,06,29,16,49,29.90
2021,06,29,16,50,29.80
2021,06,29,16,51,29.80
2021,06,29,16,52,29.80
2021,06,29,16,53,29.70
2021,06,29,16,54,29.70
2021,06,29,16,55,29.70
2021,06,29,16,56,29.70
2021,06,29,16,57,29.60
2021,06,29,16,58,29.60
2021,06,29,16,59,29.50
2021,06,29,17,00,29.50
2021,06,29,17,01,29.40
2021,06,29,17,02,29.30
2021,06,29,17,03,29.30
2021,06,29,17,04,29.40
2021,06,29,17,05,29.40
2021,06,29,17,06,29.40
2021,06,29,17,07,29.40
2021,06,29,17,08,29.40
2021,06,29,17,09,29.30
2021,06,29,17,10,29.30
2021,06,29,17,11,29.20
2021,06,29,17,12,29.20
2021,06,29,17,13,29.20
2021,06,29,17,14,29.20
2021,06,29,17,15,29.10
2021,06,29,17,16,29.10
2021,06,29,17,17,29.10
2021,06,29,17,18,29.10
2021,06,29,17,19,29.10