Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,13,00,00,14.60
2018,05,13,00,01,14.60
2018,05,13,00,02,14.60
2018,05,13,00,03,14.60
2018,05,13,00,04,14.50
2018,05,13,00,05,14.50
2018,05,13,00,06,14.50
2018,05,13,00,07,14.50
2018,05,13,00,08,14.50
2018,05,13,00,09,14.40
2018,05,13,00,10,14.40
2018,05,13,00,11,14.40
2018,05,13,00,12,14.40
2018,05,13,00,13,14.30
2018,05,13,00,14,14.30
2018,05,13,00,15,14.30
2018,05,13,00,16,14.30
2018,05,13,00,17,14.20
2018,05,13,00,18,14.20
2018,05,13,00,19,14.20
2018,05,13,00,20,14.20
2018,05,13,00,21,14.10
2018,05,13,00,22,14.10
2018,05,13,00,23,14.10
2018,05,13,00,24,14.10
2018,05,13,00,25,14.10
2018,05,13,00,26,14.10
2018,05,13,00,27,14.10
2018,05,13,00,28,14.10
2018,05,13,00,29,14.10
2018,05,13,00,30,14.10
2018,05,13,00,31,14.10
2018,05,13,00,32,14.10
2018,05,13,00,33,14.10
2018,05,13,00,34,14.10
2018,05,13,00,35,14.10
2018,05,13,00,36,14.00
2018,05,13,00,37,14.00
2018,05,13,00,38,14.00
2018,05,13,00,39,13.90
2018,05,13,00,40,13.90
2018,05,13,00,41,13.90
2018,05,13,00,42,13.90
2018,05,13,00,43,13.90
2018,05,13,00,44,13.80
2018,05,13,00,45,13.80
2018,05,13,00,46,13.90
2018,05,13,00,47,13.90
2018,05,13,00,48,13.90
2018,05,13,00,49,13.90
2018,05,13,00,50,13.80
2018,05,13,00,51,13.80
2018,05,13,00,52,13.80
2018,05,13,00,53,13.80
2018,05,13,00,54,13.80
2018,05,13,00,55,13.80
2018,05,13,00,56,13.80
2018,05,13,00,57,13.80
2018,05,13,00,58,13.80
2018,05,13,00,59,13.80
2018,05,13,01,00,13.80
2018,05,13,01,01,13.80
2018,05,13,01,02,13.80
2018,05,13,01,03,13.80
2018,05,13,01,04,13.80
2018,05,13,01,05,13.80
2018,05,13,01,06,13.80
2018,05,13,01,07,13.80
2018,05,13,01,08,13.80
2018,05,13,01,09,13.80
2018,05,13,01,10,13.80
2018,05,13,01,11,13.80
2018,05,13,01,12,13.80
2018,05,13,01,13,13.80
2018,05,13,01,14,13.80
2018,05,13,01,15,13.80
2018,05,13,01,16,13.80
2018,05,13,01,17,13.80
2018,05,13,01,18,13.80
2018,05,13,01,19,13.80
2018,05,13,01,20,13.80
2018,05,13,01,21,13.80
2018,05,13,01,22,13.80
2018,05,13,01,23,13.80
2018,05,13,01,24,13.80
2018,05,13,01,25,13.80
2018,05,13,01,26,13.70
2018,05,13,01,27,13.70
2018,05,13,01,28,13.70
2018,05,13,01,29,13.70
2018,05,13,01,30,13.70
2018,05,13,01,31,13.70
2018,05,13,01,32,13.70
2018,05,13,01,33,13.60
2018,05,13,01,34,13.60
2018,05,13,01,35,13.60
2018,05,13,01,36,13.60
2018,05,13,01,37,13.60
2018,05,13,01,38,13.50
2018,05,13,01,39,13.50
2018,05,13,01,40,13.50
2018,05,13,01,41,13.50
2018,05,13,01,42,13.50
2018,05,13,01,43,13.40
2018,05,13,01,44,13.40
2018,05,13,01,45,13.40
2018,05,13,01,46,13.40
2018,05,13,01,47,13.40
2018,05,13,01,48,13.50
2018,05,13,01,49,13.40
2018,05,13,01,50,13.40
2018,05,13,01,51,13.40
2018,05,13,01,52,13.40
2018,05,13,01,53,13.40
2018,05,13,01,54,13.40
2018,05,13,01,55,13.40
2018,05,13,01,56,13.40
2018,05,13,01,57,13.40
2018,05,13,01,58,13.40
2018,05,13,01,59,13.40
2018,05,13,02,00,13.40
2018,05,13,02,01,13.40
2018,05,13,02,02,13.40
2018,05,13,02,03,13.50
2018,05,13,02,04,13.50
2018,05,13,02,05,13.50
2018,05,13,02,06,13.50
2018,05,13,02,07,13.50
2018,05,13,02,08,13.50
2018,05,13,02,09,13.50
2018,05,13,02,10,13.50
2018,05,13,02,11,13.50
2018,05,13,02,12,13.50
2018,05,13,02,13,13.40
2018,05,13,02,14,13.40
2018,05,13,02,15,13.40
2018,05,13,02,16,13.40
2018,05,13,02,17,13.40
2018,05,13,02,18,13.40
2018,05,13,02,19,13.30
2018,05,13,02,20,13.30
2018,05,13,02,21,13.30
2018,05,13,02,22,13.30
2018,05,13,02,23,13.30
2018,05,13,02,24,13.20
2018,05,13,02,25,13.20
2018,05,13,02,26,13.20
2018,05,13,02,27,13.30
2018,05,13,02,28,13.30
2018,05,13,02,29,13.30
2018,05,13,02,30,13.20
2018,05,13,02,31,13.20
2018,05,13,02,32,13.20
2018,05,13,02,33,13.10
2018,05,13,02,34,13.10
2018,05,13,02,35,13.10
2018,05,13,02,36,13.00
2018,05,13,02,37,13.00
2018,05,13,02,38,12.90
2018,05,13,02,39,12.90
2018,05,13,02,40,12.80
2018,05,13,02,41,12.80
2018,05,13,02,42,12.70
2018,05,13,02,43,12.70
2018,05,13,02,44,12.70
2018,05,13,02,45,12.70
2018,05,13,02,46,12.70
2018,05,13,02,47,12.70
2018,05,13,02,48,12.70
2018,05,13,02,49,12.70
2018,05,13,02,50,12.70
2018,05,13,02,51,12.70
2018,05,13,02,52,12.70
2018,05,13,02,53,12.70
2018,05,13,02,54,12.70
2018,05,13,02,55,12.70
2018,05,13,02,56,12.70
2018,05,13,02,57,12.70
2018,05,13,02,58,12.70
2018,05,13,02,59,12.80
2018,05,13,03,00,12.80
2018,05,13,03,01,12.80
2018,05,13,03,02,12.80
2018,05,13,03,03,12.80
2018,05,13,03,04,12.80
2018,05,13,03,05,12.80
2018,05,13,03,06,12.80
2018,05,13,03,07,12.80
2018,05,13,03,08,12.80
2018,05,13,03,09,12.80
2018,05,13,03,10,12.80
2018,05,13,03,11,12.80
2018,05,13,03,12,12.80
2018,05,13,03,13,12.70
2018,05,13,03,14,12.70
2018,05,13,03,15,12.70
2018,05,13,03,16,12.70
2018,05,13,03,17,12.60
2018,05,13,03,18,12.60
2018,05,13,03,19,12.60
2018,05,13,03,20,12.60
2018,05,13,03,21,12.60
2018,05,13,03,22,12.60
2018,05,13,03,23,12.60
2018,05,13,03,24,12.60
2018,05,13,03,25,12.50
2018,05,13,03,26,12.50
2018,05,13,03,27,12.40
2018,05,13,03,28,12.40
2018,05,13,03,29,12.40
2018,05,13,03,30,12.40
2018,05,13,03,31,12.30
2018,05,13,03,32,12.30
2018,05,13,03,33,12.30
2018,05,13,03,34,12.30
2018,05,13,03,35,12.30
2018,05,13,03,36,12.30
2018,05,13,03,37,12.30
2018,05,13,03,38,12.30
2018,05,13,03,39,12.30
2018,05,13,03,40,12.30
2018,05,13,03,41,12.30
2018,05,13,03,42,12.30
2018,05,13,03,43,12.30
2018,05,13,03,44,12.30
2018,05,13,03,45,12.30
2018,05,13,03,46,12.30
2018,05,13,03,47,12.30
2018,05,13,03,48,12.30
2018,05,13,03,49,12.30
2018,05,13,03,50,12.30
2018,05,13,03,51,12.30
2018,05,13,03,52,12.30
2018,05,13,03,53,12.30
2018,05,13,03,54,12.30
2018,05,13,03,55,12.40
2018,05,13,03,56,12.40
2018,05,13,03,57,12.40
2018,05,13,03,58,12.40
2018,05,13,03,59,12.40
2018,05,13,04,00,12.40
2018,05,13,04,01,12.40
2018,05,13,04,02,12.40
2018,05,13,04,03,12.40
2018,05,13,04,04,12.40
2018,05,13,04,08,12.40
2018,05,13,04,09,12.30
2018,05,13,04,10,12.30
2018,05,13,04,11,12.30
2018,05,13,04,12,12.30
2018,05,13,04,13,12.30
2018,05,13,04,14,12.30
2018,05,13,04,15,12.30
2018,05,13,04,16,12.30
2018,05,13,04,17,12.30
2018,05,13,04,18,12.30
2018,05,13,04,19,12.30
2018,05,13,04,20,12.30
2018,05,13,04,21,12.30
2018,05,13,04,22,12.30
2018,05,13,04,23,12.30
2018,05,13,04,24,12.30
2018,05,13,04,25,12.30
2018,05,13,04,26,12.30
2018,05,13,04,27,12.30
2018,05,13,04,28,12.30
2018,05,13,04,29,12.30
2018,05,13,04,30,12.30
2018,05,13,04,31,12.20
2018,05,13,04,32,12.20
2018,05,13,04,33,12.20
2018,05,13,04,34,12.20
2018,05,13,04,35,12.30
2018,05,13,04,36,12.30
2018,05,13,04,37,12.30
2018,05,13,04,38,12.30
2018,05,13,04,39,12.40
2018,05,13,04,40,12.40
2018,05,13,04,41,12.40
2018,05,13,04,42,12.40
2018,05,13,04,43,12.40
2018,05,13,04,44,12.40
2018,05,13,04,45,12.40
2018,05,13,04,46,12.40
2018,05,13,04,47,12.40
2018,05,13,04,48,12.40
2018,05,13,04,49,12.30
2018,05,13,04,50,12.30
2018,05,13,04,51,12.20
2018,05,13,04,52,12.20
2018,05,13,04,53,12.20
2018,05,13,04,54,12.20
2018,05,13,04,55,12.20
2018,05,13,04,56,12.20
2018,05,13,04,57,12.20
2018,05,13,04,58,12.30
2018,05,13,04,59,12.30
2018,05,13,05,00,12.30
2018,05,13,05,01,12.30
2018,05,13,05,02,12.30
2018,05,13,05,03,12.30
2018,05,13,05,04,12.20
2018,05,13,05,05,12.20
2018,05,13,05,06,12.20
2018,05,13,05,07,12.10
2018,05,13,05,08,12.10
2018,05,13,05,09,12.10
2018,05,13,05,10,12.10
2018,05,13,05,11,12.10
2018,05,13,05,12,12.10
2018,05,13,05,13,12.10
2018,05,13,05,14,12.10
2018,05,13,05,15,12.10
2018,05,13,05,16,12.10
2018,05,13,05,17,12.10
2018,05,13,05,18,12.00
2018,05,13,05,19,12.10
2018,05,13,05,20,12.00
2018,05,13,05,21,12.00
2018,05,13,05,22,12.00
2018,05,13,05,23,12.00
2018,05,13,05,24,12.00
2018,05,13,05,25,12.00
2018,05,13,05,26,12.00
2018,05,13,05,27,12.00
2018,05,13,05,28,12.00
2018,05,13,05,29,12.10
2018,05,13,05,30,12.10
2018,05,13,05,31,12.10
2018,05,13,05,32,12.10
2018,05,13,05,33,12.10
2018,05,13,05,34,12.10
2018,05,13,05,35,12.10
2018,05,13,05,36,12.10
2018,05,13,05,37,12.10
2018,05,13,05,38,12.10
2018,05,13,05,39,12.10
2018,05,13,05,40,12.10
2018,05,13,05,41,12.10
2018,05,13,05,42,12.10
2018,05,13,05,43,12.00
2018,05,13,05,44,12.00
2018,05,13,05,45,11.90
2018,05,13,05,46,11.90
2018,05,13,05,47,11.90
2018,05,13,05,48,11.90
2018,05,13,05,49,11.90
2018,05,13,05,50,11.90
2018,05,13,05,51,12.00
2018,05,13,05,52,12.00
2018,05,13,05,53,12.00
2018,05,13,05,54,12.00
2018,05,13,05,55,12.00
2018,05,13,05,56,12.00
2018,05,13,05,57,12.00
2018,05,13,05,58,12.00
2018,05,13,05,59,12.10
2018,05,13,06,00,12.10
2018,05,13,06,01,12.10
2018,05,13,06,02,12.10
2018,05,13,06,03,12.10
2018,05,13,06,04,12.10
2018,05,13,06,05,12.10
2018,05,13,06,06,12.10
2018,05,13,06,07,12.10
2018,05,13,06,08,12.10
2018,05,13,06,09,12.10
2018,05,13,06,10,12.10
2018,05,13,06,11,12.10
2018,05,13,06,12,12.10
2018,05,13,06,13,12.10
2018,05,13,06,14,12.10
2018,05,13,06,15,12.10
2018,05,13,06,16,12.10
2018,05,13,06,17,12.00
2018,05,13,06,18,12.00
2018,05,13,06,19,12.00
2018,05,13,06,20,12.00
2018,05,13,06,21,12.00
2018,05,13,06,22,12.00
2018,05,13,06,23,12.10
2018,05,13,06,24,12.10
2018,05,13,06,25,12.10
2018,05,13,06,26,12.10
2018,05,13,06,27,12.10
2018,05,13,06,28,12.10
2018,05,13,06,29,12.10
2018,05,13,06,30,12.10
2018,05,13,06,31,12.10
2018,05,13,06,32,12.10
2018,05,13,06,33,12.20
2018,05,13,06,34,12.20
2018,05,13,06,35,12.20
2018,05,13,06,36,12.30
2018,05,13,06,37,12.30
2018,05,13,06,38,12.40
2018,05,13,06,39,12.50
2018,05,13,06,40,12.50
2018,05,13,06,41,12.60
2018,05,13,06,42,12.60
2018,05,13,06,43,12.70
2018,05,13,06,44,12.80
2018,05,13,06,45,12.90
2018,05,13,06,46,12.90
2018,05,13,06,47,13.00
2018,05,13,06,48,13.10
2018,05,13,06,49,13.20
2018,05,13,06,50,13.20
2018,05,13,06,51,13.30
2018,05,13,06,52,13.30
2018,05,13,06,53,13.40
2018,05,13,06,54,13.50
2018,05,13,06,55,13.60
2018,05,13,06,56,13.60
2018,05,13,06,57,13.70
2018,05,13,06,58,13.80
2018,05,13,06,59,13.90
2018,05,13,07,00,13.90
2018,05,13,07,01,14.00
2018,05,13,07,02,14.10
2018,05,13,07,03,14.20
2018,05,13,07,04,14.30
2018,05,13,07,05,14.30
2018,05,13,07,06,14.40
2018,05,13,07,07,14.50
2018,05,13,07,08,14.60
2018,05,13,07,09,14.70
2018,05,13,07,10,14.80
2018,05,13,07,11,14.90
2018,05,13,07,12,15.00
2018,05,13,07,13,15.10
2018,05,13,07,14,15.10
2018,05,13,07,15,15.20
2018,05,13,07,16,15.30
2018,05,13,07,17,15.30
2018,05,13,07,18,15.40
2018,05,13,07,19,15.40
2018,05,13,07,20,15.50
2018,05,13,07,21,15.60
2018,05,13,07,22,15.60
2018,05,13,07,23,15.70
2018,05,13,07,24,15.80
2018,05,13,07,25,15.80
2018,05,13,07,26,15.90
2018,05,13,07,27,15.90
2018,05,13,07,28,16.00
2018,05,13,07,29,16.10
2018,05,13,07,30,16.20
2018,05,13,07,31,16.30
2018,05,13,07,32,16.40
2018,05,13,07,33,16.50
2018,05,13,07,34,16.60
2018,05,13,07,35,16.70
2018,05,13,07,36,16.70
2018,05,13,07,37,16.80
2018,05,13,07,38,16.90
2018,05,13,07,39,17.00
2018,05,13,07,40,17.10
2018,05,13,07,41,17.20
2018,05,13,07,42,17.30
2018,05,13,07,43,17.30
2018,05,13,07,44,17.40
2018,05,13,07,45,17.50
2018,05,13,07,46,17.50
2018,05,13,07,47,17.60
2018,05,13,07,48,17.70
2018,05,13,07,49,17.70
2018,05,13,07,50,17.80
2018,05,13,07,51,17.80
2018,05,13,07,52,17.80
2018,05,13,07,53,17.80
2018,05,13,07,54,17.80
2018,05,13,07,55,17.80
2018,05,13,07,56,17.80
2018,05,13,07,57,17.80
2018,05,13,07,58,17.80
2018,05,13,07,59,17.90
2018,05,13,08,00,17.90
2018,05,13,08,01,17.90
2018,05,13,08,02,17.90
2018,05,13,08,03,17.90
2018,05,13,08,04,17.90
2018,05,13,08,05,17.90
2018,05,13,08,06,17.90
2018,05,13,08,07,17.90
2018,05,13,08,08,17.90
2018,05,13,08,09,17.90
2018,05,13,08,10,18.00
2018,05,13,08,11,18.00
2018,05,13,08,12,18.00
2018,05,13,08,13,18.00
2018,05,13,08,14,18.10
2018,05,13,08,15,18.10
2018,05,13,08,16,18.10
2018,05,13,08,17,18.20
2018,05,13,08,18,18.20
2018,05,13,08,19,18.10
2018,05,13,08,20,18.10
2018,05,13,08,21,18.10
2018,05,13,08,22,18.20
2018,05,13,08,23,18.20
2018,05,13,08,24,18.10
2018,05,13,08,25,18.10
2018,05,13,08,26,18.20
2018,05,13,08,27,18.20
2018,05,13,08,28,18.20
2018,05,13,08,29,18.20
2018,05,13,08,30,18.20
2018,05,13,08,31,18.20
2018,05,13,08,32,18.20
2018,05,13,08,33,18.30
2018,05,13,08,34,18.30
2018,05,13,08,35,18.30
2018,05,13,08,36,18.30
2018,05,13,08,37,18.30
2018,05,13,08,38,18.30
2018,05,13,08,39,18.40
2018,05,13,08,40,18.40
2018,05,13,08,41,18.40
2018,05,13,08,42,18.40
2018,05,13,08,43,18.40
2018,05,13,08,44,18.40
2018,05,13,08,45,18.40
2018,05,13,08,46,18.40
2018,05,13,08,47,18.40
2018,05,13,08,48,18.40
2018,05,13,08,49,18.40
2018,05,13,08,50,18.40
2018,05,13,08,51,18.50
2018,05,13,08,52,18.50
2018,05,13,08,53,18.50
2018,05,13,08,54,18.50
2018,05,13,08,55,18.50
2018,05,13,08,56,18.50
2018,05,13,08,57,18.50
2018,05,13,08,58,18.60
2018,05,13,08,59,18.60
2018,05,13,09,00,18.60
2018,05,13,09,01,18.60
2018,05,13,09,02,18.60
2018,05,13,09,03,18.60
2018,05,13,09,04,18.60
2018,05,13,09,05,18.60
2018,05,13,09,06,18.70
2018,05,13,09,07,18.70
2018,05,13,09,08,18.60
2018,05,13,09,09,18.60
2018,05,13,09,10,18.60
2018,05,13,09,11,18.60
2018,05,13,09,12,18.70
2018,05,13,09,13,18.80
2018,05,13,09,14,18.80
2018,05,13,09,15,18.80
2018,05,13,09,16,18.80
2018,05,13,09,17,18.90
2018,05,13,09,18,18.90
2018,05,13,09,19,19.00
2018,05,13,09,20,19.10
2018,05,13,09,21,19.10
2018,05,13,09,22,19.20
2018,05,13,09,23,19.20
2018,05,13,09,24,19.30
2018,05,13,09,25,19.30
2018,05,13,09,26,19.40
2018,05,13,09,27,19.40
2018,05,13,09,28,19.40
2018,05,13,09,29,19.40
2018,05,13,09,30,19.40
2018,05,13,09,31,19.40
2018,05,13,09,32,19.40
2018,05,13,09,33,19.40
2018,05,13,09,34,19.40
2018,05,13,09,35,19.40
2018,05,13,09,36,19.50
2018,05,13,09,37,19.50
2018,05,13,09,38,19.50
2018,05,13,09,39,19.50
2018,05,13,09,40,19.50
2018,05,13,09,41,19.50
2018,05,13,09,42,19.50
2018,05,13,09,43,19.40
2018,05,13,09,44,19.30
2018,05,13,09,45,19.20
2018,05,13,09,46,19.10
2018,05,13,09,47,19.10
2018,05,13,09,48,19.00
2018,05,13,09,49,19.00
2018,05,13,09,50,18.90
2018,05,13,09,51,18.80
2018,05,13,09,52,18.80
2018,05,13,09,53,18.80
2018,05,13,09,54,18.90
2018,05,13,09,55,19.00
2018,05,13,09,56,19.10
2018,05,13,09,57,19.20
2018,05,13,09,58,19.20
2018,05,13,09,59,19.20
2018,05,13,10,00,19.30
2018,05,13,10,01,19.30
2018,05,13,10,02,19.30
2018,05,13,10,03,19.30
2018,05,13,10,04,19.30
2018,05,13,10,05,19.40
2018,05,13,10,06,19.40
2018,05,13,10,07,19.40
2018,05,13,10,08,19.40
2018,05,13,10,09,19.40
2018,05,13,10,10,19.30
2018,05,13,10,11,19.30
2018,05,13,10,12,19.40
2018,05,13,10,13,19.40
2018,05,13,10,14,19.50
2018,05,13,10,15,19.60
2018,05,13,10,16,19.60
2018,05,13,10,17,19.70
2018,05,13,10,18,19.70
2018,05,13,10,19,19.70
2018,05,13,10,20,19.70
2018,05,13,10,21,19.70
2018,05,13,10,22,19.80
2018,05,13,10,23,19.80
2018,05,13,10,24,19.80
2018,05,13,10,25,19.80
2018,05,13,10,26,19.80
2018,05,13,10,27,19.80
2018,05,13,10,28,19.80
2018,05,13,10,29,19.80
2018,05,13,10,30,19.80
2018,05,13,10,31,19.90
2018,05,13,10,32,20.00
2018,05,13,10,33,20.00
2018,05,13,10,34,20.10
2018,05,13,10,35,20.20
2018,05,13,10,36,20.20
2018,05,13,10,37,20.20
2018,05,13,10,38,20.20
2018,05,13,10,39,20.20
2018,05,13,10,40,20.30
2018,05,13,10,41,20.30
2018,05,13,10,42,20.30
2018,05,13,10,43,20.30
2018,05,13,10,44,20.40
2018,05,13,10,45,20.40
2018,05,13,10,46,20.30
2018,05,13,10,47,20.30
2018,05,13,10,48,20.30
2018,05,13,10,49,20.20
2018,05,13,10,50,20.10
2018,05,13,10,51,20.00
2018,05,13,10,52,20.00
2018,05,13,10,53,20.00
2018,05,13,10,54,20.10
2018,05,13,10,55,20.10
2018,05,13,10,56,20.10
2018,05,13,10,57,20.10
2018,05,13,10,58,20.10
2018,05,13,10,59,20.10
2018,05,13,11,00,20.20
2018,05,13,11,01,20.30
2018,05,13,11,02,20.30
2018,05,13,11,03,20.30
2018,05,13,11,04,20.40
2018,05,13,11,05,20.40
2018,05,13,11,06,20.50
2018,05,13,11,07,20.50
2018,05,13,11,08,20.60
2018,05,13,11,09,20.60
2018,05,13,11,10,20.60
2018,05,13,11,11,20.60
2018,05,13,11,12,20.70
2018,05,13,11,13,20.70
2018,05,13,11,14,20.70
2018,05,13,11,15,20.70
2018,05,13,11,16,20.80
2018,05,13,11,17,20.80
2018,05,13,11,18,20.80
2018,05,13,11,19,20.80
2018,05,13,11,20,20.80
2018,05,13,11,21,20.80
2018,05,13,11,22,20.80
2018,05,13,11,23,20.80
2018,05,13,11,24,20.80
2018,05,13,11,25,20.80
2018,05,13,11,26,20.80
2018,05,13,11,27,20.90
2018,05,13,11,28,20.90
2018,05,13,11,29,20.90
2018,05,13,11,30,20.90
2018,05,13,11,31,20.90
2018,05,13,11,32,21.00
2018,05,13,11,33,21.00
2018,05,13,11,34,21.10
2018,05,13,11,35,21.10
2018,05,13,11,36,21.10
2018,05,13,11,37,21.10
2018,05,13,11,38,21.20
2018,05,13,11,39,21.20
2018,05,13,11,40,21.30
2018,05,13,11,41,21.30
2018,05,13,11,42,21.30
2018,05,13,11,43,21.30
2018,05,13,11,44,21.30
2018,05,13,11,45,21.30
2018,05,13,11,46,21.30
2018,05,13,11,47,21.30
2018,05,13,11,48,21.40
2018,05,13,11,49,21.40
2018,05,13,11,50,21.40
2018,05,13,11,51,21.40
2018,05,13,11,52,21.40
2018,05,13,11,53,21.40
2018,05,13,11,54,21.30
2018,05,13,11,55,21.40
2018,05,13,11,56,21.40
2018,05,13,11,57,21.40
2018,05,13,11,58,21.40
2018,05,13,11,59,21.40
2018,05,13,12,00,21.40
2018,05,13,12,01,21.50
2018,05,13,12,02,21.50
2018,05,13,12,03,21.60
2018,05,13,12,04,21.70
2018,05,13,12,05,21.70
2018,05,13,12,06,21.80
2018,05,13,12,07,21.80
2018,05,13,12,08,21.80
2018,05,13,12,09,21.80
2018,05,13,12,10,21.80
2018,05,13,12,11,21.70
2018,05,13,12,12,21.70
2018,05,13,12,13,21.80
2018,05,13,12,14,21.90
2018,05,13,12,15,21.90
2018,05,13,12,16,22.10
2018,05,13,12,17,22.20
2018,05,13,12,18,22.20
2018,05,13,12,19,22.20
2018,05,13,12,20,22.30
2018,05,13,12,21,22.30
2018,05,13,12,22,22.30
2018,05,13,12,23,22.30
2018,05,13,12,24,22.40
2018,05,13,12,25,22.40
2018,05,13,12,26,22.40
2018,05,13,12,27,22.50
2018,05,13,12,28,22.50
2018,05,13,12,29,22.60
2018,05,13,12,30,22.60
2018,05,13,12,31,22.70
2018,05,13,12,32,22.70
2018,05,13,12,33,22.70
2018,05,13,12,34,22.70
2018,05,13,12,35,22.70
2018,05,13,12,36,22.70
2018,05,13,12,37,22.70
2018,05,13,12,38,22.70
2018,05,13,12,39,22.70
2018,05,13,12,40,22.70
2018,05,13,12,41,22.70
2018,05,13,12,42,22.70
2018,05,13,12,43,22.70
2018,05,13,12,44,22.70
2018,05,13,12,45,22.60
2018,05,13,12,46,22.60
2018,05,13,12,47,22.60
2018,05,13,12,48,22.60
2018,05,13,12,49,22.70
2018,05,13,12,50,22.70
2018,05,13,12,51,22.70
2018,05,13,12,52,22.60
2018,05,13,12,53,22.50
2018,05,13,12,54,22.40
2018,05,13,12,55,22.30
2018,05,13,12,56,22.30
2018,05,13,12,57,22.30
2018,05,13,12,58,22.30
2018,05,13,12,59,22.20
2018,05,13,13,00,22.10
2018,05,13,13,01,22.10
2018,05,13,13,02,22.10
2018,05,13,13,03,22.10
2018,05,13,13,04,22.20
2018,05,13,13,05,22.30
2018,05,13,13,06,22.50
2018,05,13,13,07,22.60
2018,05,13,13,08,22.70
2018,05,13,13,09,22.80
2018,05,13,13,10,22.80
2018,05,13,13,11,22.80
2018,05,13,13,12,22.70
2018,05,13,13,13,22.60
2018,05,13,13,14,22.50
2018,05,13,13,15,22.40
2018,05,13,13,16,22.40
2018,05,13,13,17,22.30
2018,05,13,13,18,22.30
2018,05,13,13,19,22.30
2018,05,13,13,20,22.30
2018,05,13,13,21,22.30
2018,05,13,13,22,22.30
2018,05,13,13,23,22.40
2018,05,13,13,24,22.50
2018,05,13,13,25,22.60
2018,05,13,13,26,22.60
2018,05,13,13,27,22.60
2018,05,13,13,28,22.70
2018,05,13,13,29,22.70
2018,05,13,13,30,22.80
2018,05,13,13,31,22.80
2018,05,13,13,32,22.80
2018,05,13,13,33,22.80
2018,05,13,13,34,22.90
2018,05,13,13,35,23.00
2018,05,13,13,36,23.10
2018,05,13,13,37,23.10
2018,05,13,13,38,23.10
2018,05,13,13,39,23.10
2018,05,13,13,40,23.10
2018,05,13,13,41,23.20
2018,05,13,13,42,23.20
2018,05,13,13,43,23.30
2018,05,13,13,44,23.40
2018,05,13,13,45,23.40
2018,05,13,13,46,23.50
2018,05,13,13,47,23.50
2018,05,13,13,48,23.70
2018,05,13,13,49,23.80
2018,05,13,13,50,23.90
2018,05,13,13,51,24.00
2018,05,13,13,52,24.10
2018,05,13,13,53,24.20
2018,05,13,13,54,24.20
2018,05,13,13,55,24.20
2018,05,13,13,56,24.20
2018,05,13,13,57,24.20
2018,05,13,13,58,24.30
2018,05,13,13,59,24.30
2018,05,13,14,00,24.40
2018,05,13,14,01,24.40
2018,05,13,14,02,24.50
2018,05,13,14,03,24.60
2018,05,13,14,04,24.70
2018,05,13,14,05,24.70
2018,05,13,14,06,24.80
2018,05,13,14,07,24.90
2018,05,13,14,08,24.90
2018,05,13,14,09,25.00
2018,05,13,14,10,25.10
2018,05,13,14,11,25.10
2018,05,13,14,12,25.30
2018,05,13,14,13,25.30
2018,05,13,14,14,25.40
2018,05,13,14,15,25.40
2018,05,13,14,16,25.30
2018,05,13,14,17,25.30
2018,05,13,14,18,25.30
2018,05,13,14,19,25.30
2018,05,13,14,20,25.20
2018,05,13,14,21,25.00
2018,05,13,14,22,24.90
2018,05,13,14,23,24.90
2018,05,13,14,24,24.80
2018,05,13,14,25,24.80
2018,05,13,14,26,24.80
2018,05,13,14,27,24.80
2018,05,13,14,28,24.90
2018,05,13,14,29,25.00
2018,05,13,14,30,25.10
2018,05,13,14,31,25.20
2018,05,13,14,32,25.20
2018,05,13,14,33,25.30
2018,05,13,14,34,25.40
2018,05,13,14,35,25.50
2018,05,13,14,36,25.60
2018,05,13,14,37,25.80
2018,05,13,14,38,25.80
2018,05,13,14,39,25.90
2018,05,13,14,40,26.00
2018,05,13,14,41,26.00
2018,05,13,14,42,26.10
2018,05,13,14,43,26.20
2018,05,13,14,44,26.30
2018,05,13,14,45,26.40
2018,05,13,14,46,26.40
2018,05,13,14,47,26.50
2018,05,13,14,48,26.50
2018,05,13,14,49,26.50
2018,05,13,14,50,26.50
2018,05,13,14,51,26.50
2018,05,13,14,52,26.50
2018,05,13,14,53,26.50
2018,05,13,14,54,26.60
2018,05,13,14,55,26.70
2018,05,13,14,56,26.80
2018,05,13,14,57,26.80
2018,05,13,14,58,26.80
2018,05,13,14,59,26.80
2018,05,13,15,00,26.80
2018,05,13,15,01,26.90
2018,05,13,15,02,26.90
2018,05,13,15,03,26.90
2018,05,13,15,04,26.90
2018,05,13,15,05,26.90
2018,05,13,15,06,27.00
2018,05,13,15,07,27.00
2018,05,13,15,08,27.10
2018,05,13,15,09,27.10
2018,05,13,15,10,27.20
2018,05,13,15,11,27.20
2018,05,13,15,12,27.30
2018,05,13,15,13,27.40
2018,05,13,15,14,27.50
2018,05,13,15,15,27.60
2018,05,13,15,16,27.60
2018,05,13,15,17,27.60
2018,05,13,15,18,27.60
2018,05,13,15,19,27.50
2018,05,13,15,20,27.40
2018,05,13,15,21,27.20
2018,05,13,15,22,27.10
2018,05,13,15,23,27.00
2018,05,13,15,24,26.90
2018,05,13,15,25,26.80
2018,05,13,15,26,26.60
2018,05,13,15,27,26.50
2018,05,13,15,28,26.30
2018,05,13,15,29,26.30
2018,05,13,15,30,26.20
2018,05,13,15,31,26.30
2018,05,13,15,32,26.30
2018,05,13,15,33,26.40
2018,05,13,15,34,26.50
2018,05,13,15,35,26.60
2018,05,13,15,36,26.70
2018,05,13,15,37,26.80
2018,05,13,15,38,26.80
2018,05,13,15,39,26.80
2018,05,13,15,40,26.80
2018,05,13,15,41,26.70
2018,05,13,15,42,26.60
2018,05,13,15,43,26.50
2018,05,13,15,44,26.50
2018,05,13,15,45,26.50
2018,05,13,15,46,26.60
2018,05,13,15,47,26.60
2018,05,13,15,48,26.70
2018,05,13,15,49,26.70
2018,05,13,15,50,26.80
2018,05,13,15,51,26.90
2018,05,13,15,52,27.00
2018,05,13,15,53,27.10
2018,05,13,15,54,27.20
2018,05,13,15,55,27.30
2018,05,13,15,56,27.40
2018,05,13,15,57,27.40
2018,05,13,15,58,27.50
2018,05,13,15,59,27.60
2018,05,13,16,00,27.60
2018,05,13,16,01,27.70
2018,05,13,16,02,27.80
2018,05,13,16,03,27.80
2018,05,13,16,04,27.90
2018,05,13,16,05,27.90
2018,05,13,16,06,27.90
2018,05,13,16,07,28.00
2018,05,13,16,08,28.00
2018,05,13,16,09,28.00
2018,05,13,16,10,28.00
2018,05,13,16,11,28.10
2018,05,13,16,12,28.10
2018,05,13,16,13,28.10
2018,05,13,16,14,28.20
2018,05,13,16,15,28.20
2018,05,13,16,16,28.20
2018,05,13,16,17,28.30
2018,05,13,16,18,28.40
2018,05,13,16,19,28.40
2018,05,13,16,20,28.50
2018,05,13,16,21,28.50
2018,05,13,16,22,28.50
2018,05,13,16,23,28.50
2018,05,13,16,24,28.50
2018,05,13,16,25,28.50
2018,05,13,16,26,28.50
2018,05,13,16,27,28.60
2018,05,13,16,28,28.60
2018,05,13,16,29,28.60
2018,05,13,16,30,28.70
2018,05,13,16,31,28.70
2018,05,13,16,32,28.70
2018,05,13,16,33,28.70
2018,05,13,16,34,28.70
2018,05,13,16,35,28.70
2018,05,13,16,36,28.70
2018,05,13,16,37,28.70
2018,05,13,16,38,28.70
2018,05,13,16,39,28.60
2018,05,13,16,40,28.60
2018,05,13,16,41,28.50
2018,05,13,16,42,28.50
2018,05,13,16,43,28.40
2018,05,13,16,44,28.30
2018,05,13,16,45,28.10
2018,05,13,16,46,28.00
2018,05,13,16,47,27.90
2018,05,13,16,48,27.70
2018,05,13,16,49,27.50
2018,05,13,16,50,27.30
2018,05,13,16,51,27.10
2018,05,13,16,52,27.00
2018,05,13,16,53,26.80
2018,05,13,16,54,26.70
2018,05,13,16,55,26.60
2018,05,13,16,56,26.60
2018,05,13,16,57,26.50
2018,05,13,16,58,26.40
2018,05,13,16,59,26.30
2018,05,13,17,00,26.20
2018,05,13,17,01,26.20
2018,05,13,17,02,26.10
2018,05,13,17,03,26.10
2018,05,13,17,04,26.00
2018,05,13,17,05,25.90
2018,05,13,17,06,25.90
2018,05,13,17,07,25.90
2018,05,13,17,08,25.90
2018,05,13,17,09,25.90
2018,05,13,17,10,25.90
2018,05,13,17,11,25.90
2018,05,13,17,12,25.90
2018,05,13,17,13,25.90
2018,05,13,17,14,25.90
2018,05,13,17,15,25.90
2018,05,13,17,16,25.90
2018,05,13,17,17,25.90
2018,05,13,17,18,25.90
2018,05,13,17,19,25.90
2018,05,13,17,20,25.90
2018,05,13,17,21,25.90
2018,05,13,17,22,25.90