Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,11,00,00,0.20
2010,10,11,00,01,0.00
2010,10,11,00,02,0.10
2010,10,11,00,03,0.00
2010,10,11,00,04,0.20
2010,10,11,00,05,0.10
2010,10,11,00,06,1.00
2010,10,11,00,07,1.50
2010,10,11,00,08,0.20
2010,10,11,00,09,2.10
2010,10,11,00,10,0.50
2010,10,11,00,11,0.40
2010,10,11,00,12,1.20
2010,10,11,00,13,0.50
2010,10,11,00,14,0.70
2010,10,11,00,15,0.00
2010,10,11,00,16,0.20
2010,10,11,00,17,1.20
2010,10,11,00,18,0.00
2010,10,11,00,19,1.30
2010,10,11,00,20,0.20
2010,10,11,00,21,0.20
2010,10,11,00,22,0.40
2010,10,11,00,23,0.00
2010,10,11,00,24,0.20
2010,10,11,00,25,0.80
2010,10,11,00,26,0.10
2010,10,11,00,27,1.80
2010,10,11,00,28,1.30
2010,10,11,00,29,1.20
2010,10,11,00,30,0.30
2010,10,11,00,31,0.00
2010,10,11,00,32,0.10
2010,10,11,00,33,0.00
2010,10,11,00,34,0.20
2010,10,11,00,35,1.50
2010,10,11,00,36,1.80
2010,10,11,00,37,0.00
2010,10,11,00,38,0.60
2010,10,11,00,39,1.10
2010,10,11,00,40,2.10
2010,10,11,00,41,1.10
2010,10,11,00,42,1.50
2010,10,11,00,43,3.10
2010,10,11,00,44,1.60
2010,10,11,00,45,2.90
2010,10,11,00,46,4.40
2010,10,11,00,47,0.20
2010,10,11,00,48,2.90
2010,10,11,00,49,0.70
2010,10,11,00,50,1.40
2010,10,11,00,51,1.60
2010,10,11,00,52,0.60
2010,10,11,00,53,0.10
2010,10,11,00,54,0.10
2010,10,11,00,55,1.20
2010,10,11,00,56,0.00
2010,10,11,00,57,0.00
2010,10,11,00,58,2.60
2010,10,11,00,59,0.50
2010,10,11,01,00,2.20
2010,10,11,01,01,3.40
2010,10,11,01,02,0.60
2010,10,11,01,03,0.00
2010,10,11,01,04,0.50
2010,10,11,01,05,0.00
2010,10,11,01,06,0.00
2010,10,11,01,07,0.20
2010,10,11,01,08,0.00
2010,10,11,01,09,0.00
2010,10,11,01,10,0.20
2010,10,11,01,11,1.50
2010,10,11,01,12,0.80
2010,10,11,01,13,0.20
2010,10,11,01,14,0.60
2010,10,11,01,15,1.00
2010,10,11,01,16,0.00
2010,10,11,01,17,1.10
2010,10,11,01,18,0.40
2010,10,11,01,19,0.10
2010,10,11,01,20,0.40
2010,10,11,01,21,0.30
2010,10,11,01,22,0.20
2010,10,11,01,23,0.80
2010,10,11,01,24,0.60
2010,10,11,01,25,0.10
2010,10,11,01,26,0.00
2010,10,11,01,27,0.00
2010,10,11,01,28,0.70
2010,10,11,01,29,0.80
2010,10,11,01,30,1.40
2010,10,11,01,31,1.00
2010,10,11,01,32,0.40
2010,10,11,01,33,0.00
2010,10,11,01,34,0.40
2010,10,11,01,35,0.10
2010,10,11,01,36,0.10
2010,10,11,01,37,0.00
2010,10,11,01,38,0.00
2010,10,11,01,39,0.30
2010,10,11,01,40,0.40
2010,10,11,01,41,0.50
2010,10,11,01,42,0.00
2010,10,11,01,43,0.40
2010,10,11,01,44,0.40
2010,10,11,01,45,0.00
2010,10,11,01,46,0.00
2010,10,11,01,47,0.50
2010,10,11,01,48,0.00
2010,10,11,01,49,0.00
2010,10,11,01,50,0.90
2010,10,11,01,51,1.90
2010,10,11,01,52,0.00
2010,10,11,01,53,0.50
2010,10,11,01,54,1.00
2010,10,11,01,55,0.80
2010,10,11,01,56,2.50
2010,10,11,01,57,0.90
2010,10,11,01,58,0.60
2010,10,11,01,59,0.00
2010,10,11,02,00,0.70
2010,10,11,02,01,0.30
2010,10,11,02,02,0.60
2010,10,11,02,03,0.40
2010,10,11,02,04,0.10
2010,10,11,02,05,0.20
2010,10,11,02,06,2.30
2010,10,11,02,07,0.10
2010,10,11,02,08,0.50
2010,10,11,02,09,1.50
2010,10,11,02,10,2.30
2010,10,11,02,11,1.70
2010,10,11,02,12,0.10
2010,10,11,02,13,1.20
2010,10,11,02,14,0.50
2010,10,11,02,15,1.00
2010,10,11,02,16,0.10
2010,10,11,02,17,0.20
2010,10,11,02,18,0.30
2010,10,11,02,19,0.60
2010,10,11,02,20,3.10
2010,10,11,02,21,0.80
2010,10,11,02,22,2.50
2010,10,11,02,23,5.10
2010,10,11,02,24,2.20
2010,10,11,02,25,2.50
2010,10,11,02,26,4.50
2010,10,11,02,27,1.80
2010,10,11,02,28,0.20
2010,10,11,02,29,2.40
2010,10,11,02,30,1.40
2010,10,11,02,31,2.50
2010,10,11,02,32,2.10
2010,10,11,02,33,1.20
2010,10,11,02,34,0.10
2010,10,11,02,35,0.80
2010,10,11,02,36,1.10
2010,10,11,02,37,0.80
2010,10,11,02,38,1.30
2010,10,11,02,39,1.20
2010,10,11,02,40,0.50
2010,10,11,02,41,0.20
2010,10,11,02,42,0.10
2010,10,11,02,43,1.30
2010,10,11,02,44,0.20
2010,10,11,02,45,1.40
2010,10,11,02,46,2.90
2010,10,11,02,47,1.70
2010,10,11,02,48,0.00
2010,10,11,02,49,0.10
2010,10,11,02,50,0.20
2010,10,11,02,51,0.40
2010,10,11,02,52,3.40
2010,10,11,02,53,0.10
2010,10,11,02,54,0.80
2010,10,11,02,55,3.50
2010,10,11,02,56,1.80
2010,10,11,02,57,3.50
2010,10,11,02,58,1.00
2010,10,11,02,59,0.10
2010,10,11,03,00,2.60
2010,10,11,03,01,0.70
2010,10,11,03,02,1.40
2010,10,11,03,03,1.20
2010,10,11,03,04,3.90
2010,10,11,03,05,2.20
2010,10,11,03,06,2.90
2010,10,11,03,07,2.40
2010,10,11,03,08,1.50
2010,10,11,03,09,3.10
2010,10,11,03,10,3.50
2010,10,11,03,11,1.30
2010,10,11,03,12,1.40
2010,10,11,03,13,0.10
2010,10,11,03,14,3.50
2010,10,11,03,15,2.10
2010,10,11,03,16,1.30
2010,10,11,03,17,2.60
2010,10,11,03,18,4.00
2010,10,11,03,19,4.90
2010,10,11,03,20,3.40
2010,10,11,03,21,0.10
2010,10,11,03,22,0.10
2010,10,11,03,23,1.30
2010,10,11,03,24,3.40
2010,10,11,03,25,5.10
2010,10,11,03,26,5.00
2010,10,11,03,27,6.40
2010,10,11,03,28,5.90
2010,10,11,03,29,8.00
2010,10,11,03,30,5.30
2010,10,11,03,31,6.50
2010,10,11,03,32,4.10
2010,10,11,03,33,6.00
2010,10,11,03,34,3.90
2010,10,11,03,35,4.10
2010,10,11,03,36,5.90
2010,10,11,03,37,6.10
2010,10,11,03,38,3.50
2010,10,11,03,39,4.80
2010,10,11,03,40,5.10
2010,10,11,03,41,3.60
2010,10,11,03,42,3.90
2010,10,11,03,43,1.00
2010,10,11,03,44,2.90
2010,10,11,03,45,6.00
2010,10,11,03,46,4.80
2010,10,11,03,47,3.90
2010,10,11,03,48,3.90
2010,10,11,03,49,2.40
2010,10,11,03,50,4.20
2010,10,11,03,51,3.90
2010,10,11,03,52,1.80
2010,10,11,03,53,2.00
2010,10,11,03,54,4.60
2010,10,11,03,55,3.90
2010,10,11,03,56,2.50
2010,10,11,03,57,2.00
2010,10,11,03,58,1.60
2010,10,11,03,59,0.90
2010,10,11,04,00,0.80
2010,10,11,04,01,1.80
2010,10,11,04,02,2.70
2010,10,11,04,03,1.10
2010,10,11,04,04,0.10
2010,10,11,04,05,3.20
2010,10,11,04,06,0.90
2010,10,11,04,07,1.50
2010,10,11,04,08,2.70
2010,10,11,04,09,1.60
2010,10,11,04,10,1.00
2010,10,11,04,11,1.60
2010,10,11,04,12,2.40
2010,10,11,04,13,0.00
2010,10,11,04,14,3.30
2010,10,11,04,15,2.10
2010,10,11,04,16,0.10
2010,10,11,04,17,0.30
2010,10,11,04,18,0.20
2010,10,11,04,19,0.40
2010,10,11,04,20,0.10
2010,10,11,04,21,0.90
2010,10,11,04,22,0.20
2010,10,11,04,23,0.10
2010,10,11,04,24,0.50
2010,10,11,04,25,0.50
2010,10,11,04,26,0.30
2010,10,11,04,27,0.10
2010,10,11,04,28,0.10
2010,10,11,04,29,0.10
2010,10,11,04,30,0.30
2010,10,11,04,31,0.10
2010,10,11,04,32,0.40
2010,10,11,04,33,1.30
2010,10,11,04,34,0.20
2010,10,11,04,35,0.60
2010,10,11,04,36,0.00
2010,10,11,04,37,0.30
2010,10,11,04,38,1.10
2010,10,11,04,39,0.00
2010,10,11,04,40,0.00
2010,10,11,04,41,0.10
2010,10,11,04,42,0.00
2010,10,11,04,43,0.00
2010,10,11,04,44,0.00
2010,10,11,04,45,0.00
2010,10,11,04,46,0.00
2010,10,11,04,47,1.60
2010,10,11,04,48,0.00
2010,10,11,04,49,0.30
2010,10,11,04,50,0.20
2010,10,11,04,51,0.20
2010,10,11,04,52,0.00
2010,10,11,04,53,0.10
2010,10,11,04,54,1.10
2010,10,11,04,55,0.70
2010,10,11,04,56,0.00
2010,10,11,04,57,0.60
2010,10,11,04,58,1.70
2010,10,11,04,59,2.00
2010,10,11,05,00,2.10
2010,10,11,05,01,0.50
2010,10,11,05,02,0.00
2010,10,11,05,03,0.90
2010,10,11,05,04,3.10
2010,10,11,05,05,1.30
2010,10,11,05,06,0.30
2010,10,11,05,07,1.00
2010,10,11,05,08,1.00
2010,10,11,05,09,0.60
2010,10,11,05,10,0.70
2010,10,11,05,11,2.20
2010,10,11,05,12,1.50
2010,10,11,05,13,0.00
2010,10,11,05,14,0.00
2010,10,11,05,15,0.10
2010,10,11,05,16,0.00
2010,10,11,05,17,0.00
2010,10,11,05,18,0.00
2010,10,11,05,19,0.40
2010,10,11,05,20,0.10
2010,10,11,05,21,0.00
2010,10,11,05,22,0.00
2010,10,11,05,23,0.10
2010,10,11,05,24,0.10
2010,10,11,05,25,0.40
2010,10,11,05,26,0.10
2010,10,11,05,27,0.40
2010,10,11,05,28,0.00
2010,10,11,05,29,0.00
2010,10,11,05,30,2.60
2010,10,11,05,31,3.40
2010,10,11,05,32,2.70
2010,10,11,05,33,1.10
2010,10,11,05,34,0.00
2010,10,11,05,35,0.10
2010,10,11,05,36,1.00
2010,10,11,05,37,0.60
2010,10,11,05,38,1.00
2010,10,11,05,39,0.10
2010,10,11,05,40,0.10
2010,10,11,05,41,0.90
2010,10,11,05,42,0.10
2010,10,11,05,43,1.00
2010,10,11,05,44,0.00
2010,10,11,05,45,1.10
2010,10,11,05,46,1.40
2010,10,11,05,47,0.00
2010,10,11,05,48,1.30
2010,10,11,05,49,0.10
2010,10,11,05,50,0.50
2010,10,11,05,51,0.00
2010,10,11,05,52,0.10
2010,10,11,05,53,0.20
2010,10,11,05,54,0.10
2010,10,11,05,55,0.10
2010,10,11,05,56,0.30
2010,10,11,05,57,0.20
2010,10,11,05,58,0.00
2010,10,11,05,59,0.10
2010,10,11,06,00,0.00
2010,10,11,06,01,0.00
2010,10,11,06,02,0.10
2010,10,11,06,03,0.10
2010,10,11,06,04,0.60
2010,10,11,06,05,1.10
2010,10,11,06,06,0.00
2010,10,11,06,07,0.60
2010,10,11,06,08,0.00
2010,10,11,06,09,0.00
2010,10,11,06,10,0.00
2010,10,11,06,11,0.00
2010,10,11,06,12,0.00
2010,10,11,06,13,0.00
2010,10,11,06,14,0.00
2010,10,11,06,15,0.00
2010,10,11,06,16,0.00
2010,10,11,06,17,0.00
2010,10,11,06,18,0.00
2010,10,11,06,19,0.00
2010,10,11,06,20,0.00
2010,10,11,06,21,0.00
2010,10,11,06,22,0.00
2010,10,11,06,23,0.00
2010,10,11,06,24,0.00
2010,10,11,06,25,0.00
2010,10,11,06,26,0.00
2010,10,11,06,27,0.00
2010,10,11,06,28,0.00
2010,10,11,06,29,0.00
2010,10,11,06,30,0.00
2010,10,11,06,31,0.40
2010,10,11,06,32,0.40
2010,10,11,06,33,0.00
2010,10,11,06,34,0.00
2010,10,11,06,35,0.00
2010,10,11,06,36,0.00
2010,10,11,06,37,0.00
2010,10,11,06,38,0.00
2010,10,11,06,39,0.00
2010,10,11,06,40,0.00
2010,10,11,06,41,0.00
2010,10,11,06,42,0.00
2010,10,11,06,43,0.00
2010,10,11,06,44,0.00
2010,10,11,06,45,0.00
2010,10,11,06,46,0.00
2010,10,11,06,47,0.20
2010,10,11,06,48,0.00
2010,10,11,06,49,0.00
2010,10,11,06,50,0.00
2010,10,11,06,51,0.00
2010,10,11,06,52,0.00
2010,10,11,06,53,0.00
2010,10,11,06,54,0.00
2010,10,11,06,55,0.00
2010,10,11,06,56,0.00
2010,10,11,06,57,0.00
2010,10,11,06,58,0.50
2010,10,11,06,59,0.20
2010,10,11,07,00,1.10
2010,10,11,07,01,0.70
2010,10,11,07,02,1.50
2010,10,11,07,03,1.10
2010,10,11,07,04,0.70
2010,10,11,07,05,0.20
2010,10,11,07,06,0.70
2010,10,11,07,07,1.20
2010,10,11,07,08,1.20
2010,10,11,07,09,1.30
2010,10,11,07,10,0.80
2010,10,11,07,11,0.80
2010,10,11,07,12,0.20
2010,10,11,07,13,1.00
2010,10,11,07,14,0.40
2010,10,11,07,15,0.00
2010,10,11,07,16,0.00
2010,10,11,07,17,0.00
2010,10,11,07,18,0.00
2010,10,11,07,19,0.00
2010,10,11,07,20,0.00
2010,10,11,07,21,0.00
2010,10,11,07,22,0.00
2010,10,11,07,23,0.00
2010,10,11,07,24,0.00
2010,10,11,07,25,0.00
2010,10,11,07,26,0.00
2010,10,11,07,27,0.10
2010,10,11,07,28,0.00
2010,10,11,07,29,0.00
2010,10,11,07,30,0.00
2010,10,11,07,31,0.00
2010,10,11,07,32,0.00
2010,10,11,07,33,0.00
2010,10,11,07,34,0.00
2010,10,11,07,35,0.00
2010,10,11,07,36,0.70
2010,10,11,07,37,1.90
2010,10,11,07,38,2.40
2010,10,11,07,39,2.50
2010,10,11,07,40,2.60
2010,10,11,07,41,2.10
2010,10,11,07,42,1.80
2010,10,11,07,43,2.70
2010,10,11,07,44,3.10
2010,10,11,07,45,2.90
2010,10,11,07,46,2.30
2010,10,11,07,47,2.10
2010,10,11,07,48,1.60
2010,10,11,07,49,1.00
2010,10,11,07,50,0.10
2010,10,11,07,51,0.00
2010,10,11,07,52,0.00
2010,10,11,07,53,0.00
2010,10,11,07,54,0.00
2010,10,11,07,55,0.00
2010,10,11,07,56,0.50
2010,10,11,07,57,0.00
2010,10,11,07,58,0.10
2010,10,11,07,59,0.00
2010,10,11,08,00,0.80
2010,10,11,08,01,0.60
2010,10,11,08,02,0.10
2010,10,11,08,03,0.50
2010,10,11,08,04,0.90
2010,10,11,08,05,0.20
2010,10,11,08,06,0.00
2010,10,11,08,07,0.00
2010,10,11,08,08,0.00
2010,10,11,08,09,0.00
2010,10,11,08,10,0.00
2010,10,11,08,11,0.00
2010,10,11,08,12,0.00
2010,10,11,08,13,0.00
2010,10,11,08,14,0.00
2010,10,11,08,15,0.00
2010,10,11,08,16,0.00
2010,10,11,08,17,0.10
2010,10,11,08,18,0.00
2010,10,11,08,19,0.00
2010,10,11,08,20,0.00
2010,10,11,08,21,0.10
2010,10,11,08,22,1.30
2010,10,11,08,23,1.50
2010,10,11,08,24,1.80
2010,10,11,08,25,2.10
2010,10,11,08,26,2.30
2010,10,11,08,27,2.50
2010,10,11,08,28,3.20
2010,10,11,08,29,4.60
2010,10,11,08,30,3.20
2010,10,11,08,31,2.80
2010,10,11,08,32,2.80
2010,10,11,08,33,3.80
2010,10,11,08,34,3.60
2010,10,11,08,35,3.10
2010,10,11,08,36,2.60
2010,10,11,08,37,3.80
2010,10,11,08,38,3.10
2010,10,11,08,39,3.50
2010,10,11,08,40,1.80
2010,10,11,08,41,3.70
2010,10,11,08,42,2.20
2010,10,11,08,43,4.00
2010,10,11,08,44,2.10
2010,10,11,08,45,2.60
2010,10,11,08,46,4.50
2010,10,11,08,47,5.00
2010,10,11,08,48,2.70
2010,10,11,08,49,2.10
2010,10,11,08,50,3.10
2010,10,11,08,51,6.10
2010,10,11,08,52,4.70
2010,10,11,08,53,2.60
2010,10,11,08,54,2.60
2010,10,11,08,55,1.90
2010,10,11,08,56,0.90
2010,10,11,08,57,0.20
2010,10,11,08,58,0.00
2010,10,11,08,59,0.00
2010,10,11,09,00,0.00
2010,10,11,09,01,0.00
2010,10,11,09,02,0.00
2010,10,11,09,03,0.00
2010,10,11,09,04,0.00
2010,10,11,09,05,0.80
2010,10,11,09,06,1.90
2010,10,11,09,07,0.20
2010,10,11,09,08,0.00
2010,10,11,09,09,0.00
2010,10,11,09,10,0.00
2010,10,11,09,11,0.40
2010,10,11,09,12,0.90
2010,10,11,09,13,2.00
2010,10,11,09,14,0.80
2010,10,11,09,15,0.00
2010,10,11,09,16,0.00
2010,10,11,09,17,1.00
2010,10,11,09,18,1.30
2010,10,11,09,19,1.10
2010,10,11,09,20,3.40
2010,10,11,09,21,3.80
2010,10,11,09,22,2.20
2010,10,11,09,23,4.60
2010,10,11,09,24,4.40
2010,10,11,09,25,2.50
2010,10,11,09,26,1.70
2010,10,11,09,27,1.30
2010,10,11,09,28,0.90
2010,10,11,09,29,0.40
2010,10,11,09,30,4.30
2010,10,11,09,31,3.30
2010,10,11,09,32,4.10
2010,10,11,09,33,3.90
2010,10,11,09,34,3.40
2010,10,11,09,35,3.80
2010,10,11,09,36,0.80
2010,10,11,09,37,2.40
2010,10,11,09,38,1.30
2010,10,11,09,39,3.30
2010,10,11,09,40,1.60
2010,10,11,09,41,2.30
2010,10,11,09,42,2.20
2010,10,11,09,43,4.40
2010,10,11,09,44,4.70
2010,10,11,09,45,4.60
2010,10,11,09,46,0.10
2010,10,11,09,47,0.80
2010,10,11,09,48,0.60
2010,10,11,09,49,0.50
2010,10,11,09,50,1.40
2010,10,11,09,51,0.10
2010,10,11,09,52,0.40
2010,10,11,09,53,0.50
2010,10,11,09,54,0.20
2010,10,11,09,55,4.30
2010,10,11,09,56,2.70
2010,10,11,09,57,1.00
2010,10,11,09,58,2.40
2010,10,11,09,59,0.20
2010,10,11,10,00,1.20
2010,10,11,10,01,1.50
2010,10,11,10,02,3.60
2010,10,11,10,03,4.30
2010,10,11,10,04,4.80
2010,10,11,10,05,3.80
2010,10,11,10,06,2.40
2010,10,11,10,07,4.20
2010,10,11,10,08,2.10
2010,10,11,10,09,2.00
2010,10,11,10,10,4.80
2010,10,11,10,11,4.30
2010,10,11,10,12,2.20
2010,10,11,10,13,2.70
2010,10,11,10,14,4.10
2010,10,11,10,15,7.40
2010,10,11,10,16,3.70
2010,10,11,10,17,2.80
2010,10,11,10,18,6.40
2010,10,11,10,19,6.20
2010,10,11,10,20,3.50
2010,10,11,10,21,4.10
2010,10,11,10,22,5.50
2010,10,11,10,23,1.30
2010,10,11,10,24,3.70
2010,10,11,10,25,4.90
2010,10,11,10,26,4.60
2010,10,11,10,27,5.00
2010,10,11,10,28,5.80
2010,10,11,10,29,8.00
2010,10,11,10,30,7.10
2010,10,11,10,31,1.50
2010,10,11,10,32,3.40
2010,10,11,10,33,2.90
2010,10,11,10,34,5.50
2010,10,11,10,35,4.70
2010,10,11,10,36,8.70
2010,10,11,10,37,7.50
2010,10,11,10,38,10.30
2010,10,11,10,39,8.30
2010,10,11,10,40,3.90
2010,10,11,10,41,7.40
2010,10,11,10,42,5.90
2010,10,11,10,43,4.90
2010,10,11,10,44,5.40
2010,10,11,10,45,3.90
2010,10,11,10,46,4.20
2010,10,11,10,47,4.40
2010,10,11,10,48,2.70
2010,10,11,10,49,3.30
2010,10,11,10,50,6.80
2010,10,11,10,51,4.70
2010,10,11,10,52,8.60
2010,10,11,10,53,10.00
2010,10,11,10,54,7.70
2010,10,11,10,55,7.40
2010,10,11,10,56,7.60
2010,10,11,10,57,9.00
2010,10,11,10,58,6.70
2010,10,11,10,59,5.30
2010,10,11,11,00,6.10
2010,10,11,11,01,6.70
2010,10,11,11,02,7.70
2010,10,11,11,03,8.50
2010,10,11,11,04,8.90
2010,10,11,11,05,6.30
2010,10,11,11,06,5.80
2010,10,11,11,07,8.70
2010,10,11,11,08,7.30
2010,10,11,11,09,6.70
2010,10,11,11,10,3.60
2010,10,11,11,11,6.10
2010,10,11,11,12,6.30
2010,10,11,11,13,6.10
2010,10,11,11,14,3.90
2010,10,11,11,15,4.90
2010,10,11,11,16,4.40
2010,10,11,11,17,6.70
2010,10,11,11,18,5.50
2010,10,11,11,19,5.80
2010,10,11,11,20,7.60
2010,10,11,11,21,5.50
2010,10,11,11,22,3.40
2010,10,11,11,23,7.10
2010,10,11,11,24,8.80
2010,10,11,11,25,5.70
2010,10,11,11,26,7.60
2010,10,11,11,27,8.00
2010,10,11,11,28,6.70
2010,10,11,11,29,5.70
2010,10,11,11,30,8.90
2010,10,11,11,31,7.30
2010,10,11,11,32,7.40
2010,10,11,11,33,6.60
2010,10,11,11,34,6.10
2010,10,11,11,35,7.00
2010,10,11,11,36,9.40
2010,10,11,11,37,4.70
2010,10,11,11,38,6.90
2010,10,11,11,39,4.20
2010,10,11,11,40,3.90
2010,10,11,11,41,5.60
2010,10,11,11,42,8.00
2010,10,11,11,43,7.50
2010,10,11,11,44,6.30
2010,10,11,11,45,9.10
2010,10,11,11,46,14.70
2010,10,11,11,47,9.30
2010,10,11,11,48,5.60
2010,10,11,11,49,2.50
2010,10,11,11,50,2.80
2010,10,11,11,51,4.00
2010,10,11,11,52,4.50
2010,10,11,11,53,7.90
2010,10,11,11,54,6.40
2010,10,11,11,55,1.60
2010,10,11,11,56,0.90
2010,10,11,11,57,7.70
2010,10,11,11,58,10.20
2010,10,11,11,59,7.70
2010,10,11,12,00,7.80
2010,10,11,12,01,11.00
2010,10,11,12,02,4.10
2010,10,11,12,03,6.10
2010,10,11,12,04,6.40
2010,10,11,12,05,8.30
2010,10,11,12,06,10.80
2010,10,11,12,07,6.90
2010,10,11,12,08,5.00
2010,10,11,12,09,4.10
2010,10,11,12,10,7.60
2010,10,11,12,11,9.30
2010,10,11,12,12,9.70
2010,10,11,12,13,5.00
2010,10,11,12,14,9.00
2010,10,11,12,15,14.50
2010,10,11,12,16,10.10
2010,10,11,12,17,12.00
2010,10,11,12,18,9.10
2010,10,11,12,19,8.70
2010,10,11,12,20,8.30
2010,10,11,12,21,10.00
2010,10,11,12,22,11.40
2010,10,11,12,23,7.30
2010,10,11,12,24,11.00
2010,10,11,12,25,11.20
2010,10,11,12,26,10.70
2010,10,11,12,27,6.70
2010,10,11,12,28,5.10
2010,10,11,12,29,6.70
2010,10,11,12,30,14.70
2010,10,11,12,31,15.90
2010,10,11,12,32,7.00
2010,10,11,12,33,5.60
2010,10,11,12,34,8.20
2010,10,11,12,35,6.30
2010,10,11,12,36,6.10
2010,10,11,12,37,8.80
2010,10,11,12,38,5.80
2010,10,11,12,39,7.70
2010,10,11,12,40,9.00
2010,10,11,12,41,8.00
2010,10,11,12,42,10.30
2010,10,11,12,43,11.90
2010,10,11,12,44,13.50
2010,10,11,12,45,14.20
2010,10,11,12,46,12.10
2010,10,11,12,47,7.30
2010,10,11,12,48,15.20
2010,10,11,12,49,14.50
2010,10,11,12,50,10.00
2010,10,11,12,51,10.70
2010,10,11,12,52,17.10
2010,10,11,12,53,8.40
2010,10,11,12,54,6.70
2010,10,11,12,55,6.10
2010,10,11,12,56,6.90
2010,10,11,12,57,5.60
2010,10,11,12,58,7.60
2010,10,11,12,59,9.40
2010,10,11,13,00,10.30
2010,10,11,13,01,6.70
2010,10,11,13,02,7.80
2010,10,11,13,03,4.20
2010,10,11,13,04,8.50
2010,10,11,13,05,6.50
2010,10,11,13,06,6.40
2010,10,11,13,07,8.80
2010,10,11,13,08,6.60
2010,10,11,13,09,9.00
2010,10,11,13,10,8.80
2010,10,11,13,11,5.90
2010,10,11,13,12,9.00
2010,10,11,13,13,7.20
2010,10,11,13,14,11.20
2010,10,11,13,15,5.70
2010,10,11,13,16,6.00
2010,10,11,13,17,6.20
2010,10,11,13,18,7.10
2010,10,11,13,19,16.70
2010,10,11,13,20,16.30
2010,10,11,13,21,8.80
2010,10,11,13,22,10.00
2010,10,11,13,23,11.40
2010,10,11,13,24,11.40
2010,10,11,13,25,6.70
2010,10,11,13,26,10.20
2010,10,11,13,27,9.10
2010,10,11,13,28,7.20
2010,10,11,13,29,8.70
2010,10,11,13,30,12.00
2010,10,11,13,31,9.40
2010,10,11,13,32,10.80
2010,10,11,13,33,10.60
2010,10,11,13,34,10.00
2010,10,11,13,35,10.00
2010,10,11,13,36,8.20
2010,10,11,13,37,14.30
2010,10,11,13,38,14.00
2010,10,11,13,39,12.60
2010,10,11,13,40,12.00
2010,10,11,13,41,12.80
2010,10,11,13,42,13.60
2010,10,11,13,43,16.10
2010,10,11,13,44,11.90
2010,10,11,13,45,12.60
2010,10,11,13,46,9.40
2010,10,11,13,47,18.00
2010,10,11,13,48,10.10
2010,10,11,13,49,18.50
2010,10,11,13,50,6.50
2010,10,11,13,51,8.70
2010,10,11,13,52,17.30
2010,10,11,13,53,12.70
2010,10,11,13,54,8.90
2010,10,11,13,55,6.70
2010,10,11,13,56,7.70
2010,10,11,13,57,9.20
2010,10,11,13,58,5.70
2010,10,11,13,59,13.70
2010,10,11,14,00,8.70
2010,10,11,14,01,6.40
2010,10,11,14,02,7.20
2010,10,11,14,03,6.30
2010,10,11,14,04,9.70
2010,10,11,14,05,10.40
2010,10,11,14,06,8.40
2010,10,11,14,07,7.70
2010,10,11,14,08,7.40
2010,10,11,14,09,9.90
2010,10,11,14,10,8.60
2010,10,11,14,11,10.40
2010,10,11,14,12,10.30
2010,10,11,14,13,9.20
2010,10,11,14,14,7.30
2010,10,11,14,15,6.10
2010,10,11,14,16,8.60
2010,10,11,14,17,4.80
2010,10,11,14,18,8.60
2010,10,11,14,19,8.00
2010,10,11,14,20,7.10
2010,10,11,14,21,12.90
2010,10,11,14,22,13.60
2010,10,11,14,23,10.30
2010,10,11,14,24,8.20
2010,10,11,14,25,11.60
2010,10,11,14,26,16.90
2010,10,11,14,27,11.00
2010,10,11,14,28,12.90
2010,10,11,14,29,13.20
2010,10,11,14,30,8.50
2010,10,11,14,31,9.90
2010,10,11,14,32,7.10
2010,10,11,14,33,8.90
2010,10,11,14,34,7.40
2010,10,11,14,35,13.90
2010,10,11,14,36,8.40
2010,10,11,14,37,12.70
2010,10,11,14,38,11.50
2010,10,11,14,39,6.40
2010,10,11,14,40,7.80
2010,10,11,14,41,10.80
2010,10,11,14,42,12.00
2010,10,11,14,43,14.20
2010,10,11,14,44,12.70
2010,10,11,14,45,14.90
2010,10,11,14,46,11.30
2010,10,11,14,47,9.30
2010,10,11,14,48,13.30
2010,10,11,14,49,10.70
2010,10,11,14,50,8.80
2010,10,11,14,51,6.10
2010,10,11,14,52,9.70
2010,10,11,14,53,9.70
2010,10,11,14,54,6.30
2010,10,11,14,55,5.30
2010,10,11,14,56,8.80
2010,10,11,14,57,14.10
2010,10,11,14,58,9.20
2010,10,11,14,59,8.60
2010,10,11,15,00,7.60
2010,10,11,15,01,7.10
2010,10,11,15,02,4.80
2010,10,11,15,03,12.60
2010,10,11,15,04,6.90
2010,10,11,15,05,6.90
2010,10,11,15,06,6.40
2010,10,11,15,07,9.60
2010,10,11,15,08,6.20
2010,10,11,15,09,10.20
2010,10,11,15,10,7.00
2010,10,11,15,11,6.70
2010,10,11,15,12,3.60
2010,10,11,15,13,5.50
2010,10,11,15,14,6.30
2010,10,11,15,15,5.90
2010,10,11,15,16,5.80
2010,10,11,15,17,6.10
2010,10,11,15,18,5.00
2010,10,11,15,19,5.00
2010,10,11,15,20,5.20
2010,10,11,15,21,5.60
2010,10,11,15,22,6.20
2010,10,11,15,23,6.10
2010,10,11,15,24,4.00
2010,10,11,15,25,6.80
2010,10,11,15,26,5.80
2010,10,11,15,27,5.20
2010,10,11,15,28,5.90
2010,10,11,15,29,5.20
2010,10,11,15,30,5.30
2010,10,11,15,31,7.10
2010,10,11,15,32,7.50
2010,10,11,15,33,7.50
2010,10,11,15,34,6.20
2010,10,11,15,35,9.10
2010,10,11,15,36,7.60
2010,10,11,15,37,5.10
2010,10,11,15,38,5.00
2010,10,11,15,39,4.70
2010,10,11,15,40,4.70
2010,10,11,15,41,5.40
2010,10,11,15,42,6.10
2010,10,11,15,43,6.10
2010,10,11,15,44,7.50
2010,10,11,15,45,6.00
2010,10,11,15,46,7.60
2010,10,11,15,47,5.90
2010,10,11,15,48,5.80
2010,10,11,15,49,6.60
2010,10,11,15,50,4.50
2010,10,11,15,51,6.60
2010,10,11,15,52,7.50
2010,10,11,15,53,5.90
2010,10,11,15,54,6.00
2010,10,11,15,55,3.70
2010,10,11,15,56,3.60
2010,10,11,15,57,4.20
2010,10,11,15,58,5.10
2010,10,11,15,59,8.90
2010,10,11,16,00,6.90
2010,10,11,16,01,4.80
2010,10,11,16,02,8.10
2010,10,11,16,03,5.70
2010,10,11,16,04,6.40
2010,10,11,16,05,6.60
2010,10,11,16,06,7.80
2010,10,11,16,07,5.00
2010,10,11,16,08,4.40
2010,10,11,16,09,6.60
2010,10,11,16,10,8.00
2010,10,11,16,11,6.10
2010,10,11,16,12,6.40
2010,10,11,16,13,6.20
2010,10,11,16,14,7.70
2010,10,11,16,15,6.20
2010,10,11,16,16,6.80
2010,10,11,16,17,4.80
2010,10,11,16,18,6.00
2010,10,11,16,19,6.40
2010,10,11,16,20,5.80
2010,10,11,16,21,10.00
2010,10,11,16,22,6.10
2010,10,11,16,23,9.50
2010,10,11,16,24,5.90
2010,10,11,16,25,7.50
2010,10,11,16,26,7.50
2010,10,11,16,27,9.80
2010,10,11,16,28,7.80
2010,10,11,16,29,3.40
2010,10,11,16,30,7.00
2010,10,11,16,31,11.00
2010,10,11,16,32,7.50
2010,10,11,16,33,7.80
2010,10,11,16,34,5.00
2010,10,11,16,35,8.10
2010,10,11,16,36,10.20
2010,10,11,16,37,6.70
2010,10,11,16,38,9.30
2010,10,11,16,39,4.80
2010,10,11,16,40,6.50
2010,10,11,16,41,6.50
2010,10,11,16,42,5.20
2010,10,11,16,43,9.60
2010,10,11,16,44,9.70
2010,10,11,16,45,10.70
2010,10,11,16,46,7.50
2010,10,11,16,47,6.70
2010,10,11,16,48,10.00
2010,10,11,16,49,8.90
2010,10,11,16,50,10.90
2010,10,11,16,51,8.60
2010,10,11,16,52,5.80
2010,10,11,16,53,5.80
2010,10,11,16,54,12.40
2010,10,11,16,55,10.60
2010,10,11,16,56,5.70
2010,10,11,16,57,5.90
2010,10,11,16,58,5.90
2010,10,11,16,59,5.60
2010,10,11,17,00,8.50
2010,10,11,17,01,7.10
2010,10,11,17,02,2.60
2010,10,11,17,03,4.40
2010,10,11,17,04,5.90
2010,10,11,17,05,6.60
2010,10,11,17,06,4.50
2010,10,11,17,07,9.30
2010,10,11,17,08,6.40
2010,10,11,17,09,6.40
2010,10,11,17,10,7.20
2010,10,11,17,11,7.60
2010,10,11,17,12,10.00
2010,10,11,17,13,5.80
2010,10,11,17,14,5.00
2010,10,11,17,15,3.10
2010,10,11,17,16,6.40
2010,10,11,17,17,5.70
2010,10,11,17,18,5.30
2010,10,11,17,19,7.00
2010,10,11,17,20,6.50
2010,10,11,17,21,4.00
2010,10,11,17,22,3.10
2010,10,11,17,23,3.20
2010,10,11,17,24,5.00
2010,10,11,17,25,3.20
2010,10,11,17,26,4.00
2010,10,11,17,27,5.00
2010,10,11,17,28,3.40
2010,10,11,17,29,3.90
2010,10,11,17,30,3.10
2010,10,11,17,31,4.60
2010,10,11,17,32,4.10
2010,10,11,17,33,4.00
2010,10,11,17,34,3.30
2010,10,11,17,35,2.10
2010,10,11,17,36,2.90
2010,10,11,17,37,3.60
2010,10,11,17,38,5.00
2010,10,11,17,39,10.00
2010,10,11,17,40,5.90
2010,10,11,17,41,7.10
2010,10,11,17,42,7.90
2010,10,11,17,43,6.10
2010,10,11,17,44,3.10
2010,10,11,17,45,3.90
2010,10,11,17,46,4.00
2010,10,11,17,47,3.20
2010,10,11,17,48,1.50
2010,10,11,17,49,4.80
2010,10,11,17,50,4.70
2010,10,11,17,51,1.50
2010,10,11,17,52,1.50
2010,10,11,17,53,2.10
2010,10,11,17,54,1.90
2010,10,11,17,55,2.60
2010,10,11,17,56,2.70
2010,10,11,17,57,1.40
2010,10,11,17,58,1.20
2010,10,11,17,59,2.10
2010,10,11,18,00,1.70
2010,10,11,18,01,2.30
2010,10,11,18,02,0.50