Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,25,08,23,165.00
2021,04,25,08,24,165.00
2021,04,25,08,25,170.80
2021,04,25,08,26,180.00
2021,04,25,08,27,187.50
2021,04,25,08,28,196.40
2021,04,25,08,29,205.10
2021,04,25,08,30,212.70
2021,04,25,08,31,220.30
2021,04,25,08,32,229.60
2021,04,25,08,33,236.50
2021,04,25,08,34,241.40
2021,04,25,08,35,244.40
2021,04,25,08,36,250.90
2021,04,25,08,37,267.30
2021,04,25,08,38,275.90
2021,04,25,08,39,282.60
2021,04,25,08,40,286.00
2021,04,25,08,41,282.70
2021,04,25,08,42,285.50
2021,04,25,08,43,285.90
2021,04,25,08,44,282.00
2021,04,25,08,45,276.90
2021,04,25,08,46,274.20
2021,04,25,08,47,272.10
2021,04,25,08,48,278.80
2021,04,25,08,49,285.90
2021,04,25,08,50,282.00
2021,04,25,08,51,293.80
2021,04,25,08,52,289.40
2021,04,25,08,53,279.20
2021,04,25,08,54,244.50
2021,04,25,08,55,204.30
2021,04,25,08,56,183.10
2021,04,25,08,57,168.50
2021,04,25,08,58,158.00
2021,04,25,08,59,152.20
2021,04,25,09,00,148.50
2021,04,25,09,01,144.40
2021,04,25,09,02,142.10
2021,04,25,09,03,140.60
2021,04,25,09,04,136.70
2021,04,25,09,05,134.80
2021,04,25,09,06,134.00
2021,04,25,09,07,134.00
2021,04,25,09,08,134.40
2021,04,25,09,09,136.80
2021,04,25,09,10,141.80
2021,04,25,09,11,148.00
2021,04,25,09,12,153.50
2021,04,25,09,13,157.00
2021,04,25,09,14,161.00
2021,04,25,09,15,162.00
2021,04,25,09,16,160.20
2021,04,25,09,17,155.20
2021,04,25,09,18,153.00
2021,04,25,09,19,152.70
2021,04,25,09,20,150.60
2021,04,25,09,21,148.70
2021,04,25,09,22,147.30
2021,04,25,09,23,146.00
2021,04,25,09,24,146.90
2021,04,25,09,25,149.60
2021,04,25,09,26,152.10
2021,04,25,09,27,153.00
2021,04,25,09,28,153.00
2021,04,25,09,29,151.50
2021,04,25,09,30,151.00
2021,04,25,09,31,151.00
2021,04,25,09,32,152.90
2021,04,25,09,33,158.50
2021,04,25,09,34,164.30
2021,04,25,09,35,173.70
2021,04,25,09,36,183.50
2021,04,25,09,37,191.70
2021,04,25,09,38,196.50
2021,04,25,09,39,200.40
2021,04,25,09,40,204.10
2021,04,25,09,41,207.70
2021,04,25,09,42,210.30
2021,04,25,09,43,212.40
2021,04,25,09,44,211.50
2021,04,25,09,45,209.40
2021,04,25,09,46,207.20
2021,04,25,09,47,208.90
2021,04,25,09,48,211.30
2021,04,25,09,49,215.00
2021,04,25,09,50,222.70
2021,04,25,09,51,232.50
2021,04,25,09,52,242.00
2021,04,25,09,53,251.40
2021,04,25,09,54,260.60
2021,04,25,09,55,270.80
2021,04,25,09,56,281.10
2021,04,25,09,57,290.60
2021,04,25,09,58,297.60
2021,04,25,09,59,304.30
2021,04,25,10,00,297.00
2021,04,25,10,01,295.00
2021,04,25,10,02,298.80
2021,04,25,10,03,304.50
2021,04,25,10,04,309.90
2021,04,25,10,05,315.00
2021,04,25,10,06,313.90
2021,04,25,10,07,310.30
2021,04,25,10,08,307.90
2021,04,25,10,09,306.90
2021,04,25,10,10,305.90
2021,04,25,10,11,300.00
2021,04,25,10,12,295.70
2021,04,25,10,13,289.30
2021,04,25,10,14,280.90
2021,04,25,10,15,272.50
2021,04,25,10,16,264.70
2021,04,25,10,17,253.50
2021,04,25,10,18,249.40
2021,04,25,10,19,242.10
2021,04,25,10,20,237.00
2021,04,25,10,21,237.00
2021,04,25,10,22,237.00
2021,04,25,10,23,235.10
2021,04,25,10,24,229.70
2021,04,25,10,25,224.90
2021,04,25,10,26,223.00
2021,04,25,10,27,219.80
2021,04,25,10,28,219.40
2021,04,25,10,29,220.80
2021,04,25,10,30,221.00
2021,04,25,10,31,220.10
2021,04,25,10,32,214.30
2021,04,25,10,33,210.80
2021,04,25,10,34,206.60
2021,04,25,10,35,203.20
2021,04,25,10,36,199.70
2021,04,25,10,37,198.30
2021,04,25,10,38,197.80
2021,04,25,10,39,199.50
2021,04,25,10,40,203.70
2021,04,25,10,41,211.00
2021,04,25,10,42,223.50
2021,04,25,10,43,254.00
2021,04,25,10,44,328.00
2021,04,25,10,45,329.20
2021,04,25,10,46,288.80
2021,04,25,10,47,274.50
2021,04,25,10,48,274.80
2021,04,25,10,49,283.70
2021,04,25,10,50,289.70
2021,04,25,10,51,301.40
2021,04,25,10,52,320.00
2021,04,25,10,53,369.40
2021,04,25,10,54,427.00
2021,04,25,10,55,497.20
2021,04,25,10,56,561.00
2021,04,25,10,57,456.60
2021,04,25,10,58,393.40
2021,04,25,10,59,389.00
2021,04,25,11,00,382.30
2021,04,25,11,01,365.70
2021,04,25,11,02,350.70
2021,04,25,11,03,328.50
2021,04,25,11,04,312.40
2021,04,25,11,05,310.10
2021,04,25,11,06,315.00
2021,04,25,11,07,323.00
2021,04,25,11,08,355.00
2021,04,25,11,09,381.00
2021,04,25,11,10,515.60
2021,04,25,11,11,638.00
2021,04,25,11,12,491.60
2021,04,25,11,13,461.60
2021,04,25,11,14,443.40
2021,04,25,11,15,444.90
2021,04,25,11,16,449.80
2021,04,25,11,17,401.40
2021,04,25,11,18,381.70
2021,04,25,11,19,365.60
2021,04,25,11,20,342.00
2021,04,25,11,21,322.70
2021,04,25,11,22,300.70
2021,04,25,11,23,286.60
2021,04,25,11,24,278.70
2021,04,25,11,25,267.60
2021,04,25,11,26,249.10
2021,04,25,11,27,234.00
2021,04,25,11,28,225.00
2021,04,25,11,29,217.70
2021,04,25,11,30,210.30
2021,04,25,11,31,206.30
2021,04,25,11,32,200.30
2021,04,25,11,33,194.50
2021,04,25,11,34,189.00
2021,04,25,11,35,182.20
2021,04,25,11,36,177.80
2021,04,25,11,37,173.40
2021,04,25,11,38,171.60
2021,04,25,11,39,170.10
2021,04,25,11,40,170.00
2021,04,25,11,41,171.60
2021,04,25,11,42,172.00
2021,04,25,11,43,172.00
2021,04,25,11,44,169.70
2021,04,25,11,45,164.10
2021,04,25,11,46,155.80
2021,04,25,11,47,148.30
2021,04,25,11,48,138.40
2021,04,25,11,49,131.00
2021,04,25,11,50,124.00
2021,04,25,11,51,120.00
2021,04,25,11,52,120.00
2021,04,25,11,53,120.00
2021,04,25,11,54,121.40
2021,04,25,11,55,125.60
2021,04,25,11,56,132.00
2021,04,25,11,57,140.70
2021,04,25,11,58,150.40
2021,04,25,11,59,159.90
2021,04,25,12,00,170.10
2021,04,25,12,01,178.00
2021,04,25,12,02,187.60
2021,04,25,12,03,197.80
2021,04,25,12,04,207.00
2021,04,25,12,05,213.60
2021,04,25,12,06,217.10
2021,04,25,12,07,220.30
2021,04,25,12,08,221.80
2021,04,25,12,09,223.90
2021,04,25,12,10,227.10
2021,04,25,12,11,229.60
2021,04,25,12,12,232.50
2021,04,25,12,13,235.40
2021,04,25,12,14,238.30
2021,04,25,12,15,239.00
2021,04,25,12,16,239.00
2021,04,25,12,17,237.10
2021,04,25,12,18,239.00
2021,04,25,12,19,239.60
2021,04,25,12,20,243.60
2021,04,25,12,21,247.20
2021,04,25,12,22,253.20
2021,04,25,12,23,261.40
2021,04,25,12,24,270.20
2021,04,25,12,25,278.70
2021,04,25,12,26,289.30
2021,04,25,12,27,301.60
2021,04,25,12,28,313.10
2021,04,25,12,29,320.60
2021,04,25,12,30,322.00
2021,04,25,12,31,318.40
2021,04,25,12,32,321.80
2021,04,25,12,33,329.60
2021,04,25,12,34,337.00
2021,04,25,12,35,344.30
2021,04,25,12,36,351.90
2021,04,25,12,37,359.30
2021,04,25,12,38,367.80
2021,04,25,12,39,379.00
2021,04,25,12,40,390.80
2021,04,25,12,41,404.60
2021,04,25,12,42,421.20
2021,04,25,12,43,440.60
2021,04,25,12,44,458.20
2021,04,25,12,45,463.60
2021,04,25,12,46,465.80
2021,04,25,12,47,470.80
2021,04,25,12,48,463.50
2021,04,25,12,49,458.70
2021,04,25,12,50,457.00
2021,04,25,12,51,456.30
2021,04,25,12,52,455.00
2021,04,25,12,53,455.10
2021,04,25,12,54,452.00
2021,04,25,12,55,453.00
2021,04,25,12,56,448.90
2021,04,25,12,57,436.10
2021,04,25,12,58,421.70
2021,04,25,12,59,410.40
2021,04,25,13,00,399.00
2021,04,25,13,01,388.90
2021,04,25,13,02,380.40
2021,04,25,13,03,374.00
2021,04,25,13,04,373.90
2021,04,25,13,05,373.20
2021,04,25,13,06,373.20
2021,04,25,13,07,372.00
2021,04,25,13,08,376.70
2021,04,25,13,09,386.90
2021,04,25,13,10,399.20
2021,04,25,13,11,417.10
2021,04,25,13,12,450.50
2021,04,25,13,13,484.00
2021,04,25,13,14,501.10
2021,04,25,13,15,558.20
2021,04,25,13,16,594.30
2021,04,25,13,17,644.70
2021,04,25,13,18,641.70
2021,04,25,13,19,591.30
2021,04,25,13,20,613.40
2021,04,25,13,21,649.30
2021,04,25,13,22,660.00
2021,04,25,13,23,683.40
2021,04,25,13,24,659.50
2021,04,25,13,25,641.30
2021,04,25,13,26,641.00
2021,04,25,13,27,637.90
2021,04,25,13,28,670.90
2021,04,25,13,29,698.00
2021,04,25,13,30,655.50
2021,04,25,13,31,649.50
2021,04,25,13,32,638.60
2021,04,25,13,33,635.00
2021,04,25,13,34,604.40
2021,04,25,13,35,598.00
2021,04,25,13,36,586.40
2021,04,25,13,37,586.90
2021,04,25,13,38,605.00
2021,04,25,13,39,640.40
2021,04,25,13,40,643.00
2021,04,25,13,41,665.00
2021,04,25,13,42,681.20
2021,04,25,13,43,708.40
2021,04,25,13,44,737.60
2021,04,25,13,45,791.50
2021,04,25,13,46,827.30
2021,04,25,13,47,834.80
2021,04,25,13,48,838.40
2021,04,25,13,49,842.70
2021,04,25,13,50,847.00
2021,04,25,13,51,824.90
2021,04,25,13,52,779.10
2021,04,25,13,53,838.30
2021,04,25,13,54,847.00
2021,04,25,13,55,807.50
2021,04,25,13,56,769.10
2021,04,25,13,57,770.00
2021,04,25,13,58,592.90
2021,04,25,13,59,522.00
2021,04,25,14,00,721.60
2021,04,25,14,01,766.00
2021,04,25,14,02,766.00
2021,04,25,14,03,750.50
2021,04,25,14,04,596.00
2021,04,25,14,05,596.00
2021,04,25,14,06,596.00
2021,04,25,14,07,539.40
2021,04,25,14,08,411.50
2021,04,25,14,09,400.10
2021,04,25,14,10,407.40
2021,04,25,14,11,439.00
2021,04,25,14,12,421.40
2021,04,25,14,13,399.60
2021,04,25,14,14,392.10
2021,04,25,14,15,395.70
2021,04,25,14,16,394.40
2021,04,25,14,17,388.30
2021,04,25,14,18,396.30
2021,04,25,14,19,482.00
2021,04,25,14,20,482.00
2021,04,25,14,21,483.40
2021,04,25,14,22,477.00
2021,04,25,14,23,438.30
2021,04,25,14,24,445.70
2021,04,25,14,25,540.00
2021,04,25,14,26,616.00
2021,04,25,14,27,617.70
2021,04,25,14,28,605.00
2021,04,25,14,29,453.40
2021,04,25,14,30,363.10
2021,04,25,14,31,344.40
2021,04,25,14,32,393.50
2021,04,25,14,33,358.00
2021,04,25,14,34,357.00
2021,04,25,14,35,411.00
2021,04,25,14,36,411.00
2021,04,25,14,37,541.30
2021,04,25,14,38,802.00
2021,04,25,14,39,593.70
2021,04,25,14,40,333.00
2021,04,25,14,41,336.90
2021,04,25,14,42,338.10
2021,04,25,14,43,409.10
2021,04,25,14,44,439.00
2021,04,25,14,45,340.00
2021,04,25,14,46,336.10
2021,04,25,14,47,338.00
2021,04,25,14,48,698.00
2021,04,25,14,49,686.30
2021,04,25,14,50,612.00
2021,04,25,14,51,612.00
2021,04,25,14,52,612.00
2021,04,25,14,53,521.00
2021,04,25,14,54,373.00
2021,04,25,14,55,307.50
2021,04,25,14,56,270.90
2021,04,25,14,57,288.00
2021,04,25,14,58,354.40
2021,04,25,14,59,440.40
2021,04,25,15,00,459.00
2021,04,25,15,01,308.70
2021,04,25,15,02,285.00
2021,04,25,15,03,287.50
2021,04,25,15,04,317.00
2021,04,25,15,05,325.00
2021,04,25,15,06,248.80
2021,04,25,15,07,225.00
2021,04,25,15,08,221.00
2021,04,25,15,09,436.60
2021,04,25,15,10,724.00
2021,04,25,15,11,724.00
2021,04,25,15,12,425.00
2021,04,25,15,13,258.70
2021,04,25,15,14,273.90
2021,04,25,15,15,345.60
2021,04,25,15,16,362.00
2021,04,25,15,17,442.00
2021,04,25,15,18,446.00
2021,04,25,15,19,428.10
2021,04,25,15,20,315.00
2021,04,25,15,21,315.00
2021,04,25,15,22,315.00
2021,04,25,15,23,536.30
2021,04,25,15,24,896.00
2021,04,25,15,25,607.40
2021,04,25,15,26,333.60
2021,04,25,15,27,289.40
2021,04,25,15,28,265.40
2021,04,25,15,29,269.30
2021,04,25,15,30,271.00
2021,04,25,15,31,271.00
2021,04,25,15,32,369.10
2021,04,25,15,33,348.00
2021,04,25,15,34,348.00
2021,04,25,15,35,348.00
2021,04,25,15,36,348.00
2021,04,25,15,37,315.30
2021,04,25,15,38,247.30
2021,04,25,15,39,250.70
2021,04,25,15,40,296.10
2021,04,25,15,41,379.90
2021,04,25,15,42,392.50
2021,04,25,15,43,394.40
2021,04,25,15,44,401.00
2021,04,25,15,45,401.00
2021,04,25,15,46,401.00
2021,04,25,15,47,401.00
2021,04,25,15,48,762.10
2021,04,25,15,49,739.30
2021,04,25,15,50,703.00
2021,04,25,15,51,622.50
2021,04,25,15,52,441.30
2021,04,25,15,53,519.40
2021,04,25,15,54,493.00
2021,04,25,15,55,428.00
2021,04,25,15,56,418.00
2021,04,25,15,57,456.20
2021,04,25,15,58,483.00
2021,04,25,15,59,472.00
2021,04,25,16,00,462.30
2021,04,25,16,01,517.10
2021,04,25,16,02,526.00
2021,04,25,16,03,778.50
2021,04,25,16,04,814.00
2021,04,25,16,05,756.70
2021,04,25,16,06,540.30
2021,04,25,16,07,610.30
2021,04,25,16,08,600.80
2021,04,25,16,09,604.50
2021,04,25,16,10,584.50
2021,04,25,16,11,530.40
2021,04,25,16,12,500.50
2021,04,25,16,13,516.90
2021,04,25,16,14,517.60
2021,04,25,16,15,497.80
2021,04,25,16,16,511.20
2021,04,25,16,17,519.70
2021,04,25,16,18,542.00
2021,04,25,16,19,560.70
2021,04,25,16,20,609.00
2021,04,25,16,21,593.70
2021,04,25,16,22,621.90
2021,04,25,16,23,671.00
2021,04,25,16,24,708.70
2021,04,25,16,25,787.00
2021,04,25,16,26,817.00
2021,04,25,16,27,817.00
2021,04,25,16,28,817.00
2021,04,25,16,29,521.40
2021,04,25,16,30,429.00
2021,04,25,16,31,429.00
2021,04,25,16,32,429.00
2021,04,25,16,33,779.00
2021,04,25,16,34,793.70
2021,04,25,16,35,881.00
2021,04,25,16,36,874.60
2021,04,25,16,37,856.80
2021,04,25,16,38,835.00
2021,04,25,16,39,853.20
2021,04,25,16,40,878.10
2021,04,25,16,41,833.60
2021,04,25,16,42,854.00
2021,04,25,16,43,884.60
2021,04,25,16,44,878.70
2021,04,25,16,45,836.90
2021,04,25,16,46,745.70
2021,04,25,16,47,739.90
2021,04,25,16,48,734.00
2021,04,25,16,49,609.30
2021,04,25,16,50,566.30
2021,04,25,16,51,530.90
2021,04,25,16,52,503.00
2021,04,25,16,53,508.60
2021,04,25,16,54,557.30
2021,04,25,16,55,549.00
2021,04,25,16,56,536.10
2021,04,25,16,57,560.20
2021,04,25,16,58,570.00
2021,04,25,16,59,471.70
2021,04,25,17,00,441.00
2021,04,25,17,01,570.50
2021,04,25,17,02,529.10
2021,04,25,17,03,589.00
2021,04,25,17,04,576.90
2021,04,25,17,05,503.40
2021,04,25,17,06,509.70
2021,04,25,17,07,533.00
2021,04,25,17,08,533.00
2021,04,25,17,09,505.70
2021,04,25,17,10,439.00
2021,04,25,17,11,377.70
2021,04,25,17,12,335.20
2021,04,25,17,13,324.40
2021,04,25,17,14,338.70
2021,04,25,17,15,343.00
2021,04,25,17,16,473.30
2021,04,25,17,17,478.50
2021,04,25,17,18,412.30
2021,04,25,17,19,467.30
2021,04,25,17,20,549.20
2021,04,25,17,21,595.50
2021,04,25,17,22,630.00
2021,04,25,17,23,636.10
2021,04,25,17,24,624.00
2021,04,25,17,25,595.00
2021,04,25,17,26,572.30
2021,04,25,17,27,613.80
2021,04,25,17,28,590.00
2021,04,25,17,29,584.50
2021,04,25,17,30,613.50
2021,04,25,17,31,623.50
2021,04,25,17,32,654.50
2021,04,25,17,33,592.30
2021,04,25,17,34,645.60
2021,04,25,17,35,649.00
2021,04,25,17,36,649.00
2021,04,25,17,37,641.30
2021,04,25,17,38,639.30
2021,04,25,17,39,659.20
2021,04,25,17,40,652.80
2021,04,25,17,41,645.60
2021,04,25,17,42,638.70
2021,04,25,17,43,629.20
2021,04,25,17,44,622.20
2021,04,25,17,45,544.10
2021,04,25,17,46,471.80
2021,04,25,17,47,466.00
2021,04,25,17,48,517.90
2021,04,25,17,49,544.10
2021,04,25,17,50,515.00
2021,04,25,17,51,440.90
2021,04,25,17,52,367.00
2021,04,25,17,53,367.00
2021,04,25,17,54,365.70
2021,04,25,17,55,347.00
2021,04,25,17,56,366.60
2021,04,25,17,57,360.00
2021,04,25,17,58,339.00
2021,04,25,17,59,402.20
2021,04,25,18,00,424.40
2021,04,25,18,01,469.00
2021,04,25,18,02,502.70
2021,04,25,18,03,488.30
2021,04,25,18,04,461.50
2021,04,25,18,05,503.00
2021,04,25,18,06,503.00
2021,04,25,18,07,491.20
2021,04,25,18,08,466.00
2021,04,25,18,09,443.30
2021,04,25,18,10,393.50
2021,04,25,18,11,320.90
2021,04,25,18,12,224.70
2021,04,25,18,13,177.70
2021,04,25,18,14,165.10
2021,04,25,18,15,160.50
2021,04,25,18,16,155.50
2021,04,25,18,17,155.00
2021,04,25,18,18,156.10
2021,04,25,18,19,158.00
2021,04,25,18,20,158.40
2021,04,25,18,21,161.20
2021,04,25,18,22,162.10
2021,04,25,18,23,154.90
2021,04,25,18,24,153.00
2021,04,25,18,25,154.50
2021,04,25,18,26,161.10
2021,04,25,18,27,166.20
2021,04,25,18,28,168.40
2021,04,25,18,29,171.30
2021,04,25,18,30,177.70
2021,04,25,18,31,184.40
2021,04,25,18,32,186.00
2021,04,25,18,33,184.80
2021,04,25,18,34,182.40
2021,04,25,18,35,178.40
2021,04,25,18,36,175.50
2021,04,25,18,37,174.00
2021,04,25,18,38,174.80
2021,04,25,18,39,176.90
2021,04,25,18,40,178.00
2021,04,25,18,41,179.70
2021,04,25,18,42,185.30
2021,04,25,18,43,170.30
2021,04,25,18,44,146.80
2021,04,25,18,45,138.00
2021,04,25,18,46,134.40
2021,04,25,18,47,132.10
2021,04,25,18,48,130.00
2021,04,25,18,49,129.70
2021,04,25,18,50,127.40
2021,04,25,18,51,125.70
2021,04,25,18,52,128.00
2021,04,25,18,53,127.60
2021,04,25,18,54,126.10
2021,04,25,18,55,123.00
2021,04,25,18,56,121.00
2021,04,25,18,57,122.30
2021,04,25,18,58,125.90
2021,04,25,18,59,127.80
2021,04,25,19,00,129.60
2021,04,25,19,01,133.60
2021,04,25,19,02,135.00
2021,04,25,19,03,135.50
2021,04,25,19,04,138.40
2021,04,25,19,05,122.60
2021,04,25,19,06,121.00
2021,04,25,19,07,119.30
2021,04,25,19,08,115.20
2021,04,25,19,09,114.00
2021,04,25,19,10,117.00
2021,04,25,19,11,120.00
2021,04,25,19,12,121.90
2021,04,25,19,13,125.90
2021,04,25,19,14,130.80
2021,04,25,19,15,124.60
2021,04,25,19,16,102.20
2021,04,25,19,17,95.20
2021,04,25,19,18,92.80
2021,04,25,19,19,90.60
2021,04,25,19,20,87.60
2021,04,25,19,21,85.20
2021,04,25,19,22,81.70
2021,04,25,19,23,78.20
2021,04,25,19,24,77.00
2021,04,25,19,25,78.00
2021,04,25,19,26,85.30
2021,04,25,19,27,100.80
2021,04,25,19,28,109.90
2021,04,25,19,29,108.00
2021,04,25,19,30,101.30
2021,04,25,19,31,92.20
2021,04,25,19,32,88.10
2021,04,25,19,33,81.10
2021,04,25,19,34,82.20
2021,04,25,19,35,76.40
2021,04,25,19,36,74.00
2021,04,25,19,37,74.00
2021,04,25,19,38,75.10
2021,04,25,19,39,78.80
2021,04,25,19,40,81.00
2021,04,25,19,41,74.70
2021,04,25,19,42,68.10
2021,04,25,19,43,64.10
2021,04,25,19,44,62.20
2021,04,25,19,45,62.00
2021,04,25,19,46,58.40
2021,04,25,19,47,56.10
2021,04,25,19,48,53.90
2021,04,25,19,49,52.70
2021,04,25,19,50,50.60
2021,04,25,19,51,49.00
2021,04,25,19,52,48.40
2021,04,25,19,53,46.60
2021,04,25,19,54,46.00
2021,04,25,19,55,46.00
2021,04,25,19,56,46.00
2021,04,25,19,57,46.00
2021,04,25,19,58,46.00
2021,04,25,19,59,46.00
2021,04,25,20,00,44.40
2021,04,25,20,01,42.20
2021,04,25,20,02,40.10
2021,04,25,20,03,38.80
2021,04,25,20,04,37.00
2021,04,25,20,05,36.60
2021,04,25,20,06,34.50
2021,04,25,20,07,32.00
2021,04,25,20,08,28.50
2021,04,25,20,09,26.00
2021,04,25,20,10,26.00
2021,04,25,20,11,26.00
2021,04,25,20,12,26.00
2021,04,25,20,13,26.00
2021,04,25,20,14,26.00
2021,04,25,20,15,26.00
2021,04,25,20,16,26.00
2021,04,25,20,17,26.00
2021,04,25,20,18,26.00
