Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,22.10
2010,04,02,00,01,14.60
2010,04,02,00,02,22.70
2010,04,02,00,03,21.90
2010,04,02,00,04,14.30
2010,04,02,00,05,13.80
2010,04,02,00,06,21.60
2010,04,02,00,07,20.30
2010,04,02,00,08,19.80
2010,04,02,00,09,22.10
2010,04,02,00,10,23.90
2010,04,02,00,11,28.10
2010,04,02,00,12,24.60
2010,04,02,00,13,20.40
2010,04,02,00,14,20.80
2010,04,02,00,15,15.20
2010,04,02,00,16,15.00
2010,04,02,00,17,19.20
2010,04,02,00,18,20.70
2010,04,02,00,19,20.40
2010,04,02,00,20,22.30
2010,04,02,00,21,19.30
2010,04,02,00,22,20.30
2010,04,02,00,23,13.50
2010,04,02,00,24,16.40
2010,04,02,00,25,24.00
2010,04,02,00,26,26.00
2010,04,02,00,27,24.60
2010,04,02,00,28,21.10
2010,04,02,00,29,15.30
2010,04,02,00,30,19.90
2010,04,02,00,31,16.10
2010,04,02,00,32,20.50
2010,04,02,00,33,19.10
2010,04,02,00,34,19.90
2010,04,02,00,35,23.40
2010,04,02,00,36,16.40
2010,04,02,00,37,18.40
2010,04,02,00,38,17.40
2010,04,02,00,39,25.40
2010,04,02,00,40,13.20
2010,04,02,00,41,11.40
2010,04,02,00,42,20.80
2010,04,02,00,43,14.70
2010,04,02,00,44,23.50
2010,04,02,00,45,10.60
2010,04,02,00,46,18.30
2010,04,02,00,47,14.40
2010,04,02,00,48,16.60
2010,04,02,00,49,19.10
2010,04,02,00,50,17.40
2010,04,02,00,51,23.70
2010,04,02,00,52,22.10
2010,04,02,00,53,15.90
2010,04,02,00,54,10.70
2010,04,02,00,55,18.50
2010,04,02,00,56,12.90
2010,04,02,00,57,18.50
2010,04,02,00,58,20.30
2010,04,02,00,59,20.50
2010,04,02,01,00,14.40
2010,04,02,01,01,13.70
2010,04,02,01,02,15.80
2010,04,02,01,03,20.30
2010,04,02,01,04,24.80
2010,04,02,01,05,27.30
2010,04,02,01,06,22.20
2010,04,02,01,07,22.10
2010,04,02,01,08,23.80
2010,04,02,01,09,27.80
2010,04,02,01,10,22.70
2010,04,02,01,11,21.60
2010,04,02,01,12,11.20
2010,04,02,01,13,17.50
2010,04,02,01,14,14.20
2010,04,02,01,15,21.90
2010,04,02,01,16,20.80
2010,04,02,01,17,20.00
2010,04,02,01,18,18.20
2010,04,02,01,19,10.60
2010,04,02,01,20,19.70
2010,04,02,01,21,23.70
2010,04,02,01,22,27.30
2010,04,02,01,23,19.30
2010,04,02,01,24,16.20
2010,04,02,01,25,13.30
2010,04,02,01,26,21.00
2010,04,02,01,27,23.70
2010,04,02,01,28,28.30
2010,04,02,01,29,18.60
2010,04,02,01,30,11.00
2010,04,02,01,31,8.10
2010,04,02,01,32,15.50
2010,04,02,01,33,16.90
2010,04,02,01,34,10.30
2010,04,02,01,35,26.00
2010,04,02,01,36,26.40
2010,04,02,01,37,24.70
2010,04,02,01,38,14.80
2010,04,02,01,39,23.20
2010,04,02,01,40,16.80
2010,04,02,01,41,23.20
2010,04,02,01,42,14.80
2010,04,02,01,43,23.30
2010,04,02,01,44,25.40
2010,04,02,01,45,24.10
2010,04,02,01,46,20.50
2010,04,02,01,47,20.80
2010,04,02,01,48,19.20
2010,04,02,01,49,15.20
2010,04,02,01,50,19.90
2010,04,02,01,51,15.50
2010,04,02,01,52,12.10
2010,04,02,01,53,12.30
2010,04,02,01,54,18.30
2010,04,02,01,55,16.90
2010,04,02,01,56,20.80
2010,04,02,01,57,16.20
2010,04,02,01,58,14.40
2010,04,02,01,59,18.20
2010,04,02,02,00,25.80
2010,04,02,02,01,29.80
2010,04,02,02,02,24.20
2010,04,02,02,03,21.30
2010,04,02,02,04,18.40
2010,04,02,02,05,15.90
2010,04,02,02,06,17.00
2010,04,02,02,07,18.80
2010,04,02,02,08,20.30
2010,04,02,02,09,19.70
2010,04,02,02,10,16.90
2010,04,02,02,11,23.30
2010,04,02,02,12,25.90
2010,04,02,02,13,20.40
2010,04,02,02,14,20.40
2010,04,02,02,15,21.80
2010,04,02,02,16,14.60
2010,04,02,02,17,18.20
2010,04,02,02,18,23.40
2010,04,02,02,19,18.90
2010,04,02,02,20,30.00
2010,04,02,02,21,29.90
2010,04,02,02,22,25.00
2010,04,02,02,23,22.60
2010,04,02,02,24,27.00
2010,04,02,02,25,23.10
2010,04,02,02,26,19.70
2010,04,02,02,27,20.40
2010,04,02,02,28,14.80
2010,04,02,02,29,23.80
2010,04,02,02,30,22.30
2010,04,02,02,31,16.10
2010,04,02,02,32,27.60
2010,04,02,02,33,13.80
2010,04,02,02,34,31.90
2010,04,02,02,35,30.60
2010,04,02,02,36,15.70
2010,04,02,02,37,18.10
2010,04,02,02,38,24.70
2010,04,02,02,39,14.20
2010,04,02,02,40,19.80
2010,04,02,02,41,22.60
2010,04,02,02,42,16.10
2010,04,02,02,43,12.40
2010,04,02,02,44,13.00
2010,04,02,02,45,18.40
2010,04,02,02,46,15.60
2010,04,02,02,47,20.10
2010,04,02,02,48,25.60
2010,04,02,02,49,17.70
2010,04,02,02,50,19.80
2010,04,02,02,51,22.10
2010,04,02,02,52,22.30
2010,04,02,02,53,17.10
2010,04,02,02,54,20.00
2010,04,02,02,55,21.60
2010,04,02,02,56,22.80
2010,04,02,02,57,26.60
2010,04,02,02,58,20.80
2010,04,02,02,59,17.60
2010,04,02,03,00,21.50
2010,04,02,03,01,21.30
2010,04,02,03,02,10.90
2010,04,02,03,03,21.00
2010,04,02,03,04,20.40
2010,04,02,03,05,12.30
2010,04,02,03,06,15.70
2010,04,02,03,07,12.30
2010,04,02,03,08,18.40
2010,04,02,03,09,14.30
2010,04,02,03,10,18.00
2010,04,02,03,11,17.50
2010,04,02,03,12,15.10
2010,04,02,03,13,25.30
2010,04,02,03,14,21.80
2010,04,02,03,15,22.90
2010,04,02,03,16,19.10
2010,04,02,03,17,17.50
2010,04,02,03,18,19.00
2010,04,02,03,19,25.50
2010,04,02,03,20,19.10
2010,04,02,03,21,12.60
2010,04,02,03,22,19.30
2010,04,02,03,23,21.90
2010,04,02,03,24,16.90
2010,04,02,03,25,13.40
2010,04,02,03,26,24.10
2010,04,02,03,27,17.70
2010,04,02,03,28,13.80
2010,04,02,03,29,15.40
2010,04,02,03,30,13.10
2010,04,02,03,31,17.00
2010,04,02,03,32,16.50
2010,04,02,03,33,19.50
2010,04,02,03,34,21.00
2010,04,02,03,35,17.40
2010,04,02,03,36,17.00
2010,04,02,03,37,13.30
2010,04,02,03,38,18.30
2010,04,02,03,39,20.50
2010,04,02,03,40,21.10
2010,04,02,03,41,14.40
2010,04,02,03,42,14.00
2010,04,02,03,43,10.60
2010,04,02,03,44,13.10
2010,04,02,03,45,14.20
2010,04,02,03,46,17.50
2010,04,02,03,47,10.70
2010,04,02,03,48,9.80
2010,04,02,03,49,9.70
2010,04,02,03,50,14.70
2010,04,02,03,51,13.90
2010,04,02,03,52,13.20
2010,04,02,03,53,12.00
2010,04,02,03,54,6.80
2010,04,02,03,55,13.10
2010,04,02,03,56,5.40
2010,04,02,03,57,7.40
2010,04,02,03,58,7.60
2010,04,02,03,59,4.70
2010,04,02,04,00,6.10
2010,04,02,04,01,8.80
2010,04,02,04,02,5.80
2010,04,02,04,03,3.80
2010,04,02,04,04,8.10
2010,04,02,04,05,4.20
2010,04,02,04,06,3.90
2010,04,02,04,07,1.40
2010,04,02,04,08,1.60
2010,04,02,04,09,1.20
2010,04,02,04,10,0.40
2010,04,02,04,11,1.30
2010,04,02,04,12,0.50
2010,04,02,04,13,0.10
2010,04,02,04,14,0.10
2010,04,02,04,15,3.90
2010,04,02,04,16,5.60
2010,04,02,04,17,6.10
2010,04,02,04,18,8.70
2010,04,02,04,19,7.40
2010,04,02,04,20,6.30
2010,04,02,04,21,7.40
2010,04,02,04,22,7.00
2010,04,02,04,23,6.60
2010,04,02,04,24,6.10
2010,04,02,04,25,6.80
2010,04,02,04,26,7.30
2010,04,02,04,27,6.20
2010,04,02,04,28,4.70
2010,04,02,04,29,1.30
2010,04,02,04,30,2.20
2010,04,02,04,31,4.30
2010,04,02,04,32,5.20
2010,04,02,04,33,4.30
2010,04,02,04,34,3.00
2010,04,02,04,35,2.40
2010,04,02,04,36,0.20
2010,04,02,04,37,6.20
2010,04,02,04,38,7.30
2010,04,02,04,39,13.10
2010,04,02,04,40,16.40
2010,04,02,04,41,20.60
2010,04,02,04,42,16.60
2010,04,02,04,43,20.80
2010,04,02,04,44,16.30
2010,04,02,04,45,16.20
2010,04,02,04,46,20.40
2010,04,02,04,47,12.90
2010,04,02,04,48,24.50
2010,04,02,04,49,20.30
2010,04,02,04,50,19.80
2010,04,02,04,51,28.10
2010,04,02,04,52,23.90
2010,04,02,04,53,21.30
2010,04,02,04,54,23.50
2010,04,02,04,55,18.70
2010,04,02,04,56,29.70
2010,04,02,04,57,22.90
2010,04,02,04,58,18.30
2010,04,02,04,59,23.30
2010,04,02,05,00,23.60
2010,04,02,05,01,17.00
2010,04,02,05,02,16.20
2010,04,02,05,03,23.00
2010,04,02,05,04,26.30
2010,04,02,05,05,18.70
2010,04,02,05,06,9.20
2010,04,02,05,07,14.20
2010,04,02,05,08,12.70
2010,04,02,05,09,13.60
2010,04,02,05,10,11.30
2010,04,02,05,11,23.30
2010,04,02,05,12,11.70
2010,04,02,05,13,14.60
2010,04,02,05,14,10.80
2010,04,02,05,15,19.70
2010,04,02,05,16,9.30
2010,04,02,05,17,11.70
2010,04,02,05,18,15.30
2010,04,02,05,19,28.50
2010,04,02,05,20,24.00
2010,04,02,05,21,21.00
2010,04,02,05,22,12.40
2010,04,02,05,23,12.70
2010,04,02,05,24,17.30
2010,04,02,05,25,12.40
2010,04,02,05,26,18.60
2010,04,02,05,27,16.80
2010,04,02,05,28,13.60
2010,04,02,05,29,15.60
2010,04,02,05,30,22.00
2010,04,02,05,31,24.50
2010,04,02,05,32,17.90
2010,04,02,05,33,17.50
2010,04,02,05,34,20.20
2010,04,02,05,35,15.60
2010,04,02,05,36,26.20
2010,04,02,05,37,17.10
2010,04,02,05,38,13.10
2010,04,02,05,39,28.90
2010,04,02,05,40,16.70
2010,04,02,05,41,28.10
2010,04,02,05,42,16.80
2010,04,02,05,43,10.80
2010,04,02,05,44,9.80
2010,04,02,05,45,18.60
2010,04,02,05,46,24.90
2010,04,02,05,47,16.10
2010,04,02,05,48,25.90
2010,04,02,05,49,26.70
2010,04,02,05,50,21.40
2010,04,02,05,51,25.70
2010,04,02,05,52,24.30
2010,04,02,05,53,21.50
2010,04,02,05,54,19.70
2010,04,02,05,55,19.90
2010,04,02,05,56,21.20
2010,04,02,05,57,25.00
2010,04,02,05,58,15.20
2010,04,02,05,59,25.00
2010,04,02,06,00,20.90
2010,04,02,06,01,22.50
2010,04,02,06,02,21.80
2010,04,02,06,03,21.20
2010,04,02,06,04,29.10
2010,04,02,06,05,24.20
2010,04,02,06,06,19.40
2010,04,02,06,07,20.00
2010,04,02,06,08,15.80
2010,04,02,06,09,26.40
2010,04,02,06,10,35.00
2010,04,02,06,11,33.00
2010,04,02,06,12,30.50
2010,04,02,06,13,27.40
2010,04,02,06,14,25.20
2010,04,02,06,15,25.10
2010,04,02,06,16,31.70
2010,04,02,06,17,24.80
2010,04,02,06,18,36.90
2010,04,02,06,19,30.30
2010,04,02,06,20,28.50
2010,04,02,06,21,30.10
2010,04,02,06,22,18.00
2010,04,02,06,23,27.40
2010,04,02,06,24,21.60
2010,04,02,06,25,18.70
2010,04,02,06,26,38.50
2010,04,02,06,27,38.00
2010,04,02,06,28,32.50
2010,04,02,06,29,29.80
2010,04,02,06,30,18.80
2010,04,02,06,31,18.70
2010,04,02,06,32,16.80
2010,04,02,06,33,34.60
2010,04,02,06,34,29.40
2010,04,02,06,35,25.70
2010,04,02,06,36,20.10
2010,04,02,06,37,20.50
2010,04,02,06,38,35.50
2010,04,02,06,39,26.50
2010,04,02,06,40,30.70
2010,04,02,06,41,28.30
2010,04,02,06,42,23.40
2010,04,02,06,43,32.60
2010,04,02,06,44,31.20
2010,04,02,06,45,31.90
2010,04,02,06,46,29.40
2010,04,02,06,47,39.80
2010,04,02,06,48,31.30
2010,04,02,06,49,23.00
2010,04,02,06,50,26.90
2010,04,02,06,51,24.90
2010,04,02,06,52,29.20
2010,04,02,06,53,21.50
2010,04,02,06,54,29.70
2010,04,02,06,55,36.70
2010,04,02,06,56,37.00
2010,04,02,06,57,36.10
2010,04,02,06,58,33.30
2010,04,02,06,59,32.60
2010,04,02,07,00,31.80
2010,04,02,07,01,29.40
2010,04,02,07,02,28.20
2010,04,02,07,03,25.80
2010,04,02,07,04,26.50
2010,04,02,07,05,37.30
2010,04,02,07,06,24.80
2010,04,02,07,07,28.00
2010,04,02,07,08,36.50
2010,04,02,07,09,31.10
2010,04,02,07,10,34.90
2010,04,02,07,11,29.40
2010,04,02,07,12,35.60
2010,04,02,07,13,38.10
2010,04,02,07,14,36.50
2010,04,02,07,15,49.20
2010,04,02,07,16,32.50
2010,04,02,07,17,31.70
2010,04,02,07,18,36.00
2010,04,02,07,19,26.10
2010,04,02,07,20,40.60
2010,04,02,07,21,32.80
2010,04,02,07,22,39.20
2010,04,02,07,23,25.90
2010,04,02,07,24,29.20
2010,04,02,07,25,31.30
2010,04,02,07,26,31.60
2010,04,02,07,27,29.70
2010,04,02,07,28,24.80
2010,04,02,07,29,33.50
2010,04,02,07,30,24.80
2010,04,02,07,31,26.00
2010,04,02,07,32,21.40
2010,04,02,07,33,14.30
2010,04,02,07,34,30.90
2010,04,02,07,35,27.50
2010,04,02,07,36,28.30
2010,04,02,07,37,22.90
2010,04,02,07,38,15.80
2010,04,02,07,39,26.80
2010,04,02,07,40,24.10
2010,04,02,07,41,26.20
2010,04,02,07,42,24.40
2010,04,02,07,43,24.50
2010,04,02,07,44,32.10
2010,04,02,07,45,26.80
2010,04,02,07,46,21.20
2010,04,02,07,47,28.90
2010,04,02,07,48,23.50
2010,04,02,07,49,21.40
2010,04,02,07,50,26.60
2010,04,02,07,51,23.20
2010,04,02,07,52,23.90
2010,04,02,07,53,24.60
2010,04,02,07,54,15.10
2010,04,02,07,55,16.10
2010,04,02,07,56,37.80
2010,04,02,07,57,25.70
2010,04,02,07,58,34.00
2010,04,02,07,59,35.30
2010,04,02,08,00,30.40
2010,04,02,08,01,20.10
2010,04,02,08,02,20.00
2010,04,02,08,03,26.30
2010,04,02,08,04,38.70
2010,04,02,08,05,28.60
2010,04,02,08,06,24.50
2010,04,02,08,07,26.20
2010,04,02,08,08,33.90
2010,04,02,08,09,21.50
2010,04,02,08,10,29.10
2010,04,02,08,11,30.00
2010,04,02,08,12,22.50
2010,04,02,08,13,21.60
2010,04,02,08,14,27.60
2010,04,02,08,15,29.00
2010,04,02,08,16,20.40
2010,04,02,08,17,23.00
2010,04,02,08,18,22.80
2010,04,02,08,19,28.20
2010,04,02,08,20,39.90
2010,04,02,08,21,22.70
2010,04,02,08,22,26.70
2010,04,02,08,23,30.90
2010,04,02,08,24,27.20
2010,04,02,08,25,27.90
2010,04,02,08,26,29.60
2010,04,02,08,27,35.60
2010,04,02,08,28,23.10
2010,04,02,08,29,23.20
2010,04,02,08,30,24.70
2010,04,02,08,31,23.90
2010,04,02,08,32,33.80
2010,04,02,08,33,27.50
2010,04,02,08,34,30.30
2010,04,02,08,35,32.10
2010,04,02,08,36,28.50
2010,04,02,08,37,32.80
2010,04,02,08,38,31.90
2010,04,02,08,39,23.60
2010,04,02,08,40,31.40
2010,04,02,08,41,26.20
2010,04,02,08,42,24.40
2010,04,02,08,43,20.80
2010,04,02,08,44,18.20
2010,04,02,08,45,17.90
2010,04,02,08,46,18.60
2010,04,02,08,47,25.50
2010,04,02,08,48,21.90
2010,04,02,08,49,27.70
2010,04,02,08,50,26.20
2010,04,02,08,51,30.10
2010,04,02,08,52,25.60
2010,04,02,08,53,18.80
2010,04,02,08,54,28.00
2010,04,02,08,55,21.10
2010,04,02,08,56,24.20
2010,04,02,08,57,28.80
2010,04,02,08,58,33.20
2010,04,02,08,59,20.10
2010,04,02,09,00,25.10
2010,04,02,09,01,24.40
2010,04,02,09,02,20.30
2010,04,02,09,03,20.00
2010,04,02,09,04,9.60
2010,04,02,09,05,12.10
2010,04,02,09,06,17.90
2010,04,02,09,07,25.80
2010,04,02,09,08,23.00
2010,04,02,09,09,17.00
2010,04,02,09,10,15.30
2010,04,02,09,11,12.50
2010,04,02,09,12,15.20
2010,04,02,09,13,12.60
2010,04,02,09,14,29.60
2010,04,02,09,15,19.20
2010,04,02,09,16,20.20
2010,04,02,09,17,20.80
2010,04,02,09,18,29.90
2010,04,02,09,19,20.80
2010,04,02,09,20,31.70
2010,04,02,09,21,30.70
2010,04,02,09,22,22.70
2010,04,02,09,23,33.60
2010,04,02,09,24,24.20
2010,04,02,09,25,10.70
2010,04,02,09,26,18.00
2010,04,02,09,27,24.10
2010,04,02,09,28,21.40
2010,04,02,09,29,26.10
2010,04,02,09,30,22.90
2010,04,02,09,31,27.80
2010,04,02,09,32,27.00
2010,04,02,09,33,27.80
2010,04,02,09,34,28.70
2010,04,02,09,35,29.00
2010,04,02,09,36,24.40
2010,04,02,09,37,25.80
2010,04,02,09,38,32.30
2010,04,02,09,39,17.40
2010,04,02,09,40,11.40
2010,04,02,09,41,45.60
2010,04,02,09,42,23.40
2010,04,02,09,43,34.70
2010,04,02,09,44,23.50
2010,04,02,09,45,23.70
2010,04,02,09,46,24.10
2010,04,02,09,47,30.10
2010,04,02,09,48,23.00
2010,04,02,09,49,15.80
2010,04,02,09,50,29.50
2010,04,02,09,51,19.80
2010,04,02,09,52,13.60
2010,04,02,09,53,18.80
2010,04,02,09,54,21.10
2010,04,02,09,55,16.30
2010,04,02,09,56,28.30
2010,04,02,09,57,22.30
2010,04,02,09,58,20.60
2010,04,02,09,59,13.60
2010,04,02,10,00,14.70
2010,04,02,10,01,13.00
2010,04,02,10,02,25.60
2010,04,02,10,03,19.70
2010,04,02,10,04,10.60
2010,04,02,10,05,17.10
2010,04,02,10,06,29.00
2010,04,02,10,07,15.20
2010,04,02,10,08,27.90
2010,04,02,10,09,38.10
2010,04,02,10,10,23.60
2010,04,02,10,11,34.50
2010,04,02,10,12,34.00
2010,04,02,10,13,28.40
2010,04,02,10,14,22.40
2010,04,02,10,15,18.00
2010,04,02,10,16,30.70
2010,04,02,10,17,31.50
2010,04,02,10,18,23.60
2010,04,02,10,19,17.50
2010,04,02,10,20,15.20
2010,04,02,10,21,24.20
2010,04,02,10,22,27.00
2010,04,02,10,23,20.20
2010,04,02,10,24,29.60
2010,04,02,10,25,25.60
2010,04,02,10,26,33.30
2010,04,02,10,27,33.70
2010,04,02,10,28,34.50
2010,04,02,10,29,36.00
2010,04,02,10,30,29.50
2010,04,02,10,31,26.80
2010,04,02,10,32,34.30
2010,04,02,10,33,45.70
2010,04,02,10,34,27.00
2010,04,02,10,35,28.40
2010,04,02,10,36,18.30
2010,04,02,10,37,38.20
2010,04,02,10,38,31.20
2010,04,02,10,39,30.40
2010,04,02,10,40,34.50
2010,04,02,10,41,28.50
2010,04,02,10,42,35.60
2010,04,02,10,43,25.40
2010,04,02,10,44,25.00
2010,04,02,10,45,23.10
2010,04,02,10,46,30.40
2010,04,02,10,47,24.70
2010,04,02,10,48,31.00
2010,04,02,10,49,33.60
2010,04,02,10,50,36.50
2010,04,02,10,51,34.50
2010,04,02,10,52,40.10
2010,04,02,10,53,31.90
2010,04,02,10,54,29.40
2010,04,02,10,55,23.70
2010,04,02,10,56,42.40
2010,04,02,10,57,29.20
2010,04,02,10,58,25.80
2010,04,02,10,59,25.30
2010,04,02,11,00,27.50
2010,04,02,11,01,30.00
2010,04,02,11,02,32.80
2010,04,02,11,03,33.80
2010,04,02,11,04,34.80
2010,04,02,11,05,35.40
2010,04,02,11,06,29.90
2010,04,02,11,07,33.60
2010,04,02,11,08,33.00
2010,04,02,11,09,33.50
2010,04,02,11,10,32.40
2010,04,02,11,11,33.70
2010,04,02,11,12,23.80
2010,04,02,11,13,22.10
2010,04,02,11,14,24.70
2010,04,02,11,15,33.90
2010,04,02,11,16,31.20
2010,04,02,11,17,34.80
2010,04,02,11,18,15.20
2010,04,02,11,19,30.40
2010,04,02,11,20,29.90
2010,04,02,11,21,31.80
2010,04,02,11,22,30.30
2010,04,02,11,23,35.50
2010,04,02,11,24,29.60
2010,04,02,11,25,34.10
2010,04,02,11,26,29.30
2010,04,02,11,27,33.70
2010,04,02,11,28,17.70
2010,04,02,11,29,35.40
2010,04,02,11,30,19.50
2010,04,02,11,31,21.80
2010,04,02,11,32,32.50
2010,04,02,11,33,23.40
2010,04,02,11,34,34.40
2010,04,02,11,35,33.80
2010,04,02,11,36,31.00
2010,04,02,11,37,19.70
2010,04,02,11,38,35.70
2010,04,02,11,39,36.30
2010,04,02,11,40,23.30
2010,04,02,11,41,36.30
2010,04,02,11,42,24.30
2010,04,02,11,43,21.90
2010,04,02,11,44,46.40
2010,04,02,11,45,35.70
2010,04,02,11,46,32.30
2010,04,02,11,47,32.10
2010,04,02,11,48,31.90
2010,04,02,11,49,26.10
2010,04,02,11,50,33.10
2010,04,02,11,51,27.70
2010,04,02,11,52,29.60
2010,04,02,11,53,40.10
2010,04,02,11,54,34.60
2010,04,02,11,55,32.50
2010,04,02,11,56,35.60
2010,04,02,11,57,28.70
2010,04,02,11,58,43.50
2010,04,02,11,59,32.20
2010,04,02,12,00,28.70
2010,04,02,12,01,24.10
2010,04,02,12,02,39.30
2010,04,02,12,03,35.10
2010,04,02,12,04,24.00
2010,04,02,12,05,31.40
2010,04,02,12,06,34.90
2010,04,02,12,07,29.90
2010,04,02,12,08,37.70
2010,04,02,12,09,40.90
2010,04,02,12,10,43.40
2010,04,02,12,11,44.20
2010,04,02,12,12,32.10
2010,04,02,12,13,38.50
2010,04,02,12,14,41.30
2010,04,02,12,15,34.40
2010,04,02,12,16,35.10
2010,04,02,12,17,40.80
2010,04,02,12,18,33.70
2010,04,02,12,19,33.30
2010,04,02,12,20,42.50
2010,04,02,12,21,25.90
2010,04,02,12,22,28.80
2010,04,02,12,23,29.70
2010,04,02,12,24,38.70
2010,04,02,12,25,36.10
2010,04,02,12,26,26.30
2010,04,02,12,27,29.80
2010,04,02,12,28,29.40
2010,04,02,12,29,31.10
2010,04,02,12,30,38.60
2010,04,02,12,31,35.50
2010,04,02,12,32,33.40
2010,04,02,12,33,25.20
2010,04,02,12,34,28.70
2010,04,02,12,35,47.60
2010,04,02,12,36,39.10
2010,04,02,12,37,28.20
2010,04,02,12,38,30.60
2010,04,02,12,39,27.70
2010,04,02,12,40,26.60
2010,04,02,12,41,29.90
2010,04,02,12,42,30.60
2010,04,02,12,43,30.40
2010,04,02,12,44,34.20
2010,04,02,12,45,26.50
2010,04,02,12,46,24.10
2010,04,02,12,47,30.10
2010,04,02,12,48,26.00
2010,04,02,12,49,26.50
2010,04,02,12,50,26.00
2010,04,02,12,51,25.50
2010,04,02,12,52,20.50
2010,04,02,12,53,21.40
2010,04,02,12,54,35.80
2010,04,02,12,55,38.10
2010,04,02,12,56,30.80
2010,04,02,12,57,23.00
2010,04,02,12,58,35.60
2010,04,02,12,59,26.70
2010,04,02,13,00,25.10
2010,04,02,13,01,30.90
2010,04,02,13,02,26.80
2010,04,02,13,03,29.30
2010,04,02,13,04,36.60
2010,04,02,13,05,29.60
2010,04,02,13,06,35.30
2010,04,02,13,07,31.90
2010,04,02,13,08,24.50
2010,04,02,13,09,21.30
2010,04,02,13,10,30.80
2010,04,02,13,11,21.40
2010,04,02,13,12,27.40
2010,04,02,13,13,28.80
2010,04,02,13,14,25.70
2010,04,02,13,15,26.60
2010,04,02,13,16,39.00
2010,04,02,13,17,29.00
2010,04,02,13,18,36.20
2010,04,02,13,19,30.30
2010,04,02,13,20,25.50
2010,04,02,13,21,30.00
2010,04,02,13,22,32.00
2010,04,02,13,23,24.70
2010,04,02,13,24,25.10
2010,04,02,13,25,30.90
2010,04,02,13,26,32.50
2010,04,02,13,27,28.80
2010,04,02,13,28,36.10
2010,04,02,13,29,32.50
2010,04,02,13,30,32.90
2010,04,02,13,31,32.80
2010,04,02,13,32,32.20
2010,04,02,13,33,30.50
2010,04,02,13,34,23.30
2010,04,02,13,35,31.90
2010,04,02,13,36,22.70
2010,04,02,13,37,31.20
2010,04,02,13,38,27.50
2010,04,02,13,39,29.40
2010,04,02,13,40,20.80
2010,04,02,13,41,24.90
2010,04,02,13,42,28.00
2010,04,02,13,43,30.90
2010,04,02,13,44,37.60
2010,04,02,13,45,29.40
2010,04,02,13,46,27.50
2010,04,02,13,47,26.90
2010,04,02,13,48,21.50
2010,04,02,13,49,18.80
2010,04,02,13,50,26.20
2010,04,02,13,51,35.00
2010,04,02,13,52,36.30
2010,04,02,13,53,35.60
2010,04,02,13,54,28.20
2010,04,02,13,55,28.60
2010,04,02,13,56,25.00
2010,04,02,13,57,34.50
2010,04,02,13,58,32.80
2010,04,02,13,59,34.50
2010,04,02,14,00,31.00
2010,04,02,14,01,24.30
2010,04,02,14,02,28.80
2010,04,02,14,03,28.40
2010,04,02,14,04,33.20
2010,04,02,14,05,28.20
2010,04,02,14,06,26.70
2010,04,02,14,07,26.90
2010,04,02,14,08,23.40
2010,04,02,14,09,37.10
2010,04,02,14,10,28.30
2010,04,02,14,11,26.70
2010,04,02,14,12,27.90
2010,04,02,14,13,19.40
2010,04,02,14,14,28.80
2010,04,02,14,15,22.90
2010,04,02,14,16,22.30
2010,04,02,14,17,24.60
2010,04,02,14,18,28.40
2010,04,02,14,19,27.10
2010,04,02,14,20,34.30
2010,04,02,14,21,26.50
2010,04,02,14,22,28.40
2010,04,02,14,23,28.80
2010,04,02,14,24,27.50
2010,04,02,14,25,20.60
2010,04,02,14,26,30.40
2010,04,02,14,27,30.80
2010,04,02,14,28,30.20
2010,04,02,14,29,27.20
2010,04,02,14,30,25.50
2010,04,02,14,31,27.40
2010,04,02,14,32,24.20
2010,04,02,14,33,21.30
2010,04,02,14,34,27.00
2010,04,02,14,35,35.90
2010,04,02,14,36,25.00
2010,04,02,14,37,20.40
2010,04,02,14,38,21.30
2010,04,02,14,39,22.70
2010,04,02,14,40,34.30
2010,04,02,14,41,32.70
2010,04,02,14,42,25.00
2010,04,02,14,43,15.60
2010,04,02,14,44,29.30
2010,04,02,14,45,33.80
2010,04,02,14,46,26.30
2010,04,02,14,47,31.30
2010,04,02,14,48,25.10
2010,04,02,14,49,23.70
2010,04,02,14,50,21.20
2010,04,02,14,51,23.40
2010,04,02,14,52,22.40
2010,04,02,14,53,26.40
2010,04,02,14,54,24.80
2010,04,02,14,55,32.50
2010,04,02,14,56,27.20
2010,04,02,14,57,26.70
2010,04,02,14,58,20.80
2010,04,02,14,59,28.30
2010,04,02,15,00,27.70
2010,04,02,15,01,22.30
2010,04,02,15,02,22.60
2010,04,02,15,03,26.90
2010,04,02,15,04,29.80
2010,04,02,15,05,33.20
2010,04,02,15,06,21.80
2010,04,02,15,07,19.40
2010,04,02,15,08,23.00
2010,04,02,15,09,30.90
2010,04,02,15,10,28.50
2010,04,02,15,11,21.90
2010,04,02,15,12,24.30
2010,04,02,15,13,28.80
2010,04,02,15,14,27.60
2010,04,02,15,15,24.80
2010,04,02,15,16,30.60
2010,04,02,15,17,21.70
2010,04,02,15,18,19.70
2010,04,02,15,19,28.70
2010,04,02,15,20,21.00
2010,04,02,15,21,20.00
2010,04,02,15,22,19.20
2010,04,02,15,23,27.40
2010,04,02,15,24,30.00
2010,04,02,15,25,27.10
2010,04,02,15,26,20.70
2010,04,02,15,27,17.10
2010,04,02,15,28,22.00
2010,04,02,15,29,20.50
2010,04,02,15,30,23.60
2010,04,02,15,31,23.00
2010,04,02,15,32,23.20
2010,04,02,15,33,22.20
2010,04,02,15,34,19.90
2010,04,02,15,35,22.40
2010,04,02,15,36,26.20
2010,04,02,15,37,19.90
2010,04,02,15,38,27.80
2010,04,02,15,39,25.50
2010,04,02,15,40,17.70
2010,04,02,15,41,25.50
2010,04,02,15,42,26.70
2010,04,02,15,43,23.10
2010,04,02,15,44,27.00
2010,04,02,15,45,25.20
2010,04,02,15,46,21.80
2010,04,02,15,47,14.50
2010,04,02,15,48,12.70
2010,04,02,15,49,13.70
2010,04,02,15,50,15.70
2010,04,02,15,51,18.40
2010,04,02,15,52,11.10
2010,04,02,15,53,19.50
2010,04,02,15,54,17.50
2010,04,02,15,55,15.20
2010,04,02,15,56,14.30
2010,04,02,15,57,17.60
2010,04,02,15,58,20.70
2010,04,02,15,59,13.20
2010,04,02,16,00,12.50
2010,04,02,16,01,14.60
2010,04,02,16,02,19.40
2010,04,02,16,03,20.90
2010,04,02,16,04,17.00
2010,04,02,16,05,25.60
2010,04,02,16,06,16.30
2010,04,02,16,07,15.50
2010,04,02,16,08,15.20
2010,04,02,16,09,15.10
2010,04,02,16,10,17.40
2010,04,02,16,11,17.00
2010,04,02,16,12,21.40
2010,04,02,16,13,19.30
2010,04,02,16,14,17.50
2010,04,02,16,15,14.50
2010,04,02,16,16,17.00
2010,04,02,16,17,12.40
2010,04,02,16,18,16.60
2010,04,02,16,19,22.40
2010,04,02,16,20,15.90
2010,04,02,16,21,13.60
2010,04,02,16,22,14.70
2010,04,02,16,23,19.10
2010,04,02,16,24,23.70
2010,04,02,16,25,16.30
2010,04,02,16,26,22.30
2010,04,02,16,27,20.80
2010,04,02,16,28,21.70
2010,04,02,16,29,20.00
2010,04,02,16,30,20.90
2010,04,02,16,31,22.50
2010,04,02,16,32,21.50
2010,04,02,16,33,18.20
2010,04,02,16,34,17.80
2010,04,02,16,35,20.00
2010,04,02,16,36,20.60
2010,04,02,16,37,20.40
2010,04,02,16,38,20.70
2010,04,02,16,39,24.30
2010,04,02,16,40,25.30
2010,04,02,16,41,24.70
2010,04,02,16,42,20.00
2010,04,02,16,43,28.40
2010,04,02,16,44,24.80
2010,04,02,16,45,31.20
2010,04,02,16,46,22.60
2010,04,02,16,47,19.20
2010,04,02,16,48,22.20
2010,04,02,16,49,18.30
2010,04,02,16,50,15.60
2010,04,02,16,51,19.10
2010,04,02,16,52,15.50
2010,04,02,16,53,16.70
2010,04,02,16,54,17.70
2010,04,02,16,55,21.90
2010,04,02,16,56,17.40
2010,04,02,16,57,14.50
2010,04,02,16,58,14.60
2010,04,02,16,59,15.60
2010,04,02,17,00,18.30
2010,04,02,17,01,15.40
2010,04,02,17,02,17.50
2010,04,02,17,03,17.20
2010,04,02,17,04,21.50
2010,04,02,17,05,19.20
2010,04,02,17,06,22.40
2010,04,02,17,07,19.60
2010,04,02,17,08,24.60
2010,04,02,17,09,22.00
2010,04,02,17,10,24.20
2010,04,02,17,11,15.00
2010,04,02,17,12,16.10
2010,04,02,17,13,19.80
2010,04,02,17,14,16.10
2010,04,02,17,15,13.30
2010,04,02,17,16,19.70
2010,04,02,17,17,24.90
2010,04,02,17,18,18.20
2010,04,02,17,19,8.80
2010,04,02,17,20,9.00
2010,04,02,17,21,13.90