Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,4.80
2010,03,19,00,01,4.80
2010,03,19,00,02,4.80
2010,03,19,00,03,4.80
2010,03,19,00,04,4.70
2010,03,19,00,05,4.70
2010,03,19,00,06,4.70
2010,03,19,00,07,4.70
2010,03,19,00,08,4.60
2010,03,19,00,09,4.60
2010,03,19,00,10,4.60
2010,03,19,00,11,4.60
2010,03,19,00,12,4.60
2010,03,19,00,13,4.60
2010,03,19,00,14,4.50
2010,03,19,00,15,4.50
2010,03,19,00,16,4.50
2010,03,19,00,17,4.50
2010,03,19,00,18,4.50
2010,03,19,00,19,4.50
2010,03,19,00,20,4.50
2010,03,19,00,21,4.50
2010,03,19,00,22,4.50
2010,03,19,00,23,4.50
2010,03,19,00,24,4.50
2010,03,19,00,25,4.50
2010,03,19,00,26,4.50
2010,03,19,00,27,4.50
2010,03,19,00,28,4.50
2010,03,19,00,29,4.60
2010,03,19,00,30,4.60
2010,03,19,00,31,4.60
2010,03,19,00,32,4.60
2010,03,19,00,33,4.50
2010,03,19,00,34,4.50
2010,03,19,00,35,4.50
2010,03,19,00,36,4.50
2010,03,19,00,37,4.50
2010,03,19,00,38,4.40
2010,03,19,00,39,4.40
2010,03,19,00,40,4.40
2010,03,19,00,41,4.40
2010,03,19,00,42,4.40
2010,03,19,00,43,4.40
2010,03,19,00,44,4.30
2010,03,19,00,45,4.30
2010,03,19,00,46,4.30
2010,03,19,00,47,4.30
2010,03,19,00,48,4.30
2010,03,19,00,49,4.30
2010,03,19,00,50,4.30
2010,03,19,00,51,4.30
2010,03,19,00,52,4.30
2010,03,19,00,53,4.30
2010,03,19,00,54,4.30
2010,03,19,00,55,4.30
2010,03,19,00,56,4.30
2010,03,19,00,57,4.30
2010,03,19,00,58,4.20
2010,03,19,00,59,4.20
2010,03,19,01,00,4.20
2010,03,19,01,01,4.20
2010,03,19,01,02,4.20
2010,03,19,01,03,4.10
2010,03,19,01,04,4.10
2010,03,19,01,05,4.10
2010,03,19,01,06,4.10
2010,03,19,01,07,4.10
2010,03,19,01,08,4.10
2010,03,19,01,09,4.00
2010,03,19,01,10,4.00
2010,03,19,01,11,4.00
2010,03,19,01,12,4.00
2010,03,19,01,13,3.90
2010,03,19,01,14,3.90
2010,03,19,01,15,3.90
2010,03,19,01,16,3.90
2010,03,19,01,17,3.90
2010,03,19,01,18,3.80
2010,03,19,01,19,3.80
2010,03,19,01,20,3.80
2010,03,19,01,21,3.80
2010,03,19,01,22,3.80
2010,03,19,01,23,3.80
2010,03,19,01,24,3.80
2010,03,19,01,25,3.80
2010,03,19,01,26,3.80
2010,03,19,01,27,3.80
2010,03,19,01,28,3.80
2010,03,19,01,29,3.80
2010,03,19,01,30,3.80
2010,03,19,01,31,3.70
2010,03,19,01,32,3.70
2010,03,19,01,33,3.70
2010,03,19,01,34,3.70
2010,03,19,01,35,3.70
2010,03,19,01,36,3.70
2010,03,19,01,37,3.70
2010,03,19,01,38,3.70
2010,03,19,01,39,3.60
2010,03,19,01,40,3.60
2010,03,19,01,41,3.60
2010,03,19,01,42,3.60
2010,03,19,01,43,3.60
2010,03,19,01,44,3.50
2010,03,19,01,45,3.50
2010,03,19,01,46,3.50
2010,03,19,01,47,3.50
2010,03,19,01,48,3.40
2010,03,19,01,49,3.40
2010,03,19,01,50,3.40
2010,03,19,01,51,3.30
2010,03,19,01,52,3.30
2010,03,19,01,53,3.30
2010,03,19,01,54,3.30
2010,03,19,01,55,3.30
2010,03,19,01,56,3.30
2010,03,19,01,57,3.30
2010,03,19,01,58,3.30
2010,03,19,01,59,3.20
2010,03,19,02,00,3.20
2010,03,19,02,01,3.20
2010,03,19,02,02,3.20
2010,03,19,02,03,3.10
2010,03,19,02,04,3.10
2010,03,19,02,05,3.10
2010,03,19,02,06,3.10
2010,03,19,02,07,3.00
2010,03,19,02,08,3.00
2010,03,19,02,09,3.00
2010,03,19,02,10,2.90
2010,03,19,02,11,2.90
2010,03,19,02,12,2.90
2010,03,19,02,13,2.90
2010,03,19,02,14,2.90
2010,03,19,02,15,3.00
2010,03,19,02,16,3.10
2010,03,19,02,17,3.10
2010,03,19,02,18,3.20
2010,03,19,02,19,3.30
2010,03,19,02,20,3.40
2010,03,19,02,21,3.50
2010,03,19,02,22,3.50
2010,03,19,02,23,3.60
2010,03,19,02,24,3.70
2010,03,19,02,25,3.80
2010,03,19,02,26,3.80
2010,03,19,02,27,3.80
2010,03,19,02,28,3.80
2010,03,19,02,29,3.80
2010,03,19,02,30,3.80
2010,03,19,02,31,3.80
2010,03,19,02,32,3.80
2010,03,19,02,33,3.80
2010,03,19,02,34,3.70
2010,03,19,02,35,3.70
2010,03,19,02,36,3.70
2010,03,19,02,37,3.70
2010,03,19,02,38,3.70
2010,03,19,02,39,3.70
2010,03,19,02,40,3.70
2010,03,19,02,41,3.60
2010,03,19,02,42,3.60
2010,03,19,02,43,3.60
2010,03,19,02,44,3.50
2010,03,19,02,45,3.50
2010,03,19,02,46,3.50
2010,03,19,02,47,3.40
2010,03,19,02,48,3.40
2010,03,19,02,49,3.40
2010,03,19,02,50,3.30
2010,03,19,02,51,3.30
2010,03,19,02,52,3.30
2010,03,19,02,53,3.20
2010,03,19,02,54,3.20
2010,03,19,02,55,3.20
2010,03,19,02,56,3.10
2010,03,19,02,57,3.10
2010,03,19,02,58,3.10
2010,03,19,02,59,3.00
2010,03,19,03,00,3.00
2010,03,19,03,01,3.00
2010,03,19,03,02,3.00
2010,03,19,03,03,2.90
2010,03,19,03,04,2.90
2010,03,19,03,05,2.90
2010,03,19,03,06,2.90
2010,03,19,03,07,2.90
2010,03,19,03,08,2.90
2010,03,19,03,09,3.00
2010,03,19,03,10,3.10
2010,03,19,03,11,3.10
2010,03,19,03,12,3.20
2010,03,19,03,13,3.20
2010,03,19,03,14,3.30
2010,03,19,03,15,3.40
2010,03,19,03,16,3.50
2010,03,19,03,17,3.60
2010,03,19,03,18,3.70
2010,03,19,03,19,3.80
2010,03,19,03,20,3.80
2010,03,19,03,21,3.90
2010,03,19,03,22,3.90
2010,03,19,03,23,3.90
2010,03,19,03,24,3.90
2010,03,19,03,25,3.90
2010,03,19,03,26,4.30
2010,03,19,03,27,4.40
2010,03,19,03,28,4.50
2010,03,19,03,29,4.50
2010,03,19,03,30,4.60
2010,03,19,03,31,4.60
2010,03,19,03,32,4.70
2010,03,19,03,33,4.70
2010,03,19,03,34,4.70
2010,03,19,03,35,4.80
2010,03,19,03,36,4.80
2010,03,19,03,37,4.80
2010,03,19,03,38,4.80
2010,03,19,03,39,4.90
2010,03,19,03,40,4.90
2010,03,19,03,41,4.90
2010,03,19,03,42,5.00
2010,03,19,03,43,5.00
2010,03,19,03,44,5.00
2010,03,19,03,45,5.00
2010,03,19,03,46,5.10
2010,03,19,03,47,5.10
2010,03,19,03,48,5.10
2010,03,19,03,49,5.10
2010,03,19,03,50,5.10
2010,03,19,03,51,5.10
2010,03,19,03,52,5.20
2010,03,19,03,53,5.20
2010,03,19,03,54,5.20
2010,03,19,03,55,5.20
2010,03,19,03,56,5.20
2010,03,19,03,57,5.20
2010,03,19,03,58,5.20
2010,03,19,03,59,5.20
2010,03,19,04,00,5.20
2010,03,19,04,01,5.10
2010,03,19,04,02,5.10
2010,03,19,04,03,5.10
2010,03,19,04,04,5.10
2010,03,19,04,05,5.10
2010,03,19,04,06,5.00
2010,03,19,04,07,5.00
2010,03,19,04,08,5.00
2010,03,19,04,09,5.00
2010,03,19,04,10,5.00
2010,03,19,04,11,4.90
2010,03,19,04,12,4.90
2010,03,19,04,13,4.90
2010,03,19,04,14,4.80
2010,03,19,04,15,4.80
2010,03,19,04,16,4.70
2010,03,19,04,17,4.70
2010,03,19,04,18,4.70
2010,03,19,04,19,4.60
2010,03,19,04,20,4.60
2010,03,19,04,21,4.60
2010,03,19,04,22,4.50
2010,03,19,04,23,4.50
2010,03,19,04,24,4.50
2010,03,19,04,25,4.40
2010,03,19,04,26,4.40
2010,03,19,04,27,4.30
2010,03,19,04,28,4.30
2010,03,19,04,29,4.20
2010,03,19,04,30,4.00
2010,03,19,04,31,4.00
2010,03,19,04,32,3.90
2010,03,19,04,33,3.80
2010,03,19,04,34,3.70
2010,03,19,04,35,3.70
2010,03,19,04,36,3.60
2010,03,19,04,37,3.50
2010,03,19,04,38,3.50
2010,03,19,04,39,3.50
2010,03,19,04,40,3.40
2010,03,19,04,41,3.40
2010,03,19,04,42,3.40
2010,03,19,04,43,3.40
2010,03,19,04,44,3.40
2010,03,19,04,45,3.40
2010,03,19,04,46,3.40
2010,03,19,04,47,3.40
2010,03,19,04,48,3.50
2010,03,19,04,49,3.50
2010,03,19,04,50,3.60
2010,03,19,04,51,3.70
2010,03,19,04,52,3.80
2010,03,19,04,53,3.90
2010,03,19,04,54,3.90
2010,03,19,04,55,4.00
2010,03,19,04,56,4.10
2010,03,19,04,57,4.10
2010,03,19,04,58,4.20
2010,03,19,04,59,4.30
2010,03,19,05,00,4.40
2010,03,19,05,01,4.50
2010,03,19,05,02,4.60
2010,03,19,05,03,4.70
2010,03,19,05,05,4.90
2010,03,19,05,06,5.00
2010,03,19,05,17,5.30
2010,03,19,05,20,5.30
2010,03,19,05,21,5.30
2010,03,19,05,22,5.40
2010,03,19,05,23,5.40
2010,03,19,05,24,5.40
2010,03,19,05,25,5.50
2010,03,19,05,26,5.60
2010,03,19,05,27,5.60
2010,03,19,05,28,5.60
2010,03,19,05,29,5.70
2010,03,19,05,30,5.70
2010,03,19,05,31,5.70
2010,03,19,05,32,5.70
2010,03,19,05,33,5.70
2010,03,19,05,34,5.80
2010,03,19,05,35,5.80
2010,03,19,05,36,5.80
2010,03,19,05,37,5.80
2010,03,19,05,38,5.80
2010,03,19,05,39,5.90
2010,03,19,05,40,5.90
2010,03,19,05,41,5.90
2010,03,19,05,42,5.90
2010,03,19,05,43,5.90
2010,03,19,05,44,5.90
2010,03,19,05,45,5.90
2010,03,19,05,46,5.90
2010,03,19,05,47,5.90
2010,03,19,05,48,5.90
2010,03,19,05,49,5.90
2010,03,19,05,50,5.90
2010,03,19,05,51,5.90
2010,03,19,05,52,5.90
2010,03,19,05,53,5.90
2010,03,19,05,54,5.90
2010,03,19,05,55,5.90
2010,03,19,05,56,5.90
2010,03,19,05,57,5.90
2010,03,19,05,58,5.80
2010,03,19,05,59,5.80
2010,03,19,06,00,5.80
2010,03,19,06,01,5.80
2010,03,19,06,02,5.80
2010,03,19,06,03,5.80
2010,03,19,06,04,5.80
2010,03,19,06,05,5.80
2010,03,19,06,06,5.80
2010,03,19,06,07,5.80
2010,03,19,06,08,5.80
2010,03,19,06,09,5.80
2010,03,19,06,10,5.80
2010,03,19,06,11,5.80
2010,03,19,06,12,5.80
2010,03,19,06,13,5.80
2010,03,19,06,14,5.70
2010,03,19,06,15,5.70
2010,03,19,06,16,5.70
2010,03,19,06,17,5.70
2010,03,19,06,18,5.70
2010,03,19,06,19,5.60
2010,03,19,06,20,5.60
2010,03,19,06,21,5.60
2010,03,19,06,22,5.60
2010,03,19,06,23,5.50
2010,03,19,06,24,5.50
2010,03,19,06,25,5.50
2010,03,19,06,26,5.40
2010,03,19,06,27,5.40
2010,03,19,06,28,5.40
2010,03,19,06,29,5.50
2010,03,19,06,30,5.50
2010,03,19,06,31,5.50
2010,03,19,06,32,5.50
2010,03,19,06,33,5.50
2010,03,19,06,34,5.50
2010,03,19,06,35,5.40
2010,03,19,06,36,5.40
2010,03,19,06,37,5.40
2010,03,19,06,38,5.50
2010,03,19,06,39,5.50
2010,03,19,06,40,5.50
2010,03,19,06,41,5.50
2010,03,19,06,42,5.60
2010,03,19,06,43,5.60
2010,03,19,06,44,5.60
2010,03,19,06,45,5.70
2010,03,19,06,46,5.70
2010,03,19,06,47,5.70
2010,03,19,06,48,5.70
2010,03,19,06,49,5.70
2010,03,19,06,50,5.70
2010,03,19,06,51,5.80
2010,03,19,06,52,5.80
2010,03,19,06,53,5.70
2010,03,19,06,54,5.70
2010,03,19,06,55,5.70
2010,03,19,06,56,5.70
2010,03,19,06,57,5.70
2010,03,19,06,58,5.70
2010,03,19,06,59,5.70
2010,03,19,07,00,5.70
2010,03,19,07,01,5.70
2010,03,19,07,02,5.70
2010,03,19,07,03,5.70
2010,03,19,07,04,5.70
2010,03,19,07,05,5.70
2010,03,19,07,06,5.70
2010,03,19,07,07,5.70
2010,03,19,07,08,5.70
2010,03,19,07,09,5.70
2010,03,19,07,10,5.70
2010,03,19,07,11,5.70
2010,03,19,07,12,5.70
2010,03,19,07,13,5.70
2010,03,19,07,14,5.70
2010,03,19,07,15,5.70
2010,03,19,07,16,5.70
2010,03,19,07,17,5.70
2010,03,19,07,18,5.70
2010,03,19,07,19,5.70
2010,03,19,07,20,5.70
2010,03,19,07,21,5.70
2010,03,19,07,22,5.70
2010,03,19,07,23,5.70
2010,03,19,07,24,5.70
2010,03,19,07,25,5.70
2010,03,19,07,26,5.60
2010,03,19,07,27,5.60
2010,03,19,07,28,5.60
2010,03,19,07,29,5.50
2010,03,19,07,30,5.50
2010,03,19,07,31,5.50
2010,03,19,07,32,5.40
2010,03,19,07,33,5.40
2010,03,19,07,34,5.40
2010,03,19,07,35,5.40
2010,03,19,07,36,5.50
2010,03,19,07,37,5.50
2010,03,19,07,38,5.50
2010,03,19,07,39,5.50
2010,03,19,07,40,5.50
2010,03,19,07,41,5.50
2010,03,19,07,42,5.60
2010,03,19,07,43,5.60
2010,03,19,07,44,5.60
2010,03,19,07,45,5.60
2010,03,19,07,46,5.70
2010,03,19,07,47,5.70
2010,03,19,07,48,5.70
2010,03,19,07,49,5.70
2010,03,19,07,50,5.70
2010,03,19,07,51,5.70
2010,03,19,07,52,5.70
2010,03,19,07,53,5.70
2010,03,19,07,54,5.80
2010,03,19,07,55,5.80
2010,03,19,07,56,5.80
2010,03,19,07,57,5.80
2010,03,19,07,58,5.80
2010,03,19,07,59,5.80
2010,03,19,08,00,5.90
2010,03,19,08,01,5.90
2010,03,19,08,02,5.90
2010,03,19,08,03,5.90
2010,03,19,08,04,5.90
2010,03,19,08,05,5.90
2010,03,19,08,06,5.90
2010,03,19,08,07,5.90
2010,03,19,08,08,6.00
2010,03,19,08,09,6.00
2010,03,19,08,10,6.00
2010,03,19,08,11,6.10
2010,03,19,08,12,6.10
2010,03,19,08,13,6.10
2010,03,19,08,14,6.10
2010,03,19,08,15,6.20
2010,03,19,08,16,6.20
2010,03,19,08,17,6.20
2010,03,19,08,18,6.30
2010,03,19,08,19,6.30
2010,03,19,08,20,6.30
2010,03,19,08,21,6.30
2010,03,19,08,22,6.30
2010,03,19,08,23,6.30
2010,03,19,08,24,6.40
2010,03,19,08,25,6.40
2010,03,19,08,26,6.40
2010,03,19,08,27,6.40
2010,03,19,08,28,6.40
2010,03,19,08,29,6.40
2010,03,19,08,30,6.50
2010,03,19,08,31,6.50
2010,03,19,08,32,6.50
2010,03,19,08,33,6.50
2010,03,19,08,34,6.60
2010,03,19,08,35,6.60
2010,03,19,08,36,6.60
2010,03,19,08,37,6.60
2010,03,19,08,38,6.60
2010,03,19,08,39,6.70
2010,03,19,08,40,6.70
2010,03,19,08,41,6.70
2010,03,19,08,42,6.70
2010,03,19,08,43,6.70
2010,03,19,08,44,6.70
2010,03,19,08,45,6.80
2010,03,19,08,46,6.80
2010,03,19,08,47,6.80
2010,03,19,08,48,6.80
2010,03,19,08,49,6.90
2010,03,19,08,50,6.90
2010,03,19,08,51,6.90
2010,03,19,08,52,6.90
2010,03,19,08,53,7.00
2010,03,19,08,54,7.00
2010,03,19,08,55,7.00
2010,03,19,08,56,7.00
2010,03,19,08,57,7.10
2010,03,19,08,58,7.10
2010,03,19,08,59,7.10
2010,03,19,09,00,7.20
2010,03,19,09,01,7.20
2010,03,19,09,02,7.20
2010,03,19,09,03,7.20
2010,03,19,09,04,7.30
2010,03,19,09,05,7.30
2010,03,19,09,06,7.40
2010,03,19,09,07,7.40
2010,03,19,09,08,7.40
2010,03,19,09,09,7.50
2010,03,19,09,10,7.50
2010,03,19,09,11,7.60
2010,03,19,09,12,7.60
2010,03,19,09,13,7.60
2010,03,19,09,14,7.60
2010,03,19,09,15,7.60
2010,03,19,09,16,7.60
2010,03,19,09,17,7.60
2010,03,19,09,18,7.60
2010,03,19,09,19,7.60
2010,03,19,09,20,7.60
2010,03,19,09,21,7.60
2010,03,19,09,22,7.60
2010,03,19,09,23,7.70
2010,03,19,09,24,7.70
2010,03,19,09,25,7.70
2010,03,19,09,26,7.80
2010,03,19,09,27,7.80
2010,03,19,09,28,7.80
2010,03,19,09,29,7.80
2010,03,19,09,30,7.80
2010,03,19,09,31,7.80
2010,03,19,09,32,7.90
2010,03,19,09,33,7.90
2010,03,19,09,34,8.00
2010,03,19,09,35,8.00
2010,03,19,09,36,8.10
2010,03,19,09,37,8.10
2010,03,19,09,38,8.10
2010,03,19,09,39,8.20
2010,03,19,09,40,8.20
2010,03,19,09,41,8.20
2010,03,19,09,42,8.30
2010,03,19,09,43,8.30
2010,03,19,09,44,8.20
2010,03,19,09,45,8.20
2010,03,19,09,46,8.20
2010,03,19,09,47,8.20
2010,03,19,09,48,8.20
2010,03,19,09,49,8.20
2010,03,19,09,50,8.20
2010,03,19,09,51,8.20
2010,03,19,09,52,8.20
2010,03,19,09,53,8.20
2010,03,19,09,54,8.20
2010,03,19,09,55,8.20
2010,03,19,09,56,8.20
2010,03,19,09,57,8.20
2010,03,19,09,58,8.20
2010,03,19,09,59,8.20
2010,03,19,10,00,8.20
2010,03,19,10,01,8.30
2010,03,19,10,02,8.30
2010,03,19,10,03,8.30
2010,03,19,10,04,8.30
2010,03,19,10,05,8.30
2010,03,19,10,06,8.30
2010,03,19,10,07,8.30
2010,03,19,10,08,8.40
2010,03,19,10,09,8.40
2010,03,19,10,10,8.40
2010,03,19,10,11,8.40
2010,03,19,10,12,8.40
2010,03,19,10,13,8.40
2010,03,19,10,14,8.40
2010,03,19,10,15,8.40
2010,03,19,10,16,8.50
2010,03,19,10,17,8.50
2010,03,19,10,18,8.60
2010,03,19,10,19,8.60
2010,03,19,10,20,8.60
2010,03,19,10,21,8.60
2010,03,19,10,22,8.60
2010,03,19,10,23,8.60
2010,03,19,10,24,8.60
2010,03,19,10,25,8.60
2010,03,19,10,26,8.60
2010,03,19,10,27,8.60
2010,03,19,10,28,8.60
2010,03,19,10,29,8.60
2010,03,19,10,30,8.60
2010,03,19,10,31,8.60
2010,03,19,10,32,8.70
2010,03,19,10,33,8.80
2010,03,19,10,34,8.80
2010,03,19,10,35,8.80
2010,03,19,10,36,8.80
2010,03,19,10,37,8.80
2010,03,19,10,38,8.80
2010,03,19,10,39,8.80
2010,03,19,10,40,8.90
2010,03,19,10,41,8.90
2010,03,19,10,42,8.90
2010,03,19,10,43,8.90
2010,03,19,10,44,8.90
2010,03,19,10,45,9.00
2010,03,19,10,46,9.00
2010,03,19,10,47,9.00
2010,03,19,10,48,9.10
2010,03,19,10,49,9.00
2010,03,19,10,50,9.00
2010,03,19,10,51,9.00
2010,03,19,10,52,9.10
2010,03,19,10,53,9.10
2010,03,19,10,54,9.10
2010,03,19,10,55,9.10
2010,03,19,10,56,9.10
2010,03,19,10,57,9.20
2010,03,19,10,58,9.20
2010,03,19,10,59,9.30
2010,03,19,11,00,9.20
2010,03,19,11,01,9.30
2010,03,19,11,02,9.30
2010,03,19,11,03,9.30
2010,03,19,11,04,9.30
2010,03,19,11,05,9.30
2010,03,19,11,06,9.40
2010,03,19,11,07,9.40
2010,03,19,11,08,9.40
2010,03,19,11,09,9.40
2010,03,19,11,10,9.40
2010,03,19,11,11,9.40
2010,03,19,11,12,9.40
2010,03,19,11,13,9.50
2010,03,19,11,14,9.50
2010,03,19,11,15,9.60
2010,03,19,11,16,9.70
2010,03,19,11,17,9.70
2010,03,19,11,18,9.70
2010,03,19,11,19,9.80
2010,03,19,11,20,9.80
2010,03,19,11,21,9.80
2010,03,19,11,22,9.80
2010,03,19,11,23,9.80
2010,03,19,11,24,9.70
2010,03,19,11,25,9.70
2010,03,19,11,26,9.70
2010,03,19,11,27,9.70
2010,03,19,11,28,9.70
2010,03,19,11,29,9.80
2010,03,19,11,30,9.80
2010,03,19,11,31,9.90
2010,03,19,11,32,9.90
2010,03,19,11,33,9.90
2010,03,19,11,34,9.90
2010,03,19,11,35,10.00
2010,03,19,11,36,10.10
2010,03,19,11,37,10.20
2010,03,19,11,38,10.30
2010,03,19,11,39,10.30
2010,03,19,11,40,10.30
2010,03,19,11,41,10.30
2010,03,19,11,42,10.30
2010,03,19,11,43,10.30
2010,03,19,11,44,10.30
2010,03,19,11,45,10.30
2010,03,19,11,46,10.30
2010,03,19,11,47,10.20
2010,03,19,11,48,10.20
2010,03,19,11,49,10.20
2010,03,19,11,50,10.20
2010,03,19,11,51,10.10
2010,03,19,11,52,10.10
2010,03,19,11,53,10.10
2010,03,19,11,54,10.10
2010,03,19,11,55,10.00
2010,03,19,11,56,10.00
2010,03,19,11,57,10.10
2010,03,19,11,58,10.20
2010,03,19,11,59,10.30
2010,03,19,12,00,10.40
2010,03,19,12,01,10.40
2010,03,19,12,02,10.40
2010,03,19,12,03,10.40
2010,03,19,12,04,10.40
2010,03,19,12,05,10.50
2010,03,19,12,06,10.50
2010,03,19,12,07,10.60
2010,03,19,12,08,10.60
2010,03,19,12,09,10.60
2010,03,19,12,10,10.60
2010,03,19,12,11,10.70
2010,03,19,12,12,10.80
2010,03,19,12,13,10.90
2010,03,19,12,14,11.00
2010,03,19,12,15,11.00
2010,03,19,12,16,11.10
2010,03,19,12,17,11.10
2010,03,19,12,18,11.10
2010,03,19,12,19,11.00
2010,03,19,12,20,11.00
2010,03,19,12,21,10.90
2010,03,19,12,22,10.80
2010,03,19,12,23,10.80
2010,03,19,12,24,10.80
2010,03,19,12,25,10.80
2010,03,19,12,26,10.80
2010,03,19,12,27,10.80
2010,03,19,12,28,10.90
2010,03,19,12,29,10.90
2010,03,19,12,30,10.90
2010,03,19,12,31,10.90
2010,03,19,12,32,10.80
2010,03,19,12,33,10.70
2010,03,19,12,34,10.60
2010,03,19,12,35,10.70
2010,03,19,12,36,10.70
2010,03,19,12,37,10.80
2010,03,19,12,38,10.80
2010,03,19,12,39,10.80
2010,03,19,12,40,10.80
2010,03,19,12,41,10.80
2010,03,19,12,42,10.80
2010,03,19,12,43,10.80
2010,03,19,12,44,10.80
2010,03,19,12,45,10.70
2010,03,19,12,46,10.60
2010,03,19,12,47,10.60
2010,03,19,12,48,10.60
2010,03,19,12,49,10.60
2010,03,19,12,50,10.70
2010,03,19,12,51,10.70
2010,03,19,12,52,10.70
2010,03,19,12,53,10.60
2010,03,19,12,54,10.60
2010,03,19,12,55,10.60
2010,03,19,12,56,10.50
2010,03,19,12,57,10.50
2010,03,19,12,58,10.50
2010,03,19,12,59,10.50
2010,03,19,13,00,10.60
2010,03,19,13,01,10.60
2010,03,19,13,02,10.70
2010,03,19,13,03,10.70
2010,03,19,13,04,10.80
2010,03,19,13,05,10.80
2010,03,19,13,06,10.80
2010,03,19,13,07,10.90
2010,03,19,13,08,10.80
2010,03,19,13,09,10.80
2010,03,19,13,10,10.80
2010,03,19,13,11,10.80
2010,03,19,13,12,10.80
2010,03,19,13,13,10.80
2010,03,19,13,14,10.80
2010,03,19,13,15,10.90
2010,03,19,13,16,10.90
2010,03,19,13,17,10.90
2010,03,19,13,18,11.00
2010,03,19,13,19,11.00
2010,03,19,13,20,10.90
2010,03,19,13,21,10.90
2010,03,19,13,22,10.90
2010,03,19,13,23,10.90
2010,03,19,13,24,10.90
2010,03,19,13,25,11.00
2010,03,19,13,26,11.00
2010,03,19,13,27,11.00
2010,03,19,13,28,11.00
2010,03,19,13,29,11.00
2010,03,19,13,30,11.10
2010,03,19,13,31,11.10
2010,03,19,13,32,11.20
2010,03,19,13,33,11.30
2010,03,19,13,34,11.40
2010,03,19,13,35,11.40
2010,03,19,13,36,11.30
2010,03,19,13,37,11.20
2010,03,19,13,38,11.20
2010,03,19,13,39,11.20
2010,03,19,13,40,11.20
2010,03,19,13,41,11.20
2010,03,19,13,42,11.20
2010,03,19,13,43,11.30
2010,03,19,13,44,11.30
2010,03,19,13,45,11.30
2010,03,19,13,46,11.30
2010,03,19,13,47,11.30
2010,03,19,13,48,11.30
2010,03,19,13,49,11.40
2010,03,19,13,50,11.40
2010,03,19,13,51,11.40
2010,03,19,13,52,11.50
2010,03,19,13,53,11.50
2010,03,19,13,54,11.50
2010,03,19,13,55,11.50
2010,03,19,13,56,11.50
2010,03,19,13,57,11.50
2010,03,19,13,58,11.50
2010,03,19,13,59,11.50
2010,03,19,14,00,11.60
2010,03,19,14,01,11.50
2010,03,19,14,02,11.50
2010,03,19,14,03,11.40
2010,03,19,14,04,11.30
2010,03,19,14,05,11.30
2010,03,19,14,06,11.30
2010,03,19,14,07,11.30
2010,03,19,14,08,11.20
2010,03,19,14,09,11.20
2010,03,19,14,10,11.20
2010,03,19,14,11,11.20
2010,03,19,14,12,11.30
2010,03,19,14,13,11.30
2010,03,19,14,14,11.40
2010,03,19,14,15,11.50
2010,03,19,14,16,11.60
2010,03,19,14,17,11.70
2010,03,19,14,18,11.80
2010,03,19,14,19,11.80
2010,03,19,14,20,11.80
2010,03,19,14,21,11.70
2010,03,19,14,22,11.60
2010,03,19,14,23,11.60
2010,03,19,14,24,11.60
2010,03,19,14,25,11.60
2010,03,19,14,26,11.60
2010,03,19,14,27,11.60
2010,03,19,14,28,11.60
2010,03,19,14,29,11.60
2010,03,19,14,30,11.60
2010,03,19,14,31,11.60
2010,03,19,14,32,11.60
2010,03,19,14,33,11.50
2010,03,19,14,34,11.50
2010,03,19,14,35,11.60
2010,03,19,14,36,11.60
2010,03,19,14,37,11.60
2010,03,19,14,38,11.60
2010,03,19,14,39,11.70
2010,03,19,14,40,11.70
2010,03,19,14,41,11.70
2010,03,19,14,42,11.60
2010,03,19,14,43,11.60
2010,03,19,14,44,11.60
2010,03,19,14,45,11.60
2010,03,19,14,46,11.60
2010,03,19,14,47,11.60
2010,03,19,14,48,11.60
2010,03,19,14,49,11.60
2010,03,19,14,50,11.60
2010,03,19,14,51,11.60
2010,03,19,14,52,11.60
2010,03,19,14,53,11.60
2010,03,19,14,54,11.60
2010,03,19,14,55,11.70
2010,03,19,14,56,11.80
2010,03,19,14,57,11.80
2010,03,19,14,58,11.90
2010,03,19,14,59,11.90
2010,03,19,15,00,11.90
2010,03,19,15,01,11.90
2010,03,19,15,02,11.90
2010,03,19,15,03,11.80
2010,03,19,15,04,11.90
2010,03,19,15,05,11.90
2010,03,19,15,06,12.00
2010,03,19,15,07,12.00
2010,03,19,15,08,12.10
2010,03,19,15,09,12.10
2010,03,19,15,10,12.20
2010,03,19,15,11,12.20
2010,03,19,15,12,12.30
2010,03,19,15,13,12.40
2010,03,19,15,14,12.40
2010,03,19,15,15,12.40
2010,03,19,15,16,12.50
2010,03,19,15,17,12.50
2010,03,19,15,18,12.60
2010,03,19,15,19,12.60
2010,03,19,15,20,12.60
2010,03,19,15,21,12.70
2010,03,19,15,22,12.60
2010,03,19,15,23,12.60
2010,03,19,15,24,12.50
2010,03,19,15,25,12.50
2010,03,19,15,26,12.50
2010,03,19,15,27,12.40
2010,03,19,15,28,12.40
2010,03,19,15,29,12.40
2010,03,19,15,30,12.40
2010,03,19,15,31,12.40
2010,03,19,15,32,12.40
2010,03,19,15,33,12.40
2010,03,19,15,34,12.40
2010,03,19,15,35,12.40
2010,03,19,15,36,12.40
2010,03,19,15,37,12.40
2010,03,19,15,38,12.40
2010,03,19,15,39,12.50
2010,03,19,15,40,12.50
2010,03,19,15,41,12.50
2010,03,19,15,42,12.50
2010,03,19,15,43,12.50
2010,03,19,15,44,12.40
2010,03,19,15,45,12.50
2010,03,19,15,46,12.50
2010,03,19,15,47,12.50
2010,03,19,15,48,12.50
2010,03,19,15,49,12.50
2010,03,19,15,50,12.50
2010,03,19,15,51,12.50
2010,03,19,15,52,12.50
2010,03,19,15,53,12.50
2010,03,19,15,54,12.50
2010,03,19,15,55,12.50
2010,03,19,15,56,12.50
2010,03,19,15,57,12.50
2010,03,19,15,58,12.50
2010,03,19,15,59,12.40
2010,03,19,16,00,12.40
2010,03,19,16,01,12.40
2010,03,19,16,02,12.40
2010,03,19,16,03,12.40
2010,03,19,16,04,12.40
2010,03,19,16,05,12.40
2010,03,19,16,06,12.50
2010,03,19,16,07,12.50
2010,03,19,16,08,12.50
2010,03,19,16,09,12.50
2010,03,19,16,10,12.60
2010,03,19,16,11,12.60
2010,03,19,16,12,12.60
2010,03,19,16,13,12.60
2010,03,19,16,14,12.50
2010,03,19,16,15,12.40
2010,03,19,16,16,12.40
2010,03,19,16,17,12.30
2010,03,19,16,18,12.30
2010,03,19,16,19,12.30
2010,03,19,16,20,12.30
2010,03,19,16,21,12.30
2010,03,19,16,22,12.40
2010,03,19,16,23,12.50
2010,03,19,16,24,12.50
2010,03,19,16,25,12.50
2010,03,19,16,26,12.50
2010,03,19,16,27,12.50
2010,03,19,16,28,12.50
2010,03,19,16,29,12.50
2010,03,19,16,30,12.40
2010,03,19,16,31,12.40
2010,03,19,16,32,12.40
2010,03,19,16,33,12.30
2010,03,19,16,34,12.30
2010,03,19,16,35,12.30
2010,03,19,16,36,12.30
2010,03,19,16,37,12.30
2010,03,19,16,38,12.40
2010,03,19,16,39,12.40
2010,03,19,16,40,12.40
2010,03,19,16,41,12.40
2010,03,19,16,42,12.40
2010,03,19,16,43,12.40
2010,03,19,16,44,12.40
2010,03,19,16,45,12.30
2010,03,19,16,46,12.30
2010,03,19,16,47,12.30
2010,03,19,16,48,12.30
2010,03,19,16,49,12.30
2010,03,19,16,50,12.30
2010,03,19,16,51,12.30
2010,03,19,16,52,12.30
2010,03,19,16,53,12.30
2010,03,19,16,54,12.30
2010,03,19,16,55,12.30
2010,03,19,16,56,12.20
2010,03,19,16,57,12.20
2010,03,19,16,58,12.20
2010,03,19,16,59,12.20
2010,03,19,17,00,12.30
2010,03,19,17,01,12.30
2010,03,19,17,02,12.30
2010,03,19,17,03,12.30
2010,03,19,17,04,12.30
2010,03,19,17,05,12.30
2010,03,19,17,06,12.30
2010,03,19,17,07,12.30
2010,03,19,17,08,12.30
2010,03,19,17,09,12.30
2010,03,19,17,10,12.20
2010,03,19,17,11,12.20
2010,03,19,17,12,12.20
2010,03,19,17,13,12.20
2010,03,19,17,14,12.10
2010,03,19,17,15,12.10
2010,03,19,17,16,12.10
2010,03,19,17,17,12.10
2010,03,19,17,18,12.00
2010,03,19,17,19,12.00
2010,03,19,17,20,11.90
2010,03,19,17,21,11.90
2010,03,19,17,22,11.90
2010,03,19,17,23,12.00
2010,03,19,17,24,12.00
2010,03,19,17,25,12.00
2010,03,19,17,26,12.10
2010,03,19,17,27,12.10
2010,03,19,17,28,12.10
2010,03,19,17,29,12.10
2010,03,19,17,30,12.20
2010,03,19,17,31,12.20
2010,03,19,17,32,12.20
2010,03,19,17,33,12.20
2010,03,19,17,34,12.20
2010,03,19,17,35,12.10
2010,03,19,17,36,12.10
2010,03,19,17,37,12.10
2010,03,19,17,38,12.10
2010,03,19,17,39,12.10
2010,03,19,17,40,12.10
2010,03,19,17,41,12.10
2010,03,19,17,42,12.10
2010,03,19,17,43,12.10
2010,03,19,17,44,12.10
2010,03,19,17,45,12.10
2010,03,19,17,46,12.10
2010,03,19,17,47,12.10
2010,03,19,17,48,12.10
2010,03,19,17,49,12.10
2010,03,19,17,50,12.00
2010,03,19,17,51,12.00
2010,03,19,17,52,12.00
2010,03,19,17,53,11.90
2010,03,19,17,54,11.90
2010,03,19,17,55,11.90
2010,03,19,17,56,11.90
2010,03,19,17,57,11.90
2010,03,19,17,58,11.90
2010,03,19,17,59,11.90
2010,03,19,18,00,11.90
2010,03,19,18,01,11.90
2010,03,19,18,02,11.80