Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,05,00,00,996.82
2016,03,05,00,01,996.78
2016,03,05,00,02,996.75
2016,03,05,00,03,996.78
2016,03,05,00,04,996.78
2016,03,05,00,05,996.72
2016,03,05,00,06,996.68
2016,03,05,00,07,996.68
2016,03,05,00,08,996.58
2016,03,05,00,09,996.61
2016,03,05,00,10,996.65
2016,03,05,00,11,996.61
2016,03,05,00,12,996.72
2016,03,05,00,13,996.65
2016,03,05,00,14,996.65
2016,03,05,00,15,996.68
2016,03,05,00,16,996.68
2016,03,05,00,17,996.61
2016,03,05,00,18,996.61
2016,03,05,00,19,996.58
2016,03,05,00,20,996.51
2016,03,05,00,21,996.55
2016,03,05,00,22,996.51
2016,03,05,00,23,996.48
2016,03,05,00,24,996.48
2016,03,05,00,25,996.41
2016,03,05,00,26,996.51
2016,03,05,00,27,996.45
2016,03,05,00,28,996.45
2016,03,05,00,29,996.45
2016,03,05,00,30,996.38
2016,03,05,00,31,996.31
2016,03,05,00,32,996.38
2016,03,05,00,33,996.28
2016,03,05,00,34,996.24
2016,03,05,00,35,996.24
2016,03,05,00,36,996.21
2016,03,05,00,37,996.21
2016,03,05,00,38,996.17
2016,03,05,00,39,996.11
2016,03,05,00,40,996.17
2016,03,05,00,41,996.07
2016,03,05,00,42,996.11
2016,03,05,00,43,996.01
2016,03,05,00,44,996.07
2016,03,05,00,45,996.04
2016,03,05,00,46,996.04
2016,03,05,00,47,996.04
2016,03,05,00,48,995.97
2016,03,05,00,49,995.97
2016,03,05,00,50,995.90
2016,03,05,00,51,995.87
2016,03,05,00,52,995.87
2016,03,05,00,53,995.87
2016,03,05,00,54,995.87
2016,03,05,00,55,995.84
2016,03,05,00,56,995.77
2016,03,05,00,57,995.77
2016,03,05,00,58,995.73
2016,03,05,00,59,995.70
2016,03,05,01,00,995.67
2016,03,05,01,01,995.63
2016,03,05,01,02,995.60
2016,03,05,01,03,995.56
2016,03,05,01,04,995.56
2016,03,05,01,05,995.56
2016,03,05,01,06,995.50
2016,03,05,01,07,995.43
2016,03,05,01,08,995.43
2016,03,05,01,09,995.40
2016,03,05,01,10,995.43
2016,03,05,01,11,995.36
2016,03,05,01,12,995.33
2016,03,05,01,13,995.33
2016,03,05,01,14,995.33
2016,03,05,01,15,995.40
2016,03,05,01,16,995.43
2016,03,05,01,17,995.43
2016,03,05,01,18,995.40
2016,03,05,01,19,995.40
2016,03,05,01,20,995.33
2016,03,05,01,21,995.36
2016,03,05,01,22,995.29
2016,03,05,01,23,995.26
2016,03,05,01,24,995.23
2016,03,05,01,25,995.23
2016,03,05,01,26,995.29
2016,03,05,01,27,995.23
2016,03,05,01,28,995.23
2016,03,05,01,29,995.23
2016,03,05,01,30,995.16
2016,03,05,01,31,995.16
2016,03,05,01,32,995.06
2016,03,05,01,33,995.06
2016,03,05,01,34,995.02
2016,03,05,01,35,994.99
2016,03,05,01,36,994.99
2016,03,05,01,37,994.92
2016,03,05,01,38,994.89
2016,03,05,01,39,994.92
2016,03,05,01,40,994.82
2016,03,05,01,41,994.85
2016,03,05,01,42,994.82
2016,03,05,01,43,994.82
2016,03,05,01,44,994.82
2016,03,05,01,45,994.85
2016,03,05,01,46,994.82
2016,03,05,01,47,994.72
2016,03,05,01,48,994.79
2016,03,05,01,49,994.75
2016,03,05,01,50,994.68
2016,03,05,01,51,994.62
2016,03,05,01,52,994.65
2016,03,05,01,53,994.62
2016,03,05,01,54,994.58
2016,03,05,01,55,994.52
2016,03,05,01,56,994.55
2016,03,05,01,57,994.55
2016,03,05,01,58,994.45
2016,03,05,01,59,994.45
2016,03,05,02,00,994.35
2016,03,05,02,01,994.41
2016,03,05,02,02,994.31
2016,03,05,02,03,994.24
2016,03,05,02,04,994.31
2016,03,05,02,05,994.24
2016,03,05,02,06,994.21
2016,03,05,02,07,994.24
2016,03,05,02,08,994.24
2016,03,05,02,09,994.14
2016,03,05,02,10,994.14
2016,03,05,02,11,994.14
2016,03,05,02,12,994.21
2016,03,05,02,13,994.21
2016,03,05,02,14,994.18
2016,03,05,02,15,994.18
2016,03,05,02,16,994.18
2016,03,05,02,17,994.07
2016,03,05,02,18,993.97
2016,03,05,02,19,994.01
2016,03,05,02,20,993.91
2016,03,05,02,21,993.91
2016,03,05,02,22,993.80
2016,03,05,02,23,993.80
2016,03,05,02,24,993.87
2016,03,05,02,25,993.87
2016,03,05,02,26,993.84
2016,03,05,02,27,993.84
2016,03,05,02,28,993.91
2016,03,05,02,29,993.87
2016,03,05,02,30,993.80
2016,03,05,02,31,993.84
2016,03,05,02,32,993.91
2016,03,05,02,33,993.84
2016,03,05,02,34,993.80
2016,03,05,02,35,993.84
2016,03,05,02,36,993.87
2016,03,05,02,37,993.80
2016,03,05,02,38,993.74
2016,03,05,02,39,993.80
2016,03,05,02,40,993.80
2016,03,05,02,41,993.74
2016,03,05,02,42,993.80
2016,03,05,02,43,993.77
2016,03,05,02,44,993.77
2016,03,05,02,45,993.80
2016,03,05,02,46,993.74
2016,03,05,02,47,993.70
2016,03,05,02,48,993.70
2016,03,05,02,49,993.74
2016,03,05,02,50,993.70
2016,03,05,02,51,993.74
2016,03,05,02,52,993.74
2016,03,05,02,53,993.67
2016,03,05,02,54,993.67
2016,03,05,02,55,993.70
2016,03,05,02,56,993.77
2016,03,05,02,57,993.84
2016,03,05,02,58,993.84
2016,03,05,02,59,993.91
2016,03,05,03,00,993.94
2016,03,05,03,01,993.94
2016,03,05,03,02,994.01
2016,03,05,03,03,994.01
2016,03,05,03,04,994.11
2016,03,05,03,05,994.04
2016,03,05,03,06,994.14
2016,03,05,03,07,994.14
2016,03,05,03,08,994.14
2016,03,05,03,09,994.18
2016,03,05,03,10,994.18
2016,03,05,03,11,994.21
2016,03,05,03,12,994.28
2016,03,05,03,13,994.31
2016,03,05,03,14,994.41
2016,03,05,03,15,994.41
2016,03,05,03,16,994.35
2016,03,05,03,17,994.35
2016,03,05,03,18,994.35
2016,03,05,03,19,994.51
2016,03,05,03,20,994.28
2016,03,05,03,21,994.41
2016,03,05,03,22,994.55
2016,03,05,03,23,994.45
2016,03,05,03,24,994.41
2016,03,05,03,25,994.31
2016,03,05,03,26,994.31
2016,03,05,03,27,994.38
2016,03,05,03,28,994.38
2016,03,05,03,29,994.41
2016,03,05,03,30,994.45
2016,03,05,03,31,994.65
2016,03,05,03,32,994.52
2016,03,05,03,33,994.65
2016,03,05,03,34,994.68
2016,03,05,03,35,994.72
2016,03,05,03,36,994.75
2016,03,05,03,37,994.65
2016,03,05,03,38,994.62
2016,03,05,03,39,994.75
2016,03,05,03,40,994.75
2016,03,05,03,41,994.75
2016,03,05,03,42,994.85
2016,03,05,03,43,994.75
2016,03,05,03,44,994.72
2016,03,05,03,45,994.65
2016,03,05,03,46,994.65
2016,03,05,03,47,994.68
2016,03,05,03,48,994.79
2016,03,05,03,49,994.89
2016,03,05,03,50,994.89
2016,03,05,03,51,994.92
2016,03,05,03,52,994.95
2016,03,05,03,53,994.79
2016,03,05,03,54,994.92
2016,03,05,03,55,994.99
2016,03,05,03,56,995.06
2016,03,05,03,57,995.09
2016,03,05,03,58,995.02
2016,03,05,03,59,994.89
2016,03,05,04,00,994.85
2016,03,05,04,01,994.85
2016,03,05,04,02,994.85
2016,03,05,04,03,994.79
2016,03,05,04,04,994.96
2016,03,05,04,05,995.06
2016,03,05,04,06,995.12
2016,03,05,04,07,995.12
2016,03,05,04,08,995.26
2016,03,05,04,09,995.16
2016,03,05,04,10,995.23
2016,03,05,04,11,995.12
2016,03,05,04,12,995.16
2016,03,05,04,13,995.16
2016,03,05,04,14,995.19
2016,03,05,04,15,995.26
2016,03,05,04,16,995.29
2016,03,05,04,17,995.26
2016,03,05,04,18,995.26
2016,03,05,04,19,995.26
2016,03,05,04,20,995.26
2016,03,05,04,21,995.23
2016,03,05,04,22,995.33
2016,03,05,04,23,995.40
2016,03,05,04,24,995.33
2016,03,05,04,25,995.36
2016,03,05,04,26,995.36
2016,03,05,04,27,995.29
2016,03,05,04,28,995.26
2016,03,05,04,29,995.19
2016,03,05,04,30,995.23
2016,03,05,04,31,995.36
2016,03,05,04,32,995.43
2016,03,05,04,33,995.46
2016,03,05,04,34,995.46
2016,03,05,04,35,995.43
2016,03,05,04,36,995.56
2016,03,05,04,37,995.46
2016,03,05,04,38,995.40
2016,03,05,04,39,995.36
2016,03,05,04,40,995.46
2016,03,05,04,41,995.56
2016,03,05,04,42,995.67
2016,03,05,04,43,995.59
2016,03,05,04,44,995.46
2016,03,05,04,45,995.56
2016,03,05,04,46,995.53
2016,03,05,04,47,995.56
2016,03,05,04,48,995.60
2016,03,05,04,49,995.63
2016,03,05,04,50,995.56
2016,03,05,04,51,995.60
2016,03,05,04,52,995.60
2016,03,05,04,53,995.46
2016,03,05,04,54,995.43
2016,03,05,04,55,995.40
2016,03,05,04,56,995.51
2016,03,05,04,57,995.67
2016,03,05,04,58,995.73
2016,03,05,04,59,995.73
2016,03,05,05,00,995.70
2016,03,05,05,01,995.70
2016,03,05,05,02,995.73
2016,03,05,05,03,995.70
2016,03,05,05,04,995.80
2016,03,05,05,05,995.84
2016,03,05,05,06,995.90
2016,03,05,05,07,995.97
2016,03,05,05,08,995.97
2016,03,05,05,09,996.01
2016,03,05,05,10,995.97
2016,03,05,05,11,995.97
2016,03,05,05,12,995.97
2016,03,05,05,13,996.04
2016,03,05,05,14,996.04
2016,03,05,05,15,996.01
2016,03,05,05,16,995.97
2016,03,05,05,17,995.97
2016,03,05,05,18,996.04
2016,03,05,05,19,996.04
2016,03,05,05,20,996.07
2016,03,05,05,21,996.17
2016,03,05,05,22,996.28
2016,03,05,05,23,996.38
2016,03,05,05,24,996.38
2016,03,05,05,25,996.34
2016,03,05,05,26,996.34
2016,03,05,05,27,996.38
2016,03,05,05,28,996.38
2016,03,05,05,29,996.31
2016,03,05,05,30,996.28
2016,03,05,05,31,996.38
2016,03,05,05,32,996.45
2016,03,05,05,33,996.51
2016,03,05,05,34,996.55
2016,03,05,05,35,996.51
2016,03,05,05,36,996.45
2016,03,05,05,37,996.41
2016,03,05,05,38,996.31
2016,03,05,05,39,996.31
2016,03,05,05,40,996.31
2016,03,05,05,41,996.41
2016,03,05,05,42,996.55
2016,03,05,05,43,996.61
2016,03,05,05,44,996.65
2016,03,05,05,45,996.68
2016,03,05,05,46,996.72
2016,03,05,05,47,996.72
2016,03,05,05,48,996.72
2016,03,05,05,49,996.78
2016,03,05,05,50,996.75
2016,03,05,05,51,996.82
2016,03,05,05,52,996.89
2016,03,05,05,53,996.95
2016,03,05,05,54,996.95
2016,03,05,05,55,996.92
2016,03,05,05,56,996.99
2016,03,05,05,57,996.95
2016,03,05,05,58,996.95
2016,03,05,05,59,997.02
2016,03,05,06,00,997.09
2016,03,05,06,01,997.05
2016,03,05,06,02,997.09
2016,03,05,06,03,997.05
2016,03,05,06,04,997.12
2016,03,05,06,05,997.12
2016,03,05,06,06,997.19
2016,03,05,06,07,997.19
2016,03,05,06,08,997.26
2016,03,05,06,09,997.26
2016,03,05,06,10,997.36
2016,03,05,06,11,997.39
2016,03,05,06,12,997.39
2016,03,05,06,13,997.36
2016,03,05,06,14,997.36
2016,03,05,06,15,997.26
2016,03,05,06,16,997.33
2016,03,05,06,17,997.26
2016,03,05,06,18,997.29
2016,03,05,06,19,997.33
2016,03,05,06,20,997.33
2016,03,05,06,21,997.36
2016,03,05,06,22,997.36
2016,03,05,06,23,997.36
2016,03,05,06,24,997.33
2016,03,05,06,25,997.33
2016,03,05,06,26,997.36
2016,03,05,06,27,997.39
2016,03,05,06,28,997.43
2016,03,05,06,29,997.46
2016,03,05,06,30,997.53
2016,03,05,06,31,997.50
2016,03,05,06,32,997.56
2016,03,05,06,33,997.53
2016,03,05,06,34,997.60
2016,03,05,06,35,997.53
2016,03,05,06,36,997.56
2016,03,05,06,37,997.56
2016,03,05,06,38,997.53
2016,03,05,06,39,997.60
2016,03,05,06,40,997.70
2016,03,05,06,41,997.66
2016,03,05,06,42,997.63
2016,03,05,06,43,997.73
2016,03,05,06,44,997.60
2016,03,05,06,45,997.66
2016,03,05,06,46,997.63
2016,03,05,06,47,997.63
2016,03,05,06,48,997.66
2016,03,05,06,49,997.73
2016,03,05,06,50,997.80
2016,03,05,06,51,997.87
2016,03,05,06,52,997.90
2016,03,05,06,53,997.97
2016,03,05,06,54,997.94
2016,03,05,06,55,997.94
2016,03,05,06,56,997.83
2016,03,05,06,57,997.83
2016,03,05,06,58,997.87
2016,03,05,06,59,997.87
2016,03,05,07,00,997.94
2016,03,05,07,01,997.94
2016,03,05,07,02,998.04
2016,03,05,07,03,998.07
2016,03,05,07,04,998.10
2016,03,05,07,05,998.10
2016,03,05,07,06,998.14
2016,03,05,07,07,998.17
2016,03,05,07,08,998.21
2016,03,05,07,09,998.31
2016,03,05,07,10,998.34
2016,03,05,07,11,998.38
2016,03,05,07,12,998.31
2016,03,05,07,13,998.41
2016,03,05,07,14,998.38
2016,03,05,07,15,998.41
2016,03,05,07,16,998.38
2016,03,05,07,17,998.38
2016,03,05,07,18,998.38
2016,03,05,07,19,998.51
2016,03,05,07,20,998.51
2016,03,05,07,21,998.51
2016,03,05,07,22,998.65
2016,03,05,07,23,998.65
2016,03,05,07,24,998.68
2016,03,05,07,25,998.68
2016,03,05,07,26,998.78
2016,03,05,07,27,998.75
2016,03,05,07,28,998.85
2016,03,05,07,29,998.88
2016,03,05,07,30,998.88
2016,03,05,07,31,998.95
2016,03,05,07,32,998.92
2016,03,05,07,33,999.02
2016,03,05,07,34,998.92
2016,03,05,07,35,999.02
2016,03,05,07,36,999.12
2016,03,05,07,37,999.12
2016,03,05,07,38,999.12
2016,03,05,07,39,999.09
2016,03,05,07,40,999.09
2016,03,05,07,41,999.15
2016,03,05,07,42,999.09
2016,03,05,07,43,999.12
2016,03,05,07,44,999.05
2016,03,05,07,45,999.09
2016,03,05,07,46,999.09
2016,03,05,07,47,999.12
2016,03,05,07,48,999.09
2016,03,05,07,49,999.02
2016,03,05,07,50,999.09
2016,03,05,07,51,999.15
2016,03,05,07,52,999.19
2016,03,05,07,53,999.22
2016,03,05,07,54,999.15
2016,03,05,07,55,999.19
2016,03,05,07,56,999.29
2016,03,05,07,57,999.29
2016,03,05,07,58,999.29
2016,03,05,07,59,999.36
2016,03,05,08,00,999.36
2016,03,05,08,01,999.36
2016,03,05,08,02,999.36
2016,03,05,08,03,999.26
2016,03,05,08,04,999.29
2016,03,05,08,05,999.26
2016,03,05,08,06,999.32
2016,03,05,08,07,999.26
2016,03,05,08,08,999.26
2016,03,05,08,09,999.39
2016,03,05,08,10,999.49
2016,03,05,08,11,999.49
2016,03,05,08,12,999.49
2016,03,05,08,13,999.46
2016,03,05,08,14,999.49
2016,03,05,08,15,999.49
2016,03,05,08,16,999.59
2016,03,05,08,17,999.63
2016,03,05,08,18,999.59
2016,03,05,08,19,999.66
2016,03,05,08,20,999.70
2016,03,05,08,21,999.66
2016,03,05,08,22,999.76
2016,03,05,08,23,999.80
2016,03,05,08,24,999.80
2016,03,05,08,25,999.70
2016,03,05,08,26,999.76
2016,03,05,08,27,999.83
2016,03,05,08,28,999.90
2016,03,05,08,29,999.87
2016,03,05,08,30,999.90
2016,03,05,08,31,999.90
2016,03,05,08,32,999.87
2016,03,05,08,33,999.83
2016,03,05,08,34,999.87
2016,03,05,08,35,999.90
2016,03,05,08,36,999.83
2016,03,05,08,37,1000.00
2016,03,05,08,38,1000.03
2016,03,05,08,39,999.97
2016,03,05,08,40,999.97
2016,03,05,08,41,999.90
2016,03,05,08,42,999.90
2016,03,05,08,43,999.90
2016,03,05,08,44,999.90
2016,03,05,08,45,999.90
2016,03,05,08,46,999.90
2016,03,05,08,47,999.83
2016,03,05,08,48,999.87
2016,03,05,08,49,999.83
2016,03,05,08,50,999.83
2016,03,05,08,51,999.83
2016,03,05,08,52,999.87
2016,03,05,08,53,999.90
2016,03,05,08,54,999.90
2016,03,05,08,55,999.97
2016,03,05,08,56,999.97
2016,03,05,08,57,1000.00
2016,03,05,08,58,999.93
2016,03,05,08,59,1000.00
2016,03,05,09,00,1000.07
2016,03,05,09,01,1000.00
2016,03,05,09,02,999.97
2016,03,05,09,03,1000.00
2016,03,05,09,04,1000.07
2016,03,05,09,05,1000.03
2016,03,05,09,06,1000.07
2016,03,05,09,07,1000.10
2016,03,05,09,08,1000.10
2016,03,05,09,09,1000.03
2016,03,05,09,10,1000.07
2016,03,05,09,11,1000.10
2016,03,05,09,12,1000.10
2016,03,05,09,13,1000.17
2016,03,05,09,14,1000.17
2016,03,05,09,15,1000.24
2016,03,05,09,16,1000.24
2016,03,05,09,17,1000.24
2016,03,05,09,18,1000.31
2016,03,05,09,19,1000.27
2016,03,05,09,20,1000.34
2016,03,05,09,21,1000.34
2016,03,05,09,22,1000.34
2016,03,05,09,23,1000.27
2016,03,05,09,24,1000.34
2016,03,05,09,25,1000.37
2016,03,05,09,26,1000.37
2016,03,05,09,27,1000.34
2016,03,05,09,28,1000.31
2016,03,05,09,29,1000.34
2016,03,05,09,30,1000.34
2016,03,05,09,31,1000.34
2016,03,05,09,32,1000.34
2016,03,05,09,33,1000.37
2016,03,05,09,34,1000.34
2016,03,05,09,35,1000.37
2016,03,05,09,36,1000.41
2016,03,05,09,37,1000.37
2016,03,05,09,38,1000.44
2016,03,05,09,39,1000.44
2016,03,05,09,40,1000.51
2016,03,05,09,41,1000.51
2016,03,05,09,42,1000.48
2016,03,05,09,43,1000.51
2016,03,05,09,44,1000.48
2016,03,05,09,45,1000.48
2016,03,05,09,46,1000.48
2016,03,05,09,47,1000.48
2016,03,05,09,48,1000.51
2016,03,05,09,49,1000.51
2016,03,05,09,50,1000.51
2016,03,05,09,51,1000.58
2016,03,05,09,52,1000.61
2016,03,05,09,53,1000.64
2016,03,05,09,54,1000.61
2016,03,05,09,55,1000.61
2016,03,05,09,56,1000.64
2016,03,05,09,57,1000.61
2016,03,05,09,58,1000.58
2016,03,05,09,59,1000.68
2016,03,05,10,00,1000.61
2016,03,05,10,01,1000.58
2016,03,05,10,02,1000.61
2016,03,05,10,03,1000.58
2016,03,05,10,04,1000.61
2016,03,05,10,05,1000.61
2016,03,05,10,06,1000.64
2016,03,05,10,07,1000.61
2016,03,05,10,08,1000.58
2016,03,05,10,09,1000.58
2016,03,05,10,10,1000.58
2016,03,05,10,11,1000.54
2016,03,05,10,12,1000.61
2016,03,05,10,13,1000.58
2016,03,05,10,14,1000.64
2016,03,05,10,15,1000.68
2016,03,05,10,16,1000.71
2016,03,05,10,17,1000.68
2016,03,05,10,18,1000.71
2016,03,05,10,19,1000.71
2016,03,05,10,20,1000.71
2016,03,05,10,21,1000.75
2016,03,05,10,22,1000.78
2016,03,05,10,23,1000.78
2016,03,05,10,24,1000.81
2016,03,05,10,25,1000.78
2016,03,05,10,26,1000.75
2016,03,05,10,27,1000.78
2016,03,05,10,28,1000.75
2016,03,05,10,29,1000.78
2016,03,05,10,30,1000.75
2016,03,05,10,31,1000.75
2016,03,05,10,32,1000.78
2016,03,05,10,33,1000.78
2016,03,05,10,34,1000.78
2016,03,05,10,35,1000.81
2016,03,05,10,36,1000.81
2016,03,05,10,37,1000.78
2016,03,05,10,38,1000.75
2016,03,05,10,39,1000.78
2016,03,05,10,40,1000.81
2016,03,05,10,41,1000.75
2016,03,05,10,42,1000.75
2016,03,05,10,43,1000.68
2016,03,05,10,44,1000.58
2016,03,05,10,45,1000.54
2016,03,05,10,46,1000.54
2016,03,05,10,47,1000.58
2016,03,05,10,48,1000.58
2016,03,05,10,49,1000.54
2016,03,05,10,50,1000.54
2016,03,05,10,51,1000.54
2016,03,05,10,52,1000.51
2016,03,05,10,53,1000.54
2016,03,05,10,54,1000.54
2016,03,05,10,55,1000.44
2016,03,05,10,56,1000.41
2016,03,05,10,57,1000.44
2016,03,05,10,58,1000.37
2016,03,05,10,59,1000.34
2016,03,05,11,00,1000.31
2016,03,05,11,01,1000.27
2016,03,05,11,02,1000.24
2016,03,05,11,03,1000.27
2016,03,05,11,04,1000.27
2016,03,05,11,05,1000.27
2016,03,05,11,06,1000.34
2016,03,05,11,07,1000.24
2016,03,05,11,08,1000.27
2016,03,05,11,09,1000.24
2016,03,05,11,10,1000.24
2016,03,05,11,11,1000.24
2016,03,05,11,12,1000.27
2016,03,05,11,13,1000.20
2016,03,05,11,14,1000.20
2016,03,05,11,15,1000.31
2016,03,05,11,16,1000.27
2016,03,05,11,17,1000.27
2016,03,05,11,18,1000.34
2016,03,05,11,19,1000.34
2016,03,05,11,20,1000.31
2016,03,05,11,21,1000.34
2016,03,05,11,22,1000.27
2016,03,05,11,23,1000.34
2016,03,05,11,24,1000.31
2016,03,05,11,25,1000.37
2016,03,05,11,26,1000.41
2016,03,05,11,27,1000.34
2016,03,05,11,28,1000.37
2016,03,05,11,29,1000.37
2016,03,05,11,30,1000.44
2016,03,05,11,31,1000.48
2016,03,05,11,32,1000.54
2016,03,05,11,33,1000.51
2016,03,05,11,34,1000.61
2016,03,05,11,35,1000.58
2016,03,05,11,36,1000.68
2016,03,05,11,37,1000.68
2016,03,05,11,38,1000.64
2016,03,05,11,39,1000.68
2016,03,05,11,40,1000.71
2016,03,05,11,41,1000.68
2016,03,05,11,42,1000.58
2016,03,05,11,43,1000.58
2016,03,05,11,44,1000.54
2016,03,05,11,45,1000.61
2016,03,05,11,46,1000.58
2016,03,05,11,47,1000.61
2016,03,05,11,48,1000.64
2016,03,05,11,49,1000.61
2016,03,05,11,50,1000.68
2016,03,05,11,51,1000.75
2016,03,05,11,52,1000.78
2016,03,05,11,53,1000.85
2016,03,05,11,54,1000.88
2016,03,05,11,55,1000.92
2016,03,05,11,56,1000.81
2016,03,05,11,57,1000.85
2016,03,05,11,58,1000.78
2016,03,05,11,59,1000.81
2016,03,05,12,00,1000.78
2016,03,05,12,01,1000.81
2016,03,05,12,02,1000.88
2016,03,05,12,03,1000.88
2016,03,05,12,04,1000.95
2016,03,05,12,05,1000.95
2016,03,05,12,06,1000.95
2016,03,05,12,07,1000.92
2016,03,05,12,08,1000.98
2016,03,05,12,09,1000.95
2016,03,05,12,10,1001.02
2016,03,05,12,11,1000.95
2016,03,05,12,12,1000.98
2016,03,05,12,13,1000.92
2016,03,05,12,14,1000.95
2016,03,05,12,15,1000.95
2016,03,05,12,16,1000.92
2016,03,05,12,17,1000.92
2016,03,05,12,18,1000.92
2016,03,05,12,19,1000.92
2016,03,05,12,20,1000.92
2016,03,05,12,21,1000.92
2016,03,05,12,22,1000.92
2016,03,05,12,23,1000.98
2016,03,05,12,24,1000.98
2016,03,05,12,25,1001.05
2016,03,05,12,26,1000.98
2016,03,05,12,27,1000.98
2016,03,05,12,28,1000.95
2016,03,05,12,29,1000.98
2016,03,05,12,30,1001.05
2016,03,05,12,31,1001.02
2016,03,05,12,32,1001.05
2016,03,05,12,33,1001.05
2016,03,05,12,34,1001.08
2016,03,05,12,35,1001.05
2016,03,05,12,36,1001.08
2016,03,05,12,37,1001.15
2016,03,05,12,38,1001.15
2016,03,05,12,39,1001.25
2016,03,05,12,40,1001.22
2016,03,05,12,41,1001.29
2016,03,05,12,42,1001.29
2016,03,05,12,43,1001.36
2016,03,05,12,44,1001.39
2016,03,05,12,45,1001.46
2016,03,05,12,46,1001.46
2016,03,05,12,47,1001.42
2016,03,05,12,48,1001.32
2016,03,05,12,49,1001.25
2016,03,05,12,50,1001.15
2016,03,05,12,51,1001.15
2016,03,05,12,52,1001.15
2016,03,05,12,53,1001.22
2016,03,05,12,54,1001.12
2016,03,05,12,55,1001.02
2016,03,05,12,56,1000.95
2016,03,05,12,57,1000.92
2016,03,05,12,58,1000.88
2016,03,05,12,59,1000.85
2016,03,05,13,00,1000.85
2016,03,05,13,01,1000.81
2016,03,05,13,02,1000.85
2016,03,05,13,03,1000.81
2016,03,05,13,04,1000.81
2016,03,05,13,05,1000.81
2016,03,05,13,06,1000.85
2016,03,05,13,07,1000.75
2016,03,05,13,08,1000.71
2016,03,05,13,09,1000.68
2016,03,05,13,10,1000.68
2016,03,05,13,11,1000.58
2016,03,05,13,12,1000.51
2016,03,05,13,13,1000.48
2016,03,05,13,14,1000.48
2016,03,05,13,15,1000.48
2016,03,05,13,16,1000.37
2016,03,05,13,17,1000.41
2016,03,05,13,18,1000.31
2016,03,05,13,19,1000.31
2016,03,05,13,20,1000.27
2016,03,05,13,21,1000.20
2016,03,05,13,22,1000.20
2016,03,05,13,23,1000.24
2016,03,05,13,24,1000.24
2016,03,05,13,25,1000.17
2016,03,05,13,26,1000.17
2016,03,05,13,27,1000.20
2016,03,05,13,28,1000.24
2016,03,05,13,29,1000.17
2016,03,05,13,30,1000.20
2016,03,05,13,31,1000.17
2016,03,05,13,32,1000.20
2016,03,05,13,33,1000.20
2016,03,05,13,34,1000.20
2016,03,05,13,35,1000.20
2016,03,05,13,36,1000.17
2016,03,05,13,37,1000.20
2016,03,05,13,38,1000.17
2016,03,05,13,39,1000.14
2016,03,05,13,40,1000.14
2016,03,05,13,41,1000.14
2016,03,05,13,42,1000.17
2016,03,05,13,43,1000.10
2016,03,05,13,44,1000.14
2016,03,05,13,45,1000.14
2016,03,05,13,46,1000.17
2016,03,05,13,47,1000.20
2016,03,05,13,48,1000.17
2016,03,05,13,49,1000.17
2016,03,05,13,50,1000.14
2016,03,05,13,51,1000.17
2016,03,05,13,52,1000.14
2016,03,05,13,53,1000.14
2016,03,05,13,54,1000.10
2016,03,05,13,55,1000.07
2016,03,05,13,56,1000.03
2016,03,05,13,57,1000.07
2016,03,05,13,58,1000.00
2016,03,05,13,59,1000.00
2016,03,05,14,00,1000.00
2016,03,05,14,01,999.97
2016,03,05,14,02,999.97
2016,03,05,14,03,999.97
2016,03,05,14,04,999.93
2016,03,05,14,05,999.93
2016,03,05,14,06,999.97
2016,03,05,14,07,999.90
2016,03,05,14,08,999.87
2016,03,05,14,09,999.90
2016,03,05,14,10,999.83
2016,03,05,14,11,999.90
2016,03,05,14,12,999.97
2016,03,05,14,13,999.93
2016,03,05,14,14,999.97
2016,03,05,14,15,999.93
2016,03,05,14,16,999.97
2016,03,05,14,17,999.87
2016,03,05,14,18,999.93
2016,03,05,14,19,999.83
2016,03,05,14,20,999.87
2016,03,05,14,21,999.83
2016,03,05,14,22,999.80
2016,03,05,14,23,999.83
2016,03,05,14,24,999.80
2016,03,05,14,25,999.80
2016,03,05,14,26,999.83
2016,03,05,14,27,999.80
2016,03,05,14,28,999.80
2016,03,05,14,29,999.66
2016,03,05,14,30,999.66
2016,03,05,14,31,999.66
2016,03,05,14,32,999.66
2016,03,05,14,33,999.63
2016,03,05,14,34,999.59
2016,03,05,14,35,999.63
2016,03,05,14,36,999.63
2016,03,05,14,37,999.56
2016,03,05,14,38,999.49
2016,03,05,14,39,999.53
2016,03,05,14,40,999.53
2016,03,05,14,41,999.46
2016,03,05,14,42,999.43
2016,03,05,14,43,999.39
2016,03,05,14,44,999.39
2016,03,05,14,45,999.36
2016,03,05,14,46,999.36
2016,03,05,14,47,999.29
2016,03,05,14,48,999.26
2016,03,05,14,49,999.26
2016,03,05,14,50,999.22
2016,03,05,14,51,999.12
2016,03,05,14,52,999.12
2016,03,05,14,53,999.09
2016,03,05,14,54,998.95
2016,03,05,14,55,998.88
2016,03,05,14,56,998.85
2016,03,05,14,57,998.82
2016,03,05,14,58,998.78
2016,03,05,14,59,998.71
2016,03,05,15,00,998.68
2016,03,05,15,01,998.61
2016,03,05,15,02,998.54
2016,03,05,15,03,998.51
2016,03,05,15,04,998.41
2016,03,05,15,05,998.34
2016,03,05,15,06,998.27
2016,03,05,15,07,998.17
2016,03,05,15,08,998.10
2016,03,05,15,09,998.07
2016,03,05,15,10,998.04
2016,03,05,15,11,997.97
2016,03,05,15,12,997.97
2016,03,05,15,13,997.87
2016,03,05,15,14,997.83
2016,03,05,15,15,997.80
2016,03,05,15,16,997.80
2016,03,05,15,17,997.73
2016,03,05,15,18,997.66
2016,03,05,15,19,997.63
2016,03,05,15,20,997.63
2016,03,05,15,21,997.56
2016,03,05,15,22,997.60
2016,03,05,15,23,997.46
2016,03,05,15,24,997.43
2016,03,05,15,25,997.43
2016,03,05,15,26,997.43
2016,03,05,15,27,997.43
2016,03,05,15,28,997.39
2016,03,05,15,29,997.43
2016,03,05,15,30,997.36
2016,03,05,15,31,997.33
2016,03,05,15,32,997.36
2016,03,05,15,33,997.29
2016,03,05,15,34,997.33
2016,03,05,15,35,997.26
2016,03,05,15,36,997.29
2016,03,05,15,37,997.19
2016,03,05,15,38,997.19
2016,03,05,15,39,997.22
2016,03,05,15,40,997.19
2016,03,05,15,41,997.16
2016,03,05,15,42,997.12
2016,03,05,15,43,997.12
2016,03,05,15,44,997.16
2016,03,05,15,45,997.16
2016,03,05,15,46,997.19
2016,03,05,15,47,997.16
2016,03,05,15,48,997.19
2016,03,05,15,49,997.19
2016,03,05,15,50,997.19
2016,03,05,15,51,997.19
2016,03,05,15,52,997.16
2016,03,05,15,53,997.16
2016,03,05,15,54,997.12
2016,03,05,15,55,997.09
2016,03,05,15,56,997.12
2016,03,05,15,57,997.12
2016,03,05,15,58,997.05
2016,03,05,15,59,997.05
2016,03,05,16,00,997.05
2016,03,05,16,01,997.02
2016,03,05,16,02,997.05
2016,03,05,16,03,996.95
2016,03,05,16,04,996.99
2016,03,05,16,05,996.92
2016,03,05,16,06,996.85
2016,03,05,16,07,996.78
2016,03,05,16,08,996.72
2016,03,05,16,09,996.61
2016,03,05,16,10,996.51
2016,03,05,16,11,996.48
2016,03,05,16,12,996.41
2016,03,05,16,13,996.38
2016,03,05,16,14,996.38
2016,03,05,16,15,996.38
2016,03,05,16,16,996.34
2016,03,05,16,17,996.31
2016,03,05,16,18,996.28
2016,03,05,16,19,996.24
2016,03,05,16,20,996.21
2016,03,05,16,21,996.24
2016,03,05,16,22,996.24
2016,03,05,16,23,996.17