Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,06,25,00,00,1004.98
2013,06,25,00,01,1004.98
2013,06,25,00,02,1004.95
2013,06,25,00,03,1004.98
2013,06,25,00,04,1004.98
2013,06,25,00,05,1004.98
2013,06,25,00,06,1004.95
2013,06,25,00,07,1004.95
2013,06,25,00,08,1004.95
2013,06,25,00,09,1004.98
2013,06,25,00,10,1005.01
2013,06,25,00,11,1004.98
2013,06,25,00,12,1004.98
2013,06,25,00,13,1004.98
2013,06,25,00,14,1004.98
2013,06,25,00,15,1004.95
2013,06,25,00,16,1004.98
2013,06,25,00,17,1005.01
2013,06,25,00,18,1005.01
2013,06,25,00,19,1005.05
2013,06,25,00,20,1005.05
2013,06,25,00,21,1005.05
2013,06,25,00,22,1005.01
2013,06,25,00,23,1005.08
2013,06,25,00,24,1005.08
2013,06,25,00,25,1005.05
2013,06,25,00,26,1005.05
2013,06,25,00,27,1005.08
2013,06,25,00,28,1005.05
2013,06,25,00,29,1005.08
2013,06,25,00,30,1005.05
2013,06,25,00,31,1005.05
2013,06,25,00,32,1005.08
2013,06,25,00,33,1005.08
2013,06,25,00,34,1005.08
2013,06,25,00,35,1005.08
2013,06,25,00,36,1005.05
2013,06,25,00,37,1005.08
2013,06,25,00,38,1005.08
2013,06,25,00,39,1005.05
2013,06,25,00,40,1005.08
2013,06,25,00,41,1005.08
2013,06,25,00,42,1005.08
2013,06,25,00,43,1005.08
2013,06,25,00,44,1005.08
2013,06,25,00,45,1005.05
2013,06,25,00,46,1005.05
2013,06,25,00,47,1005.01
2013,06,25,00,48,1004.98
2013,06,25,00,49,1005.01
2013,06,25,00,50,1005.05
2013,06,25,00,51,1005.08
2013,06,25,00,52,1005.01
2013,06,25,00,53,1005.05
2013,06,25,00,54,1005.01
2013,06,25,00,55,1005.05
2013,06,25,00,56,1005.01
2013,06,25,00,57,1005.01
2013,06,25,00,58,1005.01
2013,06,25,00,59,1005.05
2013,06,25,01,00,1005.05
2013,06,25,01,01,1005.01
2013,06,25,01,02,1005.01
2013,06,25,01,03,1005.01
2013,06,25,01,04,1005.01
2013,06,25,01,05,1005.01
2013,06,25,01,06,1005.01
2013,06,25,01,07,1005.01
2013,06,25,01,08,1004.98
2013,06,25,01,09,1004.98
2013,06,25,01,10,1004.98
2013,06,25,01,11,1004.98
2013,06,25,01,12,1004.98
2013,06,25,01,13,1004.98
2013,06,25,01,14,1005.01
2013,06,25,01,15,1004.98
2013,06,25,01,16,1004.98
2013,06,25,01,17,1004.98
2013,06,25,01,18,1005.01
2013,06,25,01,19,1004.98
2013,06,25,01,20,1004.98
2013,06,25,01,21,1005.01
2013,06,25,01,22,1004.98
2013,06,25,01,23,1005.01
2013,06,25,01,24,1005.01
2013,06,25,01,25,1005.01
2013,06,25,01,26,1004.95
2013,06,25,01,27,1004.98
2013,06,25,01,28,1005.01
2013,06,25,01,29,1004.98
2013,06,25,01,30,1004.98
2013,06,25,01,31,1004.98
2013,06,25,01,32,1005.01
2013,06,25,01,33,1004.98
2013,06,25,01,34,1005.01
2013,06,25,01,35,1004.98
2013,06,25,01,36,1004.98
2013,06,25,01,37,1005.01
2013,06,25,01,38,1004.98
2013,06,25,01,39,1004.98
2013,06,25,01,40,1005.01
2013,06,25,01,41,1004.98
2013,06,25,01,42,1004.98
2013,06,25,01,43,1004.98
2013,06,25,01,44,1004.98
2013,06,25,01,45,1004.98
2013,06,25,01,46,1005.01
2013,06,25,01,47,1004.95
2013,06,25,01,48,1004.98
2013,06,25,01,49,1004.98
2013,06,25,01,50,1004.95
2013,06,25,01,51,1004.95
2013,06,25,01,52,1004.95
2013,06,25,01,53,1004.95
2013,06,25,01,54,1004.91
2013,06,25,01,55,1004.91
2013,06,25,01,56,1004.95
2013,06,25,01,57,1004.95
2013,06,25,01,58,1004.91
2013,06,25,01,59,1004.84
2013,06,25,02,00,1004.81
2013,06,25,02,01,1004.88
2013,06,25,02,02,1004.91
2013,06,25,02,03,1004.84
2013,06,25,02,04,1004.84
2013,06,25,02,05,1004.84
2013,06,25,02,06,1004.88
2013,06,25,02,07,1004.88
2013,06,25,02,08,1004.88
2013,06,25,02,09,1004.88
2013,06,25,02,10,1004.88
2013,06,25,02,11,1004.88
2013,06,25,02,12,1004.88
2013,06,25,02,13,1004.88
2013,06,25,02,14,1004.88
2013,06,25,02,15,1004.84
2013,06,25,02,16,1004.84
2013,06,25,02,17,1004.84
2013,06,25,02,18,1004.84
2013,06,25,02,19,1004.81
2013,06,25,02,20,1004.84
2013,06,25,02,21,1004.88
2013,06,25,02,22,1004.81
2013,06,25,02,23,1004.78
2013,06,25,02,24,1004.81
2013,06,25,02,25,1004.81
2013,06,25,02,26,1004.81
2013,06,25,02,27,1004.81
2013,06,25,02,28,1004.81
2013,06,25,02,29,1004.81
2013,06,25,02,30,1004.81
2013,06,25,02,31,1004.81
2013,06,25,02,32,1004.84
2013,06,25,02,33,1004.81
2013,06,25,02,34,1004.81
2013,06,25,02,35,1004.84
2013,06,25,02,36,1004.84
2013,06,25,02,37,1004.84
2013,06,25,02,38,1004.81
2013,06,25,02,39,1004.84
2013,06,25,02,40,1004.84
2013,06,25,02,41,1004.84
2013,06,25,02,42,1004.81
2013,06,25,02,43,1004.84
2013,06,25,02,44,1004.81
2013,06,25,02,45,1004.81
2013,06,25,02,46,1004.84
2013,06,25,02,47,1004.81
2013,06,25,02,48,1004.81
2013,06,25,02,49,1004.84
2013,06,25,02,50,1004.84
2013,06,25,02,51,1004.81
2013,06,25,02,52,1004.74
2013,06,25,02,53,1004.78
2013,06,25,02,54,1004.78
2013,06,25,02,55,1004.78
2013,06,25,02,56,1004.78
2013,06,25,02,57,1004.81
2013,06,25,02,58,1004.84
2013,06,25,02,59,1004.81
2013,06,25,03,00,1004.84
2013,06,25,03,01,1004.81
2013,06,25,03,02,1004.81
2013,06,25,03,03,1004.78
2013,06,25,03,04,1004.88
2013,06,25,03,05,1004.84
2013,06,25,03,06,1004.84
2013,06,25,03,07,1004.81
2013,06,25,03,08,1004.81
2013,06,25,03,09,1004.81
2013,06,25,03,10,1004.78
2013,06,25,03,11,1004.81
2013,06,25,03,12,1004.81
2013,06,25,03,13,1004.88
2013,06,25,03,14,1004.81
2013,06,25,03,15,1004.78
2013,06,25,03,16,1004.81
2013,06,25,03,17,1004.78
2013,06,25,03,18,1004.78
2013,06,25,03,19,1004.78
2013,06,25,03,20,1004.71
2013,06,25,03,21,1004.71
2013,06,25,03,22,1004.71
2013,06,25,03,23,1004.74
2013,06,25,03,24,1004.74
2013,06,25,03,25,1004.71
2013,06,25,03,26,1004.71
2013,06,25,03,27,1004.71
2013,06,25,03,28,1004.71
2013,06,25,03,29,1004.67
2013,06,25,03,30,1004.71
2013,06,25,03,31,1004.71
2013,06,25,03,32,1004.74
2013,06,25,03,33,1004.71
2013,06,25,03,34,1004.74
2013,06,25,03,35,1004.78
2013,06,25,03,36,1004.74
2013,06,25,03,37,1004.74
2013,06,25,03,38,1004.74
2013,06,25,03,39,1004.78
2013,06,25,03,40,1004.74
2013,06,25,03,41,1004.71
2013,06,25,03,42,1004.74
2013,06,25,03,43,1004.74
2013,06,25,03,44,1004.74
2013,06,25,03,45,1004.71
2013,06,25,03,46,1004.74
2013,06,25,03,47,1004.74
2013,06,25,03,48,1004.71
2013,06,25,03,49,1004.74
2013,06,25,03,50,1004.71
2013,06,25,03,51,1004.67
2013,06,25,03,52,1004.67
2013,06,25,03,53,1004.67
2013,06,25,03,54,1004.71
2013,06,25,03,55,1004.67
2013,06,25,03,56,1004.67
2013,06,25,03,57,1004.71
2013,06,25,03,58,1004.67
2013,06,25,03,59,1004.71
2013,06,25,04,00,1004.67
2013,06,25,04,01,1004.67
2013,06,25,04,02,1004.64
2013,06,25,04,03,1004.67
2013,06,25,04,04,1004.67
2013,06,25,04,05,1004.67
2013,06,25,04,06,1004.61
2013,06,25,04,07,1004.61
2013,06,25,04,08,1004.57
2013,06,25,04,09,1004.61
2013,06,25,04,10,1004.54
2013,06,25,04,11,1004.61
2013,06,25,04,12,1004.54
2013,06,25,04,13,1004.57
2013,06,25,04,14,1004.61
2013,06,25,04,15,1004.64
2013,06,25,04,16,1004.57
2013,06,25,04,17,1004.57
2013,06,25,04,18,1004.61
2013,06,25,04,19,1004.57
2013,06,25,04,20,1004.57
2013,06,25,04,21,1004.64
2013,06,25,04,22,1004.61
2013,06,25,04,23,1004.57
2013,06,25,04,24,1004.61
2013,06,25,04,25,1004.61
2013,06,25,04,26,1004.61
2013,06,25,04,27,1004.61
2013,06,25,04,28,1004.61
2013,06,25,04,29,1004.61
2013,06,25,04,30,1004.61
2013,06,25,04,31,1004.61
2013,06,25,04,32,1004.61
2013,06,25,04,33,1004.57
2013,06,25,04,34,1004.61
2013,06,25,04,35,1004.61
2013,06,25,04,36,1004.61
2013,06,25,04,37,1004.57
2013,06,25,04,38,1004.61
2013,06,25,04,39,1004.57
2013,06,25,04,40,1004.57
2013,06,25,04,41,1004.54
2013,06,25,04,42,1004.57
2013,06,25,04,43,1004.57
2013,06,25,04,44,1004.57
2013,06,25,04,45,1004.54
2013,06,25,04,46,1004.54
2013,06,25,04,47,1004.54
2013,06,25,04,48,1004.47
2013,06,25,04,49,1004.47
2013,06,25,04,50,1004.47
2013,06,25,04,51,1004.50
2013,06,25,04,52,1004.47
2013,06,25,04,53,1004.47
2013,06,25,04,54,1004.47
2013,06,25,04,55,1004.47
2013,06,25,04,56,1004.44
2013,06,25,04,57,1004.44
2013,06,25,04,58,1004.44
2013,06,25,04,59,1004.40
2013,06,25,05,00,1004.40
2013,06,25,05,01,1004.40
2013,06,25,05,02,1004.47
2013,06,25,05,03,1004.44
2013,06,25,05,04,1004.40
2013,06,25,05,05,1004.44
2013,06,25,05,06,1004.40
2013,06,25,05,07,1004.44
2013,06,25,05,08,1004.40
2013,06,25,05,09,1004.37
2013,06,25,05,10,1004.37
2013,06,25,05,11,1004.37
2013,06,25,05,12,1004.34
2013,06,25,05,13,1004.37
2013,06,25,05,14,1004.37
2013,06,25,05,15,1004.34
2013,06,25,05,16,1004.30
2013,06,25,05,17,1004.27
2013,06,25,05,18,1004.27
2013,06,25,05,19,1004.27
2013,06,25,05,20,1004.30
2013,06,25,05,21,1004.27
2013,06,25,05,22,1004.27
2013,06,25,05,23,1004.30
2013,06,25,05,24,1004.30
2013,06,25,05,25,1004.27
2013,06,25,05,26,1004.27
2013,06,25,05,27,1004.27
2013,06,25,05,28,1004.27
2013,06,25,05,29,1004.27
2013,06,25,05,30,1004.27
2013,06,25,05,31,1004.23
2013,06,25,05,32,1004.23
2013,06,25,05,33,1004.23
2013,06,25,05,34,1004.23
2013,06,25,05,35,1004.27
2013,06,25,05,36,1004.30
2013,06,25,05,37,1004.30
2013,06,25,05,38,1004.23
2013,06,25,05,39,1004.30
2013,06,25,05,40,1004.27
2013,06,25,05,41,1004.23
2013,06,25,05,42,1004.23
2013,06,25,05,43,1004.27
2013,06,25,05,44,1004.30
2013,06,25,05,45,1004.34
2013,06,25,05,46,1004.30
2013,06,25,05,47,1004.30
2013,06,25,05,48,1004.34
2013,06,25,05,49,1004.34
2013,06,25,05,50,1004.30
2013,06,25,05,51,1004.27
2013,06,25,05,52,1004.23
2013,06,25,05,53,1004.23
2013,06,25,05,54,1004.23
2013,06,25,05,55,1004.23
2013,06,25,05,56,1004.30
2013,06,25,05,57,1004.20
2013,06,25,05,58,1004.23
2013,06,25,05,59,1004.20
2013,06,25,06,00,1004.23
2013,06,25,06,01,1004.27
2013,06,25,06,02,1004.27
2013,06,25,06,03,1004.27
2013,06,25,06,04,1004.30
2013,06,25,06,05,1004.27
2013,06,25,06,06,1004.27
2013,06,25,06,07,1004.23
2013,06,25,06,08,1004.27
2013,06,25,06,09,1004.20
2013,06,25,06,10,1004.20
2013,06,25,06,11,1004.20
2013,06,25,06,12,1004.17
2013,06,25,06,13,1004.17
2013,06,25,06,14,1004.17
2013,06,25,06,15,1004.17
2013,06,25,06,16,1004.17
2013,06,25,06,17,1004.17
2013,06,25,06,18,1004.13
2013,06,25,06,19,1004.20
2013,06,25,06,20,1004.17
2013,06,25,06,21,1004.17
2013,06,25,06,22,1004.13
2013,06,25,06,23,1004.17
2013,06,25,06,24,1004.13
2013,06,25,06,25,1004.17
2013,06,25,06,26,1004.20
2013,06,25,06,27,1004.17
2013,06,25,06,28,1004.17
2013,06,25,06,29,1004.13
2013,06,25,06,30,1004.17
2013,06,25,06,31,1004.23
2013,06,25,06,32,1004.17
2013,06,25,06,33,1004.13
2013,06,25,06,34,1004.17
2013,06,25,06,35,1004.13
2013,06,25,06,36,1004.17
2013,06,25,06,37,1004.13
2013,06,25,06,38,1004.20
2013,06,25,06,39,1004.17
2013,06,25,06,40,1004.13
2013,06,25,06,41,1004.10
2013,06,25,06,42,1004.10
2013,06,25,06,43,1004.10
2013,06,25,06,44,1004.10
2013,06,25,06,45,1004.06
2013,06,25,06,46,1004.10
2013,06,25,06,47,1004.06
2013,06,25,06,48,1004.06
2013,06,25,06,49,1004.06
2013,06,25,06,50,1004.00
2013,06,25,06,51,1004.06
2013,06,25,06,52,1004.03
2013,06,25,06,53,1004.06
2013,06,25,06,54,1004.10
2013,06,25,06,55,1004.06
2013,06,25,06,56,1004.03
2013,06,25,06,57,1004.03
2013,06,25,06,58,1004.03
2013,06,25,06,59,1003.96
2013,06,25,07,00,1004.06
2013,06,25,07,01,1004.03
2013,06,25,07,02,1004.03
2013,06,25,07,03,1004.03
2013,06,25,07,04,1004.03
2013,06,25,07,05,1004.00
2013,06,25,07,06,1004.03
2013,06,25,07,07,1004.03
2013,06,25,07,08,1004.03
2013,06,25,07,09,1004.03
2013,06,25,07,10,1004.03
2013,06,25,07,11,1004.00
2013,06,25,07,12,1004.00
2013,06,25,07,13,1004.00
2013,06,25,07,14,1004.00
2013,06,25,07,15,1003.96
2013,06,25,07,16,1004.00
2013,06,25,07,17,1004.00
2013,06,25,07,18,1004.03
2013,06,25,07,19,1004.03
2013,06,25,07,20,1004.03
2013,06,25,07,21,1004.00
2013,06,25,07,22,1004.00
2013,06,25,07,23,1003.93
2013,06,25,07,24,1003.96
2013,06,25,07,25,1003.93
2013,06,25,07,26,1004.00
2013,06,25,07,27,1003.96
2013,06,25,07,28,1004.00
2013,06,25,07,29,1004.00
2013,06,25,07,30,1003.93
2013,06,25,07,31,1003.93
2013,06,25,07,32,1003.90
2013,06,25,07,33,1003.96
2013,06,25,07,34,1003.90
2013,06,25,07,35,1003.96
2013,06,25,07,36,1003.96
2013,06,25,07,37,1004.00
2013,06,25,07,38,1004.00
2013,06,25,07,39,1004.06
2013,06,25,07,40,1004.00
2013,06,25,07,41,1004.06
2013,06,25,07,42,1004.00
2013,06,25,07,43,1004.03
2013,06,25,07,44,1004.06
2013,06,25,07,45,1004.13
2013,06,25,07,46,1004.13
2013,06,25,07,47,1004.17
2013,06,25,07,48,1004.13
2013,06,25,07,49,1004.20
2013,06,25,07,50,1004.13
2013,06,25,07,51,1004.20
2013,06,25,07,52,1004.20
2013,06,25,07,53,1004.13
2013,06,25,07,54,1004.17
2013,06,25,07,55,1004.13
2013,06,25,07,56,1004.17
2013,06,25,07,57,1004.17
2013,06,25,07,58,1004.20
2013,06,25,07,59,1004.20
2013,06,25,08,00,1004.23
2013,06,25,08,01,1004.20
2013,06,25,08,02,1004.23
2013,06,25,08,03,1004.23
2013,06,25,08,04,1004.23
2013,06,25,08,05,1004.34
2013,06,25,08,06,1004.30
2013,06,25,08,07,1004.27
2013,06,25,08,08,1004.30
2013,06,25,08,09,1004.30
2013,06,25,08,10,1004.34
2013,06,25,08,11,1004.34
2013,06,25,08,12,1004.40
2013,06,25,08,13,1004.40
2013,06,25,08,14,1004.37
2013,06,25,08,15,1004.40
2013,06,25,08,16,1004.40
2013,06,25,08,17,1004.44
2013,06,25,08,18,1004.44
2013,06,25,08,19,1004.40
2013,06,25,08,20,1004.44
2013,06,25,08,21,1004.44
2013,06,25,08,22,1004.40
2013,06,25,08,23,1004.47
2013,06,25,08,24,1004.44
2013,06,25,08,25,1004.44
2013,06,25,08,26,1004.40
2013,06,25,08,27,1004.47
2013,06,25,08,28,1004.47
2013,06,25,08,29,1004.50
2013,06,25,08,30,1004.44
2013,06,25,08,31,1004.50
2013,06,25,08,32,1004.50
2013,06,25,08,33,1004.47
2013,06,25,08,34,1004.57
2013,06,25,08,35,1004.47
2013,06,25,08,36,1004.50
2013,06,25,08,37,1004.44
2013,06,25,08,38,1004.47
2013,06,25,08,39,1004.44
2013,06,25,08,40,1004.50
2013,06,25,08,41,1004.47
2013,06,25,08,42,1004.54
2013,06,25,08,43,1004.44
2013,06,25,08,44,1004.50
2013,06,25,08,45,1004.47
2013,06,25,08,46,1004.47
2013,06,25,08,47,1004.44
2013,06,25,08,48,1004.44
2013,06,25,08,49,1004.37
2013,06,25,08,50,1004.44
2013,06,25,08,51,1004.54
2013,06,25,08,52,1004.50
2013,06,25,08,53,1004.54
2013,06,25,08,54,1004.50
2013,06,25,08,55,1004.47
2013,06,25,08,56,1004.47
2013,06,25,08,57,1004.44
2013,06,25,08,58,1004.47
2013,06,25,08,59,1004.47
2013,06,25,09,00,1004.47
2013,06,25,09,01,1004.57
2013,06,25,09,02,1004.50
2013,06,25,09,03,1004.47
2013,06,25,09,04,1004.54
2013,06,25,09,05,1004.44
2013,06,25,09,06,1004.50
2013,06,25,09,07,1004.44
2013,06,25,09,08,1004.54
2013,06,25,09,09,1004.54
2013,06,25,09,10,1004.54
2013,06,25,09,11,1004.50
2013,06,25,09,12,1004.57
2013,06,25,09,13,1004.57
2013,06,25,09,14,1004.64
2013,06,25,09,15,1004.57
2013,06,25,09,16,1004.57
2013,06,25,09,17,1004.57
2013,06,25,09,18,1004.64
2013,06,25,09,19,1004.61
2013,06,25,09,20,1004.61
2013,06,25,09,21,1004.57
2013,06,25,09,22,1004.61
2013,06,25,09,23,1004.54
2013,06,25,09,24,1004.61
2013,06,25,09,25,1004.71
2013,06,25,09,26,1004.67
2013,06,25,09,27,1004.54
2013,06,25,09,28,1004.61
2013,06,25,09,29,1004.64
2013,06,25,09,30,1004.64
2013,06,25,09,31,1004.71
2013,06,25,09,32,1004.67
2013,06,25,09,33,1004.64
2013,06,25,09,34,1004.71
2013,06,25,09,35,1004.64
2013,06,25,09,36,1004.71
2013,06,25,09,37,1004.67
2013,06,25,09,38,1004.74
2013,06,25,09,39,1004.78
2013,06,25,09,40,1004.81
2013,06,25,09,41,1004.78
2013,06,25,09,42,1004.81
2013,06,25,09,43,1004.78
2013,06,25,09,44,1004.78
2013,06,25,09,45,1004.84
2013,06,25,09,46,1004.74
2013,06,25,09,47,1004.88
2013,06,25,09,48,1004.84
2013,06,25,09,49,1004.74
2013,06,25,09,50,1004.78
2013,06,25,09,51,1004.78
2013,06,25,09,52,1004.74
2013,06,25,09,53,1004.78
2013,06,25,09,54,1004.84
2013,06,25,09,55,1004.88
2013,06,25,09,56,1004.78
2013,06,25,09,57,1004.84
2013,06,25,09,58,1004.88
2013,06,25,09,59,1004.88
2013,06,25,10,00,1004.91
2013,06,25,10,01,1004.81
2013,06,25,10,02,1004.78
2013,06,25,10,03,1004.71
2013,06,25,10,04,1004.78
2013,06,25,10,05,1004.78
2013,06,25,10,06,1004.78
2013,06,25,10,07,1004.78
2013,06,25,10,08,1004.81
2013,06,25,10,09,1004.78
2013,06,25,10,10,1004.91
2013,06,25,10,11,1004.88
2013,06,25,10,12,1004.88
2013,06,25,10,13,1004.84
2013,06,25,10,14,1004.81
2013,06,25,10,15,1004.81
2013,06,25,10,16,1004.78
2013,06,25,10,17,1004.81
2013,06,25,10,18,1004.81
2013,06,25,10,19,1004.81
2013,06,25,10,20,1004.78
2013,06,25,10,21,1004.84
2013,06,25,10,22,1004.81
2013,06,25,10,23,1004.81
2013,06,25,10,24,1004.81
2013,06,25,10,25,1004.81
2013,06,25,10,26,1004.84
2013,06,25,10,27,1004.78
2013,06,25,10,28,1004.84
2013,06,25,10,29,1004.81
2013,06,25,10,30,1004.81
2013,06,25,10,31,1004.88
2013,06,25,10,32,1004.84
2013,06,25,10,33,1004.91
2013,06,25,10,34,1005.01
2013,06,25,10,35,1004.91
2013,06,25,10,36,1004.91
2013,06,25,10,37,1004.91
2013,06,25,10,38,1004.88
2013,06,25,10,39,1004.91
2013,06,25,10,40,1005.08
2013,06,25,10,41,1004.98
2013,06,25,10,42,1004.95
2013,06,25,10,43,1004.98
2013,06,25,10,44,1004.95
2013,06,25,10,45,1005.05
2013,06,25,10,46,1005.05
2013,06,25,10,47,1004.98
2013,06,25,10,48,1005.08
2013,06,25,10,49,1005.01
2013,06,25,10,50,1005.08
2013,06,25,10,51,1005.08
2013,06,25,10,52,1005.05
2013,06,25,10,53,1004.98
2013,06,25,10,54,1005.11
2013,06,25,10,55,1005.08
2013,06,25,10,56,1005.11
2013,06,25,10,57,1005.08
2013,06,25,10,58,1005.15
2013,06,25,10,59,1005.15
2013,06,25,11,00,1005.11
2013,06,25,11,01,1005.15
2013,06,25,11,02,1005.15
2013,06,25,11,03,1005.11
2013,06,25,11,04,1005.15
2013,06,25,11,05,1005.18
2013,06,25,11,06,1005.15
2013,06,25,11,07,1005.18
2013,06,25,11,08,1005.15
2013,06,25,11,09,1005.25
2013,06,25,11,10,1005.25
2013,06,25,11,11,1005.25
2013,06,25,11,12,1005.28
2013,06,25,11,13,1005.28
2013,06,25,11,14,1005.22
2013,06,25,11,15,1005.25
2013,06,25,11,16,1005.22
2013,06,25,11,17,1005.28
2013,06,25,11,18,1005.28
2013,06,25,11,19,1005.22
2013,06,25,11,20,1005.18
2013,06,25,11,21,1005.25
2013,06,25,11,22,1005.18
2013,06,25,11,23,1005.22
2013,06,25,11,24,1005.22
2013,06,25,11,25,1005.22
2013,06,25,11,26,1005.22
2013,06,25,11,27,1005.18
2013,06,25,11,28,1005.25
2013,06,25,11,29,1005.28
2013,06,25,11,30,1005.25
2013,06,25,11,31,1005.28
2013,06,25,11,32,1005.22
2013,06,25,11,33,1005.25
2013,06,25,11,34,1005.28
2013,06,25,11,35,1005.25
2013,06,25,11,36,1005.28
2013,06,25,11,37,1005.28
2013,06,25,11,38,1005.35
2013,06,25,11,39,1005.32
2013,06,25,11,40,1005.35
2013,06,25,11,41,1005.32
2013,06,25,11,42,1005.42
2013,06,25,11,43,1005.32
2013,06,25,11,44,1005.35
2013,06,25,11,45,1005.28
2013,06,25,11,46,1005.35
2013,06,25,11,47,1005.39
2013,06,25,11,48,1005.45
2013,06,25,11,49,1005.42
2013,06,25,11,50,1005.45
2013,06,25,11,51,1005.42
2013,06,25,11,52,1005.42
2013,06,25,11,53,1005.45
2013,06,25,11,54,1005.45
2013,06,25,11,55,1005.45
2013,06,25,11,56,1005.42
2013,06,25,11,57,1005.45
2013,06,25,11,58,1005.49
2013,06,25,11,59,1005.45
2013,06,25,12,00,1005.52
2013,06,25,12,01,1005.49
2013,06,25,12,02,1005.55
2013,06,25,12,03,1005.52
2013,06,25,12,04,1005.55
2013,06,25,12,05,1005.55
2013,06,25,12,06,1005.55
2013,06,25,12,07,1005.55
2013,06,25,12,08,1005.66
2013,06,25,12,09,1005.62
2013,06,25,12,10,1005.72
2013,06,25,12,11,1005.72
2013,06,25,12,12,1005.62
2013,06,25,12,13,1005.62
2013,06,25,12,14,1005.66
2013,06,25,12,15,1005.62
2013,06,25,12,16,1005.66
2013,06,25,12,17,1005.62
2013,06,25,12,18,1005.69
2013,06,25,12,19,1005.62
2013,06,25,12,20,1005.66
2013,06,25,12,21,1005.69
2013,06,25,12,22,1005.69
2013,06,25,12,23,1005.69
2013,06,25,12,24,1005.62
2013,06,25,12,25,1005.59
2013,06,25,12,26,1005.66
2013,06,25,12,27,1005.72
2013,06,25,12,28,1005.69
2013,06,25,12,29,1005.79
2013,06,25,12,30,1005.69
2013,06,25,12,31,1005.72
2013,06,25,12,32,1005.72
2013,06,25,12,33,1005.72
2013,06,25,12,34,1005.69
2013,06,25,12,35,1005.69
2013,06,25,12,36,1005.69
2013,06,25,12,37,1005.66
2013,06,25,12,38,1005.66
2013,06,25,12,39,1005.69
2013,06,25,12,40,1005.62
2013,06,25,12,41,1005.66
2013,06,25,12,42,1005.66
2013,06,25,12,43,1005.59
2013,06,25,12,44,1005.62
2013,06,25,12,45,1005.59
2013,06,25,12,46,1005.66
2013,06,25,12,47,1005.69
2013,06,25,12,48,1005.66
2013,06,25,12,49,1005.69
2013,06,25,12,50,1005.72
2013,06,25,12,51,1005.79
2013,06,25,12,52,1005.69
2013,06,25,12,53,1005.72
2013,06,25,12,54,1005.66
2013,06,25,12,55,1005.69
2013,06,25,12,56,1005.66
2013,06,25,12,57,1005.62
2013,06,25,12,58,1005.66
2013,06,25,12,59,1005.62
2013,06,25,13,00,1005.59
2013,06,25,13,01,1005.59
2013,06,25,13,02,1005.62
2013,06,25,13,03,1005.69
2013,06,25,13,04,1005.66
2013,06,25,13,05,1005.62
2013,06,25,13,06,1005.69
2013,06,25,13,07,1005.83
2013,06,25,13,08,1005.76
2013,06,25,13,09,1005.76
2013,06,25,13,10,1005.79
2013,06,25,13,11,1005.76
2013,06,25,13,12,1005.79
2013,06,25,13,13,1005.79
2013,06,25,13,14,1005.86
2013,06,25,13,15,1005.86
2013,06,25,13,16,1005.93
2013,06,25,13,17,1005.93
2013,06,25,13,18,1005.93
2013,06,25,13,19,1005.89
2013,06,25,13,20,1005.93
2013,06,25,13,21,1005.96
2013,06,25,13,22,1005.96
2013,06,25,13,23,1005.96
2013,06,25,13,24,1005.93
2013,06,25,13,25,1005.93
2013,06,25,13,26,1005.99
2013,06,25,13,27,1005.99
2013,06,25,13,28,1005.93
2013,06,25,13,29,1006.03
2013,06,25,13,30,1005.99
2013,06,25,13,31,1006.06
2013,06,25,13,32,1005.93
2013,06,25,13,33,1006.03
2013,06,25,13,34,1006.03
2013,06,25,13,35,1005.99
2013,06,25,13,36,1006.03
2013,06,25,13,37,1005.96
2013,06,25,13,38,1005.99
2013,06,25,13,39,1005.99
2013,06,25,13,40,1006.03
2013,06,25,13,41,1006.10
2013,06,25,13,42,1006.06
2013,06,25,13,43,1006.13
2013,06,25,13,44,1006.10
2013,06,25,13,45,1006.13
2013,06,25,13,46,1006.10
2013,06,25,13,47,1006.10
2013,06,25,13,48,1006.10
2013,06,25,13,49,1006.10
2013,06,25,13,50,1006.13
2013,06,25,13,51,1006.13
2013,06,25,13,52,1006.20
2013,06,25,13,53,1006.16
2013,06,25,13,54,1006.16
2013,06,25,13,55,1006.16
2013,06,25,13,56,1006.13
2013,06,25,13,57,1006.16
2013,06,25,13,58,1006.16
2013,06,25,13,59,1006.16
2013,06,25,14,00,1006.20
2013,06,25,14,01,1006.23
2013,06,25,14,02,1006.27
2013,06,25,14,03,1006.23
2013,06,25,14,04,1006.20
2013,06,25,14,05,1006.27
2013,06,25,14,06,1006.30
2013,06,25,14,07,1006.30
2013,06,25,14,08,1006.23
2013,06,25,14,09,1006.27
2013,06,25,14,10,1006.27
2013,06,25,14,11,1006.30
2013,06,25,14,12,1006.23
2013,06,25,14,13,1006.27
2013,06,25,14,14,1006.23
2013,06,25,14,15,1006.23
2013,06,25,14,16,1006.27
2013,06,25,14,17,1006.23
2013,06,25,14,18,1006.30
2013,06,25,14,19,1006.27
2013,06,25,14,20,1006.30
2013,06,25,14,21,1006.30
2013,06,25,14,22,1006.40
2013,06,25,14,23,1006.27
2013,06,25,14,24,1006.40
2013,06,25,14,25,1006.37
2013,06,25,14,26,1006.47
2013,06,25,14,27,1006.47
2013,06,25,14,28,1006.47
2013,06,25,14,29,1006.44
2013,06,25,14,30,1006.47
2013,06,25,14,31,1006.47
2013,06,25,14,32,1006.50
2013,06,25,14,33,1006.54
2013,06,25,14,34,1006.54
2013,06,25,14,35,1006.50
2013,06,25,14,36,1006.54
2013,06,25,14,37,1006.54
2013,06,25,14,38,1006.60
2013,06,25,14,39,1006.60
2013,06,25,14,40,1006.57
2013,06,25,14,41,1006.57
2013,06,25,14,42,1006.54
2013,06,25,14,43,1006.57
2013,06,25,14,44,1006.60
2013,06,25,14,45,1006.57
2013,06,25,14,46,1006.67
2013,06,25,14,47,1006.57
2013,06,25,14,48,1006.54
2013,06,25,14,49,1006.57
2013,06,25,14,50,1006.60
2013,06,25,14,51,1006.64
2013,06,25,14,52,1006.64
2013,06,25,14,53,1006.64
2013,06,25,14,54,1006.74
2013,06,25,14,55,1006.67
2013,06,25,14,56,1006.81
2013,06,25,14,57,1006.81
2013,06,25,14,58,1006.88
2013,06,25,14,59,1006.74
2013,06,25,15,00,1006.81
2013,06,25,15,01,1006.81
2013,06,25,15,02,1006.81
2013,06,25,15,03,1006.88
2013,06,25,15,04,1006.88
2013,06,25,15,05,1006.91
2013,06,25,15,06,1006.84
2013,06,25,15,07,1006.91
2013,06,25,15,08,1006.84
2013,06,25,15,09,1006.81
2013,06,25,15,10,1006.81
2013,06,25,15,11,1006.88
2013,06,25,15,12,1006.88
2013,06,25,15,13,1006.88
2013,06,25,15,14,1006.94
2013,06,25,15,15,1006.94
2013,06,25,15,16,1006.98
2013,06,25,15,17,1006.91
2013,06,25,15,18,1006.91
2013,06,25,15,19,1006.88
2013,06,25,15,20,1006.91
2013,06,25,15,21,1006.91
2013,06,25,15,22,1007.01
2013,06,25,15,23,1006.98
2013,06,25,15,24,1007.01
2013,06,25,15,25,1007.01
2013,06,25,15,26,1006.98
2013,06,25,15,27,1006.91
2013,06,25,15,28,1007.04
2013,06,25,15,29,1007.04
2013,06,25,15,30,1006.94
2013,06,25,15,31,1006.98
2013,06,25,15,32,1006.98
2013,06,25,15,33,1007.01
2013,06,25,15,34,1007.01
2013,06,25,15,35,1007.04
2013,06,25,15,36,1007.11
2013,06,25,15,37,1007.08
2013,06,25,15,38,1007.01
2013,06,25,15,39,1007.04
2013,06,25,15,40,1007.04
2013,06,25,15,41,1007.01
2013,06,25,15,42,1007.01
2013,06,25,15,43,1006.98
2013,06,25,15,44,1007.01
2013,06,25,15,45,1007.08
2013,06,25,15,46,1007.11
2013,06,25,15,47,1007.11
2013,06,25,15,48,1007.08
2013,06,25,15,49,1007.08
2013,06,25,15,50,1007.21
2013,06,25,15,51,1007.11
2013,06,25,15,52,1007.15
2013,06,25,15,53,1007.15
2013,06,25,15,54,1007.18
2013,06,25,15,55,1007.18
2013,06,25,15,56,1007.18