Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,8.40
2014,06,21,00,01,8.40
2014,06,21,00,02,8.40
2014,06,21,00,03,8.40
2014,06,21,00,04,8.30
2014,06,21,00,05,8.30
2014,06,21,00,06,8.30
2014,06,21,00,07,8.30
2014,06,21,00,08,8.30
2014,06,21,00,09,8.30
2014,06,21,00,10,8.30
2014,06,21,00,11,8.30
2014,06,21,00,12,8.20
2014,06,21,00,13,8.20
2014,06,21,00,14,8.20
2014,06,21,00,15,8.20
2014,06,21,00,16,8.20
2014,06,21,00,17,8.20
2014,06,21,00,18,8.20
2014,06,21,00,19,8.10
2014,06,21,00,20,8.10
2014,06,21,00,21,8.10
2014,06,21,00,22,8.10
2014,06,21,00,23,8.10
2014,06,21,00,24,8.10
2014,06,21,00,25,8.10
2014,06,21,00,26,8.10
2014,06,21,00,27,8.00
2014,06,21,00,28,8.00
2014,06,21,00,29,8.00
2014,06,21,00,30,8.00
2014,06,21,00,31,8.00
2014,06,21,00,32,8.00
2014,06,21,00,33,8.00
2014,06,21,00,34,8.00
2014,06,21,00,35,8.00
2014,06,21,00,36,8.00
2014,06,21,00,37,8.00
2014,06,21,00,38,8.10
2014,06,21,00,39,8.10
2014,06,21,00,40,8.10
2014,06,21,00,41,8.10
2014,06,21,00,42,8.10
2014,06,21,00,43,8.00
2014,06,21,00,44,8.00
2014,06,21,00,45,8.00
2014,06,21,00,46,8.00
2014,06,21,00,47,8.00
2014,06,21,00,48,8.00
2014,06,21,00,49,8.00
2014,06,21,00,50,8.00
2014,06,21,00,51,7.90
2014,06,21,00,52,7.90
2014,06,21,00,53,7.90
2014,06,21,00,54,7.90
2014,06,21,00,55,7.90
2014,06,21,00,56,7.90
2014,06,21,00,57,7.90
2014,06,21,00,58,7.90
2014,06,21,00,59,7.90
2014,06,21,01,00,7.90
2014,06,21,01,01,7.90
2014,06,21,01,02,7.80
2014,06,21,01,03,7.80
2014,06,21,01,04,7.80
2014,06,21,01,05,7.80
2014,06,21,01,06,7.80
2014,06,21,01,07,7.80
2014,06,21,01,08,7.80
2014,06,21,01,09,7.70
2014,06,21,01,10,7.70
2014,06,21,01,11,7.70
2014,06,21,01,12,7.70
2014,06,21,01,13,7.70
2014,06,21,01,14,7.70
2014,06,21,01,15,7.70
2014,06,21,01,16,7.70
2014,06,21,01,17,7.60
2014,06,21,01,18,7.60
2014,06,21,01,19,7.60
2014,06,21,01,20,7.60
2014,06,21,01,21,7.60
2014,06,21,01,22,7.60
2014,06,21,01,23,7.60
2014,06,21,01,24,7.60
2014,06,21,01,25,7.60
2014,06,21,01,26,7.60
2014,06,21,01,27,7.60
2014,06,21,01,28,7.60
2014,06,21,01,29,7.60
2014,06,21,01,30,7.60
2014,06,21,01,31,7.60
2014,06,21,01,32,7.60
2014,06,21,01,33,7.60
2014,06,21,01,34,7.60
2014,06,21,01,35,7.60
2014,06,21,01,36,7.60
2014,06,21,01,37,7.60
2014,06,21,01,38,7.50
2014,06,21,01,39,7.50
2014,06,21,01,40,7.50
2014,06,21,01,41,7.50
2014,06,21,01,42,7.50
2014,06,21,01,43,7.40
2014,06,21,01,44,7.40
2014,06,21,01,45,7.40
2014,06,21,01,46,7.40
2014,06,21,01,47,7.40
2014,06,21,01,48,7.40
2014,06,21,01,49,7.40
2014,06,21,01,50,7.40
2014,06,21,01,51,7.40
2014,06,21,01,52,7.40
2014,06,21,01,53,7.40
2014,06,21,01,54,7.40
2014,06,21,01,55,7.40
2014,06,21,01,56,7.40
2014,06,21,01,57,7.40
2014,06,21,01,58,7.40
2014,06,21,01,59,7.40
2014,06,21,02,00,7.40
2014,06,21,02,01,7.40
2014,06,21,02,02,7.40
2014,06,21,02,03,7.50
2014,06,21,02,04,7.50
2014,06,21,02,05,7.50
2014,06,21,02,06,7.40
2014,06,21,02,07,7.40
2014,06,21,02,08,7.40
2014,06,21,02,09,7.40
2014,06,21,02,10,7.40
2014,06,21,02,11,7.40
2014,06,21,02,12,7.40
2014,06,21,02,13,7.30
2014,06,21,02,14,7.30
2014,06,21,02,15,7.30
2014,06,21,02,16,7.30
2014,06,21,02,17,7.30
2014,06,21,02,18,7.30
2014,06,21,02,19,7.20
2014,06,21,02,20,7.20
2014,06,21,02,21,7.20
2014,06,21,02,22,7.20
2014,06,21,02,23,7.20
2014,06,21,02,24,7.20
2014,06,21,02,25,7.10
2014,06,21,02,26,7.10
2014,06,21,02,27,7.10
2014,06,21,02,28,7.10
2014,06,21,02,29,7.10
2014,06,21,02,30,7.10
2014,06,21,02,31,7.10
2014,06,21,02,32,7.10
2014,06,21,02,33,7.10
2014,06,21,02,34,7.10
2014,06,21,02,35,7.10
2014,06,21,02,36,7.10
2014,06,21,02,37,7.10
2014,06,21,02,38,7.10
2014,06,21,02,39,7.10
2014,06,21,02,40,7.10
2014,06,21,02,41,7.10
2014,06,21,02,42,7.20
2014,06,21,02,43,7.20
2014,06,21,02,44,7.20
2014,06,21,02,45,7.20
2014,06,21,02,46,7.20
2014,06,21,02,47,7.20
2014,06,21,02,48,7.20
2014,06,21,02,49,7.20
2014,06,21,02,50,7.20
2014,06,21,02,51,7.20
2014,06,21,02,52,7.20
2014,06,21,02,53,7.20
2014,06,21,02,54,7.20
2014,06,21,02,55,7.20
2014,06,21,02,56,7.20
2014,06,21,02,57,7.10
2014,06,21,02,58,7.10
2014,06,21,02,59,7.10
2014,06,21,03,00,7.10
2014,06,21,03,01,7.10
2014,06,21,03,02,7.10
2014,06,21,03,03,7.10
2014,06,21,03,04,7.00
2014,06,21,03,05,7.00
2014,06,21,03,06,7.00
2014,06,21,03,07,6.90
2014,06,21,03,08,6.90
2014,06,21,03,09,6.90
2014,06,21,03,10,6.90
2014,06,21,03,11,6.90
2014,06,21,03,12,6.90
2014,06,21,03,13,6.90
2014,06,21,03,14,6.90
2014,06,21,03,15,6.90
2014,06,21,03,16,6.90
2014,06,21,03,17,6.90
2014,06,21,03,18,6.90
2014,06,21,03,19,6.90
2014,06,21,03,20,6.90
2014,06,21,03,21,6.90
2014,06,21,03,22,6.90
2014,06,21,03,23,6.90
2014,06,21,03,24,6.90
2014,06,21,03,25,6.90
2014,06,21,03,26,6.90
2014,06,21,03,27,6.90
2014,06,21,03,28,6.90
2014,06,21,03,29,6.90
2014,06,21,03,30,6.80
2014,06,21,03,31,6.80
2014,06,21,03,32,6.80
2014,06,21,03,33,6.80
2014,06,21,03,34,6.80
2014,06,21,03,35,6.80
2014,06,21,03,36,6.80
2014,06,21,03,37,6.80
2014,06,21,03,38,6.80
2014,06,21,03,39,6.80
2014,06,21,03,40,6.80
2014,06,21,03,41,6.80
2014,06,21,03,42,6.70
2014,06,21,03,43,6.70
2014,06,21,03,44,6.70
2014,06,21,03,45,6.70
2014,06,21,03,46,6.70
2014,06,21,03,47,6.70
2014,06,21,03,48,6.70
2014,06,21,03,49,6.70
2014,06,21,03,50,6.70
2014,06,21,03,51,6.70
2014,06,21,03,52,6.70
2014,06,21,03,53,6.70
2014,06,21,03,54,6.70
2014,06,21,03,55,6.60
2014,06,21,03,56,6.60
2014,06,21,03,57,6.60
2014,06,21,03,58,6.60
2014,06,21,03,59,6.60
2014,06,21,04,00,6.60
2014,06,21,04,01,6.60
2014,06,21,04,02,6.60
2014,06,21,04,03,6.60
2014,06,21,04,04,6.60
2014,06,21,04,05,6.60
2014,06,21,04,06,6.60
2014,06,21,04,07,6.60
2014,06,21,04,08,6.60
2014,06,21,04,09,6.60
2014,06,21,04,10,6.60
2014,06,21,04,11,6.60
2014,06,21,04,12,6.60
2014,06,21,04,13,6.60
2014,06,21,04,14,6.60
2014,06,21,04,15,6.60
2014,06,21,04,16,6.60
2014,06,21,04,17,6.60
2014,06,21,04,18,6.60
2014,06,21,04,19,6.50
2014,06,21,04,20,6.50
2014,06,21,04,21,6.50
2014,06,21,04,22,6.50
2014,06,21,04,23,6.50
2014,06,21,04,24,6.50
2014,06,21,04,25,6.50
2014,06,21,04,26,6.50
2014,06,21,04,27,6.50
2014,06,21,04,28,6.50
2014,06,21,04,29,6.50
2014,06,21,04,30,6.50
2014,06,21,04,31,6.50
2014,06,21,04,32,6.50
2014,06,21,04,33,6.50
2014,06,21,04,34,6.50
2014,06,21,04,35,6.50
2014,06,21,04,36,6.40
2014,06,21,04,37,6.40
2014,06,21,04,38,6.40
2014,06,21,04,39,6.40
2014,06,21,04,40,6.40
2014,06,21,04,41,6.40
2014,06,21,04,42,6.40
2014,06,21,04,43,6.40
2014,06,21,04,44,6.40
2014,06,21,04,45,6.40
2014,06,21,04,46,6.40
2014,06,21,04,47,6.40
2014,06,21,04,48,6.40
2014,06,21,04,49,6.40
2014,06,21,04,50,6.50
2014,06,21,04,51,6.50
2014,06,21,04,52,6.50
2014,06,21,04,53,6.60
2014,06,21,04,54,6.60
2014,06,21,04,55,6.60
2014,06,21,04,56,6.60
2014,06,21,04,57,6.60
2014,06,21,04,58,6.60
2014,06,21,04,59,6.60
2014,06,21,05,00,6.60
2014,06,21,05,01,6.60
2014,06,21,05,02,6.60
2014,06,21,05,03,6.60
2014,06,21,05,04,6.60
2014,06,21,05,05,6.60
2014,06,21,05,06,6.60
2014,06,21,05,07,6.60
2014,06,21,05,08,6.60
2014,06,21,05,09,6.60
2014,06,21,05,10,6.60
2014,06,21,05,11,6.60
2014,06,21,05,12,6.60
2014,06,21,05,13,6.60
2014,06,21,05,14,6.60
2014,06,21,05,15,6.60
2014,06,21,05,16,6.60
2014,06,21,05,17,6.60
2014,06,21,05,18,6.60
2014,06,21,05,19,6.60
2014,06,21,05,20,6.60
2014,06,21,05,21,6.60
2014,06,21,05,22,6.60
2014,06,21,05,23,6.60
2014,06,21,05,24,6.60
2014,06,21,05,25,6.60
2014,06,21,05,26,6.70
2014,06,21,05,27,6.70
2014,06,21,05,28,6.70
2014,06,21,05,29,6.70
2014,06,21,05,30,6.70
2014,06,21,05,31,6.70
2014,06,21,05,32,6.70
2014,06,21,05,33,6.70
2014,06,21,05,34,6.70
2014,06,21,05,35,6.70
2014,06,21,05,36,6.70
2014,06,21,05,37,6.70
2014,06,21,05,38,6.70
2014,06,21,05,39,6.70
2014,06,21,05,40,6.70
2014,06,21,05,41,6.70
2014,06,21,05,42,6.70
2014,06,21,05,43,6.70
2014,06,21,05,44,6.70
2014,06,21,05,45,6.70
2014,06,21,05,46,6.70
2014,06,21,05,47,6.70
2014,06,21,05,48,6.70
2014,06,21,05,49,6.70
2014,06,21,05,50,6.70
2014,06,21,05,51,6.70
2014,06,21,05,52,6.70
2014,06,21,05,53,6.70
2014,06,21,05,54,6.80
2014,06,21,05,55,6.80
2014,06,21,05,56,6.80
2014,06,21,05,57,6.80
2014,06,21,05,58,6.80
2014,06,21,05,59,6.80
2014,06,21,06,00,6.80
2014,06,21,06,01,6.90
2014,06,21,06,02,6.90
2014,06,21,06,03,6.90
2014,06,21,06,04,6.90
2014,06,21,06,05,6.90
2014,06,21,06,06,6.90
2014,06,21,06,07,7.00
2014,06,21,06,08,7.00
2014,06,21,06,09,7.00
2014,06,21,06,10,7.10
2014,06,21,06,11,7.10
2014,06,21,06,12,7.10
2014,06,21,06,13,7.10
2014,06,21,06,14,7.20
2014,06,21,06,15,7.20
2014,06,21,06,16,7.20
2014,06,21,06,17,7.30
2014,06,21,06,18,7.30
2014,06,21,06,19,7.30
2014,06,21,06,20,7.30
2014,06,21,06,21,7.30
2014,06,21,06,22,7.40
2014,06,21,06,23,7.40
2014,06,21,06,24,7.40
2014,06,21,06,25,7.40
2014,06,21,06,26,7.40
2014,06,21,06,27,7.40
2014,06,21,06,28,7.40
2014,06,21,06,29,7.50
2014,06,21,06,30,7.50
2014,06,21,06,31,7.50
2014,06,21,06,32,7.60
2014,06,21,06,33,7.60
2014,06,21,06,34,7.60
2014,06,21,06,35,7.70
2014,06,21,06,36,7.70
2014,06,21,06,37,7.70
2014,06,21,06,38,7.70
2014,06,21,06,39,7.80
2014,06,21,06,40,7.80
2014,06,21,06,41,7.90
2014,06,21,06,42,7.90
2014,06,21,06,43,8.00
2014,06,21,06,44,8.10
2014,06,21,06,45,8.20
2014,06,21,06,46,8.20
2014,06,21,06,47,8.30
2014,06,21,06,48,8.30
2014,06,21,06,49,8.40
2014,06,21,06,50,8.50
2014,06,21,06,51,8.50
2014,06,21,06,52,8.60
2014,06,21,06,53,8.60
2014,06,21,06,54,8.70
2014,06,21,06,55,8.70
2014,06,21,06,56,8.80
2014,06,21,06,57,8.80
2014,06,21,06,58,8.90
2014,06,21,06,59,9.00
2014,06,21,07,00,9.10
2014,06,21,07,01,9.20
2014,06,21,07,02,9.30
2014,06,21,07,03,9.40
2014,06,21,07,04,9.50
2014,06,21,07,05,9.50
2014,06,21,07,06,9.60
2014,06,21,07,07,9.70
2014,06,21,07,08,9.70
2014,06,21,07,09,9.80
2014,06,21,07,10,9.80
2014,06,21,07,11,9.90
2014,06,21,07,12,9.90
2014,06,21,07,13,10.00
2014,06,21,07,14,10.00
2014,06,21,07,15,10.10
2014,06,21,07,16,10.10
2014,06,21,07,17,10.20
2014,06,21,07,18,10.30
2014,06,21,07,19,10.40
2014,06,21,07,20,10.40
2014,06,21,07,21,10.50
2014,06,21,07,22,10.60
2014,06,21,07,23,10.70
2014,06,21,07,24,10.70
2014,06,21,07,25,10.80
2014,06,21,07,26,10.80
2014,06,21,07,27,10.90
2014,06,21,07,28,11.00
2014,06,21,07,29,11.00
2014,06,21,07,30,11.10
2014,06,21,07,31,11.10
2014,06,21,07,32,11.20
2014,06,21,07,33,11.20
2014,06,21,07,34,11.30
2014,06,21,07,35,11.30
2014,06,21,07,36,11.40
2014,06,21,07,37,11.50
2014,06,21,07,38,11.60
2014,06,21,07,39,11.70
2014,06,21,07,40,11.80
2014,06,21,07,41,11.90
2014,06,21,07,42,12.00
2014,06,21,07,43,12.20
2014,06,21,07,44,12.30
2014,06,21,07,45,12.30
2014,06,21,07,46,12.40
2014,06,21,07,47,12.50
2014,06,21,07,48,12.60
2014,06,21,07,49,12.70
2014,06,21,07,50,12.80
2014,06,21,07,51,12.80
2014,06,21,07,52,12.90
2014,06,21,07,53,13.00
2014,06,21,07,54,13.00
2014,06,21,07,55,13.10
2014,06,21,07,56,13.10
2014,06,21,07,57,13.10
2014,06,21,07,58,13.10
2014,06,21,07,59,13.10
2014,06,21,08,00,13.10
2014,06,21,08,01,13.10
2014,06,21,08,02,13.10
2014,06,21,08,03,13.10
2014,06,21,08,04,13.10
2014,06,21,08,05,13.10
2014,06,21,08,06,13.10
2014,06,21,08,07,13.10
2014,06,21,08,08,13.10
2014,06,21,08,09,13.00
2014,06,21,08,10,13.00
2014,06,21,08,11,13.00
2014,06,21,08,12,13.00
2014,06,21,08,13,13.00
2014,06,21,08,14,13.00
2014,06,21,08,15,13.10
2014,06,21,08,16,13.10
2014,06,21,08,17,13.10
2014,06,21,08,18,13.20
2014,06,21,08,19,13.20
2014,06,21,08,20,13.30
2014,06,21,08,21,13.30
2014,06,21,08,22,13.30
2014,06,21,08,23,13.40
2014,06,21,08,24,13.40
2014,06,21,08,25,13.40
2014,06,21,08,26,13.50
2014,06,21,08,27,13.50
2014,06,21,08,28,13.50
2014,06,21,08,29,13.60
2014,06,21,08,30,13.70
2014,06,21,08,31,13.70
2014,06,21,08,32,13.80
2014,06,21,08,33,13.80
2014,06,21,08,34,13.80
2014,06,21,08,35,13.90
2014,06,21,08,36,14.00
2014,06,21,08,37,14.00
2014,06,21,08,38,14.10
2014,06,21,08,39,14.10
2014,06,21,08,40,14.20
2014,06,21,08,41,14.20
2014,06,21,08,42,14.20
2014,06,21,08,43,14.20
2014,06,21,08,44,14.30
2014,06,21,08,45,14.30
2014,06,21,08,46,14.30
2014,06,21,08,47,14.40
2014,06,21,08,48,14.40
2014,06,21,08,49,14.50
2014,06,21,08,50,14.60
2014,06,21,08,51,14.60
2014,06,21,08,52,14.70
2014,06,21,08,53,14.70
2014,06,21,08,54,14.70
2014,06,21,08,55,14.70
2014,06,21,08,56,14.80
2014,06,21,08,57,14.80
2014,06,21,08,58,14.80
2014,06,21,08,59,14.80
2014,06,21,09,00,14.80
2014,06,21,09,01,14.80
2014,06,21,09,02,14.80
2014,06,21,09,03,14.80
2014,06,21,09,04,14.80
2014,06,21,09,05,14.70
2014,06,21,09,06,14.70
2014,06,21,09,07,14.60
2014,06,21,09,08,14.50
2014,06,21,09,09,14.50
2014,06,21,09,10,14.40
2014,06,21,09,11,14.40
2014,06,21,09,12,14.40
2014,06,21,09,13,14.30
2014,06,21,09,14,14.30
2014,06,21,09,15,14.30
2014,06,21,09,16,14.30
2014,06,21,09,17,14.30
2014,06,21,09,18,14.40
2014,06,21,09,19,14.40
2014,06,21,09,20,14.40
2014,06,21,09,21,14.40
2014,06,21,09,22,14.40
2014,06,21,09,23,14.40
2014,06,21,09,24,14.50
2014,06,21,09,25,14.50
2014,06,21,09,26,14.50
2014,06,21,09,27,14.60
2014,06,21,09,28,14.60
2014,06,21,09,29,14.60
2014,06,21,09,30,14.60
2014,06,21,09,31,14.60
2014,06,21,09,32,14.60
2014,06,21,09,33,14.70
2014,06,21,09,34,14.70
2014,06,21,09,35,14.80
2014,06,21,09,36,14.80
2014,06,21,09,37,14.80
2014,06,21,09,38,14.80
2014,06,21,09,39,14.80
2014,06,21,09,40,14.90
2014,06,21,09,41,14.90
2014,06,21,09,42,14.90
2014,06,21,09,43,14.90
2014,06,21,09,44,14.90
2014,06,21,09,45,14.90
2014,06,21,09,46,14.90
2014,06,21,09,47,14.90
2014,06,21,09,48,14.90
2014,06,21,09,49,14.90
2014,06,21,09,50,14.90
2014,06,21,09,51,14.90
2014,06,21,09,52,14.90
2014,06,21,09,53,14.90
2014,06,21,09,54,15.00
2014,06,21,09,55,15.10
2014,06,21,09,56,15.10
2014,06,21,09,57,15.20
2014,06,21,09,58,15.30
2014,06,21,09,59,15.30
2014,06,21,10,00,15.40
2014,06,21,10,01,15.50
2014,06,21,10,02,15.60
2014,06,21,10,03,15.60
2014,06,21,10,04,15.60
2014,06,21,10,05,15.60
2014,06,21,10,06,15.70
2014,06,21,10,07,15.70
2014,06,21,10,08,15.80
2014,06,21,10,09,15.80
2014,06,21,10,10,15.80
2014,06,21,10,11,15.80
2014,06,21,10,12,15.90
2014,06,21,10,13,15.90
2014,06,21,10,14,15.90
2014,06,21,10,15,16.00
2014,06,21,10,16,16.00
2014,06,21,10,17,16.10
2014,06,21,10,18,16.10
2014,06,21,10,19,16.10
2014,06,21,10,20,16.10
2014,06,21,10,21,16.20
2014,06,21,10,22,16.10
2014,06,21,10,23,16.10
2014,06,21,10,24,16.10
2014,06,21,10,25,16.10
2014,06,21,10,26,16.10
2014,06,21,10,27,16.10
2014,06,21,10,28,16.20
2014,06,21,10,29,16.20
2014,06,21,10,30,16.30
2014,06,21,10,31,16.40
2014,06,21,10,32,16.40
2014,06,21,10,33,16.40
2014,06,21,10,34,16.30
2014,06,21,10,35,16.30
2014,06,21,10,36,16.40
2014,06,21,10,37,16.40
2014,06,21,10,38,16.40
2014,06,21,10,39,16.40
2014,06,21,10,40,16.40
2014,06,21,10,41,16.40
2014,06,21,10,42,16.40
2014,06,21,10,43,16.40
2014,06,21,10,44,16.40
2014,06,21,10,45,16.40
2014,06,21,10,46,16.40
2014,06,21,10,47,16.40
2014,06,21,10,48,16.40
2014,06,21,10,49,16.40
2014,06,21,10,50,16.40
2014,06,21,10,51,16.50
2014,06,21,10,52,16.60
2014,06,21,10,53,16.60
2014,06,21,10,54,16.60
2014,06,21,10,55,16.60
2014,06,21,10,56,16.70
2014,06,21,10,57,16.70
2014,06,21,10,58,16.80
2014,06,21,10,59,16.80
2014,06,21,11,00,16.90
2014,06,21,11,01,16.90
2014,06,21,11,02,16.90
2014,06,21,11,03,17.00
2014,06,21,11,04,17.00
2014,06,21,11,05,17.00
2014,06,21,11,06,16.90
2014,06,21,11,07,16.90
2014,06,21,11,08,16.80
2014,06,21,11,09,16.80
2014,06,21,11,10,16.80
2014,06,21,11,11,16.80
2014,06,21,11,12,16.70
2014,06,21,11,13,16.70
2014,06,21,11,14,16.70
2014,06,21,11,15,16.70
2014,06,21,11,16,16.70
2014,06,21,11,17,16.70
2014,06,21,11,18,16.70
2014,06,21,11,19,16.70
2014,06,21,11,20,16.70
2014,06,21,11,21,16.70
2014,06,21,11,22,16.60
2014,06,21,11,23,16.60
2014,06,21,11,24,16.50
2014,06,21,11,25,16.50
2014,06,21,11,26,16.50
2014,06,21,11,27,16.50
2014,06,21,11,28,16.40
2014,06,21,11,29,16.40
2014,06,21,11,30,16.40
2014,06,21,11,31,16.40
2014,06,21,11,32,16.40
2014,06,21,11,33,16.40
2014,06,21,11,34,16.50
2014,06,21,11,35,16.50
2014,06,21,11,36,16.40
2014,06,21,11,37,16.40
2014,06,21,11,38,16.50
2014,06,21,11,39,16.50
2014,06,21,11,40,16.60
2014,06,21,11,41,16.60
2014,06,21,11,42,16.70
2014,06,21,11,43,16.70
2014,06,21,11,44,16.70
2014,06,21,11,45,16.70
2014,06,21,11,46,16.70
2014,06,21,11,47,16.70
2014,06,21,11,48,16.70
2014,06,21,11,49,16.70
2014,06,21,11,50,16.60
2014,06,21,11,51,16.60
2014,06,21,11,52,16.60
2014,06,21,11,53,16.50
2014,06,21,11,54,16.50
2014,06,21,11,55,16.50
2014,06,21,11,56,16.50
2014,06,21,11,57,16.50
2014,06,21,11,58,16.50
2014,06,21,11,59,16.50
2014,06,21,12,00,16.60
2014,06,21,12,01,16.60
2014,06,21,12,02,16.60
2014,06,21,12,03,16.60
2014,06,21,12,04,16.60
2014,06,21,12,05,16.60
2014,06,21,12,06,16.60
2014,06,21,12,07,16.70
2014,06,21,12,08,16.70
2014,06,21,12,09,16.80
2014,06,21,12,10,16.80
2014,06,21,12,11,16.90
2014,06,21,12,12,16.90
2014,06,21,12,13,16.90
2014,06,21,12,14,16.90
2014,06,21,12,15,16.90
2014,06,21,12,16,16.80
2014,06,21,12,17,16.80
2014,06,21,12,18,16.80
2014,06,21,12,19,16.80
2014,06,21,12,20,16.70
2014,06,21,12,21,16.70
2014,06,21,12,22,16.70
2014,06,21,12,23,16.80
2014,06,21,12,24,16.80
2014,06,21,12,25,16.80
2014,06,21,12,26,16.90
2014,06,21,12,27,16.90
2014,06,21,12,28,17.00
2014,06,21,12,29,17.00
2014,06,21,12,30,17.10
2014,06,21,12,31,17.10
2014,06,21,12,32,17.10
2014,06,21,12,33,17.20
2014,06,21,12,34,17.30
2014,06,21,12,35,17.30
2014,06,21,12,36,17.40
2014,06,21,12,37,17.40
2014,06,21,12,38,17.40
2014,06,21,12,39,17.40
2014,06,21,12,40,17.40
2014,06,21,12,41,17.40
2014,06,21,12,42,17.40
2014,06,21,12,43,17.40
2014,06,21,12,44,17.40
2014,06,21,12,45,17.50
2014,06,21,12,46,17.60
2014,06,21,12,47,17.60
2014,06,21,12,48,17.70
2014,06,21,12,49,17.70
2014,06,21,12,50,17.70
2014,06,21,12,51,17.70
2014,06,21,12,52,17.80
2014,06,21,12,53,17.80
2014,06,21,12,54,17.80
2014,06,21,12,55,17.90
2014,06,21,12,56,18.00
2014,06,21,12,57,18.00
2014,06,21,12,58,18.00
2014,06,21,12,59,18.10
2014,06,21,13,00,18.10
2014,06,21,13,01,18.10
2014,06,21,13,02,18.10
2014,06,21,13,03,18.10
2014,06,21,13,04,18.10
2014,06,21,13,05,18.00
2014,06,21,13,06,18.00
2014,06,21,13,07,18.00
2014,06,21,13,08,18.10
2014,06,21,13,09,18.10
2014,06,21,13,10,18.10
2014,06,21,13,11,18.20
2014,06,21,13,12,18.10
2014,06,21,13,13,18.10
2014,06,21,13,14,18.00
2014,06,21,13,15,17.90
2014,06,21,13,16,17.90
2014,06,21,13,17,17.90
2014,06,21,13,18,18.00
2014,06,21,13,19,18.00
2014,06,21,13,20,18.00
2014,06,21,13,21,18.00
2014,06,21,13,22,18.10
2014,06,21,13,23,18.10
2014,06,21,13,24,18.20
2014,06,21,13,25,18.30
2014,06,21,13,26,18.40
2014,06,21,13,27,18.50
2014,06,21,13,28,18.60
2014,06,21,13,29,18.60
2014,06,21,13,30,18.70
2014,06,21,13,31,18.80
2014,06,21,13,32,18.80
2014,06,21,13,33,18.90
2014,06,21,13,34,18.90
2014,06,21,13,35,18.90
2014,06,21,13,36,19.00
2014,06,21,13,37,18.90
2014,06,21,13,38,18.90
2014,06,21,13,39,18.80
2014,06,21,13,40,18.80
2014,06,21,13,41,18.80
2014,06,21,13,42,18.70
2014,06,21,13,43,18.60
2014,06,21,13,44,18.50
2014,06,21,13,45,18.40
2014,06,21,13,46,18.30
2014,06,21,13,47,18.30
2014,06,21,13,48,18.40
2014,06,21,13,49,18.40
2014,06,21,13,50,18.40
2014,06,21,13,51,18.40
2014,06,21,13,52,18.40
2014,06,21,13,53,18.40
2014,06,21,13,54,18.40
2014,06,21,13,55,18.30
2014,06,21,13,56,18.30
2014,06,21,13,57,18.30
2014,06,21,13,58,18.20
2014,06,21,13,59,18.20
2014,06,21,14,00,18.10
2014,06,21,14,01,18.10
2014,06,21,14,02,18.10
2014,06,21,14,03,18.10
2014,06,21,14,04,18.10
2014,06,21,14,05,18.10
2014,06,21,14,06,18.10
2014,06,21,14,07,18.20
2014,06,21,14,08,18.20
2014,06,21,14,09,18.20
2014,06,21,14,10,18.20
2014,06,21,14,11,18.10
2014,06,21,14,12,18.10
2014,06,21,14,13,18.10
2014,06,21,14,14,18.10
2014,06,21,14,15,18.10
2014,06,21,14,16,18.10
2014,06,21,14,17,18.20
2014,06,21,14,18,18.10
2014,06,21,14,19,18.10
2014,06,21,14,20,18.10
2014,06,21,14,21,18.10
2014,06,21,14,22,18.10
2014,06,21,14,23,18.10
2014,06,21,14,24,18.10
2014,06,21,14,25,18.10
2014,06,21,14,26,18.20
2014,06,21,14,27,18.20
2014,06,21,14,28,18.20
2014,06,21,14,29,18.30
2014,06,21,14,30,18.40
2014,06,21,14,31,18.50
2014,06,21,14,32,18.60
2014,06,21,14,33,18.70
2014,06,21,14,34,18.70
2014,06,21,14,35,18.80
2014,06,21,14,36,18.80
2014,06,21,14,37,18.90
2014,06,21,14,38,18.80
2014,06,21,14,39,18.80
2014,06,21,14,40,18.70
2014,06,21,14,41,18.70
2014,06,21,14,42,18.70
2014,06,21,14,43,18.80
2014,06,21,14,44,18.90
2014,06,21,14,45,18.90
2014,06,21,14,46,18.90
2014,06,21,14,47,18.90
2014,06,21,14,48,18.90
2014,06,21,14,49,18.90
2014,06,21,14,50,18.90
2014,06,21,14,51,18.90
2014,06,21,14,52,18.90
2014,06,21,14,53,18.90
2014,06,21,14,54,18.90
2014,06,21,14,55,18.90
2014,06,21,14,56,18.90
2014,06,21,14,57,18.90
2014,06,21,14,58,18.90
2014,06,21,14,59,18.90
2014,06,21,15,00,18.90
2014,06,21,15,01,18.90
2014,06,21,15,02,18.80
2014,06,21,15,03,18.80
2014,06,21,15,04,18.80
2014,06,21,15,05,18.80
2014,06,21,15,06,18.80
2014,06,21,15,07,18.80
2014,06,21,15,08,18.80
2014,06,21,15,09,18.80
2014,06,21,15,10,18.80
2014,06,21,15,11,18.80
2014,06,21,15,12,18.80
2014,06,21,15,13,18.90
2014,06,21,15,14,18.80
2014,06,21,15,15,18.80
2014,06,21,15,16,18.80
2014,06,21,15,17,18.80
2014,06,21,15,18,18.90
2014,06,21,15,19,18.90
2014,06,21,15,20,18.90
2014,06,21,15,21,18.90
2014,06,21,15,22,18.90
2014,06,21,15,23,18.80
2014,06,21,15,24,18.80
2014,06,21,15,25,18.80
2014,06,21,15,26,18.80
2014,06,21,15,27,18.80
2014,06,21,15,28,18.80
2014,06,21,15,29,18.80
2014,06,21,15,30,18.80
2014,06,21,15,31,18.90
2014,06,21,15,32,18.90
2014,06,21,15,33,19.00
2014,06,21,15,34,19.00
2014,06,21,15,35,19.00
2014,06,21,15,36,19.00
2014,06,21,15,37,19.10
2014,06,21,15,38,19.10
2014,06,21,15,39,19.10
2014,06,21,15,40,19.10
2014,06,21,15,41,19.00
2014,06,21,15,42,18.90
2014,06,21,15,43,19.00
2014,06,21,15,44,19.00
2014,06,21,15,45,19.10
2014,06,21,15,46,19.10
2014,06,21,15,47,19.10
2014,06,21,15,48,19.10
2014,06,21,15,49,19.10
2014,06,21,15,50,19.20
2014,06,21,15,51,19.20
2014,06,21,15,52,19.30
2014,06,21,15,53,19.30
2014,06,21,15,54,19.20
2014,06,21,15,55,19.20
2014,06,21,15,56,19.20
2014,06,21,15,57,19.20
2014,06,21,15,58,19.20
2014,06,21,15,59,19.20
2014,06,21,16,00,19.20
2014,06,21,16,01,19.20
2014,06,21,16,02,19.20
2014,06,21,16,03,19.20
2014,06,21,16,04,19.30
2014,06,21,16,05,19.30
2014,06,21,16,06,19.40
2014,06,21,16,07,19.40
2014,06,21,16,08,19.40
2014,06,21,16,09,19.40
2014,06,21,16,10,19.50
2014,06,21,16,11,19.60
2014,06,21,16,12,19.60
2014,06,21,16,13,19.60
2014,06,21,16,14,19.70
2014,06,21,16,15,19.80
2014,06,21,16,16,19.80
2014,06,21,16,17,19.90
2014,06,21,16,18,19.90
2014,06,21,16,19,19.80
2014,06,21,16,20,19.80
2014,06,21,16,21,19.80
2014,06,21,16,22,19.80
2014,06,21,16,23,19.80
2014,06,21,16,24,19.90
2014,06,21,16,25,19.90
2014,06,21,16,26,20.00
2014,06,21,16,27,20.10
2014,06,21,16,28,20.20
2014,06,21,16,29,20.30
2014,06,21,16,30,20.40
2014,06,21,16,31,20.40
2014,06,21,16,32,20.40
2014,06,21,16,33,20.40
2014,06,21,16,34,20.30
2014,06,21,16,35,20.20
2014,06,21,16,36,20.20
2014,06,21,16,37,20.20
2014,06,21,16,38,20.20
2014,06,21,16,39,20.10
2014,06,21,16,40,20.10
2014,06,21,16,41,20.20
2014,06,21,16,42,20.20
2014,06,21,16,43,20.20
2014,06,21,16,44,20.30
2014,06,21,16,45,20.30
2014,06,21,16,46,20.30
2014,06,21,16,47,20.30
2014,06,21,16,48,20.40
2014,06,21,16,49,20.30
2014,06,21,16,50,20.30
2014,06,21,16,51,20.30
2014,06,21,16,52,20.40
2014,06,21,16,53,20.50
2014,06,21,16,54,20.50
2014,06,21,16,55,20.60
2014,06,21,16,56,20.70
2014,06,21,16,57,20.80
2014,06,21,16,58,20.80
2014,06,21,16,59,20.80
2014,06,21,17,00,20.80
2014,06,21,17,01,20.70
2014,06,21,17,02,20.80
2014,06,21,17,03,20.80
2014,06,21,17,04,20.90
2014,06,21,17,05,20.90
2014,06,21,17,06,20.90
2014,06,21,17,07,20.90
2014,06,21,17,08,20.90
2014,06,21,17,09,20.90
2014,06,21,17,10,20.80
2014,06,21,17,11,20.80
2014,06,21,17,12,20.80
2014,06,21,17,13,20.80
2014,06,21,17,14,20.80
2014,06,21,17,15,20.70
2014,06,21,17,16,20.70
2014,06,21,17,17,20.70
2014,06,21,17,18,20.80
2014,06,21,17,19,20.70
2014,06,21,17,20,20.70
2014,06,21,17,21,20.70
2014,06,21,17,22,20.60
2014,06,21,17,23,20.50
2014,06,21,17,24,20.40
2014,06,21,17,25,20.40
2014,06,21,17,26,20.30
2014,06,21,17,27,20.40
2014,06,21,17,28,20.40
2014,06,21,17,29,20.40
2014,06,21,17,30,20.30
2014,06,21,17,31,20.30
2014,06,21,17,32,20.30
2014,06,21,17,33,20.30
2014,06,21,17,34,20.40
2014,06,21,17,35,20.40
2014,06,21,17,36,20.50
2014,06,21,17,37,20.60
2014,06,21,17,38,20.70