Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,04,13.10
2014,04,30,00,09,13.30
2014,04,30,00,14,13.30
2014,04,30,00,19,13.30
2014,04,30,00,24,13.30
2014,04,30,00,29,13.20
2014,04,30,00,34,12.90
2014,04,30,00,39,13.00
2014,04,30,00,44,13.10
2014,04,30,00,49,13.10
2014,04,30,00,54,13.20
2014,04,30,00,59,13.10
2014,04,30,01,04,13.20
2014,04,30,01,09,13.50
2014,04,30,01,14,13.70
2014,04,30,01,19,13.70
2014,04,30,01,24,13.60
2014,04,30,01,29,13.60
2014,04,30,01,34,13.70
2014,04,30,01,44,13.20
2014,04,30,01,49,13.00
2014,04,30,01,54,12.80
2014,04,30,01,59,12.80
2014,04,30,02,04,12.80
2014,04,30,02,09,12.60
2014,04,30,02,14,12.40
2014,04,30,02,19,12.30
2014,04,30,02,24,12.30
2014,04,30,02,29,12.30
2014,04,30,02,34,12.40
2014,04,30,02,39,12.60
2014,04,30,02,44,12.50
2014,04,30,02,49,12.30
2014,04,30,02,54,12.40
2014,04,30,02,59,12.60
2014,04,30,03,04,12.70
2014,04,30,03,09,12.80
2014,04,30,03,14,12.80
2014,04,30,03,19,12.80
2014,04,30,03,24,12.80
2014,04,30,03,29,12.80
2014,04,30,03,34,12.80
2014,04,30,03,39,12.80
2014,04,30,03,44,12.70
2014,04,30,03,49,12.40
2014,04,30,03,54,12.40
2014,04,30,03,59,12.30
2014,04,30,04,04,12.20
2014,04,30,04,09,12.10
2014,04,30,04,14,11.90
2014,04,30,04,19,11.80
2014,04,30,04,24,11.70
2014,04,30,04,29,11.60
2014,04,30,04,34,11.60
2014,04,30,04,39,11.70
2014,04,30,04,44,11.80
2014,04,30,04,49,11.90
2014,04,30,04,54,12.10
2014,04,30,04,59,11.90
2014,04,30,05,04,11.80
2014,04,30,05,09,11.60
2014,04,30,05,14,11.60
2014,04,30,05,19,11.80
2014,04,30,05,24,11.90
2014,04,30,05,29,11.70
2014,04,30,05,34,11.70
2014,04,30,05,39,11.70
2014,04,30,05,44,11.60
2014,04,30,05,49,11.60
2014,04,30,05,54,11.50
2014,04,30,05,59,11.40
2014,04,30,06,04,11.40
2014,04,30,06,09,11.30
2014,04,30,06,14,11.30
2014,04,30,06,19,11.30
2014,04,30,06,24,11.40
2014,04,30,06,29,11.50
2014,04,30,06,34,11.70
2014,04,30,06,39,11.80
2014,04,30,06,44,11.80
2014,04,30,06,49,11.80
2014,04,30,06,54,11.80
2014,04,30,06,59,11.90
2014,04,30,07,04,12.10
2014,04,30,07,09,12.20
2014,04,30,07,14,12.30
2014,04,30,07,19,12.40
2014,04,30,07,24,12.40
2014,04,30,07,29,12.60
2014,04,30,07,34,12.70
2014,04,30,07,39,12.90
2014,04,30,07,44,13.00
2014,04,30,07,49,13.10
2014,04,30,07,54,13.20
2014,04,30,07,59,13.30
2014,04,30,08,04,13.30
2014,04,30,08,09,13.30
2014,04,30,08,14,13.40
2014,04,30,08,19,13.50
2014,04,30,08,24,13.70
2014,04,30,08,29,13.90
2014,04,30,08,34,14.00
2014,04,30,08,39,14.10
2014,04,30,08,44,14.20
2014,04,30,08,49,14.30
2014,04,30,08,54,14.30
2014,04,30,08,59,14.40
2014,04,30,09,04,14.60
2014,04,30,09,09,14.70
2014,04,30,09,14,14.90
2014,04,30,09,19,14.90
2014,04,30,09,24,15.00
2014,04,30,09,29,15.10
2014,04,30,09,34,14.90
2014,04,30,09,39,14.90
2014,04,30,09,44,14.80
2014,04,30,09,49,14.80
2014,04,30,09,54,15.10
2014,04,30,09,59,15.10
2014,04,30,10,04,15.20
2014,04,30,10,09,15.30
2014,04,30,10,14,15.40
2014,04,30,10,19,15.40
2014,04,30,10,24,15.60
2014,04,30,10,29,15.50
2014,04,30,10,34,15.70
2014,04,30,10,39,15.80
2014,04,30,10,44,15.90
2014,04,30,10,49,16.10
2014,04,30,10,54,16.20
2014,04,30,10,59,16.40
2014,04,30,11,04,16.40
2014,04,30,11,09,16.30
2014,04,30,11,14,16.30
2014,04,30,11,19,16.30
2014,04,30,11,24,16.40
2014,04,30,11,29,16.40
2014,04,30,11,34,16.60
2014,04,30,11,39,16.80
2014,04,30,11,44,17.10
2014,04,30,11,49,17.10
2014,04,30,11,54,17.20
2014,04,30,11,59,17.30
2014,04,30,12,04,17.50
2014,04,30,12,09,17.40
2014,04,30,12,14,17.70
2014,04,30,12,19,17.60
2014,04,30,12,24,17.30
2014,04,30,12,29,17.20
2014,04,30,12,34,17.30
2014,04,30,12,39,17.40
2014,04,30,12,44,17.70
2014,04,30,12,49,17.70
2014,04,30,12,54,17.90
2014,04,30,12,59,18.00
2014,04,30,13,04,18.10
2014,04,30,13,05,18.10
2014,04,30,13,58,19.70
2014,04,30,13,59,19.80
2014,04,30,14,00,19.70
2014,04,30,14,01,19.70
2014,04,30,14,02,19.70
2014,04,30,14,03,19.70
2014,04,30,14,04,19.70
2014,04,30,14,05,19.70
2014,04,30,14,06,19.70
2014,04,30,14,07,19.80
2014,04,30,14,08,19.80
2014,04,30,14,09,19.70
2014,04,30,14,10,19.60
2014,04,30,14,11,19.60
2014,04,30,14,12,19.60
2014,04,30,14,13,19.70
2014,04,30,14,14,19.70
2014,04,30,14,15,19.70
2014,04,30,14,16,19.60
2014,04,30,14,17,19.60
2014,04,30,14,18,19.60
2014,04,30,14,19,19.60
2014,04,30,14,20,19.70
2014,04,30,14,21,19.70
2014,04,30,14,22,19.80
2014,04,30,14,23,19.80
2014,04,30,14,24,19.90
2014,04,30,14,25,19.90
2014,04,30,14,26,20.00
2014,04,30,14,27,20.10
2014,04,30,14,28,20.10
2014,04,30,14,29,20.10
2014,04,30,14,31,20.20
2014,04,30,14,32,20.20
2014,04,30,14,33,20.10
2014,04,30,14,34,20.10
2014,04,30,14,35,20.10
2014,04,30,14,36,20.10
2014,04,30,14,37,20.10
2014,04,30,14,38,20.10
2014,04,30,14,39,20.10
2014,04,30,14,40,20.10
2014,04,30,14,41,20.10
2014,04,30,14,42,20.20
2014,04,30,14,43,20.30
2014,04,30,14,44,20.30
2014,04,30,14,45,20.30
2014,04,30,14,46,20.30
2014,04,30,14,47,20.30
2014,04,30,14,48,20.20
2014,04,30,14,49,20.20
2014,04,30,14,50,20.20
2014,04,30,14,51,20.20
2014,04,30,14,52,20.30
2014,04,30,14,53,20.40
2014,04,30,14,54,20.40
2014,04,30,14,55,20.50
2014,04,30,14,56,20.50
2014,04,30,14,57,20.50
2014,04,30,14,58,20.50
2014,04,30,14,59,20.50
2014,04,30,15,00,20.60
2014,04,30,15,01,20.70
2014,04,30,15,02,20.70
2014,04,30,15,03,20.60
2014,04,30,15,04,20.60
2014,04,30,15,05,20.60
2014,04,30,15,06,20.60
2014,04,30,15,07,20.60
2014,04,30,15,08,20.60
2014,04,30,15,09,20.60
2014,04,30,15,10,20.60
2014,04,30,15,11,20.60
2014,04,30,15,12,20.60
2014,04,30,15,13,20.60
2014,04,30,15,14,20.60
2014,04,30,15,15,20.60
2014,04,30,15,16,20.60
2014,04,30,15,17,20.70
2014,04,30,15,18,20.80
2014,04,30,15,19,20.80
2014,04,30,15,20,20.90
2014,04,30,15,21,20.90
2014,04,30,15,22,20.80
2014,04,30,15,23,20.80
2014,04,30,15,24,20.80
2014,04,30,15,25,20.80
2014,04,30,15,26,20.80
2014,04,30,15,27,20.80
2014,04,30,15,28,20.80
2014,04,30,15,29,20.80
2014,04,30,15,30,20.80
2014,04,30,15,31,20.90
2014,04,30,15,32,20.90
2014,04,30,15,33,20.90
2014,04,30,15,34,21.00
2014,04,30,15,35,21.00
2014,04,30,15,36,21.10
2014,04,30,15,37,21.00
2014,04,30,15,38,21.00
2014,04,30,15,39,21.00
2014,04,30,15,40,21.00
2014,04,30,15,41,21.10
2014,04,30,15,42,21.10
2014,04,30,15,43,21.20
2014,04,30,15,44,21.20
2014,04,30,15,45,21.20
2014,04,30,15,46,21.20
2014,04,30,15,47,21.20
2014,04,30,15,48,21.30
2014,04,30,15,49,21.30
2014,04,30,15,50,21.30
2014,04,30,15,51,21.40
2014,04,30,15,52,21.40
2014,04,30,15,53,21.40
2014,04,30,15,54,21.40
2014,04,30,15,55,21.40
2014,04,30,15,56,21.30
2014,04,30,15,57,21.30
2014,04,30,15,58,21.20
2014,04,30,15,59,21.20
2014,04,30,16,00,21.20
2014,04,30,16,01,21.20
2014,04,30,16,02,21.20
2014,04,30,16,03,21.30
2014,04,30,16,04,21.30
2014,04,30,16,05,21.30
2014,04,30,16,06,21.40
2014,04,30,16,07,21.40
2014,04,30,16,08,21.40
2014,04,30,16,09,21.40
2014,04,30,16,10,21.40
2014,04,30,16,11,21.50
2014,04,30,16,12,21.50
2014,04,30,16,13,21.60
2014,04,30,16,14,21.60
2014,04,30,16,15,21.60
2014,04,30,16,16,21.60
2014,04,30,16,17,21.60
2014,04,30,16,18,21.60
2014,04,30,16,19,21.60
2014,04,30,16,20,21.60
2014,04,30,16,21,21.60
2014,04,30,16,22,21.60
2014,04,30,16,23,21.60
2014,04,30,16,24,21.60
2014,04,30,16,25,21.70
2014,04,30,16,26,21.60
2014,04,30,16,27,21.60
2014,04,30,16,28,21.50
2014,04,30,16,29,21.50
2014,04,30,16,30,21.50
2014,04,30,16,31,21.60
2014,04,30,16,32,21.60
2014,04,30,16,33,21.60
2014,04,30,16,34,21.70
2014,04,30,16,35,21.70
2014,04,30,16,36,21.80
2014,04,30,16,37,21.80
2014,04,30,16,38,21.70
2014,04,30,16,39,21.70
2014,04,30,16,40,21.70
2014,04,30,16,41,21.70
2014,04,30,16,42,21.70
2014,04,30,16,43,21.70
2014,04,30,16,44,21.70
2014,04,30,16,45,21.70
2014,04,30,16,46,21.80
2014,04,30,16,47,21.80
2014,04,30,16,48,21.80
2014,04,30,16,49,21.90
2014,04,30,16,50,21.90
2014,04,30,16,51,21.90
2014,04,30,16,52,21.90
2014,04,30,16,53,21.80
2014,04,30,16,54,21.70
2014,04,30,16,55,21.70
2014,04,30,16,56,21.70
2014,04,30,16,57,21.70
2014,04,30,16,58,21.80
2014,04,30,16,59,21.80
2014,04,30,17,00,21.80
2014,04,30,17,01,21.80
2014,04,30,17,02,21.80
2014,04,30,17,03,21.80
2014,04,30,17,04,21.80
2014,04,30,17,05,21.80
2014,04,30,17,06,21.80
2014,04,30,17,07,21.90
2014,04,30,17,08,21.90
2014,04,30,17,09,21.90
2014,04,30,17,10,22.00
2014,04,30,17,11,21.90
2014,04,30,17,12,21.90
2014,04,30,17,13,21.90
2014,04,30,17,14,21.90
2014,04,30,17,15,21.90
2014,04,30,17,16,21.80
2014,04,30,17,17,21.80
2014,04,30,17,18,21.80
2014,04,30,17,19,21.80
2014,04,30,17,20,21.80
2014,04,30,17,21,21.80
2014,04,30,17,22,21.80
2014,04,30,17,23,21.80
2014,04,30,17,24,21.70
2014,04,30,17,25,21.80
2014,04,30,17,26,21.80
2014,04,30,17,27,21.80
2014,04,30,17,28,21.80
2014,04,30,17,29,21.80
2014,04,30,17,30,21.80
2014,04,30,17,31,21.90
2014,04,30,17,32,21.90
2014,04,30,17,33,21.90
2014,04,30,17,34,21.80
2014,04,30,17,35,21.80
2014,04,30,17,36,21.80
2014,04,30,17,37,21.80
2014,04,30,17,38,21.80
2014,04,30,17,39,21.80
2014,04,30,17,40,21.80
2014,04,30,17,41,21.80
2014,04,30,17,42,21.80
2014,04,30,17,43,21.90
2014,04,30,17,44,21.90
2014,04,30,17,45,21.90
2014,04,30,17,46,21.90
2014,04,30,17,47,21.90
2014,04,30,17,48,21.90
2014,04,30,17,49,21.90
2014,04,30,17,50,21.90
2014,04,30,17,51,21.90
2014,04,30,17,52,22.00
2014,04,30,17,53,22.10
2014,04,30,17,54,22.20
2014,04,30,17,55,22.20
2014,04,30,17,56,22.10
2014,04,30,17,57,22.10
2014,04,30,17,58,22.00
2014,04,30,17,59,21.90
2014,04,30,18,00,21.90
2014,04,30,18,01,21.80
2014,04,30,18,02,21.80
2014,04,30,18,03,21.80
2014,04,30,18,04,21.70
2014,04,30,18,05,21.70
2014,04,30,18,06,21.60
2014,04,30,18,07,21.60
2014,04,30,18,08,21.50
2014,04,30,18,09,21.50
2014,04,30,18,10,21.50
2014,04,30,18,11,21.50
2014,04,30,18,12,21.50
2014,04,30,18,13,21.60
2014,04,30,18,14,21.60
2014,04,30,18,15,21.60
2014,04,30,18,16,21.60
2014,04,30,18,17,21.70
2014,04,30,18,18,21.70
2014,04,30,18,19,21.70
2014,04,30,18,20,21.70
2014,04,30,18,21,21.70
2014,04,30,18,22,21.70
2014,04,30,18,23,21.70
2014,04,30,18,24,21.80
2014,04,30,18,25,21.80
2014,04,30,18,26,21.80
2014,04,30,18,27,21.80
2014,04,30,18,28,21.70
2014,04,30,18,29,21.70
2014,04,30,18,30,21.60
2014,04,30,18,31,21.60
2014,04,30,18,32,21.60
2014,04,30,18,33,21.60
2014,04,30,18,34,21.60
2014,04,30,18,35,21.60
2014,04,30,18,36,21.60
2014,04,30,18,37,21.50
2014,04,30,18,38,21.50
2014,04,30,18,39,21.40
2014,04,30,18,40,21.40
2014,04,30,18,41,21.40
2014,04,30,18,42,21.40
2014,04,30,18,43,21.40
2014,04,30,18,44,21.40
2014,04,30,18,45,21.40
2014,04,30,18,46,21.40
2014,04,30,18,47,21.50
2014,04,30,18,48,21.50
2014,04,30,18,49,21.40
2014,04,30,18,50,21.40
2014,04,30,18,51,21.40
2014,04,30,18,52,21.30
2014,04,30,18,53,21.30
2014,04,30,18,54,21.30
2014,04,30,18,55,21.20
2014,04,30,18,56,21.20
2014,04,30,18,57,21.10
2014,04,30,18,58,21.10
2014,04,30,18,59,21.00
2014,04,30,19,00,20.90
2014,04,30,19,01,20.90
2014,04,30,19,02,20.80
2014,04,30,19,03,20.70
2014,04,30,19,04,20.60
2014,04,30,19,05,20.60
2014,04,30,19,06,20.50
2014,04,30,19,07,20.50
2014,04,30,19,08,20.40
2014,04,30,19,09,20.40
2014,04,30,19,10,20.30
2014,04,30,19,11,20.30
2014,04,30,19,12,20.30
2014,04,30,19,13,20.20
2014,04,30,19,14,20.20
2014,04,30,19,15,20.20
2014,04,30,19,16,20.10
2014,04,30,19,17,20.10
2014,04,30,19,18,20.00
2014,04,30,19,19,20.00
2014,04,30,19,20,20.00
2014,04,30,19,21,19.90
2014,04,30,19,22,19.90
2014,04,30,19,23,19.90
2014,04,30,19,24,19.80
2014,04,30,19,25,19.80
2014,04,30,19,26,19.80
2014,04,30,19,27,19.70
2014,04,30,19,28,19.70
2014,04,30,19,29,19.70
2014,04,30,19,30,19.70
2014,04,30,19,31,19.60
2014,04,30,19,32,19.60
2014,04,30,19,33,19.60
2014,04,30,19,34,19.60
2014,04,30,19,35,19.50
2014,04,30,19,36,19.50
2014,04,30,19,37,19.40
2014,04,30,19,38,19.40
2014,04,30,19,39,19.30
2014,04,30,19,40,19.30
2014,04,30,19,41,19.30
2014,04,30,19,42,19.30
2014,04,30,19,43,19.20
2014,04,30,19,44,19.20
2014,04,30,19,45,19.20
2014,04,30,19,46,19.20
2014,04,30,19,47,19.10
2014,04,30,19,48,19.10
2014,04,30,19,49,19.10
2014,04,30,19,50,19.10
2014,04,30,19,51,19.10
2014,04,30,19,52,19.10
2014,04,30,19,53,19.10
2014,04,30,19,54,19.10
2014,04,30,19,55,19.10
2014,04,30,19,56,19.10
2014,04,30,19,57,19.10
2014,04,30,19,58,19.10
2014,04,30,19,59,19.10
2014,04,30,20,00,19.00
2014,04,30,20,01,19.00
2014,04,30,20,02,19.00
2014,04,30,20,03,19.00
2014,04,30,20,04,19.00
2014,04,30,20,05,19.00
2014,04,30,20,06,19.00
2014,04,30,20,07,19.00
2014,04,30,20,08,19.00
2014,04,30,20,09,19.00
2014,04,30,20,10,19.00
2014,04,30,20,11,19.00
2014,04,30,20,12,19.10
2014,04,30,20,13,19.10
2014,04,30,20,14,19.10
2014,04,30,20,15,19.10
2014,04,30,20,16,19.10
2014,04,30,20,17,19.00
2014,04,30,20,18,19.00
2014,04,30,20,19,18.90
2014,04,30,20,20,18.90
2014,04,30,20,21,18.90
2014,04,30,20,22,18.80
2014,04,30,20,23,18.80
2014,04,30,20,24,18.80
2014,04,30,20,25,18.70
2014,04,30,20,26,18.70
2014,04,30,20,27,18.70
2014,04,30,20,28,18.60
2014,04,30,20,29,18.60
2014,04,30,20,30,18.60
2014,04,30,20,31,18.50
2014,04,30,20,32,18.50
2014,04,30,20,33,18.40
2014,04,30,20,34,18.40
2014,04,30,20,35,18.40
2014,04,30,20,36,18.40
2014,04,30,20,37,18.40
2014,04,30,20,38,18.30
2014,04,30,20,39,18.30
2014,04,30,20,40,18.30
2014,04,30,20,41,18.30
2014,04,30,20,42,18.30
2014,04,30,20,43,18.30
2014,04,30,20,44,18.30
2014,04,30,20,45,18.20
2014,04,30,20,46,18.20
2014,04,30,20,47,18.20
2014,04,30,20,48,18.10
2014,04,30,20,49,18.10
2014,04,30,20,50,18.10
2014,04,30,20,51,18.00
2014,04,30,20,52,18.00
2014,04,30,20,53,17.90
2014,04,30,20,54,17.90
2014,04,30,20,55,17.90
2014,04,30,20,56,17.90
2014,04,30,20,57,17.80
2014,04,30,20,58,17.80
2014,04,30,20,59,17.80
2014,04,30,21,00,17.80
2014,04,30,21,01,17.70
2014,04,30,21,02,17.70
2014,04,30,21,03,17.70
2014,04,30,21,04,17.60
2014,04,30,21,05,17.60
2014,04,30,21,06,17.60
2014,04,30,21,07,17.60
2014,04,30,21,08,17.50
2014,04,30,21,09,17.50
2014,04,30,21,10,17.40
2014,04,30,21,11,17.40
2014,04,30,21,12,17.40
2014,04,30,21,13,17.40
2014,04,30,21,14,17.30
2014,04,30,21,15,17.30
2014,04,30,21,16,17.30
2014,04,30,21,17,17.30
2014,04,30,21,18,17.30
2014,04,30,21,19,17.30
2014,04,30,21,20,17.30
2014,04,30,21,21,17.30
2014,04,30,21,22,17.30
2014,04,30,21,23,17.30
2014,04,30,21,24,17.30
2014,04,30,21,25,17.30
2014,04,30,21,26,17.30
2014,04,30,21,27,17.30
2014,04,30,21,28,17.20
2014,04,30,21,29,17.20
2014,04,30,21,30,17.20
2014,04,30,21,31,17.20
2014,04,30,21,32,17.20
2014,04,30,21,33,17.20
2014,04,30,21,34,17.20
2014,04,30,21,35,17.10
2014,04,30,21,36,17.10
2014,04,30,21,37,17.10
2014,04,30,21,38,17.10
2014,04,30,21,39,17.00
2014,04,30,21,40,17.00
2014,04,30,21,41,16.90
2014,04,30,21,42,16.90
2014,04,30,21,43,16.80
2014,04,30,21,44,16.80
2014,04,30,21,45,16.80
2014,04,30,21,46,16.70
2014,04,30,21,47,16.70
2014,04,30,21,48,16.60
2014,04,30,21,49,16.60
2014,04,30,21,50,16.50
2014,04,30,21,51,16.50
2014,04,30,21,52,16.50
2014,04,30,21,53,16.40
2014,04,30,21,54,16.40
2014,04,30,21,55,16.40
2014,04,30,21,56,16.30
2014,04,30,21,57,16.30
2014,04,30,21,58,16.30
2014,04,30,21,59,16.30
2014,04,30,22,00,16.20
2014,04,30,22,01,16.20
2014,04,30,22,02,16.20
2014,04,30,22,03,16.20
2014,04,30,22,04,16.10
2014,04,30,22,05,16.10
2014,04,30,22,06,16.10
2014,04,30,22,07,16.10
2014,04,30,22,08,16.00
2014,04,30,22,09,16.00
2014,04,30,22,10,16.00
2014,04,30,22,11,16.00
2014,04,30,22,12,15.90
2014,04,30,22,13,15.90
2014,04,30,22,14,15.90
2014,04,30,22,15,15.90
2014,04,30,22,16,15.90
2014,04,30,22,17,15.90
2014,04,30,22,18,15.90
2014,04,30,22,19,15.90
2014,04,30,22,20,15.90
2014,04,30,22,21,15.90
2014,04,30,22,22,15.90
2014,04,30,22,23,15.90
2014,04,30,22,24,15.90
2014,04,30,22,25,15.90
2014,04,30,22,26,15.90
2014,04,30,22,27,15.90
2014,04,30,22,28,15.90
2014,04,30,22,29,15.90
2014,04,30,22,30,15.90
2014,04,30,22,31,15.80
2014,04,30,22,32,15.80
2014,04,30,22,33,15.80
2014,04,30,22,34,15.80
2014,04,30,22,35,15.80
2014,04,30,22,36,15.80
2014,04,30,22,37,15.70
2014,04,30,22,38,15.70
2014,04,30,22,39,15.70
2014,04,30,22,40,15.70
2014,04,30,22,41,15.70
2014,04,30,22,42,15.70
2014,04,30,22,43,15.60
2014,04,30,22,44,15.60
2014,04,30,22,45,15.60
2014,04,30,22,46,15.50
2014,04,30,22,47,15.50
2014,04,30,22,48,15.40
2014,04,30,22,49,15.40
2014,04,30,22,50,15.40
2014,04,30,22,51,15.30
2014,04,30,22,52,15.30
2014,04,30,22,53,15.30
2014,04,30,22,54,15.30
2014,04,30,22,55,15.30
2014,04,30,22,56,15.20
2014,04,30,22,57,15.20
2014,04,30,22,58,15.20
2014,04,30,22,59,15.20
2014,04,30,23,00,15.20
2014,04,30,23,01,15.20
2014,04,30,23,02,15.20
2014,04,30,23,03,15.20
2014,04,30,23,04,15.20
2014,04,30,23,05,15.20
2014,04,30,23,06,15.20
2014,04,30,23,07,15.20
2014,04,30,23,08,15.20
2014,04,30,23,09,15.20
2014,04,30,23,10,15.20
2014,04,30,23,11,15.10
2014,04,30,23,12,15.10
2014,04,30,23,13,15.10
2014,04,30,23,14,15.10
2014,04,30,23,15,15.10
2014,04,30,23,16,15.10
2014,04,30,23,17,15.10
2014,04,30,23,18,15.10
2014,04,30,23,19,15.00
2014,04,30,23,20,15.00
2014,04,30,23,21,15.00
2014,04,30,23,22,14.90
2014,04,30,23,23,14.90
2014,04,30,23,24,14.90
2014,04,30,23,25,14.90
2014,04,30,23,26,14.90
2014,04,30,23,27,14.90
2014,04,30,23,28,14.90
2014,04,30,23,29,14.90
2014,04,30,23,30,14.90
2014,04,30,23,31,14.90
2014,04,30,23,32,14.90
2014,04,30,23,33,14.90
2014,04,30,23,34,14.90
2014,04,30,23,35,14.90
2014,04,30,23,36,14.90
2014,04,30,23,37,14.90
2014,04,30,23,38,14.90
2014,04,30,23,39,14.90
2014,04,30,23,40,14.90
2014,04,30,23,41,14.80
2014,04,30,23,42,14.80
2014,04,30,23,43,14.80
2014,04,30,23,44,14.80
2014,04,30,23,45,14.80
2014,04,30,23,46,14.80
2014,04,30,23,47,14.80
2014,04,30,23,48,14.80
2014,04,30,23,49,14.80
2014,04,30,23,50,14.70
2014,04,30,23,51,14.70
2014,04,30,23,52,14.70
2014,04,30,23,53,14.70
2014,04,30,23,54,14.70
2014,04,30,23,55,14.70
2014,04,30,23,56,14.70
2014,04,30,23,57,14.70
2014,04,30,23,58,14.70
2014,04,30,23,59,14.70
