Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,09,33,8.20
2016,03,28,09,34,8.20
2016,03,28,09,35,8.20
2016,03,28,09,36,8.20
2016,03,28,09,37,8.20
2016,03,28,09,38,8.20
2016,03,28,09,39,8.20
2016,03,28,09,40,8.20
2016,03,28,09,41,8.20
2016,03,28,09,42,8.20
2016,03,28,09,43,8.20
2016,03,28,09,44,8.20
2016,03,28,09,45,8.20
2016,03,28,09,46,8.20
2016,03,28,09,47,8.20
2016,03,28,09,48,8.20
2016,03,28,09,49,8.20
2016,03,28,09,50,8.20
2016,03,28,09,51,8.20
2016,03,28,09,52,8.20
2016,03,28,09,53,8.20
2016,03,28,09,54,8.20
2016,03,28,09,55,8.20
2016,03,28,09,56,8.20
2016,03,28,09,57,8.20
2016,03,28,09,58,8.20
2016,03,28,09,59,8.20
2016,03,28,10,00,8.20
2016,03,28,10,01,8.20
2016,03,28,10,02,8.20
2016,03,28,10,03,8.20
2016,03,28,10,04,8.20
2016,03,28,10,05,8.20
2016,03,28,10,06,8.20
2016,03,28,10,07,8.20
2016,03,28,10,08,8.20
2016,03,28,10,09,8.30
2016,03,28,10,10,8.30
2016,03,28,10,11,8.40
2016,03,28,10,12,8.50
2016,03,28,10,13,8.60
2016,03,28,10,14,8.60
2016,03,28,10,15,8.70
2016,03,28,10,16,8.70
2016,03,28,10,17,8.70
2016,03,28,10,18,8.70
2016,03,28,10,19,8.70
2016,03,28,10,20,8.80
2016,03,28,10,21,8.80
2016,03,28,10,22,8.90
2016,03,28,10,23,8.90
2016,03,28,10,24,8.90
2016,03,28,10,25,9.00
2016,03,28,10,26,9.00
2016,03,28,10,27,9.10
2016,03,28,10,28,9.10
2016,03,28,10,29,9.20
2016,03,28,10,30,9.20
2016,03,28,10,31,9.20
2016,03,28,10,32,9.20
2016,03,28,10,33,9.30
2016,03,28,10,34,9.30
2016,03,28,10,36,9.40
2016,03,28,10,38,9.50
2016,03,28,10,39,9.60
2016,03,28,10,41,9.60
2016,03,28,10,42,9.60
2016,03,28,10,43,9.60
2016,03,28,10,44,9.70
2016,03,28,10,46,9.70
2016,03,28,10,47,9.70
2016,03,28,10,48,9.70
2016,03,28,10,49,9.70
2016,03,28,10,51,9.80
2016,03,28,10,52,9.90
2016,03,28,10,53,9.90
2016,03,28,10,54,9.90
2016,03,28,10,56,9.90
2016,03,28,10,57,10.10
2016,03,28,10,58,10.10
2016,03,28,10,59,10.10
2016,03,28,11,01,10.10
2016,03,28,11,02,10.10
2016,03,28,11,03,10.10
2016,03,28,11,04,10.10
2016,03,28,11,06,10.10
2016,03,28,11,07,10.20
2016,03,28,11,08,10.20
2016,03,28,11,09,10.20
2016,03,28,11,11,10.30
2016,03,28,11,12,10.40
2016,03,28,11,13,10.40
2016,03,28,11,14,10.40
2016,03,28,11,16,10.40
2016,03,28,11,17,10.40
2016,03,28,11,18,10.40
2016,03,28,11,19,10.40
2016,03,28,11,21,10.40
2016,03,28,11,22,10.40
2016,03,28,11,23,10.40
2016,03,28,11,24,10.40
2016,03,28,11,26,10.40
2016,03,28,11,27,10.40
2016,03,28,11,28,10.40
2016,03,28,11,29,10.40
2016,03,28,11,31,10.60
2016,03,28,11,32,10.60
2016,03,28,11,33,10.60
2016,03,28,11,34,10.40
2016,03,28,11,36,10.40
2016,03,28,11,37,10.40
2016,03,28,11,38,10.40
2016,03,28,11,39,10.60
2016,03,28,11,41,10.60
2016,03,28,11,42,10.60
2016,03,28,11,43,10.60
2016,03,28,11,44,10.60
2016,03,28,11,46,10.60
2016,03,28,11,47,10.60
2016,03,28,11,48,10.60
2016,03,28,11,49,10.60
2016,03,28,12,29,10.90
2016,03,28,12,30,10.90
2016,03,28,12,31,10.90
2016,03,28,12,32,10.90
2016,03,28,12,33,10.90
2016,03,28,12,34,10.90
2016,03,28,12,35,10.90
2016,03,28,12,36,10.90
2016,03,28,12,37,10.90
2016,03,28,12,38,10.90
2016,03,28,12,39,10.90
2016,03,28,12,40,10.90
2016,03,28,12,41,10.90
2016,03,28,12,42,10.90
2016,03,28,12,43,10.90
2016,03,28,12,44,10.90
2016,03,28,12,45,10.90
2016,03,28,12,46,10.90
2016,03,28,12,47,10.90
2016,03,28,12,48,10.90
2016,03,28,12,49,10.90
2016,03,28,12,50,10.90
2016,03,28,12,52,10.90
2016,03,28,12,54,11.10
2016,03,28,12,56,11.10
2016,03,28,12,57,11.10
2016,03,28,12,58,11.10
2016,03,28,12,59,11.20
2016,03,28,13,01,11.20
2016,03,28,13,02,11.20
2016,03,28,13,03,11.30
2016,03,28,13,04,11.20
2016,03,28,13,06,11.20
2016,03,28,13,07,11.20
2016,03,28,13,08,11.20
2016,03,28,13,09,11.20
2016,03,28,13,11,11.20
2016,03,28,13,12,11.20
2016,03,28,13,13,11.20
2016,03,28,13,14,11.10
2016,03,28,13,16,11.10
2016,03,28,13,17,11.10
2016,03,28,13,18,11.10
2016,03,28,13,19,11.20
2016,03,28,13,21,11.20
2016,03,28,13,22,11.20
2016,03,28,13,23,11.20
2016,03,28,13,24,11.30
2016,03,28,13,26,11.30
2016,03,28,13,27,11.30
2016,03,28,13,28,11.30
2016,03,28,13,29,11.30
2016,03,28,13,31,11.40
2016,03,28,13,32,11.40
2016,03,28,13,33,11.40
2016,03,28,13,34,11.40
2016,03,28,13,36,11.40
2016,03,28,13,37,11.60
2016,03,28,13,38,11.60
2016,03,28,13,39,11.60
2016,03,28,13,41,11.60
2016,03,28,13,42,11.70
2016,03,28,13,43,11.70
2016,03,28,13,44,11.80
2016,03,28,13,46,11.70
2016,03,28,13,47,11.70
2016,03,28,13,48,11.70
2016,03,28,13,49,11.60
2016,03,28,13,51,11.60
2016,03,28,13,52,11.60
2016,03,28,13,53,11.60
2016,03,28,13,54,11.60
2016,03,28,13,56,11.60
2016,03,28,13,57,11.60
2016,03,28,13,58,11.60
2016,03,28,13,59,11.60
2016,03,28,14,01,11.60
2016,03,28,14,02,11.60
2016,03,28,14,03,11.60
2016,03,28,14,04,11.60
2016,03,28,14,06,11.60
2016,03,28,14,07,11.60
2016,03,28,14,08,11.60
2016,03,28,14,09,11.60
2016,03,28,14,10,11.60
2016,03,28,14,11,11.70
2016,03,28,14,12,11.70
2016,03,28,14,13,11.70
2016,03,28,14,14,11.70
2016,03,28,14,15,11.80
2016,03,28,14,16,11.80
2016,03,28,14,17,11.80
2016,03,28,14,18,11.80
2016,03,28,14,19,11.80
2016,03,28,14,20,11.80
2016,03,28,14,21,11.80
2016,03,28,14,22,11.80
2016,03,28,14,23,11.80
2016,03,28,14,24,11.80
2016,03,28,14,25,11.80
2016,03,28,14,26,11.90
2016,03,28,14,27,11.90
2016,03,28,14,28,11.90
2016,03,28,14,29,11.90
2016,03,28,14,30,11.90
2016,03,28,14,31,12.00
2016,03,28,14,32,12.00
2016,03,28,14,33,12.00
2016,03,28,14,34,12.10
2016,03,28,14,35,12.10
2016,03,28,14,36,12.10
2016,03,28,14,37,12.20
2016,03,28,14,38,12.20
2016,03,28,14,39,12.20
2016,03,28,14,40,12.20
2016,03,28,14,41,12.10
2016,03,28,14,42,12.10
2016,03,28,14,43,12.10
2016,03,28,14,44,12.10
2016,03,28,14,45,12.10
2016,03,28,14,46,12.10
2016,03,28,14,47,12.10
2016,03,28,14,48,12.10
2016,03,28,14,49,12.10
2016,03,28,14,50,12.20
2016,03,28,14,51,12.20
2016,03,28,14,52,12.20
2016,03,28,14,53,12.20
2016,03,28,14,54,12.20
2016,03,28,14,55,12.20
2016,03,28,14,56,12.20
2016,03,28,14,57,12.20
2016,03,28,14,58,12.20
2016,03,28,14,59,12.20
2016,03,28,15,00,12.20
2016,03,28,15,01,12.20
2016,03,28,15,02,12.30
2016,03,28,15,03,12.30
2016,03,28,15,04,12.30
2016,03,28,15,05,12.30
2016,03,28,15,06,12.30
2016,03,28,15,07,12.30
2016,03,28,15,08,12.40
2016,03,28,15,09,12.40
2016,03,28,15,10,12.50
2016,03,28,15,11,12.50
2016,03,28,15,12,12.50
2016,03,28,15,13,12.60
2016,03,28,15,14,12.60
2016,03,28,15,15,12.60
2016,03,28,15,16,12.60
2016,03,28,15,17,12.70
2016,03,28,15,18,12.70
2016,03,28,15,19,12.70
2016,03,28,15,20,12.70
2016,03,28,15,21,12.80
2016,03,28,15,22,12.80
2016,03,28,15,23,12.80
2016,03,28,15,24,12.80
2016,03,28,15,25,12.80
2016,03,28,15,26,12.80
2016,03,28,15,27,12.80
2016,03,28,15,28,12.80
2016,03,28,15,29,12.80
2016,03,28,15,30,12.80
2016,03,28,15,31,12.80
2016,03,28,15,32,12.80
2016,03,28,15,33,12.80
2016,03,28,15,34,12.80
2016,03,28,15,35,12.80
2016,03,28,15,36,12.70
2016,03,28,15,37,12.70
2016,03,28,15,38,12.60
2016,03,28,15,39,12.50
2016,03,28,15,40,12.30
2016,03,28,15,41,12.30
2016,03,28,15,42,12.20
2016,03,28,15,43,12.00
2016,03,28,15,44,11.90
2016,03,28,15,45,11.90
2016,03,28,15,46,11.80
2016,03,28,15,47,11.80
2016,03,28,15,49,11.80
2016,03,28,15,51,11.70
2016,03,28,15,52,11.60
2016,03,28,15,53,11.60
2016,03,28,15,54,11.60
2016,03,28,15,56,11.40
2016,03,28,15,57,11.40
2016,03,28,15,58,11.30
2016,03,28,15,59,11.30
2016,03,28,16,01,11.20
2016,03,28,16,02,11.20
2016,03,28,16,03,11.20
2016,03,28,16,04,11.20
2016,03,28,16,06,11.20
2016,03,28,16,07,11.20
2016,03,28,16,08,11.10
2016,03,28,16,09,11.10
2016,03,28,16,11,11.10
2016,03,28,16,12,11.10
2016,03,28,16,13,11.10
2016,03,28,16,14,11.10
2016,03,28,16,16,11.10
2016,03,28,16,17,11.10
2016,03,28,16,18,11.10
2016,03,28,16,19,11.10
2016,03,28,16,21,11.20
2016,03,28,16,22,11.20
2016,03,28,16,23,11.20
2016,03,28,16,24,11.20
2016,03,28,16,26,11.20
2016,03,28,16,27,11.20
2016,03,28,16,28,11.20
2016,03,28,16,29,11.20
2016,03,28,16,31,11.30
2016,03,28,16,32,11.30
2016,03,28,16,33,11.30
2016,03,28,16,34,11.30
2016,03,28,16,36,11.30
2016,03,28,16,37,11.40
2016,03,28,16,38,11.40
2016,03,28,16,39,11.40
2016,03,28,16,41,11.60
2016,03,28,16,42,11.60
2016,03,28,16,43,11.60
2016,03,28,16,44,11.60
2016,03,28,16,46,11.80
2016,03,28,16,47,11.80
2016,03,28,16,48,11.90
2016,03,28,16,49,12.00
2016,03,28,16,51,12.20
2016,03,28,16,52,12.30
2016,03,28,16,53,12.30
2016,03,28,16,54,12.40
2016,03,28,16,55,12.50
2016,03,28,16,56,12.60
2016,03,28,16,57,12.60
2016,03,28,16,58,12.70
2016,03,28,16,59,12.70
2016,03,28,17,00,12.70
2016,03,28,17,01,12.70
2016,03,28,17,02,12.80
2016,03,28,17,03,12.80
2016,03,28,17,04,12.80
2016,03,28,17,06,12.80
2016,03,28,17,07,12.90
2016,03,28,17,08,12.90
2016,03,28,17,09,12.90
2016,03,28,17,10,13.00
2016,03,28,17,11,13.00
2016,03,28,17,12,13.00
2016,03,28,17,13,13.10
2016,03,28,17,14,13.10
2016,03,28,17,15,13.10
2016,03,28,17,16,13.10
2016,03,28,17,17,13.20
2016,03,28,17,18,13.20
2016,03,28,17,19,13.10
2016,03,28,17,20,13.10
2016,03,28,17,21,13.10
2016,03,28,17,22,13.10
2016,03,28,17,23,13.00
2016,03,28,17,24,13.00
2016,03,28,17,25,13.00
2016,03,28,17,26,12.90
2016,03,28,17,27,12.90
2016,03,28,17,28,12.90
2016,03,28,17,29,12.90
2016,03,28,17,30,12.90
2016,03,28,17,31,12.90
2016,03,28,17,32,12.90
2016,03,28,17,33,12.90
2016,03,28,17,34,12.90
2016,03,28,17,35,12.90
2016,03,28,17,36,12.90
2016,03,28,17,37,12.90
2016,03,28,17,38,12.90
2016,03,28,17,39,12.90
2016,03,28,17,40,12.90
2016,03,28,17,41,12.90
2016,03,28,17,42,12.90
2016,03,28,17,43,12.90
2016,03,28,17,44,12.90
2016,03,28,17,45,12.80
2016,03,28,17,46,12.80
2016,03,28,17,47,12.80
2016,03,28,17,48,12.80
2016,03,28,17,49,12.80
2016,03,28,17,50,12.80
2016,03,28,17,51,12.70
2016,03,28,17,52,12.70
2016,03,28,17,53,12.60
2016,03,28,17,54,12.50
2016,03,28,17,55,12.50
2016,03,28,17,56,12.50
2016,03,28,17,57,12.40
2016,03,28,17,58,12.40
2016,03,28,17,59,12.30
2016,03,28,18,00,12.30
2016,03,28,18,01,12.30
2016,03,28,18,02,12.30
2016,03,28,18,03,12.20
2016,03,28,18,04,12.10
2016,03,28,18,05,12.10
2016,03,28,18,06,12.00
2016,03,28,18,07,11.90
2016,03,28,18,08,11.90
2016,03,28,18,09,11.80
2016,03,28,18,10,11.80
2016,03,28,18,11,11.80
2016,03,28,18,12,11.80
2016,03,28,18,13,11.80
2016,03,28,18,14,11.80
2016,03,28,18,15,11.80
2016,03,28,18,16,11.80
2016,03,28,18,17,11.80
2016,03,28,18,18,11.80
2016,03,28,18,19,11.80
2016,03,28,18,20,11.80
2016,03,28,18,21,11.80
2016,03,28,18,22,11.80
2016,03,28,18,23,11.80
2016,03,28,18,24,11.80
2016,03,28,18,25,11.80
2016,03,28,18,26,11.80
2016,03,28,18,27,11.70
2016,03,28,18,28,11.70
2016,03,28,18,29,11.70
2016,03,28,18,30,11.70
2016,03,28,18,31,11.80
2016,03,28,18,32,11.80
2016,03,28,18,34,11.70
2016,03,28,18,35,11.70
2016,03,28,18,37,11.70
2016,03,28,18,38,11.70
2016,03,28,18,39,11.60
2016,03,28,18,41,11.60
2016,03,28,18,42,11.60
2016,03,28,18,43,11.60
2016,03,28,18,44,11.60
2016,03,28,18,46,11.60
2016,03,28,18,47,11.60
2016,03,28,18,48,11.60
2016,03,28,18,49,11.60
2016,03,28,18,51,11.60
2016,03,28,18,52,11.60
2016,03,28,18,53,11.60
2016,03,28,18,54,11.60
2016,03,28,18,56,11.60
2016,03,28,18,57,11.40
2016,03,28,18,58,11.40
2016,03,28,18,59,11.40
2016,03,28,19,01,11.40
2016,03,28,19,02,11.30
2016,03,28,19,03,11.30
2016,03,28,19,04,11.30
2016,03,28,19,06,11.20
2016,03,28,19,07,11.10
2016,03,28,19,08,11.10
2016,03,28,19,09,11.10
2016,03,28,19,11,11.10
2016,03,28,19,12,11.10
2016,03,28,19,13,10.90
2016,03,28,19,14,10.90
2016,03,28,19,16,10.90
2016,03,28,19,17,10.80
2016,03,28,19,18,10.80
2016,03,28,19,19,10.80
2016,03,28,19,21,10.70
2016,03,28,19,22,10.70
2016,03,28,19,23,10.60
2016,03,28,19,24,10.60
2016,03,28,19,26,10.60
2016,03,28,19,27,10.60
2016,03,28,19,28,10.60
2016,03,28,19,29,10.60
2016,03,28,19,31,10.40
2016,03,28,19,32,10.40
2016,03,28,19,33,10.40
2016,03,28,19,34,10.30
2016,03,28,19,36,10.20
2016,03,28,19,37,10.10
2016,03,28,19,38,10.10
2016,03,28,19,39,10.10
2016,03,28,19,41,9.90
2016,03,28,19,42,9.90
2016,03,28,19,43,9.90
2016,03,28,19,44,9.80
2016,03,28,19,46,9.80
2016,03,28,19,47,9.70
2016,03,28,19,48,9.70
2016,03,28,19,49,9.70
2016,03,28,19,50,9.70
2016,03,28,19,51,9.70
2016,03,28,19,52,9.70
2016,03,28,19,53,9.60
2016,03,28,19,54,9.60
2016,03,28,19,55,9.60
2016,03,28,19,56,9.50
2016,03,28,19,57,9.50
2016,03,28,19,58,9.50
2016,03,28,19,59,9.50
2016,03,28,20,00,9.40
2016,03,28,20,01,9.40
2016,03,28,20,02,9.40
2016,03,28,20,03,9.40
2016,03,28,20,04,9.30
2016,03,28,20,05,9.30
2016,03,28,20,06,9.30
2016,03,28,20,07,9.30
2016,03,28,20,08,9.20
2016,03,28,20,09,9.20
2016,03,28,20,10,9.20
2016,03,28,20,11,9.20
2016,03,28,20,12,9.20
2016,03,28,20,13,9.20
2016,03,28,20,14,9.20
2016,03,28,20,15,9.20
2016,03,28,20,16,9.20
2016,03,28,20,17,9.20
2016,03,28,20,18,9.20
2016,03,28,20,19,9.20
2016,03,28,20,20,9.20
2016,03,28,20,21,9.20
2016,03,28,20,22,9.20
2016,03,28,20,23,9.20
2016,03,28,20,24,9.20
2016,03,28,20,25,9.20
2016,03,28,20,26,9.20
2016,03,28,20,27,9.20
2016,03,28,20,28,9.20
2016,03,28,20,29,9.20
2016,03,28,20,30,9.20
2016,03,28,20,31,9.20
2016,03,28,20,32,9.20
2016,03,28,20,33,9.20
2016,03,28,20,34,9.20
2016,03,28,20,35,9.20
2016,03,28,20,36,9.20
2016,03,28,20,37,9.10
2016,03,28,20,38,9.10
2016,03,28,20,39,9.10
2016,03,28,20,40,9.10
2016,03,28,20,41,9.10
2016,03,28,20,42,9.00
2016,03,28,20,43,9.00
2016,03,28,20,44,9.00
2016,03,28,20,45,9.00
2016,03,28,20,46,9.00
2016,03,28,20,47,8.90
2016,03,28,20,48,8.90
2016,03,28,20,49,8.90
2016,03,28,20,50,8.90
2016,03,28,20,51,8.90
2016,03,28,20,52,8.90
2016,03,28,20,53,8.90
2016,03,28,20,54,8.90
2016,03,28,20,55,8.80
2016,03,28,20,56,8.80
2016,03,28,20,57,8.80
2016,03,28,20,58,8.80
2016,03,28,20,59,8.80
2016,03,28,21,00,8.80
2016,03,28,21,01,8.80
2016,03,28,21,02,8.80
2016,03,28,21,03,8.70
2016,03,28,21,04,8.70
2016,03,28,21,05,8.70
2016,03,28,21,06,8.70
2016,03,28,21,07,8.70
2016,03,28,21,08,8.70
2016,03,28,21,09,8.70
2016,03,28,21,10,8.70
2016,03,28,21,11,8.70
2016,03,28,21,12,8.70
2016,03,28,21,13,8.70
2016,03,28,21,14,8.70
2016,03,28,21,15,8.70
2016,03,28,21,16,8.70
2016,03,28,21,17,8.70
2016,03,28,21,18,8.70
2016,03,28,21,19,8.70
2016,03,28,21,20,8.70
2016,03,28,21,21,8.70
2016,03,28,21,22,8.70
2016,03,28,21,23,8.70
2016,03,28,21,24,8.60
2016,03,28,21,26,8.60
2016,03,28,21,27,8.60
2016,03,28,21,28,8.60
2016,03,28,21,29,8.60
2016,03,28,21,31,8.60
2016,03,28,21,32,8.70
2016,03,28,21,33,8.70
2016,03,28,21,34,8.70
2016,03,28,21,36,8.70
2016,03,28,21,37,8.70
2016,03,28,21,38,8.70
2016,03,28,21,39,8.70
2016,03,28,21,41,8.70
2016,03,28,21,42,8.70
2016,03,28,21,43,8.70
2016,03,28,21,44,8.70
2016,03,28,21,46,8.70
2016,03,28,21,47,8.70
2016,03,28,21,48,8.70
2016,03,28,21,49,8.70
2016,03,28,21,51,8.70
2016,03,28,21,52,8.70
2016,03,28,21,53,8.70
2016,03,28,21,54,8.70
2016,03,28,21,56,8.60
2016,03,28,21,57,8.60
2016,03,28,21,58,8.50
2016,03,28,21,59,8.50
2016,03,28,22,01,8.50
2016,03,28,22,02,8.40
2016,03,28,22,03,8.40
2016,03,28,22,04,8.40
2016,03,28,22,06,8.30
2016,03,28,22,07,8.30
2016,03,28,22,08,8.30
2016,03,28,22,09,8.20
2016,03,28,22,11,8.20
2016,03,28,22,12,8.20
2016,03,28,22,13,8.10
2016,03,28,22,14,8.10
2016,03,28,22,16,8.00
2016,03,28,22,17,8.00
2016,03,28,22,18,7.90
2016,03,28,22,19,7.80
2016,03,28,22,21,7.80
2016,03,28,22,22,7.80
2016,03,28,22,23,7.80
2016,03,28,22,24,7.70
2016,03,28,22,26,7.60
2016,03,28,22,27,7.60
2016,03,28,22,28,7.50
2016,03,28,22,29,7.50
2016,03,28,22,31,7.50
2016,03,28,22,32,7.40
2016,03,28,22,33,7.40
2016,03,28,22,34,7.40
2016,03,28,22,36,7.40
2016,03,28,22,37,7.40
2016,03,28,22,38,7.40
2016,03,28,22,39,7.40
2016,03,28,22,40,7.40
2016,03,28,22,41,7.40
2016,03,28,22,42,7.40
2016,03,28,22,43,7.40
2016,03,28,22,44,7.40
2016,03,28,22,45,7.40
2016,03,28,22,46,7.40
2016,03,28,22,47,7.40
2016,03,28,22,48,7.40
2016,03,28,22,49,7.40
2016,03,28,22,50,7.40
2016,03,28,22,51,7.40
2016,03,28,22,52,7.40
2016,03,28,22,53,7.40
2016,03,28,22,54,7.40
2016,03,28,22,55,7.50
2016,03,28,22,56,7.50
2016,03,28,22,57,7.50
2016,03,28,22,58,7.50
2016,03,28,22,59,7.50
2016,03,28,23,00,7.50
2016,03,28,23,01,7.50
2016,03,28,23,02,7.50
2016,03,28,23,03,7.50
2016,03,28,23,04,7.50
2016,03,28,23,05,7.40
2016,03,28,23,06,7.40
2016,03,28,23,07,7.40
2016,03,28,23,08,7.40
2016,03,28,23,09,7.30
2016,03,28,23,10,7.30
2016,03,28,23,11,7.30
2016,03,28,23,12,7.30
2016,03,28,23,13,7.30
2016,03,28,23,14,7.30
2016,03,28,23,15,7.30
2016,03,28,23,16,7.30
2016,03,28,23,17,7.20
2016,03,28,23,18,7.20
2016,03,28,23,19,7.20
2016,03,28,23,20,7.20
2016,03,28,23,21,7.20
2016,03,28,23,22,7.10
2016,03,28,23,23,7.10
2016,03,28,23,24,7.10
2016,03,28,23,25,7.10
2016,03,28,23,26,7.00
2016,03,28,23,27,7.00
2016,03,28,23,28,7.00
2016,03,28,23,29,7.00
2016,03,28,23,30,7.00
2016,03,28,23,31,6.90
2016,03,28,23,32,6.90
2016,03,28,23,33,6.90
2016,03,28,23,34,6.90
2016,03,28,23,35,6.80
2016,03,28,23,36,6.80
2016,03,28,23,37,6.80
2016,03,28,23,38,6.80
2016,03,28,23,39,6.80
2016,03,28,23,40,6.80
2016,03,28,23,41,6.80
2016,03,28,23,42,6.80
2016,03,28,23,43,6.80
2016,03,28,23,44,6.80
2016,03,28,23,45,6.70
2016,03,28,23,46,6.70
2016,03,28,23,47,6.70
2016,03,28,23,48,6.70
2016,03,28,23,49,6.70
2016,03,28,23,50,6.80
2016,03,28,23,51,6.80
2016,03,28,23,52,6.80
2016,03,28,23,53,6.80
2016,03,28,23,54,6.80
2016,03,28,23,55,6.80
2016,03,28,23,56,6.80
2016,03,28,23,57,6.80
2016,03,28,23,58,6.80
2016,03,28,23,59,6.80
