Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,14.20
2012,07,19,00,01,14.30
2012,07,19,00,02,14.30
2012,07,19,00,03,14.30
2012,07,19,00,04,14.40
2012,07,19,00,05,14.40
2012,07,19,00,06,14.40
2012,07,19,00,07,14.50
2012,07,19,00,08,14.50
2012,07,19,00,09,14.50
2012,07,19,00,10,14.40
2012,07,19,00,11,14.40
2012,07,19,00,12,14.40
2012,07,19,00,13,14.40
2012,07,19,00,14,14.40
2012,07,19,00,15,14.40
2012,07,19,00,16,14.40
2012,07,19,00,17,14.40
2012,07,19,00,18,14.40
2012,07,19,00,19,14.40
2012,07,19,00,20,14.40
2012,07,19,00,21,14.50
2012,07,19,00,22,14.40
2012,07,19,00,23,14.40
2012,07,19,00,24,14.50
2012,07,19,00,25,14.50
2012,07,19,00,26,14.50
2012,07,19,00,27,14.50
2012,07,19,00,28,14.40
2012,07,19,00,29,14.50
2012,07,19,00,30,14.40
2012,07,19,00,31,14.40
2012,07,19,00,32,14.40
2012,07,19,00,33,14.40
2012,07,19,00,34,14.40
2012,07,19,00,35,14.40
2012,07,19,00,36,14.40
2012,07,19,00,37,14.40
2012,07,19,00,38,14.40
2012,07,19,00,39,14.40
2012,07,19,00,40,14.40
2012,07,19,00,41,14.40
2012,07,19,00,42,14.40
2012,07,19,00,43,14.40
2012,07,19,00,44,14.40
2012,07,19,00,45,14.40
2012,07,19,00,46,14.40
2012,07,19,00,47,14.40
2012,07,19,00,48,14.40
2012,07,19,00,49,14.40
2012,07,19,00,50,14.40
2012,07,19,00,51,14.30
2012,07,19,00,52,14.30
2012,07,19,00,53,14.30
2012,07,19,00,54,14.30
2012,07,19,00,55,14.30
2012,07,19,00,56,14.30
2012,07,19,00,57,14.30
2012,07,19,00,58,14.30
2012,07,19,00,59,14.30
2012,07,19,01,00,14.30
2012,07,19,01,01,14.30
2012,07,19,01,02,14.30
2012,07,19,01,03,14.30
2012,07,19,01,04,14.30
2012,07,19,01,05,14.30
2012,07,19,01,06,14.30
2012,07,19,01,07,14.30
2012,07,19,01,08,14.30
2012,07,19,01,09,14.30
2012,07,19,01,10,14.30
2012,07,19,01,11,14.30
2012,07,19,01,12,14.30
2012,07,19,01,13,14.30
2012,07,19,01,14,14.30
2012,07,19,01,15,14.30
2012,07,19,01,16,14.20
2012,07,19,01,17,14.20
2012,07,19,01,18,14.20
2012,07,19,01,19,14.20
2012,07,19,01,20,14.20
2012,07,19,01,21,14.20
2012,07,19,01,22,14.20
2012,07,19,01,23,14.20
2012,07,19,01,24,14.10
2012,07,19,01,25,14.10
2012,07,19,01,26,14.10
2012,07,19,01,27,14.10
2012,07,19,01,28,14.10
2012,07,19,01,29,14.10
2012,07,19,01,30,14.10
2012,07,19,01,31,14.00
2012,07,19,01,32,14.00
2012,07,19,01,33,14.00
2012,07,19,01,34,14.00
2012,07,19,01,35,13.90
2012,07,19,01,36,13.90
2012,07,19,01,37,13.90
2012,07,19,01,38,13.90
2012,07,19,01,39,13.90
2012,07,19,01,40,13.90
2012,07,19,01,41,13.90
2012,07,19,01,42,13.90
2012,07,19,01,43,13.90
2012,07,19,01,44,13.90
2012,07,19,01,45,13.80
2012,07,19,01,46,13.80
2012,07,19,01,47,13.80
2012,07,19,01,48,13.80
2012,07,19,01,49,13.80
2012,07,19,01,50,13.80
2012,07,19,01,51,13.80
2012,07,19,01,52,13.80
2012,07,19,01,53,13.80
2012,07,19,01,54,13.80
2012,07,19,01,55,13.80
2012,07,19,01,56,13.80
2012,07,19,01,57,13.80
2012,07,19,01,58,13.80
2012,07,19,01,59,13.80
2012,07,19,02,00,13.80
2012,07,19,02,01,13.80
2012,07,19,02,02,13.80
2012,07,19,02,03,13.80
2012,07,19,02,04,13.80
2012,07,19,02,05,13.80
2012,07,19,02,06,13.80
2012,07,19,02,07,13.80
2012,07,19,02,08,13.70
2012,07,19,02,09,13.70
2012,07,19,02,10,13.70
2012,07,19,02,11,13.70
2012,07,19,02,12,13.70
2012,07,19,02,13,13.70
2012,07,19,02,14,13.70
2012,07,19,02,15,13.70
2012,07,19,02,16,13.70
2012,07,19,02,17,13.70
2012,07,19,02,18,13.60
2012,07,19,02,19,13.60
2012,07,19,02,20,13.60
2012,07,19,02,21,13.60
2012,07,19,02,22,13.60
2012,07,19,02,23,13.60
2012,07,19,02,24,13.60
2012,07,19,02,25,13.60
2012,07,19,02,26,13.60
2012,07,19,02,27,13.60
2012,07,19,02,28,13.60
2012,07,19,02,29,13.60
2012,07,19,02,30,13.60
2012,07,19,02,31,13.60
2012,07,19,02,32,13.60
2012,07,19,02,33,13.60
2012,07,19,02,34,13.60
2012,07,19,02,35,13.60
2012,07,19,02,36,13.60
2012,07,19,02,37,13.60
2012,07,19,02,38,13.60
2012,07,19,02,39,13.60
2012,07,19,02,40,13.60
2012,07,19,02,41,13.60
2012,07,19,02,42,13.60
2012,07,19,02,43,13.60
2012,07,19,02,44,13.60
2012,07,19,02,45,13.60
2012,07,19,02,46,13.60
2012,07,19,02,47,13.60
2012,07,19,02,48,13.60
2012,07,19,02,49,13.60
2012,07,19,02,50,13.60
2012,07,19,02,51,13.60
2012,07,19,02,52,13.60
2012,07,19,02,53,13.60
2012,07,19,02,54,13.60
2012,07,19,02,55,13.60
2012,07,19,02,56,13.60
2012,07,19,02,57,13.60
2012,07,19,02,58,13.60
2012,07,19,02,59,13.50
2012,07,19,03,00,13.50
2012,07,19,03,01,13.40
2012,07,19,03,02,13.40
2012,07,19,03,03,13.40
2012,07,19,03,04,13.40
2012,07,19,03,05,13.30
2012,07,19,03,06,13.30
2012,07,19,03,07,13.30
2012,07,19,03,08,13.30
2012,07,19,03,09,13.30
2012,07,19,03,10,13.30
2012,07,19,03,11,13.30
2012,07,19,03,12,13.20
2012,07,19,03,13,13.20
2012,07,19,03,14,13.20
2012,07,19,03,15,13.10
2012,07,19,03,16,13.10
2012,07,19,03,17,13.10
2012,07,19,03,18,13.00
2012,07,19,03,19,13.00
2012,07,19,03,20,13.00
2012,07,19,03,21,12.90
2012,07,19,03,22,12.90
2012,07,19,03,23,12.90
2012,07,19,03,24,12.90
2012,07,19,03,25,12.90
2012,07,19,03,26,12.80
2012,07,19,03,27,12.80
2012,07,19,03,28,12.80
2012,07,19,03,29,12.80
2012,07,19,03,30,12.80
2012,07,19,03,31,12.70
2012,07,19,03,32,12.70
2012,07,19,03,33,12.70
2012,07,19,03,34,12.70
2012,07,19,03,35,12.70
2012,07,19,03,36,12.70
2012,07,19,03,37,12.60
2012,07,19,03,38,12.60
2012,07,19,03,39,12.60
2012,07,19,03,40,12.60
2012,07,19,03,41,12.60
2012,07,19,03,42,12.60
2012,07,19,03,43,12.60
2012,07,19,03,44,12.60
2012,07,19,03,45,12.60
2012,07,19,03,46,12.60
2012,07,19,03,47,12.60
2012,07,19,03,48,12.60
2012,07,19,03,49,12.60
2012,07,19,03,50,12.60
2012,07,19,03,51,12.60
2012,07,19,03,52,12.60
2012,07,19,03,53,12.60
2012,07,19,03,54,12.60
2012,07,19,03,55,12.60
2012,07,19,03,56,12.60
2012,07,19,03,57,12.70
2012,07,19,03,58,12.80
2012,07,19,03,59,12.80
2012,07,19,04,00,12.90
2012,07,19,04,01,13.00
2012,07,19,04,02,13.00
2012,07,19,04,03,13.10
2012,07,19,04,04,13.10
2012,07,19,04,05,13.10
2012,07,19,04,06,13.10
2012,07,19,04,07,13.20
2012,07,19,04,08,13.20
2012,07,19,04,09,13.20
2012,07,19,04,10,13.20
2012,07,19,04,11,13.20
2012,07,19,04,12,13.20
2012,07,19,04,13,13.20
2012,07,19,04,14,13.20
2012,07,19,04,15,13.20
2012,07,19,04,16,13.20
2012,07,19,04,17,13.20
2012,07,19,04,18,13.20
2012,07,19,04,19,13.20
2012,07,19,04,20,13.20
2012,07,19,04,21,13.20
2012,07,19,04,22,13.30
2012,07,19,04,23,13.30
2012,07,19,04,24,13.30
2012,07,19,04,25,13.30
2012,07,19,04,26,13.30
2012,07,19,04,27,13.30
2012,07,19,04,28,13.30
2012,07,19,04,29,13.30
2012,07,19,04,30,13.40
2012,07,19,04,31,13.30
2012,07,19,04,32,13.30
2012,07,19,04,33,13.30
2012,07,19,04,34,13.40
2012,07,19,04,35,13.40
2012,07,19,04,36,13.40
2012,07,19,04,37,13.40
2012,07,19,04,38,13.40
2012,07,19,04,39,13.40
2012,07,19,04,40,13.40
2012,07,19,04,41,13.40
2012,07,19,04,42,13.40
2012,07,19,04,43,13.40
2012,07,19,04,44,13.40
2012,07,19,04,45,13.40
2012,07,19,04,46,13.40
2012,07,19,04,47,13.40
2012,07,19,04,48,13.40
2012,07,19,04,49,13.40
2012,07,19,04,50,13.40
2012,07,19,04,51,13.40
2012,07,19,04,52,13.40
2012,07,19,04,53,13.40
2012,07,19,04,54,13.30
2012,07,19,04,55,13.30
2012,07,19,04,56,13.30
2012,07,19,04,57,13.30
2012,07,19,04,58,13.30
2012,07,19,04,59,13.30
2012,07,19,05,00,13.30
2012,07,19,05,01,13.30
2012,07,19,05,02,13.30
2012,07,19,05,03,13.30
2012,07,19,05,04,13.30
2012,07,19,05,05,13.30
2012,07,19,05,06,13.30
2012,07,19,05,07,13.30
2012,07,19,05,08,13.30
2012,07,19,05,09,13.30
2012,07,19,05,10,13.30
2012,07,19,05,11,13.30
2012,07,19,05,12,13.30
2012,07,19,05,13,13.30
2012,07,19,05,14,13.30
2012,07,19,05,15,13.30
2012,07,19,05,16,13.30
2012,07,19,05,17,13.30
2012,07,19,05,18,13.30
2012,07,19,05,19,13.30
2012,07,19,05,20,13.30
2012,07,19,05,21,13.30
2012,07,19,05,22,13.30
2012,07,19,05,23,13.30
2012,07,19,05,24,13.30
2012,07,19,05,25,13.30
2012,07,19,05,26,13.30
2012,07,19,05,27,13.30
2012,07,19,05,28,13.30
2012,07,19,05,29,13.30
2012,07,19,05,30,13.30
2012,07,19,05,31,13.30
2012,07,19,05,32,13.30
2012,07,19,05,33,13.30
2012,07,19,05,34,13.40
2012,07,19,05,35,13.40
2012,07,19,05,36,13.40
2012,07,19,05,37,13.40
2012,07,19,05,38,13.40
2012,07,19,05,39,13.40
2012,07,19,05,40,13.50
2012,07,19,05,41,13.40
2012,07,19,05,42,13.50
2012,07,19,05,43,13.50
2012,07,19,05,44,13.50
2012,07,19,05,45,13.50
2012,07,19,05,46,13.50
2012,07,19,05,47,13.50
2012,07,19,05,48,13.50
2012,07,19,05,49,13.50
2012,07,19,05,50,13.50
2012,07,19,05,51,13.60
2012,07,19,05,52,13.60
2012,07,19,05,53,13.60
2012,07,19,05,54,13.60
2012,07,19,05,55,13.60
2012,07,19,05,56,13.60
2012,07,19,05,57,13.60
2012,07,19,05,58,13.60
2012,07,19,05,59,13.60
2012,07,19,06,00,13.60
2012,07,19,06,01,13.60
2012,07,19,06,02,13.60
2012,07,19,06,03,13.60
2012,07,19,06,04,13.60
2012,07,19,06,05,13.60
2012,07,19,06,06,13.60
2012,07,19,06,07,13.60
2012,07,19,06,08,13.60
2012,07,19,06,09,13.60
2012,07,19,06,10,13.60
2012,07,19,06,11,13.70
2012,07,19,06,12,13.70
2012,07,19,06,13,13.70
2012,07,19,06,14,13.70
2012,07,19,06,15,13.70
2012,07,19,06,16,13.70
2012,07,19,06,17,13.70
2012,07,19,06,18,13.70
2012,07,19,06,19,13.70
2012,07,19,06,20,13.70
2012,07,19,06,21,13.70
2012,07,19,06,22,13.70
2012,07,19,06,23,13.70
2012,07,19,06,24,13.70
2012,07,19,06,25,13.70
2012,07,19,06,26,13.70
2012,07,19,06,27,13.70
2012,07,19,06,28,13.70
2012,07,19,06,29,13.80
2012,07,19,06,30,13.80
2012,07,19,06,31,13.80
2012,07,19,06,32,13.80
2012,07,19,06,33,13.80
2012,07,19,06,34,13.80
2012,07,19,06,35,13.80
2012,07,19,06,36,13.80
2012,07,19,06,37,13.80
2012,07,19,06,38,13.80
2012,07,19,06,39,13.80
2012,07,19,06,40,13.80
2012,07,19,06,41,13.90
2012,07,19,06,42,13.90
2012,07,19,06,43,13.90
2012,07,19,06,44,13.90
2012,07,19,06,45,13.90
2012,07,19,06,46,14.00
2012,07,19,06,47,14.00
2012,07,19,06,48,14.00
2012,07,19,06,49,14.10
2012,07,19,06,50,14.10
2012,07,19,06,51,14.10
2012,07,19,06,52,14.10
2012,07,19,06,53,14.20
2012,07,19,06,54,14.20
2012,07,19,06,55,14.20
2012,07,19,06,56,14.20
2012,07,19,06,57,14.30
2012,07,19,06,58,14.30
2012,07,19,06,59,14.30
2012,07,19,07,00,14.30
2012,07,19,07,01,14.40
2012,07,19,07,02,14.40
2012,07,19,07,03,14.50
2012,07,19,07,04,14.50
2012,07,19,07,05,14.60
2012,07,19,07,06,14.70
2012,07,19,07,07,14.80
2012,07,19,07,08,14.80
2012,07,19,07,09,14.90
2012,07,19,07,10,15.00
2012,07,19,07,11,15.10
2012,07,19,07,12,15.20
2012,07,19,07,13,15.20
2012,07,19,07,14,15.30
2012,07,19,07,15,15.30
2012,07,19,07,16,15.40
2012,07,19,07,17,15.40
2012,07,19,07,18,15.40
2012,07,19,07,19,15.50
2012,07,19,07,20,15.50
2012,07,19,07,21,15.60
2012,07,19,07,22,15.60
2012,07,19,07,23,15.70
2012,07,19,07,24,15.70
2012,07,19,07,25,15.80
2012,07,19,07,26,15.90
2012,07,19,07,27,16.00
2012,07,19,07,28,16.00
2012,07,19,07,29,16.10
2012,07,19,07,30,16.20
2012,07,19,07,31,16.20
2012,07,19,07,32,16.30
2012,07,19,07,33,16.30
2012,07,19,07,34,16.30
2012,07,19,07,35,16.40
2012,07,19,07,36,16.40
2012,07,19,07,37,16.40
2012,07,19,07,38,16.30
2012,07,19,07,39,16.30
2012,07,19,07,40,16.30
2012,07,19,07,41,16.40
2012,07,19,07,42,16.40
2012,07,19,07,43,16.40
2012,07,19,07,44,16.40
2012,07,19,07,45,16.40
2012,07,19,07,46,16.40
2012,07,19,07,47,16.50
2012,07,19,07,48,16.50
2012,07,19,07,49,16.60
2012,07,19,07,50,16.60
2012,07,19,07,51,16.60
2012,07,19,07,52,16.60
2012,07,19,07,53,16.60
2012,07,19,07,54,16.60
2012,07,19,07,55,16.60
2012,07,19,07,56,16.60
2012,07,19,07,57,16.70
2012,07,19,07,58,16.70
2012,07,19,07,59,16.70
2012,07,19,08,00,16.70
2012,07,19,08,01,16.70
2012,07,19,08,02,16.70
2012,07,19,08,03,16.70
2012,07,19,08,04,16.70
2012,07,19,08,05,16.60
2012,07,19,08,06,16.60
2012,07,19,08,07,16.70
2012,07,19,08,08,16.70
2012,07,19,08,09,16.70
2012,07,19,08,10,16.70
2012,07,19,08,11,16.80
2012,07,19,08,12,16.80
2012,07,19,08,13,16.80
2012,07,19,08,14,16.90
2012,07,19,08,15,16.90
2012,07,19,08,16,17.00
2012,07,19,08,17,17.00
2012,07,19,08,18,17.10
2012,07,19,08,19,17.20
2012,07,19,08,20,17.20
2012,07,19,08,21,17.30
2012,07,19,08,22,17.30
2012,07,19,08,23,17.40
2012,07,19,08,24,17.40
2012,07,19,08,25,17.40
2012,07,19,08,26,17.40
2012,07,19,08,27,17.40
2012,07,19,08,28,17.40
2012,07,19,08,29,17.40
2012,07,19,08,30,17.40
2012,07,19,08,31,17.40
2012,07,19,08,32,17.40
2012,07,19,08,33,17.40
2012,07,19,08,34,17.40
2012,07,19,08,35,17.40
2012,07,19,08,36,17.50
2012,07,19,08,37,17.50
2012,07,19,08,38,17.50
2012,07,19,08,39,17.50
2012,07,19,08,40,17.50
2012,07,19,08,41,17.50
2012,07,19,08,42,17.40
2012,07,19,08,43,17.40
2012,07,19,08,44,17.40
2012,07,19,08,45,17.30
2012,07,19,08,46,17.30
2012,07,19,08,47,17.20
2012,07,19,08,48,17.20
2012,07,19,08,49,17.20
2012,07,19,08,50,17.20
2012,07,19,08,51,17.20
2012,07,19,08,52,17.20
2012,07,19,08,53,17.20
2012,07,19,08,54,17.20
2012,07,19,08,55,17.10
2012,07,19,08,56,17.10
2012,07,19,08,57,17.10
2012,07,19,08,58,17.10
2012,07,19,08,59,17.10
2012,07,19,09,00,17.10
2012,07,19,09,01,17.20
2012,07,19,09,02,17.20
2012,07,19,09,03,17.20
2012,07,19,09,04,17.20
2012,07,19,09,05,17.20
2012,07,19,09,06,17.20
2012,07,19,09,07,17.30
2012,07,19,09,08,17.20
2012,07,19,09,09,17.20
2012,07,19,09,10,17.20
2012,07,19,09,11,17.20
2012,07,19,09,12,17.20
2012,07,19,09,13,17.20
2012,07,19,09,14,17.30
2012,07,19,09,15,17.30
2012,07,19,09,16,17.30
2012,07,19,09,17,17.30
2012,07,19,09,18,17.30
2012,07,19,09,19,17.30
2012,07,19,09,20,17.30
2012,07,19,09,21,17.40
2012,07,19,09,22,17.40
2012,07,19,09,23,17.50
2012,07,19,09,24,17.60
2012,07,19,09,25,17.60
2012,07,19,09,26,17.60
2012,07,19,09,27,17.70
2012,07,19,09,28,17.70
2012,07,19,09,29,17.70
2012,07,19,09,30,17.70
2012,07,19,09,31,17.80
2012,07,19,09,32,17.80
2012,07,19,09,33,17.90
2012,07,19,09,34,18.00
2012,07,19,09,35,18.00
2012,07,19,09,36,18.10
2012,07,19,09,37,18.20
2012,07,19,09,38,18.20
2012,07,19,09,39,18.30
2012,07,19,09,40,18.30
2012,07,19,09,41,18.40
2012,07,19,09,42,18.50
2012,07,19,09,43,18.50
2012,07,19,09,44,18.60
2012,07,19,09,45,18.60
2012,07,19,09,46,18.70
2012,07,19,09,47,18.80
2012,07,19,09,48,18.80
2012,07,19,09,49,18.90
2012,07,19,09,50,18.90
2012,07,19,09,51,19.00
2012,07,19,09,52,19.00
2012,07,19,09,53,19.10
2012,07,19,09,54,19.20
2012,07,19,09,55,19.20
2012,07,19,09,56,19.20
2012,07,19,09,57,19.30
2012,07,19,09,58,19.30
2012,07,19,09,59,19.30
2012,07,19,10,00,19.30
2012,07,19,10,01,19.40
2012,07,19,10,02,19.40
2012,07,19,10,03,19.40
2012,07,19,10,04,19.40
2012,07,19,10,05,19.40
2012,07,19,10,06,19.40
2012,07,19,10,07,19.40
2012,07,19,10,08,19.40
2012,07,19,10,09,19.40
2012,07,19,10,10,19.40
2012,07,19,10,11,19.40
2012,07,19,10,12,19.40
2012,07,19,10,13,19.40
2012,07,19,10,14,19.40
2012,07,19,10,15,19.40
2012,07,19,10,16,19.40
2012,07,19,10,17,19.40
2012,07,19,10,18,19.40
2012,07,19,10,19,19.40
2012,07,19,10,20,19.40
2012,07,19,10,21,19.40
2012,07,19,10,22,19.40
2012,07,19,10,23,19.30
2012,07,19,10,24,19.30
2012,07,19,10,25,19.30
2012,07,19,10,26,19.30
2012,07,19,10,27,19.30
2012,07,19,10,28,19.30
2012,07,19,10,29,19.30
2012,07,19,10,30,19.30
2012,07,19,10,31,19.30
2012,07,19,10,32,19.20
2012,07,19,10,33,19.20
2012,07,19,10,34,19.20
2012,07,19,10,35,19.20
2012,07,19,10,36,19.20
2012,07,19,10,37,19.20
2012,07,19,10,38,19.20
2012,07,19,10,39,19.10
2012,07,19,10,40,19.10
2012,07,19,10,41,19.10
2012,07,19,10,42,19.10
2012,07,19,10,43,19.10
2012,07,19,10,44,19.00
2012,07,19,10,45,19.10
2012,07,19,10,46,19.10
2012,07,19,10,47,19.10
2012,07,19,10,48,19.10
2012,07,19,10,49,19.10
2012,07,19,10,50,19.20
2012,07,19,10,51,19.20
2012,07,19,10,52,19.20
2012,07,19,10,53,19.20
2012,07,19,10,54,19.20
2012,07,19,10,55,19.30
2012,07,19,10,56,19.30
2012,07,19,10,57,19.30
2012,07,19,10,58,19.30
2012,07,19,10,59,19.30
2012,07,19,11,00,19.40
2012,07,19,11,01,19.40
2012,07,19,11,02,19.50
2012,07,19,11,03,19.60
2012,07,19,11,04,19.60
2012,07,19,11,05,19.70
2012,07,19,11,06,19.80
2012,07,19,11,07,19.80
2012,07,19,11,08,19.90
2012,07,19,11,09,19.90
2012,07,19,11,10,20.00
2012,07,19,11,11,20.00
2012,07,19,11,12,20.00
2012,07,19,11,13,20.00
2012,07,19,11,14,20.00
2012,07,19,11,15,20.00
2012,07,19,11,16,20.00
2012,07,19,11,17,20.00
2012,07,19,11,18,20.10
2012,07,19,11,19,20.10
2012,07,19,11,20,20.20
2012,07,19,11,21,20.20
2012,07,19,11,22,20.20
2012,07,19,11,23,20.30
2012,07,19,11,24,20.30
2012,07,19,11,25,20.30
2012,07,19,11,26,20.30
2012,07,19,11,27,20.30
2012,07,19,11,28,20.30
2012,07,19,11,29,20.40
2012,07,19,11,30,20.40
2012,07,19,11,31,20.40
2012,07,19,11,32,20.50
2012,07,19,11,33,20.50
2012,07,19,11,34,20.60
2012,07,19,11,35,20.60
2012,07,19,11,36,20.60
2012,07,19,11,37,20.60
2012,07,19,11,38,20.60
2012,07,19,11,39,20.60
2012,07,19,11,40,20.60
2012,07,19,11,41,20.60
2012,07,19,11,42,20.50
2012,07,19,11,43,20.50
2012,07,19,11,44,20.50
2012,07,19,11,45,20.50
2012,07,19,11,46,20.50
2012,07,19,11,47,20.60
2012,07,19,11,48,20.70
2012,07,19,11,49,20.70
2012,07,19,11,50,20.80
2012,07,19,11,51,20.80
2012,07,19,11,52,20.80
2012,07,19,11,53,20.80
2012,07,19,11,54,20.80
2012,07,19,11,55,20.90
2012,07,19,11,56,20.90
2012,07,19,11,57,20.90
2012,07,19,11,58,21.00
2012,07,19,11,59,21.00
2012,07,19,12,00,21.00
2012,07,19,12,01,21.00
2012,07,19,12,02,21.00
2012,07,19,12,03,21.00
2012,07,19,12,04,21.10
2012,07,19,12,05,21.10
2012,07,19,12,06,21.10
2012,07,19,12,07,21.10
2012,07,19,12,08,21.10
2012,07,19,12,09,21.10
2012,07,19,12,10,21.10
2012,07,19,12,11,21.10
2012,07,19,12,12,21.10
2012,07,19,12,13,21.10
2012,07,19,12,14,21.10
2012,07,19,12,15,21.10
2012,07,19,12,16,21.10
2012,07,19,12,17,21.00
2012,07,19,12,18,21.00
2012,07,19,12,19,21.00
2012,07,19,12,20,21.00
2012,07,19,12,21,21.00
2012,07,19,12,22,20.90
2012,07,19,12,23,20.90
2012,07,19,12,24,20.90
2012,07,19,12,25,20.90
2012,07,19,12,26,21.00
2012,07,19,12,27,21.00
2012,07,19,12,28,21.00
2012,07,19,12,29,21.10
2012,07,19,12,30,21.10
2012,07,19,12,31,21.20
2012,07,19,12,32,21.30
2012,07,19,12,33,21.30
2012,07,19,12,34,21.40
2012,07,19,12,35,21.40
2012,07,19,12,36,21.40
2012,07,19,12,37,21.40
2012,07,19,12,38,21.40
2012,07,19,12,39,21.40
2012,07,19,12,40,21.40
2012,07,19,12,41,21.40
2012,07,19,12,42,21.40
2012,07,19,12,43,21.40
2012,07,19,12,44,21.40
2012,07,19,12,45,21.40
2012,07,19,12,46,21.40
2012,07,19,12,47,21.40
2012,07,19,12,48,21.40
2012,07,19,12,49,21.40
2012,07,19,12,50,21.50
2012,07,19,12,51,21.50
2012,07,19,12,52,21.50
2012,07,19,12,53,21.50
2012,07,19,12,54,21.50
2012,07,19,12,55,21.50
2012,07,19,12,56,21.60
2012,07,19,12,57,21.60
2012,07,19,12,58,21.60
2012,07,19,12,59,21.70
2012,07,19,13,00,21.70
2012,07,19,13,01,21.70
2012,07,19,13,02,21.70
2012,07,19,13,03,21.70
2012,07,19,13,04,21.70
2012,07,19,13,05,21.60
2012,07,19,13,06,21.60
2012,07,19,13,07,21.60
2012,07,19,13,08,21.70
2012,07,19,13,09,21.70
2012,07,19,13,10,21.70
2012,07,19,13,11,21.70
2012,07,19,13,12,21.80
2012,07,19,13,13,21.80
2012,07,19,13,14,21.90
2012,07,19,13,15,21.90
2012,07,19,13,16,21.90
2012,07,19,13,17,22.00
2012,07,19,13,18,22.00
2012,07,19,13,19,22.10
2012,07,19,13,20,22.10
2012,07,19,13,21,22.20
2012,07,19,13,22,22.20
2012,07,19,13,23,22.20
2012,07,19,13,24,22.30
2012,07,19,13,25,22.30
2012,07,19,13,26,22.30
2012,07,19,13,27,22.40
2012,07,19,13,28,22.30
2012,07,19,13,29,22.30
2012,07,19,13,30,22.30
2012,07,19,13,31,22.30
2012,07,19,13,32,22.20
2012,07,19,13,33,22.20
2012,07,19,13,34,22.20
2012,07,19,13,35,22.20
2012,07,19,13,36,22.20
2012,07,19,13,37,22.20
2012,07,19,13,38,22.20
2012,07,19,13,39,22.30
2012,07,19,13,40,22.30
2012,07,19,13,41,22.30
2012,07,19,13,42,22.30
2012,07,19,13,43,22.30
2012,07,19,13,44,22.30
2012,07,19,13,45,22.30
2012,07,19,13,46,22.30
2012,07,19,13,47,22.30
2012,07,19,13,48,22.30
2012,07,19,13,49,22.30
2012,07,19,13,50,22.30
2012,07,19,13,51,22.40
2012,07,19,13,52,22.40
2012,07,19,13,53,22.50
2012,07,19,13,54,22.50
2012,07,19,13,55,22.50
2012,07,19,13,56,22.60
2012,07,19,13,57,22.60
2012,07,19,13,58,22.60
2012,07,19,13,59,22.50
2012,07,19,14,00,22.50
2012,07,19,14,01,22.50
2012,07,19,14,02,22.50
2012,07,19,14,03,22.50
2012,07,19,14,04,22.60
2012,07,19,14,05,22.60
2012,07,19,14,06,22.60
2012,07,19,14,07,22.60
2012,07,19,14,08,22.60
2012,07,19,14,09,22.60
2012,07,19,14,10,22.60
2012,07,19,14,11,22.70
2012,07,19,14,12,22.70
2012,07,19,14,13,22.70
2012,07,19,14,14,22.60
2012,07,19,14,15,22.60
2012,07,19,14,16,22.60
2012,07,19,14,17,22.60
2012,07,19,14,18,22.60
2012,07,19,14,19,22.60
2012,07,19,14,20,22.60
2012,07,19,14,21,22.70
2012,07,19,14,22,22.70
2012,07,19,14,23,22.70
2012,07,19,14,24,22.80
2012,07,19,14,25,22.70
2012,07,19,14,26,22.70
2012,07,19,14,27,22.70
2012,07,19,14,28,22.70
2012,07,19,14,29,22.70
2012,07,19,14,30,22.70
2012,07,19,14,31,22.70
2012,07,19,14,32,22.70
2012,07,19,14,33,22.80
2012,07,19,14,34,22.80
2012,07,19,14,35,22.80
2012,07,19,14,36,22.80
2012,07,19,14,37,22.80
2012,07,19,14,38,22.90
2012,07,19,14,39,22.90
2012,07,19,14,40,22.90
2012,07,19,14,41,23.00
2012,07,19,14,42,23.00
2012,07,19,14,43,23.00
2012,07,19,14,44,23.10
2012,07,19,14,45,23.10
2012,07,19,14,46,23.10
2012,07,19,14,47,23.00
2012,07,19,14,48,23.00
2012,07,19,14,49,22.90
2012,07,19,14,50,22.90
2012,07,19,14,51,23.00
2012,07,19,14,52,23.00
2012,07,19,14,53,23.10
2012,07,19,14,54,23.10
2012,07,19,14,55,23.10
2012,07,19,14,56,23.10
2012,07,19,14,57,23.10
2012,07,19,14,58,23.10
2012,07,19,14,59,23.10
2012,07,19,15,00,23.20
2012,07,19,15,01,23.20
2012,07,19,15,02,23.20
2012,07,19,15,03,23.20
2012,07,19,15,04,23.20
2012,07,19,15,05,23.30
2012,07,19,15,06,23.30
2012,07,19,15,07,23.30
2012,07,19,15,08,23.30
2012,07,19,15,09,23.30
2012,07,19,15,10,23.40
2012,07,19,15,11,23.40
2012,07,19,15,12,23.30
2012,07,19,15,13,23.30
2012,07,19,15,14,23.30
2012,07,19,15,15,23.30
2012,07,19,15,16,23.30
2012,07,19,15,17,23.30
2012,07,19,15,18,23.30
2012,07,19,15,19,23.30
2012,07,19,15,20,23.30
2012,07,19,15,21,23.30
2012,07,19,15,22,23.30
2012,07,19,15,23,23.30
2012,07,19,15,24,23.30
2012,07,19,15,25,23.30
2012,07,19,15,26,23.30
2012,07,19,15,27,23.40
2012,07,19,15,28,23.30
2012,07,19,15,29,23.30
2012,07,19,15,30,23.30
2012,07,19,15,31,23.30
2012,07,19,15,32,23.40
2012,07,19,15,33,23.40
2012,07,19,15,34,23.40
2012,07,19,15,35,23.40
2012,07,19,15,36,23.50
2012,07,19,15,37,23.50
2012,07,19,15,38,23.60
2012,07,19,15,39,23.60
2012,07,19,15,40,23.50
2012,07,19,15,41,23.50
2012,07,19,15,42,23.50
2012,07,19,15,43,23.50
2012,07,19,15,44,23.40
2012,07,19,15,45,23.40
2012,07,19,15,46,23.40
2012,07,19,15,47,23.40
2012,07,19,15,48,23.30
2012,07,19,15,49,23.30
2012,07,19,15,50,23.30
2012,07,19,15,51,23.30
2012,07,19,15,52,23.20
2012,07,19,15,53,23.20
2012,07,19,15,54,23.20
2012,07,19,15,55,23.20
2012,07,19,15,56,23.10
2012,07,19,15,57,23.10
2012,07,19,15,58,23.10
2012,07,19,15,59,23.10
2012,07,19,16,00,23.10
2012,07,19,16,01,23.00
2012,07,19,16,02,23.00
2012,07,19,16,03,23.00
2012,07,19,16,04,23.00
2012,07,19,16,05,22.90
2012,07,19,16,06,22.90
2012,07,19,16,07,22.90
2012,07,19,16,08,22.90
2012,07,19,16,09,22.90
2012,07,19,16,10,22.90
2012,07,19,16,11,22.90
2012,07,19,16,12,22.90
2012,07,19,16,13,22.90
2012,07,19,16,14,22.80
2012,07,19,16,15,22.80
2012,07,19,16,16,22.80
2012,07,19,16,17,22.80
2012,07,19,16,18,22.80
2012,07,19,16,19,22.80
2012,07,19,16,20,22.80
2012,07,19,16,21,22.80
2012,07,19,16,22,22.80
2012,07,19,16,23,22.80
2012,07,19,16,24,22.80
2012,07,19,16,25,22.90
2012,07,19,16,26,22.90
2012,07,19,16,27,22.90
2012,07,19,16,28,22.90
2012,07,19,16,29,23.00
2012,07,19,16,30,23.00
2012,07,19,16,31,23.10
2012,07,19,16,32,23.10
2012,07,19,16,33,23.10
2012,07,19,16,34,23.20
2012,07,19,16,35,23.20
2012,07,19,16,36,23.20
2012,07,19,16,37,23.30
2012,07,19,16,38,23.30
2012,07,19,16,39,23.30
2012,07,19,16,40,23.30
2012,07,19,16,41,23.40
2012,07,19,16,42,23.40
2012,07,19,16,43,23.40
2012,07,19,16,44,23.40
2012,07,19,16,45,23.40
2012,07,19,16,46,23.40
2012,07,19,16,47,23.50
2012,07,19,16,48,23.50
2012,07,19,16,49,23.60
2012,07,19,16,50,23.60
2012,07,19,16,51,23.70
2012,07,19,16,52,23.70
2012,07,19,16,53,23.70
2012,07,19,16,54,23.70
2012,07,19,16,55,23.70
2012,07,19,16,56,23.70
2012,07,19,16,57,23.80
2012,07,19,16,58,23.80
2012,07,19,16,59,23.80
2012,07,19,17,00,23.80
2012,07,19,17,01,23.90
2012,07,19,17,02,23.90
2012,07,19,17,03,23.90
2012,07,19,17,04,24.00
2012,07,19,17,05,24.00
2012,07,19,17,06,24.10
2012,07,19,17,07,24.10
2012,07,19,17,08,24.10
2012,07,19,17,09,24.10
2012,07,19,17,10,24.10
2012,07,19,17,11,24.10
2012,07,19,17,12,24.20
2012,07,19,17,13,24.20
2012,07,19,17,14,24.20
2012,07,19,17,15,24.20
2012,07,19,17,16,24.20
2012,07,19,17,17,24.20
2012,07,19,17,18,24.20
2012,07,19,17,19,24.20