Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,12.30
2009,06,29,00,01,12.30
2009,06,29,00,02,12.30
2009,06,29,00,03,12.30
2009,06,29,00,04,12.30
2009,06,29,00,05,12.30
2009,06,29,00,06,12.30
2009,06,29,00,07,12.30
2009,06,29,00,08,12.30
2009,06,29,00,09,12.30
2009,06,29,00,10,12.30
2009,06,29,00,11,12.30
2009,06,29,00,12,12.30
2009,06,29,00,13,12.20
2009,06,29,00,14,12.20
2009,06,29,00,15,12.20
2009,06,29,00,16,12.10
2009,06,29,00,17,12.10
2009,06,29,00,18,12.10
2009,06,29,00,19,12.00
2009,06,29,00,20,12.00
2009,06,29,00,21,12.00
2009,06,29,00,22,11.90
2009,06,29,00,23,11.90
2009,06,29,00,24,11.90
2009,06,29,00,25,11.80
2009,06,29,00,26,11.80
2009,06,29,00,27,11.80
2009,06,29,00,28,11.80
2009,06,29,00,29,11.70
2009,06,29,00,30,11.70
2009,06,29,00,31,11.70
2009,06,29,00,32,11.70
2009,06,29,00,33,11.70
2009,06,29,00,34,11.70
2009,06,29,00,35,11.60
2009,06,29,00,36,11.60
2009,06,29,00,37,11.60
2009,06,29,00,38,11.60
2009,06,29,00,39,11.50
2009,06,29,00,40,11.50
2009,06,29,00,41,11.50
2009,06,29,00,42,11.40
2009,06,29,00,43,11.40
2009,06,29,00,44,11.40
2009,06,29,00,45,11.30
2009,06,29,00,46,11.30
2009,06,29,00,47,11.30
2009,06,29,00,48,11.20
2009,06,29,00,49,11.20
2009,06,29,00,50,11.20
2009,06,29,00,51,11.10
2009,06,29,00,52,11.10
2009,06,29,00,53,11.10
2009,06,29,00,54,11.10
2009,06,29,00,55,11.00
2009,06,29,00,56,11.00
2009,06,29,00,57,11.00
2009,06,29,00,58,10.90
2009,06,29,00,59,10.90
2009,06,29,01,00,10.90
2009,06,29,01,01,10.90
2009,06,29,01,02,10.90
2009,06,29,01,03,10.90
2009,06,29,01,04,10.90
2009,06,29,01,05,10.90
2009,06,29,01,06,10.90
2009,06,29,01,07,10.90
2009,06,29,01,08,10.90
2009,06,29,01,09,10.90
2009,06,29,01,10,10.90
2009,06,29,01,11,10.90
2009,06,29,01,12,10.90
2009,06,29,01,13,10.90
2009,06,29,01,14,10.90
2009,06,29,01,15,10.80
2009,06,29,01,16,10.80
2009,06,29,01,17,10.80
2009,06,29,01,18,10.80
2009,06,29,01,19,10.80
2009,06,29,01,20,10.90
2009,06,29,01,21,10.80
2009,06,29,01,22,10.80
2009,06,29,01,23,10.80
2009,06,29,01,24,10.80
2009,06,29,01,25,10.80
2009,06,29,01,26,10.80
2009,06,29,01,27,10.70
2009,06,29,01,28,10.70
2009,06,29,01,29,10.60
2009,06,29,01,30,10.60
2009,06,29,01,31,10.60
2009,06,29,01,32,10.50
2009,06,29,01,33,10.50
2009,06,29,01,34,10.40
2009,06,29,01,35,10.40
2009,06,29,01,36,10.40
2009,06,29,01,37,10.40
2009,06,29,01,38,10.30
2009,06,29,01,39,10.30
2009,06,29,01,40,10.30
2009,06,29,01,41,10.20
2009,06,29,01,42,10.20
2009,06,29,01,43,10.20
2009,06,29,01,44,10.10
2009,06,29,01,45,10.10
2009,06,29,01,46,10.10
2009,06,29,01,47,10.10
2009,06,29,01,48,10.10
2009,06,29,01,49,10.10
2009,06,29,01,50,10.10
2009,06,29,01,51,10.10
2009,06,29,01,52,10.10
2009,06,29,01,53,10.10
2009,06,29,01,54,10.10
2009,06,29,01,55,10.20
2009,06,29,01,56,10.20
2009,06,29,01,57,10.20
2009,06,29,01,58,10.20
2009,06,29,01,59,10.20
2009,06,29,02,00,10.20
2009,06,29,02,01,10.20
2009,06,29,02,02,10.20
2009,06,29,02,03,10.20
2009,06,29,02,04,10.20
2009,06,29,02,05,10.20
2009,06,29,02,06,10.20
2009,06,29,02,07,10.10
2009,06,29,02,08,10.10
2009,06,29,02,09,10.10
2009,06,29,02,10,10.10
2009,06,29,02,11,10.10
2009,06,29,02,12,10.10
2009,06,29,02,13,10.10
2009,06,29,02,14,10.10
2009,06,29,02,15,10.10
2009,06,29,02,16,10.00
2009,06,29,02,17,10.00
2009,06,29,02,18,10.00
2009,06,29,02,19,9.90
2009,06,29,02,20,9.90
2009,06,29,02,21,9.90
2009,06,29,02,22,9.80
2009,06,29,02,23,9.80
2009,06,29,02,24,9.80
2009,06,29,02,25,9.80
2009,06,29,02,26,9.70
2009,06,29,02,27,9.70
2009,06,29,02,28,9.70
2009,06,29,02,29,9.70
2009,06,29,02,30,9.60
2009,06,29,02,31,9.60
2009,06,29,02,32,9.60
2009,06,29,02,33,9.60
2009,06,29,02,34,9.60
2009,06,29,02,35,9.60
2009,06,29,02,36,9.60
2009,06,29,02,37,9.60
2009,06,29,02,38,9.60
2009,06,29,02,39,9.60
2009,06,29,02,40,9.60
2009,06,29,02,41,9.50
2009,06,29,02,42,9.50
2009,06,29,02,43,9.50
2009,06,29,02,44,9.50
2009,06,29,02,45,9.50
2009,06,29,02,46,9.50
2009,06,29,02,47,9.50
2009,06,29,02,48,9.40
2009,06,29,02,49,9.40
2009,06,29,02,50,9.40
2009,06,29,02,51,9.40
2009,06,29,02,52,9.30
2009,06,29,02,53,9.30
2009,06,29,02,54,9.30
2009,06,29,02,55,9.30
2009,06,29,02,56,9.30
2009,06,29,02,57,9.30
2009,06,29,02,58,9.30
2009,06,29,02,59,9.20
2009,06,29,03,00,9.20
2009,06,29,03,01,9.20
2009,06,29,03,02,9.20
2009,06,29,03,03,9.20
2009,06,29,03,04,9.20
2009,06,29,03,05,9.20
2009,06,29,03,06,9.20
2009,06,29,03,07,9.20
2009,06,29,03,08,9.20
2009,06,29,03,09,9.20
2009,06,29,03,10,9.20
2009,06,29,03,11,9.20
2009,06,29,03,12,9.20
2009,06,29,03,13,9.20
2009,06,29,03,14,9.20
2009,06,29,03,15,9.10
2009,06,29,03,16,9.10
2009,06,29,03,17,9.10
2009,06,29,03,18,9.10
2009,06,29,03,19,9.10
2009,06,29,03,20,9.10
2009,06,29,03,21,9.10
2009,06,29,03,22,9.10
2009,06,29,03,23,9.00
2009,06,29,03,24,9.00
2009,06,29,03,25,9.00
2009,06,29,03,26,9.00
2009,06,29,03,27,9.00
2009,06,29,03,28,8.90
2009,06,29,03,29,8.90
2009,06,29,03,30,8.90
2009,06,29,03,31,8.90
2009,06,29,03,32,8.90
2009,06,29,03,33,8.90
2009,06,29,03,34,8.90
2009,06,29,03,35,8.90
2009,06,29,03,36,8.90
2009,06,29,03,37,8.90
2009,06,29,03,38,8.90
2009,06,29,03,39,8.80
2009,06,29,03,40,8.80
2009,06,29,03,41,8.80
2009,06,29,03,42,8.80
2009,06,29,03,43,8.70
2009,06,29,03,44,8.70
2009,06,29,03,45,8.70
2009,06,29,03,46,8.70
2009,06,29,03,47,8.70
2009,06,29,03,48,8.70
2009,06,29,03,49,8.70
2009,06,29,03,50,8.60
2009,06,29,03,51,8.60
2009,06,29,03,52,8.60
2009,06,29,03,53,8.60
2009,06,29,03,54,8.60
2009,06,29,03,55,8.60
2009,06,29,03,56,8.60
2009,06,29,03,57,8.60
2009,06,29,03,58,8.70
2009,06,29,03,59,8.60
2009,06,29,04,00,8.60
2009,06,29,04,01,8.60
2009,06,29,04,02,8.60
2009,06,29,04,03,8.60
2009,06,29,04,04,8.60
2009,06,29,04,05,8.60
2009,06,29,04,06,8.60
2009,06,29,04,07,8.60
2009,06,29,04,08,8.60
2009,06,29,04,09,8.60
2009,06,29,04,10,8.60
2009,06,29,04,11,8.60
2009,06,29,04,12,8.60
2009,06,29,04,13,8.60
2009,06,29,04,14,8.50
2009,06,29,04,15,8.50
2009,06,29,04,16,8.50
2009,06,29,04,17,8.40
2009,06,29,04,18,8.40
2009,06,29,04,19,8.40
2009,06,29,04,20,8.40
2009,06,29,04,21,8.40
2009,06,29,04,22,8.40
2009,06,29,04,23,8.30
2009,06,29,04,24,8.30
2009,06,29,04,25,8.30
2009,06,29,04,26,8.30
2009,06,29,04,27,8.30
2009,06,29,04,28,8.30
2009,06,29,04,29,8.30
2009,06,29,04,30,8.30
2009,06,29,04,31,8.30
2009,06,29,04,32,8.30
2009,06,29,04,33,8.30
2009,06,29,04,34,8.30
2009,06,29,04,35,8.30
2009,06,29,04,36,8.30
2009,06,29,04,37,8.30
2009,06,29,04,38,8.30
2009,06,29,04,39,8.30
2009,06,29,04,40,8.20
2009,06,29,04,41,8.20
2009,06,29,04,42,8.20
2009,06,29,04,43,8.20
2009,06,29,04,44,8.20
2009,06,29,04,45,8.20
2009,06,29,04,46,8.10
2009,06,29,04,47,8.10
2009,06,29,04,48,8.10
2009,06,29,04,49,8.10
2009,06,29,04,50,8.10
2009,06,29,04,51,8.10
2009,06,29,04,52,8.00
2009,06,29,04,53,8.00
2009,06,29,04,54,8.00
2009,06,29,04,55,7.90
2009,06,29,04,56,7.90
2009,06,29,04,57,7.90
2009,06,29,04,58,7.90
2009,06,29,04,59,7.90
2009,06,29,05,00,7.90
2009,06,29,05,01,7.90
2009,06,29,05,02,7.90
2009,06,29,05,03,7.90
2009,06,29,05,04,7.90
2009,06,29,05,05,7.90
2009,06,29,05,06,7.90
2009,06,29,05,07,7.90
2009,06,29,05,08,7.90
2009,06,29,05,09,7.90
2009,06,29,05,10,7.90
2009,06,29,05,11,7.90
2009,06,29,05,12,7.90
2009,06,29,05,13,7.90
2009,06,29,05,14,7.80
2009,06,29,05,15,7.80
2009,06,29,05,16,7.80
2009,06,29,05,17,7.80
2009,06,29,05,18,7.80
2009,06,29,05,19,7.80
2009,06,29,05,20,7.80
2009,06,29,05,21,7.80
2009,06,29,05,22,7.90
2009,06,29,05,23,7.90
2009,06,29,05,24,7.90
2009,06,29,05,25,8.00
2009,06,29,05,26,8.00
2009,06,29,05,27,8.00
2009,06,29,05,28,8.00
2009,06,29,05,29,8.00
2009,06,29,05,30,8.00
2009,06,29,05,31,7.90
2009,06,29,05,32,7.90
2009,06,29,05,33,7.80
2009,06,29,05,34,7.80
2009,06,29,05,35,7.80
2009,06,29,05,36,7.80
2009,06,29,05,37,7.70
2009,06,29,05,38,7.70
2009,06,29,05,39,7.70
2009,06,29,05,40,7.70
2009,06,29,05,41,7.70
2009,06,29,05,42,7.70
2009,06,29,05,43,7.70
2009,06,29,05,44,7.70
2009,06,29,05,45,7.70
2009,06,29,05,46,7.70
2009,06,29,05,47,7.70
2009,06,29,05,48,7.70
2009,06,29,05,49,7.70
2009,06,29,05,50,7.70
2009,06,29,05,51,7.70
2009,06,29,05,52,7.70
2009,06,29,05,53,7.70
2009,06,29,05,54,7.70
2009,06,29,05,55,7.70
2009,06,29,05,56,7.70
2009,06,29,05,57,7.70
2009,06,29,05,58,7.70
2009,06,29,05,59,7.70
2009,06,29,06,00,7.70
2009,06,29,06,01,7.80
2009,06,29,06,02,7.80
2009,06,29,06,03,7.80
2009,06,29,06,04,7.80
2009,06,29,06,05,7.80
2009,06,29,06,06,7.90
2009,06,29,06,07,7.90
2009,06,29,06,08,7.90
2009,06,29,06,09,8.00
2009,06,29,06,10,8.00
2009,06,29,06,11,8.00
2009,06,29,06,12,8.10
2009,06,29,06,13,8.10
2009,06,29,06,14,8.10
2009,06,29,06,15,8.10
2009,06,29,06,16,8.20
2009,06,29,06,17,8.20
2009,06,29,06,18,8.20
2009,06,29,06,19,8.30
2009,06,29,06,20,8.30
2009,06,29,06,21,8.40
2009,06,29,06,22,8.50
2009,06,29,06,23,8.50
2009,06,29,06,24,8.60
2009,06,29,06,25,8.70
2009,06,29,06,26,8.80
2009,06,29,06,27,8.80
2009,06,29,06,28,8.90
2009,06,29,06,29,8.90
2009,06,29,06,30,8.90
2009,06,29,06,31,9.00
2009,06,29,06,32,9.00
2009,06,29,06,33,9.10
2009,06,29,06,34,9.10
2009,06,29,06,35,9.20
2009,06,29,06,36,9.30
2009,06,29,06,37,9.30
2009,06,29,06,38,9.30
2009,06,29,06,39,9.40
2009,06,29,06,40,9.40
2009,06,29,06,41,9.50
2009,06,29,06,42,9.60
2009,06,29,06,43,9.60
2009,06,29,06,44,9.70
2009,06,29,06,45,9.70
2009,06,29,06,46,9.80
2009,06,29,06,47,9.90
2009,06,29,06,48,9.90
2009,06,29,06,49,10.00
2009,06,29,06,50,10.00
2009,06,29,06,51,10.10
2009,06,29,06,52,10.10
2009,06,29,06,53,10.20
2009,06,29,06,54,10.20
2009,06,29,06,55,10.30
2009,06,29,06,56,10.30
2009,06,29,06,57,10.40
2009,06,29,06,58,10.50
2009,06,29,06,59,10.60
2009,06,29,07,00,10.70
2009,06,29,07,01,10.70
2009,06,29,07,02,10.80
2009,06,29,07,03,10.90
2009,06,29,07,04,11.00
2009,06,29,07,05,11.00
2009,06,29,07,06,11.10
2009,06,29,07,07,11.20
2009,06,29,07,08,11.30
2009,06,29,07,09,11.30
2009,06,29,07,10,11.40
2009,06,29,07,11,11.50
2009,06,29,07,12,11.60
2009,06,29,07,13,11.60
2009,06,29,07,14,11.70
2009,06,29,07,15,11.80
2009,06,29,07,16,11.90
2009,06,29,07,17,11.90
2009,06,29,07,18,12.00
2009,06,29,07,19,12.10
2009,06,29,07,20,12.20
2009,06,29,07,21,12.20
2009,06,29,07,22,12.30
2009,06,29,07,23,12.30
2009,06,29,07,24,12.40
2009,06,29,07,25,12.50
2009,06,29,07,26,12.60
2009,06,29,07,27,12.70
2009,06,29,07,28,12.80
2009,06,29,07,29,12.80
2009,06,29,07,30,12.90
2009,06,29,07,31,12.90
2009,06,29,07,32,12.90
2009,06,29,07,33,13.00
2009,06,29,07,34,13.00
2009,06,29,07,35,13.10
2009,06,29,07,36,13.10
2009,06,29,07,37,13.10
2009,06,29,07,38,13.20
2009,06,29,07,39,13.20
2009,06,29,07,40,13.20
2009,06,29,07,41,13.30
2009,06,29,07,42,13.30
2009,06,29,07,43,13.30
2009,06,29,07,44,13.40
2009,06,29,07,45,13.50
2009,06,29,07,46,13.60
2009,06,29,07,47,13.70
2009,06,29,07,48,13.70
2009,06,29,07,49,13.80
2009,06,29,07,50,13.80
2009,06,29,07,51,13.90
2009,06,29,07,52,14.00
2009,06,29,07,53,14.10
2009,06,29,07,54,14.20
2009,06,29,07,55,14.20
2009,06,29,07,56,14.30
2009,06,29,07,57,14.40
2009,06,29,07,58,14.60
2009,06,29,07,59,14.70
2009,06,29,08,00,14.80
2009,06,29,08,01,14.80
2009,06,29,08,02,14.90
2009,06,29,08,03,15.00
2009,06,29,08,04,15.00
2009,06,29,08,05,15.10
2009,06,29,08,06,15.20
2009,06,29,08,07,15.20
2009,06,29,08,08,15.30
2009,06,29,08,09,15.40
2009,06,29,08,10,15.40
2009,06,29,08,11,15.50
2009,06,29,08,12,15.50
2009,06,29,08,13,15.50
2009,06,29,08,14,15.50
2009,06,29,08,15,15.50
2009,06,29,08,16,15.50
2009,06,29,08,17,15.40
2009,06,29,08,18,15.40
2009,06,29,08,19,15.40
2009,06,29,08,20,15.40
2009,06,29,08,21,15.40
2009,06,29,08,22,15.40
2009,06,29,08,23,15.40
2009,06,29,08,24,15.50
2009,06,29,08,25,15.50
2009,06,29,08,26,15.60
2009,06,29,08,27,15.60
2009,06,29,08,28,15.50
2009,06,29,08,29,15.50
2009,06,29,08,30,15.50
2009,06,29,08,31,15.50
2009,06,29,08,32,15.40
2009,06,29,08,33,15.40
2009,06,29,08,34,15.40
2009,06,29,08,35,15.40
2009,06,29,08,36,15.50
2009,06,29,08,37,15.50
2009,06,29,08,38,15.60
2009,06,29,08,39,15.60
2009,06,29,08,40,15.60
2009,06,29,08,41,15.60
2009,06,29,08,42,15.60
2009,06,29,08,43,15.60
2009,06,29,08,44,15.60
2009,06,29,08,45,15.60
2009,06,29,08,46,15.60
2009,06,29,08,47,15.70
2009,06,29,08,48,15.70
2009,06,29,08,49,15.80
2009,06,29,08,50,15.80
2009,06,29,08,51,15.90
2009,06,29,08,52,15.90
2009,06,29,08,53,15.90
2009,06,29,08,54,15.90
2009,06,29,08,55,15.90
2009,06,29,08,56,15.90
2009,06,29,08,57,15.90
2009,06,29,08,58,15.90
2009,06,29,08,59,15.90
2009,06,29,09,00,15.90
2009,06,29,09,01,16.00
2009,06,29,09,02,16.00
2009,06,29,09,03,16.10
2009,06,29,09,04,16.10
2009,06,29,09,05,16.10
2009,06,29,09,06,16.10
2009,06,29,09,07,16.10
2009,06,29,09,08,16.10
2009,06,29,09,09,16.10
2009,06,29,09,10,16.20
2009,06,29,09,11,16.20
2009,06,29,09,12,16.10
2009,06,29,09,13,16.10
2009,06,29,09,14,16.00
2009,06,29,09,15,16.00
2009,06,29,09,16,15.90
2009,06,29,09,17,15.90
2009,06,29,09,18,15.90
2009,06,29,09,19,15.90
2009,06,29,09,20,15.80
2009,06,29,09,21,15.80
2009,06,29,09,22,15.80
2009,06,29,09,23,15.80
2009,06,29,09,24,15.80
2009,06,29,09,25,15.90
2009,06,29,09,26,16.00
2009,06,29,09,27,16.10
2009,06,29,09,28,16.20
2009,06,29,09,29,16.30
2009,06,29,09,30,16.30
2009,06,29,09,31,16.40
2009,06,29,09,32,16.40
2009,06,29,09,33,16.50
2009,06,29,09,34,16.60
2009,06,29,09,35,16.70
2009,06,29,09,36,16.80
2009,06,29,09,37,16.80
2009,06,29,09,38,16.70
2009,06,29,09,39,16.70
2009,06,29,09,40,16.60
2009,06,29,09,41,16.60
2009,06,29,09,42,16.60
2009,06,29,09,43,16.60
2009,06,29,09,44,16.70
2009,06,29,09,45,16.70
2009,06,29,09,46,16.80
2009,06,29,09,47,16.80
2009,06,29,09,48,16.80
2009,06,29,09,49,16.80
2009,06,29,09,50,16.90
2009,06,29,09,51,17.00
2009,06,29,09,52,17.10
2009,06,29,09,53,17.10
2009,06,29,09,54,17.10
2009,06,29,09,55,17.10
2009,06,29,09,56,17.20
2009,06,29,09,57,17.20
2009,06,29,09,58,17.10
2009,06,29,09,59,17.00
2009,06,29,10,00,16.90
2009,06,29,10,01,16.90
2009,06,29,10,02,16.90
2009,06,29,10,03,16.90
2009,06,29,10,04,16.90
2009,06,29,10,05,16.80
2009,06,29,10,06,16.80
2009,06,29,10,07,16.80
2009,06,29,10,08,16.80
2009,06,29,10,09,16.80
2009,06,29,10,10,16.80
2009,06,29,10,11,16.70
2009,06,29,10,12,16.70
2009,06,29,10,13,16.60
2009,06,29,10,14,16.60
2009,06,29,10,15,16.60
2009,06,29,10,16,16.60
2009,06,29,10,17,16.70
2009,06,29,10,18,16.70
2009,06,29,10,19,16.70
2009,06,29,10,20,16.70
2009,06,29,10,21,16.70
2009,06,29,10,22,16.70
2009,06,29,10,23,16.70
2009,06,29,10,24,16.60
2009,06,29,10,25,16.60
2009,06,29,10,26,16.60
2009,06,29,10,27,16.60
2009,06,29,10,28,16.60
2009,06,29,10,29,16.70
2009,06,29,10,30,16.80
2009,06,29,10,31,16.90
2009,06,29,10,32,16.90
2009,06,29,10,33,16.90
2009,06,29,10,34,16.90
2009,06,29,10,35,16.80
2009,06,29,10,36,16.70
2009,06,29,10,37,16.70
2009,06,29,10,38,16.70
2009,06,29,10,39,16.70
2009,06,29,10,40,16.60
2009,06,29,10,41,16.60
2009,06,29,10,42,16.60
2009,06,29,10,43,16.70
2009,06,29,10,44,16.70
2009,06,29,10,45,16.80
2009,06,29,10,46,16.70
2009,06,29,10,47,16.70
2009,06,29,10,48,16.70
2009,06,29,10,49,16.70
2009,06,29,10,50,16.70
2009,06,29,10,51,16.70
2009,06,29,10,52,16.70
2009,06,29,10,53,16.70
2009,06,29,10,54,16.70
2009,06,29,10,55,16.70
2009,06,29,10,56,16.80
2009,06,29,10,57,16.90
2009,06,29,10,58,17.00
2009,06,29,10,59,17.10
2009,06,29,11,00,17.10
2009,06,29,11,01,17.00
2009,06,29,11,02,17.00
2009,06,29,11,03,17.00
2009,06,29,11,04,17.00
2009,06,29,11,05,17.00
2009,06,29,11,06,17.10
2009,06,29,11,07,17.10
2009,06,29,11,08,17.20
2009,06,29,11,09,17.20
2009,06,29,11,10,17.20
2009,06,29,11,11,17.30
2009,06,29,11,12,17.40
2009,06,29,11,13,17.50
2009,06,29,11,14,17.60
2009,06,29,11,15,17.60
2009,06,29,11,16,17.50
2009,06,29,11,17,17.50
2009,06,29,11,18,17.40
2009,06,29,11,19,17.40
2009,06,29,11,20,17.40
2009,06,29,11,21,17.50
2009,06,29,11,22,17.50
2009,06,29,11,23,17.50
2009,06,29,11,24,17.60
2009,06,29,11,25,17.60
2009,06,29,11,26,17.50
2009,06,29,11,27,17.50
2009,06,29,11,28,17.40
2009,06,29,11,29,17.40
2009,06,29,11,30,17.40
2009,06,29,11,31,17.40
2009,06,29,11,32,17.50
2009,06,29,11,33,17.60
2009,06,29,11,34,17.60
2009,06,29,11,35,17.60
2009,06,29,11,36,17.60
2009,06,29,11,37,17.60
2009,06,29,11,38,17.50
2009,06,29,11,39,17.40
2009,06,29,11,40,17.40
2009,06,29,11,41,17.40
2009,06,29,11,42,17.40
2009,06,29,11,43,17.40
2009,06,29,11,44,17.40
2009,06,29,11,45,17.40
2009,06,29,11,46,17.40
2009,06,29,11,47,17.40
2009,06,29,11,48,17.50
2009,06,29,11,49,17.50
2009,06,29,11,50,17.40
2009,06,29,11,51,17.40
2009,06,29,11,52,17.40
2009,06,29,11,53,17.30
2009,06,29,11,54,17.30
2009,06,29,11,55,17.40
2009,06,29,11,56,17.40
2009,06,29,11,57,17.40
2009,06,29,11,58,17.40
2009,06,29,11,59,17.40
2009,06,29,12,00,17.40
2009,06,29,12,01,17.40
2009,06,29,12,02,17.40
2009,06,29,12,03,17.40
2009,06,29,12,04,17.40
2009,06,29,12,05,17.40
2009,06,29,12,06,17.40
2009,06,29,12,07,17.40
2009,06,29,12,08,17.50
2009,06,29,12,09,17.60
2009,06,29,12,10,17.60
2009,06,29,12,11,17.60
2009,06,29,12,12,17.60
2009,06,29,12,13,17.60
2009,06,29,12,14,17.70
2009,06,29,12,15,17.80
2009,06,29,12,16,17.80
2009,06,29,12,17,17.90
2009,06,29,12,18,17.90
2009,06,29,12,19,17.90
2009,06,29,12,20,17.90
2009,06,29,12,21,17.90
2009,06,29,12,22,17.90
2009,06,29,12,23,17.80
2009,06,29,12,24,17.80
2009,06,29,12,25,17.80
2009,06,29,12,26,17.90
2009,06,29,12,27,17.90
2009,06,29,12,28,18.00
2009,06,29,12,29,18.00
2009,06,29,12,30,18.00
2009,06,29,12,31,18.00
2009,06,29,12,32,18.10
2009,06,29,12,33,18.20
2009,06,29,12,34,18.20
2009,06,29,12,35,18.20
2009,06,29,12,36,18.30
2009,06,29,12,37,18.20
2009,06,29,12,38,18.10
2009,06,29,12,39,17.90
2009,06,29,12,40,17.90
2009,06,29,12,41,17.80
2009,06,29,12,42,17.90
2009,06,29,12,43,17.90
2009,06,29,12,44,17.90
2009,06,29,12,45,17.90
2009,06,29,12,46,17.90
2009,06,29,12,47,17.90
2009,06,29,12,48,17.90
2009,06,29,12,49,18.00
2009,06,29,12,50,18.00
2009,06,29,12,51,18.00
2009,06,29,12,52,18.00
2009,06,29,12,53,18.00
2009,06,29,12,54,18.10
2009,06,29,12,55,18.20
2009,06,29,12,56,18.20
2009,06,29,12,57,18.20
2009,06,29,12,58,18.10
2009,06,29,12,59,18.00
2009,06,29,13,00,18.00
2009,06,29,13,01,18.00
2009,06,29,13,02,18.10
2009,06,29,13,03,18.20
2009,06,29,13,04,18.20
2009,06,29,13,05,18.30
2009,06,29,13,06,18.30
2009,06,29,13,07,18.30
2009,06,29,13,08,18.40
2009,06,29,13,09,18.40
2009,06,29,13,10,18.40
2009,06,29,13,11,18.40
2009,06,29,13,12,18.40
2009,06,29,13,13,18.40
2009,06,29,13,14,18.50
2009,06,29,13,15,18.50
2009,06,29,13,16,18.60
2009,06,29,13,17,18.70
2009,06,29,13,18,18.70
2009,06,29,13,19,18.60
2009,06,29,13,20,18.60
2009,06,29,13,21,18.60
2009,06,29,13,22,18.50
2009,06,29,13,23,18.40
2009,06,29,13,24,18.30
2009,06,29,13,25,18.20
2009,06,29,13,26,18.20
2009,06,29,13,27,18.10
2009,06,29,13,28,18.10
2009,06,29,13,29,18.10
2009,06,29,13,30,18.00
2009,06,29,13,31,18.00
2009,06,29,13,32,18.00
2009,06,29,13,33,17.90
2009,06,29,13,34,17.90
2009,06,29,13,35,17.90
2009,06,29,13,36,17.90
2009,06,29,13,37,18.00
2009,06,29,13,38,18.20
2009,06,29,13,39,18.20
2009,06,29,13,40,18.30
2009,06,29,13,41,18.40
2009,06,29,13,42,18.40
2009,06,29,13,43,18.40
2009,06,29,13,44,18.40
2009,06,29,13,45,18.40
2009,06,29,13,46,18.40
2009,06,29,13,47,18.40
2009,06,29,13,48,18.30
2009,06,29,13,49,18.20
2009,06,29,13,50,18.10
2009,06,29,13,51,18.00
2009,06,29,13,52,18.00
2009,06,29,13,53,17.90
2009,06,29,13,54,17.90
2009,06,29,13,55,18.00
2009,06,29,13,56,18.10
2009,06,29,13,57,18.10
2009,06,29,13,58,18.10
2009,06,29,13,59,18.10
2009,06,29,14,00,18.10
2009,06,29,14,01,18.00
2009,06,29,14,02,17.90
2009,06,29,14,03,17.90
2009,06,29,14,04,17.90
2009,06,29,14,05,17.90
2009,06,29,14,06,17.90
2009,06,29,14,07,17.80
2009,06,29,14,08,17.80
2009,06,29,14,09,17.70
2009,06,29,14,10,17.70
2009,06,29,14,11,17.70
2009,06,29,14,12,17.80
2009,06,29,14,13,17.80
2009,06,29,14,14,17.80
2009,06,29,14,15,17.90
2009,06,29,14,16,17.90
2009,06,29,14,17,18.00
2009,06,29,14,18,18.10
2009,06,29,14,19,18.20
2009,06,29,14,20,18.20
2009,06,29,14,21,18.20
2009,06,29,14,22,18.20
2009,06,29,14,23,18.20
2009,06,29,14,24,18.10
2009,06,29,14,25,18.10
2009,06,29,14,26,18.10
2009,06,29,14,27,18.10
2009,06,29,14,28,18.10
2009,06,29,14,29,18.10
2009,06,29,14,30,18.10
2009,06,29,14,31,18.10
2009,06,29,14,32,18.10
2009,06,29,14,33,18.30
2009,06,29,14,34,18.30
2009,06,29,14,35,18.20
2009,06,29,14,36,18.20
2009,06,29,14,37,18.10
2009,06,29,14,38,18.00
2009,06,29,14,39,17.90
2009,06,29,14,40,18.00
2009,06,29,14,41,18.00
2009,06,29,14,42,18.00
2009,06,29,14,43,18.20
2009,06,29,14,44,18.30
2009,06,29,14,45,18.40
2009,06,29,14,46,18.50
2009,06,29,14,47,18.70
2009,06,29,14,48,18.90
2009,06,29,14,49,19.00
2009,06,29,14,50,19.10
2009,06,29,14,51,19.10
2009,06,29,14,52,19.00
2009,06,29,14,53,19.00
2009,06,29,14,54,18.80
2009,06,29,14,55,18.70
2009,06,29,14,56,18.50
2009,06,29,14,57,18.50
2009,06,29,14,58,18.50
2009,06,29,14,59,18.60
2009,06,29,15,00,18.50
2009,06,29,15,01,18.50
2009,06,29,15,02,18.50
2009,06,29,15,03,18.50
2009,06,29,15,04,18.50
2009,06,29,15,05,18.60
2009,06,29,15,06,18.50
2009,06,29,15,07,18.60
2009,06,29,15,08,18.70
2009,06,29,15,09,18.80
2009,06,29,15,10,18.80
2009,06,29,15,11,18.90
2009,06,29,15,12,18.80
2009,06,29,15,13,18.80
2009,06,29,15,14,18.70
2009,06,29,15,15,18.70
2009,06,29,15,16,18.80
2009,06,29,15,17,18.80
2009,06,29,15,18,18.90
2009,06,29,15,19,18.90
2009,06,29,15,20,18.80
2009,06,29,15,21,18.70
2009,06,29,15,22,18.60
2009,06,29,15,23,18.50
2009,06,29,15,24,18.50
2009,06,29,15,25,18.60
2009,06,29,15,26,18.60
2009,06,29,15,27,18.70
2009,06,29,15,28,18.70
2009,06,29,15,29,18.70
2009,06,29,15,30,18.60
2009,06,29,15,31,18.60
2009,06,29,15,32,18.60
2009,06,29,15,33,18.60
2009,06,29,15,34,18.70
2009,06,29,15,35,18.80
2009,06,29,15,36,18.90
2009,06,29,15,37,18.90
2009,06,29,15,38,18.90
2009,06,29,15,39,18.90
2009,06,29,15,40,18.80
2009,06,29,15,41,18.70
2009,06,29,15,42,18.60
2009,06,29,15,43,18.50
2009,06,29,15,44,18.40
2009,06,29,15,45,18.30
2009,06,29,15,46,18.30
2009,06,29,15,47,18.30
2009,06,29,15,48,18.30
2009,06,29,15,49,18.30
2009,06,29,15,50,18.40
2009,06,29,15,51,18.40
2009,06,29,15,52,18.40
2009,06,29,15,53,18.40
2009,06,29,15,54,18.40
2009,06,29,15,55,18.40
2009,06,29,15,56,18.30
2009,06,29,15,57,18.20
2009,06,29,15,58,18.20
2009,06,29,15,59,18.20
2009,06,29,16,00,18.20
2009,06,29,16,01,18.20
2009,06,29,16,02,18.10
2009,06,29,16,03,18.00
2009,06,29,16,04,17.90
2009,06,29,16,05,17.90
2009,06,29,16,06,18.00
2009,06,29,16,07,18.00
2009,06,29,16,08,18.10
2009,06,29,16,09,18.00
2009,06,29,16,10,17.90
2009,06,29,16,11,17.80
2009,06,29,16,12,17.80
2009,06,29,16,13,17.70
2009,06,29,16,14,17.80
2009,06,29,16,15,17.90
2009,06,29,16,16,17.90
2009,06,29,16,17,17.90
2009,06,29,16,18,17.80
2009,06,29,16,19,17.70
2009,06,29,16,20,17.70
2009,06,29,16,21,17.60
2009,06,29,16,22,17.50
2009,06,29,16,23,17.50
2009,06,29,16,24,17.50
2009,06,29,16,25,17.50
2009,06,29,16,26,17.60
2009,06,29,16,27,17.60
2009,06,29,16,28,17.60
2009,06,29,16,29,17.70
2009,06,29,16,30,17.70
2009,06,29,16,31,17.70
2009,06,29,16,32,17.60
2009,06,29,16,33,17.60
2009,06,29,16,34,17.60
2009,06,29,16,35,17.60
2009,06,29,16,36,17.60
2009,06,29,16,37,17.60
2009,06,29,16,38,17.70
2009,06,29,16,39,17.70
2009,06,29,16,40,17.80
2009,06,29,16,41,17.90
2009,06,29,16,42,17.90
2009,06,29,16,43,18.00
2009,06,29,16,44,18.10
2009,06,29,16,45,18.00
2009,06,29,16,46,17.90
2009,06,29,16,47,17.90
2009,06,29,16,48,17.90
2009,06,29,16,49,17.90
2009,06,29,16,50,17.80
2009,06,29,16,51,17.90
2009,06,29,16,52,18.00
2009,06,29,16,53,18.10
2009,06,29,16,54,18.00
2009,06,29,16,55,18.00
2009,06,29,16,56,17.90
2009,06,29,16,57,17.90
2009,06,29,16,58,17.80
2009,06,29,16,59,17.80
2009,06,29,17,00,17.90
2009,06,29,17,01,17.90
2009,06,29,17,02,17.90
2009,06,29,17,03,17.80
2009,06,29,17,04,17.80
2009,06,29,17,05,17.80
2009,06,29,17,06,17.80
2009,06,29,17,07,17.80
2009,06,29,17,08,17.80
2009,06,29,17,09,17.80
2009,06,29,17,10,17.80
2009,06,29,17,11,17.80
2009,06,29,17,12,17.80
2009,06,29,17,13,17.80
2009,06,29,17,14,17.80
2009,06,29,17,15,17.90
2009,06,29,17,16,18.00
2009,06,29,17,17,18.20
2009,06,29,17,18,18.20
2009,06,29,17,19,18.20
2009,06,29,17,20,18.30
2009,06,29,17,21,18.30
2009,06,29,17,22,18.40
2009,06,29,17,23,18.50
2009,06,29,17,24,18.60
2009,06,29,17,25,18.70
2009,06,29,17,26,18.70
2009,06,29,17,27,18.70
2009,06,29,17,28,18.70
2009,06,29,17,29,18.70
2009,06,29,17,30,18.70
2009,06,29,17,31,18.70