Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.30
2018,04,25,00,01,10.20
2018,04,25,00,02,10.20
2018,04,25,00,03,10.10
2018,04,25,00,04,10.00
2018,04,25,00,05,9.90
2018,04,25,00,06,9.80
2018,04,25,00,07,9.80
2018,04,25,00,08,9.70
2018,04,25,00,09,9.70
2018,04,25,00,10,9.60
2018,04,25,00,11,9.60
2018,04,25,00,12,9.50
2018,04,25,00,13,9.50
2018,04,25,00,14,9.40
2018,04,25,00,15,9.40
2018,04,25,00,16,9.30
2018,04,25,00,17,9.30
2018,04,25,00,18,9.30
2018,04,25,00,19,9.30
2018,04,25,00,20,9.30
2018,04,25,00,21,9.20
2018,04,25,00,22,9.20
2018,04,25,00,23,9.20
2018,04,25,00,24,9.10
2018,04,25,00,25,9.10
2018,04,25,00,26,9.10
2018,04,25,00,27,9.10
2018,04,25,00,28,9.10
2018,04,25,00,29,9.10
2018,04,25,00,30,9.10
2018,04,25,00,31,9.10
2018,04,25,00,32,9.10
2018,04,25,00,33,9.10
2018,04,25,00,34,9.00
2018,04,25,00,35,9.00
2018,04,25,00,36,8.90
2018,04,25,00,37,8.90
2018,04,25,00,38,8.90
2018,04,25,00,39,8.80
2018,04,25,00,40,8.80
2018,04,25,00,41,8.80
2018,04,25,00,42,8.90
2018,04,25,00,43,8.90
2018,04,25,00,44,8.90
2018,04,25,00,45,8.90
2018,04,25,00,46,8.90
2018,04,25,00,47,8.90
2018,04,25,00,48,8.90
2018,04,25,00,49,8.90
2018,04,25,00,50,8.90
2018,04,25,00,51,8.90
2018,04,25,00,52,8.90
2018,04,25,00,53,8.80
2018,04,25,00,54,8.80
2018,04,25,00,55,8.80
2018,04,25,00,56,8.80
2018,04,25,00,57,8.80
2018,04,25,00,58,8.80
2018,04,25,00,59,8.80
2018,04,25,01,00,8.80
2018,04,25,01,01,8.80
2018,04,25,01,02,8.80
2018,04,25,01,03,8.70
2018,04,25,01,04,8.70
2018,04,25,01,05,8.70
2018,04,25,01,06,8.70
2018,04,25,01,07,8.70
2018,04,25,01,08,8.70
2018,04,25,01,09,8.70
2018,04,25,01,10,8.70
2018,04,25,01,11,8.70
2018,04,25,01,12,8.70
2018,04,25,01,13,8.70
2018,04,25,01,14,8.70
2018,04,25,01,15,8.70
2018,04,25,01,16,8.70
2018,04,25,01,17,8.70
2018,04,25,01,18,8.70
2018,04,25,01,19,8.70
2018,04,25,01,20,8.80
2018,04,25,01,21,8.80
2018,04,25,01,22,8.80
2018,04,25,01,23,8.90
2018,04,25,01,24,8.80
2018,04,25,01,25,8.80
2018,04,25,01,26,8.70
2018,04,25,01,27,8.70
2018,04,25,01,28,8.60
2018,04,25,01,29,8.60
2018,04,25,01,30,8.50
2018,04,25,01,31,8.50
2018,04,25,01,32,8.40
2018,04,25,01,33,8.40
2018,04,25,01,34,8.30
2018,04,25,01,35,8.30
2018,04,25,01,36,8.30
2018,04,25,01,37,8.30
2018,04,25,01,38,8.20
2018,04,25,01,39,8.20
2018,04,25,01,40,8.20
2018,04,25,01,41,8.20
2018,04,25,01,42,8.20
2018,04,25,01,43,8.20
2018,04,25,01,44,8.20
2018,04,25,01,45,8.20
2018,04,25,01,46,8.20
2018,04,25,01,47,8.30
2018,04,25,01,48,8.30
2018,04,25,01,49,8.30
2018,04,25,01,50,8.40
2018,04,25,01,51,8.40
2018,04,25,01,52,8.40
2018,04,25,01,53,8.40
2018,04,25,01,54,8.40
2018,04,25,01,55,8.40
2018,04,25,01,56,8.40
2018,04,25,01,57,8.40
2018,04,25,01,58,8.40
2018,04,25,01,59,8.40
2018,04,25,02,00,8.40
2018,04,25,02,01,8.40
2018,04,25,02,02,8.40
2018,04,25,02,03,8.40
2018,04,25,02,04,8.40
2018,04,25,02,05,8.40
2018,04,25,02,06,8.30
2018,04,25,02,07,8.30
2018,04,25,02,08,8.40
2018,04,25,02,09,8.40
2018,04,25,02,10,8.40
2018,04,25,02,11,8.40
2018,04,25,02,12,8.40
2018,04,25,02,13,8.40
2018,04,25,02,14,8.40
2018,04,25,02,15,8.40
2018,04,25,02,16,8.40
2018,04,25,02,17,8.40
2018,04,25,02,18,8.30
2018,04,25,02,19,8.30
2018,04,25,02,20,8.30
2018,04,25,02,21,8.30
2018,04,25,02,22,8.30
2018,04,25,02,23,8.30
2018,04,25,02,24,8.30
2018,04,25,02,25,8.30
2018,04,25,02,26,8.20
2018,04,25,02,27,8.20
2018,04,25,02,28,8.20
2018,04,25,02,29,8.20
2018,04,25,02,30,8.20
2018,04,25,02,31,8.20
2018,04,25,02,32,8.20
2018,04,25,02,33,8.20
2018,04,25,02,34,8.30
2018,04,25,02,35,8.30
2018,04,25,02,36,8.30
2018,04,25,02,37,8.30
2018,04,25,02,38,8.30
2018,04,25,02,39,8.30
2018,04,25,02,40,8.30
2018,04,25,02,41,8.30
2018,04,25,02,42,8.30
2018,04,25,02,43,8.40
2018,04,25,02,44,8.40
2018,04,25,02,45,8.40
2018,04,25,02,46,8.40
2018,04,25,02,47,8.40
2018,04,25,02,48,8.40
2018,04,25,02,49,8.40
2018,04,25,02,50,8.40
2018,04,25,02,51,8.40
2018,04,25,02,52,8.40
2018,04,25,02,53,8.40
2018,04,25,02,54,8.40
2018,04,25,02,55,8.40
2018,04,25,02,56,8.40
2018,04,25,02,57,8.40
2018,04,25,02,58,8.40
2018,04,25,02,59,8.40
2018,04,25,03,00,8.40
2018,04,25,03,01,8.40
2018,04,25,03,02,8.50
2018,04,25,03,03,8.50
2018,04,25,03,04,8.50
2018,04,25,03,05,8.50
2018,04,25,03,06,8.50
2018,04,25,03,07,8.50
2018,04,25,03,08,8.50
2018,04,25,03,09,8.50
2018,04,25,03,10,8.50
2018,04,25,03,11,8.50
2018,04,25,03,12,8.50
2018,04,25,03,13,8.40
2018,04,25,03,14,8.40
2018,04,25,03,15,8.40
2018,04,25,03,16,8.40
2018,04,25,03,17,8.40
2018,04,25,03,18,8.40
2018,04,25,03,19,8.40
2018,04,25,03,20,8.40
2018,04,25,03,21,8.40
2018,04,25,03,22,8.40
2018,04,25,03,23,8.40
2018,04,25,03,24,8.30
2018,04,25,03,25,8.30
2018,04,25,03,26,8.30
2018,04,25,03,27,8.20
2018,04,25,03,28,8.20
2018,04,25,03,29,8.20
2018,04,25,03,30,8.20
2018,04,25,03,31,8.10
2018,04,25,03,32,8.10
2018,04,25,03,33,8.10
2018,04,25,03,34,8.10
2018,04,25,03,35,8.10
2018,04,25,03,36,8.10
2018,04,25,03,37,8.10
2018,04,25,03,38,8.10
2018,04,25,03,39,8.10
2018,04,25,03,40,8.10
2018,04,25,03,41,8.10
2018,04,25,03,42,8.10
2018,04,25,03,43,8.10
2018,04,25,03,44,8.00
2018,04,25,03,45,8.00
2018,04,25,03,46,7.90
2018,04,25,03,47,7.90
2018,04,25,03,48,7.90
2018,04,25,03,49,7.80
2018,04,25,03,50,7.80
2018,04,25,03,51,7.80
2018,04,25,03,52,7.80
2018,04,25,03,53,7.80
2018,04,25,03,54,7.80
2018,04,25,03,55,7.90
2018,04,25,03,56,8.00
2018,04,25,03,57,8.00
2018,04,25,03,58,8.10
2018,04,25,03,59,8.20
2018,04,25,04,00,8.20
2018,04,25,04,01,8.20
2018,04,25,04,02,8.30
2018,04,25,04,03,8.30
2018,04,25,04,04,8.20
2018,04,25,04,05,8.20
2018,04,25,04,06,8.20
2018,04,25,04,07,8.20
2018,04,25,04,08,8.20
2018,04,25,04,09,8.20
2018,04,25,04,10,8.20
2018,04,25,04,11,8.10
2018,04,25,04,12,8.10
2018,04,25,04,13,8.10
2018,04,25,04,14,8.00
2018,04,25,04,15,8.00
2018,04,25,04,16,7.90
2018,04,25,04,17,7.90
2018,04,25,04,18,7.90
2018,04,25,04,19,7.90
2018,04,25,04,20,7.80
2018,04,25,04,21,7.80
2018,04,25,04,22,7.80
2018,04,25,04,23,7.80
2018,04,25,04,24,7.80
2018,04,25,04,25,7.70
2018,04,25,04,26,7.70
2018,04,25,04,27,7.70
2018,04,25,04,28,7.60
2018,04,25,04,29,7.60
2018,04,25,04,30,7.60
2018,04,25,04,31,7.60
2018,04,25,04,32,7.60
2018,04,25,04,33,7.50
2018,04,25,04,34,7.50
2018,04,25,04,35,7.50
2018,04,25,04,36,7.50
2018,04,25,04,37,7.50
2018,04,25,04,38,7.40
2018,04,25,04,39,7.40
2018,04,25,04,40,7.40
2018,04,25,04,41,7.30
2018,04,25,04,42,7.30
2018,04,25,04,43,7.30
2018,04,25,04,44,7.30
2018,04,25,04,45,7.30
2018,04,25,04,46,7.30
2018,04,25,04,47,7.30
2018,04,25,04,48,7.30
2018,04,25,04,49,7.30
2018,04,25,04,50,7.30
2018,04,25,04,51,7.30
2018,04,25,04,52,7.30
2018,04,25,04,53,7.30
2018,04,25,04,54,7.20
2018,04,25,04,55,7.20
2018,04,25,04,56,7.20
2018,04,25,04,57,7.20
2018,04,25,04,58,7.20
2018,04,25,04,59,7.20
2018,04,25,05,00,7.20
2018,04,25,05,01,7.10
2018,04,25,05,02,7.10
2018,04,25,05,03,7.10
2018,04,25,05,04,7.10
2018,04,25,05,05,7.00
2018,04,25,05,06,7.00
2018,04,25,05,07,6.90
2018,04,25,05,08,6.90
2018,04,25,05,09,6.90
2018,04,25,05,10,6.80
2018,04,25,05,11,6.80
2018,04,25,05,12,6.80
2018,04,25,05,13,6.80
2018,04,25,05,14,6.80
2018,04,25,05,15,6.80
2018,04,25,05,16,6.80
2018,04,25,05,17,6.80
2018,04,25,05,18,6.70
2018,04,25,05,19,6.70
2018,04,25,05,20,6.70
2018,04,25,05,21,6.70
2018,04,25,05,22,6.70
2018,04,25,05,23,6.70
2018,04,25,05,24,6.70
2018,04,25,05,25,6.70
2018,04,25,05,26,6.70
2018,04,25,05,27,6.70
2018,04,25,05,28,6.60
2018,04,25,05,29,6.60
2018,04,25,05,30,6.60
2018,04,25,05,31,6.60
2018,04,25,05,32,6.60
2018,04,25,05,33,6.60
2018,04,25,05,34,6.60
2018,04,25,05,35,6.50
2018,04,25,05,36,6.50
2018,04,25,05,37,6.50
2018,04,25,05,38,6.40
2018,04,25,05,39,6.40
2018,04,25,05,40,6.40
2018,04,25,05,41,6.40
2018,04,25,05,42,6.40
2018,04,25,05,43,6.40
2018,04,25,05,44,6.40
2018,04,25,05,45,6.40
2018,04,25,05,46,6.40
2018,04,25,05,47,6.40
2018,04,25,05,48,6.30
2018,04,25,05,49,6.30
2018,04,25,05,50,6.30
2018,04,25,05,51,6.30
2018,04,25,05,52,6.30
2018,04,25,05,53,6.30
2018,04,25,05,54,6.30
2018,04,25,05,55,6.40
2018,04,25,05,56,6.40
2018,04,25,05,57,6.40
2018,04,25,05,58,6.50
2018,04,25,05,59,6.50
2018,04,25,06,00,6.50
2018,04,25,06,01,6.60
2018,04,25,06,02,6.60
2018,04,25,06,03,6.60
2018,04,25,06,04,6.60
2018,04,25,06,05,6.60
2018,04,25,06,06,6.60
2018,04,25,06,07,6.60
2018,04,25,06,08,6.70
2018,04,25,06,09,6.70
2018,04,25,06,10,6.70
2018,04,25,06,11,6.70
2018,04,25,06,12,6.70
2018,04,25,06,13,6.70
2018,04,25,06,14,6.70
2018,04,25,06,15,6.70
2018,04,25,06,16,6.70
2018,04,25,06,17,6.70
2018,04,25,06,18,6.80
2018,04,25,06,19,6.90
2018,04,25,06,20,6.90
2018,04,25,06,21,6.90
2018,04,25,06,22,6.90
2018,04,25,06,23,6.90
2018,04,25,06,24,6.90
2018,04,25,06,25,6.90
2018,04,25,06,26,6.90
2018,04,25,06,27,6.90
2018,04,25,06,28,6.90
2018,04,25,06,29,6.90
2018,04,25,06,30,7.00
2018,04,25,06,31,7.00
2018,04,25,06,32,7.00
2018,04,25,06,33,7.10
2018,04,25,06,34,7.10
2018,04,25,06,35,7.10
2018,04,25,06,36,7.10
2018,04,25,06,37,7.10
2018,04,25,06,38,7.10
2018,04,25,06,39,7.10
2018,04,25,06,40,7.10
2018,04,25,06,41,7.10
2018,04,25,06,42,7.10
2018,04,25,06,43,7.10
2018,04,25,06,44,7.10
2018,04,25,06,45,7.10
2018,04,25,06,46,7.20
2018,04,25,06,47,7.20
2018,04,25,06,48,7.30
2018,04,25,06,49,7.30
2018,04,25,06,50,7.30
2018,04,25,06,51,7.30
2018,04,25,06,52,7.30
2018,04,25,06,53,7.40
2018,04,25,06,54,7.40
2018,04,25,06,55,7.40
2018,04,25,06,56,7.50
2018,04,25,06,57,7.50
2018,04,25,06,58,7.60
2018,04,25,06,59,7.70
2018,04,25,07,00,7.70
2018,04,25,07,01,7.80
2018,04,25,07,02,7.90
2018,04,25,07,03,8.00
2018,04,25,07,04,8.20
2018,04,25,07,05,8.30
2018,04,25,07,06,8.40
2018,04,25,07,07,8.50
2018,04,25,07,08,8.60
2018,04,25,07,09,8.80
2018,04,25,07,10,8.90
2018,04,25,07,11,9.00
2018,04,25,07,12,9.20
2018,04,25,07,13,9.30
2018,04,25,07,14,9.40
2018,04,25,07,15,9.50
2018,04,25,07,16,9.60
2018,04,25,07,17,9.80
2018,04,25,07,18,9.90
2018,04,25,07,19,10.00
2018,04,25,07,20,10.20
2018,04,25,07,21,10.30
2018,04,25,07,22,10.40
2018,04,25,07,23,10.50
2018,04,25,07,24,10.60
2018,04,25,07,25,10.60
2018,04,25,07,26,10.70
2018,04,25,07,27,10.70
2018,04,25,07,28,10.80
2018,04,25,07,29,10.80
2018,04,25,07,30,10.80
2018,04,25,07,31,10.80
2018,04,25,07,32,10.80
2018,04,25,07,33,10.80
2018,04,25,07,34,10.80
2018,04,25,07,35,10.80
2018,04,25,07,36,10.80
2018,04,25,07,37,10.80
2018,04,25,07,38,10.80
2018,04,25,07,39,10.80
2018,04,25,07,40,10.80
2018,04,25,07,41,10.80
2018,04,25,07,42,10.70
2018,04,25,07,43,10.70
2018,04,25,07,44,10.70
2018,04,25,07,45,10.60
2018,04,25,07,46,10.60
2018,04,25,07,47,10.60
2018,04,25,07,48,10.60
2018,04,25,07,49,10.70
2018,04,25,07,50,10.70
2018,04,25,07,51,10.80
2018,04,25,07,52,10.80
2018,04,25,07,53,10.90
2018,04,25,07,54,10.90
2018,04,25,07,55,11.00
2018,04,25,07,56,11.00
2018,04,25,07,57,11.10
2018,04,25,07,58,11.10
2018,04,25,07,59,11.10
2018,04,25,08,00,11.10
2018,04,25,08,01,11.20
2018,04,25,08,02,11.10
2018,04,25,08,03,11.10
2018,04,25,08,04,11.10
2018,04,25,08,05,11.00
2018,04,25,08,06,11.00
2018,04,25,08,07,11.00
2018,04,25,08,08,10.90
2018,04,25,08,09,10.90
2018,04,25,08,10,11.00
2018,04,25,08,11,11.00
2018,04,25,08,12,11.00
2018,04,25,08,13,11.10
2018,04,25,08,14,11.10
2018,04,25,08,15,11.20
2018,04,25,08,16,11.20
2018,04,25,08,17,11.20
2018,04,25,08,18,11.30
2018,04,25,08,19,11.40
2018,04,25,08,20,11.50
2018,04,25,08,21,11.60
2018,04,25,08,22,11.70
2018,04,25,08,23,11.80
2018,04,25,08,24,11.90
2018,04,25,08,25,12.00
2018,04,25,08,26,12.20
2018,04,25,08,27,12.30
2018,04,25,08,28,12.40
2018,04,25,08,29,12.50
2018,04,25,08,30,12.60
2018,04,25,08,31,12.70
2018,04,25,08,32,12.80
2018,04,25,08,33,12.90
2018,04,25,08,34,12.90
2018,04,25,08,35,13.00
2018,04,25,08,36,13.10
2018,04,25,08,37,13.20
2018,04,25,08,38,13.20
2018,04,25,08,39,13.30
2018,04,25,08,40,13.30
2018,04,25,08,41,13.40
2018,04,25,08,42,13.50
2018,04,25,08,43,13.50
2018,04,25,08,44,13.60
2018,04,25,08,45,13.70
2018,04,25,08,46,13.80
2018,04,25,08,47,13.80
2018,04,25,08,48,13.90
2018,04,25,08,49,14.00
2018,04,25,08,50,14.10
2018,04,25,08,51,14.10
2018,04,25,08,52,14.20
2018,04,25,08,53,14.20
2018,04,25,08,54,14.20
2018,04,25,08,55,14.20
2018,04,25,08,56,14.20
2018,04,25,08,57,14.20
2018,04,25,08,58,14.20
2018,04,25,08,59,14.20
2018,04,25,09,00,14.20
2018,04,25,09,01,14.20
2018,04,25,09,02,14.20
2018,04,25,09,03,14.30
2018,04,25,09,04,14.30
2018,04,25,09,05,14.50
2018,04,25,09,06,14.60
2018,04,25,09,07,14.70
2018,04,25,09,08,14.70
2018,04,25,09,09,14.80
2018,04,25,09,10,14.90
2018,04,25,09,11,14.90
2018,04,25,09,12,14.90
2018,04,25,09,13,14.90
2018,04,25,09,14,14.90
2018,04,25,09,15,14.90
2018,04,25,09,16,14.90
2018,04,25,09,17,14.90
2018,04,25,09,18,14.90
2018,04,25,09,19,14.80
2018,04,25,09,20,14.80
2018,04,25,09,21,14.80
2018,04,25,09,22,14.80
2018,04,25,09,23,14.90
2018,04,25,09,24,14.90
2018,04,25,09,25,14.90
2018,04,25,09,26,15.00
2018,04,25,09,27,15.10
2018,04,25,09,28,15.10
2018,04,25,09,29,15.20
2018,04,25,09,30,15.20
2018,04,25,09,31,15.20
2018,04,25,09,32,15.20
2018,04,25,09,33,15.20
2018,04,25,09,34,15.20
2018,04,25,09,35,15.20
2018,04,25,09,36,15.20
2018,04,25,09,37,15.30
2018,04,25,09,38,15.30
2018,04,25,09,39,15.30
2018,04,25,09,40,15.30
2018,04,25,09,41,15.30
2018,04,25,09,42,15.30
2018,04,25,09,43,15.30
2018,04,25,09,44,15.30
2018,04,25,09,45,15.30
2018,04,25,09,46,15.30
2018,04,25,09,47,15.40
2018,04,25,09,48,15.40
2018,04,25,09,49,15.40
2018,04,25,09,50,15.40
2018,04,25,09,51,15.40
2018,04,25,09,52,15.40
2018,04,25,09,53,15.50
2018,04,25,09,54,15.50
2018,04,25,09,55,15.50
2018,04,25,09,56,15.60
2018,04,25,09,57,15.60
2018,04,25,09,58,15.70
2018,04,25,09,59,15.70
2018,04,25,10,00,15.80
2018,04,25,10,01,15.80
2018,04,25,10,02,15.90
2018,04,25,10,03,16.00
2018,04,25,10,04,16.00
2018,04,25,10,05,16.10
2018,04,25,10,06,16.10
2018,04,25,10,07,16.20
2018,04,25,10,08,16.30
2018,04,25,10,09,16.30
2018,04,25,10,10,16.40
2018,04,25,10,11,16.40
2018,04,25,10,12,16.40
2018,04,25,10,13,16.50
2018,04,25,10,14,16.60
2018,04,25,10,15,16.70
2018,04,25,10,16,16.80
2018,04,25,10,17,16.90
2018,04,25,10,18,16.90
2018,04,25,10,19,17.00
2018,04,25,10,20,17.00
2018,04,25,10,21,17.10
2018,04,25,10,22,17.20
2018,04,25,10,23,17.30
2018,04,25,10,24,17.40
2018,04,25,10,25,17.40
2018,04,25,10,26,17.50
2018,04,25,10,27,17.50
2018,04,25,10,28,17.60
2018,04,25,10,29,17.70
2018,04,25,10,30,17.80
2018,04,25,10,31,17.80
2018,04,25,10,32,17.80
2018,04,25,10,33,17.80
2018,04,25,10,34,17.80
2018,04,25,10,35,17.80
2018,04,25,10,36,17.80
2018,04,25,10,37,17.80
2018,04,25,10,38,17.80
2018,04,25,10,39,17.80
2018,04,25,10,40,17.90
2018,04,25,10,41,17.90
2018,04,25,10,42,17.90
2018,04,25,10,43,18.00
2018,04,25,10,44,18.10
2018,04,25,10,45,18.10
2018,04,25,10,46,18.10
2018,04,25,10,47,18.00
2018,04,25,10,48,17.90
2018,04,25,10,49,17.90
2018,04,25,10,50,17.90
2018,04,25,10,51,17.90
2018,04,25,10,52,17.90
2018,04,25,10,53,17.90
2018,04,25,10,54,17.90
2018,04,25,10,55,18.00
2018,04,25,10,56,18.10
2018,04,25,10,57,18.10
2018,04,25,10,58,18.20
2018,04,25,10,59,18.30
2018,04,25,11,00,18.40
2018,04,25,11,01,18.50
2018,04,25,11,02,18.70
2018,04,25,11,03,18.80
2018,04,25,11,04,18.80
2018,04,25,11,05,18.90
2018,04,25,11,06,18.90
2018,04,25,11,07,18.90
2018,04,25,11,08,18.80
2018,04,25,11,09,18.80
2018,04,25,11,10,18.80
2018,04,25,11,11,18.70
2018,04,25,11,12,18.60
2018,04,25,11,13,18.60
2018,04,25,11,14,18.60
2018,04,25,11,15,18.60
2018,04,25,11,16,18.50
2018,04,25,11,17,18.40
2018,04,25,11,18,18.30
2018,04,25,11,19,18.30
2018,04,25,11,20,18.40
2018,04,25,11,21,18.40
2018,04,25,11,22,18.50
2018,04,25,11,23,18.50
2018,04,25,11,24,18.50
2018,04,25,11,25,18.40
2018,04,25,11,26,18.40
2018,04,25,11,27,18.40
2018,04,25,11,28,18.40
2018,04,25,11,29,18.30
2018,04,25,11,30,18.30
2018,04,25,11,31,18.40
2018,04,25,11,32,18.40
2018,04,25,11,33,18.30
2018,04,25,11,34,18.40
2018,04,25,11,35,18.20
2018,04,25,11,36,18.10
2018,04,25,11,37,18.10
2018,04,25,11,38,18.20
2018,04,25,11,39,18.20
2018,04,25,11,40,18.30
2018,04,25,11,41,18.40
2018,04,25,11,42,18.40
2018,04,25,11,43,18.40
2018,04,25,11,44,18.40
2018,04,25,11,45,18.40
2018,04,25,11,46,18.40
2018,04,25,11,47,18.40
2018,04,25,11,48,18.30
2018,04,25,11,49,18.30
2018,04,25,11,50,18.30
2018,04,25,11,51,18.20
2018,04,25,11,52,18.20
2018,04,25,11,53,18.20
2018,04,25,11,54,18.20
2018,04,25,11,55,18.20
2018,04,25,11,56,18.20
2018,04,25,11,57,18.20
2018,04,25,11,58,18.20
2018,04,25,11,59,18.20
2018,04,25,12,00,18.20
2018,04,25,12,01,18.10
2018,04,25,12,02,18.10
2018,04,25,12,03,18.10
2018,04,25,12,04,18.20
2018,04,25,12,05,18.30
2018,04,25,12,06,18.30
2018,04,25,12,07,18.30
2018,04,25,12,08,18.20
2018,04,25,12,09,18.20
2018,04,25,12,10,18.20
2018,04,25,12,11,18.30
2018,04,25,12,12,18.30
2018,04,25,12,13,18.40
2018,04,25,12,14,18.40
2018,04,25,12,15,18.50
2018,04,25,12,16,18.50
2018,04,25,12,17,18.60
2018,04,25,12,18,18.60
2018,04,25,12,19,18.70
2018,04,25,12,20,18.70
2018,04,25,12,21,18.70
2018,04,25,12,22,18.80
2018,04,25,12,23,18.80
2018,04,25,12,24,18.80
2018,04,25,12,25,18.80
2018,04,25,12,26,18.80
2018,04,25,12,27,18.80
2018,04,25,12,28,18.70
2018,04,25,12,29,18.70
2018,04,25,12,30,18.70
2018,04,25,12,31,18.70
2018,04,25,12,32,18.70
2018,04,25,12,33,18.70
2018,04,25,12,34,18.80
2018,04,25,12,35,18.90
2018,04,25,12,36,18.90
2018,04,25,12,37,18.90
2018,04,25,12,38,18.80
2018,04,25,12,39,18.70
2018,04,25,12,40,18.70
2018,04,25,12,41,18.70
2018,04,25,12,42,18.70
2018,04,25,12,43,18.70
2018,04,25,12,44,18.70
2018,04,25,12,45,18.70
2018,04,25,12,46,18.70
2018,04,25,12,47,18.80
2018,04,25,12,48,18.90
2018,04,25,12,49,18.90
2018,04,25,12,50,18.90
2018,04,25,12,51,18.80
2018,04,25,12,52,18.80
2018,04,25,12,53,18.80
2018,04,25,12,54,18.80
2018,04,25,12,55,18.80
2018,04,25,12,56,18.70
2018,04,25,12,57,18.60
2018,04,25,12,58,18.60
2018,04,25,12,59,18.60
2018,04,25,13,00,18.70
2018,04,25,13,01,18.70
2018,04,25,13,02,18.80
2018,04,25,13,03,18.90
2018,04,25,13,04,19.00
2018,04,25,13,05,19.10
2018,04,25,13,06,19.10
2018,04,25,13,07,19.20
2018,04,25,13,08,19.10
2018,04,25,13,09,19.10
2018,04,25,13,10,19.10
2018,04,25,13,11,19.10
2018,04,25,13,12,19.00
2018,04,25,13,13,19.10
2018,04,25,13,14,19.20
2018,04,25,13,15,19.20
2018,04,25,13,16,19.30
2018,04,25,13,17,19.40
2018,04,25,13,18,19.40
2018,04,25,13,19,19.20
2018,04,25,13,20,19.10
2018,04,25,13,21,19.10
2018,04,25,13,22,19.00
2018,04,25,13,23,18.90
2018,04,25,13,24,18.90
2018,04,25,13,25,18.90
2018,04,25,13,26,18.90
2018,04,25,13,27,19.00
2018,04,25,13,28,19.10
2018,04,25,13,29,19.10
2018,04,25,13,30,19.10
2018,04,25,13,31,19.00
2018,04,25,13,32,18.90
2018,04,25,13,33,18.90
2018,04,25,13,34,19.00
2018,04,25,13,35,19.10
2018,04,25,13,36,19.10
2018,04,25,13,37,19.20
2018,04,25,13,38,19.40
2018,04,25,13,39,19.50
2018,04,25,13,40,19.70
2018,04,25,13,41,19.90
2018,04,25,13,42,19.90
2018,04,25,13,43,19.90
2018,04,25,13,44,19.80
2018,04,25,13,45,19.70
2018,04,25,13,46,19.60
2018,04,25,13,47,19.50
2018,04,25,13,48,19.40
2018,04,25,13,49,19.50
2018,04,25,13,50,19.60
2018,04,25,13,51,19.60
2018,04,25,13,52,19.50
2018,04,25,13,53,19.50
2018,04,25,13,54,19.60
2018,04,25,13,55,19.60
2018,04,25,13,56,19.60
2018,04,25,13,57,19.60
2018,04,25,13,58,19.70
2018,04,25,13,59,19.80
2018,04,25,14,00,19.80
2018,04,25,14,01,19.90
2018,04,25,14,02,20.00
2018,04,25,14,03,20.20
2018,04,25,14,04,20.30
2018,04,25,14,05,20.30
2018,04,25,14,06,20.30
2018,04,25,14,07,20.30
2018,04,25,14,08,20.20
2018,04,25,14,09,20.20
2018,04,25,14,10,20.20
2018,04,25,14,11,20.10
2018,04,25,14,12,20.10
2018,04,25,14,13,20.10
2018,04,25,14,14,20.10
2018,04,25,14,15,20.20
2018,04,25,14,16,20.20
2018,04,25,14,17,20.10
2018,04,25,14,18,20.10
2018,04,25,14,19,20.10
2018,04,25,14,20,20.10
2018,04,25,14,21,20.00
2018,04,25,14,22,19.90
2018,04,25,14,23,19.90
2018,04,25,14,24,19.90
2018,04,25,14,25,20.00
2018,04,25,14,26,20.00
2018,04,25,14,27,20.10
2018,04,25,14,28,20.20
2018,04,25,14,29,20.30
2018,04,25,14,30,20.40
2018,04,25,14,31,20.60
2018,04,25,14,32,20.80
2018,04,25,14,33,21.00
2018,04,25,14,34,21.10
2018,04,25,14,35,21.20
2018,04,25,14,36,21.20
2018,04,25,14,37,21.30
2018,04,25,14,38,21.30
2018,04,25,14,39,21.30
2018,04,25,14,40,21.20
2018,04,25,14,41,21.10
2018,04,25,14,42,21.00
2018,04,25,14,43,20.90
2018,04,25,14,44,20.90
2018,04,25,14,45,20.90
2018,04,25,14,46,20.80
2018,04,25,14,47,20.80
2018,04,25,14,48,20.80
2018,04,25,14,49,20.80
2018,04,25,14,50,20.90
2018,04,25,14,51,21.00
2018,04,25,14,52,21.20
2018,04,25,14,53,21.30
2018,04,25,14,54,21.30
2018,04,25,14,55,21.30
2018,04,25,14,56,21.30
2018,04,25,14,57,21.40
2018,04,25,14,58,21.50
2018,04,25,14,59,21.60
2018,04,25,15,00,21.70
2018,04,25,15,01,21.80
2018,04,25,15,02,21.90
2018,04,25,15,03,22.00
2018,04,25,15,04,22.10
2018,04,25,15,05,22.10
2018,04,25,15,06,22.10
2018,04,25,15,07,22.00
2018,04,25,15,08,21.90
2018,04,25,15,09,21.80
2018,04,25,15,10,21.70
2018,04,25,15,11,21.70
2018,04,25,15,12,21.60
2018,04,25,15,13,21.60
2018,04,25,15,14,21.60
2018,04,25,15,15,21.60
2018,04,25,15,16,21.60
2018,04,25,15,17,21.50
2018,04,25,15,18,21.50
2018,04,25,15,19,21.50
2018,04,25,15,20,21.60
2018,04,25,15,21,21.70
2018,04,25,15,22,21.80
2018,04,25,15,23,22.00
2018,04,25,15,24,22.00
2018,04,25,15,25,22.10
2018,04,25,15,26,22.10
2018,04,25,15,27,22.10
2018,04,25,15,28,22.00
2018,04,25,15,29,21.90
2018,04,25,15,30,22.00
2018,04,25,15,31,21.90
2018,04,25,15,32,21.90
2018,04,25,15,33,21.90
2018,04,25,15,34,21.90
2018,04,25,15,35,21.90
2018,04,25,15,36,21.90
2018,04,25,15,37,22.00
2018,04,25,15,38,22.10
2018,04,25,15,39,22.20
2018,04,25,15,40,22.30
2018,04,25,15,41,22.40
2018,04,25,15,42,22.50
2018,04,25,15,43,22.60
2018,04,25,15,44,22.70
2018,04,25,15,45,22.80
2018,04,25,15,46,22.90
2018,04,25,15,47,22.90
2018,04,25,15,48,23.00
2018,04,25,15,49,23.10
2018,04,25,15,50,23.10
2018,04,25,15,51,23.20
2018,04,25,15,52,23.30
2018,04,25,15,53,23.30
2018,04,25,15,54,23.30
2018,04,25,15,55,23.30
2018,04,25,15,56,23.30
2018,04,25,15,57,23.20
2018,04,25,15,58,23.20
2018,04,25,15,59,23.00
2018,04,25,16,00,22.90
2018,04,25,16,01,22.80
2018,04,25,16,02,22.80
2018,04,25,16,03,22.70
2018,04,25,16,04,22.70
2018,04,25,16,05,22.70
2018,04,25,16,06,22.70
2018,04,25,16,07,22.80
2018,04,25,16,08,22.80
2018,04,25,16,09,22.80
2018,04,25,16,10,22.70
2018,04,25,16,11,22.70
2018,04,25,16,12,22.80
2018,04,25,16,13,22.90
2018,04,25,16,14,22.90
2018,04,25,16,15,23.00
2018,04,25,16,16,23.20
2018,04,25,16,17,23.30
2018,04,25,16,18,23.40
2018,04,25,16,19,23.40
2018,04,25,16,20,23.50
2018,04,25,16,21,23.50
2018,04,25,16,22,23.50
2018,04,25,16,23,23.40
2018,04,25,16,24,23.40
2018,04,25,16,25,23.40
2018,04,25,16,26,23.30
2018,04,25,16,27,23.30
2018,04,25,16,28,23.30
2018,04,25,16,29,23.20
2018,04,25,16,30,23.20
2018,04,25,16,31,23.10
2018,04,25,16,32,23.00
2018,04,25,16,33,23.00
2018,04,25,16,34,22.90
2018,04,25,16,35,22.90
2018,04,25,16,36,22.90
2018,04,25,16,37,22.90
2018,04,25,16,38,22.90
2018,04,25,16,39,22.90
2018,04,25,16,40,22.90
2018,04,25,16,41,22.90
2018,04,25,16,42,22.80
2018,04,25,16,43,22.80
2018,04,25,16,44,22.80
2018,04,25,16,45,22.80
2018,04,25,16,46,22.80
2018,04,25,16,47,22.80
2018,04,25,16,48,22.80
2018,04,25,16,49,22.90
2018,04,25,16,50,22.90
2018,04,25,16,51,23.00
2018,04,25,16,52,23.00
2018,04,25,16,53,23.10
2018,04,25,16,54,23.20
2018,04,25,16,55,23.20
2018,04,25,16,56,23.30
2018,04,25,16,57,23.30
2018,04,25,16,58,23.30
2018,04,25,16,59,23.40
2018,04,25,17,00,23.40
2018,04,25,17,01,23.40
2018,04,25,17,02,23.40
2018,04,25,17,03,23.30
2018,04,25,17,04,23.30
2018,04,25,17,05,23.20
2018,04,25,17,06,23.10
2018,04,25,17,07,23.10
2018,04,25,17,08,23.00
2018,04,25,17,09,23.00
2018,04,25,17,10,22.90
2018,04,25,17,11,22.90
2018,04,25,17,12,22.90
2018,04,25,17,13,23.00
2018,04,25,17,14,23.10
2018,04,25,17,15,23.10
2018,04,25,17,16,23.20
2018,04,25,17,17,23.30
2018,04,25,17,18,23.30
2018,04,25,17,19,23.40
2018,04,25,17,20,23.40
2018,04,25,17,21,23.40
2018,04,25,17,22,23.40
2018,04,25,17,23,23.50
2018,04,25,17,24,23.50
2018,04,25,17,25,23.60
2018,04,25,17,26,23.70
2018,04,25,17,27,23.80
2018,04,25,17,28,23.90
2018,04,25,17,29,24.00
2018,04,25,17,30,24.00
2018,04,25,17,31,24.00
2018,04,25,17,32,24.00
2018,04,25,17,33,23.90
2018,04,25,17,34,23.90
2018,04,25,17,35,23.90
2018,04,25,17,36,23.90
2018,04,25,17,37,23.90
2018,04,25,17,38,23.90