Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,25,00,00,3.80
2011,10,25,00,01,3.80
2011,10,25,00,02,3.80
2011,10,25,00,03,3.80
2011,10,25,00,04,3.80
2011,10,25,00,05,3.80
2011,10,25,00,06,3.80
2011,10,25,00,07,3.70
2011,10,25,00,08,3.70
2011,10,25,00,09,3.70
2011,10,25,00,10,3.70
2011,10,25,00,11,3.70
2011,10,25,00,12,3.70
2011,10,25,00,13,3.60
2011,10,25,00,14,3.60
2011,10,25,00,15,3.60
2011,10,25,00,16,3.60
2011,10,25,00,17,3.60
2011,10,25,00,18,3.60
2011,10,25,00,19,3.70
2011,10,25,00,20,3.70
2011,10,25,00,21,3.70
2011,10,25,00,22,3.80
2011,10,25,00,23,3.80
2011,10,25,00,24,3.80
2011,10,25,00,25,3.80
2011,10,25,00,26,3.80
2011,10,25,00,27,3.80
2011,10,25,00,28,3.80
2011,10,25,00,29,3.80
2011,10,25,00,30,3.80
2011,10,25,00,31,3.80
2011,10,25,00,32,3.80
2011,10,25,00,33,3.80
2011,10,25,00,34,3.80
2011,10,25,00,35,3.80
2011,10,25,00,36,3.80
2011,10,25,00,37,3.80
2011,10,25,00,38,3.80
2011,10,25,00,39,3.80
2011,10,25,00,40,3.70
2011,10,25,00,41,3.70
2011,10,25,00,42,3.70
2011,10,25,00,43,3.70
2011,10,25,00,44,3.70
2011,10,25,00,45,3.70
2011,10,25,00,46,3.70
2011,10,25,00,47,3.70
2011,10,25,00,48,3.70
2011,10,25,00,49,3.70
2011,10,25,00,50,3.60
2011,10,25,00,51,3.60
2011,10,25,00,52,3.50
2011,10,25,00,53,3.40
2011,10,25,00,54,3.40
2011,10,25,00,55,3.40
2011,10,25,00,56,3.40
2011,10,25,00,57,3.50
2011,10,25,00,58,3.50
2011,10,25,00,59,3.60
2011,10,25,01,00,3.60
2011,10,25,01,01,3.60
2011,10,25,01,02,3.60
2011,10,25,01,03,3.60
2011,10,25,01,04,3.60
2011,10,25,01,05,3.60
2011,10,25,01,06,3.60
2011,10,25,01,07,3.60
2011,10,25,01,08,3.60
2011,10,25,01,09,3.60
2011,10,25,01,10,3.60
2011,10,25,01,11,3.60
2011,10,25,01,12,3.60
2011,10,25,01,13,3.60
2011,10,25,01,14,3.60
2011,10,25,01,15,3.50
2011,10,25,01,16,3.50
2011,10,25,01,17,3.50
2011,10,25,01,18,3.40
2011,10,25,01,19,3.40
2011,10,25,01,20,3.40
2011,10,25,01,21,3.40
2011,10,25,01,22,3.30
2011,10,25,01,23,3.30
2011,10,25,01,24,3.30
2011,10,25,01,25,3.20
2011,10,25,01,26,3.20
2011,10,25,01,27,3.10
2011,10,25,01,28,3.10
2011,10,25,01,29,3.00
2011,10,25,01,30,2.90
2011,10,25,01,31,2.80
2011,10,25,01,32,2.80
2011,10,25,01,33,2.70
2011,10,25,01,34,2.70
2011,10,25,01,35,2.70
2011,10,25,01,36,2.70
2011,10,25,01,37,2.70
2011,10,25,01,38,2.60
2011,10,25,01,39,2.60
2011,10,25,01,40,2.60
2011,10,25,01,41,2.60
2011,10,25,01,42,2.60
2011,10,25,01,43,2.60
2011,10,25,01,44,2.60
2011,10,25,01,45,2.60
2011,10,25,01,46,2.60
2011,10,25,01,47,2.60
2011,10,25,01,48,2.50
2011,10,25,01,49,2.50
2011,10,25,01,50,2.50
2011,10,25,01,51,2.50
2011,10,25,01,52,2.50
2011,10,25,01,53,2.40
2011,10,25,01,54,2.40
2011,10,25,01,55,2.40
2011,10,25,01,56,2.40
2011,10,25,01,57,2.40
2011,10,25,01,58,2.40
2011,10,25,01,59,2.40
2011,10,25,02,00,2.40
2011,10,25,02,01,2.40
2011,10,25,02,02,2.40
2011,10,25,02,03,2.40
2011,10,25,02,04,2.40
2011,10,25,02,05,2.50
2011,10,25,02,06,2.50
2011,10,25,02,07,2.60
2011,10,25,02,08,2.60
2011,10,25,02,09,2.60
2011,10,25,02,10,2.60
2011,10,25,02,11,2.60
2011,10,25,02,12,2.70
2011,10,25,02,13,2.60
2011,10,25,02,14,2.60
2011,10,25,02,15,2.60
2011,10,25,02,16,2.60
2011,10,25,02,17,2.60
2011,10,25,02,18,2.60
2011,10,25,02,19,2.60
2011,10,25,02,20,2.60
2011,10,25,02,21,2.50
2011,10,25,02,22,2.50
2011,10,25,02,23,2.50
2011,10,25,02,24,2.50
2011,10,25,02,25,2.50
2011,10,25,02,26,2.50
2011,10,25,02,27,2.50
2011,10,25,02,28,2.50
2011,10,25,02,29,2.50
2011,10,25,02,30,2.50
2011,10,25,02,31,2.50
2011,10,25,02,32,2.50
2011,10,25,02,33,2.50
2011,10,25,02,34,2.60
2011,10,25,02,35,2.60
2011,10,25,02,36,2.60
2011,10,25,02,37,2.60
2011,10,25,02,38,2.50
2011,10,25,02,39,2.50
2011,10,25,02,40,2.40
2011,10,25,02,41,2.40
2011,10,25,02,42,2.30
2011,10,25,02,43,2.30
2011,10,25,02,44,2.30
2011,10,25,02,45,2.30
2011,10,25,02,46,2.20
2011,10,25,02,47,2.20
2011,10,25,02,48,2.20
2011,10,25,02,49,2.20
2011,10,25,02,50,2.20
2011,10,25,02,51,2.20
2011,10,25,02,52,2.20
2011,10,25,02,53,2.20
2011,10,25,02,54,2.10
2011,10,25,02,55,2.10
2011,10,25,02,56,2.10
2011,10,25,02,57,2.10
2011,10,25,02,58,2.10
2011,10,25,02,59,2.10
2011,10,25,03,00,2.10
2011,10,25,03,01,2.10
2011,10,25,03,02,2.00
2011,10,25,03,03,2.00
2011,10,25,03,06,2.00
2011,10,25,03,07,2.00
2011,10,25,03,08,1.90
2011,10,25,03,09,1.90
2011,10,25,03,10,1.90
2011,10,25,03,11,1.90
2011,10,25,03,12,1.90
2011,10,25,03,13,1.90
2011,10,25,03,14,1.90
2011,10,25,03,15,1.90
2011,10,25,03,16,1.90
2011,10,25,03,17,1.90
2011,10,25,03,18,1.90
2011,10,25,03,19,1.90
2011,10,25,03,20,1.90
2011,10,25,03,21,1.90
2011,10,25,03,22,1.90
2011,10,25,03,23,1.90
2011,10,25,03,24,1.90
2011,10,25,03,25,1.90
2011,10,25,03,26,1.80
2011,10,25,03,27,1.80
2011,10,25,03,28,1.80
2011,10,25,03,29,1.80
2011,10,25,03,30,1.80
2011,10,25,03,31,1.80
2011,10,25,03,32,1.70
2011,10,25,03,33,1.70
2011,10,25,03,34,1.70
2011,10,25,03,35,1.70
2011,10,25,03,36,1.70
2011,10,25,03,37,1.70
2011,10,25,03,38,1.60
2011,10,25,03,39,1.60
2011,10,25,03,40,1.60
2011,10,25,03,41,1.60
2011,10,25,03,42,1.60
2011,10,25,03,43,1.70
2011,10,25,03,44,1.60
2011,10,25,03,45,1.60
2011,10,25,03,46,1.60
2011,10,25,03,47,1.60
2011,10,25,03,48,1.60
2011,10,25,03,49,1.60
2011,10,25,03,50,1.50
2011,10,25,03,51,1.50
2011,10,25,03,52,1.50
2011,10,25,03,53,1.50
2011,10,25,03,54,1.40
2011,10,25,03,55,1.40
2011,10,25,03,56,1.40
2011,10,25,03,57,1.40
2011,10,25,03,58,1.40
2011,10,25,03,59,1.40
2011,10,25,04,00,1.40
2011,10,25,04,01,1.40
2011,10,25,04,02,1.40
2011,10,25,04,03,1.40
2011,10,25,04,04,1.40
2011,10,25,04,05,1.50
2011,10,25,04,06,1.50
2011,10,25,04,07,1.50
2011,10,25,04,08,1.60
2011,10,25,04,09,1.60
2011,10,25,04,10,1.60
2011,10,25,04,11,1.60
2011,10,25,04,12,1.60
2011,10,25,04,13,1.60
2011,10,25,04,14,1.60
2011,10,25,04,15,1.60
2011,10,25,04,16,1.60
2011,10,25,04,17,1.70
2011,10,25,04,18,1.70
2011,10,25,04,19,1.70
2011,10,25,04,20,1.70
2011,10,25,04,21,1.60
2011,10,25,04,22,1.60
2011,10,25,04,23,1.60
2011,10,25,04,24,1.60
2011,10,25,04,25,1.60
2011,10,25,04,26,1.60
2011,10,25,04,27,1.60
2011,10,25,04,28,1.60
2011,10,25,04,29,1.60
2011,10,25,04,30,1.60
2011,10,25,04,31,1.60
2011,10,25,04,32,1.60
2011,10,25,04,33,1.60
2011,10,25,04,34,1.60
2011,10,25,04,35,1.60
2011,10,25,04,36,1.60
2011,10,25,04,37,1.60
2011,10,25,04,38,1.50
2011,10,25,04,39,1.50
2011,10,25,04,40,1.50
2011,10,25,04,41,1.50
2011,10,25,04,42,1.50
2011,10,25,04,43,1.50
2011,10,25,04,44,1.50
2011,10,25,04,45,1.50
2011,10,25,04,46,1.50
2011,10,25,04,47,1.50
2011,10,25,04,48,1.40
2011,10,25,04,49,1.40
2011,10,25,04,50,1.40
2011,10,25,04,51,1.40
2011,10,25,04,52,1.40
2011,10,25,04,53,1.40
2011,10,25,04,54,1.30
2011,10,25,04,55,1.30
2011,10,25,04,56,1.30
2011,10,25,04,57,1.30
2011,10,25,04,58,1.30
2011,10,25,04,59,1.30
2011,10,25,05,00,1.30
2011,10,25,05,01,1.30
2011,10,25,05,02,1.30
2011,10,25,05,03,1.30
2011,10,25,05,04,1.30
2011,10,25,05,05,1.30
2011,10,25,05,06,1.30
2011,10,25,05,07,1.30
2011,10,25,05,08,1.30
2011,10,25,05,09,1.30
2011,10,25,05,10,1.30
2011,10,25,05,11,1.30
2011,10,25,05,12,1.40
2011,10,25,05,13,1.40
2011,10,25,05,14,1.40
2011,10,25,05,15,1.40
2011,10,25,05,16,1.30
2011,10,25,05,17,1.30
2011,10,25,05,18,1.30
2011,10,25,05,19,1.30
2011,10,25,05,20,1.30
2011,10,25,05,21,1.30
2011,10,25,05,22,1.30
2011,10,25,05,23,1.30
2011,10,25,05,24,1.30
2011,10,25,05,25,1.30
2011,10,25,05,26,1.30
2011,10,25,05,27,1.30
2011,10,25,05,28,1.30
2011,10,25,05,29,1.30
2011,10,25,05,30,1.30
2011,10,25,05,31,1.30
2011,10,25,05,32,1.30
2011,10,25,05,33,1.30
2011,10,25,05,34,1.30
2011,10,25,05,35,1.30
2011,10,25,05,36,1.30
2011,10,25,05,37,1.30
2011,10,25,05,38,1.30
2011,10,25,05,39,1.30
2011,10,25,05,40,1.30
2011,10,25,05,41,1.20
2011,10,25,05,42,1.20
2011,10,25,05,43,1.20
2011,10,25,05,44,1.20
2011,10,25,05,45,1.20
2011,10,25,05,46,1.20
2011,10,25,05,47,1.20
2011,10,25,05,48,1.20
2011,10,25,05,49,1.20
2011,10,25,05,50,1.20
2011,10,25,05,51,1.20
2011,10,25,05,52,1.20
2011,10,25,05,53,1.20
2011,10,25,05,54,1.20
2011,10,25,05,55,1.20
2011,10,25,05,56,1.20
2011,10,25,05,57,1.20
2011,10,25,05,58,1.20
2011,10,25,05,59,1.20
2011,10,25,06,00,1.20
2011,10,25,06,01,1.20
2011,10,25,06,02,1.20
2011,10,25,06,03,1.20
2011,10,25,06,04,1.20
2011,10,25,06,05,1.20
2011,10,25,06,06,1.10
2011,10,25,06,07,1.10
2011,10,25,06,08,1.20
2011,10,25,06,09,1.20
2011,10,25,06,10,1.20
2011,10,25,06,11,1.20
2011,10,25,06,12,1.20
2011,10,25,06,13,1.20
2011,10,25,06,14,1.20
2011,10,25,06,15,1.20
2011,10,25,06,16,1.20
2011,10,25,06,17,1.20
2011,10,25,06,18,1.20
2011,10,25,06,19,1.20
2011,10,25,06,20,1.20
2011,10,25,06,21,1.20
2011,10,25,06,22,1.20
2011,10,25,06,23,1.20
2011,10,25,06,24,1.20
2011,10,25,06,25,1.20
2011,10,25,06,26,1.20
2011,10,25,06,27,1.20
2011,10,25,06,28,1.20
2011,10,25,06,29,1.20
2011,10,25,06,30,1.20
2011,10,25,06,31,1.20
2011,10,25,06,32,1.20
2011,10,25,06,33,1.20
2011,10,25,06,34,1.20
2011,10,25,06,35,1.20
2011,10,25,06,36,1.20
2011,10,25,06,37,1.20
2011,10,25,06,38,1.10
2011,10,25,06,39,1.10
2011,10,25,06,40,1.10
2011,10,25,06,41,1.10
2011,10,25,06,42,1.10
2011,10,25,06,43,1.20
2011,10,25,06,44,1.20
2011,10,25,06,45,1.20
2011,10,25,06,46,1.20
2011,10,25,06,47,1.20
2011,10,25,06,48,1.30
2011,10,25,06,49,1.30
2011,10,25,06,50,1.30
2011,10,25,06,51,1.30
2011,10,25,06,52,1.30
2011,10,25,06,53,1.30
2011,10,25,06,54,1.30
2011,10,25,06,55,1.30
2011,10,25,06,56,1.30
2011,10,25,06,57,1.30
2011,10,25,06,58,1.30
2011,10,25,06,59,1.30
2011,10,25,07,00,1.30
2011,10,25,07,01,1.20
2011,10,25,07,02,1.20
2011,10,25,07,03,1.20
2011,10,25,07,04,1.20
2011,10,25,07,05,1.20
2011,10,25,07,06,1.20
2011,10,25,07,07,1.20
2011,10,25,07,08,1.20
2011,10,25,07,09,1.20
2011,10,25,07,10,1.20
2011,10,25,07,11,1.10
2011,10,25,07,12,1.10
2011,10,25,07,13,1.10
2011,10,25,07,14,1.10
2011,10,25,07,15,1.10
2011,10,25,07,16,1.10
2011,10,25,07,17,1.10
2011,10,25,07,18,1.10
2011,10,25,07,19,1.10
2011,10,25,07,20,1.00
2011,10,25,07,21,1.00
2011,10,25,07,22,1.00
2011,10,25,07,23,1.00
2011,10,25,07,24,1.00
2011,10,25,07,25,1.00
2011,10,25,07,26,1.00
2011,10,25,07,27,1.00
2011,10,25,07,28,1.00
2011,10,25,07,29,1.00
2011,10,25,07,30,1.00
2011,10,25,07,31,1.00
2011,10,25,07,32,1.00
2011,10,25,07,33,1.00
2011,10,25,07,34,1.00
2011,10,25,07,35,1.00
2011,10,25,07,36,0.90
2011,10,25,07,37,0.90
2011,10,25,07,38,0.90
2011,10,25,07,39,0.90
2011,10,25,07,40,0.90
2011,10,25,07,41,0.90
2011,10,25,07,42,0.90
2011,10,25,07,43,0.90
2011,10,25,07,44,1.00
2011,10,25,07,45,1.00
2011,10,25,07,46,1.00
2011,10,25,07,47,1.00
2011,10,25,07,48,1.00
2011,10,25,07,49,1.00
2011,10,25,07,50,1.00
2011,10,25,07,51,0.90
2011,10,25,07,52,0.90
2011,10,25,07,53,1.00
2011,10,25,07,54,0.90
2011,10,25,07,55,0.90
2011,10,25,07,56,0.90
2011,10,25,07,57,0.90
2011,10,25,07,58,0.90
2011,10,25,07,59,0.90
2011,10,25,08,00,0.90
2011,10,25,08,01,0.90
2011,10,25,08,02,0.90
2011,10,25,08,03,0.90
2011,10,25,08,04,1.00
2011,10,25,08,05,1.00
2011,10,25,08,06,1.00
2011,10,25,08,07,1.00
2011,10,25,08,08,1.10
2011,10,25,08,09,1.10
2011,10,25,08,10,1.10
2011,10,25,08,11,1.20
2011,10,25,08,12,1.20
2011,10,25,08,13,1.20
2011,10,25,08,14,1.20
2011,10,25,08,15,1.20
2011,10,25,08,16,1.30
2011,10,25,08,17,1.30
2011,10,25,08,18,1.30
2011,10,25,08,19,1.30
2011,10,25,08,20,1.30
2011,10,25,08,21,1.30
2011,10,25,08,22,1.30
2011,10,25,08,23,1.30
2011,10,25,08,24,1.30
2011,10,25,08,25,1.30
2011,10,25,08,26,1.30
2011,10,25,08,27,1.30
2011,10,25,08,28,1.30
2011,10,25,08,29,1.30
2011,10,25,08,30,1.30
2011,10,25,08,31,1.30
2011,10,25,08,32,1.30
2011,10,25,08,33,1.40
2011,10,25,08,34,1.40
2011,10,25,08,35,1.40
2011,10,25,08,36,1.40
2011,10,25,08,37,1.30
2011,10,25,08,38,1.40
2011,10,25,08,39,1.30
2011,10,25,08,40,1.40
2011,10,25,08,41,1.40
2011,10,25,08,42,1.40
2011,10,25,08,43,1.40
2011,10,25,08,44,1.40
2011,10,25,08,45,1.50
2011,10,25,08,46,1.50
2011,10,25,08,47,1.50
2011,10,25,08,48,1.60
2011,10,25,08,49,1.60
2011,10,25,08,50,1.60
2011,10,25,08,51,1.60
2011,10,25,08,52,1.60
2011,10,25,08,53,1.60
2011,10,25,08,54,1.70
2011,10,25,08,55,1.70
2011,10,25,08,56,1.70
2011,10,25,08,57,1.80
2011,10,25,08,58,1.80
2011,10,25,08,59,1.90
2011,10,25,09,00,2.00
2011,10,25,09,01,2.10
2011,10,25,09,02,2.30
2011,10,25,09,03,2.40
2011,10,25,09,04,2.50
2011,10,25,09,05,2.60
2011,10,25,09,06,2.70
2011,10,25,09,07,2.80
2011,10,25,09,08,2.90
2011,10,25,09,09,3.00
2011,10,25,09,10,3.00
2011,10,25,09,11,3.10
2011,10,25,09,12,3.10
2011,10,25,09,13,3.10
2011,10,25,09,14,3.20
2011,10,25,09,15,3.20
2011,10,25,09,16,3.20
2011,10,25,09,17,3.20
2011,10,25,09,18,3.20
2011,10,25,09,19,3.30
2011,10,25,09,20,3.30
2011,10,25,09,21,3.30
2011,10,25,09,22,3.40
2011,10,25,09,23,3.50
2011,10,25,09,24,3.60
2011,10,25,09,25,3.60
2011,10,25,09,26,3.70
2011,10,25,09,27,3.70
2011,10,25,09,28,3.70
2011,10,25,09,29,3.70
2011,10,25,09,30,3.80
2011,10,25,09,31,3.90
2011,10,25,09,32,4.00
2011,10,25,09,33,4.00
2011,10,25,09,34,4.10
2011,10,25,09,35,4.20
2011,10,25,09,36,4.20
2011,10,25,09,37,4.20
2011,10,25,09,38,4.20
2011,10,25,09,39,4.20
2011,10,25,09,40,4.20
2011,10,25,09,41,4.20
2011,10,25,09,42,4.30
2011,10,25,09,43,4.30
2011,10,25,09,44,4.30
2011,10,25,09,45,4.30
2011,10,25,09,46,4.40
2011,10,25,09,47,4.40
2011,10,25,09,48,4.40
2011,10,25,09,49,4.40
2011,10,25,09,50,4.50
2011,10,25,09,51,4.50
2011,10,25,09,52,4.60
2011,10,25,09,53,4.60
2011,10,25,09,54,4.70
2011,10,25,09,55,4.70
2011,10,25,09,56,4.80
2011,10,25,09,57,4.80
2011,10,25,09,58,4.80
2011,10,25,09,59,4.90
2011,10,25,10,00,4.90
2011,10,25,10,01,5.00
2011,10,25,10,02,5.00
2011,10,25,10,03,5.10
2011,10,25,10,04,5.10
2011,10,25,10,05,5.20
2011,10,25,10,06,5.20
2011,10,25,10,07,5.30
2011,10,25,10,08,5.30
2011,10,25,10,09,5.40
2011,10,25,10,10,5.50
2011,10,25,10,11,5.50
2011,10,25,10,12,5.60
2011,10,25,10,13,5.60
2011,10,25,10,14,5.60
2011,10,25,10,15,5.70
2011,10,25,10,16,5.80
2011,10,25,10,17,5.80
2011,10,25,10,18,5.90
2011,10,25,10,19,5.90
2011,10,25,10,20,6.00
2011,10,25,10,21,6.10
2011,10,25,10,22,6.20
2011,10,25,10,23,6.30
2011,10,25,10,24,6.40
2011,10,25,10,25,6.50
2011,10,25,10,26,6.60
2011,10,25,10,27,6.60
2011,10,25,10,28,6.60
2011,10,25,10,29,6.70
2011,10,25,10,30,6.70
2011,10,25,10,31,6.70
2011,10,25,10,32,6.70
2011,10,25,10,33,6.80
2011,10,25,10,34,6.80
2011,10,25,10,35,6.90
2011,10,25,10,36,6.90
2011,10,25,10,37,7.00
2011,10,25,10,38,7.00
2011,10,25,10,39,7.10
2011,10,25,10,40,7.20
2011,10,25,10,41,7.20
2011,10,25,10,42,7.30
2011,10,25,10,43,7.30
2011,10,25,10,44,7.30
2011,10,25,10,45,7.30
2011,10,25,10,46,7.40
2011,10,25,10,47,7.40
2011,10,25,10,48,7.40
2011,10,25,10,49,7.50
2011,10,25,10,50,7.50
2011,10,25,10,51,7.50
2011,10,25,10,52,7.50
2011,10,25,10,53,7.50
2011,10,25,10,54,7.50
2011,10,25,10,55,7.50
2011,10,25,10,56,7.50
2011,10,25,10,57,7.50
2011,10,25,10,58,7.60
2011,10,25,10,59,7.60
2011,10,25,11,00,7.60
2011,10,25,11,01,7.60
2011,10,25,11,02,7.60
2011,10,25,11,03,7.70
2011,10,25,11,04,7.70
2011,10,25,11,05,7.80
2011,10,25,11,06,7.80
2011,10,25,11,07,8.00
2011,10,25,11,08,8.10
2011,10,25,11,09,8.20
2011,10,25,11,10,8.20
2011,10,25,11,11,8.20
2011,10,25,11,12,8.20
2011,10,25,11,13,8.20
2011,10,25,11,14,8.20
2011,10,25,11,15,8.20
2011,10,25,11,16,8.30
2011,10,25,11,17,8.40
2011,10,25,11,18,8.50
2011,10,25,11,19,8.60
2011,10,25,11,20,8.70
2011,10,25,11,21,8.80
2011,10,25,11,22,8.90
2011,10,25,11,23,8.90
2011,10,25,11,24,9.00
2011,10,25,11,25,9.00
2011,10,25,11,26,9.10
2011,10,25,11,27,9.10
2011,10,25,11,28,9.20
2011,10,25,11,29,9.20
2011,10,25,11,30,9.20
2011,10,25,11,31,9.20
2011,10,25,11,32,9.20
2011,10,25,11,33,9.30
2011,10,25,11,34,9.30
2011,10,25,11,35,9.40
2011,10,25,11,36,9.40
2011,10,25,11,37,9.40
2011,10,25,11,38,9.50
2011,10,25,11,39,9.50
2011,10,25,11,40,9.50
2011,10,25,11,41,9.60
2011,10,25,11,42,9.60
2011,10,25,11,43,9.60
2011,10,25,11,44,9.60
2011,10,25,11,45,9.70
2011,10,25,11,46,9.80
2011,10,25,11,47,9.90
2011,10,25,11,48,10.00
2011,10,25,11,49,10.10
2011,10,25,11,50,10.20
2011,10,25,11,51,10.30
2011,10,25,11,52,10.30
2011,10,25,11,53,10.30
2011,10,25,11,54,10.30
2011,10,25,11,55,10.30
2011,10,25,11,56,10.40
2011,10,25,11,57,10.40
2011,10,25,11,58,10.50
2011,10,25,11,59,10.60
2011,10,25,12,00,10.60
2011,10,25,12,01,10.70
2011,10,25,12,02,10.70
2011,10,25,12,03,10.80
2011,10,25,12,04,10.80
2011,10,25,12,05,10.80
2011,10,25,12,06,10.80
2011,10,25,12,07,10.80
2011,10,25,12,08,10.80
2011,10,25,12,09,10.90
2011,10,25,12,10,11.00
2011,10,25,12,11,11.10
2011,10,25,12,12,11.10
2011,10,25,12,13,11.20
2011,10,25,12,14,11.10
2011,10,25,12,15,11.10
2011,10,25,12,16,11.10
2011,10,25,12,17,11.10
2011,10,25,12,18,11.10
2011,10,25,12,19,11.10
2011,10,25,12,20,11.10
2011,10,25,12,21,11.10
2011,10,25,12,22,11.10
2011,10,25,12,23,11.20
2011,10,25,12,24,11.20
2011,10,25,12,25,11.20
2011,10,25,12,26,11.30
2011,10,25,12,27,11.40
2011,10,25,12,28,11.40
2011,10,25,12,29,11.40
2011,10,25,12,30,11.50
2011,10,25,12,31,11.60
2011,10,25,12,32,11.60
2011,10,25,12,33,11.60
2011,10,25,12,34,11.60
2011,10,25,12,35,11.60
2011,10,25,12,36,11.60
2011,10,25,12,37,11.60
2011,10,25,12,38,11.60
2011,10,25,12,39,11.70
2011,10,25,12,40,11.70
2011,10,25,12,41,11.70
2011,10,25,12,42,11.70
2011,10,25,12,43,11.60
2011,10,25,12,44,11.60
2011,10,25,12,45,11.60
2011,10,25,12,46,11.60
2011,10,25,12,47,11.50
2011,10,25,12,48,11.50
2011,10,25,12,49,11.40
2011,10,25,12,50,11.40
2011,10,25,12,51,11.40
2011,10,25,12,52,11.50
2011,10,25,12,53,11.40
2011,10,25,12,54,11.40
2011,10,25,12,55,11.40
2011,10,25,12,56,11.30
2011,10,25,12,57,11.30
2011,10,25,12,58,11.30
2011,10,25,12,59,11.30
2011,10,25,13,00,11.30
2011,10,25,13,01,11.40
2011,10,25,13,02,11.40
2011,10,25,13,03,11.40
2011,10,25,13,04,11.40
2011,10,25,13,05,11.40
2011,10,25,13,06,11.30
2011,10,25,13,07,11.30
2011,10,25,13,08,11.30
2011,10,25,13,09,11.40
2011,10,25,13,10,11.40
2011,10,25,13,11,11.50
2011,10,25,13,12,11.60
2011,10,25,13,13,11.70
2011,10,25,13,14,11.70
2011,10,25,13,15,11.80
2011,10,25,13,16,11.80
2011,10,25,13,17,11.80
2011,10,25,13,18,11.80
2011,10,25,13,19,11.90
2011,10,25,13,20,11.90
2011,10,25,13,21,11.90
2011,10,25,13,22,11.90
2011,10,25,13,23,11.90
2011,10,25,13,24,11.90
2011,10,25,13,25,12.00
2011,10,25,13,26,12.00
2011,10,25,13,27,12.00
2011,10,25,13,28,12.00
2011,10,25,13,29,11.90
2011,10,25,13,30,11.90
2011,10,25,13,31,11.90
2011,10,25,13,32,11.90
2011,10,25,13,33,12.00
2011,10,25,13,34,12.00
2011,10,25,13,35,11.90
2011,10,25,13,36,11.90
2011,10,25,13,37,11.90
2011,10,25,13,38,11.90
2011,10,25,13,39,11.90
2011,10,25,13,40,11.90
2011,10,25,13,41,11.90
2011,10,25,13,42,11.90
2011,10,25,13,43,11.80
2011,10,25,13,44,11.80
2011,10,25,13,45,11.90
2011,10,25,13,46,11.90
2011,10,25,13,47,11.90
2011,10,25,13,48,12.00
2011,10,25,13,49,12.00
2011,10,25,13,50,12.10
2011,10,25,13,51,12.20
2011,10,25,13,52,12.30
2011,10,25,13,53,12.30
2011,10,25,13,54,12.40
2011,10,25,13,55,12.60
2011,10,25,13,56,12.60
2011,10,25,13,57,12.70
2011,10,25,13,58,12.70
2011,10,25,13,59,12.70
2011,10,25,14,00,12.60
2011,10,25,14,01,12.60
2011,10,25,14,02,12.50
2011,10,25,14,03,12.50
2011,10,25,14,04,12.40
2011,10,25,14,05,12.40
2011,10,25,14,06,12.30
2011,10,25,14,07,12.30
2011,10,25,14,08,12.40
2011,10,25,14,09,12.40
2011,10,25,14,10,12.50
2011,10,25,14,11,12.50
2011,10,25,14,12,12.50
2011,10,25,14,13,12.50
2011,10,25,14,14,12.50
2011,10,25,14,15,12.40
2011,10,25,14,16,12.30
2011,10,25,14,17,12.20
2011,10,25,14,18,12.20
2011,10,25,14,19,12.10
2011,10,25,14,20,12.10
2011,10,25,14,21,12.10
2011,10,25,14,22,12.20
2011,10,25,14,23,12.20
2011,10,25,14,24,12.20
2011,10,25,14,25,12.20
2011,10,25,14,26,12.20
2011,10,25,14,27,12.20
2011,10,25,14,28,12.20
2011,10,25,14,29,12.20
2011,10,25,14,30,12.20
2011,10,25,14,31,12.20
2011,10,25,14,32,12.30
2011,10,25,14,33,12.30
2011,10,25,14,34,12.40
2011,10,25,14,35,12.60
2011,10,25,14,36,12.70
2011,10,25,14,37,12.80
2011,10,25,14,38,12.90
2011,10,25,14,39,13.00
2011,10,25,14,40,13.10
2011,10,25,14,41,13.10
2011,10,25,14,42,13.10
2011,10,25,14,43,13.10
2011,10,25,14,44,13.00
2011,10,25,14,45,13.00
2011,10,25,14,46,13.10
2011,10,25,14,47,13.10
2011,10,25,14,48,13.10
2011,10,25,14,49,13.20
2011,10,25,14,50,13.20
2011,10,25,14,51,13.30
2011,10,25,14,52,13.40
2011,10,25,14,53,13.50
2011,10,25,14,54,13.60
2011,10,25,14,55,13.70
2011,10,25,14,56,13.80
2011,10,25,14,57,13.80
2011,10,25,14,58,13.90
2011,10,25,14,59,13.90
2011,10,25,15,00,13.90
2011,10,25,15,01,13.90
2011,10,25,15,02,13.90
2011,10,25,15,03,13.80
2011,10,25,15,04,13.60
2011,10,25,15,05,13.50
2011,10,25,15,06,13.40
2011,10,25,15,07,13.30
2011,10,25,15,08,13.20
2011,10,25,15,09,13.20
2011,10,25,15,10,13.10
2011,10,25,15,11,13.10
2011,10,25,15,12,13.10
2011,10,25,15,13,13.10
2011,10,25,15,14,13.10
2011,10,25,15,15,13.00
2011,10,25,15,16,13.00
2011,10,25,15,17,12.90
2011,10,25,15,18,12.80
2011,10,25,15,19,12.80
2011,10,25,15,20,12.80
2011,10,25,15,21,12.80
2011,10,25,15,22,12.90
2011,10,25,15,23,12.90
2011,10,25,15,24,12.90
2011,10,25,15,25,12.90
2011,10,25,15,26,12.90
2011,10,25,15,27,12.90
2011,10,25,15,28,12.90
2011,10,25,15,29,12.80
2011,10,25,15,30,12.80
2011,10,25,15,31,12.80
2011,10,25,15,32,12.80
2011,10,25,15,33,12.80
2011,10,25,15,34,12.80
2011,10,25,15,35,12.80
2011,10,25,15,36,12.80
2011,10,25,15,37,12.80
2011,10,25,15,38,12.80
2011,10,25,15,39,12.80
2011,10,25,15,40,12.80
2011,10,25,15,41,12.80
2011,10,25,15,42,12.70
2011,10,25,15,43,12.70
2011,10,25,15,44,12.70
2011,10,25,15,45,12.70
2011,10,25,15,46,12.70
2011,10,25,15,47,12.70
2011,10,25,15,48,12.70
2011,10,25,15,49,12.70
2011,10,25,15,50,12.70
2011,10,25,15,51,12.70
2011,10,25,15,52,12.70
2011,10,25,15,53,12.80
2011,10,25,15,54,12.80
2011,10,25,15,55,12.90
2011,10,25,15,56,12.90
2011,10,25,15,57,12.80
2011,10,25,15,58,12.80
2011,10,25,15,59,12.80
2011,10,25,16,00,12.80
2011,10,25,16,01,12.80
2011,10,25,16,02,12.80
2011,10,25,16,03,12.80
2011,10,25,16,04,12.80
2011,10,25,16,05,12.80
2011,10,25,16,06,12.80
2011,10,25,16,07,12.80
2011,10,25,16,08,12.80
2011,10,25,16,09,12.80
2011,10,25,16,10,12.90
2011,10,25,16,11,13.00
2011,10,25,16,12,13.10
2011,10,25,16,13,13.20
2011,10,25,16,14,13.30
2011,10,25,16,15,13.40
2011,10,25,16,16,13.50
2011,10,25,16,17,13.50
2011,10,25,16,18,13.60
2011,10,25,16,19,13.60
2011,10,25,16,20,13.60
2011,10,25,16,21,13.50
2011,10,25,16,22,13.60
2011,10,25,16,23,13.60
2011,10,25,16,24,13.50
2011,10,25,16,25,13.50
2011,10,25,16,26,13.50
2011,10,25,16,27,13.40
2011,10,25,16,28,13.30
2011,10,25,16,29,13.30
2011,10,25,16,30,13.20
2011,10,25,16,31,13.20
2011,10,25,16,32,13.20
2011,10,25,16,33,13.20
2011,10,25,16,34,13.20
2011,10,25,16,35,13.20
2011,10,25,16,36,13.10
2011,10,25,16,37,13.10
2011,10,25,16,38,13.10
2011,10,25,16,39,13.20
2011,10,25,16,40,13.20
2011,10,25,16,41,13.20
2011,10,25,16,42,13.20
2011,10,25,16,43,13.20
2011,10,25,16,44,13.30
2011,10,25,16,45,13.30
2011,10,25,16,46,13.40
2011,10,25,16,47,13.50
2011,10,25,16,48,13.50
2011,10,25,16,49,13.60
2011,10,25,16,50,13.50
2011,10,25,16,51,13.50
2011,10,25,16,52,13.40
2011,10,25,16,53,13.30
2011,10,25,16,54,13.30
2011,10,25,16,55,13.20
2011,10,25,16,56,13.20
2011,10,25,16,57,13.10
2011,10,25,16,58,13.10
2011,10,25,16,59,13.10
2011,10,25,17,00,13.10
2011,10,25,17,01,13.00
2011,10,25,17,02,12.90
2011,10,25,17,03,12.90
2011,10,25,17,04,12.80
2011,10,25,17,05,12.80
2011,10,25,17,06,12.70
2011,10,25,17,07,12.60
2011,10,25,17,08,12.60
2011,10,25,17,09,12.50
2011,10,25,17,10,12.40
2011,10,25,17,11,12.40
2011,10,25,17,12,12.40
2011,10,25,17,13,12.30
2011,10,25,17,14,12.30
2011,10,25,17,15,12.30
2011,10,25,17,16,12.30
2011,10,25,17,17,12.20
2011,10,25,17,18,12.20
2011,10,25,17,19,12.20
2011,10,25,17,20,12.20
2011,10,25,17,21,12.10
2011,10,25,17,22,12.10
2011,10,25,17,23,12.10
2011,10,25,17,24,12.10
2011,10,25,17,25,12.10
2011,10,25,17,26,12.00
2011,10,25,17,27,12.00
2011,10,25,17,28,12.00
2011,10,25,17,29,11.90
2011,10,25,17,30,11.90
2011,10,25,17,31,11.90
2011,10,25,17,32,11.90
2011,10,25,17,33,11.90
2011,10,25,17,34,11.80
2011,10,25,17,35,11.80
2011,10,25,17,36,11.80
2011,10,25,17,37,11.80
2011,10,25,17,38,11.80
2011,10,25,17,39,11.80
2011,10,25,17,40,11.70
2011,10,25,17,41,11.70
2011,10,25,17,42,11.70
2011,10,25,17,43,11.70
2011,10,25,17,44,11.70
2011,10,25,17,45,11.60
2011,10,25,17,46,11.60
2011,10,25,17,47,11.60
2011,10,25,17,48,11.60
2011,10,25,17,49,11.50
2011,10,25,17,50,11.50
2011,10,25,17,51,11.40
2011,10,25,17,52,11.40